Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:26;;;;;;;22.35;17.40;;;;;;;4.78;nan;102490.94;5016784;28;20384;-50
2022/05/01 00:02:51;;;;;;;24.30;18.58;;;;;;;4.32;nan;102402.31;5034285;28;20064;-49
2022/05/01 00:05:17;;;;;;;20.50;17.05;;;;;;;4.76;nan;102481.34;5034475;28;20065;-48
2022/05/01 00:07:43;;;;;;;24.25;19.08;;;;;;;4.72;nan;102472.56;5034194;28;20045;-50
2022/05/01 00:10:09;;;;;;;23.75;18.13;;;;;;;4.46;nan;102424.28;5034149;28;20405;-48
2022/05/01 00:12:35;;;;;;;23.95;17.23;;;;;;;4.66;nan;102469.84;5034160;28;20040;-46
2022/05/01 00:15:01;;;;;;;23.60;18.13;;;;;;;4.69;nan;102469.03;5033966;28;20403;-46
2022/05/01 00:17:26;;;;;;;24.25;18.67;;;;;;;4.65;nan;102469.81;5033950;28;20116;-47
2022/05/01 00:19:52;;;;;;;27.05;18.60;;;;;;;4.63;nan;102479.34;5034166;28;20045;-50
2022/05/01 00:22:17;;;;;;;32.90;19.33;;;;;;;4.48;nan;102446.06;5032764;28;20040;-48
2022/05/01 00:24:42;;;;;;;26.80;18.65;;;;;;;4.26;nan;102415.25;5033904;28;20037;-47
2022/05/01 00:27:08;;;;;;;28.35;20.35;;;;;;;4.35;nan;102428.44;5033803;28;20036;-50
2022/05/01 00:29:34;;;;;;;24.58;19.45;;;;;;;4.12;nan;102382.81;5033863;28;20026;-52
2022/05/01 00:32:00;;;;;;;23.85;19.15;;;;;;;4.24;nan;102398.69;5033731;28;20508;-51
2022/05/01 00:37:09;;;;;;;31.83;20.63;;;;;;;4.52;nan;102473.94;5033575;28;20052;-46
2022/05/01 00:39:34;;;;;;;29.05;20.88;;;;;;;4.50;nan;102457.38;5033484;28;20054;-48
2022/05/01 00:42:00;;;;;;;28.02;19.70;;;;;;;4.45;nan;102457.31;5033480;28;20068;-48
2022/05/01 00:44:25;;;;;;;30.70;21.17;;;;;;;4.09;nan;102396.66;5033841;28;20048;-47
2022/05/01 00:46:52;;;;;;;27.42;19.48;;;;;;;4.33;nan;102437.94;5033526;28;20042;-47
2022/05/01 00:49:19;;;;;;;29.88;21.05;;;;;;;4.08;nan;102399.25;5032913;28;20061;-52
2022/05/01 00:51:47;;;;;;;26.38;19.55;;;;;;;4.27;nan;102436.09;5033375;28;20029;-49
2022/05/01 00:54:15;;;;;;;29.08;21.33;;;;;;;3.92;nan;102385.03;5033282;28;20030;-49
2022/05/01 00:56:42;;;;;;;28.35;21.40;;;;;;;4.18;nan;102433.31;5033203;28;20029;-52
2022/05/01 00:59:08;;;;;;;33.55;20.63;;;;;;;4.21;nan;102446.41;4999264;28;20479;-50
2022/05/01 01:01:35;;;;;;;30.30;20.67;;;;;;;3.90;nan;102379.81;5033482;28;20104;-52
2022/05/01 01:04:00;;;;;;;27.73;21.17;;;;;;;4.16;nan;102432.44;5033316;28;20367;-52
2022/05/01 01:06:25;;;;;;;26.17;21.13;;;;;;;4.06;nan;102424.41;5033060;28;20049;-50
2022/05/01 01:08:51;;;;;;;26.90;21.95;;;;;;;4.02;nan;102418.25;5032994;28;20057;-50
2022/05/01 01:11:16;;;;;;;26.70;20.75;;;;;;;3.76;nan;102391.72;5033016;28;20099;-49
2022/05/01 01:13:43;;;;;;;29.25;22.75;;;;;;;4.03;nan;102425.22;5033326;28;20041;-46
2022/05/01 01:16:09;;;;;;;25.63;20.85;;;;;;;3.64;nan;102360.22;5015209;28;20033;-46
2022/05/01 01:18:35;;;;;;;28.67;21.52;;;;;;;3.66;nan;102375.84;5032754;28;20044;-45
2022/05/01 01:21:00;;;;;;;30.25;22.00;;;;;;;3.94;nan;102433.72;5015048;28;20021;-50
2022/05/01 01:23:25;;;;;;;31.50;22.10;;;;;;;3.91;nan;102436.25;5032628;28;20037;-48
2022/05/01 01:25:51;;;;;;;28.83;22.23;;;;;;;3.17;nan;102312.38;5014955;28;20079;-48
2022/05/01 01:28:18;;;;;;;29.40;22.63;;;;;;;3.87;nan;102447.50;5033090;28;20445;-51
2022/05/01 01:33:29;;;;;;;29.27;20.77;;;;;;;3.73;nan;102409.00;5032988;28;20136;-50
2022/05/01 01:35:56;;;;;;;26.30;21.33;;;;;;;3.72;nan;102421.13;5032098;28;20171;-51
2022/05/01 01:38:22;;;;;;;30.08;21.45;;;;;;;3.38;nan;102354.47;5032285;28;20083;-49
2022/05/01 01:40:51;;;;;;;31.80;22.90;;;;;;;3.78;nan;102431.66;5032356;28;20077;-47
2022/05/01 01:43:18;;;;;;;27.92;22.35;;;;;;;3.74;nan;102429.84;5032674;28;20524;-48
2022/05/01 01:45:44;;;;;;;29.13;21.65;;;;;;;3.69;nan;102414.97;5014846;28;20057;-48
2022/05/01 01:48:13;;;;;;;26.58;22.17;;;;;;;3.75;nan;102433.31;5032501;28;20081;-49
2022/05/01 01:50:39;;;;;;;31.48;22.15;;;;;;;3.41;nan;102377.09;5014787;28;20477;-48
2022/05/01 01:53:04;;;;;;;27.42;21.42;;;;;;;3.71;nan;102431.50;5032263;28;20044;-52
2022/05/01 01:55:33;;;;;;;27.20;21.80;;;;;;;3.66;nan;102420.13;5032577;28;20619;-49
2022/05/01 01:57:59;;;;;;;30.88;22.20;;;;;;;3.64;nan;102427.91;5032261;28;20488;-49
2022/05/01 02:00:24;;;;;;;32.83;23.75;;;;;;;3.57;nan;102419.91;5031907;28;20159;-50
2022/05/01 02:02:57;;;;;;;31.48;23.63;;;;;;;3.61;nan;102446.06;5014560;28;20701;-48
2022/05/01 02:05:22;;;;;;;34.50;23.98;;;;;;;3.54;nan;102420.72;5032020;28;20036;-50
2022/05/01 02:07:47;;;;;;;32.83;23.25;;;;;;;3.60;nan;102433.00;5031992;28;20469;-50
2022/05/01 02:10:13;;;;;;;31.15;23.90;;;;;;;3.58;nan;102427.78;5031665;28;20033;-49
2022/05/01 02:12:38;;;;;;;34.85;23.05;;;;;;;3.33;nan;102387.31;5031206;28;20076;-48
2022/05/01 02:15:04;;;;;;;33.50;23.55;;;;;;;3.55;nan;102424.22;5031912;28;20065;-50
2022/05/01 02:17:29;;;;;;;30.15;23.15;;;;;;;3.56;nan;102426.00;5031747;28;20037;-50
2022/05/01 02:19:55;;;;;;;35.55;24.65;;;;;;;3.12;nan;102359.97;5032031;28;20044;-47
2022/05/01 02:22:21;;;;;;;32.20;23.40;;;;;;;3.51;nan;102425.88;5031959;28;20431;-46
2022/05/01 02:24:47;;;;;;;33.88;24.75;;;;;;;3.51;nan;102425.00;5032270;28;20034;-50
2022/05/01 02:27:12;;;;;;;34.10;24.73;;;;;;;3.42;nan;102402.25;5031992;28;20084;-48
2022/05/01 02:29:38;;;;;;;30.67;24.13;;;;;;;3.09;nan;102344.28;5014465;28;20065;-49
2022/05/01 02:32:03;;;;;;;33.33;24.65;;;;;;;3.47;nan;102416.25;5032080;28;20060;-49
2022/05/01 02:34:29;;;;;;;34.75;25.55;;;;;;;3.49;nan;102413.69;5031657;28;20034;-49
2022/05/01 02:36:55;;;;;;;32.17;24.20;;;;;;;3.49;nan;102414.56;5031668;28;20041;-48
2022/05/01 02:39:22;;;;;;;35.63;25.50;;;;;;;3.47;nan;102420.59;5031674;28;20053;-49
2022/05/01 02:41:47;;;;;;;32.38;24.90;;;;;;;3.04;nan;102348.47;5031976;28;20049;-48
2022/05/01 02:44:13;;;;;;;34.80;25.00;;;;;;;3.44;nan;102404.91;5031816;28;20469;-48
2022/05/01 02:46:38;;;;;;;35.20;25.75;;;;;;;3.37;nan;102409.09;5031819;28;20511;-46
2022/05/01 02:49:05;;;;;;;34.80;25.02;;;;;;;3.20;nan;102372.28;5031712;28;20029;-48
2022/05/01 02:51:31;;;;;;;40.95;27.75;;;;;;;3.26;nan;102390.66;5031466;28;20080;-48
2022/05/01 02:53:57;;;;;;;38.03;26.38;;;;;;;3.34;nan;102407.28;5030810;28;20053;-47
2022/05/01 02:56:23;;;;;;;35.33;26.40;;;;;;;2.90;nan;102331.69;5030691;28;20406;-48
2022/05/01 02:58:48;;;;;;;33.03;25.75;;;;;;;3.26;nan;102394.97;5031830;28;20037;-49
2022/05/01 03:01:13;;;;;;;35.42;25.80;;;;;;;3.23;nan;102394.91;5014532;28;20041;-46
2022/05/01 03:03:38;;;;;;;33.33;24.98;;;;;;;3.23;nan;102403.59;5031803;28;20033;-50
2022/05/01 03:06:04;;;;;;;34.33;24.15;;;;;;;3.20;nan;102395.72;5031508;28;20042;-48
2022/05/01 03:08:29;;;;;;;35.17;26.48;;;;;;;2.80;nan;102335.84;5031758;28;20057;-50
2022/05/01 03:10:55;;;;;;;33.33;24.70;;;;;;;3.01;nan;102375.31;5031673;28;20540;-50
2022/05/01 03:13:20;;;;;;;34.28;23.17;;;;;;;3.10;nan;102395.44;5033729;28;20041;-48
2022/05/01 03:15:46;;;;;;;33.42;24.25;;;;;;;3.10;nan;102403.25;5034038;28;20091;-49
2022/05/01 03:23:39;;;;;;;31.45;24.15;;;;;;;3.02;nan;102378.78;5035103;28;20040;-49
2022/05/01 03:26:05;;;;;;;35.15;24.95;;;;;;;2.71;nan;102323.50;5034996;28;20407;-51
2022/05/01 03:28:31;;;;;;;35.60;23.80;;;;;;;2.79;nan;102334.06;5035053;28;20095;-51
2022/05/01 03:30:56;;;;;;;31.33;24.02;;;;;;;3.10;nan;102391.13;5017225;28;20033;-51
2022/05/01 03:33:23;;;;;;;35.58;24.90;;;;;;;3.08;nan;102390.22;5017322;28;20041;-54
2022/05/01 03:35:49;;;;;;;35.47;26.40;;;;;;;3.05;nan;102386.66;5034720;28;20504;-47
2022/05/01 03:38:15;;;;;;;33.55;23.48;;;;;;;2.84;nan;102359.31;5034551;28;20045;-50
2022/05/01 03:40:41;;;;;;;36.15;24.70;;;;;;;2.88;nan;102357.69;5034581;28;20056;-47
2022/05/01 03:43:06;;;;;;;30.95;22.73;;;;;;;2.88;nan;102365.47;5034952;28;20038;-49
2022/05/01 03:45:32;;;;;;;30.52;22.80;;;;;;;2.62;nan;102320.69;5016990;28;20207;-48
2022/05/01 03:47:57;;;;;;;35.30;25.05;;;;;;;2.93;nan;102383.78;5034694;28;20393;-50
2022/05/01 03:50:22;;;;;;;37.55;25.48;;;;;;;2.53;nan;102316.97;5016758;28;20395;-50
2022/05/01 03:52:48;;;;;;;33.22;24.25;;;;;;;2.90;nan;102378.50;5034525;28;20034;-45
2022/05/01 03:55:13;;;;;;;30.88;24.00;;;;;;;2.58;nan;102328.34;5034501;28;20121;-49
2022/05/01 03:57:39;;;;;;;31.52;23.83;;;;;;;2.78;nan;102361.78;5016574;28;20459;-51
2022/05/01 04:00:10;;;;;;;37.65;24.65;;;;;;;2.84;nan;102380.13;5031399;28;20044;-48
2022/05/01 04:02:40;;;;;;;34.80;24.77;;;;;;;2.86;nan;102374.94;5030352;28;20075;-49
2022/05/01 04:05:06;;;;;;;35.07;24.93;;;;;;;2.85;nan;102378.41;5033036;28;20100;-46
2022/05/01 04:07:32;;;;;;;38.05;24.55;;;;;;;2.63;nan;102334.53;5048949;28;20655;-50
2022/05/01 04:09:57;;;;;;;36.63;25.85;;;;;;;2.81;nan;102360.97;5048574;28;20041;-47
2022/05/01 04:12:22;;;;;;;37.05;24.60;;;;;;;2.92;nan;102390.69;5049010;28;20465;-49
2022/05/01 04:14:48;;;;;;;36.08;24.55;;;;;;;2.75;nan;102350.41;5034174;28;20042;-50
2022/05/01 04:17:13;;;;;;;34.53;25.00;;;;;;;2.93;nan;102381.19;5034050;28;20030;-49
2022/05/01 04:19:39;;;;;;;35.20;25.65;;;;;;;2.53;nan;102310.06;5034163;28;20053;-48
2022/05/01 04:22:04;;;;;;;36.83;25.33;;;;;;;2.92;nan;102374.25;5034102;28;20480;-48
2022/05/01 04:24:29;;;;;;;54.10;26.35;;;;;;;2.96;nan;102381.25;5015266;28;20384;-49
2022/05/01 04:26:55;;;;;;;40.42;26.77;;;;;;;2.63;nan;102321.53;5033955;28;20037;-47
2022/05/01 04:29:36;;;;;;;36.85;25.73;;;;;;;2.71;nan;102323.50;5049164;28;20123;-50
2022/05/01 04:32:02;;;;;;;38.00;27.52;;;;;;;2.74;nan;102327.88;5033887;28;20392;-47
2022/05/01 04:34:27;;;;;;;39.38;27.00;;;;;;;3.14;nan;102386.88;5033494;28;20036;-48
2022/05/01 04:36:52;;;;;;;37.55;27.35;;;;;;;2.89;nan;102328.22;5015848;28;20552;-48
2022/05/01 04:39:18;;;;;;;41.28;28.58;;;;;;;2.96;nan;102330.13;5048834;28;20763;-47
2022/05/01 04:41:44;;;;;;;37.75;28.23;;;;;;;3.02;nan;102327.66;5015682;28;20037;-47
2022/05/01 04:44:10;;;;;;;44.50;29.08;;;;;;;3.06;nan;102316.47;5033557;28;20030;-46
2022/05/01 04:46:36;;;;;;;41.20;27.25;;;;;;;3.27;nan;102332.53;5033474;28;20377;-45
2022/05/01 04:49:02;;;;;;;40.03;29.02;;;;;;;3.02;nan;102274.75;5048905;28;20491;-50
2022/05/01 04:51:27;;;;;;;40.33;27.65;;;;;;;3.76;nan;102386.50;5033458;28;20033;-47
2022/05/01 04:53:53;;;;;;;40.72;27.92;;;;;;;3.87;nan;102392.78;5033480;28;20393;-48
2022/05/01 04:59:02;;;;;;;36.70;27.52;;;;;;;3.72;nan;102331.69;5046459;28;20048;-50
2022/05/01 05:01:27;;;;;;;37.22;26.55;;;;;;;4.17;nan;102397.72;5015507;28;20034;-50
2022/05/01 05:03:52;;;;;;;37.47;27.42;;;;;;;3.89;nan;102325.06;5033409;28;20034;-49
2022/05/01 05:06:18;;;;;;;36.08;26.45;;;;;;;4.05;nan;102336.66;5033354;28;20045;-50
2022/05/01 05:11:27;;;;;;;33.72;25.33;;;;;;;4.62;nan;102389.78;5033295;28;20092;-48
2022/05/01 05:13:52;;;;;;;31.00;25.50;;;;;;;4.46;nan;102346.97;5032997;28;20488;-46
2022/05/01 05:16:18;;;;;;;34.05;25.98;;;;;;;4.92;nan;102416.38;5031661;28;20104;-46
2022/05/01 05:18:43;;;;;;;36.20;26.65;;;;;;;5.04;nan;102418.31;5032846;28;20045;-49
2022/05/01 05:21:09;;;;;;;31.60;23.95;;;;;;;5.19;nan;102415.94;5047964;28;20038;-47
2022/05/01 05:23:34;;;;;;;35.35;25.80;;;;;;;5.26;nan;102407.31;5048202;28;20074;-48
2022/05/01 05:26:00;;;;;;;34.55;25.63;;;;;;;5.42;nan;102406.69;5032815;28;20040;-48
2022/05/01 05:28:26;;;;;;;35.88;25.42;;;;;;;5.42;nan;102379.69;5032647;28;20480;-46
2022/05/01 05:30:51;;;;;;;37.55;26.42;;;;;;;5.29;nan;102335.97;5032576;28;20052;-48
2022/05/01 05:33:18;;;;;;;41.55;29.42;;;;;;;5.83;nan;102417.66;5032744;28;20484;-51
2022/05/01 05:35:43;;;;;;;42.75;30.02;;;;;;;5.62;nan;102347.75;5032023;28;20045;-50
2022/05/01 05:38:08;;;;;;;43.53;31.27;;;;;;;6.08;nan;102413.59;5014845;28;20044;-50
2022/05/01 05:40:34;;;;;;;39.28;30.02;;;;;;;6.17;nan;102418.94;5032677;28;20132;-48
2022/05/01 05:42:59;;;;;;;39.70;30.83;;;;;;;6.26;nan;102418.16;5032546;28;20044;-50
2022/05/01 05:45:25;;;;;;;42.42;29.85;;;;;;;6.34;nan;102426.94;5032527;28;20037;-46
2022/05/01 05:47:50;;;;;;;43.95;30.02;;;;;;;6.44;nan;102427.06;5032328;28;20492;-48
2022/05/01 05:50:15;;;;;;;38.65;28.17;;;;;;;6.20;nan;102358.84;5032718;28;20037;-49
2022/05/01 05:52:41;;;;;;;40.92;28.90;;;;;;;6.74;nan;102429.09;5014668;28;20037;-49
2022/05/01 05:55:07;;;;;;;38.45;29.30;;;;;;;6.86;nan;102428.31;5032464;28;20029;-52
2022/05/01 05:57:32;;;;;;;36.90;27.67;;;;;;;6.62;nan;102379.28;5032131;28;20044;-47
2022/05/01 05:59:57;;;;;;;37.75;29.40;;;;;;;7.05;nan;102433.69;5014529;28;20033;-51
2022/05/01 06:02:23;;;;;;;38.85;27.52;;;;;;;6.87;nan;102393.41;5014479;28;20061;-51
2022/05/01 06:04:48;;;;;;;37.50;29.30;;;;;;;7.22;nan;102433.81;5047585;28;20042;-52
2022/05/01 06:07:13;;;;;;;34.90;28.08;;;;;;;7.29;nan;102433.88;5031875;28;20472;-49
2022/05/01 06:09:39;;;;;;;35.63;27.27;;;;;;;7.25;nan;102386.69;5032235;28;20561;-46
2022/05/01 06:12:04;;;;;;;34.22;28.25;;;;;;;7.42;nan;102379.78;5014445;28;20073;-50
2022/05/01 06:14:30;;;;;;;40.42;29.35;;;;;;;8.02;nan;102439.47;5032426;28;20069;-50
2022/05/01 06:16:55;;;;;;;35.63;26.38;;;;;;;8.28;nan;102461.44;5032133;28;20119;-49
2022/05/01 06:19:20;;;;;;;30.20;25.38;;;;;;;8.48;nan;102451.00;5031828;28;20055;-52
2022/05/01 06:21:45;;;;;;;29.30;23.85;;;;;;;8.25;nan;102401.06;5014201;28;20121;-51
2022/05/01 06:24:11;;;;;;;31.17;24.50;;;;;;;8.35;nan;102379.25;5032275;28;20033;-48
2022/05/01 06:26:36;;;;;;;30.92;23.98;;;;;;;8.62;nan;102406.38;5032127;28;20463;-48
2022/05/01 06:29:02;;;;;;;27.35;21.75;;;;;;;9.07;nan;102460.66;5032124;28;20034;-52
2022/05/01 06:31:28;;;;;;;23.48;20.85;;;;;;;8.64;nan;102396.78;5031912;28;20037;-45
2022/05/01 06:33:54;;;;;;;23.70;20.90;;;;;;;9.12;nan;102462.41;5014275;28;20442;-49
2022/05/01 06:36:19;;;;;;;24.95;20.27;;;;;;;9.25;nan;102456.25;5013996;28;20033;-52
2022/05/01 06:38:47;;;;;;;24.58;20.90;;;;;;;9.06;nan;102402.00;5047324;28;20132;-50
2022/05/01 06:41:12;;;;;;;22.67;18.23;;;;;;;9.41;nan;102467.63;5031372;28;20088;-48
2022/05/01 06:43:37;;;;;;;25.20;18.67;;;;;;;9.42;nan;102451.00;5031972;28;20057;-47
2022/05/01 06:46:03;;;;;;;21.60;18.58;;;;;;;9.16;nan;102408.13;5032182;28;20076;-46
2022/05/01 06:48:28;;;;;;;20.70;17.55;;;;;;;9.63;nan;102458.81;5051061;28;20440;-48
2022/05/01 06:50:53;;;;;;;20.17;17.23;;;;;;;9.35;nan;102401.94;5035635;28;20392;-51
2022/05/01 06:53:19;;;;;;;20.00;17.63;;;;;;;9.76;nan;102464.91;5035411;28;20125;-53
2022/05/01 06:55:44;;;;;;;20.88;18.58;;;;;;;9.83;nan;102456.13;5036073;28;20068;-51
2022/05/01 06:58:10;;;;;;;21.95;18.40;;;;;;;9.78;nan;102440.34;5035424;28;20041;-50
2022/05/01 07:00:36;;;;;;;23.60;17.95;;;;;;;9.89;nan;102458.72;5017304;28;20033;-49
2022/05/01 07:03:02;;;;;;;19.95;17.58;;;;;;;9.85;nan;102455.22;5017911;28;20040;-48
2022/05/01 07:05:27;;;;;;;20.73;18.40;;;;;;;9.35;nan;102373.91;5034875;28;20041;-49
2022/05/01 07:07:54;;;;;;;21.75;18.50;;;;;;;9.88;nan;102435.94;5017824;28;20163;-52
2022/05/01 07:10:20;;;;;;;22.17;19.48;;;;;;;9.66;nan;102385.16;5017720;28;20037;-47
2022/05/01 07:12:46;;;;;;;21.52;18.88;;;;;;;9.91;nan;102438.56;5035138;28;20044;-48
2022/05/01 07:15:12;;;;;;;20.55;18.35;;;;;;;10.16;nan;102448.97;5017668;28;20397;-44
2022/05/01 07:17:37;;;;;;;19.48;17.25;;;;;;;10.31;nan;102453.28;5035142;28;20120;-49
2022/05/01 07:20:03;;;;;;;24.75;15.90;;;;;;;9.63;nan;102352.78;5035110;28;20068;-49
2022/05/01 07:22:29;;;;;;;19.02;15.80;;;;;;;9.81;nan;102407.91;5035283;28;20391;-45
2022/05/01 07:24:54;;;;;;;19.77;16.58;;;;;;;10.13;nan;102442.84;5033959;28;20128;-49
2022/05/01 07:27:20;;;;;;;19.50;16.55;;;;;;;10.18;nan;102451.63;5035031;28;20042;-49
2022/05/01 07:29:45;;;;;;;17.27;15.48;;;;;;;10.36;nan;102463.81;5035092;28;20033;-48
2022/05/01 07:32:10;;;;;;;16.67;14.50;;;;;;;10.83;nan;102455.59;5034917;28;20354;-47
2022/05/01 07:34:36;;;;;;;16.02;14.32;;;;;;;11.29;nan;102472.75;5034834;28;20065;-47
2022/05/01 07:37:02;;;;;;;21.05;14.30;;;;;;;11.18;nan;102411.31;5035117;28;20052;-50
2022/05/01 07:39:28;;;;;;;14.57;13.07;;;;;;;11.77;nan;102474.00;5034413;28;20465;-51
2022/05/01 07:41:53;;;;;;;15.48;13.85;;;;;;;11.94;nan;102468.56;5034822;28;20235;-49
2022/05/01 07:44:18;;;;;;;16.20;14.50;;;;;;;12.13;nan;102412.88;5034535;28;20060;-50
2022/05/01 07:46:43;;;;;;;16.27;12.65;;;;;;;12.47;nan;102420.28;5016876;28;20154;-48
2022/05/01 07:49:09;;;;;;;14.18;12.52;;;;;;;12.60;nan;102435.06;5016929;28;20025;-49
2022/05/01 07:51:35;;;;;;;13.57;12.18;;;;;;;13.11;nan;102476.53;5033599;28;20068;-52
2022/05/01 07:54:01;;;;;;;11.48;10.27;;;;;;;12.97;nan;102445.00;5034253;28;20567;-49
2022/05/01 07:56:27;;;;;;;15.07;10.95;;;;;;;13.59;nan;102479.22;5034494;28;20029;-51
2022/05/01 07:58:53;;;;;;;11.52;10.32;;;;;;;13.33;nan;102471.75;5016384;28;20042;-52
2022/05/01 08:01:19;;;;;;;12.23;10.82;;;;;;;13.31;nan;102494.72;5034020;28;20034;-50
2022/05/01 08:06:28;;;;;;;11.95;10.75;;;;;;;13.59;nan;102481.84;5019368;28;20119;-52
2022/05/01 08:08:54;;;;;;;10.98;9.20;;;;;;;13.81;nan;102428.47;5034424;28;20476;-51
2022/05/01 08:11:19;;;;;;;11.60;10.15;;;;;;;14.85;nan;102488.88;5033741;28;20037;-49
2022/05/01 08:13:44;;;;;;;11.20;9.73;;;;;;;14.85;nan;102427.03;5033817;28;20033;-48
2022/05/01 08:16:10;;;;;;;9.85;8.85;;;;;;;15.24;nan;102500.25;5033511;28;20034;-50
2022/05/01 08:21:21;;;;;;;8.82;7.95;;;;;;;15.47;nan;102466.06;5034051;28;20180;-49
2022/05/01 08:23:47;;;;;;;9.82;7.35;;;;;;;15.47;nan;102489.09;5016189;28;20040;-51
2022/05/01 08:26:13;;;;;;;8.10;7.40;;;;;;;16.22;nan;102515.31;5033875;28;20056;-52
2022/05/01 08:28:40;;;;;;;8.95;8.05;;;;;;;16.03;nan;102469.78;5033765;28;20485;-51
2022/05/01 08:31:06;;;;;;;8.20;7.45;;;;;;;15.75;nan;102500.72;5015741;28;20388;-51
2022/05/01 08:33:32;;;;;;;7.97;5.93;;;;;;;15.80;nan;102508.53;5015630;28;20033;-47
2022/05/01 08:35:58;;;;;;;6.93;6.32;;;;;;;15.70;nan;102505.28;5033760;28;20045;-49
2022/05/01 08:38:24;;;;;;;7.43;6.65;;;;;;;15.79;nan;102494.38;5033258;28;20033;-52
2022/05/01 08:40:51;;;;;;;6.85;6.07;;;;;;;15.67;nan;102487.63;5012373;28;20057;-54
2022/05/01 08:43:21;;;;;;;7.85;7.05;;;;;;;15.44;nan;102497.09;5013826;28;20029;-56
2022/05/01 08:45:52;;;;;;;7.57;6.45;;;;;;;15.95;nan;102494.84;5014038;28;20042;-48
2022/05/01 08:49:03;;;;;;;7.95;6.57;;;;;;;15.73;nan;102487.47;5012308;28;20033;-47
2022/05/01 08:51:36;;;;;;;6.55;5.95;;;;;;;15.87;nan;102479.13;5006421;28;20070;-50
2022/05/01 08:54:10;;;;;;;6.13;5.53;;;;;;;15.92;nan;102484.28;4996164;28;20485;-51
2022/05/01 08:56:36;;;;;;;7.07;5.70;;;;;;;15.87;nan;102494.19;5012607;28;20034;-51
2022/05/01 08:59:04;;;;;;;6.45;5.85;;;;;;;16.16;nan;102489.78;5013844;28;20033;-47
2022/05/01 09:01:34;;;;;;;6.38;5.70;;;;;;;16.58;nan;102484.97;5012580;28;20044;-49
2022/05/01 09:04:01;;;;;;;6.82;6.13;;;;;;;17.18;nan;102495.44;5012136;28;20029;-48
2022/05/01 09:06:26;;;;;;;8.75;5.57;;;;;;;16.94;nan;102442.16;5013239;28;20077;-52
2022/05/01 09:08:52;;;;;;;6.65;4.57;;;;;;;17.27;nan;102449.88;5013016;28;20046;-47
2022/05/01 09:14:05;;;;;;;6.65;5.43;;;;;;;16.74;nan;102446.34;5013665;28;20408;-50
2022/05/01 09:16:32;;;;;;;5.80;5.13;;;;;;;17.69;nan;102497.22;5011903;28;20129;-50
2022/05/01 09:18:58;;;;;;;7.07;5.55;;;;;;;17.76;nan;102509.41;5013031;28;20060;-50
2022/05/01 09:21:23;;;;;;;8.38;6.65;;;;;;;17.39;nan;102444.13;5012860;28;20065;-53
2022/05/01 09:23:48;;;;;;;7.95;6.20;;;;;;;17.64;nan;102505.38;5013239;28;20073;-53
2022/05/01 09:26:18;;;;;;;7.82;6.28;;;;;;;17.72;nan;102478.47;5013137;28;20061;-49
2022/05/01 09:28:54;;;;;;;8.23;6.82;;;;;;;16.85;nan;102457.50;5013115;28;20038;-51
2022/05/01 09:31:44;;;;;;;10.77;7.43;;;;;;;16.58;nan;102498.25;4995216;28;20362;-46
2022/05/01 09:34:28;;;;;;;5.78;5.28;;;;;;;15.62;nan;102452.38;5013045;28;20057;-48
2022/05/01 09:36:54;;;;;;;6.75;5.93;;;;;;;15.66;nan;102509.78;5012451;28;20555;-46
2022/05/01 09:39:27;;;;;;;7.28;6.55;;;;;;;15.44;nan;102505.91;5015042;28;20054;-50
2022/05/01 09:41:54;;;;;;;6.78;6.10;;;;;;;14.81;nan;102449.19;5031354;28;20046;-48
2022/05/01 09:44:20;;;;;;;6.97;5.97;;;;;;;14.58;nan;102440.03;5012237;28;20061;-46
2022/05/01 09:46:50;;;;;;;6.70;6.10;;;;;;;14.50;nan;102504.72;5013016;28;20037;-47
2022/05/01 09:49:17;;;;;;;7.65;6.32;;;;;;;14.83;nan;102503.03;5012567;28;20037;-49
2022/05/01 09:51:47;;;;;;;8.25;6.93;;;;;;;14.75;nan;102500.59;5012447;28;20096;-51
2022/05/01 09:54:21;;;;;;;9.48;7.05;;;;;;;14.56;nan;102455.06;5010515;28;20454;-49
2022/05/01 09:56:54;;;;;;;9.10;8.13;;;;;;;14.84;nan;102497.72;5011057;28;20092;-51
2022/05/01 09:59:21;;;;;;;8.85;7.90;;;;;;;15.00;nan;102499.06;5011180;28;20041;-49
2022/05/01 10:01:56;;;;;;;9.13;6.80;;;;;;;15.25;nan;102488.75;5011563;28;20033;-51
2022/05/01 10:04:23;;;;;;;7.53;6.70;;;;;;;15.07;nan;102428.19;5010946;28;20121;-48
2022/05/01 10:06:51;;;;;;;6.78;6.18;;;;;;;15.14;nan;102435.09;5010866;28;20066;-49
2022/05/01 10:09:16;;;;;;;7.50;6.80;;;;;;;15.11;nan;102490.88;5009537;28;20484;-51
2022/05/01 10:11:42;;;;;;;7.25;6.45;;;;;;;15.20;nan;102504.78;5042636;28;20036;-49
2022/05/01 10:14:07;;;;;;;10.30;6.90;;;;;;;14.93;nan;102436.53;5041966;28;20036;-51
2022/05/01 10:16:33;;;;;;;6.70;5.90;;;;;;;15.27;nan;102499.31;5042609;28;20030;-48
2022/05/01 10:18:59;;;;;;;7.32;6.60;;;;;;;15.25;nan;102479.91;5010916;28;20034;-47
2022/05/01 10:21:25;;;;;;;8.05;6.78;;;;;;;15.11;nan;102448.44;5013148;28;20034;-53
2022/05/01 10:23:51;;;;;;;7.22;6.40;;;;;;;16.01;nan;102484.91;5014864;28;20373;-51
2022/05/01 10:26:24;;;;;;;7.53;6.75;;;;;;;17.06;nan;102458.59;5015114;28;20044;-54
2022/05/01 10:29:14;;;;;;;6.93;6.20;;;;;;;18.25;nan;102482.69;5016446;28;20033;-54
2022/05/01 10:32:21;;;;;;;7.10;6.47;;;;;;;19.87;nan;102478.59;5014917;28;20117;-50
2022/05/01 10:34:46;;;;;;;6.88;6.15;;;;;;;20.87;nan;102419.44;5014860;28;20076;-51
2022/05/01 10:37:20;;;;;;;7.87;6.47;;;;;;;20.95;nan;102474.31;5014666;28;20037;-48
2022/05/01 10:39:46;;;;;;;6.72;6.10;;;;;;;21.23;nan;102473.81;5014564;28;20308;-48
2022/05/01 10:42:12;;;;;;;8.10;6.55;;;;;;;21.61;nan;102475.38;5046397;28;20495;-48
2022/05/01 10:44:40;;;;;;;10.15;6.93;;;;;;;21.52;nan;102466.94;5014789;28;20073;-48
2022/05/01 10:47:16;;;;;;;7.00;6.20;;;;;;;21.21;nan;102416.78;5014585;28;20503;-52
2022/05/01 10:49:47;;;;;;;7.40;6.05;;;;;;;21.93;nan;102452.25;5045741;28;20048;-52
2022/05/01 10:52:22;;;;;;;9.15;6.53;;;;;;;22.95;nan;102458.06;5013290;28;20454;-49
2022/05/01 10:54:59;;;;;;;6.70;6.00;;;;;;;23.11;nan;102415.94;5046228;28;20030;-49
2022/05/01 10:57:25;;;;;;;7.05;6.45;;;;;;;;;;5014446;28;20038;-48
2022/05/01 11:00:00;;;;;;;8.63;6.88;;;;;;;;;;5014496;28;20045;-51
2022/05/01 11:02:35;;;;;;;10.05;8.23;;;;;;;22.00;nan;102442.91;5014062;28;20038;-47
2022/05/01 11:05:01;;;;;;;6.78;5.97;;;;;;;22.04;nan;102395.31;5014172;28;20034;-47
2022/05/01 11:07:27;;;;;;;8.50;6.57;;;;;;;22.52;nan;102438.19;5012915;28;20496;-49
2022/05/01 11:09:56;;;;;;;7.13;6.43;;;;;;;21.56;nan;102380.09;5014594;28;20034;-51
2022/05/01 11:12:22;;;;;;;8.35;7.55;;;;;;;21.13;nan;102438.59;5014157;28;20543;-49
2022/05/01 11:14:53;;;;;;;7.32;6.55;;;;;;;21.10;nan;102435.22;5014214;28;20045;-53
2022/05/01 11:17:36;;;;;;;;;;;;;;;21.44;nan;102423.63;5014487;28;20113;-51
2022/05/01 11:20:24;;;;;;;6.60;5.97;;;;;;;21.95;nan;102425.34;5014050;28;19918;-49
2022/05/01 11:22:49;;;;;;;5.63;5.05;;;;;;;23.02;nan;102420.97;5014060;28;20034;-51
2022/05/01 11:25:32;;;;;;;6.78;6.15;;;;;;;22.01;nan;102331.19;5013749;28;20080;-51
2022/05/01 11:27:58;;;;;;;5.57;5.07;;;;;;;22.46;nan;102410.81;5013595;28;20096;-46
2022/05/01 11:30:26;;;;;;;6.53;5.93;;;;;;;21.85;nan;102422.28;5012405;28;20045;-46
2022/05/01 11:32:59;;;;;;;5.50;5.00;;;;;;;21.81;nan;102413.53;5013025;28;20034;-50
2022/05/01 11:35:58;;;;;;;5.93;5.43;;;;;;;21.80;nan;102401.06;5013501;28;20096;-49
2022/05/01 11:38:50;;;;;;;5.72;5.22;;;;;;;21.63;nan;102301.09;5013405;28;20080;-50
2022/05/01 11:41:15;;;;;;;6.68;5.30;;;;;;;22.32;nan;102353.47;5013500;28;20050;-46
2022/05/01 11:43:40;;;;;;;4.93;4.07;;;;;;;21.97;nan;102384.09;5013527;28;20485;-47
2022/05/01 11:46:17;;;;;;;6.22;5.63;;;;;;;20.87;nan;102406.06;5012125;28;20038;-47
2022/05/01 11:48:42;;;;;;;5.65;5.07;;;;;;;19.84;nan;102387.88;5012139;28;20033;-48
2022/05/01 11:51:08;;;;;;;5.03;3.80;;;;;;;19.29;nan;102385.94;5012182;28;20038;-50
2022/05/01 11:53:33;;;;;;;5.18;4.60;;;;;;;18.86;nan;102322.88;5013226;28;20056;-48
2022/05/01 12:04:32;;;;;;;4.15;3.78;;;;;;;19.18;nan;102383.72;5013062;28;20084;-50
2022/05/01 12:07:04;;;;;;;5.13;3.05;;;;;;;19.15;nan;102389.19;5013126;28;20038;-52
2022/05/01 12:09:33;;;;;;;3.58;3.28;;;;;;;18.40;nan;102330.13;5013079;28;20374;-51