Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:14;;;;;;;3.25;1.40;;;17.50;78.50;;;;;;6250922;22;20015;-79
2022/09/03 00:04:50;;;;;;;2.78;1.50;;;17.40;78.50;;;;;;6248830;22;20023;-80
2022/09/03 00:07:42;;;;;;;3.20;1.70;;;17.40;78.80;;;;;;6274157;22;20046;-79
2022/09/03 00:10:13;;;;;;;3.22;1.42;;;17.30;78.80;;;;;;6259108;22;20016;-80
2022/09/03 00:12:44;;;;;;;4.20;1.42;;;17.30;79.60;;;;;;6249226;22;20366;-80
2022/09/03 00:15:18;;;;;;;2.38;1.30;;;17.20;79.10;;;;;;6274995;22;20019;-79
2022/09/03 00:17:57;;;;;;;3.17;1.23;;;17.20;79.20;;;;;;6249383;22;20015;-80
2022/09/03 00:20:38;;;;;;;5.43;1.20;;;17.20;79.30;;;;;;6249170;22;20086;-79
2022/09/03 00:23:08;;;;;;;2.30;1.02;;;17.10;79.40;;;;;;6248569;22;20090;-79
2022/09/03 00:25:40;;;;;;;3.83;1.52;;;17.00;79.60;;;;;;6274585;22;20043;-80
2022/09/03 00:28:14;;;;;;;3.78;1.30;;;17.00;79.70;;;;;;6248702;22;20012;-80
2022/09/03 00:30:44;;;;;;;2.92;1.10;;;17.00;79.70;;;;;;6249568;22;20442;-79
2022/09/03 00:33:20;;;;;;;5.30;1.15;;;17.00;79.90;;;;;;6249297;22;20012;-80
2022/09/03 00:35:52;;;;;;;5.70;1.50;;;16.90;79.90;;;;;;6273944;22;20069;-79
2022/09/03 00:38:19;;;;;;;3.42;1.20;;;16.90;80.10;;;;;;6248253;22;20038;-80
2022/09/03 00:41:00;;;;;;;2.67;1.15;;;16.90;80.20;;;;;;6248786;22;20090;-80
2022/09/03 00:44:01;;;;;;;3.13;1.40;;;16.80;80.20;;;;;;6249212;22;20025;-80
2022/09/03 00:46:48;;;;;;;4.35;1.30;;;16.80;80.20;;;;;;6250586;22;20091;-80
2022/09/03 00:49:45;;;;;;;3.88;1.40;;;16.80;80.40;;;;;;6274792;22;20047;-79
2022/09/03 00:52:22;;;;;;;;;;;16.70;80.40;;;;;;6250257;22;20015;-79
2022/09/03 00:54:50;;;;;;;4.00;1.25;;;16.70;80.40;;;;;;6249023;22;19911;-79
2022/09/03 00:57:40;;;;;;;2.92;1.50;;;16.60;80.70;;;;;;6249705;22;20047;-80
2022/09/03 01:00:12;;;;;;;3.97;1.35;;;16.60;80.70;;;;;;6249355;22;20099;-79
2022/09/03 01:03:16;;;;;;;7.88;1.17;;;16.60;80.80;;;;;;6249494;22;20470;-79
2022/09/03 01:06:10;;;;;;;4.22;1.25;;;16.60;80.80;;;;;;6248877;22;20419;-80
2022/09/03 01:08:53;;;;;;;3.03;1.40;;;16.60;80.90;;;;;;6248256;22;20047;-79
2022/09/03 01:11:28;;;;;;;2.42;1.13;;;16.50;81.00;;;;;;6274947;22;20012;-79
2022/09/03 01:14:41;;;;;;;3.47;1.20;;;16.50;81.10;;;;;;6248679;22;20047;-80
2022/09/03 01:17:17;;;;;;;1.80;1.45;;;16.50;81.10;;;;;;6243809;22;20012;-81
2022/09/03 01:19:52;;;;;;;4.10;1.38;;;16.40;81.40;;;;;;6248787;22;20007;-79
2022/09/03 01:22:37;;;;;;;3.67;1.10;;;16.40;81.40;;;;;;6247937;22;20019;-80
2022/09/03 01:25:31;;;;;;;3.05;1.13;;;16.40;81.40;;;;;;6274348;22;20055;-79
2022/09/03 01:28:26;;;;;;;4.03;1.30;;;16.30;81.50;;;;;;6249267;22;20055;-79
2022/09/03 01:31:01;;;;;;;3.15;1.77;;;16.30;81.50;;;;;;6249265;22;20012;-80
2022/09/03 01:33:42;;;;;;;1.92;1.00;;;16.30;81.60;;;;;;6274489;22;20500;-79
2022/09/03 01:36:33;;;;;;;5.55;1.30;;;16.30;81.60;;;;;;6249419;22;20083;-80
2022/09/03 01:39:02;;;;;;;2.20;1.20;;;16.20;81.90;;;;;;6249084;22;20015;-80
2022/09/03 01:42:15;;;;;;;3.58;1.23;;;16.20;81.80;;;;;;6248108;22;20034;-79
2022/09/03 01:44:52;;;;;;;2.90;1.10;;;16.20;82.00;;;;;;6273974;22;20016;-79
2022/09/03 01:47:37;;;;;;;4.20;1.38;;;16.20;81.80;;;;;;6274664;22;20018;-79
2022/09/03 01:50:20;;;;;;;1.98;1.08;;;16.10;81.80;;;;;;6250306;22;20034;-80
2022/09/03 01:52:58;;;;;;;4.43;1.10;;;16.10;81.90;;;;;;6250581;22;20019;-79
2022/09/03 01:55:30;;;;;;;2.13;1.15;;;16.10;82.00;;;;;;6276215;22;20022;-79
2022/09/03 01:58:14;;;;;;;1.95;1.02;;;16.10;82.20;;;;;;6250907;22;20047;-79
2022/09/03 02:00:42;;;;;;;2.55;1.25;;;16.00;82.30;;;;;;6249683;22;20503;-80
2022/09/03 02:03:10;;;;;;;5.57;1.17;;;16.00;82.40;;;;;;6249605;22;20022;-79
2022/09/03 02:05:36;;;;;;;4.20;1.38;;;16.00;82.30;;;;;;6250742;22;20095;-80
2022/09/03 02:08:07;;;;;;;3.78;1.30;;;16.00;82.40;;;;;;6200809;22;20044;-79
2022/09/03 02:10:58;;;;;;;2.97;1.10;;;16.00;82.50;;;;;;6276257;22;20082;-80
2022/09/03 02:13:26;;;;;;;4.20;1.30;;;16.00;82.50;;;;;;6249931;22;20073;-80
2022/09/03 02:15:55;;;;;;;2.13;1.00;;;15.90;82.50;;;;;;6250008;22;20046;-80
2022/09/03 02:18:29;;;;;;;4.85;1.10;;;15.90;82.50;;;;;;6275384;22;20015;-80
2022/09/03 02:20:57;;;;;;;3.10;1.15;;;15.90;82.60;;;;;;6275687;22;20491;-80
2022/09/03 02:23:25;;;;;;;1.58;1.00;;;15.90;82.60;;;;;;6249576;22;20011;-80
2022/09/03 02:25:59;;;;;;;6.50;1.05;;;15.90;82.60;;;;;;6275781;22;20066;-80
2022/09/03 02:28:27;;;;;;;4.53;1.30;;;15.90;82.70;;;;;;6250389;22;20014;-79
2022/09/03 02:30:53;;;;;;;3.03;1.10;;;15.90;82.90;;;;;;6250840;22;20409;-79
2022/09/03 02:33:19;;;;;;;4.35;1.30;;;15.90;82.90;;;;;;6250878;22;20008;-80
2022/09/03 02:35:45;;;;;;;2.25;1.10;;;15.90;82.90;;;;;;6200069;22;20209;-79
2022/09/03 02:38:13;;;;;;;2.97;1.00;;;15.90;83.00;;;;;;6223911;22;20008;-79
2022/09/03 02:40:39;;;;;;;3.08;1.15;;;15.80;83.00;;;;;;6274819;22;20015;-79
2022/09/03 02:43:10;;;;;;;3.78;1.00;;;15.80;83.10;;;;;;6249295;22;20098;-79
2022/09/03 02:45:40;;;;;;;2.55;1.25;;;15.80;83.10;;;;;;6274651;22;20086;-79
2022/09/03 02:48:09;;;;;;;2.15;1.20;;;15.80;83.20;;;;;;6249154;22;20050;-79
2022/09/03 02:50:40;;;;;;;2.42;1.10;;;15.80;83.30;;;;;;6275485;22;20020;-79
2022/09/03 02:53:06;;;;;;;2.83;1.00;;;15.80;83.20;;;;;;6249468;22;20091;-79
2022/09/03 02:55:31;;;;;;;2.25;1.10;;;15.80;83.20;;;;;;6223862;22;20031;-79
2022/09/03 02:57:58;;;;;;;4.45;1.25;;;15.80;83.30;;;;;;6225047;22;20081;-79
2022/09/03 03:00:24;;;;;;;2.13;1.20;;;15.80;83.50;;;;;;6251045;22;20012;-79
2022/09/03 03:02:51;;;;;;;2.72;1.25;;;15.80;83.60;;;;;;6200408;22;20011;-79
2022/09/03 03:05:25;;;;;;;3.45;1.08;;;15.80;83.60;;;;;;6250859;22;20023;-80
2022/09/03 03:07:50;;;;;;;2.83;1.08;;;15.80;83.50;;;;;;6249791;22;20011;-79
2022/09/03 03:10:16;;;;;;;2.78;1.13;;;15.80;84.10;;;;;;6224828;22;20141;-80
2022/09/03 03:12:42;;;;;;;1.40;0.98;;;15.80;83.50;;;;;;6224546;22;20016;-79
2022/09/03 03:15:08;;;;;;;2.33;1.08;;;15.80;83.40;;;;;;6224296;22;20025;-80
2022/09/03 03:17:33;;;;;;;1.92;1.00;;;15.80;83.40;;;;;;6249713;22;20377;-80
2022/09/03 03:19:59;;;;;;;2.95;1.15;;;15.80;83.50;;;;;;6225498;22;20012;-80
2022/09/03 03:22:25;;;;;;;4.82;1.20;;;15.80;83.60;;;;;;6199904;22;20405;-79
2022/09/03 03:24:51;;;;;;;2.22;0.93;;;15.70;83.60;;;;;;6224407;22;20070;-80
2022/09/03 03:27:17;;;;;;;4.15;1.08;;;15.70;83.50;;;;;;6225759;22;20016;-79
2022/09/03 03:29:43;;;;;;;4.10;1.17;;;15.70;83.60;;;;;;6225127;22;20020;-80
2022/09/03 03:32:09;;;;;;;4.45;1.02;;;15.70;83.60;;;;;;6199720;22;20047;-79
2022/09/03 03:34:34;;;;;;;1.25;1.00;;;15.70;83.60;;;;;;6225123;22;20038;-79
2022/09/03 03:37:00;;;;;;;2.67;1.20;;;15.70;83.60;;;;;;6224564;22;20012;-79
2022/09/03 03:39:26;;;;;;;2.58;1.05;;;15.70;83.70;;;;;;6249729;22;20008;-80
2022/09/03 03:41:51;;;;;;;2.35;1.00;;;15.60;83.70;;;;;;6224431;22;20019;-80
2022/09/03 03:44:19;;;;;;;2.90;1.20;;;15.70;83.90;;;;;;6250003;22;20020;-79
2022/09/03 03:46:45;;;;;;;3.20;0.80;;;15.60;83.90;;;;;;6249809;22;20445;-79
2022/09/03 03:49:11;;;;;;;1.50;0.90;;;15.60;83.90;;;;;;6223907;22;20398;-80
2022/09/03 03:51:37;;;;;;;2.15;1.02;;;15.60;84.00;;;;;;6249708;22;20070;-80
2022/09/03 03:54:04;;;;;;;2.38;0.90;;;15.60;84.00;;;;;;6249372;22;20065;-79
2022/09/03 03:56:30;;;;;;;1.92;0.90;;;15.60;83.90;;;;;;6223990;22;20012;-80
2022/09/03 03:58:57;;;;;;;4.32;0.90;;;15.50;84.00;;;;;;6249123;22;20011;-79
2022/09/03 04:01:25;;;;;;;4.22;1.10;;;15.50;84.20;;;;;;6224498;22;20449;-79
2022/09/03 04:03:54;;;;;;;1.90;1.00;;;15.50;84.20;;;;;;6248758;22;20039;-80
2022/09/03 04:06:19;;;;;;;2.75;0.93;;;15.50;84.10;;;;;;6248919;22;20019;-79
2022/09/03 04:08:47;;;;;;;1.50;1.08;;;15.40;84.20;;;;;;6273978;22;20011;-80
2022/09/03 04:11:16;;;;;;;1.60;0.98;;;15.40;84.30;;;;;;6249839;22;20012;-79
2022/09/03 04:13:43;;;;;;;2.63;1.15;;;15.40;84.30;;;;;;6276053;22;20012;-80
2022/09/03 04:16:13;;;;;;;3.35;1.00;;;15.30;84.40;;;;;;6275328;22;20016;-79
2022/09/03 04:18:40;;;;;;;1.38;0.93;;;15.30;84.50;;;;;;6249262;22;20336;-79
2022/09/03 04:21:15;;;;;;;1.50;1.00;;;15.20;84.60;;;;;;6275270;22;20016;-79
2022/09/03 04:23:44;;;;;;;1.50;1.00;;;15.20;84.80;;;;;;6247943;22;20011;-80
2022/09/03 04:26:13;;;;;;;1.60;1.10;;;15.20;84.90;;;;;;6274443;22;20331;-80
2022/09/03 04:28:40;;;;;;;3.58;1.23;;;15.20;85.00;;;;;;6249179;22;20129;-79
2022/09/03 04:31:09;;;;;;;2.42;1.05;;;15.10;85.00;;;;;;6248946;22;20012;-79
2022/09/03 04:33:36;;;;;;;3.13;1.05;;;15.10;85.10;;;;;;6274443;22;20097;-79
2022/09/03 04:36:06;;;;;;;2.55;0.80;;;15.00;85.10;;;;;;6274142;22;20398;-79
2022/09/03 04:38:34;;;;;;;1.83;1.00;;;15.00;85.20;;;;;;6248886;22;20047;-79
2022/09/03 04:40:59;;;;;;;3.60;1.05;;;15.00;85.50;;;;;;6249078;22;20087;-79
2022/09/03 04:43:26;;;;;;;3.00;1.00;;;14.90;85.40;;;;;;6274058;22;20047;-80
2022/09/03 04:45:58;;;;;;;1.20;0.90;;;14.90;85.50;;;;;;6274012;22;20066;-79
2022/09/03 04:48:25;;;;;;;2.15;1.10;;;14.90;85.60;;;;;;6248660;22;20610;-79
2022/09/03 04:50:51;;;;;;;4.72;1.15;;;14.80;85.90;;;;;;6274372;22;20327;-79
2022/09/03 04:53:16;;;;;;;2.72;1.42;;;14.80;85.90;;;;;;6198176;22;20019;-79
2022/09/03 04:55:42;;;;;;;3.92;0.90;;;14.80;86.00;;;;;;6248174;22;20011;-79
2022/09/03 04:58:08;;;;;;;4.38;1.17;;;14.80;86.10;;;;;;6223080;22;20065;-79
2022/09/03 05:00:36;;;;;;;4.30;1.00;;;14.70;86.70;;;;;;6198841;22;20012;-79
2022/09/03 05:03:04;;;;;;;2.22;1.00;;;14.70;86.20;;;;;;6249053;22;20019;-79
2022/09/03 05:05:32;;;;;;;4.65;1.00;;;14.70;86.30;;;;;;6273956;22;20011;-80
2022/09/03 05:08:00;;;;;;;1.67;1.00;;;14.70;86.40;;;;;;6223825;22;20014;-80
2022/09/03 05:10:27;;;;;;;1.77;1.08;;;14.70;86.60;;;;;;6273311;22;20075;-79
2022/09/03 05:13:00;;;;;;;3.22;1.10;;;14.70;86.70;;;;;;6248713;22;20016;-79
2022/09/03 05:15:28;;;;;;;5.35;0.90;;;14.60;86.90;;;;;;6249200;22;20007;-79
2022/09/03 05:17:58;;;;;;;2.83;1.38;;;14.60;86.80;;;;;;6223651;22;20016;-79
2022/09/03 05:20:25;;;;;;;1.65;0.80;;;14.60;87.00;;;;;;6198686;22;20066;-79
2022/09/03 05:22:51;;;;;;;1.73;1.02;;;14.60;87.20;;;;;;6249598;22;20011;-80
2022/09/03 05:25:17;;;;;;;2.20;1.10;;;14.50;87.80;;;;;;6250871;22;20047;-79
2022/09/03 05:27:42;;;;;;;1.50;0.90;;;14.50;87.30;;;;;;6250847;22;20318;-79
2022/09/03 05:30:09;;;;;;;2.75;1.20;;;14.50;87.40;;;;;;6226025;22;20012;-79
2022/09/03 05:32:34;;;;;;;2.65;1.00;;;14.50;87.60;;;;;;6251368;22;20022;-79
2022/09/03 05:35:00;;;;;;;1.80;1.10;;;14.50;87.80;;;;;;6226788;22;20012;-79
2022/09/03 05:37:26;;;;;;;3.65;1.10;;;14.50;88.00;;;;;;6278709;22;20007;-79
2022/09/03 05:39:52;;;;;;;2.30;1.10;;;14.40;88.00;;;;;;6254372;22;20012;-79
2022/09/03 05:42:18;;;;;;;3.67;1.25;;;14.40;88.20;;;;;;6280211;22;20335;-79
2022/09/03 05:44:44;;;;;;;3.13;1.10;;;14.40;88.20;;;;;;6277878;22;20023;-79
2022/09/03 05:47:10;;;;;;;2.78;0.80;;;14.40;88.40;;;;;;6225893;22;20012;-79
2022/09/03 05:49:36;;;;;;;1.60;1.00;;;14.40;88.60;;;;;;6250675;22;20023;-79
2022/09/03 05:52:02;;;;;;;2.55;1.00;;;14.40;88.80;;;;;;6225095;22;20069;-79
2022/09/03 05:54:27;;;;;;;2.20;1.10;;;14.40;89.00;;;;;;6250559;22;20008;-79
2022/09/03 05:56:53;;;;;;;2.83;0.90;;;14.40;89.10;;;;;;6225367;22;20007;-79
2022/09/03 05:59:19;;;;;;;5.43;1.00;;;14.40;89.20;;;;;;6225717;22;20012;-79
2022/09/03 06:01:45;;;;;;;2.55;0.90;;;14.40;89.30;;;;;;6225268;22;20098;-79
2022/09/03 06:04:13;;;;;;;2.55;1.05;;;14.30;89.40;;;;;;6249822;22;20019;-79
2022/09/03 06:06:41;;;;;;;1.88;1.10;;;14.40;89.60;;;;;;6250127;22;20023;-80
2022/09/03 06:09:10;;;;;;;2.83;1.00;;;14.40;89.80;;;;;;6250397;22;20015;-80
2022/09/03 06:11:37;;;;;;;3.40;1.23;;;14.40;89.90;;;;;;6275561;22;20064;-79
2022/09/03 06:14:07;;;;;;;2.17;1.00;;;14.40;90.30;;;;;;6225421;22;20019;-80
2022/09/03 06:16:34;;;;;;;2.65;1.08;;;14.40;90.10;;;;;;6276302;22;20026;-79
2022/09/03 06:19:00;;;;;;;2.42;1.35;;;14.50;90.10;;;;;;6275813;22;20438;-79
2022/09/03 06:21:26;;;;;;;1.70;1.13;;;14.50;90.10;;;;;;6249584;22;20090;-78
2022/09/03 06:23:57;;;;;;;2.00;1.10;;;14.60;90.20;;;;;;6249753;22;20066;-77
2022/09/03 06:26:23;;;;;;;1.65;1.20;;;14.60;90.30;;;;;;6275893;22;20047;-78
2022/09/03 06:28:49;;;;;;;1.70;1.10;;;14.60;90.30;;;;;;6223277;22;20015;-77
2022/09/03 06:31:18;;;;;;;2.88;1.25;;;14.70;90.60;;;;;;6199268;22;20323;-78
2022/09/03 06:33:46;;;;;;;2.45;1.23;;;14.70;90.40;;;;;;6274517;22;20007;-77
2022/09/03 06:36:18;;;;;;;1.80;1.20;;;14.80;90.40;;;;;;6275737;22;20007;-76
2022/09/03 06:38:45;;;;;;;1.83;1.08;;;14.90;90.50;;;;;;6224259;22;20757;-77
2022/09/03 06:41:23;;;;;;;2.47;1.20;;;14.90;90.40;;;;;;6251016;22;20023;-79
2022/09/03 06:43:52;;;;;;;2.20;1.30;;;15.00;90.60;;;;;;6253935;22;20467;-79
2022/09/03 06:46:22;;;;;;;5.93;1.52;;;15.00;90.50;;;;;;6278576;22;20022;-79
2022/09/03 06:48:49;;;;;;;1.73;1.10;;;15.10;90.60;;;;;;6279964;22;20441;-79
2022/09/03 06:51:18;;;;;;;4.72;1.70;;;15.10;90.50;;;;;;6255036;22;20383;-79
2022/09/03 06:53:49;;;;;;;3.13;1.30;;;15.20;90.50;;;;;;6254862;22;20011;-78
2022/09/03 06:56:25;;;;;;;1.95;1.20;;;15.30;90.50;;;;;;6254798;22;20437;-79
2022/09/03 06:58:52;;;;;;;6.47;1.52;;;15.40;90.60;;;;;;6254244;22;20011;-78
2022/09/03 07:01:20;;;;;;;1.58;1.00;;;15.50;90.50;;;;;;6255306;22;20073;-79
2022/09/03 07:03:47;;;;;;;2.35;1.30;;;15.70;90.50;;;;;;6253591;22;20015;-79
2022/09/03 07:06:15;;;;;;;1.70;1.00;;;16.00;90.30;;;;;;6280313;22;20011;-79
2022/09/03 07:08:42;;;;;;;2.83;1.33;;;16.30;90.00;;;;;;6254496;22;20015;-79
2022/09/03 07:11:11;;;;;;;1.80;1.30;;;16.70;88.80;;;;;;6280335;22;20071;-79
2022/09/03 07:13:39;;;;;;;3.38;1.25;;;17.00;87.70;;;;;;6279287;22;20085;-79
2022/09/03 07:16:07;;;;;;;3.42;1.20;;;17.30;88.10;;;;;;6280068;22;20008;-79
2022/09/03 07:18:34;;;;;;;3.28;1.20;;;17.50;87.00;;;;;;6253539;22;20310;-79
2022/09/03 07:21:02;;;;;;;3.25;1.13;;;17.70;86.50;;;;;;6229712;22;20015;-78
2022/09/03 07:23:28;;;;;;;1.88;1.08;;;17.90;86.30;;;;;;6280076;22;20016;-79
2022/09/03 07:25:56;;;;;;;2.58;1.10;;;18.10;86.00;;;;;;6229362;22;20019;-79
2022/09/03 07:28:23;;;;;;;2.85;1.40;;;18.40;86.40;;;;;;6279682;22;20435;-79
2022/09/03 07:30:50;;;;;;;3.55;1.40;;;18.60;85.00;;;;;;6252239;22;20093;-80
2022/09/03 07:33:16;;;;;;;3.85;1.23;;;18.80;83.40;;;;;;6254183;22;20303;-80
2022/09/03 07:35:42;;;;;;;1.60;0.90;;;18.90;82.70;;;;;;6254575;22;20015;-80
2022/09/03 07:38:08;;;;;;;4.68;1.33;;;19.00;82.30;;;;;;6228743;22;20039;-80
2022/09/03 07:40:34;;;;;;;2.45;1.20;;;19.20;82.30;;;;;;6280606;22;20013;-80
2022/09/03 07:43:02;;;;;;;5.43;1.25;;;19.30;82.00;;;;;;6279345;22;20058;-79
2022/09/03 07:45:28;;;;;;;2.10;1.38;;;19.40;82.00;;;;;;6254375;22;20007;-80
2022/09/03 07:47:53;;;;;;;2.70;1.10;;;19.60;82.40;;;;;;6253844;22;20018;-79
2022/09/03 07:50:19;;;;;;;5.40;1.40;;;19.70;82.40;;;;;;6229513;22;20086;-79
2022/09/03 07:52:46;;;;;;;1.58;1.10;;;19.80;80.40;;;;;;6280121;22;20011;-80
2022/09/03 07:55:12;;;;;;;1.40;1.00;;;19.80;80.80;;;;;;6229712;22;20015;-80
2022/09/03 07:57:38;;;;;;;2.47;1.30;;;19.90;81.20;;;;;;6204475;22;20441;-80
2022/09/03 08:00:07;;;;;;;2.97;1.30;;;19.90;80.40;;;;;;6253624;22;20018;-80
2022/09/03 08:02:33;;;;;;;3.53;1.10;;;20.00;80.00;;;;;;6279515;22;20058;-79
2022/09/03 08:04:59;;;;;;;4.05;1.42;;;19.90;80.00;;;;;;6278505;22;20393;-79
2022/09/03 08:07:27;;;;;;;3.42;1.33;;;20.00;79.60;;;;;;6279333;22;20042;-80
2022/09/03 08:09:53;;;;;;;1.38;1.00;;;19.90;80.20;;;;;;6254093;22;20011;-80
2022/09/03 08:12:19;;;;;;;5.68;1.38;;;19.90;81.20;;;;;;6254688;22;20014;-80
2022/09/03 08:14:45;;;;;;;2.38;1.25;;;19.80;81.30;;;;;;6252392;22;20008;-80
2022/09/03 08:17:12;;;;;;;8.95;1.40;;;19.80;81.60;;;;;;6226954;22;20417;-80
2022/09/03 08:19:39;;;;;;;4.28;1.27;;;19.80;80.90;;;;;;6253131;22;20068;-80
2022/09/03 08:22:04;;;;;;;2.55;1.38;;;19.80;80.70;;;;;;6254877;22;20064;-80
2022/09/03 08:24:32;;;;;;;3.92;1.30;;;19.70;80.60;;;;;;6253543;22;20019;-80
2022/09/03 08:26:58;;;;;;;2.15;1.08;;;19.70;80.50;;;;;;6227737;22;20445;-80
2022/09/03 08:29:24;;;;;;;1.85;1.23;;;19.80;80.90;;;;;;6229476;22;20098;-80
2022/09/03 08:31:50;;;;;;;2.00;1.20;;;19.70;80.70;;;;;;6254348;22;20023;-80
2022/09/03 08:34:16;;;;;;;2.95;1.40;;;19.70;80.30;;;;;;6254232;22;20053;-79
2022/09/03 08:36:42;;;;;;;3.53;1.27;;;19.70;80.20;;;;;;6254143;22;20461;-80
2022/09/03 08:39:09;;;;;;;2.83;1.17;;;19.70;80.60;;;;;;6228702;22;20012;-80
2022/09/03 08:42:15;;;;;;;1.88;1.20;;;19.70;79.90;;;;;;6278755;22;20503;-80
2022/09/03 08:44:50;;;;;;;6.32;1.27;;;19.70;80.30;;;;;;6253817;22;20038;-80
2022/09/03 08:47:23;;;;;;;3.20;1.27;;;19.70;80.30;;;;;;6253647;22;20019;-80
2022/09/03 08:49:57;;;;;;;4.20;1.30;;;19.80;80.40;;;;;;6254007;22;20015;-80
2022/09/03 08:52:31;;;;;;;3.40;1.30;;;19.80;80.50;;;;;;6252918;22;20015;-80
2022/09/03 08:55:21;;;;;;;4.68;1.30;;;19.80;80.40;;;;;;6254317;22;20015;-80
2022/09/03 08:57:51;;;;;;;1.92;1.17;;;19.80;80.90;;;;;;6176895;22;20019;-80
2022/09/03 09:00:17;;;;;;;2.42;1.30;;;19.80;80.90;;;;;;6254287;22;20050;-80
2022/09/03 09:03:12;;;;;;;4.90;1.27;;;19.90;80.00;;;;;;6253848;22;20061;-80
2022/09/03 09:05:41;;;;;;;4.90;1.20;;;19.90;81.00;;;;;;6278879;22;20470;-80
2022/09/03 09:08:21;;;;;;;5.60;1.25;;;20.00;80.60;;;;;;6254060;22;20040;-80
2022/09/03 09:11:04;;;;;;;3.72;1.02;;;20.00;80.60;;;;;;6253656;22;20022;-80
2022/09/03 09:13:36;;;;;;;4.70;1.15;;;20.00;80.20;;;;;;6253883;22;20007;-80
2022/09/03 09:16:31;;;;;;;3.28;1.38;;;20.10;80.50;;;;;;6254639;22;20022;-80
2022/09/03 09:19:15;;;;;;;5.40;1.58;;;20.10;80.10;;;;;;6253204;22;20007;-80
2022/09/03 09:21:47;;;;;;;2.03;1.20;;;20.10;80.60;;;;;;6253658;22;20437;-79
2022/09/03 09:24:25;;;;;;;3.97;1.15;;;20.10;81.20;;;;;;6279627;22;20047;-80
2022/09/03 09:26:58;;;;;;;1.42;1.00;;;20.10;81.70;;;;;;6254324;22;20169;-80
2022/09/03 09:29:28;;;;;;;3.55;1.40;;;20.20;81.40;;;;;;6253093;22;20018;-80
2022/09/03 09:31:54;;;;;;;3.72;1.27;;;20.30;81.30;;;;;;6278709;22;20095;-80
2022/09/03 09:34:20;;;;;;;3.85;1.02;;;20.30;80.90;;;;;;6228772;22;20047;-80
2022/09/03 09:36:52;;;;;;;3.63;1.20;;;20.40;80.80;;;;;;6228514;22;20017;-80
2022/09/03 09:39:18;;;;;;;2.10;1.15;;;20.50;80.30;;;;;;6253147;22;20384;-80
2022/09/03 09:41:57;;;;;;;1.42;0.95;;;20.50;80.40;;;;;;6253985;22;20015;-80
2022/09/03 09:44:25;;;;;;;5.32;1.23;;;20.60;80.60;;;;;;6253793;22;20156;-81
2022/09/03 09:47:02;;;;;;;3.00;1.15;;;20.60;79.90;;;;;;6253139;22;20011;-80
2022/09/03 09:49:38;;;;;;;3.65;1.10;;;20.60;80.20;;;;;;6253856;22;20015;-80
2022/09/03 09:52:10;;;;;;;;;;;20.70;80.60;;;;;;6254341;22;20475;-80
2022/09/03 09:54:37;;;;;;;7.28;1.17;;;20.70;80.20;;;;;;6253728;22;19918;-80
2022/09/03 09:57:13;;;;;;;2.25;1.27;;;20.80;79.70;;;;;;6252650;22;20008;-80
2022/09/03 09:59:38;;;;;;;3.78;1.02;;;20.90;78.80;;;;;;6252941;22;20008;-80
2022/09/03 10:02:26;;;;;;;3.42;1.05;;;21.10;78.20;;;;;;6254623;22;20018;-79
2022/09/03 10:05:13;;;;;;;3.67;1.33;;;21.10;78.30;;;;;;6253325;22;20015;-82
2022/09/03 10:07:39;;;;;;;3.05;1.10;;;21.10;78.60;;;;;;6253978;22;20015;-81
2022/09/03 10:10:13;;;;;;;3.92;1.00;;;21.10;78.40;;;;;;6231093;22;20013;-81
2022/09/03 10:12:48;;;;;;;4.10;1.20;;;21.10;78.60;;;;;;6256661;22;20015;-81
2022/09/03 10:15:23;;;;;;;6.93;1.35;;;21.20;78.80;;;;;;6255706;22;20011;-81
2022/09/03 10:17:55;;;;;;;6.28;1.30;;;21.10;78.80;;;;;;6254951;22;20523;-81
2022/09/03 10:20:30;;;;;;;9.43;1.35;;;21.20;78.60;;;;;;6280111;22;20015;-81
2022/09/03 10:23:22;;;;;;;2.05;1.20;;;21.20;79.10;;;;;;6256033;22;20086;-81
2022/09/03 10:26:08;;;;;;;5.03;1.50;;;21.30;79.30;;;;;;6256614;22;20061;-82
2022/09/03 10:28:40;;;;;;;2.05;1.13;;;21.40;79.20;;;;;;6255423;22;20059;-81
2022/09/03 10:31:27;;;;;;;2.75;1.20;;;21.50;78.70;;;;;;6280847;22;20011;-80
2022/09/03 10:34:10;;;;;;;1.35;0.95;;;21.50;78.40;;;;;;6279140;22;20042;-81
2022/09/03 10:36:46;;;;;;;7.13;1.08;;;21.60;78.20;;;;;;6253906;22;20011;-81
2022/09/03 10:39:38;;;;;;;9.20;1.35;;;21.60;77.70;;;;;;6279236;22;20003;-81
2022/09/03 10:42:20;;;;;;;2.15;1.00;;;21.70;77.60;;;;;;6279888;22;20015;-81
2022/09/03 10:45:09;;;;;;;7.22;1.60;;;21.70;77.80;;;;;;6254362;22;20023;-81
2022/09/03 10:48:03;;;;;;;2.72;1.13;;;21.80;77.70;;;;;;6234733;22;20060;-81
2022/09/03 10:50:52;;;;;;;6.40;1.20;;;21.90;77.20;;;;;;6280325;22;20011;-81
2022/09/03 10:54:05;;;;;;;5.32;1.25;;;22.00;74.90;;;;;;6254403;22;20015;-81
2022/09/03 10:57:02;;;;;;;2.67;1.05;;;22.10;75.00;;;;;;6255955;22;20334;-81
2022/09/03 10:59:57;;;;;;;1.90;1.20;;;22.20;75.50;;;;;;6280764;22;20388;-81
2022/09/03 11:03:18;;;;;;;3.95;1.20;;;22.30;75.40;;;;;;6280715;22;20011;-81
2022/09/03 11:06:09;;;;;;;2.17;1.00;;;22.30;75.30;;;;;;6197982;22;20441;-81
2022/09/03 11:09:13;;;;;;;4.38;1.13;;;22.40;75.50;;;;;;6280627;22;20017;-81
2022/09/03 11:11:48;;;;;;;5.80;1.30;;;22.40;74.30;;;;;;6256384;22;20023;-80
2022/09/03 11:14:24;;;;;;;4.93;1.10;;;22.50;72.20;;;;;;6260362;22;20011;-80
2022/09/03 11:16:59;;;;;;;3.30;1.10;;;22.50;72.80;;;;;;6283501;22;20438;-80
2022/09/03 11:19:42;;;;;;;6.90;1.38;;;22.60;72.80;;;;;;6259549;22;20086;-80
2022/09/03 11:22:10;;;;;;;1.73;1.15;;;22.60;71.40;;;;;;6280596;22;20401;-81
2022/09/03 11:24:39;;;;;;;3.20;1.20;;;22.70;71.90;;;;;;6231399;22;20472;-81
2022/09/03 11:27:16;;;;;;;5.07;1.17;;;22.70;71.40;;;;;;6280049;22;20011;-80
2022/09/03 11:29:54;;;;;;;1.75;1.20;;;22.70;71.00;;;;;;6255237;22;20338;-81
2022/09/03 11:32:42;;;;;;;1.63;1.02;;;22.70;71.00;;;;;;6254669;22;20449;-81
2022/09/03 11:35:24;;;;;;;4.15;1.15;;;22.80;69.80;;;;;;6280078;22;20337;-81
2022/09/03 11:37:58;;;;;;;1.63;1.00;;;22.80;69.70;;;;;;6254836;22;20011;-81
2022/09/03 11:41:00;;;;;;;1.73;0.80;;;22.80;68.60;;;;;;6254227;22;20083;-81
2022/09/03 11:43:28;;;;;;;2.42;1.38;;;22.90;69.00;;;;;;6221944;22;20055;-81
2022/09/03 11:46:20;;;;;;;5.22;1.13;;;22.90;69.10;;;;;;6279367;22;20026;-81
2022/09/03 11:49:08;;;;;;;3.50;1.02;;;23.00;69.40;;;;;;6247506;22;20433;-81
2022/09/03 11:51:40;;;;;;;6.15;1.10;;;23.00;70.00;;;;;;6255366;22;20019;-81
2022/09/03 11:54:12;;;;;;;8.45;1.30;;;23.00;68.90;;;;;;6255777;22;20014;-81
2022/09/03 11:56:41;;;;;;;3.85;1.48;;;23.10;68.70;;;;;;6255059;22;20011;-81
2022/09/03 11:59:13;;;;;;;5.75;1.30;;;23.20;68.50;;;;;;6254869;22;20025;-81
2022/09/03 12:01:52;;;;;;;2.67;1.25;;;23.20;68.20;;;;;;6255028;22;20064;-81
2022/09/03 12:04:24;;;;;;;5.03;1.33;;;23.20;68.40;;;;;;6280138;22;20021;-81
2022/09/03 12:07:02;;;;;;;2.90;1.13;;;23.20;68.70;;;;;;6253825;22;20016;-81
2022/09/03 12:09:56;;;;;;;1.60;0.80;;;23.30;68.00;;;;;;6254234;22;20372;-81
2022/09/03 12:12:38;;;;;;;2.30;0.95;;;23.40;67.90;;;;;;6279786;22;20015;-81
2022/09/03 12:15:22;;;;;;;3.10;1.15;;;23.40;67.80;;;;;;6280412;22;20054;-81
2022/09/03 12:18:29;;;;;;;3.85;1.35;;;23.50;68.70;;;;;;6279359;22;20011;-81
2022/09/03 12:20:57;;;;;;;3.67;1.13;;;23.50;68.70;;;;;;6248483;22;20015;-81
2022/09/03 12:23:45;;;;;;;1.20;0.90;;;23.50;68.00;;;;;;6280013;22;20346;-81
2022/09/03 12:26:23;;;;;;;2.80;1.00;;;23.60;67.80;;;;;;6280018;22;20464;-81
2022/09/03 12:28:57;;;;;;;2.67;1.25;;;23.70;67.10;;;;;;6254130;22;20015;-81
2022/09/03 12:31:24;;;;;;;2.33;1.00;;;23.70;67.00;;;;;;6278953;22;20018;-81
2022/09/03 12:33:57;;;;;;;1.90;1.10;;;23.70;67.30;;;;;;6279518;22;20014;-81
2022/09/03 12:36:24;;;;;;;2.72;1.25;;;23.80;67.40;;;;;;6254057;22;20068;-81
2022/09/03 12:38:50;;;;;;;3.40;1.10;;;23.90;67.20;;;;;;6253455;22;20007;-81
2022/09/03 12:41:26;;;;;;;2.15;1.10;;;23.90;67.40;;;;;;6254243;22;20015;-81
2022/09/03 12:43:57;;;;;;;3.08;0.90;;;23.90;67.00;;;;;;6247902;22;20040;-81
2022/09/03 12:46:25;;;;;;;1.75;1.10;;;24.00;66.20;;;;;;6274427;22;20015;-81
2022/09/03 12:49:06;;;;;;;3.20;1.00;;;24.10;64.60;;;;;;6223290;22;20658;-81
2022/09/03 12:51:40;;;;;;;2.17;1.10;;;24.20;65.70;;;;;;6248606;22;20016;-80
2022/09/03 12:54:14;;;;;;;3.15;1.00;;;24.20;66.20;;;;;;6248279;22;20050;-81
2022/09/03 12:56:44;;;;;;;5.15;1.27;;;24.30;66.60;;;;;;6275865;22;20102;-81
2022/09/03 12:59:16;;;;;;;6.18;1.58;;;24.40;66.00;;;;;;6250621;22;20011;-81
2022/09/03 13:01:53;;;;;;;2.95;1.25;;;24.50;66.00;;;;;;6250119;22;20015;-81
2022/09/03 13:04:28;;;;;;;3.50;1.00;;;24.60;65.10;;;;;;6250351;22;20020;-81
2022/09/03 13:07:03;;;;;;;2.42;0.98;;;24.70;65.40;;;;;;6250039;22;20333;-81
2022/09/03 13:09:31;;;;;;;3.70;0.90;;;24.80;64.40;;;;;;6249821;22;20051;-81
2022/09/03 13:11:58;;;;;;;4.70;1.00;;;25.10;65.50;;;;;;6275326;22;20043;-81
2022/09/03 13:14:25;;;;;;;5.43;1.05;;;25.60;65.50;;;;;;6200544;22;20432;-81
2022/09/03 13:17:18;;;;;;;4.60;1.25;;;26.30;65.20;;;;;;6224912;22;20019;-81
2022/09/03 13:20:23;;;;;;;2.97;0.98;;;26.90;63.90;;;;;;6274914;22;20008;-81