Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:03;;;;;;;63.35;30.52;;;;;;;7.09;100.00;100017.94;5016073;28;20383;-73
2024/03/03 00:03:29;;;;;;;56.35;28.52;;;;;;;7.15;100.00;100043.88;5017152;28;20033;-73
2024/03/03 00:05:54;;;;;;;56.90;28.27;;;;;;;7.12;100.00;100025.59;5007336;28;20030;-73
2024/03/03 00:08:21;;;;;;;56.67;28.30;;;;;;;7.08;100.00;100036.69;5005918;28;20046;-73
2024/03/03 00:10:47;;;;;;;55.38;28.52;;;;;;;7.08;100.00;100031.38;5010731;28;20068;-73
2024/03/03 00:13:12;;;;;;;61.57;29.70;;;;;;;7.06;100.00;100038.69;5022358;28;20087;-73
2024/03/03 00:15:38;;;;;;;53.97;27.77;;;;;;;7.07;100.00;100046.50;5026624;28;20082;-73
2024/03/03 00:18:03;;;;;;;56.57;27.10;;;;;;;7.05;100.00;100048.47;5021051;28;20256;-73
2024/03/03 00:20:29;;;;;;;61.28;30.63;;;;;;;7.06;100.00;100055.44;5027447;28;20295;-73
2024/03/03 00:22:54;;;;;;;67.23;29.77;;;;;;;6.91;100.00;100054.34;4999886;28;20413;-73
2024/03/03 00:25:19;;;;;;;64.07;29.37;;;;;;;7.02;100.00;100074.47;5010174;28;20124;-73
2024/03/03 00:27:46;;;;;;;62.75;30.88;;;;;;;6.92;100.00;100063.97;5010213;28;20152;-73
2024/03/03 00:30:11;;;;;;;58.83;29.13;;;;;;;6.98;100.00;100082.75;5009304;28;20116;-73
2024/03/03 00:32:37;;;;;;;63.70;32.17;;;;;;;6.99;100.00;100080.94;5016857;28;20284;-73
2024/03/03 00:35:02;;;;;;;60.43;31.00;;;;;;;6.97;100.00;100078.41;5005586;28;20481;-73
2024/03/03 00:37:28;;;;;;;60.92;31.77;;;;;;;6.98;100.00;100085.41;4972892;28;20297;-73
2024/03/03 00:39:53;;;;;;;68.10;33.33;;;;;;;6.96;100.00;100086.56;5019094;28;20033;-72
2024/03/03 00:42:18;;;;;;;66.33;32.40;;;;;;;7.01;100.00;100110.81;5027069;28;20813;-73
2024/03/03 00:44:44;;;;;;;61.77;31.40;;;;;;;7.03;100.00;100114.13;5010332;28;20091;-73
2024/03/03 00:47:09;;;;;;;68.77;34.00;;;;;;;7.02;100.00;100116.94;5026533;28;20037;-73
2024/03/03 00:49:35;;;;;;;71.90;36.70;;;;;;;7.05;100.00;100120.13;5008511;28;20546;-73
2024/03/03 00:52:01;;;;;;;67.32;33.17;;;;;;;7.03;100.00;100121.28;5011082;28;20036;-73
2024/03/03 00:54:26;;;;;;;64.18;33.95;;;;;;;6.97;100.00;100114.75;5009956;28;20598;-73
2024/03/03 00:56:52;;;;;;;66.68;33.17;;;;;;;6.92;100.00;100123.16;5021692;28;20025;-73
2024/03/03 00:59:17;;;;;;;68.20;34.60;;;;;;;6.98;100.00;100119.09;4998880;28;20624;-73
2024/03/03 01:01:43;;;;;;;75.97;35.43;;;;;;;6.96;100.00;100121.06;4991625;28;20412;-73
2024/03/03 01:04:08;;;;;;;70.27;32.63;;;;;;;7.00;100.00;100119.78;5007489;28;20621;-73
2024/03/03 01:06:33;;;;;;;66.00;34.87;;;;;;;7.08;100.00;100116.31;5006678;28;20044;-73
2024/03/03 01:08:59;;;;;;;68.53;33.53;;;;;;;6.97;100.00;100112.09;5009863;28;20033;-73
2024/03/03 01:11:24;;;;;;;68.33;33.10;;;;;;;6.93;100.00;100108.06;5026318;28;20311;-73
2024/03/03 01:13:50;;;;;;;65.87;35.30;;;;;;;6.81;100.00;100104.00;5025784;28;20028;-72
2024/03/03 01:16:15;;;;;;;67.43;34.67;;;;;;;6.87;100.00;100116.66;5025906;28;20909;-73
2024/03/03 01:18:40;;;;;;;73.57;35.50;;;;;;;6.78;100.00;100110.47;5025943;28;20316;-73
2024/03/03 01:21:06;;;;;;;66.03;31.95;;;;;;;6.90;100.00;100127.78;5026011;28;20048;-73
2024/03/03 01:23:31;;;;;;;71.57;34.43;;;;;;;6.86;100.00;100112.34;5025893;28;20108;-73
2024/03/03 01:25:57;;;;;;;72.50;34.22;;;;;;;6.95;100.00;100119.38;5002880;28;20501;-73
2024/03/03 01:28:22;;;;;;;68.07;35.23;;;;;;;6.89;100.00;100106.75;5018091;28;20497;-73
2024/03/03 01:30:48;;;;;;;67.70;34.20;;;;;;;6.89;100.00;100112.03;5009227;28;20272;-73
2024/03/03 01:33:13;;;;;;;64.27;32.33;;;;;;;6.94;100.00;100113.25;5009430;28;20091;-73
2024/03/03 01:35:38;;;;;;;67.90;31.73;;;;;;;6.90;100.00;100109.22;5008962;28;20284;-73
2024/03/03 01:38:04;;;;;;;67.03;33.57;;;;;;;6.96;100.00;100107.78;5004700;28;20022;-73
2024/03/03 01:40:29;;;;;;;63.20;31.20;;;;;;;6.94;100.00;100109.75;5006062;28;20033;-72
2024/03/03 01:42:55;;;;;;;61.87;33.63;;;;;;;6.93;100.00;100113.38;5006276;28;20489;-72
2024/03/03 01:45:22;;;;;;;;;;;;;;;6.82;100.00;100095.91;5021141;28;20291;-72
2024/03/03 01:47:52;;;;;;;68.97;33.28;;;;;;;6.86;100.00;100107.03;5024744;28;20007;-73
2024/03/03 01:50:18;;;;;;;62.92;32.35;;;;;;;6.81;100.00;100112.78;5026693;28;20121;-73
2024/03/03 01:52:46;;;;;;;64.65;32.20;;;;;;;6.88;100.00;100107.72;5023749;28;20037;-73
2024/03/03 01:55:13;;;;;;;66.93;33.17;;;;;;;6.82;100.00;100105.69;5019505;28;20136;-73
2024/03/03 01:57:38;;;;;;;66.35;33.05;;;;;;;6.91;100.00;100110.91;5018159;28;20053;-73
2024/03/03 02:00:09;;;;;;;69.97;34.30;;;;;;;6.79;100.00;100087.41;5020948;28;20472;-73
2024/03/03 02:02:39;;;;;;;63.22;32.40;;;;;;;6.75;100.00;100103.63;5023847;28;20461;-73
2024/03/03 02:05:07;;;;;;;65.18;33.83;;;;;;;6.84;100.00;100106.38;5025018;28;20041;-72
2024/03/03 02:07:32;;;;;;;66.15;34.13;;;;;;;6.80;100.00;100095.22;4991625;28;20029;-73
2024/03/03 02:09:58;;;;;;;63.28;33.05;;;;;;;6.82;100.00;100095.06;5018620;28;20033;-73
2024/03/03 02:12:25;;;;;;;68.20;33.03;;;;;;;6.73;100.00;100081.72;5024968;28;20083;-72
2024/03/03 02:14:51;;;;;;;67.75;32.58;;;;;;;6.83;100.00;100091.41;5008507;28;20053;-73
2024/03/03 02:17:18;;;;;;;61.30;32.80;;;;;;;6.86;100.00;100078.69;4993741;28;20045;-73
2024/03/03 02:19:43;;;;;;;;;;;;;;;6.76;100.00;100086.72;5021907;28;20229;-74
2024/03/03 02:22:09;;;;;;;68.53;32.92;;;;;;;6.79;100.00;100090.91;5016952;28;19913;-73
2024/03/03 02:24:34;;;;;;;65.80;36.63;;;;;;;6.80;100.00;100103.19;5025760;28;20128;-73
2024/03/03 02:27:02;;;;;;;74.00;35.28;;;;;;;6.69;100.00;100092.81;5009446;28;20026;-73
2024/03/03 02:29:28;;;;;;;64.20;33.05;;;;;;;6.75;100.00;100089.53;4993586;28;20446;-72
2024/03/03 02:31:53;;;;;;;64.72;32.25;;;;;;;6.85;100.00;100100.06;4988977;28;20069;-73
2024/03/03 02:34:19;;;;;;;62.63;31.43;;;;;;;6.69;100.00;100085.66;5011449;28;20032;-72
2024/03/03 02:36:44;;;;;;;67.03;32.53;;;;;;;6.76;100.00;100107.13;5022275;28;20376;-73
2024/03/03 02:39:10;;;;;;;68.73;34.77;;;;;;;6.79;100.00;100098.00;5005083;28;20319;-73
2024/03/03 02:41:35;;;;;;;71.67;34.57;;;;;;;6.79;100.00;100095.38;5021560;28;20284;-73
2024/03/03 02:44:00;;;;;;;72.40;33.92;;;;;;;6.74;100.00;100090.50;5024239;28;20065;-73
2024/03/03 02:46:26;;;;;;;68.80;35.37;;;;;;;6.72;100.00;100090.69;5012190;28;20084;-72
2024/03/03 02:48:51;;;;;;;73.40;37.05;;;;;;;6.71;100.00;100094.31;5006985;28;20414;-73
2024/03/03 02:51:17;;;;;;;72.68;33.17;;;;;;;6.74;100.00;100093.16;5024439;28;20136;-73
2024/03/03 02:53:42;;;;;;;70.13;34.83;;;;;;;6.75;100.00;100085.06;5024336;28;20029;-73
2024/03/03 02:56:08;;;;;;;71.77;32.60;;;;;;;6.72;100.00;100089.88;5007423;28;20061;-72
2024/03/03 02:58:33;;;;;;;78.25;34.97;;;;;;;6.79;100.00;100100.66;5024411;28;20040;-72
2024/03/03 03:00:59;;;;;;;77.13;36.27;;;;;;;6.79;100.00;100090.06;5001571;28;20526;-72
2024/03/03 03:03:24;;;;;;;71.90;35.43;;;;;;;6.74;100.00;100107.28;5015379;28;20273;-73
2024/03/03 03:05:49;;;;;;;83.60;38.03;;;;;;;6.72;100.00;100106.59;5023673;28;20501;-72
2024/03/03 03:08:15;;;;;;;74.47;35.00;;;;;;;6.64;100.00;100103.88;5025279;28;20122;-72
2024/03/03 03:10:40;;;;;;;82.88;37.72;;;;;;;6.70;100.00;100108.56;5025377;28;21195;-72
2024/03/03 03:13:06;;;;;;;73.35;35.55;;;;;;;6.84;100.00;100109.84;5019995;28;20044;-72
2024/03/03 03:15:35;;;;;;;74.45;35.55;;;;;;;6.84;100.00;100106.38;5020438;28;20116;-73
2024/03/03 03:18:02;;;;;;;72.65;36.85;;;;;;;6.85;100.00;100110.69;5017330;28;20014;-72
2024/03/03 03:20:29;;;;;;;77.82;38.47;;;;;;;6.76;100.00;100092.03;5027249;28;20033;-72
2024/03/03 03:22:55;;;;;;;79.50;37.65;;;;;;;6.66;100.00;100096.59;5028122;28;20045;-72
2024/03/03 03:25:20;;;;;;;77.57;35.40;;;;;;;6.74;100.00;100106.44;5027917;28;20490;-72
2024/03/03 03:27:45;;;;;;;81.53;38.27;;;;;;;6.76;100.00;100105.28;5027323;28;20300;-72
2024/03/03 03:30:12;;;;;;;82.47;37.33;;;;;;;6.72;100.00;100106.59;5028084;28;20295;-72
2024/03/03 03:32:38;;;;;;;74.43;36.92;;;;;;;6.65;100.00;100110.84;5019612;28;20108;-72
2024/03/03 03:35:04;;;;;;;86.10;39.15;;;;;;;6.84;100.00;100124.94;5027825;28;20460;-72
2024/03/03 03:37:30;;;;;;;81.93;39.05;;;;;;;6.80;100.00;100108.47;5011104;28;20412;-72
2024/03/03 03:39:56;;;;;;;84.93;39.50;;;;;;;6.79;100.00;100119.25;5028247;28;20022;-72
2024/03/03 03:42:21;;;;;;;82.43;38.40;;;;;;;6.80;100.00;100108.47;5029346;28;20284;-72
2024/03/03 03:44:47;;;;;;;84.72;38.17;;;;;;;6.85;100.00;100113.34;5027582;28;20033;-72
2024/03/03 03:47:12;;;;;;;97.60;40.55;;;;;;;6.78;100.00;100096.38;5028473;28;20040;-72
2024/03/03 03:49:37;;;;;;;84.03;40.33;;;;;;;6.69;100.00;100098.09;5029021;28;20041;-72
2024/03/03 03:52:03;;;;;;;97.33;44.40;;;;;;;6.79;100.00;100114.78;5003390;28;20044;-72
2024/03/03 03:54:32;;;;;;;92.68;41.80;;;;;;;6.82;100.00;100118.97;5027831;28;20481;-72
2024/03/03 03:57:00;;;;;;;86.07;41.90;;;;;;;6.86;100.00;100114.97;5027102;28;20109;-73
2024/03/03 03:59:25;;;;;;;90.43;42.28;;;;;;;6.83;100.00;100108.16;5027600;28;20037;-72
2024/03/03 04:01:52;;;;;;;90.43;42.10;;;;;;;6.84;100.00;100109.03;5008875;28;20044;-72
2024/03/03 04:04:18;;;;;;;90.88;44.45;;;;;;;6.84;100.00;100112.50;5027455;28;20064;-72
2024/03/03 04:06:43;;;;;;;94.15;43.60;;;;;;;6.81;100.00;100110.13;5026899;28;20021;-72
2024/03/03 04:09:08;;;;;;;91.97;44.10;;;;;;;6.86;100.00;100118.50;5027398;28;20041;-72
2024/03/03 04:11:34;;;;;;;94.50;44.20;;;;;;;6.86;100.00;100115.84;5028262;28;20107;-72
2024/03/03 04:13:59;;;;;;;107.03;47.37;;;;;;;6.95;100.00;100125.53;5026970;28;20045;-72
2024/03/03 04:16:25;;;;;;;94.03;43.47;;;;;;;6.89;100.00;100104.91;5010558;28;20288;-72
2024/03/03 04:18:50;;;;;;;94.30;43.27;;;;;;;6.89;100.00;100112.88;5028071;28;20797;-72
2024/03/03 04:21:16;;;;;;;93.77;46.00;;;;;;;6.75;100.00;100095.69;5027426;28;20852;-72
2024/03/03 04:23:42;;;;;;;95.35;46.97;;;;;;;6.91;100.00;100102.13;5028390;28;20051;-72
2024/03/03 04:26:09;;;;;;;91.95;44.88;;;;;;;6.87;100.00;100108.72;5026861;28;20052;-72
2024/03/03 04:28:34;;;;;;;100.35;48.30;;;;;;;6.83;100.00;100107.34;5026693;28;20029;-72
2024/03/03 04:31:05;;;;;;;94.50;44.70;;;;;;;6.83;100.00;100107.34;5027537;28;20072;-72
2024/03/03 04:33:31;;;;;;;109.78;48.67;;;;;;;6.79;100.00;100098.00;5026314;28;20876;-72
2024/03/03 04:35:56;;;;;;;98.22;46.83;;;;;;;6.83;100.00;100107.34;5017358;28;20024;-72
2024/03/03 04:38:22;;;;;;;98.83;47.67;;;;;;;6.74;100.00;100103.78;5026035;28;20046;-72
2024/03/03 04:40:47;;;;;;;109.40;49.47;;;;;;;6.76;100.00;100102.63;5028158;28;20029;-72
2024/03/03 04:43:12;;;;;;;105.50;47.47;;;;;;;6.75;100.00;100108.94;5027035;28;20499;-72
2024/03/03 04:45:38;;;;;;;113.70;50.17;;;;;;;6.86;100.00;100118.50;5026169;28;20356;-72
2024/03/03 04:48:04;;;;;;;110.20;50.33;;;;;;;6.84;100.00;100112.50;5002001;28;20044;-72
2024/03/03 04:50:29;;;;;;;100.82;48.97;;;;;;;6.86;100.00;100107.03;5018776;28;20026;-72
2024/03/03 04:52:54;;;;;;;113.15;52.42;;;;;;;6.87;100.00;100109.53;5010117;28;20041;-72
2024/03/03 04:55:20;;;;;;;114.53;50.83;;;;;;;6.83;100.00;100107.34;5026489;28;20061;-72
2024/03/03 04:57:45;;;;;;;103.20;52.00;;;;;;;6.82;100.00;100101.22;5026172;28;20039;-72
2024/03/03 05:00:11;;;;;;;115.27;52.20;;;;;;;6.84;100.00;100109.03;5026081;28;20077;-72
2024/03/03 05:02:36;;;;;;;108.07;48.00;;;;;;;6.88;100.00;100113.00;5027752;28;20087;-72
2024/03/03 05:05:03;;;;;;;106.18;49.47;;;;;;;6.91;100.00;100104.75;5026390;28;20037;-72
2024/03/03 05:07:29;;;;;;;112.80;51.63;;;;;;;7.00;100.00;100111.81;5026220;28;20037;-72
2024/03/03 05:09:55;;;;;;;118.50;52.22;;;;;;;7.00;100.00;100108.28;5026142;28;20543;-72
2024/03/03 05:12:20;;;;;;;110.55;53.75;;;;;;;7.03;100.00;100098.22;5026379;28;20053;-72
2024/03/03 05:14:45;;;;;;;107.17;51.90;;;;;;;7.09;100.00;100102.06;5026152;28;20411;-72
2024/03/03 05:17:11;;;;;;;116.63;54.22;;;;;;;6.94;100.00;100099.97;5026168;28;20037;-72
2024/03/03 05:19:36;;;;;;;109.30;52.23;;;;;;;7.09;100.00;100112.66;5027599;28;20043;-72
2024/03/03 05:22:02;;;;;;;131.77;55.85;;;;;;;7.10;100.00;100101.09;5026139;28;20390;-72
2024/03/03 05:24:28;;;;;;;124.65;52.90;;;;;;;7.07;100.00;100094.28;5026059;28;20100;-72
2024/03/03 05:26:53;;;;;;;118.65;54.25;;;;;;;7.04;100.00;100099.88;5017601;28;20473;-72
2024/03/03 05:29:19;;;;;;;127.40;55.17;;;;;;;7.07;100.00;100099.56;5027479;28;20150;-72
2024/03/03 05:31:44;;;;;;;125.20;55.03;;;;;;;7.09;100.00;100092.25;5010647;28;20036;-74
2024/03/03 05:34:15;;;;;;;113.20;53.60;;;;;;;7.13;100.00;100096.28;5025878;28;20030;-72
2024/03/03 05:36:42;;;;;;;115.13;50.90;;;;;;;7.10;100.00;100087.81;5026593;28;20195;-72
2024/03/03 05:39:09;;;;;;;112.93;51.92;;;;;;;7.03;100.00;100082.28;5025695;28;20548;-72
2024/03/03 05:41:34;;;;;;;117.78;53.33;;;;;;;7.02;100.00;100075.28;5026608;28;20048;-72
2024/03/03 05:44:00;;;;;;;114.73;51.07;;;;;;;7.02;100.00;100074.47;5025405;28;20041;-72
2024/03/03 05:46:25;;;;;;;119.82;54.03;;;;;;;6.98;100.00;100071.31;5026895;28;20446;-72
2024/03/03 05:48:50;;;;;;;121.13;56.03;;;;;;;6.94;100.00;100068.13;5022155;28;20102;-72
2024/03/03 05:51:19;;;;;;;118.90;55.43;;;;;;;6.95;100.00;100066.28;5023807;28;20041;-72
2024/03/03 05:53:45;;;;;;;128.05;55.85;;;;;;;6.99;100.00;100086.22;5025575;28;20099;-72
2024/03/03 05:56:17;;;;;;;;;;;;;;;7.01;100.00;100094.88;5009111;28;20049;-72
2024/03/03 05:58:43;;;;;;;148.20;58.35;;;;;;;7.01;100.00;100094.88;5024900;28;19913;-72
2024/03/03 06:01:09;;;;;;;129.80;56.83;;;;;;;7.07;100.00;100114.66;5026499;28;20025;-72
2024/03/03 06:03:35;;;;;;;140.07;64.43;;;;;;;7.01;100.00;100105.50;5025273;28;20091;-72
2024/03/03 06:06:01;;;;;;;147.93;61.35;;;;;;;7.01;100.00;100117.94;5016587;28;20041;-72
2024/03/03 06:08:26;;;;;;;141.13;62.00;;;;;;;7.03;100.00;100130.06;5026307;28;20037;-72
2024/03/03 06:10:51;;;;;;;149.47;65.37;;;;;;;7.15;100.00;100136.78;5026363;28;20037;-72
2024/03/03 06:13:17;;;;;;;148.63;62.40;;;;;;;7.09;100.00;100132.09;5026507;28;20276;-72
2024/03/03 06:15:42;;;;;;;153.27;63.13;;;;;;;7.13;100.00;100125.47;5024699;28;20542;-72
2024/03/03 06:18:08;;;;;;;157.37;63.57;;;;;;;7.09;100.00;100117.97;5026365;28;20268;-72
2024/03/03 06:20:33;;;;;;;139.48;60.67;;;;;;;7.16;100.00;100122.53;5018793;28;20030;-72
2024/03/03 06:22:59;;;;;;;144.82;64.60;;;;;;;7.13;100.00;100109.56;5024173;28;20099;-72
2024/03/03 06:25:24;;;;;;;134.65;61.35;;;;;;;7.18;100.00;100106.44;5024009;28;20028;-72
2024/03/03 06:27:50;;;;;;;158.63;62.87;;;;;;;7.15;100.00;100112.06;5023998;28;20026;-73
2024/03/03 06:30:15;;;;;;;139.47;60.20;;;;;;;7.16;100.00;100111.91;5018181;28;20079;-72
2024/03/03 06:32:41;;;;;;;148.37;66.30;;;;;;;7.13;100.00;100114.88;5026035;28;20303;-73
2024/03/03 06:35:12;;;;;;;143.40;62.35;;;;;;;7.22;100.00;100112.28;5023862;28;20035;-72
2024/03/03 06:37:38;;;;;;;141.55;61.03;;;;;;;7.27;100.00;100115.28;5025780;28;20033;-72
2024/03/03 06:40:04;;;;;;;157.73;63.33;;;;;;;7.16;100.00;100108.41;5013345;28;20435;-72
2024/03/03 06:42:33;;;;;;;149.57;67.97;;;;;;;7.18;100.00;100114.41;5002107;28;20120;-72
2024/03/03 06:44:59;;;;;;;151.18;65.32;;;;;;;7.29;100.00;100135.38;5053550;22;20050;-76
2024/03/03 06:47:24;;;;;;;147.63;64.72;;;;;;;7.26;100.00;100118.91;5057641;28;20021;-76
2024/03/03 06:49:52;;;;;;;150.23;65.72;;;;;;;7.29;100.00;100137.22;5054225;28;20577;-75
2024/03/03 06:52:17;;;;;;;162.93;66.63;;;;;;;7.30;100.00;100141.53;5056840;28;20024;-76
2024/03/03 06:54:43;;;;;;;159.32;67.00;;;;;;;7.49;100.00;100151.97;5063538;28;20028;-76
2024/03/03 06:57:08;;;;;;;148.70;64.35;;;;;;;7.51;100.00;100143.81;5064189;28;20021;-76
2024/03/03 06:59:34;;;;;;;164.00;69.13;;;;;;;7.46;100.00;100149.59;5064620;28;20517;-76
2024/03/03 07:01:59;;;;;;;147.18;66.68;;;;;;;7.51;100.00;100149.94;5065756;28;20040;-75
2024/03/03 07:04:25;;;;;;;145.73;67.80;;;;;;;7.61;100.00;100156.00;5059176;28;20020;-75
2024/03/03 07:06:54;;;;;;;148.55;66.88;;;;;;;7.65;100.00;100153.03;5061107;28;20285;-76
2024/03/03 07:09:23;;;;;;;145.77;65.05;;;;;;;7.68;100.00;100155.34;5047398;28;20437;-76
2024/03/03 07:11:51;;;;;;;146.93;66.45;;;;;;;7.79;100.00;100157.75;5062841;28;20102;-76
2024/03/03 07:14:17;;;;;;;154.15;68.32;;;;;;;7.73;100.00;100150.41;5064956;28;20090;-74
2024/03/03 07:16:42;;;;;;;145.10;66.95;;;;;;;7.81;100.00;100147.78;5061288;28;20024;-76
2024/03/03 07:19:07;;;;;;;145.80;69.33;;;;;;;7.87;100.00;100139.19;5063040;28;20032;-75
2024/03/03 07:21:33;;;;;;;142.70;64.03;;;;;;;7.92;100.00;100142.19;5063641;28;20036;-76
2024/03/03 07:24:04;;;;;;;140.47;66.03;;;;;;;7.83;100.00;100149.28;5062266;28;20373;-75
2024/03/03 07:26:30;;;;;;;137.40;64.75;;;;;;;7.90;100.00;100138.84;5061536;28;20036;-75
2024/03/03 07:28:55;;;;;;;137.10;64.05;;;;;;;8.00;100.00;100142.22;5059749;28;20703;-73
2024/03/03 07:31:21;;;;;;;136.57;62.08;;;;;;;8.11;100.00;100134.97;5056283;28;20391;-72
2024/03/03 07:33:46;;;;;;;132.50;60.40;;;;;;;7.82;100.00;100120.25;5062156;28;20445;-74
2024/03/03 07:36:12;;;;;;;128.15;60.13;;;;;;;7.99;100.00;100131.75;5045451;28;20123;-74
2024/03/03 07:38:37;;;;;;;138.13;61.60;;;;;;;7.86;100.00;100126.88;5042725;28;20059;-75
2024/03/03 07:41:03;;;;;;;137.10;63.42;;;;;;;8.02;100.00;100142.88;5060819;28;20056;-74
2024/03/03 07:43:29;;;;;;;133.68;60.90;;;;;;;7.78;100.00;100134.81;5065086;28;20059;-76
2024/03/03 07:45:55;;;;;;;138.32;62.17;;;;;;;8.04;100.00;100148.88;5052090;28;20028;-74
2024/03/03 07:48:20;;;;;;;134.52;62.70;;;;;;;8.24;100.00;100153.91;5048021;28;20482;-75
2024/03/03 07:50:45;;;;;;;130.37;61.67;;;;;;;8.24;100.00;100145.94;5046916;28;20056;-73
2024/03/03 07:53:11;;;;;;;129.30;60.43;;;;;;;8.25;100.00;100137.00;5055198;28;20673;-72
2024/03/03 07:55:36;;;;;;;132.60;60.40;;;;;;;8.36;100.00;100144.66;5054953;28;20033;-74
2024/03/03 07:58:02;;;;;;;134.80;59.90;;;;;;;8.50;100.00;100145.03;5057205;28;20048;-76
2024/03/03 08:00:33;;;;;;;122.57;59.77;;;;;;;8.37;100.00;100135.69;5050854;28;20024;-75
2024/03/03 08:03:00;;;;;;;114.60;57.67;;;;;;;8.67;100.00;100141.41;5063274;28;20067;-75
2024/03/03 08:05:26;;;;;;;120.43;58.65;;;;;;;8.81;100.00;100143.41;5061724;28;20983;-72
2024/03/03 08:07:51;;;;;;;124.30;58.28;;;;;;;8.50;100.00;100118.44;5063821;28;20037;-75
2024/03/03 08:10:17;;;;;;;127.70;60.33;;;;;;;8.37;100.00;100126.88;5064264;28;20056;-75
2024/03/03 08:12:43;;;;;;;123.97;59.08;;;;;;;8.57;100.00;100140.72;5042071;28;20104;-74
2024/03/03 08:15:09;;;;;;;119.20;59.30;;;;;;;8.76;100.00;100142.28;5043839;28;20459;-76
2024/03/03 08:17:34;;;;;;;127.10;60.65;;;;;;;8.39;100.00;100120.38;5056456;28;20625;-76
2024/03/03 08:19:59;;;;;;;118.53;58.40;;;;;;;8.60;100.00;100135.09;5061168;28;20867;-75
2024/03/03 08:22:25;;;;;;;125.90;61.23;;;;;;;8.77;100.00;100136.75;5046827;28;20029;-75
2024/03/03 08:24:50;;;;;;;113.97;57.80;;;;;;;8.60;100.00;100111.16;5047500;28;20110;-75
2024/03/03 08:27:15;;;;;;;124.27;56.63;;;;;;;8.52;100.00;100108.47;5050686;28;20036;-72
2024/03/03 08:29:41;;;;;;;119.70;56.90;;;;;;;8.40;100.00;100111.44;5063037;28;20283;-74
2024/03/03 08:32:06;;;;;;;129.53;58.53;;;;;;;8.68;100.00;100127.09;5060290;28;20771;-75
2024/03/03 08:34:31;;;;;;;118.17;58.60;;;;;;;8.91;100.00;100127.28;5053199;28;20035;-75
2024/03/03 08:36:57;;;;;;;117.63;55.80;;;;;;;9.02;100.00;100124.28;5047820;28;20119;-74
2024/03/03 08:39:22;;;;;;;114.00;57.00;;;;;;;9.03;100.00;100111.78;5063054;28;20090;-76
2024/03/03 08:41:48;;;;;;;116.47;55.80;;;;;;;9.02;100.00;100096.84;5057245;28;20274;-75
2024/03/03 08:44:13;;;;;;;106.18;54.50;;;;;;;9.15;100.00;100090.97;5059800;28;20483;-75
2024/03/03 08:46:39;;;;;;;103.30;51.83;;;;;;;9.36;100.00;100093.09;5066160;28;20036;-76
2024/03/03 08:49:04;;;;;;;102.33;52.47;;;;;;;9.62;100.00;100104.38;5060852;28;20372;-76
2024/03/03 08:51:30;;;;;;;97.95;51.70;;;;;;;9.44;100.00;100069.94;5060592;28;20044;-76
2024/03/03 08:53:55;;;;;;;107.00;53.50;;;;;;;9.56;100.00;100066.91;5055836;28;20047;-73
2024/03/03 08:56:20;;;;;;;104.83;55.33;;;;;;;9.86;100.00;100075.94;5064159;28;20036;-73
2024/03/03 08:58:46;;;;;;;105.87;52.30;;;;;;;9.82;100.00;100034.63;5057209;28;20028;-75
2024/03/03 09:01:14;;;;;;;104.55;51.45;;;;;;;9.87;100.00;100016.25;5063131;28;20154;-75
2024/03/03 09:03:42;;;;;;;99.65;51.90;;;;;;;9.99;100.00;100014.03;5049897;28;20025;-76
2024/03/03 09:06:08;;;;;;;93.72;48.60;;;;;;;10.11;100.00;100002.78;5056452;28;20757;-75
2024/03/03 09:08:33;;;;;;;106.07;51.33;;;;;;;10.11;100.00;99991.25;5063947;28;20025;-76
2024/03/03 09:11:02;;;;;;;102.57;53.73;;;;;;;9.94;100.00;99964.72;5063913;28;20658;-76
2024/03/03 09:13:28;;;;;;;97.47;50.45;;;;;;;9.94;100.00;99963.91;5058710;28;20032;-76
2024/03/03 09:15:53;;;;;;;98.20;53.22;;;;;;;9.70;100.00;99938.22;5052244;28;20040;-76
2024/03/03 09:18:18;;;;;;;103.27;51.27;;;;;;;9.99;100.00;99979.38;5032871;28;20044;-76
2024/03/03 09:20:44;;;;;;;103.97;52.07;;;;;;;9.62;100.00;99924.94;5059818;28;20020;-76
2024/03/03 09:23:09;;;;;;;110.55;53.63;;;;;;;9.53;100.00;99956.16;5053241;28;20603;-76
2024/03/03 09:25:35;;;;;;;105.67;52.80;;;;;;;9.70;100.00;99980.88;5060269;28;20041;-76
2024/03/03 09:28:00;;;;;;;99.17;48.77;;;;;;;9.65;100.00;99976.06;5034902;28;20340;-73
2024/03/03 09:30:25;;;;;;;103.60;51.50;;;;;;;9.63;100.00;99955.94;5052136;28;20041;-72
2024/03/03 09:32:53;;;;;;;100.67;53.30;;;;;;;10.02;100.00;99997.66;5058548;28;20029;-74
2024/03/03 09:35:19;;;;;;;106.28;54.38;;;;;;;9.93;100.00;99972.91;5054078;28;20041;-76
2024/03/03 09:37:47;;;;;;;102.22;53.08;;;;;;;10.02;100.00;99979.84;5051333;28;20085;-74
2024/03/03 09:40:16;;;;;;;103.78;49.78;;;;;;;10.15;100.00;99972.06;5045104;28;20049;-73
2024/03/03 09:42:46;;;;;;;109.22;52.00;;;;;;;10.06;100.00;99930.47;5061148;28;20052;-76
2024/03/03 09:45:14;;;;;;;108.22;54.17;;;;;;;9.97;100.00;99920.03;5048776;28;20111;-76
2024/03/03 09:47:40;;;;;;;101.47;52.30;;;;;;;10.10;100.00;99934.44;5047938;28;20079;-76
2024/03/03 09:50:11;;;;;;;96.80;52.45;;;;;;;9.96;100.00;99910.41;5041082;28;20044;-74
2024/03/03 09:52:40;;;;;;;110.78;57.38;;;;;;;9.83;100.00;99873.66;5047448;28;20626;-76
2024/03/03 09:55:08;;;;;;;107.15;53.88;;;;;;;9.98;100.00;99921.72;5040833;28;20031;-74
2024/03/03 09:57:36;;;;;;;91.60;51.35;;;;;;;10.31;100.00;99924.97;5038840;28;20438;-76
2024/03/03 10:00:02;;;;;;;97.53;53.75;;;;;;;10.18;100.00;99898.84;5030369;28;20415;-76
2024/03/03 10:02:39;;;;;;;97.28;53.22;;;;;;;10.45;100.00;99907.31;5042519;28;20064;-76
2024/03/03 10:05:07;;;;;;;98.05;52.53;;;;;;;10.52;100.00;99884.22;5051548;28;20044;-76
2024/03/03 10:07:39;;;;;;;105.55;54.72;;;;;;;10.24;100.00;99851.97;5055285;28;20036;-76
2024/03/03 10:10:06;;;;;;;94.85;51.78;;;;;;;10.18;100.00;99863.34;5079433;28;20040;-76
2024/03/03 10:12:32;;;;;;;88.40;48.63;;;;;;;10.16;100.00;99871.56;5027625;28;20110;-74
2024/03/03 10:14:58;;;;;;;98.47;50.60;;;;;;;10.12;100.00;99868.41;5041401;28;20484;-76
2024/03/03 10:17:24;;;;;;;95.18;50.42;;;;;;;9.99;100.00;99876.19;5038272;28;20040;-76
2024/03/03 10:19:50;;;;;;;98.13;49.70;;;;;;;9.96;100.00;99873.88;5035129;28;20029;-73
2024/03/03 10:22:18;;;;;;;97.63;50.85;;;;;;;10.49;100.00;99917.44;5047471;28;20063;-74
2024/03/03 10:24:44;;;;;;;86.03;46.15;;;;;;;10.56;100.00;99914.88;5046012;28;20087;-76
2024/03/03 10:27:17;;;;;;;95.47;51.73;;;;;;;10.64;100.00;99863.25;5039525;28;20458;-74
2024/03/03 10:29:43;;;;;;;94.50;49.00;;;;;;;10.61;100.00;99800.38;5039340;28;20108;-74
2024/03/03 10:32:11;;;;;;;91.15;48.35;;;;;;;10.38;100.00;99757.81;5040497;28;20601;-74
2024/03/03 10:34:41;;;;;;;90.75;48.42;;;;;;;10.63;100.00;99818.88;5038050;28;20029;-75
2024/03/03 10:37:07;;;;;;;96.65;49.35;;;;;;;10.20;100.00;99757.31;5041167;28;21221;-73
2024/03/03 10:39:38;;;;;;;92.90;50.70;;;;;;;9.67;100.00;99760.84;5046085;28;20033;-75
2024/03/03 10:42:10;;;;;;;85.90;47.40;;;;;;;10.12;100.00;99892.41;5056003;28;20090;-74
2024/03/03 10:44:36;;;;;;;90.32;49.15;;;;;;;10.01;100.00;99839.50;5060706;28;20020;-76
2024/03/03 10:47:08;;;;;;;89.60;49.25;;;;;;;9.69;100.00;99804.16;5055385;28;20033;-76
2024/03/03 10:49:33;;;;;;;95.25;49.80;;;;;;;10.07;100.00;99897.47;5046192;28;20090;-76
2024/03/03 10:51:59;;;;;;;84.10;44.67;;;;;;;9.84;100.00;99819.34;5047157;28;20128;-76
2024/03/03 10:54:26;;;;;;;84.60;44.45;;;;;;;9.70;100.00;99842.28;5045728;28;20033;-76
2024/03/03 10:56:53;;;;;;;91.13;47.17;;;;;;;9.21;100.00;99879.91;5043023;28;20033;-73
2024/03/03 10:59:21;;;;;;;87.75;45.17;;;;;;;9.60;100.00;99949.13;5050648;28;20107;-76
2024/03/03 11:01:47;;;;;;;83.45;44.53;;;;;;;9.42;100.00;99920.06;5049005;28;20024;-74