Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:14;;;;;;;4.35;3.95;;;;;;;;;;5055389;28;20174;-82
2021/05/11 00:04:41;;;;;;;3.88;3.58;;;;;;;;;;5054841;28;20190;-82
2021/05/11 00:07:15;;;;;;;5.88;4.97;;;;;;;;;;5055190;28;20186;-83
2021/05/11 00:09:52;;;;;;;7.10;6.20;;;;;;;;;;5055630;28;20218;-82
2021/05/11 00:12:19;;;;;;;7.85;4.50;;;;;;;;;;5056578;28;20200;-83
2021/05/11 00:14:47;;;;;;;6.32;5.00;;;;;;;;;;5056626;28;20191;-83
2021/05/11 00:17:13;;;;;;;9.32;5.43;;;;;;;;;;5055431;28;20703;-83
2021/05/11 00:19:40;;;;;;;5.20;4.75;;;;;;;;;;5054870;28;20232;-83
2021/05/11 00:22:07;;;;;;;4.97;4.57;;;;;;;;;;5055384;28;20178;-84
2021/05/11 00:24:36;;;;;;;5.05;4.25;;;;;;;;;;5056552;28;20190;-83
2021/05/11 00:27:03;;;;;;;3.60;3.30;;;;;;;;;;5051807;28;20179;-83
2021/05/11 00:29:30;;;;;;;3.60;3.30;;;;;;;;;;5041034;28;20597;-83
2021/05/11 00:31:58;;;;;;;3.40;3.20;;;;;;;;;;5042115;28;20555;-82
2021/05/11 00:34:24;;;;;;;3.38;3.08;;;;;;;;;;5039234;28;20564;-83
2021/05/11 00:37:03;;;;;;;3.85;3.45;;;;;;;;;;5043328;28;20207;-83
2021/05/11 00:39:32;;;;;;;3.88;3.22;;;;;;;;;;5041970;28;20886;-82
2021/05/11 00:42:00;;;;;;;3.30;2.85;;;;;;;;;;5041009;28;20634;-83
2021/05/11 00:44:29;;;;;;;3.28;3.08;;;;;;;;;;5040939;28;20206;-83
2021/05/11 00:47:04;;;;;;;2.85;2.65;;;;;;;;;;5040071;28;20185;-82
2021/05/11 00:49:35;;;;;;;2.78;2.58;;;;;;;;;;5040408;28;20247;-83
2021/05/11 00:52:05;;;;;;;3.38;3.08;;;;;;;;;;5040298;28;20263;-83
2021/05/11 00:54:32;;;;;;;3.00;2.80;;;;;;;;;;5040122;28;20656;-83
2021/05/11 00:57:03;;;;;;;2.97;2.65;;;;;;;;;;5040091;28;20213;-83
2021/05/11 00:59:31;;;;;;;3.03;2.78;;;;;;;;;;5040397;28;20361;-83
2021/05/11 01:02:01;;;;;;;3.13;2.92;;;;;;;;;;5039980;28;20194;-82
2021/05/11 01:04:29;;;;;;;2.92;2.72;;;;;;;;;;5040805;28;20199;-84
2021/05/11 01:07:03;;;;;;;2.67;2.35;;;;;;;;;;5041916;28;20198;-83
2021/05/11 01:09:30;;;;;;;2.72;2.53;;;;;;;;;;5041636;28;20222;-83
2021/05/11 01:11:58;;;;;;;3.08;2.88;;;;;;;;;;5041884;28;20206;-83
2021/05/11 01:14:26;;;;;;;3.20;2.95;;;;;;;;;;5040971;28;20201;-84
2021/05/11 01:16:56;;;;;;;3.05;2.75;;;;;;;;;;5040686;28;20588;-83
2021/05/11 01:19:26;;;;;;;2.88;2.67;;;;;;;;;;5042374;28;20272;-83
2021/05/11 01:21:59;;;;;;;2.80;2.60;;;;;;;;;;5041424;28;20190;-83
2021/05/11 01:24:32;;;;;;;2.50;2.30;;;;;;;;;;5039862;28;20183;-82
2021/05/11 01:27:07;;;;;;;2.40;2.20;;;;;;;;;;5039441;28;20199;-83
2021/05/11 01:29:43;;;;;;;2.20;2.10;;;;;;;;;;5038840;28;20672;-82
2021/05/11 01:32:34;;;;;;;2.03;1.92;;;;;;;;;;5038793;28;20186;-84
2021/05/11 01:46:30;;;;;;;2.67;2.13;;;;;;;;;;5038195;28;20831;-83
2021/05/11 01:49:03;;;;;;;2.85;2.65;;;;;;;;;;5039835;28;20218;-83
2021/05/11 01:51:51;;;;;;;2.78;2.58;;;;;;;;;;5040171;28;20187;-83
2021/05/11 02:24:46;;;;;;;9.32;5.90;;;;;;;;;;5035235;28;20205;-83
2021/05/11 02:27:13;;;;;;;7.10;6.07;;;;;;;;;;5034912;28;20704;-83
2021/05/11 02:29:40;;;;;;;5.57;4.80;;;;;;;;;;5034345;28;20694;-83
2021/05/11 02:32:08;;;;;;;6.25;5.53;;;;;;;;;;5034469;28;20579;-83
2021/05/11 02:34:35;;;;;;;6.32;5.78;;;;;;;;;;5034653;28;20209;-82
2021/05/11 02:37:02;;;;;;;6.32;5.82;;;;;;;;;;5034808;28;20226;-83
2021/05/11 02:39:28;;;;;;;6.25;5.70;;;;;;;;;;5035218;28;20222;-83
2021/05/11 02:41:55;;;;;;;5.93;5.43;;;;;;;;;;5035086;28;20198;-83
2021/05/11 02:44:22;;;;;;;6.10;5.60;;;;;;;;;;5034335;28;20206;-83
2021/05/11 02:46:50;;;;;;;5.75;5.25;;;;;;;;;;5033204;28;20202;-82
2021/05/11 02:49:19;;;;;;;7.13;6.43;;;;;;;;;;5034294;28;20237;-83
2021/05/11 02:51:45;;;;;;;6.85;6.15;;;;;;;;;;5035127;28;20216;-83
2021/05/11 02:54:12;;;;;;;6.32;5.72;;;;;;;;;;5035059;28;20576;-83
2021/05/11 02:56:39;;;;;;;8.40;6.55;;;;;;;;;;5034593;28;20222;-83
2021/05/11 02:59:06;;;;;;;6.93;6.22;;;;;;;;;;5035026;28;20226;-82
2021/05/11 03:01:33;;;;;;;6.88;5.50;;;;;;;;;;5034816;28;20187;-83
2021/05/11 03:04:00;;;;;;;14.05;6.60;;;;;;;;;;5034521;28;20206;-83
2021/05/11 03:06:27;;;;;;;6.88;6.25;;;;;;;;;;5034087;28;20659;-83
2021/05/11 03:08:54;;;;;;;7.00;6.40;;;;;;;;;;5034074;28;20222;-83
2021/05/11 03:11:21;;;;;;;7.82;7.03;;;;;;;;;;5033726;28;20209;-83
2021/05/11 03:13:48;;;;;;;7.70;6.30;;;;;;;;;;5034114;28;20202;-82
2021/05/11 03:16:16;;;;;;;11.38;7.18;;;;;;;;;;5033876;28;20230;-83
2021/05/11 03:18:44;;;;;;;6.90;6.30;;;;;;;;;;5033875;28;20202;-83
2021/05/11 03:21:12;;;;;;;7.40;6.70;;;;;;;;;;5033916;28;20198;-83
2021/05/11 03:23:39;;;;;;;8.82;7.97;;;;;;;;;;5034382;28;20214;-83
2021/05/11 03:26:06;;;;;;;8.75;7.88;;;;;;;;;;5034354;28;20191;-83
2021/05/11 03:28:33;;;;;;;21.80;8.75;;;;;;;;;;5034107;28;20680;-83
2021/05/11 03:31:00;;;;;;;8.52;7.65;;;;;;;;;;5034145;28;20202;-83
2021/05/11 03:33:27;;;;;;;8.32;7.55;;;;;;;;;;5034268;28;20198;-83
2021/05/11 03:35:53;;;;;;;15.30;8.27;;;;;;;;;;5034329;28;20202;-83
2021/05/11 03:38:21;;;;;;;8.32;7.47;;;;;;;;;;5035163;28;20225;-83
2021/05/11 03:40:48;;;;;;;5.97;5.47;;;;;;;;;;5035474;28;20242;-83
2021/05/11 03:43:19;;;;;;;4.72;4.32;;;;;;;;;;5034919;28;20202;-83
2021/05/11 03:45:50;;;;;;;3.30;3.10;;;;;;;;;;5035010;28;20284;-83
2021/05/11 03:48:17;;;;;;;3.67;3.38;;;;;;;;;;5034764;28;20264;-83
2021/05/11 03:50:44;;;;;;;3.28;3.05;;;;;;;;;;5034742;28;20701;-83
2021/05/11 03:53:11;;;;;;;2.95;2.75;;;;;;;;;;5035930;28;20190;-83
2021/05/11 03:55:38;;;;;;;3.15;2.70;;;;;;;;;;5034959;28;20251;-83
2021/05/11 03:58:06;;;;;;;2.97;2.78;;;;;;;;;;5035015;28;20227;-83
2021/05/11 04:00:33;;;;;;;3.15;2.95;;;;;;;;;;5035015;28;20233;-83
2021/05/11 04:02:59;;;;;;;3.35;2.88;;;;;;;;;;5037441;28;20202;-83
2021/05/11 04:05:26;;;;;;;2.95;2.75;;;;;;;;;;5038781;28;20202;-83
2021/05/11 04:07:56;;;;;;;3.08;2.72;;;;;;;;;;5039224;28;20202;-84
2021/05/11 04:10:30;;;;;;;3.40;3.20;;;;;;;;;;5038900;28;20279;-83
2021/05/11 04:16:14;;;;;;;3.78;3.47;;;;;;;;;;4991358;28;20241;-83
2021/05/11 04:18:41;;;;;;;3.08;2.88;;;;;;;;;;5039096;28;20210;-82
2021/05/11 04:21:08;;;;;;;3.35;3.15;;;;;;;;;;5039245;28;20570;-83
2021/05/11 04:23:35;;;;;;;3.40;3.15;;;;;;;;;;5038133;28;20209;-83
2021/05/11 04:26:02;;;;;;;3.45;3.15;;;;;;;;;;5038751;28;20241;-83
2021/05/11 04:28:32;;;;;;;3.20;3.00;;;;;;;;;;5038371;28;20659;-83
2021/05/11 04:30:59;;;;;;;3.78;3.35;;;;;;;;;;5038151;28;20191;-83
2021/05/11 04:33:26;;;;;;;3.88;3.45;;;;;;;;;;5038301;28;20206;-83
2021/05/11 04:35:53;;;;;;;4.63;4.32;;;;;;;;;;5038410;28;20579;-83
2021/05/11 04:38:22;;;;;;;3.78;3.47;;;;;;;;;;5038106;28;20718;-83
2021/05/11 04:40:49;;;;;;;4.07;3.78;;;;;;;;;;5038893;28;20258;-83
2021/05/11 04:43:16;;;;;;;4.10;3.80;;;;;;;;;;5038198;28;20664;-83
2021/05/11 04:45:44;;;;;;;4.38;4.07;;;;;;;;;;5038053;28;20186;-82
2021/05/11 04:48:11;;;;;;;4.10;3.80;;;;;;;;;;5038516;28;20202;-83
2021/05/11 04:50:39;;;;;;;4.50;4.15;;;;;;;;;;5037573;28;20233;-83
2021/05/11 04:53:06;;;;;;;4.03;3.63;;;;;;;;;;5038309;28;20553;-83
2021/05/11 04:55:34;;;;;;;3.65;3.35;;;;;;;;;;5038256;28;20206;-83
2021/05/11 04:58:00;;;;;;;3.10;2.90;;;;;;;;;;5038306;28;20217;-83
2021/05/11 05:00:28;;;;;;;3.63;3.35;;;;;;;;;;5038191;28;20225;-83
2021/05/11 05:02:56;;;;;;;3.70;3.40;;;;;;;;;;5037885;28;20591;-82
2021/05/11 05:05:23;;;;;;;3.50;3.30;;;;;;;;;;5038526;28;20187;-83
2021/05/11 05:07:50;;;;;;;3.50;3.28;;;;;;;;;;5038037;28;20189;-82
2021/05/11 05:10:17;;;;;;;3.60;3.30;;;;;;;;;;5037291;28;20222;-82
2021/05/11 05:12:45;;;;;;;3.50;3.30;;;;;;;;;;5037914;28;20579;-82
2021/05/11 05:15:14;;;;;;;4.68;4.28;;;;;;;;;;5037549;28;20256;-82
2021/05/11 05:17:41;;;;;;;3.63;3.33;;;;;;;;;;5037802;28;20222;-82
2021/05/11 05:20:10;;;;;;;3.30;3.10;;;;;;;;;;5037246;28;20222;-82
2021/05/11 05:22:37;;;;;;;3.45;3.15;;;;;;;;;;5036276;28;20249;-83
2021/05/11 05:25:10;;;;;;;3.20;2.90;;;;;;;;;;5036684;28;20209;-82
2021/05/11 05:27:44;;;;;;;3.10;2.90;;;;;;;;;;5038078;28;20190;-83
2021/05/11 05:30:13;;;;;;;2.53;2.33;;;;;;;;;;5037220;28;20308;-82
2021/05/11 05:32:40;;;;;;;2.85;2.65;;;;;;;;;;5037849;28;20269;-83
2021/05/11 05:35:08;;;;;;;2.58;2.38;;;;;;;;;;5037813;28;20189;-83
2021/05/11 05:37:35;;;;;;;2.05;1.95;;;;;;;;;;5038209;28;20210;-83
2021/05/11 05:40:05;;;;;;;2.20;2.10;;;;;;;;;;5037461;28;20218;-83
2021/05/11 05:42:32;;;;;;;2.83;2.08;;;;;;;;;;5039159;28;20233;-83
2021/05/11 05:44:59;;;;;;;2.00;1.90;;;;;;;;;;5039676;28;20203;-83
2021/05/11 05:47:26;;;;;;;2.40;2.20;;;;;;;;;;5037980;28;20210;-83
2021/05/11 05:49:58;;;;;;;2.55;1.95;;;;;;;;;;5037529;28;20696;-83
2021/05/11 05:52:34;;;;;;;3.15;2.05;;;;;;;;;;5035722;28;20194;-83
2021/05/11 05:55:01;;;;;;;2.17;2.08;;;;;;;;;;5037459;28;20206;-83
2021/05/11 05:57:28;;;;;;;2.20;2.05;;;;;;;;;;5037538;28;20210;-84
2021/05/11 05:59:55;;;;;;;1.83;1.73;;;;;;;;;;5037293;28;20228;-83
2021/05/11 06:02:23;;;;;;;1.80;1.70;;;;;;;;;;5036581;28;20706;-83
2021/05/11 06:04:50;;;;;;;1.88;1.77;;;;;;;;;;5030080;28;20210;-83
2021/05/11 06:07:17;;;;;;;2.45;2.35;;;;;;;;;;5036493;28;20186;-83
2021/05/11 06:09:45;;;;;;;2.38;2.17;;;;;;;;;;5036813;28;20218;-83
2021/05/11 06:12:17;;;;;;;2.75;2.53;;;;;;;;;;5036042;28;20213;-83
2021/05/11 06:14:59;;;;;;;2.33;2.20;;;;;;;;;;5036686;28;20715;-82
2021/05/11 06:17:26;;;;;;;1.77;1.67;;;;;;;;;;5036967;28;20193;-82
2021/05/11 06:19:54;;;;;;;2.72;2.33;;;;;;;;;;5037138;28;20704;-82
2021/05/11 06:22:22;;;;;;;2.05;1.95;;;;;;;;;;5036335;28;20278;-83
2021/05/11 06:24:50;;;;;;;2.17;2.08;;;;;;;;;;5036544;28;20210;-82
2021/05/11 06:27:18;;;;;;;2.42;2.20;;;;;;;;;;5036253;28;20202;-83
2021/05/11 06:29:45;;;;;;;2.05;1.95;;;;;;;;;;5036782;28;20221;-83
2021/05/11 06:32:13;;;;;;;1.88;1.77;;;;;;;;;;5037544;28;20558;-83
2021/05/11 06:34:44;;;;;;;2.28;2.17;;;;;;;;;;5036151;28;20558;-83
2021/05/11 06:37:11;;;;;;;2.33;2.13;;;;;;;;;;5036305;28;20221;-82
2021/05/11 06:39:43;;;;;;;2.10;2.00;;;;;;;;;;5036633;28;20230;-83
2021/05/11 06:42:11;;;;;;;4.60;2.28;;;;;;;;;;5036128;28;20206;-82
2021/05/11 06:44:49;;;;;;;2.42;2.25;;;;;;;;;;5036705;28;20202;-82
2021/05/11 06:47:29;;;;;;;3.00;2.58;;;;;;;;;;5036421;28;20194;-83
2021/05/11 06:55:38;;;;;;;2.78;2.58;;;;;;;;;;5025270;28;20207;-83
2021/05/11 06:58:06;;;;;;;2.80;2.60;;;;;;;;;;5035980;28;20680;-83
2021/05/11 07:00:33;;;;;;;3.40;3.15;;;;;;;;;;5035677;28;20602;-83
2021/05/11 07:03:00;;;;;;;3.25;3.03;;;;;;;;;;5035774;28;20563;-82
2021/05/11 07:05:32;;;;;;;3.53;3.22;;;;;;;;;;5036149;28;20186;-83
2021/05/11 07:10:45;;;;;;;4.72;4.32;;;;;;;;;;5032358;28;20232;-83
2021/05/11 07:13:13;;;;;;;5.55;5.05;;;;;;;;;;5035927;28;20206;-83
2021/05/11 07:15:42;;;;;;;4.68;4.28;;;;;;;;;;5035565;28;20292;-83
2021/05/11 07:18:14;;;;;;;4.90;4.50;;;;;;;;;;5035712;28;20762;-84
2021/05/11 07:20:44;;;;;;;5.10;4.60;;;;;;;;;;5035687;28;20309;-83
2021/05/11 07:23:15;;;;;;;4.72;4.38;;;;;;;;;;5035802;28;20190;-84
2021/05/11 07:25:48;;;;;;;5.60;5.10;;;;;;;;;;5035764;28;20183;-84
2021/05/11 07:31:03;;;;;;;4.90;4.43;;;;;;;;;;5032839;28;20229;-83
2021/05/11 07:33:33;;;;;;;4.28;3.70;;;;;;;;;;5035760;28;20206;-83
2021/05/11 07:36:00;;;;;;;4.53;4.22;;;;;;;;;;5035628;28;20274;-83
2021/05/11 07:38:28;;;;;;;5.13;4.72;;;;;;;;;;5037774;28;20296;-84
2021/05/11 07:40:55;;;;;;;5.03;4.63;;;;;;;;;;5039682;28;20222;-83
2021/05/11 07:43:25;;;;;;;5.38;4.88;;;;;;;;;;5039948;28;20198;-83
2021/05/11 07:49:03;;;;;;;4.65;4.22;;;;;;;;;;5038195;28;20186;-83
2021/05/11 07:52:07;;;;;;;4.88;4.47;;;;;;;;;;5039507;28;20635;-83
2021/05/11 08:05:51;;;;;;;4.35;3.95;;;;;;;;;;5039200;28;20209;-84
2021/05/11 08:16:33;;;;;;;4.22;3.83;;;;;;;;;;5038891;28;20317;-82
2021/05/11 08:19:06;;;;;;;3.83;3.58;;;;;;;;;;5038064;28;20226;-82
2021/05/11 08:29:58;;;;;;;4.82;4.25;;;;;;;;;;5037848;28;20217;-83
2021/05/11 08:32:25;;;;;;;4.68;4.28;;;;;;;;;;5038804;28;20228;-83
2021/05/11 08:34:52;;;;;;;4.25;3.95;;;;;;;;;;5038291;28;20209;-83
2021/05/11 08:37:20;;;;;;;4.75;4.35;;;;;;;;;;5038770;28;20202;-83
2021/05/11 08:39:47;;;;;;;4.95;4.65;;;;;;;;;;5038562;28;20226;-83
2021/05/11 08:42:15;;;;;;;5.30;4.90;;;;;;;;;;5038577;28;20203;-83
2021/05/11 08:44:42;;;;;;;5.65;5.15;;;;;;;;;;5038334;28;20661;-83
2021/05/11 08:47:10;;;;;;;5.22;4.82;;;;;;;;;;5038233;28;20199;-83
2021/05/11 08:49:39;;;;;;;5.03;4.63;;;;;;;;;;5037452;28;20229;-83
2021/05/11 08:52:11;;;;;;;4.70;4.35;;;;;;;;;;5038149;28;20232;-84
2021/05/11 08:54:49;;;;;;;4.97;4.57;;;;;;;;;;5038636;28;20198;-83
2021/05/11 09:06:09;;;;;;;5.55;5.05;;;;;;;;;;5037875;28;20210;-83
2021/05/11 09:14:36;;;;;;;5.57;5.07;;;;;;;;;;5036976;28;20256;-83
2021/05/11 09:25:54;;;;;;;6.57;5.97;;;;;;;;;;5036114;28;20186;-83
2021/05/11 09:28:28;;;;;;;6.05;5.55;;;;;;;;;;5035732;28;20202;-83
2021/05/11 09:31:03;;;;;;;7.18;6.55;;;;;;;;;;5037076;28;20223;-83
2021/05/11 09:33:33;;;;;;;5.55;5.05;;;;;;;;;;5037260;28;20189;-83
2021/05/11 10:40:29;;;;;;;9.10;8.30;;;;;;;;;;5035257;28;20246;-84
2021/05/11 10:48:41;;;;;;;8.30;7.70;;;;;;;;;;5035752;28;20190;-84
2021/05/11 10:51:19;;;;;;;8.15;7.53;;;;;;;;;;5035141;28;20210;-83
2021/05/11 10:54:01;;;;;;;8.00;7.30;;;;;;;;;;5035474;28;20552;-84
2021/05/11 10:57:06;;;;;;;7.35;6.75;;;;;;;;;;5034881;28;20198;-84
2021/05/11 10:59:54;;;;;;;7.30;6.60;;;;;;;;;;5036013;28;20288;-84
2021/05/11 11:05:42;;;;;;;6.93;6.43;;;;;;;;;;5034901;28;20201;-83
2021/05/11 11:08:32;;;;;;;7.75;7.10;;;;;;;;;;5034732;28;20191;-83
2021/05/11 11:11:07;;;;;;;8.18;6.00;;;;;;;;;;5034656;28;20191;-84
2021/05/11 11:13:34;;;;;;;6.93;6.28;;;;;;;;;;5035334;28;20202;-83
2021/05/11 11:16:02;;;;;;;6.10;5.55;;;;;;;;;;5035348;28;20237;-84
2021/05/11 11:18:29;;;;;;;6.22;5.72;;;;;;;;;;5034685;28;20209;-83
2021/05/11 11:21:18;;;;;;;6.78;5.93;;;;;;;;;;5033254;28;20711;-83
2021/05/11 11:23:45;;;;;;;6.43;5.78;;;;;;;;;;5034349;28;20202;-83
2021/05/11 11:26:13;;;;;;;5.70;5.20;;;;;;;;;;5033555;28;20731;-84
2021/05/11 11:28:41;;;;;;;5.32;4.82;;;;;;;;;;5033438;28;20665;-83
2021/05/11 11:31:29;;;;;;;5.25;4.85;;;;;;;;;;5035066;28;20206;-84
2021/05/11 11:34:18;;;;;;;7.20;6.50;;;;;;;;;;5034141;28;20206;-83
2021/05/11 11:36:51;;;;;;;6.38;5.82;;;;;;;;;;5034329;28;20206;-84
2021/05/11 11:39:21;;;;;;;6.25;5.60;;;;;;;;;;5035180;28;20222;-84
2021/05/11 11:41:49;;;;;;;5.72;4.70;;;;;;;;;;5034084;28;20225;-83
2021/05/11 11:44:17;;;;;;;7.20;5.05;;;;;;;;;;5033396;28;20687;-83
2021/05/11 11:46:45;;;;;;;6.88;6.38;;;;;;;;;;5033858;28;20207;-84
2021/05/11 11:49:18;;;;;;;6.43;5.75;;;;;;;;;;5033374;28;20272;-83
2021/05/11 11:51:55;;;;;;;6.45;5.85;;;;;;;;;;5033314;28;20289;-84
2021/05/11 11:54:30;;;;;;;6.38;5.85;;;;;;;;;;5034480;28;20791;-83
2021/05/11 11:59:56;;;;;;;6.43;5.93;;;;;;;;;;5033287;28;20253;-83
2021/05/11 12:02:24;;;;;;;6.53;5.85;;;;;;;;;;5033975;28;20615;-84
2021/05/11 12:04:51;;;;;;;5.32;4.90;;;;;;;;;;5033545;28;20598;-83
2021/05/11 12:07:18;;;;;;;6.03;5.43;;;;;;;;;;5033258;28;20209;-84
2021/05/11 12:09:48;;;;;;;7.32;6.63;;;;;;;;;;5033816;28;20273;-84
2021/05/11 12:12:16;;;;;;;6.18;5.63;;;;;;;;;;5033241;28;20297;-84
2021/05/11 12:14:45;;;;;;;5.68;5.28;;;;;;;;;;5032692;28;20194;-83
2021/05/11 12:17:12;;;;;;;6.07;5.57;;;;;;;;;;5032432;28;20222;-83
2021/05/11 12:19:44;;;;;;;7.35;6.72;;;;;;;;;;5033721;28;20226;-83
2021/05/11 12:22:11;;;;;;;6.03;5.38;;;;;;;;;;5032761;28;20205;-84
2021/05/11 12:24:40;;;;;;;5.35;4.95;;;;;;;;;;5035384;28;20202;-84
2021/05/11 12:27:15;;;;;;;7.28;5.97;;;;;;;;;;5037043;28;20203;-84
2021/05/11 12:30:03;;;;;;;5.85;5.35;;;;;;;;;;5037120;28;20738;-84
2021/05/11 12:32:32;;;;;;;6.72;6.13;;;;;;;;;;5036465;28;20668;-84
2021/05/11 12:35:09;;;;;;;5.95;5.22;;;;;;;;;;5036902;28;20289;-84
2021/05/11 12:37:50;;;;;;;6.25;5.70;;;;;;;;;;5037690;28;20213;-84
2021/05/11 12:40:25;;;;;;;7.00;6.40;;;;;;;;;;5036968;28;20230;-84
2021/05/11 12:42:52;;;;;;;6.47;5.97;;;;;;;;;;5036628;28;20194;-84
2021/05/11 12:45:19;;;;;;;6.40;5.88;;;;;;;;;;5036665;28;20586;-84
2021/05/11 12:47:48;;;;;;;6.15;5.57;;;;;;;;;;5035762;28;20199;-85
2021/05/11 12:50:21;;;;;;;10.65;6.30;;;;;;;;;;5036307;28;20603;-84
2021/05/11 12:52:50;;;;;;;6.53;6.00;;;;;;;;;;5035636;28;20203;-85
2021/05/11 12:55:58;;;;;;;6.45;5.93;;;;;;;;;;5036255;28;20243;-85
2021/05/11 12:58:38;;;;;;;6.22;5.72;;;;;;;;;;5035754;28;20578;-84
2021/05/11 13:01:35;;;;;;;5.82;5.43;;;;;;;;;;5035729;28;20232;-85
2021/05/11 13:20:52;;;;;;;7.15;6.55;;;;;;;;;;5036602;28;20229;-85
2021/05/11 13:25:04;;;;;;;7.38;6.05;;;;;;;;;;5037658;28;20206;-84
2021/05/11 13:26:10;;;;;;;6.53;5.88;;;;;;;;;;5036601;28;20685;-85
2021/05/11 13:28:43;;;;;;;6.63;6.03;;;;;;;;;;5036336;28;20210;-84
2021/05/11 13:31:18;;;;;;;7.43;6.82;;;;;;;;;;5036298;28;20198;-85
2021/05/11 13:33:49;;;;;;;7.30;5.93;;;;;;;;;;5036126;28;20226;-84
2021/05/11 13:36:15;;;;;;;6.97;6.47;;;;;;;;;;5037035;28;20289;-84
2021/05/11 13:38:43;;;;;;;10.00;7.13;;;;;;;;;;5036177;28;20210;-84
2021/05/11 13:41:10;;;;;;;6.18;5.68;;;;;;;;;;5035839;28;20237;-84
2021/05/11 13:43:37;;;;;;;6.63;6.05;;;;;;;;;;5036392;28;20232;-84
2021/05/11 13:46:03;;;;;;;9.35;7.18;;;;;;;;;;5036008;28;20692;-84
2021/05/11 13:48:35;;;;;;;7.05;6.18;;;;;;;;;;5035967;28;20194;-84
2021/05/11 13:51:04;;;;;;;7.90;7.20;;;;;;;;;;5035843;28;20190;-84
2021/05/11 13:53:34;;;;;;;6.82;6.22;;;;;;;;;;5036112;28;20213;-85
2021/05/11 13:56:14;;;;;;;6.85;6.25;;;;;;;;;;5036044;28;20210;-83
2021/05/11 14:04:10;;;;;;;6.97;6.40;;;;;;;;;;5026005;28;20285;-84
2021/05/11 14:06:37;;;;;;;7.00;6.45;;;;;;;;;;5036499;28;20341;-83
2021/05/11 14:09:06;;;;;;;8.55;7.65;;;;;;;;;;5036409;28;20226;-85
2021/05/11 14:11:34;;;;;;;7.45;6.75;;;;;;;;;;5036433;28;20607;-84
2021/05/11 14:14:03;;;;;;;7.50;7.00;;;;;;;;;;5034997;28;20202;-85
2021/05/11 14:16:30;;;;;;;8.05;6.97;;;;;;;;;;5034990;28;20240;-84
2021/05/11 14:18:57;;;;;;;9.60;7.90;;;;;;;;;;5035459;28;20211;-85
2021/05/11 14:21:24;;;;;;;8.13;7.28;;;;;;;;;;5039257;28;20562;-84
2021/05/11 14:23:53;;;;;;;8.20;7.50;;;;;;;;;;5041797;28;20237;-83
2021/05/11 14:26:20;;;;;;;9.10;8.20;;;;;;;;;;5042611;28;20225;-85
2021/05/11 14:28:49;;;;;;;9.40;8.68;;;;;;;;;;5042931;28;20202;-85
2021/05/11 14:31:16;;;;;;;9.10;8.05;;;;;;;;;;5041717;28;20202;-83
2021/05/11 14:33:42;;;;;;;8.43;7.72;;;;;;;;;;5041620;28;20198;-85
2021/05/11 14:36:09;;;;;;;8.63;7.82;;;;;;;;;;5041099;28;20210;-85
2021/05/11 14:38:37;;;;;;;7.30;6.70;;;;;;;;;;5041188;28;20694;-83
2021/05/11 14:41:05;;;;;;;8.13;7.53;;;;;;;;;;5040680;28;20234;-84
2021/05/11 14:43:33;;;;;;;9.23;8.43;;;;;;;;;;5039473;28;20194;-84
2021/05/11 14:46:02;;;;;;;7.82;6.65;;;;;;;;;;5036031;28;20198;-83
2021/05/11 14:48:30;;;;;;;7.55;6.95;;;;;;;;;;5036157;28;20178;-84
2021/05/11 14:50:57;;;;;;;8.25;7.45;;;;;;;;;;5035941;28;20246;-85
2021/05/11 14:53:24;;;;;;;9.13;8.20;;;;;;;;;;5036690;28;20261;-84
2021/05/11 14:55:52;;;;;;;7.93;7.25;;;;;;;;;;5037295;28;20289;-85
2021/05/11 14:58:19;;;;;;;8.95;8.15;;;;;;;;;;5035730;28;20198;-84
2021/05/11 15:00:46;;;;;;;8.82;8.02;;;;;;;;;;5036567;28;20229;-85
2021/05/11 15:03:14;;;;;;;7.47;6.78;;;;;;;;;;5036989;28;20213;-84
2021/05/11 15:05:41;;;;;;;9.45;8.48;;;;;;;;;;5035836;28;20206;-84
2021/05/11 15:08:08;;;;;;;8.75;7.95;;;;;;;;;;5037453;28;20750;-84
2021/05/11 15:10:36;;;;;;;8.95;8.10;;;;;;;;;;5042229;28;20218;-85
2021/05/11 15:13:03;;;;;;;8.32;7.65;;;;;;;;;;5043129;28;20201;-84
2021/05/11 15:15:32;;;;;;;9.48;8.68;;;;;;;;;;5041176;28;20238;-84
2021/05/11 15:18:01;;;;;;;9.15;8.25;;;;;;;;;;5041457;28;20297;-84
2021/05/11 15:20:29;;;;;;;7.75;7.05;;;;;;;;;;5041792;28;20230;-85
2021/05/11 15:22:56;;;;;;;8.35;7.65;;;;;;;;;;5040340;28;20218;-85
2021/05/11 15:25:23;;;;;;;8.63;7.88;;;;;;;;;;5041574;28;20218;-84
2021/05/11 15:27:54;;;;;;;8.55;7.75;;;;;;;;;;5041628;28;20199;-84
2021/05/11 15:30:23;;;;;;;8.63;7.75;;;;;;;;;;5041910;28;20268;-85
2021/05/11 15:32:53;;;;;;;8.43;7.63;;;;;;;;;;5038414;28;20230;-83
2021/05/11 15:35:22;;;;;;;9.77;8.85;;;;;;;;;;5040316;28;20210;-85
2021/05/11 15:37:55;;;;;;;10.02;9.23;;;;;;;;;;5040454;28;20229;-84
2021/05/11 15:40:24;;;;;;;9.35;8.55;;;;;;;;;;5038767;28;20611;-85
2021/05/11 15:42:51;;;;;;;8.02;7.22;;;;;;;;;;5040356;28;20700;-84
2021/05/11 15:45:20;;;;;;;8.68;7.88;;;;;;;;;;5038952;28;20198;-84
2021/05/11 15:47:53;;;;;;;8.48;7.72;;;;;;;;;;5043257;28;20194;-84
2021/05/11 15:50:26;;;;;;;8.73;7.93;;;;;;;;;;5045237;28;20218;-86
2021/05/11 15:52:56;;;;;;;8.32;7.50;;;;;;;;;;5043833;28;20203;-84
2021/05/11 15:55:23;;;;;;;9.45;8.55;;;;;;;;;;5045027;28;20248;-84
2021/05/11 15:57:51;;;;;;;8.05;7.25;;;;;;;;;;5043028;28;20211;-84
2021/05/11 16:00:20;;;;;;;10.80;9.68;;;;;;;;;;5045730;28;20708;-84
2021/05/11 16:02:47;;;;;;;9.10;8.30;;;;;;;;;;5045210;28;20630;-84
2021/05/11 16:05:16;;;;;;;9.85;9.02;;;;;;;;;;5045728;28;20206;-84
2021/05/11 16:07:43;;;;;;;8.23;7.25;;;;;;;;;;5044694;28;20206;-84
2021/05/11 16:10:12;;;;;;;9.43;8.43;;;;;;;;;;5043362;28;20223;-84
2021/05/11 16:12:38;;;;;;;8.52;7.85;;;;;;;;;;5043037;28;20209;-84
2021/05/11 16:15:11;;;;;;;9.52;8.10;;;;;;;;;;5043499;28;20206;-85
2021/05/11 16:17:38;;;;;;;8.85;8.00;;;;;;;;;;5043933;28;20248;-83
2021/05/11 16:20:08;;;;;;;9.98;8.45;;;;;;;;;;5043624;28;20301;-84
2021/05/11 16:22:35;;;;;;;8.90;8.10;;;;;;;;;;5045321;28;20240;-85
2021/05/11 16:25:03;;;;;;;9.50;8.52;;;;;;;;;;5043994;28;20213;-84
2021/05/11 16:27:31;;;;;;;9.07;8.23;;;;;;;;;;5044563;28;20619;-85
2021/05/11 16:29:58;;;;;;;7.68;6.20;;;;;;;;;;5045026;28;20704;-83
2021/05/11 16:32:25;;;;;;;7.20;6.68;;;;;;;;;;5045020;28;20206;-84
2021/05/11 16:34:52;;;;;;;7.57;6.93;;;;;;;;;;5043594;28;20194;-83
2021/05/11 16:37:19;;;;;;;9.55;8.65;;;;;;;;;;5043626;28;20202;-84
2021/05/11 16:39:46;;;;;;;8.40;7.65;;;;;;;;;;5043359;28;20223;-84
2021/05/11 16:42:13;;;;;;;8.50;7.70;;;;;;;;;;5044204;28;20584;-83
2021/05/11 16:44:41;;;;;;;8.35;7.20;;;;;;;;;;5041064;28;20205;-84
2021/05/11 16:47:08;;;;;;;7.63;6.90;;;;;;;;;;5039973;28;20206;-84
2021/05/11 16:49:36;;;;;;;7.95;7.15;;;;;;;;;;5041086;28;20712;-84
2021/05/11 16:52:03;;;;;;;7.13;6.40;;;;;;;;;;5040306;28;20187;-84
2021/05/11 16:54:30;;;;;;;6.55;6.05;;;;;;;;;;5042388;28;20203;-83
2021/05/11 16:56:57;;;;;;;7.78;7.13;;;;;;;;;;5041618;28;20214;-83
2021/05/11 16:59:27;;;;;;;7.32;6.72;;;;;;;;;;5041217;28;20225;-83
2021/05/11 17:02:05;;;;;;;7.60;6.90;;;;;;;;;;5042635;28;20222;-83
2021/05/11 17:04:32;;;;;;;7.50;6.90;;;;;;;;;;5043630;28;20210;-83
2021/05/11 17:06:59;;;;;;;7.03;6.35;;;;;;;;;;5044943;28;20206;-85
2021/05/11 17:09:26;;;;;;;7.97;7.25;;;;;;;;;;5045587;28;20229;-85
2021/05/11 17:11:53;;;;;;;7.97;7.07;;;;;;;;;;5044300;28;20212;-85
2021/05/11 17:14:22;;;;;;;10.18;9.15;;;;;;;;;;5043108;28;20220;-84
2021/05/11 17:16:49;;;;;;;7.97;7.07;;;;;;;;;;5044047;28;20234;-83
2021/05/11 17:19:17;;;;;;;8.27;7.47;;;;;;;;;;5044809;28;20222;-83
2021/05/11 17:21:44;;;;;;;7.80;7.07;;;;;;;;;;5044788;28;20222;-84
2021/05/11 17:24:11;;;;;;;8.15;7.47;;;;;;;;;;5045643;28;20194;-85
2021/05/11 17:26:38;;;;;;;7.15;6.55;;;;;;;;;;5044807;28;20225;-85
2021/05/11 17:29:07;;;;;;;7.18;6.57;;;;;;;;;;5045902;28;20225;-84
2021/05/11 17:31:35;;;;;;;7.82;7.13;;;;;;;;;;5045364;28;20213;-84
2021/05/11 17:34:03;;;;;;;7.03;6.43;;;;;;;;;;5045589;28;20226;-83
2021/05/11 17:36:31;;;;;;;7.60;7.00;;;;;;;;;;5045437;28;20680;-83
2021/05/11 17:38:59;;;;;;;9.18;8.07;;;;;;;;;;5045723;28;20286;-83
2021/05/11 17:41:26;;;;;;;8.38;7.68;;;;;;;;;;5045882;28;20206;-83
2021/05/11 17:43:53;;;;;;;7.70;7.10;;;;;;;;;;5045236;28;20202;-82
2021/05/11 17:46:20;;;;;;;7.28;6.68;;;;;;;;;;5045944;28;20589;-83
2021/05/11 17:48:47;;;;;;;8.00;7.30;;;;;;;;;;5045900;28;20195;-85
2021/05/11 17:51:17;;;;;;;7.25;6.65;;;;;;;;;;5044330;28;20289;-84
2021/05/11 17:53:45;;;;;;;7.47;6.80;;;;;;;;;;5041310;28;20203;-84
2021/05/11 17:56:12;;;;;;;7.63;7.00;;;;;;;;;;5043765;28;20190;-85
2021/05/11 17:58:38;;;;;;;8.88;8.00;;;;;;;;;;5042971;28;20214;-83
2021/05/11 18:01:05;;;;;;;8.18;7.57;;;;;;;;;;5043541;28;20202;-85
2021/05/11 18:03:32;;;;;;;7.63;6.93;;;;;;;;;;5044439;28;20226;-83
2021/05/11 18:05:59;;;;;;;8.07;7.32;;;;;;;;;;5043166;28;20211;-85
2021/05/11 18:08:29;;;;;;;8.38;7.68;;;;;;;;;;5044297;28;20229;-84
2021/05/11 18:10:57;;;;;;;7.85;7.15;;;;;;;;;;5045303;28;20222;-84
2021/05/11 18:13:24;;;;;;;8.65;7.85;;;;;;;;;;5045734;28;20202;-84
2021/05/11 18:15:51;;;;;;;8.88;7.97;;;;;;;;;;5044331;28;20238;-85
2021/05/11 18:18:19;;;;;;;8.73;8.02;;;;;;;;;;5045648;28;20206;-85
2021/05/11 18:20:46;;;;;;;8.45;7.65;;;;;;;;;;5044897;28;20227;-85
2021/05/11 18:23:13;;;;;;;8.23;7.53;;;;;;;;;;5044461;28;20222;-84
2021/05/11 18:25:40;;;;;;;7.60;6.90;;;;;;;;;;5045042;28;20263;-84
2021/05/11 18:28:08;;;;;;;8.05;7.22;;;;;;;;;;5044940;28;20213;-84