Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:49;;;;;;;;;;;;;;;22.32;15.52;98336.56;4999576;28;1462;-72
2024/01/13 00:04:15;;;;;;;;;;;;;;;22.16;15.89;98336.56;4999479;28;1284;-73
2024/01/13 00:06:41;;;;;;;;;;;;;;;22.10;15.54;98341.13;5001164;28;933;-73
2024/01/13 00:09:06;;;;;;;;;;;;;;;22.33;15.39;98326.84;4987150;28;1735;-72
2024/01/13 00:11:32;;;;;;;;;;;;;;;22.19;15.58;98330.00;4996109;28;998;-73
2024/01/13 00:13:58;;;;;;;;;;;;;;;22.24;15.77;98329.50;4995944;28;1984;-73
2024/01/13 00:16:23;;;;;;;;;;;;;;;22.02;15.72;98322.69;4976528;28;966;-73
2024/01/13 00:18:49;;;;;;;;;;;;;;;22.07;15.59;98313.66;4966173;28;1379;-72
2024/01/13 00:21:14;;;;;;;;;;;;;;;22.17;15.82;98321.13;4956828;29;969;-72
2024/01/13 00:23:40;;;;;;;;;;;;;;;21.81;15.82;98321.97;4956925;29;975;-72
2024/01/13 00:26:06;;;;;;;;;;;;;;;22.31;15.59;98322.84;4957128;29;1008;-72
2024/01/13 00:28:32;;;;;;;;;;;;;;;22.25;15.64;98314.06;4956393;29;1563;-73
2024/01/13 00:30:58;;;;;;;;;;;;;;;22.17;15.47;98311.84;4956973;29;1086;-72
2024/01/13 00:33:23;;;;;;;;;;;;;;;22.31;15.75;98306.63;4940882;29;1658;-72
2024/01/13 00:35:49;;;;;;;;;;;;;;;22.30;15.37;98316.38;4956590;29;1915;-73
2024/01/13 00:38:14;;;;;;;;;;;;;;;22.39;15.39;98309.31;4971949;28;1457;-73
2024/01/13 00:40:40;;;;;;;;;;;;;;;22.14;15.63;98318.41;4956951;29;994;-73
2024/01/13 00:43:05;;;;;;;;;;;;;;;22.16;15.64;98311.03;4939135;29;1116;-73
2024/01/13 00:45:31;;;;;;;;;;;;;;;22.44;15.48;98308.78;4953813;29;1100;-73
2024/01/13 00:47:57;;;;;;;;;;;;;;;22.58;15.56;98311.22;4951692;29;1452;-74
2024/01/13 00:50:22;;;;;;;;;;;;;;;22.14;15.90;98319.19;4931979;29;1504;-72
2024/01/13 00:52:48;;;;;;;;;;;;;;;22.39;15.77;98312.13;4957925;28;1099;-73
2024/01/13 00:55:14;;;;;;;;;;;;;;;22.39;15.38;98301.59;4999775;28;1981;-72
2024/01/13 00:57:40;;;;;;;;;;;;;;;22.07;15.80;98303.16;5017269;28;1123;-72
2024/01/13 01:00:05;;;;;;;;;;;;;;;22.47;15.42;98307.88;5002246;28;1367;-72
2024/01/13 01:02:31;;;;;;;;;;;;;;;22.33;15.75;98307.00;5019618;28;1014;-73
2024/01/13 01:04:57;;;;;;;;;;;;;;;22.32;15.86;98316.72;5018937;28;891;-73
2024/01/13 01:07:22;;;;;;;;;;;;;;;22.27;15.81;98316.44;5037055;28;981;-73
2024/01/13 01:09:48;;;;;;;;;;;;;;;22.42;15.34;98311.22;5018963;28;1492;-73
2024/01/13 01:12:13;;;;;;;;;;;;;;;22.26;15.62;98310.00;5019023;28;940;-73
2024/01/13 01:14:39;;;;;;;;;;;;;;;22.33;15.53;98309.84;5036542;28;1902;-72
2024/01/13 01:17:04;;;;;;;;;;;;;;;22.17;15.91;98300.50;4997746;28;995;-73
2024/01/13 01:19:30;;;;;;;;;;;;;;;22.37;15.54;98304.06;4996877;28;1640;-73
2024/01/13 01:21:56;;;;;;;;;;;;;;;22.31;15.59;98300.97;5014588;28;1083;-73
2024/01/13 01:24:21;;;;;;;;;;;;;;;22.30;15.85;98305.03;5014522;28;1001;-72
2024/01/13 01:26:47;;;;;;;;;;;;;;;22.04;15.84;98297.56;4981794;28;1067;-73
2024/01/13 01:29:12;;;;;;;;;;;;;;;22.19;15.75;98298.84;5013245;28;1294;-74
2024/01/13 01:31:38;;;;;;;;;;;;;;;22.29;15.92;98300.63;4998091;28;920;-73
2024/01/13 01:34:03;;;;;;;;;;;;;;;22.46;15.86;98297.78;4974713;28;1988;-73
2024/01/13 01:36:29;;;;;;;;;;;;;;;22.14;15.78;98307.88;4975226;28;940;-72
2024/01/13 01:38:54;;;;;;;;;;;;;;;22.26;15.94;98292.97;4973855;28;1474;-73
2024/01/13 01:41:20;;;;;;;;;;;;;;;22.26;15.69;98287.31;4958838;28;1071;-73
2024/01/13 01:43:46;;;;;;;;;;;;;;;22.26;16.04;98287.31;4958836;28;945;-72
2024/01/13 01:46:13;;;;;;;;;;;;;;;22.48;15.53;98289.59;4941247;28;1736;-73
2024/01/13 01:48:39;;;;;;;;;;;;;;;22.40;15.63;98274.03;4969916;28;996;-73
2024/01/13 01:51:05;;;;;;;;;;;;;;;22.24;15.93;98272.78;4975296;28;992;-72
2024/01/13 01:53:30;;;;;;;;;;;;;;;22.30;16.05;98271.03;4958754;28;973;-73
2024/01/13 01:55:57;;;;;;;;;;;;;;;22.31;15.94;98261.28;4974179;28;1979;-72
2024/01/13 01:58:22;;;;;;;;;;;;;;;22.34;15.73;98254.72;4974758;28;1328;-73
2024/01/13 02:00:48;;;;;;;;;;;;;;;22.50;16.03;98253.13;4974795;28;1069;-72
2024/01/13 02:03:13;;;;;;;;;;;;;;;22.44;15.73;98252.84;4958673;28;983;-72
2024/01/13 02:05:39;;;;;;;;;;;;;;;22.24;15.93;98250.13;4974128;28;1376;-72
2024/01/13 02:08:05;;;;;;;;;;;;;;;22.27;15.88;98242.75;4973207;28;1321;-72
2024/01/13 02:10:30;;;;;;;;;;;;;;;22.28;16.05;98233.81;4980906;28;987;-72
2024/01/13 02:12:56;;;;;;;;;;;;;;;22.19;16.04;98230.03;5035689;28;1127;-72
2024/01/13 02:15:22;;;;;;;;;;;;;;;22.31;15.86;98232.91;5035480;28;1898;-73
2024/01/13 02:17:47;;;;;;;;;;;;;;;22.20;16.01;98232.41;5035818;28;937;-72
2024/01/13 02:20:13;;;;;;;;;;;;;;;22.52;15.62;98230.78;5036082;28;907;-73
2024/01/13 02:22:38;;;;;;;;;;;;;;;22.38;15.93;98231.13;5017528;28;927;-72
2024/01/13 02:25:04;;;;;;;;;;;;;;;22.34;15.91;98237.72;4997893;28;1279;-72
2024/01/13 02:27:30;;;;;;;;;;;;;;;22.35;15.72;98236.47;5014697;28;920;-72
2024/01/13 02:29:55;;;;;;;;;;;;;;;22.26;15.83;98235.50;5015849;28;963;-72
2024/01/13 02:32:21;;;;;;;;;;;;;;;22.34;15.82;98234.88;5017739;28;944;-73
2024/01/13 02:34:47;;;;;;;;;;;;;;;22.22;16.09;98234.78;5019899;28;1898;-72
2024/01/13 02:37:12;;;;;;;;;;;;;;;22.31;16.01;98229.28;5005623;28;956;-73
2024/01/13 02:39:38;;;;;;;;;;;;;;;22.19;15.96;98224.34;5021717;28;1132;-73
2024/01/13 02:42:04;;;;;;;;;;;;;;;22.21;16.04;98214.16;5021774;28;1046;-73
2024/01/13 02:44:29;;;;;;;;;;;;;;;22.42;16.17;98214.84;5020759;28;1073;-73
2024/01/13 02:46:55;;;;;;;;;;;;;;;22.23;16.26;98220.19;5038459;28;1279;-73
2024/01/13 02:49:21;;;;;;;;;;;;;;;22.31;16.00;98227.25;4989075;28;1243;-72
2024/01/13 02:51:46;;;;;;;;;;;;;;;22.48;16.05;98218.72;5022013;28;1029;-72
2024/01/13 02:54:12;;;;;;;;;;;;;;;22.34;16.12;98220.72;4978184;28;1898;-73
2024/01/13 02:56:38;;;;;;;;;;;;;;;22.36;16.07;98215.38;4977349;28;1315;-73
2024/01/13 02:59:03;;;;;;;;;;;;;;;22.22;16.21;98218.56;4978001;28;1102;-73
2024/01/13 03:01:30;;;;;;;;;;;;;;;22.09;16.17;98214.84;4961915;28;1010;-73
2024/01/13 03:03:56;;;;;;;;;;;;;;;22.33;16.28;98213.44;4961846;28;1190;-72
2024/01/13 03:06:22;;;;;;;;;;;;;;;22.63;15.85;98220.72;4957688;28;1305;-73
2024/01/13 03:08:48;;;;;;;;;;;;;;;22.38;16.05;98208.47;4942412;29;1308;-72
2024/01/13 03:11:13;;;;;;;;;;;;;;;22.38;16.19;98208.47;4958483;29;1064;-73
2024/01/13 03:13:39;;;;;;;;;;;;;;;22.29;16.29;98207.06;4926528;29;1297;-73
2024/01/13 03:16:05;;;;;;;;;;;;;;;22.18;16.09;98212.22;4957715;29;1964;-72
2024/01/13 03:18:31;;;;;;;;;;;;;;;22.29;16.28;98198.56;4942305;29;1073;-73
2024/01/13 03:20:56;;;;;;;;;;;;;;;22.27;16.17;98203.06;4958450;29;1136;-72
2024/01/13 03:23:22;;;;;;;;;;;;;;;22.24;16.12;98210.44;4957978;29;1118;-73
2024/01/13 03:25:48;;;;;;;;;;;;;;;22.24;16.23;98198.31;4957526;28;1370;-73
2024/01/13 03:28:13;;;;;;;;;;;;;;;22.41;16.14;98188.53;4957841;28;1356;-72
2024/01/13 03:30:39;;;;;;;;;;;;;;;22.50;15.85;98193.56;4945453;28;1002;-72
2024/01/13 03:33:05;;;;;;;;;;;;;;;22.31;16.29;98198.09;4996562;28;1012;-74
2024/01/13 03:35:31;;;;;;;;;;;;;;;22.24;16.34;98201.94;4996278;28;1960;-73
2024/01/13 03:37:57;;;;;;;;;;;;;;;22.44;16.15;98201.03;4996501;28;1547;-72
2024/01/13 03:40:22;;;;;;;;;;;;;;;22.38;16.01;98197.13;4996624;28;964;-73
2024/01/13 03:42:48;;;;;;;;;;;;;;;22.33;16.22;98198.47;4998307;28;1092;-73
2024/01/13 03:45:14;;;;;;;;;;;;;;;22.28;16.14;98194.13;5011160;28;1392;-73
2024/01/13 03:47:40;;;;;;;;;;;;;;;22.42;16.19;98197.81;5016038;28;1010;-73
2024/01/13 03:50:07;;;;;;;;;;;;;;;22.39;16.14;98198.72;5015923;28;1002;-73
2024/01/13 03:52:32;;;;;;;;;;;;;;;22.27;16.21;98198.19;4976816;28;952;-72
2024/01/13 03:54:58;;;;;;;;;;;;;;;22.23;16.14;98191.06;4974515;28;1976;-73
2024/01/13 03:57:24;;;;;;;;;;;;;;;22.23;16.41;98191.84;4940339;28;2063;-73
2024/01/13 03:59:50;;;;;;;;;;;;;;;22.30;16.14;98194.47;4962749;28;1214;-73
2024/01/13 04:02:15;;;;;;;;;;;;;;;22.14;16.21;98188.03;4975926;28;1463;-72
2024/01/13 04:04:41;;;;;;;;;;;;;;;22.40;16.20;98194.66;4960718;28;918;-72
2024/01/13 04:07:07;;;;;;;;;;;;;;;22.23;16.50;98191.84;4961006;28;990;-73
2024/01/13 04:09:33;;;;;;;;;;;;;;;22.29;16.27;98189.25;4944844;28;1074;-73
2024/01/13 04:11:59;;;;;;;;;;;;;;;22.15;16.54;98181.94;4944004;28;1522;-73
2024/01/13 04:14:24;;;;;;;;;;;;;;;22.11;16.66;98172.72;4924708;29;1978;-73
2024/01/13 04:16:50;;;;;;;;;;;;;;;22.18;16.66;98178.22;4937883;29;961;-73
2024/01/13 04:19:15;;;;;;;;;;;;;;;22.29;16.23;98178.72;4937907;29;980;-73
2024/01/13 04:21:41;;;;;;;;;;;;;;;22.39;16.24;98170.38;4942388;29;1357;-72
2024/01/13 04:24:07;;;;;;;;;;;;;;;22.35;16.11;98176.94;4953808;29;928;-72
2024/01/13 04:26:33;;;;;;;;;;;;;;;22.43;16.05;98176.72;4937584;29;946;-72
2024/01/13 04:28:58;;;;;;;;;;;;;;;22.33;16.40;98185.09;4953509;29;963;-72
2024/01/13 04:31:24;;;;;;;;;;;;;;;22.23;16.45;98186.19;4921998;29;1041;-73
2024/01/13 04:33:49;;;;;;;;;;;;;;;22.44;16.13;98186.84;4937171;29;1408;-72
2024/01/13 04:36:15;;;;;;;;;;;;;;;22.51;16.38;98183.81;4937694;29;1918;-73
2024/01/13 04:38:41;;;;;;;;;;;;;;;22.31;16.19;98187.56;4937622;29;964;-73
2024/01/13 04:41:06;;;;;;;;;;;;;;;22.29;16.53;98173.06;4937873;29;953;-73
2024/01/13 04:43:33;;;;;;;;;;;;;;;22.36;16.38;98172.84;4937826;29;973;-72
2024/01/13 04:45:58;;;;;;;;;;;;;;;22.39;16.53;98178.88;4968390;28;1344;-72
2024/01/13 04:48:24;;;;;;;;;;;;;;;22.32;16.26;98160.81;5012021;28;1038;-73
2024/01/13 04:50:50;;;;;;;;;;;;;;;22.53;16.11;98167.13;4995101;28;1197;-73
2024/01/13 04:53:16;;;;;;;;;;;;;;;22.27;16.68;98167.00;4994879;28;1030;-73
2024/01/13 04:55:42;;;;;;;;;;;;;;;21.79;16.74;98167.84;5011525;28;1906;-73
2024/01/13 04:58:07;;;;;;;;;;;;;;;21.92;16.94;98150.94;5014540;28;1792;-73
2024/01/13 05:00:34;;;;;;;;;;;;;;;21.22;17.87;98169.16;5035921;28;1592;-72
2024/01/13 05:03:01;;;;;;;;;;;;;;;21.93;16.87;98164.66;4970217;28;1293;-73
2024/01/13 05:05:26;;;;;;;;;;;;;;;22.13;16.70;98164.59;5037261;28;930;-72
2024/01/13 05:07:52;;;;;;;;;;;;;;;22.14;16.76;98165.38;5018985;28;989;-72
2024/01/13 05:10:18;;;;;;;;;;;;;;;22.20;16.62;98161.53;5019223;28;976;-73
2024/01/13 05:12:43;;;;;;;;;;;;;;;22.05;16.64;98163.13;5018874;28;1294;-73
2024/01/13 05:15:09;;;;;;;;;;;;;;;22.09;16.66;98163.84;5016469;28;1918;-73
2024/01/13 05:17:34;;;;;;;;;;;;;;;22.13;16.62;98152.44;5018970;28;1123;-72
2024/01/13 05:20:00;;;;;;;;;;;;;;;22.24;16.55;98148.09;5002574;28;1108;-73
2024/01/13 05:22:25;;;;;;;;;;;;;;;22.29;16.51;98147.53;5036659;28;967;-73
2024/01/13 05:24:51;;;;;;;;;;;;;;;21.92;16.81;98145.28;5036222;28;968;-73
2024/01/13 05:27:17;;;;;;;;;;;;;;;22.30;16.67;98151.16;5018562;28;1126;-72
2024/01/13 05:29:42;;;;;;;;;;;;;;;22.38;16.65;98146.09;5018605;28;938;-72
2024/01/13 05:32:08;;;;;;;;;;;;;;;22.34;16.31;98147.00;5019239;28;978;-73
2024/01/13 05:34:34;;;;;;;;;;;;;;;22.17;16.58;98158.78;5018356;28;1963;-72
2024/01/13 05:37:00;;;;;;;;;;;;;;;22.18;16.90;98138.53;5017874;28;1301;-73
2024/01/13 05:39:25;;;;;;;;;;;;;;;22.50;16.30;98136.84;5035870;28;1150;-73
2024/01/13 05:41:51;;;;;;;;;;;;;;;22.39;16.63;98136.38;5018884;28;941;-73
2024/01/13 05:44:16;;;;;;;;;;;;;;;22.44;16.68;98133.78;5018673;28;942;-72
2024/01/13 05:46:42;;;;;;;;;;;;;;;22.33;16.77;98133.28;5036148;28;931;-73
2024/01/13 05:49:08;;;;;;;;;;;;;;;22.27;16.67;98130.16;5018462;28;783;-72
2024/01/13 05:51:33;;;;;;;;;;;;;;;22.22;16.54;98133.53;5035915;28;990;-73
2024/01/13 05:53:59;;;;;;;;;;;;;;;22.36;16.75;98124.66;5018271;28;739;-73
2024/01/13 05:56:25;;;;;;;;;;;;;;;22.40;16.39;98121.72;5002132;28;1915;-73
2024/01/13 05:58:52;;;;;;;;;;;;;;;22.33;16.58;98134.06;5017089;28;1288;-73
2024/01/13 06:01:17;;;;;;;;;;;;;;;22.33;16.50;98131.25;5018626;28;802;-72
2024/01/13 06:03:43;;;;;;;;;;;;;;;22.44;16.48;98130.94;5001796;28;1090;-73
2024/01/13 06:06:08;;;;;;;;;;;;;;;22.48;16.57;98133.66;5036686;28;1070;-74
2024/01/13 06:08:34;;;;;;;;;;;;;;;22.22;16.73;98139.22;5022152;28;1130;-73
2024/01/13 06:11:03;;;;;;;;;;;;;;;22.31;16.72;98136.53;5022198;28;985;-72
2024/01/13 06:13:28;;;;;;;;;;;;;;;22.38;16.44;98134.75;4978639;28;947;-73
2024/01/13 06:15:54;;;;;;;;;;;;;;;22.50;16.60;98131.19;4962762;28;1993;-72
2024/01/13 06:18:20;;;;;;;;;;;;;;;22.29;16.88;98126.91;4962712;28;929;-72
2024/01/13 06:20:45;;;;;;;;;;;;;;;22.39;16.64;98122.19;4962680;28;982;-72
2024/01/13 06:23:11;;;;;;;;;;;;;;;22.40;16.53;98123.78;4978693;28;1012;-72
2024/01/13 06:25:37;;;;;;;;;;;;;;;22.20;16.90;98129.56;4962213;28;1415;-73
2024/01/13 06:28:02;;;;;;;;;;;;;;;22.31;16.39;98122.38;4946550;28;1121;-72
2024/01/13 06:30:28;;;;;;;;;;;;;;;22.29;16.59;98121.25;4962446;28;1034;-73
2024/01/13 06:32:53;;;;;;;;;;;;;;;22.52;16.34;98120.19;4978294;28;988;-72
2024/01/13 06:35:19;;;;;;;;;;;;;;;22.43;16.29;98137.03;4942872;29;1977;-72
2024/01/13 06:37:45;;;;;;;;;;;;;;;22.19;16.44;98134.44;4958869;29;929;-73
2024/01/13 06:40:11;;;;;;;;;;;;;;;22.29;16.55;98133.38;4958695;29;1148;-72
2024/01/13 06:42:36;;;;;;;;;;;;;;;22.53;16.20;98127.44;4959056;29;1159;-72
2024/01/13 06:45:02;;;;;;;;;;;;;;;22.56;16.16;98124.50;4957394;28;1160;-73
2024/01/13 06:47:27;;;;;;;;;;;;;;;22.46;16.15;98136.94;4961952;28;1227;-72
2024/01/13 06:49:53;;;;;;;;;;;;;;;22.54;16.42;98143.22;4978458;28;993;-73
2024/01/13 06:52:19;;;;;;;;;;;;;;;22.50;16.40;98137.66;4977918;28;981;-72
2024/01/13 06:54:45;;;;;;;;;;;;;;;22.35;16.45;98131.56;4977835;28;1906;-72
2024/01/13 06:57:10;;;;;;;;;;;;;;;22.43;16.27;98134.19;4977965;28;1307;-73
2024/01/13 06:59:36;;;;;;;;;;;;;;;22.08;16.77;98133.91;4978179;28;1416;-73
2024/01/13 07:02:02;;;;;;;;;;;;;;;22.42;16.58;98129.78;4978062;28;970;-72
2024/01/13 07:04:28;;;;;;;;;;;;;;;22.24;16.50;98127.44;4977731;28;886;-73
2024/01/13 07:06:54;;;;;;;;;;;;;;;22.26;16.45;98125.75;4961447;28;973;-72
2024/01/13 07:09:19;;;;;;;;;;;;;;;22.19;16.43;98139.31;4977569;28;978;-73
2024/01/13 07:11:48;;;;;;;;;;;;;;;22.42;16.36;98129.78;4982983;28;978;-72
2024/01/13 07:14:14;;;;;;;;;;;;;;;22.29;16.42;98133.38;5021344;28;1902;-73
2024/01/13 07:16:40;;;;;;;;;;;;;;;22.09;16.39;98127.00;5004303;28;982;-73
2024/01/13 07:19:07;;;;;;;;;;;;;;;22.19;16.43;98125.94;5020881;28;923;-73
2024/01/13 07:21:33;;;;;;;;;;;;;;;22.32;16.52;98123.16;5021174;28;1283;-72
2024/01/13 07:23:58;;;;;;;;;;;;;;;22.39;16.21;98130.69;5020756;28;992;-73
2024/01/13 07:26:24;;;;;;;;;;;;;;;22.42;16.49;98124.09;5038755;28;984;-73
2024/01/13 07:28:49;;;;;;;;;;;;;;;22.34;16.64;98129.19;5021063;28;942;-72
2024/01/13 07:31:15;;;;;;;;;;;;;;;22.23;16.53;98123.81;5004552;28;1103;-73
2024/01/13 07:33:41;;;;;;;;;;;;;;;22.05;16.59;98109.28;5020677;28;951;-72
2024/01/13 07:36:07;;;;;;;;;;;;;;;22.34;16.52;98110.16;5020649;28;2000;-72
2024/01/13 07:38:33;;;;;;;;;;;;;;;22.34;16.39;98112.97;5020824;28;950;-72
2024/01/13 07:40:58;;;;;;;;;;;;;;;22.23;16.61;98100.34;5038282;28;898;-73
2024/01/13 07:43:24;;;;;;;;;;;;;;;22.25;16.66;98114.88;5038545;28;1030;-73
2024/01/13 07:45:49;;;;;;;;;;;;;;;22.21;16.67;98117.78;5016107;28;1009;-73
2024/01/13 07:48:15;;;;;;;;;;;;;;;22.15;16.80;98116.75;4999635;28;1019;-72
2024/01/13 07:50:41;;;;;;;;;;;;;;;22.09;16.69;98107.97;4983383;28;1122;-72
2024/01/13 07:53:06;;;;;;;;;;;;;;;22.19;16.71;98108.94;4999933;28;997;-72
2024/01/13 07:55:32;;;;;;;;;;;;;;;22.35;16.50;98111.72;4983391;28;1906;-72
2024/01/13 07:57:57;;;;;;;;;;;;;;;22.34;16.24;98115.81;5015838;28;1210;-72
2024/01/13 08:00:25;;;;;;;;;;;;;;;22.34;16.53;98112.97;4999474;28;967;-72
2024/01/13 08:02:51;;;;;;;;;;;;;;;22.21;16.47;98117.78;4967521;28;934;-72
2024/01/13 08:05:17;;;;;;;;;;;;;;;22.27;16.69;98113.16;5015872;28;990;-72
2024/01/13 08:07:42;;;;;;;;;;;;;;;22.15;16.55;98116.75;5015649;28;1057;-72
2024/01/13 08:10:09;;;;;;;;;;;;;;;22.24;16.71;98119.75;5015868;28;1019;-72
2024/01/13 08:12:35;;;;;;;;;;;;;;;22.25;16.42;98115.66;5015787;28;958;-72
2024/01/13 08:15:01;;;;;;;;;;;;;;;22.30;16.74;98117.16;4998992;28;1965;-72
2024/01/13 08:17:26;;;;;;;;;;;;;;;22.20;16.55;98113.38;5014911;28;1017;-73
2024/01/13 08:19:52;;;;;;;;;;;;;;;22.28;16.51;98113.97;5020088;28;1008;-73
2024/01/13 08:22:17;;;;;;;;;;;;;;;22.33;16.60;98119.91;5037727;28;1003;-72
2024/01/13 08:24:43;;;;;;;;;;;;;;;22.26;16.45;98110.78;5003468;28;972;-72
2024/01/13 08:27:08;;;;;;;;;;;;;;;22.17;16.70;98119.91;5037429;28;1023;-72
2024/01/13 08:29:34;;;;;;;;;;;;;;;22.32;16.33;98115.44;5002509;28;1027;-72
2024/01/13 08:32:00;;;;;;;;;;;;;;;22.29;16.49;98107.84;5036201;28;1247;-72
2024/01/13 08:34:25;;;;;;;;;;;;;;;22.31;16.52;98101.72;5037305;28;1963;-73
2024/01/13 08:36:51;;;;;;;;;;;;;;;22.47;16.22;98106.56;5037056;28;942;-72
2024/01/13 08:39:17;;;;;;;;;;;;;;;22.13;16.69;98096.56;5037499;28;923;-72
2024/01/13 08:41:42;;;;;;;;;;;;;;;22.41;16.31;98099.84;5003037;28;913;-72
2024/01/13 08:44:08;;;;;;;;;;;;;;;22.15;16.54;98104.59;5003394;28;1170;-73
2024/01/13 08:46:33;;;;;;;;;;;;;;;22.52;16.51;98100.31;5019453;28;955;-72
2024/01/13 08:48:59;;;;;;;;;;;;;;;22.40;16.54;98098.25;4998377;28;1250;-73
2024/01/13 08:51:25;;;;;;;;;;;;;;;22.26;16.45;98091.72;4998475;28;1756;-72
2024/01/13 08:53:50;;;;;;;;;;;;;;;22.24;16.61;98097.06;4998353;28;1049;-72
2024/01/13 08:56:16;;;;;;;;;;;;;;;22.38;16.51;98095.84;5014984;28;1913;-72
2024/01/13 08:58:42;;;;;;;;;;;;;;;22.44;16.22;98098.97;4988415;28;1231;-72
2024/01/13 09:01:07;;;;;;;;;;;;;;;22.49;16.21;98089.91;5014720;28;996;-72
2024/01/13 09:03:33;;;;;;;;;;;;;;;22.29;16.39;98090.84;4998419;28;1448;-72
2024/01/13 09:05:59;;;;;;;;;;;;;;;22.28;16.52;98092.09;5014607;28;1006;-72
2024/01/13 09:08:24;;;;;;;;;;;;;;;22.46;16.37;98079.44;4998369;28;902;-72
2024/01/13 09:10:50;;;;;;;;;;;;;;;22.44;16.19;98076.28;5014636;28;969;-73
2024/01/13 09:13:15;;;;;;;;;;;;;;;22.38;16.37;98083.72;4982013;28;1215;-72
2024/01/13 09:15:41;;;;;;;;;;;;;;;22.22;16.59;98068.34;5014585;28;1906;-73
2024/01/13 09:18:08;;;;;;;;;;;;;;;22.12;16.59;98060.94;5014298;28;1009;-72
2024/01/13 09:20:34;;;;;;;;;;;;;;;22.21;16.59;98075.28;5013855;28;919;-73
2024/01/13 09:23:00;;;;;;;;;;;;;;;22.22;16.57;98064.72;4997809;28;997;-72
2024/01/13 09:25:25;;;;;;;;;;;;;;;22.07;16.89;98064.28;4999719;28;1150;-72
2024/01/13 09:27:54;;;;;;;;;;;;;;;22.42;16.45;98061.72;5018735;28;1091;-72
2024/01/13 09:30:21;;;;;;;;;;;;;;;22.35;16.71;98063.53;5018507;28;946;-72
2024/01/13 09:32:47;;;;;;;;;;;;;;;22.36;16.40;98059.44;5018348;28;915;-73
2024/01/13 09:35:13;;;;;;;;;;;;;;;22.16;16.69;98055.19;5001958;28;1967;-73
2024/01/13 09:37:38;;;;;;;;;;;;;;;22.12;16.64;98054.47;4974830;28;935;-72
2024/01/13 09:40:04;;;;;;;;;;;;;;;22.32;16.72;98047.41;4958379;28;993;-72
2024/01/13 09:42:31;;;;;;;;;;;;;;;22.27;16.60;98042.28;4958838;28;917;-72
2024/01/13 09:44:57;;;;;;;;;;;;;;;22.12;16.75;98038.28;4958875;28;891;-72
2024/01/13 09:47:22;;;;;;;;;;;;;;;22.26;16.47;98049.22;4974382;28;937;-73
2024/01/13 09:49:50;;;;;;;;;;;;;;;22.18;16.62;98042.19;4958464;28;880;-72
2024/01/13 09:52:16;;;;;;;;;;;;;;;22.20;16.68;98039.69;4974953;28;953;-73
2024/01/13 09:54:41;;;;;;;;;;;;;;;22.33;16.39;98040.53;4958576;28;1986;-72
2024/01/13 09:57:07;;;;;;;;;;;;;;;22.39;16.43;98022.97;4958568;28;1486;-72
2024/01/13 09:59:32;;;;;;;;;;;;;;;22.23;16.45;98030.28;4974839;28;1040;-72
2024/01/13 10:01:58;;;;;;;;;;;;;;;22.22;16.76;98017.34;4974427;28;1008;-72
2024/01/13 10:04:23;;;;;;;;;;;;;;;22.31;16.64;98023.16;4958368;28;967;-72
2024/01/13 10:06:49;;;;;;;;;;;;;;;22.31;16.61;98023.16;4942588;28;992;-73
2024/01/13 10:09:15;;;;;;;;;;;;;;;22.40;16.71;98016.03;5003406;28;1137;-72
2024/01/13 10:11:40;;;;;;;;;;;;;;;22.43;16.37;98012.28;5018117;28;1201;-73
2024/01/13 10:14:11;;;;;;;;;;;;;;;22.31;16.60;98014.66;5001444;28;1247;-72
2024/01/13 10:16:37;;;;;;;;;;;;;;;22.30;16.51;98013.06;5017717;28;935;-73
2024/01/13 10:19:04;;;;;;;;;;;;;;;22.31;16.50;98011.81;5035561;28;986;-73
2024/01/13 10:21:29;;;;;;;;;;;;;;;22.20;16.96;98004.88;5001835;28;1107;-72
2024/01/13 10:23:56;;;;;;;;;;;;;;;22.40;16.76;98008.31;5017963;28;975;-72
2024/01/13 10:26:24;;;;;;;;;;;;;;;22.54;16.33;98005.06;5035383;28;1121;-73
2024/01/13 10:28:50;;;;;;;;;;;;;;;22.41;16.44;98015.59;5017639;28;1234;-72
2024/01/13 10:31:17;;;;;;;;;;;;;;;22.50;16.31;98010.06;5001494;28;1562;-73
2024/01/13 10:33:49;;;;;;;;;;;;;;;22.36;16.71;98014.09;4985635;28;1230;-72
2024/01/13 10:36:15;;;;;;;;;;;;;;;22.44;16.50;98005.41;5018013;28;1991;-72
2024/01/13 10:38:42;;;;;;;;;;;;;;;22.40;16.38;98007.53;5001510;28;1310;-72
2024/01/13 10:41:11;;;;;;;;;;;;;;;22.49;16.32;98010.50;5017619;28;943;-72
2024/01/13 10:43:37;;;;;;;;;;;;;;;22.50;16.57;98012.09;5017699;28;917;-72
2024/01/13 10:46:03;;;;;;;;;;;;;;;22.50;16.34;98012.09;5017298;28;1001;-72
2024/01/13 10:48:34;;;;;;;;;;;;;;;22.37;16.46;98003.53;5017808;28;1030;-73
2024/01/13 10:51:00;;;;;;;;;;;;;;;22.56;16.23;98010.28;5017822;28;919;-72
2024/01/13 10:53:26;;;;;;;;;;;;;;;22.56;16.47;98007.44;5020536;28;920;-73
2024/01/13 10:55:52;;;;;;;;;;;;;;;22.31;16.52;97994.81;5021045;28;1979;-73
2024/01/13 10:58:18;;;;;;;;;;;;;;;22.12;16.61;98004.28;5021223;28;1044;-73
2024/01/13 11:00:43;;;;;;;;;;;;;;;22.09;16.76;97993.81;4988783;28;1187;-73
2024/01/13 11:03:09;;;;;;;;;;;;;;;22.34;16.52;97996.75;5021364;28;922;-72
2024/01/13 11:05:35;;;;;;;;;;;;;;;22.32;16.50;97996.38;5004517;28;1024;-72
2024/01/13 11:08:03;;;;;;;;;;;;;;;22.40;16.38;97993.38;5020809;28;930;-73
2024/01/13 11:10:30;;;;;;;;;;;;;;;22.49;16.60;97999.16;5004812;28;1179;-72
2024/01/13 11:12:58;;;;;;;;;;;;;;;22.20;16.80;97996.38;5020613;28;963;-73
2024/01/13 11:15:29;;;;;;;;;;;;;;;22.00;16.87;97985.97;5038311;28;1984;-72
2024/01/13 11:17:55;;;;;;;;;;;;;;;21.98;16.87;97976.34;5020938;28;895;-73
2024/01/13 11:20:21;;;;;;;;;;;;;;;21.96;16.88;97975.97;5020995;28;798;-73
2024/01/13 11:22:55;;;;;;;;;;;;;;;22.25;16.59;97973.94;5038134;28;870;-72
2024/01/13 11:25:28;;;;;;;;;;;;;;;22.14;16.97;97969.84;5004362;28;1108;-72
2024/01/13 11:27:54;;;;;;;;;;;;;;;22.46;16.70;97966.81;4999799;28;975;-72
2024/01/13 11:30:36;;;;;;;;;;;;;;;22.33;16.55;97971.69;4999771;28;932;-73
2024/01/13 11:33:04;;;;;;;;;;;;;;;22.44;16.33;97974.22;4983524;28;1131;-72
2024/01/13 11:35:29;;;;;;;;;;;;;;;21.94;16.81;97969.97;4999759;28;1968;-73
2024/01/13 11:37:55;;;;;;;;;;;;;;;22.02;16.78;97965.66;4999706;28;1237;-72
2024/01/13 11:40:21;;;;;;;;;;;;;;;22.22;16.73;97962.69;4982951;28;1015;-73
2024/01/13 11:42:47;;;;;;;;;;;;;;;22.25;16.78;97956.13;5015878;28;953;-72
2024/01/13 11:45:13;;;;;;;;;;;;;;;22.67;16.25;97953.22;4999315;28;1007;-73
2024/01/13 11:47:38;;;;;;;;;;;;;;;22.39;16.53;97937.91;4999900;28;1025;-73
2024/01/13 11:50:25;;;;;;;;;;;;;;;22.39;16.46;97944.38;4999637;28;1161;-73
2024/01/13 11:52:51;;;;;;;;;;;;;;;22.35;16.79;97941.63;4957463;28;1015;-73
2024/01/13 11:55:17;;;;;;;;;;;;;;;22.40;16.49;97934.63;4941422;29;1975;-72
2024/01/13 11:57:43;;;;;;;;;;;;;;;22.43;16.46;97944.25;4941313;29;1056;-72
2024/01/13 12:00:10;;;;;;;;;;;;;;;22.31;16.71;97938.13;4941411;29;1108;-72
2024/01/13 12:02:36;;;;;;;;;;;;;;;22.21;16.68;97944.91;4941507;28;1036;-72
2024/01/13 12:05:03;;;;;;;;;;;;;;;22.16;17.01;97941.84;4932541;29;1017;-72
2024/01/13 12:07:28;;;;;;;;;;;;;;;22.27;16.99;97931.75;4922398;29;1031;-72
2024/01/13 12:09:55;;;;;;;;;;;;;;;22.27;16.65;97937.41;4937966;29;1227;-72
2024/01/13 12:12:20;;;;;;;;;;;;;;;22.30;16.64;97941.41;4922159;29;1086;-72
2024/01/13 12:14:46;;;;;;;;;;;;;;;22.35;16.59;97935.97;4938021;29;1891;-72
2024/01/13 12:17:12;;;;;;;;;;;;;;;22.40;16.58;97931.00;4937860;29;1001;-73
2024/01/13 12:19:39;;;;;;;;;;;;;;;22.16;16.63;97931.28;4937795;29;1263;-73
2024/01/13 12:22:05;;;;;;;;;;;;;;;22.27;16.72;97934.59;4899158;29;1410;-73
2024/01/13 12:24:31;;;;;;;;;;;;;;;22.31;16.72;97940.16;4884214;29;1320;-72
2024/01/13 12:26:56;;;;;;;;;;;;;;;22.20;16.75;97937.66;4868583;29;998;-72
2024/01/13 12:29:24;;;;;;;;;;;;;;;22.38;16.82;97941.97;4904744;28;962;-73
2024/01/13 12:31:50;;;;;;;;;;;;;;;22.30;16.79;97939.38;4956434;29;1082;-72
2024/01/13 12:34:16;;;;;;;;;;;;;;;22.38;16.85;97944.81;4956485;29;1035;-73
2024/01/13 12:36:41;;;;;;;;;;;;;;;22.44;16.61;97957.19;4940955;29;1927;-73
2024/01/13 12:39:07;;;;;;;;;;;;;;;22.39;16.56;97946.41;4918316;29;1082;-73
2024/01/13 12:41:33;;;;;;;;;;;;;;;22.46;16.57;97937.69;4934245;29;977;-72
2024/01/13 12:44:00;;;;;;;;;;;;;;;22.33;16.54;97946.19;4918409;29;927;-72
2024/01/13 12:46:26;;;;;;;;;;;;;;;22.38;16.57;97933.47;4933996;29;1140;-72
2024/01/13 12:48:51;;;;;;;;;;;;;;;22.23;16.94;97948.09;4918006;29;1085;-72
2024/01/13 12:51:17;;;;;;;;;;;;;;;22.11;16.88;97934.69;4934048;29;1104;-72
2024/01/13 12:53:45;;;;;;;;;;;;;;;22.34;16.78;97936.44;4948345;29;932;-72