Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:20;;;;;;;42.17;21.43;;;;;;;15.01;83.74;100668.24;127220;1101;101562;-77
2021/11/05 00:03:48;;;;;;;43.60;22.33;;;;;;;15.00;83.54;100665.57;127284;1101;101084;-76
2021/11/05 00:06:16;;;;;;;37.63;20.47;;;;;;;14.99;82.57;100672.62;127190;1101;101595;-76
2021/11/05 00:08:44;;;;;;;38.90;20.60;;;;;;;14.96;82.80;100672.55;127340;1101;101929;-76
2021/11/05 00:11:12;;;;;;;40.37;21.30;;;;;;;14.96;83.62;100671.64;127143;1101;101574;-76
2021/11/05 00:13:40;;;;;;;43.37;21.73;;;;;;;14.93;82.69;100675.13;127323;1100;101600;-76
2021/11/05 00:16:08;;;;;;;39.10;20.27;;;;;;;14.95;83.67;100673.41;127314;1101;101438;-76
2021/11/05 00:18:37;;;;;;;41.50;22.27;;;;;;;14.94;83.68;100657.52;126409;1101;101584;-76
2021/11/05 00:21:05;;;;;;;42.27;21.97;;;;;;;14.91;82.73;100651.33;127149;1101;101933;-76
2021/11/05 00:23:32;;;;;;;40.00;20.20;;;;;;;14.90;82.76;100653.93;127130;1101;101607;-76
2021/11/05 00:26:00;;;;;;;38.03;19.60;;;;;;;14.90;83.53;100659.22;127344;1101;101606;-76
2021/11/05 00:28:28;;;;;;;42.47;21.90;;;;;;;14.89;83.63;100660.06;127344;1101;101498;-76
2021/11/05 00:30:56;;;;;;;40.73;20.93;;;;;;;14.91;82.71;100663.63;127256;1101;101508;-76
2021/11/05 00:33:25;;;;;;;35.00;18.60;;;;;;;14.93;82.98;100654.00;127363;1101;102052;-76
2021/11/05 00:35:53;;;;;;;38.87;19.63;;;;;;;14.94;83.67;100650.47;127353;1101;101813;-76
2021/11/05 00:38:21;;;;;;;38.37;19.00;;;;;;;14.95;83.47;100652.27;127379;1101;101737;-76
2021/11/05 00:40:49;;;;;;;36.47;18.87;;;;;;;14.95;82.80;100654.03;127172;1100;101531;-76
2021/11/05 00:43:17;;;;;;;38.77;21.30;;;;;;;14.92;83.20;100661.01;127371;1101;101528;-76
2021/11/05 00:45:45;;;;;;;39.50;20.77;;;;;;;14.95;82.80;100661.95;127311;1102;101991;-76
2021/11/05 00:48:12;;;;;;;38.03;20.33;;;;;;;14.95;83.32;100665.48;127312;1101;101817;-76
2021/11/05 00:50:41;;;;;;;38.90;20.10;;;;;;;14.97;82.83;100661.11;127226;1101;101515;-76
2021/11/05 00:53:09;;;;;;;40.03;20.97;;;;;;;14.92;82.68;100653.08;127390;1101;101520;-76
2021/11/05 00:55:37;;;;;;;37.93;20.33;;;;;;;14.90;83.65;100651.29;127362;1101;101471;-76
2021/11/05 00:58:05;;;;;;;40.90;19.90;;;;;;;14.90;82.78;100640.72;127379;1101;103092;-76
2021/11/05 01:00:34;;;;;;;39.63;20.37;;;;;;;14.89;82.78;100639.81;127215;1100;101420;-76
2021/11/05 01:03:03;;;;;;;40.77;20.90;;;;;;;14.88;83.36;100632.77;127355;1101;101071;-76
2021/11/05 01:05:32;;;;;;;42.13;21.63;;;;;;;14.88;83.19;100634.49;127309;1101;101542;-75
2021/11/05 01:08:01;;;;;;;42.27;20.90;;;;;;;14.87;83.71;100630.97;127305;1101;101900;-76
2021/11/05 01:10:29;;;;;;;38.20;19.77;;;;;;;14.84;83.49;100632.67;127296;1102;102986;-76
2021/11/05 01:12:57;;;;;;;39.17;20.20;;;;;;;14.83;83.43;100630.88;127382;1101;101541;-76
2021/11/05 01:15:25;;;;;;;39.17;20.20;;;;;;;14.83;83.26;100623.83;127392;1101;101623;-76
2021/11/05 01:17:52;;;;;;;39.33;20.43;;;;;;;14.86;83.34;100615.09;127370;1101;101084;-76
2021/11/05 01:20:21;;;;;;;37.27;18.47;;;;;;;14.83;82.86;100615.03;127386;1101;101349;-76
2021/11/05 01:22:49;;;;;;;36.90;18.80;;;;;;;14.79;83.55;100619.37;127250;1101;102991;-76
2021/11/05 01:25:18;;;;;;;38.60;19.57;;;;;;;14.81;82.77;100622.05;127312;1100;101540;-76
2021/11/05 01:27:48;;;;;;;41.30;19.73;;;;;;;14.83;82.88;100636.16;127389;1101;101622;-76
2021/11/05 01:30:19;;;;;;;34.27;17.27;;;;;;;14.84;82.74;100641.48;127358;1102;101542;-76
2021/11/05 01:32:49;;;;;;;38.20;19.13;;;;;;;14.84;83.15;100638.83;126329;1102;101553;-76
2021/11/05 01:35:18;;;;;;;39.23;19.40;;;;;;;14.86;82.92;100636.23;127391;1101;101996;-76
2021/11/05 01:37:46;;;;;;;35.57;17.93;;;;;;;14.88;83.21;100631.85;127375;1101;101561;-76
2021/11/05 01:40:16;;;;;;;34.97;17.80;;;;;;;14.90;82.91;100632.80;127372;1101;101590;-76
2021/11/05 01:42:46;;;;;;;32.60;16.53;;;;;;;14.89;82.78;100623.95;127229;1101;101950;-76
2021/11/05 01:45:16;;;;;;;34.43;17.63;;;;;;;14.83;83.81;100621.19;127338;1101;101943;-75
2021/11/05 01:47:45;;;;;;;36.77;17.97;;;;;;;14.77;83.22;100614.91;127266;1101;101921;-76
2021/11/05 01:50:15;;;;;;;33.37;16.87;;;;;;;14.74;82.91;100600.78;127360;1101;101808;-76
2021/11/05 01:52:44;;;;;;;30.47;15.40;;;;;;;14.72;83.23;100597.23;127247;1101;101600;-75
2021/11/05 01:55:12;;;;;;;36.20;17.33;;;;;;;14.68;83.89;100600.66;127341;1101;101501;-76
2021/11/05 01:57:41;;;;;;;37.93;17.70;;;;;;;14.64;83.02;100604.08;127373;1102;101518;-76
2021/11/05 02:00:13;;;;;;;34.33;17.43;;;;;;;14.63;83.81;100606.69;127354;1101;103210;-76
2021/11/05 02:02:42;;;;;;;34.63;17.47;;;;;;;14.62;83.28;100610.22;127203;1101;101571;-76
2021/11/05 02:05:11;;;;;;;32.27;16.73;;;;;;;14.61;83.77;100619.86;127327;1101;101617;-76
2021/11/05 02:07:45;;;;;;;34.23;18.07;;;;;;;14.60;83.15;100630.36;127350;1101;101488;-76
2021/11/05 02:10:14;;;;;;;32.20;17.52;;;;;;;14.63;83.80;100644.58;127402;1101;101043;-76
2021/11/05 02:12:42;;;;;;;32.70;17.07;;;;;;;14.65;83.37;100636.69;127253;1101;101918;-75
2021/11/05 02:15:11;;;;;;;31.37;17.10;;;;;;;14.65;83.70;100628.77;127327;1101;101572;-76
2021/11/05 02:17:41;;;;;;;31.93;16.80;;;;;;;14.62;84.09;100628.70;127337;1101;101555;-76
2021/11/05 02:20:13;;;;;;;34.73;17.93;;;;;;;14.64;83.33;100633.13;127372;1101;101326;-76
2021/11/05 02:22:42;;;;;;;29.97;15.93;;;;;;;14.66;83.31;100628.80;127238;1101;101540;-76
2021/11/05 02:25:12;;;;;;;33.33;17.00;;;;;;;14.70;84.19;100624.46;127360;1102;102782;-76
2021/11/05 02:27:41;;;;;;;29.07;15.50;;;;;;;14.73;84.04;100633.33;126328;1102;101629;-76
2021/11/05 02:30:11;;;;;;;32.47;16.53;;;;;;;14.74;84.04;100629.84;127333;1101;101333;-76
2021/11/05 02:32:42;;;;;;;30.20;15.17;;;;;;;14.75;84.01;100625.44;127197;1101;101571;-76
2021/11/05 02:35:12;;;;;;;28.03;15.47;;;;;;;14.70;83.39;100629.74;127388;1101;101521;-76
2021/11/05 02:37:42;;;;;;;29.67;15.00;;;;;;;14.66;83.00;100627.88;127362;1102;102023;-76
2021/11/05 02:40:12;;;;;;;27.57;14.27;;;;;;;14.63;83.04;100635.74;126343;1102;101583;-76
2021/11/05 02:42:40;;;;;;;30.53;15.13;;;;;;;14.59;84.04;100634.77;126345;1102;101579;-77
2021/11/05 02:45:09;;;;;;;28.83;15.40;;;;;;;14.59;84.01;100637.41;127345;1100;101435;-76
2021/11/05 02:47:39;;;;;;;29.10;15.40;;;;;;;14.57;82.97;100649.69;126283;1102;101416;-76
2021/11/05 02:50:10;;;;;;;30.60;15.50;;;;;;;14.53;83.66;100638.15;127392;1101;101945;-75
2021/11/05 02:52:38;;;;;;;29.63;16.13;;;;;;;14.51;83.18;100642.52;127300;1101;101865;-76
2021/11/05 02:55:10;;;;;;;29.50;15.97;;;;;;;14.51;83.04;100641.64;126376;1102;101646;-76
2021/11/05 02:57:38;;;;;;;28.27;14.47;;;;;;;14.51;84.32;100633.72;127313;1100;101661;-76
2021/11/05 03:00:10;;;;;;;30.13;16.13;;;;;;;14.50;83.74;100631.92;127388;1101;101510;-76
2021/11/05 03:02:38;;;;;;;31.20;15.40;;;;;;;14.50;83.83;100632.80;126351;1102;101966;-77
2021/11/05 03:05:07;;;;;;;31.47;16.23;;;;;;;14.49;84.01;100635.41;127318;1101;107885;-76
2021/11/05 03:07:37;;;;;;;33.97;17.43;;;;;;;14.49;84.40;100645.97;127305;1101;101612;-76
2021/11/05 03:10:10;;;;;;;34.10;17.53;;;;;;;14.44;84.03;100644.98;127305;1101;101527;-75
2021/11/05 03:12:38;;;;;;;34.92;17.90;;;;;;;14.44;83.64;100643.22;127346;1101;101010;-76
2021/11/05 03:15:07;;;;;;;32.87;18.03;;;;;;;14.46;84.27;100640.63;127267;1101;103070;-76
2021/11/05 03:17:35;;;;;;;36.33;19.00;;;;;;;14.48;83.43;100641.56;126362;1102;101564;-76
2021/11/05 03:20:06;;;;;;;32.47;17.37;;;;;;;14.47;83.69;100642.41;127350;1100;101495;-76
2021/11/05 03:22:35;;;;;;;37.27;19.43;;;;;;;14.46;83.82;100646.81;127330;1101;101563;-76
2021/11/05 03:25:05;;;;;;;37.30;19.57;;;;;;;14.45;84.28;100646.78;127251;1101;101876;-76
2021/11/05 03:27:34;;;;;;;39.77;19.17;;;;;;;14.45;84.04;100652.94;127375;1101;101951;-77
2021/11/05 03:30:04;;;;;;;38.63;19.47;;;;;;;14.45;83.81;100658.22;126348;1102;101723;-76
2021/11/05 03:32:32;;;;;;;34.90;19.10;;;;;;;14.49;83.99;100667.09;126350;1101;101387;-76
2021/11/05 03:35:00;;;;;;;37.63;19.03;;;;;;;14.51;83.35;100658.36;127195;1100;101517;-77
2021/11/05 03:37:28;;;;;;;33.60;17.77;;;;;;;14.51;84.32;100660.12;127328;1101;101549;-75
2021/11/05 03:39:56;;;;;;;36.60;20.13;;;;;;;14.47;84.44;100664.41;127374;1101;101920;-77
2021/11/05 03:42:24;;;;;;;35.83;19.13;;;;;;;14.49;83.85;100657.44;127361;1101;101529;-77
2021/11/05 03:44:51;;;;;;;35.30;18.43;;;;;;;14.51;83.39;100661.00;127244;1101;101607;-77
2021/11/05 03:47:19;;;;;;;35.07;18.70;;;;;;;14.53;83.92;100663.67;127301;1101;101557;-77
2021/11/05 03:49:47;;;;;;;35.40;17.70;;;;;;;14.54;83.56;100654.91;127451;1100;101071;-77
2021/11/05 03:52:15;;;;;;;34.03;18.23;;;;;;;14.53;83.76;100648.71;127321;1102;102628;-77
2021/11/05 03:54:43;;;;;;;35.33;18.77;;;;;;;14.54;83.39;100641.70;127219;1100;101378;-77
2021/11/05 03:57:11;;;;;;;35.20;19.10;;;;;;;14.57;83.51;100652.33;127373;1101;101575;-77
2021/11/05 03:59:39;;;;;;;36.60;18.73;;;;;;;14.57;83.95;100652.33;127331;1101;101058;-77
2021/11/05 04:02:07;;;;;;;36.43;18.10;;;;;;;14.61;83.83;100651.55;127362;1101;101060;-77
2021/11/05 04:04:35;;;;;;;33.43;17.53;;;;;;;14.62;84.41;100649.83;127145;1101;101991;-77
2021/11/05 04:07:03;;;;;;;36.80;18.60;;;;;;;14.65;83.50;100648.13;126328;1102;101909;-77
2021/11/05 04:09:33;;;;;;;39.50;19.20;;;;;;;14.66;84.06;100647.28;127260;1101;101618;-76
2021/11/05 04:12:02;;;;;;;36.20;19.20;;;;;;;14.68;84.47;100652.60;127349;1101;101556;-76
2021/11/05 04:14:32;;;;;;;36.97;18.90;;;;;;;14.64;83.93;100640.17;127276;1101;101658;-76
2021/11/05 04:16:59;;;;;;;40.87;19.73;;;;;;;14.64;83.72;100642.81;127352;1101;101974;-76
2021/11/05 04:19:27;;;;;;;39.60;20.00;;;;;;;14.60;83.51;100649.80;127361;1101;101531;-76
2021/11/05 04:21:55;;;;;;;37.90;19.40;;;;;;;14.60;84.51;100648.84;127352;1101;101592;-76
2021/11/05 04:24:23;;;;;;;42.10;19.90;;;;;;;14.62;83.38;100648.06;127327;1101;101099;-77
2021/11/05 04:26:51;;;;;;;37.93;19.90;;;;;;;14.61;83.54;100640.11;126376;1102;101610;-76
2021/11/05 04:29:19;;;;;;;39.07;19.80;;;;;;;14.58;83.71;100651.45;127409;1101;101985;-76
2021/11/05 04:31:47;;;;;;;40.10;20.10;;;;;;;14.58;83.51;100643.53;127371;1102;101719;-76
2021/11/05 04:34:15;;;;;;;36.87;19.20;;;;;;;14.59;83.62;100645.33;127283;1101;101587;-76
2021/11/05 04:36:45;;;;;;;36.67;18.87;;;;;;;14.54;84.11;100637.30;127254;1101;113326;-76
2021/11/05 04:39:17;;;;;;;40.30;20.13;;;;;;;14.55;84.61;100635.54;127405;1101;101910;-76
2021/11/05 04:41:45;;;;;;;36.10;18.50;;;;;;;14.55;84.06;100640.82;127334;1101;101925;-77
2021/11/05 04:44:14;;;;;;;39.47;19.07;;;;;;;14.55;83.58;100635.54;127343;1101;101574;-76
2021/11/05 04:46:42;;;;;;;40.30;20.60;;;;;;;14.54;83.92;100632.02;127225;1101;101507;-77
2021/11/05 04:49:10;;;;;;;38.93;20.07;;;;;;;14.54;84.10;100633.78;127298;1101;101602;-77
2021/11/05 04:51:38;;;;;;;43.23;20.57;;;;;;;14.53;84.03;100632.87;127324;1101;102021;-77
2021/11/05 04:54:06;;;;;;;44.43;21.23;;;;;;;14.53;84.57;100645.19;127356;1101;102068;-77
2021/11/05 04:56:35;;;;;;;42.40;21.03;;;;;;;14.52;83.68;100644.31;127210;1101;101801;-77
2021/11/05 04:59:03;;;;;;;36.83;18.40;;;;;;;14.55;83.55;100643.46;127359;1100;101527;-77
2021/11/05 05:01:32;;;;;;;42.50;19.70;;;;;;;14.51;84.39;100652.20;126341;1102;101567;-77
2021/11/05 05:04:00;;;;;;;38.03;19.33;;;;;;;14.51;84.49;100655.72;127338;1101;101529;-77
2021/11/05 05:06:28;;;;;;;41.63;20.67;;;;;;;14.51;83.62;100654.84;127192;1100;103082;-77
2021/11/05 05:08:55;;;;;;;47.60;22.23;;;;;;;14.53;83.70;100668.95;126330;1101;101694;-77
2021/11/05 05:11:23;;;;;;;41.23;20.87;;;;;;;14.55;84.84;100680.43;127216;1101;101612;-77
2021/11/05 05:13:51;;;;;;;42.57;21.70;;;;;;;14.59;83.91;100686.70;127250;1101;101519;-77
2021/11/05 05:16:19;;;;;;;41.43;21.97;;;;;;;14.60;84.76;100670.92;127221;1101;101514;-77
2021/11/05 05:18:47;;;;;;;41.77;21.43;;;;;;;14.62;83.86;100679.75;127345;1101;102999;-77
2021/11/05 05:21:15;;;;;;;45.97;21.97;;;;;;;14.68;84.75;100690.45;127289;1101;101654;-77
2021/11/05 05:23:43;;;;;;;44.27;21.93;;;;;;;14.75;84.84;100686.19;127383;1101;101619;-77
2021/11/05 05:26:11;;;;;;;41.90;20.87;;;;;;;14.80;84.04;100681.00;127177;1101;101519;-77
2021/11/05 05:28:39;;;;;;;43.00;21.40;;;;;;;14.81;84.40;100686.32;126382;1102;101591;-77
2021/11/05 05:31:07;;;;;;;44.70;21.37;;;;;;;14.80;84.07;100687.17;127292;1101;103027;-77
2021/11/05 05:33:36;;;;;;;42.83;20.80;;;;;;;14.79;84.08;100701.26;127349;1101;101762;-76
2021/11/05 05:36:05;;;;;;;41.77;21.20;;;;;;;14.79;84.39;100710.91;127201;1101;101908;-78
2021/11/05 05:38:33;;;;;;;42.53;21.20;;;;;;;14.77;84.17;100702.07;127240;1101;101501;-77
2021/11/05 05:41:01;;;;;;;42.60;21.43;;;;;;;14.78;83.78;100709.15;126371;1101;101704;-77
2021/11/05 05:43:29;;;;;;;43.17;21.30;;;;;;;14.74;84.72;100698.52;127165;1101;101970;-77
2021/11/05 05:45:58;;;;;;;44.37;22.33;;;;;;;14.74;83.83;100714.36;126709;1101;102112;-78
2021/11/05 05:48:26;;;;;;;42.13;22.90;;;;;;;14.76;83.86;100711.75;127299;1101;101619;-78
2021/11/05 05:50:54;;;;;;;42.73;20.93;;;;;;;14.78;83.82;100698.58;127203;1101;101535;-78
2021/11/05 05:53:22;;;;;;;41.93;20.97;;;;;;;14.79;84.78;100702.98;126352;1102;101673;-78
2021/11/05 05:55:50;;;;;;;39.73;20.97;;;;;;;14.82;84.63;100698.68;126871;1102;101976;-78
2021/11/05 05:58:18;;;;;;;41.57;21.67;;;;;;;14.85;84.55;100693.47;126777;1101;101478;-78
2021/11/05 06:00:46;;;;;;;39.23;19.93;;;;;;;14.87;84.86;100693.50;126391;1102;101700;-77
2021/11/05 06:03:15;;;;;;;36.20;19.63;;;;;;;14.86;84.81;100683.78;127051;1100;101561;-78
2021/11/05 06:05:45;;;;;;;35.90;19.73;;;;;;;14.88;84.38;100685.60;126325;1102;101633;-77
2021/11/05 06:08:12;;;;;;;38.33;20.33;;;;;;;14.93;83.96;100698.91;127041;1100;102371;-77
2021/11/05 06:10:42;;;;;;;34.83;19.23;;;;;;;14.99;84.28;100706.97;126816;1101;101827;-78
2021/11/05 06:13:10;;;;;;;34.03;18.60;;;;;;;15.00;83.98;100702.56;127053;1101;101594;-78
2021/11/05 06:15:38;;;;;;;36.73;19.30;;;;;;;15.00;83.94;100706.09;127210;1101;101583;-78
2021/11/05 06:18:06;;;;;;;35.87;18.60;;;;;;;15.01;84.28;100721.09;127089;1101;102106;-78
2021/11/05 06:20:34;;;;;;;36.93;19.23;;;;;;;15.08;84.02;100709.80;126998;1101;103096;-77
2021/11/05 06:23:02;;;;;;;35.90;18.70;;;;;;;15.16;84.58;100714.34;126668;1102;101307;-78
2021/11/05 06:25:33;;;;;;;34.63;18.23;;;;;;;15.22;84.62;100725.95;126933;1101;101835;-78
2021/11/05 06:28:01;;;;;;;36.17;18.60;;;;;;;15.27;84.28;100745.42;126700;1101;101822;-79
2021/11/05 06:30:28;;;;;;;34.13;17.97;;;;;;;15.34;84.06;100756.13;126720;1101;101652;-77
2021/11/05 06:32:59;;;;;;;36.07;19.23;;;;;;;15.34;84.69;100751.72;127003;1101;102012;-78
2021/11/05 06:35:28;;;;;;;32.80;17.73;;;;;;;15.38;84.65;100743.00;126626;1102;101657;-78
2021/11/05 06:37:56;;;;;;;34.73;18.20;;;;;;;15.40;83.69;100741.27;126643;1101;101636;-77
2021/11/05 06:40:24;;;;;;;32.23;17.90;;;;;;;15.41;83.86;100734.22;126489;1101;101669;-78
2021/11/05 06:42:55;;;;;;;33.23;17.07;;;;;;;15.39;83.47;100739.47;126723;1102;101654;-79
2021/11/05 06:45:27;;;;;;;31.23;17.43;;;;;;;15.40;83.85;100743.91;126338;1102;102700;-79
2021/11/05 06:47:58;;;;;;;34.07;18.13;;;;;;;15.42;83.83;100734.25;126655;1101;101962;-79
2021/11/05 06:50:28;;;;;;;33.03;17.70;;;;;;;15.46;84.41;100730.81;126524;1102;101842;-78
2021/11/05 06:52:59;;;;;;;31.67;17.43;;;;;;;15.52;83.69;100747.65;126818;1102;101761;-77
2021/11/05 06:55:33;;;;;;;34.77;17.60;;;;;;;15.56;83.53;100765.38;126346;1102;101592;-77
2021/11/05 06:58:00;;;;;;;35.20;18.40;;;;;;;15.62;84.36;100754.91;126268;1102;101929;-77
2021/11/05 07:00:28;;;;;;;30.63;16.83;;;;;;;15.65;84.13;100747.03;126226;1105;102206;-78
2021/11/05 07:02:59;;;;;;;29.70;15.73;;;;;;;15.67;84.27;100747.95;126274;1105;101756;-78
2021/11/05 07:05:29;;;;;;;31.30;16.83;;;;;;;15.70;83.92;100745.36;126255;1105;101975;-76
2021/11/05 07:07:57;;;;;;;34.67;17.50;;;;;;;15.72;83.55;100742.74;126297;1105;101724;-77
2021/11/05 07:10:27;;;;;;;33.97;17.07;;;;;;;15.75;84.06;100745.45;126268;1105;101907;-78
2021/11/05 07:13:00;;;;;;;28.23;15.90;;;;;;;15.78;83.98;100754.39;126285;1105;101661;-77
2021/11/05 07:15:32;;;;;;;32.23;16.53;;;;;;;15.78;83.11;100770.27;126329;1105;101736;-78
2021/11/05 07:18:02;;;;;;;30.77;16.50;;;;;;;15.83;83.27;100772.96;126244;1105;101707;-78
2021/11/05 07:20:35;;;;;;;32.07;16.37;;;;;;;15.85;83.88;100770.34;126292;1105;102065;-77
2021/11/05 07:23:03;;;;;;;26.93;14.63;;;;;;;15.83;83.12;100777.38;126287;1105;101934;-77
2021/11/05 07:25:33;;;;;;;29.97;14.77;;;;;;;15.77;83.61;100780.81;126266;1105;101717;-76
2021/11/05 07:28:01;;;;;;;30.37;15.97;;;;;;;15.73;83.01;100776.28;126308;1104;101703;-77
2021/11/05 07:30:31;;;;;;;29.17;15.73;;;;;;;15.72;83.14;100777.14;126296;1105;102112;-78
2021/11/05 07:32:59;;;;;;;34.53;17.17;;;;;;;15.74;83.05;100778.95;126823;1101;101991;-78
2021/11/05 07:35:27;;;;;;;32.57;16.53;;;;;;;15.72;83.61;100775.41;126383;1102;101897;-77
2021/11/05 07:37:56;;;;;;;31.70;16.50;;;;;;;15.74;83.16;100778.95;127027;1102;102044;-78
2021/11/05 07:40:24;;;;;;;29.63;15.90;;;;;;;15.81;83.39;100782.63;126918;1101;101864;-78
2021/11/05 07:42:52;;;;;;;29.53;15.40;;;;;;;15.89;83.64;100780.13;127174;1101;101571;-78
2021/11/05 07:45:22;;;;;;;30.70;15.90;;;;;;;15.95;83.49;100778.48;126355;1102;101600;-78
2021/11/05 07:47:55;;;;;;;29.50;15.53;;;;;;;15.97;83.18;100783.80;126832;1101;103072;-78
2021/11/05 07:50:26;;;;;;;26.70;14.80;;;;;;;16.02;82.63;100787.45;126935;1101;101504;-78
2021/11/05 07:56:16;;;;;;;29.30;14.60;;;;;;;16.20;83.39;100793.92;126330;1102;101815;-79
2021/11/05 07:59:39;;;;;;;27.77;14.87;;;;;;;16.25;82.82;100786.94;126312;1105;102036;-77
2021/11/05 08:02:16;;;;;;;27.30;14.57;;;;;;;16.29;82.42;100791.44;126313;1105;103630;-77
2021/11/05 08:04:53;;;;;;;29.60;14.67;;;;;;;16.35;83.01;100796.83;126252;1105;101868;-77
2021/11/05 08:07:23;;;;;;;28.20;14.43;;;;;;;16.37;82.36;100791.56;126312;1105;101761;-77
2021/11/05 08:09:55;;;;;;;26.47;14.63;;;;;;;16.33;82.05;100786.22;126330;1102;102329;-77
2021/11/05 08:12:25;;;;;;;29.60;14.70;;;;;;;16.37;82.69;100788.91;126338;1102;102262;-76
2021/11/05 08:14:56;;;;;;;27.93;15.60;;;;;;;16.43;82.51;100796.96;126282;1105;103002;-77
2021/11/05 08:17:25;;;;;;;27.43;15.27;;;;;;;16.45;82.29;100780.20;126280;1102;102265;-77
2021/11/05 08:19:57;;;;;;;25.83;14.40;;;;;;;16.49;82.10;100786.47;126263;1105;102026;-78
2021/11/05 08:22:27;;;;;;;27.57;14.23;;;;;;;16.57;82.35;100790.13;126300;1105;101736;-77
2021/11/05 08:24:57;;;;;;;26.90;14.30;;;;;;;16.57;81.90;100790.13;127012;1101;101636;-75
2021/11/05 08:27:35;;;;;;;26.67;14.40;;;;;;;16.57;82.16;100789.24;127015;1101;103136;-77
2021/11/05 08:30:07;;;;;;;25.77;14.70;;;;;;;16.59;81.83;100796.33;126231;1102;101930;-78
2021/11/05 08:32:36;;;;;;;26.77;14.37;;;;;;;16.65;81.96;100785.83;126790;1101;101606;-78
2021/11/05 08:35:07;;;;;;;26.27;13.93;;;;;;;16.71;81.97;100788.57;127284;1101;101579;-75
2021/11/05 08:37:38;;;;;;;23.67;11.63;;;;;;;16.81;81.87;100804.61;126312;1102;101573;-77
2021/11/05 08:40:10;;;;;;;26.10;12.57;;;;;;;16.88;82.12;100798.58;126759;1101;103024;-78
2021/11/05 08:42:40;;;;;;;22.83;12.83;;;;;;;16.96;81.77;100798.69;126444;1101;101967;-77
2021/11/05 08:45:10;;;;;;;22.63;12.20;;;;;;;17.01;81.63;100797.86;126341;1102;101795;-77
2021/11/05 08:47:45;;;;;;;26.20;13.33;;;;;;;17.09;81.34;100787.37;126688;1101;101119;-78
2021/11/05 08:50:17;;;;;;;24.97;13.10;;;;;;;17.20;81.67;100775.17;126329;1102;101444;-78
2021/11/05 08:52:47;;;;;;;23.20;12.90;;;;;;;17.32;81.49;100778.84;127133;1101;101914;-76
2021/11/05 08:55:17;;;;;;;22.83;12.63;;;;;;;17.34;81.02;100769.13;127077;1102;101920;-77
2021/11/05 08:57:46;;;;;;;22.70;13.10;;;;;;;17.43;81.27;100772.77;126607;1102;101699;-77
2021/11/05 09:00:20;;;;;;;22.03;11.93;;;;;;;17.52;81.23;100766.70;127008;1102;101349;-76
2021/11/05 09:02:48;;;;;;;21.07;11.10;;;;;;;17.70;80.91;100757.16;126998;1101;101283;-77
2021/11/05 09:05:17;;;;;;;20.17;11.97;;;;;;;17.78;80.50;100755.48;127034;1101;102015;-77
2021/11/05 09:07:47;;;;;;;22.43;11.37;;;;;;;17.93;81.04;100760.95;127174;1101;101617;-77
2021/11/05 09:10:15;;;;;;;19.07;11.27;;;;;;;18.08;80.68;100759.34;126293;1102;101701;-77
2021/11/05 09:12:44;;;;;;;23.67;11.10;;;;;;;18.21;80.17;100766.52;126849;1102;101514;-76
2021/11/05 09:15:16;;;;;;;20.17;10.97;;;;;;;18.41;79.99;100764.03;126328;1102;101152;-77
2021/11/05 09:17:47;;;;;;;22.60;11.83;;;;;;;18.46;79.77;100764.07;126335;1101;102130;-76
2021/11/05 09:20:20;;;;;;;20.70;11.18;;;;;;;18.53;79.75;100757.02;126280;1105;101895;-76
2021/11/05 09:22:55;;;;;;;19.63;10.87;;;;;;;18.52;79.32;100764.11;126332;1102;101541;-76
2021/11/05 09:25:29;;;;;;;19.10;10.50;;;;;;;18.45;78.30;100764.94;126960;1102;101700;-77
2021/11/05 09:27:59;;;;;;;;;;;;;;;18.42;79.13;100759.63;126763;1101;101640;-77
2021/11/05 09:30:29;;;;;;;20.97;10.23;;;;;;;18.50;79.20;100757.91;127163;1101;101931;-76
2021/11/05 09:32:59;;;;;;;22.67;12.63;;;;;;;18.63;79.37;100757.09;127082;1101;101332;-76
2021/11/05 09:35:31;;;;;;;21.33;10.90;;;;;;;18.73;78.02;100752.76;126892;1102;101432;-76
2021/11/05 09:38:01;;;;;;;21.30;10.70;;;;;;;18.85;78.96;100750.20;127002;1100;101556;-76
2021/11/05 09:40:29;;;;;;;21.30;10.87;;;;;;;18.98;79.03;100760.88;126351;1101;101724;-76
2021/11/05 09:42:58;;;;;;;20.40;10.90;;;;;;;19.07;78.01;100752.95;126343;1102;117456;-76
2021/11/05 09:45:31;;;;;;;21.90;10.30;;;;;;;19.14;77.91;100748.57;126351;1102;101717;-76
2021/11/05 09:48:02;;;;;;;18.27;10.00;;;;;;;19.19;77.71;100747.69;127105;1101;101597;-76
2021/11/05 09:50:45;;;;;;;21.40;10.73;;;;;;;19.18;77.22;100737.95;126306;1102;102651;-76
2021/11/05 09:53:15;;;;;;;21.00;10.60;;;;;;;19.24;77.12;100725.55;126285;1105;101981;-76
2021/11/05 09:55:50;;;;;;;20.80;10.40;;;;;;;19.30;77.70;100726.45;126296;1105;102435;-74
2021/11/05 10:01:21;;;;;;;22.23;11.67;;;;;;;19.32;76.76;100715.81;125866;1109;101926;-76
2021/11/05 10:03:50;;;;;;;22.63;12.27;;;;;;;19.37;76.66;100711.42;125882;1109;101725;-76
2021/11/05 10:06:24;;;;;;;20.53;11.27;;;;;;;19.43;75.99;100710.52;125886;1109;101832;-76
2021/11/05 10:08:55;;;;;;;20.63;10.67;;;;;;;19.44;76.71;100696.34;125889;1109;101940;-77
2021/11/05 10:11:27;;;;;;;19.80;10.77;;;;;;;19.47;76.52;100688.37;125845;1109;101527;-76
2021/11/05 10:13:58;;;;;;;18.57;10.03;;;;;;;19.52;76.28;100686.59;125892;1109;101754;-77
2021/11/05 10:16:29;;;;;;;22.87;11.17;;;;;;;19.56;75.28;100680.41;125919;1109;101617;-76
2021/11/05 10:19:01;;;;;;;19.63;10.87;;;;;;;19.64;76.17;100694.61;126074;1105;101351;-77
2021/11/05 10:24:41;;;;;;;22.20;11.40;;;;;;;19.71;75.78;100687.51;126228;1105;109268;-78
2021/11/05 10:27:29;;;;;;;21.83;11.47;;;;;;;19.73;75.09;100683.97;126326;1105;101875;-78
2021/11/05 10:30:04;;;;;;;23.07;11.40;;;;;;;19.78;75.61;100675.14;126299;1105;101722;-77
2021/11/05 10:32:39;;;;;;;20.07;10.87;;;;;;;19.81;74.64;100681.35;126381;1102;101724;-76
2021/11/05 10:35:16;;;;;;;21.17;11.43;;;;;;;19.82;74.26;100680.47;127096;1101;117821;-77
2021/11/05 10:37:52;;;;;;;20.33;11.83;;;;;;;19.82;74.18;100671.58;126265;1101;101347;-77
2021/11/05 10:40:32;;;;;;;26.15;11.90;;;;;;;19.83;73.15;100684.02;126321;1101;101885;-77
2021/11/05 10:43:06;;;;;;;25.67;12.90;;;;;;;19.82;73.33;100679.56;126308;1102;101675;-76
2021/11/05 10:45:37;;;;;;;24.17;12.10;;;;;;;19.80;74.19;100679.56;126347;1102;101199;-76
2021/11/05 10:48:10;;;;;;;23.50;11.03;;;;;;;19.80;73.21;100679.56;126681;1101;102611;-76
2021/11/05 10:50:53;;;;;;;22.30;11.77;;;;;;;19.81;73.60;100672.48;126284;1101;101714;-77
2021/11/05 10:53:23;;;;;;;;;;;;;;;19.83;72.20;100660.92;127096;1100;101549;-76
2021/11/05 10:55:53;;;;;;;25.07;11.27;;;;;;;19.86;73.48;100652.06;126320;1102;101735;-77
2021/11/05 10:58:25;;;;;;;19.97;11.20;;;;;;;19.93;73.00;100651.19;127028;1101;101625;-77
2021/11/05 11:01:00;;;;;;;25.40;12.33;;;;;;;19.99;73.10;100648.52;127071;1100;101892;-77
2021/11/05 11:03:32;;;;;;;25.03;12.07;;;;;;;20.04;73.97;100652.06;126778;1102;102144;-77
2021/11/05 11:06:07;;;;;;;25.93;11.40;;;;;;;20.11;73.28;100652.92;126355;1101;101673;-76
2021/11/05 11:08:40;;;;;;;24.30;12.03;;;;;;;20.14;73.23;100650.27;126713;1101;101685;-78
2021/11/05 11:11:22;;;;;;;23.47;11.47;;;;;;;20.17;73.00;100636.06;126357;1102;101721;-77
2021/11/05 11:13:53;;;;;;;23.07;11.50;;;;;;;20.16;72.55;100627.16;126366;1102;103753;-77
2021/11/05 11:16:25;;;;;;;22.60;10.87;;;;;;;20.19;71.86;100628.95;126587;1101;102047;-77