Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:41;;;;;;;1.50;1.40;;;;;;;17.62;34.31;96166.44;5045958;28;20510;-62
2021/04/22 00:03:06;;;;;;;1.42;1.42;;;;;;;17.61;33.85;96157.50;5046058;28;20052;-62
2021/04/22 00:05:34;;;;;;;1.50;1.40;;;;;;;17.61;33.98;96162.06;5045155;28;20477;-62
2021/04/22 00:07:59;;;;;;;1.30;1.30;;;;;;;17.59;33.86;96153.41;5028602;28;20056;-59
2021/04/22 00:10:31;;;;;;;1.83;1.73;;;;;;;17.59;33.90;96153.41;5047510;28;20144;-63
2021/04/22 00:12:57;;;;;;;1.45;1.45;;;;;;;17.58;34.10;96154.50;5046575;28;20052;-60
2021/04/22 00:15:23;;;;;;;1.20;1.20;;;;;;;17.57;34.04;96152.88;5046373;28;20516;-63
2021/04/22 00:17:53;;;;;;;1.70;1.60;;;;;;;17.56;34.10;96146.63;5028758;28;20056;-63
2021/04/22 00:20:19;;;;;;;1.70;1.60;;;;;;;17.55;34.00;96152.34;5029543;28;20056;-61
2021/04/22 00:22:44;;;;;;;1.60;1.55;;;;;;;17.55;33.95;96150.44;5028860;28;20076;-62
2021/04/22 00:25:11;;;;;;;1.30;1.30;;;;;;;17.55;34.05;96146.94;5045954;28;20124;-62
2021/04/22 00:27:36;;;;;;;1.42;1.42;;;;;;;17.53;34.09;96151.81;5045265;28;20052;-62
2021/04/22 00:30:04;;;;;;;1.48;1.48;;;;;;;17.52;34.24;96150.16;5045645;28;20094;-61
2021/04/22 00:32:30;;;;;;;1.50;1.50;;;;;;;17.51;34.29;96141.22;5028733;28;20049;-64
2021/04/22 00:34:55;;;;;;;1.30;1.20;;;;;;;17.52;34.22;96147.47;5046089;28;20044;-62
2021/04/22 00:37:21;;;;;;;1.70;1.70;;;;;;;17.50;33.84;96150.44;5044544;28;20045;-62
2021/04/22 00:39:47;;;;;;;1.15;1.15;;;;;;;17.49;33.72;96145.31;5045494;28;20076;-63
2021/04/22 00:42:12;;;;;;;1.58;1.50;;;;;;;17.48;34.36;96155.28;5044494;28;20498;-62
2021/04/22 00:44:38;;;;;;;1.60;1.50;;;;;;;17.48;34.20;96152.59;5045872;28;20091;-63
2021/04/22 00:47:03;;;;;;;1.42;1.42;;;;;;;17.48;34.22;96155.28;5048501;28;20048;-62
2021/04/22 00:49:29;;;;;;;1.23;1.23;;;;;;;17.47;33.80;96147.47;5028540;28;20123;-63
2021/04/22 00:51:55;;;;;;;1.30;1.30;;;;;;;17.45;33.86;96152.34;5026068;28;20046;-62
2021/04/22 00:54:20;;;;;;;1.50;1.40;;;;;;;17.44;34.18;96154.22;5025188;28;20065;-63
2021/04/22 00:56:46;;;;;;;1.20;1.20;;;;;;;17.43;33.96;96147.97;5024876;28;20111;-63
2021/04/22 00:59:12;;;;;;;1.48;1.35;;;;;;;17.42;34.02;96149.09;5042051;28;20073;-61
2021/04/22 01:01:37;;;;;;;1.52;1.48;;;;;;;17.42;34.05;96150.94;5026309;28;20293;-61
2021/04/22 01:04:04;;;;;;;1.88;1.77;;;;;;;17.41;34.10;96152.06;5025972;28;20088;-63
2021/04/22 01:06:30;;;;;;;1.05;1.05;;;;;;;17.40;33.99;96153.94;5025654;28;20073;-63
2021/04/22 01:08:56;;;;;;;1.42;1.30;;;;;;;17.39;33.91;96151.50;5044278;28;20070;-64
2021/04/22 01:11:28;;;;;;;1.60;1.60;;;;;;;17.39;34.11;96154.22;5045283;28;20048;-63
2021/04/22 01:13:54;;;;;;;1.73;1.63;;;;;;;17.35;34.06;96150.41;5026693;28;20053;-63
2021/04/22 01:16:19;;;;;;;1.50;1.40;;;;;;;17.37;33.79;96154.47;5026176;28;20048;-62
2021/04/22 01:18:45;;;;;;;1.38;1.38;;;;;;;17.37;33.60;96156.38;5025626;28;20084;-62
2021/04/22 01:21:25;;;;;;;1.23;1.23;;;;;;;17.36;33.94;96157.44;4991815;28;20140;-61
2021/04/22 01:23:51;;;;;;;1.27;1.27;;;;;;;17.36;34.08;96160.16;4992841;28;20053;-63
2021/04/22 01:26:19;;;;;;;1.20;1.20;;;;;;;17.34;34.08;96159.59;5024570;28;20059;-61
2021/04/22 01:28:44;;;;;;;1.85;1.75;;;;;;;17.33;33.72;96158.78;5024342;28;20064;-64
2021/04/22 01:31:10;;;;;;;1.30;1.20;;;;;;;17.33;33.63;96158.00;5024498;28;20136;-62
2021/04/22 01:33:35;;;;;;;1.30;1.30;;;;;;;17.32;34.13;96154.47;5008209;28;20081;-62
2021/04/22 01:36:01;;;;;;;1.30;1.30;;;;;;;17.32;34.25;96148.25;5023266;28;20136;-62
2021/04/22 01:38:26;;;;;;;1.15;1.15;;;;;;;17.31;34.15;96150.13;5025315;28;20077;-62
2021/04/22 01:40:52;;;;;;;1.48;1.38;;;;;;;17.30;34.38;96148.53;5024634;28;20049;-62
2021/04/22 01:43:18;;;;;;;1.27;1.27;;;;;;;17.30;34.25;96145.81;5025129;28;20052;-62
2021/04/22 01:45:43;;;;;;;1.23;1.20;;;;;;;17.30;33.89;96153.94;5043840;28;20239;-63
2021/04/22 01:48:09;;;;;;;1.10;1.10;;;;;;;17.29;34.10;96151.47;5048355;28;20045;-63
2021/04/22 01:50:35;;;;;;;1.20;1.20;;;;;;;17.28;34.22;96147.16;5042599;28;20080;-62
2021/04/22 01:53:01;;;;;;;1.30;1.30;;;;;;;17.29;33.96;96155.00;5007867;28;20065;-63
2021/04/22 01:55:32;;;;;;;1.13;1.10;;;;;;;17.28;34.42;96145.28;5024543;28;20099;-63
2021/04/22 01:57:57;;;;;;;1.30;1.30;;;;;;;17.28;34.16;96144.47;5025645;28;20081;-61
2021/04/22 02:00:29;;;;;;;1.30;1.30;;;;;;;17.28;34.33;96149.88;5008582;28;20060;-63
2021/04/22 02:02:55;;;;;;;1.30;1.30;;;;;;;17.27;34.65;96142.81;5008288;28;20543;-62
2021/04/22 02:05:21;;;;;;;1.45;1.33;;;;;;;17.27;34.09;96149.03;5023751;28;20060;-62
2021/04/22 02:07:47;;;;;;;1.30;1.30;;;;;;;17.27;34.27;96150.94;5025350;28;20205;-63
2021/04/22 02:10:13;;;;;;;1.10;1.10;;;;;;;17.26;34.47;96150.13;5025800;28;20455;-62
2021/04/22 02:12:39;;;;;;;1.45;1.35;;;;;;;17.26;34.22;96155.53;5038479;28;20133;-62
2021/04/22 02:15:06;;;;;;;1.48;1.27;;;;;;;17.23;34.49;96147.94;5044755;28;20076;-60
2021/04/22 02:17:31;;;;;;;2.35;1.20;;;;;;;17.24;34.28;96152.28;5043592;28;20635;-62
2021/04/22 02:19:57;;;;;;;1.15;1.15;;;;;;;17.24;34.09;96148.78;5026799;28;20072;-59
2021/04/22 02:22:22;;;;;;;1.52;1.52;;;;;;;17.22;34.27;96151.75;5044873;28;20136;-63
2021/04/22 02:24:48;;;;;;;1.40;1.30;;;;;;;17.21;34.07;96148.22;5044792;28;20084;-63
2021/04/22 02:27:14;;;;;;;1.08;1.08;;;;;;;17.21;34.45;96144.69;5042885;28;20404;-62
2021/04/22 02:29:39;;;;;;;1.45;1.10;;;;;;;17.21;34.18;96156.34;5044312;28;20087;-62
2021/04/22 02:32:05;;;;;;;1.30;1.20;;;;;;;17.19;34.41;96154.97;5043536;28;20107;-62
2021/04/22 02:34:30;;;;;;;0.98;0.98;;;;;;;17.19;34.40;96158.50;5043598;28;20052;-62
2021/04/22 02:36:56;;;;;;;1.75;1.67;;;;;;;17.19;34.16;96163.09;5045603;28;20484;-63
2021/04/22 02:39:22;;;;;;;1.20;1.20;;;;;;;17.18;34.16;96161.47;5044820;28;20092;-62
2021/04/22 02:41:47;;;;;;;1.30;1.30;;;;;;;17.18;34.41;96158.78;5044638;28;20061;-63
2021/04/22 02:44:13;;;;;;;1.30;1.30;;;;;;;17.17;34.20;96162.53;5044350;28;20139;-62
2021/04/22 02:46:38;;;;;;;1.13;1.13;;;;;;;17.16;34.20;96161.75;5044617;28;20045;-62
2021/04/22 02:49:04;;;;;;;1.20;1.20;;;;;;;17.16;34.24;96158.22;5052432;28;20060;-63
2021/04/22 02:51:30;;;;;;;1.00;1.00;;;;;;;17.15;34.19;96162.00;5037755;28;20099;-63
2021/04/22 02:53:55;;;;;;;1.05;1.05;;;;;;;17.14;34.19;96155.78;5028935;28;20073;-63
2021/04/22 02:56:21;;;;;;;2.45;1.30;;;;;;;17.14;34.47;96152.28;5027629;28;20076;-65
2021/04/22 02:58:46;;;;;;;1.13;1.13;;;;;;;17.14;34.59;96157.69;5010569;28;20311;-62
2021/04/22 03:01:12;;;;;;;1.48;1.38;;;;;;;17.12;34.18;96151.72;5028561;28;20041;-63
2021/04/22 03:03:37;;;;;;;1.33;1.33;;;;;;;17.12;34.44;96159.84;5028317;28;20077;-61
2021/04/22 03:06:03;;;;;;;1.20;1.20;;;;;;;17.11;34.09;96158.19;5026776;28;20524;-62
2021/04/22 03:08:29;;;;;;;1.23;1.20;;;;;;;17.10;34.37;96159.28;5027727;28;20055;-62
2021/04/22 03:10:55;;;;;;;1.08;1.05;;;;;;;17.09;34.33;96163.06;5035638;28;20138;-62
2021/04/22 03:13:20;;;;;;;1.10;1.10;;;;;;;17.09;34.15;96163.06;5046264;28;20423;-62
2021/04/22 03:15:46;;;;;;;1.20;1.20;;;;;;;17.09;34.21;96166.59;5047387;28;20114;-63
2021/04/22 03:18:11;;;;;;;1.35;1.35;;;;;;;17.06;34.09;96163.59;5046040;28;20062;-63
2021/04/22 03:20:38;;;;;;;1.08;1.08;;;;;;;17.07;34.39;96168.75;5030391;28;20075;-63
2021/04/22 03:23:03;;;;;;;1.20;1.20;;;;;;;17.06;34.07;96164.41;5046890;28;20067;-62
2021/04/22 03:25:29;;;;;;;1.08;1.08;;;;;;;17.05;34.45;96165.50;5047994;28;20095;-62
2021/04/22 03:27:55;;;;;;;1.15;1.15;;;;;;;17.04;34.11;96163.88;5031038;28;20131;-63
2021/04/22 03:30:26;;;;;;;1.52;1.52;;;;;;;17.04;34.47;96153.03;5030450;28;20040;-63
2021/04/22 03:32:52;;;;;;;1.20;1.20;;;;;;;17.04;34.07;96157.66;5046850;28;20436;-61
2021/04/22 03:35:18;;;;;;;1.02;1.02;;;;;;;17.02;34.34;96150.63;5046521;28;20059;-61
2021/04/22 03:37:44;;;;;;;1.40;1.30;;;;;;;17.00;34.20;96154.66;5030320;28;20600;-62
2021/04/22 03:40:11;;;;;;;1.50;1.40;;;;;;;17.00;34.15;96155.50;5012841;28;20052;-62
2021/04/22 03:42:36;;;;;;;1.23;1.23;;;;;;;16.99;34.12;96158.47;5029602;28;20080;-63
2021/04/22 03:45:03;;;;;;;1.23;1.23;;;;;;;16.98;34.54;96154.09;5046276;28;20041;-61
2021/04/22 03:47:29;;;;;;;1.85;1.75;;;;;;;16.98;34.13;96149.53;5046139;28;20099;-63
2021/04/22 03:49:54;;;;;;;1.23;1.23;;;;;;;16.97;34.02;96155.19;5050682;28;20535;-62
2021/04/22 03:52:20;;;;;;;1.50;1.30;;;;;;;16.96;34.49;96148.97;5044973;28;20047;-63
2021/04/22 03:54:46;;;;;;;1.00;1.00;;;;;;;16.97;34.25;96157.91;5029187;28;20478;-62
2021/04/22 03:57:11;;;;;;;1.10;1.10;;;;;;;16.96;34.61;96153.56;5047476;28;20045;-62
2021/04/22 03:59:37;;;;;;;1.40;1.40;;;;;;;16.95;34.10;96157.34;5046045;28;20123;-61
2021/04/22 04:02:03;;;;;;;1.20;1.20;;;;;;;16.94;34.16;96155.72;5045192;28;20148;-63
2021/04/22 04:04:28;;;;;;;1.00;1.00;;;;;;;16.94;34.07;96161.13;5029021;28;20057;-60
2021/04/22 04:06:54;;;;;;;1.10;1.10;;;;;;;16.91;34.31;96162.47;5045975;28;20076;-63
2021/04/22 04:09:19;;;;;;;1.20;1.20;;;;;;;16.91;34.35;96167.88;5029104;28;20464;-64
2021/04/22 04:11:45;;;;;;;1.52;1.42;;;;;;;16.90;33.99;96162.72;5045505;28;20067;-62
2021/04/22 04:14:11;;;;;;;1.05;1.05;;;;;;;16.89;34.06;96161.94;5029564;28;20473;-62
2021/04/22 04:16:36;;;;;;;1.25;1.25;;;;;;;16.89;34.15;96164.63;5046988;28;20057;-62
2021/04/22 04:19:03;;;;;;;1.40;1.30;;;;;;;16.88;34.11;96170.31;5044979;28;20080;-62
2021/04/22 04:21:28;;;;;;;1.10;1.10;;;;;;;16.88;34.12;96165.72;5030071;28;20433;-59
2021/04/22 04:23:54;;;;;;;1.30;1.30;;;;;;;16.87;34.23;96172.19;5044756;28;20110;-62
2021/04/22 04:26:19;;;;;;;1.15;1.15;;;;;;;16.86;33.85;96178.69;5034961;28;20600;-61
2021/04/22 04:28:45;;;;;;;1.50;1.40;;;;;;;16.84;34.23;96183.56;5034275;28;20080;-61
2021/04/22 04:31:11;;;;;;;1.38;1.33;;;;;;;16.83;34.06;96181.13;5026457;28;20041;-62
2021/04/22 04:33:36;;;;;;;1.25;1.17;;;;;;;16.83;34.27;96181.13;5008037;28;20076;-63
2021/04/22 04:36:03;;;;;;;1.48;1.38;;;;;;;16.81;33.85;96184.06;5009009;28;20053;-61
2021/04/22 04:38:28;;;;;;;1.17;1.17;;;;;;;16.81;34.19;96182.19;5024942;28;20045;-59
2021/04/22 04:40:54;;;;;;;1.20;1.20;;;;;;;16.81;34.02;96178.66;5036765;28;20047;-62
2021/04/22 04:43:19;;;;;;;1.98;1.88;;;;;;;16.79;34.30;96178.91;5045587;28;20469;-62
2021/04/22 04:45:45;;;;;;;1.10;1.10;;;;;;;16.78;33.85;96185.38;5045875;28;20143;-62
2021/04/22 04:48:11;;;;;;;1.27;1.27;;;;;;;16.77;33.92;96183.78;5044648;28;20072;-63
2021/04/22 04:50:36;;;;;;;1.30;1.30;;;;;;;16.76;34.21;96184.84;5046135;28;20047;-62
2021/04/22 04:53:02;;;;;;;1.10;1.10;;;;;;;16.76;34.34;96189.44;5046613;28;20072;-62
2021/04/22 04:55:28;;;;;;;1.30;1.30;;;;;;;16.75;34.38;96191.34;5045397;28;20127;-61
2021/04/22 04:57:54;;;;;;;1.20;1.20;;;;;;;16.74;34.30;96186.19;5045477;28;20793;-61
2021/04/22 05:00:20;;;;;;;1.23;1.23;;;;;;;16.73;34.02;96192.66;5044794;28;20123;-62
2021/04/22 05:02:46;;;;;;;1.35;1.35;;;;;;;16.72;34.08;96186.44;5027619;28;20651;-62
2021/04/22 05:05:12;;;;;;;1.40;1.30;;;;;;;16.71;34.17;96190.25;5028075;28;20090;-62
2021/04/22 05:07:38;;;;;;;1.25;1.25;;;;;;;16.72;34.21;96191.84;5044247;28;20051;-62
2021/04/22 05:10:05;;;;;;;1.00;1.00;;;;;;;16.72;33.88;96193.75;5027485;28;20056;-61
2021/04/22 05:12:30;;;;;;;0.98;0.98;;;;;;;16.70;34.03;96194.00;5046178;28;20134;-63
2021/04/22 05:14:56;;;;;;;1.10;1.10;;;;;;;16.70;33.76;96191.31;5046332;28;20072;-62
2021/04/22 05:17:21;;;;;;;1.10;1.10;;;;;;;16.70;33.91;96193.19;5041236;28;20076;-62
2021/04/22 05:19:47;;;;;;;1.20;1.20;;;;;;;16.66;33.89;96195.59;5045651;28;20068;-61
2021/04/22 05:22:12;;;;;;;1.20;1.20;;;;;;;16.68;33.88;96206.16;5045496;28;20099;-63
2021/04/22 05:24:38;;;;;;;1.48;1.38;;;;;;;16.67;34.07;96209.94;5044535;28;20081;-62
2021/04/22 05:27:04;;;;;;;1.35;1.35;;;;;;;16.68;34.19;96209.69;5044486;28;20123;-61
2021/04/22 05:29:30;;;;;;;1.15;1.15;;;;;;;16.67;34.00;96213.47;5044901;28;20490;-62
2021/04/22 05:31:55;;;;;;;1.33;1.33;;;;;;;16.66;34.26;96202.91;5046070;28;20175;-62
2021/04/22 05:34:21;;;;;;;1.20;1.20;;;;;;;16.65;33.97;96221.03;5044851;28;20080;-62
2021/04/22 05:36:46;;;;;;;1.20;1.20;;;;;;;16.65;34.30;96212.91;5044327;28;20120;-63
2021/04/22 05:39:12;;;;;;;1.38;1.38;;;;;;;16.65;34.26;96220.19;5045169;28;20080;-63
2021/04/22 05:41:37;;;;;;;1.42;1.42;;;;;;;16.63;34.25;96212.38;5044342;28;20083;-61
2021/04/22 05:44:04;;;;;;;2.20;1.45;;;;;;;16.63;34.00;96220.47;5044556;28;20133;-64
2021/04/22 05:46:29;;;;;;;1.67;1.65;;;;;;;16.64;34.15;96224.00;5027224;28;20056;-62
2021/04/22 05:48:55;;;;;;;1.48;1.38;;;;;;;16.63;34.44;96225.88;5044054;28;20061;-62
2021/04/22 05:51:21;;;;;;;1.42;1.42;;;;;;;16.64;34.76;96224.00;5044164;28;20534;-62
2021/04/22 05:53:47;;;;;;;2.20;1.70;;;;;;;16.64;34.77;96224.00;5027565;28;20415;-62
2021/04/22 05:56:12;;;;;;;1.83;1.42;;;;;;;16.64;34.68;96230.22;5042463;28;20084;-60
2021/04/22 05:58:38;;;;;;;1.27;1.27;;;;;;;16.66;34.75;96232.66;5042753;28;20049;-61
2021/04/22 06:01:04;;;;;;;1.17;1.17;;;;;;;16.66;34.86;96232.66;5043537;28;20095;-61
2021/04/22 06:03:29;;;;;;;2.08;1.92;;;;;;;16.66;34.65;96236.16;5027305;28;20100;-62
2021/04/22 06:05:55;;;;;;;1.88;1.70;;;;;;;16.66;34.83;96244.28;5044130;28;20045;-63
2021/04/22 06:08:20;;;;;;;1.50;1.40;;;;;;;16.66;34.49;96236.16;5045404;28;20132;-62
2021/04/22 06:10:46;;;;;;;2.40;1.75;;;;;;;16.66;35.09;96230.75;5044125;28;20130;-61
2021/04/22 06:13:13;;;;;;;1.48;1.45;;;;;;;16.67;34.57;96237.81;5043866;28;20053;-62
2021/04/22 06:15:39;;;;;;;1.92;1.83;;;;;;;16.68;34.83;96233.22;5044510;28;20055;-62
2021/04/22 06:18:05;;;;;;;1.42;1.42;;;;;;;16.68;34.85;96241.31;5026530;28;20060;-62
2021/04/22 06:20:30;;;;;;;1.50;1.40;;;;;;;16.67;34.91;96240.50;5043404;28;20053;-63
2021/04/22 06:22:56;;;;;;;2.10;1.48;;;;;;;16.68;34.93;96244.84;5047276;28;20130;-62
2021/04/22 06:25:22;;;;;;;1.90;1.70;;;;;;;16.68;34.97;96235.91;5047546;28;20497;-62
2021/04/22 06:27:49;;;;;;;2.28;1.40;;;;;;;16.68;34.74;96235.91;5030578;28;20533;-61
2021/04/22 06:30:15;;;;;;;1.73;1.63;;;;;;;16.69;34.93;96232.13;5047912;28;20120;-62
2021/04/22 06:32:40;;;;;;;1.88;1.60;;;;;;;16.70;34.65;96245.38;5048518;28;20063;-63
2021/04/22 06:35:07;;;;;;;4.20;2.22;;;;;;;16.70;34.96;96248.09;5046076;28;20048;-61
2021/04/22 06:37:32;;;;;;;5.15;2.13;;;;;;;16.71;34.91;96252.44;5032194;28;20072;-61
2021/04/22 06:39:58;;;;;;;3.53;1.95;;;;;;;16.73;35.09;96246.75;5028319;28;20148;-60
2021/04/22 06:42:24;;;;;;;2.30;1.60;;;;;;;16.73;35.09;96249.44;5035773;28;20077;-61
2021/04/22 06:44:50;;;;;;;4.25;1.90;;;;;;;16.74;34.92;96253.81;5013852;28;20059;-62
2021/04/22 06:47:15;;;;;;;2.42;1.83;;;;;;;16.76;34.84;96248.94;5046290;28;20049;-62
2021/04/22 06:49:41;;;;;;;2.22;1.77;;;;;;;16.78;35.07;96252.19;5045804;28;20123;-61
2021/04/22 06:52:07;;;;;;;5.35;2.05;;;;;;;16.78;35.24;96244.09;5046494;28;20056;-61
2021/04/22 06:54:33;;;;;;;4.72;2.28;;;;;;;16.77;35.33;96246.00;5046887;28;20135;-62
2021/04/22 06:56:58;;;;;;;7.85;2.03;;;;;;;16.82;35.05;96250.63;5047278;28;20053;-61
2021/04/22 06:59:24;;;;;;;7.72;2.63;;;;;;;16.82;35.42;96250.63;5048266;28;20084;-61
2021/04/22 07:01:51;;;;;;;4.70;1.90;;;;;;;16.82;35.20;96247.94;5029969;28;20555;-62
2021/04/22 07:04:18;;;;;;;4.25;2.00;;;;;;;16.83;35.63;96251.44;5047255;28;20063;-64
2021/04/22 07:06:44;;;;;;;3.20;1.95;;;;;;;16.83;35.57;96246.84;5048468;28;20104;-62
2021/04/22 07:09:10;;;;;;;2.88;1.92;;;;;;;16.83;35.56;96254.94;5047816;28;20079;-61
2021/04/22 07:11:35;;;;;;;3.33;1.75;;;;;;;16.84;35.16;96253.06;5048421;28;20084;-61
2021/04/22 07:14:01;;;;;;;5.32;1.88;;;;;;;16.84;35.41;96251.19;5048386;28;20548;-60
2021/04/22 07:16:27;;;;;;;2.97;2.03;;;;;;;16.86;35.39;96256.31;5049054;28;20182;-61
2021/04/22 07:18:53;;;;;;;3.30;1.70;;;;;;;16.85;35.74;96255.50;5044289;28;20498;-61
2021/04/22 07:21:19;;;;;;;3.25;2.55;;;;;;;16.86;35.37;96257.16;5038030;28;20044;-60
2021/04/22 07:23:44;;;;;;;3.25;1.95;;;;;;;16.87;35.69;96264.16;5046887;28;20534;-62
2021/04/22 07:26:10;;;;;;;1.90;1.80;;;;;;;16.88;35.60;96255.00;5047797;28;20049;-61
2021/04/22 07:28:37;;;;;;;2.75;1.70;;;;;;;16.88;36.09;96251.44;5048253;28;20055;-63
2021/04/22 07:31:02;;;;;;;3.80;2.35;;;;;;;16.90;35.90;96260.97;5044684;28;20045;-62
2021/04/22 07:33:28;;;;;;;3.10;2.47;;;;;;;16.91;36.30;96265.28;5047451;28;20127;-60
2021/04/22 07:35:54;;;;;;;3.63;2.58;;;;;;;16.90;36.34;96265.53;5048885;28;20476;-61
2021/04/22 07:38:19;;;;;;;3.63;2.60;;;;;;;16.91;36.85;96270.69;5046878;28;20107;-61
2021/04/22 07:40:45;;;;;;;3.22;2.78;;;;;;;16.90;37.07;96271.78;5045926;28;20053;-61
2021/04/22 07:43:12;;;;;;;2.80;2.60;;;;;;;16.91;37.64;96272.59;5047321;28;20053;-62
2021/04/22 07:45:42;;;;;;;3.50;3.20;;;;;;;16.90;37.74;96271.78;5046166;28;20098;-62
2021/04/22 07:48:08;;;;;;;4.22;3.33;;;;;;;16.93;38.49;96273.13;5046190;28;20053;-61
2021/04/22 07:50:35;;;;;;;3.45;3.15;;;;;;;16.93;38.44;96279.34;5047478;28;20052;-60
2021/04/22 07:53:04;;;;;;;3.90;3.05;;;;;;;16.94;38.57;96281.00;5047682;28;20538;-60
2021/04/22 07:55:32;;;;;;;3.90;3.53;;;;;;;16.95;38.63;96282.63;5047776;28;20056;-60
2021/04/22 07:57:59;;;;;;;4.15;3.50;;;;;;;16.96;39.64;96273.44;5047219;28;20045;-60
2021/04/22 08:00:24;;;;;;;3.70;3.40;;;;;;;16.98;39.78;96283.97;5047022;28;20049;-61
2021/04/22 08:02:50;;;;;;;4.57;2.92;;;;;;;16.98;39.48;96281.28;5047490;28;20041;-61
2021/04/22 08:05:17;;;;;;;3.97;3.30;;;;;;;16.99;39.54;96288.31;5039962;28;20095;-60
2021/04/22 08:07:42;;;;;;;3.78;3.17;;;;;;;17.00;39.49;96281.81;5041889;28;20551;-61
2021/04/22 08:10:10;;;;;;;3.85;3.20;;;;;;;17.00;39.37;96279.94;5008677;28;20045;-61
2021/04/22 08:12:35;;;;;;;3.45;3.00;;;;;;;17.02;39.12;96283.22;5009474;28;20068;-61
2021/04/22 08:15:03;;;;;;;3.55;3.28;;;;;;;17.04;39.75;96290.22;5024791;28;21365;-60
2021/04/22 08:17:29;;;;;;;5.07;3.50;;;;;;;17.05;39.73;96289.19;5026543;28;20111;-60
2021/04/22 08:19:54;;;;;;;3.95;3.53;;;;;;;17.07;40.15;96289.69;5028047;28;20123;-61
2021/04/22 08:22:20;;;;;;;4.80;3.70;;;;;;;17.06;39.95;96288.88;5038917;28;20076;-61
2021/04/22 08:24:46;;;;;;;3.55;3.25;;;;;;;17.07;40.32;96290.53;5041382;28;20052;-61
2021/04/22 08:27:12;;;;;;;5.90;3.60;;;;;;;17.09;40.07;96296.50;5027826;28;20130;-61
2021/04/22 08:29:37;;;;;;;3.63;3.33;;;;;;;17.10;40.29;96302.72;5044445;28;20072;-62
2021/04/22 08:32:03;;;;;;;4.07;3.78;;;;;;;17.10;40.51;96300.81;5045997;28;20705;-60
2021/04/22 08:34:29;;;;;;;4.47;4.00;;;;;;;17.12;40.22;96300.56;5028506;28;20049;-61
2021/04/22 08:36:55;;;;;;;4.15;3.70;;;;;;;17.14;40.12;96298.41;5046618;28;20132;-61
2021/04/22 08:39:20;;;;;;;3.88;3.40;;;;;;;17.14;40.03;96301.91;5044190;28;20107;-60
2021/04/22 08:41:46;;;;;;;3.97;3.67;;;;;;;17.15;39.64;96305.44;5045023;28;20049;-62
2021/04/22 08:44:12;;;;;;;4.45;3.55;;;;;;;17.15;40.03;96297.31;5044370;28;20063;-61
2021/04/22 08:46:42;;;;;;;4.18;3.78;;;;;;;17.16;40.20;96296.25;5044457;28;20056;-62
2021/04/22 08:49:08;;;;;;;4.30;4.00;;;;;;;17.18;40.37;96303.03;5028419;28;20061;-62
2021/04/22 08:51:34;;;;;;;4.20;3.90;;;;;;;17.18;39.85;96303.03;5044713;28;20132;-62
2021/04/22 08:53:59;;;;;;;5.40;4.05;;;;;;;17.19;40.14;96301.13;5024355;28;20147;-61
2021/04/22 08:56:25;;;;;;;5.50;4.07;;;;;;;17.21;40.23;96299.81;4992130;28;20057;-61
2021/04/22 08:58:51;;;;;;;5.00;4.13;;;;;;;17.22;40.11;96308.72;5026319;28;20079;-63
2021/04/22 09:01:18;;;;;;;3.92;3.63;;;;;;;17.23;39.73;96302.22;5040758;28;20072;-62
2021/04/22 09:03:44;;;;;;;6.78;3.45;;;;;;;17.25;39.90;96302.78;5025079;28;20053;-62
2021/04/22 09:06:10;;;;;;;4.18;3.88;;;;;;;17.26;39.54;96309.03;5041072;28;20099;-61
2021/04/22 09:08:44;;;;;;;4.63;4.22;;;;;;;17.26;40.07;96311.72;5044280;28;20052;-62
2021/04/22 09:11:12;;;;;;;4.25;3.85;;;;;;;17.28;39.91;96313.09;5027888;28;20041;-61
2021/04/22 09:13:37;;;;;;;4.65;3.70;;;;;;;17.27;39.99;96316.84;5024695;28;20037;-62
2021/04/22 09:16:08;;;;;;;3.88;3.58;;;;;;;17.28;40.04;96313.09;5029392;28;20084;-62
2021/04/22 09:18:39;;;;;;;7.10;4.57;;;;;;;17.29;39.94;96317.41;5044380;28;20534;-62
2021/04/22 09:21:05;;;;;;;4.28;3.88;;;;;;;17.31;39.79;96315.25;5043610;28;20049;-62
2021/04/22 09:23:31;;;;;;;4.65;4.25;;;;;;;17.31;40.03;96307.13;5043880;28;20041;-61
2021/04/22 09:26:02;;;;;;;4.90;4.43;;;;;;;17.34;39.80;96308.50;5044894;28;20105;-61
2021/04/22 09:28:37;;;;;;;3.80;3.50;;;;;;;17.35;39.63;96305.53;5030250;28;20045;-61
2021/04/22 09:31:03;;;;;;;4.05;3.67;;;;;;;17.37;39.76;96311.50;5042561;28;20063;-62
2021/04/22 09:33:30;;;;;;;3.85;3.58;;;;;;;17.38;40.20;96307.72;5027798;28;20439;-62
2021/04/22 09:36:09;;;;;;;6.45;4.72;;;;;;;17.39;40.10;96306.63;5044209;28;20056;-62
2021/04/22 09:38:35;;;;;;;4.50;4.10;;;;;;;17.42;40.00;96316.09;5044682;28;20458;-63
2021/04/22 09:41:12;;;;;;;4.20;3.83;;;;;;;17.42;40.04;96313.41;5043848;28;20047;-62
2021/04/22 09:43:38;;;;;;;4.18;3.88;;;;;;;17.46;40.10;96316.41;5045113;28;20056;-62
2021/04/22 09:46:04;;;;;;;4.15;3.83;;;;;;;17.47;40.01;96315.34;5044695;28;20447;-61
2021/04/22 09:48:31;;;;;;;4.35;3.47;;;;;;;17.50;39.74;96321.00;5045128;28;20059;-62
2021/04/22 09:50:57;;;;;;;3.83;3.53;;;;;;;17.51;39.88;96322.66;5046273;28;20400;-62
2021/04/22 09:53:25;;;;;;;4.10;3.80;;;;;;;17.52;39.73;96323.47;5044554;28;20048;-62
2021/04/22 09:55:57;;;;;;;4.13;3.83;;;;;;;17.53;39.60;96319.69;5044370;28;20061;-63
2021/04/22 09:58:28;;;;;;;4.88;4.22;;;;;;;17.56;39.94;96327.28;5043842;28;20436;-62
2021/04/22 10:00:54;;;;;;;4.75;4.28;;;;;;;17.58;39.87;96323.22;5028376;28;20045;-62
2021/04/22 10:03:20;;;;;;;4.10;3.70;;;;;;;17.57;40.24;96309.97;5027627;28;20057;-63
2021/04/22 10:05:54;;;;;;;4.25;3.47;;;;;;;17.62;40.18;96326.22;5028160;28;20555;-62
2021/04/22 10:08:19;;;;;;;4.00;3.70;;;;;;;17.64;39.67;96321.34;5025534;28;20753;-61
2021/04/22 10:10:58;;;;;;;3.78;3.47;;;;;;;17.64;39.93;96324.06;5036075;28;20082;-60
2021/04/22 10:13:24;;;;;;;3.58;3.35;;;;;;;17.68;39.93;96319.75;5044772;28;20058;-60
2021/04/22 10:15:51;;;;;;;3.72;3.33;;;;;;;17.69;39.97;96323.25;5043318;28;20084;-60
2021/04/22 10:18:16;;;;;;;4.03;3.70;;;;;;;17.71;39.53;96327.31;5043184;28;20094;-61
2021/04/22 10:20:42;;;;;;;4.43;3.90;;;;;;;17.73;39.84;96324.34;5043810;28;20439;-61
2021/04/22 10:23:09;;;;;;;3.70;3.33;;;;;;;17.76;39.27;96318.41;5045563;28;20049;-61
2021/04/22 10:25:38;;;;;;;5.55;4.30;;;;;;;17.77;39.28;96312.72;5027521;28;20103;-61
2021/04/22 10:28:06;;;;;;;3.15;2.95;;;;;;;17.81;39.18;96321.94;5027375;28;20522;-61
2021/04/22 10:30:31;;;;;;;3.50;3.20;;;;;;;17.83;39.31;96319.81;5043718;28;20049;-60
2021/04/22 10:32:57;;;;;;;3.65;3.40;;;;;;;17.86;39.05;96317.63;5044298;28;20041;-61
2021/04/22 10:35:23;;;;;;;4.28;3.88;;;;;;;17.89;39.24;96320.63;5010803;28;20081;-61
2021/04/22 10:37:50;;;;;;;3.55;3.35;;;;;;;17.91;39.00;96317.66;5044246;28;20406;-61
2021/04/22 10:40:17;;;;;;;3.08;2.88;;;;;;;17.93;39.09;96318.22;5043788;28;20574;-60
2021/04/22 10:42:43;;;;;;;3.63;3.30;;;;;;;17.95;39.04;96311.44;5043682;28;20045;-60
2021/04/22 10:45:11;;;;;;;2.97;2.78;;;;;;;17.98;38.88;96313.59;5026032;28;20053;-60
2021/04/22 10:47:36;;;;;;;3.33;3.10;;;;;;;18.01;38.71;96314.97;5042985;28;20083;-60
2021/04/22 10:50:04;;;;;;;4.10;2.88;;;;;;;18.03;38.67;96313.63;5042380;28;20076;-61
2021/04/22 10:52:29;;;;;;;2.75;2.55;;;;;;;18.06;38.99;96306.84;5025634;28;20049;-61
2021/04/22 10:54:55;;;;;;;2.80;2.60;;;;;;;18.09;38.63;96314.44;5026162;28;20095;-61
2021/04/22 10:57:22;;;;;;;2.83;2.70;;;;;;;18.11;38.41;96309.53;5025988;28;20049;-61
2021/04/22 10:59:48;;;;;;;3.38;3.10;;;;;;;18.15;38.93;96312.53;5026176;28;20238;-61
2021/04/22 11:02:20;;;;;;;3.53;3.22;;;;;;;18.17;38.87;96307.66;5025301;28;20091;-61
2021/04/22 11:04:49;;;;;;;4.18;3.78;;;;;;;18.19;39.24;96306.31;5039293;28;20087;-61
2021/04/22 11:07:22;;;;;;;3.38;3.17;;;;;;;18.22;39.21;96308.50;5042221;28;20432;-61
2021/04/22 11:09:51;;;;;;;4.90;4.57;;;;;;;18.23;38.91;96296.53;5026735;28;20156;-61
2021/04/22 11:12:24;;;;;;;4.53;4.07;;;;;;;18.26;38.88;96302.50;5029828;28;20519;-61
2021/04/22 11:14:52;;;;;;;4.30;3.42;;;;;;;18.28;39.04;96295.75;5012039;28;20060;-61
2021/04/22 11:17:36;;;;;;;3.28;3.05;;;;;;;18.31;38.99;96297.91;5046869;28;20048;-61
2021/04/22 11:20:13;;;;;;;3.47;3.00;;;;;;;18.32;38.48;96293.28;5046352;28;20048;-61
2021/04/22 11:22:38;;;;;;;3.63;3.42;;;;;;;18.35;38.85;96295.47;5046988;28;20283;-61
2021/04/22 11:25:05;;;;;;;3.20;3.00;;;;;;;18.36;38.65;96287.09;5045998;28;20083;-61
2021/04/22 11:27:33;;;;;;;3.83;3.53;;;;;;;18.39;38.22;96283.81;5046250;28;20538;-61
2021/04/22 11:30:02;;;;;;;3.42;3.22;;;;;;;18.42;38.72;96279.75;5045732;28;20057;-62