Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:50;;;;;;;20.80;5.23;;;14.10;99.90;;;;;;4391115;32;20170;-63
2021/08/09 00:04:17;;;;;;;14.07;4.93;;;14.00;99.90;;;;;;4391225;32;20176;-63
2021/08/09 00:06:44;;;;;;;12.27;4.43;;;14.10;99.90;;;;;;4391126;32;20205;-63
2021/08/09 00:09:11;;;;;;;13.63;4.17;;;14.10;99.90;;;;;;4392369;32;20152;-64
2021/08/09 00:11:38;;;;;;;12.87;4.47;;;14.00;99.90;;;;;;4391165;32;20147;-64
2021/08/09 00:14:05;;;;;;;16.03;5.20;;;14.00;99.90;;;;;;4391010;32;20153;-64
2021/08/09 00:16:33;;;;;;;17.57;4.80;;;14.00;99.90;;;;;;4390559;32;20156;-65
2021/08/09 00:19:00;;;;;;;10.37;4.80;;;14.00;99.90;;;;;;4390820;32;20164;-63
2021/08/09 00:21:26;;;;;;;13.37;4.50;;;14.10;99.90;;;;;;4391597;32;20151;-64
2021/08/09 00:23:53;;;;;;;9.90;4.77;;;14.10;99.90;;;;;;4390921;32;20187;-64
2021/08/09 00:26:23;;;;;;;12.20;4.20;;;14.10;99.90;;;;;;4390869;32;20164;-65
2021/08/09 00:28:53;;;;;;;9.53;4.80;;;14.10;99.90;;;;;;4390809;32;20140;-65
2021/08/09 00:31:20;;;;;;;15.77;4.77;;;14.20;99.90;;;;;;4392266;32;20182;-65
2021/08/09 00:33:48;;;;;;;14.40;4.80;;;14.20;99.90;;;;;;4392065;32;20159;-63
2021/08/09 00:36:17;;;;;;;13.43;5.27;;;14.20;99.90;;;;;;4397610;32;20160;-64
2021/08/09 00:38:44;;;;;;;12.10;4.53;;;14.20;99.90;;;;;;4394422;32;20154;-64
2021/08/09 00:41:14;;;;;;;13.53;5.80;;;14.00;99.90;;;;;;4393139;32;20227;-64
2021/08/09 00:43:41;;;;;;;12.13;4.80;;;14.00;99.90;;;;;;4397795;32;20174;-63
2021/08/09 00:46:08;;;;;;;11.37;4.97;;;13.90;99.90;;;;;;4391660;32;20167;-64
2021/08/09 00:48:35;;;;;;;17.20;4.63;;;13.90;99.90;;;;;;4390671;32;20182;-64
2021/08/09 00:51:04;;;;;;;14.23;4.93;;;13.90;99.90;;;;;;4390508;32;20156;-64
2021/08/09 00:53:31;;;;;;;11.30;5.00;;;13.90;99.90;;;;;;4384613;32;20169;-65
2021/08/09 00:56:02;;;;;;;12.30;4.53;;;14.00;99.90;;;;;;4390409;32;20175;-64
2021/08/09 00:58:29;;;;;;;15.13;4.73;;;14.00;99.90;;;;;;4390396;32;20194;-65
2021/08/09 01:00:55;;;;;;;20.63;5.27;;;14.00;99.90;;;;;;4390375;32;20197;-63
2021/08/09 01:03:23;;;;;;;12.17;4.93;;;14.00;99.90;;;;;;4392062;32;20156;-64
2021/08/09 01:05:50;;;;;;;13.07;4.43;;;14.00;99.90;;;;;;4392109;32;20170;-65
2021/08/09 01:08:44;;;;;;;17.13;4.87;;;14.00;99.90;;;;;;4392022;32;20144;-64
2021/08/09 01:11:17;;;;;;;13.70;4.57;;;13.90;99.90;;;;;;4390884;32;20591;-65
2021/08/09 01:13:53;;;;;;;12.23;4.13;;;13.90;99.90;;;;;;4390812;32;20162;-65
2021/08/09 01:16:23;;;;;;;14.47;4.30;;;13.80;99.90;;;;;;4390438;32;20168;-64
2021/08/09 01:18:53;;;;;;;16.57;4.67;;;13.80;99.90;;;;;;4390971;32;20178;-64
2021/08/09 01:21:21;;;;;;;13.23;4.77;;;13.80;99.90;;;;;;4390311;32;20166;-64
2021/08/09 01:23:57;;;;;;;14.70;5.10;;;13.80;99.90;;;;;;4390212;32;20144;-64
2021/08/09 01:26:34;;;;;;;21.27;5.30;;;13.80;99.90;;;;;;4389906;32;20181;-63
2021/08/09 01:29:04;;;;;;;23.63;4.93;;;13.80;99.90;;;;;;4390600;32;20463;-63
2021/08/09 01:31:41;;;;;;;13.90;4.63;;;13.90;99.90;;;;;;4384054;32;20190;-64
2021/08/09 01:34:09;;;;;;;15.00;4.30;;;13.90;99.90;;;;;;4390282;32;20161;-64
2021/08/09 01:36:37;;;;;;;17.07;4.90;;;13.80;99.90;;;;;;4393445;32;20178;-64
2021/08/09 01:39:05;;;;;;;14.93;5.00;;;13.80;99.90;;;;;;4394152;32;20144;-63
2021/08/09 01:41:33;;;;;;;14.80;5.10;;;13.80;99.90;;;;;;4387202;32;20158;-64
2021/08/09 01:44:00;;;;;;;16.27;4.43;;;13.80;99.90;;;;;;4393138;32;20168;-64
2021/08/09 01:46:28;;;;;;;14.03;4.80;;;13.70;99.90;;;;;;4393167;32;20156;-63
2021/08/09 01:48:56;;;;;;;17.87;5.07;;;13.60;99.90;;;;;;4393093;32;20152;-65
2021/08/09 01:51:24;;;;;;;11.63;4.53;;;13.60;99.90;;;;;;4392713;32;20182;-64
2021/08/09 01:53:53;;;;;;;16.93;5.57;;;13.60;99.90;;;;;;4393114;32;20553;-66
2021/08/09 01:56:37;;;;;;;10.73;4.67;;;13.60;99.90;;;;;;4391466;32;20219;-63
2021/08/09 01:59:07;;;;;;;12.33;5.20;;;13.60;99.90;;;;;;4388781;32;20231;-66
2021/08/09 02:01:44;;;;;;;14.57;5.20;;;13.50;99.90;;;;;;4380497;32;20204;-64
2021/08/09 02:04:11;;;;;;;20.23;5.93;;;13.50;99.90;;;;;;4393329;32;20194;-64
2021/08/09 02:06:38;;;;;;;19.70;6.00;;;13.50;99.90;;;;;;4399504;32;20585;-65
2021/08/09 02:09:06;;;;;;;18.03;6.10;;;13.50;99.90;;;;;;4393681;32;20175;-65
2021/08/09 02:11:44;;;;;;;17.07;4.90;;;13.50;99.90;;;;;;4401222;32;20168;-64
2021/08/09 02:14:12;;;;;;;12.90;5.17;;;13.50;99.90;;;;;;4393393;32;20215;-64
2021/08/09 02:16:46;;;;;;;13.60;5.23;;;13.50;99.90;;;;;;4392807;32;20176;-64
2021/08/09 02:19:20;;;;;;;16.97;5.63;;;13.50;99.90;;;;;;4391918;32;20184;-64
2021/08/09 02:21:52;;;;;;;14.97;4.90;;;13.50;99.90;;;;;;4394385;32;20235;-64
2021/08/09 02:24:21;;;;;;;14.80;5.23;;;13.60;99.90;;;;;;4392747;32;20219;-64
2021/08/09 02:26:53;;;;;;;10.33;5.20;;;13.60;99.90;;;;;;4392815;32;20219;-65
2021/08/09 02:29:25;;;;;;;25.57;6.10;;;13.60;99.90;;;;;;4391738;32;20206;-64
2021/08/09 02:31:56;;;;;;;17.93;5.70;;;13.60;99.90;;;;;;4392821;32;20181;-64
2021/08/09 02:34:26;;;;;;;14.03;5.40;;;13.60;99.90;;;;;;4391683;32;20167;-65
2021/08/09 02:36:53;;;;;;;13.37;5.70;;;13.60;99.90;;;;;;4391753;32;20205;-64
2021/08/09 02:39:21;;;;;;;12.57;4.70;;;13.60;99.90;;;;;;4392047;32;20167;-64
2021/08/09 02:41:48;;;;;;;19.47;5.07;;;13.60;99.90;;;;;;4390944;32;20180;-63
2021/08/09 02:44:15;;;;;;;11.90;5.27;;;13.60;99.90;;;;;;4391573;32;20150;-66
2021/08/09 02:46:43;;;;;;;15.63;5.83;;;13.60;99.90;;;;;;4391915;32;20170;-65
2021/08/09 02:49:13;;;;;;;19.20;6.03;;;13.70;99.90;;;;;;4391509;32;20184;-65
2021/08/09 02:51:41;;;;;;;18.43;5.17;;;13.70;99.90;;;;;;4391353;32;20148;-64
2021/08/09 02:54:10;;;;;;;13.83;5.07;;;13.70;99.90;;;;;;4391402;32;20148;-64
2021/08/09 02:56:37;;;;;;;15.53;5.77;;;13.60;99.90;;;;;;4391385;32;20542;-63
2021/08/09 02:59:04;;;;;;;15.97;4.73;;;13.70;99.90;;;;;;4391594;32;20218;-63
2021/08/09 03:01:34;;;;;;;19.73;6.20;;;13.70;99.90;;;;;;4391244;32;20152;-65
2021/08/09 03:04:04;;;;;;;16.23;5.23;;;13.60;99.90;;;;;;4391176;32;20210;-65
2021/08/09 03:06:32;;;;;;;13.87;5.03;;;13.70;99.90;;;;;;4391363;32;20172;-65
2021/08/09 03:09:03;;;;;;;14.87;4.87;;;13.60;99.90;;;;;;4391832;32;20172;-63
2021/08/09 03:11:30;;;;;;;19.23;7.43;;;13.70;99.90;;;;;;4391690;32;20168;-64
2021/08/09 03:13:58;;;;;;;16.93;5.17;;;13.60;99.90;;;;;;4392306;32;20169;-64
2021/08/09 03:16:24;;;;;;;16.87;5.10;;;13.60;99.90;;;;;;4391108;32;20151;-64
2021/08/09 03:18:51;;;;;;;18.90;5.90;;;13.60;99.90;;;;;;4391829;32;20146;-63
2021/08/09 03:21:18;;;;;;;11.83;4.73;;;13.60;99.90;;;;;;4391371;32;20526;-64
2021/08/09 03:23:47;;;;;;;17.67;5.13;;;13.70;99.90;;;;;;4391067;32;20572;-65
2021/08/09 03:26:14;;;;;;;12.00;4.73;;;13.60;99.90;;;;;;4391385;32;20170;-64
2021/08/09 03:28:40;;;;;;;14.67;5.00;;;13.60;99.90;;;;;;4329288;32;2053622;-64
2021/08/09 03:31:07;;;;;;;15.30;4.67;;;13.70;99.90;;;;;;4392022;32;20715;-63
2021/08/09 03:33:34;;;;;;;14.63;4.30;;;13.70;99.90;;;;;;4391690;32;20218;-64
2021/08/09 03:36:01;;;;;;;11.77;4.83;;;13.80;99.90;;;;;;4391727;32;20186;-62
2021/08/09 03:38:28;;;;;;;12.20;4.90;;;13.80;99.90;;;;;;4392031;32;20170;-62
2021/08/09 03:40:56;;;;;;;20.43;5.20;;;13.80;99.90;;;;;;4393286;32;20240;-66
2021/08/09 03:43:23;;;;;;;16.63;6.20;;;13.80;99.90;;;;;;4391843;32;20442;-63
2021/08/09 03:45:50;;;;;;;17.13;4.73;;;13.70;99.90;;;;;;4391467;32;20188;-63
2021/08/09 03:48:17;;;;;;;19.37;5.77;;;13.80;99.90;;;;;;4392686;32;20583;-63
2021/08/09 03:50:44;;;;;;;13.80;5.37;;;13.80;99.90;;;;;;4391367;32;20149;-65
2021/08/09 03:53:12;;;;;;;11.20;4.10;;;13.80;99.90;;;;;;4391429;32;20152;-65
2021/08/09 03:55:39;;;;;;;11.90;4.40;;;13.70;99.90;;;;;;4392523;32;20218;-64
2021/08/09 03:58:07;;;;;;;18.77;5.10;;;13.70;99.90;;;;;;4390791;32;20489;-65
2021/08/09 04:00:36;;;;;;;12.13;4.57;;;13.70;99.90;;;;;;4391352;32;20573;-64
2021/08/09 04:03:04;;;;;;;23.93;5.33;;;13.70;99.90;;;;;;4391269;32;20152;-64
2021/08/09 04:05:31;;;;;;;16.97;4.73;;;13.70;99.90;;;;;;4391089;32;20160;-64
2021/08/09 04:07:58;;;;;;;15.00;4.33;;;13.70;99.90;;;;;;4391298;32;20171;-65
2021/08/09 04:10:25;;;;;;;17.20;4.90;;;13.70;99.90;;;;;;4391269;32;20560;-65
2021/08/09 04:12:52;;;;;;;16.50;4.63;;;13.70;99.90;;;;;;4391080;32;20464;-65
2021/08/09 04:15:20;;;;;;;13.00;4.57;;;13.70;99.90;;;;;;4391032;32;20155;-63
2021/08/09 04:17:47;;;;;;;16.87;4.70;;;13.70;99.90;;;;;;4391019;32;20182;-65
2021/08/09 04:20:14;;;;;;;13.17;4.47;;;13.70;99.90;;;;;;4391785;32;20171;-65
2021/08/09 04:22:41;;;;;;;21.73;5.57;;;13.70;99.90;;;;;;4390836;32;20480;-64
2021/08/09 04:25:09;;;;;;;20.47;4.73;;;13.70;99.90;;;;;;4390837;32;20205;-65
2021/08/09 04:27:36;;;;;;;16.30;5.50;;;13.70;99.90;;;;;;4390543;32;20184;-64
2021/08/09 04:30:03;;;;;;;17.30;6.67;;;13.70;99.90;;;;;;4390992;32;20151;-64
2021/08/09 04:32:39;;;;;;;12.67;5.43;;;13.70;99.90;;;;;;4391572;32;20156;-65
2021/08/09 04:35:07;;;;;;;17.90;5.77;;;13.70;99.90;;;;;;4390917;32;20186;-64
2021/08/09 04:37:34;;;;;;;23.03;5.40;;;13.80;99.90;;;;;;4390681;32;20183;-64
2021/08/09 04:40:01;;;;;;;20.33;5.10;;;13.80;99.90;;;;;;4390625;32;20152;-64
2021/08/09 04:42:29;;;;;;;15.90;5.27;;;13.80;99.90;;;;;;4390787;32;20155;-63
2021/08/09 04:44:57;;;;;;;10.20;4.53;;;13.80;99.90;;;;;;4390691;32;20200;-64
2021/08/09 04:47:23;;;;;;;13.43;4.37;;;13.90;99.90;;;;;;4391884;32;20207;-66
2021/08/09 04:49:52;;;;;;;14.67;5.10;;;13.90;99.90;;;;;;4391507;32;20545;-65
2021/08/09 04:52:18;;;;;;;14.73;5.13;;;14.00;99.90;;;;;;4390504;32;20526;-65
2021/08/09 04:54:45;;;;;;;17.47;5.07;;;14.00;99.90;;;;;;4390563;32;20222;-63
2021/08/09 04:57:12;;;;;;;9.53;4.57;;;14.00;99.90;;;;;;4391033;32;20602;-65
2021/08/09 04:59:39;;;;;;;16.43;5.90;;;14.10;99.90;;;;;;4390565;32;20156;-63
2021/08/09 05:02:06;;;;;;;14.40;5.50;;;14.10;99.90;;;;;;4390393;32;20156;-65
2021/08/09 05:04:33;;;;;;;15.20;5.63;;;14.10;99.90;;;;;;4390346;32;20171;-63
2021/08/09 05:07:03;;;;;;;16.07;5.83;;;14.20;99.90;;;;;;4390390;32;20278;-64
2021/08/09 05:09:30;;;;;;;11.97;5.43;;;14.30;99.90;;;;;;4390410;32;20167;-65
2021/08/09 05:11:56;;;;;;;19.27;7.03;;;14.30;99.90;;;;;;4390261;32;20207;-63
2021/08/09 05:14:23;;;;;;;14.47;5.43;;;14.40;99.90;;;;;;4390847;32;20577;-62
2021/08/09 05:16:53;;;;;;;16.00;5.63;;;14.30;99.90;;;;;;4390183;32;20156;-63
2021/08/09 05:19:20;;;;;;;14.03;5.73;;;14.40;99.90;;;;;;4390680;32;20171;-65
2021/08/09 05:21:47;;;;;;;17.10;6.30;;;14.40;99.90;;;;;;4390701;32;20186;-64
2021/08/09 05:24:15;;;;;;;13.83;4.93;;;14.40;99.90;;;;;;4390342;32;20567;-62
2021/08/09 05:26:42;;;;;;;16.83;5.77;;;14.50;99.90;;;;;;4391569;32;20594;-65
2021/08/09 05:29:09;;;;;;;15.03;5.90;;;14.60;99.90;;;;;;4390204;32;20205;-64
2021/08/09 05:31:35;;;;;;;15.77;5.73;;;14.60;99.90;;;;;;4390320;32;20160;-64
2021/08/09 05:34:02;;;;;;;11.67;4.87;;;14.70;99.90;;;;;;4390570;32;20171;-64
2021/08/09 05:36:30;;;;;;;12.90;4.57;;;14.60;99.90;;;;;;4390607;32;20152;-62
2021/08/09 05:38:59;;;;;;;14.37;4.40;;;14.50;99.90;;;;;;4390142;32;20148;-65
2021/08/09 05:41:29;;;;;;;11.67;5.23;;;14.50;99.90;;;;;;4391155;32;20156;-63
2021/08/09 05:43:56;;;;;;;9.87;4.87;;;14.50;99.90;;;;;;4389996;32;20154;-64
2021/08/09 05:46:23;;;;;;;19.27;4.80;;;14.40;99.90;;;;;;4390130;32;20182;-62
2021/08/09 05:48:50;;;;;;;10.27;4.27;;;14.40;99.90;;;;;;4390324;32;20176;-65
2021/08/09 05:51:17;;;;;;;14.90;3.93;;;14.50;99.90;;;;;;4395937;32;20601;-63
2021/08/09 05:53:43;;;;;;;10.60;4.93;;;14.50;99.90;;;;;;4393584;32;20639;-63
2021/08/09 05:56:10;;;;;;;10.50;4.20;;;14.70;99.90;;;;;;4390167;32;20148;-63
2021/08/09 05:58:38;;;;;;;12.30;4.63;;;14.70;99.90;;;;;;4390885;32;20147;-62
2021/08/09 06:01:05;;;;;;;10.67;4.50;;;14.80;99.90;;;;;;4390071;32;20168;-63
2021/08/09 06:03:32;;;;;;;7.20;3.60;;;14.90;99.90;;;;;;4390851;32;20595;-63
2021/08/09 06:05:59;;;;;;;15.97;4.63;;;14.90;99.90;;;;;;4390012;32;20152;-64
2021/08/09 06:08:26;;;;;;;11.97;4.17;;;15.00;99.90;;;;;;4389885;32;20163;-64
2021/08/09 06:10:53;;;;;;;12.50;4.07;;;15.00;99.90;;;;;;4390108;32;20144;-64
2021/08/09 06:13:19;;;;;;;18.83;4.90;;;15.10;99.90;;;;;;4390073;32;20172;-64
2021/08/09 06:15:48;;;;;;;11.10;4.37;;;15.20;99.90;;;;;;4390566;32;20208;-63
2021/08/09 06:18:15;;;;;;;14.23;4.73;;;15.30;99.90;;;;;;4389900;32;20170;-63
2021/08/09 06:20:42;;;;;;;21.53;5.50;;;15.40;99.90;;;;;;4390536;32;20148;-62
2021/08/09 06:23:09;;;;;;;14.00;4.60;;;15.60;99.90;;;;;;4392838;32;20198;-60
2021/08/09 06:25:35;;;;;;;13.17;3.80;;;15.70;99.90;;;;;;4393558;32;20151;-63
2021/08/09 06:28:02;;;;;;;25.50;5.10;;;15.70;99.90;;;;;;4392548;32;20172;-62
2021/08/09 06:30:29;;;;;;;12.07;3.43;;;15.80;99.90;;;;;;4392673;32;20188;-62
2021/08/09 06:32:57;;;;;;;12.50;3.37;;;16.00;99.90;;;;;;4392460;32;20152;-62
2021/08/09 06:35:24;;;;;;;10.77;3.57;;;16.10;99.90;;;;;;4392560;32;20147;-65
2021/08/09 06:37:51;;;;;;;11.20;3.90;;;16.30;99.90;;;;;;4394249;32;20171;-62
2021/08/09 06:40:18;;;;;;;11.03;3.67;;;16.50;99.90;;;;;;4393133;32;20190;-64
2021/08/09 06:42:45;;;;;;;9.20;3.30;;;16.70;99.90;;;;;;4392404;32;20153;-64
2021/08/09 06:45:12;;;;;;;9.23;3.60;;;16.80;99.90;;;;;;4394027;32;20174;-64
2021/08/09 06:47:39;;;;;;;9.50;3.33;;;16.90;99.90;;;;;;4392351;32;20211;-63
2021/08/09 06:50:08;;;;;;;10.50;3.60;;;17.00;99.90;;;;;;4393837;32;20476;-64
2021/08/09 06:52:35;;;;;;;11.33;4.20;;;17.00;99.90;;;;;;4393001;32;20187;-64
2021/08/09 06:55:02;;;;;;;8.17;3.77;;;17.10;99.90;;;;;;4392217;32;20174;-63
2021/08/09 06:57:29;;;;;;;12.33;3.57;;;17.20;99.90;;;;;;4392395;32;20184;-62
2021/08/09 06:59:56;;;;;;;11.27;4.20;;;17.20;99.90;;;;;;4391912;32;20145;-63
2021/08/09 07:02:24;;;;;;;13.17;3.77;;;17.20;99.90;;;;;;4392287;32;20175;-64
2021/08/09 07:04:51;;;;;;;8.77;3.30;;;17.30;99.90;;;;;;4391926;32;20152;-63
2021/08/09 07:07:19;;;;;;;8.23;3.50;;;17.50;99.90;;;;;;4392326;32;20183;-64
2021/08/09 07:09:46;;;;;;;5.40;3.03;;;17.70;99.90;;;;;;4391117;32;20160;-62
2021/08/09 07:12:15;;;;;;;10.87;4.23;;;17.70;99.90;;;;;;4393723;32;20171;-64
2021/08/09 07:14:41;;;;;;;13.43;3.17;;;17.60;99.90;;;;;;4372932;32;20257;-62
2021/08/09 07:17:09;;;;;;;12.13;3.33;;;17.40;99.90;;;;;;4391240;32;20509;-63
2021/08/09 07:19:41;;;;;;;14.43;3.87;;;17.30;99.90;;;;;;4385717;32;20815;-62
2021/08/09 07:22:08;;;;;;;15.53;4.07;;;17.30;99.90;;;;;;4385608;32;20195;-62
2021/08/09 07:24:37;;;;;;;10.67;3.70;;;17.40;99.90;;;;;;4386044;32;20230;-62
2021/08/09 07:27:04;;;;;;;16.40;3.80;;;17.60;99.90;;;;;;4398205;32;20237;-63
2021/08/09 07:29:32;;;;;;;13.80;4.90;;;17.70;99.90;;;;;;4398152;32;20152;-63
2021/08/09 07:32:02;;;;;;;6.47;2.90;;;17.70;99.90;;;;;;4400720;32;20156;-63
2021/08/09 07:34:28;;;;;;;9.23;3.27;;;17.80;99.90;;;;;;4406922;32;20170;-63
2021/08/09 07:36:56;;;;;;;9.77;3.50;;;17.90;99.90;;;;;;4407631;32;20478;-63
2021/08/09 07:39:24;;;;;;;11.47;3.30;;;18.10;99.90;;;;;;4407775;32;20195;-62
2021/08/09 07:41:53;;;;;;;12.07;3.67;;;18.60;99.90;;;;;;4406699;32;20147;-62
2021/08/09 07:44:20;;;;;;;12.00;3.47;;;19.50;99.90;;;;;;4406674;32;20161;-62
2021/08/09 07:46:47;;;;;;;11.43;3.10;;;21.60;99.90;;;;;;4406730;32;20147;-65
2021/08/09 07:49:13;;;;;;;9.23;2.67;;;26.20;99.60;;;;;;4406912;32;20167;-65
2021/08/09 07:51:40;;;;;;;5.77;1.93;;;31.10;89.60;;;;;;4407262;32;20220;-65
2021/08/09 07:54:07;;;;;;;5.95;2.08;;;31.20;81.00;;;;;;4406590;32;20155;-65
2021/08/09 07:56:34;;;;;;;4.78;1.92;;;29.40;81.90;;;;;;4406506;32;20156;-65
2021/08/09 07:59:04;;;;;;;5.78;1.77;;;28.10;87.80;;;;;;4392061;32;20219;-63
2021/08/09 08:01:31;;;;;;;7.82;2.20;;;27.70;89.10;;;;;;4389087;32;20271;-65
2021/08/09 08:03:58;;;;;;;5.60;1.80;;;30.00;85.10;;;;;;4387552;32;20226;-62
2021/08/09 08:06:46;;;;;;;4.93;1.98;;;32.80;80.00;;;;;;4388550;32;20608;-64
2021/08/09 08:09:13;;;;;;;7.72;2.10;;;34.90;68.30;;;;;;4391509;32;20175;-63
2021/08/09 08:11:43;;;;;;;7.53;1.92;;;36.10;62.60;;;;;;4385297;32;20787;-64
2021/08/09 08:14:20;;;;;;;6.75;1.87;;;34.00;61.30;;;;;;4385464;32;20612;-64
2021/08/09 08:16:47;;;;;;;5.28;1.67;;;30.60;66.90;;;;;;4383757;32;20241;-63
2021/08/09 08:19:15;;;;;;;7.85;2.00;;;28.10;73.00;;;;;;4394990;32;20148;-63
2021/08/09 08:21:42;;;;;;;7.93;2.15;;;25.80;79.60;;;;;;4395214;32;20160;-63
2021/08/09 08:24:09;;;;;;;6.37;1.60;;;24.40;89.00;;;;;;4395089;32;20206;-63
2021/08/09 08:26:38;;;;;;;8.70;2.15;;;24.20;92.30;;;;;;4390723;32;20156;-65
2021/08/09 08:29:05;;;;;;;5.20;1.98;;;23.70;93.70;;;;;;4392389;32;20190;-64
2021/08/09 08:31:33;;;;;;;4.93;1.95;;;23.20;95.20;;;;;;4391133;32;20176;-65
2021/08/09 08:34:00;;;;;;;6.23;2.40;;;22.50;97.20;;;;;;4390856;32;20179;-63
2021/08/09 08:36:27;;;;;;;4.03;1.73;;;22.20;99.20;;;;;;4392318;32;20503;-64
2021/08/09 08:38:56;;;;;;;6.77;2.03;;;22.00;99.90;;;;;;4390824;32;20148;-65
2021/08/09 08:41:23;;;;;;;5.53;2.07;;;21.80;99.90;;;;;;4391553;32;20144;-65
2021/08/09 08:43:50;;;;;;;6.97;1.90;;;21.30;99.90;;;;;;4390587;32;20638;-63
2021/08/09 08:46:18;;;;;;;5.00;1.87;;;20.90;99.90;;;;;;4390882;32;20167;-64
2021/08/09 08:48:47;;;;;;;8.40;1.83;;;21.20;99.90;;;;;;4391902;32;20137;-63
2021/08/09 08:51:14;;;;;;;5.47;2.03;;;21.50;99.90;;;;;;4390537;32;20168;-62
2021/08/09 08:53:41;;;;;;;8.27;3.07;;;21.50;99.90;;;;;;4391338;32;20499;-62
2021/08/09 08:56:09;;;;;;;9.53;3.13;;;21.10;99.90;;;;;;4391220;32;20156;-63
2021/08/09 08:58:36;;;;;;;7.73;2.03;;;21.00;99.90;;;;;;4392338;32;20149;-66
2021/08/09 09:01:03;;;;;;;4.03;1.83;;;21.00;99.90;;;;;;4391099;32;20144;-63
2021/08/09 09:03:31;;;;;;;8.70;2.33;;;20.90;99.90;;;;;;4390460;32;20162;-62
2021/08/09 09:06:04;;;;;;;4.50;1.73;;;20.70;99.90;;;;;;4390988;32;20475;-62
2021/08/09 09:08:41;;;;;;;9.27;2.43;;;20.80;99.90;;;;;;4384401;32;20186;-65
2021/08/09 09:11:10;;;;;;;5.50;2.03;;;20.90;99.90;;;;;;4390375;32;20537;-64
2021/08/09 09:13:37;;;;;;;4.40;1.93;;;20.70;99.90;;;;;;4391304;32;20170;-64
2021/08/09 09:16:06;;;;;;;9.47;2.13;;;20.60;99.90;;;;;;4391653;32;20152;-63
2021/08/09 09:18:49;;;;;;;7.03;2.07;;;20.60;99.90;;;;;;4390746;32;20225;-64
2021/08/09 09:21:28;;;;;;;4.47;1.90;;;20.70;99.90;;;;;;4390562;32;20163;-64
2021/08/09 09:24:06;;;;;;;7.13;1.97;;;20.90;99.90;;;;;;4390291;32;20152;-62
2021/08/09 09:26:33;;;;;;;8.90;2.40;;;20.80;99.90;;;;;;4390938;32;20218;-65
2021/08/09 09:29:07;;;;;;;5.83;1.73;;;20.70;99.90;;;;;;4390252;32;20141;-64
2021/08/09 09:31:34;;;;;;;4.50;1.87;;;21.00;99.90;;;;;;4391749;32;20544;-63
2021/08/09 09:34:04;;;;;;;4.63;2.03;;;21.20;99.90;;;;;;4391737;32;20513;-64
2021/08/09 09:36:48;;;;;;;6.17;1.80;;;21.40;99.90;;;;;;4390067;32;20175;-63
2021/08/09 09:39:32;;;;;;;4.40;1.80;;;21.20;99.90;;;;;;4390230;32;20475;-64
2021/08/09 09:42:01;;;;;;;5.87;1.90;;;21.00;99.90;;;;;;4388433;32;20179;-62
2021/08/09 09:44:31;;;;;;;5.70;2.20;;;21.00;99.90;;;;;;4391222;32;20144;-64
2021/08/09 09:47:20;;;;;;;5.27;1.90;;;21.00;99.90;;;;;;4390420;32;20622;-63
2021/08/09 09:49:49;;;;;;;7.03;2.17;;;21.30;99.90;;;;;;4390059;32;20190;-62
2021/08/09 09:52:31;;;;;;;5.77;2.03;;;21.50;99.90;;;;;;4405013;32;20178;-64
2021/08/09 09:54:59;;;;;;;7.70;2.20;;;21.50;99.90;;;;;;4395205;32;20166;-62
2021/08/09 09:57:27;;;;;;;6.10;2.27;;;21.60;99.90;;;;;;4393030;32;20179;-63
2021/08/09 09:59:55;;;;;;;2.80;1.80;;;21.60;99.90;;;;;;4393302;32;20159;-63
2021/08/09 10:02:22;;;;;;;4.17;2.13;;;21.30;99.90;;;;;;4393073;32;20186;-63
2021/08/09 10:04:49;;;;;;;7.33;2.30;;;21.10;99.90;;;;;;4393176;32;20139;-63
2021/08/09 10:07:18;;;;;;;4.07;1.97;;;20.80;99.90;;;;;;4392999;32;20586;-63
2021/08/09 10:09:49;;;;;;;5.10;2.50;;;20.50;99.90;;;;;;4393033;32;20141;-63
2021/08/09 10:12:18;;;;;;;5.13;2.20;;;20.40;99.90;;;;;;4392844;32;20174;-63
2021/08/09 10:14:46;;;;;;;6.33;2.33;;;20.60;99.90;;;;;;4392974;32;20151;-63
2021/08/09 10:17:12;;;;;;;7.57;2.57;;;20.90;99.90;;;;;;4392749;32;20186;-63
2021/08/09 10:19:40;;;;;;;7.70;2.53;;;21.50;99.90;;;;;;4392694;32;20149;-63
2021/08/09 10:22:07;;;;;;;4.87;2.07;;;21.90;99.90;;;;;;4392709;32;20545;-63
2021/08/09 10:24:40;;;;;;;4.37;2.43;;;22.20;99.90;;;;;;4392746;32;20457;-63
2021/08/09 10:27:12;;;;;;;4.03;1.67;;;22.10;99.90;;;;;;4392537;32;20180;-63
2021/08/09 10:30:12;;;;;;;6.33;2.30;;;22.00;99.90;;;;;;4392894;32;20154;-63
2021/08/09 10:32:44;;;;;;;5.43;1.90;;;22.10;99.90;;;;;;4393550;32;20434;-63
2021/08/09 10:35:45;;;;;;;4.50;1.77;;;22.30;99.90;;;;;;4392507;32;20200;-63
2021/08/09 10:38:13;;;;;;;6.77;2.00;;;22.40;99.90;;;;;;4392560;32;20183;-63
2021/08/09 10:40:40;;;;;;;4.47;1.90;;;22.20;99.90;;;;;;4392456;32;20227;-63
2021/08/09 10:43:09;;;;;;;5.47;2.07;;;22.00;99.90;;;;;;4393063;32;20220;-63
2021/08/09 10:45:40;;;;;;;2.23;1.80;;;21.80;99.90;;;;;;4392275;32;20179;-63
2021/08/09 10:48:09;;;;;;;6.03;2.13;;;21.50;99.90;;;;;;4392400;32;20586;-63
2021/08/09 10:50:54;;;;;;;6.80;1.90;;;21.30;99.90;;;;;;4392567;32;20512;-63
2021/08/09 10:53:49;;;;;;;5.07;1.93;;;20.80;99.90;;;;;;4392731;32;20167;-62
2021/08/09 10:56:50;;;;;;;4.30;2.30;;;20.40;99.90;;;;;;4392332;32;20441;-63
2021/08/09 10:59:43;;;;;;;3.57;2.17;;;20.00;99.90;;;;;;4390374;32;20288;-63
2021/08/09 11:02:19;;;;;;;4.87;2.30;;;20.00;99.90;;;;;;4392099;32;20143;-63
2021/08/09 11:05:14;;;;;;;5.60;1.97;;;20.00;99.90;;;;;;4393562;32;20152;-63
2021/08/09 11:07:42;;;;;;;6.03;2.37;;;20.10;99.90;;;;;;4391960;32;20158;-63
2021/08/09 11:10:09;;;;;;;3.87;2.17;;;19.90;99.90;;;;;;4392020;32;20159;-63
2021/08/09 11:12:59;;;;;;;7.00;2.30;;;20.20;99.90;;;;;;4378421;32;20576;-65
2021/08/09 11:15:27;;;;;;;4.73;2.00;;;20.50;99.90;;;;;;4391827;32;20678;-64
2021/08/09 11:17:58;;;;;;;6.33;2.20;;;20.80;99.90;;;;;;4392725;32;20148;-65
2021/08/09 11:20:28;;;;;;;4.70;2.10;;;21.10;99.90;;;;;;4391996;32;20168;-64
2021/08/09 11:23:01;;;;;;;8.70;2.50;;;21.00;99.90;;;;;;4392097;32;20473;-63
2021/08/09 11:25:31;;;;;;;6.23;2.30;;;21.10;99.90;;;;;;4391456;32;20156;-64
2021/08/09 11:28:11;;;;;;;6.37;2.60;;;21.30;99.90;;;;;;4418801;32;20181;-64
2021/08/09 11:30:42;;;;;;;6.30;2.87;;;21.60;99.90;;;;;;4437608;32;20143;-63
2021/08/09 11:33:22;;;;;;;4.00;2.30;;;21.80;99.90;;;;;;4437475;32;20143;-64
2021/08/09 11:35:50;;;;;;;3.97;2.10;;;22.20;99.90;;;;;;4437906;32;20148;-63
2021/08/09 11:38:20;;;;;;;4.00;2.00;;;22.40;99.90;;;;;;4436886;32;20139;-63
2021/08/09 11:40:52;;;;;;;5.03;1.73;;;22.30;99.90;;;;;;4437193;32;20166;-63
2021/08/09 11:43:25;;;;;;;3.50;1.63;;;22.40;99.90;;;;;;4437215;32;20177;-64
2021/08/09 11:45:54;;;;;;;3.83;2.10;;;22.50;99.90;;;;;;4437227;32;20151;-63
2021/08/09 11:48:27;;;;;;;5.00;1.90;;;22.20;99.90;;;;;;4437640;32;20165;-63
2021/08/09 11:50:57;;;;;;;5.53;2.83;;;21.80;99.90;;;;;;4436928;32;20536;-65
2021/08/09 11:53:25;;;;;;;5.80;2.07;;;21.50;99.90;;;;;;4437085;32;20208;-63
2021/08/09 11:56:04;;;;;;;5.37;2.13;;;21.50;99.90;;;;;;4437845;32;20199;-64
2021/08/09 11:58:31;;;;;;;3.90;2.20;;;21.40;99.90;;;;;;4437010;32;20161;-63
2021/08/09 12:01:00;;;;;;;5.07;1.80;;;21.30;99.90;;;;;;4438667;32;20144;-64
2021/08/09 12:03:27;;;;;;;3.37;1.80;;;21.10;99.90;;;;;;4437165;32;20139;-63
2021/08/09 12:05:57;;;;;;;3.97;1.97;;;21.00;99.90;;;;;;4436881;32;20186;-64
2021/08/09 12:08:25;;;;;;;5.73;1.90;;;21.00;99.90;;;;;;4436927;32;20174;-62
2021/08/09 12:10:52;;;;;;;7.03;2.47;;;21.30;99.90;;;;;;4437276;32;20143;-63
2021/08/09 12:13:28;;;;;;;3.37;1.90;;;22.10;99.90;;;;;;4436795;32;20550;-62
2021/08/09 12:16:15;;;;;;;4.30;1.90;;;22.40;99.90;;;;;;4437784;32;20151;-64
2021/08/09 12:18:53;;;;;;;4.67;1.70;;;23.00;99.90;;;;;;4436188;32;20138;-64
2021/08/09 12:21:21;;;;;;;4.23;2.07;;;23.10;99.90;;;;;;4436904;32;20210;-64
2021/08/09 12:23:53;;;;;;;3.20;2.03;;;22.80;99.90;;;;;;4438425;32;20563;-64
2021/08/09 12:26:28;;;;;;;4.60;1.90;;;22.30;99.90;;;;;;4436443;32;20155;-63
2021/08/09 12:28:57;;;;;;;7.10;2.03;;;22.00;99.90;;;;;;4437687;32;20170;-64
2021/08/09 12:31:44;;;;;;;5.37;2.00;;;21.60;99.90;;;;;;4436476;32;20143;-63
2021/08/09 12:34:12;;;;;;;4.03;2.10;;;21.40;99.90;;;;;;4437910;32;20147;-63
2021/08/09 12:36:40;;;;;;;4.60;1.90;;;21.70;99.90;;;;;;4437751;32;20237;-63
2021/08/09 12:39:08;;;;;;;3.20;1.70;;;21.90;99.90;;;;;;4422693;32;20169;-64
2021/08/09 12:41:36;;;;;;;4.17;1.97;;;22.00;99.90;;;;;;4426427;32;20151;-63
2021/08/09 12:44:08;;;;;;;6.37;2.43;;;22.00;99.90;;;;;;4423870;32;20834;-61
2021/08/09 12:46:44;;;;;;;3.60;1.60;;;22.10;99.90;;;;;;4422155;32;21258;-62
2021/08/09 12:49:11;;;;;;;4.10;2.00;;;22.20;99.90;;;;;;4422872;32;20189;-67
2021/08/09 12:51:38;;;;;;;4.53;1.90;;;22.30;99.90;;;;;;4414740;32;22002;-65
2021/08/09 12:54:05;;;;;;;4.40;2.10;;;22.20;99.90;;;;;;4422930;32;20218;-64