Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:33;;;;;;;2.03;1.90;;;10.20;99.90;;;;;;4957822;28;20219;-86
2023/01/11 00:03:01;;;;;;;2.17;2.00;;;10.20;99.90;;;;;;4957117;28;20223;-83
2023/01/11 00:05:27;;;;;;;3.47;2.63;;;10.20;99.90;;;;;;4953874;28;20224;-85
2023/01/11 00:07:53;;;;;;;2.70;1.90;;;10.30;99.90;;;;;;4951896;28;20211;-84
2023/01/11 00:10:19;;;;;;;3.47;2.00;;;10.30;99.90;;;;;;4956723;28;20862;-86
2023/01/11 00:12:45;;;;;;;1.77;1.63;;;10.30;99.90;;;;;;4958837;28;20244;-84
2023/01/11 00:15:12;;;;;;;3.40;2.40;;;10.40;99.90;;;;;;4951101;28;20331;-83
2023/01/11 00:17:37;;;;;;;1.67;1.33;;;10.40;99.90;;;;;;4959850;28;20232;-84
2023/01/11 00:20:04;;;;;;;2.03;1.93;;;10.50;99.90;;;;;;4960229;28;20567;-84
2023/01/11 00:22:29;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;4951528;28;20212;-86
2023/01/11 00:24:55;;;;;;;1.90;1.57;;;10.50;99.90;;;;;;4976350;28;20224;-84
2023/01/11 00:27:21;;;;;;;3.27;3.00;;;10.50;99.90;;;;;;4960125;28;20215;-83
2023/01/11 00:29:47;;;;;;;4.77;2.17;;;10.60;99.90;;;;;;4977231;28;20224;-84
2023/01/11 00:32:12;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;4960443;28;20196;-84
2023/01/11 00:34:38;;;;;;;3.40;2.77;;;10.60;99.90;;;;;;4960614;28;20468;-83
2023/01/11 00:37:04;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;4974348;28;20247;-84
2023/01/11 00:39:30;;;;;;;3.40;1.77;;;10.60;99.90;;;;;;4951437;28;20232;-84
2023/01/11 00:50:09;;;;;;;2.30;2.03;;;10.70;99.90;;;;;;4962930;28;20192;-84
2023/01/11 00:52:35;;;;;;;2.50;2.07;;;10.80;99.90;;;;;;4958084;28;20391;-85
2023/01/11 00:55:01;;;;;;;2.17;1.53;;;10.80;99.90;;;;;;4950644;28;20260;-83
2023/01/11 00:57:26;;;;;;;2.50;2.23;;;10.90;99.90;;;;;;4956130;28;20282;-84
2023/01/11 00:59:52;;;;;;;2.00;1.83;;;10.90;99.90;;;;;;4956926;28;20227;-87
2023/01/11 01:02:18;;;;;;;1.23;1.17;;;10.90;99.90;;;;;;4977461;28;20196;-85
2023/01/11 01:04:44;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;4962609;28;20196;-86
2023/01/11 01:07:10;;;;;;;2.27;2.07;;;10.90;99.90;;;;;;4950947;28;20227;-84
2023/01/11 01:09:36;;;;;;;3.33;2.10;;;10.90;99.90;;;;;;4957135;28;20287;-85
2023/01/11 01:12:03;;;;;;;2.97;2.23;;;10.90;99.90;;;;;;4951318;28;20231;-83
2023/01/11 01:14:30;;;;;;;5.67;1.73;;;10.90;99.90;;;;;;4954188;28;20224;-85
2023/01/11 01:17:08;;;;;;;2.63;2.43;;;10.90;99.90;;;;;;4951308;28;20367;-86
2023/01/11 01:19:37;;;;;;;4.53;2.03;;;11.00;99.90;;;;;;4971846;28;20244;-86
2023/01/11 01:22:02;;;;;;;2.33;1.87;;;11.00;99.90;;;;;;4958104;28;20239;-84
2023/01/11 01:24:29;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;4974312;28;20228;-86
2023/01/11 01:26:57;;;;;;;2.17;1.83;;;11.00;99.90;;;;;;4972958;28;20283;-84
2023/01/11 01:29:24;;;;;;;3.57;2.13;;;11.00;99.90;;;;;;4957582;28;20608;-87
2023/01/11 01:31:50;;;;;;;5.10;2.37;;;11.00;99.90;;;;;;4950694;28;20192;-84
2023/01/11 01:34:16;;;;;;;2.63;2.43;;;11.00;99.90;;;;;;4958491;28;20721;-84
2023/01/11 01:36:42;;;;;;;2.17;1.37;;;11.10;99.90;;;;;;4927188;28;20291;-83
2023/01/11 01:39:09;;;;;;;5.47;3.60;;;11.10;99.90;;;;;;4956246;28;20233;-86
2023/01/11 01:41:35;;;;;;;3.80;3.30;;;11.10;99.90;;;;;;4950920;28;20559;-84
2023/01/11 01:44:04;;;;;;;1.90;1.77;;;11.10;99.90;;;;;;4972092;28;20228;-84
2023/01/11 01:46:32;;;;;;;3.10;2.43;;;11.10;99.90;;;;;;4956565;28;20186;-85
2023/01/11 01:49:08;;;;;;;3.00;2.80;;;11.10;99.90;;;;;;4954474;28;20233;-86
2023/01/11 01:52:00;;;;;;;3.13;2.37;;;11.10;99.90;;;;;;4952828;28;20235;-84
2023/01/11 01:54:34;;;;;;;4.10;3.80;;;11.10;99.90;;;;;;4948337;28;20228;-87
2023/01/11 01:57:04;;;;;;;2.73;2.53;;;11.10;99.90;;;;;;4957184;28;20217;-82
2023/01/11 01:59:31;;;;;;;1.97;1.80;;;11.10;99.90;;;;;;4946607;28;20241;-83
2023/01/11 02:01:58;;;;;;;1.33;0.90;;;11.10;99.90;;;;;;4953520;28;20181;-85
2023/01/11 02:04:39;;;;;;;2.33;2.17;;;11.20;99.90;;;;;;4952869;28;20759;-83
2023/01/11 02:07:26;;;;;;;0.83;0.63;;;11.20;99.90;;;;;;4955133;28;20697;-85
2023/01/11 02:09:56;;;;;;;1.50;1.23;;;11.30;99.90;;;;;;4954345;28;20222;-86
2023/01/11 02:12:24;;;;;;;1.27;0.70;;;11.40;99.90;;;;;;4953705;28;20805;-85
2023/01/11 02:14:53;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4953137;28;20221;-85
2023/01/11 02:17:20;;;;;;;5.17;1.70;;;11.50;99.90;;;;;;4940139;28;20222;-84
2023/01/11 02:20:13;;;;;;;6.43;2.00;;;11.50;99.90;;;;;;4955928;28;20191;-83
2023/01/11 02:22:58;;;;;;;6.33;1.00;;;11.50;99.90;;;;;;4954420;28;20231;-83
2023/01/11 02:25:38;;;;;;;2.50;0.97;;;11.60;99.90;;;;;;4957290;28;20805;-84
2023/01/11 02:28:10;;;;;;;4.53;2.17;;;11.60;99.90;;;;;;4967256;28;20587;-86
2023/01/11 02:31:12;;;;;;;1.60;0.70;;;11.60;99.90;;;;;;4954281;28;20224;-84
2023/01/11 02:33:55;;;;;;;2.70;1.50;;;11.60;99.90;;;;;;4941170;28;20748;-85
2023/01/11 02:36:45;;;;;;;0.87;0.80;;;11.60;99.90;;;;;;4954318;28;20321;-83
2023/01/11 02:39:55;;;;;;;2.07;1.93;;;11.60;99.90;;;;;;4955376;28;20697;-84
2023/01/11 02:45:49;;;;;;;3.87;1.87;;;11.60;99.90;;;;;;4935332;28;20689;-83
2023/01/11 02:48:33;;;;;;;2.50;1.10;;;11.60;99.90;;;;;;4936872;28;20220;-85
2023/01/11 02:51:32;;;;;;;10.33;1.30;;;11.50;99.90;;;;;;4956982;28;20224;-83
2023/01/11 02:54:03;;;;;;;9.63;2.77;;;11.50;99.90;;;;;;4932409;28;20564;-85
2023/01/11 02:56:34;;;;;;;2.77;1.17;;;11.60;99.90;;;;;;4936938;28;20288;-82
2023/01/11 02:59:01;;;;;;;13.63;1.40;;;11.60;99.90;;;;;;4940817;28;20592;-82
2023/01/11 03:01:26;;;;;;;15.10;1.17;;;11.60;99.90;;;;;;4944072;28;20541;-84
2023/01/11 03:03:52;;;;;;;3.03;2.63;;;11.50;99.90;;;;;;4959101;28;20221;-82
2023/01/11 03:06:32;;;;;;;0.47;0.40;;;11.50;99.90;;;;;;4956843;28;20227;-82
2023/01/11 03:09:17;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4939973;28;20220;-85
2023/01/11 03:14:51;;;;;;;6.93;1.87;;;11.50;99.90;;;;;;4954755;28;20339;-84
2023/01/11 03:17:42;;;;;;;3.40;1.53;;;11.50;99.90;;;;;;4971674;28;20249;-87
2023/01/11 03:20:30;;;;;;;5.33;1.93;;;11.50;99.90;;;;;;4937936;28;20442;-88
2023/01/11 03:22:58;;;;;;;4.43;1.37;;;11.50;99.90;;;;;;4956667;28;20189;-86
2023/01/11 03:25:54;;;;;;;2.63;1.37;;;11.50;99.90;;;;;;4958480;28;20217;-86
2023/01/11 03:28:26;;;;;;;2.70;1.47;;;11.40;99.90;;;;;;4959474;28;20217;-83
2023/01/11 03:31:11;;;;;;;0.57;0.40;;;11.40;99.90;;;;;;4955946;28;20209;-84
2023/01/11 03:33:45;;;;;;;9.47;3.30;;;11.30;99.90;;;;;;4941977;28;20252;-83
2023/01/11 03:36:27;;;;;;;2.23;0.90;;;11.30;99.90;;;;;;4954640;28;20241;-83
2023/01/11 03:39:15;;;;;;;5.60;1.27;;;11.30;99.90;;;;;;4937416;28;20233;-86
2023/01/11 03:41:43;;;;;;;6.77;1.43;;;11.30;99.90;;;;;;4956177;28;20224;-84
2023/01/11 03:44:13;;;;;;;6.87;3.53;;;11.30;99.90;;;;;;4958280;28;20223;-88
2023/01/11 03:46:53;;;;;;;7.47;3.30;;;11.20;99.90;;;;;;4942281;28;20219;-83
2023/01/11 03:49:29;;;;;;;4.23;1.67;;;11.20;99.90;;;;;;4934340;28;20248;-85
2023/01/11 03:51:58;;;;;;;9.40;2.57;;;11.20;99.90;;;;;;4940493;28;20315;-88
2023/01/11 03:54:27;;;;;;;5.67;2.17;;;11.20;99.90;;;;;;4952231;28;20307;-84
2023/01/11 03:57:16;;;;;;;12.07;1.77;;;11.20;99.90;;;;;;4940281;28;20785;-84
2023/01/11 03:59:42;;;;;;;6.57;1.40;;;11.20;99.90;;;;;;4957354;28;20225;-83
2023/01/11 04:02:25;;;;;;;4.63;1.80;;;11.20;99.90;;;;;;4925221;28;20816;-83
2023/01/11 04:04:51;;;;;;;6.37;1.37;;;11.10;99.90;;;;;;4954763;28;20181;-86
2023/01/11 04:07:17;;;;;;;4.67;1.10;;;11.10;99.90;;;;;;4940966;28;20232;-83
2023/01/11 04:09:44;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4938863;28;20439;-85
2023/01/11 04:12:10;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4933008;28;20589;-83
2023/01/11 04:14:36;;;;;;;10.13;0.80;;;11.10;99.90;;;;;;4938442;28;20221;-84
2023/01/11 04:17:03;;;;;;;2.00;1.77;;;11.10;99.90;;;;;;4956828;28;20201;-85
2023/01/11 04:19:28;;;;;;;1.97;1.80;;;11.10;99.90;;;;;;4939547;28;20189;-84
2023/01/11 04:21:54;;;;;;;5.10;1.37;;;11.10;99.90;;;;;;4941470;28;20776;-83
2023/01/11 04:24:20;;;;;;;4.57;1.03;;;11.20;99.90;;;;;;4937166;28;20239;-85
2023/01/11 04:26:46;;;;;;;10.97;1.63;;;11.20;99.90;;;;;;4958509;28;20677;-83
2023/01/11 04:29:12;;;;;;;1.27;0.93;;;11.20;99.90;;;;;;4962185;28;20188;-83
2023/01/11 04:31:38;;;;;;;7.37;2.20;;;11.10;99.90;;;;;;4931446;28;20188;-84
2023/01/11 04:34:03;;;;;;;2.73;2.03;;;11.20;99.90;;;;;;4939527;28;20232;-83
2023/01/11 04:36:30;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4942864;28;20241;-87
2023/01/11 04:38:59;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;4956902;28;20236;-82
2023/01/11 04:44:09;;;;;;;4.53;0.97;;;11.10;99.90;;;;;;4959837;28;20192;-83
2023/01/11 04:46:35;;;;;;;5.87;1.80;;;11.00;99.90;;;;;;4956160;28;20630;-82
2023/01/11 04:49:01;;;;;;;1.37;1.00;;;11.00;99.90;;;;;;4950823;28;20283;-84
2023/01/11 04:51:27;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4960693;28;20266;-85
2023/01/11 04:53:53;;;;;;;16.07;1.67;;;10.90;99.90;;;;;;4973948;28;20220;-81
2023/01/11 04:56:19;;;;;;;6.60;1.53;;;11.00;99.90;;;;;;4959405;28;20192;-83
2023/01/11 04:58:45;;;;;;;3.87;1.00;;;11.00;99.90;;;;;;4950236;28;20227;-81
2023/01/11 05:01:14;;;;;;;1.13;1.03;;;11.00;99.90;;;;;;4948918;28;20224;-84
2023/01/11 05:03:40;;;;;;;2.37;1.17;;;11.00;99.90;;;;;;4956544;28;20235;-81
2023/01/11 05:06:06;;;;;;;3.93;1.17;;;11.10;99.90;;;;;;4950440;28;20223;-83
2023/01/11 05:08:32;;;;;;;9.57;0.97;;;11.10;99.90;;;;;;4958344;28;20258;-82
2023/01/11 05:11:02;;;;;;;11.33;2.07;;;11.10;99.90;;;;;;4949704;28;20236;-82
2023/01/11 05:13:44;;;;;;;1.30;0.97;;;11.10;99.90;;;;;;4970960;28;20225;-82
2023/01/11 05:16:17;;;;;;;19.83;1.10;;;11.10;99.90;;;;;;4953787;28;20629;-83
2023/01/11 05:18:49;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;4977580;28;20223;-83
2023/01/11 05:21:17;;;;;;;13.07;2.57;;;11.00;99.90;;;;;;4972434;28;20284;-81
2023/01/11 05:23:44;;;;;;;3.77;0.30;;;10.90;99.90;;;;;;4959328;28;20460;-83
2023/01/11 05:26:13;;;;;;;0.77;0.30;;;10.80;99.90;;;;;;4958567;28;20679;-82
2023/01/11 05:28:39;;;;;;;3.43;1.83;;;10.70;99.90;;;;;;4973670;28;20196;-82
2023/01/11 05:31:05;;;;;;;1.73;1.40;;;10.70;99.90;;;;;;4972937;28;20224;-85
2023/01/11 05:33:31;;;;;;;1.43;0.73;;;10.60;99.90;;;;;;4960015;28;20226;-82
2023/01/11 05:36:06;;;;;;;1.60;1.00;;;10.60;99.90;;;;;;4954178;28;20245;-82
2023/01/11 05:38:32;;;;;;;0.27;0.27;;;10.60;99.90;;;;;;4957822;28;20492;-86
2023/01/11 05:41:00;;;;;;;5.63;0.90;;;10.50;99.90;;;;;;4957443;28;20200;-80
2023/01/11 05:43:27;;;;;;;5.33;1.47;;;10.40;99.90;;;;;;4958083;28;20220;-82
2023/01/11 05:45:54;;;;;;;1.43;1.03;;;10.40;99.90;;;;;;4956310;28;20321;-82
2023/01/11 05:48:20;;;;;;;6.80;0.93;;;10.30;99.90;;;;;;4956508;28;20792;-83
2023/01/11 05:50:53;;;;;;;2.33;0.70;;;10.30;99.90;;;;;;4973726;28;20255;-83
2023/01/11 05:53:20;;;;;;;10.70;1.23;;;10.30;99.90;;;;;;4949572;28;20287;-82
2023/01/11 05:55:57;;;;;;;0.77;0.57;;;10.40;99.90;;;;;;4958725;28;20224;-84
2023/01/11 05:58:24;;;;;;;8.20;1.13;;;10.40;99.90;;;;;;4957709;28;20240;-83
2023/01/11 06:00:54;;;;;;;3.60;0.43;;;10.40;99.90;;;;;;4955016;28;20224;-82
2023/01/11 06:03:22;;;;;;;0.77;0.33;;;10.50;99.90;;;;;;4955107;28;20717;-83
2023/01/11 06:05:48;;;;;;;1.30;1.13;;;10.50;99.90;;;;;;4975082;28;20877;-81
2023/01/11 06:08:14;;;;;;;1.13;0.47;;;10.50;99.90;;;;;;4957403;28;20215;-84
2023/01/11 06:10:40;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4956422;28;20207;-83
2023/01/11 06:15:50;;;;;;;3.90;1.17;;;10.50;99.90;;;;;;4973901;28;20425;-85
2023/01/11 06:18:16;;;;;;;1.20;1.13;;;10.40;99.90;;;;;;4957661;28;20232;-82
2023/01/11 06:20:42;;;;;;;3.50;0.53;;;10.40;99.90;;;;;;4955069;28;20212;-84
2023/01/11 06:23:08;;;;;;;3.50;0.67;;;10.40;99.90;;;;;;4948892;28;20192;-83
2023/01/11 06:25:36;;;;;;;2.83;0.50;;;10.40;99.90;;;;;;4947439;28;20180;-84
2023/01/11 06:28:03;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4961363;28;20232;-87
2023/01/11 06:30:29;;;;;;;9.17;1.00;;;10.30;99.90;;;;;;4956612;28;20212;-83
2023/01/11 06:32:55;;;;;;;31.30;2.00;;;10.30;99.90;;;;;;4960047;28;20227;-82
2023/01/11 06:35:20;;;;;;;1.13;0.90;;;10.20;99.90;;;;;;4956993;28;20318;-83
2023/01/11 06:37:46;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;4955625;28;20271;-84
2023/01/11 06:40:12;;;;;;;4.63;0.77;;;10.20;99.90;;;;;;4954800;28;20311;-84
2023/01/11 06:42:38;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4956509;28;20732;-88
2023/01/11 06:45:04;;;;;;;1.37;0.67;;;10.20;99.90;;;;;;4957680;28;20214;-84
2023/01/11 06:47:30;;;;;;;3.20;1.20;;;10.20;99.90;;;;;;4948269;28;20322;-84
2023/01/11 06:49:59;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;4960132;28;20224;-85
2023/01/11 06:52:25;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;4932801;28;20212;-85
2023/01/11 06:54:50;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4954417;28;20271;-85
2023/01/11 06:57:16;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4955114;28;20323;-84
2023/01/11 06:59:42;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4948879;28;20307;-85
2023/01/11 07:02:09;;;;;;;5.80;0.70;;;10.20;99.90;;;;;;4956386;28;20280;-82
2023/01/11 07:04:35;;;;;;;6.80;2.00;;;10.10;99.90;;;;;;4958452;28;20184;-84
2023/01/11 07:07:00;;;;;;;5.03;1.13;;;10.10;99.90;;;;;;4948251;28;20575;-82
2023/01/11 07:09:26;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4955568;28;20920;-83
2023/01/11 07:11:52;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;4970052;28;20247;-83
2023/01/11 07:14:19;;;;;;;1.90;0.57;;;10.00;99.90;;;;;;4971248;28;20398;-84
2023/01/11 07:16:48;;;;;;;7.07;1.23;;;10.00;99.90;;;;;;4971651;28;20487;-87
2023/01/11 07:19:14;;;;;;;1.17;0.50;;;9.90;99.90;;;;;;4954732;28;20240;-85
2023/01/11 07:21:40;;;;;;;2.53;0.50;;;9.90;99.90;;;;;;4953603;28;20228;-85
2023/01/11 07:24:06;;;;;;;3.13;0.90;;;9.90;99.90;;;;;;4952504;28;20231;-84
2023/01/11 07:26:32;;;;;;;1.90;0.70;;;9.90;99.90;;;;;;4975242;28;20787;-86
2023/01/11 07:28:57;;;;;;;4.00;0.83;;;9.90;99.90;;;;;;4958278;28;20205;-86
2023/01/11 07:31:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4958827;28;20558;-83
2023/01/11 07:33:49;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4947960;28;20584;-86
2023/01/11 07:36:15;;;;;;;1.07;0.97;;;9.70;99.90;;;;;;4954222;28;20247;-86
2023/01/11 07:38:40;;;;;;;2.13;2.03;;;9.70;99.90;;;;;;4947072;28;20271;-88
2023/01/11 07:43:10;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4952878;28;20204;-83
2023/01/11 07:43:52;;;;;;;3.50;0.40;;;9.60;99.90;;;;;;4961433;28;20523;-85
2023/01/11 07:46:18;;;;;;;0.90;0.83;;;9.60;99.90;;;;;;4978474;28;20250;-83
2023/01/11 07:48:43;;;;;;;2.63;1.13;;;9.60;99.90;;;;;;4959696;28;20679;-83
2023/01/11 07:51:09;;;;;;;1.13;1.03;;;9.50;99.90;;;;;;4950306;28;20632;-84
2023/01/11 07:53:37;;;;;;;1.37;0.87;;;9.50;99.90;;;;;;4950719;28;20224;-85
2023/01/11 07:56:03;;;;;;;4.53;1.47;;;9.40;99.90;;;;;;4958037;28;20196;-84
2023/01/11 07:58:28;;;;;;;7.43;0.57;;;9.40;99.90;;;;;;4951336;28;20422;-85
2023/01/11 08:00:57;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4974606;28;20220;-82
2023/01/11 08:03:23;;;;;;;1.17;1.17;;;9.30;99.90;;;;;;4960796;28;20231;-82
2023/01/11 08:05:50;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;4958669;28;20224;-83
2023/01/11 08:08:16;;;;;;;1.47;1.23;;;9.20;99.90;;;;;;4958486;28;20672;-85
2023/01/11 08:10:42;;;;;;;2.00;0.83;;;9.30;99.90;;;;;;4958465;28;20197;-85
2023/01/11 08:15:57;;;;;;;9.87;1.23;;;9.30;99.90;;;;;;4973567;28;20219;-85
2023/01/11 08:18:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4963949;28;20255;-82
2023/01/11 08:20:52;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4958890;28;20227;-85
2023/01/11 08:23:18;;;;;;;1.93;1.57;;;9.20;99.90;;;;;;4957705;28;20203;-86
2023/01/11 08:25:43;;;;;;;16.73;1.80;;;9.10;99.90;;;;;;4955113;28;20193;-82
2023/01/11 08:28:10;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4957720;28;20625;-82
2023/01/11 08:30:37;;;;;;;0.83;0.60;;;9.10;99.90;;;;;;4949534;28;20212;-83
2023/01/11 08:33:04;;;;;;;4.73;0.43;;;9.10;99.90;;;;;;4966342;28;20250;-84
2023/01/11 08:35:36;;;;;;;2.90;0.87;;;9.00;99.90;;;;;;4973013;28;20220;-82
2023/01/11 08:38:02;;;;;;;1.80;1.17;;;9.00;99.90;;;;;;4964967;28;20239;-85
2023/01/11 08:40:28;;;;;;;11.03;3.80;;;9.00;99.90;;;;;;4966398;28;20224;-84
2023/01/11 08:42:57;;;;;;;5.17;0.93;;;8.90;99.90;;;;;;4973607;28;20227;-84
2023/01/11 08:45:24;;;;;;;3.03;1.33;;;8.90;99.90;;;;;;4947592;28;20224;-84
2023/01/11 08:47:50;;;;;;;1.87;1.30;;;8.90;99.90;;;;;;4971028;28;20216;-83
2023/01/11 08:50:17;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4954162;28;20204;-84
2023/01/11 08:52:43;;;;;;;3.70;1.10;;;9.10;99.90;;;;;;4975989;28;20196;-85
2023/01/11 08:55:09;;;;;;;2.53;2.37;;;9.10;99.90;;;;;;4946771;28;20595;-85
2023/01/11 08:57:35;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4954667;28;20570;-86
2023/01/11 09:00:03;;;;;;;3.60;1.30;;;9.20;99.90;;;;;;4957643;28;20267;-83
2023/01/11 09:02:29;;;;;;;1.93;1.83;;;9.30;99.90;;;;;;4953689;28;20228;-83
2023/01/11 09:04:55;;;;;;;16.60;1.57;;;9.30;99.90;;;;;;4953378;28;20783;-82
2023/01/11 09:07:21;;;;;;;3.33;1.27;;;9.40;99.90;;;;;;4948963;28;20640;-82
2023/01/11 09:09:46;;;;;;;2.10;0.50;;;9.40;99.90;;;;;;4956333;28;21265;-82
2023/01/11 09:12:13;;;;;;;0.63;0.47;;;9.40;99.90;;;;;;4973036;28;20220;-82
2023/01/11 09:14:39;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;4972153;28;20314;-82
2023/01/11 09:17:06;;;;;;;6.43;1.37;;;9.40;99.90;;;;;;4957081;28;20299;-85
2023/01/11 09:19:32;;;;;;;3.90;1.63;;;9.40;99.90;;;;;;4957233;28;20199;-83
2023/01/11 09:22:01;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4954533;28;20232;-83
2023/01/11 09:24:27;;;;;;;6.67;1.13;;;9.40;99.90;;;;;;4950194;28;20296;-85
2023/01/11 09:26:53;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4945028;28;20216;-84
2023/01/11 09:29:19;;;;;;;4.80;0.90;;;9.50;99.90;;;;;;4955496;28;20861;-85
2023/01/11 09:31:45;;;;;;;3.93;0.90;;;9.60;99.90;;;;;;4955202;28;20188;-82
2023/01/11 09:34:11;;;;;;;1.67;1.07;;;9.70;99.90;;;;;;4970918;28;20294;-82
2023/01/11 09:36:39;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4916880;28;1113518;-82
2023/01/11 09:39:09;;;;;;;6.60;1.33;;;9.80;99.90;;;;;;4956527;28;20220;-83
2023/01/11 09:41:45;;;;;;;2.27;0.73;;;9.80;99.90;;;;;;4974402;28;20432;-83
2023/01/11 09:44:18;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;4972952;28;20271;-82
2023/01/11 09:46:51;;;;;;;11.43;0.87;;;9.80;99.90;;;;;;4969749;28;20342;-82
2023/01/11 09:49:22;;;;;;;1.17;0.80;;;9.80;99.90;;;;;;4958783;28;20681;-83
2023/01/11 09:51:50;;;;;;;0.73;0.53;;;9.90;99.90;;;;;;4955696;28;20224;-81
2023/01/11 09:54:24;;;;;;;2.10;1.70;;;9.90;99.90;;;;;;4975073;28;20349;-84
2023/01/11 09:57:14;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;4957123;28;20226;-84
2023/01/11 09:59:50;;;;;;;2.30;1.50;;;9.90;99.90;;;;;;4953947;28;20224;-86
2023/01/11 10:02:32;;;;;;;4.07;0.60;;;10.00;99.90;;;;;;4955546;28;20551;-84
2023/01/11 10:05:35;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;4955715;28;20221;-83
2023/01/11 10:08:41;;;;;;;2.40;1.90;;;10.10;99.90;;;;;;4963021;28;20230;-83
2023/01/11 10:11:30;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4975131;28;20649;-83
2023/01/11 10:14:20;;;;;;;2.43;1.23;;;10.10;99.90;;;;;;4951318;28;20649;-84
2023/01/11 10:17:08;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;4955330;28;20220;-83
2023/01/11 10:19:47;;;;;;;3.60;1.07;;;10.10;99.90;;;;;;4976522;28;20220;-83
2023/01/11 10:22:22;;;;;;;1.97;0.53;;;10.10;99.90;;;;;;4969417;28;20224;-84
2023/01/11 10:24:47;;;;;;;1.40;0.77;;;10.10;99.90;;;;;;4954053;28;20470;-84
2023/01/11 10:27:26;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4972591;28;20308;-83
2023/01/11 10:30:22;;;;;;;1.60;0.60;;;10.10;99.90;;;;;;4954179;28;20242;-83
2023/01/11 10:32:56;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4970949;28;20289;-82
2023/01/11 10:41:05;;;;;;;5.70;1.00;;;10.20;99.90;;;;;;4972055;28;20715;-83
2023/01/11 10:43:36;;;;;;;3.50;0.63;;;10.20;99.90;;;;;;4954971;28;20220;-85
2023/01/11 10:46:15;;;;;;;1.47;0.70;;;10.20;99.90;;;;;;4953382;28;20761;-83
2023/01/11 10:48:43;;;;;;;6.67;1.30;;;10.20;99.90;;;;;;4953752;28;20212;-82
2023/01/11 10:51:35;;;;;;;1.97;0.90;;;10.20;99.90;;;;;;4971316;28;20221;-83
2023/01/11 10:54:33;;;;;;;2.47;2.37;;;10.20;99.90;;;;;;4954815;28;20221;-84
2023/01/11 10:57:17;;;;;;;3.43;0.57;;;10.20;99.90;;;;;;4927084;28;21226;-84
2023/01/11 11:00:03;;;;;;;2.43;0.93;;;10.20;99.90;;;;;;4968702;28;20232;-84
2023/01/11 11:02:41;;;;;;;3.03;1.33;;;10.20;99.90;;;;;;4955225;28;20224;-80
2023/01/11 11:05:48;;;;;;;1.93;0.77;;;10.20;99.90;;;;;;4968163;28;20665;-81
2023/01/11 11:08:25;;;;;;;3.03;2.00;;;10.20;99.90;;;;;;4901954;29;20743;-82
2023/01/11 11:11:15;;;;;;;2.20;1.77;;;10.20;99.90;;;;;;4965776;28;20199;-83
2023/01/11 11:14:12;;;;;;;2.10;1.57;;;10.20;99.90;;;;;;4957725;28;20255;-81
2023/01/11 11:16:48;;;;;;;2.93;0.80;;;10.20;99.90;;;;;;4954010;28;20629;-81
2023/01/11 11:19:22;;;;;;;2.70;0.70;;;10.20;99.90;;;;;;4954350;28;20334;-86
2023/01/11 11:21:51;;;;;;;4.60;1.73;;;10.20;99.90;;;;;;4975405;28;20278;-81
2023/01/11 11:24:23;;;;;;;8.53;1.77;;;10.20;99.90;;;;;;4967617;28;20209;-84
2023/01/11 11:26:56;;;;;;;1.70;1.03;;;10.20;99.90;;;;;;4974882;28;20227;-81
2023/01/11 11:29:29;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;4972818;28;20228;-83
2023/01/11 11:31:57;;;;;;;11.17;1.13;;;10.20;99.90;;;;;;4950628;28;21618;-83
2023/01/11 11:34:26;;;;;;;1.47;0.90;;;10.20;99.90;;;;;;4974245;28;20236;-82
2023/01/11 11:36:53;;;;;;;1.30;1.23;;;10.20;99.90;;;;;;4956641;28;20342;-87
2023/01/11 11:39:21;;;;;;;25.00;2.83;;;10.30;99.90;;;;;;4958036;28;20697;-82
2023/01/11 11:41:53;;;;;;;3.10;1.20;;;10.30;99.90;;;;;;4975836;28;20242;-82
2023/01/11 11:44:27;;;;;;;2.47;1.10;;;10.40;99.90;;;;;;4954230;28;20311;-84
2023/01/11 11:47:01;;;;;;;1.90;0.80;;;10.40;99.90;;;;;;4939046;28;20278;-81
2023/01/11 11:49:30;;;;;;;4.90;2.30;;;10.30;99.90;;;;;;4959387;28;20333;-85
2023/01/11 11:51:58;;;;;;;1.27;1.10;;;10.30;99.90;;;;;;4955970;28;20686;-81
2023/01/11 11:54:34;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4948950;28;20692;-83
2023/01/11 11:57:14;;;;;;;2.00;0.97;;;10.40;99.90;;;;;;4974985;28;20223;-84
2023/01/11 11:59:47;;;;;;;2.80;1.50;;;10.40;99.90;;;;;;4960429;28;20234;-84
2023/01/11 12:02:30;;;;;;;3.57;1.47;;;10.50;99.90;;;;;;4959933;28;20184;-82
2023/01/11 12:04:58;;;;;;;3.70;1.17;;;10.50;99.90;;;;;;4960291;28;20184;-84
2023/01/11 12:07:29;;;;;;;4.63;1.87;;;10.50;99.90;;;;;;4973108;28;20431;-86
2023/01/11 12:09:59;;;;;;;3.87;1.37;;;10.60;99.90;;;;;;4975537;28;20251;-86
2023/01/11 12:12:24;;;;;;;3.50;0.70;;;10.60;99.90;;;;;;4976455;28;20669;-84
2023/01/11 12:15:14;;;;;;;4.33;1.07;;;10.50;99.90;;;;;;4959649;28;20220;-82
2023/01/11 12:17:40;;;;;;;9.60;1.37;;;10.50;99.90;;;;;;4973521;28;20227;-82
2023/01/11 12:20:21;;;;;;;9.87;3.23;;;10.50;99.90;;;;;;4974577;28;20204;-86
2023/01/11 12:23:06;;;;;;;3.60;0.80;;;10.50;99.90;;;;;;4981128;28;20223;-83
2023/01/11 12:25:38;;;;;;;2.77;1.50;;;10.60;99.90;;;;;;4975836;28;20282;-84
2023/01/11 12:28:36;;;;;;;5.03;0.70;;;10.70;99.90;;;;;;4972943;28;20302;-82
2023/01/11 12:31:41;;;;;;;11.03;2.17;;;10.70;99.90;;;;;;4973181;28;20295;-82
2023/01/11 12:34:16;;;;;;;3.47;1.20;;;10.70;99.90;;;;;;4962850;28;20681;-80
2023/01/11 12:36:57;;;;;;;4.33;2.23;;;10.70;99.90;;;;;;4974045;28;20290;-81
2023/01/11 12:39:41;;;;;;;5.00;0.63;;;10.70;99.90;;;;;;4953981;28;20247;-81
2023/01/11 12:42:47;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4969174;28;20226;-81
2023/01/11 12:45:30;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4972699;28;20262;-84
2023/01/11 12:48:09;;;;;;;1.33;1.20;;;10.50;99.90;;;;;;4956425;28;20590;-82
2023/01/11 12:50:57;;;;;;;2.83;1.10;;;10.40;99.90;;;;;;4973446;28;20748;-79
2023/01/11 12:53:26;;;;;;;10.73;2.23;;;10.50;99.90;;;;;;4941217;28;20247;-78
2023/01/11 12:56:01;;;;;;;9.77;1.73;;;10.40;99.90;;;;;;4971845;28;20216;-83
2023/01/11 12:58:39;;;;;;;2.57;0.90;;;10.30;99.90;;;;;;4987588;28;21035;-86
2023/01/11 13:01:17;;;;;;;8.90;2.17;;;10.40;99.90;;;;;;4953613;28;20231;-81
2023/01/11 13:03:54;;;;;;;1.17;0.87;;;10.40;99.90;;;;;;4974903;28;20763;-82
2023/01/11 13:06:55;;;;;;;7.23;0.87;;;10.30;99.90;;;;;;4971890;28;20232;-84
2023/01/11 13:09:42;;;;;;;4.77;2.57;;;10.20;99.90;;;;;;4930358;28;20779;-81
2023/01/11 13:12:18;;;;;;;11.10;1.20;;;10.10;99.90;;;;;;4973266;28;20220;-83
2023/01/11 13:14:47;;;;;;;8.90;1.33;;;10.00;99.90;;;;;;4969778;28;20227;-82
2023/01/11 13:17:32;;;;;;;7.33;0.87;;;10.00;99.90;;;;;;4969340;28;20451;-83
2023/01/11 13:20:15;;;;;;;7.93;2.43;;;10.00;99.90;;;;;;4971079;28;20251;-81
2023/01/11 13:23:25;;;;;;;8.90;1.77;;;10.10;99.90;;;;;;4974706;28;20727;-82
2023/01/11 13:25:52;;;;;;;7.10;1.13;;;10.20;99.90;;;;;;4913763;28;20239;-85
2023/01/11 13:28:26;;;;;;;8.10;1.13;;;10.20;99.90;;;;;;4953399;28;20228;-82
2023/01/11 13:30:53;;;;;;;1.23;1.00;;;10.10;99.90;;;;;;4972854;28;20211;-86
2023/01/11 13:33:26;;;;;;;2.30;0.73;;;10.10;99.90;;;;;;4957071;28;20244;-81
2023/01/11 13:35:59;;;;;;;10.70;2.97;;;10.00;99.90;;;;;;4958751;28;20634;-84
2023/01/11 13:38:52;;;;;;;5.20;0.43;;;10.00;99.90;;;;;;4956495;28;20248;-85
2023/01/11 13:41:24;;;;;;;0.67;0.60;;;10.00;99.90;;;;;;4970298;28;20202;-83