Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:04:53;;;;;;;7.88;7.28;;;;;;;25.01;46.10;99856.91;10452358;28;20097;-72
2022/07/25 00:09:55;;;;;;;9.52;7.72;;;;;;;24.98;46.25;99851.91;10466905;28;20399;-74
2022/07/25 00:14:58;;;;;;;8.43;7.63;;;;;;;24.94;47.07;99839.81;10469469;28;20140;-72
2022/07/25 00:19:59;;;;;;;;;;;;;;;24.89;47.23;99842.38;10458557;28;20047;-72
2022/07/25 00:25:00;;;;;;;8.52;7.43;;;;;;;24.86;47.55;99831.94;10467523;28;20015;-72
2022/07/25 00:30:03;;;;;;;8.75;7.93;;;;;;;24.76;47.57;99834.38;10472410;28;20059;-72
2022/07/25 00:35:04;;;;;;;8.40;7.70;;;;;;;24.76;47.49;99827.03;10471521;28;20653;-72
2022/07/25 00:40:06;;;;;;;8.68;7.90;;;;;;;24.73;48.16;99824.78;10468514;28;20358;-74
2022/07/25 00:45:08;;;;;;;9.50;8.60;;;;;;;24.68;48.31;99820.03;10470008;28;20124;-72
2022/07/25 00:50:10;;;;;;;8.98;8.07;;;;;;;24.63;48.58;99817.13;10472546;28;20062;-72
2022/07/25 00:55:12;;;;;;;8.38;7.78;;;;;;;24.59;49.02;99810.50;10471279;28;20046;-73
2022/07/25 01:00:14;;;;;;;8.13;7.43;;;;;;;24.56;49.46;99807.34;10474481;28;20041;-73
2022/07/25 01:05:15;;;;;;;9.00;8.30;;;;;;;24.48;49.26;99800.31;10470334;28;20060;-72
2022/07/25 01:10:17;;;;;;;9.27;8.38;;;;;;;24.43;49.59;99800.19;10476267;28;20071;-73
2022/07/25 01:15:20;;;;;;;9.10;8.40;;;;;;;24.33;49.82;99790.63;10478863;28;20068;-73
2022/07/25 01:20:23;;;;;;;8.65;7.93;;;;;;;24.29;49.84;99794.03;10471295;28;20050;-71
2022/07/25 01:25:26;;;;;;;9.43;8.63;;;;;;;24.14;50.46;99787.09;10472591;28;20696;-73
2022/07/25 01:30:28;;;;;;;8.95;8.25;;;;;;;24.14;50.67;99786.22;10470277;28;20399;-72
2022/07/25 01:35:29;;;;;;;9.88;8.98;;;;;;;24.04;50.66;99777.78;10462083;28;20182;-74
2022/07/25 01:40:30;;;;;;;10.32;9.30;;;;;;;24.02;50.99;99771.72;10469236;28;20052;-73
2022/07/25 01:45:32;;;;;;;9.48;8.65;;;;;;;23.96;51.11;99774.28;10480791;28;20084;-71
2022/07/25 01:50:34;;;;;;;8.63;7.90;;;;;;;23.91;51.27;99765.13;10478293;28;20078;-73
2022/07/25 01:55:35;;;;;;;11.55;8.77;;;;;;;23.90;51.63;99766.19;10488392;28;20048;-71
2022/07/25 02:00:37;;;;;;;9.60;8.80;;;;;;;23.86;51.60;99762.25;10488898;28;20071;-72
2022/07/25 02:05:38;;;;;;;9.35;8.45;;;;;;;23.79;51.96;99762.28;10479942;28;20112;-71
2022/07/25 02:10:39;;;;;;;9.00;8.27;;;;;;;23.83;51.85;99760.78;10461181;28;20151;-72
2022/07/25 02:15:41;;;;;;;8.98;8.27;;;;;;;23.79;51.66;99767.72;10482950;28;20140;-72
2022/07/25 02:20:42;;;;;;;9.93;8.65;;;;;;;23.77;51.96;99761.69;10482779;28;20059;-73
2022/07/25 02:25:44;;;;;;;10.00;8.40;;;;;;;23.73;51.85;99747.69;10483073;28;20104;-72
2022/07/25 02:30:45;;;;;;;9.93;9.02;;;;;;;23.67;52.33;99743.16;10461856;28;20051;-72
2022/07/25 02:35:47;;;;;;;9.15;8.35;;;;;;;23.65;52.53;99729.78;10477246;28;20105;-72
2022/07/25 02:40:50;;;;;;;9.05;8.30;;;;;;;23.62;52.74;99721.25;10468574;28;20040;-73
2022/07/25 02:45:51;;;;;;;9.90;8.98;;;;;;;23.56;53.20;99714.81;10476498;28;20143;-72
2022/07/25 02:50:53;;;;;;;10.25;9.30;;;;;;;23.57;53.36;99711.06;10476701;28;20044;-73
2022/07/25 02:55:54;;;;;;;9.85;8.95;;;;;;;23.52;53.30;99700.00;10475409;28;20153;-73
2022/07/25 03:00:57;;;;;;;10.20;9.20;;;;;;;23.56;53.62;99703.97;10477089;28;20090;-73
2022/07/25 03:05:59;;;;;;;9.52;8.68;;;;;;;23.53;53.30;99695.44;10463065;28;20101;-73
2022/07/25 03:11:00;;;;;;;10.18;9.35;;;;;;;23.58;53.30;99701.84;10480162;28;20056;-72
2022/07/25 03:16:02;;;;;;;9.27;8.52;;;;;;;23.45;53.59;99708.22;10465230;28;20131;-72
2022/07/25 03:21:04;;;;;;;8.48;7.68;;;;;;;23.43;53.75;99701.34;10476841;28;20128;-72
2022/07/25 03:26:05;;;;;;;8.38;7.75;;;;;;;23.44;53.59;99686.72;10474992;28;20643;-72
2022/07/25 03:31:06;;;;;;;9.35;8.50;;;;;;;23.35;53.95;99691.59;10475558;28;20072;-72
2022/07/25 03:36:09;;;;;;;8.77;8.07;;;;;;;23.31;53.42;99695.78;10468759;28;20063;-72
2022/07/25 03:41:11;;;;;;;9.90;8.87;;;;;;;23.26;53.29;99680.16;10487975;28;20068;-73
2022/07/25 03:46:12;;;;;;;9.70;8.85;;;;;;;23.17;53.19;99678.78;10486333;28;20120;-70
2022/07/25 03:51:14;;;;;;;9.45;8.65;;;;;;;23.16;53.31;99670.88;10481472;28;20040;-72
2022/07/25 03:56:15;;;;;;;8.10;7.30;;;;;;;23.15;53.65;99671.91;10478666;28;20127;-71
2022/07/25 04:01:17;;;;;;;8.27;7.47;;;;;;;23.14;53.51;99664.84;10478754;28;20045;-72
2022/07/25 04:06:19;;;;;;;9.97;8.97;;;;;;;23.19;53.38;99659.56;10480577;28;20832;-73
2022/07/25 04:11:21;;;;;;;8.90;8.10;;;;;;;23.19;53.25;99665.81;10502848;28;20278;-70
2022/07/25 04:16:23;;;;;;;8.48;7.70;;;;;;;23.23;53.02;99653.47;10463475;28;20623;-71
2022/07/25 04:21:28;;;;;;;8.68;7.88;;;;;;;23.24;53.01;99662.44;10478260;28;20510;-72
2022/07/25 04:26:29;;;;;;;8.43;7.57;;;;;;;23.21;52.91;99652.00;10475486;28;20549;-71
2022/07/25 04:31:31;;;;;;;12.05;9.07;;;;;;;23.20;52.67;99656.63;10470682;28;20051;-72
2022/07/25 04:36:32;;;;;;;9.45;8.68;;;;;;;23.13;52.85;99663.97;10458157;28;20141;-73
2022/07/25 04:41:34;;;;;;;9.48;8.65;;;;;;;23.03;53.10;99658.19;10433584;28;1114417;-73
2022/07/25 04:46:35;;;;;;;9.27;8.48;;;;;;;22.98;53.40;99653.41;10454859;28;20044;-68
2022/07/25 04:51:37;;;;;;;9.30;8.50;;;;;;;23.00;53.42;99661.34;10474859;28;20467;-71
2022/07/25 04:56:38;;;;;;;10.55;9.65;;;;;;;23.01;53.53;99646.72;10451043;28;20113;-77
2022/07/25 05:01:41;;;;;;;8.88;8.05;;;;;;;23.11;53.34;99652.53;10464804;28;20268;-75
2022/07/25 05:06:42;;;;;;;9.48;8.45;;;;;;;23.22;53.74;99648.25;10457030;28;20155;-73
2022/07/25 05:11:43;;;;;;;9.43;8.60;;;;;;;23.21;53.08;99652.88;10445316;28;20047;-75
2022/07/25 05:16:50;;;;;;;9.05;8.35;;;;;;;23.33;53.21;99652.13;10444977;28;20107;-73
2022/07/25 05:21:52;;;;;;;9.73;8.82;;;;;;;23.25;53.43;99653.25;10472363;28;20129;-74
2022/07/25 05:26:54;;;;;;;9.60;8.70;;;;;;;23.35;53.19;99650.03;10471569;28;20512;-77
2022/07/25 05:31:55;;;;;;;10.50;8.52;;;;;;;23.39;52.40;99633.09;10457229;28;20397;-79
2022/07/25 05:36:56;;;;;;;10.95;9.80;;;;;;;23.43;53.35;99638.88;10460308;28;20569;-76
2022/07/25 05:41:58;;;;;;;10.73;9.30;;;;;;;23.49;52.92;99632.56;10466676;28;20052;-77
2022/07/25 05:46:59;;;;;;;9.95;9.02;;;;;;;23.54;52.66;99624.59;10470162;28;20049;-76
2022/07/25 05:52:01;;;;;;;10.25;8.38;;;;;;;23.62;53.33;99627.00;10451346;28;20048;-77
2022/07/25 05:57:30;;;;;;;10.48;9.48;;;;;;;23.75;53.49;99625.19;10448172;28;20071;-78
2022/07/25 06:02:32;;;;;;;10.07;9.07;;;;;;;23.81;52.74;99622.41;10446893;28;20048;-77
2022/07/25 06:07:33;;;;;;;10.55;9.52;;;;;;;23.97;52.26;99617.47;10465756;28;20059;-74
2022/07/25 06:12:35;;;;;;;10.27;9.25;;;;;;;24.06;52.54;99626.16;10473169;28;20579;-78
2022/07/25 06:17:37;;;;;;;9.60;8.20;;;;;;;24.23;52.32;99612.75;10468439;28;20058;-75
2022/07/25 06:22:39;;;;;;;11.63;9.30;;;;;;;24.41;51.43;99617.31;10483046;28;21077;-77
2022/07/25 06:27:40;;;;;;;10.57;9.50;;;;;;;24.56;51.97;99615.03;10455883;28;20139;-76
2022/07/25 06:32:42;;;;;;;12.63;9.02;;;;;;;24.65;50.53;99616.41;10472728;28;20308;-77
2022/07/25 06:37:43;;;;;;;9.55;8.82;;;;;;;24.75;50.24;99599.50;10457015;28;20052;-76
2022/07/25 06:42:46;;;;;;;11.40;10.10;;;;;;;24.82;49.85;99607.56;10466439;28;20062;-76
2022/07/25 06:47:47;;;;;;;11.00;9.40;;;;;;;25.01;49.49;99605.59;10467381;28;20261;-79
2022/07/25 06:52:49;;;;;;;10.30;8.52;;;;;;;25.25;48.53;99606.44;10469720;28;20044;-77
2022/07/25 06:57:50;;;;;;;13.27;9.00;;;;;;;25.40;48.14;99601.41;10463080;28;21032;-81
2022/07/25 07:02:58;;;;;;;14.05;9.05;;;;;;;25.66;47.91;99599.25;10450462;28;20205;-81
2022/07/25 07:08:00;;;;;;;9.18;8.38;;;;;;;25.86;46.30;99606.19;10471000;28;20055;-77
2022/07/25 07:13:07;;;;;;;10.02;8.95;;;;;;;25.99;46.21;99596.97;10471303;28;20064;-77
2022/07/25 07:18:08;;;;;;;10.02;9.05;;;;;;;26.00;46.20;99595.88;10475169;28;20130;-78
2022/07/25 07:23:10;;;;;;;9.15;8.32;;;;;;;26.06;45.49;99590.31;10478885;28;20406;-77
2022/07/25 07:28:17;;;;;;;10.35;7.47;;;;;;;26.23;45.20;99595.81;10475729;28;20059;-77
2022/07/25 07:33:18;;;;;;;8.63;7.82;;;;;;;26.33;44.86;99597.09;10477025;28;20059;-78
2022/07/25 07:38:20;;;;;;;10.05;8.30;;;;;;;26.42;45.05;99591.00;10473540;28;20131;-77
2022/07/25 07:43:21;;;;;;;9.40;8.57;;;;;;;26.50;45.01;99588.94;10474624;28;20060;-77
2022/07/25 07:48:31;;;;;;;10.30;9.30;;;;;;;26.63;44.60;99574.97;10461110;28;20404;-78
2022/07/25 07:58:52;;;;;;;8.57;7.82;;;;;;;27.24;43.22;99579.84;10461801;28;20568;-81
2022/07/25 08:03:54;;;;;;;8.52;7.72;;;;;;;27.29;42.66;99582.63;10461697;28;20134;-77
2022/07/25 08:08:55;;;;;;;8.45;7.75;;;;;;;27.50;42.88;99584.63;10458922;28;21430;-78
2022/07/25 08:13:56;;;;;;;8.02;7.43;;;;;;;27.77;41.92;99586.63;10464647;28;20498;-77
2022/07/25 08:18:58;;;;;;;9.15;8.25;;;;;;;27.78;42.03;99585.53;10451481;28;20057;-77
2022/07/25 08:23:59;;;;;;;9.15;8.30;;;;;;;28.12;41.55;99590.94;10462289;28;20057;-78
2022/07/25 08:29:01;;;;;;;9.07;8.38;;;;;;;28.32;41.32;99582.09;10443839;28;20166;-78
2022/07/25 08:34:21;;;;;;;8.65;7.88;;;;;;;28.47;40.80;99581.44;10471266;28;20056;-79
2022/07/25 08:39:22;;;;;;;8.10;7.50;;;;;;;28.52;40.66;99578.75;10450200;28;20048;-77
2022/07/25 08:44:29;;;;;;;8.43;7.70;;;;;;;28.61;40.69;99570.09;10480870;28;20057;-78
2022/07/25 08:49:31;;;;;;;7.95;7.15;;;;;;;29.06;40.15;99569.66;10450698;28;20042;-75
2022/07/25 08:54:33;;;;;;;7.97;7.35;;;;;;;29.45;39.44;99560.34;10458317;28;20109;-74
2022/07/25 08:59:35;;;;;;;8.38;7.68;;;;;;;29.34;39.28;99554.00;10464188;28;20048;-74
2022/07/25 09:04:37;;;;;;;8.13;7.07;;;;;;;29.42;37.97;99552.66;10464048;28;20048;-77
2022/07/25 09:09:38;;;;;;;8.97;8.17;;;;;;;29.76;38.52;99544.88;10464500;28;20066;-77
2022/07/25 09:14:43;;;;;;;8.27;7.67;;;;;;;30.20;38.15;99531.88;10445179;28;20466;-77
2022/07/25 09:19:55;;;;;;;7.05;6.53;;;;;;;30.60;37.71;99520.16;10453120;28;20040;-75
2022/07/25 09:24:56;;;;;;;;;;;;;;;30.73;36.71;99528.94;10449010;28;20056;-78
2022/07/25 09:29:58;;;;;;;7.63;6.95;;;;;;;30.99;35.49;99519.59;10462299;28;19973;-75
2022/07/25 09:35:00;;;;;;;7.47;6.75;;;;;;;31.04;35.77;99517.97;10471674;28;20079;-78
2022/07/25 09:40:11;;;;;;;7.20;6.43;;;;;;;31.70;35.05;99501.28;10465598;28;20723;-78
2022/07/25 09:45:14;;;;;;;7.88;7.32;;;;;;;31.85;33.88;99510.56;10466903;28;20050;-75
2022/07/25 09:50:16;;;;;;;6.85;6.30;;;;;;;31.86;34.01;99501.22;10462195;28;20052;-74
2022/07/25 09:55:19;;;;;;;7.68;7.05;;;;;;;32.16;33.19;99499.41;10467100;28;20048;-76
2022/07/25 10:00:23;;;;;;;7.40;6.72;;;;;;;32.88;33.18;99504.34;10460571;28;20117;-77
2022/07/25 10:05:30;;;;;;;6.30;5.80;;;;;;;33.35;32.66;99491.78;10472884;28;20075;-76
2022/07/25 10:10:38;;;;;;;7.60;6.65;;;;;;;32.82;32.16;99489.00;10460845;28;20040;-77
2022/07/25 10:15:48;;;;;;;7.47;6.82;;;;;;;32.71;33.19;99469.81;10478971;28;20115;-78
2022/07/25 10:21:10;;;;;;;7.25;6.65;;;;;;;32.97;33.43;99482.50;10481753;28;20040;-78
2022/07/25 10:26:26;;;;;;;7.00;6.43;;;;;;;33.00;31.01;99479.16;10473756;28;20044;-76
2022/07/25 10:31:31;;;;;;;6.78;6.15;;;;;;;33.47;31.48;99472.84;10469510;28;20058;-80
2022/07/25 10:36:47;;;;;;;7.25;6.57;;;;;;;33.63;31.25;99462.47;10469816;28;20072;-77
2022/07/25 10:41:53;;;;;;;7.00;5.72;;;;;;;33.75;31.05;99456.53;10471642;28;20056;-76
2022/07/25 10:47:05;;;;;;;6.88;6.28;;;;;;;34.02;30.22;99460.56;10482651;28;20044;-78
2022/07/25 10:52:16;;;;;;;6.47;5.97;;;;;;;34.41;30.21;99451.16;10466113;28;20036;-80
2022/07/25 10:57:18;;;;;;;;;;;;;;;35.03;29.14;99433.47;10473883;28;20127;-79
2022/07/25 11:02:19;;;;;;;7.15;5.50;;;;;;;35.39;28.21;99435.53;10459510;28;19928;-79
2022/07/25 11:07:22;;;;;;;5.90;5.30;;;;;;;35.61;27.59;99420.13;10470250;28;20059;-79
2022/07/25 11:12:24;;;;;;;6.28;5.63;;;;;;;36.00;27.00;99415.91;10468064;28;20421;-76
2022/07/25 11:17:25;;;;;;;5.45;4.95;;;;;;;36.36;26.25;99413.13;10468542;28;20042;-79
2022/07/25 11:22:29;;;;;;;8.05;5.75;;;;;;;36.71;25.50;99406.97;10450632;28;20048;-76
2022/07/25 11:27:32;;;;;;;5.93;5.43;;;;;;;35.93;26.02;99411.63;10454197;28;20128;-77
2022/07/25 11:32:53;;;;;;;7.53;6.72;;;;;;;35.53;27.18;99403.13;10453842;28;20504;-77
2022/07/25 11:37:55;;;;;;;7.18;6.28;;;;;;;35.90;27.12;99395.66;10456704;28;20655;-76
2022/07/25 11:42:58;;;;;;;7.63;6.18;;;;;;;35.62;26.87;99399.63;10519209;28;20053;-78
2022/07/25 11:48:07;;;;;;;6.63;6.03;;;;;;;35.74;27.15;99391.59;10469581;28;20055;-78
2022/07/25 11:53:13;;;;;;;7.40;6.70;;;;;;;36.05;26.32;99408.31;10466291;28;20138;-76
2022/07/25 11:58:16;;;;;;;7.05;6.35;;;;;;;35.80;26.62;99393.13;10455168;28;20040;-80
2022/07/25 12:03:19;;;;;;;6.82;6.32;;;;;;;34.98;27.96;99408.69;10469505;28;20726;-78
2022/07/25 12:08:22;;;;;;;5.88;5.45;;;;;;;34.39;28.62;99398.13;10454568;28;20059;-76
2022/07/25 12:13:26;;;;;;;5.88;5.45;;;;;;;34.39;28.90;99391.81;10458470;28;20079;-78
2022/07/25 12:18:27;;;;;;;9.38;6.10;;;;;;;34.66;27.90;99389.06;10438029;28;20055;-77
2022/07/25 12:23:29;;;;;;;6.50;5.25;;;;;;;35.03;28.01;99379.00;10455400;28;20110;-79
2022/07/25 12:28:30;;;;;;;6.50;5.90;;;;;;;35.61;27.69;99371.13;10451078;28;20201;-78
2022/07/25 12:33:32;;;;;;;5.20;4.80;;;;;;;36.13;26.51;99376.28;10453180;28;20050;-78
2022/07/25 12:38:33;;;;;;;4.22;3.83;;;;;;;36.33;23.98;99363.88;10441521;28;20048;-75
2022/07/25 12:43:35;;;;;;;4.13;3.83;;;;;;;36.01;24.20;99376.03;10452595;28;21390;-75
2022/07/25 12:48:36;;;;;;;4.22;3.83;;;;;;;35.71;24.87;99370.06;10449523;28;20059;-76
2022/07/25 12:53:38;;;;;;;3.92;3.63;;;;;;;35.85;25.59;99359.81;10474483;28;20052;-77
2022/07/25 12:58:43;;;;;;;5.40;3.97;;;;;;;35.52;25.59;99361.94;10461809;28;20104;-77
2022/07/25 13:03:44;;;;;;;5.07;4.47;;;;;;;34.71;25.60;99360.56;10447442;28;20124;-78
2022/07/25 13:08:46;;;;;;;4.95;4.55;;;;;;;34.25;27.00;99350.31;10437523;28;20056;-77
2022/07/25 13:13:47;;;;;;;6.95;3.88;;;;;;;33.95;29.87;99355.25;10437929;28;20062;-77
2022/07/25 13:18:48;;;;;;;5.03;4.32;;;;;;;33.88;28.34;99343.75;10451462;28;20052;-77
2022/07/25 13:23:50;;;;;;;4.50;4.20;;;;;;;34.07;27.63;99339.00;10451608;28;20193;-77
2022/07/25 13:28:51;;;;;;;4.57;4.10;;;;;;;34.86;27.70;99329.84;10453384;28;20052;-78
2022/07/25 13:34:00;;;;;;;4.97;4.43;;;;;;;34.62;27.88;99331.97;10436964;28;20125;-78
2022/07/25 13:39:01;;;;;;;4.72;4.32;;;;;;;33.98;28.45;99340.84;10463910;28;20050;-79
2022/07/25 13:44:03;;;;;;;4.75;4.35;;;;;;;33.60;29.74;99365.66;10479618;28;20052;-78
2022/07/25 13:49:05;;;;;;;5.15;4.63;;;;;;;34.14;29.55;99369.81;10450963;28;20075;-76
2022/07/25 13:54:06;;;;;;;5.82;5.25;;;;;;;34.43;29.72;99371.56;10451227;28;20063;-77
2022/07/25 13:59:08;;;;;;;3.78;3.47;;;;;;;34.31;28.53;99349.13;10464974;28;20043;-78
2022/07/25 14:04:10;;;;;;;6.45;4.38;;;;;;;34.22;28.67;99345.41;10449156;28;20154;-77
2022/07/25 14:09:11;;;;;;;;;;;;;;;33.86;28.16;99348.78;10443069;28;20040;-77
2022/07/25 14:14:13;;;;;;;6.90;4.63;;;;;;;33.56;29.65;99353.59;10442504;28;19924;-78
2022/07/25 14:19:15;;;;;;;5.07;4.47;;;;;;;33.53;28.87;99337.66;10470991;28;20052;-77
2022/07/25 14:24:17;;;;;;;3.90;3.50;;;;;;;33.95;28.32;99339.50;10471406;28;20052;-77
2022/07/25 14:29:18;;;;;;;;;;;;;;;34.05;27.82;99341.28;10461596;28;20349;-77
2022/07/25 14:34:19;;;;;;;6.53;4.07;;;;;;;34.21;27.87;99332.72;10461473;28;19927;-79
2022/07/25 14:39:20;;;;;;;;;;;;;;;34.45;28.07;99330.63;10464040;28;20252;-77
2022/07/25 14:44:22;;;;;;;4.88;4.30;;;;;;;34.13;27.97;99325.94;10459624;28;19924;-76
2022/07/25 14:49:24;;;;;;;;;;;;;;;33.81;28.76;99317.38;10446355;28;20105;-76
2022/07/25 14:54:28;;;;;;;5.45;4.95;;;;;;;33.65;29.35;99324.22;10447667;28;20301;-77
2022/07/25 14:59:30;;;;;;;4.75;4.15;;;;;;;33.55;29.67;99302.31;10464272;28;20941;-79
2022/07/25 15:04:31;;;;;;;5.53;5.03;;;;;;;33.56;30.27;99304.75;10463698;28;20058;-78
2022/07/25 15:09:33;;;;;;;5.75;5.25;;;;;;;33.51;30.09;99307.63;10468456;28;20880;-78
2022/07/25 15:14:34;;;;;;;;;;;;;;;33.48;30.94;99311.78;10460317;28;20048;-78
2022/07/25 15:19:35;;;;;;;5.10;4.60;;;;;;;33.51;30.93;99304.00;10444779;28;20594;-77
2022/07/25 15:24:37;;;;;;;5.80;4.70;;;;;;;33.52;30.83;99302.91;10449804;28;20073;-79
2022/07/25 15:29:58;;;;;;;6.05;5.55;;;;;;;33.37;30.24;99285.47;10448257;28;20060;-76
2022/07/25 15:35:00;;;;;;;5.07;4.68;;;;;;;33.19;30.57;99294.53;10455561;28;20074;-79
2022/07/25 15:40:02;;;;;;;5.70;5.13;;;;;;;33.02;31.09;99281.28;10455547;28;20158;-77
2022/07/25 15:45:05;;;;;;;5.90;5.10;;;;;;;32.99;31.20;99279.09;10439653;28;20048;-77
2022/07/25 15:50:26;;;;;;;5.00;4.35;;;;;;;33.07;30.90;99282.03;10456644;28;20043;-79
2022/07/25 15:55:27;;;;;;;5.78;5.28;;;;;;;33.20;31.09;99283.22;10453403;28;20048;-78
2022/07/25 16:00:29;;;;;;;;;;;;;;;33.25;30.48;99271.31;10449691;28;20075;-76
2022/07/25 16:05:30;;;;;;;6.28;4.75;;;;;;;33.37;29.16;99276.38;10504848;28;19927;-76
2022/07/25 16:10:33;;;;;;;4.90;4.38;;;;;;;33.50;28.33;99272.06;10464223;28;20056;-80
2022/07/25 16:15:34;;;;;;;7.05;5.55;;;;;;;33.27;28.72;99263.59;10456970;28;20044;-75
2022/07/25 16:20:36;;;;;;;;;;;;;;;33.17;29.18;99275.53;10447297;28;20188;-76
2022/07/25 16:25:37;;;;;;;4.93;4.27;;;;;;;33.10;29.21;99294.38;10459100;28;19935;-78
2022/07/25 16:30:39;;;;;;;4.57;4.10;;;;;;;33.00;28.48;99295.34;10437560;28;20048;-77
2022/07/25 16:35:40;;;;;;;;;;;;;;;32.78;27.77;99291.19;10444656;28;20067;-79
2022/07/25 16:40:42;;;;;;;5.68;4.30;;;;;;;32.62;28.46;99281.44;10457405;28;20373;-78
2022/07/25 16:45:43;;;;;;;6.30;4.68;;;;;;;32.59;28.63;99304.91;10462971;28;20140;-78
2022/07/25 16:50:46;;;;;;;6.82;4.72;;;;;;;32.52;29.25;99314.59;10470093;28;20040;-78
2022/07/25 16:55:47;;;;;;;5.05;4.38;;;;;;;32.39;29.58;99308.69;10457192;28;20222;-78
2022/07/25 17:00:49;;;;;;;7.22;4.43;;;;;;;32.27;30.34;99329.47;10443025;28;20422;-77
2022/07/25 17:05:52;;;;;;;;;;;;;;;31.94;33.20;99340.19;10458705;28;20170;-77
2022/07/25 17:10:54;;;;;;;6.68;5.63;;;;;;;31.63;34.92;99341.25;10444550;28;19928;-80
2022/07/25 17:15:55;;;;;;;5.75;5.20;;;;;;;31.17;36.12;99363.47;10464316;28;20044;-75
2022/07/25 17:20:57;;;;;;;8.57;5.32;;;;;;;30.96;36.37;99373.69;10443573;28;20131;-76
2022/07/25 17:25:58;;;;;;;7.65;5.05;;;;;;;30.78;36.76;99366.91;10462044;28;20426;-78
2022/07/25 17:31:00;;;;;;;5.75;4.80;;;;;;;30.70;37.05;99383.94;10448931;28;20721;-79
2022/07/25 17:36:01;;;;;;;5.47;4.40;;;;;;;30.42;37.59;99397.16;10474642;28;20060;-79
2022/07/25 17:41:03;;;;;;;6.30;4.33;;;;;;;30.20;37.74;99403.72;10464182;28;20594;-76
2022/07/25 17:46:05;;;;;;;7.15;4.63;;;;;;;29.94;38.25;99417.41;10461386;28;20047;-75
2022/07/25 17:51:06;;;;;;;9.23;5.00;;;;;;;29.67;38.67;99417.63;10456296;28;20064;-76
2022/07/25 17:56:08;;;;;;;5.23;3.73;;;;;;;29.51;39.01;99437.84;10444543;28;20056;-77
2022/07/25 18:01:10;;;;;;;6.60;3.05;;;;;;;29.40;39.48;99443.28;10456979;28;20135;-77
2022/07/25 18:06:12;;;;;;;4.78;2.88;;;;;;;29.39;39.17;99446.31;10459034;28;20059;-76
2022/07/25 18:11:14;;;;;;;5.47;2.75;;;;;;;29.25;39.53;99467.91;10456760;28;20048;-78
2022/07/25 18:16:15;;;;;;;5.50;3.00;;;;;;;29.08;39.93;99468.88;10460408;28;20062;-76
2022/07/25 18:21:16;;;;;;;3.03;2.60;;;;;;;28.76;40.45;99466.19;10493463;28;20249;-78
2022/07/25 18:26:20;;;;;;;3.10;2.40;;;;;;;28.62;40.42;99481.44;10492601;28;20117;-75
2022/07/25 18:31:22;;;;;;;6.03;2.50;;;;;;;28.45;40.63;99498.78;10491007;28;20051;-77
2022/07/25 18:36:24;;;;;;;5.13;2.20;;;;;;;28.18;41.00;99521.50;10497029;28;20105;-76
2022/07/25 18:41:25;;;;;;;4.93;2.35;;;;;;;27.90;41.97;99535.38;10477261;28;20058;-76
2022/07/25 18:46:31;;;;;;;3.33;2.10;;;;;;;27.78;42.04;99543.72;10486560;28;20047;-76
2022/07/25 18:51:33;;;;;;;3.25;1.77;;;;;;;27.49;42.56;99547.44;10443685;28;20056;-76
2022/07/25 18:56:35;;;;;;;4.15;1.58;;;;;;;27.46;42.21;99558.06;10471990;28;20062;-76
2022/07/25 19:01:37;;;;;;;3.75;2.00;;;;;;;27.20;42.65;99570.47;10493819;28;20052;-77
2022/07/25 19:06:38;;;;;;;4.73;2.17;;;;;;;26.99;43.48;99573.72;10494032;28;20052;-76
2022/07/25 19:11:40;;;;;;;2.75;1.60;;;;;;;26.90;43.46;99588.88;10483733;28;20187;-75
2022/07/25 19:16:43;;;;;;;5.32;1.90;;;;;;;26.79;43.59;99590.59;10467855;28;20578;-75
2022/07/25 19:21:44;;;;;;;3.93;1.70;;;;;;;26.63;44.31;99607.72;10482312;28;20766;-75
2022/07/25 19:26:46;;;;;;;3.95;1.73;;;;;;;26.60;44.82;99624.59;10456898;28;20143;-75
2022/07/25 19:31:48;;;;;;;;;;;;;;;26.49;45.36;99641.88;10442617;28;20442;-73
2022/07/25 19:36:50;;;;;;;4.32;1.80;;;;;;;26.51;44.81;99651.44;10455342;28;19931;-74
2022/07/25 19:41:52;;;;;;;2.78;1.63;;;;;;;26.48;45.31;99651.13;10452904;28;20083;-74
2022/07/25 19:46:53;;;;;;;3.83;1.80;;;;;;;26.41;45.79;99667.66;10442248;28;20600;-74
2022/07/25 19:51:54;;;;;;;4.38;1.73;;;;;;;26.53;45.70;99670.31;10449242;28;20051;-77
2022/07/25 19:56:56;;;;;;;6.57;1.83;;;;;;;26.39;44.77;99675.22;10451670;28;20237;-75
2022/07/25 20:01:58;;;;;;;4.97;2.27;;;;;;;26.17;46.09;99683.25;10454388;28;20056;-73
2022/07/25 20:07:02;;;;;;;7.95;2.40;;;;;;;26.34;45.76;99686.88;10449789;28;20047;-75
2022/07/25 20:12:04;;;;;;;4.65;2.00;;;;;;;26.46;45.63;99686.84;10449504;28;20517;-73
2022/07/25 20:17:07;;;;;;;5.30;1.88;;;;;;;26.42;45.87;99683.78;10453471;28;20056;-75
2022/07/25 20:22:09;;;;;;;;;;;;;;;26.41;46.10;99690.28;10446546;28;20055;-77
2022/07/25 20:27:10;;;;;;;6.65;2.00;;;;;;;26.32;46.13;99691.75;10454444;28;19973;-76
2022/07/25 20:32:12;;;;;;;5.07;1.60;;;;;;;26.03;47.12;99705.31;10433700;28;20049;-78
2022/07/25 20:37:13;;;;;;;7.75;2.08;;;;;;;26.00;47.19;99703.06;10459637;28;20773;-78
2022/07/25 20:42:15;;;;;;;6.10;2.58;;;;;;;26.11;47.29;99726.75;10442970;28;20110;-76
2022/07/25 20:47:17;;;;;;;4.05;2.10;;;;;;;26.04;46.78;99722.50;10457920;28;20407;-74
2022/07/25 20:52:19;;;;;;;5.38;2.55;;;;;;;25.77;47.84;99737.38;10429536;28;20225;-68
2022/07/25 20:57:21;;;;;;;5.20;2.20;;;;;;;25.79;47.08;99747.25;10465600;28;20444;-69
2022/07/25 21:02:22;;;;;;;3.72;1.90;;;;;;;25.62;47.44;99764.28;10473304;28;20090;-70
2022/07/25 21:07:24;;;;;;;3.85;1.60;;;;;;;25.62;47.88;99767.00;10471293;28;20068;-69
2022/07/25 21:12:25;;;;;;;4.60;1.90;;;;;;;25.57;48.29;99789.50;10470036;28;20086;-70
2022/07/25 21:17:33;;;;;;;4.47;1.50;;;;;;;25.52;47.36;99794.84;10468248;28;20049;-68
2022/07/25 21:22:35;;;;;;;3.55;1.70;;;;;;;25.41;47.93;99796.44;10469445;28;20649;-70
2022/07/25 21:27:37;;;;;;;4.70;1.80;;;;;;;25.33;47.61;99804.97;10470295;28;20094;-70
2022/07/25 21:32:39;;;;;;;2.37;1.73;;;;;;;25.22;48.55;99801.13;10472931;28;20056;-70
2022/07/25 21:37:41;;;;;;;4.65;1.60;;;;;;;25.43;47.83;99798.13;10470641;28;20300;-70
2022/07/25 21:42:42;;;;;;;3.38;1.60;;;;;;;25.48;47.30;99804.53;10472370;28;20612;-71
2022/07/25 21:47:44;;;;;;;5.13;1.55;;;;;;;25.43;47.31;99820.72;10459957;28;20135;-70
2022/07/25 21:52:45;;;;;;;3.67;1.83;;;;;;;25.37;47.54;99821.66;10448457;28;20074;-69
2022/07/25 21:57:47;;;;;;;3.00;1.90;;;;;;;25.34;47.22;99819.41;10467954;28;20584;-71
2022/07/25 22:02:49;;;;;;;3.07;1.30;;;;;;;25.37;47.16;99832.56;10461144;28;20048;-70
2022/07/25 22:07:51;;;;;;;3.17;1.60;;;;;;;25.27;47.62;99832.28;10474580;28;20162;-72
2022/07/25 22:12:52;;;;;;;2.60;1.45;;;;;;;25.22;47.36;99833.78;10475759;28;20104;-70
2022/07/25 22:17:53;;;;;;;2.83;1.83;;;;;;;25.21;47.07;99840.28;10462406;28;20044;-72
2022/07/25 22:22:55;;;;;;;4.75;1.50;;;;;;;25.30;47.08;99838.13;10479125;28;20434;-71
2022/07/25 22:27:56;;;;;;;3.50;1.80;;;;;;;25.28;47.01;99840.22;10459684;28;20051;-71
2022/07/25 22:32:58;;;;;;;4.63;2.50;;;;;;;25.28;46.91;99834.78;10463530;28;20056;-70
2022/07/25 22:37:59;;;;;;;4.90;1.92;;;;;;;25.17;47.11;99833.63;10512264;28;20040;-68
2022/07/25 22:43:00;;;;;;;4.35;2.15;;;;;;;25.26;47.11;99846.94;10478538;28;20415;-71
2022/07/25 22:48:02;;;;;;;3.28;1.85;;;;;;;25.18;47.32;99846.19;10468055;28;20058;-70
2022/07/25 22:53:03;;;;;;;2.13;1.73;;;;;;;25.09;46.95;99850.31;10457083;28;20091;-67
2022/07/25 22:58:05;;;;;;;4.20;2.00;;;;;;;25.04;46.60;99856.44;10474775;28;20184;-70
2022/07/25 23:03:06;;;;;;;3.80;1.70;;;;;;;25.09;46.13;99850.31;10476742;28;20493;-71
2022/07/25 23:08:08;;;;;;;2.22;1.50;;;;;;;24.94;45.85;99856.13;10474992;28;20174;-69
2022/07/25 23:13:09;;;;;;;2.50;1.55;;;;;;;24.87;46.79;99849.94;10474499;28;20703;-69
2022/07/25 23:18:11;;;;;;;4.18;1.63;;;;;;;24.87;46.16;99860.81;10473468;28;20123;-68
2022/07/25 23:23:12;;;;;;;2.85;1.40;;;;;;;24.60;46.32;99855.69;10458717;28;20158;-68
2022/07/25 23:28:14;;;;;;;3.90;1.63;;;;;;;24.47;46.45;99859.34;10462893;28;20145;-70
2022/07/25 23:33:15;;;;;;;3.50;1.58;;;;;;;24.40;46.19;99866.75;10473601;28;20059;-69
2022/07/25 23:38:17;;;;;;;4.47;1.55;;;;;;;24.28;46.91;99873.97;10476690;28;20529;-71