Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:37;;;;;;;49.53;7.00;;;;;;;;;;4988982;28;92621;-70
2022/01/30 00:04:04;;;;;;;23.77;4.30;;;;;;;;;;4974595;28;93416;-70
2022/01/30 00:06:30;;;;;;;32.05;5.93;;;;;;;;;;4990276;28;93462;-69
2022/01/30 00:08:57;;;;;;;20.38;4.10;;;;;;;;;;5014109;28;91733;-70
2022/01/30 00:11:28;;;;;;;21.60;4.70;;;;;;;;;;5012393;28;93609;-70
2022/01/30 00:13:55;;;;;;;27.80;6.28;;;;;;;;;;5013930;28;93290;-70
2022/01/30 00:16:24;;;;;;;22.67;4.20;;;;;;;;;;5006202;28;96038;-70
2022/01/30 00:23:59;;;;;;;29.25;5.63;;;;;;;;;;4982340;28;93495;-70
2022/01/30 00:26:30;;;;;;;27.15;5.60;;;;;;;;;;4994767;28;94168;-69
2022/01/30 00:28:56;;;;;;;28.75;6.15;;;;;;;;;;4995810;28;92650;-69
2022/01/30 00:31:24;;;;;;;42.38;6.55;;;;;;;;;;5001221;28;93776;-69
2022/01/30 00:34:08;;;;;;;27.13;5.55;;;;;;;;;;4978155;28;93559;-69
2022/01/30 00:36:34;;;;;;;31.80;6.95;;;;;;;;;;4994687;28;92628;-70
2022/01/30 00:39:01;;;;;;;29.90;5.25;;;;;;;;;;4996434;28;96067;-71
2022/01/30 00:41:27;;;;;;;22.25;5.53;;;;;;;;;;4995507;28;97697;-69
2022/01/30 00:43:54;;;;;;;16.65;3.70;;;;;;;;;;5005209;28;95306;-69
2022/01/30 00:46:20;;;;;;;31.45;6.45;;;;;;;;;;4996272;28;95848;-69
2022/01/30 00:48:48;;;;;;;17.98;4.10;;;;;;;;;;4994280;28;92522;-70
2022/01/30 00:51:17;;;;;;;30.13;5.50;;;;;;;;;;4975148;28;95671;-69
2022/01/30 00:53:44;;;;;;;30.30;5.45;;;;;;;;;;5000726;28;93006;-69
2022/01/30 00:56:11;;;;;;;22.85;4.60;;;;;;;;;;4993982;28;92439;-69
2022/01/30 00:58:37;;;;;;;27.00;5.43;;;;;;;;;;4975824;28;95772;-70
2022/01/30 01:01:04;;;;;;;30.02;4.95;;;;;;;;;;4975946;28;95877;-69
2022/01/30 01:03:31;;;;;;;38.50;7.13;;;;;;;;;;5010416;28;92526;-69
2022/01/30 01:05:58;;;;;;;24.95;3.97;;;;;;;;;;5010677;28;95671;-69
2022/01/30 01:08:34;;;;;;;24.30;5.60;;;;;;;;;;4981192;28;92624;-69
2022/01/30 01:20:50;;;;;;;27.02;4.68;;;;;;;;;;4974998;28;95601;-69
2022/01/30 01:25:08;;;;;;;31.67;6.15;;;;;;;;;;4979028;28;91741;-68
2022/01/30 01:27:34;;;;;;;30.85;5.80;;;;;;;;;;5011357;28;94449;-68
2022/01/30 01:30:01;;;;;;;35.28;6.57;;;;;;;;;;4993257;28;92447;-68
2022/01/30 01:32:27;;;;;;;23.42;4.75;;;;;;;;;;4973444;28;94957;-68
2022/01/30 01:34:53;;;;;;;29.08;4.50;;;;;;;;;;5011943;28;93412;-69
2022/01/30 01:37:20;;;;;;;32.17;5.32;;;;;;;;;;4993200;28;92495;-68
2022/01/30 01:39:46;;;;;;;31.33;6.20;;;;;;;;;;4993566;28;94930;-68
2022/01/30 01:42:15;;;;;;;38.30;5.40;;;;;;;;;;4990847;28;95388;-70
2022/01/30 01:44:46;;;;;;;31.88;6.50;;;;;;;;;;4976681;28;92555;-70
2022/01/30 01:47:15;;;;;;;33.50;4.47;;;;;;;;;;4994223;28;93435;-68
2022/01/30 01:49:41;;;;;;;31.20;4.35;;;;;;;;;;4996627;28;95487;-68
2022/01/30 01:52:19;;;;;;;24.05;5.05;;;;;;;;;;4993193;28;92490;-68
2022/01/30 01:54:47;;;;;;;19.88;4.53;;;;;;;;;;4974513;28;93568;-69
2022/01/30 01:57:14;;;;;;;36.63;6.60;;;;;;;;;;4999950;28;95414;-69
2022/01/30 02:00:15;;;;;;;14.38;3.58;;;;;;;;;;4931329;28;95204;-69
2022/01/30 02:02:42;;;;;;;26.27;5.32;;;;;;;;;;4995298;28;93333;-69
2022/01/30 02:05:09;;;;;;;29.55;6.15;;;;;;;;;;4993235;28;92602;-69
2022/01/30 02:08:27;;;;;;;26.00;5.00;;;;;;;;;;4992921;28;94864;-68
2022/01/30 02:10:49;;;;;;;15.70;4.10;;;;;;;;;;4971359;28;95974;-68
2022/01/30 02:27:42;;;;;;;28.58;5.22;;;;;;;;;;4985519;28;94738;-68
2022/01/30 02:30:10;;;;;;;19.45;4.28;;;;;;;;;;4992018;28;92848;-69
2022/01/30 02:32:37;;;;;;;27.30;4.22;;;;;;;;;;4971833;28;94404;-69
2022/01/30 02:35:03;;;;;;;22.40;4.90;;;;;;;;;;5014458;28;92476;-69
2022/01/30 02:37:30;;;;;;;26.95;4.85;;;;;;;;;;5014338;28;93432;-69
2022/01/30 02:39:56;;;;;;;26.75;3.95;;;;;;;;;;4978049;28;92439;-68
2022/01/30 02:42:27;;;;;;;27.48;4.22;;;;;;;;;;4987471;28;93180;-69
2022/01/30 02:44:58;;;;;;;22.02;4.85;;;;;;;;;;4976946;28;95662;-69
2022/01/30 02:50:21;;;;;;;15.73;3.63;;;;;;;;;;4976870;28;95917;-69
2022/01/30 02:52:56;;;;;;;9.70;2.80;;;;;;;;;;4975304;28;95992;-69
2022/01/30 02:55:23;;;;;;;19.48;4.35;;;;;;;;;;4974882;28;92518;-69
2022/01/30 02:57:50;;;;;;;13.48;3.25;;;;;;;;;;5002838;28;92535;-69
2022/01/30 03:00:17;;;;;;;27.95;4.25;;;;;;;;;;4997514;28;92609;-69
2022/01/30 03:02:43;;;;;;;17.08;3.30;;;;;;;;;;4999795;28;93626;-69
2022/01/30 03:05:10;;;;;;;15.20;3.75;;;;;;;;;;4995092;28;94228;-69
2022/01/30 03:07:36;;;;;;;15.65;3.17;;;;;;;;;;4977869;28;91872;-69
2022/01/30 03:10:05;;;;;;;19.50;4.10;;;;;;;;;;4977829;28;92493;-69
2022/01/30 03:12:31;;;;;;;20.48;4.18;;;;;;;;;;5004729;28;93633;-69
2022/01/30 03:14:58;;;;;;;21.35;3.80;;;;;;;;;;4975431;28;95578;-69
2022/01/30 03:17:24;;;;;;;20.48;3.30;;;;;;;;;;4977863;28;96463;-69
2022/01/30 03:19:51;;;;;;;26.23;3.88;;;;;;;;;;4997466;28;93155;-69
2022/01/30 03:22:18;;;;;;;25.17;3.50;;;;;;;;;;4990203;28;92916;-69
2022/01/30 03:24:44;;;;;;;19.10;3.25;;;;;;;;;;5004566;28;93138;-69
2022/01/30 03:27:20;;;;;;;28.38;4.13;;;;;;;;;;5007093;28;93599;-69
2022/01/30 03:30:03;;;;;;;16.75;3.60;;;;;;;;;;4990724;28;93374;-69
2022/01/30 03:32:52;;;;;;;21.30;3.13;;;;;;;;;;4993599;28;93444;-69
2022/01/30 03:35:20;;;;;;;24.00;3.97;;;;;;;;;;4997338;28;92631;-69
2022/01/30 03:37:46;;;;;;;18.67;3.33;;;;;;;;;;5013896;28;93235;-69
2022/01/30 03:40:12;;;;;;;12.93;3.15;;;;;;;;;;5012260;28;95822;-69
2022/01/30 03:42:40;;;;;;;26.63;4.47;;;;;;;;;;4979011;28;92822;-69
2022/01/30 03:45:10;;;;;;;19.75;3.25;;;;;;;;;;4973013;28;93975;-69
2022/01/30 03:47:36;;;;;;;27.55;4.68;;;;;;;;;;5005542;28;92611;-69
2022/01/30 03:50:03;;;;;;;15.43;3.17;;;;;;;;;;4976486;28;93847;-69
2022/01/30 03:52:30;;;;;;;16.00;3.08;;;;;;;;;;4976750;28;95131;-69
2022/01/30 03:54:57;;;;;;;22.80;4.20;;;;;;;;;;5008979;28;93338;-69
2022/01/30 03:57:24;;;;;;;17.67;3.80;;;;;;;;;;4995783;28;92228;-69
2022/01/30 03:59:50;;;;;;;20.08;3.75;;;;;;;;;;4986776;28;95690;-69
2022/01/30 04:02:17;;;;;;;13.30;3.70;;;;;;;;;;4982260;28;92862;-69
2022/01/30 04:04:44;;;;;;;12.65;2.63;;;;;;;;;;4977935;28;94916;-69
2022/01/30 04:07:11;;;;;;;19.17;3.13;;;;;;;;;;4976399;28;92754;-69
2022/01/30 04:09:46;;;;;;;14.07;3.10;;;;;;;;;;5000178;28;92955;-69
2022/01/30 04:12:27;;;;;;;17.05;3.25;;;;;;;;;;4981340;28;95689;-69
2022/01/30 04:15:03;;;;;;;13.23;2.92;;;;;;;;;;5008136;28;92581;-69
2022/01/30 04:17:51;;;;;;;20.45;4.07;;;;;;;;;;5010605;28;95459;-69
2022/01/30 04:20:30;;;;;;;20.63;3.17;;;;;;;;;;4976171;28;93281;-69
2022/01/30 04:23:11;;;;;;;21.17;3.92;;;;;;;;;;4993073;28;92088;-69
2022/01/30 04:25:56;;;;;;;15.27;3.80;;;;;;;;;;5013722;28;92876;-69
2022/01/30 04:28:43;;;;;;;14.10;3.50;;;;;;;;;;4973908;28;93085;-69
2022/01/30 04:31:24;;;;;;;24.73;4.30;;;;;;;;;;4991181;28;94963;-69
2022/01/30 04:34:06;;;;;;;18.00;3.65;;;;;;;;;;4988436;28;96105;-69
2022/01/30 04:36:58;;;;;;;17.67;3.50;;;;;;;;;;4994271;28;92933;-69
2022/01/30 04:58:14;;;;;;;21.48;3.42;;;;;;;;;;4971126;28;100029;-71
2022/01/30 05:03:50;;;;;;;17.25;4.07;;;;;;;;;;4983964;28;101493;-68
2022/01/30 05:10:06;;;;;;;16.55;3.78;;;;;;;;;;4946062;28;99593;-68
2022/01/30 05:12:50;;;;;;;19.40;4.20;;;;;;;;;;4931333;28;101605;-68
2022/01/30 05:15:40;;;;;;;25.33;4.03;;;;;;;;;;4957369;28;99098;-69
2022/01/30 05:18:16;;;;;;;18.58;3.78;;;;;;;;;;4972867;28;98600;-69
2022/01/30 05:21:15;;;;;;;22.95;5.72;;;;;;;;;;4973709;28;98261;-69
2022/01/30 05:23:53;;;;;;;38.90;5.40;;;;;;;;;;4978728;28;100127;-69
2022/01/30 05:26:28;;;;;;;22.40;3.60;;;;;;;;;;4974759;28;99051;-69
2022/01/30 05:29:21;;;;;;;21.85;4.00;;;;;;;;;;4966684;28;100422;-69
2022/01/30 05:31:58;;;;;;;18.20;4.60;;;;;;;;;;4975708;28;100104;-69
2022/01/30 05:34:41;;;;;;;23.42;5.30;;;;;;;;;;4988350;28;100953;-69
2022/01/30 05:37:27;;;;;;;25.98;4.53;;;;;;;;;;4986329;28;102041;-69
2022/01/30 05:40:12;;;;;;;21.10;4.53;;;;;;;;;;4983694;28;98605;-69
2022/01/30 05:42:51;;;;;;;22.40;5.10;;;;;;;;;;4971074;28;101489;-68
2022/01/30 05:45:51;;;;;;;17.20;3.90;;;;;;;;;;4968377;28;98610;-69
2022/01/30 05:48:36;;;;;;;20.02;5.03;;;;;;;;;;4980846;28;98644;-69
2022/01/30 05:51:23;;;;;;;24.85;3.95;;;;;;;;;;4964321;28;99065;-69
2022/01/30 05:53:52;;;;;;;27.80;3.92;;;;;;;;;;4967775;28;99048;-69
2022/01/30 05:56:24;;;;;;;16.90;4.35;;;;;;;;;;4966680;28;101366;-69
2022/01/30 05:58:56;;;;;;;35.20;4.72;;;;;;;;;;4967545;28;101995;-69
2022/01/30 06:01:39;;;;;;;29.35;5.57;;;;;;;;;;4979586;28;98832;-69
2022/01/30 06:04:18;;;;;;;23.25;3.83;;;;;;;;;;4948330;28;101760;-68
2022/01/30 06:06:50;;;;;;;30.40;5.32;;;;;;;;;;4963381;28;101640;-68
2022/01/30 06:11:46;;;;;;;30.75;5.35;;;;;;;;;;4964019;28;100323;-69
2022/01/30 06:14:16;;;;;;;33.88;5.18;;;;;;;;;;4987225;28;98270;-69
2022/01/30 06:16:43;;;;;;;23.38;4.85;;;;;;;;;;4981792;28;99348;-68
2022/01/30 06:19:32;;;;;;;29.90;4.80;;;;;;;;;;4969126;28;99015;-68
2022/01/30 06:22:17;;;;;;;27.52;5.88;;;;;;;;;;4967258;28;99295;-69
2022/01/30 06:25:07;;;;;;;36.88;5.38;;;;;;;;;;4957727;28;99912;-68
2022/01/30 06:27:51;;;;;;;27.52;5.57;;;;;;;;;;4979722;28;98761;-68
2022/01/30 06:30:36;;;;;;;31.15;4.97;;;;;;;;;;4992004;28;98614;-69
2022/01/30 06:33:28;;;;;;;23.55;5.07;;;;;;;;;;4986173;28;100106;-68
2022/01/30 06:36:13;;;;;;;38.88;5.28;;;;;;;;;;4986165;28;98594;-69
2022/01/30 06:38:44;;;;;;;31.00;5.18;;;;;;;;;;5004092;28;99041;-69
2022/01/30 06:41:34;;;;;;;16.27;3.35;;;;;;;;;;4970054;28;98652;-69
2022/01/30 06:44:23;;;;;;;22.40;4.60;;;;;;;;;;4957844;28;99795;-69
2022/01/30 06:47:08;;;;;;;30.23;5.47;;;;;;;;;;4988776;28;99106;-69
2022/01/30 06:49:54;;;;;;;26.55;5.85;;;;;;;;;;4968650;28;100344;-69
2022/01/30 06:52:39;;;;;;;29.08;4.93;;;;;;;;;;4989467;28;98584;-69
2022/01/30 06:55:24;;;;;;;25.13;6.05;;;;;;;;;;4985254;28;98790;-69
2022/01/30 06:58:20;;;;;;;26.10;4.93;;;;;;;;;;4915270;28;98804;-69
2022/01/30 07:01:10;;;;;;;33.47;4.57;;;;;;;;;;4993926;28;99951;-69
2022/01/30 07:03:58;;;;;;;16.85;4.13;;;;;;;;;;5003188;28;99636;-69
2022/01/30 07:06:40;;;;;;;42.13;6.10;;;;;;;;;;5003754;28;98854;-69
2022/01/30 07:09:06;;;;;;;34.88;5.00;;;;;;;;;;4988495;28;100441;-69
2022/01/30 07:11:32;;;;;;;35.35;6.15;;;;;;;;;;4987698;28;99520;-69
2022/01/30 07:13:59;;;;;;;31.10;5.55;;;;;;;;;;4986864;28;98569;-69
2022/01/30 07:16:25;;;;;;;32.03;5.03;;;;;;;;;;5006992;28;99973;-69
2022/01/30 07:18:51;;;;;;;38.75;6.70;;;;;;;;;;4986233;28;98619;-69
2022/01/30 07:21:18;;;;;;;34.85;5.80;;;;;;;;;;4986358;28;100819;-70
2022/01/30 07:23:44;;;;;;;29.25;5.30;;;;;;;;;;5008893;28;100240;-70
2022/01/30 07:26:11;;;;;;;35.25;5.50;;;;;;;;;;4988974;28;98976;-70
2022/01/30 07:28:37;;;;;;;27.58;5.70;;;;;;;;;;4990000;28;99755;-70
2022/01/30 07:31:04;;;;;;;28.42;5.40;;;;;;;;;;4989506;28;99517;-70
2022/01/30 07:33:31;;;;;;;54.92;6.90;;;;;;;;;;4990893;28;97868;-71
2022/01/30 07:35:57;;;;;;;24.15;4.93;;;;;;;;;;4989585;28;99943;-70
2022/01/30 07:38:24;;;;;;;25.02;5.85;;;;;;;;;;4992766;28;100523;-70
2022/01/30 07:40:50;;;;;;;52.28;6.63;;;;;;;;;;4987755;28;101275;-70
2022/01/30 07:43:16;;;;;;;29.52;5.65;;;;;;;;;;4990717;28;100521;-70
2022/01/30 07:45:53;;;;;;;41.22;5.47;;;;;;;;;;5009150;28;99167;-70
2022/01/30 07:48:19;;;;;;;27.73;6.28;;;;;;;;;;5010223;28;98913;-70
2022/01/30 07:50:46;;;;;;;30.45;5.60;;;;;;;;;;4997169;28;100507;-70
2022/01/30 07:53:12;;;;;;;49.08;6.03;;;;;;;;;;5002253;28;99086;-70
2022/01/30 07:55:39;;;;;;;33.47;6.10;;;;;;;;;;4982736;28;100540;-70
2022/01/30 07:58:06;;;;;;;33.92;5.45;;;;;;;;;;4988275;28;98800;-70
2022/01/30 08:00:32;;;;;;;33.47;6.82;;;;;;;;;;5000888;28;98521;-69
2022/01/30 08:02:58;;;;;;;42.78;6.00;;;;;;;;;;5010340;28;100290;-69
2022/01/30 08:05:26;;;;;;;34.70;6.53;;;;;;;;;;5008332;28;99293;-71
2022/01/30 08:07:52;;;;;;;26.50;6.20;;;;;;;;;;4998228;28;100616;-70
2022/01/30 08:10:18;;;;;;;28.40;6.13;;;;;;;;;;4993314;28;100332;-71
2022/01/30 08:12:45;;;;;;;37.15;5.57;;;;;;;;;;4999750;28;99262;-69
2022/01/30 08:15:11;;;;;;;33.25;6.20;;;;;;;;;;4987949;28;100164;-69
2022/01/30 08:17:39;;;;;;;35.92;6.22;;;;;;;;;;4989661;28;100467;-70
2022/01/30 08:20:08;;;;;;;23.73;5.50;;;;;;;;;;4988179;28;99121;-70
2022/01/30 08:22:44;;;;;;;32.53;5.63;;;;;;;;;;4982378;28;102497;-70
2022/01/30 08:25:14;;;;;;;28.15;5.53;;;;;;;;;;4991572;28;99590;-70
2022/01/30 08:27:41;;;;;;;32.20;5.93;;;;;;;;;;4995355;28;100030;-70
2022/01/30 08:30:07;;;;;;;43.35;6.68;;;;;;;;;;5008189;28;101259;-70
2022/01/30 08:32:37;;;;;;;31.23;5.10;;;;;;;;;;5002906;28;99183;-70
2022/01/30 08:35:04;;;;;;;36.67;6.13;;;;;;;;;;4993559;28;99010;-70
2022/01/30 08:37:30;;;;;;;33.90;7.53;;;;;;;;;;4998893;28;100436;-70
2022/01/30 08:39:57;;;;;;;41.42;7.28;;;;;;;;;;4993895;28;98700;-70
2022/01/30 08:42:23;;;;;;;30.95;6.40;;;;;;;;;;4993492;28;100427;-69
2022/01/30 08:44:49;;;;;;;33.42;6.10;;;;;;;;;;4991592;28;98696;-70
2022/01/30 08:47:16;;;;;;;31.67;7.50;;;;;;;;;;4992677;28;100696;-70
2022/01/30 08:49:42;;;;;;;44.47;6.95;;;;;;;;;;4985087;28;100765;-70
2022/01/30 08:52:09;;;;;;;39.85;6.75;;;;;;;;;;4988952;28;99311;-70
2022/01/30 08:54:35;;;;;;;42.80;6.10;;;;;;;;;;4998635;28;100701;-70
2022/01/30 08:57:01;;;;;;;32.55;5.45;;;;;;;;;;4997971;28;99840;-69
2022/01/30 08:59:31;;;;;;;31.45;6.60;;;;;;;;;;4985637;28;99676;-70
2022/01/30 09:01:57;;;;;;;38.20;6.30;;;;;;;;;;4970150;28;100528;-69
2022/01/30 09:04:24;;;;;;;32.60;7.05;;;;;;;;;;4985182;28;99436;-70
2022/01/30 09:06:50;;;;;;;27.48;5.63;;;;;;;;;;4990906;28;99685;-69
2022/01/30 09:09:19;;;;;;;32.60;6.60;;;;;;;;;;4988670;28;99559;-69
2022/01/30 09:11:45;;;;;;;42.38;7.32;;;;;;;;;;4989432;28;97785;-69
2022/01/30 09:14:12;;;;;;;35.10;6.63;;;;;;;;;;4975038;28;98854;-69
2022/01/30 09:16:39;;;;;;;43.13;7.85;;;;;;;;;;4984527;28;100589;-70
2022/01/30 09:19:25;;;;;;;33.63;6.88;;;;;;;;;;4984483;28;99809;-70
2022/01/30 09:21:52;;;;;;;33.22;6.72;;;;;;;;;;4989633;28;98535;-70
2022/01/30 09:24:18;;;;;;;43.10;8.60;;;;;;;;;;4976031;28;100407;-70
2022/01/30 09:26:45;;;;;;;48.53;7.40;;;;;;;;;;4992823;28;99977;-70
2022/01/30 09:29:11;;;;;;;43.22;6.72;;;;;;;;;;4988112;28;99733;-69
2022/01/30 09:31:56;;;;;;;24.80;6.38;;;;;;;;;;4987855;28;99116;-70
2022/01/30 09:34:23;;;;;;;21.42;4.82;;;;;;;;;;4988627;28;99180;-70
2022/01/30 09:36:49;;;;;;;34.47;6.97;;;;;;;;;;4989565;28;99137;-70
2022/01/30 09:39:15;;;;;;;33.08;6.03;;;;;;;;;;4990323;28;98567;-70
2022/01/30 09:41:42;;;;;;;32.05;5.75;;;;;;;;;;4988723;28;100602;-68
2022/01/30 09:44:11;;;;;;;29.33;6.30;;;;;;;;;;4987189;28;101142;-68
2022/01/30 09:46:42;;;;;;;41.88;6.55;;;;;;;;;;4988384;28;99303;-68
2022/01/30 09:49:09;;;;;;;29.20;6.28;;;;;;;;;;4986832;28;100449;-69
2022/01/30 09:51:36;;;;;;;37.85;6.97;;;;;;;;;;4970709;28;98880;-69
2022/01/30 09:54:03;;;;;;;39.40;5.78;;;;;;;;;;4987434;28;99618;-69
2022/01/30 09:56:29;;;;;;;41.55;6.97;;;;;;;;;;4988361;28;100275;-69
2022/01/30 09:58:56;;;;;;;35.35;5.75;;;;;;;;;;4986631;28;98568;-69
2022/01/30 10:01:22;;;;;;;28.17;7.28;;;;;;;;;;4988619;28;102278;-69
2022/01/30 10:03:49;;;;;;;29.42;6.93;;;;;;;;;;4987952;28;99628;-69
2022/01/30 10:06:21;;;;;;;41.80;6.30;;;;;;;;;;4988310;28;98563;-69
2022/01/30 10:08:52;;;;;;;31.38;6.43;;;;;;;;;;4989590;28;100484;-69
2022/01/30 10:11:31;;;;;;;35.73;5.83;;;;;;;;;;4976779;28;100142;-69
2022/01/30 10:14:10;;;;;;;35.05;6.60;;;;;;;;;;4967889;28;99047;-69
2022/01/30 10:16:41;;;;;;;27.27;6.03;;;;;;;;;;4986843;28;100998;-69
2022/01/30 10:19:08;;;;;;;35.03;5.68;;;;;;;;;;4987311;28;98638;-69
2022/01/30 10:21:35;;;;;;;40.28;7.60;;;;;;;;;;4988360;28;100366;-69
2022/01/30 10:24:16;;;;;;;29.17;5.65;;;;;;;;;;4972751;28;99891;-69
2022/01/30 10:26:42;;;;;;;46.58;6.65;;;;;;;;;;4969513;28;97847;-69
2022/01/30 10:29:22;;;;;;;35.33;5.22;;;;;;;;;;4967674;28;99429;-69
2022/01/30 10:32:02;;;;;;;45.65;7.75;;;;;;;;;;4979893;28;100204;-69
2022/01/30 10:34:28;;;;;;;36.97;6.20;;;;;;;;;;4971052;28;99290;-69
2022/01/30 10:37:14;;;;;;;45.65;7.35;;;;;;;;;;4970010;28;100374;-68
2022/01/30 10:39:53;;;;;;;38.10;5.82;;;;;;;;;;4968635;28;98526;-69
2022/01/30 10:42:38;;;;;;;40.40;6.60;;;;;;;;;;4968111;28;100948;-69
2022/01/30 10:45:09;;;;;;;42.70;7.45;;;;;;;;;;4982147;28;99439;-69
2022/01/30 10:47:37;;;;;;;35.10;6.00;;;;;;;;;;4989766;28;99017;-69
2022/01/30 10:50:10;;;;;;;34.40;5.82;;;;;;;;;;4986999;28;99826;-69
2022/01/30 10:52:49;;;;;;;33.17;6.40;;;;;;;;;;4988430;28;100047;-69
2022/01/30 10:55:16;;;;;;;43.60;7.97;;;;;;;;;;5000451;28;98592;-69
2022/01/30 10:57:45;;;;;;;31.35;4.97;;;;;;;;;;4990213;28;100206;-69
2022/01/30 11:00:11;;;;;;;34.40;6.50;;;;;;;;;;4989088;28;100861;-69
2022/01/30 11:02:40;;;;;;;29.88;5.45;;;;;;;;;;4989539;28;100714;-68
2022/01/30 11:05:11;;;;;;;31.65;5.10;;;;;;;;;;4990385;28;99709;-69
2022/01/30 11:07:37;;;;;;;44.13;8.20;;;;;;;;;;4991582;28;98735;-69
2022/01/30 11:10:11;;;;;;;37.88;6.57;;;;;;;;;;4989454;28;100115;-69
2022/01/30 11:12:56;;;;;;;23.92;4.95;;;;;;;;;;4971598;28;100548;-69
2022/01/30 11:17:57;;;;;;;40.83;6.57;;;;;;;;;;4993730;28;99503;-69
2022/01/30 11:20:23;;;;;;;40.35;5.55;;;;;;;;;;4990894;28;98583;-69
2022/01/30 11:22:51;;;;;;;35.58;5.90;;;;;;;;;;4991210;28;99663;-69
2022/01/30 11:25:19;;;;;;;41.53;6.63;;;;;;;;;;4989069;28;100446;-69
2022/01/30 11:27:47;;;;;;;36.90;7.45;;;;;;;;;;4991329;28;98594;-69
2022/01/30 11:30:27;;;;;;;37.42;6.63;;;;;;;;;;4990846;28;100070;-69
2022/01/30 11:32:54;;;;;;;32.50;6.47;;;;;;;;;;4987420;28;100509;-69
2022/01/30 11:35:20;;;;;;;35.03;7.03;;;;;;;;;;4989549;28;98614;-69
2022/01/30 11:37:48;;;;;;;43.90;6.15;;;;;;;;;;4991529;28;100048;-69
2022/01/30 11:40:17;;;;;;;25.50;5.72;;;;;;;;;;4993552;28;100165;-69
2022/01/30 11:42:45;;;;;;;32.40;6.80;;;;;;;;;;4991825;28;99930;-68
2022/01/30 11:45:14;;;;;;;47.05;6.93;;;;;;;;;;5000594;28;99371;-69
2022/01/30 11:48:13;;;;;;;44.13;7.13;;;;;;;;;;4997670;28;98590;-69
2022/01/30 11:50:40;;;;;;;35.08;7.38;;;;;;;;;;4983013;28;99796;-69
2022/01/30 11:53:07;;;;;;;32.30;6.35;;;;;;;;;;4982731;28;100369;-69
2022/01/30 11:55:56;;;;;;;43.75;7.55;;;;;;;;;;4989689;28;98614;-69
2022/01/30 11:58:29;;;;;;;38.35;7.35;;;;;;;;;;4987547;28;98872;-69
2022/01/30 12:00:57;;;;;;;33.40;5.30;;;;;;;;;;4969872;28;99586;-69
2022/01/30 12:03:25;;;;;;;43.03;8.25;;;;;;;;;;4973784;28;98711;-69
2022/01/30 12:05:52;;;;;;;41.13;7.47;;;;;;;;;;4969186;28;100693;-68
2022/01/30 12:08:37;;;;;;;35.65;6.75;;;;;;;;;;4978726;28;97815;-68
2022/01/30 12:11:03;;;;;;;38.58;7.18;;;;;;;;;;4990451;28;98678;-69
2022/01/30 12:13:42;;;;;;;31.40;5.65;;;;;;;;;;4982364;28;101049;-69
2022/01/30 12:16:29;;;;;;;26.88;5.20;;;;;;;;;;4970508;28;99826;-69
2022/01/30 12:18:55;;;;;;;41.70;5.85;;;;;;;;;;4970070;28;100381;-68
2022/01/30 12:21:25;;;;;;;21.48;6.35;;;;;;;;;;4969714;28;99833;-69
2022/01/30 12:23:52;;;;;;;34.58;6.35;;;;;;;;;;4979884;28;98783;-69
2022/01/30 12:26:19;;;;;;;31.45;7.03;;;;;;;;;;4975194;28;99113;-69
2022/01/30 12:28:45;;;;;;;30.85;6.05;;;;;;;;;;4976868;28;99042;-69
2022/01/30 12:31:28;;;;;;;32.35;5.78;;;;;;;;;;4991738;28;99323;-69
2022/01/30 12:34:04;;;;;;;51.00;9.00;;;;;;;;;;4991437;28;98687;-69
2022/01/30 12:36:35;;;;;;;33.67;7.53;;;;;;;;;;4989904;28;98562;-69
2022/01/30 12:39:03;;;;;;;38.30;7.72;;;;;;;;;;4989542;28;99145;-69
2022/01/30 12:41:30;;;;;;;33.83;6.05;;;;;;;;;;4988407;28;100285;-69
2022/01/30 12:43:59;;;;;;;33.88;6.07;;;;;;;;;;4988819;28;99302;-69
2022/01/30 12:46:27;;;;;;;34.03;5.72;;;;;;;;;;4989839;28;98898;-69
2022/01/30 12:49:04;;;;;;;29.13;6.78;;;;;;;;;;4992317;28;100370;-69
2022/01/30 12:51:31;;;;;;;34.90;7.60;;;;;;;;;;4990418;28;99957;-69
2022/01/30 12:53:58;;;;;;;30.95;6.00;;;;;;;;;;4988964;28;99832;-69
2022/01/30 12:56:25;;;;;;;39.25;6.03;;;;;;;;;;4990927;28;98764;-69
2022/01/30 12:58:54;;;;;;;26.52;5.47;;;;;;;;;;4990316;28;99996;-68
2022/01/30 13:01:24;;;;;;;31.98;6.45;;;;;;;;;;4989893;28;100562;-69
2022/01/30 13:04:00;;;;;;;32.80;5.90;;;;;;;;;;4989520;28;98593;-69
2022/01/30 13:06:31;;;;;;;41.30;5.82;;;;;;;;;;4989366;28;99564;-69
2022/01/30 13:08:57;;;;;;;39.85;7.25;;;;;;;;;;4992336;28;99488;-69
2022/01/30 13:11:24;;;;;;;43.95;7.95;;;;;;;;;;4989133;28;100422;-68
2022/01/30 13:13:55;;;;;;;30.80;6.30;;;;;;;;;;4989140;28;100404;-68
2022/01/30 13:16:22;;;;;;;47.03;7.38;;;;;;;;;;4989531;28;98579;-69
2022/01/30 13:18:49;;;;;;;39.35;7.22;;;;;;;;;;4974031;28;101516;-68
2022/01/30 13:21:20;;;;;;;24.67;5.35;;;;;;;;;;4969898;28;99827;-69
2022/01/30 13:23:46;;;;;;;35.80;6.82;;;;;;;;;;4969927;28;98485;-68
2022/01/30 13:26:26;;;;;;;42.22;6.97;;;;;;;;;;4969734;28;99596;-69
2022/01/30 13:28:52;;;;;;;31.92;5.70;;;;;;;;;;4974054;28;100238;-70
2022/01/30 13:31:21;;;;;;;30.08;5.78;;;;;;;;;;4991381;28;99606;-69
2022/01/30 13:34:07;;;;;;;41.53;6.88;;;;;;;;;;4988581;28;100026;-69
2022/01/30 13:36:34;;;;;;;38.90;7.00;;;;;;;;;;4989624;28;99137;-69
2022/01/30 13:39:05;;;;;;;27.20;5.75;;;;;;;;;;4988524;28;99162;-69
2022/01/30 13:41:36;;;;;;;34.28;5.88;;;;;;;;;;4989339;28;99803;-69
2022/01/30 13:44:10;;;;;;;24.50;5.20;;;;;;;;;;4989034;28;98558;-69
2022/01/30 13:46:59;;;;;;;29.92;5.07;;;;;;;;;;4989905;28;98799;-69
2022/01/30 13:49:27;;;;;;;30.52;7.47;;;;;;;;;;4989477;28;101336;-69
2022/01/30 13:52:03;;;;;;;32.20;7.38;;;;;;;;;;4988191;28;99065;-69
2022/01/30 13:54:30;;;;;;;35.42;7.40;;;;;;;;;;4992196;28;99070;-70
2022/01/30 13:57:00;;;;;;;46.13;6.75;;;;;;;;;;4988838;28;99444;-68
2022/01/30 13:59:29;;;;;;;38.97;7.15;;;;;;;;;;4973171;28;100773;-68
2022/01/30 14:01:57;;;;;;;30.52;6.55;;;;;;;;;;4979288;28;99589;-69
2022/01/30 14:04:23;;;;;;;48.38;7.38;;;;;;;;;;4969020;28;98504;-68
2022/01/30 14:06:50;;;;;;;28.33;5.72;;;;;;;;;;4980522;28;100399;-69
2022/01/30 14:09:24;;;;;;;21.70;5.13;;;;;;;;;;4988087;28;99479;-68
2022/01/30 14:12:02;;;;;;;37.00;8.05;;;;;;;;;;4988951;28;98528;-68
2022/01/30 14:14:29;;;;;;;39.30;7.53;;;;;;;;;;4986891;28;99788;-68
2022/01/30 14:17:00;;;;;;;32.10;7.00;;;;;;;;;;4990646;28;99534;-69
2022/01/30 14:19:29;;;;;;;40.03;8.27;;;;;;;;;;4985025;28;100308;-69
2022/01/30 14:21:57;;;;;;;33.70;7.28;;;;;;;;;;4989087;28;100355;-68
2022/01/30 14:24:24;;;;;;;37.72;7.10;;;;;;;;;;4988918;28;100188;-69
2022/01/30 14:27:04;;;;;;;40.35;7.82;;;;;;;;;;4988710;28;100272;-69
2022/01/30 14:29:31;;;;;;;39.90;6.90;;;;;;;;;;4987609;28;100772;-69
2022/01/30 14:32:01;;;;;;;35.88;7.10;;;;;;;;;;4987939;28;98624;-68
2022/01/30 14:34:28;;;;;;;41.80;7.50;;;;;;;;;;4973354;28;100706;-68
2022/01/30 14:36:59;;;;;;;44.88;8.43;;;;;;;;;;4970262;28;100257;-69
2022/01/30 14:39:26;;;;;;;36.30;6.25;;;;;;;;;;4980292;28;97905;-69
2022/01/30 14:41:53;;;;;;;48.85;7.68;;;;;;;;;;4986631;28;99555;-69
2022/01/30 14:44:19;;;;;;;33.65;6.72;;;;;;;;;;4983363;28;98674;-69
2022/01/30 14:46:46;;;;;;;40.13;6.95;;;;;;;;;;4986653;28;99760;-69
2022/01/30 14:49:13;;;;;;;39.83;7.85;;;;;;;;;;4983751;28;100368;-69
2022/01/30 14:51:40;;;;;;;43.90;8.45;;;;;;;;;;4988922;28;99257;-69
2022/01/30 14:54:06;;;;;;;43.80;7.00;;;;;;;;;;4977420;28;99347;-69
2022/01/30 14:56:33;;;;;;;43.17;7.97;;;;;;;;;;4983035;28;100477;-69
2022/01/30 14:58:59;;;;;;;46.28;7.53;;;;;;;;;;4971301;28;98629;-69
2022/01/30 15:01:26;;;;;;;35.53;6.68;;;;;;;;;;4971153;28;98620;-69
2022/01/30 15:03:53;;;;;;;42.30;7.80;;;;;;;;;;4970844;28;98732;-69
2022/01/30 15:06:19;;;;;;;48.17;8.10;;;;;;;;;;4976733;28;99260;-69
2022/01/30 15:08:45;;;;;;;38.28;7.05;;;;;;;;;;4986848;28;100419;-68
2022/01/30 15:11:12;;;;;;;35.45;6.88;;;;;;;;;;4987227;28;99310;-69
2022/01/30 15:13:45;;;;;;;41.47;7.23;;;;;;;;;;4989589;28;100844;-69
2022/01/30 15:16:20;;;;;;;33.88;6.55;;;;;;;;;;4986666;28;99231;-69
2022/01/30 15:18:47;;;;;;;32.72;6.82;;;;;;;;;;4972629;28;98576;-69
2022/01/30 15:21:13;;;;;;;41.50;7.55;;;;;;;;;;4994731;28;100269;-68
2022/01/30 15:23:40;;;;;;;41.90;7.47;;;;;;;;;;4990915;28;98634;-68
2022/01/30 15:26:07;;;;;;;41.50;7.15;;;;;;;;;;4987562;28;99233;-69
2022/01/30 15:28:34;;;;;;;40.25;7.00;;;;;;;;;;4994156;28;99302;-69
2022/01/30 15:31:01;;;;;;;43.30;7.60;;;;;;;;;;4996869;28;98653;-69
2022/01/30 15:33:27;;;;;;;44.30;8.13;;;;;;;;;;4990437;28;100203;-68
2022/01/30 15:35:54;;;;;;;45.53;7.10;;;;;;;;;;4992470;28;101205;-69
2022/01/30 15:38:20;;;;;;;27.20;6.25;;;;;;;;;;4999696;28;98632;-69
2022/01/30 15:40:47;;;;;;;43.72;7.00;;;;;;;;;;4976956;28;98957;-67
2022/01/30 15:43:36;;;;;;;33.95;5.63;;;;;;;;;;4994182;28;100207;-68
2022/01/30 15:49:02;;;;;;;27.05;6.10;;;;;;;;;;4998781;28;99467;-67
2022/01/30 15:51:32;;;;;;;32.03;5.82;;;;;;;;;;4990381;28;98988;-68
2022/01/30 15:53:59;;;;;;;42.47;7.00;;;;;;;;;;4987876;28;101372;-68
2022/01/30 15:56:26;;;;;;;30.67;6.70;;;;;;;;;;4987023;28;100283;-68
2022/01/30 15:58:53;;;;;;;28.35;6.32;;;;;;;;;;4995292;28;100154;-68