Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:43;;;;;;;29.13;21.40;;;;;;;-1.35;100.00;101364.41;5070787;28;20120;-74
2024/01/21 00:03:09;;;;;;;34.50;21.65;;;;;;;-1.31;100.00;101363.50;5070730;28;20028;-74
2024/01/21 00:05:34;;;;;;;29.20;20.92;;;;;;;-1.32;100.00;101372.16;5070730;28;20683;-75
2024/01/21 00:08:00;;;;;;;32.85;20.98;;;;;;;-1.41;100.00;101355.88;5069141;28;20524;-75
2024/01/21 00:10:25;;;;;;;31.02;22.23;;;;;;;-1.49;100.00;101356.03;5070230;28;20392;-75
2024/01/21 00:12:50;;;;;;;29.13;21.60;;;;;;;-1.56;100.00;101363.91;5069590;28;20039;-73
2024/01/21 00:15:16;;;;;;;28.42;21.85;;;;;;;-1.70;100.00;101358.91;5069077;28;20021;-75
2024/01/21 00:17:41;;;;;;;30.00;22.00;;;;;;;-1.85;100.00;101360.00;5070391;28;20036;-74
2024/01/21 00:20:07;;;;;;;29.60;21.40;;;;;;;-1.93;100.00;101361.81;5070506;28;20050;-74
2024/01/21 00:22:32;;;;;;;28.02;20.00;;;;;;;-2.03;100.00;101364.56;5070023;28;20082;-73
2024/01/21 00:24:58;;;;;;;27.27;20.63;;;;;;;-2.17;100.00;101368.16;5069993;28;20101;-74
2024/01/21 00:27:23;;;;;;;29.23;20.23;;;;;;;-2.27;100.00;101361.41;5069390;28;20090;-74
2024/01/21 00:29:49;;;;;;;31.17;21.15;;;;;;;-2.27;100.00;101360.53;5069991;28;20384;-75
2024/01/21 00:32:14;;;;;;;30.10;20.85;;;;;;;-2.30;100.00;101353.69;5066814;28;20496;-75
2024/01/21 00:34:40;;;;;;;33.70;23.10;;;;;;;-2.32;100.00;101347.69;5070189;28;20048;-75
2024/01/21 00:37:05;;;;;;;35.25;24.60;;;;;;;-2.30;100.00;101352.84;5067493;28;20036;-73
2024/01/21 00:39:33;;;;;;;37.83;24.98;;;;;;;-2.34;100.00;101349.41;5066654;28;20051;-75
2024/01/21 00:41:59;;;;;;;31.27;23.73;;;;;;;-2.36;100.00;101351.19;5069728;28;20033;-76
2024/01/21 00:44:25;;;;;;;36.63;24.85;;;;;;;-2.33;100.00;101351.13;5070017;28;20389;-76
2024/01/21 00:46:50;;;;;;;35.22;24.10;;;;;;;-2.31;100.00;101351.97;5069449;28;20032;-76
2024/01/21 00:49:16;;;;;;;36.28;24.20;;;;;;;-2.30;100.00;101351.09;5069908;28;20093;-76
2024/01/21 00:51:42;;;;;;;35.85;25.38;;;;;;;-2.32;100.00;101355.44;5069810;28;20500;-76
2024/01/21 00:54:07;;;;;;;38.33;25.33;;;;;;;-2.35;100.00;101358.03;5069925;28;20060;-76
2024/01/21 00:56:33;;;;;;;31.67;24.52;;;;;;;-2.32;100.00;101357.16;5066352;28;20067;-76
2024/01/21 00:58:58;;;;;;;35.20;24.73;;;;;;;-2.30;100.00;101355.44;5069618;28;20036;-76
2024/01/21 01:01:23;;;;;;;34.90;24.92;;;;;;;-2.34;100.00;101359.75;5069404;28;20032;-76
2024/01/21 01:03:49;;;;;;;30.88;23.15;;;;;;;-2.42;100.00;101356.44;5070233;28;20035;-76
2024/01/21 01:06:14;;;;;;;33.65;24.08;;;;;;;-2.53;100.00;101359.09;5069334;28;20075;-76
2024/01/21 01:08:40;;;;;;;33.03;23.73;;;;;;;-2.62;100.00;101361.81;5069622;28;20047;-76
2024/01/21 01:11:05;;;;;;;33.08;23.27;;;;;;;-2.70;100.00;101361.00;5069213;28;20085;-76
2024/01/21 01:13:31;;;;;;;32.28;23.65;;;;;;;-2.78;100.00;101361.97;5068972;28;20086;-76
2024/01/21 01:15:58;;;;;;;31.35;22.83;;;;;;;-2.78;100.00;101367.16;5069517;28;20069;-77
2024/01/21 01:18:24;;;;;;;35.15;24.10;;;;;;;-2.76;100.00;101370.56;5066609;28;20032;-74
2024/01/21 01:20:49;;;;;;;36.78;22.75;;;;;;;-2.71;100.00;101374.81;5069357;28;20060;-74
2024/01/21 01:23:15;;;;;;;35.67;24.35;;;;;;;-2.71;100.00;101372.22;5069515;28;20031;-77
2024/01/21 01:25:40;;;;;;;36.28;25.05;;;;;;;-2.74;100.00;101373.97;5069595;28;20029;-78
2024/01/21 01:28:06;;;;;;;34.70;24.67;;;;;;;-2.70;100.00;101365.31;5067280;28;20039;-74
2024/01/21 01:30:31;;;;;;;36.38;25.70;;;;;;;-2.67;100.00;101366.16;5067753;28;20057;-75
2024/01/21 01:32:56;;;;;;;35.50;25.55;;;;;;;-2.70;100.00;101370.50;5069779;28;20480;-74
2024/01/21 01:35:25;;;;;;;32.53;24.00;;;;;;;-2.71;100.00;101363.63;5065168;28;20028;-74
2024/01/21 01:37:50;;;;;;;34.13;24.20;;;;;;;-2.71;100.00;101367.03;5066190;28;20025;-75
2024/01/21 01:40:19;;;;;;;31.17;23.58;;;;;;;-2.73;100.00;101360.19;5067270;28;20033;-75
2024/01/21 01:42:52;;;;;;;34.38;24.02;;;;;;;-2.71;100.00;101361.88;5069181;28;20028;-75
2024/01/21 01:45:17;;;;;;;33.00;23.25;;;;;;;-2.72;100.00;101367.09;5069670;28;20028;-74
2024/01/21 01:47:43;;;;;;;34.78;22.88;;;;;;;-2.68;100.00;101368.75;5069733;28;20461;-74
2024/01/21 01:50:09;;;;;;;32.47;22.73;;;;;;;-2.70;100.00;101373.94;5069802;28;20032;-76
2024/01/21 01:52:34;;;;;;;33.13;23.40;;;;;;;-2.68;100.00;101371.34;5069376;28;20028;-76
2024/01/21 01:55:00;;;;;;;30.20;21.85;;;;;;;-2.77;100.00;101368.88;5070087;28;20119;-76
2024/01/21 01:57:26;;;;;;;31.20;22.20;;;;;;;-2.93;100.00;101370.72;5067693;28;20028;-76
2024/01/21 01:59:51;;;;;;;29.75;21.65;;;;;;;-3.00;100.00;101369.91;5067094;28;20417;-75
2024/01/21 02:02:17;;;;;;;33.97;22.77;;;;;;;-3.02;100.00;101379.41;5066893;28;20104;-76
2024/01/21 02:04:42;;;;;;;29.75;22.25;;;;;;;-2.97;100.00;101372.47;5068926;28;20036;-75
2024/01/21 02:07:07;;;;;;;30.42;21.92;;;;;;;-2.98;100.00;101370.75;5070133;28;20545;-76
2024/01/21 02:09:33;;;;;;;30.13;22.70;;;;;;;-2.93;100.00;101374.16;5070050;28;20021;-76
2024/01/21 02:11:59;;;;;;;32.08;22.25;;;;;;;-2.85;100.00;101375.81;5070189;28;20056;-76
2024/01/21 02:14:24;;;;;;;29.85;22.02;;;;;;;-2.85;100.00;101375.81;5069363;28;20028;-76
2024/01/21 02:16:49;;;;;;;31.67;22.20;;;;;;;-2.91;100.00;101372.44;5070051;28;20020;-76
2024/01/21 02:19:26;;;;;;;26.55;21.33;;;;;;;-3.05;100.00;101371.69;5070642;28;20085;-76
2024/01/21 02:21:51;;;;;;;29.60;21.92;;;;;;;-3.13;100.00;101373.50;5072484;28;20048;-76
2024/01/21 02:24:16;;;;;;;28.92;21.08;;;;;;;-3.14;100.00;101373.50;5072609;28;20073;-75
2024/01/21 02:26:42;;;;;;;29.10;21.65;;;;;;;-3.17;100.00;101374.38;5073339;28;20463;-73
2024/01/21 02:29:07;;;;;;;30.48;22.38;;;;;;;-3.19;100.00;101370.97;5085320;28;20036;-74
2024/01/21 02:31:33;;;;;;;34.05;22.42;;;;;;;-3.29;100.00;101369.28;5084539;28;20503;-75
2024/01/21 02:33:59;;;;;;;31.85;22.48;;;;;;;-3.28;100.00;101360.69;5087761;28;20092;-77
2024/01/21 02:36:24;;;;;;;30.77;21.45;;;;;;;-3.23;100.00;101373.56;5069502;28;20033;-76
2024/01/21 02:38:50;;;;;;;29.60;20.80;;;;;;;-3.17;100.00;101376.94;5069350;28;20032;-75
2024/01/21 02:41:15;;;;;;;28.85;21.67;;;;;;;-3.08;100.00;101374.31;5069425;28;20024;-76
2024/01/21 02:43:41;;;;;;;30.02;22.20;;;;;;;-3.02;100.00;101379.41;5068668;28;20116;-76
2024/01/21 02:46:06;;;;;;;32.60;21.90;;;;;;;-2.95;100.00;101380.22;5069017;28;20029;-75
2024/01/21 02:48:31;;;;;;;30.33;20.27;;;;;;;-2.88;100.00;101374.97;5068129;28;20071;-76
2024/01/21 02:50:57;;;;;;;27.85;20.63;;;;;;;-2.83;100.00;101384.41;5069229;28;20036;-76
2024/01/21 02:53:22;;;;;;;32.53;21.20;;;;;;;-2.77;100.00;101379.19;5072328;28;20029;-76
2024/01/21 02:55:48;;;;;;;29.40;20.88;;;;;;;-2.75;100.00;101380.03;5067342;28;20067;-75
2024/01/21 02:58:13;;;;;;;26.77;20.13;;;;;;;-2.80;100.00;101377.50;5071422;28;20501;-76
2024/01/21 03:00:39;;;;;;;28.55;20.02;;;;;;;-2.89;100.00;101369.84;5071197;28;20024;-76
2024/01/21 03:03:04;;;;;;;26.08;19.73;;;;;;;-2.95;100.00;101378.50;5071582;28;20032;-76
2024/01/21 03:05:29;;;;;;;29.83;18.70;;;;;;;-3.03;100.00;101382.88;5071612;28;20067;-75
2024/01/21 03:07:55;;;;;;;25.40;18.65;;;;;;;-3.06;100.00;101377.72;5071744;28;20503;-75
2024/01/21 03:10:20;;;;;;;25.35;17.73;;;;;;;-3.12;100.00;101380.34;5071825;28;20028;-76
2024/01/21 03:12:46;;;;;;;22.23;16.70;;;;;;;-3.47;100.00;101387.50;5070205;28;20489;-75
2024/01/21 03:15:11;;;;;;;23.80;17.02;;;;;;;-3.66;100.00;101383.34;5071307;28;20545;-76
2024/01/21 03:17:37;;;;;;;21.25;17.00;;;;;;;-3.65;100.00;101385.06;5069827;28;20024;-76
2024/01/21 03:20:05;;;;;;;22.70;17.50;;;;;;;-3.59;100.00;101385.84;5071331;28;20492;-76
2024/01/21 03:22:30;;;;;;;24.85;17.55;;;;;;;-3.60;100.00;101376.44;5070998;28;20036;-75
2024/01/21 03:24:55;;;;;;;22.13;16.45;;;;;;;-3.58;100.00;101371.22;5071509;28;20035;-76
2024/01/21 03:27:21;;;;;;;19.45;16.75;;;;;;;-3.44;100.00;101370.28;5070622;28;20025;-75
2024/01/21 03:29:46;;;;;;;22.92;16.73;;;;;;;-3.37;100.00;101381.44;5070139;28;20466;-76
2024/01/21 03:32:12;;;;;;;23.25;17.25;;;;;;;-3.47;100.00;101375.44;5070621;28;20462;-76
2024/01/21 03:34:41;;;;;;;23.83;17.25;;;;;;;-3.53;100.00;101382.38;5070873;28;20075;-75
2024/01/21 03:37:07;;;;;;;22.25;16.20;;;;;;;-3.59;100.00;101385.03;5071143;28;20036;-75
2024/01/21 03:39:32;;;;;;;22.02;17.55;;;;;;;-3.58;100.00;101386.72;5069593;28;20471;-76
2024/01/21 03:41:57;;;;;;;21.27;16.30;;;;;;;-3.49;100.00;101382.38;5070727;28;20061;-75
2024/01/21 03:44:24;;;;;;;22.00;16.65;;;;;;;-3.49;100.00;101390.13;5069379;28;20033;-75
2024/01/21 03:46:49;;;;;;;21.65;16.00;;;;;;;-3.54;100.00;101396.16;5070707;28;20437;-76
2024/01/21 03:49:15;;;;;;;22.08;16.73;;;;;;;-3.52;100.00;101391.84;5070475;28;20024;-76
2024/01/21 03:51:40;;;;;;;24.73;16.88;;;;;;;-3.55;100.00;101394.44;5070653;28;20035;-74
2024/01/21 03:54:06;;;;;;;20.83;16.55;;;;;;;-3.45;100.00;101394.38;5070773;28;20124;-74
2024/01/21 03:56:31;;;;;;;21.25;17.20;;;;;;;-3.68;100.00;101395.38;5069175;28;20033;-75
2024/01/21 03:58:56;;;;;;;25.88;17.60;;;;;;;-4.12;100.00;101394.72;5070376;28;20024;-75
2024/01/21 04:01:22;;;;;;;23.77;17.30;;;;;;;-3.84;100.00;101392.03;5070050;28;20120;-76
2024/01/21 04:03:47;;;;;;;25.45;18.40;;;;;;;-3.69;100.00;101391.09;5069646;28;20024;-75
2024/01/21 04:06:13;;;;;;;24.17;17.42;;;;;;;-3.79;100.00;101388.56;5070156;28;20036;-75
2024/01/21 04:08:38;;;;;;;23.55;18.10;;;;;;;-3.80;100.00;101389.44;5070566;28;20036;-75
2024/01/21 04:11:04;;;;;;;23.73;17.00;;;;;;;-3.88;100.00;101383.44;5070646;28;20028;-75
2024/01/21 04:13:29;;;;;;;25.05;18.33;;;;;;;-3.69;100.00;101385.94;5069830;28;20112;-74
2024/01/21 04:15:55;;;;;;;27.35;18.40;;;;;;;-3.59;100.00;101385.03;5070484;28;20035;-76
2024/01/21 04:18:20;;;;;;;25.48;19.08;;;;;;;-3.50;100.00;101384.94;5069504;28;20069;-75
2024/01/21 04:20:45;;;;;;;25.13;18.08;;;;;;;-3.44;100.00;101385.78;5069585;28;20127;-75
2024/01/21 04:23:11;;;;;;;26.17;18.55;;;;;;;-3.47;100.00;101385.78;5077734;28;20071;-74
2024/01/21 04:25:36;;;;;;;23.60;17.77;;;;;;;-3.55;100.00;101391.88;5069842;28;20027;-75
2024/01/21 04:28:02;;;;;;;24.63;18.23;;;;;;;-3.62;100.00;101385.03;5070100;28;20115;-73
2024/01/21 04:30:27;;;;;;;24.35;18.80;;;;;;;-3.58;100.00;101386.72;5070003;28;20033;-75
2024/01/21 04:32:54;;;;;;;25.67;18.38;;;;;;;-3.58;100.00;101386.72;5070360;28;20158;-75
2024/01/21 04:35:20;;;;;;;22.65;18.23;;;;;;;-3.56;100.00;101377.25;5065656;28;20111;-75
2024/01/21 04:37:45;;;;;;;23.52;17.75;;;;;;;-3.58;100.00;101374.66;5068420;28;20099;-76
2024/01/21 04:40:11;;;;;;;28.13;18.88;;;;;;;-3.57;100.00;101378.97;5069807;28;20032;-76
2024/01/21 04:42:37;;;;;;;27.73;18.60;;;;;;;-3.58;100.00;101381.56;5068123;28;20122;-76
2024/01/21 04:45:02;;;;;;;32.40;20.02;;;;;;;-3.61;100.00;101384.16;5069856;28;20119;-76
2024/01/21 04:47:28;;;;;;;25.55;19.17;;;;;;;-3.78;100.00;101385.13;5069657;28;20057;-76
2024/01/21 04:49:53;;;;;;;26.35;19.45;;;;;;;-3.78;100.00;101379.97;5069597;28;20032;-77
2024/01/21 04:52:19;;;;;;;27.08;20.05;;;;;;;-3.82;100.00;101383.41;5069210;28;20051;-74
2024/01/21 04:54:44;;;;;;;30.20;20.30;;;;;;;-3.74;100.00;101376.50;5067716;28;20029;-74
2024/01/21 04:57:10;;;;;;;28.63;19.27;;;;;;;-3.73;100.00;101383.38;5067907;28;20028;-75
2024/01/21 04:59:35;;;;;;;27.75;18.88;;;;;;;-3.71;100.00;101376.47;5068761;28;20047;-75
2024/01/21 05:02:00;;;;;;;26.35;19.15;;;;;;;-3.94;100.00;101387.78;5069717;28;20040;-75
2024/01/21 05:04:26;;;;;;;25.42;18.48;;;;;;;-3.84;100.00;101374.00;5069249;28;20063;-74
2024/01/21 05:06:51;;;;;;;26.73;18.83;;;;;;;-3.91;100.00;101377.47;5068197;28;20032;-76
2024/01/21 05:09:16;;;;;;;24.20;18.17;;;;;;;-3.84;100.00;101371.41;5067135;28;20077;-76
2024/01/21 05:11:42;;;;;;;27.33;18.98;;;;;;;-3.77;100.00;101375.69;5069435;28;20028;-75
2024/01/21 05:14:08;;;;;;;23.73;16.92;;;;;;;-3.68;100.00;101374.75;5069243;28;20459;-74
2024/01/21 05:16:33;;;;;;;21.88;17.23;;;;;;;-3.64;100.00;101376.44;5069436;28;20034;-76
2024/01/21 05:18:59;;;;;;;22.67;17.00;;;;;;;-3.69;100.00;101376.47;5069267;28;20029;-76
2024/01/21 05:21:24;;;;;;;24.33;18.13;;;;;;;-3.75;100.00;101377.34;5068396;28;20101;-75
2024/01/21 05:23:53;;;;;;;22.90;17.40;;;;;;;-3.82;100.00;101388.56;5069300;28;20107;-76
2024/01/21 05:26:18;;;;;;;21.60;16.98;;;;;;;-3.75;100.00;101384.25;5064793;28;20020;-74
2024/01/21 05:28:45;;;;;;;26.15;18.20;;;;;;;-3.77;100.00;101380.84;5068990;28;20105;-76
2024/01/21 05:31:10;;;;;;;26.67;17.05;;;;;;;-3.76;100.00;101382.53;5068914;28;20047;-75
2024/01/21 05:33:38;;;;;;;24.27;17.13;;;;;;;-3.76;100.00;101383.38;5068958;28;20123;-76
2024/01/21 05:36:04;;;;;;;23.17;16.65;;;;;;;-3.73;100.00;101383.38;5069427;28;20040;-75
2024/01/21 05:38:29;;;;;;;27.25;17.63;;;;;;;-3.67;100.00;101376.47;5068657;28;20050;-75
2024/01/21 05:40:54;;;;;;;26.45;16.33;;;;;;;-3.66;100.00;101388.50;5069335;28;20029;-75
2024/01/21 05:43:20;;;;;;;23.92;18.13;;;;;;;-3.64;100.00;101391.91;5068912;28;20021;-74
2024/01/21 05:45:45;;;;;;;23.90;17.38;;;;;;;-3.78;100.00;101395.44;5069393;28;20031;-75
2024/01/21 05:48:11;;;;;;;25.85;17.70;;;;;;;-3.72;100.00;101386.81;5069211;28;20445;-73
2024/01/21 05:50:36;;;;;;;23.90;17.92;;;;;;;-3.73;100.00;101396.28;5068685;28;20047;-75
2024/01/21 05:53:05;;;;;;;24.75;16.42;;;;;;;-3.74;100.00;101394.56;5068456;28;20037;-75
2024/01/21 05:55:31;;;;;;;25.33;17.27;;;;;;;-3.69;100.00;101385.94;5068332;28;20028;-75
2024/01/21 05:57:57;;;;;;;25.67;17.23;;;;;;;-3.68;100.00;101396.25;5067072;28;20021;-75
2024/01/21 06:00:23;;;;;;;22.15;17.10;;;;;;;-3.64;100.00;101386.75;5068421;28;20059;-74
2024/01/21 06:02:48;;;;;;;23.45;18.00;;;;;;;-3.68;100.00;101390.22;5064578;28;20137;-74
2024/01/21 06:05:14;;;;;;;23.58;17.40;;;;;;;-3.85;100.00;101387.75;5068670;28;20437;-73
2024/01/21 06:07:39;;;;;;;27.55;19.55;;;;;;;-4.00;100.00;101383.50;5068381;28;20123;-74
2024/01/21 06:10:06;;;;;;;27.70;20.15;;;;;;;-4.13;100.00;101381.88;5068759;28;20044;-75
2024/01/21 06:12:32;;;;;;;25.95;19.80;;;;;;;-4.17;100.00;101395.63;5067929;28;20202;-76
2024/01/21 06:14:57;;;;;;;29.13;20.30;;;;;;;-4.25;100.00;101387.06;5068763;28;20571;-75
2024/01/21 06:17:23;;;;;;;24.02;19.77;;;;;;;-4.21;100.00;101391.34;5068483;28;20428;-76
2024/01/21 06:19:48;;;;;;;25.70;19.77;;;;;;;-4.14;100.00;101390.47;5068494;28;20029;-75
2024/01/21 06:22:13;;;;;;;28.88;21.58;;;;;;;-4.13;100.00;101402.50;5067010;28;20072;-75
2024/01/21 06:24:39;;;;;;;27.15;20.45;;;;;;;-4.22;100.00;101393.06;5068033;28;20064;-76
2024/01/21 06:27:04;;;;;;;26.98;20.23;;;;;;;-4.20;100.00;101393.06;5070921;28;20048;-76
2024/01/21 06:29:30;;;;;;;26.33;19.17;;;;;;;-4.28;100.00;101399.94;5071905;28;20041;-76
2024/01/21 06:31:56;;;;;;;30.00;18.80;;;;;;;-4.23;100.00;101396.50;5072419;28;20020;-76
2024/01/21 06:34:21;;;;;;;25.95;19.17;;;;;;;-4.28;100.00;101413.69;5072516;28;20036;-73
2024/01/21 06:36:47;;;;;;;26.38;17.95;;;;;;;-4.36;100.00;101409.44;5072058;28;20054;-74
2024/01/21 06:39:13;;;;;;;25.58;18.75;;;;;;;-4.73;100.00;101404.38;5071821;28;20047;-76
2024/01/21 06:41:38;;;;;;;24.80;17.52;;;;;;;-4.62;100.00;101412.94;5071497;28;20029;-75
2024/01/21 06:44:04;;;;;;;26.60;18.92;;;;;;;-4.52;100.00;101408.59;5071802;28;20145;-75
2024/01/21 06:46:29;;;;;;;25.35;18.95;;;;;;;-4.65;100.00;101410.34;5070353;28;20032;-75
2024/01/21 06:48:55;;;;;;;25.98;17.75;;;;;;;-4.54;100.00;101405.19;5072123;28;20033;-74
2024/01/21 06:51:42;;;;;;;23.77;17.55;;;;;;;-4.51;100.00;101414.63;5071857;28;20400;-73
2024/01/21 06:54:07;;;;;;;23.50;17.77;;;;;;;-4.55;100.00;101419.78;5070646;28;20123;-76
2024/01/21 06:56:33;;;;;;;22.58;16.38;;;;;;;-4.43;100.00;101415.47;5071095;28;20154;-76
2024/01/21 06:58:58;;;;;;;22.83;17.25;;;;;;;-4.43;100.00;101418.91;5069783;28;20032;-75
2024/01/21 07:01:24;;;;;;;24.55;17.17;;;;;;;-4.40;100.00;101418.03;5068085;28;20036;-76
2024/01/21 07:03:49;;;;;;;21.27;17.02;;;;;;;-4.38;100.00;101418.88;5071296;28;20033;-75
2024/01/21 07:06:15;;;;;;;23.73;17.35;;;;;;;-4.42;100.00;101425.78;5069613;28;20033;-76
2024/01/21 07:08:41;;;;;;;21.95;17.13;;;;;;;-4.54;100.00;101425.81;5059848;28;20033;-76
2024/01/21 07:11:08;;;;;;;25.40;17.55;;;;;;;-4.68;100.00;101423.25;5056254;28;20064;-76
2024/01/21 07:13:33;;;;;;;23.08;18.40;;;;;;;-4.67;100.00;101435.28;5057986;28;20037;-76
2024/01/21 07:15:59;;;;;;;24.48;18.17;;;;;;;-4.66;100.00;101437.00;5057798;28;20021;-77
2024/01/21 07:18:25;;;;;;;29.45;19.05;;;;;;;-4.64;100.00;101442.97;5058257;28;20465;-76
2024/01/21 07:20:50;;;;;;;25.73;18.50;;;;;;;-4.59;100.00;101453.28;5060300;28;20357;-75
2024/01/21 07:23:16;;;;;;;32.80;19.17;;;;;;;-4.62;100.00;101454.16;5067273;28;20061;-77
2024/01/21 07:25:42;;;;;;;26.77;19.92;;;;;;;-4.60;100.00;101452.44;5071377;28;20047;-75
2024/01/21 07:28:07;;;;;;;26.55;20.42;;;;;;;-4.62;100.00;101446.41;5070644;28;20032;-75
2024/01/21 07:30:33;;;;;;;26.30;19.67;;;;;;;-4.60;100.00;101456.72;5071038;28;20112;-74
2024/01/21 07:32:58;;;;;;;26.08;19.65;;;;;;;-4.60;100.00;101456.72;5065831;28;20154;-74
2024/01/21 07:35:23;;;;;;;23.17;18.75;;;;;;;-4.53;100.00;101462.75;5071287;28;20056;-74
2024/01/21 07:37:49;;;;;;;24.52;18.20;;;;;;;-4.48;100.00;101468.75;5065403;28;20035;-73
2024/01/21 07:40:14;;;;;;;29.00;19.70;;;;;;;-4.53;100.00;101469.59;5071126;28;20124;-75
2024/01/21 07:42:40;;;;;;;27.50;19.52;;;;;;;-4.49;100.00;101470.47;5069690;28;20099;-74
2024/01/21 07:45:06;;;;;;;30.00;21.50;;;;;;;-4.46;100.00;101474.72;5069755;28;20045;-75
2024/01/21 07:47:31;;;;;;;31.15;20.95;;;;;;;-4.45;100.00;101479.03;5070256;28;20037;-76
2024/01/21 07:49:57;;;;;;;27.08;20.15;;;;;;;-4.39;100.00;101477.31;5069092;28;20040;-76
2024/01/21 07:52:22;;;;;;;28.65;20.45;;;;;;;-4.30;100.00;101476.44;5071153;28;20029;-77
2024/01/21 07:54:48;;;;;;;29.50;20.30;;;;;;;-4.27;100.00;101479.00;5069947;28;20044;-76
2024/01/21 07:57:13;;;;;;;32.25;21.73;;;;;;;-4.24;100.00;101476.44;5070038;28;20036;-76
2024/01/21 07:59:39;;;;;;;26.95;19.70;;;;;;;-4.12;100.00;101487.53;5070073;28;20044;-75
2024/01/21 08:02:05;;;;;;;27.40;20.42;;;;;;;-3.99;100.00;101490.94;5070575;28;20123;-76
2024/01/21 08:04:30;;;;;;;31.13;20.63;;;;;;;-3.84;100.00;101493.50;5071225;28;20037;-76
2024/01/21 08:06:56;;;;;;;28.98;19.60;;;;;;;-3.80;100.00;101490.03;5070694;28;20027;-75
2024/01/21 08:09:22;;;;;;;29.05;21.85;;;;;;;-3.71;100.00;101489.97;5070703;28;20063;-75
2024/01/21 08:11:47;;;;;;;29.02;21.67;;;;;;;-3.54;100.00;101496.81;5071569;28;20032;-75
2024/01/21 08:14:13;;;;;;;29.67;19.67;;;;;;;-3.46;100.00;101488.16;5065571;28;20048;-75
2024/01/21 08:16:39;;;;;;;27.40;20.25;;;;;;;-3.23;100.00;101492.31;5072055;28;20029;-79
2024/01/21 08:19:04;;;;;;;31.42;20.27;;;;;;;-3.16;100.00;101487.13;5075296;28;20076;-76
2024/01/21 08:21:30;;;;;;;26.65;19.30;;;;;;;-3.20;100.00;101480.28;5089009;28;20052;-76
2024/01/21 08:23:55;;;;;;;27.48;18.42;;;;;;;-2.99;100.00;101487.84;5085576;28;20537;-76
2024/01/21 08:26:21;;;;;;;25.38;18.50;;;;;;;-2.80;100.00;101487.72;5070871;28;20043;-75
2024/01/21 08:28:46;;;;;;;28.35;19.40;;;;;;;-2.75;100.00;101473.03;5069990;28;20020;-79
2024/01/21 08:31:12;;;;;;;26.75;18.25;;;;;;;-2.67;100.00;101468.66;5065686;28;20367;-76
2024/01/21 08:33:37;;;;;;;22.83;16.77;;;;;;;-2.49;100.00;101468.50;5069964;28;20499;-76
2024/01/21 08:36:03;;;;;;;31.13;17.38;;;;;;;-2.37;100.00;101468.41;5069768;28;20338;-77
2024/01/21 08:38:28;;;;;;;26.02;18.58;;;;;;;-2.28;100.00;101465.69;5068420;28;20036;-75
2024/01/21 08:40:54;;;;;;;24.08;18.85;;;;;;;-2.09;100.00;101464.63;5069300;28;20048;-76
2024/01/21 08:43:21;;;;;;;27.75;19.20;;;;;;;-1.95;100.00;101472.25;5067605;28;20028;-76
2024/01/21 08:45:47;;;;;;;25.40;18.17;;;;;;;-1.91;100.00;101483.41;5069072;28;20051;-76
2024/01/21 08:48:13;;;;;;;24.52;17.80;;;;;;;-1.99;100.00;101487.81;5068962;28;20523;-75
2024/01/21 08:50:39;;;;;;;24.55;18.48;;;;;;;-1.97;100.00;101491.25;5068650;28;20047;-75
2024/01/21 08:53:04;;;;;;;24.50;17.23;;;;;;;-2.07;100.00;101498.25;5068848;28;20037;-74
2024/01/21 08:55:30;;;;;;;24.77;18.88;;;;;;;-2.29;100.00;101507.94;5069852;28;20040;-73
2024/01/21 08:57:56;;;;;;;22.20;16.77;;;;;;;-2.03;100.00;101504.25;5069843;28;20020;-73
2024/01/21 09:00:22;;;;;;;22.55;17.45;;;;;;;-1.98;100.00;101507.63;5066965;28;20097;-74
2024/01/21 09:02:47;;;;;;;22.75;16.35;;;;;;;-2.08;100.00;101507.75;5069185;28;20036;-74
2024/01/21 09:05:13;;;;;;;21.60;16.00;;;;;;;-2.04;100.00;101512.88;5066016;28;20101;-76
2024/01/21 09:07:39;;;;;;;23.08;16.95;;;;;;;-2.20;100.00;101500.09;5067397;28;20025;-76
2024/01/21 09:10:05;;;;;;;22.58;16.92;;;;;;;-2.10;100.00;101512.06;5066428;28;20481;-76
2024/01/21 09:12:31;;;;;;;22.08;16.65;;;;;;;-1.92;100.00;101504.97;5069898;28;20036;-78
2024/01/21 09:14:57;;;;;;;21.65;16.67;;;;;;;-1.97;100.00;101499.00;5069655;28;20028;-74
2024/01/21 09:17:22;;;;;;;22.85;17.00;;;;;;;-1.76;100.00;101509.09;5069297;28;20108;-77
2024/01/21 09:19:48;;;;;;;20.52;16.50;;;;;;;-1.47;100.00;101512.19;5067938;28;20031;-77
2024/01/21 09:22:13;;;;;;;22.23;17.90;;;;;;;-1.52;100.00;101508.81;5070363;28;20072;-77
2024/01/21 09:24:39;;;;;;;26.73;17.25;;;;;;;-1.26;100.00;101508.47;5069855;28;20495;-78
2024/01/21 09:27:04;;;;;;;20.83;16.02;;;;;;;-1.08;100.00;101515.13;5068396;28;20546;-75
2024/01/21 09:29:30;;;;;;;21.58;16.15;;;;;;;-0.92;100.00;101511.44;5068312;28;20048;-75
2024/01/21 09:31:56;;;;;;;25.88;17.65;;;;;;;-0.84;100.00;101514.78;5069784;28;20028;-76
2024/01/21 09:34:22;;;;;;;19.73;16.30;;;;;;;-0.79;100.00;101523.34;5063460;28;20036;-78
2024/01/21 09:36:48;;;;;;;21.33;17.17;;;;;;;-0.98;100.00;101522.75;5067449;28;20028;-77
2024/01/21 09:39:14;;;;;;;21.95;16.13;;;;;;;-1.06;100.00;101518.56;5069281;28;20115;-77
2024/01/21 09:41:46;;;;;;;22.45;16.33;;;;;;;-0.97;100.00;101513.25;5067477;28;20029;-78
2024/01/21 09:44:11;;;;;;;25.63;15.55;;;;;;;-0.75;100.00;101498.22;5066194;28;20031;-77
2024/01/21 09:46:37;;;;;;;20.58;14.98;;;;;;;-0.87;100.00;101499.25;5068267;28;20814;-74
2024/01/21 09:49:04;;;;;;;17.10;14.35;;;;;;;-0.77;100.00;101495.66;5067966;28;20033;-76
2024/01/21 09:51:30;;;;;;;22.33;14.93;;;;;;;-0.51;100.00;101497.81;5067604;28;20025;-77
2024/01/21 09:53:55;;;;;;;28.00;15.57;;;;;;;-0.36;100.00;101491.53;5068452;28;20054;-78
2024/01/21 09:56:22;;;;;;;23.95;16.20;;;;;;;-0.21;100.00;101489.50;5068204;28;20109;-77
2024/01/21 09:58:52;;;;;;;23.50;16.95;;;;;;;0.04;100.00;101496.81;5067872;28;20029;-76
2024/01/21 10:01:19;;;;;;;22.35;15.85;;;;;;;0.25;100.00;101492.06;5068981;28;20041;-78
2024/01/21 10:03:45;;;;;;;21.27;15.05;;;;;;;0.39;100.00;101495.25;5072036;28;20111;-77
2024/01/21 10:06:11;;;;;;;20.05;14.13;;;;;;;0.55;100.00;101495.78;5071756;28;20040;-77
2024/01/21 10:08:40;;;;;;;19.13;13.63;;;;;;;0.67;100.00;101500.72;5071922;28;20036;-77
2024/01/21 10:11:07;;;;;;;22.77;14.00;;;;;;;0.85;100.00;101509.84;5072037;28;20036;-77
2024/01/21 10:13:38;;;;;;;18.15;13.35;;;;;;;0.89;100.00;101506.28;5070784;28;20173;-76
2024/01/21 10:16:05;;;;;;;18.00;13.50;;;;;;;0.96;100.00;101515.66;5072138;28;20029;-77
2024/01/21 10:18:30;;;;;;;16.48;12.93;;;;;;;0.92;100.00;101511.44;5071872;28;20032;-77
2024/01/21 10:20:57;;;;;;;15.65;12.65;;;;;;;0.89;100.00;101521.88;5071701;28;20048;-77
2024/01/21 10:23:22;;;;;;;15.85;12.52;;;;;;;0.97;100.00;101519.13;5072647;28;20052;-77
2024/01/21 10:25:48;;;;;;;16.83;11.95;;;;;;;0.93;100.00;101528.75;5073075;28;20016;-76
2024/01/21 10:28:17;;;;;;;17.70;14.10;;;;;;;0.87;100.00;101533.22;5075090;22;20092;-79
2024/01/21 10:30:51;;;;;;;19.75;12.82;;;;;;;0.86;100.00;101527.16;4993215;28;20015;-80
2024/01/21 10:33:30;;;;;;;16.00;12.90;;;;;;;1.03;100.00;101525.03;4994337;28;20085;-80
2024/01/21 10:35:55;;;;;;;15.65;12.65;;;;;;;1.19;100.00;101525.53;4977053;28;20091;-79
2024/01/21 10:38:26;;;;;;;18.98;12.52;;;;;;;1.17;100.00;101522.13;4995077;28;20027;-81
2024/01/21 10:40:59;;;;;;;17.40;12.57;;;;;;;1.29;100.00;101510.59;4981944;28;20026;-81
2024/01/21 10:43:56;;;;;;;15.13;11.77;;;;;;;1.54;100.00;101511.66;4990741;28;20042;-78
2024/01/21 10:46:33;;;;;;;17.15;12.18;;;;;;;1.72;100.00;101500.78;4985675;28;20027;-76
2024/01/21 10:49:00;;;;;;;15.70;12.27;;;;;;;1.86;100.00;101498.69;5067471;28;20031;-79
2024/01/21 10:51:26;;;;;;;18.20;12.98;;;;;;;1.89;100.00;101488.19;4990604;28;20038;-78
2024/01/21 10:54:21;;;;;;;21.73;14.95;;;;;;;1.97;100.00;101486.25;4978345;28;20367;-80
2024/01/21 10:56:52;;;;;;;17.48;12.90;;;;;;;2.12;100.00;101479.75;5013447;28;20011;-80