Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:12;;;;;;;11.10;5.83;;;;;;;12.76;94.71;100268.97;5163787;22;20252;-71
2022/06/16 00:03:41;;;;;;;12.77;6.60;;;;;;;12.77;94.57;100265.34;5151052;22;20294;-73
2022/06/16 00:06:08;;;;;;;13.63;6.40;;;;;;;12.71;95.18;100260.63;5156181;22;20259;-71
2022/06/16 00:08:35;;;;;;;15.27;6.90;;;;;;;12.66;95.51;100261.94;5138747;22;21688;-73
2022/06/16 00:11:16;;;;;;;16.73;6.40;;;;;;;12.68;95.23;100251.94;5153940;22;20270;-72
2022/06/16 00:13:43;;;;;;;19.53;7.40;;;;;;;12.58;95.83;100253.94;5154422;22;20712;-71
2022/06/16 00:16:11;;;;;;;13.70;6.40;;;;;;;12.53;95.60;100264.25;5152005;22;20210;-72
2022/06/16 00:18:39;;;;;;;14.57;6.77;;;;;;;12.56;95.90;100263.94;5182374;22;21547;-72
2022/06/16 00:21:05;;;;;;;16.57;7.57;;;;;;;12.44;95.67;100266.06;5142655;22;20680;-72
2022/06/16 00:23:32;;;;;;;12.53;6.07;;;;;;;12.42;96.03;100261.88;5137665;22;20201;-74
2022/06/16 00:26:10;;;;;;;10.93;6.40;;;;;;;12.45;96.42;100261.56;5148539;22;20719;-71
2022/06/16 00:28:37;;;;;;;15.23;7.20;;;;;;;12.43;95.76;100258.22;5149132;22;22881;-71
2022/06/16 00:31:05;;;;;;;14.33;7.00;;;;;;;12.47;95.40;100259.56;5165916;22;21796;-73
2022/06/16 00:33:32;;;;;;;14.10;6.57;;;;;;;12.46;95.65;100260.56;5132597;22;20276;-70
2022/06/16 00:35:59;;;;;;;15.77;6.57;;;;;;;12.45;96.76;100256.22;5146573;22;20523;-73
2022/06/16 00:38:26;;;;;;;14.07;6.90;;;;;;;12.46;96.20;100257.91;5163236;22;20854;-75
2022/06/16 00:40:53;;;;;;;18.43;7.00;;;;;;;12.39;96.41;100254.22;5163641;22;20291;-73
2022/06/16 00:43:19;;;;;;;11.57;6.90;;;;;;;12.28;96.72;100259.84;5149822;22;20204;-75
2022/06/16 00:45:59;;;;;;;15.07;6.80;;;;;;;12.30;96.77;100248.00;5144755;22;21017;-72
2022/06/16 00:48:48;;;;;;;16.03;6.37;;;;;;;12.33;95.98;100246.84;5154680;22;23513;-75
2022/06/16 00:51:42;;;;;;;12.60;6.47;;;;;;;12.33;96.58;100244.19;5167142;22;20215;-74
2022/06/16 00:54:23;;;;;;;19.20;7.00;;;;;;;12.31;96.11;100248.84;5167579;22;20259;-71
2022/06/16 00:56:52;;;;;;;15.57;7.13;;;;;;;12.24;96.42;100241.50;5143376;22;21195;-75
2022/06/16 00:59:19;;;;;;;16.97;6.20;;;;;;;12.22;96.87;100234.63;5142622;22;20198;-73
2022/06/16 01:01:46;;;;;;;11.63;6.40;;;;;;;12.16;97.05;100240.59;5153372;22;21504;-72
2022/06/16 01:07:03;;;;;;;13.20;6.43;;;;;;;12.15;97.38;100244.25;5138585;22;21696;-76
2022/06/16 01:09:34;;;;;;;12.30;6.57;;;;;;;12.03;97.53;100246.38;5148555;22;20196;-72
2022/06/16 01:15:04;;;;;;;12.33;6.47;;;;;;;12.01;98.10;100232.34;5159026;22;20662;-71
2022/06/16 01:17:33;;;;;;;14.57;6.47;;;;;;;12.04;97.77;100226.72;5143796;22;20196;-75
2022/06/16 01:20:07;;;;;;;12.17;6.20;;;;;;;12.16;97.90;100220.09;5154984;22;21769;-72
2022/06/16 01:23:17;;;;;;;14.90;6.97;;;;;;;12.00;97.95;100230.69;5138041;22;20263;-71
2022/06/16 01:25:59;;;;;;;13.40;6.23;;;;;;;11.97;98.65;100221.19;5156664;22;20201;-73
2022/06/16 01:28:45;;;;;;;17.43;7.03;;;;;;;11.93;98.16;100219.00;5149561;22;21240;-74
2022/06/16 01:31:28;;;;;;;12.20;6.37;;;;;;;11.84;98.24;100221.56;5193520;22;20721;-71
2022/06/16 01:34:11;;;;;;;16.03;6.27;;;;;;;12.01;98.62;100227.00;5132919;22;20302;-73
2022/06/16 01:36:49;;;;;;;13.90;6.43;;;;;;;12.12;97.93;100218.75;5160197;22;20242;-63
2022/06/16 01:39:32;;;;;;;11.90;5.93;;;;;;;12.24;96.67;100222.81;5148573;22;20200;-71
2022/06/16 01:42:05;;;;;;;12.20;5.97;;;;;;;12.27;96.92;100220.78;5167692;22;20208;-72
2022/06/16 01:44:36;;;;;;;19.27;6.73;;;;;;;12.13;96.90;100212.44;5163191;22;20201;-72
2022/06/16 01:47:14;;;;;;;12.57;6.40;;;;;;;12.04;97.65;100219.56;5148779;22;21499;-74
2022/06/16 01:50:11;;;;;;;14.37;5.93;;;;;;;12.10;96.78;100219.91;5171057;22;21573;-73
2022/06/16 01:52:44;;;;;;;12.60;5.33;;;;;;;12.13;96.55;100217.75;5123961;22;20563;-71
2022/06/16 01:55:15;;;;;;;9.43;5.03;;;;;;;12.15;96.99;100217.56;5141823;22;20464;-62
2022/06/16 01:57:49;;;;;;;10.13;6.03;;;;;;;12.21;95.82;100220.44;5126046;22;20209;-57
2022/06/16 02:00:21;;;;;;;11.17;5.87;;;;;;;12.25;96.39;100216.47;5132532;22;20208;-61
2022/06/16 02:02:55;;;;;;;11.10;5.77;;;;;;;12.24;95.95;100216.63;5176302;22;20201;-73
2022/06/16 02:05:26;;;;;;;12.57;5.90;;;;;;;12.18;95.83;100218.09;5128551;22;22095;-71
2022/06/16 02:07:59;;;;;;;13.17;5.97;;;;;;;12.18;96.11;100212.78;5147307;22;20204;-72
2022/06/16 02:10:33;;;;;;;13.53;5.73;;;;;;;12.28;95.79;100214.47;5161173;22;20201;-71
2022/06/16 02:13:01;;;;;;;11.80;5.50;;;;;;;12.35;95.24;100220.84;5151454;22;21434;-75
2022/06/16 02:15:34;;;;;;;10.50;5.60;;;;;;;12.23;95.70;100218.47;5139765;22;20214;-73
2022/06/16 02:18:02;;;;;;;13.40;6.00;;;;;;;12.17;95.43;100221.75;5168160;22;20239;-72
2022/06/16 02:20:37;;;;;;;15.17;6.10;;;;;;;12.14;96.02;100222.09;5149117;22;21263;-71
2022/06/16 02:23:04;;;;;;;14.53;6.10;;;;;;;12.13;95.81;100231.09;5154933;22;20937;-73
2022/06/16 02:25:30;;;;;;;15.03;5.60;;;;;;;12.14;95.99;100224.75;5163980;22;20201;-73
2022/06/16 02:27:57;;;;;;;9.23;5.80;;;;;;;12.19;95.29;100225.09;5160069;22;20367;-73
2022/06/16 02:30:27;;;;;;;12.40;5.50;;;;;;;12.29;95.69;100224.13;5191199;22;21058;-73
2022/06/16 02:33:14;;;;;;;10.27;5.70;;;;;;;12.40;94.64;100223.84;5223750;22;21864;-75
2022/06/16 02:35:57;;;;;;;9.67;5.63;;;;;;;12.44;94.46;100227.88;5203216;22;20210;-72
2022/06/16 02:38:35;;;;;;;10.17;5.33;;;;;;;12.50;93.73;100232.53;5156817;22;20200;-75
2022/06/16 02:41:21;;;;;;;8.67;4.97;;;;;;;12.60;93.18;100237.78;5256117;22;21288;-74
2022/06/16 02:43:51;;;;;;;13.63;4.73;;;;;;;12.76;91.32;100239.63;5217579;22;20201;-73
2022/06/16 02:46:52;;;;;;;10.93;4.50;;;;;;;12.77;90.75;100238.63;5181072;22;21697;-73
2022/06/16 02:49:26;;;;;;;15.30;5.77;;;;;;;12.80;91.27;100240.97;5239680;22;21607;-72
2022/06/16 02:52:28;;;;;;;10.67;4.30;;;;;;;12.83;91.06;100232.63;5171388;22;20201;-73
2022/06/16 02:55:05;;;;;;;13.37;5.40;;;;;;;12.75;91.41;100236.13;5216224;22;20301;-74
2022/06/16 02:57:55;;;;;;;11.43;5.33;;;;;;;12.82;90.79;100237.13;5271077;22;20256;-73
2022/06/16 03:00:42;;;;;;;11.90;4.47;;;;;;;12.91;91.02;100243.31;5182863;22;22181;-77
2022/06/16 03:03:21;;;;;;;12.57;4.97;;;;;;;12.99;89.57;100237.97;5211801;22;20648;-74
2022/06/16 03:05:52;;;;;;;15.40;4.80;;;;;;;13.12;89.01;100244.69;5251632;22;20361;-73
2022/06/16 03:08:23;;;;;;;11.30;4.17;;;;;;;13.24;87.90;100246.84;5244057;22;25547;-76
2022/06/16 03:10:50;;;;;;;13.60;5.03;;;;;;;13.29;87.25;100246.38;5195815;22;20234;-74
2022/06/16 03:13:38;;;;;;;10.53;4.13;;;;;;;13.52;85.15;100255.38;5197972;22;20197;-75
2022/06/16 03:16:09;;;;;;;9.33;3.83;;;;;;;13.69;83.72;100244.66;5145849;22;20335;-76
2022/06/16 03:18:36;;;;;;;12.70;4.53;;;;;;;13.80;82.74;100251.50;5138447;22;20383;-74
2022/06/16 03:21:03;;;;;;;8.90;3.80;;;;;;;13.82;82.50;100249.50;5184418;22;20276;-74
2022/06/16 03:23:30;;;;;;;11.43;4.10;;;;;;;13.94;81.78;100245.47;5178678;22;20204;-71
2022/06/16 03:25:57;;;;;;;8.03;4.00;;;;;;;14.00;81.56;100249.28;5135917;22;20215;-77
2022/06/16 03:28:25;;;;;;;8.97;4.10;;;;;;;13.99;80.88;100250.28;5143222;22;21725;-74
2022/06/16 03:30:52;;;;;;;10.93;3.70;;;;;;;14.04;80.62;100245.25;5170924;22;20288;-75
2022/06/16 03:33:19;;;;;;;9.30;3.97;;;;;;;14.12;80.24;100250.59;5176337;22;20208;-74
2022/06/16 03:35:46;;;;;;;9.67;3.97;;;;;;;14.18;79.19;100233.81;5131448;22;20562;-74
2022/06/16 03:38:18;;;;;;;11.13;3.87;;;;;;;14.27;78.66;100240.81;5152669;22;20212;-73
2022/06/16 03:40:45;;;;;;;8.17;3.67;;;;;;;14.26;78.17;100241.84;5149439;22;22333;-73
2022/06/16 03:43:12;;;;;;;9.53;3.80;;;;;;;14.41;77.87;100238.44;5170973;22;20270;-75
2022/06/16 03:45:39;;;;;;;8.33;3.67;;;;;;;14.45;77.78;100235.22;5140117;22;20271;-76
2022/06/16 03:48:06;;;;;;;11.47;3.43;;;;;;;14.60;76.50;100238.00;5129190;22;20203;-72
2022/06/16 03:50:33;;;;;;;7.40;3.33;;;;;;;14.74;75.96;100228.38;5139521;22;20204;-73
2022/06/16 03:53:00;;;;;;;6.27;3.13;;;;;;;14.70;76.30;100233.28;5160394;22;20285;-74
2022/06/16 03:55:27;;;;;;;7.33;3.77;;;;;;;14.83;75.14;100226.50;5174927;22;21658;-75
2022/06/16 03:57:54;;;;;;;7.83;3.60;;;;;;;14.82;75.13;100230.19;5165350;22;20211;-72
2022/06/16 04:00:22;;;;;;;8.47;3.33;;;;;;;14.80;75.94;100238.41;5141305;22;20616;-73
2022/06/16 04:03:59;;;;;;;6.17;3.20;;;;;;;14.98;73.97;100233.59;5180053;22;20293;-74
2022/06/16 04:05:36;;;;;;;7.60;3.50;;;;;;;15.01;74.01;100237.75;5169987;22;20224;-73
2022/06/16 04:08:03;;;;;;;10.57;3.67;;;;;;;15.03;73.17;100233.06;5116508;22;20202;-75
2022/06/16 04:10:30;;;;;;;4.93;3.10;;;;;;;14.92;73.78;100226.25;5180401;22;20643;-74
2022/06/16 04:12:56;;;;;;;6.37;3.53;;;;;;;15.06;73.45;100223.84;5162271;22;20201;-72
2022/06/16 04:15:23;;;;;;;9.43;3.67;;;;;;;15.18;72.30;100220.53;5145563;22;20213;-73
2022/06/16 04:17:50;;;;;;;10.47;3.63;;;;;;;15.31;71.27;100224.44;5163182;22;21175;-73
2022/06/16 04:20:17;;;;;;;9.10;3.63;;;;;;;15.35;71.29;100223.91;5176498;22;20205;-74
2022/06/16 04:22:44;;;;;;;8.20;2.87;;;;;;;15.47;71.43;100228.81;5166865;22;23310;-75
2022/06/16 04:25:14;;;;;;;5.70;2.93;;;;;;;15.54;70.69;100222.53;5156345;22;20553;-73
2022/06/16 04:27:41;;;;;;;6.53;2.87;;;;;;;15.60;69.22;100221.00;5189733;22;20278;-74
2022/06/16 04:30:09;;;;;;;7.50;3.00;;;;;;;15.65;68.97;100223.13;5162884;22;22048;-73
2022/06/16 04:32:35;;;;;;;7.20;3.00;;;;;;;15.69;68.88;100211.03;5168828;22;20387;-73
2022/06/16 04:35:02;;;;;;;7.63;3.57;;;;;;;15.81;68.79;100223.00;5179984;22;20276;-75
2022/06/16 04:37:29;;;;;;;5.43;2.90;;;;;;;15.93;68.29;100221.50;5124293;22;21146;-73
2022/06/16 04:39:56;;;;;;;4.70;3.00;;;;;;;16.08;67.45;100220.66;5148206;22;20204;-74
2022/06/16 04:42:22;;;;;;;7.03;3.30;;;;;;;16.11;67.19;100228.34;5168757;22;21586;-73
2022/06/16 04:44:49;;;;;;;8.10;2.70;;;;;;;16.11;67.15;100217.59;5157143;22;20213;-74
2022/06/16 04:47:16;;;;;;;7.60;2.97;;;;;;;16.06;66.62;100223.56;5172644;22;25786;-73
2022/06/16 04:49:48;;;;;;;6.07;3.17;;;;;;;16.24;66.64;100225.84;5160108;22;20216;-72
2022/06/16 04:52:17;;;;;;;5.57;2.70;;;;;;;16.42;65.23;100223.59;5149996;22;21341;-75
2022/06/16 04:54:45;;;;;;;8.77;2.77;;;;;;;16.42;65.30;100225.44;5175633;22;20342;-73
2022/06/16 04:57:12;;;;;;;7.57;3.03;;;;;;;16.57;64.61;100222.72;5151667;22;20204;-75
2022/06/16 04:59:41;;;;;;;6.13;2.80;;;;;;;16.71;64.47;100229.06;5151125;22;20196;-75
2022/06/16 05:02:08;;;;;;;6.33;2.70;;;;;;;16.81;63.38;100222.41;5165876;22;21209;-74
2022/06/16 05:04:39;;;;;;;6.93;2.90;;;;;;;16.93;63.32;100220.03;5144758;22;20574;-73
2022/06/16 05:07:06;;;;;;;7.70;2.93;;;;;;;17.08;62.70;100228.88;5171546;22;21098;-72
2022/06/16 05:09:33;;;;;;;5.63;2.93;;;;;;;17.26;61.99;100220.34;5177477;22;20206;-74
2022/06/16 05:12:00;;;;;;;7.83;2.97;;;;;;;17.41;60.46;100222.09;5145452;22;20492;-74
2022/06/16 05:14:27;;;;;;;7.40;2.93;;;;;;;17.59;60.54;100227.00;5176287;22;20211;-74
2022/06/16 05:16:53;;;;;;;7.63;2.70;;;;;;;17.80;59.81;100220.75;5169062;22;20265;-73
2022/06/16 05:19:20;;;;;;;7.47;2.33;;;;;;;18.18;58.25;100228.44;5163898;22;20296;-71
2022/06/16 05:21:47;;;;;;;3.70;2.33;;;;;;;18.63;56.69;100226.94;5159976;22;20292;-72
2022/06/16 05:24:13;;;;;;;9.97;2.70;;;;;;;19.01;55.28;100231.00;5166713;22;23004;-72
2022/06/16 05:26:40;;;;;;;6.70;2.30;;;;;;;19.50;53.33;100227.94;5176628;22;21714;-72
2022/06/16 05:29:07;;;;;;;4.93;2.53;;;;;;;19.91;52.28;100231.41;5144513;22;20295;-71
2022/06/16 05:31:36;;;;;;;4.30;2.20;;;;;;;20.46;50.29;100237.25;5179448;22;20201;-75
2022/06/16 05:34:04;;;;;;;6.23;2.37;;;;;;;20.75;49.21;100240.50;5155091;22;21052;-74
2022/06/16 05:36:31;;;;;;;3.63;2.10;;;;;;;21.02;48.42;100236.53;5164393;22;20691;-72
2022/06/16 05:38:57;;;;;;;3.73;2.00;;;;;;;21.48;47.11;100235.41;5172597;22;20341;-72
2022/06/16 05:41:24;;;;;;;6.37;2.40;;;;;;;22.08;45.36;100247.53;5156685;22;26167;-72
2022/06/16 05:43:51;;;;;;;4.13;1.90;;;;;;;22.42;42.03;100246.13;5164263;22;20200;-74
2022/06/16 05:46:19;;;;;;;3.33;1.83;;;;;;;22.41;42.12;100243.66;5141174;22;20333;-74
2022/06/16 05:48:47;;;;;;;4.20;1.77;;;;;;;22.30;42.16;100254.19;5150035;22;20263;-73
2022/06/16 05:51:15;;;;;;;4.73;2.13;;;;;;;22.63;41.65;100244.81;5153597;22;21207;-73
2022/06/16 05:53:42;;;;;;;6.43;2.10;;;;;;;22.99;40.85;100247.69;5157006;22;20212;-73
2022/06/16 05:56:11;;;;;;;7.03;1.90;;;;;;;23.27;40.07;100255.19;5173624;22;21169;-73
2022/06/16 05:58:41;;;;;;;6.37;2.40;;;;;;;23.54;39.32;100248.25;5153233;22;21741;-75
2022/06/16 06:01:10;;;;;;;6.13;1.90;;;;;;;23.75;38.68;100252.31;5160880;22;20197;-75
2022/06/16 06:03:39;;;;;;;4.80;1.97;;;;;;;24.21;36.99;100247.09;5153677;22;20973;-71
2022/06/16 06:06:06;;;;;;;6.20;2.00;;;;;;;23.46;37.81;100245.91;5155489;22;21187;-75
2022/06/16 06:17:02;;;;;;;4.97;1.60;;;;;;;22.87;37.98;100234.03;5145014;22;20437;-73
2022/06/16 06:19:31;;;;;;;6.47;1.87;;;;;;;22.90;38.73;100239.03;5160508;22;20286;-72
2022/06/16 06:22:10;;;;;;;4.13;1.90;;;;;;;22.60;39.40;100241.75;5159321;22;20251;-74
2022/06/16 06:24:46;;;;;;;4.97;1.43;;;;;;;22.55;39.90;100245.13;5148814;22;20691;-74
2022/06/16 06:27:22;;;;;;;5.23;1.90;;;;;;;22.34;39.70;100238.31;5191732;22;20196;-73
2022/06/16 06:29:49;;;;;;;3.20;1.70;;;;;;;23.21;38.82;100250.72;5165960;22;20255;-71
2022/06/16 06:32:18;;;;;;;8.77;2.40;;;;;;;24.11;36.37;100246.84;5148266;22;21678;-73
2022/06/16 06:34:44;;;;;;;6.00;1.80;;;;;;;23.72;36.56;100254.66;5172738;22;20243;-72
2022/06/16 06:37:17;;;;;;;5.77;1.60;;;;;;;23.47;37.16;100247.53;5187826;22;21699;-75
2022/06/16 06:39:43;;;;;;;4.00;1.70;;;;;;;23.44;37.26;100237.16;5186234;22;21954;-74
2022/06/16 06:42:10;;;;;;;4.60;1.50;;;;;;;23.77;36.63;100242.03;5165506;22;20261;-74
2022/06/16 06:44:37;;;;;;;3.53;1.60;;;;;;;23.77;37.00;100231.16;5173986;22;25270;-71
2022/06/16 06:47:07;;;;;;;4.70;1.80;;;;;;;23.93;36.53;100231.53;5147844;22;20220;-76
2022/06/16 06:49:34;;;;;;;5.37;1.70;;;;;;;24.05;35.97;100234.22;5188035;22;21309;-74
2022/06/16 06:52:01;;;;;;;6.10;1.70;;;;;;;24.27;36.16;100226.25;5182603;22;20204;-74
2022/06/16 06:54:34;;;;;;;5.13;1.60;;;;;;;24.88;34.57;100235.63;5178557;22;20201;-72
2022/06/16 06:57:00;;;;;;;4.97;1.80;;;;;;;25.33;33.75;100233.97;5181248;22;26223;-75
2022/06/16 06:59:27;;;;;;;3.90;1.67;;;;;;;25.19;33.59;100231.59;5160483;22;20340;-75
2022/06/16 07:01:54;;;;;;;3.23;1.50;;;;;;;26.05;32.25;100225.78;5172419;22;20238;-73
2022/06/16 07:04:21;;;;;;;6.93;1.63;;;;;;;26.52;31.20;100227.19;5149763;22;21786;-73
2022/06/16 07:06:48;;;;;;;4.27;1.60;;;;;;;26.59;30.92;100224.28;5204073;22;23339;-75
2022/06/16 07:09:17;;;;;;;4.33;1.60;;;;;;;26.74;30.77;100219.00;5170245;22;20700;-75
2022/06/16 07:11:44;;;;;;;4.17;1.63;;;;;;;26.77;30.00;100226.66;5192552;22;20205;-72
2022/06/16 07:14:11;;;;;;;3.43;1.43;;;;;;;26.22;30.95;100216.72;5195986;22;20264;-76
2022/06/16 07:16:43;;;;;;;4.57;1.50;;;;;;;25.51;31.48;100206.47;5243659;22;20203;-74
2022/06/16 07:19:15;;;;;;;5.50;1.53;;;;;;;24.84;33.01;100208.06;5184462;22;20202;-74
2022/06/16 07:21:45;;;;;;;4.43;1.47;;;;;;;24.53;33.38;100212.09;5179430;22;20212;-73
2022/06/16 07:24:11;;;;;;;5.40;1.40;;;;;;;23.79;34.36;100201.88;5167645;22;22232;-72
2022/06/16 07:26:41;;;;;;;3.30;1.30;;;;;;;23.67;34.68;100205.63;5221813;22;22280;-73
2022/06/16 07:29:11;;;;;;;3.87;1.90;;;;;;;23.69;35.01;100200.78;5246167;22;21522;-76
2022/06/16 07:31:37;;;;;;;6.23;1.70;;;;;;;23.51;35.30;100197.13;5280720;22;20501;-74
2022/06/16 07:34:06;;;;;;;2.70;1.23;;;;;;;23.14;36.01;100193.78;5240388;22;20208;-73
2022/06/16 07:36:33;;;;;;;4.57;1.37;;;;;;;23.32;35.99;100196.41;5218899;22;20270;-74
2022/06/16 07:39:00;;;;;;;4.23;1.37;;;;;;;23.27;36.08;100185.44;5241439;22;20205;-73
2022/06/16 07:41:34;;;;;;;3.27;1.53;;;;;;;23.05;36.16;100185.16;5200352;22;22440;-74
2022/06/16 07:44:09;;;;;;;4.00;1.50;;;;;;;23.29;36.32;100180.56;5175845;22;21374;-75
2022/06/16 07:46:36;;;;;;;3.17;1.33;;;;;;;23.32;35.99;100179.28;5159805;22;22134;-74
2022/06/16 07:49:06;;;;;;;2.47;1.10;;;;;;;23.45;35.50;100176.34;5261288;22;20211;-76
2022/06/16 07:51:33;;;;;;;3.57;1.53;;;;;;;23.65;35.26;100180.56;5192457;22;20194;-75
2022/06/16 07:54:03;;;;;;;4.50;1.27;;;;;;;23.73;35.63;100183.75;5254103;22;20210;-76
2022/06/16 07:56:33;;;;;;;4.10;1.47;;;;;;;23.76;35.17;100180.63;5190288;22;22263;-79
2022/06/16 07:58:59;;;;;;;4.27;1.23;;;;;;;24.30;34.58;100180.34;5213901;22;20267;-77
2022/06/16 08:01:26;;;;;;;2.97;1.37;;;;;;;24.67;33.06;100182.72;5268414;22;20239;-76
2022/06/16 08:03:53;;;;;;;5.40;1.30;;;;;;;24.91;33.46;100188.03;5223633;22;20205;-73
2022/06/16 08:06:26;;;;;;;6.10;1.30;;;;;;;24.56;33.44;100189.03;5274072;22;20643;-73
2022/06/16 08:08:54;;;;;;;3.97;1.50;;;;;;;24.82;33.78;100182.19;5264628;22;20606;-74
2022/06/16 08:14:11;;;;;;;3.97;1.30;;;;;;;24.69;33.17;100188.75;5228588;22;20209;-75
2022/06/16 08:16:42;;;;;;;4.70;1.60;;;;;;;24.65;33.14;100190.28;5265878;22;20211;-74
2022/06/16 08:19:09;;;;;;;3.23;1.60;;;;;;;24.85;32.39;100187.94;5195215;22;22134;-74
2022/06/16 08:21:36;;;;;;;3.10;1.40;;;;;;;25.38;31.32;100196.75;5150000;22;21028;-75
2022/06/16 08:24:03;;;;;;;1.77;1.20;;;;;;;25.61;31.37;100189.44;5180882;22;24794;-75
2022/06/16 08:26:30;;;;;;;3.97;1.60;;;;;;;25.03;32.13;100189.63;5192895;22;21962;-73
2022/06/16 08:28:57;;;;;;;6.30;1.50;;;;;;;24.48;32.01;100186.72;5149386;22;21472;-73
2022/06/16 08:31:24;;;;;;;3.60;1.40;;;;;;;24.08;33.51;100180.19;5136437;22;20212;-75
2022/06/16 08:33:52;;;;;;;3.37;1.33;;;;;;;23.97;32.75;100181.03;5125292;22;20217;-74
2022/06/16 08:36:20;;;;;;;4.27;1.40;;;;;;;23.58;34.02;100178.81;5147095;22;20333;-73
2022/06/16 08:38:47;;;;;;;5.73;1.73;;;;;;;23.49;33.99;100180.25;5129106;22;20209;-73
2022/06/16 08:41:22;;;;;;;7.67;1.60;;;;;;;22.93;35.03;100182.38;5169850;22;20205;-72
2022/06/16 08:44:03;;;;;;;3.67;1.40;;;;;;;22.73;36.00;100177.28;5138439;22;20216;-74
2022/06/16 08:46:35;;;;;;;5.33;1.40;;;;;;;22.71;36.48;100173.97;5126592;22;20314;-74
2022/06/16 08:49:08;;;;;;;3.53;1.30;;;;;;;22.98;35.65;100187.13;5167353;22;20209;-74
2022/06/16 08:51:56;;;;;;;3.80;1.20;;;;;;;23.48;34.44;100184.00;5143040;22;20217;-75
2022/06/16 08:54:44;;;;;;;4.67;1.53;;;;;;;23.56;34.75;100180.94;5163624;22;25223;-74
2022/06/16 08:57:34;;;;;;;4.00;1.47;;;;;;;23.78;34.29;100183.06;5151054;22;20263;-74
2022/06/16 09:00:12;;;;;;;6.37;1.37;;;;;;;23.97;33.15;100168.25;5167139;22;20285;-73
2022/06/16 09:02:47;;;;;;;3.70;1.23;;;;;;;24.07;32.05;100175.81;5132453;22;22008;-74
2022/06/16 09:05:25;;;;;;;4.30;1.03;;;;;;;23.75;32.70;100183.56;5172502;22;20205;-76
2022/06/16 09:08:01;;;;;;;5.17;1.33;;;;;;;23.63;33.05;100169.16;5175002;22;20205;-78
2022/06/16 09:11:10;;;;;;;6.23;1.30;;;;;;;24.21;32.10;100163.59;5157943;22;20269;-78
2022/06/16 09:13:50;;;;;;;3.90;1.23;;;;;;;24.39;31.39;100159.84;5219784;22;20206;-78
2022/06/16 09:16:46;;;;;;;3.27;1.23;;;;;;;24.27;33.39;100159.09;5139367;22;20649;-73
2022/06/16 09:19:35;;;;;;;6.20;1.37;;;;;;;24.62;31.42;100163.56;5125744;22;20206;-77
2022/06/16 09:22:26;;;;;;;3.07;1.27;;;;;;;23.88;32.53;100150.72;5122338;22;20417;-74
2022/06/16 09:24:58;;;;;;;2.73;1.13;;;;;;;23.85;32.92;100144.91;5152761;22;20242;-75
2022/06/16 09:27:34;;;;;;;3.13;1.17;;;;;;;23.93;33.11;100141.84;5129320;22;20201;-76
2022/06/16 09:30:05;;;;;;;6.50;3.60;;;;;;;24.38;33.25;100138.34;5134662;22;20240;-75
2022/06/16 09:32:44;;;;;;;4.00;1.90;;;;;;;24.44;31.24;100142.81;5134121;22;20979;-75
2022/06/16 09:35:24;;;;;;;2.50;1.23;;;;;;;24.41;32.51;100144.13;5119605;22;20303;-75
2022/06/16 09:37:55;;;;;;;2.93;1.10;;;;;;;24.38;31.31;100155.50;5106062;22;25434;-75
2022/06/16 09:40:29;;;;;;;3.67;1.13;;;;;;;24.25;31.36;100144.91;5181607;22;20202;-76
2022/06/16 09:43:17;;;;;;;2.70;1.30;;;;;;;24.12;32.10;100147.91;5167050;22;20201;-76
2022/06/16 09:46:11;;;;;;;4.00;1.10;;;;;;;23.99;31.28;100152.53;5150323;22;20258;-73
2022/06/16 09:48:47;;;;;;;2.17;1.10;;;;;;;23.36;31.83;100154.13;5157007;22;20214;-75
2022/06/16 09:51:16;;;;;;;3.00;1.00;;;;;;;23.21;32.80;100152.97;5111510;22;20308;-74
2022/06/16 09:54:01;;;;;;;3.90;1.03;;;;;;;23.39;31.27;100152.84;5209021;22;20205;-73
2022/06/16 09:56:58;;;;;;;2.13;1.00;;;;;;;24.09;31.26;100154.66;5153064;22;21805;-74
2022/06/16 09:59:32;;;;;;;5.40;1.30;;;;;;;24.41;31.95;100163.16;5193038;22;20376;-73
2022/06/16 10:02:05;;;;;;;2.33;0.97;;;;;;;24.62;31.90;100156.22;5124925;22;20655;-75
2022/06/16 10:04:32;;;;;;;2.57;1.10;;;;;;;25.06;29.74;100155.63;5132470;22;20413;-71
2022/06/16 10:07:08;;;;;;;4.20;1.00;;;;;;;25.07;29.88;100157.25;5150953;22;20552;-77
2022/06/16 10:09:48;;;;;;;4.63;1.47;;;;;;;25.12;29.78;100156.50;5181762;22;20201;-75
2022/06/16 10:12:27;;;;;;;2.10;1.13;;;;;;;25.28;29.46;100151.09;5185731;22;25142;-76
2022/06/16 10:15:15;;;;;;;3.43;1.20;;;;;;;24.62;30.37;100144.53;5142642;22;25052;-71
2022/06/16 10:17:43;;;;;;;2.17;1.10;;;;;;;24.84;30.86;100140.03;5264309;22;22988;-78
2022/06/16 10:20:11;;;;;;;3.13;1.30;;;;;;;25.02;31.39;100141.66;5194258;22;20244;-75
2022/06/16 10:22:42;;;;;;;4.73;1.10;;;;;;;25.41;30.20;100146.38;5166980;22;20205;-75
2022/06/16 10:25:16;;;;;;;5.77;2.00;;;;;;;25.77;29.48;100144.16;5190684;22;20208;-73
2022/06/16 10:27:50;;;;;;;3.97;1.13;;;;;;;25.87;27.65;100152.47;5208346;22;20221;-76
2022/06/16 10:30:27;;;;;;;3.57;1.20;;;;;;;25.92;27.59;100141.66;5261690;22;20955;-77
2022/06/16 10:33:17;;;;;;;4.20;1.40;;;;;;;25.92;28.21;100147.09;5202384;22;20348;-73
2022/06/16 10:36:08;;;;;;;1.93;1.23;;;;;;;26.12;27.69;100151.97;5218860;22;22178;-74
2022/06/16 10:38:37;;;;;;;5.57;1.37;;;;;;;25.85;28.11;100152.72;5202209;22;20202;-72
2022/06/16 10:41:07;;;;;;;7.37;1.50;;;;;;;25.47;28.16;100150.81;5261057;22;21510;-78
2022/06/16 10:43:40;;;;;;;6.50;1.43;;;;;;;25.23;28.63;100150.19;5227103;22;20377;-79
2022/06/16 10:46:10;;;;;;;1.50;1.10;;;;;;;25.18;28.75;100148.22;5237424;22;20198;-75
2022/06/16 10:48:46;;;;;;;2.77;1.13;;;;;;;25.30;28.53;100150.84;5226700;22;20208;-81
2022/06/16 10:51:19;;;;;;;4.60;1.27;;;;;;;25.45;28.11;100148.34;5162507;22;21696;-74
2022/06/16 10:53:48;;;;;;;5.37;1.30;;;;;;;25.32;27.89;100145.16;5155274;22;20280;-79
2022/06/16 10:56:18;;;;;;;5.40;1.10;;;;;;;25.51;28.48;100143.78;5184305;22;23052;-78
2022/06/16 10:59:25;;;;;;;2.70;1.30;;;;;;;25.99;28.28;100142.28;5235895;22;20371;-75
2022/06/16 11:01:56;;;;;;;2.97;1.07;;;;;;;26.20;27.66;100142.50;5218586;22;20203;-74
2022/06/16 11:04:25;;;;;;;3.23;1.80;;;;;;;25.83;28.57;100134.97;5138235;22;20212;-74
2022/06/16 11:06:53;;;;;;;4.33;1.40;;;;;;;26.02;29.41;100128.13;5177626;22;20211;-76
2022/06/16 11:09:24;;;;;;;3.63;1.40;;;;;;;25.84;30.03;100125.69;5185699;22;20255;-73
2022/06/16 11:12:00;;;;;;;4.13;1.30;;;;;;;25.72;28.94;100135.91;5157784;22;20206;-75
2022/06/16 11:14:37;;;;;;;6.03;1.10;;;;;;;25.86;27.38;100132.56;5178498;22;20204;-71
2022/06/16 11:17:08;;;;;;;3.27;1.50;;;;;;;25.88;27.34;100124.97;5142667;22;20197;-73
2022/06/16 11:19:42;;;;;;;3.40;1.20;;;;;;;25.87;27.08;100127.94;5153538;22;21472;-72
2022/06/16 11:22:38;;;;;;;2.30;0.90;;;;;;;25.90;27.61;100125.53;5190090;22;20211;-71
2022/06/16 11:25:21;;;;;;;4.23;1.17;;;;;;;25.79;28.37;100114.72;5152479;22;20204;-73
2022/06/16 11:28:10;;;;;;;3.20;1.20;;;;;;;25.44;29.23;100115.91;5166764;22;25775;-72
2022/06/16 11:30:47;;;;;;;2.10;1.10;;;;;;;25.21;30.93;100109.59;5219837;22;22352;-74
2022/06/16 11:36:43;;;;;;;2.77;1.17;;;;;;;25.54;28.57;100113.31;5148218;22;20344;-73
2022/06/16 11:39:23;;;;;;;2.43;1.40;;;;;;;25.68;28.30;100109.16;5176712;22;20812;-72
2022/06/16 11:41:51;;;;;;;2.10;1.20;;;;;;;25.57;28.01;100114.75;5181763;22;20391;-75
2022/06/16 11:44:44;;;;;;;3.00;1.37;;;;;;;25.67;28.52;100109.41;5134837;22;20371;-75
2022/06/16 11:47:29;;;;;;;3.67;1.50;;;;;;;26.06;27.45;100118.38;5170580;22;20254;-72
2022/06/16 11:50:14;;;;;;;4.20;1.40;;;;;;;25.76;27.64;100107.06;5142075;22;20260;-73
2022/06/16 11:53:10;;;;;;;2.53;1.17;;;;;;;25.68;27.08;100109.16;5206586;22;20205;-72
2022/06/16 11:55:46;;;;;;;4.00;1.40;;;;;;;25.90;27.72;100106.47;5208818;22;20371;-72
2022/06/16 11:58:34;;;;;;;4.17;1.80;;;;;;;25.76;26.68;100098.91;5186609;22;20204;-74
2022/06/16 12:01:27;;;;;;;6.87;1.33;;;;;;;25.77;26.89;100092.34;5191740;22;20198;-73
2022/06/16 12:04:27;;;;;;;6.13;1.53;;;;;;;26.01;27.27;100101.97;5140363;22;21213;-75
2022/06/16 12:07:32;;;;;;;3.70;1.30;;;;;;;25.53;29.23;100083.59;5216030;22;20502;-73
2022/06/16 12:10:36;;;;;;;3.03;1.23;;;;;;;25.70;28.73;100081.63;5223714;22;20215;-75