Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:37;;;;;;;9.67;6.03;;;;;;;19.25;47.11;101580.78;5134022;27;20196;-62
2022/03/23 00:04:02;;;;;;;8.90;5.80;;;;;;;19.25;47.05;101574.22;5129493;27;20432;-62
2022/03/23 00:06:28;;;;;;;10.17;6.40;;;;;;;19.25;46.97;101577.06;5113299;28;20241;-62
2022/03/23 00:08:53;;;;;;;8.50;5.73;;;;;;;19.24;47.34;101579.13;5113126;28;20174;-62
2022/03/23 00:11:19;;;;;;;10.10;6.10;;;;;;;19.23;47.07;101583.19;5113546;28;20250;-62
2022/03/23 00:13:45;;;;;;;10.70;6.17;;;;;;;19.21;47.39;101591.25;5123872;27;20176;-62
2022/03/23 00:16:10;;;;;;;9.17;5.90;;;;;;;19.23;47.14;101583.19;5130809;27;20177;-62
2022/03/23 00:18:36;;;;;;;7.43;5.27;;;;;;;19.22;47.29;101581.50;5133929;27;20177;-61
2022/03/23 00:21:01;;;;;;;11.10;5.57;;;;;;;19.23;47.09;101583.19;5133299;27;20173;-61
2022/03/23 00:23:26;;;;;;;8.93;5.73;;;;;;;19.25;47.27;101588.53;5133824;27;20249;-61
2022/03/23 00:25:52;;;;;;;8.47;5.67;;;;;;;19.23;47.66;101586.03;5132989;27;20181;-62
2022/03/23 00:28:19;;;;;;;8.13;4.97;;;;;;;19.23;47.72;101579.47;5128392;27;20185;-62
2022/03/23 00:30:45;;;;;;;8.43;5.80;;;;;;;19.24;47.41;101581.13;5130060;27;20592;-62
2022/03/23 00:33:11;;;;;;;8.83;5.27;;;;;;;19.26;47.62;101576.72;5133650;27;20458;-62
2022/03/23 00:35:36;;;;;;;9.67;5.90;;;;;;;19.24;47.72;101578.28;5133378;27;20764;-62
2022/03/23 00:38:02;;;;;;;8.80;5.00;;;;;;;19.24;47.73;101582.00;5133479;27;20164;-62
2022/03/23 00:40:30;;;;;;;7.70;5.10;;;;;;;19.24;47.75;101586.88;5133364;27;20234;-62
2022/03/23 00:42:56;;;;;;;8.47;5.40;;;;;;;19.24;47.70;101579.13;5132094;27;20173;-62
2022/03/23 00:45:22;;;;;;;8.33;5.60;;;;;;;19.23;47.88;101579.47;5133313;27;20453;-62
2022/03/23 00:47:48;;;;;;;8.80;5.40;;;;;;;19.24;47.67;101584.84;5133162;27;20426;-62
2022/03/23 00:50:14;;;;;;;8.97;5.80;;;;;;;19.24;47.77;101584.00;5132855;27;20227;-62
2022/03/23 00:52:40;;;;;;;8.87;5.67;;;;;;;19.22;48.00;101587.22;5133491;27;20414;-62
2022/03/23 00:55:09;;;;;;;10.73;5.47;;;;;;;19.20;48.11;101595.31;5133292;27;20900;-62
2022/03/23 00:57:36;;;;;;;11.00;5.30;;;;;;;19.21;48.16;101578.97;5120858;27;20527;-62
2022/03/23 01:00:06;;;;;;;6.83;4.67;;;;;;;19.22;48.33;101581.50;5112354;28;20404;-62
2022/03/23 01:02:34;;;;;;;7.30;4.87;;;;;;;19.19;47.95;101590.78;5112443;28;20419;-61
2022/03/23 01:05:00;;;;;;;9.60;5.20;;;;;;;19.21;48.09;101587.56;5112116;28;20513;-62
2022/03/23 01:07:25;;;;;;;8.50;5.30;;;;;;;19.21;48.23;101585.50;5112549;28;20428;-62
2022/03/23 01:09:50;;;;;;;8.60;5.57;;;;;;;19.19;48.27;101582.19;5112135;28;20516;-62
2022/03/23 01:12:16;;;;;;;7.40;5.50;;;;;;;19.19;48.34;101587.91;5111948;28;20680;-62
2022/03/23 01:14:42;;;;;;;6.63;4.73;;;;;;;19.18;48.33;101591.97;5112346;28;20185;-62
2022/03/23 01:17:08;;;;;;;9.63;5.77;;;;;;;19.21;48.51;101594.09;5121197;27;20173;-62
2022/03/23 01:19:33;;;;;;;8.07;4.90;;;;;;;19.18;48.64;101600.56;5132290;27;20177;-62
2022/03/23 01:21:59;;;;;;;7.60;5.70;;;;;;;19.19;48.43;101599.34;5114360;27;20183;-62
2022/03/23 01:24:24;;;;;;;6.80;4.93;;;;;;;19.18;48.33;101593.97;5129257;27;20704;-62
2022/03/23 01:26:50;;;;;;;8.13;5.50;;;;;;;19.19;48.38;101587.91;5127986;27;20185;-62
2022/03/23 01:29:15;;;;;;;8.57;4.70;;;;;;;19.17;48.57;101592.31;5111804;28;20617;-61
2022/03/23 01:31:40;;;;;;;13.50;5.83;;;;;;;19.17;48.63;101592.31;5111995;28;20201;-62
2022/03/23 01:34:07;;;;;;;7.37;5.50;;;;;;;19.15;48.65;101586.94;5111250;28;20182;-62
2022/03/23 01:36:33;;;;;;;7.00;5.20;;;;;;;19.17;48.53;101593.13;5093307;28;20188;-61
2022/03/23 01:38:58;;;;;;;6.83;4.70;;;;;;;19.17;48.46;101590.28;5111330;28;20502;-62
2022/03/23 01:41:24;;;;;;;8.00;4.67;;;;;;;19.17;48.63;101590.28;5111844;28;20412;-62
2022/03/23 01:43:50;;;;;;;7.83;5.60;;;;;;;19.14;48.87;101593.84;5111466;28;20632;-61
2022/03/23 01:46:17;;;;;;;6.87;4.53;;;;;;;19.13;48.93;101586.47;5111439;28;20174;-61
2022/03/23 01:48:43;;;;;;;6.97;5.27;;;;;;;19.14;48.96;101591.00;5113868;27;20173;-62
2022/03/23 01:51:08;;;;;;;7.77;5.70;;;;;;;19.15;48.88;101592.66;5111839;28;20544;-62
2022/03/23 01:53:34;;;;;;;7.53;4.67;;;;;;;19.13;49.17;101595.06;5111421;28;20162;-62
2022/03/23 01:55:59;;;;;;;7.90;5.00;;;;;;;19.14;49.11;101590.16;5111165;28;20170;-62
2022/03/23 01:58:25;;;;;;;8.20;5.63;;;;;;;19.14;49.04;101591.00;5114116;27;20184;-61
2022/03/23 02:00:51;;;;;;;8.23;4.90;;;;;;;19.13;48.78;101597.91;5110843;28;20170;-61
2022/03/23 02:03:16;;;;;;;6.70;4.80;;;;;;;19.13;48.97;101597.91;5122762;27;21209;-61
2022/03/23 02:05:42;;;;;;;9.00;4.70;;;;;;;19.12;49.48;101596.22;5128751;27;20213;-62
2022/03/23 02:08:07;;;;;;;9.43;4.97;;;;;;;19.10;49.30;101601.47;5131930;27;20538;-61
2022/03/23 02:10:33;;;;;;;7.27;5.10;;;;;;;19.09;49.04;101599.81;5118073;27;20206;-62
2022/03/23 02:12:58;;;;;;;6.50;4.20;;;;;;;19.11;49.33;101590.88;5092995;28;20189;-62
2022/03/23 02:15:29;;;;;;;7.50;4.57;;;;;;;19.12;48.89;101593.34;5111115;28;20169;-62
2022/03/23 02:17:56;;;;;;;7.90;4.50;;;;;;;19.08;49.63;101592.41;5110961;28;20977;-62
2022/03/23 02:20:22;;;;;;;8.23;4.83;;;;;;;19.12;49.08;101593.34;5110730;28;20422;-62
2022/03/23 02:22:47;;;;;;;7.30;4.90;;;;;;;19.11;49.19;101585.97;5110087;28;20412;-61
2022/03/23 02:25:13;;;;;;;8.80;5.27;;;;;;;19.11;49.24;101577.38;5112239;27;20225;-62
2022/03/23 02:27:40;;;;;;;7.50;5.20;;;;;;;19.09;49.30;101585.50;5120048;27;20180;-61
2022/03/23 02:30:07;;;;;;;6.13;4.43;;;;;;;19.09;49.29;101585.50;5110199;28;20212;-62
2022/03/23 02:32:32;;;;;;;6.90;4.33;;;;;;;19.08;49.69;101586.69;5110377;28;20503;-61
2022/03/23 02:35:01;;;;;;;7.37;4.80;;;;;;;19.09;49.43;101585.50;5110950;28;20419;-61
2022/03/23 02:37:30;;;;;;;7.83;5.30;;;;;;;19.10;49.12;101584.31;5110853;28;20177;-62
2022/03/23 02:39:55;;;;;;;6.53;4.70;;;;;;;19.08;49.43;101586.69;5110460;28;20407;-62
2022/03/23 02:42:21;;;;;;;6.37;4.97;;;;;;;19.08;49.38;101582.97;5110773;28;20427;-62
2022/03/23 02:44:47;;;;;;;8.37;5.07;;;;;;;19.08;49.36;101588.72;5110576;28;20196;-61
2022/03/23 02:47:13;;;;;;;5.70;4.33;;;;;;;19.08;49.51;101592.41;5110516;28;20419;-62
2022/03/23 02:49:39;;;;;;;7.43;4.80;;;;;;;19.07;49.46;101590.72;5110660;28;20170;-62
2022/03/23 02:52:05;;;;;;;6.57;4.50;;;;;;;19.06;49.58;101591.91;5110592;28;20208;-59
2022/03/23 03:03:22;;;;;;;6.77;4.40;;;;;;;19.07;49.80;101593.59;5110063;28;20391;-59
2022/03/23 03:05:47;;;;;;;7.97;5.10;;;;;;;19.09;49.50;101596.09;5110512;28;20970;-59
2022/03/23 03:10:57;;;;;;;6.23;4.30;;;;;;;19.06;49.48;101594.78;5109370;28;20557;-59
2022/03/23 03:13:22;;;;;;;8.50;5.67;;;;;;;19.07;49.48;101593.59;5109715;28;20415;-59
2022/03/23 03:15:48;;;;;;;5.77;3.97;;;;;;;19.07;49.57;101601.34;5110336;28;20178;-59
2022/03/23 03:18:13;;;;;;;6.20;4.63;;;;;;;19.07;49.48;101602.16;5128290;28;20207;-59
2022/03/23 03:20:39;;;;;;;7.00;4.13;;;;;;;19.06;49.70;101603.38;5130523;27;20173;-59
2022/03/23 03:23:04;;;;;;;6.63;4.80;;;;;;;19.07;49.65;101607.91;5134990;27;20266;-59
2022/03/23 03:25:30;;;;;;;8.40;5.20;;;;;;;19.09;49.61;101604.69;5116525;27;20165;-59
2022/03/23 03:27:56;;;;;;;6.40;4.20;;;;;;;19.07;49.74;101605.03;5121494;27;20185;-59
2022/03/23 03:30:21;;;;;;;7.37;4.23;;;;;;;19.06;49.43;101611.13;5113509;28;20451;-59
2022/03/23 03:32:47;;;;;;;7.40;4.50;;;;;;;19.06;49.53;101611.94;5131247;27;20188;-59
2022/03/23 03:35:12;;;;;;;7.13;4.37;;;;;;;19.06;49.52;101614.81;5134851;27;20270;-59
2022/03/23 03:37:39;;;;;;;6.63;4.57;;;;;;;19.10;49.68;101614.94;5135215;27;20169;-60
2022/03/23 03:40:05;;;;;;;6.40;4.90;;;;;;;19.07;49.57;101616.47;5134062;27;20205;-59
2022/03/23 03:42:30;;;;;;;6.23;4.57;;;;;;;19.05;49.35;101616.00;5116774;27;20423;-59
2022/03/23 03:44:57;;;;;;;6.07;4.10;;;;;;;19.08;49.66;101625.91;5134615;27;20493;-59
2022/03/23 03:47:23;;;;;;;8.87;4.77;;;;;;;19.06;49.65;101628.31;5134550;27;20851;-60
2022/03/23 03:49:48;;;;;;;5.63;4.00;;;;;;;19.05;50.52;101630.31;5134058;27;20418;-59
2022/03/23 03:52:14;;;;;;;5.80;4.13;;;;;;;19.06;49.78;101628.31;5131302;27;20443;-59
2022/03/23 03:54:40;;;;;;;5.53;4.37;;;;;;;19.05;49.77;101638.91;5134321;27;20180;-59
2022/03/23 03:57:05;;;;;;;7.73;4.70;;;;;;;19.05;49.94;101635.19;5117107;27;20193;-59
2022/03/23 03:59:30;;;;;;;6.43;4.20;;;;;;;19.04;49.95;101634.38;5113046;28;20178;-59
2022/03/23 04:01:56;;;;;;;7.30;4.60;;;;;;;19.05;49.72;101638.91;5116341;27;20192;-59
2022/03/23 04:04:21;;;;;;;7.97;5.00;;;;;;;19.04;49.79;101637.25;5113338;27;20200;-59
2022/03/23 04:06:47;;;;;;;6.43;4.90;;;;;;;19.05;49.87;101646.66;5130982;27;20707;-59
2022/03/23 04:09:12;;;;;;;7.90;4.80;;;;;;;19.05;50.04;101646.66;5133793;27;20173;-59
2022/03/23 04:11:38;;;;;;;5.40;4.00;;;;;;;19.05;49.92;101653.22;5134113;27;20189;-59
2022/03/23 04:14:04;;;;;;;6.50;4.20;;;;;;;19.04;49.90;101653.56;5130642;27;20198;-58
2022/03/23 04:16:29;;;;;;;5.87;4.37;;;;;;;19.04;49.78;101654.41;5130406;27;20613;-59
2022/03/23 04:18:55;;;;;;;6.17;4.40;;;;;;;19.04;49.78;101654.41;5113036;28;20218;-59
2022/03/23 04:21:20;;;;;;;6.13;4.10;;;;;;;19.05;50.09;101656.09;5124231;27;20173;-59
2022/03/23 04:23:46;;;;;;;7.00;4.40;;;;;;;19.03;50.11;101651.91;5133343;27;20166;-59
2022/03/23 04:26:11;;;;;;;6.23;4.07;;;;;;;19.02;50.00;101651.03;5132794;27;20661;-59
2022/03/23 04:28:37;;;;;;;5.23;4.00;;;;;;;19.03;49.84;101655.59;5114211;28;20651;-59
2022/03/23 04:31:02;;;;;;;6.93;4.10;;;;;;;19.04;50.06;101656.44;5114978;27;20204;-59
2022/03/23 04:33:28;;;;;;;7.93;4.23;;;;;;;19.05;50.18;101658.09;5112711;28;20187;-59
2022/03/23 04:35:53;;;;;;;5.93;3.60;;;;;;;19.06;50.12;101657.75;5112978;28;20166;-59
2022/03/23 04:38:20;;;;;;;5.10;3.90;;;;;;;19.02;50.08;101661.69;5115954;27;20182;-60
2022/03/23 04:40:45;;;;;;;9.00;5.33;;;;;;;19.00;50.13;101664.03;5112329;28;20178;-59
2022/03/23 04:43:11;;;;;;;6.80;4.13;;;;;;;19.00;50.37;101662.03;5113220;28;20466;-59
2022/03/23 04:45:36;;;;;;;5.20;3.67;;;;;;;19.01;50.18;101665.75;5094534;28;20177;-59
2022/03/23 04:48:02;;;;;;;5.97;4.50;;;;;;;19.03;50.01;101671.94;5113001;28;20189;-59
2022/03/23 04:50:27;;;;;;;6.03;4.47;;;;;;;19.02;50.55;101667.41;5092807;28;20206;-59
2022/03/23 04:52:53;;;;;;;6.13;4.57;;;;;;;19.02;49.97;101665.34;5111778;28;20961;-59
2022/03/23 04:55:18;;;;;;;5.47;3.90;;;;;;;19.02;49.90;101667.41;5112737;28;20658;-59
2022/03/23 04:57:44;;;;;;;6.60;4.20;;;;;;;19.03;50.14;101669.91;5112861;28;20178;-59
2022/03/23 05:00:13;;;;;;;5.23;3.87;;;;;;;19.01;50.17;101671.47;5112277;28;20177;-59
2022/03/23 05:02:38;;;;;;;7.07;4.30;;;;;;;19.01;50.28;101669.41;5112935;28;20655;-59
2022/03/23 05:05:05;;;;;;;5.90;4.20;;;;;;;19.04;50.44;101670.75;5111931;28;20459;-59
2022/03/23 05:07:31;;;;;;;5.63;4.40;;;;;;;18.99;50.04;101668.94;5112975;28;20200;-59
2022/03/23 05:09:56;;;;;;;7.10;4.70;;;;;;;19.01;50.17;101675.13;5112099;28;20430;-59
2022/03/23 05:12:25;;;;;;;7.10;4.20;;;;;;;19.00;50.26;101673.47;5112566;28;20562;-59
2022/03/23 05:14:50;;;;;;;6.00;4.30;;;;;;;19.00;50.12;101679.19;5111852;28;20170;-59
2022/03/23 05:17:16;;;;;;;5.73;3.80;;;;;;;19.00;50.36;101679.19;5120886;27;20415;-59
2022/03/23 05:19:41;;;;;;;5.87;4.30;;;;;;;19.00;50.38;101675.47;5132003;27;20214;-59
2022/03/23 05:22:08;;;;;;;5.20;3.83;;;;;;;19.01;50.06;101678.00;5133145;27;20165;-59
2022/03/23 05:24:34;;;;;;;6.13;3.83;;;;;;;19.01;50.15;101680.03;5132467;27;20559;-59
2022/03/23 05:26:59;;;;;;;6.50;3.87;;;;;;;19.01;50.48;101686.59;5126847;27;20418;-59
2022/03/23 05:29:25;;;;;;;5.83;3.57;;;;;;;19.02;50.17;101693.16;5111319;28;20177;-59
2022/03/23 05:31:50;;;;;;;6.57;4.27;;;;;;;19.01;49.88;101694.34;5111931;28;20198;-59
2022/03/23 05:34:16;;;;;;;6.50;3.80;;;;;;;19.01;50.24;101698.03;5119164;27;20171;-59
2022/03/23 05:36:41;;;;;;;5.40;4.13;;;;;;;19.00;50.16;101692.66;5132864;27;20175;-59
2022/03/23 05:39:07;;;;;;;7.10;4.10;;;;;;;19.03;50.04;101694.84;5132225;27;20165;-59
2022/03/23 05:41:32;;;;;;;6.80;3.83;;;;;;;19.01;50.04;101694.34;5132219;27;20169;-59
2022/03/23 05:43:58;;;;;;;5.43;3.73;;;;;;;19.01;50.24;101692.31;5131262;27;20177;-59
2022/03/23 05:46:23;;;;;;;6.17;3.43;;;;;;;19.02;50.05;101698.88;5132228;27;20164;-59
2022/03/23 05:48:49;;;;;;;5.90;4.07;;;;;;;19.00;50.28;101693.50;5131695;27;20177;-59
2022/03/23 05:51:15;;;;;;;5.63;4.10;;;;;;;19.00;50.41;101699.22;5128329;27;20250;-59
2022/03/23 05:53:40;;;;;;;5.13;4.50;;;;;;;18.99;50.29;101709.00;5131506;27;20169;-59
2022/03/23 05:56:07;;;;;;;5.53;3.80;;;;;;;18.99;50.21;101711.88;5131743;27;20407;-59
2022/03/23 05:58:34;;;;;;;6.37;4.13;;;;;;;18.99;50.43;101709.00;5114276;27;20182;-59
2022/03/23 06:00:59;;;;;;;5.33;3.80;;;;;;;19.03;50.09;101717.72;5112144;27;20411;-59
2022/03/23 06:03:25;;;;;;;4.90;3.40;;;;;;;18.99;50.45;101714.75;5123581;27;20743;-60
2022/03/23 06:05:50;;;;;;;5.37;3.70;;;;;;;18.99;50.11;101713.88;5131740;27;20289;-59
2022/03/23 06:08:16;;;;;;;4.50;3.50;;;;;;;19.02;50.29;101716.06;5129110;27;20214;-59
2022/03/23 06:10:41;;;;;;;4.77;4.23;;;;;;;19.01;50.31;101720.94;5128114;27;20205;-59
2022/03/23 06:13:06;;;;;;;5.30;3.70;;;;;;;18.98;50.56;101721.66;5131448;27;20165;-59
2022/03/23 06:15:32;;;;;;;5.13;3.70;;;;;;;19.01;49.98;101720.13;5131696;27;20176;-59
2022/03/23 06:17:57;;;;;;;4.43;3.47;;;;;;;19.00;50.23;101724.13;5115544;27;20265;-59
2022/03/23 06:20:23;;;;;;;5.07;3.50;;;;;;;19.05;50.00;101719.06;5110741;28;20173;-60
2022/03/23 06:22:48;;;;;;;5.17;3.53;;;;;;;19.03;50.20;101723.44;5111146;28;20184;-59
2022/03/23 06:25:14;;;;;;;4.93;4.00;;;;;;;19.02;50.30;101724.66;5126180;27;20543;-59
2022/03/23 06:27:39;;;;;;;5.30;3.90;;;;;;;19.00;50.20;101727.84;5120248;27;20559;-59
2022/03/23 06:30:05;;;;;;;5.80;4.03;;;;;;;19.00;50.38;101727.00;5112985;27;20707;-59
2022/03/23 06:32:33;;;;;;;6.73;3.53;;;;;;;19.01;50.20;101734.44;5111014;28;20205;-59
2022/03/23 06:35:00;;;;;;;6.97;4.20;;;;;;;19.01;50.48;101735.25;5113183;27;20423;-59
2022/03/23 06:37:26;;;;;;;4.73;3.80;;;;;;;18.98;50.18;101733.09;5111367;28;20902;-59
2022/03/23 06:39:52;;;;;;;5.43;4.00;;;;;;;18.98;50.32;101738.81;5110023;28;20412;-60
2022/03/23 06:42:17;;;;;;;4.87;4.00;;;;;;;19.00;50.34;101738.44;5109973;28;20419;-59
2022/03/23 06:44:43;;;;;;;4.87;3.60;;;;;;;19.02;50.31;101741.81;5110663;28;20253;-59
2022/03/23 06:47:09;;;;;;;5.13;3.83;;;;;;;19.06;50.14;101746.47;5111005;28;20177;-61
2022/03/23 06:49:34;;;;;;;7.50;4.10;;;;;;;19.02;50.07;101745.50;5110088;28;20177;-59
2022/03/23 06:52:00;;;;;;;5.13;3.70;;;;;;;18.98;50.63;101756.00;5110551;28;20208;-59
2022/03/23 06:54:25;;;;;;;4.73;3.43;;;;;;;19.01;50.46;101751.59;5110733;28;20189;-59
2022/03/23 06:56:51;;;;;;;4.83;3.37;;;;;;;19.03;50.37;101750.06;5110593;28;20280;-59
2022/03/23 06:59:18;;;;;;;5.37;3.53;;;;;;;19.00;50.55;101756.47;5110274;28;20279;-59
2022/03/23 07:01:44;;;;;;;4.33;3.30;;;;;;;19.02;50.45;101754.09;5110100;28;20400;-59
2022/03/23 07:04:09;;;;;;;5.50;3.50;;;;;;;19.03;50.18;101754.94;5110434;28;20435;-59
2022/03/23 07:06:34;;;;;;;5.87;4.10;;;;;;;19.04;50.41;101750.88;5108991;28;20584;-59
2022/03/23 07:11:44;;;;;;;5.00;3.50;;;;;;;19.02;50.37;101753.28;5110163;28;20201;-59
2022/03/23 07:14:09;;;;;;;5.33;3.70;;;;;;;19.04;50.22;101745.16;5110622;28;20424;-59
2022/03/23 07:16:35;;;;;;;5.43;3.67;;;;;;;19.01;50.24;101749.56;5114332;28;20195;-59
2022/03/23 07:19:00;;;;;;;5.77;4.30;;;;;;;19.03;50.57;101752.94;5130551;28;20173;-59
2022/03/23 07:21:26;;;;;;;5.20;3.63;;;;;;;19.03;50.18;101761.50;5130858;28;20256;-59
2022/03/23 07:23:51;;;;;;;7.00;4.30;;;;;;;19.07;50.25;101765.31;5117682;27;20954;-62
2022/03/23 07:26:18;;;;;;;10.37;8.13;;;;;;;18.90;49.50;101762.63;5112082;28;20178;-61
2022/03/23 07:28:44;;;;;;;21.07;13.37;;;;;;;18.61;46.17;101761.81;5108612;28;20201;-61
2022/03/23 07:31:09;;;;;;;22.50;15.03;;;;;;;18.77;44.58;101766.56;5109160;28;20458;-60
2022/03/23 07:33:34;;;;;;;28.23;17.30;;;;;;;19.14;43.33;101762.75;5094286;28;20432;-61
2022/03/23 07:36:02;;;;;;;24.63;15.77;;;;;;;19.21;42.66;101768.75;5124640;28;20188;-61
2022/03/23 07:38:27;;;;;;;24.83;14.97;;;;;;;19.35;42.51;101763.59;5117209;28;20193;-62
2022/03/23 07:40:53;;;;;;;22.30;13.83;;;;;;;19.46;42.63;101764.84;5129670;28;20418;-61
2022/03/23 07:43:18;;;;;;;19.20;13.27;;;;;;;19.50;43.01;101765.81;5117398;28;20193;-61
2022/03/23 07:45:44;;;;;;;23.13;13.20;;;;;;;19.62;42.24;101773.63;5110152;28;20173;-61
2022/03/23 07:48:09;;;;;;;16.03;11.60;;;;;;;19.81;42.47;101777.63;5110134;28;20185;-61
2022/03/23 07:50:35;;;;;;;27.13;13.70;;;;;;;19.96;41.82;101776.13;5112280;28;20189;-62
2022/03/23 07:53:00;;;;;;;17.73;11.50;;;;;;;20.02;42.28;101771.84;5109838;28;20176;-63
2022/03/23 07:55:25;;;;;;;27.00;11.60;;;;;;;19.96;42.49;101779.81;5110400;28;20196;-63
2022/03/23 07:57:51;;;;;;;15.83;10.67;;;;;;;19.95;42.24;101772.41;5109243;28;20181;-62
2022/03/23 08:00:17;;;;;;;17.30;10.40;;;;;;;19.95;42.16;101777.28;5109866;28;20181;-62
2022/03/23 08:02:42;;;;;;;24.00;12.27;;;;;;;19.88;43.35;101789.38;5112561;28;20605;-59
2022/03/23 08:05:08;;;;;;;18.17;12.20;;;;;;;19.99;42.85;101779.09;5110018;28;20241;-62
2022/03/23 08:07:34;;;;;;;20.07;10.67;;;;;;;19.87;43.35;101781.94;5121972;27;20611;-62
2022/03/23 08:09:59;;;;;;;19.67;11.17;;;;;;;19.82;43.51;101785.03;5121633;27;20431;-63
2022/03/23 08:12:26;;;;;;;18.60;10.87;;;;;;;19.74;43.40;101782.25;5122445;27;20209;-61
2022/03/23 08:14:51;;;;;;;19.60;11.13;;;;;;;19.80;43.22;101781.69;5114863;27;20190;-62
2022/03/23 08:17:17;;;;;;;26.67;11.20;;;;;;;19.71;43.29;101785.84;5123956;27;20827;-62
2022/03/23 08:19:43;;;;;;;20.47;10.97;;;;;;;19.62;43.31;101782.22;5124579;27;20177;-62
2022/03/23 08:22:09;;;;;;;18.93;9.90;;;;;;;19.59;43.32;101780.06;5124998;27;20636;-62
2022/03/23 08:24:34;;;;;;;20.33;11.10;;;;;;;19.53;44.01;101784.34;5129156;27;20208;-62
2022/03/23 08:27:00;;;;;;;16.77;11.27;;;;;;;19.52;43.77;101780.63;5125032;27;20435;-62
2022/03/23 08:29:25;;;;;;;17.00;9.93;;;;;;;19.42;44.18;101781.06;5126908;27;20615;-63
2022/03/23 08:31:52;;;;;;;15.13;10.60;;;;;;;19.38;44.35;101780.09;5112716;27;20571;-59
2022/03/23 08:34:18;;;;;;;16.00;10.63;;;;;;;19.38;43.91;101782.13;5115328;27;20178;-62
2022/03/23 08:36:43;;;;;;;15.77;10.23;;;;;;;19.40;43.77;101777.72;5117014;27;20928;-63
2022/03/23 08:39:09;;;;;;;17.40;10.80;;;;;;;19.39;43.52;101776.03;5122856;27;20432;-61
2022/03/23 08:41:34;;;;;;;18.40;9.30;;;;;;;19.36;43.42;101775.91;5129562;27;20173;-61
2022/03/23 08:44:00;;;;;;;21.60;10.17;;;;;;;19.43;44.47;101768.44;5125619;27;20643;-61
2022/03/23 08:46:25;;;;;;;13.20;9.47;;;;;;;19.51;44.30;101772.41;5127786;27;20181;-61
2022/03/23 08:48:51;;;;;;;14.60;9.40;;;;;;;19.37;44.39;101766.94;5131208;27;20209;-62
2022/03/23 08:51:17;;;;;;;19.63;10.17;;;;;;;19.33;44.22;101774.59;5119088;27;20199;-62
2022/03/23 08:53:42;;;;;;;15.97;10.40;;;;;;;19.31;44.10;101762.63;5131238;27;20593;-62
2022/03/23 08:56:11;;;;;;;19.00;10.57;;;;;;;19.32;44.49;101770.03;5120987;27;20532;-63
2022/03/23 08:58:47;;;;;;;16.93;9.80;;;;;;;19.27;44.27;101766.56;5112208;27;20543;-62
2022/03/23 09:01:13;;;;;;;19.43;9.50;;;;;;;19.32;45.95;101764.31;5114240;27;20422;-63
2022/03/23 09:03:39;;;;;;;21.33;9.80;;;;;;;19.31;47.38;101762.63;5133338;27;20513;-63
2022/03/23 09:06:04;;;;;;;32.90;10.73;;;;;;;19.31;46.48;101759.75;5132210;27;20461;-62
2022/03/23 09:08:30;;;;;;;29.80;11.73;;;;;;;19.30;47.11;101758.09;5131467;27;20177;-62
2022/03/23 09:10:55;;;;;;;18.97;9.60;;;;;;;19.33;46.96;101754.53;5131264;27;20173;-62
2022/03/23 09:13:21;;;;;;;27.30;10.77;;;;;;;19.32;47.08;101754.88;5132411;27;20169;-62
2022/03/23 09:15:48;;;;;;;23.90;10.03;;;;;;;19.35;46.87;101757.88;5130628;27;20161;-62
2022/03/23 09:18:13;;;;;;;19.70;8.90;;;;;;;19.45;47.24;101759.47;5113528;27;20220;-62
2022/03/23 09:20:39;;;;;;;27.50;9.17;;;;;;;19.43;47.48;101758.97;5111559;27;20412;-62
2022/03/23 09:23:04;;;;;;;15.10;8.37;;;;;;;19.59;49.08;101754.28;5123674;27;20185;-61
2022/03/23 09:25:30;;;;;;;20.90;8.30;;;;;;;19.73;49.43;101758.50;5121949;27;20205;-61
2022/03/23 09:27:55;;;;;;;18.87;9.07;;;;;;;19.56;49.58;101760.72;5119854;27;20185;-62
2022/03/23 09:30:21;;;;;;;24.53;8.87;;;;;;;19.56;48.86;101757.84;5118874;27;20181;-62
2022/03/23 09:32:46;;;;;;;18.67;9.10;;;;;;;19.57;49.83;101766.06;5115273;27;20250;-62
2022/03/23 09:35:13;;;;;;;14.67;8.90;;;;;;;19.48;48.46;101748.16;5111536;28;20170;-62
2022/03/23 09:37:47;;;;;;;25.07;8.37;;;;;;;19.40;48.43;101749.06;5114666;27;20178;-62
2022/03/23 09:40:17;;;;;;;29.13;8.97;;;;;;;19.42;48.75;101754.44;5111275;28;20414;-62
2022/03/23 09:42:43;;;;;;;19.53;8.33;;;;;;;19.39;48.75;101747.41;5110564;28;20415;-62
2022/03/23 09:45:20;;;;;;;19.10;9.17;;;;;;;19.38;48.74;101745.72;5112074;28;20460;-62
2022/03/23 09:47:45;;;;;;;14.03;7.90;;;;;;;19.35;49.02;101746.44;5095289;28;20480;-62
2022/03/23 09:50:11;;;;;;;23.23;8.40;;;;;;;19.36;48.97;101741.56;5111609;28;20804;-62
2022/03/23 09:52:37;;;;;;;16.57;7.90;;;;;;;19.34;49.26;101741.91;5111840;28;20170;-62
2022/03/23 09:55:04;;;;;;;16.50;8.13;;;;;;;19.35;48.98;101736.97;5111253;28;20415;-62
2022/03/23 09:57:30;;;;;;;20.50;8.30;;;;;;;19.32;49.09;101735.66;5114218;27;20423;-62
2022/03/23 09:59:55;;;;;;;19.77;8.40;;;;;;;19.31;49.11;101736.84;5111602;28;20407;-62
2022/03/23 10:02:33;;;;;;;16.43;8.60;;;;;;;19.32;49.22;101732.78;5113138;27;20166;-62
2022/03/23 10:05:22;;;;;;;15.07;7.87;;;;;;;19.29;48.97;101729.81;5111501;27;20236;-62
2022/03/23 10:08:46;;;;;;;14.00;7.13;;;;;;;19.28;49.10;101729.00;5110587;28;21067;-62
2022/03/23 10:11:56;;;;;;;15.80;7.50;;;;;;;19.27;49.16;101733.00;5068240;28;20511;-62
2022/03/23 10:14:58;;;;;;;17.90;8.10;;;;;;;19.26;49.18;101717.03;5052681;28;20536;-62
2022/03/23 10:17:44;;;;;;;20.57;8.03;;;;;;;19.27;49.15;101720.75;5100890;28;20426;-62
2022/03/23 10:20:13;;;;;;;14.17;7.50;;;;;;;19.26;49.27;101719.06;5110608;28;21203;-62
2022/03/23 10:22:49;;;;;;;13.10;7.17;;;;;;;19.26;49.05;101719.91;5111187;28;20400;-62
2022/03/23 10:25:14;;;;;;;15.40;6.77;;;;;;;19.25;49.24;101725.97;5111044;28;20498;-62
2022/03/23 10:27:40;;;;;;;13.53;7.30;;;;;;;19.25;49.28;101709.63;5111566;28;20427;-62
2022/03/23 10:30:06;;;;;;;18.33;7.47;;;;;;;19.24;49.19;101709.97;5120669;27;20176;-62
2022/03/23 10:32:38;;;;;;;10.27;6.10;;;;;;;19.21;49.73;101714.34;5126800;27;20195;-62
2022/03/23 10:35:04;;;;;;;15.20;7.53;;;;;;;19.21;49.51;101710.66;5113013;27;20490;-62
2022/03/23 10:37:33;;;;;;;11.33;6.90;;;;;;;19.21;49.71;101700.03;5129221;27;20411;-62
2022/03/23 10:40:00;;;;;;;21.90;6.83;;;;;;;19.22;49.42;101707.47;5130297;27;20418;-62
2022/03/23 10:42:27;;;;;;;12.27;6.93;;;;;;;19.23;49.52;101702.59;5131456;27;20407;-62
2022/03/23 10:45:16;;;;;;;19.37;7.33;;;;;;;19.23;49.78;101709.16;5131334;27;20410;-62
2022/03/23 10:47:41;;;;;;;11.90;7.30;;;;;;;19.24;49.96;101705.09;5132014;27;20423;-62
2022/03/23 10:50:16;;;;;;;12.87;6.40;;;;;;;19.25;49.78;101705.91;5130516;27;20419;-62
2022/03/23 10:53:03;;;;;;;11.93;6.60;;;;;;;19.23;49.74;101709.16;5131414;27;20184;-62
2022/03/23 10:55:32;;;;;;;11.50;6.53;;;;;;;19.26;49.43;101708.44;5130789;27;20415;-62
2022/03/23 10:58:01;;;;;;;10.77;6.03;;;;;;;19.26;49.68;101702.72;5117341;27;21086;-62
2022/03/23 11:00:38;;;;;;;11.30;6.87;;;;;;;19.25;49.57;101698.19;5110211;28;20403;-62
2022/03/23 11:03:05;;;;;;;14.13;6.77;;;;;;;19.25;49.64;101691.59;5110530;28;20388;-62
2022/03/23 11:05:32;;;;;;;9.87;6.20;;;;;;;19.26;49.85;101693.31;5108815;28;20927;-62
2022/03/23 11:08:22;;;;;;;13.80;6.57;;;;;;;19.26;49.86;101696.16;5110257;28;20411;-62
2022/03/23 11:16:27;;;;;;;11.07;6.80;;;;;;;19.26;49.77;101691.25;5113244;28;20432;-62
2022/03/23 11:19:20;;;;;;;10.00;5.80;;;;;;;19.27;49.67;101687.19;5130397;28;20434;-62
2022/03/23 11:22:12;;;;;;;9.30;6.13;;;;;;;19.31;49.68;101681.63;5122233;28;20423;-62
2022/03/23 11:24:40;;;;;;;9.47;6.00;;;;;;;19.29;49.71;101687.72;5130921;28;20452;-62
2022/03/23 11:27:08;;;;;;;12.13;6.70;;;;;;;19.29;49.63;101673.38;5123984;28;20426;-62
2022/03/23 11:29:37;;;;;;;10.77;5.73;;;;;;;19.26;49.91;101671.22;5109767;28;20410;-62
2022/03/23 11:32:05;;;;;;;10.83;5.83;;;;;;;19.29;49.60;101661.09;5110254;28;20444;-62
2022/03/23 11:34:33;;;;;;;13.17;6.40;;;;;;;19.26;49.81;101653.22;5112863;28;20937;-62
2022/03/23 11:36:58;;;;;;;11.00;6.03;;;;;;;19.25;49.94;101651.53;5110311;28;20439;-62
2022/03/23 11:39:24;;;;;;;11.20;5.97;;;;;;;19.27;49.84;101641.38;5109720;28;20412;-62
2022/03/23 11:41:51;;;;;;;10.93;6.00;;;;;;;19.24;49.78;101650.69;5092556;28;20206;-62