Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:12;;;;;;;20.23;9.95;;;;;;;13.06;80.96;102047.16;5072249;28;20052;-70
2023/02/17 00:03:40;;;;;;;16.25;8.85;;;;;;;12.88;81.57;102050.72;5053829;28;20152;-71
2023/02/17 00:06:08;;;;;;;18.83;8.95;;;;;;;12.87;81.77;102043.53;5063889;28;20625;-70
2023/02/17 00:08:36;;;;;;;17.25;10.02;;;;;;;12.91;81.77;102039.06;5054389;28;20057;-70
2023/02/17 00:11:04;;;;;;;17.65;9.90;;;;;;;13.12;81.36;102048.75;5066453;28;20051;-71
2023/02/17 00:13:32;;;;;;;12.95;8.40;;;;;;;12.93;81.77;102044.28;5053838;28;20052;-70
2023/02/17 00:15:59;;;;;;;14.48;8.43;;;;;;;12.74;82.65;102047.03;5058950;28;20040;-70
2023/02/17 00:18:27;;;;;;;13.60;8.38;;;;;;;12.95;82.58;102040.13;5073299;28;20044;-70
2023/02/17 00:20:54;;;;;;;14.02;8.00;;;;;;;13.05;81.86;102034.47;5072598;28;20049;-71
2023/02/17 00:23:21;;;;;;;16.23;8.77;;;;;;;12.93;82.24;102036.81;5074146;28;20082;-70
2023/02/17 00:25:49;;;;;;;16.10;9.43;;;;;;;13.00;82.23;102039.22;5071541;28;20456;-71
2023/02/17 00:28:16;;;;;;;13.43;8.70;;;;;;;13.02;82.41;102037.00;5035668;28;20076;-70
2023/02/17 00:30:43;;;;;;;15.77;7.80;;;;;;;12.98;82.80;102028.44;5056810;28;20060;-70
2023/02/17 00:33:11;;;;;;;15.75;7.95;;;;;;;12.97;82.78;102032.31;5074969;28;20049;-70
2023/02/17 00:35:39;;;;;;;15.68;7.70;;;;;;;13.09;82.74;102035.50;5073228;28;20155;-69
2023/02/17 00:38:08;;;;;;;11.65;7.75;;;;;;;13.00;82.75;102031.75;5073141;28;20044;-70
2023/02/17 00:40:35;;;;;;;15.23;8.20;;;;;;;12.92;84.09;102029.63;5074388;28;20483;-71
2023/02/17 00:43:03;;;;;;;15.98;8.65;;;;;;;13.08;83.38;102028.34;5075052;28;20586;-70
2023/02/17 00:45:30;;;;;;;14.13;8.43;;;;;;;13.05;83.89;102022.56;5071353;28;20056;-70
2023/02/17 00:47:58;;;;;;;13.32;8.10;;;;;;;13.26;83.17;102022.00;5074578;28;20040;-70
2023/02/17 00:50:25;;;;;;;15.02;8.43;;;;;;;12.99;84.06;102024.53;5073185;28;20137;-70
2023/02/17 00:52:52;;;;;;;12.23;7.95;;;;;;;12.95;84.94;102015.22;5056893;28;20044;-70
2023/02/17 00:55:20;;;;;;;12.88;8.27;;;;;;;12.95;85.13;102014.38;5074338;28;20436;-71
2023/02/17 00:57:47;;;;;;;16.80;8.00;;;;;;;12.98;84.98;102014.63;5074473;28;20064;-70
2023/02/17 01:00:15;;;;;;;14.48;7.97;;;;;;;13.03;85.12;102019.28;5073220;28;20052;-71
2023/02/17 01:02:43;;;;;;;15.32;7.78;;;;;;;12.95;85.65;102014.38;5065273;28;20055;-70
2023/02/17 01:05:10;;;;;;;13.98;7.63;;;;;;;12.93;85.69;102020.22;5055070;28;20040;-70
2023/02/17 01:07:37;;;;;;;12.75;7.82;;;;;;;13.01;85.72;102016.78;5055850;28;20053;-71
2023/02/17 01:10:06;;;;;;;13.70;7.40;;;;;;;13.09;85.68;102021.66;5073515;28;20041;-70
2023/02/17 01:12:33;;;;;;;14.52;7.80;;;;;;;13.02;85.97;102023.97;5072934;28;20063;-70
2023/02/17 01:15:00;;;;;;;12.80;7.93;;;;;;;12.90;86.82;102026.31;5074592;28;20044;-70
2023/02/17 01:17:28;;;;;;;13.82;7.75;;;;;;;12.96;86.83;102021.56;5076166;28;20415;-70
2023/02/17 01:19:56;;;;;;;15.63;8.43;;;;;;;12.78;87.75;102016.84;5050577;28;20045;-71
2023/02/17 01:22:23;;;;;;;13.20;7.85;;;;;;;12.99;86.74;102027.31;5076209;28;20407;-70
2023/02/17 01:24:51;;;;;;;15.02;8.25;;;;;;;12.90;87.82;102020.00;5078227;28;20053;-70
2023/02/17 01:27:18;;;;;;;14.50;8.30;;;;;;;12.92;87.73;102026.06;5076345;28;20071;-69
2023/02/17 01:29:47;;;;;;;22.25;9.18;;;;;;;12.87;87.75;102018.63;5077832;28;20044;-69
2023/02/17 01:32:14;;;;;;;14.90;9.23;;;;;;;12.88;87.92;102022.22;5076031;28;20051;-70
2023/02/17 01:34:41;;;;;;;18.15;8.95;;;;;;;12.85;88.22;102023.63;5059449;28;20629;-69
2023/02/17 01:37:09;;;;;;;15.00;9.00;;;;;;;12.83;87.67;102023.09;5066040;28;20045;-71
2023/02/17 01:39:36;;;;;;;17.75;9.98;;;;;;;12.93;87.86;102022.16;5057190;28;20068;-70
2023/02/17 01:42:03;;;;;;;16.20;10.30;;;;;;;12.91;88.04;102024.38;5073687;28;20383;-70
2023/02/17 01:44:31;;;;;;;15.18;9.40;;;;;;;12.96;88.15;102021.56;5077625;28;20480;-70
2023/02/17 01:46:59;;;;;;;18.70;9.25;;;;;;;12.80;88.69;102015.41;5077063;28;20056;-70
2023/02/17 01:49:36;;;;;;;13.57;9.05;;;;;;;12.81;89.43;102008.78;5075777;28;20049;-70
2023/02/17 01:52:08;;;;;;;16.55;8.85;;;;;;;12.77;88.95;102006.88;5075556;28;20083;-70
2023/02/17 01:54:46;;;;;;;16.02;9.68;;;;;;;12.83;89.06;102012.03;5044261;28;20052;-70
2023/02/17 01:57:15;;;;;;;15.10;9.90;;;;;;;12.60;89.71;102017.63;5072738;28;20052;-69
2023/02/17 01:59:43;;;;;;;18.10;10.47;;;;;;;12.58;90.48;102014.31;5075364;28;20093;-64
2023/02/17 02:02:11;;;;;;;15.30;9.93;;;;;;;12.60;90.85;102023.97;5055425;28;20303;-64
2023/02/17 02:04:44;;;;;;;18.70;10.00;;;;;;;12.67;91.49;102015.31;5056202;28;20060;-65
2023/02/17 02:07:21;;;;;;;17.65;10.45;;;;;;;12.66;90.78;102017.25;5073540;28;20052;-68
2023/02/17 02:09:51;;;;;;;19.88;10.63;;;;;;;12.64;90.80;102000.13;5058409;28;20048;-69
2023/02/17 02:12:30;;;;;;;15.60;9.93;;;;;;;12.66;90.73;102008.94;5073068;28;20049;-69
2023/02/17 02:15:14;;;;;;;21.35;11.45;;;;;;;12.42;92.19;102009.00;5076936;28;20060;-69
2023/02/17 02:18:06;;;;;;;19.38;10.98;;;;;;;12.52;92.64;102007.22;5042078;28;20048;-69
2023/02/17 02:20:39;;;;;;;18.48;11.02;;;;;;;12.55;92.68;101999.16;5074889;28;20048;-69
2023/02/17 02:23:38;;;;;;;18.25;11.55;;;;;;;12.59;91.98;102014.03;5058511;28;20515;-71
2023/02/17 02:26:23;;;;;;;16.42;11.30;;;;;;;12.62;92.55;102002.41;5073462;28;20052;-69
2023/02/17 02:29:25;;;;;;;19.95;11.18;;;;;;;12.49;93.47;102005.84;5059388;28;20056;-70
2023/02/17 02:32:31;;;;;;;17.70;10.77;;;;;;;12.66;92.74;101999.88;5059657;28;20052;-70
2023/02/17 02:35:10;;;;;;;16.10;11.07;;;;;;;12.62;93.00;102009.84;5056741;28;20099;-70
2023/02/17 02:37:52;;;;;;;15.85;10.70;;;;;;;12.59;93.01;102008.50;5062635;28;20049;-70
2023/02/17 02:40:23;;;;;;;20.20;11.77;;;;;;;12.57;93.70;102005.19;5055925;28;20041;-70
2023/02/17 02:42:50;;;;;;;15.38;11.27;;;;;;;12.57;93.47;101999.66;5075383;28;20056;-69
2023/02/17 02:45:18;;;;;;;18.63;10.95;;;;;;;12.69;93.42;102000.09;5062892;28;20061;-70
2023/02/17 02:47:51;;;;;;;15.27;10.50;;;;;;;12.71;92.68;102003.34;5074914;28;20059;-71
2023/02/17 02:50:40;;;;;;;16.55;10.73;;;;;;;12.58;94.41;101994.97;5056523;28;20056;-70
2023/02/17 02:53:30;;;;;;;16.90;10.93;;;;;;;12.59;94.98;101985.59;5076073;28;20048;-70
2023/02/17 02:55:57;;;;;;;17.33;10.37;;;;;;;12.65;94.06;101982.44;5075728;28;20044;-70
2023/02/17 02:58:41;;;;;;;16.45;10.48;;;;;;;12.77;92.98;101988.38;5074795;28;20053;-70
2023/02/17 03:01:23;;;;;;;14.90;10.77;;;;;;;12.57;93.37;101988.63;5074255;28;20052;-70
2023/02/17 03:04:10;;;;;;;18.10;9.82;;;;;;;12.62;93.58;101984.97;5059837;28;20053;-70
2023/02/17 03:06:52;;;;;;;14.38;10.77;;;;;;;12.51;94.98;101987.03;5075276;28;20044;-70
2023/02/17 03:09:22;;;;;;;18.02;10.60;;;;;;;12.46;95.50;101998.97;5057739;28;20052;-71
2023/02/17 03:11:49;;;;;;;17.77;10.00;;;;;;;12.61;95.39;101991.59;5057684;28;20048;-70
2023/02/17 03:14:20;;;;;;;14.05;9.80;;;;;;;12.65;94.45;101990.75;5058086;28;20051;-70
2023/02/17 03:16:48;;;;;;;16.70;9.65;;;;;;;12.48;94.86;101995.94;5075436;28;20397;-71
2023/02/17 03:19:19;;;;;;;13.38;9.30;;;;;;;12.58;94.60;101990.28;5045800;28;20045;-70
2023/02/17 03:22:09;;;;;;;13.82;9.25;;;;;;;12.64;95.32;101989.06;5068230;28;20052;-69
2023/02/17 03:24:36;;;;;;;15.27;10.38;;;;;;;12.76;94.25;101988.66;5057468;28;20059;-69
2023/02/17 03:27:06;;;;;;;13.57;9.68;;;;;;;12.66;94.51;101995.13;5070086;28;20051;-69
2023/02/17 03:29:34;;;;;;;16.13;9.38;;;;;;;12.69;94.09;101989.03;5058003;28;20056;-71
2023/02/17 03:32:01;;;;;;;13.00;9.43;;;;;;;12.70;94.47;101978.78;5075187;28;20068;-70
2023/02/17 03:34:29;;;;;;;12.10;8.75;;;;;;;12.80;94.41;101986.94;5074164;28;20059;-69
2023/02/17 03:36:56;;;;;;;13.02;9.77;;;;;;;12.73;94.25;101989.22;5072158;28;20063;-70
2023/02/17 03:39:23;;;;;;;15.45;9.70;;;;;;;12.68;94.78;101978.25;5075283;28;20535;-70
2023/02/17 03:41:51;;;;;;;11.35;8.77;;;;;;;12.70;94.90;101976.84;5073100;28;20052;-70
2023/02/17 03:44:18;;;;;;;14.48;9.57;;;;;;;12.71;94.52;101980.44;5075130;28;20045;-69
2023/02/17 03:46:46;;;;;;;13.38;8.82;;;;;;;12.60;95.78;101984.44;5073556;28;20099;-70
2023/02/17 03:49:13;;;;;;;12.35;8.57;;;;;;;12.69;95.25;101983.50;5075464;28;20049;-71
2023/02/17 03:51:41;;;;;;;11.82;8.75;;;;;;;12.74;94.92;101979.84;5074842;28;20051;-70
2023/02/17 03:54:08;;;;;;;12.82;8.63;;;;;;;12.72;94.74;101977.38;5054414;28;20053;-70
2023/02/17 03:56:35;;;;;;;12.05;9.10;;;;;;;12.73;94.80;101987.31;5066469;28;20959;-70
2023/02/17 03:59:03;;;;;;;12.90;9.95;;;;;;;12.82;95.12;101988.28;5075361;28;20079;-70
2023/02/17 04:01:30;;;;;;;12.80;9.43;;;;;;;12.67;95.12;101988.50;5073464;28;20057;-70
2023/02/17 04:03:58;;;;;;;11.45;8.90;;;;;;;12.85;94.40;101995.97;5075182;28;20048;-70
2023/02/17 04:06:25;;;;;;;12.68;9.18;;;;;;;12.81;94.51;102003.25;5074883;28;20522;-69
2023/02/17 04:08:52;;;;;;;12.05;8.23;;;;;;;12.73;94.87;102006.66;5056348;28;20105;-70
2023/02/17 04:11:20;;;;;;;13.13;9.10;;;;;;;12.73;94.91;102009.41;5065244;28;20049;-70
2023/02/17 04:13:47;;;;;;;13.70;8.80;;;;;;;12.74;94.80;102010.25;5074012;28;20060;-70
2023/02/17 04:16:14;;;;;;;10.48;8.27;;;;;;;12.71;94.78;102003.34;5074524;28;20040;-70
2023/02/17 04:18:42;;;;;;;11.13;9.23;;;;;;;12.76;95.44;102013.53;5075418;28;20475;-70
2023/02/17 04:21:09;;;;;;;14.93;8.25;;;;;;;12.90;94.38;102003.41;5074495;28;20039;-70
2023/02/17 04:23:37;;;;;;;13.70;8.60;;;;;;;12.80;94.69;102014.56;5073845;28;20063;-70
2023/02/17 04:26:05;;;;;;;12.15;8.50;;;;;;;12.84;94.83;102015.63;5071508;28;20059;-70
2023/02/17 04:28:36;;;;;;;11.05;8.80;;;;;;;12.86;94.83;102018.94;5054980;28;20068;-70
2023/02/17 04:31:03;;;;;;;11.60;8.70;;;;;;;12.85;94.96;102023.63;5061925;28;20056;-70
2023/02/17 04:33:31;;;;;;;12.75;8.43;;;;;;;12.76;95.11;102016.31;5075064;28;20079;-70
2023/02/17 04:35:58;;;;;;;13.93;9.23;;;;;;;12.89;95.41;102026.63;5072660;28;20041;-70
2023/02/17 04:38:28;;;;;;;12.70;9.07;;;;;;;12.79;95.95;102024.84;5074935;28;20044;-70
2023/02/17 04:40:56;;;;;;;12.35;8.52;;;;;;;12.66;96.81;102020.00;5073149;28;20040;-70
2023/02/17 04:43:25;;;;;;;13.80;8.77;;;;;;;12.66;97.77;102022.78;5068724;28;20056;-70
2023/02/17 04:45:53;;;;;;;13.27;9.10;;;;;;;12.78;96.88;102016.84;5059087;28;20500;-69
2023/02/17 04:48:20;;;;;;;11.43;8.88;;;;;;;12.77;96.98;102020.72;5073858;28;20059;-69
2023/02/17 04:50:47;;;;;;;12.10;8.60;;;;;;;12.80;96.37;102012.66;5076821;28;20074;-70
2023/02/17 04:53:15;;;;;;;10.65;8.60;;;;;;;12.80;96.72;102020.94;5078680;28;20514;-70
2023/02/17 04:55:42;;;;;;;10.15;8.38;;;;;;;12.83;96.85;102025.88;5077599;28;20051;-69
2023/02/17 04:58:12;;;;;;;10.57;8.18;;;;;;;12.86;96.72;102030.81;5077162;28;20051;-70
2023/02/17 05:00:39;;;;;;;11.32;8.15;;;;;;;12.86;96.41;102027.22;5074552;28;20059;-70
2023/02/17 05:03:07;;;;;;;11.60;8.45;;;;;;;12.97;96.63;102031.50;5076925;28;20080;-69
2023/02/17 05:05:34;;;;;;;11.32;7.90;;;;;;;13.01;96.43;102033.38;5078528;28;20060;-70
2023/02/17 05:08:02;;;;;;;12.57;8.80;;;;;;;12.85;97.06;102042.19;5078298;28;20063;-70
2023/02/17 05:10:29;;;;;;;11.63;8.60;;;;;;;12.82;97.83;102027.00;5077334;28;20049;-70
2023/02/17 05:12:56;;;;;;;11.57;8.73;;;;;;;12.75;98.61;102037.59;5078314;28;20052;-70
2023/02/17 05:15:24;;;;;;;11.75;8.93;;;;;;;12.75;98.74;102040.38;5075985;28;20061;-70
2023/02/17 05:17:51;;;;;;;11.23;8.52;;;;;;;12.87;98.69;102040.75;5067903;28;20049;-70
2023/02/17 05:20:18;;;;;;;11.50;9.15;;;;;;;12.75;98.98;102040.38;5058828;28;20167;-70
2023/02/17 05:22:46;;;;;;;10.93;8.43;;;;;;;12.68;98.98;102045.44;5078064;28;20041;-70
2023/02/17 05:25:13;;;;;;;11.48;8.70;;;;;;;12.67;99.67;102041.03;5075564;28;20082;-70
2023/02/17 05:27:40;;;;;;;11.50;8.73;;;;;;;12.78;98.98;102041.72;5076145;28;20057;-70
2023/02/17 05:30:08;;;;;;;12.43;8.98;;;;;;;12.77;99.24;102049.19;5076546;28;20049;-70
2023/02/17 05:32:46;;;;;;;12.10;8.70;;;;;;;12.74;98.66;102044.25;5058739;28;20056;-70
2023/02/17 05:35:14;;;;;;;11.90;8.98;;;;;;;12.65;98.80;102051.56;5064283;28;20045;-69
2023/02/17 05:37:41;;;;;;;10.60;8.32;;;;;;;12.71;99.14;102049.56;5059966;28;20079;-70
2023/02/17 05:40:11;;;;;;;11.30;7.85;;;;;;;12.86;98.30;102041.88;5076481;28;20403;-71
2023/02/17 05:42:38;;;;;;;13.07;8.52;;;;;;;12.80;97.54;102047.75;5076063;28;20075;-70
2023/02/17 05:45:06;;;;;;;12.10;7.82;;;;;;;12.78;98.01;102048.06;5076398;28;20049;-70
2023/02/17 05:47:34;;;;;;;9.98;8.05;;;;;;;12.85;97.98;102045.75;5076823;28;20049;-70
2023/02/17 05:50:05;;;;;;;10.60;8.05;;;;;;;12.72;98.00;102048.41;5077450;28;20064;-70
2023/02/17 05:52:32;;;;;;;12.77;8.10;;;;;;;12.76;98.58;102050.28;5060504;28;20476;-70
2023/02/17 05:55:02;;;;;;;10.13;7.47;;;;;;;12.82;97.91;102046.34;5057228;28;20511;-69
2023/02/17 05:57:29;;;;;;;13.32;7.80;;;;;;;12.74;97.97;102051.72;5074633;28;20040;-69
2023/02/17 05:59:57;;;;;;;9.30;7.07;;;;;;;12.78;98.40;102052.78;5077244;28;20060;-69
2023/02/17 06:02:24;;;;;;;9.52;7.45;;;;;;;12.78;98.27;102056.34;5076440;28;20115;-69
2023/02/17 06:04:52;;;;;;;11.13;8.23;;;;;;;12.89;97.25;102054.28;5077136;28;20049;-69
2023/02/17 06:07:19;;;;;;;11.85;7.65;;;;;;;12.84;97.06;102051.59;5076409;28;20040;-70
2023/02/17 06:09:47;;;;;;;10.38;7.38;;;;;;;12.78;97.42;102050.03;5060961;28;20607;-69
2023/02/17 06:12:14;;;;;;;12.15;8.38;;;;;;;12.77;97.53;102057.47;5073800;28;20051;-70
2023/02/17 06:14:42;;;;;;;12.50;8.15;;;;;;;12.88;97.36;102059.00;5077052;28;20048;-70
2023/02/17 06:17:09;;;;;;;9.93;7.50;;;;;;;12.85;97.06;102059.59;5076562;28;20052;-70
2023/02/17 06:19:37;;;;;;;11.05;7.70;;;;;;;12.85;98.61;102067.06;5076869;28;20052;-69
2023/02/17 06:22:04;;;;;;;9.32;7.82;;;;;;;12.97;97.48;102071.03;5074696;28;20059;-70
2023/02/17 06:24:31;;;;;;;10.18;7.40;;;;;;;12.90;97.33;102065.03;5075771;28;20068;-70
2023/02/17 06:27:00;;;;;;;10.35;7.82;;;;;;;12.91;97.79;102074.16;5072657;28;20059;-69
2023/02/17 06:29:27;;;;;;;11.10;8.23;;;;;;;12.72;98.71;102078.84;5076808;28;20052;-70
2023/02/17 06:31:54;;;;;;;12.07;8.15;;;;;;;12.67;99.93;102084.44;5076934;28;20044;-70
2023/02/17 06:34:23;;;;;;;11.45;8.05;;;;;;;12.71;99.75;102083.53;5041818;28;20206;-69
2023/02/17 06:36:51;;;;;;;11.38;8.20;;;;;;;12.78;99.37;102091.50;5074102;28;20060;-70
2023/02/17 06:39:18;;;;;;;10.80;8.05;;;;;;;13.03;99.03;102099.50;5058852;28;20059;-70
2023/02/17 06:41:45;;;;;;;10.73;7.82;;;;;;;12.97;98.57;102101.47;5075785;28;20550;-70
2023/02/17 06:44:13;;;;;;;11.40;7.93;;;;;;;12.92;98.68;102106.25;5056415;28;20060;-71
2023/02/17 06:46:40;;;;;;;12.25;8.38;;;;;;;12.84;98.60;102106.88;5066644;28;20059;-71
2023/02/17 06:49:07;;;;;;;11.00;7.57;;;;;;;12.97;98.49;102108.97;5075129;28;20057;-71
2023/02/17 06:51:35;;;;;;;11.90;8.10;;;;;;;12.88;98.73;102108.78;5075623;28;20055;-70
2023/02/17 06:54:02;;;;;;;10.70;8.38;;;;;;;12.90;98.23;102105.72;5076057;28;20610;-69
2023/02/17 06:56:29;;;;;;;11.57;8.23;;;;;;;12.97;98.88;102112.53;5075179;28;20054;-70
2023/02/17 06:58:57;;;;;;;10.98;7.75;;;;;;;13.14;97.67;102131.44;5073036;28;20044;-70
2023/02/17 07:01:25;;;;;;;11.90;7.32;;;;;;;13.07;96.97;102128.22;5063840;28;20052;-70
2023/02/17 07:03:53;;;;;;;11.77;7.50;;;;;;;12.99;97.89;102137.16;5076105;28;20166;-69
2023/02/17 07:06:22;;;;;;;11.48;7.20;;;;;;;13.13;97.69;102135.31;5056860;28;20056;-69
2023/02/17 07:08:50;;;;;;;11.38;7.13;;;;;;;13.08;98.13;102133.44;5074485;28;20064;-70
2023/02/17 07:11:18;;;;;;;11.32;7.40;;;;;;;13.12;98.25;102141.97;5075385;28;20044;-71
2023/02/17 07:13:45;;;;;;;9.25;6.80;;;;;;;12.98;98.35;102135.47;5056879;28;20459;-70
2023/02/17 07:16:13;;;;;;;10.52;7.05;;;;;;;12.93;98.71;102141.06;5070576;28;20071;-70
2023/02/17 07:18:41;;;;;;;9.82;6.85;;;;;;;13.04;99.11;102134.34;5056591;28;20052;-70
2023/02/17 07:21:09;;;;;;;11.52;7.70;;;;;;;13.11;98.78;102145.88;5073574;28;20085;-69
2023/02/17 07:23:37;;;;;;;10.57;6.90;;;;;;;13.37;97.50;102149.97;5072001;28;20064;-69
2023/02/17 07:26:08;;;;;;;10.27;6.82;;;;;;;13.13;97.22;102146.38;5068521;28;20059;-69
2023/02/17 07:28:36;;;;;;;10.85;6.50;;;;;;;13.16;98.39;102146.63;5079132;28;20123;-68
2023/02/17 07:31:05;;;;;;;9.45;6.38;;;;;;;12.98;98.18;102155.69;5062695;28;20043;-68
2023/02/17 07:33:33;;;;;;;10.00;6.22;;;;;;;12.95;99.41;102149.91;5082786;28;20044;-69
2023/02/17 07:36:06;;;;;;;7.97;5.65;;;;;;;13.16;98.40;102159.66;5069575;28;20041;-70
2023/02/17 07:38:33;;;;;;;12.45;6.70;;;;;;;13.08;98.23;102155.56;5087596;28;20416;-71
2023/02/17 07:41:11;;;;;;;9.45;6.15;;;;;;;13.33;97.85;102154.44;5073566;28;20051;-70
2023/02/17 07:43:39;;;;;;;9.90;6.63;;;;;;;13.42;96.65;102153.47;5075504;28;20080;-70
2023/02/17 07:46:09;;;;;;;59.75;35.25;;;;;;;13.15;96.55;102160.75;5072317;28;20364;-71
2023/02/17 07:48:37;;;;;;;12.45;6.85;;;;;;;13.19;97.13;102157.13;5086184;28;20053;-71
2023/02/17 07:51:10;;;;;;;23.80;12.90;;;;;;;13.02;98.28;102162.28;5052141;28;20043;-70
2023/02/17 07:53:38;;;;;;;11.70;5.88;;;;;;;13.07;98.63;102162.25;5059097;28;20049;-68
2023/02/17 07:56:07;;;;;;;15.38;9.38;;;;;;;13.18;98.24;102169.28;5056507;28;20041;-72
2023/02/17 07:58:37;;;;;;;11.65;5.47;;;;;;;13.16;97.51;102170.72;5054862;28;20100;-68
2023/02/17 08:01:06;;;;;;;9.68;5.63;;;;;;;13.24;98.01;102164.50;5064088;28;20040;-70
2023/02/17 08:03:33;;;;;;;12.48;6.47;;;;;;;13.54;96.93;102167.72;5059610;28;20055;-70
2023/02/17 08:06:01;;;;;;;9.85;5.57;;;;;;;13.57;95.43;102175.41;5056490;28;20045;-72
2023/02/17 08:14:01;;;;;;;19.85;5.03;;;;;;;13.63;94.37;102175.34;5059573;28;20052;-71
2023/02/17 08:16:29;;;;;;;13.35;4.80;;;;;;;13.63;94.19;102178.94;5061880;28;20365;-70
2023/02/17 08:18:56;;;;;;;14.15;5.00;;;;;;;13.69;94.99;102182.44;5054773;28;20040;-69
2023/02/17 08:21:25;;;;;;;10.68;5.13;;;;;;;13.77;93.86;102181.78;5058395;28;20052;-69
2023/02/17 08:23:53;;;;;;;19.15;5.00;;;;;;;13.76;93.93;102192.03;5056877;28;20071;-68
2023/02/17 08:26:21;;;;;;;23.83;7.00;;;;;;;13.63;94.21;102192.78;5049266;28;20053;-70
2023/02/17 08:28:49;;;;;;;14.63;5.72;;;;;;;13.66;94.76;102188.59;5058690;28;20068;-73
2023/02/17 08:31:22;;;;;;;14.88;5.40;;;;;;;13.79;93.97;102185.88;5060619;28;20045;-70
2023/02/17 08:33:50;;;;;;;16.05;4.93;;;;;;;13.73;93.76;102187.09;5063238;28;20052;-70
2023/02/17 08:36:21;;;;;;;13.52;4.93;;;;;;;13.92;93.53;102189.84;5067748;28;20044;-69
2023/02/17 08:38:50;;;;;;;;;;;;;;;13.74;93.59;102191.50;5062245;28;20045;-69
2023/02/17 08:41:17;;;;;;;9.13;4.10;;;;;;;13.86;93.18;102186.34;5065659;28;19928;-70
2023/02/17 08:43:44;;;;;;;7.40;3.65;;;;;;;13.93;92.49;102186.78;5057708;28;20148;-69
2023/02/17 08:46:13;;;;;;;9.88;4.00;;;;;;;13.83;93.38;102189.72;5064247;28;20048;-70
2023/02/17 08:48:41;;;;;;;9.75;4.65;;;;;;;13.83;93.35;102191.66;5056254;28;20041;-69
2023/02/17 08:51:12;;;;;;;14.32;4.75;;;;;;;13.82;93.10;102187.25;5063380;28;20055;-70
2023/02/17 08:53:39;;;;;;;9.57;4.68;;;;;;;13.77;93.34;102190.09;5064265;28;20044;-70
2023/02/17 08:56:06;;;;;;;13.70;4.40;;;;;;;13.60;93.96;102198.91;5066379;28;20056;-72
2023/02/17 08:58:35;;;;;;;13.30;6.10;;;;;;;13.75;94.58;102189.56;5056925;28;22595;-71
2023/02/17 09:01:03;;;;;;;12.88;5.72;;;;;;;13.69;93.99;102190.75;5061060;28;20060;-71
2023/02/17 09:03:33;;;;;;;9.30;5.10;;;;;;;13.72;94.30;102202.06;5048476;28;20060;-70
2023/02/17 09:06:01;;;;;;;8.52;5.30;;;;;;;13.78;93.45;102194.50;5065429;28;20049;-70
2023/02/17 09:08:28;;;;;;;19.73;5.20;;;;;;;13.78;93.23;102194.50;5057739;28;20053;-70
2023/02/17 09:10:56;;;;;;;8.88;4.40;;;;;;;13.93;92.53;102186.78;5037569;28;20057;-71
2023/02/17 09:13:25;;;;;;;8.48;4.50;;;;;;;13.83;93.18;102183.34;5061086;28;20044;-71
2023/02/17 09:15:55;;;;;;;10.38;4.10;;;;;;;13.76;93.68;102194.81;5065295;28;20068;-71
2023/02/17 09:18:23;;;;;;;9.00;4.50;;;;;;;14.09;91.89;102187.38;5057567;28;20041;-70
2023/02/17 09:20:51;;;;;;;7.32;3.97;;;;;;;14.09;92.15;102190.13;5059806;28;20050;-70
2023/02/17 09:23:18;;;;;;;8.52;4.32;;;;;;;14.20;91.36;102188.88;5056721;28;20492;-70
2023/02/17 09:25:46;;;;;;;7.95;3.92;;;;;;;13.98;92.07;102199.75;5062760;28;20052;-71
2023/02/17 09:28:14;;;;;;;10.40;4.30;;;;;;;13.92;92.57;102206.47;5054763;28;20044;-70
2023/02/17 09:30:42;;;;;;;6.97;4.15;;;;;;;14.01;92.29;102197.22;5055724;28;20071;-71
2023/02/17 09:33:09;;;;;;;6.13;3.63;;;;;;;14.08;92.09;102196.81;5055399;28;20123;-73
2023/02/17 09:35:37;;;;;;;6.63;3.47;;;;;;;14.15;91.80;102197.25;5057689;28;20600;-72
2023/02/17 09:38:05;;;;;;;6.25;3.22;;;;;;;14.17;91.30;102204.16;5057484;28;20053;-72
2023/02/17 09:40:46;;;;;;;5.82;3.22;;;;;;;14.25;90.32;102203.47;5054000;28;20490;-71
2023/02/17 09:43:14;;;;;;;;;;;;;;;14.03;91.72;102210.75;5054767;28;20056;-71
2023/02/17 09:45:44;;;;;;;8.00;3.15;;;;;;;14.30;91.33;102206.19;5057238;28;20571;-70
2023/02/17 09:48:15;;;;;;;9.45;3.92;;;;;;;14.36;90.50;102209.69;5056982;28;20645;-71
2023/02/17 09:50:55;;;;;;;8.32;4.00;;;;;;;14.39;89.77;102211.88;5055619;28;20504;-72
2023/02/17 09:54:00;;;;;;;9.05;3.38;;;;;;;14.59;88.65;102194.91;5029304;28;20642;-73
2023/02/17 09:56:33;;;;;;;5.32;3.30;;;;;;;14.53;89.06;102193.31;5057036;28;20037;-73
2023/02/17 09:59:22;;;;;;;13.15;3.30;;;;;;;14.51;88.52;102190.03;5057005;28;20064;-69
2023/02/17 10:01:51;;;;;;;6.63;3.03;;;;;;;14.62;88.13;102197.03;5049014;28;20048;-71
2023/02/17 10:04:35;;;;;;;6.25;3.00;;;;;;;14.59;87.94;102206.78;5033646;28;20049;-68
2023/02/17 10:07:14;;;;;;;19.52;11.65;;;;;;;15.04;86.05;102209.84;5057467;28;20491;-67
2023/02/17 10:09:48;;;;;;;10.98;6.65;;;;;;;14.92;85.86;102207.59;5063147;28;20041;-67
2023/02/17 10:12:20;;;;;;;7.82;3.13;;;;;;;14.92;86.41;102210.38;5057747;28;20063;-67
2023/02/17 10:14:51;;;;;;;7.80;2.58;;;;;;;14.94;85.39;102210.06;5048062;28;20057;-67
2023/02/17 10:17:28;;;;;;;7.90;3.13;;;;;;;14.75;85.18;102218.44;5057240;28;20049;-67
2023/02/17 10:20:05;;;;;;;6.88;3.15;;;;;;;14.68;86.55;102224.38;5057251;28;20045;-71
2023/02/17 10:22:33;;;;;;;7.72;3.38;;;;;;;14.68;86.66;102223.53;5054740;28;20052;-71
2023/02/17 10:25:03;;;;;;;5.78;2.53;;;;;;;14.84;85.83;102213.84;5041529;28;20045;-70
2023/02/17 10:27:41;;;;;;;8.23;4.00;;;;;;;14.75;85.43;102221.19;5057602;28;20507;-71
2023/02/17 10:30:24;;;;;;;4.72;2.42;;;;;;;14.87;84.77;102215.97;5056707;28;20053;-71
2023/02/17 10:33:03;;;;;;;5.20;2.78;;;;;;;14.73;85.46;102226.25;5058715;28;20061;-71
2023/02/17 10:35:47;;;;;;;4.63;2.47;;;;;;;14.90;85.25;102228.44;5059188;28;20063;-70
2023/02/17 10:38:26;;;;;;;5.35;2.60;;;;;;;14.95;85.15;102223.63;5056789;28;20044;-71
2023/02/17 10:40:54;;;;;;;4.03;2.42;;;;;;;14.74;85.43;102218.75;5054399;28;20048;-73
2023/02/17 10:43:25;;;;;;;4.45;2.38;;;;;;;14.87;84.21;102221.53;5052977;28;20044;-70
2023/02/17 10:45:53;;;;;;;4.68;2.63;;;;;;;14.49;85.45;102223.59;5046698;28;20052;-69
2023/02/17 10:48:21;;;;;;;8.23;2.75;;;;;;;14.62;86.87;102220.06;5058671;28;20060;-70
2023/02/17 10:50:49;;;;;;;7.35;3.05;;;;;;;14.53;85.66;102216.34;5063749;28;21361;-71
2023/02/17 10:53:20;;;;;;;6.43;2.90;;;;;;;14.43;87.03;102222.06;5051230;28;20041;-73
2023/02/17 10:56:13;;;;;;;7.75;3.10;;;;;;;14.43;86.43;102210.97;5057215;28;20052;-72
2023/02/17 10:59:01;;;;;;;4.82;2.85;;;;;;;14.58;86.25;102210.69;5064743;28;20468;-72
2023/02/17 11:01:29;;;;;;;6.63;3.25;;;;;;;14.35;86.21;102216.34;5056294;28;20059;-73
2023/02/17 11:04:01;;;;;;;5.07;2.97;;;;;;;14.47;86.80;102225.84;5051949;28;20128;-70
2023/02/17 11:06:30;;;;;;;6.57;3.33;;;;;;;14.59;86.77;102222.63;5055972;28;20048;-71
2023/02/17 11:09:19;;;;;;;7.03;3.45;;;;;;;14.60;85.99;102225.09;5107724;27;20428;-72
2023/02/17 11:11:52;;;;;;;6.32;3.25;;;;;;;14.56;85.50;102224.03;5087728;28;20048;-74
2023/02/17 11:14:26;;;;;;;6.82;2.97;;;;;;;14.61;85.58;102217.56;5097126;28;20040;-72
2023/02/17 11:17:20;;;;;;;7.65;3.35;;;;;;;14.70;85.71;102221.28;5099985;28;20056;-74
2023/02/17 11:20:04;;;;;;;9.60;4.28;;;;;;;14.84;84.88;102232.41;5099379;28;20056;-72
2023/02/17 11:22:41;;;;;;;7.15;3.75;;;;;;;14.84;84.36;102246.28;5073698;28;20060;-72
2023/02/17 11:25:26;;;;;;;8.20;3.80;;;;;;;14.81;83.64;102246.91;5072482;28;20423;-72
2023/02/17 11:27:59;;;;;;;6.63;4.05;;;;;;;14.69;85.40;102239.06;5102793;28;20054;-73
2023/02/17 11:30:28;;;;;;;9.57;3.78;;;;;;;14.49;86.36;102243.00;5101269;28;20048;-73
2023/02/17 11:32:55;;;;;;;10.47;3.47;;;;;;;14.74;85.90;102239.00;5105747;28;20048;-72
2023/02/17 11:35:49;;;;;;;7.97;3.53;;;;;;;14.54;85.91;102240.16;5098629;28;20040;-72
2023/02/17 11:38:20;;;;;;;9.98;6.45;;;;;;;14.68;85.44;102228.28;5094515;28;20507;-71
2023/02/17 11:40:57;;;;;;;19.08;11.50;;;;;;;14.57;85.83;102230.41;5103423;28;20044;-72