Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:54;;;;;;;2.27;1.00;;;7.60;99.90;;;;;;5072521;28;20236;-73
2023/12/26 00:04:20;;;;;;;2.17;1.13;;;7.60;99.90;;;;;;5073053;28;20536;-72
2023/12/26 00:06:46;;;;;;;3.07;1.10;;;7.60;99.90;;;;;;5072810;28;20472;-73
2023/12/26 00:09:12;;;;;;;2.33;1.00;;;7.50;99.90;;;;;;5071111;28;20432;-72
2023/12/26 00:11:45;;;;;;;1.50;1.10;;;7.50;99.90;;;;;;5071074;28;20426;-72
2023/12/26 00:14:12;;;;;;;6.03;1.57;;;7.40;99.90;;;;;;5072260;28;20414;-72
2023/12/26 00:16:40;;;;;;;6.00;1.33;;;7.40;99.90;;;;;;5071885;28;20820;-72
2023/12/26 00:19:05;;;;;;;3.43;1.10;;;7.40;99.90;;;;;;5071731;28;20417;-72
2023/12/26 00:21:31;;;;;;;3.70;1.70;;;7.40;99.90;;;;;;5071451;28;21074;-73
2023/12/26 00:23:57;;;;;;;2.37;1.20;;;7.30;99.90;;;;;;5069796;28;20308;-73
2023/12/26 00:26:23;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5070996;28;20226;-73
2023/12/26 00:28:48;;;;;;;1.67;1.27;;;7.30;99.90;;;;;;5069640;28;20415;-72
2023/12/26 00:31:14;;;;;;;2.90;1.27;;;7.30;99.90;;;;;;5069668;28;20774;-73
2023/12/26 00:33:40;;;;;;;5.63;1.33;;;7.30;99.90;;;;;;5071088;28;20673;-73
2023/12/26 00:36:11;;;;;;;2.20;1.03;;;7.20;99.90;;;;;;5070884;28;20191;-73
2023/12/26 00:38:36;;;;;;;1.30;1.03;;;7.20;99.90;;;;;;5071106;28;20689;-73
2023/12/26 00:41:02;;;;;;;1.90;1.20;;;7.30;99.90;;;;;;5052820;28;20555;-72
2023/12/26 00:43:28;;;;;;;1.70;1.40;;;7.20;99.90;;;;;;5069546;28;20202;-73
2023/12/26 00:45:53;;;;;;;4.43;1.40;;;7.20;99.90;;;;;;5070810;28;20187;-73
2023/12/26 00:48:19;;;;;;;1.73;0.80;;;7.10;99.90;;;;;;5070722;28;20195;-73
2023/12/26 00:50:44;;;;;;;1.73;0.83;;;7.10;99.90;;;;;;5071148;28;20723;-73
2023/12/26 00:53:10;;;;;;;2.70;1.10;;;7.10;99.90;;;;;;5069481;28;20185;-73
2023/12/26 00:55:36;;;;;;;1.90;1.10;;;7.10;99.90;;;;;;5069489;28;20179;-72
2023/12/26 00:58:02;;;;;;;3.07;1.70;;;7.10;99.90;;;;;;5070518;28;20496;-72
2023/12/26 01:00:28;;;;;;;5.60;1.70;;;7.10;99.90;;;;;;5069473;28;20541;-72
2023/12/26 01:02:53;;;;;;;3.03;1.37;;;7.10;99.90;;;;;;5069272;28;20508;-72
2023/12/26 01:05:19;;;;;;;1.83;1.30;;;7.10;99.90;;;;;;5052241;28;20176;-73
2023/12/26 01:07:45;;;;;;;5.17;1.40;;;7.10;99.90;;;;;;5068509;28;20206;-72
2023/12/26 01:10:11;;;;;;;1.30;1.00;;;7.10;99.90;;;;;;5070412;28;20187;-72
2023/12/26 01:12:37;;;;;;;2.73;1.10;;;7.10;99.90;;;;;;5070369;28;20180;-72
2023/12/26 01:15:03;;;;;;;4.50;1.23;;;7.10;99.90;;;;;;5070231;28;20424;-73
2023/12/26 01:17:29;;;;;;;6.83;1.10;;;7.00;99.90;;;;;;5051841;28;20214;-73
2023/12/26 01:19:54;;;;;;;4.60;1.27;;;7.00;99.90;;;;;;5070091;28;20512;-72
2023/12/26 01:22:20;;;;;;;1.10;0.93;;;7.00;99.90;;;;;;5070205;28;20189;-73
2023/12/26 01:24:47;;;;;;;2.50;1.20;;;7.10;99.90;;;;;;5070123;28;20171;-71
2023/12/26 01:27:13;;;;;;;2.40;1.13;;;7.00;99.90;;;;;;5068360;28;20261;-73
2023/12/26 01:29:39;;;;;;;6.67;1.13;;;7.00;99.90;;;;;;5068727;28;20446;-73
2023/12/26 01:32:05;;;;;;;5.60;1.27;;;7.00;99.90;;;;;;5069768;28;20180;-73
2023/12/26 01:34:30;;;;;;;4.10;1.53;;;7.00;99.90;;;;;;5051980;28;20425;-72
2023/12/26 01:36:56;;;;;;;1.90;1.20;;;7.00;99.90;;;;;;5067988;28;21094;-72
2023/12/26 01:39:22;;;;;;;3.70;1.30;;;7.00;99.90;;;;;;5068291;28;20210;-72
2023/12/26 01:41:47;;;;;;;2.20;1.40;;;7.00;99.90;;;;;;5068375;28;20229;-73
2023/12/26 01:44:13;;;;;;;2.30;1.00;;;7.00;99.90;;;;;;5069669;28;20665;-73
2023/12/26 01:46:39;;;;;;;5.47;1.67;;;7.00;99.90;;;;;;5068243;28;20214;-72
2023/12/26 01:49:05;;;;;;;1.37;0.83;;;6.90;99.90;;;;;;5068583;28;20187;-72
2023/12/26 01:51:31;;;;;;;6.60;2.17;;;6.90;99.90;;;;;;5068692;28;20998;-72
2023/12/26 01:53:58;;;;;;;1.50;1.07;;;6.90;99.90;;;;;;5069025;28;20209;-73
2023/12/26 01:56:26;;;;;;;2.63;1.10;;;6.90;99.90;;;;;;5068688;28;20437;-72
2023/12/26 01:58:52;;;;;;;3.33;1.10;;;6.90;99.90;;;;;;5070256;28;20954;-72
2023/12/26 02:01:18;;;;;;;7.83;1.70;;;6.90;99.90;;;;;;5051584;28;21034;-71
2023/12/26 02:03:45;;;;;;;1.93;1.30;;;7.00;99.90;;;;;;5067971;28;20789;-73
2023/12/26 02:06:13;;;;;;;4.00;1.00;;;6.90;99.90;;;;;;5069023;28;20479;-72
2023/12/26 02:08:40;;;;;;;3.37;1.10;;;6.90;99.90;;;;;;5067951;28;21086;-73
2023/12/26 02:11:06;;;;;;;2.80;0.83;;;6.90;99.90;;;;;;5066875;28;20476;-73
2023/12/26 02:13:34;;;;;;;1.20;1.07;;;6.90;99.90;;;;;;5067808;28;20426;-73
2023/12/26 02:16:12;;;;;;;4.97;1.63;;;6.90;99.90;;;;;;5067355;28;20480;-73
2023/12/26 02:18:38;;;;;;;3.00;1.20;;;6.80;99.90;;;;;;5068984;28;20425;-73
2023/12/26 02:21:04;;;;;;;1.40;1.03;;;6.80;99.90;;;;;;5067430;28;21227;-73
2023/12/26 02:23:31;;;;;;;4.83;2.33;;;6.80;99.90;;;;;;5067619;28;20409;-72
2023/12/26 02:25:58;;;;;;;3.17;1.43;;;6.80;99.90;;;;;;5068664;28;20196;-72
2023/12/26 02:28:25;;;;;;;1.60;1.30;;;6.90;99.90;;;;;;5067195;28;20453;-72
2023/12/26 02:30:51;;;;;;;2.83;1.20;;;6.80;99.90;;;;;;5050622;28;20425;-72
2023/12/26 02:33:17;;;;;;;1.90;1.07;;;6.80;99.90;;;;;;5068689;28;20428;-73
2023/12/26 02:35:44;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;5068703;28;20422;-72
2023/12/26 02:38:10;;;;;;;2.80;1.13;;;6.90;99.90;;;;;;5067206;28;20480;-73
2023/12/26 02:40:36;;;;;;;6.00;1.40;;;6.80;99.90;;;;;;5067332;28;20413;-73
2023/12/26 02:43:01;;;;;;;3.10;1.33;;;6.90;99.90;;;;;;5050358;28;20437;-73
2023/12/26 02:45:27;;;;;;;2.10;1.10;;;6.90;99.90;;;;;;5068590;28;20175;-74
2023/12/26 02:47:53;;;;;;;32.93;2.30;;;6.90;99.90;;;;;;5050129;28;20268;-74
2023/12/26 02:50:18;;;;;;;2.00;1.30;;;6.90;99.90;;;;;;5068637;28;20245;-74
2023/12/26 02:52:44;;;;;;;4.73;1.67;;;6.90;99.90;;;;;;5068725;28;20189;-74
2023/12/26 02:55:11;;;;;;;3.63;1.20;;;6.90;99.90;;;;;;5067341;28;20664;-74
2023/12/26 02:57:36;;;;;;;5.00;1.40;;;6.90;99.90;;;;;;5067049;28;20709;-74
2023/12/26 03:00:03;;;;;;;5.73;1.43;;;7.00;99.90;;;;;;5068463;28;20471;-73
2023/12/26 03:02:28;;;;;;;1.90;1.10;;;7.00;99.90;;;;;;5068405;28;20699;-73
2023/12/26 03:04:54;;;;;;;1.90;1.50;;;7.00;99.90;;;;;;5068543;28;20442;-73
2023/12/26 03:07:20;;;;;;;3.07;1.33;;;7.00;99.90;;;;;;5067193;28;20195;-73
2023/12/26 03:09:45;;;;;;;5.97;1.47;;;7.00;99.90;;;;;;5067040;28;20182;-73
2023/12/26 03:12:11;;;;;;;3.70;1.00;;;7.10;99.90;;;;;;5068459;28;20425;-73
2023/12/26 03:14:37;;;;;;;4.73;1.53;;;7.10;99.90;;;;;;5068124;28;20627;-73
2023/12/26 03:17:03;;;;;;;3.10;1.70;;;7.10;99.90;;;;;;5068060;28;20598;-73
2023/12/26 03:19:28;;;;;;;6.83;1.30;;;7.10;99.90;;;;;;5068360;28;20183;-73
2023/12/26 03:21:54;;;;;;;5.30;1.40;;;7.10;99.90;;;;;;5068394;28;20490;-74
2023/12/26 03:24:20;;;;;;;3.77;1.03;;;7.10;99.90;;;;;;5072191;28;20183;-73
2023/12/26 03:26:45;;;;;;;4.20;1.17;;;7.10;99.90;;;;;;5070753;28;20218;-74
2023/12/26 03:29:11;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5070854;28;20179;-74
2023/12/26 03:31:45;;;;;;;1.60;1.40;;;7.10;99.90;;;;;;5070887;28;20183;-73
2023/12/26 03:34:11;;;;;;;5.43;1.27;;;7.10;99.90;;;;;;5072198;28;20171;-73
2023/12/26 03:36:45;;;;;;;3.60;1.03;;;7.10;99.90;;;;;;5070367;28;20476;-71
2023/12/26 03:39:10;;;;;;;11.13;1.70;;;7.20;99.90;;;;;;5072107;28;20951;-71
2023/12/26 03:41:36;;;;;;;2.67;1.40;;;7.10;99.90;;;;;;5072119;28;20410;-72
2023/12/26 03:44:02;;;;;;;4.10;1.10;;;7.10;99.90;;;;;;5072326;28;21080;-73
2023/12/26 03:46:28;;;;;;;3.47;1.43;;;7.20;99.90;;;;;;5072632;28;20440;-73
2023/12/26 03:48:53;;;;;;;3.10;1.23;;;7.20;99.90;;;;;;5072435;28;20417;-72
2023/12/26 03:51:19;;;;;;;2.73;0.90;;;7.20;99.90;;;;;;5071819;28;20183;-73
2023/12/26 03:53:45;;;;;;;2.40;1.30;;;7.20;99.90;;;;;;5071774;28;20222;-74
2023/12/26 03:56:10;;;;;;;5.07;1.30;;;7.20;99.90;;;;;;5070405;28;20179;-74
2023/12/26 03:58:36;;;;;;;1.97;1.57;;;7.20;99.90;;;;;;5071785;28;20218;-73
2023/12/26 04:01:01;;;;;;;3.40;1.23;;;7.30;99.90;;;;;;5071820;28;20679;-73
2023/12/26 04:03:27;;;;;;;1.90;1.07;;;7.20;99.90;;;;;;5072107;28;20275;-74
2023/12/26 04:05:53;;;;;;;2.27;1.60;;;7.20;99.90;;;;;;5072001;28;20696;-72
2023/12/26 04:08:18;;;;;;;3.17;1.20;;;7.10;99.90;;;;;;5071304;28;20271;-74
2023/12/26 04:10:45;;;;;;;2.27;1.00;;;7.10;99.90;;;;;;5054076;28;21021;-73
2023/12/26 04:13:11;;;;;;;1.30;1.00;;;7.20;99.90;;;;;;5070710;28;20470;-74
2023/12/26 04:15:36;;;;;;;5.80;1.20;;;7.30;99.90;;;;;;5072216;28;20215;-74
2023/12/26 04:18:02;;;;;;;5.83;1.13;;;7.10;99.90;;;;;;5071852;28;20464;-74
2023/12/26 04:20:28;;;;;;;3.63;1.30;;;7.10;99.90;;;;;;5071916;28;20186;-72
2023/12/26 04:22:54;;;;;;;7.20;1.83;;;7.10;99.90;;;;;;5070427;28;20414;-73
2023/12/26 04:25:22;;;;;;;3.03;1.17;;;7.10;99.90;;;;;;5071497;28;20273;-73
2023/12/26 04:27:47;;;;;;;2.57;1.20;;;7.10;99.90;;;;;;5070095;28;20211;-72
2023/12/26 04:30:13;;;;;;;5.30;1.20;;;7.10;99.90;;;;;;5070108;28;20424;-73
2023/12/26 04:32:39;;;;;;;3.30;1.30;;;7.10;99.90;;;;;;5069498;28;20183;-72
2023/12/26 04:35:05;;;;;;;2.90;1.40;;;7.00;99.90;;;;;;5070789;28;20410;-72
2023/12/26 04:37:30;;;;;;;6.00;1.17;;;7.10;99.90;;;;;;5069665;28;20336;-72
2023/12/26 04:39:56;;;;;;;3.73;1.63;;;7.10;99.90;;;;;;5069780;28;20419;-72
2023/12/26 04:42:22;;;;;;;6.00;1.57;;;7.20;99.90;;;;;;5070926;28;20183;-72
2023/12/26 04:44:48;;;;;;;11.00;1.50;;;7.20;99.90;;;;;;5070663;28;20256;-73
2023/12/26 04:47:13;;;;;;;2.40;1.00;;;7.20;99.90;;;;;;5070586;28;20548;-74
2023/12/26 04:49:39;;;;;;;3.73;1.70;;;7.20;99.90;;;;;;5070875;28;20183;-74
2023/12/26 04:52:05;;;;;;;2.80;1.20;;;7.20;99.90;;;;;;5070926;28;20529;-71
2023/12/26 04:54:31;;;;;;;3.00;1.10;;;7.10;99.90;;;;;;5069929;28;20512;-73
2023/12/26 04:56:56;;;;;;;2.80;1.17;;;7.10;99.90;;;;;;5069578;28;20218;-71
2023/12/26 04:59:22;;;;;;;3.87;1.60;;;7.20;99.90;;;;;;5071316;28;20294;-72
2023/12/26 05:01:47;;;;;;;1.53;1.00;;;7.20;99.90;;;;;;5069985;28;20183;-73
2023/12/26 05:04:13;;;;;;;3.57;1.53;;;7.30;99.90;;;;;;5071121;28;20183;-72
2023/12/26 05:06:39;;;;;;;5.30;1.70;;;7.30;99.90;;;;;;5069620;28;20199;-73
2023/12/26 05:09:04;;;;;;;3.90;1.37;;;7.40;99.90;;;;;;5069731;28;20657;-73
2023/12/26 05:11:30;;;;;;;11.73;1.90;;;7.40;99.90;;;;;;5053003;28;20195;-73
2023/12/26 05:13:56;;;;;;;7.00;1.40;;;7.40;99.90;;;;;;5069687;28;20186;-73
2023/12/26 05:16:21;;;;;;;4.23;1.30;;;7.50;99.90;;;;;;5069038;28;20210;-73
2023/12/26 05:18:47;;;;;;;5.40;1.73;;;7.40;99.90;;;;;;5069038;28;20229;-73
2023/12/26 05:21:20;;;;;;;3.73;1.30;;;7.50;99.90;;;;;;5068846;28;20187;-73
2023/12/26 05:23:46;;;;;;;5.03;1.80;;;7.60;99.90;;;;;;5069032;28;20290;-72
2023/12/26 05:26:13;;;;;;;4.20;1.40;;;7.60;99.90;;;;;;5068707;28;20445;-73
2023/12/26 05:28:38;;;;;;;6.30;1.70;;;7.60;99.90;;;;;;5070574;28;20819;-73
2023/12/26 05:31:05;;;;;;;2.73;1.37;;;7.60;99.90;;;;;;5069586;28;20421;-73
2023/12/26 05:33:31;;;;;;;4.13;1.83;;;7.60;99.90;;;;;;5070963;28;20179;-73
2023/12/26 05:35:57;;;;;;;4.77;1.20;;;7.60;99.90;;;;;;5071136;28;20444;-73
2023/12/26 05:38:23;;;;;;;3.50;1.30;;;7.60;99.90;;;;;;5070748;28;20492;-73
2023/12/26 05:40:48;;;;;;;4.80;1.27;;;7.60;99.90;;;;;;5070608;28;20619;-73
2023/12/26 05:43:14;;;;;;;6.10;1.20;;;7.60;99.90;;;;;;5068923;28;20817;-73
2023/12/26 05:45:40;;;;;;;3.90;1.20;;;7.60;99.90;;;;;;5067609;28;20178;-73
2023/12/26 05:48:06;;;;;;;2.83;1.33;;;7.60;99.90;;;;;;5069827;28;20281;-72
2023/12/26 05:50:32;;;;;;;1.30;0.97;;;7.60;99.90;;;;;;5068425;28;20211;-72
2023/12/26 05:52:57;;;;;;;3.63;1.10;;;7.60;99.90;;;;;;5068023;28;20846;-74
2023/12/26 05:55:23;;;;;;;7.60;1.47;;;7.60;99.90;;;;;;5069822;28;20224;-73
2023/12/26 05:57:49;;;;;;;8.93;1.40;;;7.60;99.90;;;;;;5051142;28;20335;-73
2023/12/26 06:00:15;;;;;;;4.30;1.30;;;7.60;99.90;;;;;;5069348;28;20184;-73
2023/12/26 06:02:40;;;;;;;3.90;2.17;;;7.60;99.90;;;;;;5051332;28;20294;-74
2023/12/26 06:05:07;;;;;;;5.13;1.37;;;7.60;99.90;;;;;;5069109;28;20460;-73
2023/12/26 06:07:33;;;;;;;6.67;1.13;;;7.60;99.90;;;;;;5067833;28;20256;-74
2023/12/26 06:09:59;;;;;;;9.13;1.57;;;7.60;99.90;;;;;;5067890;28;20487;-74
2023/12/26 06:12:25;;;;;;;4.20;1.70;;;7.50;99.90;;;;;;5067644;28;20432;-73
2023/12/26 06:14:51;;;;;;;2.10;1.27;;;7.60;99.90;;;;;;5069270;28;20421;-73
2023/12/26 06:17:19;;;;;;;4.20;1.60;;;7.60;99.90;;;;;;5067578;28;20200;-73
2023/12/26 06:19:45;;;;;;;3.77;1.30;;;7.50;99.90;;;;;;5067630;28;20424;-73
2023/12/26 06:22:10;;;;;;;3.83;1.50;;;7.50;99.90;;;;;;5068057;28;20413;-73
2023/12/26 06:24:36;;;;;;;4.73;1.33;;;7.60;99.90;;;;;;5068863;28;20715;-73
2023/12/26 06:27:02;;;;;;;7.90;1.50;;;7.50;99.90;;;;;;5050383;28;20234;-72
2023/12/26 06:29:27;;;;;;;4.63;1.47;;;7.50;99.90;;;;;;5067667;28;20262;-73
2023/12/26 06:31:53;;;;;;;4.40;1.50;;;7.50;99.90;;;;;;5068922;28;21002;-73
2023/12/26 06:34:19;;;;;;;6.47;1.47;;;7.50;99.90;;;;;;5069227;28;20758;-73
2023/12/26 06:36:44;;;;;;;6.40;1.50;;;7.50;99.90;;;;;;5067523;28;20207;-74
2023/12/26 06:39:11;;;;;;;2.73;1.10;;;7.40;99.90;;;;;;5068968;28;20229;-73
2023/12/26 06:41:37;;;;;;;3.47;1.20;;;7.50;99.90;;;;;;5068683;28;20240;-74
2023/12/26 06:44:03;;;;;;;2.10;1.33;;;7.40;99.90;;;;;;5068775;28;20422;-73
2023/12/26 06:46:29;;;;;;;8.33;1.33;;;7.40;99.90;;;;;;5050206;28;20207;-74
2023/12/26 06:48:54;;;;;;;2.80;1.20;;;7.30;99.90;;;;;;5050781;28;20429;-73
2023/12/26 06:51:20;;;;;;;3.23;1.43;;;7.40;99.90;;;;;;5067242;28;20183;-74
2023/12/26 06:53:47;;;;;;;5.30;1.20;;;7.40;99.90;;;;;;5069192;28;20265;-73
2023/12/26 06:56:12;;;;;;;5.23;1.50;;;7.40;99.90;;;;;;5066996;28;20247;-72
2023/12/26 06:58:38;;;;;;;2.87;1.50;;;7.40;99.90;;;;;;5068488;28;21068;-74
2023/12/26 07:01:07;;;;;;;4.63;1.40;;;7.40;99.90;;;;;;5066975;28;20213;-73
2023/12/26 07:03:33;;;;;;;3.30;1.30;;;7.40;99.90;;;;;;5066809;28;20215;-73
2023/12/26 07:05:59;;;;;;;3.00;1.20;;;7.30;99.90;;;;;;5066620;28;20458;-73
2023/12/26 07:08:24;;;;;;;3.27;1.03;;;7.30;99.90;;;;;;5068377;28;20233;-73
2023/12/26 07:10:50;;;;;;;3.33;1.20;;;7.40;99.90;;;;;;5067071;28;20179;-73
2023/12/26 07:13:15;;;;;;;4.70;1.33;;;7.30;99.90;;;;;;5067248;28;20194;-72
2023/12/26 07:15:42;;;;;;;2.40;1.23;;;7.40;99.90;;;;;;5066968;28;20256;-72
2023/12/26 07:18:09;;;;;;;1.90;1.27;;;7.40;99.90;;;;;;5050401;28;20215;-72
2023/12/26 07:20:35;;;;;;;4.10;1.63;;;7.40;99.90;;;;;;5068374;28;20807;-73
2023/12/26 07:23:00;;;;;;;2.57;1.07;;;7.40;99.90;;;;;;5068562;28;20415;-73
2023/12/26 07:25:27;;;;;;;2.20;1.00;;;7.40;99.90;;;;;;5066912;28;20187;-73
2023/12/26 07:27:52;;;;;;;4.40;1.50;;;7.40;99.90;;;;;;5069114;28;20218;-73
2023/12/26 07:30:18;;;;;;;3.63;1.40;;;7.40;99.90;;;;;;5068917;28;20448;-73
2023/12/26 07:32:43;;;;;;;3.10;0.90;;;7.40;99.90;;;;;;5050390;28;20186;-73
2023/12/26 07:35:09;;;;;;;5.93;1.60;;;7.40;99.90;;;;;;5068316;28;20203;-73
2023/12/26 07:37:35;;;;;;;2.23;1.00;;;7.50;99.90;;;;;;5066757;28;20251;-73
2023/12/26 07:40:02;;;;;;;1.47;1.00;;;7.50;99.90;;;;;;5066736;28;20194;-72
2023/12/26 07:42:27;;;;;;;3.20;1.30;;;7.50;99.90;;;;;;5068710;28;21128;-72
2023/12/26 07:44:53;;;;;;;2.43;0.93;;;7.50;99.90;;;;;;5050390;28;20500;-70
2023/12/26 07:47:19;;;;;;;2.30;0.90;;;7.50;99.90;;;;;;5066323;28;20211;-74
2023/12/26 07:49:44;;;;;;;2.60;1.07;;;7.50;99.90;;;;;;5068134;28;20187;-71
2023/12/26 07:52:10;;;;;;;2.10;1.40;;;7.50;99.90;;;;;;5050095;28;20191;-73
2023/12/26 07:54:36;;;;;;;5.90;1.90;;;7.50;99.90;;;;;;5068316;28;20190;-73
2023/12/26 07:57:01;;;;;;;2.87;1.23;;;7.50;99.90;;;;;;5068124;28;20757;-72
2023/12/26 07:59:27;;;;;;;6.60;1.40;;;7.50;99.90;;;;;;5067168;28;20669;-72
2023/12/26 08:01:52;;;;;;;7.10;1.60;;;7.50;99.90;;;;;;5066404;28;20183;-72
2023/12/26 08:04:18;;;;;;;5.43;1.20;;;7.50;99.90;;;;;;5067990;28;20179;-72
2023/12/26 08:06:44;;;;;;;2.13;1.30;;;7.50;99.90;;;;;;5066508;28;20207;-72
2023/12/26 08:09:09;;;;;;;5.30;1.50;;;7.60;99.90;;;;;;5068345;28;20194;-72
2023/12/26 08:11:35;;;;;;;2.03;1.00;;;7.60;99.90;;;;;;5071426;28;20417;-73
2023/12/26 08:14:01;;;;;;;3.53;1.23;;;7.60;99.90;;;;;;5069718;28;20187;-73
2023/12/26 08:16:27;;;;;;;6.93;1.40;;;7.60;99.90;;;;;;5071402;28;20213;-73
2023/12/26 08:18:54;;;;;;;2.00;1.20;;;7.60;99.90;;;;;;5070138;28;20615;-73
2023/12/26 08:21:19;;;;;;;2.53;1.13;;;7.60;99.90;;;;;;5071367;28;20541;-73
2023/12/26 08:23:45;;;;;;;2.30;1.10;;;7.60;99.90;;;;;;5068550;28;20459;-72
2023/12/26 08:26:11;;;;;;;3.10;1.10;;;7.70;99.90;;;;;;5068507;28;20472;-72
2023/12/26 08:28:37;;;;;;;3.10;1.27;;;7.70;99.90;;;;;;5068971;28;20436;-71
2023/12/26 08:31:03;;;;;;;4.87;1.20;;;7.80;99.90;;;;;;5069991;28;20187;-72
2023/12/26 08:33:29;;;;;;;2.07;0.90;;;7.80;99.90;;;;;;5068480;28;20284;-73
2023/12/26 08:35:55;;;;;;;4.97;1.50;;;7.80;99.90;;;;;;5068594;28;20187;-72
2023/12/26 08:38:21;;;;;;;5.07;1.10;;;7.80;99.90;;;;;;5068242;28;20842;-72
2023/12/26 08:40:47;;;;;;;4.10;1.63;;;7.80;99.90;;;;;;5068257;28;20414;-73
2023/12/26 08:43:13;;;;;;;6.73;1.70;;;7.90;99.90;;;;;;5069919;28;20521;-72
2023/12/26 08:45:38;;;;;;;6.63;2.00;;;7.90;99.90;;;;;;5068821;28;20258;-72
2023/12/26 08:48:04;;;;;;;6.60;1.70;;;8.00;99.90;;;;;;5070099;28;20285;-73
2023/12/26 08:50:30;;;;;;;4.00;1.27;;;8.00;99.90;;;;;;5052629;28;20188;-73
2023/12/26 08:52:56;;;;;;;2.50;1.20;;;8.00;99.90;;;;;;5069047;28;20483;-73
2023/12/26 08:55:21;;;;;;;3.57;1.30;;;8.00;99.90;;;;;;5068886;28;20191;-73
2023/12/26 08:57:47;;;;;;;6.20;1.30;;;8.20;99.90;;;;;;5068815;28;20564;-74
2023/12/26 09:00:14;;;;;;;5.47;1.47;;;8.20;99.90;;;;;;5071217;28;20257;-73
2023/12/26 09:02:42;;;;;;;8.63;1.57;;;8.20;99.90;;;;;;5067951;28;20256;-72
2023/12/26 09:05:10;;;;;;;1.27;1.00;;;8.20;99.90;;;;;;5068009;28;20491;-73
2023/12/26 09:07:36;;;;;;;9.63;1.73;;;8.20;99.90;;;;;;5069130;28;20450;-73
2023/12/26 09:10:02;;;;;;;10.83;1.67;;;8.30;99.90;;;;;;5069157;28;20459;-73
2023/12/26 09:12:28;;;;;;;6.10;1.30;;;8.30;99.90;;;;;;5069407;28;20222;-73
2023/12/26 09:14:54;;;;;;;1.80;1.10;;;8.30;99.90;;;;;;5067719;28;20432;-74
2023/12/26 09:17:19;;;;;;;4.87;1.30;;;8.30;99.90;;;;;;5067855;28;20301;-73
2023/12/26 09:19:45;;;;;;;9.77;4.07;;;8.40;99.90;;;;;;5067933;28;20421;-73
2023/12/26 09:22:11;;;;;;;8.27;1.67;;;8.40;99.90;;;;;;5068326;28;20187;-71
2023/12/26 09:24:37;;;;;;;2.83;1.00;;;8.50;99.90;;;;;;5069460;28;20262;-73
2023/12/26 09:27:02;;;;;;;6.00;1.73;;;8.50;99.90;;;;;;5068696;28;20475;-72
2023/12/26 09:29:28;;;;;;;4.47;1.73;;;8.40;99.90;;;;;;5068905;28;20183;-72
2023/12/26 09:31:54;;;;;;;2.57;1.30;;;8.40;99.90;;;;;;5067716;28;20703;-73
2023/12/26 09:34:19;;;;;;;3.27;1.73;;;8.40;99.90;;;;;;5067425;28;20211;-72
2023/12/26 09:36:45;;;;;;;3.90;1.63;;;8.40;99.90;;;;;;5068891;28;20818;-72
2023/12/26 09:39:11;;;;;;;4.77;1.27;;;8.40;99.90;;;;;;5069034;28;20679;-72
2023/12/26 09:41:36;;;;;;;4.70;1.57;;;8.40;99.90;;;;;;5069077;28;20191;-73
2023/12/26 09:44:02;;;;;;;6.50;1.73;;;8.50;99.90;;;;;;5067265;28;20202;-73
2023/12/26 09:46:29;;;;;;;3.93;1.00;;;8.50;99.90;;;;;;5050508;28;20298;-72
2023/12/26 09:48:54;;;;;;;4.17;2.37;;;8.50;99.90;;;;;;5068806;28;20189;-72
2023/12/26 09:51:23;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;5067156;28;20421;-73
2023/12/26 09:53:59;;;;;;;4.50;1.90;;;8.50;99.90;;;;;;5050309;28;20183;-72
2023/12/26 09:56:27;;;;;;;2.10;1.20;;;8.60;99.90;;;;;;5066612;28;20448;-72
2023/12/26 09:58:56;;;;;;;3.60;1.20;;;8.60;99.90;;;;;;5068167;28;20501;-72
2023/12/26 10:01:22;;;;;;;1.93;1.40;;;8.70;99.90;;;;;;5068171;28;20489;-72
2023/12/26 10:03:47;;;;;;;2.97;1.30;;;8.70;99.90;;;;;;5066627;28;21025;-72
2023/12/26 10:06:14;;;;;;;2.40;1.20;;;8.80;99.90;;;;;;5068016;28;20186;-72
2023/12/26 10:08:42;;;;;;;3.33;1.23;;;8.90;99.90;;;;;;5066592;28;20642;-73
2023/12/26 10:11:12;;;;;;;2.50;1.50;;;8.80;99.90;;;;;;5066516;28;20937;-72
2023/12/26 10:13:49;;;;;;;4.70;1.40;;;8.80;99.90;;;;;;5050012;28;20517;-74
2023/12/26 10:16:15;;;;;;;2.93;1.43;;;8.80;99.90;;;;;;5068107;28;20424;-72
2023/12/26 10:18:41;;;;;;;6.00;1.47;;;8.70;99.90;;;;;;5068253;28;20461;-73
2023/12/26 10:21:07;;;;;;;6.23;1.50;;;8.80;99.90;;;;;;5066702;28;21274;-73
2023/12/26 10:23:34;;;;;;;4.70;1.37;;;8.80;99.90;;;;;;5067963;28;20187;-73
2023/12/26 10:26:00;;;;;;;4.97;1.13;;;8.90;99.90;;;;;;5067830;28;20191;-73
2023/12/26 10:28:25;;;;;;;5.50;1.27;;;8.70;99.90;;;;;;5066416;28;20437;-72
2023/12/26 10:30:51;;;;;;;2.80;1.20;;;8.70;99.90;;;;;;5066027;28;21366;-72
2023/12/26 10:33:25;;;;;;;3.27;1.50;;;8.80;99.90;;;;;;5067713;28;20179;-72
2023/12/26 10:36:01;;;;;;;8.00;1.50;;;8.70;99.90;;;;;;5066445;28;20288;-72
2023/12/26 10:38:27;;;;;;;13.30;1.63;;;8.70;99.90;;;;;;5066614;28;20465;-72
2023/12/26 10:40:56;;;;;;;3.57;1.03;;;8.80;99.90;;;;;;5068108;28;20418;-72
2023/12/26 10:43:22;;;;;;;4.33;1.40;;;8.70;99.90;;;;;;5066537;28;20504;-72
2023/12/26 10:45:49;;;;;;;6.90;1.60;;;8.70;99.90;;;;;;5067617;28;20474;-72
2023/12/26 10:48:17;;;;;;;6.73;5.10;;;8.80;99.90;;;;;;5067623;28;20478;-72
2023/12/26 10:50:43;;;;;;;5.27;2.60;;;8.90;99.90;;;;;;5067828;28;20923;-72
2023/12/26 10:53:15;;;;;;;5.70;1.70;;;9.00;99.90;;;;;;5067563;28;20478;-72
2023/12/26 10:55:45;;;;;;;6.20;1.73;;;9.10;99.90;;;;;;5066129;28;20189;-71
2023/12/26 10:58:23;;;;;;;2.73;1.83;;;9.10;99.90;;;;;;5066949;28;21051;-72
2023/12/26 11:00:51;;;;;;;5.90;1.37;;;9.00;99.90;;;;;;5049831;28;20425;-73
2023/12/26 13:52:21;;;;;;;1.33;0.73;;;10.50;99.90;;;;;;5068196;28;20393;-72
2023/12/26 13:55:24;;;;;;;3.63;1.17;;;10.50;99.90;;;;;;5067883;28;20982;-71
2023/12/26 13:58:27;;;;;;;2.13;0.87;;;10.30;99.90;;;;;;5067544;28;20472;-72
2023/12/26 14:01:31;;;;;;;1.00;0.60;;;10.30;99.90;;;;;;5068245;28;20779;-78
2023/12/26 14:04:34;;;;;;;1.33;0.73;;;10.20;99.90;;;;;;5067947;28;20443;-73
2023/12/26 14:07:38;;;;;;;1.97;0.80;;;10.20;99.90;;;;;;5065318;28;20742;-73
2023/12/26 14:10:41;;;;;;;1.27;0.87;;;10.10;99.90;;;;;;5067624;28;20482;-73
2023/12/26 14:13:44;;;;;;;2.93;1.03;;;10.20;99.90;;;;;;5067653;28;20410;-73
2023/12/26 14:16:47;;;;;;;2.70;1.00;;;10.20;99.90;;;;;;5065794;28;20499;-74
2023/12/26 14:19:50;;;;;;;2.60;0.70;;;10.10;99.90;;;;;;5066428;28;20862;-73
2023/12/26 14:22:54;;;;;;;2.90;0.73;;;10.10;99.90;;;;;;5066171;28;20492;-73
2023/12/26 14:25:57;;;;;;;5.73;1.23;;;10.10;99.90;;;;;;5067524;28;20409;-73
2023/12/26 14:29:00;;;;;;;6.17;1.60;;;10.10;99.90;;;;;;5065789;28;20450;-73
2023/12/26 14:32:03;;;;;;;5.63;0.97;;;10.10;99.90;;;;;;5067776;28;20409;-73
2023/12/26 14:35:06;;;;;;;4.87;1.03;;;10.00;99.90;;;;;;5067712;28;20414;-73
2023/12/26 14:38:09;;;;;;;2.57;1.30;;;9.90;99.90;;;;;;5067232;28;20456;-73
2023/12/26 14:41:12;;;;;;;6.00;1.23;;;9.90;99.90;;;;;;5067422;28;20496;-74
2023/12/26 14:44:16;;;;;;;1.73;1.60;;;9.90;99.90;;;;;;5066861;28;20419;-73
2023/12/26 14:47:19;;;;;;;2.97;0.90;;;9.90;99.90;;;;;;5067168;28;20431;-72
2023/12/26 14:50:22;;;;;;;3.23;1.10;;;9.90;99.90;;;;;;5066987;28;20415;-73
2023/12/26 14:53:25;;;;;;;2.60;0.97;;;9.80;99.90;;;;;;5067110;28;20409;-73
2023/12/26 16:36:46;;;;;;;3.70;1.37;;;8.70;99.90;;;;;;5084868;27;20347;-73
2023/12/26 16:39:12;;;;;;;6.70;1.50;;;9.00;99.90;;;;;;5084706;28;20422;-75
2023/12/26 16:41:38;;;;;;;3.20;1.30;;;9.00;99.90;;;;;;5085082;28;20413;-74
2023/12/26 16:44:09;;;;;;;3.00;1.57;;;9.00;99.90;;;;;;5085413;28;20409;-74
2023/12/26 16:46:35;;;;;;;4.40;1.40;;;9.00;99.90;;;;;;5083639;28;20191;-76
2023/12/26 16:49:01;;;;;;;2.13;1.10;;;9.00;99.90;;;;;;5085158;28;20988;-75
2023/12/26 16:51:26;;;;;;;2.53;1.47;;;9.00;99.90;;;;;;5085097;28;20513;-74
2023/12/26 16:53:52;;;;;;;11.63;1.80;;;9.00;99.90;;;;;;5084914;28;20194;-73
2023/12/26 16:56:18;;;;;;;4.30;1.47;;;9.10;99.90;;;;;;5084922;28;20207;-73
2023/12/26 16:58:43;;;;;;;1.43;1.10;;;9.10;99.90;;;;;;5084653;28;20190;-73
2023/12/26 17:01:09;;;;;;;4.73;1.30;;;9.00;99.90;;;;;;5084106;28;20209;-73
2023/12/26 17:03:38;;;;;;;5.30;1.30;;;9.00;99.90;;;;;;5083086;28;20583;-74
2023/12/26 17:06:03;;;;;;;3.40;1.60;;;9.00;99.90;;;;;;5084326;28;20911;-75
2023/12/26 17:08:29;;;;;;;10.03;1.57;;;9.10;99.90;;;;;;5082741;28;20429;-73
2023/12/26 17:10:56;;;;;;;2.33;1.03;;;9.10;99.90;;;;;;5084269;28;20209;-74
2023/12/26 17:13:27;;;;;;;4.90;1.13;;;9.10;99.90;;;;;;5082487;28;20175;-74
2023/12/26 17:15:53;;;;;;;3.80;1.13;;;9.10;99.90;;;;;;5082710;28;20453;-75
2023/12/26 17:18:19;;;;;;;6.40;4.20;;;9.10;99.90;;;;;;5083795;28;20502;-74
2023/12/26 17:20:45;;;;;;;7.30;1.90;;;9.10;99.90;;;;;;5084230;28;20219;-74
2023/12/26 17:23:10;;;;;;;3.73;1.70;;;9.10;99.90;;;;;;5084071;28;20195;-74
2023/12/26 17:25:42;;;;;;;5.80;1.53;;;9.00;99.90;;;;;;5082088;28;20226;-75
2023/12/26 17:28:09;;;;;;;3.43;1.60;;;9.00;99.90;;;;;;5084104;28;20580;-76
2023/12/26 17:30:35;;;;;;;2.70;1.47;;;9.00;99.90;;;;;;5084083;28;20419;-75
2023/12/26 17:33:01;;;;;;;2.27;1.37;;;8.90;99.90;;;;;;5083922;28;20547;-75