Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:18;;;;;;;35.72;9.23;;;;;;;8.57;99.29;102462.00;5031769;28;20752;-42
2022/10/12 00:02:43;;;;;;;29.83;9.52;;;;;;;8.54;99.18;102464.09;5025861;28;20025;-43
2022/10/12 00:05:09;;;;;;;36.45;9.05;;;;;;;8.50;99.58;102460.78;5032120;28;20037;-42
2022/10/12 00:07:34;;;;;;;33.28;8.65;;;;;;;8.47;99.75;102461.06;5031793;28;20076;-42
2022/10/12 00:10:00;;;;;;;35.92;8.30;;;;;;;8.42;99.67;102463.28;5032257;28;20041;-43
2022/10/12 00:12:25;;;;;;;29.52;8.95;;;;;;;8.42;99.96;102463.28;5032691;28;20112;-42
2022/10/12 00:14:50;;;;;;;34.55;9.48;;;;;;;8.38;99.79;102461.81;5032928;28;20029;-42
2022/10/12 00:17:16;;;;;;;39.42;9.32;;;;;;;8.32;99.41;102467.66;5032306;28;20293;-41
2022/10/12 00:19:41;;;;;;;36.17;9.48;;;;;;;8.31;99.54;102465.97;5032800;28;20468;-42
2022/10/12 00:22:06;;;;;;;38.15;9.40;;;;;;;8.28;99.57;102461.72;5030904;28;20025;-43
2022/10/12 00:24:32;;;;;;;32.00;9.65;;;;;;;8.23;99.61;102463.06;5031204;28;20491;-44
2022/10/12 00:26:57;;;;;;;33.17;8.60;;;;;;;8.17;99.31;102458.22;5032637;28;20029;-43
2022/10/12 00:29:22;;;;;;;34.03;9.60;;;;;;;8.11;99.63;102455.06;5032862;28;20112;-45
2022/10/12 00:31:48;;;;;;;41.30;10.30;;;;;;;8.07;99.88;102448.25;5032635;28;20069;-42
2022/10/12 00:34:14;;;;;;;32.38;9.43;;;;;;;8.07;99.78;102455.44;5033156;28;20326;-42
2022/10/12 00:36:39;;;;;;;39.80;8.27;;;;;;;8.06;100.00;102456.44;5032451;28;20057;-43
2022/10/12 00:39:06;;;;;;;33.03;8.10;;;;;;;8.05;100.00;102455.56;5032740;28;20035;-43
2022/10/12 00:41:34;;;;;;;25.70;8.23;;;;;;;7.98;100.00;102449.00;5032459;28;20022;-41
2022/10/12 00:43:59;;;;;;;27.77;7.60;;;;;;;7.96;100.00;102450.97;5032018;28;20104;-44
2022/10/12 00:46:37;;;;;;;28.20;7.90;;;;;;;7.91;100.00;102453.16;5031607;28;20038;-42
2022/10/12 00:49:15;;;;;;;32.25;8.57;;;;;;;7.82;100.00;102449.41;5032552;28;20033;-42
2022/10/12 00:51:43;;;;;;;28.88;7.97;;;;;;;7.80;100.00;102451.34;5031778;28;20057;-42
2022/10/12 00:54:12;;;;;;;33.30;8.03;;;;;;;7.75;100.00;102448.19;5032139;28;20017;-45
2022/10/12 00:56:39;;;;;;;24.77;8.07;;;;;;;7.74;100.00;102456.34;5031765;28;20284;-42
2022/10/12 00:59:11;;;;;;;31.08;7.47;;;;;;;7.70;100.00;102461.97;5025114;28;20068;-43
2022/10/12 01:01:37;;;;;;;27.35;8.07;;;;;;;7.68;100.00;102452.34;5013806;28;20118;-44
2022/10/12 01:04:04;;;;;;;30.70;8.35;;;;;;;7.64;100.00;102446.38;5031667;28;20068;-42
2022/10/12 01:06:30;;;;;;;30.73;8.90;;;;;;;7.61;100.00;102452.00;5032083;28;20113;-43
2022/10/12 01:08:55;;;;;;;31.15;8.43;;;;;;;7.59;100.00;102453.94;5032081;28;20045;-42
2022/10/12 01:11:21;;;;;;;38.28;8.88;;;;;;;7.59;100.00;102448.56;5031296;28;20030;-42
2022/10/12 01:13:46;;;;;;;26.95;8.25;;;;;;;7.54;100.00;102450.78;5031909;28;20065;-43
2022/10/12 01:16:19;;;;;;;29.33;7.80;;;;;;;7.54;100.00;102448.09;5026709;28;20050;-42
2022/10/12 01:18:50;;;;;;;25.30;7.82;;;;;;;7.51;100.00;102443.00;5023295;28;20037;-42
2022/10/12 01:21:17;;;;;;;37.33;8.93;;;;;;;7.47;100.00;102444.19;5031667;28;20064;-44
2022/10/12 01:23:48;;;;;;;24.92;8.30;;;;;;;7.44;100.00;102445.28;5032121;28;20535;-42
2022/10/12 01:26:33;;;;;;;38.92;9.00;;;;;;;7.45;100.00;102440.78;5031593;28;20435;-41
2022/10/12 01:29:19;;;;;;;29.63;8.57;;;;;;;7.44;100.00;102434.56;5046538;28;20065;-41
2022/10/12 01:31:53;;;;;;;33.30;8.00;;;;;;;7.40;100.00;102432.28;5031378;28;20539;-42
2022/10/12 01:34:27;;;;;;;33.55;7.72;;;;;;;7.39;100.00;102426.03;5031847;28;20112;-43
2022/10/12 01:37:02;;;;;;;26.92;7.65;;;;;;;7.36;100.00;102425.44;5029883;28;20036;-42
2022/10/12 01:39:37;;;;;;;32.63;9.23;;;;;;;7.32;100.00;102426.66;5031712;28;20068;-43
2022/10/12 01:42:06;;;;;;;32.53;7.65;;;;;;;7.26;100.00;102425.31;5030134;28;20030;-43
2022/10/12 01:44:32;;;;;;;29.15;8.05;;;;;;;7.23;100.00;102421.06;5030147;28;20025;-42
2022/10/12 01:46:57;;;;;;;26.92;8.23;;;;;;;7.22;100.00;102414.00;5030555;28;20033;-43
2022/10/12 01:49:28;;;;;;;26.60;7.68;;;;;;;7.18;100.00;102412.53;5030169;28;20068;-43
2022/10/12 01:52:02;;;;;;;23.65;8.00;;;;;;;7.20;100.00;102413.28;5012982;28;20071;-42
2022/10/12 01:54:39;;;;;;;26.20;8.75;;;;;;;7.19;100.00;102411.59;5031370;28;20036;-42
2022/10/12 01:57:30;;;;;;;22.77;8.00;;;;;;;7.19;100.00;102410.75;5029708;28;20049;-43
2022/10/12 02:00:10;;;;;;;28.55;7.32;;;;;;;7.18;100.00;102406.34;5025015;28;20435;-43
2022/10/12 02:02:54;;;;;;;44.47;8.77;;;;;;;7.17;100.00;102400.13;5029747;28;20021;-43
2022/10/12 02:08:14;;;;;;;23.25;7.78;;;;;;;7.15;100.00;102403.91;5048575;22;20056;-35
2022/10/12 02:10:45;;;;;;;21.83;7.53;;;;;;;7.06;100.00;102402.81;4993562;28;20545;-35
2022/10/12 02:13:12;;;;;;;27.70;8.27;;;;;;;7.00;100.00;102397.91;5011327;28;20148;-35
2022/10/12 02:15:39;;;;;;;24.77;7.85;;;;;;;6.98;100.00;102394.53;4993201;28;20416;-35
2022/10/12 02:18:05;;;;;;;29.20;7.72;;;;;;;6.95;100.00;102390.28;4993602;28;20034;-35
2022/10/12 02:20:32;;;;;;;32.72;8.00;;;;;;;6.94;100.00;102393.06;5010287;28;20389;-35
2022/10/12 02:22:57;;;;;;;47.85;8.55;;;;;;;6.91;100.00;102398.66;4993089;28;20476;-36
2022/10/12 02:25:23;;;;;;;32.53;7.82;;;;;;;6.90;100.00;102392.47;5010650;28;20168;-37
2022/10/12 02:27:58;;;;;;;39.08;8.85;;;;;;;6.90;100.00;102391.56;4993115;28;20445;-34
2022/10/12 02:30:24;;;;;;;25.65;7.53;;;;;;;6.89;100.00;102385.38;4993278;28;20061;-34
2022/10/12 02:33:06;;;;;;;30.35;8.38;;;;;;;6.90;100.00;102387.09;4976882;28;20026;-34
2022/10/12 02:35:40;;;;;;;23.83;8.13;;;;;;;6.87;100.00;102378.44;5010738;28;20065;-34
2022/10/12 02:38:10;;;;;;;26.80;7.93;;;;;;;6.89;100.00;102373.81;4993515;28;20030;-34
2022/10/12 02:41:15;;;;;;;24.00;8.23;;;;;;;6.86;100.00;102371.41;5010310;28;20025;-34
2022/10/12 02:43:44;;;;;;;21.20;7.53;;;;;;;6.82;100.00;102371.66;4920447;29;20032;-35
2022/10/12 02:46:10;;;;;;;27.98;8.10;;;;;;;6.82;100.00;102371.66;4911374;29;20040;-34
2022/10/12 02:48:37;;;;;;;28.30;8.20;;;;;;;6.79;100.00;102366.53;4953704;28;20033;-35
2022/10/12 02:51:02;;;;;;;25.02;7.72;;;;;;;6.79;100.00;102362.97;4992834;28;20030;-36
2022/10/12 02:53:29;;;;;;;30.95;9.32;;;;;;;6.79;100.00;102363.88;4992897;28;20546;-36
2022/10/12 02:56:00;;;;;;;26.15;8.48;;;;;;;6.79;100.00;102363.88;4992578;28;20041;-36
2022/10/12 02:58:25;;;;;;;35.35;9.43;;;;;;;6.79;100.00;102362.97;5008493;28;20128;-36
2022/10/12 03:00:52;;;;;;;29.67;8.60;;;;;;;6.79;100.00;102369.22;4992809;28;20140;-35
2022/10/12 03:03:17;;;;;;;30.35;8.90;;;;;;;6.78;100.00;102369.31;5010275;28;20038;-36
2022/10/12 03:05:43;;;;;;;27.52;9.18;;;;;;;6.76;100.00;102366.75;5009817;28;20116;-35
2022/10/12 03:08:08;;;;;;;31.77;8.85;;;;;;;6.78;100.00;102367.50;5010042;28;20060;-36
2022/10/12 03:10:35;;;;;;;36.58;8.95;;;;;;;6.80;100.00;102365.56;5008356;28;20025;-35
2022/10/12 03:13:00;;;;;;;23.10;8.50;;;;;;;6.84;100.00;102365.31;4992194;28;20029;-36
2022/10/12 03:15:26;;;;;;;31.83;8.82;;;;;;;6.85;100.00;102365.19;5009675;28;20030;-36
2022/10/12 03:17:51;;;;;;;27.25;9.48;;;;;;;6.87;100.00;102370.41;5009850;28;20041;-36
2022/10/12 03:20:16;;;;;;;30.83;9.43;;;;;;;6.91;100.00;102361.19;5009445;28;20026;-36
2022/10/12 03:22:42;;;;;;;26.95;8.73;;;;;;;6.92;100.00;102363.72;5009324;28;20030;-36
2022/10/12 03:25:07;;;;;;;27.02;8.75;;;;;;;6.91;100.00;102358.50;5009962;28;20044;-36
2022/10/12 03:27:33;;;;;;;33.85;8.80;;;;;;;6.93;100.00;102353.91;5009848;28;20042;-36
2022/10/12 03:29:58;;;;;;;32.47;9.68;;;;;;;6.90;100.00;102359.47;5009796;28;20033;-36
2022/10/12 03:32:23;;;;;;;25.77;8.25;;;;;;;6.91;100.00;102351.31;4992067;28;20525;-36
2022/10/12 03:34:49;;;;;;;34.17;9.43;;;;;;;6.91;100.00;102351.31;5009913;28;20456;-36
2022/10/12 03:37:14;;;;;;;26.20;8.63;;;;;;;6.88;100.00;102356.94;5008765;28;20030;-36
2022/10/12 03:39:40;;;;;;;25.15;8.80;;;;;;;6.89;100.00;102357.78;5009292;28;20030;-36
2022/10/12 03:42:05;;;;;;;22.70;8.73;;;;;;;6.90;100.00;102359.47;5009841;28;20057;-36
2022/10/12 03:44:30;;;;;;;26.63;8.57;;;;;;;6.88;100.00;102356.09;5009559;28;20100;-35
2022/10/12 03:46:56;;;;;;;31.52;9.90;;;;;;;6.81;100.00;102353.88;5006878;28;20108;-35
2022/10/12 03:49:21;;;;;;;21.48;8.90;;;;;;;6.78;100.00;102356.78;5009120;28;20369;-36
2022/10/12 03:51:46;;;;;;;33.65;9.60;;;;;;;6.76;100.00;102353.38;5009471;28;20040;-35
2022/10/12 03:54:12;;;;;;;25.55;8.30;;;;;;;6.72;100.00;102351.06;5009487;28;20026;-36
2022/10/12 03:56:37;;;;;;;33.50;9.65;;;;;;;6.71;100.00;102360.06;5010239;28;20033;-36
2022/10/12 03:59:02;;;;;;;31.00;9.15;;;;;;;6.69;100.00;102362.88;5009219;28;20033;-36
2022/10/12 04:01:28;;;;;;;37.10;9.98;;;;;;;6.66;100.00;102363.13;4999500;28;20033;-35
2022/10/12 04:03:53;;;;;;;30.48;9.80;;;;;;;6.64;100.00;102354.34;5009786;28;20068;-35
2022/10/12 04:06:18;;;;;;;37.58;9.65;;;;;;;6.62;100.00;102358.97;5007982;28;20414;-36
2022/10/12 04:08:44;;;;;;;33.28;8.85;;;;;;;6.57;100.00;102359.31;5009206;28;20064;-36
2022/10/12 04:11:09;;;;;;;29.33;10.02;;;;;;;6.56;100.00;102354.09;4991959;28;20501;-35
2022/10/12 04:13:35;;;;;;;34.55;10.77;;;;;;;6.54;100.00;102353.34;5009443;28;20365;-35
2022/10/12 04:16:04;;;;;;;32.83;11.25;;;;;;;6.53;100.00;102362.31;4989884;28;20405;-35
2022/10/12 04:18:30;;;;;;;27.77;10.38;;;;;;;6.54;100.00;102359.53;5008814;28;20419;-36
2022/10/12 04:20:55;;;;;;;29.73;11.15;;;;;;;6.51;100.00;102354.44;5009739;28;20030;-36
2022/10/12 04:23:20;;;;;;;39.50;10.13;;;;;;;6.49;100.00;102351.03;5009517;28;20512;-36
2022/10/12 04:25:46;;;;;;;49.92;11.27;;;;;;;6.52;100.00;102352.59;5008108;28;20037;-36
2022/10/12 04:28:11;;;;;;;37.75;12.80;;;;;;;6.49;100.00;102350.19;5009097;28;20109;-36
2022/10/12 04:30:37;;;;;;;41.20;12.10;;;;;;;6.50;100.00;102351.88;5008009;28;20041;-36
2022/10/12 04:33:03;;;;;;;42.00;13.15;;;;;;;6.51;100.00;102348.25;4992240;28;20033;-37
2022/10/12 04:35:28;;;;;;;35.08;12.93;;;;;;;6.53;100.00;102341.81;5012726;28;20041;-36
2022/10/12 04:37:53;;;;;;;35.95;12.93;;;;;;;6.54;100.00;102335.47;5010968;28;20026;-36
2022/10/12 04:40:19;;;;;;;45.78;13.63;;;;;;;6.57;100.00;102334.38;4995116;28;20119;-36
2022/10/12 04:42:45;;;;;;;34.42;13.35;;;;;;;6.60;100.00;102336.81;4995147;28;20025;-35
2022/10/12 04:45:11;;;;;;;43.78;15.32;;;;;;;6.61;100.00;102333.19;5010946;28;20416;-35
2022/10/12 04:47:36;;;;;;;39.45;13.48;;;;;;;6.64;100.00;102338.28;5012127;28;20022;-35
2022/10/12 04:50:02;;;;;;;37.38;13.35;;;;;;;6.64;100.00;102326.75;5010987;28;20493;-35
2022/10/12 04:52:28;;;;;;;37.65;14.73;;;;;;;6.64;100.00;102327.59;4995199;28;20096;-34
2022/10/12 04:54:53;;;;;;;44.40;13.73;;;;;;;6.66;100.00;102330.13;5011275;28;20026;-35
2022/10/12 04:57:18;;;;;;;49.22;14.80;;;;;;;6.70;100.00;102331.59;5012809;28;20108;-35
2022/10/12 04:59:44;;;;;;;38.15;14.60;;;;;;;6.71;100.00;102327.94;4979143;28;20029;-35
2022/10/12 05:02:09;;;;;;;36.92;14.00;;;;;;;6.73;100.00;102321.50;5012934;28;20092;-35
2022/10/12 05:04:34;;;;;;;38.70;15.32;;;;;;;6.72;100.00;102330.53;4994070;28;20088;-34
2022/10/12 05:07:00;;;;;;;45.47;14.13;;;;;;;6.75;100.00;102330.28;5011696;28;20507;-35
2022/10/12 05:09:25;;;;;;;46.67;14.18;;;;;;;6.76;100.00;102326.63;5012359;28;20530;-35
2022/10/12 05:11:50;;;;;;;42.70;15.13;;;;;;;6.78;100.00;102327.34;5010462;28;20057;-36
2022/10/12 05:14:16;;;;;;;41.67;15.38;;;;;;;6.73;100.00;102326.84;4994100;28;20536;-36
2022/10/12 05:16:41;;;;;;;36.40;15.10;;;;;;;6.70;100.00;102326.25;5010030;28;20032;-36
2022/10/12 05:19:07;;;;;;;33.92;13.85;;;;;;;6.68;100.00;102333.53;5012382;28;20026;-35
2022/10/12 05:21:33;;;;;;;48.85;15.43;;;;;;;6.65;100.00;102334.63;4994421;28;20113;-35
2022/10/12 05:23:58;;;;;;;52.05;15.57;;;;;;;6.65;100.00;102326.63;5032802;28;20384;-36
2022/10/12 05:26:23;;;;;;;38.53;14.98;;;;;;;6.63;100.00;102331.22;5016459;28;20030;-36
2022/10/12 05:28:49;;;;;;;32.63;14.38;;;;;;;6.59;100.00;102335.13;5009582;28;20026;-36
2022/10/12 05:31:14;;;;;;;40.90;14.55;;;;;;;6.56;100.00;102338.88;5010693;28;20036;-36
2022/10/12 05:33:40;;;;;;;42.08;14.52;;;;;;;6.54;100.00;102332.81;5011065;28;20030;-36
2022/10/12 05:36:05;;;;;;;52.60;16.08;;;;;;;6.54;100.00;102326.59;5008298;28;20617;-37
2022/10/12 05:38:31;;;;;;;54.47;17.63;;;;;;;6.51;100.00;102326.84;5014502;28;20029;-36
2022/10/12 05:40:56;;;;;;;38.25;16.63;;;;;;;6.51;100.00;102324.16;5015476;28;20436;-36
2022/10/12 05:43:22;;;;;;;57.80;15.23;;;;;;;6.48;100.00;102329.75;5021350;28;20029;-36
2022/10/12 05:45:47;;;;;;;41.90;15.95;;;;;;;6.48;100.00;102327.09;5011819;28;20033;-36
2022/10/12 05:48:13;;;;;;;51.08;15.70;;;;;;;6.47;100.00;102333.38;5010642;28;20022;-35
2022/10/12 05:50:38;;;;;;;42.42;15.68;;;;;;;6.46;100.00;102331.69;5010004;28;20481;-34
2022/10/12 05:53:03;;;;;;;37.20;15.35;;;;;;;6.46;100.00;102331.69;5010382;28;20041;-35
2022/10/12 05:55:29;;;;;;;55.92;17.70;;;;;;;6.47;100.00;102336.06;4985410;28;20025;-36
2022/10/12 05:57:54;;;;;;;40.85;16.33;;;;;;;6.44;100.00;102326.44;4993434;28;20057;-35
2022/10/12 06:00:20;;;;;;;64.88;17.70;;;;;;;6.46;100.00;102329.03;5010856;28;20034;-35
2022/10/12 06:02:46;;;;;;;38.58;16.70;;;;;;;6.45;100.00;102332.66;5009098;28;20037;-35
2022/10/12 06:05:11;;;;;;;46.78;15.73;;;;;;;6.43;100.00;102323.91;5008573;28;20045;-36
2022/10/12 06:07:36;;;;;;;55.92;16.88;;;;;;;6.43;100.00;102323.91;5010411;28;20037;-36
2022/10/12 06:10:03;;;;;;;48.75;17.02;;;;;;;6.44;100.00;102315.75;5011460;28;20377;-35
2022/10/12 06:12:28;;;;;;;46.10;17.70;;;;;;;6.43;100.00;102314.06;5011107;28;20033;-36
2022/10/12 06:14:53;;;;;;;51.00;17.42;;;;;;;6.46;100.00;102312.97;5010413;28;20030;-35
2022/10/12 06:17:19;;;;;;;41.45;16.35;;;;;;;6.46;100.00;102312.97;5011008;28;20026;-35
2022/10/12 06:19:44;;;;;;;39.88;16.35;;;;;;;6.49;100.00;102312.72;5011246;28;20038;-35
2022/10/12 06:22:09;;;;;;;40.70;15.65;;;;;;;6.53;100.00;102317.72;4992360;28;20124;-35
2022/10/12 06:24:36;;;;;;;57.15;17.33;;;;;;;6.56;100.00;102316.66;5009894;28;20030;-36
2022/10/12 06:27:01;;;;;;;46.88;17.77;;;;;;;6.60;100.00;102321.63;5010971;28;20072;-36
2022/10/12 06:29:27;;;;;;;45.25;16.77;;;;;;;6.67;100.00;102307.78;5011105;28;20018;-36
2022/10/12 06:31:53;;;;;;;44.70;16.17;;;;;;;6.72;100.00;102308.28;5010865;28;20366;-35
2022/10/12 06:34:18;;;;;;;49.92;16.33;;;;;;;6.77;100.00;102314.97;5011284;28;20042;-35
2022/10/12 06:36:44;;;;;;;50.72;16.65;;;;;;;6.85;100.00;102314.34;4993374;28;20049;-35
2022/10/12 06:39:09;;;;;;;55.75;17.65;;;;;;;6.91;100.00;102307.66;5009634;28;20044;-36
2022/10/12 06:41:35;;;;;;;48.13;16.17;;;;;;;7.00;100.00;102317.63;5010799;28;20071;-35
2022/10/12 06:44:00;;;;;;;45.75;17.33;;;;;;;7.09;100.00;102314.22;5010583;28;20025;-36
2022/10/12 06:46:25;;;;;;;50.88;18.25;;;;;;;7.17;100.00;102321.63;4992318;28;20049;-36
2022/10/12 06:48:51;;;;;;;45.78;16.13;;;;;;;7.25;100.00;102317.34;5010681;28;20061;-36
2022/10/12 06:51:16;;;;;;;43.45;17.27;;;;;;;7.38;100.00;102327.09;5014704;28;20099;-36
2022/10/12 06:53:41;;;;;;;51.72;16.83;;;;;;;7.57;100.00;102321.91;5010674;28;20076;-35
2022/10/12 06:56:08;;;;;;;45.50;16.70;;;;;;;7.74;100.00;102322.34;5009247;28;20109;-36
2022/10/12 06:58:34;;;;;;;43.80;16.35;;;;;;;7.92;100.00;102326.19;4991076;28;20033;-36
2022/10/12 07:01:06;;;;;;;50.42;16.63;;;;;;;8.02;100.00;102315.53;5010361;28;20030;-36
2022/10/12 07:03:32;;;;;;;48.42;17.05;;;;;;;8.05;100.00;102316.13;4991139;28;20392;-35
2022/10/12 07:06:08;;;;;;;51.30;16.55;;;;;;;8.10;100.00;102313.91;5009074;28;20109;-36
2022/10/12 07:08:33;;;;;;;53.70;17.38;;;;;;;8.16;100.00;102309.00;5009092;28;20018;-37
2022/10/12 07:11:01;;;;;;;58.80;16.55;;;;;;;8.17;100.00;102302.69;4992447;28;20115;-36
2022/10/12 07:13:26;;;;;;;43.42;16.95;;;;;;;8.13;100.00;102307.44;5010953;28;20040;-35
2022/10/12 07:15:51;;;;;;;70.45;18.77;;;;;;;8.14;100.00;102301.94;5004820;28;20034;-36
2022/10/12 07:18:17;;;;;;;48.78;16.10;;;;;;;8.21;100.00;102306.78;4973784;28;20449;-35
2022/10/12 07:20:42;;;;;;;54.55;16.27;;;;;;;8.26;100.00;102309.94;4988266;28;20042;-34
2022/10/12 07:23:08;;;;;;;62.13;16.52;;;;;;;8.29;100.00;102304.28;5009331;28;20485;-35
2022/10/12 07:25:33;;;;;;;52.42;16.67;;;;;;;8.33;100.00;102308.44;4995983;28;20036;-35
2022/10/12 07:27:58;;;;;;;55.42;18.02;;;;;;;8.61;100.00;102312.31;5010365;28;20388;-33
2022/10/12 07:30:24;;;;;;;46.47;15.80;;;;;;;9.15;100.00;102315.63;4993141;28;20052;-35
2022/10/12 07:32:49;;;;;;;51.30;15.48;;;;;;;10.09;100.00;102316.06;5010237;28;20583;-34
2022/10/12 07:35:14;;;;;;;42.80;15.82;;;;;;;11.30;99.34;102314.44;5011089;28;20088;-35
2022/10/12 07:37:40;;;;;;;35.35;13.90;;;;;;;12.21;91.03;102300.81;4992781;28;20038;-35
2022/10/12 07:40:06;;;;;;;42.33;13.80;;;;;;;13.23;83.46;102291.09;4993597;28;20030;-35
2022/10/12 07:42:31;;;;;;;53.03;13.80;;;;;;;13.99;76.25;102309.03;4992897;28;20034;-35
2022/10/12 07:44:57;;;;;;;47.63;13.15;;;;;;;14.61;72.11;102309.34;5011033;28;20022;-34
2022/10/12 07:47:22;;;;;;;51.30;12.85;;;;;;;14.84;68.87;102303.16;5009603;28;20038;-34
2022/10/12 07:49:47;;;;;;;36.28;11.63;;;;;;;14.99;67.36;102306.84;5010184;28;20326;-35
2022/10/12 07:52:13;;;;;;;37.20;11.48;;;;;;;15.08;66.82;102305.78;5009625;28;20030;-34
2022/10/12 07:54:38;;;;;;;35.45;11.90;;;;;;;15.53;65.78;102309.66;5009900;28;20032;-34
2022/10/12 07:57:03;;;;;;;32.38;11.25;;;;;;;15.88;64.60;102312.00;5008860;28;20022;-34
2022/10/12 07:59:29;;;;;;;36.72;12.20;;;;;;;15.67;64.35;102327.03;5004059;28;20041;-36
2022/10/12 08:01:54;;;;;;;32.35;11.07;;;;;;;16.08;61.09;102323.19;4990276;28;20069;-34
2022/10/12 08:04:20;;;;;;;38.47;12.05;;;;;;;16.39;61.60;102320.38;4992156;28;20129;-35
2022/10/12 08:06:45;;;;;;;39.45;10.80;;;;;;;16.80;62.31;102318.13;5007529;28;20061;-33
2022/10/12 08:09:11;;;;;;;36.58;11.88;;;;;;;17.44;59.67;102317.47;5009598;28;20033;-34
2022/10/12 08:11:38;;;;;;;33.67;10.63;;;;;;;17.16;58.19;102322.75;4995360;28;20037;-34
2022/10/12 08:14:03;;;;;;;36.00;12.05;;;;;;;17.65;58.41;102326.72;5013711;28;20033;-34
2022/10/12 08:16:28;;;;;;;29.70;11.25;;;;;;;18.56;54.99;102324.19;5006863;28;20465;-34
2022/10/12 08:18:54;;;;;;;41.25;11.75;;;;;;;18.51;53.29;102324.81;5032899;28;20029;-34
2022/10/12 08:21:19;;;;;;;39.88;11.70;;;;;;;17.69;54.11;102317.97;5009779;28;20040;-34
2022/10/12 08:23:45;;;;;;;32.20;10.85;;;;;;;17.66;55.81;102321.06;5012972;28;20458;-34
2022/10/12 08:26:11;;;;;;;35.95;10.63;;;;;;;17.64;56.27;102320.44;5012832;28;20040;-34
2022/10/12 08:28:36;;;;;;;31.55;11.30;;;;;;;17.76;55.42;102321.59;4995832;28;20034;-35
2022/10/12 08:31:13;;;;;;;36.60;11.30;;;;;;;17.55;55.36;102327.00;5013208;28;20029;-35
2022/10/12 08:33:39;;;;;;;42.35;11.00;;;;;;;18.16;56.83;102330.16;4993486;28;20026;-34
2022/10/12 08:36:07;;;;;;;32.67;11.10;;;;;;;18.44;53.24;102332.09;5004335;28;20374;-34
2022/10/12 08:38:33;;;;;;;42.13;11.57;;;;;;;18.27;54.70;102325.22;5012618;28;20038;-35
2022/10/12 08:41:06;;;;;;;30.92;10.45;;;;;;;19.35;52.62;102323.81;4994410;28;20141;-35
2022/10/12 08:43:51;;;;;;;29.30;10.32;;;;;;;19.78;51.05;102315.38;4994529;28;20180;-34
2022/10/12 08:46:19;;;;;;;27.35;10.20;;;;;;;19.39;48.67;102311.44;5004538;28;20388;-35
2022/10/12 08:48:49;;;;;;;27.80;9.95;;;;;;;18.51;50.46;102302.13;5010195;28;20037;-35
2022/10/12 08:51:17;;;;;;;34.83;10.00;;;;;;;17.68;53.72;102304.53;4988505;28;20014;-34
2022/10/12 08:53:49;;;;;;;33.70;11.30;;;;;;;17.36;56.60;102305.88;5012048;28;20037;-35
2022/10/12 08:56:18;;;;;;;35.28;11.50;;;;;;;17.29;56.74;102305.75;5012196;28;20022;-35
2022/10/12 08:58:45;;;;;;;34.22;10.25;;;;;;;16.75;55.38;102312.34;5011871;28;20542;-35
2022/10/12 09:01:35;;;;;;;29.23;9.73;;;;;;;16.40;56.26;102306.63;5011013;28;20033;-36
2022/10/12 09:04:23;;;;;;;32.15;9.98;;;;;;;15.71;56.55;102325.66;4991948;28;20022;-35
2022/10/12 09:06:49;;;;;;;;;;;;;;;15.19;58.80;102322.69;5023206;28;20437;-34
2022/10/12 09:09:34;;;;;;;29.30;8.73;;;;;;;15.46;59.81;102318.66;5015202;28;20427;-34
2022/10/12 09:12:20;;;;;;;32.33;9.45;;;;;;;15.38;59.63;102322.28;5012286;28;20556;-35
2022/10/12 09:14:46;;;;;;;28.88;8.40;;;;;;;14.71;59.26;102318.09;5012428;28;20025;-35
2022/10/12 09:17:37;;;;;;;31.98;8.40;;;;;;;15.06;58.81;102324.13;5010517;28;20104;-34
2022/10/12 09:20:22;;;;;;;35.72;7.60;;;;;;;14.82;58.91;102332.31;4991369;28;20129;-34
2022/10/12 09:22:56;;;;;;;25.92;8.32;;;;;;;14.52;61.30;102326.59;5010399;28;20156;-35
2022/10/12 09:25:26;;;;;;;29.23;8.02;;;;;;;14.81;60.77;102322.50;4996834;28;20119;-34
2022/10/12 09:27:52;;;;;;;39.05;8.85;;;;;;;15.09;59.39;102323.75;5010894;28;20048;-34
2022/10/12 09:30:19;;;;;;;29.75;7.20;;;;;;;15.49;57.79;102313.72;5010494;28;20479;-34
2022/10/12 09:33:11;;;;;;;30.80;8.00;;;;;;;15.55;57.04;102312.16;4977875;28;20051;-35
2022/10/12 09:35:38;;;;;;;28.90;7.60;;;;;;;15.92;56.88;102306.00;5011279;28;20377;-34
2022/10/12 09:38:05;;;;;;;29.95;7.80;;;;;;;15.79;56.47;102312.03;5011854;28;20060;-35
2022/10/12 09:40:31;;;;;;;26.60;7.80;;;;;;;15.27;57.75;102309.94;5012133;28;20079;-36
2022/10/12 09:42:58;;;;;;;31.23;8.27;;;;;;;14.75;59.27;102304.22;5011724;28;20556;-35
2022/10/12 09:45:24;;;;;;;33.17;8.38;;;;;;;14.42;62.56;102301.53;4992106;28;20515;-35
2022/10/12 09:48:15;;;;;;;28.48;9.25;;;;;;;14.35;62.31;102292.41;5026531;28;20026;-35
2022/10/12 09:50:40;;;;;;;36.30;8.93;;;;;;;14.21;63.18;102291.25;5005784;28;20113;-35
2022/10/12 09:53:14;;;;;;;27.27;8.82;;;;;;;14.07;64.04;102284.66;5011319;28;20105;-35
2022/10/12 09:55:39;;;;;;;29.38;8.15;;;;;;;13.81;64.23;102274.00;5011064;28;20103;-34
2022/10/12 09:58:18;;;;;;;35.22;8.68;;;;;;;13.83;64.78;102256.56;5011243;28;20470;-34
2022/10/12 10:00:43;;;;;;;34.70;8.98;;;;;;;13.97;65.97;102252.34;5007297;28;20338;-36
2022/10/12 10:03:22;;;;;;;32.78;8.35;;;;;;;13.98;65.42;102248.63;4998046;28;20029;-35
2022/10/12 10:06:02;;;;;;;24.98;7.90;;;;;;;14.10;64.68;102234.75;4998700;28;20026;-35
2022/10/12 10:08:27;;;;;;;23.50;7.30;;;;;;;14.25;64.49;102241.16;5011499;28;20502;-35
2022/10/12 10:10:55;;;;;;;29.15;6.93;;;;;;;14.02;63.48;102232.88;5010909;28;20049;-35
2022/10/12 10:13:23;;;;;;;24.00;7.50;;;;;;;14.14;64.14;102228.81;5006329;28;20040;-35
2022/10/12 10:15:50;;;;;;;30.38;7.18;;;;;;;14.43;64.54;102224.69;5011445;28;20116;-36
2022/10/12 10:18:46;;;;;;;31.42;8.85;;;;;;;14.29;63.40;102218.09;5011066;28;20402;-34
2022/10/12 10:21:13;;;;;;;34.00;8.88;;;;;;;14.20;65.08;102214.59;5010772;28;20030;-35
2022/10/12 10:24:00;;;;;;;28.67;8.52;;;;;;;14.07;64.74;102216.13;5010061;28;20033;-35
2022/10/12 10:26:26;;;;;;;32.42;7.93;;;;;;;14.03;65.75;102212.91;5010657;28;20030;-35
2022/10/12 10:28:56;;;;;;;32.63;8.50;;;;;;;13.93;65.48;102206.81;5011304;28;20042;-36
2022/10/12 10:31:26;;;;;;;31.75;8.38;;;;;;;13.88;65.15;102199.25;4993001;28;20022;-34
2022/10/12 10:34:08;;;;;;;35.13;9.85;;;;;;;13.90;65.05;102202.63;5011441;28;20021;-34
2022/10/12 10:36:37;;;;;;;32.58;9.35;;;;;;;13.99;65.17;102203.44;5010150;28;20074;-34
2022/10/12 10:39:05;;;;;;;29.25;10.02;;;;;;;14.20;65.37;102197.50;5010944;28;20025;-35
2022/10/12 10:41:33;;;;;;;;;;;;;;;14.52;64.44;102203.84;4993793;28;20037;-35
2022/10/12 10:43:59;;;;;;;30.95;9.73;;;;;;;14.59;64.48;102194.88;5009479;28;19928;-35
2022/10/12 10:46:26;;;;;;;41.33;10.27;;;;;;;14.60;63.71;102196.53;5009664;28;20384;-34
2022/10/12 10:48:56;;;;;;;37.47;8.88;;;;;;;14.83;62.79;102203.91;5010316;28;20488;-35
2022/10/12 10:51:22;;;;;;;28.92;8.77;;;;;;;14.46;60.70;102211.63;5010110;28;20032;-35
2022/10/12 10:53:48;;;;;;;27.55;7.18;;;;;;;14.79;60.83;102205.28;5009387;28;20113;-34
2022/10/12 10:56:40;;;;;;;26.60;7.05;;;;;;;14.99;59.19;102209.25;5009219;28;20018;-35
2022/10/12 10:59:16;;;;;;;27.45;7.00;;;;;;;14.86;59.66;102203.56;4989281;28;20029;-35
2022/10/12 11:01:52;;;;;;;40.33;7.43;;;;;;;14.62;57.89;102190.97;5008786;28;20397;-35
2022/10/12 11:04:34;;;;;;;29.05;6.15;;;;;;;14.34;58.06;102195.94;5001629;28;20511;-33
2022/10/12 11:07:04;;;;;;;26.27;6.03;;;;;;;14.25;57.65;102192.41;5011804;28;20079;-35
2022/10/12 11:09:45;;;;;;;23.77;5.65;;;;;;;14.31;57.57;102194.41;5011481;28;20026;-35
2022/10/12 11:12:17;;;;;;;35.78;6.90;;;;;;;14.39;58.13;102190.84;4991635;28;20026;-35
2022/10/12 11:14:45;;;;;;;28.02;5.63;;;;;;;14.41;58.42;102199.63;4982348;28;20373;-35
2022/10/12 11:17:18;;;;;;;;;;;;;;;14.31;57.98;102204.41;4976449;28;20028;-35
2022/10/12 11:19:52;;;;;;;18.77;5.57;;;;;;;14.51;59.26;102194.88;5005756;28;19913;-35
2022/10/12 11:22:24;;;;;;;25.33;6.05;;;;;;;14.50;58.68;102198.56;5011233;28;20021;-35