Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:44;;;;;;;10.00;6.40;;;;;;;13.54;95.91;99825.92;439125;1251;139659;-74
2023/10/03 00:10:50;;;;;;;6.70;5.70;;;;;;;13.47;95.91;99826.56;439124;1251;140361;-72
2023/10/03 00:20:56;;;;;;;10.90;7.10;;;;;;;13.37;95.88;99827.98;438808;1251;139784;-74
2023/10/03 00:31:03;;;;;;;7.50;6.50;;;;;;;13.34;96.41;99825.72;438087;1254;139371;-74
2023/10/03 00:41:09;;;;;;;10.70;7.40;;;;;;;13.35;96.66;99832.53;438983;1256;139791;-72
2023/10/03 00:51:16;;;;;;;9.70;7.70;;;;;;;13.33;96.63;99823.33;438905;1251;139127;-73
2023/10/03 01:01:22;;;;;;;11.40;7.70;;;;;;;13.27;96.77;99817.07;438773;1251;139645;-73
2023/10/03 01:11:29;;;;;;;8.50;6.50;;;;;;;13.19;96.81;99799.91;438788;1251;140292;-72
2023/10/03 01:21:35;;;;;;;9.40;8.10;;;;;;;13.06;96.94;99787.42;438864;1256;139747;-73
2023/10/03 01:31:42;;;;;;;10.30;7.80;;;;;;;13.00;97.28;99780.31;438852;1255;139309;-74
2023/10/03 01:41:48;;;;;;;8.10;6.90;;;;;;;12.94;97.44;99774.78;439254;1255;140346;-74
2023/10/03 01:51:54;;;;;;;10.00;7.90;;;;;;;12.85;97.40;99775.59;438923;1251;139048;-73
2023/10/03 02:02:00;;;;;;;14.00;8.40;;;;;;;12.76;97.69;99766.39;439018;1251;139353;-74
2023/10/03 02:12:07;;;;;;;8.50;7.40;;;;;;;12.69;98.20;99744.39;438908;1251;140232;-74
2023/10/03 02:22:13;;;;;;;11.20;7.80;;;;;;;12.65;98.46;99732.69;439167;1253;140316;-73
2023/10/03 02:32:19;;;;;;;13.00;9.90;;;;;;;12.60;98.43;99724.63;439348;1254;142071;-73
2023/10/03 02:42:25;;;;;;;9.90;8.00;;;;;;;12.50;98.41;99730.60;438710;1251;140245;-74
2023/10/03 02:52:31;;;;;;;11.40;9.00;;;;;;;12.36;98.46;99718.19;438997;1251;139593;-73
2023/10/03 03:02:37;;;;;;;12.90;8.40;;;;;;;12.26;98.92;99705.23;439138;1253;139143;-73
2023/10/03 03:12:43;;;;;;;9.30;7.60;;;;;;;12.14;99.19;99690.72;438882;1255;140488;-73
2023/10/03 03:22:51;;;;;;;9.20;8.00;;;;;;;12.00;99.30;99674.16;438679;1251;139610;-75
2023/10/03 03:33:01;;;;;;;14.00;9.20;;;;;;;11.90;99.73;99666.39;439241;1253;139127;-73
2023/10/03 03:43:07;;;;;;;11.20;7.90;;;;;;;11.87;99.99;99653.95;439886;1251;140347;-73
2023/10/03 03:53:13;;;;;;;12.30;9.10;;;;;;;11.84;100.00;99651.52;438770;1254;139622;-73
2023/10/03 04:03:21;;;;;;;12.30;7.80;;;;;;;11.75;100.00;99647.75;438666;1253;140539;-73
2023/10/03 04:13:30;;;;;;;13.70;9.10;;;;;;;11.62;100.00;99636.52;438789;1255;140043;-72
2023/10/03 04:23:36;;;;;;;13.20;8.20;;;;;;;11.54;100.00;99629.02;438935;1251;140019;-72
2023/10/03 04:33:43;;;;;;;12.60;9.00;;;;;;;11.46;100.00;99619.00;438797;1255;139959;-72
2023/10/03 04:43:51;;;;;;;14.80;10.10;;;;;;;11.39;100.00;99607.73;439498;1251;140586;-72
2023/10/03 04:53:56;;;;;;;;;;;;;;;11.33;100.00;99604.44;436094;1255;141387;-72
2023/10/03 05:04:04;;;;;;;23.70;11.70;;;;;;;11.36;100.00;99596.33;436460;1256;126970;-72
2023/10/03 05:14:12;;;;;;;12.30;10.00;;;;;;;11.58;100.00;99594.92;437783;1253;139552;-72
2023/10/03 05:24:19;;;;;;;16.10;9.00;;;;;;;11.96;100.00;99579.48;439057;1253;143005;-70
2023/10/03 05:34:25;;;;;;;11.80;9.00;;;;;;;12.48;100.00;99573.23;437313;1256;140325;-67
2023/10/03 05:44:31;;;;;;;17.80;7.90;;;;;;;13.55;100.00;99565.14;436452;1251;140362;-68
2023/10/03 05:54:37;;;;;;;8.60;7.00;;;;;;;15.95;100.00;99553.22;435842;1251;142216;-60
2023/10/03 06:04:43;;;;;;;10.10;7.50;;;;;;;18.93;98.15;99545.86;435643;1251;139850;-68
2023/10/03 06:14:49;;;;;;;9.00;6.40;;;;;;;22.04;91.69;99546.13;435767;1255;140106;-62
2023/10/03 06:24:57;;;;;;;8.90;7.10;;;;;;;24.70;84.55;99547.14;435990;1251;139241;-63
2023/10/03 06:35:05;;;;;;;8.70;6.20;;;;;;;27.59;77.91;99540.54;435823;1251;138924;-62
2023/10/03 06:45:13;;;;;;;7.60;6.30;;;;;;;30.02;70.58;99534.35;436473;1255;140271;-63
2023/10/03 06:55:20;;;;;;;7.40;5.80;;;;;;;32.10;64.49;99521.80;436890;1253;139506;-73
2023/10/03 07:05:26;;;;;;;8.40;5.60;;;;;;;33.92;58.98;99512.95;438758;1253;139035;-74
2023/10/03 07:15:31;;;;;;;7.60;5.70;;;;;;;35.54;54.46;99510.24;439178;1251;139967;-74
2023/10/03 07:25:37;;;;;;;7.10;5.30;;;;;;;37.19;49.22;99507.77;439050;1251;179215;-72
2023/10/03 07:35:44;;;;;;;7.50;4.80;;;;;;;38.09;40.87;99502.14;438847;1251;138996;-70
2023/10/03 07:45:50;;;;;;;7.70;4.60;;;;;;;38.90;38.31;99495.72;437785;1251;138967;-66
2023/10/03 07:55:57;;;;;;;6.30;5.40;;;;;;;39.83;36.99;99482.14;436643;1255;139004;-65
2023/10/03 08:06:03;;;;;;;7.80;5.00;;;;;;;41.20;35.15;99474.89;439418;1255;140075;-62
2023/10/03 08:16:12;;;;;;;10.10;4.80;;;;;;;41.66;32.06;99454.72;436574;1251;139411;-65
2023/10/03 08:26:21;;;;;;;7.10;5.00;;;;;;;41.20;31.10;99434.93;435953;1255;139045;-61
2023/10/03 08:36:28;;;;;;;8.80;5.50;;;;;;;40.97;30.52;99429.36;435975;1251;138349;-62
2023/10/03 08:46:37;;;;;;;7.90;6.20;;;;;;;39.90;30.30;99413.42;436164;1255;138251;-61
2023/10/03 08:56:44;;;;;;;10.00;5.80;;;;;;;37.41;30.98;99405.88;436204;1255;138565;-62
2023/10/03 09:06:50;;;;;;;12.30;6.60;;;;;;;34.69;32.26;99389.26;436845;1251;139826;-63
2023/10/03 09:16:59;;;;;;;6.70;5.90;;;;;;;32.56;34.14;99374.95;436312;1251;138740;-61
2023/10/03 09:27:08;;;;;;;10.00;5.90;;;;;;;30.90;35.53;99362.40;436404;1254;138567;-64
2023/10/03 09:37:17;;;;;;;7.60;5.50;;;;;;;29.57;37.12;99354.81;436703;1251;138639;-64
2023/10/03 09:47:29;;;;;;;10.60;5.50;;;;;;;28.52;38.48;99346.65;436002;1255;138699;-60
2023/10/03 09:57:39;;;;;;;8.40;5.40;;;;;;;27.69;40.00;99332.90;437020;1255;138993;-61
2023/10/03 10:08:00;;;;;;;11.80;5.80;;;;;;;27.08;41.08;99325.13;436710;1254;139761;-63
2023/10/03 10:18:10;;;;;;;13.60;4.80;;;;;;;26.50;42.18;99307.52;435989;1251;140738;-62
2023/10/03 10:28:21;;;;;;;10.00;5.50;;;;;;;26.09;42.88;99287.18;436297;1251;138960;-59
2023/10/03 10:38:55;;;;;;;7.50;4.60;;;;;;;26.00;43.49;99267.36;436687;1255;139282;-61
2023/10/03 10:49:02;;;;;;;6.10;4.30;;;;;;;26.02;43.83;99256.88;435940;1255;138591;-62
2023/10/03 10:59:12;;;;;;;8.20;4.90;;;;;;;26.01;43.79;99241.70;436055;1254;139006;-65
2023/10/03 11:09:20;;;;;;;6.50;4.20;;;;;;;26.12;43.88;99230.09;436042;1255;138480;-63
2023/10/03 11:19:27;;;;;;;9.70;4.90;;;;;;;26.20;43.73;99210.73;435787;1254;139647;-62
2023/10/03 11:29:48;;;;;;;10.10;6.00;;;;;;;26.26;43.56;99198.35;436116;1254;138711;-62
2023/10/03 11:39:54;;;;;;;15.80;5.70;;;;;;;26.18;43.76;99184.20;437013;1251;141146;-66
2023/10/03 11:50:03;;;;;;;8.00;6.00;;;;;;;26.01;44.09;99169.07;436210;1256;138723;-64
2023/10/03 12:00:14;;;;;;;8.30;5.50;;;;;;;25.84;44.21;99152.23;437119;1253;139510;-60
2023/10/03 12:10:21;;;;;;;7.80;4.10;;;;;;;25.75;44.75;99133.21;436557;1254;139047;-64
2023/10/03 12:20:27;;;;;;;8.30;4.80;;;;;;;25.79;44.87;99114.64;436495;1254;138897;-62
2023/10/03 12:30:33;;;;;;;9.60;4.80;;;;;;;25.94;44.81;99105.73;436079;1256;139755;-62
2023/10/03 12:40:39;;;;;;;8.30;4.90;;;;;;;25.98;44.57;99102.05;436182;1255;140236;-61
2023/10/03 12:50:46;;;;;;;10.40;5.60;;;;;;;26.06;44.28;99087.91;436111;1255;138546;-65
2023/10/03 13:00:52;;;;;;;15.30;5.80;;;;;;;26.11;44.08;99077.88;435896;1255;138542;-59
2023/10/03 13:11:01;;;;;;;8.70;5.90;;;;;;;26.06;44.22;99064.29;436281;1254;141328;-62
2023/10/03 13:21:07;;;;;;;10.70;6.80;;;;;;;26.15;44.44;99048.94;436137;1254;139804;-60
2023/10/03 13:31:13;;;;;;;11.70;6.20;;;;;;;26.27;44.26;99035.78;436268;1255;138799;-61
2023/10/03 13:41:19;;;;;;;9.50;6.50;;;;;;;26.44;44.23;99017.85;436042;1256;139841;-59
2023/10/03 13:51:25;;;;;;;11.60;6.40;;;;;;;26.56;43.86;99000.82;435975;1254;140129;-61
2023/10/03 14:01:31;;;;;;;11.40;6.00;;;;;;;26.42;43.45;98996.70;436113;1251;138668;-64
2023/10/03 14:11:40;;;;;;;9.40;6.60;;;;;;;26.01;43.85;98993.00;435958;1255;140269;-64
2023/10/03 14:21:46;;;;;;;14.60;7.80;;;;;;;25.54;44.29;98982.59;436650;1254;139702;-60
2023/10/03 14:31:52;;;;;;;12.70;7.10;;;;;;;25.24;44.96;98972.56;436807;1256;139338;-60
2023/10/03 14:41:58;;;;;;;13.70;7.30;;;;;;;25.13;45.34;98969.36;436690;1251;140075;-65
2023/10/03 14:52:05;;;;;;;17.00;7.80;;;;;;;25.11;45.57;98980.06;436608;1254;138721;-63
2023/10/03 15:02:13;;;;;;;15.50;8.00;;;;;;;24.88;45.69;98981.86;436651;1254;139188;-61
2023/10/03 15:12:20;;;;;;;14.90;7.60;;;;;;;24.47;46.26;98985.52;436344;1251;139220;-61
2023/10/03 15:22:29;;;;;;;13.30;6.60;;;;;;;24.11;46.93;98978.30;436093;1255;138693;-61
2023/10/03 15:32:34;;;;;;;11.20;6.30;;;;;;;23.76;47.69;98978.27;436372;1255;139632;-61
2023/10/03 15:42:41;;;;;;;22.20;7.90;;;;;;;23.43;48.40;98979.10;435748;1255;139043;-64
2023/10/03 15:52:46;;;;;;;12.90;6.50;;;;;;;23.09;49.24;98965.23;436221;1254;139914;-60
2023/10/03 16:02:53;;;;;;;12.00;6.00;;;;;;;22.76;49.90;98961.48;435880;1256;138620;-60
2023/10/03 16:12:59;;;;;;;10.50;6.60;;;;;;;22.45;50.63;98956.05;435428;1256;139079;-60
2023/10/03 16:23:09;;;;;;;20.70;6.90;;;;;;;22.13;51.36;98953.17;435866;1251;139006;-61
2023/10/03 16:33:15;;;;;;;9.60;6.80;;;;;;;21.75;52.25;98959.12;436125;1256;139164;-60
2023/10/03 16:43:21;;;;;;;11.00;5.70;;;;;;;21.42;53.18;98970.88;435714;1256;138380;-60
2023/10/03 16:53:27;;;;;;;8.00;6.70;;;;;;;21.12;54.11;98985.14;436264;1256;138785;-60
2023/10/03 17:03:34;;;;;;;8.90;5.80;;;;;;;20.89;54.85;98982.45;436530;1255;138753;-61
2023/10/03 17:13:40;;;;;;;13.10;6.40;;;;;;;20.71;55.43;98966.77;436245;1256;140700;-61
2023/10/03 17:23:46;;;;;;;9.70;6.30;;;;;;;20.58;56.32;98964.11;435834;1251;138878;-61
2023/10/03 17:33:52;;;;;;;12.30;6.30;;;;;;;20.48;57.00;98955.27;435651;1256;138520;-60
2023/10/03 17:43:58;;;;;;;10.50;6.40;;;;;;;20.38;57.52;98951.86;435808;1256;138575;-61
2023/10/03 17:54:05;;;;;;;10.80;6.60;;;;;;;20.26;58.01;98948.91;436026;1255;138767;-60
2023/10/03 18:04:22;;;;;;;9.60;6.50;;;;;;;20.14;58.74;98951.55;435781;1256;138787;-61
2023/10/03 18:14:29;;;;;;;8.40;6.20;;;;;;;20.09;59.30;98951.34;436060;1251;138760;-59
2023/10/03 18:24:36;;;;;;;11.60;6.20;;;;;;;20.00;59.79;98954.74;436591;1251;138754;-60
2023/10/03 18:34:42;;;;;;;9.50;6.30;;;;;;;19.89;60.19;98945.48;435883;1255;138691;-61
2023/10/03 18:44:47;;;;;;;8.90;6.30;;;;;;;19.75;60.77;98937.11;435945;1257;138442;-61
2023/10/03 18:54:53;;;;;;;11.90;6.80;;;;;;;19.71;61.26;98933.64;435707;1256;139384;-61
2023/10/03 19:05:00;;;;;;;10.10;6.30;;;;;;;19.67;61.59;98924.34;435516;1256;138907;-60
2023/10/03 19:15:07;;;;;;;10.40;6.40;;;;;;;19.57;61.88;98905.38;435485;1255;138558;-63
2023/10/03 19:25:16;;;;;;;9.20;6.30;;;;;;;19.44;62.21;98889.11;436113;1256;149159;-62
2023/10/03 19:35:24;;;;;;;8.20;6.30;;;;;;;19.32;62.69;98882.80;436629;1256;139753;-61
2023/10/03 19:45:30;;;;;;;13.60;6.30;;;;;;;19.20;62.99;98860.13;436551;1251;141990;-61
2023/10/03 19:55:39;;;;;;;9.30;5.90;;;;;;;19.13;63.58;98838.20;435551;1256;139403;-62
2023/10/03 20:05:45;;;;;;;8.80;6.90;;;;;;;19.05;63.88;98834.66;435695;1254;139748;-62
2023/10/03 20:15:53;;;;;;;10.90;6.40;;;;;;;18.96;64.26;98834.38;435507;1255;139630;-62
2023/10/03 20:25:59;;;;;;;11.30;7.50;;;;;;;18.91;64.75;98837.38;437101;1251;139304;-63
2023/10/03 20:36:11;;;;;;;10.60;7.50;;;;;;;18.98;65.22;98823.48;435392;1251;139428;-61
2023/10/03 20:46:18;;;;;;;8.40;6.30;;;;;;;19.07;65.60;98844.54;443229;1251;139529;-63
2023/10/03 20:56:24;;;;;;;14.70;6.30;;;;;;;19.27;66.81;98956.80;435902;1251;139039;-62
2023/10/03 21:06:33;;;;;;;9.90;7.10;;;;;;;19.12;69.11;99024.74;435872;1251;140139;-62
2023/10/03 21:16:39;;;;;;;10.90;5.90;;;;;;;18.68;71.50;99096.95;435722;1255;139387;-62
2023/10/03 21:26:45;;;;;;;8.70;5.00;;;;;;;18.36;73.99;99127.27;435771;1251;139317;-61
2023/10/03 21:36:53;;;;;;;5.50;3.20;;;;;;;18.04;75.62;99163.37;436351;1251;139603;-62
2023/10/03 21:46:59;;;;;;;4.90;3.50;;;;;;;17.56;75.90;99165.95;436529;1251;139571;-63
2023/10/03 21:57:05;;;;;;;7.70;4.70;;;;;;;16.88;75.55;99205.91;435821;1251;139090;-62
2023/10/03 22:07:11;;;;;;;7.40;5.80;;;;;;;16.26;74.99;99193.60;435785;1251;139387;-61
2023/10/03 22:17:17;;;;;;;6.70;3.80;;;;;;;15.88;75.98;99230.92;435921;1251;139529;-62
2023/10/03 22:27:23;;;;;;;5.80;2.80;;;;;;;15.53;77.20;99252.27;435746;1255;140233;-61
2023/10/03 22:37:29;;;;;;;6.60;3.50;;;;;;;15.31;78.98;99256.88;436033;1251;140691;-62
2023/10/03 22:47:35;;;;;;;6.50;3.50;;;;;;;15.20;80.34;99269.47;435811;1251;139172;-62
2023/10/03 22:57:40;;;;;;;4.30;2.60;;;;;;;14.93;81.75;99314.83;435725;1255;139169;-63
2023/10/03 23:07:47;;;;;;;5.30;2.80;;;;;;;14.65;83.86;99362.48;435808;1251;139181;-61
2023/10/03 23:17:53;;;;;;;4.40;2.80;;;;;;;14.45;85.79;99384.20;435801;1256;140307;-62
2023/10/03 23:28:00;;;;;;;3.40;2.70;;;;;;;14.26;86.71;99370.40;435635;1251;139243;-61
2023/10/03 23:38:08;;;;;;;5.30;3.50;;;;;;;14.11;87.97;99395.80;435929;1251;139069;-69
2023/10/03 23:48:14;;;;;;;5.50;4.00;;;;;;;14.03;88.90;99402.02;436285;1251;139660;-69
2023/10/03 23:58:20;;;;;;;4.40;3.30;;;;;;;13.99;89.73;99408.91;435868;1251;139450;-65
