Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:37;;;;;;;;;;;25.20;52.10;;;;;;5035755;28;19927;-59
2022/08/15 00:03:04;;;;;;;;;;;25.20;52.10;;;;;;5037027;28;19929;-59
2022/08/15 00:05:31;;;;;;;;;;;25.20;52.10;;;;;;5054063;28;19921;-60
2022/08/15 00:07:59;;;;;;;;;;;25.20;52.10;;;;;;5035998;28;19939;-59
2022/08/15 00:10:26;;;;;;;;;;;25.20;52.10;;;;;;5035892;28;19944;-60
2022/08/15 00:12:52;;;;;;;;;;;25.10;52.00;;;;;;5054256;28;19974;-60
2022/08/15 00:15:21;;;;;;;;;;;25.20;52.10;;;;;;5036069;28;19967;-60
2022/08/15 00:17:48;;;;;;;;;;;25.10;52.10;;;;;;5033745;28;19927;-60
2022/08/15 00:20:17;;;;;;;;;;;25.20;52.10;;;;;;5035853;28;20027;-59
2022/08/15 00:22:44;;;;;;;;;;;25.10;52.10;;;;;;5035859;28;19931;-59
2022/08/15 00:25:11;;;;;;;;;;;25.10;52.10;;;;;;5054028;28;19928;-59
2022/08/15 00:27:38;;;;;;;;;;;25.10;52.10;;;;;;5053122;28;19927;-59
2022/08/15 00:30:05;;;;;;;;;;;25.10;52.10;;;;;;5052057;28;19947;-60
2022/08/15 00:32:34;;;;;;;;;;;25.10;52.10;;;;;;5053837;28;19964;-59
2022/08/15 00:35:01;;;;;;;;;;;25.10;52.10;;;;;;5035582;28;20354;-59
2022/08/15 00:37:28;;;;;;;;;;;25.10;52.10;;;;;;5036010;28;19921;-59
2022/08/15 00:39:55;;;;;;;;;;;25.10;52.10;;;;;;5053325;28;19925;-59
2022/08/15 00:42:23;;;;;;;;;;;25.10;52.10;;;;;;5034422;28;19925;-60
2022/08/15 00:44:49;;;;;;;;;;;25.10;52.10;;;;;;5016104;28;19969;-59
2022/08/15 00:47:17;;;;;;;;;;;25.10;52.10;;;;;;5033840;28;19921;-59
2022/08/15 00:49:45;;;;;;;;;;;25.10;52.10;;;;;;5033686;28;19928;-59
2022/08/15 00:52:13;;;;;;;;;;;25.10;52.10;;;;;;5036592;28;19921;-59
2022/08/15 00:54:41;;;;;;;;;;;25.10;52.10;;;;;;5043210;28;19921;-59
2022/08/15 00:57:09;;;;;;;;;;;25.10;52.10;;;;;;5035951;28;19921;-59
2022/08/15 00:59:36;;;;;;;;;;;25.10;52.10;;;;;;5039329;28;19968;-59
2022/08/15 01:02:05;;;;;;;;;;;25.10;52.20;;;;;;5032328;28;19921;-59
2022/08/15 01:04:31;;;;;;;;;;;25.10;52.20;;;;;;5031799;28;19956;-59
2022/08/15 01:07:00;;;;;;;;;;;25.10;52.20;;;;;;5053390;28;19921;-59
2022/08/15 01:09:26;;;;;;;;;;;25.00;52.10;;;;;;5016206;28;19921;-59
2022/08/15 01:11:54;;;;;;;;;;;25.00;52.20;;;;;;5017582;28;20358;-59
2022/08/15 01:14:21;;;;;;;;;;;25.10;52.20;;;;;;5034250;28;19921;-59
2022/08/15 01:16:47;;;;;;;;;;;25.10;52.20;;;;;;5020208;28;20019;-59
2022/08/15 01:19:15;;;;;;;;;;;25.00;52.20;;;;;;5033121;28;19924;-59
2022/08/15 01:21:46;;;;;;;;;;;25.10;52.30;;;;;;5039951;28;19936;-59
2022/08/15 01:24:16;;;;;;;;;;;25.00;52.20;;;;;;5037420;28;20027;-59
2022/08/15 01:26:44;;;;;;;;;;;25.00;52.20;;;;;;5039595;28;19944;-59
2022/08/15 01:29:11;;;;;;;;;;;25.00;52.20;;;;;;5027863;28;19921;-59
2022/08/15 01:31:38;;;;;;;;;;;25.00;52.20;;;;;;5039008;28;19971;-59
2022/08/15 01:34:04;;;;;;;;;;;25.00;52.30;;;;;;5022933;28;19925;-59
2022/08/15 01:36:32;;;;;;;;;;;25.00;52.20;;;;;;5036603;28;19921;-59
2022/08/15 01:39:02;;;;;;;;;;;25.00;52.30;;;;;;5035372;28;19921;-59
2022/08/15 01:41:30;;;;;;;;;;;25.00;52.20;;;;;;5036990;28;20063;-59
2022/08/15 01:44:02;;;;;;;;;;;25.00;52.30;;;;;;5017220;28;19976;-59
2022/08/15 01:46:29;;;;;;;;;;;25.00;52.30;;;;;;5018772;28;20252;-59
2022/08/15 01:48:58;;;;;;;;;;;25.00;52.20;;;;;;5017322;28;19928;-59
2022/08/15 01:51:25;;;;;;;;;;;25.00;52.30;;;;;;5036337;28;19932;-59
2022/08/15 01:53:54;;;;;;;;;;;25.00;52.20;;;;;;5026115;28;19943;-59
2022/08/15 01:56:21;;;;;;;;;;;25.00;52.20;;;;;;5035272;28;19960;-59
2022/08/15 01:58:48;;;;;;;;;;;25.00;52.20;;;;;;5037096;28;19944;-59
2022/08/15 02:01:17;;;;;;;;;;;25.00;52.30;;;;;;5038074;28;19932;-59
2022/08/15 02:03:44;;;;;;;;;;;25.00;52.30;;;;;;5025884;28;19921;-59
2022/08/15 02:06:12;;;;;;;;;;;25.00;52.30;;;;;;5018202;28;19964;-59
2022/08/15 02:08:39;;;;;;;;;;;25.00;52.30;;;;;;5027721;28;19925;-59
2022/08/15 02:11:07;;;;;;;;;;;25.00;52.30;;;;;;5037956;28;19925;-59
2022/08/15 02:13:34;;;;;;;;;;;24.90;52.20;;;;;;5036587;28;19928;-59
2022/08/15 02:16:01;;;;;;;;;;;24.90;52.20;;;;;;5038455;28;19921;-59
2022/08/15 02:18:29;;;;;;;;;;;25.00;52.30;;;;;;5036198;28;19920;-59
2022/08/15 02:20:57;;;;;;;;;;;25.00;52.40;;;;;;5037894;28;19925;-59
2022/08/15 02:23:23;;;;;;;;;;;25.00;52.40;;;;;;5027911;28;19921;-59
2022/08/15 02:25:52;;;;;;;;;;;25.00;52.40;;;;;;5035965;28;19928;-59
2022/08/15 02:28:19;;;;;;;;;;;24.90;52.30;;;;;;5018025;28;19921;-59
2022/08/15 02:30:45;;;;;;;;;;;24.90;52.40;;;;;;5017851;28;19925;-59
2022/08/15 02:33:14;;;;;;;;;;;24.90;52.40;;;;;;5017726;28;20120;-59
2022/08/15 02:35:43;;;;;;;;;;;24.90;52.40;;;;;;5018470;28;19925;-59
2022/08/15 02:38:10;;;;;;;;;;;25.00;52.50;;;;;;5019425;28;19921;-60
2022/08/15 02:40:36;;;;;;;;;;;25.00;52.50;;;;;;5035537;28;19971;-60
2022/08/15 02:43:04;;;;;;;;;;;25.00;52.50;;;;;;5033970;28;19967;-60
2022/08/15 02:45:37;;;;;;;;;;;24.90;52.40;;;;;;5034601;28;20266;-60
2022/08/15 02:48:04;;;;;;;;;;;25.00;52.50;;;;;;5021495;28;19921;-60
2022/08/15 02:50:35;;;;;;;;;;;25.00;52.50;;;;;;5055373;28;19920;-60
2022/08/15 02:53:08;;;;;;;;;;;24.90;52.50;;;;;;5037612;28;19983;-60
2022/08/15 02:55:34;;;;;;;;;;;25.00;52.60;;;;;;5037480;28;19927;-60
2022/08/15 02:58:01;;;;;;;;;;;24.90;53.10;;;;;;5055314;28;19928;-60
2022/08/15 03:00:29;;;;;;;;;;;24.90;52.50;;;;;;5037294;28;19921;-60
2022/08/15 03:02:56;;;;;;;;;;;24.90;52.50;;;;;;5031548;28;20030;-60
2022/08/15 03:05:23;;;;;;;;;;;24.90;52.50;;;;;;5017172;28;20374;-60
2022/08/15 03:07:50;;;;;;;;;;;24.90;52.60;;;;;;5033359;28;19928;-60
2022/08/15 03:10:18;;;;;;;;;;;24.90;52.60;;;;;;5033988;28;19925;-59
2022/08/15 03:12:53;;;;;;;;;;;24.90;52.60;;;;;;5035282;28;19984;-59
2022/08/15 03:15:20;;;;;;;;;;;24.90;52.60;;;;;;5017127;28;19924;-59
2022/08/15 03:17:47;;;;;;;;;;;24.90;52.60;;;;;;5034575;28;19921;-59
2022/08/15 03:20:13;;;;;;;;;;;24.90;52.60;;;;;;5034115;28;19925;-59
2022/08/15 03:22:41;;;;;;;;;;;24.90;52.60;;;;;;5034971;28;19921;-60
2022/08/15 03:25:08;;;;;;;;;;;24.90;52.60;;;;;;5034535;28;20015;-60
2022/08/15 03:27:36;;;;;;;;;;;24.90;52.60;;;;;;5017530;28;19971;-60
2022/08/15 03:30:04;;;;;;;;;;;24.80;52.60;;;;;;5035249;28;19921;-60
2022/08/15 03:32:30;;;;;;;;;;;24.90;52.70;;;;;;5017269;28;19967;-60
2022/08/15 03:34:57;;;;;;;;;;;24.90;52.70;;;;;;5032698;28;19928;-60
2022/08/15 03:37:24;;;;;;;;;;;24.90;52.70;;;;;;5033010;28;19927;-59
2022/08/15 03:39:53;;;;;;;;;;;24.90;52.70;;;;;;5034373;28;19928;-60
2022/08/15 03:42:19;;;;;;;;;;;24.90;52.70;;;;;;5016733;28;19985;-60
2022/08/15 03:44:48;;;;;;;;;;;24.80;52.60;;;;;;5033688;28;20010;-60
2022/08/15 03:47:15;;;;;;;;;;;24.80;52.60;;;;;;5017647;28;19921;-60
2022/08/15 03:49:41;;;;;;;;;;;24.80;52.70;;;;;;5033846;28;19922;-60
2022/08/15 03:52:08;;;;;;;;;;;24.80;52.70;;;;;;5016873;28;19921;-60
2022/08/15 03:54:36;;;;;;;;;;;24.90;52.80;;;;;;5033743;28;19925;-60
2022/08/15 03:57:02;;;;;;;;;;;24.80;52.70;;;;;;5034769;28;19975;-60
2022/08/15 03:59:29;;;;;;;;;;;24.90;52.80;;;;;;5034097;28;19921;-60
2022/08/15 04:01:58;;;;;;;;;;;24.90;52.80;;;;;;5016410;28;19921;-60
2022/08/15 04:04:24;;;;;;;;;;;24.80;52.70;;;;;;5016539;28;19991;-60
2022/08/15 04:06:52;;;;;;;;;;;24.90;52.80;;;;;;5033090;28;19921;-60
2022/08/15 04:09:21;;;;;;;;;;;24.90;52.80;;;;;;5033669;28;19921;-60
2022/08/15 04:11:48;;;;;;;;;;;24.80;52.70;;;;;;5017250;28;20008;-59
2022/08/15 04:14:15;;;;;;;;;;;24.80;52.70;;;;;;5033804;28;19939;-60
2022/08/15 04:16:42;;;;;;;;;;;24.80;52.70;;;;;;5017215;28;19922;-60
2022/08/15 04:19:13;;;;;;;;;;;24.80;52.70;;;;;;5034275;28;19931;-60
2022/08/15 04:21:40;;;;;;;;;;;24.80;53.30;;;;;;5034532;28;19928;-60
2022/08/15 04:24:06;;;;;;;;;;;24.90;52.80;;;;;;5034700;28;19967;-60
2022/08/15 04:26:34;;;;;;;;;;;24.80;52.70;;;;;;5016435;28;19921;-60
2022/08/15 04:29:01;;;;;;;;;;;24.80;52.80;;;;;;5031248;28;19995;-60
2022/08/15 04:31:28;;;;;;;;;;;24.80;52.80;;;;;;5016496;28;19940;-60
2022/08/15 04:33:54;;;;;;;;;;;24.90;52.90;;;;;;5015959;28;19921;-60
2022/08/15 04:36:22;;;;;;;;;;;24.80;52.80;;;;;;5034186;28;19976;-60
2022/08/15 04:38:51;;;;;;;;;;;24.80;52.90;;;;;;5031088;28;19928;-60
2022/08/15 04:41:18;;;;;;;;;;;24.80;52.80;;;;;;5015829;28;20022;-60
2022/08/15 04:43:45;;;;;;;;;;;24.90;53.50;;;;;;5033767;28;19921;-60
2022/08/15 04:46:12;;;;;;;;;;;24.80;52.90;;;;;;5018086;28;19956;-60
2022/08/15 04:48:38;;;;;;;;;;;24.80;52.90;;;;;;5020150;28;19925;-60
2022/08/15 04:51:05;;;;;;;;;;;24.80;52.90;;;;;;5020885;28;19925;-60
2022/08/15 04:53:35;;;;;;;;;;;24.80;52.90;;;;;;5019968;28;19921;-60
2022/08/15 04:56:02;;;;;;;;;;;24.80;52.90;;;;;;5037697;28;19921;-60
2022/08/15 04:58:29;;;;;;;;;;;24.80;52.90;;;;;;5020086;28;19971;-60
2022/08/15 05:00:57;;;;;;;;;;;24.80;52.90;;;;;;5019789;28;19921;-59
2022/08/15 05:03:24;;;;;;;;;;;24.80;52.90;;;;;;5018198;28;19944;-59
2022/08/15 05:05:51;;;;;;;;;;;24.80;52.90;;;;;;5037328;28;19928;-59
2022/08/15 05:08:19;;;;;;;;;;;24.80;53.00;;;;;;5019655;28;19925;-59
2022/08/15 05:10:51;;;;;;;;;;;24.80;53.10;;;;;;5019651;28;20019;-59
2022/08/15 05:13:18;;;;;;;;;;;24.80;53.10;;;;;;5035774;28;19928;-59
2022/08/15 05:15:45;;;;;;;;;;;24.80;53.10;;;;;;5019526;28;20015;-59
2022/08/15 05:18:11;;;;;;;;;;;24.80;53.10;;;;;;5019607;28;19944;-59
2022/08/15 05:20:39;;;;;;;;;;;24.80;53.10;;;;;;5019545;28;20016;-59
2022/08/15 05:23:07;;;;;;;;;;;24.80;53.20;;;;;;5037502;28;19975;-59
2022/08/15 05:25:35;;;;;;;;;;;24.80;53.10;;;;;;5019023;28;20315;-59
2022/08/15 05:28:04;;;;;;;;;;;24.80;53.10;;;;;;5035482;28;19921;-59
2022/08/15 05:30:30;;;;;;;;;;;24.80;53.20;;;;;;5019591;28;19921;-59
2022/08/15 05:33:01;;;;;;;;;;;24.80;53.20;;;;;;5022117;28;19921;-59
2022/08/15 05:35:29;;;;;;;;;;;24.80;53.20;;;;;;5039205;28;19921;-59
2022/08/15 05:37:56;;;;;;;;;;;24.80;53.20;;;;;;5039281;28;20311;-59
2022/08/15 05:40:23;;;;;;;;;;;24.70;53.20;;;;;;5038634;28;19944;-59
2022/08/15 05:42:51;;;;;;;;;;;24.80;53.20;;;;;;5038999;28;20369;-59
2022/08/15 05:45:22;;;;;;;;;;;24.80;53.30;;;;;;5039254;28;19921;-59
2022/08/15 05:47:52;;;;;;;;;;;24.80;53.30;;;;;;5039116;28;19983;-59
2022/08/15 05:50:21;;;;;;;;;;;24.80;53.30;;;;;;5056559;28;19929;-59
2022/08/15 05:52:48;;;;;;;;;;;24.80;53.30;;;;;;5039374;28;19920;-59
2022/08/15 05:55:17;;;;;;;;;;;24.70;53.30;;;;;;5038769;28;19924;-59
2022/08/15 05:57:48;;;;;;;;;;;24.80;53.40;;;;;;5038235;28;19921;-59
2022/08/15 06:00:15;;;;;;;;;;;24.80;53.40;;;;;;5038674;28;19927;-59
2022/08/15 06:02:43;;;;;;;;;;;24.70;53.30;;;;;;5038987;28;19921;-59
2022/08/15 06:05:13;;;;;;;;;;;24.80;53.50;;;;;;5038647;28;19947;-59
2022/08/15 06:07:39;;;;;;;;;;;24.70;53.40;;;;;;5038260;28;19925;-59
2022/08/15 06:10:07;;;;;;;;;;;24.80;53.50;;;;;;5038588;28;19966;-59
2022/08/15 06:12:34;;;;;;;;;;;24.80;53.50;;;;;;5038095;28;19925;-59
2022/08/15 06:15:02;;;;;;;;;;;24.80;53.50;;;;;;5038987;28;19927;-59
2022/08/15 06:17:29;;;;;;;;;;;24.70;53.50;;;;;;5038136;28;19927;-59
2022/08/15 06:20:00;;;;;;;;;;;24.70;53.50;;;;;;5038366;28;19921;-59
2022/08/15 06:22:36;;;;;;;;;;;24.70;53.50;;;;;;5055797;28;20265;-59
2022/08/15 06:25:09;;;;;;;;;;;24.70;53.50;;;;;;5038198;28;19970;-58
2022/08/15 06:27:37;;;;;;;;;;;24.70;53.50;;;;;;5029103;28;19927;-61
2022/08/15 06:30:06;;;;;;;;;;;24.70;53.50;;;;;;5033026;28;19960;-60
2022/08/15 06:32:36;;;;;;;;;;;24.70;53.60;;;;;;5031933;28;19930;-61
2022/08/15 06:35:09;;;;;;;;;;;24.70;53.60;;;;;;5023564;28;20011;-61
2022/08/15 06:37:37;;;;;;;;;;;24.70;53.60;;;;;;5044356;28;19947;-61
2022/08/15 06:40:10;;;;;;;;;;;24.70;53.70;;;;;;5031278;28;19932;-59
2022/08/15 06:42:37;;;;;;;;;;;24.70;53.70;;;;;;5020535;28;19936;-60
2022/08/15 06:45:05;;;;;;;;;;;24.70;53.70;;;;;;5033616;28;19943;-60
2022/08/15 06:47:32;;;;;;;;;;;24.80;53.80;;;;;;5046169;28;19988;-60
2022/08/15 06:50:00;;;;;;;;;;;24.70;53.70;;;;;;5018693;28;19921;-60
2022/08/15 06:52:28;;;;;;;;;;;24.70;53.80;;;;;;5039931;28;20351;-61
2022/08/15 06:54:55;;;;;;;;;;;24.70;53.80;;;;;;5040401;28;19921;-61
2022/08/15 06:57:24;;;;;;;;;;;24.80;53.80;;;;;;5027340;28;19921;-61
2022/08/15 06:59:56;;;;;;;;;;;24.70;53.80;;;;;;5047497;28;19925;-59
2022/08/15 07:02:27;;;;;;;;;;;24.80;53.80;;;;;;5021363;28;19932;-65
2022/08/15 07:04:58;;;;;;;;;;;24.80;53.80;;;;;;5015593;28;19941;-60
2022/08/15 07:07:29;;;;;;;;;;;24.80;53.80;;;;;;5024425;28;19921;-62
2022/08/15 07:09:56;;;;;;;;;;;24.80;53.70;;;;;;5025882;28;19928;-61
2022/08/15 07:12:24;;;;;;;;;;;24.80;53.70;;;;;;5027222;28;19933;-62
2022/08/15 07:14:52;;;;;;;;;;;24.80;53.70;;;;;;5034455;28;19936;-61
2022/08/15 07:17:21;;;;;;;;;;;24.80;53.70;;;;;;5032955;28;19920;-61
2022/08/15 07:19:48;;;;;;;;;;;24.90;53.70;;;;;;5036663;28;19928;-62
2022/08/15 07:22:15;;;;;;;;;;;24.80;53.60;;;;;;5036107;28;20048;-60
2022/08/15 07:24:47;;;;;;;;;;;24.90;53.70;;;;;;5033334;28;19943;-62
2022/08/15 07:27:15;;;;;;;;;;;24.90;53.70;;;;;;5033042;28;19928;-65
2022/08/15 07:29:42;;;;;;;;;;;24.90;53.70;;;;;;5030230;28;19936;-61
2022/08/15 07:32:10;;;;;;;;;;;24.90;53.70;;;;;;5033700;28;19992;-61
2022/08/15 07:34:38;;;;;;;;;;;24.90;53.70;;;;;;5021042;28;19955;-61
2022/08/15 07:37:06;;;;;;;;;;;24.90;53.70;;;;;;5017462;28;19929;-63
2022/08/15 07:39:35;;;;;;;;;;;24.90;53.70;;;;;;5033540;28;19975;-62
2022/08/15 07:42:11;;;;;;;;;;;24.90;53.80;;;;;;5018290;28;20290;-63
2022/08/15 07:44:38;;;;;;;;;;;24.90;53.70;;;;;;5038498;28;19928;-61
2022/08/15 07:47:10;;;;;;;;;;;24.90;53.70;;;;;;5027675;28;19932;-62
2022/08/15 07:49:37;;;;;;;;;;;25.00;53.80;;;;;;5030322;28;19929;-64
2022/08/15 07:52:05;;;;;;;;;;;24.90;53.80;;;;;;5025455;28;20378;-63
2022/08/15 07:54:33;;;;;;;;;;;25.00;53.90;;;;;;5013045;28;19995;-62
2022/08/15 07:57:00;;;;;;;;;;;25.00;53.90;;;;;;5030955;28;20058;-61
2022/08/15 07:59:30;;;;;;;;;;;25.00;53.90;;;;;;5020317;28;20439;-62
2022/08/15 08:02:01;;;;;;;;;;;25.00;53.90;;;;;;5033186;28;19927;-61
2022/08/15 08:04:29;;;;;;;;;;;25.00;53.90;;;;;;5032499;28;20023;-62
2022/08/15 08:06:56;;;;;;;;;;;25.10;54.00;;;;;;5030992;28;19921;-61
2022/08/15 08:09:24;;;;;;;;;;;25.10;54.00;;;;;;5030874;28;19932;-60
2022/08/15 08:11:54;;;;;;;;;;;25.10;54.10;;;;;;5028216;28;19932;-61
2022/08/15 08:14:27;;;;;;;;;;;25.00;54.10;;;;;;5043823;28;19925;-61
2022/08/15 08:16:56;;;;;;;;;;;25.10;54.10;;;;;;5032665;28;19921;-61
2022/08/15 08:19:27;;;;;;;;;;;25.10;54.20;;;;;;5030826;28;20495;-60
2022/08/15 08:21:55;;;;;;;;;;;25.10;54.30;;;;;;5041469;28;20088;-63
2022/08/15 08:24:25;;;;;;;;;;;25.10;54.20;;;;;;5029136;28;19920;-62
2022/08/15 08:26:53;;;;;;;;;;;25.10;54.30;;;;;;5026193;28;19987;-61
2022/08/15 08:29:22;;;;;;;;;;;25.20;54.40;;;;;;5029441;28;20361;-63
2022/08/15 08:31:52;;;;;;;;;;;25.20;54.40;;;;;;5026026;28;19921;-60
2022/08/15 08:34:22;;;;;;;;;;;25.20;54.50;;;;;;5043380;28;19940;-60
2022/08/15 08:37:02;;;;;;;;;;;25.20;54.60;;;;;;5048511;28;19928;-61
2022/08/15 08:39:36;;;;;;;;;;;25.20;54.60;;;;;;5023858;28;19935;-62
2022/08/15 08:42:07;;;;;;;;;;;25.20;54.70;;;;;;5021126;28;19928;-60
2022/08/15 08:44:37;;;;;;;;;;;25.20;54.70;;;;;;5029529;28;20448;-62
2022/08/15 08:47:09;;;;;;;;;;;25.20;54.80;;;;;;5022294;28;20016;-62
2022/08/15 08:49:38;;;;;;;;;;;25.30;54.80;;;;;;5024896;28;19929;-61
2022/08/15 08:52:06;;;;;;;;;;;25.30;54.90;;;;;;5015992;28;20359;-61
2022/08/15 08:54:38;;;;;;;;;;;25.30;54.90;;;;;;5026650;28;19932;-61
2022/08/15 08:57:06;;;;;;;;;;;25.30;54.80;;;;;;5028042;28;19925;-61
2022/08/15 08:59:35;;;;;;;;;;;25.30;54.90;;;;;;5047451;28;19924;-62
2022/08/15 09:02:03;;;;;;;;;;;25.30;54.90;;;;;;5027018;28;19983;-62
2022/08/15 09:04:35;;;;;;;;;;;25.30;55.00;;;;;;5025903;28;19920;-61
2022/08/15 09:07:04;;;;;;;;;;;25.30;55.10;;;;;;5026174;28;19975;-60
2022/08/15 09:09:32;;;;;;;;;;;25.40;55.10;;;;;;5044275;28;20002;-62
2022/08/15 09:12:01;;;;;;;;;;;25.30;55.00;;;;;;5025257;28;19959;-60
2022/08/15 09:14:28;;;;;;;;;;;25.40;55.10;;;;;;5024668;28;19974;-62
2022/08/15 09:16:55;;;;;;;;;;;25.40;55.10;;;;;;5046951;28;19921;-61
2022/08/15 09:19:23;;;;;;;;;;;25.40;55.10;;;;;;5030791;28;19971;-60
2022/08/15 09:21:50;;;;;;;;;;;25.40;55.10;;;;;;5047763;28;19924;-60
2022/08/15 09:24:19;;;;;;;;;;;25.40;55.20;;;;;;5046868;28;19921;-61
2022/08/15 09:26:47;;;;;;;;;;;25.40;55.10;;;;;;5029751;28;19931;-61
2022/08/15 09:29:14;;;;;;;;;;;25.40;55.20;;;;;;5043728;28;19939;-61
2022/08/15 09:31:41;;;;;;;;;;;25.40;55.20;;;;;;5027262;28;20100;-60
2022/08/15 09:34:25;;;;;;;;;;;25.40;55.20;;;;;;5053646;28;19928;-60
2022/08/15 09:37:02;;;;;;;;;;;25.40;55.10;;;;;;5026523;28;20096;-62
2022/08/15 09:39:52;;;;;;;;;;;25.40;55.10;;;;;;5052192;28;19936;-62
2022/08/15 09:42:25;;;;;;;;;;;25.50;55.10;;;;;;5018813;28;20341;-62
2022/08/15 09:44:58;;;;;;;;;;;25.50;55.10;;;;;;5033324;28;19928;-61
2022/08/15 09:47:29;;;;;;;;;;;25.50;55.00;;;;;;5018409;28;19929;-61
2022/08/15 09:50:04;;;;;;;;;;;25.50;55.00;;;;;;5025083;28;19928;-61
2022/08/15 09:52:35;;;;;;;;;;;25.50;54.90;;;;;;5026050;28;19982;-62
2022/08/15 09:55:05;;;;;;;;;;;25.50;54.90;;;;;;5047601;28;19943;-60
2022/08/15 09:57:36;;;;;;;;;;;25.50;54.90;;;;;;5030857;28;19920;-62
2022/08/15 10:00:06;;;;;;;;;;;25.50;54.90;;;;;;5049309;28;19927;-63
2022/08/15 10:02:33;;;;;;;;;;;25.50;54.90;;;;;;5030714;28;19928;-61
2022/08/15 10:05:14;;;;;;;;;;;25.50;55.40;;;;;;5031357;28;19929;-62
2022/08/15 10:07:46;;;;;;;;;;;25.50;54.90;;;;;;5031106;28;20160;-61
2022/08/15 10:10:18;;;;;;;;;;;25.50;54.80;;;;;;5047846;28;20032;-62
2022/08/15 10:13:04;;;;;;;;;;;25.50;54.80;;;;;;5032704;28;20368;-62
2022/08/15 10:15:41;;;;;;;;;;;25.50;55.40;;;;;;5031240;28;19932;-62
2022/08/15 10:18:08;;;;;;;;;;;25.50;54.80;;;;;;5029568;28;19920;-62
2022/08/15 10:20:48;;;;;;;;;;;25.50;54.80;;;;;;5046788;28;19921;-63
2022/08/15 10:23:16;;;;;;;;;;;25.50;54.80;;;;;;5018771;28;19929;-63
2022/08/15 10:25:43;;;;;;;;;;;25.50;54.80;;;;;;5028861;28;19921;-63
2022/08/15 10:28:19;;;;;;;;;;;25.50;54.80;;;;;;5042209;28;19928;-63
2022/08/15 10:31:07;;;;;;;;;;;25.50;54.80;;;;;;5030402;28;19925;-62
2022/08/15 10:33:35;;;;;;;;;;;25.50;54.80;;;;;;5044822;28;20355;-63
2022/08/15 10:36:03;;;;;;;;;;;25.50;54.80;;;;;;5026303;28;20317;-63
2022/08/15 10:38:30;;;;;;;;;;;25.50;54.70;;;;;;5037702;28;19932;-63
2022/08/15 10:40:58;;;;;;;;;;;25.50;54.70;;;;;;5033447;28;20440;-63
2022/08/15 10:43:30;;;;;;;;;;;25.60;54.80;;;;;;5030453;28;19924;-62
2022/08/15 10:45:59;;;;;;;;;;;25.50;54.70;;;;;;5035339;28;19983;-63
2022/08/15 10:48:34;;;;;;;;;;;25.50;54.70;;;;;;5030643;28;19943;-63
2022/08/15 10:51:02;;;;;;;;;;;25.50;54.70;;;;;;5051410;28;19974;-62
2022/08/15 10:53:38;;;;;;;;;;;25.50;54.70;;;;;;5031477;28;19928;-63
2022/08/15 10:56:09;;;;;;;;;;;25.50;54.70;;;;;;5048880;28;19925;-64
2022/08/15 10:58:36;;;;;;;;;;;25.60;54.70;;;;;;5023952;28;19925;-62
2022/08/15 11:01:07;;;;;;;;;;;25.60;54.70;;;;;;5029527;28;19921;-63
2022/08/15 11:03:39;;;;;;;;;;;25.50;54.60;;;;;;5028534;28;19927;-63
2022/08/15 11:06:07;;;;;;;;;;;25.60;54.70;;;;;;5030587;28;19933;-63
2022/08/15 11:08:36;;;;;;;;;;;25.60;54.60;;;;;;5026665;28;19924;-63
2022/08/15 11:11:05;;;;;;;;;;;25.60;54.60;;;;;;5048157;28;19925;-62
2022/08/15 11:13:31;;;;;;;;;;;25.60;54.60;;;;;;5041371;28;19924;-62
2022/08/15 11:16:00;;;;;;;;;;;25.60;54.60;;;;;;5040620;28;19979;-62
2022/08/15 11:18:29;;;;;;;;;;;25.60;54.60;;;;;;5031638;28;19932;-62
2022/08/15 11:20:58;;;;;;;;;;;25.60;54.60;;;;;;5050572;28;19957;-62
2022/08/15 11:23:35;;;;;;;;;;;25.60;54.60;;;;;;5028143;28;20347;-63
2022/08/15 11:26:05;;;;;;;;;;;25.60;54.70;;;;;;5053040;28;19974;-63
2022/08/15 11:28:32;;;;;;;;;;;25.60;54.70;;;;;;5041022;28;19925;-62
2022/08/15 11:31:00;;;;;;;;;;;25.60;54.70;;;;;;5047753;28;19920;-62
2022/08/15 11:33:30;;;;;;;;;;;25.60;54.60;;;;;;5022480;28;20315;-63
2022/08/15 11:36:04;;;;;;;;;;;25.60;54.60;;;;;;5028827;28;19932;-62
2022/08/15 11:38:31;;;;;;;;;;;25.60;54.60;;;;;;5029922;28;19921;-61
2022/08/15 11:40:59;;;;;;;;;;;25.60;54.60;;;;;;5028493;28;20019;-62
2022/08/15 11:43:25;;;;;;;;;;;25.60;54.70;;;;;;5026006;28;19929;-61
2022/08/15 11:45:53;;;;;;;;;;;25.60;54.60;;;;;;5031583;28;20447;-61
2022/08/15 11:48:20;;;;;;;;;;;25.60;54.60;;;;;;5030684;28;20016;-62
2022/08/15 11:50:56;;;;;;;;;;;25.60;54.60;;;;;;5019211;28;20020;-62
2022/08/15 11:53:23;;;;;;;;;;;25.60;54.60;;;;;;5028682;28;19921;-63
2022/08/15 11:55:50;;;;;;;;;;;25.60;54.60;;;;;;5027649;28;19920;-61
2022/08/15 11:58:20;;;;;;;;;;;25.70;54.70;;;;;;5027400;28;19931;-62
2022/08/15 12:00:48;;;;;;;;;;;25.70;54.70;;;;;;5029400;28;19955;-62
2022/08/15 12:03:19;;;;;;;;;;;25.60;54.60;;;;;;5025506;28;19921;-62
2022/08/15 12:05:46;;;;;;;;;;;25.60;54.60;;;;;;5044047;28;19943;-62
2022/08/15 12:08:14;;;;;;;;;;;25.60;54.60;;;;;;5026240;28;19920;-62
2022/08/15 12:10:41;;;;;;;;;;;25.60;54.60;;;;;;5025904;28;19956;-62
2022/08/15 12:13:08;;;;;;;;;;;25.60;54.60;;;;;;5024945;28;19927;-61
2022/08/15 12:15:39;;;;;;;;;;;25.60;54.60;;;;;;5027045;28;19931;-61
2022/08/15 12:18:11;;;;;;;;;;;25.60;54.60;;;;;;5026247;28;19921;-62
2022/08/15 12:20:41;;;;;;;;;;;25.70;54.60;;;;;;5047001;28;19921;-62
2022/08/15 12:23:20;;;;;;;;;;;25.60;54.50;;;;;;5046465;28;19986;-63
2022/08/15 12:25:50;;;;;;;;;;;25.70;54.60;;;;;;5044071;28;19925;-60
2022/08/15 12:28:16;;;;;;;;;;;25.70;54.60;;;;;;5025851;28;20354;-61
2022/08/15 12:30:45;;;;;;;;;;;25.70;54.50;;;;;;5030374;28;19925;-61
2022/08/15 12:33:12;;;;;;;;;;;25.70;54.60;;;;;;5024849;28;19960;-61
2022/08/15 12:35:38;;;;;;;;;;;25.70;54.50;;;;;;5028369;28;19940;-61
2022/08/15 12:38:05;;;;;;;;;;;25.70;54.50;;;;;;5027812;28;19920;-61
2022/08/15 12:40:33;;;;;;;;;;;25.70;54.50;;;;;;5029703;28;19929;-60
2022/08/15 12:43:00;;;;;;;;;;;25.70;54.50;;;;;;5040164;28;19972;-62
2022/08/15 12:45:27;;;;;;;;;;;25.70;54.50;;;;;;5028175;28;20321;-62
2022/08/15 12:47:53;;;;;;;;;;;25.70;54.50;;;;;;5045715;28;19944;-61
2022/08/15 12:50:20;;;;;;;;;;;25.70;54.50;;;;;;5028436;28;19955;-62
2022/08/15 12:52:48;;;;;;;;;;;25.70;54.50;;;;;;5044929;28;19925;-62
2022/08/15 12:55:14;;;;;;;;;;;25.70;54.50;;;;;;5029175;28;19924;-62
2022/08/15 12:57:43;;;;;;;;;;;25.70;54.50;;;;;;5040298;28;19931;-61
2022/08/15 13:00:10;;;;;;;;;;;25.70;54.50;;;;;;5028568;28;19931;-62
2022/08/15 13:02:37;;;;;;;;;;;25.70;54.50;;;;;;5024335;28;19928;-60
2022/08/15 13:05:05;;;;;;;;;;;25.70;54.50;;;;;;5030650;28;20027;-60
2022/08/15 13:07:32;;;;;;;;;;;25.70;55.10;;;;;;5032075;28;20023;-60
2022/08/15 13:09:59;;;;;;;;;;;25.70;54.50;;;;;;5050636;28;19920;-61
2022/08/15 13:12:25;;;;;;;;;;;25.70;54.50;;;;;;5045516;28;19925;-61
2022/08/15 13:14:53;;;;;;;;;;;25.70;54.50;;;;;;5025220;28;20017;-61
2022/08/15 13:17:20;;;;;;;;;;;25.70;54.50;;;;;;5029923;28;19920;-60
2022/08/15 13:25:15;;;;;;;;;;;25.70;54.40;;;;;;5032574;28;19932;-62
2022/08/15 13:27:44;;;;;;;;;;;25.70;54.40;;;;;;5034272;28;19943;-61
2022/08/15 13:30:14;;;;;;;;;;;25.70;54.40;;;;;;5032413;28;20217;-61
2022/08/15 13:32:40;;;;;;;;;;;25.70;54.30;;;;;;5031224;28;20466;-62
2022/08/15 13:35:08;;;;;;;;;;;25.70;54.40;;;;;;5029558;28;19925;-62
2022/08/15 13:37:34;;;;;;;;;;;25.70;54.40;;;;;;5029508;28;19925;-61
2022/08/15 13:40:01;;;;;;;;;;;25.70;54.30;;;;;;5028935;28;19929;-62
2022/08/15 13:42:28;;;;;;;;;;;25.70;54.30;;;;;;5047383;28;20020;-64
2022/08/15 13:44:55;;;;;;;;;;;25.70;54.30;;;;;;5010715;28;19928;-62
2022/08/15 13:47:23;;;;;;;;;;;25.70;54.30;;;;;;5045077;28;19924;-63
2022/08/15 13:49:50;;;;;;;;;;;25.70;54.30;;;;;;5033937;28;19925;-62
2022/08/15 13:52:17;;;;;;;;;;;25.70;54.20;;;;;;5033085;28;19927;-62
2022/08/15 13:54:44;;;;;;;;;;;25.70;54.20;;;;;;5030668;28;19932;-62
2022/08/15 13:57:11;;;;;;;;;;;25.70;54.20;;;;;;5031334;28;19929;-62
2022/08/15 13:59:37;;;;;;;;;;;25.70;54.20;;;;;;5025191;28;19932;-61
2022/08/15 14:02:04;;;;;;;;;;;25.80;54.20;;;;;;5051276;28;19924;-62
2022/08/15 14:04:35;;;;;;;;;;;25.70;54.20;;;;;;5029564;28;19932;-62
2022/08/15 14:07:01;;;;;;;;;;;25.80;54.20;;;;;;5026483;28;19925;-62
2022/08/15 14:09:28;;;;;;;;;;;25.70;54.10;;;;;;5028422;28;19940;-63
2022/08/15 14:11:56;;;;;;;;;;;25.80;54.20;;;;;;5048560;28;19936;-61
2022/08/15 14:14:23;;;;;;;;;;;25.70;54.10;;;;;;5028259;28;19921;-64
2022/08/15 14:16:49;;;;;;;;;;;25.80;54.20;;;;;;5025430;28;20365;-62
2022/08/15 14:19:17;;;;;;;;;;;25.80;54.20;;;;;;5043450;28;19921;-61
2022/08/15 14:21:46;;;;;;;;;;;25.80;54.20;;;;;;5035320;28;20373;-60
2022/08/15 14:24:13;;;;;;;;;;;25.80;54.20;;;;;;5033001;28;19921;-61
2022/08/15 14:26:40;;;;;;;;;;;25.70;54.10;;;;;;5035028;28;19921;-61
2022/08/15 14:29:08;;;;;;;;;;;25.80;54.20;;;;;;5029386;28;19921;-61