Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:36;;;;;;;;;8.25;8.25;;;;;18.19;56.75;102105.91;5032814;28;46494;-61
2022/01/31 00:03:02;;;;;;;;;9.25;9.25;;;;;18.17;56.66;102097.09;5023275;28;45583;-61
2022/01/31 00:05:28;;;;;;;;;7.00;7.00;;;;;18.17;56.65;102100.66;5037680;28;45511;-61
2022/01/31 00:07:53;;;;;;;;;9.00;7.75;;;;;18.17;56.82;102079.16;5035425;28;45516;-61
2022/01/31 00:10:27;;;;;;;;;12.00;8.75;;;;;18.15;56.83;102073.00;5038105;28;45983;-61
2022/01/31 00:13:05;;;;;;;;;9.00;9.00;;;;;18.12;56.68;102049.03;5035101;28;45556;-61
2022/01/31 00:15:36;;;;;;;;;10.50;8.50;;;;;18.14;56.75;102047.09;5017232;28;45443;-61
2022/01/31 00:18:02;;;;;;;;;10.75;10.75;;;;;18.14;56.57;102038.16;5037840;28;45517;-61
2022/01/31 00:20:27;;;;;;;;;11.75;8.50;;;;;18.12;56.74;102032.03;5036955;28;45568;-61
2022/01/31 00:22:52;;;;;;;;;9.25;9.25;;;;;18.11;56.50;102028.50;5035549;28;45489;-61
2022/01/31 00:25:18;;;;;;;;;9.25;8.00;;;;;18.10;56.77;102021.41;5035841;28;45355;-61
2022/01/31 00:27:43;;;;;;;;;9.75;7.25;;;;;18.09;56.51;102011.63;5047502;28;45513;-61
2022/01/31 00:30:09;;;;;;;;;8.75;8.75;;;;;18.08;56.50;102007.22;5031347;28;46124;-61
2022/01/31 00:32:35;;;;;;;;;8.25;8.00;;;;;18.07;56.88;102005.50;5037353;28;45438;-61
2022/01/31 00:35:01;;;;;;;;;8.75;8.50;;;;;18.08;56.71;102009.03;5035615;28;45432;-61
2022/01/31 00:37:26;;;;;;;;;5.75;5.75;;;;;18.06;56.86;101998.34;5035381;28;45391;-61
2022/01/31 00:39:52;;;;;;;;;7.75;7.50;;;;;18.02;56.63;101992.31;5036077;28;46467;-61
2022/01/31 00:42:19;;;;;;;;;9.75;8.50;;;;;18.04;56.68;101992.22;5018094;28;45454;-61
2022/01/31 00:44:53;;;;;;;;;10.25;9.50;;;;;18.02;56.79;101965.44;5050189;28;45467;-61
2022/01/31 00:47:23;;;;;;;;;8.50;7.00;;;;;18.03;56.53;101960.94;5035731;28;45453;-61
2022/01/31 00:49:54;;;;;;;;;9.75;9.75;;;;;18.02;56.99;101948.47;5029882;28;45613;-61
2022/01/31 00:52:20;;;;;;;;;8.00;8.00;;;;;18.00;56.94;101961.16;5025875;28;45406;-61
2022/01/31 00:54:46;;;;;;;;;8.50;7.75;;;;;17.99;56.72;101965.66;5033313;28;45533;-61
2022/01/31 00:57:12;;;;;;;;;8.50;7.25;;;;;17.99;56.74;101962.13;5033313;28;45630;-61
2022/01/31 00:59:38;;;;;;;;;9.00;9.00;;;;;17.98;57.05;101971.16;5025156;28;46477;-61
2022/01/31 01:02:03;;;;;;;;;6.50;6.50;;;;;17.97;56.77;101988.19;5032773;28;45511;-61
2022/01/31 01:04:29;;;;;;;;;6.75;6.00;;;;;17.96;56.60;101978.44;5035425;28;45793;-61
2022/01/31 01:06:54;;;;;;;;;6.50;6.50;;;;;17.95;56.54;101972.22;5034278;28;45513;-61
2022/01/31 01:09:20;;;;;;;;;7.00;7.00;;;;;17.94;56.92;101967.78;5032420;28;47272;-61
2022/01/31 01:11:45;;;;;;;;;9.00;7.25;;;;;17.95;56.89;101965.97;5037910;28;45519;-61
2022/01/31 01:14:10;;;;;;;;;6.75;6.75;;;;;17.95;56.73;101944.47;5035330;28;45662;-61
2022/01/31 01:16:36;;;;;;;;;8.25;7.00;;;;;17.92;56.69;101935.63;5035496;28;45513;-61
2022/01/31 01:19:03;;;;;;;;;7.00;6.00;;;;;17.92;57.09;101941.00;5045111;28;46446;-61
2022/01/31 01:21:28;;;;;;;;;4.00;4.00;;;;;17.91;57.10;101939.28;5017268;28;45943;-61
2022/01/31 01:23:54;;;;;;;;;8.00;6.00;;;;;17.91;56.48;101925.03;5039166;28;45322;-60
2022/01/31 01:26:19;;;;;;;;;5.25;5.25;;;;;17.89;57.04;101917.06;5037437;28;45331;-60
2022/01/31 01:28:46;;;;;;;;;5.75;5.75;;;;;17.89;56.63;101900.94;5035011;28;45477;-60
2022/01/31 01:31:11;;;;;;;;;5.00;4.25;;;;;17.88;56.84;101904.59;5034917;28;45422;-60
2022/01/31 01:33:39;;;;;;;;;6.50;5.25;;;;;17.88;56.97;101906.41;5031553;28;45427;-61
2022/01/31 01:36:06;;;;;;;;;6.00;6.00;;;;;17.88;56.91;101917.16;5028325;28;45507;-61
2022/01/31 01:38:32;;;;;;;;;8.00;6.75;;;;;17.87;56.68;101905.53;5036142;28;47130;-61
2022/01/31 01:40:59;;;;;;;;;6.75;6.50;;;;;17.87;56.96;101888.59;5038754;28;45234;-61
2022/01/31 01:43:25;;;;;;;;;7.00;7.00;;;;;17.86;56.92;101876.13;5042908;28;45478;-61
2022/01/31 01:45:53;;;;;;;;;5.50;5.50;;;;;17.85;56.70;101869.88;5033291;28;45571;-60
2022/01/31 01:48:19;;;;;;;;;5.75;5.75;;;;;17.84;56.63;101860.09;5032261;28;45482;-60
2022/01/31 01:50:45;;;;;;;;;5.25;5.25;;;;;17.84;56.84;101851.19;5050795;28;45716;-60
2022/01/31 01:53:12;;;;;;;;;5.50;5.50;;;;;17.84;56.97;101856.53;5036052;28;45768;-61
2022/01/31 01:55:38;;;;;;;;;7.75;5.75;;;;;17.82;57.05;101856.66;5034410;28;45508;-61
2022/01/31 01:58:06;;;;;;;;;6.50;6.50;;;;;17.83;57.06;101853.03;5026637;28;46233;-61
2022/01/31 02:00:49;;;;;;;;;8.50;5.75;;;;;17.83;56.77;101854.84;5029661;28;45380;-61
2022/01/31 02:03:14;;;;;;;;;7.00;6.00;;;;;17.81;57.02;101838.81;5032815;28;45595;-61
2022/01/31 02:05:40;;;;;;;;;6.50;6.50;;;;;17.81;56.64;101852.25;5036393;28;45414;-61
2022/01/31 02:08:06;;;;;;;;;5.25;5.25;;;;;17.80;56.65;101866.66;5033934;28;46576;-60
2022/01/31 02:10:31;;;;;;;;;9.50;8.00;;;;;17.80;56.79;101863.09;5035973;28;45511;-61
2022/01/31 02:13:04;;;;;;;;;8.50;4.50;;;;;17.79;56.95;101867.63;5032495;28;45645;-61
2022/01/31 02:15:29;;;;;;;;;7.75;6.25;;;;;17.77;56.94;101854.28;5015046;28;45493;-61
2022/01/31 02:17:54;;;;;;;;;6.25;5.50;;;;;17.77;56.69;101848.03;5037692;28;46210;-61
2022/01/31 02:20:20;;;;;;;;;5.50;5.00;;;;;17.76;57.04;101844.50;5035524;28;45301;-61
2022/01/31 02:22:46;;;;;;;;;4.00;4.00;;;;;17.76;57.02;101844.50;5033887;28;45362;-60
2022/01/31 02:25:12;;;;;;;;;5.25;5.25;;;;;17.74;57.10;101838.38;5029821;28;45887;-61
2022/01/31 02:27:38;;;;;;;;;5.50;4.50;;;;;17.75;56.89;101839.25;5044033;28;47329;-61
2022/01/31 02:30:07;;;;;;;;;5.50;5.50;;;;;17.74;56.69;101832.16;5036643;28;45423;-61
2022/01/31 02:32:34;;;;;;;;;4.00;4.00;;;;;17.73;56.86;101839.34;5040603;28;45475;-61
2022/01/31 02:34:59;;;;;;;;;5.50;5.50;;;;;17.71;57.04;101827.84;5043872;28;45334;-61
2022/01/31 02:37:25;;;;;;;;;6.50;4.00;;;;;17.72;56.71;101818.81;5040142;28;45591;-61
2022/01/31 02:39:50;;;;;;;;;4.75;4.75;;;;;17.72;56.98;101824.19;5048405;28;45386;-61
2022/01/31 02:42:16;;;;;;;;;4.00;4.00;;;;;17.72;56.94;101804.53;5035810;28;48060;-61
2022/01/31 02:44:44;;;;;;;;;5.25;4.00;;;;;17.70;56.82;101806.47;5039722;28;45404;-61
2022/01/31 02:47:31;;;;;;;;;6.75;4.75;;;;;17.71;57.05;101816.25;5036753;28;46719;-61
2022/01/31 02:50:02;;;;;;;;;5.25;5.25;;;;;17.70;56.96;101833.31;5036984;28;45323;-61
2022/01/31 02:52:31;;;;;;;;;5.00;5.00;;;;;17.70;56.90;101812.69;5037593;28;45526;-61
2022/01/31 02:54:57;;;;;;;;;6.75;6.00;;;;;17.69;56.82;101800.22;5036792;28;45500;-61
2022/01/31 02:57:22;;;;;;;;;9.75;5.00;;;;;17.68;57.03;101781.53;5032498;28;45737;-61
2022/01/31 02:59:48;;;;;;;;;5.00;4.00;;;;;17.67;56.83;101777.13;5035929;28;45719;-61
2022/01/31 03:02:14;;;;;;;;;5.75;5.00;;;;;17.66;57.25;101778.97;5035881;28;45254;-61
2022/01/31 03:04:40;;;;;;;;;4.75;4.75;;;;;17.65;57.09;101786.16;5035519;28;45289;-61
2022/01/31 03:07:05;;;;;;;;;6.25;5.25;;;;;17.64;56.80;101776.38;5036888;28;45534;-61
2022/01/31 03:09:31;;;;;;;;;3.00;3.00;;;;;17.64;56.86;101779.06;5033421;28;50662;-61
2022/01/31 03:11:56;;;;;;;;;4.75;4.75;;;;;17.64;57.10;101771.00;5041114;28;45496;-61
2022/01/31 03:14:22;;;;;;;;;5.00;5.00;;;;;17.63;56.86;101768.44;5036976;28;45344;-61
2022/01/31 03:16:48;;;;;;;;;4.00;4.00;;;;;17.63;56.73;101766.59;5036749;28;46635;-61
2022/01/31 03:19:16;;;;;;;;;7.25;4.75;;;;;17.63;56.99;101760.38;5036838;28;45362;-61
2022/01/31 03:21:42;;;;;;;;;6.00;4.50;;;;;17.62;57.06;101753.28;5029667;28;45609;-61
2022/01/31 03:24:08;;;;;;;;;5.00;5.00;;;;;17.63;56.91;101749.63;5037572;28;45281;-61
2022/01/31 03:26:34;;;;;;;;;4.50;4.50;;;;;17.62;57.20;101742.56;5038189;28;46456;-61
2022/01/31 03:28:59;;;;;;;;;4.00;4.00;;;;;17.61;57.15;101747.06;5036499;28;45487;-61
2022/01/31 03:31:25;;;;;;;;;4.75;4.75;;;;;17.60;57.10;101750.72;5036646;28;46013;-61
2022/01/31 03:33:52;;;;;;;;;3.50;3.50;;;;;17.61;56.95;101746.19;5032909;28;45697;-61
2022/01/31 03:36:18;;;;;;;;;4.00;4.00;;;;;17.60;57.10;101734.59;5042590;28;45527;-62
2022/01/31 03:38:44;;;;;;;;;6.00;6.00;;;;;17.60;57.27;101742.66;5035786;28;45476;-61
2022/01/31 03:41:13;;;;;;;;;5.75;4.00;;;;;17.60;57.18;101733.72;5035775;28;45667;-61
2022/01/31 03:43:38;;;;;;;;;5.50;4.25;;;;;17.60;57.21;101744.47;5036056;28;45519;-61
2022/01/31 03:46:04;;;;;;;;;3.00;3.00;;;;;17.59;56.67;101740.06;5025394;28;45722;-61
2022/01/31 03:48:31;;;;;;;;;4.25;4.25;;;;;17.58;57.11;101731.13;5032181;28;45455;-61
2022/01/31 03:50:58;;;;;;;;;4.00;4.00;;;;;17.59;57.23;101745.44;5040238;28;45320;-62
2022/01/31 03:53:23;;;;;;;;;4.50;4.00;;;;;17.57;57.26;101732.13;5036664;28;45384;-61
2022/01/31 03:55:49;;;;;;;;;5.00;4.00;;;;;17.57;57.28;101736.63;5036092;28;45406;-61
2022/01/31 03:58:14;;;;;;;;;3.25;3.25;;;;;17.57;57.12;101726.75;5036163;28;45414;-61
2022/01/31 04:00:40;;;;;;;;;5.50;3.00;;;;;17.56;56.99;101714.28;5033210;28;45327;-61
2022/01/31 04:03:06;;;;;;;;;3.00;3.00;;;;;17.56;57.27;101718.78;5037042;28;45418;-61
2022/01/31 04:05:31;;;;;;;;;3.00;3.00;;;;;17.55;56.96;101709.91;5047252;28;46888;-61
2022/01/31 04:07:58;;;;;;;;;4.25;3.00;;;;;17.55;56.85;101709.91;5039627;28;45337;-61
2022/01/31 04:10:24;;;;;;;;;3.50;3.50;;;;;17.55;57.17;101715.25;5034848;28;45428;-61
2022/01/31 04:12:49;;;;;;;;;4.50;4.00;;;;;17.54;57.15;101710.00;5022885;28;45499;-61
2022/01/31 04:15:15;;;;;;;;;6.00;3.00;;;;;17.54;56.95;101686.72;5034629;28;48468;-61
2022/01/31 04:17:40;;;;;;;;;3.25;3.25;;;;;17.51;57.17;101703.88;5038319;28;45471;-61
2022/01/31 04:20:08;;;;;;;;;2.00;2.00;;;;;17.53;56.96;101738.66;5035926;28;45411;-62
2022/01/31 04:22:37;;;;;;;;;4.00;3.25;;;;;17.52;57.31;101740.50;5036016;28;45496;-61
2022/01/31 04:25:05;;;;;;;;;2.00;2.00;;;;;17.52;57.31;101748.53;5036692;28;45889;-61
2022/01/31 04:27:43;;;;;;;;;2.33;2.33;;;;;17.51;56.92;101741.47;5031655;28;45384;-61
2022/01/31 04:30:12;;;;;;;;;3.00;3.00;;;;;17.50;57.00;101742.41;5035968;28;45420;-61
2022/01/31 04:32:37;;;;;;;;;3.00;3.00;;;;;17.50;57.15;101746.94;5037239;28;45529;-61
2022/01/31 04:35:03;;;;;;;;;4.00;3.00;;;;;17.50;56.98;101754.97;5039812;28;45770;-61
2022/01/31 04:37:28;;;;;;;;;3.00;3.00;;;;;17.50;57.15;101753.13;5043324;28;45764;-61
2022/01/31 04:39:54;;;;;;;;;2.25;2.25;;;;;17.48;56.93;101747.03;5036470;28;48384;-61
2022/01/31 04:42:19;;;;;;;;;3.75;3.25;;;;;17.49;57.03;101734.44;5033807;28;45348;-61
2022/01/31 04:44:45;;;;;;;;;5.00;3.50;;;;;17.48;56.87;101733.59;5047306;28;45444;-61
2022/01/31 04:47:10;;;;;;;;;3.00;3.00;;;;;17.49;57.15;101745.19;5036942;28;45332;-61
2022/01/31 04:49:36;;;;;;;;;3.00;3.00;;;;;17.47;57.01;101729.22;5031763;28;45588;-61
2022/01/31 04:52:02;;;;;;;;;3.00;3.00;;;;;17.47;57.09;101725.66;5047035;28;45322;-61
2022/01/31 04:54:28;;;;;;;;;3.50;2.00;;;;;17.47;57.11;101725.66;5031190;28;46174;-61
2022/01/31 04:56:53;;;;;;;;;2.50;2.00;;;;;17.46;57.27;101713.19;5039153;28;45391;-61
2022/01/31 04:59:19;;;;;;;;;4.00;4.00;;;;;17.45;57.16;101720.38;5034475;28;45455;-61
2022/01/31 05:01:46;;;;;;;;;2.50;2.50;;;;;17.46;57.23;101729.31;5035082;28;45401;-61
2022/01/31 05:04:12;;;;;;;;;3.00;3.00;;;;;17.45;57.15;101724.91;5035814;28;47198;-61
2022/01/31 05:06:40;;;;;;;;;2.25;2.25;;;;;17.44;57.30;101723.16;5025099;28;45380;-61
2022/01/31 05:09:06;;;;;;;;;2.50;2.50;;;;;17.45;56.95;101719.53;5036647;28;45401;-61
2022/01/31 05:11:31;;;;;;;;;2.00;2.00;;;;;17.44;57.12;101720.47;5037696;28;45407;-61
2022/01/31 05:13:57;;;;;;;;;3.25;2.75;;;;;17.42;57.38;101717.06;5033758;28;45407;-61
2022/01/31 05:16:22;;;;;;;;;4.25;3.25;;;;;17.43;57.16;101725.00;5034958;28;45365;-61
2022/01/31 05:18:48;;;;;;;;;3.00;2.50;;;;;17.42;57.11;101717.06;5034701;28;45479;-61
2022/01/31 05:21:13;;;;;;;;;2.00;2.00;;;;;17.42;57.10;101730.47;5035039;28;46144;-60
2022/01/31 05:23:39;;;;;;;;;2.25;2.25;;;;;17.40;57.28;101711.78;5036803;28;45532;-60
2022/01/31 05:26:04;;;;;;;;;2.00;2.00;;;;;17.40;57.29;101719.84;5034821;28;45839;-60
2022/01/31 05:28:29;;;;;;;;;3.00;2.75;;;;;17.40;57.00;101725.22;5034987;28;45485;-61
2022/01/31 05:30:55;;;;;;;;;1.25;1.25;;;;;17.40;57.15;101727.03;5034190;28;45521;-61
2022/01/31 05:33:20;;;;;;;;;3.00;3.00;;;;;17.38;57.22;101728.00;5033336;28;48397;-61
2022/01/31 05:35:45;;;;;;;;;2.00;2.00;;;;;17.38;57.36;101745.94;5047509;28;45401;-60
2022/01/31 05:38:11;;;;;;;;;2.00;2.00;;;;;17.38;57.07;101732.50;5036640;28;45636;-61
2022/01/31 05:40:37;;;;;;;;;2.00;2.00;;;;;17.39;57.19;101747.66;5023809;28;45627;-61
2022/01/31 05:43:02;;;;;;;;;2.00;2.00;;;;;17.38;57.39;101748.63;5016375;28;45629;-61
2022/01/31 05:45:28;;;;;;;;;2.00;2.00;;;;;17.38;56.88;101737.88;5046881;28;45354;-61
2022/01/31 05:47:54;;;;;;;;;4.50;3.00;;;;;17.38;57.16;101746.78;5038824;28;45446;-62
2022/01/31 05:50:19;;;;;;;;;4.00;2.25;;;;;17.39;57.21;101739.59;5032444;28;45379;-62
2022/01/31 05:52:45;;;;;;;;;4.00;1.00;;;;;17.40;57.29;101732.41;5032200;28;46207;-62
2022/01/31 05:55:12;;;;;;;;;4.25;3.00;;;;;17.41;57.42;101729.59;5032773;28;48386;-62
2022/01/31 05:57:37;;;;;;;;;2.00;1.00;;;;;17.43;57.50;101735.75;5027744;28;45589;-61
2022/01/31 06:00:07;;;;;;;;;3.00;3.00;;;;;17.46;57.42;101734.69;5020698;28;45463;-61
2022/01/31 06:02:33;;;;;;;;;3.00;3.00;;;;;17.49;57.19;101743.38;5026662;28;45448;-62
2022/01/31 06:04:58;;;;;;;;;2.00;2.00;;;;;17.52;57.38;101727.06;5024794;28;45471;-62
2022/01/31 06:07:23;;;;;;;;;1.50;1.25;;;;;17.56;57.49;101716.09;5028652;28;50767;-61
2022/01/31 06:09:49;;;;;;;;;5.25;2.25;;;;;17.60;57.60;101720.31;5027467;28;45529;-62
2022/01/31 06:12:16;;;;;;;;;3.25;2.75;;;;;17.65;57.55;101728.91;5024476;28;45444;-61
2022/01/31 06:14:41;;;;;;;;;3.25;3.25;;;;;17.71;57.49;101723.13;5029153;28;45466;-61
2022/01/31 06:17:06;;;;;;;;;2.75;2.75;;;;;17.80;57.71;101734.19;5018622;28;45893;-60
2022/01/31 06:19:32;;;;;;;;;2.00;2.00;;;;;17.88;57.94;101729.16;5019036;28;45407;-58
2022/01/31 06:21:57;;;;;;;;;2.00;2.00;;;;;17.94;57.38;101738.59;5017892;28;45544;-59
2022/01/31 06:24:23;;;;;;;;;1.75;1.75;;;;;17.97;57.52;101739.25;5014098;28;45509;-59
2022/01/31 06:26:49;;;;;;;;;2.00;2.00;;;;;18.01;57.52;101748.81;5033155;28;45436;-59
2022/01/31 06:29:14;;;;;;;;;2.50;2.50;;;;;18.03;57.36;101746.03;5023019;28;45540;-62
2022/01/31 06:31:40;;;;;;;;;2.67;2.00;;;;;18.07;57.35;101758.31;5027066;28;46401;-59
2022/01/31 06:34:05;;;;;;;;;1.50;1.50;;;;;18.10;57.41;101758.09;5027701;28;45556;-60
2022/01/31 06:36:30;;;;;;;;;3.25;2.00;;;;;18.14;57.49;101754.22;5015548;28;45442;-60
2022/01/31 06:38:56;;;;;;;;;2.00;2.00;;;;;18.17;57.29;101755.81;5037436;28;45356;-59
2022/01/31 06:41:23;;;;;;;;;2.75;1.00;;;;;18.19;57.44;101737.75;5033269;28;45371;-59
2022/01/31 06:43:50;;;;;;;;;2.75;2.75;;;;;18.21;57.51;101743.03;5026167;28;45451;-59
2022/01/31 06:46:15;;;;;;;;;2.75;2.00;;;;;18.23;57.10;101749.16;5021354;28;45420;-60
2022/01/31 06:48:41;;;;;;;;;3.00;3.00;;;;;18.23;56.98;101749.16;5015518;28;45441;-60
2022/01/31 06:51:06;;;;;;;;;1.00;1.00;;;;;18.26;57.51;101743.56;5028666;28;46216;-60
2022/01/31 06:53:33;;;;;;;;;1.75;1.75;;;;;18.29;57.08;101746.03;5019898;28;46053;-60
2022/01/31 06:55:59;;;;;;;;;1.00;1.00;;;;;18.29;57.26;101765.72;5020454;28;45644;-60
2022/01/31 06:58:25;;;;;;;;;5.33;3.00;;;;;18.30;57.19;101747.75;5027262;28;45531;-61
2022/01/31 07:00:51;;;;;;;;;3.00;2.75;;;;;18.30;57.40;101737.00;5023796;28;46524;-61
2022/01/31 07:03:16;;;;;;;;;5.75;4.25;;;;;18.30;57.00;101761.19;5019098;28;45562;-60
2022/01/31 07:05:43;;;;;;;;;5.50;4.75;;;;;18.29;56.82;101752.28;5021180;28;45764;-61
2022/01/31 07:08:08;;;;;;;;;6.00;3.50;;;;;18.29;56.92;101733.47;5026027;28;45450;-61
2022/01/31 07:10:34;;;;;;;;;4.00;3.50;;;;;18.31;57.54;101752.16;5026629;28;46325;-60
2022/01/31 07:13:03;;;;;;;;;3.75;2.00;;;;;18.35;57.15;101774.31;5028069;28;45349;-61
2022/01/31 07:15:28;;;;;;;;;2.75;2.75;;;;;18.35;57.34;101790.44;5021870;28;45470;-61
2022/01/31 07:17:54;;;;;;;;;4.50;3.00;;;;;18.37;57.52;101777.75;5024960;28;54758;-61
2022/01/31 07:20:23;;;;;;;;;2.75;1.75;;;;;18.36;57.39;101776.03;5021827;28;46209;-61
2022/01/31 07:23:01;;;;;;;;;2.75;2.75;;;;;18.36;57.20;101773.34;5036664;28;45648;-61
2022/01/31 07:25:34;;;;;;;;;6.00;3.00;;;;;18.29;51.46;101789.03;5038137;28;45399;-62
2022/01/31 07:28:11;;;;;;;;;44.25;27.50;;;;;18.15;54.15;101795.41;5034208;28;45300;-61
2022/01/31 07:30:38;;;;;;;;;53.25;33.00;;;;;18.08;54.77;101811.06;5031722;28;45501;-62
2022/01/31 07:33:03;;;;;;;;;47.00;30.00;;;;;18.02;53.95;101806.06;5050844;28;45478;-62
2022/01/31 07:35:29;;;;;;;;;42.00;27.25;;;;;17.96;53.67;101803.81;5037496;28;45428;-61
2022/01/31 07:37:54;;;;;;;;;61.25;38.25;;;;;17.90;53.45;101791.66;5034787;28;45422;-61
2022/01/31 07:40:20;;;;;;;;;44.50;27.25;;;;;17.86;53.04;101796.38;5032984;28;48245;-62
2022/01/31 07:42:45;;;;;;;;;30.75;20.00;;;;;17.81;51.05;101795.00;5038620;28;46092;-62
2022/01/31 07:45:11;;;;;;;;;40.75;28.50;;;;;17.67;50.73;101788.75;5030906;28;45427;-61
2022/01/31 07:47:36;;;;;;;;;45.25;27.00;;;;;17.56;51.24;101794.81;5039416;28;45676;-61
2022/01/31 07:50:04;;;;;;;;;32.75;21.00;;;;;17.46;51.21;101810.66;5034579;28;47217;-61
2022/01/31 07:52:29;;;;;;;;;68.25;43.00;;;;;17.41;51.21;101820.00;5034148;28;45617;-62
2022/01/31 07:54:54;;;;;;;;;57.50;41.00;;;;;17.36;51.77;101821.16;5029989;28;45564;-62
2022/01/31 07:57:24;;;;;;;;;204.00;128.33;;;;;17.36;52.29;101820.31;5027719;28;50800;-61
2022/01/31 07:59:49;;;;;;;;;144.75;90.25;;;;;17.38;52.74;101815.72;5024132;28;46578;-60
2022/01/31 08:02:14;;;;;;;;;101.00;65.25;;;;;17.41;52.51;101818.16;5037088;28;52783;-61
2022/01/31 08:04:39;;;;;;;;;90.50;58.25;;;;;17.43;52.90;101823.44;5040573;28;49375;-61
2022/01/31 08:07:05;;;;;;;;;97.50;63.50;;;;;17.46;53.69;101829.47;5027026;28;45675;-61
2022/01/31 08:09:30;;;;;;;;;99.75;61.50;;;;;17.50;53.71;101835.50;5029917;28;45498;-61
2022/01/31 08:11:56;;;;;;;;;100.50;62.75;;;;;17.54;53.67;101841.53;5029472;28;45536;-61
2022/01/31 08:14:21;;;;;;;;;100.25;65.50;;;;;17.58;53.60;101848.41;5034387;28;45339;-61
2022/01/31 08:16:46;;;;;;;;;93.25;65.75;;;;;17.62;54.54;101864.22;5034345;28;45652;-61
2022/01/31 08:19:12;;;;;;;;;106.50;64.25;;;;;17.63;54.63;101857.88;5034248;28;48568;-61
2022/01/31 08:21:37;;;;;;;;;101.50;68.25;;;;;17.64;54.33;101862.31;5030277;28;45457;-61
2022/01/31 08:24:05;;;;;;;;;113.50;68.25;;;;;17.68;55.27;101865.63;5036558;28;45465;-62
2022/01/31 08:26:31;;;;;;;;;154.50;99.00;;;;;17.71;55.14;101870.81;5043203;28;45800;-61
2022/01/31 08:29:00;;;;;;;;;145.50;90.50;;;;;17.74;55.41;101861.69;5039429;28;48232;-61
2022/01/31 08:31:34;;;;;;;;;154.75;98.25;;;;;17.77;55.68;101873.09;5034463;28;45655;-61
2022/01/31 08:36:34;;;;;;;;;154.50;96.75;;;;;17.82;55.50;101864.69;5029931;28;45442;-61
2022/01/31 08:39:08;;;;;;;;;136.00;91.75;;;;;17.84;55.88;101852.06;5045581;28;47444;-61
2022/01/31 08:41:39;;;;;;;;;144.50;84.50;;;;;17.85;55.39;101855.56;5036576;28;45557;-61
2022/01/31 08:44:05;;;;;;;;;130.25;88.25;;;;;17.84;54.96;101857.41;5030380;28;65652;-61
2022/01/31 08:46:33;;;;;;;;;152.75;94.25;;;;;17.80;54.88;101858.59;5037956;28;70357;-61
2022/01/31 08:48:59;;;;;;;;;192.67;121.00;;;;;17.76;55.69;101866.00;5045060;28;46419;-61
2022/01/31 08:51:25;;;;;;;;;188.00;116.67;;;;;17.76;55.12;101862.44;5030679;28;45701;-60
2022/01/31 08:53:50;;;;;;;;;182.00;114.00;;;;;17.76;55.55;101863.31;5035045;28;45467;-60
2022/01/31 08:56:16;;;;;;;;;221.33;136.00;;;;;17.77;56.13;101889.19;5034415;28;45501;-61
2022/01/31 08:58:47;;;;;;;;;234.67;141.00;;;;;17.78;55.91;101880.16;5040059;28;46274;-60
2022/01/31 09:01:17;;;;;;;;;219.67;140.00;;;;;17.77;55.58;101883.81;5027422;28;50674;-60
2022/01/31 09:03:55;;;;;;;;;342.00;259.50;;;;;17.74;55.29;101884.00;5029445;28;45553;-61
2022/01/31 09:06:26;;;;;;;;;275.25;198.25;;;;;17.72;55.58;101877.91;5040417;28;45614;-61
2022/01/31 09:08:51;;;;;;;;;231.75;169.00;;;;;17.69;55.00;101877.25;5049038;28;46617;-61
2022/01/31 09:11:17;;;;;;;;;230.50;164.75;;;;;17.65;54.89;101869.38;5034548;28;45620;-61
2022/01/31 09:13:42;;;;;;;;;214.00;146.50;;;;;17.60;54.85;101865.28;5034884;28;45416;-60
2022/01/31 09:16:08;;;;;;;;;194.00;138.67;;;;;17.57;54.82;101847.56;5030602;28;93412;-60
2022/01/31 09:18:34;;;;;;;;;177.33;119.33;;;;;17.54;54.68;101833.47;5030800;28;70091;-60
2022/01/31 09:20:59;;;;;;;;;160.67;113.33;;;;;17.50;54.78;101833.66;5036063;27;45417;-61
2022/01/31 09:23:26;;;;;;;;;147.00;105.00;;;;;17.48;54.24;101842.78;5032045;28;45449;-60
2022/01/31 09:25:52;;;;;;;;;126.67;96.67;;;;;17.46;54.34;101850.09;5040927;28;45688;-61
2022/01/31 09:28:18;;;;;;;;;115.75;83.50;;;;;17.44;54.26;101857.38;5047649;27;46592;-61
2022/01/31 09:30:45;;;;;;;;;130.25;86.25;;;;;17.41;54.34;101845.00;5037198;28;45539;-61
2022/01/31 09:33:11;;;;;;;;;106.00;74.00;;;;;17.41;54.04;101854.91;5045041;28;45612;-61
2022/01/31 09:35:37;;;;;;;;;109.00;71.50;;;;;17.39;54.39;101849.63;5047519;28;45600;-62
2022/01/31 09:38:04;;;;;;;;;116.75;81.75;;;;;17.40;54.46;101848.66;5042255;28;46446;-61
2022/01/31 09:40:30;;;;;;;;;97.00;67.50;;;;;17.42;54.21;101849.44;5040118;28;45494;-61
2022/01/31 09:48:38;;;;;;;;;85.25;59.25;;;;;17.41;53.92;101865.63;5035160;28;45746;-62
2022/01/31 09:51:09;;;;;;;;;97.00;66.00;;;;;17.40;54.01;101871.97;5030703;28;45554;-61
2022/01/31 09:53:38;;;;;;;;;89.75;64.50;;;;;17.38;53.68;101869.38;5032345;28;45700;-61
2022/01/31 09:56:07;;;;;;;;;106.75;68.00;;;;;17.40;53.70;101867.44;5030028;28;45628;-62
2022/01/31 09:58:34;;;;;;;;;93.00;64.50;;;;;17.41;53.55;101865.63;5044545;28;45639;-62
2022/01/31 10:01:07;;;;;;;;;78.75;55.00;;;;;17.41;53.50;101868.31;5039589;28;45563;-62
2022/01/31 10:03:45;;;;;;;;;136.75;85.00;;;;;17.39;53.74;101857.69;5026626;28;45641;-61
2022/01/31 10:06:27;;;;;;;;;92.75;58.00;;;;;17.37;53.29;101852.41;5042625;28;45754;-61
2022/01/31 10:09:05;;;;;;;;;83.25;56.00;;;;;17.33;52.54;101866.16;5045228;28;46151;-61
2022/01/31 10:11:37;;;;;;;;;68.50;46.25;;;;;17.28;51.38;101861.06;5039609;28;45539;-61
2022/01/31 10:17:26;;;;;;;;;65.75;43.75;;;;;17.10;51.34;101898.00;5034252;28;45676;-61
2022/01/31 10:19:55;;;;;;;;;63.50;39.25;;;;;17.05;51.00;101884.84;5033819;28;48358;-61
2022/01/31 10:22:23;;;;;;;;;19.25;14.00;;;;;17.00;48.60;101894.97;5033665;28;45519;-62
2022/01/31 10:24:51;;;;;;;;;41.00;27.00;;;;;16.89;47.76;101900.16;5031996;28;45484;-62
2022/01/31 10:27:16;;;;;;;;;59.50;41.00;;;;;16.81;50.21;101903.34;5042055;28;45599;-60
2022/01/31 10:29:47;;;;;;;;;68.25;45.75;;;;;16.82;50.84;101913.09;5048484;28;46211;-61
2022/01/31 10:32:23;;;;;;;;;65.50;45.00;;;;;16.88;51.39;101904.66;5033458;28;45780;-60
2022/01/31 10:34:54;;;;;;;;;69.75;45.25;;;;;16.92;51.83;101916.94;5040607;28;45842;-60
2022/01/31 10:37:22;;;;;;;;;76.75;50.50;;;;;16.99;52.46;101894.13;5034013;28;45584;-60
2022/01/31 10:53:39;;;;;;;;;65.50;45.00;;;;;17.22;52.87;101921.34;5050859;28;45383;-60
2022/01/31 10:56:05;;;;;;;;;63.00;41.50;;;;;17.24;52.91;101930.16;5038735;28;48636;-60
2022/01/31 10:58:30;;;;;;;;;76.00;51.00;;;;;17.27;53.76;101922.88;5046703;28;45471;-60
2022/01/31 11:01:13;;;;;;;;;71.25;45.75;;;;;17.29;54.11;101921.81;5046087;28;46477;-60
2022/01/31 11:03:40;;;;;;;;;74.25;47.75;;;;;17.30;54.80;101928.06;5017832;28;45463;-59
2022/01/31 11:06:08;;;;;;;;;144.75;86.00;;;;;17.33;54.00;101925.19;5044496;28;45352;-61
2022/01/31 11:08:34;;;;;;;;;59.00;34.75;;;;;17.39;49.99;101935.50;5039306;28;45571;-60
2022/01/31 11:11:00;;;;;;;;;67.75;44.25;;;;;17.33;51.39;101949.34;5033565;28;46773;-60
2022/01/31 11:13:27;;;;;;;;;68.00;44.50;;;;;17.31;52.47;101941.38;5032509;28;45532;-60
2022/01/31 11:15:53;;;;;;;;;58.75;38.00;;;;;17.29;52.25;101927.19;5034253;28;45817;-59
2022/01/31 11:18:28;;;;;;;;;55.25;36.50;;;;;17.25;51.81;101918.47;5049139;28;45772;-59
2022/01/31 11:20:59;;;;;;;;;50.50;37.25;;;;;17.22;52.15;101928.53;5039166;28;45411;-59
2022/01/31 11:23:28;;;;;;;;;56.25;34.50;;;;;17.18;52.34;101922.53;5036435;28;50658;-59
2022/01/31 11:25:58;;;;;;;;;43.00;33.50;;;;;17.15;51.54;101928.06;5034905;28;45483;-59
2022/01/31 11:28:29;;;;;;;;;55.25;32.25;;;;;17.12;51.66;101921.06;5035259;28;45667;-59
2022/01/31 11:30:54;;;;;;;;;55.50;33.75;;;;;17.08;51.25;101916.84;5035838;28;45712;-60
2022/01/31 11:33:20;;;;;;;;;53.00;31.00;;;;;17.07;51.23;101930.38;5031557;28;45518;-59
2022/01/31 11:35:47;;;;;;;;;34.75;19.75;;;;;17.11;50.22;101922.03;5034064;28;45489;-59
2022/01/31 11:38:12;;;;;;;;;50.25;27.00;;;;;17.12;50.19;101920.19;5036370;28;45505;-59
2022/01/31 11:40:38;;;;;;;;;30.00;21.25;;;;;17.07;48.45;101922.31;5029480;28;46401;-59