Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:29;;;;;;;19.05;8.07;;;;;;;5.95;100.00;98903.47;5088362;28;20388;-64
2022/04/27 00:02:56;;;;;;;9.98;5.43;;;;;;;5.92;100.00;98901.69;5099768;28;20030;-64
2022/04/27 00:05:25;;;;;;;15.68;6.97;;;;;;;5.99;100.00;98900.84;5105471;28;20055;-64
2022/04/27 00:07:54;;;;;;;12.65;5.85;;;;;;;5.92;100.00;98901.69;5087174;28;20028;-64
2022/04/27 00:10:20;;;;;;;9.85;4.78;;;;;;;5.91;100.00;98901.69;5101672;28;20054;-64
2022/04/27 00:12:51;;;;;;;15.95;6.80;;;;;;;5.97;100.00;98904.31;5106741;28;20024;-64
2022/04/27 00:15:23;;;;;;;13.90;7.37;;;;;;;6.11;100.00;98900.03;5107030;28;20020;-64
2022/04/27 00:17:49;;;;;;;14.85;7.25;;;;;;;6.11;100.00;98900.03;5086456;28;20029;-64
2022/04/27 00:20:17;;;;;;;10.75;6.13;;;;;;;6.09;100.00;98891.28;5086849;28;20031;-64
2022/04/27 00:22:43;;;;;;;9.48;5.75;;;;;;;5.99;100.00;98894.75;5086999;28;20028;-64
2022/04/27 00:25:10;;;;;;;15.90;6.32;;;;;;;6.03;100.00;98891.28;5095417;28;20277;-64
2022/04/27 00:27:36;;;;;;;12.95;6.20;;;;;;;5.92;100.00;98885.16;5086899;28;20062;-64
2022/04/27 00:30:03;;;;;;;18.30;9.23;;;;;;;5.95;100.00;98893.00;5088250;28;20024;-64
2022/04/27 00:32:29;;;;;;;19.65;9.40;;;;;;;5.91;100.00;98901.69;5085337;28;20100;-65
2022/04/27 00:34:55;;;;;;;19.67;9.57;;;;;;;5.92;100.00;98898.22;5086603;28;20032;-65
2022/04/27 00:37:20;;;;;;;16.88;7.05;;;;;;;5.95;100.00;98904.31;5086755;28;20028;-64
2022/04/27 00:39:48;;;;;;;19.48;7.18;;;;;;;5.91;100.00;98896.44;5087822;28;20311;-64
2022/04/27 00:42:21;;;;;;;14.88;7.38;;;;;;;5.81;100.00;98895.56;5085417;28;20040;-64
2022/04/27 00:44:48;;;;;;;11.48;5.60;;;;;;;5.79;100.00;98896.41;5085571;28;20020;-64
2022/04/27 00:47:16;;;;;;;22.48;7.00;;;;;;;5.70;100.00;98892.00;5069090;28;20083;-64
2022/04/27 00:49:50;;;;;;;11.55;5.72;;;;;;;5.67;100.00;98891.13;5086622;28;20032;-64
2022/04/27 00:52:17;;;;;;;9.27;5.03;;;;;;;5.53;100.00;98887.56;5091426;28;20032;-64
2022/04/27 00:54:48;;;;;;;10.70;5.35;;;;;;;5.56;100.00;98887.59;5106730;28;20039;-64
2022/04/27 00:57:14;;;;;;;8.00;4.63;;;;;;;5.46;100.00;98886.69;5089679;28;20028;-64
2022/04/27 00:59:41;;;;;;;10.05;5.20;;;;;;;5.46;100.00;98888.41;5086494;28;20032;-64
2022/04/27 01:02:09;;;;;;;10.93;5.32;;;;;;;5.43;100.00;98889.28;5085795;28;20307;-64
2022/04/27 01:04:38;;;;;;;9.40;4.55;;;;;;;5.41;100.00;98887.53;5069228;28;20032;-64
2022/04/27 01:07:05;;;;;;;12.75;4.88;;;;;;;5.26;100.00;98888.34;5085220;28;20244;-64
2022/04/27 01:09:32;;;;;;;11.50;5.65;;;;;;;5.11;100.00;98889.97;5086506;28;20031;-64
2022/04/27 01:11:58;;;;;;;10.30;5.30;;;;;;;5.07;100.00;98893.41;5092289;28;20069;-64
2022/04/27 01:14:25;;;;;;;11.45;5.32;;;;;;;5.02;100.00;98882.06;5106546;28;20320;-64
2022/04/27 01:17:00;;;;;;;13.18;5.18;;;;;;;5.10;100.00;98890.84;5105483;28;20335;-64
2022/04/27 01:19:26;;;;;;;9.40;5.13;;;;;;;5.08;100.00;98897.75;5104794;28;20032;-64
2022/04/27 01:21:54;;;;;;;11.90;6.07;;;;;;;5.00;100.00;98902.06;5106545;28;20091;-64
2022/04/27 01:27:48;;;;;;;9.18;5.22;;;;;;;4.85;100.00;98899.34;5103359;28;20022;-64
2022/04/27 01:30:13;;;;;;;11.77;5.55;;;;;;;4.76;100.00;98901.88;5086290;28;20046;-64
2022/04/27 01:32:39;;;;;;;10.50;5.57;;;;;;;4.79;100.00;98901.91;5086238;28;20028;-64
2022/04/27 01:35:05;;;;;;;8.65;4.70;;;;;;;4.63;100.00;98903.53;5085953;28;20221;-64
2022/04/27 01:40:14;;;;;;;9.18;5.10;;;;;;;4.70;100.00;98914.88;5085418;28;20078;-64
2022/04/27 01:42:39;;;;;;;11.18;6.00;;;;;;;4.74;100.00;98916.66;5086063;28;20020;-64
2022/04/27 01:45:06;;;;;;;9.82;5.55;;;;;;;4.85;100.00;98904.56;5085848;28;20035;-64
2022/04/27 01:47:31;;;;;;;11.77;4.80;;;;;;;4.95;100.00;98911.59;5086196;28;20020;-64
2022/04/27 01:49:56;;;;;;;7.80;5.00;;;;;;;5.03;100.00;98915.13;5097396;28;20073;-64
2022/04/27 01:55:06;;;;;;;16.85;6.00;;;;;;;5.17;100.00;98913.47;5105882;28;20060;-65
2022/04/27 01:57:31;;;;;;;12.68;5.22;;;;;;;5.19;100.00;98906.53;5106232;28;20260;-64
2022/04/27 01:59:56;;;;;;;10.77;5.35;;;;;;;5.21;100.00;98910.00;5105731;28;20027;-64
2022/04/27 02:02:23;;;;;;;9.18;5.30;;;;;;;4.96;100.00;98905.50;5086886;28;20100;-64
2022/04/27 02:04:49;;;;;;;18.20;4.88;;;;;;;5.00;100.00;98899.47;5085738;28;20020;-64
2022/04/27 02:07:14;;;;;;;13.00;5.60;;;;;;;4.90;100.00;98902.88;5085838;28;20248;-64
2022/04/27 02:09:39;;;;;;;19.58;5.78;;;;;;;4.86;100.00;98901.09;5085802;28;20028;-64
2022/04/27 02:12:05;;;;;;;12.45;4.95;;;;;;;4.86;100.00;98906.31;5085644;28;20032;-64
2022/04/27 02:14:30;;;;;;;10.52;4.43;;;;;;;4.89;100.00;98908.94;5085634;28;20024;-64
2022/04/27 02:16:57;;;;;;;13.18;4.90;;;;;;;4.92;100.00;98912.44;5085516;28;20316;-64
2022/04/27 02:19:22;;;;;;;10.32;4.82;;;;;;;4.92;100.00;98916.78;5085460;28;20069;-64
2022/04/27 02:21:48;;;;;;;9.00;4.65;;;;;;;4.89;100.00;98907.22;5085468;28;20043;-64
2022/04/27 02:24:13;;;;;;;7.72;4.13;;;;;;;4.75;100.00;98913.19;5085598;28;20346;-64
2022/04/27 02:26:38;;;;;;;11.23;5.45;;;;;;;4.68;100.00;98912.25;5085432;28;20020;-64
2022/04/27 02:29:08;;;;;;;9.57;4.68;;;;;;;4.71;100.00;98919.25;5094628;28;20024;-64
2022/04/27 02:31:33;;;;;;;9.90;5.00;;;;;;;4.66;100.00;98913.09;5105366;28;20032;-64
2022/04/27 02:33:59;;;;;;;7.57;4.40;;;;;;;4.52;100.00;98907.75;5104882;28;20062;-64
2022/04/27 02:36:24;;;;;;;10.10;4.43;;;;;;;4.52;100.00;98922.56;5105062;28;20044;-64
2022/04/27 02:38:49;;;;;;;7.05;3.97;;;;;;;4.49;100.00;98926.88;5105916;28;20052;-65
2022/04/27 02:41:15;;;;;;;8.35;4.35;;;;;;;4.57;100.00;98936.47;5105768;28;20016;-65
2022/04/27 02:43:40;;;;;;;8.27;4.50;;;;;;;4.48;100.00;98929.44;5106063;28;20043;-65
2022/04/27 02:46:05;;;;;;;8.45;4.40;;;;;;;4.54;100.00;98929.50;5090880;28;20042;-65
2022/04/27 02:48:31;;;;;;;8.38;4.18;;;;;;;4.49;100.00;98932.06;5088456;28;20062;-65
2022/04/27 02:53:40;;;;;;;7.57;3.97;;;;;;;4.53;100.00;98928.63;5096441;28;20060;-65
2022/04/27 02:56:05;;;;;;;7.53;4.05;;;;;;;4.48;100.00;98935.56;5099633;28;20032;-65
2022/04/27 02:58:31;;;;;;;7.20;4.32;;;;;;;4.47;100.00;98933.78;5094596;28;20339;-65
2022/04/27 03:00:56;;;;;;;6.75;3.75;;;;;;;4.48;100.00;98929.44;5105658;28;20323;-65
2022/04/27 03:03:21;;;;;;;7.85;4.05;;;;;;;4.53;100.00;98926.88;5105730;28;20049;-65
2022/04/27 03:05:47;;;;;;;7.05;3.55;;;;;;;4.48;100.00;98929.44;5096132;28;20036;-65
2022/04/27 03:08:14;;;;;;;9.25;4.88;;;;;;;4.33;100.00;98924.97;5085848;28;20077;-65
2022/04/27 03:10:39;;;;;;;7.38;4.43;;;;;;;4.17;100.00;98928.28;5105183;28;20028;-65
2022/04/27 03:13:05;;;;;;;7.18;4.18;;;;;;;4.21;100.00;98924.84;5086278;28;20284;-65
2022/04/27 03:15:32;;;;;;;7.72;4.07;;;;;;;4.18;100.00;98924.81;5085796;28;20189;-65
2022/04/27 03:20:41;;;;;;;8.52;3.72;;;;;;;4.13;100.00;98921.31;5086069;28;20036;-65
2022/04/27 03:23:07;;;;;;;8.25;4.32;;;;;;;4.03;100.00;98919.47;5085793;28;20028;-65
2022/04/27 03:25:33;;;;;;;6.47;3.80;;;;;;;3.79;100.00;98926.97;5086335;28;20047;-65
2022/04/27 03:27:58;;;;;;;8.27;3.97;;;;;;;3.75;100.00;98938.22;5087616;28;20200;-65
2022/04/27 03:30:23;;;;;;;8.10;4.18;;;;;;;3.72;100.00;98930.38;5086199;28;20024;-65
2022/04/27 03:32:49;;;;;;;7.55;3.95;;;;;;;3.73;100.00;98934.72;5097247;28;20028;-65
2022/04/27 03:35:14;;;;;;;8.77;4.55;;;;;;;3.74;100.00;98926.03;5105445;28;20044;-65
2022/04/27 03:37:39;;;;;;;8.93;4.75;;;;;;;3.66;100.00;98932.91;5106143;28;20055;-65
2022/04/27 03:40:05;;;;;;;9.98;5.22;;;;;;;3.71;100.00;98940.78;5095086;28;20031;-65
2022/04/27 03:42:31;;;;;;;9.13;3.72;;;;;;;3.74;100.00;98933.84;5086061;28;20027;-65
2022/04/27 03:44:56;;;;;;;7.25;3.97;;;;;;;3.59;100.00;98940.59;5086104;28;20036;-65
2022/04/27 03:47:21;;;;;;;7.30;4.05;;;;;;;3.48;100.00;98948.25;5097663;28;20215;-65
2022/04/27 03:49:47;;;;;;;25.77;3.90;;;;;;;3.25;100.00;98947.09;5105909;28;20024;-65
2022/04/27 03:52:12;;;;;;;6.32;3.80;;;;;;;3.44;100.00;98946.47;5103940;28;20024;-65
2022/04/27 03:54:37;;;;;;;6.88;4.13;;;;;;;3.51;100.00;98953.50;5106261;28;20095;-65
2022/04/27 03:57:03;;;;;;;6.38;3.70;;;;;;;3.38;100.00;98951.59;5098522;28;20238;-65
2022/04/27 03:59:28;;;;;;;7.85;3.92;;;;;;;3.43;100.00;98949.94;5095915;28;20024;-65
2022/04/27 04:01:53;;;;;;;6.00;3.40;;;;;;;3.51;100.00;98947.47;5103692;28;20023;-65
2022/04/27 04:04:18;;;;;;;6.63;4.18;;;;;;;3.24;100.00;98950.56;5107356;28;20050;-65
2022/04/27 04:06:44;;;;;;;8.10;4.47;;;;;;;3.33;100.00;98942.88;5107999;28;20335;-65
2022/04/27 04:09:09;;;;;;;14.40;3.55;;;;;;;3.43;100.00;98949.06;5094112;28;20016;-65
2022/04/27 04:11:35;;;;;;;12.95;3.30;;;;;;;3.36;100.00;98942.88;5088463;28;20028;-65
2022/04/27 04:14:00;;;;;;;6.75;3.65;;;;;;;3.35;100.00;98956.75;5091787;28;20020;-65
2022/04/27 04:16:25;;;;;;;4.03;2.55;;;;;;;3.40;100.00;98949.91;5106569;28;20090;-65
2022/04/27 04:18:51;;;;;;;5.82;3.50;;;;;;;3.45;100.00;98953.44;5106912;28;20028;-65
2022/04/27 04:21:16;;;;;;;6.78;3.83;;;;;;;3.27;100.00;98958.41;5106026;28;20060;-65
2022/04/27 04:23:41;;;;;;;5.15;2.85;;;;;;;3.33;100.00;98966.28;5107812;28;20098;-65
2022/04/27 04:28:51;;;;;;;4.70;2.70;;;;;;;3.43;100.00;98965.56;5088454;28;20062;-65
2022/04/27 04:31:17;;;;;;;5.75;3.30;;;;;;;3.44;100.00;98972.50;5093021;28;20023;-65
2022/04/27 04:33:43;;;;;;;6.32;3.25;;;;;;;3.53;100.00;98977.84;5092437;28;20030;-65
2022/04/27 04:36:09;;;;;;;4.38;2.45;;;;;;;3.43;100.00;98986.38;5091352;28;20071;-65
2022/04/27 04:38:34;;;;;;;4.85;3.00;;;;;;;3.40;100.00;98978.53;5109183;28;20066;-65
2022/04/27 04:40:59;;;;;;;5.47;3.10;;;;;;;3.32;100.00;98982.72;5111938;28;20024;-65
2022/04/27 04:43:25;;;;;;;5.32;3.42;;;;;;;3.33;100.00;98984.50;5111555;28;20020;-65
2022/04/27 04:45:50;;;;;;;5.78;2.83;;;;;;;3.11;100.00;98987.63;5111706;28;20104;-65
2022/04/27 04:48:15;;;;;;;8.80;2.95;;;;;;;3.07;100.00;98991.00;5111400;28;20094;-65
2022/04/27 04:50:41;;;;;;;5.07;3.17;;;;;;;3.26;100.00;99000.84;5111606;28;20023;-65
2022/04/27 04:53:06;;;;;;;4.85;3.10;;;;;;;3.49;100.00;98996.88;5111197;28;20020;-65
2022/04/27 04:55:32;;;;;;;3.17;2.30;;;;;;;3.58;100.00;99007.38;5111026;28;20035;-65
2022/04/27 04:57:57;;;;;;;3.70;2.28;;;;;;;3.65;100.00;99003.16;5110983;28;20079;-65
2022/04/27 05:00:23;;;;;;;4.53;3.15;;;;;;;3.72;100.00;99013.69;5111136;28;20024;-65
2022/04/27 05:02:49;;;;;;;6.97;3.03;;;;;;;3.77;100.00;99009.38;5111001;28;20024;-65
2022/04/27 05:05:14;;;;;;;6.10;3.10;;;;;;;3.97;99.49;99015.75;5110775;28;20242;-65
2022/04/27 05:07:39;;;;;;;6.50;3.28;;;;;;;4.08;99.48;99010.63;5110802;28;20020;-65
2022/04/27 05:10:05;;;;;;;4.65;2.80;;;;;;;4.23;99.09;99016.03;5110514;28;20197;-65
2022/04/27 05:12:31;;;;;;;6.60;3.30;;;;;;;4.47;99.14;99011.97;5110151;28;20016;-65
2022/04/27 05:14:57;;;;;;;8.63;3.80;;;;;;;4.66;97.80;99020.00;5109101;28;20323;-65
2022/04/27 05:17:23;;;;;;;9.90;2.88;;;;;;;4.93;97.21;99020.25;5109329;28;20016;-65
2022/04/27 05:19:49;;;;;;;21.23;3.97;;;;;;;4.87;95.94;99028.03;5109974;28;20027;-65
2022/04/27 05:22:14;;;;;;;5.40;3.22;;;;;;;5.04;96.74;99031.66;5109583;28;20020;-65
2022/04/27 05:24:40;;;;;;;7.25;3.08;;;;;;;5.23;96.15;99028.34;5109241;28;20069;-65
2022/04/27 05:27:05;;;;;;;6.80;3.20;;;;;;;5.42;95.74;99031.09;5109336;28;20031;-65
2022/04/27 05:32:14;;;;;;;6.18;2.50;;;;;;;5.59;95.19;99033.81;5109331;28;20370;-65
2022/04/27 05:34:40;;;;;;;4.40;2.63;;;;;;;5.53;95.64;99041.59;5109051;28;20023;-65
2022/04/27 05:37:06;;;;;;;3.72;2.13;;;;;;;5.60;95.31;99040.78;5109541;28;20020;-65
2022/04/27 05:39:32;;;;;;;5.85;2.90;;;;;;;5.55;95.06;99047.72;5109301;28;20082;-65
2022/04/27 05:41:58;;;;;;;5.75;3.10;;;;;;;5.49;95.13;99053.78;5109334;28;20069;-65
2022/04/27 05:44:24;;;;;;;4.60;2.92;;;;;;;5.66;95.06;99051.28;5109223;28;20087;-65
2022/04/27 05:46:51;;;;;;;3.97;2.47;;;;;;;5.76;94.96;99053.09;5109411;28;20061;-65
2022/04/27 05:49:17;;;;;;;5.30;2.92;;;;;;;5.70;94.72;99055.66;5109268;28;20016;-65
2022/04/27 05:51:42;;;;;;;5.32;3.15;;;;;;;5.88;94.11;99058.41;5109506;28;20074;-65
2022/04/27 05:54:07;;;;;;;5.78;2.90;;;;;;;6.36;93.23;99066.50;5108962;28;20023;-65
2022/04/27 05:56:33;;;;;;;5.35;2.95;;;;;;;7.08;91.26;99071.06;5108405;28;20024;-65
2022/04/27 05:58:59;;;;;;;5.85;2.90;;;;;;;7.68;90.28;99065.81;5108316;28;20023;-65
2022/04/27 06:01:25;;;;;;;6.50;3.10;;;;;;;8.23;88.67;99073.59;5108516;28;20024;-65
2022/04/27 06:03:50;;;;;;;5.68;3.30;;;;;;;8.52;88.01;99074.34;5108292;28;20077;-65
2022/04/27 06:06:15;;;;;;;4.60;2.63;;;;;;;8.74;87.16;99080.38;5107997;28;20020;-65
2022/04/27 06:08:41;;;;;;;5.07;3.08;;;;;;;8.90;86.79;99075.91;5108697;28;20016;-65
2022/04/27 06:11:07;;;;;;;6.97;3.38;;;;;;;8.61;86.27;99076.94;5108691;28;20275;-65
2022/04/27 06:13:32;;;;;;;4.80;2.90;;;;;;;8.49;86.43;99074.34;5108355;28;20303;-65
2022/04/27 06:15:57;;;;;;;3.65;2.53;;;;;;;8.36;87.04;99085.78;5107876;28;20024;-65
2022/04/27 06:18:23;;;;;;;6.35;3.05;;;;;;;8.29;87.60;99081.44;5108042;28;20054;-65
2022/04/27 06:20:48;;;;;;;4.93;3.13;;;;;;;8.20;87.86;99081.41;5108105;28;20020;-65
2022/04/27 06:23:13;;;;;;;4.90;3.10;;;;;;;8.16;88.19;99079.69;5107826;28;20039;-65
2022/04/27 06:25:40;;;;;;;5.13;2.63;;;;;;;7.94;88.78;99080.63;5107641;28;20027;-65
2022/04/27 06:28:06;;;;;;;5.57;3.15;;;;;;;8.00;88.75;99080.59;5107791;28;20044;-65
2022/04/27 06:30:35;;;;;;;13.05;3.60;;;;;;;7.72;89.75;99080.66;5107975;28;20211;-65
2022/04/27 06:33:00;;;;;;;8.85;4.55;;;;;;;7.60;92.29;99076.31;5107399;28;20016;-65
2022/04/27 06:35:26;;;;;;;5.93;3.85;;;;;;;7.84;93.20;99078.88;5107561;28;20054;-65
2022/04/27 06:37:51;;;;;;;8.40;4.70;;;;;;;7.99;92.96;99080.63;5107367;28;20020;-65
2022/04/27 06:40:17;;;;;;;11.48;5.15;;;;;;;7.96;93.61;99081.50;5107395;28;20189;-65
2022/04/27 06:42:43;;;;;;;11.05;5.50;;;;;;;8.22;93.94;99084.97;5107615;28;20020;-65
2022/04/27 06:45:09;;;;;;;10.45;5.28;;;;;;;8.46;94.61;99084.88;5107533;28;20023;-65
2022/04/27 06:47:34;;;;;;;11.38;5.05;;;;;;;8.87;93.25;99091.69;5107311;28;20189;-65
2022/04/27 06:50:00;;;;;;;8.52;5.22;;;;;;;8.89;93.05;99087.31;5107462;28;20020;-65
2022/04/27 06:52:25;;;;;;;8.40;5.05;;;;;;;9.14;92.91;99096.78;5107074;28;20023;-65
2022/04/27 06:54:50;;;;;;;12.40;7.15;;;;;;;9.41;92.48;99096.56;5107497;28;20023;-65
2022/04/27 06:57:16;;;;;;;9.45;5.60;;;;;;;10.00;91.39;99089.06;5107577;28;20035;-65
2022/04/27 06:59:41;;;;;;;15.13;8.20;;;;;;;10.24;89.86;99091.47;5108056;28;20027;-65
2022/04/27 07:02:10;;;;;;;21.02;7.30;;;;;;;10.32;88.97;99102.78;5108016;28;20027;-65
2022/04/27 07:04:36;;;;;;;13.48;6.40;;;;;;;10.50;88.98;99103.44;5107718;28;20215;-65
2022/04/27 07:07:04;;;;;;;14.48;8.18;;;;;;;10.37;87.78;99095.69;5106467;28;20020;-65
2022/04/27 07:09:31;;;;;;;17.55;10.35;;;;;;;10.43;89.62;99108.78;5107512;28;20024;-65
2022/04/27 07:11:56;;;;;;;23.02;11.07;;;;;;;10.58;89.09;99111.25;5108211;28;20087;-65
2022/04/27 07:14:23;;;;;;;26.02;12.13;;;;;;;10.51;89.50;99112.22;5106487;28;20043;-65
2022/04/27 07:16:48;;;;;;;23.73;12.23;;;;;;;10.51;89.76;99105.16;5107738;28;20026;-65
2022/04/27 07:19:14;;;;;;;28.60;13.70;;;;;;;10.35;89.65;99114.13;5107639;28;20044;-65
2022/04/27 07:21:39;;;;;;;28.52;14.10;;;;;;;10.26;90.13;99116.00;5107192;28;20020;-65
2022/04/27 07:24:05;;;;;;;27.90;14.38;;;;;;;10.17;90.88;99116.97;5107225;28;20043;-65
2022/04/27 07:26:31;;;;;;;26.35;14.88;;;;;;;10.41;90.52;99115.84;5107107;28;20020;-65
2022/04/27 07:28:57;;;;;;;27.23;14.32;;;;;;;10.29;89.73;99115.97;5107022;28;20083;-65
2022/04/27 07:31:23;;;;;;;26.83;14.85;;;;;;;10.24;91.26;99121.28;5107027;28;20031;-65
2022/04/27 07:33:49;;;;;;;29.23;14.75;;;;;;;10.33;90.47;99121.19;5107043;28;20024;-65
2022/04/27 07:36:14;;;;;;;30.15;15.77;;;;;;;10.17;90.75;99118.72;5106877;28;20044;-65
2022/04/27 07:38:40;;;;;;;31.92;16.02;;;;;;;10.08;90.31;99124.06;5107734;28;20027;-65
2022/04/27 07:41:07;;;;;;;27.83;15.38;;;;;;;10.16;89.40;99124.88;5111219;28;20031;-65
2022/04/27 07:43:32;;;;;;;29.88;15.55;;;;;;;9.99;89.25;99134.63;5110837;28;20043;-65
2022/04/27 07:45:57;;;;;;;32.38;14.77;;;;;;;10.12;88.81;99131.03;5099011;28;20224;-65
2022/04/27 07:48:23;;;;;;;30.88;14.65;;;;;;;10.08;88.53;99140.72;5092800;28;20035;-64
2022/04/27 07:50:48;;;;;;;27.90;15.90;;;;;;;10.16;89.25;99135.41;5089843;28;20021;-65
2022/04/27 07:53:13;;;;;;;27.73;15.25;;;;;;;10.37;88.45;99132.53;5088952;28;20020;-65
2022/04/27 07:55:39;;;;;;;30.85;16.90;;;;;;;10.44;87.78;99137.72;5088311;28;20028;-65
2022/04/27 07:58:05;;;;;;;27.58;14.98;;;;;;;10.83;86.39;99152.19;5088097;28;20020;-66
2022/04/27 08:00:30;;;;;;;26.08;13.85;;;;;;;11.23;85.66;99156.03;5088841;28;20126;-66
2022/04/27 08:02:56;;;;;;;31.55;15.10;;;;;;;11.16;85.22;99149.13;5088465;28;20024;-66
2022/04/27 08:05:21;;;;;;;27.50;14.52;;;;;;;11.21;85.37;99151.69;5088956;28;20024;-65
2022/04/27 08:07:46;;;;;;;28.23;15.68;;;;;;;11.48;84.87;99157.44;5089967;28;20027;-66
2022/04/27 08:10:20;;;;;;;27.70;14.93;;;;;;;11.81;84.80;99158.72;5089263;28;20020;-66
2022/04/27 08:12:48;;;;;;;24.52;13.90;;;;;;;11.92;83.68;99155.03;5090016;28;20025;-66
2022/04/27 08:15:15;;;;;;;27.75;14.10;;;;;;;12.17;80.49;99151.06;5090298;28;20020;-66
2022/04/27 08:18:10;;;;;;;26.10;13.88;;;;;;;12.13;80.23;99157.31;5089888;28;20266;-66
2022/04/27 08:23:29;;;;;;;25.17;11.98;;;;;;;12.95;78.61;99157.47;5090036;28;20070;-66
2022/04/27 08:25:57;;;;;;;22.60;12.30;;;;;;;12.18;77.58;99151.97;5089819;28;20066;-66
2022/04/27 08:28:22;;;;;;;20.48;11.38;;;;;;;13.12;75.50;99165.09;5089823;28;20024;-66
2022/04/27 08:30:49;;;;;;;23.42;12.75;;;;;;;12.70;75.50;99158.88;5090026;28;20032;-66
2022/04/27 08:33:15;;;;;;;20.40;10.82;;;;;;;12.59;75.57;99170.53;5089724;28;20045;-66
2022/04/27 08:35:42;;;;;;;20.35;11.93;;;;;;;12.41;76.88;99161.19;5089159;28;20282;-65
2022/04/27 08:38:09;;;;;;;18.38;10.25;;;;;;;12.86;76.49;99164.72;5087098;28;20024;-65
2022/04/27 08:40:36;;;;;;;20.58;11.05;;;;;;;12.92;74.81;99159.31;5086763;28;20017;-65
2022/04/27 08:43:01;;;;;;;15.95;9.90;;;;;;;13.13;74.85;99160.69;5086839;28;20320;-65
2022/04/27 08:45:28;;;;;;;19.20;10.90;;;;;;;13.77;72.76;99166.28;5086944;28;20069;-65
2022/04/27 08:47:54;;;;;;;17.23;9.20;;;;;;;14.86;69.56;99167.84;5086824;28;20017;-66
2022/04/27 08:50:21;;;;;;;14.45;8.43;;;;;;;14.55;68.63;99162.50;5085241;28;20087;-65
2022/04/27 08:52:48;;;;;;;18.00;9.70;;;;;;;13.71;71.06;99163.75;5086597;28;20029;-66
2022/04/27 08:55:14;;;;;;;15.60;9.35;;;;;;;13.94;72.43;99162.31;5086380;28;20021;-66
2022/04/27 08:57:40;;;;;;;17.95;10.50;;;;;;;14.00;71.61;99158.63;5086417;28;20047;-66
2022/04/27 09:00:08;;;;;;;16.77;9.50;;;;;;;14.27;71.40;99155.34;5086525;28;20028;-65
2022/04/27 09:02:35;;;;;;;15.02;8.77;;;;;;;15.27;67.43;99164.88;5089283;28;20054;-66
2022/04/27 09:05:15;;;;;;;14.38;8.52;;;;;;;15.10;68.65;99162.69;5086772;28;20020;-66
2022/04/27 09:07:51;;;;;;;13.95;8.77;;;;;;;16.29;65.60;99172.22;5086698;28;20021;-66
2022/04/27 09:10:21;;;;;;;14.10;8.43;;;;;;;16.90;62.68;99171.00;5086944;28;20021;-66
2022/04/27 09:12:49;;;;;;;12.43;8.77;;;;;;;16.94;63.61;99176.16;5087060;28;20020;-66
2022/04/27 09:15:16;;;;;;;14.77;8.77;;;;;;;16.24;63.66;99158.25;5086882;28;20320;-66
2022/04/27 09:23:23;;;;;;;15.82;9.00;;;;;;;16.78;64.05;99167.00;5086784;28;20275;-66
2022/04/27 09:25:51;;;;;;;15.55;9.25;;;;;;;16.41;65.25;99161.19;5086441;28;20029;-66
2022/04/27 09:28:17;;;;;;;13.38;8.43;;;;;;;16.57;67.85;99162.44;5086769;28;20028;-66
2022/04/27 09:30:44;;;;;;;13.85;7.95;;;;;;;16.60;64.65;99156.13;5086373;28;20192;-66
2022/04/27 09:33:09;;;;;;;12.25;7.50;;;;;;;17.59;61.46;99167.53;5086435;28;20024;-66
2022/04/27 09:35:37;;;;;;;13.98;9.07;;;;;;;17.69;62.51;99163.56;5086430;28;20090;-66
2022/04/27 09:38:16;;;;;;;16.83;8.75;;;;;;;17.85;61.26;99160.25;5086213;28;20016;-66
2022/04/27 09:40:47;;;;;;;14.43;8.18;;;;;;;16.64;63.01;99158.63;5086289;28;20024;-66
2022/04/27 09:43:16;;;;;;;12.77;8.38;;;;;;;16.43;64.70;99159.38;5086226;28;20228;-66
2022/04/27 09:45:45;;;;;;;15.30;8.30;;;;;;;16.47;62.84;99155.69;5086092;28;20369;-66
2022/04/27 09:48:19;;;;;;;11.05;7.35;;;;;;;16.27;62.85;99146.63;5085943;28;20016;-66
2022/04/27 09:50:56;;;;;;;12.80;7.25;;;;;;;15.84;64.74;99149.84;5086216;28;20047;-66
2022/04/27 09:53:22;;;;;;;12.25;7.50;;;;;;;15.52;68.05;99149.09;5085837;28;20028;-66
2022/04/27 09:55:52;;;;;;;11.13;6.55;;;;;;;15.50;66.51;99149.16;5085751;28;20069;-66
2022/04/27 09:58:21;;;;;;;11.80;6.57;;;;;;;16.67;64.38;99152.31;5085898;28;20020;-66
2022/04/27 10:00:50;;;;;;;11.27;6.70;;;;;;;16.19;65.48;99146.91;5085646;28;20047;-66
2022/04/27 10:03:20;;;;;;;10.52;6.93;;;;;;;16.15;64.43;99147.94;5085096;28;20046;-66
2022/04/27 10:05:46;;;;;;;11.38;6.75;;;;;;;15.91;66.89;99146.06;5085414;28;20114;-66
2022/04/27 10:08:13;;;;;;;9.65;6.70;;;;;;;16.74;66.84;99152.06;5085548;28;20022;-66
2022/04/27 10:10:41;;;;;;;11.27;6.90;;;;;;;16.15;66.24;99147.94;5099733;28;20028;-66
2022/04/27 10:13:11;;;;;;;11.55;6.43;;;;;;;16.47;65.35;99145.06;5095529;28;20016;-66
2022/04/27 10:15:41;;;;;;;11.70;6.38;;;;;;;15.56;66.83;99142.81;5096364;28;20092;-66
2022/04/27 10:18:09;;;;;;;11.38;5.97;;;;;;;15.69;64.92;99147.66;5095568;28;20012;-66
2022/04/27 10:20:35;;;;;;;9.55;6.05;;;;;;;15.47;65.73;99146.59;5093532;28;20354;-66
2022/04/27 10:23:24;;;;;;;7.55;5.28;;;;;;;15.55;66.54;99139.28;5096407;28;20020;-66
2022/04/27 10:26:27;;;;;;;9.43;5.65;;;;;;;15.43;65.68;99142.31;5089855;28;20332;-66
2022/04/27 10:28:58;;;;;;;9.90;5.15;;;;;;;15.87;66.21;99149.75;5095395;28;20051;-66
2022/04/27 10:31:48;;;;;;;11.93;5.60;;;;;;;16.18;63.91;99141.63;5102015;28;20024;-66
2022/04/27 10:34:21;;;;;;;7.10;4.50;;;;;;;16.81;61.05;99140.28;5090190;28;20282;-66
2022/04/27 10:36:59;;;;;;;8.05;4.47;;;;;;;16.84;62.76;99145.47;5092965;28;20044;-66
2022/04/27 10:39:29;;;;;;;7.40;4.90;;;;;;;17.41;61.32;99147.78;5093847;28;20088;-66
2022/04/27 10:42:16;;;;;;;10.45;5.80;;;;;;;18.08;59.13;99140.66;5092623;28;20035;-66
2022/04/27 10:44:47;;;;;;;9.52;4.80;;;;;;;18.32;60.20;99137.81;5093855;28;20028;-66
2022/04/27 10:47:14;;;;;;;7.63;4.80;;;;;;;18.42;58.90;99125.00;5086173;28;20220;-66
2022/04/27 10:49:39;;;;;;;6.80;4.20;;;;;;;18.40;56.49;99137.53;5085149;28;20062;-66
2022/04/27 10:52:07;;;;;;;7.97;4.53;;;;;;;17.91;58.36;99121.84;5089306;28;20021;-66
2022/04/27 10:54:37;;;;;;;7.30;4.18;;;;;;;17.50;60.07;99130.63;5102459;28;20047;-66
2022/04/27 10:57:15;;;;;;;9.05;5.47;;;;;;;17.74;59.66;99134.94;5105118;28;20024;-66
2022/04/27 10:59:50;;;;;;;11.00;4.78;;;;;;;17.76;58.49;99141.09;5104881;28;20038;-66
2022/04/27 11:02:34;;;;;;;11.48;4.55;;;;;;;17.74;53.42;99157.13;5104603;28;20069;-66
2022/04/27 11:05:01;;;;;;;7.97;4.75;;;;;;;17.90;53.81;99136.06;5104500;28;20020;-66
2022/04/27 11:07:34;;;;;;;5.80;4.05;;;;;;;17.31;52.42;99151.72;5104280;28;20077;-66
2022/04/27 11:10:15;;;;;;;8.68;5.07;;;;;;;16.76;54.66;99152.88;5104239;28;20119;-66
2022/04/27 11:12:43;;;;;;;7.72;4.55;;;;;;;16.96;53.40;99136.22;5103895;28;20028;-66
2022/04/27 11:15:11;;;;;;;8.23;4.90;;;;;;;16.69;55.03;99135.41;5104055;28;20257;-66
2022/04/27 11:17:40;;;;;;;8.02;4.63;;;;;;;17.05;54.14;99155.34;5104042;28;20062;-66
2022/04/27 11:20:21;;;;;;;7.72;5.05;;;;;;;17.32;54.44;99149.91;5104419;28;20020;-66
2022/04/27 11:22:47;;;;;;;8.27;5.00;;;;;;;17.08;54.12;99152.56;5104265;28;20024;-66
2022/04/27 11:25:12;;;;;;;7.22;4.82;;;;;;;16.62;54.27;99149.84;5104107;28;20028;-66
2022/04/27 11:27:38;;;;;;;8.30;5.15;;;;;;;16.71;56.08;99132.72;5104391;28;20038;-66
2022/04/27 11:30:06;;;;;;;6.95;4.70;;;;;;;16.58;54.97;99137.56;5104149;28;20020;-66
2022/04/27 11:32:31;;;;;;;8.75;4.88;;;;;;;16.64;57.40;99134.69;5104320;28;20027;-66
2022/04/27 11:34:57;;;;;;;6.65;4.80;;;;;;;16.58;56.17;99126.09;5103973;28;20040;-66
2022/04/27 11:37:22;;;;;;;13.35;5.57;;;;;;;16.76;55.66;99131.63;5104204;28;20031;-66
2022/04/27 11:39:49;;;;;;;8.05;5.78;;;;;;;16.48;56.10;99130.84;5104316;28;20016;-66
2022/04/27 11:42:16;;;;;;;9.25;5.70;;;;;;;16.58;57.51;99139.38;5104061;28;20087;-66
2022/04/27 11:44:43;;;;;;;8.50;5.03;;;;;;;16.53;56.55;99136.88;5104309;28;20020;-65
2022/04/27 11:47:28;;;;;;;8.65;5.28;;;;;;;16.53;55.81;99144.84;5103934;28;20286;-65
2022/04/27 11:50:01;;;;;;;9.40;5.78;;;;;;;16.33;56.71;99141.97;5103957;28;20211;-65
2022/04/27 11:52:28;;;;;;;9.15;5.25;;;;;;;16.51;56.43;99157.31;5103956;28;20091;-65
2022/04/27 11:55:00;;;;;;;11.00;5.57;;;;;;;16.15;56.39;99137.31;5103895;28;20197;-65
2022/04/27 11:57:26;;;;;;;7.85;5.35;;;;;;;16.05;57.74;99132.34;5104083;28;20031;-65