Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:51;;;;;;;1.98;1.30;;;;;;;21.18;35.69;101146.63;4931820;29;20079;-78
2022/03/25 00:04:19;;;;;;;3.25;1.50;;;;;;;21.11;37.28;101144.03;4931998;29;20056;-81
2022/03/25 00:06:48;;;;;;;3.70;1.60;;;;;;;21.08;38.37;101146.69;4932345;28;20466;-79
2022/03/25 00:09:16;;;;;;;2.90;1.35;;;;;;;20.97;39.84;101147.66;4931969;29;20119;-79
2022/03/25 00:11:46;;;;;;;4.03;1.40;;;;;;;20.95;39.98;101145.03;4930930;29;20082;-79
2022/03/25 00:14:16;;;;;;;2.75;1.48;;;;;;;20.87;40.26;101138.97;4931962;29;20079;-80
2022/03/25 00:16:45;;;;;;;4.95;1.77;;;;;;;20.82;41.01;101132.84;4931628;29;20127;-78
2022/03/25 00:19:13;;;;;;;2.30;1.40;;;;;;;20.71;40.55;101136.44;4931985;29;20044;-81
2022/03/25 00:21:42;;;;;;;3.08;1.67;;;;;;;20.63;41.13;101142.63;4931822;29;20052;-80
2022/03/25 00:24:10;;;;;;;3.22;1.85;;;;;;;20.56;40.80;101128.63;4931925;29;20297;-78
2022/03/25 00:26:39;;;;;;;2.40;1.83;;;;;;;20.37;40.79;101114.69;4933001;29;20192;-79
2022/03/25 00:29:09;;;;;;;2.65;1.70;;;;;;;20.28;42.27;101110.34;4932462;29;20119;-81
2022/03/25 00:31:37;;;;;;;4.00;1.85;;;;;;;20.19;41.85;101113.03;4934532;29;20055;-79
2022/03/25 00:34:07;;;;;;;4.30;1.52;;;;;;;20.14;41.99;101114.81;4932626;29;20083;-79
2022/03/25 00:36:35;;;;;;;3.80;1.73;;;;;;;20.02;42.69;101107.84;4932543;29;20494;-78
2022/03/25 00:39:04;;;;;;;4.15;2.00;;;;;;;19.84;42.67;101100.03;4931921;29;20111;-80
2022/03/25 00:41:32;;;;;;;3.78;1.80;;;;;;;19.67;42.72;101098.28;4936094;29;20055;-78
2022/03/25 00:44:01;;;;;;;3.28;1.60;;;;;;;19.63;43.10;101098.28;4932298;29;20110;-78
2022/03/25 00:46:31;;;;;;;3.97;1.98;;;;;;;19.57;43.54;101085.19;4931777;29;20048;-77
2022/03/25 00:49:07;;;;;;;3.50;1.83;;;;;;;19.50;43.60;101083.47;4932763;29;20099;-79
2022/03/25 00:51:42;;;;;;;3.13;1.70;;;;;;;19.39;43.01;101088.72;4934594;29;20602;-80
2022/03/25 00:54:10;;;;;;;4.22;1.85;;;;;;;19.38;43.99;101077.38;4935170;29;20036;-80
2022/03/25 00:56:39;;;;;;;3.25;1.67;;;;;;;19.34;44.19;101085.25;4935079;29;20152;-80
2022/03/25 00:59:08;;;;;;;2.40;1.70;;;;;;;19.29;43.51;101080.00;4935022;29;20048;-79
2022/03/25 01:01:39;;;;;;;4.63;1.90;;;;;;;19.21;44.34;101077.38;4934416;29;20051;-81
2022/03/25 01:04:08;;;;;;;4.32;1.58;;;;;;;19.21;45.18;101074.75;4934140;29;20058;-79
2022/03/25 01:06:36;;;;;;;4.53;1.90;;;;;;;19.19;44.60;101070.38;4934860;28;20054;-79
2022/03/25 01:09:05;;;;;;;3.08;1.58;;;;;;;19.17;45.24;101074.75;4934257;29;20075;-79
2022/03/25 01:11:35;;;;;;;2.92;1.58;;;;;;;19.15;44.92;101076.50;4933926;29;20052;-80
2022/03/25 01:14:04;;;;;;;2.78;1.88;;;;;;;19.13;44.94;101075.66;4934346;29;20166;-80
2022/03/25 01:16:34;;;;;;;3.22;2.13;;;;;;;19.08;45.35;101077.38;4934335;29;20052;-80
2022/03/25 01:19:05;;;;;;;5.53;2.05;;;;;;;18.88;45.80;101075.66;4933827;29;20134;-80
2022/03/25 01:21:34;;;;;;;3.88;2.03;;;;;;;18.72;45.97;101079.09;4934072;29;20056;-80
2022/03/25 01:24:02;;;;;;;4.43;2.03;;;;;;;18.63;46.79;101065.09;4935721;29;20070;-79
2022/03/25 01:26:31;;;;;;;3.65;2.15;;;;;;;18.48;47.45;101062.44;4935699;29;20048;-79
2022/03/25 01:29:00;;;;;;;5.75;2.65;;;;;;;18.30;47.51;101067.66;4934689;29;20103;-78
2022/03/25 01:31:28;;;;;;;4.15;2.17;;;;;;;18.12;48.98;101065.84;4934297;29;20052;-85
2022/03/25 01:33:57;;;;;;;4.38;2.47;;;;;;;18.00;49.15;101061.44;4934237;29;20052;-81
2022/03/25 01:36:27;;;;;;;4.55;2.50;;;;;;;17.89;49.22;101061.41;4933650;29;20055;-80
2022/03/25 01:38:55;;;;;;;3.17;2.10;;;;;;;17.78;49.48;101065.69;4934159;29;20544;-79
2022/03/25 01:41:24;;;;;;;4.38;2.47;;;;;;;17.67;50.15;101064.75;4934482;29;20086;-81
2022/03/25 01:43:56;;;;;;;5.18;2.75;;;;;;;17.53;51.04;101062.94;4933882;29;20051;-81
2022/03/25 01:46:25;;;;;;;6.25;2.70;;;;;;;17.37;52.20;101068.94;4934268;29;20095;-81
2022/03/25 01:48:53;;;;;;;6.45;2.60;;;;;;;17.22;52.29;101068.81;4933933;29;20051;-79
2022/03/25 01:51:30;;;;;;;4.90;2.60;;;;;;;17.06;53.06;101060.00;4933845;29;20047;-79
2022/03/25 01:54:03;;;;;;;5.00;2.88;;;;;;;16.95;53.48;101065.16;4933611;29;20130;-80
2022/03/25 01:56:31;;;;;;;4.43;2.55;;;;;;;16.81;54.46;101061.53;4934035;29;20052;-80
2022/03/25 01:59:00;;;;;;;5.95;3.00;;;;;;;16.73;53.90;101062.31;4933504;29;20051;-79
2022/03/25 02:01:28;;;;;;;5.43;2.90;;;;;;;16.66;55.41;101078.78;4933529;29;20490;-78
2022/03/25 02:03:57;;;;;;;5.15;2.90;;;;;;;16.58;54.57;101076.97;4933650;29;20118;-81
2022/03/25 02:06:27;;;;;;;3.92;2.75;;;;;;;16.50;54.77;101071.66;4933883;29;20087;-78
2022/03/25 02:08:55;;;;;;;4.88;2.60;;;;;;;16.42;55.03;101079.41;4931901;29;20051;-80
2022/03/25 02:11:24;;;;;;;6.65;2.67;;;;;;;16.30;55.78;101074.06;4933173;29;20048;-79
2022/03/25 02:13:52;;;;;;;4.07;2.38;;;;;;;16.23;55.79;101087.91;4933191;29;20058;-79
2022/03/25 02:16:21;;;;;;;5.65;3.10;;;;;;;16.15;55.78;101082.59;4933069;29;20089;-79
2022/03/25 02:18:52;;;;;;;5.70;2.50;;;;;;;16.07;56.71;101082.50;4933916;29;20083;-79
2022/03/25 02:21:21;;;;;;;5.47;3.05;;;;;;;15.98;57.08;101084.13;4936550;29;20089;-79
2022/03/25 02:23:51;;;;;;;4.30;2.72;;;;;;;15.90;56.43;101089.25;4933400;29;20080;-79
2022/03/25 02:26:19;;;;;;;4.78;2.80;;;;;;;15.88;58.49;101088.34;4933421;29;20055;-78
2022/03/25 02:28:48;;;;;;;4.43;2.35;;;;;;;15.80;57.78;101082.13;4933376;29;20058;-78
2022/03/25 02:31:17;;;;;;;4.13;2.47;;;;;;;15.75;57.88;101089.91;4934074;29;20107;-79
2022/03/25 02:33:45;;;;;;;4.95;2.55;;;;;;;15.68;58.19;101083.69;4933386;29;20062;-78
2022/03/25 02:36:14;;;;;;;5.75;2.42;;;;;;;15.64;59.49;101076.66;4937806;29;20068;-78
2022/03/25 02:38:42;;;;;;;3.75;2.22;;;;;;;15.63;59.55;101079.28;4933227;29;20166;-79
2022/03/25 02:41:13;;;;;;;5.45;2.33;;;;;;;15.60;58.34;101079.22;4933600;29;20091;-78
2022/03/25 02:43:41;;;;;;;4.35;2.42;;;;;;;15.55;58.91;101075.69;4932200;29;20083;-78
2022/03/25 02:46:10;;;;;;;3.92;2.17;;;;;;;15.53;59.46;101093.94;4932537;29;20059;-78
2022/03/25 02:48:39;;;;;;;3.35;2.10;;;;;;;15.48;58.75;101099.09;4931877;29;20107;-78
2022/03/25 02:51:08;;;;;;;4.65;2.15;;;;;;;15.43;58.31;101092.91;4932733;29;20059;-78
2022/03/25 02:53:36;;;;;;;4.75;2.40;;;;;;;15.40;58.92;101094.59;4932102;29;20059;-79
2022/03/25 02:56:05;;;;;;;4.72;2.40;;;;;;;15.35;59.07;101088.44;4932684;29;20106;-78
2022/03/25 02:58:36;;;;;;;10.20;2.83;;;;;;;15.32;59.70;101093.59;4932358;29;20126;-78
2022/03/25 03:01:05;;;;;;;5.32;2.20;;;;;;;15.26;59.84;101099.59;4932491;29;20044;-78
2022/03/25 03:03:33;;;;;;;5.57;2.58;;;;;;;15.21;60.42;101096.03;4932246;29;20052;-79
2022/03/25 03:06:02;;;;;;;3.88;2.33;;;;;;;15.16;60.67;101097.69;4932227;29;20104;-77
2022/03/25 03:08:30;;;;;;;3.05;1.98;;;;;;;15.10;61.16;101098.47;4932013;28;20513;-78
2022/03/25 03:10:59;;;;;;;4.53;2.25;;;;;;;14.98;61.97;101098.25;4931806;29;20206;-78
2022/03/25 03:13:27;;;;;;;4.40;2.15;;;;;;;14.91;61.89;101109.41;4932823;29;20114;-78
2022/03/25 03:15:57;;;;;;;5.10;2.17;;;;;;;14.85;63.09;101108.47;4936571;29;20119;-79
2022/03/25 03:18:26;;;;;;;7.72;2.38;;;;;;;14.82;63.28;101111.03;4933611;29;20052;-78
2022/03/25 03:20:54;;;;;;;5.47;2.53;;;;;;;14.78;63.63;101110.94;4932931;29;20536;-79
2022/03/25 03:23:23;;;;;;;7.43;2.08;;;;;;;14.73;63.75;101108.25;4931947;29;20047;-79
2022/03/25 03:25:51;;;;;;;3.58;2.17;;;;;;;14.69;63.89;101106.44;4931845;29;20047;-78
2022/03/25 03:28:20;;;;;;;6.15;2.45;;;;;;;14.63;64.37;101111.53;4932364;29;20142;-78
2022/03/25 03:30:48;;;;;;;4.28;2.05;;;;;;;14.55;64.10;101111.41;4932392;29;20482;-78
2022/03/25 03:33:18;;;;;;;3.33;1.55;;;;;;;14.48;64.41;101106.00;4932329;29;20094;-78
2022/03/25 03:35:47;;;;;;;6.43;1.90;;;;;;;14.40;64.75;101106.72;4931617;29;20135;-78
2022/03/25 03:38:16;;;;;;;3.83;2.13;;;;;;;14.32;65.54;101107.44;4932011;29;20126;-78
2022/03/25 03:40:44;;;;;;;3.53;2.35;;;;;;;14.27;66.25;101116.88;4931688;29;20055;-78
2022/03/25 03:43:13;;;;;;;2.72;1.60;;;;;;;14.24;65.80;101112.47;4931777;29;20164;-78
2022/03/25 03:45:41;;;;;;;5.45;2.63;;;;;;;14.12;66.81;101113.13;4931687;29;20055;-78
2022/03/25 03:48:11;;;;;;;3.28;2.00;;;;;;;13.93;67.73;101117.06;4931754;29;20114;-78
2022/03/25 03:50:42;;;;;;;7.55;2.33;;;;;;;13.87;69.06;101114.31;4931914;29;20078;-78
2022/03/25 03:53:11;;;;;;;2.75;1.65;;;;;;;13.80;69.32;101121.09;4931388;29;20055;-78
2022/03/25 03:55:39;;;;;;;9.90;3.95;;;;;;;13.72;69.69;101122.69;4931697;29;20056;-77
2022/03/25 03:58:07;;;;;;;10.18;3.00;;;;;;;13.60;71.25;101118.06;4932026;29;20115;-78
2022/03/25 04:00:36;;;;;;;5.13;2.25;;;;;;;13.53;71.69;101118.75;4931860;29;20395;-77
2022/03/25 04:03:06;;;;;;;8.13;2.17;;;;;;;13.43;72.57;101110.72;4931736;29;20051;-77
2022/03/25 04:05:34;;;;;;;6.50;1.98;;;;;;;13.35;72.89;101105.31;4932259;29;20051;-77
2022/03/25 04:08:04;;;;;;;4.70;2.10;;;;;;;13.30;73.16;101107.81;4932207;28;20201;-78
2022/03/25 04:10:33;;;;;;;5.88;1.95;;;;;;;13.29;74.04;101105.19;4932699;29;20118;-78
2022/03/25 04:13:01;;;;;;;5.85;1.98;;;;;;;13.28;73.24;101106.91;4937197;29;20055;-78
2022/03/25 04:15:30;;;;;;;5.70;2.33;;;;;;;13.25;72.95;101111.13;4933457;29;20059;-78
2022/03/25 04:17:59;;;;;;;5.00;2.22;;;;;;;13.25;73.14;101119.78;4932174;29;20048;-78
2022/03/25 04:20:27;;;;;;;3.20;1.90;;;;;;;13.23;73.40;101118.88;4931986;29;20058;-78
2022/03/25 04:22:56;;;;;;;6.80;2.00;;;;;;;13.18;73.12;101126.56;4933505;29;20044;-77
2022/03/25 04:25:26;;;;;;;5.35;1.70;;;;;;;13.14;73.05;101126.44;4935764;29;20099;-78
2022/03/25 04:27:56;;;;;;;6.03;2.13;;;;;;;13.09;72.97;101134.13;4935877;29;20524;-78
2022/03/25 04:30:26;;;;;;;6.35;2.22;;;;;;;13.04;73.50;101133.13;4939623;29;20051;-78
2022/03/25 04:32:54;;;;;;;4.72;2.63;;;;;;;12.99;72.67;101130.44;4936912;29;20107;-78
2022/03/25 04:35:24;;;;;;;8.32;2.30;;;;;;;12.91;72.66;101126.75;4935339;29;20048;-78
2022/03/25 04:37:53;;;;;;;5.25;1.85;;;;;;;12.83;73.42;101128.28;4935036;29;20047;-78
2022/03/25 04:40:23;;;;;;;5.95;2.33;;;;;;;12.73;73.42;101124.53;4935314;29;20048;-77
2022/03/25 04:42:55;;;;;;;10.30;2.35;;;;;;;12.63;74.37;101124.28;4935190;29;20089;-77
2022/03/25 04:45:24;;;;;;;4.05;1.65;;;;;;;12.55;74.88;101118.84;4935093;29;20119;-77
2022/03/25 04:47:53;;;;;;;5.03;2.25;;;;;;;12.52;75.68;101118.78;4935159;29;20505;-77
2022/03/25 04:50:22;;;;;;;4.32;2.53;;;;;;;12.50;75.99;101121.31;4934831;29;20115;-78
2022/03/25 04:52:51;;;;;;;4.05;2.00;;;;;;;12.46;76.67;101118.59;4934610;29;20087;-78
2022/03/25 04:55:20;;;;;;;5.93;2.28;;;;;;;12.45;77.11;101109.06;4935696;29;20063;-79
2022/03/25 04:57:49;;;;;;;5.10;2.42;;;;;;;12.41;77.37;101115.00;4935589;29;20110;-78
2022/03/25 05:00:20;;;;;;;5.53;2.45;;;;;;;12.38;77.87;101115.81;4935597;29;20051;-79
2022/03/25 05:02:48;;;;;;;4.57;1.75;;;;;;;12.36;77.71;101117.47;4935249;29;20087;-78
2022/03/25 05:05:17;;;;;;;10.32;4.22;;;;;;;12.33;77.72;101118.25;4935239;29;20122;-78
2022/03/25 05:07:46;;;;;;;8.40;3.42;;;;;;;12.31;78.40;101119.94;4936731;28;20139;-78
2022/03/25 05:10:15;;;;;;;12.05;3.50;;;;;;;12.27;78.42;101120.69;4941336;29;20528;-78
2022/03/25 05:12:45;;;;;;;7.75;3.28;;;;;;;12.23;78.38;101115.34;4935286;29;20110;-80
2022/03/25 05:15:14;;;;;;;10.23;3.72;;;;;;;12.20;78.92;101116.16;4935367;29;20048;-78
2022/03/25 05:17:49;;;;;;;5.75;2.50;;;;;;;12.16;78.53;101114.31;4934574;29;20102;-78
2022/03/25 05:20:18;;;;;;;5.70;2.45;;;;;;;12.14;78.17;101113.41;4935354;29;20043;-78
2022/03/25 05:22:47;;;;;;;5.55;2.92;;;;;;;12.11;78.12;101121.94;4934627;29;20509;-78
2022/03/25 05:25:16;;;;;;;4.50;2.47;;;;;;;12.07;78.17;101124.41;4934559;29;20146;-78
2022/03/25 05:27:46;;;;;;;8.07;2.45;;;;;;;12.05;78.38;101121.78;4934201;29;20494;-78
2022/03/25 05:30:15;;;;;;;5.50;3.00;;;;;;;12.04;79.25;101125.19;4935077;29;20052;-78
2022/03/25 05:32:44;;;;;;;5.72;2.78;;;;;;;12.02;78.60;101128.59;4934718;29;20087;-78
2022/03/25 05:35:14;;;;;;;5.30;2.45;;;;;;;12.01;78.69;101125.13;4933604;29;20052;-78
2022/03/25 05:37:42;;;;;;;5.22;2.65;;;;;;;11.97;77.46;101125.00;4934260;29;20079;-78
2022/03/25 05:40:12;;;;;;;4.97;3.35;;;;;;;11.94;78.10;101123.19;4935508;29;20075;-78
2022/03/25 05:42:41;;;;;;;4.60;2.30;;;;;;;11.90;77.58;101121.34;4934912;29;20048;-78
2022/03/25 05:45:10;;;;;;;8.98;3.45;;;;;;;11.83;77.51;101130.59;4935237;29;20110;-79
2022/03/25 05:47:41;;;;;;;3.40;1.73;;;;;;;11.69;80.39;101131.91;4935211;29;20099;-78
2022/03/25 05:50:11;;;;;;;4.20;1.60;;;;;;;11.55;81.12;101133.19;4935087;29;20067;-78
2022/03/25 05:52:41;;;;;;;5.28;1.70;;;;;;;11.45;82.10;101147.53;4934771;29;20055;-78
2022/03/25 05:55:10;;;;;;;4.75;2.00;;;;;;;11.41;82.17;101144.00;4935924;29;20118;-78
2022/03/25 05:57:39;;;;;;;4.20;1.95;;;;;;;11.38;82.37;101149.06;4935126;29;20142;-78
2022/03/25 06:00:10;;;;;;;5.45;1.95;;;;;;;11.36;83.50;101157.59;4934341;29;20051;-78
2022/03/25 06:02:39;;;;;;;2.58;1.65;;;;;;;11.36;83.82;101153.34;4934452;29;20047;-78
2022/03/25 06:05:08;;;;;;;5.65;1.90;;;;;;;11.38;84.68;101151.66;4935540;29;20048;-78
2022/03/25 06:07:37;;;;;;;7.93;2.28;;;;;;;11.39;85.60;101163.78;4942499;28;20051;-78
2022/03/25 06:10:09;;;;;;;4.78;2.30;;;;;;;11.42;86.29;101157.81;4935358;29;20054;-78
2022/03/25 06:12:39;;;;;;;7.72;2.95;;;;;;;11.42;85.16;101158.69;4933884;29;20059;-78
2022/03/25 06:15:09;;;;;;;6.80;2.75;;;;;;;11.44;85.55;101167.41;4934422;29;20051;-78
2022/03/25 06:17:43;;;;;;;5.80;2.50;;;;;;;11.43;85.29;101170.84;4934500;29;20052;-78
2022/03/25 06:20:14;;;;;;;4.82;2.38;;;;;;;11.32;84.76;101167.88;4935433;29;20083;-78
2022/03/25 06:22:43;;;;;;;5.88;2.63;;;;;;;11.28;85.38;101170.31;4935282;29;20059;-80
2022/03/25 06:25:14;;;;;;;5.25;2.03;;;;;;;11.18;88.20;101168.25;4937644;29;20043;-79
2022/03/25 06:27:50;;;;;;;5.70;2.65;;;;;;;11.13;90.11;101185.34;4935242;29;20098;-78
2022/03/25 06:30:19;;;;;;;6.00;1.88;;;;;;;11.12;90.97;101179.28;4934505;29;20079;-78
2022/03/25 06:32:48;;;;;;;5.60;1.98;;;;;;;11.14;92.69;101180.22;4933012;29;20060;-78
2022/03/25 06:35:17;;;;;;;1.60;1.33;;;;;;;11.14;94.04;101184.53;4934367;29;20110;-78
2022/03/25 06:37:46;;;;;;;4.82;2.05;;;;;;;11.15;96.98;101179.38;4934740;29;20047;-78
2022/03/25 06:40:17;;;;;;;5.57;2.30;;;;;;;11.18;97.12;101200.22;4934871;29;20138;-78
2022/03/25 06:42:45;;;;;;;5.43;3.00;;;;;;;11.18;97.35;101196.72;4933934;29;20088;-77
2022/03/25 06:45:15;;;;;;;5.85;2.20;;;;;;;11.15;97.82;101183.69;4933865;29;20059;-78
2022/03/25 06:47:44;;;;;;;9.15;2.47;;;;;;;11.14;96.43;101187.13;4933852;29;20126;-78
2022/03/25 06:50:15;;;;;;;6.03;2.78;;;;;;;11.15;96.09;101183.69;4933482;29;20206;-78
2022/03/25 06:52:44;;;;;;;6.68;3.00;;;;;;;11.13;94.79;101188.81;4933239;29;20083;-78
2022/03/25 06:55:16;;;;;;;7.53;2.15;;;;;;;11.08;93.63;101187.78;4933361;29;20501;-78
2022/03/25 06:57:45;;;;;;;5.87;2.23;;;;;;;11.00;95.13;101179.75;4932883;29;20467;-78
2022/03/25 07:00:15;;;;;;;2.95;1.67;;;;;;;10.91;99.11;101179.44;4932293;29;20349;-78
2022/03/25 07:02:45;;;;;;;4.95;2.03;;;;;;;10.80;100.00;101176.47;4934124;29;20059;-78
2022/03/25 07:05:15;;;;;;;3.22;1.73;;;;;;;10.77;100.00;101175.50;4940936;29;20043;-77
2022/03/25 07:07:44;;;;;;;4.53;1.50;;;;;;;10.72;100.00;101169.25;4936245;28;20091;-79
2022/03/25 07:10:16;;;;;;;6.80;2.88;;;;;;;10.69;100.00;101173.47;4934720;29;20047;-79
2022/03/25 07:12:46;;;;;;;5.80;1.83;;;;;;;10.74;100.00;101180.53;4933419;29;20429;-79
2022/03/25 07:15:15;;;;;;;6.28;2.80;;;;;;;10.74;100.00;101175.34;4933513;29;20490;-79
2022/03/25 07:17:43;;;;;;;5.50;2.13;;;;;;;10.76;100.00;101189.25;4933653;29;20052;-79
2022/03/25 07:20:14;;;;;;;6.68;2.75;;;;;;;10.76;100.00;101203.06;4935007;29;20052;-80
2022/03/25 07:22:42;;;;;;;6.80;3.47;;;;;;;10.77;100.00;101201.38;4934459;29;20484;-79
2022/03/25 07:25:12;;;;;;;7.75;3.40;;;;;;;10.74;100.00;101196.94;4934422;29;20059;-79
2022/03/25 07:27:43;;;;;;;7.85;3.28;;;;;;;10.70;100.00;101200.28;4933142;29;20600;-79
2022/03/25 07:30:12;;;;;;;6.55;2.60;;;;;;;10.69;100.00;101201.94;4932889;29;20578;-78
2022/03/25 07:32:41;;;;;;;7.55;2.50;;;;;;;10.67;100.00;101205.31;4932716;29;20222;-79
2022/03/25 07:35:11;;;;;;;3.33;1.70;;;;;;;10.55;100.00;101203.16;4933128;29;20111;-78
2022/03/25 07:37:40;;;;;;;4.47;1.80;;;;;;;10.41;100.00;101196.59;4934279;29;20134;-78
2022/03/25 07:40:10;;;;;;;3.63;1.65;;;;;;;10.36;100.00;101190.38;4933378;29;20047;-78
2022/03/25 07:42:41;;;;;;;4.07;1.60;;;;;;;10.33;100.00;101187.66;4933546;29;20051;-78
2022/03/25 07:45:11;;;;;;;4.68;1.70;;;;;;;10.32;100.00;101183.34;4933105;29;20145;-79
2022/03/25 07:47:43;;;;;;;4.85;2.00;;;;;;;10.35;100.00;101188.59;4932842;29;20060;-79
2022/03/25 07:50:12;;;;;;;4.13;2.08;;;;;;;10.35;100.00;101186.91;4932675;29;20797;-79
2022/03/25 07:52:42;;;;;;;6.30;2.03;;;;;;;10.35;100.00;101186.91;4932350;29;20533;-78
2022/03/25 07:55:12;;;;;;;7.30;2.40;;;;;;;10.37;100.00;101187.84;4932608;29;20138;-78
2022/03/25 07:57:42;;;;;;;3.22;2.20;;;;;;;10.37;100.00;101192.13;4932776;29;20525;-78
2022/03/25 08:00:12;;;;;;;5.75;1.70;;;;;;;10.38;100.00;101191.31;4937495;29;20623;-78
2022/03/25 08:02:41;;;;;;;4.13;2.00;;;;;;;10.39;100.00;101191.38;4940112;29;20078;-78
2022/03/25 08:05:11;;;;;;;4.35;2.00;;;;;;;10.37;100.00;101180.06;4938419;29;20454;-78
2022/03/25 08:07:48;;;;;;;5.15;2.08;;;;;;;10.39;100.00;101177.56;4936676;28;20454;-78
2022/03/25 08:10:19;;;;;;;4.22;1.90;;;;;;;10.40;100.00;101174.13;4936325;29;20048;-78
2022/03/25 08:12:49;;;;;;;6.25;2.00;;;;;;;10.37;100.00;101174.03;4936156;29;20059;-78
2022/03/25 08:15:18;;;;;;;3.83;2.00;;;;;;;10.35;100.00;101165.31;4936925;29;20063;-78
2022/03/25 08:17:48;;;;;;;3.58;1.80;;;;;;;10.29;100.00;101170.28;4938410;29;20055;-76
2022/03/25 08:20:22;;;;;;;7.47;2.05;;;;;;;10.25;100.00;101162.38;4939434;29;20055;-79
2022/03/25 08:22:50;;;;;;;4.43;1.55;;;;;;;10.24;100.00;101163.22;4938836;29;20127;-78
2022/03/25 08:28:07;;;;;;;4.03;1.90;;;;;;;10.23;100.00;101166.59;4917384;29;20056;-78
2022/03/25 08:30:35;;;;;;;3.83;2.00;;;;;;;10.25;100.00;101164.09;4917930;29;20048;-78
2022/03/25 08:33:05;;;;;;;4.38;1.80;;;;;;;10.16;100.00;101149.09;4918858;29;20055;-78
2022/03/25 08:35:34;;;;;;;4.78;2.17;;;;;;;10.21;100.00;101151.84;4918201;29;20088;-78
2022/03/25 08:38:02;;;;;;;3.55;1.98;;;;;;;10.21;100.00;101157.91;4922254;29;20111;-78
2022/03/25 08:40:34;;;;;;;3.83;2.25;;;;;;;10.18;100.00;101146.56;4935595;29;20054;-79
2022/03/25 08:43:05;;;;;;;5.73;4.37;;;;;;;10.15;100.00;101152.53;4934861;29;20126;-79
2022/03/25 08:45:34;;;;;;;5.00;2.60;;;;;;;10.16;100.00;101153.41;4935450;29;20300;-79
2022/03/25 08:48:03;;;;;;;5.35;2.58;;;;;;;10.14;100.00;101140.41;4934909;29;20115;-79
2022/03/25 08:50:31;;;;;;;7.05;3.38;;;;;;;10.17;100.00;101156.06;4935316;29;20566;-79
2022/03/25 08:53:00;;;;;;;5.07;2.38;;;;;;;10.17;100.00;101156.06;4936042;29;20055;-78
2022/03/25 08:55:28;;;;;;;8.02;2.58;;;;;;;10.16;100.00;101151.69;4935951;29;20454;-78
2022/03/25 08:57:57;;;;;;;3.65;1.92;;;;;;;10.13;100.00;101154.16;4935902;29;20052;-79
2022/03/25 09:00:27;;;;;;;5.15;2.42;;;;;;;10.11;100.00;101150.63;4938917;29;20135;-79
2022/03/25 09:02:55;;;;;;;5.75;2.70;;;;;;;10.09;100.00;101157.44;4937501;29;20048;-79
2022/03/25 09:05:24;;;;;;;6.85;2.97;;;;;;;10.12;100.00;101161.84;4935592;29;20059;-79
2022/03/25 09:07:52;;;;;;;5.95;2.45;;;;;;;10.08;100.00;101158.28;4936579;28;20091;-78
2022/03/25 09:10:21;;;;;;;3.97;2.42;;;;;;;10.08;100.00;101147.94;4935235;29;20051;-78
2022/03/25 09:12:49;;;;;;;6.43;3.55;;;;;;;10.09;100.00;101152.28;4935994;29;20047;-79
2022/03/25 09:15:18;;;;;;;4.97;3.03;;;;;;;10.10;100.00;101148.88;4936096;29;20055;-79
2022/03/25 09:17:49;;;;;;;4.85;2.80;;;;;;;10.03;100.00;101152.03;4936113;29;20585;-78
2022/03/25 09:20:17;;;;;;;5.25;3.08;;;;;;;10.07;100.00;101169.44;4936318;29;20047;-79
2022/03/25 09:22:45;;;;;;;8.38;3.28;;;;;;;10.05;100.00;101174.53;4936617;29;20084;-79
2022/03/25 09:25:15;;;;;;;9.00;3.45;;;;;;;9.99;100.00;101171.75;4937870;29;20087;-79
2022/03/25 09:27:43;;;;;;;4.25;2.97;;;;;;;10.00;100.00;101172.63;4931151;29;20520;-79
2022/03/25 09:30:13;;;;;;;6.28;3.25;;;;;;;9.98;100.00;101177.72;4937114;29;20193;-79
2022/03/25 09:32:41;;;;;;;7.93;3.17;;;;;;;9.98;100.00;101179.44;4935976;29;20545;-79
2022/03/25 09:35:13;;;;;;;5.25;3.40;;;;;;;9.95;100.00;101179.31;4937303;29;20153;-80
2022/03/25 09:37:43;;;;;;;5.93;2.95;;;;;;;9.93;100.00;101183.53;4937343;29;20075;-78
2022/03/25 09:40:14;;;;;;;11.95;3.28;;;;;;;9.90;100.00;101181.72;4938460;29;20106;-80
2022/03/25 09:42:43;;;;;;;8.93;3.70;;;;;;;9.88;100.00;101195.41;4937329;29;20119;-79
2022/03/25 09:45:15;;;;;;;6.75;3.10;;;;;;;9.81;100.00;101182.25;4937801;29;20083;-78
2022/03/25 09:47:44;;;;;;;10.45;2.85;;;;;;;9.82;100.00;101180.53;4938098;29;20051;-79
2022/03/25 09:50:16;;;;;;;6.75;3.15;;;;;;;9.75;100.00;101184.56;4936149;29;20056;-79
2022/03/25 09:52:46;;;;;;;10.07;3.20;;;;;;;9.75;100.00;101191.44;4936625;29;20055;-79
2022/03/25 09:55:15;;;;;;;7.82;3.83;;;;;;;9.72;100.00;101197.38;4935657;29;20063;-78
2022/03/25 09:57:43;;;;;;;8.32;3.45;;;;;;;9.67;100.00;101192.84;4938788;29;20107;-80
2022/03/25 10:00:16;;;;;;;6.50;3.22;;;;;;;9.71;100.00;101200.81;4943653;29;20048;-79
2022/03/25 10:02:45;;;;;;;5.75;3.15;;;;;;;9.68;100.00;101189.44;4936693;29;20052;-79
2022/03/25 10:05:20;;;;;;;7.63;3.53;;;;;;;9.64;100.00;101189.34;4936464;29;20078;-79
2022/03/25 10:07:51;;;;;;;7.18;3.58;;;;;;;9.58;100.00;101188.19;4936549;28;20067;-78
2022/03/25 10:10:21;;;;;;;7.18;3.08;;;;;;;9.54;100.00;101186.31;4935981;29;20059;-79
2022/03/25 10:12:50;;;;;;;5.47;1.67;;;;;;;9.39;100.00;101179.72;4937870;29;20048;-80
2022/03/25 10:15:20;;;;;;;5.82;1.92;;;;;;;9.30;100.00;101171.59;4936389;29;20102;-78
2022/03/25 10:17:51;;;;;;;4.05;2.10;;;;;;;9.23;100.00;101161.78;4934331;29;20596;-79
2022/03/25 10:20:24;;;;;;;4.43;2.40;;;;;;;9.15;100.00;101166.66;4934140;29;20048;-77
2022/03/25 10:23:04;;;;;;;3.40;2.03;;;;;;;9.09;100.00;101161.22;4934045;29;20051;-78
2022/03/25 10:25:41;;;;;;;5.18;2.53;;;;;;;9.12;100.00;101165.66;4933802;29;20135;-78
2022/03/25 10:28:22;;;;;;;4.32;2.55;;;;;;;9.08;100.00;101163.75;4922435;29;20086;-78
2022/03/25 10:30:52;;;;;;;8.48;3.13;;;;;;;9.13;100.00;101173.44;4934772;29;20475;-79
2022/03/25 10:33:29;;;;;;;7.55;2.85;;;;;;;9.14;100.00;101179.47;4937125;29;20058;-79
2022/03/25 10:36:02;;;;;;;7.00;2.97;;;;;;;9.14;100.00;101180.38;4937021;29;20067;-79
2022/03/25 10:38:43;;;;;;;5.80;2.83;;;;;;;9.16;100.00;101183.00;4937775;29;20086;-79
2022/03/25 10:41:12;;;;;;;7.85;3.15;;;;;;;9.13;100.00;101180.31;4935897;29;20044;-79
2022/03/25 10:43:53;;;;;;;12.05;3.20;;;;;;;9.14;100.00;101185.56;4933802;29;20052;-79
2022/03/25 10:46:33;;;;;;;9.07;3.60;;;;;;;9.14;100.00;101187.22;4936292;29;20047;-79
2022/03/25 10:49:05;;;;;;;8.45;3.03;;;;;;;9.15;100.00;101186.44;4935374;29;20119;-79
2022/03/25 10:51:36;;;;;;;5.88;3.13;;;;;;;9.14;100.00;101194.97;4934805;29;20054;-79
2022/03/25 10:54:07;;;;;;;8.63;3.40;;;;;;;9.13;100.00;101193.22;4935192;29;20052;-79
2022/03/25 10:56:45;;;;;;;8.15;3.15;;;;;;;9.11;100.00;101195.72;4936994;29;20127;-80
2022/03/25 10:59:25;;;;;;;8.20;3.30;;;;;;;9.07;100.00;101198.13;4942020;29;20043;-79
2022/03/25 11:01:56;;;;;;;6.22;3.10;;;;;;;9.05;100.00;101194.56;4936729;29;20084;-79
2022/03/25 11:04:25;;;;;;;6.10;3.20;;;;;;;9.04;100.00;101192.84;4936653;29;20553;-79
2022/03/25 11:06:56;;;;;;;3.83;1.98;;;;;;;8.96;100.00;101182.19;4935194;29;20079;-79
2022/03/25 11:09:27;;;;;;;6.55;2.60;;;;;;;8.92;100.00;101180.28;4936593;28;20060;-79
2022/03/25 11:11:56;;;;;;;7.10;2.53;;;;;;;8.89;100.00;101193.94;4935543;29;20059;-79
2022/03/25 11:14:25;;;;;;;3.88;2.20;;;;;;;8.88;100.00;101192.16;4935315;29;20055;-79
2022/03/25 11:16:56;;;;;;;8.93;3.42;;;;;;;8.89;100.00;101195.66;4934899;29;20084;-79
2022/03/25 11:19:26;;;;;;;8.18;3.25;;;;;;;8.87;100.00;101190.41;4935485;29;20094;-79
2022/03/25 11:21:57;;;;;;;10.38;3.55;;;;;;;8.84;100.00;101179.94;4928261;29;20139;-79
2022/03/25 11:24:31;;;;;;;6.07;2.47;;;;;;;8.83;100.00;101188.50;4928804;29;20135;-78
2022/03/25 11:27:05;;;;;;;3.45;2.05;;;;;;;8.80;100.00;101189.25;4934334;29;20071;-79
2022/03/25 11:29:43;;;;;;;4.35;2.15;;;;;;;8.77;100.00;101195.97;4934544;29;20058;-79
2022/03/25 11:32:19;;;;;;;3.95;2.60;;;;;;;8.71;100.00;101193.16;4933351;29;20048;-79
2022/03/25 11:35:08;;;;;;;9.35;3.25;;;;;;;8.67;100.00;101196.41;4935464;29;20055;-80
2022/03/25 11:37:38;;;;;;;4.90;2.50;;;;;;;8.60;100.00;101188.38;4935111;29;20115;-79
2022/03/25 11:40:28;;;;;;;6.70;1.88;;;;;;;8.64;100.00;101183.38;4933791;29;20039;-79