Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:15;;;;;;;1.40;1.30;;;4.70;79.00;;;;;;4917519;29;20589;-88
2023/03/11 00:04:42;;;;;;;1.52;1.30;;;4.70;79.00;;;;;;4917731;29;20472;-87
2023/03/11 00:07:10;;;;;;;2.60;2.05;;;4.70;79.00;;;;;;4902405;29;20047;-88
2023/03/11 00:09:36;;;;;;;1.60;1.50;;;4.80;79.10;;;;;;4901770;29;20036;-88
2023/03/11 00:12:03;;;;;;;2.65;1.50;;;4.70;79.10;;;;;;4933371;29;20083;-88
2023/03/11 00:14:29;;;;;;;1.63;1.48;;;4.70;79.10;;;;;;4902502;29;20128;-88
2023/03/11 00:16:55;;;;;;;2.13;1.52;;;4.70;79.10;;;;;;4917517;29;20119;-87
2023/03/11 00:19:21;;;;;;;1.50;1.33;;;4.70;79.10;;;;;;4917302;29;20028;-88
2023/03/11 00:21:47;;;;;;;2.30;1.50;;;4.70;79.10;;;;;;4917269;29;20450;-87
2023/03/11 00:24:12;;;;;;;2.22;1.70;;;4.70;79.10;;;;;;4917222;29;20071;-87
2023/03/11 00:26:38;;;;;;;2.33;2.03;;;4.70;79.10;;;;;;4901516;29;20397;-85
2023/03/11 00:29:04;;;;;;;2.05;1.42;;;4.70;79.00;;;;;;4901891;29;20028;-87
2023/03/11 00:31:30;;;;;;;1.60;1.50;;;4.60;79.00;;;;;;4917457;29;20039;-87
2023/03/11 00:33:57;;;;;;;1.60;1.50;;;4.70;79.10;;;;;;4917264;29;20032;-86
2023/03/11 00:36:30;;;;;;;1.80;1.70;;;4.70;79.10;;;;;;4901297;29;20036;-86
2023/03/11 00:38:56;;;;;;;2.38;1.75;;;4.60;79.10;;;;;;4886014;29;20028;-87
2023/03/11 00:41:22;;;;;;;1.60;1.50;;;4.60;79.10;;;;;;4916989;29;20056;-87
2023/03/11 00:43:48;;;;;;;1.65;1.52;;;4.60;79.10;;;;;;4932705;29;20043;-87
2023/03/11 00:46:14;;;;;;;1.75;1.20;;;4.60;79.10;;;;;;4901267;29;20040;-87
2023/03/11 00:48:40;;;;;;;2.47;1.88;;;4.60;79.10;;;;;;4901233;29;20131;-86
2023/03/11 00:51:07;;;;;;;1.60;1.50;;;4.60;79.80;;;;;;4919197;29;20058;-87
2023/03/11 00:53:33;;;;;;;2.95;1.90;;;4.60;79.10;;;;;;4900595;29;20028;-87
2023/03/11 00:56:04;;;;;;;1.52;1.42;;;4.60;79.10;;;;;;4916993;29;20118;-86
2023/03/11 00:58:32;;;;;;;1.92;1.52;;;4.60;79.10;;;;;;4900388;29;20044;-86
2023/03/11 01:00:57;;;;;;;2.25;1.77;;;4.60;79.10;;;;;;4901048;29;20036;-87
2023/03/11 01:03:23;;;;;;;1.63;1.52;;;4.50;79.10;;;;;;4901145;29;20035;-87
2023/03/11 01:05:49;;;;;;;1.77;1.60;;;4.50;79.10;;;;;;4901405;29;20028;-87
2023/03/11 01:08:15;;;;;;;1.73;1.45;;;4.50;79.10;;;;;;4901758;29;20040;-86
2023/03/11 01:10:40;;;;;;;3.03;1.70;;;4.50;79.10;;;;;;4901365;29;20067;-86
2023/03/11 01:13:06;;;;;;;1.70;1.50;;;4.50;79.10;;;;;;4900894;29;20047;-84
2023/03/11 01:15:36;;;;;;;1.35;1.25;;;4.50;79.10;;;;;;4933369;29;20477;-87
2023/03/11 01:18:03;;;;;;;1.70;1.48;;;4.50;79.20;;;;;;4917349;29;20039;-86
2023/03/11 01:20:31;;;;;;;2.15;1.65;;;4.50;79.20;;;;;;4901078;29;20485;-86
2023/03/11 01:22:57;;;;;;;2.05;1.70;;;4.50;79.10;;;;;;4917696;29;20036;-86
2023/03/11 01:25:23;;;;;;;2.28;1.40;;;4.40;79.50;;;;;;4901088;29;20493;-86
2023/03/11 01:27:49;;;;;;;2.95;1.70;;;4.40;79.20;;;;;;4917316;29;20059;-86
2023/03/11 01:30:25;;;;;;;1.70;1.60;;;4.40;79.20;;;;;;4917672;29;20028;-85
2023/03/11 01:32:52;;;;;;;1.50;1.40;;;4.40;79.20;;;;;;4901425;29;20040;-86
2023/03/11 01:35:20;;;;;;;1.88;1.77;;;4.40;79.20;;;;;;4900741;29;20049;-86
2023/03/11 01:37:47;;;;;;;1.50;1.40;;;4.40;79.20;;;;;;4901510;29;20084;-86
2023/03/11 01:40:41;;;;;;;1.70;1.42;;;4.40;79.20;;;;;;4932292;29;20037;-86
2023/03/11 01:43:44;;;;;;;1.50;1.40;;;4.40;79.20;;;;;;4884436;29;20441;-86
2023/03/11 01:46:13;;;;;;;2.55;1.67;;;4.40;79.20;;;;;;4916048;29;20059;-86
2023/03/11 01:48:41;;;;;;;1.58;1.42;;;4.40;79.20;;;;;;4916261;29;20397;-85
2023/03/11 01:51:08;;;;;;;1.60;1.50;;;4.30;79.20;;;;;;4916388;29;20028;-85
2023/03/11 01:53:34;;;;;;;1.60;1.50;;;4.30;79.20;;;;;;4916357;29;20024;-84
2023/03/11 01:56:04;;;;;;;2.22;1.40;;;4.30;79.20;;;;;;4900651;29;20043;-86
2023/03/11 01:58:36;;;;;;;2.63;1.60;;;4.30;79.20;;;;;;4915945;29;20099;-85
2023/03/11 02:01:04;;;;;;;1.80;1.52;;;4.30;79.20;;;;;;4917323;29;20040;-84
2023/03/11 02:03:32;;;;;;;1.30;1.27;;;4.30;79.20;;;;;;4885433;29;20020;-85
2023/03/11 02:06:01;;;;;;;1.50;1.40;;;4.30;79.20;;;;;;4935066;29;20035;-84
2023/03/11 02:08:28;;;;;;;2.10;1.70;;;4.30;79.20;;;;;;4935205;29;20106;-85
2023/03/11 02:10:56;;;;;;;2.22;1.50;;;4.30;79.20;;;;;;4888393;29;20449;-83
2023/03/11 02:13:22;;;;;;;1.75;1.65;;;4.20;79.20;;;;;;4903468;29;20032;-85
2023/03/11 02:15:48;;;;;;;1.95;1.83;;;4.30;79.20;;;;;;4919957;29;20040;-84
2023/03/11 02:18:20;;;;;;;1.58;1.40;;;4.20;79.20;;;;;;4920552;29;20420;-84
2023/03/11 02:21:08;;;;;;;1.90;1.58;;;4.20;79.20;;;;;;4935257;29;20042;-85
2023/03/11 02:23:57;;;;;;;1.88;1.60;;;4.20;79.20;;;;;;4935177;29;20389;-84
2023/03/11 02:26:29;;;;;;;2.63;1.48;;;4.20;79.20;;;;;;4919584;29;20385;-85
2023/03/11 02:28:56;;;;;;;2.58;1.60;;;4.20;79.20;;;;;;4919343;29;20202;-85
2023/03/11 02:31:23;;;;;;;2.03;1.58;;;4.10;79.10;;;;;;4918554;29;20387;-85
2023/03/11 02:33:53;;;;;;;1.92;1.60;;;4.20;79.20;;;;;;4902911;29;20032;-84
2023/03/11 02:36:36;;;;;;;1.98;1.60;;;4.20;79.30;;;;;;4918738;29;20036;-84
2023/03/11 02:39:04;;;;;;;1.73;1.63;;;4.20;79.30;;;;;;4887896;29;20411;-84
2023/03/11 02:41:33;;;;;;;1.70;1.48;;;4.10;79.20;;;;;;4902182;29;20536;-84
2023/03/11 02:44:01;;;;;;;1.95;1.50;;;4.10;79.20;;;;;;4919308;29;20044;-84
2023/03/11 02:46:28;;;;;;;1.60;1.50;;;4.10;79.20;;;;;;4918525;29;20036;-84
2023/03/11 02:48:55;;;;;;;1.80;1.70;;;4.10;79.20;;;;;;4934741;29;20062;-83
2023/03/11 02:51:21;;;;;;;1.60;1.50;;;4.10;79.20;;;;;;4934887;29;20092;-83
2023/03/11 02:53:53;;;;;;;1.63;1.52;;;4.10;79.80;;;;;;4902593;29;20036;-84
2023/03/11 02:56:19;;;;;;;1.75;1.65;;;4.10;79.20;;;;;;4918779;29;20120;-87
2023/03/11 02:58:45;;;;;;;1.60;1.50;;;4.10;79.20;;;;;;4934756;29;20426;-84
2023/03/11 03:01:10;;;;;;;1.90;1.50;;;4.10;79.20;;;;;;4919590;29;20036;-84
2023/03/11 03:03:37;;;;;;;1.63;1.52;;;4.10;79.20;;;;;;4902832;29;20122;-85
2023/03/11 03:06:04;;;;;;;2.03;1.80;;;4.10;79.20;;;;;;4902914;29;20514;-83
2023/03/11 03:08:29;;;;;;;1.80;1.70;;;4.10;79.20;;;;;;4919143;29;20024;-83
2023/03/11 03:10:55;;;;;;;1.70;1.60;;;4.10;79.20;;;;;;4902552;29;20127;-84
2023/03/11 03:13:22;;;;;;;1.70;1.50;;;4.00;79.20;;;;;;4902539;29;20038;-83
2023/03/11 03:15:48;;;;;;;2.00;1.90;;;4.00;79.10;;;;;;4917094;29;20134;-83
2023/03/11 03:18:14;;;;;;;2.05;1.70;;;4.00;79.10;;;;;;4917958;29;20533;-84
2023/03/11 03:20:40;;;;;;;1.80;1.60;;;4.00;79.10;;;;;;4902767;29;20040;-85
2023/03/11 03:23:06;;;;;;;1.70;1.48;;;4.00;79.10;;;;;;4902176;29;20465;-84
2023/03/11 03:25:32;;;;;;;1.73;1.60;;;4.00;79.10;;;;;;4901946;29;20036;-84
2023/03/11 03:28:02;;;;;;;2.22;2.03;;;4.00;79.10;;;;;;4887068;29;20127;-85
2023/03/11 03:30:31;;;;;;;2.35;1.80;;;4.00;79.10;;;;;;4902398;29;20032;-84
2023/03/11 03:32:58;;;;;;;1.70;1.40;;;4.00;79.10;;;;;;4902496;29;20032;-84
2023/03/11 03:35:24;;;;;;;1.80;1.67;;;4.00;79.10;;;;;;4918034;29;20072;-85
2023/03/11 03:38:04;;;;;;;1.83;1.65;;;4.00;79.10;;;;;;4903116;29;20122;-84
2023/03/11 03:40:30;;;;;;;1.70;1.60;;;4.00;79.10;;;;;;4917885;29;20028;-85
2023/03/11 03:42:59;;;;;;;1.70;1.60;;;4.00;79.10;;;;;;4917384;29;20059;-84
2023/03/11 03:45:25;;;;;;;2.10;1.77;;;4.00;79.10;;;;;;4902251;29;20063;-86
2023/03/11 03:47:52;;;;;;;2.42;1.98;;;4.00;79.10;;;;;;4917807;29;20047;-84
2023/03/11 03:50:20;;;;;;;1.92;1.70;;;4.00;79.10;;;;;;4901989;29;20032;-84
2023/03/11 03:52:48;;;;;;;2.10;1.77;;;4.00;79.10;;;;;;4918153;29;20119;-84
2023/03/11 03:55:14;;;;;;;1.75;1.60;;;4.00;79.10;;;;;;4918425;29;20130;-85
2023/03/11 03:57:40;;;;;;;1.95;1.75;;;4.00;79.10;;;;;;4903554;29;20067;-84
2023/03/11 04:00:13;;;;;;;1.70;1.58;;;4.00;79.10;;;;;;4919410;29;20118;-88
2023/03/11 04:02:44;;;;;;;1.52;1.42;;;3.90;79.10;;;;;;4938968;29;20039;-94
2023/03/11 04:05:18;;;;;;;2.53;1.80;;;3.90;79.00;;;;;;4923595;29;20060;-89
2023/03/11 04:07:45;;;;;;;2.13;1.77;;;4.00;79.10;;;;;;4923796;29;20362;-85
2023/03/11 04:10:13;;;;;;;1.83;1.70;;;3.90;79.10;;;;;;4922025;29;20035;-85
2023/03/11 04:12:40;;;;;;;1.90;1.80;;;3.90;79.00;;;;;;4936360;29;20127;-84
2023/03/11 04:15:08;;;;;;;1.77;1.50;;;3.90;79.00;;;;;;4901896;29;20123;-84
2023/03/11 04:17:35;;;;;;;2.42;1.65;;;3.90;79.10;;;;;;4934348;29;20032;-85
2023/03/11 04:20:02;;;;;;;1.60;1.45;;;3.90;79.10;;;;;;4901713;29;20040;-86
2023/03/11 04:22:28;;;;;;;2.05;1.83;;;3.90;79.10;;;;;;4933632;29;20139;-87
2023/03/11 04:24:54;;;;;;;1.70;1.60;;;3.90;79.10;;;;;;4902004;29;20466;-85
2023/03/11 04:27:20;;;;;;;1.95;1.50;;;3.90;79.10;;;;;;4901428;29;20466;-86
2023/03/11 04:29:46;;;;;;;1.70;1.60;;;3.90;79.10;;;;;;4917547;29;20043;-86
2023/03/11 04:32:12;;;;;;;1.50;1.40;;;3.90;79.10;;;;;;4917623;29;20024;-85
2023/03/11 04:34:40;;;;;;;1.70;1.60;;;3.90;79.10;;;;;;4917968;29;20054;-84
2023/03/11 04:37:07;;;;;;;1.60;1.50;;;3.90;79.10;;;;;;4917809;29;20102;-86
2023/03/11 04:39:35;;;;;;;2.55;1.77;;;3.90;79.10;;;;;;4901350;29;20043;-88
2023/03/11 04:42:01;;;;;;;1.58;1.45;;;3.90;79.00;;;;;;4901036;29;20489;-84
2023/03/11 04:44:27;;;;;;;1.40;1.30;;;3.90;79.00;;;;;;4901454;29;20082;-86
2023/03/11 04:46:54;;;;;;;1.58;1.45;;;3.90;79.00;;;;;;4885822;29;20149;-85
2023/03/11 04:49:20;;;;;;;1.55;1.45;;;3.90;79.10;;;;;;4917066;29;20063;-85
2023/03/11 04:51:46;;;;;;;2.30;2.10;;;3.80;79.00;;;;;;4932958;29;20021;-86
2023/03/11 04:54:15;;;;;;;1.70;1.60;;;3.80;79.00;;;;;;4885738;29;20044;-86
2023/03/11 04:56:41;;;;;;;2.03;1.60;;;3.80;79.00;;;;;;4901131;29;20032;-85
2023/03/11 04:59:07;;;;;;;2.03;1.73;;;3.80;79.00;;;;;;4900719;29;20040;-86
2023/03/11 05:01:34;;;;;;;1.88;1.77;;;3.90;79.10;;;;;;4901321;29;20032;-89
2023/03/11 05:04:03;;;;;;;1.95;1.85;;;3.80;79.00;;;;;;4900908;29;20032;-84
2023/03/11 05:06:29;;;;;;;2.17;1.63;;;3.80;79.00;;;;;;4917086;29;20028;-90
2023/03/11 05:08:55;;;;;;;2.55;2.10;;;3.80;79.00;;;;;;4901638;29;20369;-87
2023/03/11 05:11:21;;;;;;;1.70;1.60;;;3.80;79.00;;;;;;4917648;29;20059;-85
2023/03/11 05:13:47;;;;;;;1.73;1.63;;;3.80;79.00;;;;;;4902380;29;20028;-91
2023/03/11 05:16:13;;;;;;;2.17;1.98;;;3.80;79.10;;;;;;4916738;29;20540;-85
2023/03/11 05:18:39;;;;;;;1.73;1.63;;;3.70;79.00;;;;;;4916822;29;20083;-84
2023/03/11 05:21:05;;;;;;;1.77;1.52;;;3.80;79.00;;;;;;4901680;29;20111;-85
2023/03/11 05:23:33;;;;;;;2.00;1.90;;;3.80;79.10;;;;;;4886498;29;20040;-84
2023/03/11 05:25:59;;;;;;;1.55;1.45;;;3.80;79.00;;;;;;4900989;29;20093;-85
2023/03/11 05:28:29;;;;;;;2.30;1.75;;;3.70;79.00;;;;;;4916563;29;20040;-87
2023/03/11 05:30:55;;;;;;;1.70;1.60;;;3.70;79.00;;;;;;4917295;29;20031;-85
2023/03/11 05:33:22;;;;;;;1.90;1.67;;;3.70;79.00;;;;;;4901235;29;20102;-84
2023/03/11 05:35:50;;;;;;;1.95;1.70;;;3.70;79.00;;;;;;4916331;29;20042;-90
2023/03/11 05:38:18;;;;;;;2.00;1.65;;;3.70;79.00;;;;;;4916539;29;20111;-85
2023/03/11 05:40:44;;;;;;;1.83;1.73;;;3.70;79.00;;;;;;4888893;29;20036;-84
2023/03/11 05:43:10;;;;;;;1.90;1.58;;;3.70;79.00;;;;;;4904340;29;20052;-86
2023/03/11 05:45:39;;;;;;;1.88;1.65;;;3.70;79.00;;;;;;4904115;29;20117;-85
2023/03/11 05:48:05;;;;;;;2.05;1.85;;;3.70;79.00;;;;;;4920917;29;20426;-84
2023/03/11 05:50:33;;;;;;;1.60;1.50;;;3.70;79.00;;;;;;4935702;29;20064;-84
2023/03/11 05:52:59;;;;;;;1.95;1.75;;;3.70;79.00;;;;;;4904022;29;20115;-85
2023/03/11 05:55:28;;;;;;;1.70;1.60;;;3.60;79.00;;;;;;4904777;29;20425;-85
2023/03/11 05:57:53;;;;;;;2.17;1.88;;;3.60;79.60;;;;;;4919579;29;20059;-84
2023/03/11 06:00:20;;;;;;;1.90;1.70;;;3.60;79.00;;;;;;4919928;29;20032;-85
2023/03/11 06:02:50;;;;;;;1.80;1.70;;;3.60;78.90;;;;;;4919232;29;20017;-91
2023/03/11 06:05:17;;;;;;;1.90;1.65;;;3.60;79.00;;;;;;4903884;29;20064;-85
2023/03/11 06:07:48;;;;;;;2.10;1.90;;;3.60;78.90;;;;;;4903777;29;20020;-86
2023/03/11 06:10:14;;;;;;;2.55;1.80;;;3.60;78.90;;;;;;4904062;29;20036;-84
2023/03/11 06:12:40;;;;;;;1.80;1.70;;;3.60;78.90;;;;;;4904025;29;20028;-85
2023/03/11 06:15:22;;;;;;;1.60;1.50;;;3.60;78.90;;;;;;4903729;29;20047;-84
2023/03/11 06:17:49;;;;;;;1.63;1.52;;;3.50;78.90;;;;;;4903538;29;20043;-85
2023/03/11 06:20:16;;;;;;;2.00;1.63;;;3.50;78.90;;;;;;4935443;29;20020;-86
2023/03/11 06:22:42;;;;;;;1.65;1.55;;;3.60;78.90;;;;;;4934931;29;20036;-84
2023/03/11 06:25:09;;;;;;;1.65;1.55;;;3.50;78.90;;;;;;4903683;29;20056;-84
2023/03/11 06:27:36;;;;;;;1.63;1.52;;;3.50;78.90;;;;;;4919825;29;20248;-91
2023/03/11 06:30:03;;;;;;;1.90;1.80;;;3.50;78.90;;;;;;4905445;29;20037;-84
2023/03/11 06:32:34;;;;;;;1.73;1.63;;;3.50;78.90;;;;;;4904847;29;20039;-84
2023/03/11 06:35:00;;;;;;;1.80;1.70;;;3.50;78.90;;;;;;4921509;29;20031;-84
2023/03/11 06:37:26;;;;;;;1.63;1.52;;;3.50;78.90;;;;;;4904885;29;20087;-85
2023/03/11 06:39:52;;;;;;;1.70;1.60;;;3.50;78.90;;;;;;4920443;29;20127;-87
2023/03/11 06:42:23;;;;;;;2.15;2.03;;;3.40;78.90;;;;;;4920465;29;20048;-86
2023/03/11 06:44:50;;;;;;;2.10;1.90;;;3.40;78.90;;;;;;4903445;29;20188;-86
2023/03/11 06:47:16;;;;;;;1.80;1.65;;;3.40;78.90;;;;;;4918876;29;20175;-87
2023/03/11 06:49:42;;;;;;;2.00;1.90;;;3.50;78.90;;;;;;4903332;29;20036;-85
2023/03/11 06:52:08;;;;;;;2.00;1.80;;;3.40;78.90;;;;;;4935422;29;20050;-86
2023/03/11 06:54:34;;;;;;;1.80;1.70;;;3.40;78.90;;;;;;4887809;29;20043;-90
2023/03/11 06:57:01;;;;;;;1.75;1.65;;;3.40;78.90;;;;;;4887515;29;20068;-85
2023/03/11 06:59:27;;;;;;;1.92;1.60;;;3.40;78.80;;;;;;4934724;29;20044;-85
2023/03/11 07:01:54;;;;;;;2.00;1.80;;;3.40;79.50;;;;;;4919473;29;20032;-92
2023/03/11 07:04:20;;;;;;;2.42;1.95;;;3.40;78.90;;;;;;4902809;29;20088;-84
2023/03/11 07:06:46;;;;;;;1.98;1.88;;;3.30;78.80;;;;;;4902897;29;20106;-86
2023/03/11 07:09:17;;;;;;;1.67;1.58;;;3.40;78.90;;;;;;4903627;29;20040;-87
2023/03/11 07:11:45;;;;;;;2.75;1.63;;;3.40;78.90;;;;;;4903389;29;20072;-85
2023/03/11 07:14:15;;;;;;;1.90;1.80;;;3.30;78.80;;;;;;4918689;29;20042;-85
2023/03/11 07:16:46;;;;;;;2.42;2.05;;;3.30;78.80;;;;;;4903927;29;20044;-88
2023/03/11 07:19:23;;;;;;;1.92;1.70;;;3.30;78.80;;;;;;4934475;29;20114;-86
2023/03/11 07:21:48;;;;;;;1.63;1.52;;;3.30;78.80;;;;;;4902945;29;20035;-85
2023/03/11 07:24:17;;;;;;;1.75;1.65;;;3.30;78.80;;;;;;4921034;29;20431;-87
2023/03/11 07:26:43;;;;;;;1.95;1.55;;;3.30;78.80;;;;;;4919312;29;20036;-84
2023/03/11 07:29:09;;;;;;;2.17;1.80;;;3.30;78.80;;;;;;4887183;29;20361;-85
2023/03/11 07:31:37;;;;;;;2.03;1.85;;;3.30;78.80;;;;;;4934681;29;20115;-86
2023/03/11 07:34:10;;;;;;;1.75;1.50;;;3.30;78.80;;;;;;4902708;29;20160;-88
2023/03/11 07:36:36;;;;;;;1.73;1.60;;;3.30;78.80;;;;;;4887282;29;20123;-89
2023/03/11 07:39:03;;;;;;;1.80;1.70;;;3.30;78.80;;;;;;4920042;29;20032;-89
2023/03/11 07:41:32;;;;;;;3.33;1.70;;;3.20;78.80;;;;;;4904288;29;20032;-86
2023/03/11 07:44:00;;;;;;;1.80;1.70;;;3.30;78.80;;;;;;4919137;29;20135;-87
2023/03/11 07:46:28;;;;;;;2.22;1.73;;;3.20;78.70;;;;;;4919131;29;20036;-89
2023/03/11 07:48:55;;;;;;;1.80;1.70;;;3.20;78.70;;;;;;4886834;29;20028;-87
2023/03/11 07:51:24;;;;;;;2.33;2.10;;;3.20;78.70;;;;;;4902561;29;20545;-87
2023/03/11 07:53:52;;;;;;;2.30;1.80;;;3.20;78.70;;;;;;4918283;29;20190;-86
2023/03/11 07:56:18;;;;;;;1.88;1.70;;;3.20;78.70;;;;;;4886708;29;20465;-82
2023/03/11 07:58:45;;;;;;;3.80;1.70;;;3.20;78.70;;;;;;4901698;29;20028;-85
2023/03/11 08:01:16;;;;;;;1.45;1.35;;;3.20;78.70;;;;;;4933031;29;20036;-87
2023/03/11 08:03:44;;;;;;;1.77;1.67;;;3.20;78.70;;;;;;4933303;29;20060;-88
2023/03/11 08:06:18;;;;;;;2.00;1.80;;;3.20;78.70;;;;;;4886370;29;20032;-83
2023/03/11 08:08:44;;;;;;;2.03;1.92;;;3.20;78.70;;;;;;4933185;29;20032;-86
2023/03/11 08:11:12;;;;;;;2.45;1.90;;;3.20;78.60;;;;;;4886079;29;20373;-88
2023/03/11 08:13:38;;;;;;;1.85;1.75;;;3.20;78.70;;;;;;4933836;29;20039;-88
2023/03/11 08:16:06;;;;;;;2.65;1.98;;;3.20;78.70;;;;;;4933060;29;20083;-86
2023/03/11 08:18:32;;;;;;;2.53;1.63;;;3.20;78.70;;;;;;4917051;29;20059;-85
2023/03/11 08:21:02;;;;;;;1.90;1.80;;;3.20;78.70;;;;;;4917144;29;20102;-86
2023/03/11 08:23:28;;;;;;;1.80;1.65;;;3.20;78.70;;;;;;4900672;29;20043;-86
2023/03/11 08:25:54;;;;;;;2.00;1.80;;;3.20;78.60;;;;;;4901204;29;20028;-90
2023/03/11 08:28:20;;;;;;;2.55;1.90;;;3.20;78.60;;;;;;4917660;29;20127;-89
2023/03/11 08:30:46;;;;;;;1.90;1.80;;;3.20;78.60;;;;;;4916618;29;20039;-84
2023/03/11 08:33:11;;;;;;;2.15;1.80;;;3.20;78.50;;;;;;4885285;29;20033;-84
2023/03/11 08:35:37;;;;;;;1.90;1.70;;;3.20;78.50;;;;;;4916352;29;20134;-83
2023/03/11 08:38:03;;;;;;;1.95;1.70;;;3.20;78.50;;;;;;4916516;29;20070;-84
2023/03/11 08:40:29;;;;;;;1.73;1.63;;;3.20;78.50;;;;;;4901395;29;20478;-84
2023/03/11 08:42:56;;;;;;;1.95;1.80;;;3.30;78.60;;;;;;4900784;29;20111;-86
2023/03/11 08:45:22;;;;;;;1.75;1.65;;;3.20;78.50;;;;;;4901393;29;20127;-82
2023/03/11 08:47:48;;;;;;;1.70;1.60;;;3.20;78.50;;;;;;4885355;29;20024;-84
2023/03/11 08:50:17;;;;;;;2.30;2.10;;;3.30;78.50;;;;;;4932325;29;20035;-84
2023/03/11 08:52:46;;;;;;;1.65;1.55;;;3.30;78.60;;;;;;4901847;29;20028;-87
2023/03/11 08:55:15;;;;;;;2.55;1.90;;;3.30;78.50;;;;;;4901472;29;20032;-85
2023/03/11 08:57:41;;;;;;;1.65;1.55;;;3.30;78.50;;;;;;4885748;29;20556;-87
2023/03/11 09:00:10;;;;;;;1.80;1.65;;;3.30;78.50;;;;;;4901577;29;20380;-84
2023/03/11 09:02:36;;;;;;;1.60;1.50;;;3.30;78.60;;;;;;4901390;29;20043;-85
2023/03/11 09:05:02;;;;;;;1.52;1.42;;;3.30;78.50;;;;;;4901386;29;20457;-85
2023/03/11 09:07:28;;;;;;;1.65;1.55;;;3.30;78.50;;;;;;4917059;29;20032;-85
2023/03/11 09:09:54;;;;;;;2.30;1.58;;;3.30;78.50;;;;;;4900729;29;20465;-86
2023/03/11 09:12:20;;;;;;;1.80;1.70;;;3.30;78.50;;;;;;4900773;29;20419;-86
2023/03/11 09:14:46;;;;;;;1.67;1.58;;;3.30;78.50;;;;;;4920838;29;20028;-90
2023/03/11 09:17:13;;;;;;;1.60;1.50;;;3.30;78.40;;;;;;4924891;29;20032;-90
2023/03/11 09:19:40;;;;;;;2.25;1.55;;;3.40;78.50;;;;;;4946619;29;20032;-89
2023/03/11 09:22:06;;;;;;;1.55;1.45;;;3.40;78.40;;;;;;4914882;29;20052;-86
2023/03/11 09:24:33;;;;;;;1.60;1.50;;;3.40;78.50;;;;;;4900093;29;20021;-87
2023/03/11 09:27:00;;;;;;;1.83;1.70;;;3.40;78.50;;;;;;4929908;29;20028;-87
2023/03/11 09:29:26;;;;;;;1.80;1.52;;;3.40;78.40;;;;;;4927924;29;20036;-85
2023/03/11 09:31:52;;;;;;;1.55;1.45;;;3.40;78.50;;;;;;4911712;29;20040;-87
2023/03/11 09:34:18;;;;;;;1.60;1.50;;;3.40;78.40;;;;;;4894638;29;20055;-84
2023/03/11 09:36:44;;;;;;;1.83;1.60;;;3.50;78.40;;;;;;4911024;29;20040;-84
2023/03/11 09:39:10;;;;;;;2.08;1.88;;;3.50;78.40;;;;;;4923840;29;20028;-92
2023/03/11 09:41:51;;;;;;;1.63;1.52;;;3.50;78.40;;;;;;4905396;29;20032;-87
2023/03/11 09:44:21;;;;;;;1.85;1.75;;;3.60;78.50;;;;;;4904995;29;20048;-87
2023/03/11 09:47:06;;;;;;;1.63;1.52;;;3.60;78.40;;;;;;4936782;29;20032;-90
2023/03/11 09:49:47;;;;;;;1.35;1.33;;;3.60;78.50;;;;;;4921042;29;20042;-85
2023/03/11 09:52:15;;;;;;;1.73;1.58;;;3.60;78.50;;;;;;4939272;29;20060;-85
2023/03/11 09:54:47;;;;;;;1.83;1.60;;;3.60;78.40;;;;;;4923605;29;20026;-85
2023/03/11 09:57:21;;;;;;;1.55;1.45;;;3.70;79.20;;;;;;4906719;29;20067;-84
2023/03/11 09:59:48;;;;;;;1.70;1.60;;;3.70;78.50;;;;;;4923354;29;20068;-85
2023/03/11 10:02:18;;;;;;;1.42;1.38;;;3.70;78.50;;;;;;4926177;29;20035;-85
2023/03/11 10:04:54;;;;;;;1.70;1.60;;;3.70;78.50;;;;;;4942090;29;20056;-85
2023/03/11 10:07:26;;;;;;;1.73;1.63;;;3.80;78.60;;;;;;4907636;29;20043;-85
2023/03/11 10:09:59;;;;;;;1.60;1.50;;;3.80;78.60;;;;;;4939526;29;20028;-85
2023/03/11 10:12:33;;;;;;;1.60;1.50;;;3.80;78.60;;;;;;4905821;29;20091;-85
2023/03/11 10:15:05;;;;;;;1.58;1.48;;;3.80;78.60;;;;;;4920586;29;20024;-84
2023/03/11 10:17:47;;;;;;;2.33;1.73;;;3.90;78.60;;;;;;4935830;29;20036;-84
2023/03/11 10:20:48;;;;;;;1.80;1.70;;;3.90;78.60;;;;;;4935460;29;20032;-84
2023/03/11 10:23:30;;;;;;;1.48;1.40;;;3.90;78.60;;;;;;4894114;29;20044;-84
2023/03/11 10:26:06;;;;;;;1.40;1.30;;;4.00;78.60;;;;;;4933845;29;20036;-85
2023/03/11 10:28:39;;;;;;;1.38;1.27;;;4.00;78.50;;;;;;4902526;29;20032;-84
2023/03/11 10:31:26;;;;;;;1.55;1.45;;;4.10;78.60;;;;;;4886829;29;20032;-90
2023/03/11 10:34:01;;;;;;;1.45;1.30;;;4.10;78.60;;;;;;4902790;29;20119;-85
2023/03/11 10:36:50;;;;;;;1.58;1.48;;;4.20;78.50;;;;;;4919495;29;20043;-87
2023/03/11 10:39:17;;;;;;;1.73;1.27;;;4.20;78.60;;;;;;4885971;29;20040;-86
2023/03/11 10:41:50;;;;;;;1.50;1.40;;;4.30;78.50;;;;;;4922213;29;20036;-86
2023/03/11 10:44:32;;;;;;;1.65;1.48;;;4.30;78.50;;;;;;4849834;29;2113739;-85
2023/03/11 10:46:58;;;;;;;1.40;1.30;;;4.40;78.60;;;;;;4935941;29;20062;-85
2023/03/11 10:49:24;;;;;;;1.63;1.40;;;4.50;78.50;;;;;;4887921;29;20028;-86
2023/03/11 10:51:52;;;;;;;1.55;1.45;;;4.60;78.50;;;;;;4919075;29;20091;-85
2023/03/11 10:54:31;;;;;;;1.30;1.30;;;4.60;78.50;;;;;;4903393;29;20139;-88
2023/03/11 10:57:03;;;;;;;1.52;1.42;;;4.70;78.50;;;;;;4903412;29;20036;-89
2023/03/11 10:59:32;;;;;;;1.92;1.73;;;4.70;78.40;;;;;;4887953;29;20035;-87
2023/03/11 11:02:03;;;;;;;1.83;1.50;;;4.80;78.40;;;;;;4887579;29;20032;-87
2023/03/11 11:04:37;;;;;;;1.40;1.30;;;4.90;78.50;;;;;;4918554;29;20036;-86
2023/03/11 11:07:31;;;;;;;1.83;1.43;;;4.90;78.40;;;;;;4903877;29;20036;-86
2023/03/11 11:10:22;;;;;;;1.45;1.38;;;5.00;78.40;;;;;;4902913;29;20119;-87
2023/03/11 11:12:54;;;;;;;3.17;1.33;;;5.10;78.50;;;;;;4898299;29;20036;-86
2023/03/11 11:15:21;;;;;;;1.57;1.47;;;5.10;78.40;;;;;;4934849;29;20028;-86
2023/03/11 11:17:48;;;;;;;1.75;1.40;;;5.20;78.50;;;;;;4918956;29;20036;-86
2023/03/11 11:20:17;;;;;;;1.50;1.40;;;5.20;78.50;;;;;;4902875;29;20084;-87
2023/03/11 11:22:55;;;;;;;1.40;1.30;;;5.30;78.50;;;;;;4887757;29;20025;-86
2023/03/11 11:25:34;;;;;;;1.35;1.23;;;5.40;78.60;;;;;;4903535;29;20032;-87
2023/03/11 11:28:15;;;;;;;1.35;1.27;;;5.40;78.50;;;;;;4903352;29;20106;-87
2023/03/11 11:30:57;;;;;;;1.80;1.50;;;5.50;78.60;;;;;;4906577;29;20027;-87
2023/03/11 11:33:29;;;;;;;1.60;1.50;;;5.60;78.60;;;;;;4937120;29;20063;-86
2023/03/11 11:40:26;;;;;;;1.65;1.55;;;5.70;78.60;;;;;;4920241;29;20110;-87
2023/03/11 11:43:58;;;;;;;1.55;1.45;;;5.80;78.50;;;;;;4918026;29;20064;-87
2023/03/11 11:55:26;;;;;;;1.25;1.20;;;6.00;78.60;;;;;;4934647;29;20481;-86
2023/03/11 11:58:11;;;;;;;1.40;1.30;;;6.00;78.60;;;;;;4902175;29;20044;-86
2023/03/11 12:04:53;;;;;;;1.42;1.33;;;6.20;78.70;;;;;;4919708;29;20047;-87
2023/03/11 12:07:41;;;;;;;1.20;1.20;;;6.20;78.70;;;;;;4918181;29;20039;-86
2023/03/11 12:10:32;;;;;;;1.40;1.30;;;6.30;78.70;;;;;;4887291;29;20036;-86
2023/03/11 12:17:04;;;;;;;1.45;1.35;;;6.40;78.90;;;;;;4919386;29;20038;-86
2023/03/11 12:19:47;;;;;;;1.40;1.30;;;6.50;78.70;;;;;;4926953;29;20032;-85
2023/03/11 12:22:35;;;;;;;1.45;1.35;;;6.50;78.90;;;;;;4902387;29;20032;-86
2023/03/11 12:25:24;;;;;;;1.48;1.38;;;6.60;79.00;;;;;;4917798;29;20036;-86
2023/03/11 12:31:40;;;;;;;1.73;1.20;;;6.70;79.00;;;;;;4919136;29;20062;-86
2023/03/11 12:34:11;;;;;;;1.40;1.30;;;6.70;78.80;;;;;;4901572;29;20493;-86
2023/03/11 12:36:46;;;;;;;1.40;1.30;;;6.80;79.00;;;;;;4901472;29;20032;-86
2023/03/11 12:39:27;;;;;;;1.17;1.10;;;6.90;79.00;;;;;;4901731;29;20115;-87
2023/03/11 12:42:16;;;;;;;1.27;1.27;;;6.90;79.10;;;;;;4917077;29;20032;-86
2023/03/11 12:44:44;;;;;;;1.40;1.30;;;7.00;79.10;;;;;;4901239;29;20044;-86
2023/03/11 12:47:12;;;;;;;1.45;1.35;;;7.00;79.00;;;;;;4901354;29;20548;-89
2023/03/11 12:49:46;;;;;;;1.30;1.20;;;7.10;79.00;;;;;;4916808;29;20036;-87
2023/03/11 12:52:16;;;;;;;;;;;7.10;79.00;;;;;;4933107;29;20036;-86
2023/03/11 12:54:44;;;;;;;1.13;1.13;;;7.20;78.80;;;;;;4901501;29;19911;-87
2023/03/11 12:57:12;;;;;;;1.40;1.30;;;7.20;78.70;;;;;;4901124;29;20029;-86
2023/03/11 12:59:54;;;;;;;1.20;1.20;;;7.30;78.90;;;;;;4932576;29;20503;-88
2023/03/11 13:02:40;;;;;;;1.30;1.20;;;7.30;79.00;;;;;;4917126;29;20036;-87
2023/03/11 13:05:43;;;;;;;1.55;1.45;;;7.40;79.10;;;;;;4933771;29;20107;-86
2023/03/11 13:08:27;;;;;;;1.02;1.02;;;7.40;79.10;;;;;;4933018;29;20028;-87
2023/03/11 13:10:57;;;;;;;1.10;1.10;;;7.50;79.00;;;;;;4917095;29;20039;-86
2023/03/11 13:13:31;;;;;;;1.48;1.38;;;7.50;79.10;;;;;;4932941;29;20036;-86
2023/03/11 13:16:13;;;;;;;1.30;1.20;;;7.60;79.20;;;;;;4917107;29;20032;-87
2023/03/11 13:18:41;;;;;;;1.02;1.02;;;7.60;79.20;;;;;;4919215;29;20032;-87
2023/03/11 13:21:26;;;;;;;1.60;1.20;;;7.60;79.20;;;;;;4910343;29;20055;-85
2023/03/11 13:24:12;;;;;;;1.30;1.20;;;7.60;79.30;;;;;;4920475;29;20029;-88
2023/03/11 13:26:45;;;;;;;1.10;1.10;;;7.70;79.20;;;;;;4889270;29;20039;-91
2023/03/11 13:29:35;;;;;;;1.33;1.23;;;7.70;79.30;;;;;;4920650;29;20036;-86
2023/03/11 13:32:25;;;;;;;1.40;1.30;;;7.80;79.40;;;;;;4918200;29;20106;-86
2023/03/11 13:35:18;;;;;;;1.90;1.15;;;7.80;79.40;;;;;;4932959;29;20499;-86
2023/03/11 13:38:32;;;;;;;1.17;1.17;;;7.90;79.50;;;;;;4916703;29;20036;-86
2023/03/11 13:41:02;;;;;;;1.17;1.17;;;7.90;79.50;;;;;;4879720;29;20043;-86