Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:26;;;;;;;6.50;5.10;;;;;;;17.62;71.65;99615.06;5015237;28;20522;-63
2021/06/12 00:03:58;;;;;;;7.22;5.53;;;;;;;17.52;71.47;99611.06;5014968;28;20145;-63
2021/06/12 00:06:28;;;;;;;8.45;6.00;;;;;;;17.47;71.55;99618.09;5015147;28;20112;-63
2021/06/12 00:09:00;;;;;;;7.25;5.40;;;;;;;17.40;71.85;99618.25;5015101;28;20522;-63
2021/06/12 00:11:30;;;;;;;7.90;5.57;;;;;;;17.36;72.12;99618.41;5015073;28;20058;-64
2021/06/12 00:14:02;;;;;;;7.97;5.88;;;;;;;17.36;72.47;99619.25;5015337;28;20496;-63
2021/06/12 00:16:31;;;;;;;7.78;5.78;;;;;;;17.39;72.43;99619.16;5015232;28;20125;-65
2021/06/12 00:19:03;;;;;;;7.47;5.47;;;;;;;17.36;72.33;99623.56;5014816;28;20519;-64
2021/06/12 00:21:37;;;;;;;8.07;5.70;;;;;;;17.23;72.36;99623.06;5013912;28;20077;-63
2021/06/12 00:24:08;;;;;;;7.15;5.63;;;;;;;17.22;72.68;99620.53;5015117;28;20053;-64
2021/06/12 00:26:39;;;;;;;7.28;5.20;;;;;;;17.15;73.07;99619.88;5014581;28;20050;-62
2021/06/12 00:29:11;;;;;;;8.15;6.15;;;;;;;17.17;72.71;99618.09;5014625;28;20050;-63
2021/06/12 00:31:46;;;;;;;8.45;5.88;;;;;;;17.10;72.96;99616.56;5015246;28;20070;-63
2021/06/12 00:34:18;;;;;;;6.93;5.20;;;;;;;17.07;73.42;99620.97;5014658;28;20606;-63
2021/06/12 00:36:52;;;;;;;7.38;5.40;;;;;;;17.04;73.70;99610.72;5014626;28;20082;-63
2021/06/12 00:39:21;;;;;;;7.60;5.78;;;;;;;17.10;73.43;99621.72;5014861;28;20054;-64
2021/06/12 00:41:53;;;;;;;7.22;5.03;;;;;;;17.20;73.04;99625.72;5014303;28;20053;-63
2021/06/12 00:44:25;;;;;;;7.13;5.47;;;;;;;17.19;72.80;99621.47;5014401;28;20431;-63
2021/06/12 00:46:55;;;;;;;9.25;5.88;;;;;;;17.06;73.03;99620.09;5014457;28;20525;-64
2021/06/12 00:49:27;;;;;;;6.97;5.53;;;;;;;16.97;73.53;99620.38;5014264;28;20041;-65
2021/06/12 00:51:58;;;;;;;9.18;5.57;;;;;;;17.01;73.68;99619.38;5014422;28;20077;-64
2021/06/12 00:54:27;;;;;;;7.78;5.57;;;;;;;16.97;73.82;99620.38;5014627;28;20440;-65
2021/06/12 00:56:59;;;;;;;9.57;6.05;;;;;;;16.90;73.65;99624.00;4997092;28;20054;-63
2021/06/12 00:59:33;;;;;;;7.60;5.63;;;;;;;16.98;74.13;99621.22;5014230;28;20128;-64
2021/06/12 01:02:02;;;;;;;8.15;6.28;;;;;;;16.95;73.99;99627.31;5014507;28;20062;-64
2021/06/12 01:04:34;;;;;;;8.65;6.55;;;;;;;16.99;73.86;99628.91;5014212;28;20045;-63
2021/06/12 01:07:10;;;;;;;11.02;6.30;;;;;;;16.76;73.85;99626.09;5014200;28;20050;-63
2021/06/12 01:09:42;;;;;;;8.10;6.50;;;;;;;16.59;74.16;99629.13;5014010;28;20136;-63
2021/06/12 01:12:21;;;;;;;8.38;5.70;;;;;;;16.64;74.51;99629.00;5014477;28;20054;-64
2021/06/12 01:14:59;;;;;;;8.40;6.18;;;;;;;16.63;74.53;99630.72;5014473;28;20068;-62
2021/06/12 01:17:34;;;;;;;8.15;6.18;;;;;;;16.48;74.38;99625.09;5014146;28;20120;-63
2021/06/12 01:20:41;;;;;;;8.23;6.05;;;;;;;16.33;75.34;99604.88;5013752;28;20050;-63
2021/06/12 01:23:37;;;;;;;9.40;6.40;;;;;;;16.43;75.25;99624.38;4976171;28;20098;-63
2021/06/12 01:26:18;;;;;;;8.30;5.90;;;;;;;16.38;75.92;99623.66;5002023;28;20053;-65
2021/06/12 01:29:05;;;;;;;8.80;6.07;;;;;;;16.44;75.97;99623.47;5014315;28;20125;-63
2021/06/12 01:31:38;;;;;;;7.60;6.15;;;;;;;16.43;76.01;99621.78;5013956;28;20068;-64
2021/06/12 01:34:10;;;;;;;10.25;7.18;;;;;;;16.63;75.50;99629.88;5013940;28;20050;-63
2021/06/12 01:36:44;;;;;;;9.65;7.32;;;;;;;16.69;75.34;99628.00;5014184;28;20411;-64
2021/06/12 01:39:13;;;;;;;9.23;6.40;;;;;;;16.60;74.99;99615.34;5014355;28;20053;-65
2021/06/12 01:41:42;;;;;;;;;;;;;;;16.51;75.54;99614.69;5014606;28;20443;-65
2021/06/12 01:44:16;;;;;;;9.57;6.80;;;;;;;16.48;75.53;99619.97;5013858;28;19921;-64
2021/06/12 01:46:49;;;;;;;9.65;6.80;;;;;;;16.53;75.18;99615.56;5013786;28;20108;-63
2021/06/12 01:49:19;;;;;;;8.57;6.65;;;;;;;16.58;75.40;99616.28;5013642;28;20108;-63
2021/06/12 01:51:49;;;;;;;9.02;7.15;;;;;;;16.44;75.15;99620.91;5013405;28;20399;-63
2021/06/12 01:54:19;;;;;;;;;;;;;;;16.29;75.46;99621.31;5018282;28;20058;-63
2021/06/12 01:56:54;;;;;;;9.30;6.75;;;;;;;16.13;75.83;99612.22;5017366;28;20341;-63
2021/06/12 01:59:28;;;;;;;9.88;7.47;;;;;;;16.19;76.36;99604.38;5017477;28;20407;-64
2021/06/12 02:02:04;;;;;;;9.52;7.18;;;;;;;16.31;76.04;99611.81;5017472;28;20054;-63
2021/06/12 02:04:39;;;;;;;8.43;7.28;;;;;;;16.36;76.53;99620.25;5017208;28;20054;-63
2021/06/12 02:07:13;;;;;;;9.57;6.88;;;;;;;16.45;76.50;99614.88;5017687;28;20053;-63
2021/06/12 02:09:45;;;;;;;9.48;6.90;;;;;;;16.51;76.14;99610.44;5017266;28;20054;-64
2021/06/12 02:12:15;;;;;;;8.27;6.55;;;;;;;16.47;75.84;99613.09;5017344;28;20054;-63
2021/06/12 02:14:49;;;;;;;9.15;7.15;;;;;;;16.45;76.14;99615.72;5018016;28;20046;-64
2021/06/12 02:17:23;;;;;;;10.05;6.28;;;;;;;16.53;76.11;99618.13;5017205;28;20050;-63
2021/06/12 02:19:52;;;;;;;9.75;6.90;;;;;;;16.58;75.79;99617.13;5017059;28;20137;-64
2021/06/12 02:22:21;;;;;;;10.13;7.40;;;;;;;16.50;75.86;99618.19;5016657;28;20053;-65
2021/06/12 02:24:53;;;;;;;13.27;7.43;;;;;;;16.43;75.98;99616.66;5017015;28;20054;-64
2021/06/12 02:27:23;;;;;;;9.68;6.90;;;;;;;16.34;76.05;99614.31;5017009;28;20061;-63
2021/06/12 02:29:58;;;;;;;10.25;6.70;;;;;;;16.40;76.64;99616.72;5016820;28;20042;-64
2021/06/12 02:32:39;;;;;;;9.07;6.65;;;;;;;16.35;75.99;99615.97;5016984;28;20053;-65
2021/06/12 02:35:10;;;;;;;8.15;6.20;;;;;;;16.31;76.36;99609.22;5016873;28;20112;-65
2021/06/12 02:37:43;;;;;;;12.88;7.50;;;;;;;16.31;76.31;99611.81;5016794;28;20056;-65
2021/06/12 02:40:12;;;;;;;9.95;7.18;;;;;;;16.30;76.50;99607.53;5016810;28;20611;-64
2021/06/12 02:42:41;;;;;;;8.88;6.88;;;;;;;16.27;76.22;99607.63;5016630;28;20060;-64
2021/06/12 02:45:14;;;;;;;10.48;7.25;;;;;;;16.18;76.06;99610.41;5016875;28;20373;-63
2021/06/12 02:47:51;;;;;;;9.88;7.53;;;;;;;16.16;76.30;99619.91;5016421;28;20444;-64
2021/06/12 02:50:25;;;;;;;8.95;7.28;;;;;;;16.19;76.91;99615.53;5016562;28;20461;-63
2021/06/12 02:52:58;;;;;;;10.40;7.53;;;;;;;16.12;76.36;99610.56;5016499;28;20440;-63
2021/06/12 02:55:31;;;;;;;9.18;7.40;;;;;;;16.15;76.54;99605.34;5016276;28;20049;-63
2021/06/12 02:58:01;;;;;;;12.30;7.38;;;;;;;16.15;76.73;99602.78;5016740;28;20058;-63
2021/06/12 03:00:34;;;;;;;12.20;7.72;;;;;;;16.09;76.92;99607.19;5016184;28;20483;-64
2021/06/12 03:03:08;;;;;;;9.68;7.38;;;;;;;15.99;76.84;99616.00;5015938;28;20050;-63
2021/06/12 03:05:41;;;;;;;9.77;7.40;;;;;;;15.83;76.59;99609.53;5016568;28;20112;-63
2021/06/12 03:08:16;;;;;;;10.60;7.63;;;;;;;15.73;77.32;99610.63;5016253;28;20053;-63
2021/06/12 03:10:51;;;;;;;12.55;8.07;;;;;;;15.70;77.11;99607.25;5015924;28;20080;-64
2021/06/12 03:13:26;;;;;;;9.63;7.53;;;;;;;15.79;77.34;99605.31;5016398;28;20141;-63
2021/06/12 03:16:00;;;;;;;12.60;7.43;;;;;;;15.90;77.19;99605.94;5016117;28;20136;-64
2021/06/12 03:18:34;;;;;;;10.90;7.25;;;;;;;15.93;77.58;99610.16;5016294;28;20054;-63
2021/06/12 03:21:05;;;;;;;9.80;7.25;;;;;;;16.00;77.57;99622.00;5016119;28;20066;-64
2021/06/12 03:23:38;;;;;;;10.90;7.72;;;;;;;16.15;77.42;99620.78;5015860;28;20062;-63
2021/06/12 03:26:11;;;;;;;10.20;7.45;;;;;;;16.46;76.87;99621.72;5015911;28;20057;-64
2021/06/12 03:28:45;;;;;;;8.82;6.45;;;;;;;16.71;76.13;99627.97;5015890;28;20049;-63
2021/06/12 03:31:18;;;;;;;10.23;7.00;;;;;;;16.88;75.61;99636.09;5015666;28;20050;-63
2021/06/12 03:33:49;;;;;;;9.00;7.13;;;;;;;17.01;74.93;99627.13;5015706;28;20049;-64
2021/06/12 03:36:23;;;;;;;8.90;6.82;;;;;;;17.13;74.85;99625.97;5015755;28;20422;-63
2021/06/12 03:38:55;;;;;;;8.57;6.88;;;;;;;17.22;73.88;99621.38;5015933;28;20057;-64
2021/06/12 03:41:28;;;;;;;10.40;6.82;;;;;;;17.16;73.73;99626.69;5015947;28;20050;-63
2021/06/12 03:44:02;;;;;;;11.15;7.18;;;;;;;17.08;73.67;99618.34;5015513;28;20499;-63
2021/06/12 03:46:31;;;;;;;10.05;6.47;;;;;;;17.26;73.92;99628.13;5015533;28;20081;-65
2021/06/12 03:49:03;;;;;;;9.90;6.93;;;;;;;17.24;73.04;99624.75;5015531;28;20052;-63
2021/06/12 03:51:32;;;;;;;9.95;7.43;;;;;;;17.31;73.36;99621.13;5015182;28;20081;-64
2021/06/12 03:54:06;;;;;;;11.27;7.15;;;;;;;17.26;73.26;99610.06;5015637;28;20121;-64
2021/06/12 03:56:36;;;;;;;8.77;6.72;;;;;;;17.32;73.38;99615.03;5015352;28;20100;-64
2021/06/12 03:59:07;;;;;;;9.18;6.40;;;;;;;17.35;73.00;99604.66;5015253;28;20484;-64
2021/06/12 04:01:36;;;;;;;8.13;6.25;;;;;;;17.65;72.30;99608.09;5015261;28;20073;-64
2021/06/12 04:04:06;;;;;;;13.23;6.65;;;;;;;17.80;71.42;99599.84;5015052;28;20052;-63
2021/06/12 04:06:36;;;;;;;9.55;6.43;;;;;;;17.86;70.82;99601.41;5015178;28;20062;-64
2021/06/12 04:09:05;;;;;;;9.10;6.00;;;;;;;17.82;70.52;99602.41;5015100;28;20065;-64
2021/06/12 04:11:34;;;;;;;9.98;6.03;;;;;;;17.79;70.90;99597.31;5014897;28;20566;-63
2021/06/12 04:14:04;;;;;;;9.65;5.30;;;;;;;17.89;70.18;99606.47;5014992;28;20070;-62
2021/06/12 04:16:33;;;;;;;9.38;5.72;;;;;;;17.95;69.87;99598.53;5014385;28;20092;-63
2021/06/12 04:19:06;;;;;;;7.47;5.85;;;;;;;18.07;69.75;99604.16;5015393;28;20065;-63
2021/06/12 04:21:35;;;;;;;8.20;6.03;;;;;;;18.32;68.98;99606.78;5014079;28;20056;-63
2021/06/12 04:24:04;;;;;;;8.38;5.47;;;;;;;18.54;68.37;99605.19;5015139;28;20045;-64
2021/06/12 04:26:33;;;;;;;10.15;6.40;;;;;;;18.58;68.29;99611.09;5015011;28;20111;-64
2021/06/12 04:29:03;;;;;;;10.40;7.25;;;;;;;18.41;68.52;99613.38;5014754;28;20057;-63
2021/06/12 04:31:32;;;;;;;9.25;7.32;;;;;;;18.27;69.19;99613.84;5014695;28;20377;-63
2021/06/12 04:34:04;;;;;;;9.98;7.10;;;;;;;18.15;70.04;99611.66;5014623;28;20080;-63
2021/06/12 04:36:38;;;;;;;9.70;6.97;;;;;;;17.91;70.08;99571.13;5014583;28;20070;-62
2021/06/12 04:39:07;;;;;;;8.25;6.88;;;;;;;18.39;69.86;99613.44;5014608;28;20149;-65
2021/06/12 04:41:37;;;;;;;9.15;6.47;;;;;;;18.69;69.16;99617.56;5014720;28;20050;-64
2021/06/12 04:44:06;;;;;;;10.20;6.65;;;;;;;19.04;68.22;99600.81;5014806;28;20483;-62
2021/06/12 04:46:39;;;;;;;8.18;6.32;;;;;;;19.34;67.15;99614.34;5014660;28;20068;-62
2021/06/12 04:49:08;;;;;;;9.90;6.30;;;;;;;19.25;66.86;99609.53;5014444;28;20149;-63
2021/06/12 04:51:39;;;;;;;8.53;6.37;;;;;;;19.17;66.83;99624.50;5014209;28;20518;-62
2021/06/12 04:54:11;;;;;;;8.07;5.90;;;;;;;19.13;66.61;99620.34;5014393;28;20716;-62
2021/06/12 04:56:42;;;;;;;9.10;6.38;;;;;;;19.08;66.22;99614.47;5014284;28;20077;-62
2021/06/12 04:59:11;;;;;;;7.57;5.57;;;;;;;19.13;66.27;99625.50;5014194;28;20061;-62
2021/06/12 05:01:40;;;;;;;8.07;5.90;;;;;;;19.12;66.05;99624.66;5014355;28;20041;-61
2021/06/12 05:04:09;;;;;;;8.40;5.90;;;;;;;19.06;66.03;99618.88;5014184;28;20046;-62
2021/06/12 05:06:40;;;;;;;8.30;6.07;;;;;;;19.01;66.08;99616.44;5014460;28;20046;-62
2021/06/12 05:09:08;;;;;;;8.63;5.93;;;;;;;19.06;66.00;99616.28;5014193;28;20411;-62
2021/06/12 05:11:40;;;;;;;8.07;6.20;;;;;;;19.02;66.54;99606.94;5014310;28;20052;-61
2021/06/12 05:14:09;;;;;;;9.38;5.95;;;;;;;19.07;66.39;99623.16;5014090;28;20073;-62
2021/06/12 05:16:39;;;;;;;7.07;5.60;;;;;;;18.93;66.23;99612.47;5014121;28;20451;-62
2021/06/12 05:19:11;;;;;;;10.18;5.85;;;;;;;19.03;66.22;99630.16;5013957;28;20069;-62
2021/06/12 05:21:46;;;;;;;7.43;5.88;;;;;;;18.98;66.48;99621.72;5013752;28;20096;-62
2021/06/12 05:24:15;;;;;;;9.20;6.10;;;;;;;18.99;66.72;99618.25;5013793;28;20171;-63
2021/06/12 05:26:44;;;;;;;7.97;5.72;;;;;;;19.10;66.99;99615.28;5013826;28;20042;-62
2021/06/12 05:29:13;;;;;;;8.98;6.00;;;;;;;19.06;66.77;99608.53;5017756;28;20046;-61
2021/06/12 05:31:42;;;;;;;7.83;5.83;;;;;;;19.14;66.58;99606.50;5018182;28;20046;-61
2021/06/12 05:34:11;;;;;;;8.27;6.07;;;;;;;19.19;66.38;99620.97;5017738;28;20050;-64
2021/06/12 05:36:40;;;;;;;6.75;5.65;;;;;;;19.28;66.34;99627.53;5017932;28;20050;-62
2021/06/12 05:39:10;;;;;;;7.47;6.18;;;;;;;19.36;66.16;99612.63;5017796;28;20073;-62
2021/06/12 05:41:39;;;;;;;8.02;5.85;;;;;;;19.57;65.85;99622.16;5017895;28;20491;-62
2021/06/12 05:44:08;;;;;;;7.75;5.82;;;;;;;19.60;65.85;99616.88;5017800;28;20491;-63
2021/06/12 05:46:40;;;;;;;8.40;6.10;;;;;;;19.64;65.88;99613.25;5018011;28;20060;-62
2021/06/12 05:49:09;;;;;;;8.10;5.63;;;;;;;19.71;65.81;99624.22;5017724;28;20065;-63
2021/06/12 05:51:38;;;;;;;7.93;6.18;;;;;;;19.69;65.72;99621.69;5017776;28;20543;-62
2021/06/12 05:54:07;;;;;;;7.55;6.05;;;;;;;19.68;65.63;99620.00;5017619;28;20048;-62
2021/06/12 05:56:37;;;;;;;8.17;6.20;;;;;;;19.64;66.00;99613.25;5017136;28;20038;-63
2021/06/12 05:59:07;;;;;;;7.65;6.00;;;;;;;19.73;66.16;99612.88;5017456;28;20049;-62
2021/06/12 06:01:36;;;;;;;7.03;5.60;;;;;;;19.76;65.65;99605.00;5017278;28;20499;-62
2021/06/12 06:04:05;;;;;;;8.60;6.43;;;;;;;19.88;65.63;99607.13;5017652;28;20435;-62
2021/06/12 06:06:38;;;;;;;7.20;5.65;;;;;;;20.17;65.44;99602.50;5017894;28;20140;-62
2021/06/12 06:09:07;;;;;;;7.72;5.68;;;;;;;20.57;64.70;99612.91;5017263;28;20460;-63
2021/06/12 06:11:37;;;;;;;12.90;6.50;;;;;;;20.86;63.75;99607.31;5017171;28;20038;-62
2021/06/12 06:14:09;;;;;;;7.40;5.65;;;;;;;21.22;63.27;99612.66;5017214;28;20073;-62
2021/06/12 06:16:38;;;;;;;8.40;6.13;;;;;;;21.50;62.35;99614.88;5017041;28;20054;-62
2021/06/12 06:19:08;;;;;;;10.05;6.10;;;;;;;21.30;61.85;99624.41;5016782;28;20050;-62
2021/06/12 06:21:38;;;;;;;9.35;6.40;;;;;;;21.44;61.75;99622.94;5016752;28;20403;-61
2021/06/12 06:24:10;;;;;;;10.30;6.35;;;;;;;21.55;61.33;99615.47;5017069;28;20133;-61
2021/06/12 06:26:41;;;;;;;9.65;6.80;;;;;;;21.59;61.21;99617.03;5016948;28;20087;-62
2021/06/12 06:29:10;;;;;;;9.30;6.55;;;;;;;21.72;61.05;99612.94;5016783;28;20069;-61
2021/06/12 06:31:39;;;;;;;9.23;6.82;;;;;;;21.96;60.28;99607.44;5016827;28;20141;-62
2021/06/12 06:34:08;;;;;;;8.98;6.57;;;;;;;22.19;59.61;99614.16;5016830;28;20054;-61
2021/06/12 06:36:37;;;;;;;9.90;6.65;;;;;;;22.35;58.81;99612.47;5016581;28;20053;-61
2021/06/12 06:39:06;;;;;;;;;;;;;;;22.49;58.72;99614.34;5016449;28;20072;-62
2021/06/12 06:41:35;;;;;;;7.53;6.05;;;;;;;22.71;58.33;99607.19;5016745;28;19921;-62
2021/06/12 06:44:06;;;;;;;7.35;6.07;;;;;;;22.84;58.15;99612.59;5016664;28;20128;-62
2021/06/12 06:46:41;;;;;;;8.85;6.28;;;;;;;22.80;57.92;99595.44;5017011;28;20507;-63
2021/06/12 06:49:13;;;;;;;8.15;6.20;;;;;;;22.98;57.77;99603.16;5016921;28;20060;-62
2021/06/12 06:51:43;;;;;;;7.80;6.30;;;;;;;23.18;57.05;99602.09;5016210;28;20050;-63
2021/06/12 06:54:15;;;;;;;8.00;6.13;;;;;;;23.40;56.51;99602.66;5016505;28;20368;-62
2021/06/12 06:56:47;;;;;;;8.27;6.15;;;;;;;23.57;55.98;99597.38;5016752;28;20497;-62
2021/06/12 06:59:21;;;;;;;8.05;6.45;;;;;;;23.14;56.55;99595.38;5016498;28;20414;-62
2021/06/12 07:01:53;;;;;;;7.97;6.30;;;;;;;22.96;57.58;99601.56;5016351;28;20046;-62
2021/06/12 07:04:22;;;;;;;11.25;6.38;;;;;;;23.17;57.76;99585.63;5016052;28;20058;-62
2021/06/12 07:06:54;;;;;;;8.30;6.68;;;;;;;23.17;58.01;99597.81;5016246;28;20078;-62
2021/06/12 07:09:25;;;;;;;7.43;5.85;;;;;;;;;;5016186;28;20042;-61
2021/06/12 07:11:59;;;;;;;8.32;6.13;;;;;;;23.35;58.62;99589.03;5016388;28;20042;-62
2021/06/12 07:14:33;;;;;;;9.02;6.45;;;;;;;23.62;57.85;99592.75;4998964;28;20063;-63
2021/06/12 07:17:05;;;;;;;7.43;5.93;;;;;;;23.74;57.80;99596.44;5016141;28;20049;-62
2021/06/12 07:19:37;;;;;;;8.70;6.93;;;;;;;23.78;57.12;99587.50;5016092;28;20068;-61
2021/06/12 07:22:09;;;;;;;7.47;6.18;;;;;;;23.27;57.00;99581.59;5015040;28;20049;-62
2021/06/12 07:24:41;;;;;;;7.63;6.28;;;;;;;23.57;57.25;99592.16;5015876;28;20049;-62
2021/06/12 07:27:13;;;;;;;9.52;6.05;;;;;;;23.76;57.11;99584.13;5015827;28;20120;-61
2021/06/12 07:29:47;;;;;;;8.73;6.70;;;;;;;23.90;56.51;99592.88;5016159;28;20054;-62
2021/06/12 07:32:19;;;;;;;10.25;7.20;;;;;;;23.98;56.44;99595.91;5015563;28;20108;-63
2021/06/12 07:34:48;;;;;;;7.82;6.47;;;;;;;24.15;55.95;99596.72;5015666;28;20064;-62
2021/06/12 07:37:20;;;;;;;7.75;6.20;;;;;;;24.19;55.27;99593.00;5015654;28;20057;-62
2021/06/12 07:39:50;;;;;;;10.85;6.82;;;;;;;24.30;54.72;99585.41;5015595;28;20431;-62
2021/06/12 07:42:22;;;;;;;10.45;7.03;;;;;;;24.41;55.30;99596.91;5015398;28;20176;-62
2021/06/12 07:44:55;;;;;;;7.93;6.15;;;;;;;24.78;55.52;99587.75;5015520;28;20054;-62
2021/06/12 07:47:28;;;;;;;8.10;6.03;;;;;;;25.07;55.24;99573.78;5015531;28;20467;-62
2021/06/12 07:50:00;;;;;;;7.45;5.88;;;;;;;25.37;54.72;99583.22;5014670;28;20056;-62
2021/06/12 07:52:32;;;;;;;6.78;5.65;;;;;;;25.36;53.97;99578.97;5015542;28;20050;-62
2021/06/12 07:55:01;;;;;;;7.82;6.20;;;;;;;25.10;54.29;99584.00;5015342;28;20058;-63
2021/06/12 07:57:33;;;;;;;7.07;5.95;;;;;;;24.90;54.26;99581.81;5015446;28;20054;-62
2021/06/12 08:00:08;;;;;;;7.18;5.35;;;;;;;24.85;53.23;99581.25;5015068;28;20046;-63
2021/06/12 08:02:43;;;;;;;6.82;4.97;;;;;;;25.06;52.68;99582.53;5015668;28;20064;-62
2021/06/12 08:05:12;;;;;;;6.32;5.10;;;;;;;25.47;52.33;99576.53;5015455;28;20078;-63
2021/06/12 08:07:44;;;;;;;6.53;5.18;;;;;;;25.43;52.94;99573.25;5015136;28;20518;-63
2021/06/12 08:10:13;;;;;;;7.28;5.35;;;;;;;25.21;52.64;99571.16;5015015;28;20073;-62
2021/06/12 08:12:45;;;;;;;7.63;5.75;;;;;;;24.88;53.56;99583.66;5014815;28;20073;-62
2021/06/12 08:15:19;;;;;;;5.90;4.88;;;;;;;24.75;54.14;99572.25;5014931;28;20050;-62
2021/06/12 08:17:48;;;;;;;6.38;5.45;;;;;;;24.78;54.89;99581.69;5014930;28;20104;-63
2021/06/12 08:20:21;;;;;;;6.90;4.37;;;;;;;24.67;55.33;99585.75;5014632;28;20050;-62
2021/06/12 08:22:53;;;;;;;6.25;4.43;;;;;;;24.54;55.92;99590.03;5013904;28;20065;-62
2021/06/12 08:25:24;;;;;;;7.30;5.60;;;;;;;24.40;56.13;99583.94;5014812;28;20061;-62
2021/06/12 08:27:53;;;;;;;9.68;5.57;;;;;;;24.84;55.86;99582.16;5014680;28;20112;-62
2021/06/12 08:30:29;;;;;;;8.40;5.15;;;;;;;25.26;54.70;99579.53;5015024;28;20050;-62
2021/06/12 08:33:01;;;;;;;8.25;5.28;;;;;;;25.61;53.78;99571.25;5014626;28;20373;-62
2021/06/12 08:35:31;;;;;;;6.43;4.63;;;;;;;25.74;52.52;99570.41;5014912;28;20080;-62
2021/06/12 08:38:00;;;;;;;6.20;4.90;;;;;;;25.83;52.10;99574.19;5015448;28;20134;-62
2021/06/12 08:40:34;;;;;;;6.20;5.07;;;;;;;26.06;51.03;99581.34;5014528;28;20561;-61
2021/06/12 08:43:06;;;;;;;8.43;4.97;;;;;;;26.11;51.14;99574.06;5014568;28;20125;-62
2021/06/12 08:45:41;;;;;;;6.55;5.20;;;;;;;26.19;50.97;99577.03;5014506;28;20104;-62
2021/06/12 08:48:11;;;;;;;7.28;5.53;;;;;;;26.25;51.31;99576.59;5014240;28;20111;-62
2021/06/12 08:50:44;;;;;;;7.53;5.25;;;;;;;26.25;51.89;99576.59;5014220;28;20147;-62
2021/06/12 08:53:13;;;;;;;7.65;5.35;;;;;;;26.16;51.98;99566.75;5014180;28;20502;-62
2021/06/12 08:55:46;;;;;;;6.13;5.40;;;;;;;26.33;52.07;99584.81;5014323;28;20522;-62
2021/06/12 08:58:18;;;;;;;6.22;5.18;;;;;;;26.56;52.14;99576.22;5014311;28;20149;-63
2021/06/12 09:00:52;;;;;;;6.72;5.75;;;;;;;26.57;50.99;99577.91;5014466;28;20068;-62
2021/06/12 09:03:24;;;;;;;7.47;5.82;;;;;;;26.70;50.37;99571.84;5014262;28;20399;-62
2021/06/12 09:05:58;;;;;;;6.68;5.53;;;;;;;26.85;50.02;99573.44;5014143;28;20058;-62
2021/06/12 09:08:29;;;;;;;7.90;5.90;;;;;;;26.85;50.13;99565.59;5014195;28;20068;-62
2021/06/12 09:11:05;;;;;;;7.18;5.47;;;;;;;27.03;50.22;99564.28;5014121;28;20064;-62
2021/06/12 09:13:43;;;;;;;6.88;5.70;;;;;;;27.39;50.07;99574.00;5014282;28;20049;-63
2021/06/12 09:16:29;;;;;;;10.13;6.00;;;;;;;27.42;49.90;99564.13;5013990;28;20050;-62
2021/06/12 09:19:22;;;;;;;8.75;6.13;;;;;;;27.49;50.07;99557.50;5014152;28;20129;-62
2021/06/12 09:21:58;;;;;;;7.40;5.88;;;;;;;26.87;50.65;99556.69;5013123;28;20061;-62
2021/06/12 09:24:34;;;;;;;6.15;5.50;;;;;;;26.90;50.74;99553.00;5014006;28;20116;-62
2021/06/12 09:27:05;;;;;;;7.05;5.55;;;;;;;27.29;50.88;99544.94;5014186;28;20125;-62
2021/06/12 09:29:38;;;;;;;6.15;5.43;;;;;;;27.49;50.08;99535.69;5013989;28;20496;-61
2021/06/12 09:32:17;;;;;;;6.07;5.35;;;;;;;27.59;50.59;99537.53;5013853;28;20067;-61
2021/06/12 09:34:55;;;;;;;6.95;5.78;;;;;;;28.09;50.27;99535.63;5013936;28;20132;-62
2021/06/12 09:37:28;;;;;;;6.72;5.90;;;;;;;28.11;50.16;99529.28;5013827;28;20073;-62
2021/06/12 09:39:59;;;;;;;8.32;6.18;;;;;;;28.39;49.86;99530.66;5013807;28;20053;-63
2021/06/12 09:42:42;;;;;;;6.65;5.68;;;;;;;28.38;48.09;99515.88;5013821;28;20061;-62
2021/06/12 09:45:16;;;;;;;6.25;5.55;;;;;;;27.86;47.84;99519.75;5013758;28;20481;-62
2021/06/12 09:47:50;;;;;;;6.63;5.60;;;;;;;27.74;47.82;99520.66;5014099;28;20504;-62
2021/06/12 09:50:21;;;;;;;6.80;5.07;;;;;;;28.19;48.31;99508.56;5013776;28;20141;-63
2021/06/12 09:52:51;;;;;;;6.38;5.55;;;;;;;28.15;48.16;99514.13;5013622;28;20077;-62
2021/06/12 09:55:26;;;;;;;6.15;5.40;;;;;;;28.02;48.17;99500.28;5014013;28;20054;-62
2021/06/12 09:58:01;;;;;;;6.35;5.40;;;;;;;28.23;48.61;99501.28;5013942;28;20385;-62
2021/06/12 10:00:33;;;;;;;8.05;6.00;;;;;;;28.30;48.54;99503.31;5013700;28;20133;-63
2021/06/12 10:03:05;;;;;;;7.05;5.60;;;;;;;28.41;48.27;99499.88;5013567;28;20069;-64
2021/06/12 10:05:34;;;;;;;6.85;5.22;;;;;;;28.24;48.64;99502.97;5013522;28;20050;-63
2021/06/12 10:08:06;;;;;;;6.75;5.55;;;;;;;28.42;48.71;99496.28;5013551;28;20049;-63
2021/06/12 10:10:37;;;;;;;5.57;4.85;;;;;;;28.38;48.09;99492.25;5013552;28;20053;-63
2021/06/12 10:13:10;;;;;;;6.35;5.22;;;;;;;28.27;47.64;99489.56;5013949;28;20046;-63
2021/06/12 10:15:42;;;;;;;5.70;4.70;;;;;;;28.30;46.43;99436.84;5017239;28;20064;-63
2021/06/12 10:18:20;;;;;;;6.13;4.88;;;;;;;28.81;46.55;99493.22;5017220;28;20046;-63
2021/06/12 10:20:52;;;;;;;5.57;4.70;;;;;;;28.89;45.77;99469.78;5016975;28;20065;-63
2021/06/12 10:23:25;;;;;;;7.07;4.90;;;;;;;29.20;45.32;99490.09;5016863;28;20077;-63
2021/06/12 10:25:58;;;;;;;7.13;4.53;;;;;;;29.32;45.79;99492.69;5017314;28;20077;-63
2021/06/12 10:28:27;;;;;;;6.47;5.00;;;;;;;29.09;45.51;99492.72;5017204;28;20069;-64
2021/06/12 10:30:56;;;;;;;;;;;;;;;28.88;46.10;99494.44;5017873;28;20116;-64
2021/06/12 10:33:27;;;;;;;5.63;4.75;;;;;;;28.74;46.38;99492.06;5017023;28;19929;-63
2021/06/12 10:36:11;;;;;;;6.97;4.65;;;;;;;28.68;46.30;99491.66;5016897;28;20050;-63
2021/06/12 10:38:43;;;;;;;6.00;4.60;;;;;;;28.52;45.84;99497.25;5017149;28;20084;-64
2021/06/12 10:41:20;;;;;;;5.95;4.97;;;;;;;28.26;46.43;99490.56;5016781;28;20103;-64
2021/06/12 10:43:54;;;;;;;5.10;4.57;;;;;;;28.11;47.05;99489.06;5017050;28;20104;-64
2021/06/12 10:46:24;;;;;;;5.97;4.40;;;;;;;27.94;48.17;99490.31;5016975;28;20066;-65
2021/06/12 10:49:04;;;;;;;6.75;5.22;;;;;;;27.85;48.37;99488.41;5016562;28;20074;-64
2021/06/12 10:51:44;;;;;;;6.88;4.93;;;;;;;27.65;49.45;99489.88;5016634;28;20066;-63
2021/06/12 10:54:19;;;;;;;6.82;6.03;;;;;;;27.47;49.85;99470.25;5016258;28;20049;-63
2021/06/12 10:56:50;;;;;;;7.05;5.15;;;;;;;27.46;50.74;99489.53;5016737;28;20064;-64
2021/06/12 10:59:50;;;;;;;7.95;5.43;;;;;;;27.40;50.47;99495.25;5016228;28;20062;-63
2021/06/12 11:02:26;;;;;;;7.15;6.30;;;;;;;27.27;50.83;99489.16;5016400;28;20093;-63
2021/06/12 11:05:02;;;;;;;8.45;5.75;;;;;;;27.07;51.16;99492.38;5016363;28;20171;-63
2021/06/12 11:07:38;;;;;;;6.28;5.07;;;;;;;26.93;50.93;99490.75;5016274;28;20108;-63
2021/06/12 11:10:25;;;;;;;5.70;4.68;;;;;;;26.60;49.97;99491.31;5016212;28;20132;-64
2021/06/12 11:12:58;;;;;;;5.03;4.40;;;;;;;26.38;50.04;99493.72;5016123;28;20496;-63
2021/06/12 11:15:37;;;;;;;4.85;4.05;;;;;;;26.13;49.49;99492.88;5015922;28;20069;-64
2021/06/12 11:18:16;;;;;;;7.63;4.20;;;;;;;26.02;49.52;99480.47;5016103;28;20058;-64
2021/06/12 11:21:03;;;;;;;;;;;;;;;26.00;50.24;99482.34;5016651;28;20391;-63
2021/06/12 11:23:46;;;;;;;6.03;5.17;;;;;;;26.03;51.10;99476.09;5016075;28;19951;-63
2021/06/12 11:26:18;;;;;;;7.03;5.18;;;;;;;26.00;51.92;99471.88;5014768;28;20050;-63
2021/06/12 11:29:08;;;;;;;5.15;4.20;;;;;;;26.39;51.33;99474.47;5015890;28;20080;-63
2021/06/12 11:31:39;;;;;;;4.72;3.83;;;;;;;27.09;50.04;99465.13;5015797;28;20108;-64
2021/06/12 11:34:16;;;;;;;4.88;3.78;;;;;;;27.72;48.95;99462.22;5015658;28;20096;-64
2021/06/12 11:37:06;;;;;;;5.13;3.83;;;;;;;28.10;47.86;99464.63;5015706;28;20061;-63
2021/06/12 11:39:50;;;;;;;4.15;2.95;;;;;;;28.06;45.42;99457.09;5003864;28;20045;-64
2021/06/12 11:42:45;;;;;;;3.47;2.75;;;;;;;28.10;44.62;99459.38;4998025;28;20131;-63
2021/06/12 11:45:36;;;;;;;4.35;3.05;;;;;;;27.76;43.98;99458.41;4974360;28;20065;-64
2021/06/12 11:48:20;;;;;;;5.03;3.67;;;;;;;27.53;43.67;99448.81;4974600;28;20058;-64
2021/06/12 11:50:56;;;;;;;4.45;3.50;;;;;;;27.49;44.43;99442.13;4974783;28;20513;-63
2021/06/12 11:53:34;;;;;;;4.70;3.50;;;;;;;27.74;44.93;99436.72;4974280;28;20085;-64
2021/06/12 11:56:06;;;;;;;6.55;3.92;;;;;;;28.34;45.24;99436.47;4974411;28;20067;-64
2021/06/12 11:58:56;;;;;;;6.38;5.13;;;;;;;28.98;45.82;99432.28;4974024;28;20127;-64
2021/06/12 12:01:45;;;;;;;6.35;4.70;;;;;;;29.24;45.22;99411.78;4974477;28;20050;-64