Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:27;;;;;;;;;;;;;;;;;;;;;
2023/08/12 00:04:37;;;;;;;10.40;10.10;;;19.80;99.90;;;;;;5054883;28;20223;-86
2023/08/12 00:07:47;;;;;;;;;;;;;;;;;;;;;
2023/08/12 00:10:50;;;;;;;;;;;;;;;;;;;;;
2023/08/12 00:13:56;;;;;;;10.60;10.30;;;19.70;99.90;;;;;;5070079;28;20233;-86
2023/08/12 00:17:03;;;;;;;;;;;;;;;;;;;;;
2023/08/12 00:19:42;;;;;;;10.60;10.30;;;19.60;99.90;;;;;;5075769;28;20238;-83
2023/08/12 00:26:36;;;;;;;10.77;10.48;;;19.60;99.90;;;;;;5060556;28;20249;-86
2023/08/12 00:29:26;;;;;;;10.80;10.50;;;19.50;99.90;;;;;;5057142;28;20320;-86
2023/08/12 00:32:23;;;;;;;10.73;10.43;;;19.50;99.90;;;;;;5055403;28;20231;-87
2023/08/12 00:39:07;;;;;;;10.27;9.98;;;19.50;99.90;;;;;;5047588;28;20238;-86
2023/08/12 00:42:37;;;;;;;10.57;10.27;;;19.40;99.90;;;;;;5018731;28;20223;-86
2023/08/12 00:45:55;;;;;;;10.60;10.30;;;19.40;99.90;;;;;;5054845;28;20238;-86
2023/08/12 00:49:05;;;;;;;10.45;10.15;;;19.30;99.90;;;;;;5012625;28;20287;-87
2023/08/12 01:04:16;;;;;;;10.70;10.40;;;19.30;99.90;;;;;;5053891;28;20246;-86
2023/08/12 01:07:13;;;;;;;;;;;;;;;;;;;;;
2023/08/12 01:11:02;;;;;;;10.63;10.32;;;19.30;99.90;;;;;;5035085;28;20223;-86
2023/08/12 01:14:21;;;;;;;10.73;10.43;;;19.30;99.90;;;;;;4953950;28;20237;-86
2023/08/12 01:17:37;;;;;;;10.80;10.50;;;19.20;99.90;;;;;;5036375;28;20227;-85
2023/08/12 01:21:12;;;;;;;10.48;10.18;;;19.20;99.90;;;;;;5038085;28;20235;-86
2023/08/12 01:24:20;;;;;;;;;;;;;;;;;;;;;
2023/08/12 01:28:04;;;;;;;10.57;10.27;;;19.10;99.90;;;;;;4977995;28;20229;-86
2023/08/12 01:31:53;;;;;;;10.35;10.05;;;19.10;99.90;;;;;;5028795;28;20246;-87
2023/08/12 01:35:19;;;;;;;10.68;10.38;;;19.10;99.90;;;;;;5037747;28;20231;-87
2023/08/12 01:42:11;;;;;;;;;;;;;;;;;;;;;
2023/08/12 01:45:16;;;;;;;10.80;10.50;;;19.00;99.90;;;;;;5047632;28;20230;-87
2023/08/12 01:47:58;;;;;;;10.80;10.50;;;18.90;99.90;;;;;;5038308;28;20270;-87
2023/08/12 01:51:06;;;;;;;10.80;10.50;;;18.90;99.90;;;;;;5047416;28;20215;-85
2023/08/12 01:54:14;;;;;;;10.60;10.30;;;18.90;99.90;;;;;;5060879;28;20261;-84
2023/08/12 01:57:14;;;;;;;10.45;10.15;;;18.80;99.90;;;;;;5060832;28;20211;-85
2023/08/12 02:03:40;;;;;;;;;;;;;;;;;;;;;
2023/08/12 02:07:02;;;;;;;10.60;10.30;;;18.70;99.90;;;;;;5039441;28;20231;-86
2023/08/12 02:10:22;;;;;;;10.20;9.90;;;18.60;99.90;;;;;;5040376;28;20223;-88
2023/08/12 02:20:18;;;;;;;10.48;10.18;;;18.50;99.90;;;;;;5036450;28;20242;-85
2023/08/12 02:27:20;;;;;;;;;;;;;;;;;;;;;
2023/08/12 02:30:25;;;;;;;10.80;10.50;;;18.40;99.90;;;;;;5039261;28;20235;-86
2023/08/12 02:33:20;;;;;;;10.90;10.60;;;18.40;99.90;;;;;;4997038;28;20232;-85
2023/08/12 02:39:46;;;;;;;;;;;;;;;;;;;;;
2023/08/12 02:46:01;;;;;;;11.80;11.40;;;18.20;99.90;;;;;;5018890;28;20229;-84
2023/08/12 02:48:55;;;;;;;;;;;;;;;;;;;;;
2023/08/12 02:51:45;;;;;;;11.55;11.15;;;18.10;99.90;;;;;;4996866;28;20225;-87
2023/08/12 02:55:17;;;;;;;11.70;11.30;;;18.10;99.90;;;;;;4996387;28;20237;-86
2023/08/12 03:09:09;;;;;;;11.70;11.30;;;17.80;99.90;;;;;;4995886;28;20319;-87
2023/08/12 03:12:53;;;;;;;;;;;;;;;;;;;;;
2023/08/12 03:20:08;;;;;;;;;;;;;;;;;;;;;
2023/08/12 03:23:25;;;;;;;11.07;10.77;;;17.70;99.90;;;;;;5015337;28;20235;-87
2023/08/12 03:26:56;;;;;;;11.57;11.18;;;17.60;99.90;;;;;;5037498;28;20334;-87
2023/08/12 03:29:59;;;;;;;11.20;10.82;;;17.50;99.90;;;;;;4967139;28;20229;-87
2023/08/12 03:33:44;;;;;;;;;;;;;;;;;;;;;
2023/08/12 03:36:12;;;;;;;11.20;10.80;;;17.50;99.90;;;;;;5086046;22;20287;-79
2023/08/12 03:38:39;;;;;;;11.13;10.77;;;17.60;99.90;;;;;;5078311;28;20318;-79
2023/08/12 03:41:07;;;;;;;11.90;11.50;;;17.60;99.90;;;;;;5077927;28;20234;-79
2023/08/12 03:43:34;;;;;;;11.90;11.50;;;17.60;99.90;;;;;;5077071;28;20234;-79
2023/08/12 03:46:01;;;;;;;11.98;11.57;;;17.60;99.90;;;;;;5077754;28;20311;-79
2023/08/12 03:48:28;;;;;;;12.00;11.60;;;17.60;99.90;;;;;;5078354;28;20726;-80
2023/08/12 03:50:55;;;;;;;11.70;11.30;;;17.70;99.90;;;;;;5079891;28;20236;-79
2023/08/12 03:53:24;;;;;;;12.38;11.98;;;17.70;99.90;;;;;;5081656;28;20237;-80
2023/08/12 03:55:51;;;;;;;12.23;11.82;;;17.70;99.90;;;;;;5081499;28;20985;-79
2023/08/12 03:58:18;;;;;;;11.90;11.50;;;17.70;99.90;;;;;;5081616;28;20230;-79
2023/08/12 04:00:47;;;;;;;12.15;11.75;;;17.70;99.90;;;;;;5084307;28;20222;-80
2023/08/12 04:03:14;;;;;;;12.20;11.80;;;17.70;99.90;;;;;;5084883;28;20297;-78
2023/08/12 04:05:49;;;;;;;12.30;11.90;;;17.80;99.90;;;;;;5084047;28;20225;-79
2023/08/12 04:08:16;;;;;;;11.80;11.40;;;17.80;99.90;;;;;;5084989;28;20239;-81
2023/08/12 04:10:47;;;;;;;12.20;11.80;;;17.70;99.90;;;;;;5083430;28;20244;-77
2023/08/12 04:13:15;;;;;;;12.00;11.60;;;17.70;99.90;;;;;;5086791;28;20228;-78
2023/08/12 04:15:42;;;;;;;12.30;11.90;;;17.60;99.90;;;;;;5084284;28;20234;-78
2023/08/12 04:18:09;;;;;;;12.27;11.88;;;17.60;99.90;;;;;;5084834;28;20230;-78
2023/08/12 04:20:38;;;;;;;12.00;11.60;;;17.60;99.90;;;;;;5084349;28;20313;-78
2023/08/12 04:23:05;;;;;;;12.00;11.60;;;17.60;99.90;;;;;;5087922;28;20252;-77
2023/08/12 04:25:32;;;;;;;11.90;11.50;;;17.60;99.90;;;;;;5089231;28;20244;-78
2023/08/12 04:28:01;;;;;;;11.65;11.25;;;17.70;99.90;;;;;;5090256;28;20329;-78
2023/08/12 04:30:28;;;;;;;11.68;11.27;;;17.70;99.90;;;;;;5089760;28;20236;-77
2023/08/12 04:32:55;;;;;;;11.57;11.18;;;17.70;99.90;;;;;;5089941;28;20218;-77
2023/08/12 04:35:22;;;;;;;11.82;11.43;;;17.80;99.90;;;;;;5095707;28;20217;-78
2023/08/12 04:37:49;;;;;;;12.00;11.60;;;17.80;99.90;;;;;;5098142;28;20273;-79
2023/08/12 04:40:16;;;;;;;11.93;11.52;;;17.80;99.90;;;;;;5098304;28;20232;-79
2023/08/12 04:42:43;;;;;;;12.02;11.63;;;17.80;99.90;;;;;;5098048;28;20225;-78
2023/08/12 04:45:12;;;;;;;11.90;11.50;;;17.80;99.90;;;;;;5096431;28;20238;-79
2023/08/12 04:47:39;;;;;;;11.77;11.38;;;17.80;99.90;;;;;;5096964;28;20260;-78
2023/08/12 04:50:07;;;;;;;11.95;11.55;;;17.80;99.90;;;;;;5097459;28;20237;-79
2023/08/12 04:52:34;;;;;;;11.90;11.50;;;17.80;99.90;;;;;;5100710;28;20254;-78
2023/08/12 04:55:02;;;;;;;12.00;11.60;;;17.80;99.90;;;;;;5101619;28;20226;-78
2023/08/12 04:57:29;;;;;;;11.77;11.38;;;17.90;99.90;;;;;;5101249;28;20234;-78
2023/08/12 04:59:57;;;;;;;12.07;11.68;;;17.90;99.90;;;;;;5101871;28;20210;-78
2023/08/12 05:02:25;;;;;;;11.68;11.27;;;17.90;99.90;;;;;;5100716;28;20325;-78
2023/08/12 05:04:53;;;;;;;11.82;11.43;;;17.90;99.90;;;;;;5099060;28;20242;-78
2023/08/12 05:07:20;;;;;;;11.98;11.57;;;17.90;99.90;;;;;;5092166;28;20233;-79
2023/08/12 05:09:47;;;;;;;11.60;11.20;;;17.90;99.90;;;;;;5084954;28;20230;-80
2023/08/12 05:12:14;;;;;;;11.60;11.20;;;17.90;99.90;;;;;;5095727;28;20238;-79
2023/08/12 05:14:41;;;;;;;11.63;11.23;;;18.00;99.90;;;;;;5090786;28;20234;-79
2023/08/12 05:17:08;;;;;;;11.60;11.20;;;18.00;99.90;;;;;;5089582;28;20230;-79
2023/08/12 05:19:37;;;;;;;10.95;10.65;;;18.10;99.90;;;;;;5085593;28;20237;-80
2023/08/12 05:22:04;;;;;;;11.23;10.82;;;18.10;99.90;;;;;;5083695;28;20301;-78
2023/08/12 05:24:31;;;;;;;10.90;10.60;;;18.10;99.90;;;;;;5084187;28;20244;-79
2023/08/12 05:26:58;;;;;;;11.00;10.70;;;18.20;99.90;;;;;;5083754;28;20766;-79
2023/08/12 05:29:25;;;;;;;10.90;10.60;;;18.20;99.90;;;;;;5083357;28;20230;-79
2023/08/12 05:31:52;;;;;;;11.10;10.70;;;18.30;99.90;;;;;;5083290;28;20233;-79
2023/08/12 05:34:19;;;;;;;10.65;10.35;;;18.30;99.90;;;;;;5082875;28;20230;-79
2023/08/12 05:36:48;;;;;;;10.70;10.40;;;18.40;99.90;;;;;;5084086;28;20269;-79
2023/08/12 05:39:15;;;;;;;10.73;10.43;;;18.50;99.90;;;;;;5083877;28;20238;-79
2023/08/12 05:41:42;;;;;;;10.80;10.50;;;18.60;99.90;;;;;;5083117;28;20261;-79
2023/08/12 05:44:09;;;;;;;10.68;10.38;;;18.70;99.90;;;;;;5084231;28;20234;-78
2023/08/12 05:46:36;;;;;;;10.70;10.40;;;18.80;99.90;;;;;;5086386;28;20294;-79
2023/08/12 05:49:04;;;;;;;10.60;10.30;;;19.00;99.90;;;;;;5080055;28;20230;-79
2023/08/12 05:51:31;;;;;;;10.63;10.32;;;19.20;99.90;;;;;;5080844;28;20230;-78
2023/08/12 05:53:59;;;;;;;10.70;10.40;;;19.20;99.90;;;;;;5082127;28;20234;-78
2023/08/12 05:56:26;;;;;;;10.75;10.45;;;19.40;99.90;;;;;;5081931;28;20298;-78
2023/08/12 05:58:53;;;;;;;10.80;10.50;;;19.40;99.90;;;;;;5084347;28;20290;-79
2023/08/12 06:01:20;;;;;;;10.73;10.43;;;19.50;99.90;;;;;;5082402;28;20230;-78
2023/08/12 06:03:47;;;;;;;10.80;10.50;;;19.50;99.90;;;;;;5082343;28;20233;-79
2023/08/12 06:06:14;;;;;;;10.85;10.55;;;19.60;99.90;;;;;;5083424;28;20241;-78
2023/08/12 06:08:41;;;;;;;10.88;10.57;;;19.60;99.90;;;;;;5082859;28;20234;-79
2023/08/12 06:11:10;;;;;;;10.88;10.57;;;19.60;99.90;;;;;;5082401;28;20295;-78
2023/08/12 06:13:37;;;;;;;10.73;10.43;;;19.70;99.90;;;;;;5082747;28;20230;-78
2023/08/12 06:16:04;;;;;;;10.85;10.55;;;19.70;99.90;;;;;;5083842;28;20737;-78
2023/08/12 06:18:31;;;;;;;11.00;10.70;;;19.70;99.90;;;;;;5082214;28;20322;-78
2023/08/12 06:20:58;;;;;;;10.95;10.65;;;19.80;99.90;;;;;;5082188;28;20230;-79
2023/08/12 06:23:25;;;;;;;10.90;10.60;;;19.90;99.90;;;;;;5082467;28;20236;-79
2023/08/12 06:25:52;;;;;;;10.95;10.65;;;19.90;99.90;;;;;;5083148;28;20238;-79
2023/08/12 06:28:21;;;;;;;10.73;10.43;;;19.90;99.90;;;;;;5082274;28;20230;-78
2023/08/12 06:30:48;;;;;;;10.73;10.43;;;20.00;99.90;;;;;;5082144;28;20297;-79
2023/08/12 06:33:15;;;;;;;10.95;10.65;;;20.10;99.90;;;;;;5082686;28;20339;-79
2023/08/12 06:35:43;;;;;;;10.60;10.30;;;20.10;99.90;;;;;;5081999;28;20242;-78
2023/08/12 06:38:10;;;;;;;11.00;10.70;;;20.20;99.90;;;;;;5086141;28;20288;-78
2023/08/12 06:40:40;;;;;;;10.82;10.52;;;20.30;99.90;;;;;;5080521;28;20218;-79
2023/08/12 06:43:10;;;;;;;11.30;10.90;;;20.30;99.90;;;;;;5080868;28;20230;-79
2023/08/12 06:45:39;;;;;;;11.07;10.77;;;20.40;99.90;;;;;;5083599;28;20234;-79
2023/08/12 06:48:07;;;;;;;10.93;10.63;;;20.50;99.90;;;;;;5085084;28;20409;-81
2023/08/12 06:50:34;;;;;;;10.65;10.35;;;20.50;99.90;;;;;;5083612;28;20237;-80
2023/08/12 06:53:01;;;;;;;10.80;10.50;;;20.60;99.90;;;;;;5082563;28;20261;-78
2023/08/12 06:55:28;;;;;;;10.80;10.50;;;20.70;99.90;;;;;;5089660;28;20244;-78
2023/08/12 06:57:54;;;;;;;10.75;10.45;;;20.80;99.90;;;;;;5088505;28;20236;-80
2023/08/12 07:00:21;;;;;;;10.90;10.60;;;21.00;99.90;;;;;;5086468;28;20241;-79
2023/08/12 07:02:51;;;;;;;10.80;10.50;;;21.10;99.90;;;;;;5083838;28;20236;-79
2023/08/12 07:05:20;;;;;;;10.80;10.50;;;21.20;99.90;;;;;;5084782;28;20249;-79
2023/08/12 07:07:47;;;;;;;10.75;10.45;;;21.30;99.90;;;;;;5083128;28;20230;-79
2023/08/12 07:10:14;;;;;;;10.80;10.50;;;21.50;99.90;;;;;;5081893;28;20220;-78
2023/08/12 07:12:44;;;;;;;10.85;10.55;;;21.60;99.90;;;;;;5081106;28;20238;-79
2023/08/12 07:15:11;;;;;;;10.80;10.50;;;21.80;99.90;;;;;;5081104;28;20262;-79
2023/08/12 07:17:38;;;;;;;10.80;10.50;;;21.90;99.90;;;;;;5081526;28;20234;-79
2023/08/12 07:20:09;;;;;;;11.27;10.88;;;21.90;99.90;;;;;;5080855;28;20312;-78
2023/08/12 07:22:36;;;;;;;11.13;10.80;;;22.00;99.90;;;;;;5082587;28;20234;-79
2023/08/12 07:25:03;;;;;;;10.95;10.65;;;22.00;99.90;;;;;;5082212;28;20238;-79
2023/08/12 07:27:30;;;;;;;10.90;10.60;;;22.00;99.90;;;;;;5082248;28;20240;-79
2023/08/12 07:29:57;;;;;;;10.82;10.52;;;22.10;99.90;;;;;;5086805;28;20222;-79
2023/08/12 07:32:24;;;;;;;11.10;10.70;;;22.20;99.90;;;;;;5083736;28;20304;-78
2023/08/12 07:34:51;;;;;;;10.93;10.63;;;22.30;99.90;;;;;;5082766;28;20234;-79
2023/08/12 07:37:19;;;;;;;11.05;10.75;;;22.40;99.90;;;;;;5083854;28;20320;-78
2023/08/12 07:39:46;;;;;;;11.13;10.80;;;22.60;99.90;;;;;;5083525;28;20234;-79
2023/08/12 07:42:13;;;;;;;11.20;10.80;;;22.70;99.90;;;;;;5082030;28;20274;-79
2023/08/12 07:44:40;;;;;;;11.07;10.75;;;22.90;99.90;;;;;;5077099;28;20240;-77
2023/08/12 07:47:07;;;;;;;10.85;10.55;;;23.10;99.90;;;;;;5076361;28;20236;-77
2023/08/12 07:49:34;;;;;;;11.00;10.70;;;23.30;99.90;;;;;;5077371;28;20321;-78
2023/08/12 07:52:02;;;;;;;10.95;10.65;;;23.40;99.90;;;;;;5078197;28;20230;-80
2023/08/12 07:54:30;;;;;;;10.90;10.60;;;23.60;99.90;;;;;;5084724;28;20229;-78
2023/08/12 07:56:57;;;;;;;11.00;10.70;;;23.80;99.90;;;;;;5080199;28;20231;-78
2023/08/12 07:59:25;;;;;;;10.90;10.60;;;23.80;99.90;;;;;;5080859;28;20230;-79
2023/08/12 08:01:52;;;;;;;10.90;10.60;;;23.90;99.90;;;;;;5086935;28;20238;-78
2023/08/12 08:04:19;;;;;;;11.10;10.80;;;24.00;99.90;;;;;;5081621;28;20332;-78
2023/08/12 08:06:46;;;;;;;10.90;10.60;;;24.00;99.90;;;;;;5082942;28;20226;-77
2023/08/12 08:09:13;;;;;;;10.80;10.50;;;24.00;99.90;;;;;;5078394;28;20691;-77
2023/08/12 08:11:42;;;;;;;10.85;10.55;;;23.90;99.90;;;;;;5078228;28;20241;-77
2023/08/12 08:14:09;;;;;;;10.90;10.60;;;23.80;99.90;;;;;;5077780;28;20226;-78
2023/08/12 08:16:40;;;;;;;10.90;10.60;;;23.80;99.90;;;;;;5078994;28;20237;-78
2023/08/12 08:19:09;;;;;;;10.93;10.63;;;23.80;99.90;;;;;;5081106;28;20222;-78
2023/08/12 08:21:36;;;;;;;10.98;10.68;;;23.80;99.90;;;;;;5081393;28;20230;-78
2023/08/12 08:24:03;;;;;;;11.00;10.70;;;23.90;99.90;;;;;;5083959;28;20238;-78
2023/08/12 08:26:30;;;;;;;11.00;10.70;;;24.10;99.90;;;;;;5080857;28;20236;-77
2023/08/12 08:28:59;;;;;;;11.00;10.70;;;24.30;99.90;;;;;;5081924;28;20253;-78
2023/08/12 08:31:26;;;;;;;10.93;10.63;;;24.50;99.90;;;;;;5082681;28;20309;-78
2023/08/12 08:33:53;;;;;;;11.25;10.85;;;24.70;99.90;;;;;;5083052;28;20313;-78
2023/08/12 08:36:20;;;;;;;10.80;10.50;;;24.70;99.90;;;;;;5082947;28;20262;-78
2023/08/12 08:38:47;;;;;;;11.20;10.88;;;24.70;99.90;;;;;;5083959;28;20220;-78
2023/08/12 08:41:17;;;;;;;10.85;10.55;;;24.60;99.90;;;;;;5083004;28;20240;-78
2023/08/12 08:43:44;;;;;;;10.80;10.50;;;24.60;99.90;;;;;;5083818;28;20236;-78
2023/08/12 08:46:16;;;;;;;10.90;10.60;;;24.70;99.90;;;;;;5083112;28;20249;-78
2023/08/12 08:48:44;;;;;;;10.90;10.60;;;24.70;99.90;;;;;;5083685;28;20281;-78
2023/08/12 08:51:12;;;;;;;11.02;10.73;;;24.70;99.90;;;;;;5083289;28;20313;-77
2023/08/12 08:53:40;;;;;;;10.90;10.60;;;24.60;99.90;;;;;;5084005;28;20238;-78
2023/08/12 08:56:11;;;;;;;11.00;10.70;;;24.60;99.90;;;;;;5084074;28;20248;-78
2023/08/12 08:58:38;;;;;;;10.90;10.60;;;24.50;99.90;;;;;;5084271;28;20309;-78
2023/08/12 09:01:07;;;;;;;10.63;10.32;;;24.70;99.90;;;;;;5097750;28;20257;-77
2023/08/12 09:03:37;;;;;;;10.60;10.30;;;24.90;99.90;;;;;;5098590;28;20230;-77
2023/08/12 09:06:04;;;;;;;11.02;10.73;;;25.40;99.90;;;;;;5097746;28;20222;-77
2023/08/12 09:08:33;;;;;;;10.65;10.35;;;25.80;99.90;;;;;;5098990;28;20226;-77
2023/08/12 09:11:01;;;;;;;10.48;10.18;;;26.00;99.90;;;;;;5093065;28;20317;-78
2023/08/12 09:13:28;;;;;;;10.60;10.30;;;26.00;99.90;;;;;;5085427;28;20293;-78
2023/08/12 09:15:57;;;;;;;10.38;10.07;;;26.00;99.90;;;;;;5087482;28;20249;-77
2023/08/12 09:18:24;;;;;;;10.57;10.27;;;26.00;99.90;;;;;;5084392;28;20290;-79
2023/08/12 09:20:52;;;;;;;10.70;10.40;;;25.90;99.90;;;;;;5082036;28;20234;-79
2023/08/12 09:23:20;;;;;;;11.00;10.70;;;25.90;99.90;;;;;;5083167;28;20237;-79
2023/08/12 09:25:47;;;;;;;10.70;10.40;;;25.80;99.90;;;;;;5083615;28;20222;-79
2023/08/12 09:28:14;;;;;;;10.75;10.45;;;25.90;99.90;;;;;;5084833;28;20237;-80
2023/08/12 09:30:41;;;;;;;10.70;10.40;;;25.90;99.90;;;;;;5084390;28;20234;-79
2023/08/12 09:33:11;;;;;;;10.32;10.02;;;26.10;99.90;;;;;;5084423;28;20234;-79
2023/08/12 15:39:23;;;;;;;9.85;9.55;;;21.90;99.90;;;;;;5079236;28;20313;-79
2023/08/12 15:41:50;;;;;;;9.77;9.48;;;22.00;99.90;;;;;;5080600;28;20226;-80
2023/08/12 15:44:17;;;;;;;9.88;9.57;;;22.00;99.90;;;;;;5088114;28;20234;-79
2023/08/12 15:46:44;;;;;;;9.85;9.55;;;22.00;99.90;;;;;;5070250;28;20241;-79
2023/08/12 15:49:12;;;;;;;9.95;9.65;;;22.00;99.90;;;;;;5062852;28;20231;-80
2023/08/12 15:51:39;;;;;;;10.15;9.85;;;21.90;99.90;;;;;;5061224;28;20251;-79
2023/08/12 15:54:06;;;;;;;9.93;9.63;;;21.90;99.90;;;;;;5061003;28;20240;-80
2023/08/12 15:56:36;;;;;;;10.20;9.90;;;22.00;99.90;;;;;;5063474;28;20223;-79
2023/08/12 15:59:04;;;;;;;10.10;9.80;;;22.00;99.90;;;;;;5069047;28;20241;-79
2023/08/12 16:01:32;;;;;;;10.00;9.70;;;22.10;99.90;;;;;;5069608;28;20223;-80
2023/08/12 16:03:59;;;;;;;10.10;9.80;;;22.10;99.90;;;;;;5064150;28;20266;-80
2023/08/12 16:06:26;;;;;;;10.07;9.77;;;22.20;99.90;;;;;;5061027;28;20625;-80
2023/08/12 16:08:53;;;;;;;10.20;9.90;;;22.30;99.90;;;;;;5061175;28;20219;-80
2023/08/12 16:11:20;;;;;;;10.20;9.90;;;22.40;99.90;;;;;;5060942;28;20234;-80
2023/08/12 16:13:48;;;;;;;10.10;9.80;;;22.50;99.90;;;;;;5060342;28;20258;-79
2023/08/12 16:16:16;;;;;;;10.00;9.70;;;22.60;99.90;;;;;;5060114;28;20244;-80
2023/08/12 16:18:43;;;;;;;9.82;9.52;;;23.00;99.90;;;;;;5058993;28;20219;-79
2023/08/12 16:21:10;;;;;;;10.02;9.73;;;23.50;99.90;;;;;;5059382;28;20237;-78
2023/08/12 16:23:37;;;;;;;10.27;9.98;;;24.10;99.90;;;;;;5059214;28;20233;-79
2023/08/12 16:26:04;;;;;;;10.45;10.15;;;24.80;99.90;;;;;;5059382;28;20243;-80
2023/08/12 16:28:31;;;;;;;10.35;10.05;;;25.40;99.90;;;;;;5060354;28;20266;-80
2023/08/12 16:31:00;;;;;;;10.40;10.10;;;26.10;99.90;;;;;;5071110;28;20290;-79
2023/08/12 16:33:27;;;;;;;10.38;10.07;;;26.80;99.90;;;;;;5074938;28;20227;-79
2023/08/12 16:35:54;;;;;;;10.50;10.20;;;27.30;99.90;;;;;;5074169;28;20246;-79
2023/08/12 16:38:22;;;;;;;10.60;10.30;;;27.70;99.90;;;;;;5075913;28;20245;-79
2023/08/12 16:40:49;;;;;;;10.48;10.18;;;28.10;99.90;;;;;;5075937;28;20238;-80
2023/08/12 16:43:16;;;;;;;10.68;10.38;;;28.30;99.90;;;;;;5063931;28;20277;-80
2023/08/12 16:45:44;;;;;;;10.63;10.32;;;28.20;99.90;;;;;;5058968;28;20241;-80
2023/08/12 16:48:12;;;;;;;10.43;10.13;;;28.10;99.90;;;;;;5063162;28;20313;-80
2023/08/12 16:50:39;;;;;;;10.70;10.40;;;28.00;99.90;;;;;;5064063;28;20234;-80
2023/08/12 16:53:07;;;;;;;10.65;10.35;;;27.60;99.90;;;;;;5063793;28;20235;-79
2023/08/12 16:55:34;;;;;;;10.82;10.52;;;27.50;99.90;;;;;;5064835;28;20242;-80
2023/08/12 16:58:01;;;;;;;10.88;10.57;;;27.50;99.90;;;;;;5064560;28;20251;-80
2023/08/12 17:00:28;;;;;;;11.05;10.75;;;27.40;99.90;;;;;;5062904;28;20238;-80
2023/08/12 17:02:55;;;;;;;11.30;10.90;;;27.30;99.90;;;;;;5062627;28;20246;-80
2023/08/12 17:05:24;;;;;;;11.05;10.75;;;27.20;99.90;;;;;;5062996;28;20261;-80
2023/08/12 17:07:51;;;;;;;10.90;10.60;;;26.90;99.90;;;;;;5062383;28;20285;-80
2023/08/12 17:10:19;;;;;;;10.90;10.60;;;26.70;99.90;;;;;;5063080;28;20237;-79
2023/08/12 17:12:46;;;;;;;10.93;10.63;;;26.50;99.90;;;;;;5062028;28;20905;-80
2023/08/12 17:15:13;;;;;;;11.00;10.70;;;26.30;99.90;;;;;;5063772;28;20258;-81
2023/08/12 17:17:40;;;;;;;10.90;10.60;;;26.20;99.90;;;;;;5065412;28;20211;-80
2023/08/12 17:20:08;;;;;;;11.10;10.80;;;26.00;99.90;;;;;;5064357;28;20329;-81
2023/08/12 17:22:37;;;;;;;11.00;10.70;;;25.80;99.90;;;;;;5064907;28;20227;-80
2023/08/12 17:25:06;;;;;;;11.10;10.80;;;25.60;99.90;;;;;;5065151;28;20253;-80
2023/08/12 17:27:33;;;;;;;10.95;10.65;;;25.40;99.90;;;;;;5063782;28;20238;-80
2023/08/12 17:30:00;;;;;;;11.13;10.82;;;25.20;99.90;;;;;;5063280;28;20227;-81
2023/08/12 17:32:27;;;;;;;11.00;10.70;;;25.00;99.90;;;;;;5064386;28;20243;-79
2023/08/12 17:34:54;;;;;;;11.07;10.77;;;24.90;99.90;;;;;;5066475;28;20219;-78
2023/08/12 17:37:23;;;;;;;11.13;10.80;;;24.70;99.90;;;;;;5066859;28;20267;-81
2023/08/12 17:39:53;;;;;;;11.00;10.70;;;24.60;99.90;;;;;;5070510;28;20298;-80
2023/08/12 17:42:20;;;;;;;10.85;10.55;;;24.50;99.90;;;;;;5067843;28;20242;-80
2023/08/12 17:44:48;;;;;;;10.90;10.60;;;24.30;99.90;;;;;;5066996;28;20239;-80
2023/08/12 17:47:16;;;;;;;11.10;10.70;;;24.20;99.90;;;;;;5064619;28;20249;-80
2023/08/12 17:49:43;;;;;;;10.95;10.65;;;24.20;99.90;;;;;;5064078;28;20308;-80
2023/08/12 17:52:10;;;;;;;10.90;10.60;;;24.00;99.90;;;;;;5063370;28;20326;-80
2023/08/12 17:54:37;;;;;;;10.73;10.43;;;23.90;99.90;;;;;;5062869;28;20273;-81
2023/08/12 17:57:06;;;;;;;10.70;10.40;;;23.80;99.90;;;;;;5067810;28;20330;-80
2023/08/12 17:59:33;;;;;;;10.40;10.10;;;23.70;99.90;;;;;;5070757;28;20231;-81
2023/08/12 18:02:00;;;;;;;10.35;10.05;;;23.60;99.90;;;;;;5070206;28;20231;-80
2023/08/12 18:04:27;;;;;;;10.15;9.85;;;23.50;99.90;;;;;;5064345;28;20229;-80
2023/08/12 18:06:54;;;;;;;10.02;9.73;;;23.40;99.90;;;;;;5064174;28;20330;-80
2023/08/12 18:09:21;;;;;;;9.85;9.55;;;23.40;99.90;;;;;;5064151;28;20291;-80
2023/08/12 18:11:49;;;;;;;10.02;9.73;;;23.30;99.90;;;;;;5064096;28;20234;-80
2023/08/12 18:14:21;;;;;;;10.13;9.82;;;23.20;99.90;;;;;;5064755;28;20238;-80
2023/08/12 18:16:48;;;;;;;9.82;9.52;;;23.10;99.90;;;;;;5068396;28;20249;-79
2023/08/12 18:19:15;;;;;;;9.90;9.60;;;23.00;99.90;;;;;;5075419;28;20279;-81
2023/08/12 18:21:42;;;;;;;10.02;9.73;;;22.90;99.90;;;;;;5064731;28;20250;-80
2023/08/12 18:24:09;;;;;;;10.02;9.73;;;22.70;99.90;;;;;;5063674;28;20290;-81
2023/08/12 18:26:39;;;;;;;10.10;9.80;;;22.70;99.90;;;;;;5064204;28;20242;-80
2023/08/12 18:29:07;;;;;;;10.20;9.90;;;22.60;99.90;;;;;;5064166;28;20243;-80
2023/08/12 18:31:38;;;;;;;10.20;9.90;;;22.60;99.90;;;;;;5070466;28;20325;-79
2023/08/12 18:34:06;;;;;;;9.70;9.40;;;22.60;99.90;;;;;;5077113;28;20219;-81
2023/08/12 18:36:33;;;;;;;10.02;9.73;;;22.50;99.90;;;;;;5070902;28;20246;-79
2023/08/12 18:39:00;;;;;;;10.00;9.70;;;22.50;99.90;;;;;;5062941;28;20242;-79
2023/08/12 18:41:27;;;;;;;9.65;9.35;;;22.30;99.90;;;;;;5061042;28;20522;-80
2023/08/12 18:43:54;;;;;;;9.77;9.48;;;22.30;99.90;;;;;;5060300;28;20265;-79
2023/08/12 18:46:21;;;;;;;9.45;9.15;;;22.30;99.90;;;;;;5059867;28;20734;-80
2023/08/12 18:48:49;;;;;;;9.55;9.25;;;22.30;99.90;;;;;;5060087;28;20227;-80
2023/08/12 18:51:19;;;;;;;9.63;9.32;;;22.20;99.90;;;;;;5059881;28;20270;-80
2023/08/12 18:53:46;;;;;;;9.50;9.20;;;22.20;99.90;;;;;;5060206;28;20324;-79
2023/08/12 18:56:13;;;;;;;9.40;9.10;;;22.20;99.90;;;;;;5059829;28;20255;-80
2023/08/12 18:58:40;;;;;;;9.52;9.23;;;22.10;99.90;;;;;;5060131;28;20231;-79
2023/08/12 19:01:08;;;;;;;9.20;8.90;;;22.00;99.90;;;;;;5059956;28;20235;-80
2023/08/12 19:03:35;;;;;;;9.10;8.80;;;22.00;99.90;;;;;;5059717;28;20231;-78
2023/08/12 19:06:04;;;;;;;9.27;8.98;;;21.90;99.90;;;;;;5060095;28;20238;-79
2023/08/12 19:08:31;;;;;;;9.10;8.80;;;21.80;99.90;;;;;;5060209;28;20241;-80
2023/08/12 19:10:59;;;;;;;9.20;8.90;;;21.70;99.90;;;;;;5058711;28;20229;-80
2023/08/12 19:13:27;;;;;;;9.20;8.90;;;21.60;99.90;;;;;;5059710;28;20278;-80
2023/08/12 19:15:56;;;;;;;9.10;8.80;;;21.50;99.90;;;;;;5059544;28;20230;-80
2023/08/12 19:18:25;;;;;;;9.10;8.80;;;21.40;99.90;;;;;;5060593;28;20232;-80
2023/08/12 19:20:52;;;;;;;9.07;8.77;;;21.40;99.90;;;;;;5059910;28;20242;-80
2023/08/12 19:23:27;;;;;;;9.30;9.00;;;21.30;99.90;;;;;;5059900;28;20253;-79
2023/08/12 19:25:54;;;;;;;9.35;9.05;;;21.30;99.90;;;;;;5067474;28;20278;-79
2023/08/12 19:28:21;;;;;;;9.05;8.75;;;21.20;99.90;;;;;;5058880;28;20330;-79
2023/08/12 19:30:50;;;;;;;9.27;8.98;;;21.20;99.90;;;;;;5058395;28;20258;-79
2023/08/12 19:33:18;;;;;;;9.10;8.80;;;21.20;99.90;;;;;;5058823;28;20222;-79
2023/08/12 19:35:45;;;;;;;9.25;8.95;;;21.20;99.90;;;;;;5058546;28;20235;-80
2023/08/12 19:38:14;;;;;;;9.27;8.98;;;21.20;99.90;;;;;;5059236;28;20241;-80
2023/08/12 19:40:43;;;;;;;9.05;8.75;;;21.20;99.90;;;;;;5058907;28;20223;-81
2023/08/12 19:43:10;;;;;;;8.90;8.60;;;21.20;99.90;;;;;;5058911;28;20343;-79
2023/08/12 19:45:37;;;;;;;9.00;8.70;;;21.20;99.90;;;;;;5058971;28;20330;-80
2023/08/12 19:48:05;;;;;;;9.07;8.77;;;21.30;99.90;;;;;;5059765;28;20248;-80
2023/08/12 19:50:35;;;;;;;9.10;8.80;;;21.30;99.90;;;;;;5059753;28;20294;-79
2023/08/12 19:53:02;;;;;;;9.00;8.70;;;21.40;99.90;;;;;;5059219;28;20241;-79
2023/08/12 19:55:29;;;;;;;8.98;8.68;;;21.30;99.90;;;;;;5060264;28;20309;-79
2023/08/12 19:57:58;;;;;;;9.00;8.70;;;21.30;99.90;;;;;;5059513;28;20235;-79
2023/08/12 20:00:25;;;;;;;9.00;8.70;;;21.20;99.90;;;;;;5059390;28;20310;-80
2023/08/12 20:02:52;;;;;;;9.05;8.75;;;21.20;99.90;;;;;;5059038;28;20297;-79
2023/08/12 20:05:20;;;;;;;9.20;8.90;;;21.10;99.90;;;;;;5059239;28;20231;-79
2023/08/12 20:07:49;;;;;;;9.02;8.73;;;21.10;99.90;;;;;;5059835;28;20235;-79
2023/08/12 20:10:19;;;;;;;9.00;8.70;;;21.10;99.90;;;;;;5059091;28;20277;-80
2023/08/12 20:12:47;;;;;;;9.10;8.80;;;21.10;99.90;;;;;;5060101;28;20241;-79
2023/08/12 20:15:16;;;;;;;9.10;8.80;;;21.10;99.90;;;;;;5059809;28;20250;-79
2023/08/12 20:17:44;;;;;;;9.00;8.70;;;21.00;99.90;;;;;;5060372;28;20244;-79
2023/08/12 20:20:16;;;;;;;9.00;8.70;;;21.10;99.90;;;;;;5067127;28;20215;-80
2023/08/12 20:22:45;;;;;;;9.10;8.80;;;21.10;99.90;;;;;;5061468;28;20318;-79
2023/08/12 20:25:12;;;;;;;9.00;8.70;;;21.10;99.90;;;;;;5062779;28;20227;-79
2023/08/12 20:27:39;;;;;;;8.93;8.63;;;21.10;99.90;;;;;;5067403;28;20285;-80