Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:20;;;;;;;4.10;2.03;;;20.20;55.10;;;;;;6274519;22;20381;-86
2021/06/16 00:04:47;;;;;;;3.70;2.67;;;20.10;55.50;;;;;;6277159;22;20006;-87
2021/06/16 00:07:13;;;;;;;6.07;2.13;;;20.00;55.70;;;;;;6276818;22;20082;-86
2021/06/16 00:09:39;;;;;;;4.30;2.45;;;19.90;55.80;;;;;;6275159;22;20035;-86
2021/06/16 00:12:05;;;;;;;7.70;2.58;;;20.00;55.80;;;;;;6275371;22;20008;-86
2021/06/16 00:14:31;;;;;;;4.47;2.40;;;20.10;55.80;;;;;;6276319;22;20000;-84
2021/06/16 00:16:57;;;;;;;3.33;2.22;;;20.10;55.90;;;;;;6275267;22;20007;-84
2021/06/16 00:19:22;;;;;;;3.67;2.40;;;20.10;55.80;;;;;;6274826;22;20434;-84
2021/06/16 00:21:48;;;;;;;5.30;2.70;;;20.20;56.00;;;;;;6276655;22;19999;-84
2021/06/16 00:24:14;;;;;;;9.30;2.30;;;20.10;56.00;;;;;;6274375;22;20400;-85
2021/06/16 00:26:42;;;;;;;6.55;2.67;;;20.10;56.00;;;;;;6276536;22;20000;-84
2021/06/16 00:29:08;;;;;;;4.57;3.00;;;20.10;56.20;;;;;;6274358;22;20031;-84
2021/06/16 00:31:34;;;;;;;9.80;3.05;;;20.00;56.40;;;;;;6274749;22;20094;-84
2021/06/16 00:34:00;;;;;;;5.97;2.50;;;20.00;56.60;;;;;;6274282;22;20403;-84
2021/06/16 00:36:26;;;;;;;2.90;1.98;;;19.90;56.70;;;;;;6274705;22;20012;-84
2021/06/16 00:38:52;;;;;;;10.57;2.80;;;19.90;56.80;;;;;;6274742;22;20007;-84
2021/06/16 00:41:18;;;;;;;4.88;2.50;;;19.90;56.80;;;;;;6276399;22;20007;-84
2021/06/16 00:43:44;;;;;;;4.03;2.17;;;19.80;56.80;;;;;;6276029;22;20457;-84
2021/06/16 00:46:09;;;;;;;7.18;2.65;;;19.80;56.80;;;;;;6278149;22;20096;-84
2021/06/16 00:48:35;;;;;;;6.75;2.30;;;19.80;56.90;;;;;;6307352;22;20003;-84
2021/06/16 00:51:01;;;;;;;4.05;2.60;;;19.70;56.90;;;;;;6307095;22;19996;-85
2021/06/16 00:53:26;;;;;;;7.10;2.58;;;19.70;56.80;;;;;;6279520;22;20007;-87
2021/06/16 00:55:52;;;;;;;8.95;2.47;;;19.70;56.90;;;;;;6279919;22;20031;-87
2021/06/16 00:58:18;;;;;;;4.90;2.25;;;19.70;57.10;;;;;;6278983;22;19995;-86
2021/06/16 01:00:52;;;;;;;4.35;2.60;;;19.70;57.20;;;;;;6279955;22;20014;-86
2021/06/16 01:03:28;;;;;;;4.53;2.22;;;19.70;57.50;;;;;;6279697;22;20437;-86
2021/06/16 01:06:31;;;;;;;5.50;2.42;;;19.60;57.40;;;;;;6279636;22;20005;-86
2021/06/16 01:09:17;;;;;;;7.72;2.60;;;19.60;57.50;;;;;;6281698;22;20422;-86
2021/06/16 01:12:04;;;;;;;3.58;2.38;;;19.60;57.80;;;;;;6307376;22;20338;-83
2021/06/16 01:14:43;;;;;;;5.28;2.55;;;19.50;57.80;;;;;;6279571;22;19999;-84
2021/06/16 01:17:13;;;;;;;4.68;2.80;;;19.40;57.80;;;;;;6279916;22;20082;-84
2021/06/16 01:20:23;;;;;;;4.18;2.47;;;19.20;57.90;;;;;;6306732;22;20486;-87
2021/06/16 01:22:52;;;;;;;4.47;3.00;;;19.20;58.20;;;;;;6152132;23;19997;-86
2021/06/16 01:25:38;;;;;;;5.03;2.38;;;19.20;58.10;;;;;;6261420;22;20775;-86
2021/06/16 01:28:04;;;;;;;4.38;2.63;;;19.10;58.70;;;;;;6279590;22;20008;-84
2021/06/16 01:30:31;;;;;;;4.80;2.45;;;19.10;58.80;;;;;;6306802;22;20433;-83
2021/06/16 01:32:59;;;;;;;5.82;2.70;;;19.10;58.80;;;;;;6306676;22;20011;-84
2021/06/16 01:35:28;;;;;;;4.25;2.60;;;19.10;58.90;;;;;;6279426;22;20006;-84
2021/06/16 01:37:53;;;;;;;3.50;2.47;;;19.10;58.90;;;;;;6279991;22;20008;-84
2021/06/16 01:40:22;;;;;;;5.60;2.50;;;19.20;58.60;;;;;;6279587;22;20003;-84
2021/06/16 01:42:50;;;;;;;3.70;2.75;;;19.10;58.70;;;;;;6280146;22;20003;-84
2021/06/16 01:45:18;;;;;;;4.70;2.35;;;19.10;58.70;;;;;;6306817;22;20334;-84
2021/06/16 01:47:44;;;;;;;5.72;2.50;;;18.90;58.60;;;;;;6278994;22;20019;-84
2021/06/16 01:50:12;;;;;;;7.47;2.97;;;19.00;58.80;;;;;;6280225;22;20086;-85
2021/06/16 01:52:40;;;;;;;4.80;2.83;;;18.80;59.00;;;;;;6306790;22;20014;-85
2021/06/16 01:55:07;;;;;;;4.55;2.40;;;18.70;59.30;;;;;;6279162;22;20003;-84
2021/06/16 01:57:34;;;;;;;4.40;2.85;;;18.60;59.30;;;;;;6279455;22;20426;-84
2021/06/16 02:00:01;;;;;;;4.40;2.45;;;18.60;59.20;;;;;;6307011;22;20136;-84
2021/06/16 02:02:27;;;;;;;3.35;2.38;;;18.60;58.80;;;;;;6278914;22;20082;-84
2021/06/16 02:04:53;;;;;;;4.28;2.47;;;18.60;58.50;;;;;;6278805;22;20323;-84
2021/06/16 02:07:25;;;;;;;8.65;2.50;;;18.70;58.30;;;;;;6279816;22;20053;-85
2021/06/16 02:09:51;;;;;;;;;;;18.80;58.20;;;;;;6280121;22;20053;-85
2021/06/16 02:12:19;;;;;;;7.63;2.92;;;18.90;58.00;;;;;;6279686;22;19988;-80
2021/06/16 02:14:55;;;;;;;4.10;2.40;;;18.90;57.60;;;;;;6278910;22;20008;-80
2021/06/16 02:17:21;;;;;;;3.55;2.85;;;18.90;57.70;;;;;;6307146;22;20426;-80
2021/06/16 02:19:48;;;;;;;2.72;2.17;;;18.90;57.90;;;;;;6306366;22;20003;-81
2021/06/16 02:22:15;;;;;;;5.95;2.17;;;18.90;57.70;;;;;;6307041;22;20029;-81
2021/06/16 02:24:41;;;;;;;3.38;2.22;;;18.90;57.50;;;;;;6279063;22;20007;-81
2021/06/16 02:27:07;;;;;;;3.65;2.10;;;18.90;57.10;;;;;;6306585;22;20396;-81
2021/06/16 02:29:33;;;;;;;5.43;2.35;;;19.00;57.00;;;;;;6306735;22;19999;-81
2021/06/16 02:31:59;;;;;;;4.65;2.45;;;19.10;57.00;;;;;;6306101;22;20426;-81
2021/06/16 02:34:26;;;;;;;4.18;2.53;;;19.10;56.90;;;;;;6278466;22;19996;-80
2021/06/16 02:36:55;;;;;;;7.07;2.40;;;19.00;57.30;;;;;;6306441;22;19995;-80
2021/06/16 02:39:25;;;;;;;5.72;2.22;;;19.00;57.50;;;;;;6279595;22;20341;-80
2021/06/16 02:41:52;;;;;;;4.03;2.60;;;18.90;57.60;;;;;;6306833;22;20079;-80
2021/06/16 02:44:18;;;;;;;4.18;2.88;;;18.90;57.90;;;;;;6306546;22;20010;-80
2021/06/16 02:46:49;;;;;;;7.22;2.83;;;18.80;58.10;;;;;;6306528;22;20348;-80
2021/06/16 02:49:17;;;;;;;9.10;2.92;;;18.70;58.40;;;;;;6279119;22;20007;-80
2021/06/16 02:51:42;;;;;;;3.53;2.50;;;18.70;58.40;;;;;;6279279;22;20080;-81
2021/06/16 02:54:14;;;;;;;5.43;2.67;;;18.60;58.50;;;;;;6278637;22;20025;-80
2021/06/16 02:56:42;;;;;;;4.63;2.70;;;18.50;58.90;;;;;;6279639;22;19999;-80
2021/06/16 02:59:10;;;;;;;3.72;2.50;;;18.50;59.10;;;;;;6281412;22;20003;-80
2021/06/16 03:01:37;;;;;;;3.47;2.50;;;18.50;59.20;;;;;;6280206;22;20007;-81
2021/06/16 03:04:04;;;;;;;3.53;2.22;;;18.50;59.30;;;;;;6281002;22;19999;-80
2021/06/16 03:06:31;;;;;;;6.47;2.38;;;18.50;59.30;;;;;;6281392;22;20365;-80
2021/06/16 03:08:57;;;;;;;7.70;2.95;;;18.50;59.30;;;;;;6308664;22;20078;-80
2021/06/16 03:11:25;;;;;;;6.72;2.90;;;18.40;59.40;;;;;;6308304;22;20003;-80
2021/06/16 03:13:53;;;;;;;4.97;2.22;;;18.40;59.60;;;;;;6280963;22;20015;-80
2021/06/16 03:16:20;;;;;;;8.25;2.72;;;18.40;59.70;;;;;;6280681;22;20007;-80
2021/06/16 03:18:47;;;;;;;2.33;1.90;;;18.50;59.70;;;;;;6308302;22;20404;-80
2021/06/16 03:21:15;;;;;;;4.68;2.53;;;18.50;59.60;;;;;;6308265;22;20072;-80
2021/06/16 03:23:42;;;;;;;8.23;2.55;;;18.50;59.60;;;;;;6307591;22;20396;-80
2021/06/16 03:26:08;;;;;;;4.40;2.33;;;18.50;59.80;;;;;;6281082;22;20034;-80
2021/06/16 03:28:35;;;;;;;4.82;2.60;;;18.50;59.70;;;;;;6280818;22;20456;-80
2021/06/16 03:31:02;;;;;;;3.15;2.03;;;18.50;59.40;;;;;;6307978;22;20006;-81
2021/06/16 03:33:29;;;;;;;3.58;2.60;;;18.50;59.40;;;;;;6280618;22;20023;-80
2021/06/16 03:35:59;;;;;;;4.40;2.47;;;18.50;59.70;;;;;;6280768;22;20006;-81
2021/06/16 03:38:26;;;;;;;4.00;2.50;;;18.40;60.00;;;;;;6308289;22;19999;-80
2021/06/16 03:40:53;;;;;;;4.28;2.80;;;18.40;60.10;;;;;;6281238;22;20337;-80
2021/06/16 03:43:20;;;;;;;5.63;2.72;;;18.30;60.40;;;;;;6307818;22;19995;-80
2021/06/16 03:45:46;;;;;;;6.03;2.65;;;18.20;60.70;;;;;;6281038;22;19996;-80
2021/06/16 03:48:17;;;;;;;3.05;2.40;;;18.20;60.90;;;;;;6307555;22;20030;-80
2021/06/16 03:50:43;;;;;;;3.50;2.88;;;18.20;60.90;;;;;;6308227;22;20441;-80
2021/06/16 03:53:13;;;;;;;4.03;2.55;;;18.20;61.00;;;;;;6307402;22;20003;-80
2021/06/16 03:55:44;;;;;;;6.80;2.70;;;18.20;61.10;;;;;;6307877;22;20034;-81
2021/06/16 03:58:12;;;;;;;6.68;3.35;;;18.20;61.10;;;;;;6280399;22;20022;-81
2021/06/16 04:00:39;;;;;;;4.07;2.80;;;18.30;60.90;;;;;;6280124;22;20033;-81
2021/06/16 04:03:11;;;;;;;6.32;3.88;;;18.30;60.60;;;;;;6280312;22;20333;-80
2021/06/16 04:05:37;;;;;;;7.70;3.60;;;18.40;60.40;;;;;;6280152;22;20003;-81
2021/06/16 04:08:05;;;;;;;4.72;2.92;;;18.40;60.40;;;;;;6307053;22;20493;-81
2021/06/16 04:10:31;;;;;;;7.00;3.20;;;18.30;60.60;;;;;;6280262;22;20011;-81
2021/06/16 04:12:57;;;;;;;6.80;2.90;;;18.30;60.90;;;;;;6280819;22;20007;-82
2021/06/16 04:15:23;;;;;;;4.72;3.05;;;18.20;61.10;;;;;;6280538;22;20227;-81
2021/06/16 04:17:52;;;;;;;5.50;2.90;;;18.30;61.10;;;;;;6307674;22;20071;-81
2021/06/16 04:20:18;;;;;;;4.15;2.90;;;18.30;61.00;;;;;;6307682;22;20003;-81
2021/06/16 04:22:43;;;;;;;6.32;2.55;;;18.30;60.90;;;;;;6280046;22;20007;-81
2021/06/16 04:25:10;;;;;;;5.30;2.90;;;18.40;60.90;;;;;;6307261;22;20045;-81
2021/06/16 04:27:37;;;;;;;5.38;3.08;;;18.40;61.00;;;;;;6280511;22;20057;-81
2021/06/16 04:30:11;;;;;;;7.38;3.22;;;18.40;60.90;;;;;;6280230;22;20036;-81
2021/06/16 04:32:39;;;;;;;7.25;3.60;;;18.40;61.10;;;;;;6280035;22;20090;-81
2021/06/16 04:35:06;;;;;;;8.20;3.53;;;18.30;61.30;;;;;;6306902;22;20057;-81
2021/06/16 04:37:32;;;;;;;6.68;4.18;;;18.30;62.10;;;;;;6280404;22;20101;-81
2021/06/16 04:39:58;;;;;;;9.90;4.43;;;18.30;61.40;;;;;;6279920;22;20007;-81
2021/06/16 04:42:24;;;;;;;7.47;4.15;;;18.30;61.40;;;;;;6279749;22;20007;-81
2021/06/16 04:44:49;;;;;;;9.40;4.07;;;18.30;61.40;;;;;;6279921;22;20007;-81
2021/06/16 04:47:16;;;;;;;6.82;4.32;;;18.30;61.60;;;;;;6307466;22;20015;-81
2021/06/16 04:49:44;;;;;;;7.82;4.30;;;18.30;61.80;;;;;;6280031;22;20080;-81
2021/06/16 04:52:10;;;;;;;10.60;4.63;;;18.30;62.00;;;;;;6279953;22;20084;-81
2021/06/16 04:54:35;;;;;;;7.82;5.03;;;18.40;62.10;;;;;;6306472;22;20413;-81
2021/06/16 04:57:05;;;;;;;9.18;4.63;;;18.40;61.90;;;;;;6279528;22;19999;-81
2021/06/16 04:59:32;;;;;;;12.02;5.20;;;18.50;61.80;;;;;;6280542;22;20003;-80
2021/06/16 05:01:59;;;;;;;13.00;6.22;;;18.50;61.60;;;;;;6279612;22;20063;-81
2021/06/16 05:04:25;;;;;;;10.00;5.03;;;18.50;61.30;;;;;;6279702;22;20011;-81
2021/06/16 05:06:51;;;;;;;11.07;5.10;;;18.60;61.00;;;;;;6279322;22;20429;-81
2021/06/16 05:09:16;;;;;;;8.30;4.72;;;18.60;60.90;;;;;;6279834;22;20010;-81
2021/06/16 05:11:42;;;;;;;8.25;4.75;;;18.60;60.50;;;;;;6279975;22;20007;-80
2021/06/16 05:14:08;;;;;;;10.52;4.10;;;18.70;60.50;;;;;;6279571;22;20000;-81
2021/06/16 05:16:34;;;;;;;11.25;4.28;;;18.70;60.40;;;;;;6307324;22;20014;-80
2021/06/16 05:18:59;;;;;;;7.35;3.60;;;18.70;60.30;;;;;;6306449;22;19996;-81
2021/06/16 05:21:26;;;;;;;11.20;5.88;;;18.70;60.30;;;;;;6280047;22;20003;-80
2021/06/16 05:23:53;;;;;;;8.48;4.97;;;18.70;60.50;;;;;;6279269;22;20060;-80
2021/06/16 05:26:18;;;;;;;6.40;5.05;;;18.60;60.70;;;;;;6278904;22;20041;-81
2021/06/16 05:28:44;;;;;;;9.93;5.70;;;18.60;61.00;;;;;;6305797;22;20053;-81
2021/06/16 05:31:10;;;;;;;9.77;5.55;;;18.60;60.90;;;;;;6305969;22;19999;-80
2021/06/16 05:33:37;;;;;;;9.18;4.65;;;18.70;61.10;;;;;;6279276;22;20462;-81
2021/06/16 05:36:04;;;;;;;10.70;4.68;;;18.70;61.50;;;;;;6306561;22;20006;-80
2021/06/16 05:38:33;;;;;;;8.90;4.28;;;18.80;61.60;;;;;;6253361;22;20044;-81
2021/06/16 05:40:59;;;;;;;9.90;5.43;;;18.80;61.60;;;;;;6306867;22;20410;-81
2021/06/16 05:43:24;;;;;;;12.45;5.88;;;18.90;61.80;;;;;;6279083;22;19999;-81
2021/06/16 05:45:50;;;;;;;12.30;6.13;;;18.90;61.60;;;;;;6306226;22;20025;-81
2021/06/16 05:48:16;;;;;;;10.52;6.00;;;18.90;61.70;;;;;;6306450;22;20061;-81
2021/06/16 05:50:42;;;;;;;11.77;7.55;;;18.90;61.90;;;;;;6279589;22;20061;-81
2021/06/16 05:53:10;;;;;;;18.88;6.50;;;18.90;62.00;;;;;;6306060;22;20031;-81
2021/06/16 05:55:37;;;;;;;14.13;5.70;;;18.90;62.30;;;;;;6278649;22;20001;-81
2021/06/16 05:58:04;;;;;;;18.92;6.63;;;19.00;62.30;;;;;;6279115;22;20487;-81
2021/06/16 06:00:30;;;;;;;10.65;6.45;;;19.00;62.00;;;;;;6278856;22;20003;-81
2021/06/16 06:02:55;;;;;;;11.80;5.93;;;19.00;62.10;;;;;;6306144;22;20003;-81
2021/06/16 06:05:21;;;;;;;17.75;7.57;;;19.00;62.30;;;;;;6278656;22;20349;-81
2021/06/16 06:07:47;;;;;;;12.25;6.68;;;19.10;62.40;;;;;;6279216;22;20464;-82
2021/06/16 06:10:13;;;;;;;11.75;7.07;;;19.10;62.40;;;;;;6279561;22;20014;-81
2021/06/16 06:12:39;;;;;;;12.43;6.90;;;19.10;62.20;;;;;;6306727;22;20082;-81
2021/06/16 06:15:06;;;;;;;15.30;7.63;;;19.20;62.10;;;;;;6279148;22;20023;-81
2021/06/16 06:17:33;;;;;;;18.83;6.88;;;19.20;62.00;;;;;;6306960;22;19999;-81
2021/06/16 06:19:59;;;;;;;14.00;6.97;;;19.30;61.90;;;;;;6278176;22;20004;-81
2021/06/16 06:22:24;;;;;;;15.10;6.85;;;19.40;61.80;;;;;;6306258;22;20083;-81
2021/06/16 06:24:50;;;;;;;11.55;5.60;;;19.40;61.80;;;;;;6305854;22;19999;-81
2021/06/16 06:27:16;;;;;;;14.73;6.22;;;19.40;61.90;;;;;;6306790;22;20000;-82
2021/06/16 06:29:42;;;;;;;11.35;6.57;;;19.40;61.90;;;;;;6306534;22;20008;-81
2021/06/16 06:32:07;;;;;;;13.98;6.32;;;19.50;61.80;;;;;;6307505;22;19999;-81
2021/06/16 06:34:33;;;;;;;15.45;7.25;;;19.40;61.30;;;;;;6308824;22;20010;-81
2021/06/16 06:36:59;;;;;;;14.35;5.88;;;19.40;61.00;;;;;;6280181;22;20082;-81
2021/06/16 06:39:24;;;;;;;8.10;5.60;;;19.50;60.60;;;;;;6281087;22;20003;-81
2021/06/16 06:41:50;;;;;;;7.93;4.57;;;19.60;60.30;;;;;;6308782;22;20033;-81
2021/06/16 06:44:17;;;;;;;12.48;6.20;;;19.70;60.00;;;;;;6308289;22;20007;-81
2021/06/16 06:46:43;;;;;;;7.82;5.55;;;19.90;59.70;;;;;;6254763;22;20019;-81
2021/06/16 06:49:09;;;;;;;13.68;6.32;;;20.00;59.50;;;;;;6280539;22;20346;-81
2021/06/16 06:51:34;;;;;;;10.00;5.80;;;20.10;59.80;;;;;;6307324;22;20539;-81
2021/06/16 06:54:00;;;;;;;8.10;5.10;;;20.10;59.60;;;;;;6280067;22;20405;-81
2021/06/16 06:56:26;;;;;;;13.35;5.45;;;20.30;59.70;;;;;;6307632;22;20023;-81
2021/06/16 06:58:51;;;;;;;10.20;5.60;;;20.40;59.40;;;;;;6307699;22;20002;-81
2021/06/16 07:01:17;;;;;;;10.43;5.15;;;20.50;59.90;;;;;;6280474;22;20017;-81
2021/06/16 07:03:43;;;;;;;9.98;5.38;;;20.60;59.20;;;;;;6307247;22;19999;-82
2021/06/16 07:06:09;;;;;;;9.95;5.22;;;20.70;59.20;;;;;;6280231;22;20058;-81
2021/06/16 07:08:34;;;;;;;8.35;4.78;;;20.90;59.00;;;;;;6281004;22;20449;-81
2021/06/16 07:11:00;;;;;;;8.32;5.00;;;21.00;58.80;;;;;;6280124;22;20003;-82
2021/06/16 07:13:26;;;;;;;8.45;4.05;;;21.20;58.40;;;;;;6279834;22;20003;-82
2021/06/16 07:15:51;;;;;;;8.10;4.72;;;21.20;57.90;;;;;;6281026;22;20003;-81
2021/06/16 07:18:17;;;;;;;6.35;3.67;;;21.40;57.70;;;;;;6280117;22;20375;-82
2021/06/16 07:20:44;;;;;;;6.72;3.70;;;21.50;57.70;;;;;;6308152;22;20030;-81
2021/06/16 07:23:10;;;;;;;5.43;3.80;;;21.70;57.50;;;;;;6307715;22;19999;-82
2021/06/16 07:25:35;;;;;;;7.30;4.25;;;21.70;57.50;;;;;;6280583;22;20048;-82
2021/06/16 07:28:01;;;;;;;9.55;4.35;;;21.90;57.50;;;;;;6280037;22;20023;-82
2021/06/16 07:30:27;;;;;;;6.85;4.28;;;22.00;57.20;;;;;;6307493;22;20010;-82
2021/06/16 07:32:55;;;;;;;9.98;4.07;;;22.10;56.80;;;;;;6280240;22;20450;-82
2021/06/16 07:35:22;;;;;;;6.65;3.60;;;22.20;56.50;;;;;;6279466;22;20009;-82
2021/06/16 07:37:48;;;;;;;8.63;4.03;;;22.30;56.20;;;;;;6279835;22;19999;-82
2021/06/16 07:40:15;;;;;;;8.35;4.13;;;22.40;56.00;;;;;;6279785;22;20057;-82
2021/06/16 07:42:41;;;;;;;8.60;3.58;;;22.60;55.60;;;;;;6279838;22;20003;-82
2021/06/16 07:45:09;;;;;;;7.80;4.47;;;22.60;55.50;;;;;;6279951;22;20003;-82
2021/06/16 07:47:35;;;;;;;5.10;3.72;;;22.70;55.10;;;;;;6279458;22;20023;-82
2021/06/16 07:50:02;;;;;;;5.10;3.80;;;22.90;55.00;;;;;;6306905;22;20136;-82
2021/06/16 07:52:28;;;;;;;7.35;3.08;;;23.00;55.30;;;;;;6280155;22;20433;-82
2021/06/16 07:54:54;;;;;;;4.28;3.58;;;23.20;54.60;;;;;;6307390;22;20006;-82
2021/06/16 07:57:20;;;;;;;5.60;3.50;;;23.30;54.20;;;;;;6280165;22;20007;-82
2021/06/16 07:59:46;;;;;;;4.93;2.92;;;23.40;53.90;;;;;;6307788;22;20025;-82
2021/06/16 08:02:11;;;;;;;5.38;3.58;;;23.50;53.60;;;;;;6279874;22;20449;-83
2021/06/16 08:04:40;;;;;;;5.75;3.80;;;23.70;53.10;;;;;;6279997;22;20318;-82
2021/06/16 08:07:11;;;;;;;6.75;3.72;;;23.80;52.50;;;;;;6279181;22;20132;-82
2021/06/16 08:09:42;;;;;;;6.47;3.13;;;23.90;52.50;;;;;;6279619;22;20053;-81
2021/06/16 08:12:12;;;;;;;9.27;3.60;;;24.10;52.20;;;;;;6280596;22;20004;-82
2021/06/16 08:14:40;;;;;;;6.80;3.58;;;24.20;51.60;;;;;;6279967;22;20003;-82
2021/06/16 08:17:07;;;;;;;6.50;3.50;;;24.30;50.90;;;;;;6306482;22;20003;-82
2021/06/16 08:19:34;;;;;;;5.65;3.60;;;24.40;50.40;;;;;;6307227;22;20066;-82
2021/06/16 08:22:00;;;;;;;9.45;3.78;;;24.50;49.90;;;;;;6280564;22;20059;-81
2021/06/16 08:24:27;;;;;;;4.97;3.35;;;24.60;49.60;;;;;;6280201;22;20063;-82
2021/06/16 08:26:53;;;;;;;9.63;5.15;;;24.60;49.30;;;;;;6253722;22;20014;-82
2021/06/16 08:29:19;;;;;;;9.52;3.47;;;24.80;49.50;;;;;;6279977;22;20087;-82
2021/06/16 08:31:45;;;;;;;4.85;3.42;;;25.00;49.50;;;;;;6280003;22;20010;-83
2021/06/16 08:34:11;;;;;;;6.70;3.05;;;25.10;49.30;;;;;;6279869;22;19999;-79
2021/06/16 08:36:38;;;;;;;8.32;3.13;;;25.20;49.20;;;;;;6307332;22;20048;-79
2021/06/16 08:39:05;;;;;;;4.07;3.05;;;25.30;49.30;;;;;;6306909;22;20007;-79
2021/06/16 08:41:31;;;;;;;6.65;3.50;;;25.40;48.70;;;;;;6307169;22;20029;-79
2021/06/16 08:43:58;;;;;;;7.95;3.22;;;25.40;48.20;;;;;;6307210;22;20337;-79
2021/06/16 08:46:25;;;;;;;5.15;3.25;;;25.40;47.90;;;;;;6279652;22;20468;-79
2021/06/16 08:48:50;;;;;;;5.03;2.97;;;25.50;47.70;;;;;;6307519;22;20102;-79
2021/06/16 08:51:17;;;;;;;4.68;3.20;;;25.60;47.40;;;;;;6307172;22;20394;-79
2021/06/16 08:53:44;;;;;;;9.18;3.40;;;25.70;47.00;;;;;;6279515;22;20007;-79
2021/06/16 08:56:11;;;;;;;5.38;3.03;;;25.80;47.20;;;;;;6307242;22;20000;-79
2021/06/16 08:58:39;;;;;;;4.03;2.60;;;25.90;47.60;;;;;;6306487;22;20048;-79
2021/06/16 09:01:06;;;;;;;5.97;3.13;;;26.10;48.20;;;;;;6306093;22;20010;-79
2021/06/16 09:03:32;;;;;;;5.72;3.13;;;26.20;48.40;;;;;;6306130;22;19999;-79
2021/06/16 09:06:12;;;;;;;10.00;3.50;;;26.30;48.90;;;;;;6279196;22;20006;-79
2021/06/16 09:08:57;;;;;;;6.30;4.00;;;26.40;48.90;;;;;;6279504;22;20330;-79
2021/06/16 09:11:26;;;;;;;6.65;3.35;;;26.50;48.60;;;;;;6306755;22;20006;-79
2021/06/16 09:14:08;;;;;;;3.08;2.40;;;26.50;48.60;;;;;;6306658;22;20112;-79
2021/06/16 09:16:34;;;;;;;4.45;2.60;;;26.60;47.60;;;;;;6306787;22;20056;-79
2021/06/16 09:19:00;;;;;;;6.05;3.28;;;26.60;46.40;;;;;;6306272;22;20070;-79
2021/06/16 09:21:40;;;;;;;5.35;3.30;;;26.70;46.50;;;;;;6279787;22;20076;-79
2021/06/16 09:24:07;;;;;;;11.30;4.00;;;26.90;46.80;;;;;;6306541;22;19999;-79
2021/06/16 09:26:38;;;;;;;10.18;4.50;;;27.10;46.80;;;;;;6278807;22;20455;-80
2021/06/16 09:29:04;;;;;;;5.65;3.30;;;27.20;46.80;;;;;;6279545;22;20011;-79
2021/06/16 09:31:38;;;;;;;6.45;3.05;;;27.40;46.60;;;;;;6279608;22;20429;-79
2021/06/16 09:34:16;;;;;;;7.63;3.72;;;27.60;46.70;;;;;;6279161;22;20210;-79
2021/06/16 09:36:57;;;;;;;4.97;3.53;;;27.70;46.20;;;;;;6279437;22;20434;-79
2021/06/16 09:39:27;;;;;;;8.48;3.58;;;27.80;46.50;;;;;;6306933;22;19995;-79
2021/06/16 09:42:01;;;;;;;7.30;4.00;;;27.80;46.40;;;;;;6279155;22;20007;-79
2021/06/16 09:44:41;;;;;;;5.68;3.10;;;28.00;45.20;;;;;;6279055;22;20054;-80
2021/06/16 09:47:11;;;;;;;8.20;3.67;;;27.90;44.70;;;;;;6306400;22;20030;-79
2021/06/16 09:49:48;;;;;;;6.82;2.85;;;27.90;44.70;;;;;;6279192;22;20468;-79
2021/06/16 09:52:34;;;;;;;8.73;3.22;;;28.00;43.90;;;;;;6278975;22;20035;-79
2021/06/16 09:55:30;;;;;;;3.38;2.75;;;28.00;44.30;;;;;;6306530;22;20418;-79
2021/06/16 09:58:09;;;;;;;4.30;2.22;;;28.10;43.90;;;;;;6263206;22;20332;-79
2021/06/16 10:00:36;;;;;;;6.10;2.42;;;28.20;43.50;;;;;;6275591;22;19995;-80
2021/06/16 10:03:19;;;;;;;7.00;2.60;;;28.10;43.30;;;;;;6278802;22;20089;-79
2021/06/16 10:06:08;;;;;;;3.78;2.67;;;28.30;43.10;;;;;;6307503;22;20024;-80
2021/06/16 10:08:44;;;;;;;3.78;2.90;;;28.40;42.90;;;;;;6280978;22;20011;-79
2021/06/16 10:11:12;;;;;;;4.70;2.10;;;28.40;42.00;;;;;;6308010;22;20027;-79
2021/06/16 10:13:38;;;;;;;3.45;2.47;;;28.40;42.00;;;;;;6280830;22;20006;-80
2021/06/16 10:16:04;;;;;;;3.03;2.20;;;28.50;41.70;;;;;;6308001;22;20003;-80
2021/06/16 10:18:38;;;;;;;4.20;2.00;;;28.50;41.50;;;;;;6280822;22;20426;-79
2021/06/16 10:21:04;;;;;;;4.55;2.40;;;28.60;41.50;;;;;;6308420;22;20003;-80
2021/06/16 10:23:30;;;;;;;4.03;2.05;;;28.70;40.90;;;;;;6308116;22;20003;-79
2021/06/16 10:26:06;;;;;;;6.13;2.13;;;28.80;40.30;;;;;;6281479;22;20410;-80
2021/06/16 10:29:02;;;;;;;5.20;2.08;;;28.80;40.20;;;;;;6281453;22;20003;-79
2021/06/16 10:31:37;;;;;;;8.15;2.40;;;28.80;40.40;;;;;;6273041;22;20094;-80
2021/06/16 10:34:03;;;;;;;5.97;2.17;;;28.90;40.80;;;;;;6308126;22;19995;-79
2021/06/16 10:36:29;;;;;;;9.68;2.05;;;29.00;41.00;;;;;;6308610;22;20342;-79
2021/06/16 10:38:58;;;;;;;5.60;2.58;;;29.10;40.50;;;;;;6280446;22;19999;-80
2021/06/16 10:41:45;;;;;;;5.05;2.95;;;29.10;40.40;;;;;;6307853;22;20010;-80
2021/06/16 10:44:21;;;;;;;4.85;2.22;;;29.20;40.40;;;;;;6308548;22;20007;-80
2021/06/16 10:47:06;;;;;;;4.13;2.45;;;29.20;39.90;;;;;;6280521;22;20019;-80
2021/06/16 10:49:49;;;;;;;3.67;2.20;;;29.20;39.70;;;;;;6280517;22;20056;-80
2021/06/16 10:52:16;;;;;;;7.65;2.58;;;29.30;39.50;;;;;;6278569;22;20382;-81
2021/06/16 10:55:01;;;;;;;5.63;2.90;;;29.30;39.50;;;;;;6306399;22;19999;-81
2021/06/16 10:57:30;;;;;;;5.88;2.88;;;29.40;39.00;;;;;;6278622;22;20078;-80
2021/06/16 10:59:56;;;;;;;6.03;2.15;;;29.40;38.90;;;;;;6305974;22;20048;-80
2021/06/16 11:02:25;;;;;;;3.70;1.90;;;29.50;38.90;;;;;;6277365;22;20038;-80
2021/06/16 11:04:51;;;;;;;8.32;2.40;;;29.60;38.90;;;;;;6304704;22;20086;-81
2021/06/16 11:07:32;;;;;;;4.72;2.60;;;29.50;38.90;;;;;;6278019;22;20011;-81
2021/06/16 11:10:07;;;;;;;6.35;2.70;;;29.60;38.80;;;;;;6305989;22;20004;-80
2021/06/16 11:12:37;;;;;;;5.07;2.38;;;29.60;39.00;;;;;;6276434;22;20011;-81
2021/06/16 11:15:05;;;;;;;3.30;2.72;;;29.80;38.70;;;;;;6279076;22;20082;-80
2021/06/16 11:17:30;;;;;;;4.40;2.55;;;29.80;38.60;;;;;;6277508;22;20057;-81
2021/06/16 11:20:00;;;;;;;3.10;2.80;;;30.00;38.80;;;;;;6277279;22;20472;-80
2021/06/16 11:22:29;;;;;;;3.33;2.08;;;30.10;39.20;;;;;;6305364;22;20007;-79
2021/06/16 11:25:18;;;;;;;4.75;2.88;;;30.20;38.80;;;;;;6306263;22;20506;-80
2021/06/16 11:28:09;;;;;;;4.45;2.13;;;30.20;38.20;;;;;;6278753;22;20010;-80
2021/06/16 11:30:53;;;;;;;2.47;1.58;;;30.30;38.00;;;;;;6278888;22;20076;-80
2021/06/16 11:33:22;;;;;;;4.85;1.83;;;30.40;37.70;;;;;;6277927;22;19999;-80
2021/06/16 11:35:51;;;;;;;6.78;2.30;;;30.40;37.30;;;;;;6278896;22;20426;-80
2021/06/16 11:38:17;;;;;;;5.15;1.65;;;30.40;36.80;;;;;;6278652;22;19995;-80
2021/06/16 11:40:54;;;;;;;3.15;1.75;;;30.40;36.70;;;;;;6278767;22;20314;-80
2021/06/16 11:43:46;;;;;;;2.65;1.73;;;30.50;36.70;;;;;;6278887;22;20007;-80
2021/06/16 11:46:27;;;;;;;4.40;1.80;;;30.50;36.10;;;;;;6298686;22;20201;-80
2021/06/16 11:48:59;;;;;;;4.72;1.80;;;30.60;36.30;;;;;;6278092;22;20015;-80
2021/06/16 11:51:40;;;;;;;2.20;1.90;;;30.70;36.60;;;;;;6278654;22;20014;-79
2021/06/16 11:54:24;;;;;;;6.55;1.73;;;30.70;36.00;;;;;;6278814;22;20398;-79
2021/06/16 11:57:07;;;;;;;7.43;2.17;;;30.70;36.00;;;;;;6278746;22;20011;-80
2021/06/16 11:59:42;;;;;;;6.30;1.60;;;30.70;35.40;;;;;;6278087;22;20019;-80
2021/06/16 12:02:29;;;;;;;4.55;2.25;;;30.80;35.90;;;;;;6278086;22;20011;-79
2021/06/16 12:05:04;;;;;;;2.40;1.25;;;30.90;36.10;;;;;;6279521;22;20059;-79
2021/06/16 12:07:48;;;;;;;2.45;1.85;;;30.90;35.50;;;;;;6278679;22;20007;-79
2021/06/16 12:10:22;;;;;;;3.30;1.73;;;31.00;35.10;;;;;;6277727;22;20075;-79
2021/06/16 12:12:55;;;;;;;2.53;1.42;;;31.00;34.70;;;;;;6278642;22;20007;-79
2021/06/16 12:15:24;;;;;;;3.92;1.83;;;31.00;34.30;;;;;;6278540;22;20007;-79
2021/06/16 12:18:02;;;;;;;3.00;1.60;;;31.00;34.40;;;;;;6279020;22;20007;-81
2021/06/16 12:20:30;;;;;;;3.13;1.70;;;31.00;33.90;;;;;;6278790;22;20430;-79
2021/06/16 12:22:57;;;;;;;4.65;1.67;;;31.00;33.40;;;;;;6306094;22;20052;-79
2021/06/16 12:25:31;;;;;;;5.70;1.45;;;31.10;33.80;;;;;;6306334;22;20003;-79
2021/06/16 12:27:58;;;;;;;5.80;1.50;;;31.20;33.40;;;;;;6305622;22;20003;-80
2021/06/16 12:30:31;;;;;;;4.00;1.85;;;31.20;33.00;;;;;;6277498;22;20014;-79
2021/06/16 12:33:22;;;;;;;3.70;1.90;;;31.10;32.90;;;;;;6305849;22;20067;-79
2021/06/16 12:36:15;;;;;;;2.97;1.80;;;31.20;32.90;;;;;;6305609;22;19996;-79
2021/06/16 12:38:46;;;;;;;5.27;1.67;;;31.20;33.20;;;;;;6305104;22;20050;-80
2021/06/16 12:41:33;;;;;;;3.33;1.52;;;31.30;33.20;;;;;;6278633;22;20283;-79
2021/06/16 12:44:33;;;;;;;6.57;1.50;;;31.40;33.30;;;;;;6305179;22;20434;-79
2021/06/16 12:47:11;;;;;;;5.85;1.52;;;31.40;33.00;;;;;;6277987;22;20023;-79
2021/06/16 12:49:38;;;;;;;6.55;1.77;;;31.40;32.40;;;;;;6305702;22;19999;-79
2021/06/16 12:52:09;;;;;;;4.80;1.60;;;31.40;32.00;;;;;;6304958;22;20003;-79
2021/06/16 12:54:42;;;;;;;4.57;1.97;;;31.40;32.30;;;;;;6278619;22;20003;-79
2021/06/16 12:57:20;;;;;;;2.03;1.50;;;31.40;32.50;;;;;;6306044;22;20222;-79
2021/06/16 12:59:55;;;;;;;1.35;1.15;;;31.50;32.40;;;;;;6277890;22;19996;-79