Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:24;;;;;;;8.63;4.53;;;16.50;99.90;;;;;;5082896;28;20052;-50
2022/06/11 00:03:53;;;;;;;6.05;3.78;;;16.50;99.90;;;;;;5086201;28;20066;-51
2022/06/11 00:06:20;;;;;;;5.70;3.90;;;16.60;99.90;;;;;;5086436;28;20032;-51
2022/06/11 00:08:46;;;;;;;9.13;4.43;;;16.60;99.90;;;;;;5084219;28;20044;-56
2022/06/11 00:11:13;;;;;;;10.57;3.97;;;16.60;99.90;;;;;;5085747;28;20032;-49
2022/06/11 00:13:40;;;;;;;11.95;4.28;;;16.60;99.90;;;;;;5068368;28;20044;-57
2022/06/11 00:16:07;;;;;;;8.77;4.60;;;16.60;99.90;;;;;;5086242;28;20044;-57
2022/06/11 00:18:35;;;;;;;16.60;4.13;;;16.60;99.90;;;;;;5085437;28;20048;-60
2022/06/11 00:21:01;;;;;;;5.05;3.47;;;16.60;99.90;;;;;;5085385;28;20517;-60
2022/06/11 00:23:26;;;;;;;8.95;3.53;;;16.60;99.90;;;;;;5085866;28;20504;-54
2022/06/11 00:25:53;;;;;;;11.18;4.40;;;16.60;99.90;;;;;;5085828;28;20056;-54
2022/06/11 00:28:20;;;;;;;9.48;4.60;;;16.50;99.90;;;;;;5086180;28;20036;-57
2022/06/11 00:30:47;;;;;;;6.68;3.92;;;16.50;99.90;;;;;;5084337;28;20419;-61
2022/06/11 00:33:13;;;;;;;10.88;4.07;;;16.40;99.90;;;;;;5085367;28;20093;-49
2022/06/11 00:35:40;;;;;;;7.65;3.83;;;16.40;99.90;;;;;;5086219;28;20079;-55
2022/06/11 00:38:07;;;;;;;7.90;4.38;;;16.40;99.90;;;;;;5085748;28;20195;-57
2022/06/11 00:40:37;;;;;;;12.25;4.22;;;16.40;99.90;;;;;;5085434;28;20093;-63
2022/06/11 00:43:04;;;;;;;;;;;16.40;99.90;;;;;;5068200;28;20052;-54
2022/06/11 00:45:44;;;;;;;7.85;4.22;;;16.30;99.90;;;;;;5085742;28;19920;-59
2022/06/11 00:48:22;;;;;;;10.55;4.05;;;16.30;99.90;;;;;;5050960;28;20048;-55
2022/06/11 00:50:54;;;;;;;9.40;3.63;;;16.30;99.90;;;;;;5084486;28;20082;-54
2022/06/11 00:53:37;;;;;;;10.38;3.28;;;16.30;99.90;;;;;;5085704;28;20047;-51
2022/06/11 00:56:12;;;;;;;9.23;3.60;;;16.40;99.90;;;;;;5073657;28;20078;-64
2022/06/11 00:58:41;;;;;;;9.70;3.67;;;16.40;99.90;;;;;;5067821;28;20399;-55
2022/06/11 01:01:08;;;;;;;9.68;2.78;;;16.40;99.90;;;;;;5082387;28;20051;-54
2022/06/11 01:03:37;;;;;;;10.55;2.95;;;16.40;99.90;;;;;;5079546;28;20115;-58
2022/06/11 01:06:26;;;;;;;7.72;2.92;;;16.40;99.90;;;;;;5085694;28;20044;-50
2022/06/11 01:09:29;;;;;;;5.40;2.53;;;16.40;99.90;;;;;;5084968;28;20059;-47
2022/06/11 01:12:15;;;;;;;6.05;2.78;;;16.50;99.90;;;;;;5084774;28;20110;-52
2022/06/11 01:15:10;;;;;;;7.32;2.80;;;16.40;99.90;;;;;;5075735;28;20383;-63
2022/06/11 01:17:54;;;;;;;7.80;2.63;;;16.40;99.90;;;;;;5088711;28;20433;-56
2022/06/11 01:20:29;;;;;;;5.38;3.13;;;16.40;99.90;;;;;;5089398;28;20391;-49
2022/06/11 01:23:33;;;;;;;15.27;3.20;;;16.30;99.90;;;;;;5087872;28;20055;-59
2022/06/11 01:26:30;;;;;;;7.68;2.45;;;16.20;99.90;;;;;;5089038;28;20044;-49
2022/06/11 01:29:11;;;;;;;5.38;2.42;;;16.20;99.90;;;;;;5089866;28;20135;-56
2022/06/11 01:31:53;;;;;;;5.82;2.15;;;16.20;99.90;;;;;;5088219;28;20047;-55
2022/06/11 01:34:21;;;;;;;4.82;1.95;;;16.20;99.90;;;;;;5086013;28;20036;-56
2022/06/11 01:36:51;;;;;;;8.52;2.33;;;16.20;99.90;;;;;;5075542;28;20394;-59
2022/06/11 01:39:31;;;;;;;8.23;2.28;;;16.20;99.90;;;;;;5070400;28;20052;-54
2022/06/11 01:42:14;;;;;;;9.02;2.30;;;16.10;99.90;;;;;;5075928;28;20036;-58
2022/06/11 01:44:43;;;;;;;9.05;2.40;;;16.10;99.90;;;;;;5088021;28;20485;-56
2022/06/11 01:47:12;;;;;;;;;;;16.10;99.90;;;;;;5071276;28;20051;-58
2022/06/11 01:49:40;;;;;;;4.65;1.98;;;16.00;99.90;;;;;;5088654;28;19923;-57
2022/06/11 01:52:34;;;;;;;13.30;2.30;;;16.00;99.90;;;;;;5088018;28;20055;-48
2022/06/11 01:55:18;;;;;;;11.77;1.88;;;15.90;99.90;;;;;;5088079;28;20074;-55
2022/06/11 01:58:31;;;;;;;9.57;1.75;;;15.90;99.90;;;;;;5089097;28;20044;-52
2022/06/11 02:01:29;;;;;;;11.90;2.03;;;15.80;99.90;;;;;;5069540;28;20095;-52
2022/06/11 02:04:18;;;;;;;5.97;1.92;;;15.70;99.90;;;;;;5069112;28;20040;-57
2022/06/11 02:07:08;;;;;;;9.17;2.43;;;15.60;99.90;;;;;;5088601;28;20367;-56
2022/06/11 02:09:39;;;;;;;8.85;2.13;;;15.60;99.90;;;;;;5069695;28;20044;-52
2022/06/11 02:12:20;;;;;;;8.25;1.70;;;15.50;99.90;;;;;;5070935;28;20168;-61
2022/06/11 02:14:55;;;;;;;11.02;2.15;;;15.40;99.90;;;;;;5075730;28;20080;-52
2022/06/11 02:17:32;;;;;;;4.30;1.58;;;15.30;99.90;;;;;;5087528;28;20047;-57
2022/06/11 02:20:16;;;;;;;11.00;2.20;;;15.30;99.90;;;;;;5088212;28;20059;-55
2022/06/11 02:23:06;;;;;;;12.00;1.83;;;15.30;99.90;;;;;;5087763;28;20059;-59
2022/06/11 02:25:40;;;;;;;9.70;1.77;;;15.20;99.90;;;;;;5087351;28;20044;-58
2022/06/11 02:28:11;;;;;;;7.20;1.95;;;15.30;99.90;;;;;;5088079;28;20083;-62
2022/06/11 02:30:40;;;;;;;9.40;1.90;;;15.30;99.90;;;;;;5085951;28;20113;-56
2022/06/11 02:33:11;;;;;;;4.63;1.58;;;15.20;99.90;;;;;;5070217;28;20058;-48
2022/06/11 02:35:44;;;;;;;16.20;2.40;;;15.20;99.90;;;;;;5087525;28;20153;-48
2022/06/11 02:38:14;;;;;;;9.27;2.35;;;15.20;99.90;;;;;;5088134;28;20040;-49
2022/06/11 02:40:47;;;;;;;9.65;1.75;;;15.20;99.90;;;;;;5081581;28;20040;-53
2022/06/11 02:43:13;;;;;;;10.75;2.20;;;15.20;99.90;;;;;;5084855;28;20039;-58
2022/06/11 02:45:39;;;;;;;8.23;1.77;;;15.20;99.90;;;;;;5087201;28;20059;-53
2022/06/11 02:48:05;;;;;;;10.52;2.55;;;15.10;99.90;;;;;;5087706;28;20036;-63
2022/06/11 02:50:33;;;;;;;6.55;2.35;;;15.10;99.90;;;;;;5086643;28;20048;-53
2022/06/11 02:53:01;;;;;;;5.43;1.80;;;15.20;99.90;;;;;;5081216;28;20078;-48
2022/06/11 02:55:28;;;;;;;7.47;2.10;;;15.20;99.90;;;;;;5087678;28;20047;-47
2022/06/11 02:57:55;;;;;;;8.13;1.70;;;15.20;99.90;;;;;;5087366;28;20040;-50
2022/06/11 03:00:26;;;;;;;9.43;2.05;;;15.20;99.90;;;;;;5087154;28;20135;-55
2022/06/11 03:02:52;;;;;;;12.20;2.35;;;15.30;99.90;;;;;;5086059;28;20069;-48
2022/06/11 03:05:25;;;;;;;9.30;2.47;;;15.20;99.90;;;;;;5069388;28;20127;-48
2022/06/11 03:07:51;;;;;;;9.48;1.95;;;15.20;99.90;;;;;;5069452;28;20081;-51
2022/06/11 03:10:20;;;;;;;4.63;1.70;;;15.10;99.90;;;;;;5068547;28;20048;-60
2022/06/11 03:12:45;;;;;;;9.95;2.13;;;15.10;99.90;;;;;;5079850;28;20094;-58
2022/06/11 03:15:14;;;;;;;6.30;2.08;;;15.00;99.90;;;;;;5087404;28;20083;-53
2022/06/11 03:17:40;;;;;;;12.82;2.72;;;15.00;99.90;;;;;;5086565;28;20164;-57
2022/06/11 03:20:08;;;;;;;6.90;2.42;;;14.90;99.90;;;;;;5079052;28;20502;-48
2022/06/11 03:22:34;;;;;;;14.80;2.25;;;14.90;99.90;;;;;;5086492;28;20066;-56
2022/06/11 03:25:00;;;;;;;10.05;2.38;;;14.80;99.90;;;;;;5069233;28;20039;-56
2022/06/11 03:27:26;;;;;;;9.52;2.60;;;14.80;99.90;;;;;;5086429;28;20460;-65
2022/06/11 03:29:51;;;;;;;6.65;1.98;;;14.70;99.90;;;;;;5080684;28;20043;-47
2022/06/11 03:32:18;;;;;;;11.43;2.20;;;14.70;99.90;;;;;;5047944;28;20045;-55
2022/06/11 03:34:45;;;;;;;5.70;1.90;;;14.70;99.90;;;;;;5065554;28;20124;-50
2022/06/11 03:37:12;;;;;;;8.13;2.25;;;14.70;99.90;;;;;;5086689;28;20036;-50
2022/06/11 03:39:38;;;;;;;9.27;2.10;;;14.60;99.90;;;;;;5081156;28;20059;-56
2022/06/11 03:42:04;;;;;;;9.77;1.88;;;14.60;99.90;;;;;;5087205;28;20391;-53
2022/06/11 03:44:30;;;;;;;12.45;2.47;;;14.60;99.90;;;;;;5068116;28;20105;-51
2022/06/11 03:46:56;;;;;;;8.70;1.98;;;14.60;99.90;;;;;;5087064;28;20509;-54
2022/06/11 03:49:22;;;;;;;6.25;1.85;;;14.60;99.90;;;;;;5067384;28;20056;-51
2022/06/11 03:51:49;;;;;;;8.93;2.50;;;14.50;99.90;;;;;;5066137;28;20806;-58
2022/06/11 03:54:15;;;;;;;13.18;2.22;;;14.60;99.90;;;;;;5068273;28;20056;-50
2022/06/11 03:56:43;;;;;;;9.98;2.58;;;14.60;99.90;;;;;;5067635;28;20052;-52
2022/06/11 03:59:09;;;;;;;10.13;2.13;;;14.60;99.90;;;;;;5068266;28;20052;-56
2022/06/11 04:01:35;;;;;;;9.68;2.13;;;14.60;99.90;;;;;;5065809;28;20055;-51
2022/06/11 04:04:11;;;;;;;4.78;1.80;;;14.70;99.90;;;;;;5086945;28;20421;-53
2022/06/11 04:06:48;;;;;;;10.60;1.88;;;14.70;99.90;;;;;;5086127;28;20040;-54
2022/06/11 04:09:25;;;;;;;5.90;2.00;;;14.60;99.90;;;;;;5073793;28;20506;-59
2022/06/11 04:11:52;;;;;;;15.70;2.03;;;14.70;99.90;;;;;;5084874;28;20118;-48
2022/06/11 04:14:17;;;;;;;8.15;1.95;;;14.70;99.90;;;;;;5067806;28;20047;-62
2022/06/11 04:16:53;;;;;;;6.97;2.00;;;14.60;99.90;;;;;;5086167;28;20043;-46
2022/06/11 04:19:34;;;;;;;11.38;2.00;;;14.70;99.90;;;;;;5067938;28;20059;-51
2022/06/11 04:22:00;;;;;;;10.77;2.20;;;14.70;99.90;;;;;;5084812;28;20044;-51
2022/06/11 04:24:28;;;;;;;9.85;2.58;;;14.70;99.90;;;;;;5086217;28;20097;-50
2022/06/11 04:26:56;;;;;;;9.85;2.58;;;14.70;99.90;;;;;;5067627;28;20044;-52
2022/06/11 04:29:27;;;;;;;7.05;2.25;;;14.80;99.90;;;;;;5086280;28;20467;-49
2022/06/11 04:31:55;;;;;;;12.93;2.90;;;14.80;99.90;;;;;;5083405;28;20131;-53
2022/06/11 04:34:22;;;;;;;12.88;2.40;;;14.80;99.90;;;;;;5062201;28;20503;-60
2022/06/11 04:36:49;;;;;;;10.90;2.15;;;14.90;99.90;;;;;;5085555;28;20059;-52
2022/06/11 04:39:17;;;;;;;12.80;2.35;;;14.90;99.90;;;;;;5068203;28;20447;-49
2022/06/11 04:41:44;;;;;;;10.48;2.67;;;15.00;99.90;;;;;;5065263;28;20040;-49
2022/06/11 04:44:10;;;;;;;9.95;2.60;;;15.10;99.90;;;;;;5085696;28;20154;-57
2022/06/11 04:46:36;;;;;;;12.20;2.55;;;15.20;99.90;;;;;;5085720;28;20048;-59
2022/06/11 04:49:04;;;;;;;12.88;2.60;;;15.30;99.90;;;;;;5090252;28;20168;-52
2022/06/11 04:51:31;;;;;;;13.43;2.65;;;15.30;99.90;;;;;;5087905;28;20040;-50
2022/06/11 04:53:56;;;;;;;8.18;2.30;;;15.40;99.90;;;;;;5071153;28;20047;-47
2022/06/11 04:56:25;;;;;;;13.57;2.95;;;15.40;99.90;;;;;;5072259;28;20579;-52
2022/06/11 04:58:52;;;;;;;10.13;2.45;;;15.50;99.90;;;;;;5070848;28;20040;-57
2022/06/11 05:01:18;;;;;;;15.40;2.55;;;15.60;99.90;;;;;;5089254;28;20438;-54
2022/06/11 05:03:44;;;;;;;8.52;2.30;;;15.70;99.90;;;;;;5037190;28;20401;-56
2022/06/11 05:06:14;;;;;;;10.02;2.50;;;16.00;99.90;;;;;;5089829;28;20055;-56
2022/06/11 05:08:40;;;;;;;;;;;16.30;99.90;;;;;;5088120;28;20071;-52
2022/06/11 05:11:06;;;;;;;11.93;2.75;;;16.50;99.90;;;;;;5089452;28;19928;-63
2022/06/11 05:13:32;;;;;;;11.85;3.08;;;16.60;99.90;;;;;;5053166;28;20044;-54
2022/06/11 05:15:58;;;;;;;15.73;2.83;;;16.60;99.90;;;;;;5087417;28;20532;-52
2022/06/11 05:18:26;;;;;;;13.35;2.78;;;16.50;99.90;;;;;;5089078;28;20063;-53
2022/06/11 05:20:52;;;;;;;10.48;2.28;;;16.50;99.90;;;;;;5088915;28;20044;-55
2022/06/11 05:23:18;;;;;;;16.02;2.60;;;16.40;99.90;;;;;;5088832;28;20048;-53
2022/06/11 05:25:46;;;;;;;12.35;2.55;;;16.40;99.90;;;;;;5054304;28;20123;-57
2022/06/11 05:28:18;;;;;;;10.07;2.78;;;16.40;99.90;;;;;;5089121;28;20043;-55
2022/06/11 05:30:45;;;;;;;13.88;2.40;;;16.40;99.90;;;;;;5071677;28;20383;-54
2022/06/11 05:33:12;;;;;;;10.65;2.47;;;16.40;99.90;;;;;;5088268;28;20078;-57
2022/06/11 05:35:40;;;;;;;18.38;3.63;;;16.50;99.90;;;;;;5089461;28;20102;-63
2022/06/11 05:38:17;;;;;;;16.38;3.28;;;16.60;99.90;;;;;;5071153;28;20062;-63
2022/06/11 05:40:44;;;;;;;14.60;2.97;;;16.90;99.90;;;;;;5088471;28;20519;-53
2022/06/11 05:43:11;;;;;;;15.77;2.88;;;16.90;99.90;;;;;;5089063;28;20528;-53
2022/06/11 05:46:02;;;;;;;17.05;3.22;;;16.90;99.90;;;;;;5088302;28;20551;-61
2022/06/11 05:48:34;;;;;;;16.10;3.33;;;16.80;99.90;;;;;;5067140;28;20052;-53
2022/06/11 05:51:00;;;;;;;16.88;4.28;;;16.80;99.90;;;;;;5088150;28;20044;-53
2022/06/11 05:53:30;;;;;;;20.20;3.45;;;16.80;99.90;;;;;;5088341;28;20056;-61
2022/06/11 05:55:58;;;;;;;15.15;3.50;;;16.80;99.90;;;;;;5088402;28;20063;-59
2022/06/11 05:58:29;;;;;;;18.30;3.45;;;16.80;99.90;;;;;;5070246;28;20044;-54
2022/06/11 06:00:56;;;;;;;11.60;3.42;;;16.80;99.90;;;;;;5070158;28;20494;-52
2022/06/11 06:03:22;;;;;;;13.80;3.58;;;16.90;99.90;;;;;;5088117;28;20123;-62
2022/06/11 06:05:48;;;;;;;20.75;2.97;;;16.90;99.90;;;;;;5070613;28;20562;-52
2022/06/11 06:08:14;;;;;;;24.40;4.13;;;16.80;99.90;;;;;;5088619;28;20044;-60
2022/06/11 06:10:40;;;;;;;17.80;3.67;;;16.90;99.90;;;;;;5087699;28;20048;-57
2022/06/11 06:13:45;;;;;;;19.92;3.30;;;16.90;99.90;;;;;;5070065;28;20397;-59
2022/06/11 06:15:52;;;;;;;18.65;4.38;;;17.00;99.90;;;;;;5087471;28;20445;-57
2022/06/11 06:18:19;;;;;;;20.55;3.55;;;17.00;99.90;;;;;;5070806;28;20098;-55
2022/06/11 06:20:45;;;;;;;16.80;3.80;;;17.10;99.90;;;;;;5069175;28;20052;-59
2022/06/11 06:23:12;;;;;;;22.17;4.32;;;17.20;99.90;;;;;;5060012;28;20098;-54
2022/06/11 06:25:38;;;;;;;18.17;4.78;;;17.20;99.90;;;;;;5088172;28;20600;-55
2022/06/11 06:28:04;;;;;;;24.48;4.35;;;17.10;99.90;;;;;;5087709;28;20406;-56
2022/06/11 06:30:31;;;;;;;18.00;3.75;;;17.10;99.90;;;;;;5068266;28;20059;-56
2022/06/11 06:32:56;;;;;;;24.83;4.78;;;17.10;99.90;;;;;;5085026;28;20718;-61
2022/06/11 06:35:27;;;;;;;17.60;3.70;;;17.10;99.90;;;;;;5088460;28;20044;-56
2022/06/11 06:37:52;;;;;;;17.60;3.35;;;17.10;99.90;;;;;;5087388;28;20055;-56
2022/06/11 06:40:19;;;;;;;19.90;4.22;;;17.10;99.90;;;;;;5086144;28;20452;-63
2022/06/11 06:42:45;;;;;;;28.58;5.22;;;17.10;99.90;;;;;;5084717;28;20059;-64
2022/06/11 06:45:11;;;;;;;21.15;4.65;;;17.20;99.90;;;;;;5069048;28;20402;-51
2022/06/11 06:47:36;;;;;;;19.50;4.13;;;17.30;99.90;;;;;;5087723;28;20055;-54
2022/06/11 06:50:03;;;;;;;21.27;4.20;;;17.40;99.90;;;;;;5068888;28;20036;-52
2022/06/11 06:52:29;;;;;;;24.05;4.50;;;17.50;99.90;;;;;;5087552;28;20058;-59
2022/06/11 06:54:54;;;;;;;21.15;5.13;;;17.60;99.90;;;;;;5086801;28;20039;-52
2022/06/11 06:57:20;;;;;;;18.77;4.40;;;17.60;99.90;;;;;;5087960;28;20040;-57
2022/06/11 06:59:46;;;;;;;25.05;4.35;;;17.60;99.90;;;;;;5086690;28;20056;-57
2022/06/11 07:02:13;;;;;;;19.67;4.57;;;17.70;99.90;;;;;;5086961;28;20075;-56
2022/06/11 07:04:39;;;;;;;16.20;4.25;;;17.80;99.90;;;;;;5068326;28;20043;-55
2022/06/11 07:07:05;;;;;;;26.95;4.63;;;17.90;99.90;;;;;;5055612;28;20165;-52
2022/06/11 07:09:31;;;;;;;25.10;4.60;;;18.00;99.90;;;;;;5068564;28;20075;-53
2022/06/11 07:11:57;;;;;;;22.80;4.35;;;18.20;99.90;;;;;;5086677;28;20517;-56
2022/06/11 07:14:22;;;;;;;21.58;4.13;;;18.30;99.90;;;;;;5086977;28;20035;-52
2022/06/11 07:16:53;;;;;;;26.45;6.13;;;18.60;99.90;;;;;;5087082;28;20120;-63
2022/06/11 07:19:23;;;;;;;17.92;4.07;;;18.90;99.90;;;;;;5087180;28;20551;-59
2022/06/11 07:21:54;;;;;;;23.55;3.67;;;19.20;99.90;;;;;;5086823;28;20040;-61
2022/06/11 07:24:25;;;;;;;20.10;4.50;;;19.50;99.90;;;;;;5085127;28;20169;-57
2022/06/11 07:26:54;;;;;;;28.63;5.18;;;19.60;99.90;;;;;;5064975;28;20044;-54
2022/06/11 07:29:30;;;;;;;25.45;5.18;;;19.80;99.90;;;;;;5082513;28;20047;-59
2022/06/11 07:32:04;;;;;;;23.27;4.53;;;20.00;99.90;;;;;;5083339;28;20056;-56
2022/06/11 07:34:30;;;;;;;24.17;5.72;;;20.00;99.90;;;;;;5078854;28;20548;-58
2022/06/11 07:36:59;;;;;;;29.85;4.80;;;20.10;99.90;;;;;;5059592;28;20040;-57
2022/06/11 07:39:25;;;;;;;16.63;3.80;;;20.30;99.90;;;;;;5064399;28;20051;-57
2022/06/11 07:41:51;;;;;;;25.30;4.95;;;20.30;97.50;;;;;;5086643;28;20044;-60
2022/06/11 07:44:16;;;;;;;23.95;4.80;;;20.40;99.90;;;;;;5065603;28;20493;-54
2022/06/11 07:46:42;;;;;;;23.13;3.97;;;20.50;99.90;;;;;;5051467;28;20047;-53
2022/06/11 07:49:08;;;;;;;25.67;5.15;;;20.70;99.90;;;;;;5084263;28;20047;-55
2022/06/11 07:51:33;;;;;;;27.17;6.00;;;20.90;98.90;;;;;;5057784;28;20036;-63
2022/06/11 07:53:59;;;;;;;25.15;4.05;;;21.10;96.60;;;;;;5065874;28;20126;-61
2022/06/11 07:56:25;;;;;;;26.17;4.65;;;21.10;94.30;;;;;;5066622;28;20052;-58
2022/06/11 07:58:52;;;;;;;20.73;4.93;;;21.10;94.60;;;;;;5083505;28;20435;-54
2022/06/11 08:01:19;;;;;;;21.35;4.28;;;21.30;95.10;;;;;;5084184;28;20051;-55
2022/06/11 08:03:48;;;;;;;25.90;4.45;;;21.40;90.30;;;;;;5066666;28;20036;-59
2022/06/11 08:06:14;;;;;;;32.58;5.32;;;21.40;91.30;;;;;;5084210;28;20411;-60
2022/06/11 08:08:40;;;;;;;23.90;4.60;;;21.30;93.60;;;;;;5061496;28;20135;-51
2022/06/11 08:11:06;;;;;;;29.35;5.60;;;21.20;94.80;;;;;;5084420;28;20142;-63
2022/06/11 08:13:32;;;;;;;24.15;5.65;;;21.00;97.10;;;;;;5050054;28;20044;-56
2022/06/11 08:15:59;;;;;;;23.88;4.22;;;21.00;98.30;;;;;;5082999;28;20515;-59
2022/06/11 08:18:26;;;;;;;23.13;4.80;;;20.80;95.00;;;;;;5080026;28;20534;-51
2022/06/11 08:20:52;;;;;;;22.42;4.32;;;20.30;93.80;;;;;;5082672;28;20040;-51
2022/06/11 08:23:20;;;;;;;27.80;4.97;;;20.40;97.90;;;;;;5060999;28;20695;-55
2022/06/11 08:25:46;;;;;;;20.45;5.25;;;20.60;98.40;;;;;;5083809;28;20040;-60
2022/06/11 08:28:16;;;;;;;22.90;4.05;;;20.60;99.50;;;;;;5081847;28;20190;-54
2022/06/11 08:30:43;;;;;;;28.05;6.00;;;20.80;99.90;;;;;;5084646;28;20035;-57
2022/06/11 08:33:08;;;;;;;24.70;4.63;;;21.00;95.90;;;;;;5081830;28;20107;-52
2022/06/11 08:35:35;;;;;;;21.45;4.65;;;21.00;95.70;;;;;;5083014;28;20044;-60
2022/06/11 08:38:02;;;;;;;27.13;4.63;;;21.10;94.10;;;;;;5062533;28;20091;-55
2022/06/11 08:40:50;;;;;;;18.95;4.07;;;21.20;93.10;;;;;;5074431;28;20047;-52
2022/06/11 08:43:35;;;;;;;24.27;4.00;;;21.10;95.40;;;;;;5064546;28;20048;-54
2022/06/11 08:46:03;;;;;;;24.00;4.75;;;21.20;90.30;;;;;;5085062;28;20131;-62
2022/06/11 08:48:57;;;;;;;25.52;4.25;;;21.20;90.50;;;;;;5084675;28;20070;-55
2022/06/11 08:51:44;;;;;;;28.55;5.57;;;21.10;91.80;;;;;;5085170;28;20044;-60
2022/06/11 08:54:25;;;;;;;24.75;4.65;;;21.20;93.30;;;;;;5057306;28;20040;-55
2022/06/11 08:57:07;;;;;;;21.17;4.35;;;21.60;93.70;;;;;;5082911;28;20044;-53
2022/06/11 09:00:00;;;;;;;23.15;4.50;;;21.60;92.30;;;;;;5066941;28;20060;-63
2022/06/11 09:02:53;;;;;;;18.45;4.25;;;21.70;95.40;;;;;;5084873;28;20067;-54
2022/06/11 09:05:40;;;;;;;20.55;3.92;;;22.00;85.20;;;;;;5085119;28;20156;-53
2022/06/11 09:08:09;;;;;;;25.50;5.22;;;21.50;90.10;;;;;;5065132;28;20470;-55
2022/06/11 09:11:01;;;;;;;25.02;4.93;;;21.00;90.70;;;;;;5084303;28;20036;-53
2022/06/11 09:13:44;;;;;;;21.92;4.43;;;21.00;91.00;;;;;;5085343;28;20067;-55
2022/06/11 09:16:41;;;;;;;18.30;4.95;;;20.80;97.00;;;;;;5085288;28;20068;-62
2022/06/11 09:19:06;;;;;;;22.35;5.05;;;20.80;91.90;;;;;;5079101;28;20076;-56
2022/06/11 09:21:41;;;;;;;29.83;5.45;;;20.60;92.30;;;;;;5085281;28;20550;-59
2022/06/11 09:24:42;;;;;;;23.00;4.50;;;20.60;90.20;;;;;;5085932;28;20039;-50
2022/06/11 09:27:21;;;;;;;19.13;4.13;;;20.60;87.40;;;;;;5027208;28;20088;-59
2022/06/11 09:29:55;;;;;;;21.42;4.88;;;20.40;93.30;;;;;;5081301;28;20036;-60
2022/06/11 09:32:34;;;;;;;23.58;4.85;;;20.00;95.10;;;;;;5066649;28;20054;-60
2022/06/11 09:35:12;;;;;;;15.90;3.80;;;20.10;99.90;;;;;;5089159;28;20046;-55
2022/06/11 09:37:59;;;;;;;20.45;5.15;;;20.00;98.80;;;;;;5089713;28;20501;-59
2022/06/11 09:40:49;;;;;;;17.73;4.43;;;19.90;98.80;;;;;;5077887;28;20490;-57
2022/06/11 09:43:24;;;;;;;23.15;5.00;;;20.30;96.90;;;;;;5088364;28;20047;-54
2022/06/11 09:46:14;;;;;;;19.38;4.00;;;20.30;95.90;;;;;;5089382;28;20521;-55
2022/06/11 09:48:46;;;;;;;21.92;5.30;;;20.70;95.00;;;;;;5074874;28;20448;-51
2022/06/11 09:51:22;;;;;;;24.73;4.82;;;20.70;87.90;;;;;;5065452;28;20422;-58
2022/06/11 09:53:59;;;;;;;19.45;4.18;;;21.00;95.30;;;;;;5062809;28;20554;-57
2022/06/11 09:56:38;;;;;;;20.92;3.70;;;21.30;87.00;;;;;;5070150;28;20052;-58
2022/06/11 09:59:27;;;;;;;22.25;4.75;;;21.50;80.20;;;;;;5076253;28;20039;-65
2022/06/11 10:02:10;;;;;;;23.23;4.13;;;21.80;82.20;;;;;;5081312;28;20085;-57
2022/06/11 10:04:42;;;;;;;16.77;3.75;;;21.90;79.60;;;;;;5053642;28;20514;-54
2022/06/11 10:07:20;;;;;;;14.52;3.65;;;21.80;80.20;;;;;;5088409;28;20066;-56
2022/06/11 10:10:11;;;;;;;14.77;3.53;;;21.60;76.10;;;;;;5088241;28;20048;-58
2022/06/11 10:12:55;;;;;;;15.70;3.78;;;21.60;70.40;;;;;;5086558;28;20047;-63
2022/06/11 10:15:25;;;;;;;15.93;3.72;;;21.80;81.00;;;;;;5088142;28;20125;-55
2022/06/11 10:18:03;;;;;;;14.82;3.67;;;21.80;68.70;;;;;;5087909;28;20398;-55
2022/06/11 10:20:40;;;;;;;14.30;3.28;;;21.70;63.60;;;;;;5088354;28;20051;-54
2022/06/11 10:23:25;;;;;;;11.18;3.30;;;21.50;38.10;;;;;;5075356;28;20692;-58
2022/06/11 10:26:06;;;;;;;17.50;3.75;;;21.40;57.10;;;;;;5087168;28;20118;-57
2022/06/11 10:28:40;;;;;;;19.42;3.45;;;21.50;75.30;;;;;;5084342;28;20074;-55
2022/06/11 10:31:17;;;;;;;14.80;4.10;;;21.60;65.50;;;;;;5085782;28;20075;-66
2022/06/11 10:33:53;;;;;;;15.20;3.08;;;21.70;61.60;;;;;;5086775;28;20051;-58
2022/06/11 10:36:27;;;;;;;11.90;3.28;;;21.90;66.20;;;;;;5084382;28;20044;-62
2022/06/11 10:39:01;;;;;;;15.43;3.50;;;21.80;34.70;;;;;;5066856;28;20411;-60
2022/06/11 10:41:36;;;;;;;14.27;3.67;;;21.40;53.30;;;;;;5082610;28;21760;-62
2022/06/11 10:44:35;;;;;;;14.80;3.70;;;21.20;52.10;;;;;;5066600;28;20441;-61
2022/06/11 10:47:02;;;;;;;;;;;20.80;67.90;;;;;;5079990;28;20101;-59
2022/06/11 10:49:28;;;;;;;13.45;2.67;;;20.70;76.00;;;;;;5086998;28;20028;-57
2022/06/11 10:52:01;;;;;;;19.95;5.28;;;20.60;70.40;;;;;;5087003;28;20406;-59
2022/06/11 10:54:27;;;;;;;14.65;3.55;;;20.60;74.60;;;;;;5061814;28;20043;-54
2022/06/11 10:57:00;;;;;;;14.55;3.33;;;20.50;77.90;;;;;;5087374;28;20077;-58
2022/06/11 10:59:43;;;;;;;19.42;3.65;;;20.50;83.40;;;;;;5086974;28;20347;-60
2022/06/11 11:02:09;;;;;;;15.35;3.90;;;20.50;82.80;;;;;;5085980;28;20498;-64
2022/06/11 11:04:42;;;;;;;12.73;3.28;;;20.30;78.20;;;;;;5066211;28;20047;-58
2022/06/11 11:07:18;;;;;;;16.23;3.45;;;20.40;63.40;;;;;;5063472;28;20139;-54
2022/06/11 11:09:44;;;;;;;14.10;3.70;;;20.30;57.80;;;;;;5061031;28;20040;-57
2022/06/11 11:12:37;;;;;;;14.80;3.60;;;20.30;70.10;;;;;;5068749;28;20052;-50
2022/06/11 11:15:17;;;;;;;15.70;2.95;;;20.10;67.90;;;;;;5074762;28;20083;-51
2022/06/11 11:17:58;;;;;;;12.30;2.88;;;20.30;39.20;;;;;;5086856;28;20111;-53
2022/06/11 11:20:41;;;;;;;14.68;3.33;;;20.50;75.20;;;;;;5086824;28;20053;-56
2022/06/11 11:23:10;;;;;;;12.48;3.58;;;20.80;47.90;;;;;;5086437;28;20036;-52
2022/06/11 11:25:45;;;;;;;13.07;3.15;;;21.00;54.70;;;;;;5082960;28;20089;-50
2022/06/11 11:28:24;;;;;;;13.82;2.97;;;21.00;35.90;;;;;;5086708;28;20522;-53
2022/06/11 11:31:26;;;;;;;14.35;3.67;;;21.00;44.90;;;;;;5086202;28;20048;-61
2022/06/11 11:34:09;;;;;;;9.82;2.80;;;21.10;67.90;;;;;;5042677;28;20169;-51
2022/06/11 11:36:35;;;;;;;13.02;3.35;;;21.20;25.50;;;;;;5085422;28;20036;-51
2022/06/11 11:39:13;;;;;;;10.60;2.90;;;21.30;27.20;;;;;;5068294;28;20040;-54
2022/06/11 11:42:10;;;;;;;14.48;3.25;;;21.20;35.30;;;;;;5086343;28;20044;-56
2022/06/11 11:44:49;;;;;;;11.82;3.05;;;20.90;28.20;;;;;;5075045;28;20051;-51
2022/06/11 11:47:20;;;;;;;8.27;2.75;;;20.60;36.50;;;;;;5075134;28;20047;-51
2022/06/11 11:49:53;;;;;;;13.02;3.15;;;20.70;28.40;;;;;;5068162;28;20480;-63
2022/06/11 11:52:22;;;;;;;11.50;3.33;;;20.80;33.70;;;;;;5068194;28;20146;-63
2022/06/11 11:55:14;;;;;;;12.88;3.33;;;21.00;50.30;;;;;;5086601;28;20036;-53
2022/06/11 11:57:40;;;;;;;12.73;2.85;;;21.10;42.90;;;;;;5074442;28;20052;-53
2022/06/11 12:00:29;;;;;;;9.55;2.83;;;21.30;53.70;;;;;;5086110;28;20063;-63
2022/06/11 12:03:02;;;;;;;21.30;3.95;;;21.50;46.50;;;;;;5086287;28;20398;-57
2022/06/11 12:05:46;;;;;;;13.43;2.63;;;21.30;25.50;;;;;;5066570;28;20035;-59
2022/06/11 12:08:51;;;;;;;10.52;2.85;;;21.30;23.70;;;;;;5061199;28;20044;-50
2022/06/11 12:11:23;;;;;;;10.45;2.75;;;21.40;49.10;;;;;;5051266;28;20052;-62
2022/06/11 12:13:52;;;;;;;8.07;2.60;;;21.50;15.30;;;;;;5086044;28;20521;-54
2022/06/11 12:16:41;;;;;;;14.32;3.53;;;21.30;20.50;;;;;;5084638;28;20043;-56
2022/06/11 12:19:16;;;;;;;12.50;3.03;;;20.90;19.30;;;;;;5067162;28;20039;-58
2022/06/11 12:21:44;;;;;;;14.80;3.67;;;20.80;22.20;;;;;;5085987;28;20059;-50
2022/06/11 12:24:26;;;;;;;10.98;3.38;;;21.00;26.00;;;;;;5067434;28;20455;-54
2022/06/11 12:27:00;;;;;;;10.38;3.22;;;21.10;29.60;;;;;;5084511;28;20181;-50
2022/06/11 12:29:43;;;;;;;10.70;3.25;;;21.30;31.30;;;;;;5081993;28;20044;-59
2022/06/11 12:32:20;;;;;;;15.23;2.72;;;21.50;25.30;;;;;;5066891;28;20048;-53
2022/06/11 12:34:46;;;;;;;12.65;3.05;;;21.80;17.80;;;;;;5063788;28;20444;-53
2022/06/11 12:37:37;;;;;;;13.88;2.90;;;21.80;26.40;;;;;;5067396;28;20514;-60
2022/06/11 12:40:20;;;;;;;15.35;2.88;;;21.90;12.30;;;;;;5082350;28;20048;-52
2022/06/11 12:42:57;;;;;;;13.10;2.75;;;21.90;18.00;;;;;;5084570;28;20250;-59
2022/06/11 12:45:36;;;;;;;10.63;2.50;;;22.00;19.00;;;;;;5073869;28;20561;-61
2022/06/11 12:48:22;;;;;;;13.95;3.30;;;22.00;14.00;;;;;;5083506;28;20041;-58
2022/06/11 12:50:58;;;;;;;10.85;3.03;;;21.80;11.30;;;;;;5033144;28;20040;-54
2022/06/11 12:53:47;;;;;;;15.10;3.22;;;21.60;12.40;;;;;;5054618;28;20052;-65
2022/06/11 12:56:19;;;;;;;7.35;2.05;;;21.50;12.40;;;;;;5067304;28;20044;-54
2022/06/11 12:59:07;;;;;;;8.70;2.38;;;21.50;7.60;;;;;;5076235;28;20547;-61
2022/06/11 13:01:53;;;;;;;12.55;2.97;;;21.30;13.10;;;;;;5056266;28;20052;-60
2022/06/11 13:04:41;;;;;;;11.43;2.67;;;21.40;10.40;;;;;;5085055;28;20047;-51
2022/06/11 13:07:15;;;;;;;9.40;2.78;;;21.50;19.50;;;;;;5084446;28;20039;-55
2022/06/11 13:10:07;;;;;;;13.50;2.58;;;21.50;19.30;;;;;;5067883;28;20506;-65
2022/06/11 13:12:42;;;;;;;13.07;2.90;;;21.40;23.70;;;;;;5084648;28;20081;-53