Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 06:40:24;;;;;;;3.80;2.83;;;;;;;;;;5550960;23;20166;-70
2023/10/04 06:42:52;;;;;;;5.47;3.28;;;;;;;;;;4973948;28;20027;-69
2023/10/04 06:45:20;;;;;;;3.33;2.80;;;;;;;;;;4974180;28;20061;-69
2023/10/04 06:47:47;;;;;;;4.75;3.03;;;;;;;;;;4973841;28;20069;-69
2023/10/04 06:50:35;;;;;;;4.32;3.05;;;;;;;;;;4973784;28;20484;-69
2023/10/04 06:53:03;;;;;;;5.18;3.10;;;;;;;;;;4973853;28;20035;-68
2023/10/04 06:55:30;;;;;;;3.35;2.58;;;;;;;;;;4983657;28;20030;-76
2023/10/04 06:57:56;;;;;;;4.45;2.88;;;;;;;;;;4982457;28;20062;-70
2023/10/04 07:00:35;;;;;;;4.28;2.97;;;;;;;;;;4982712;28;20054;-69
2023/10/04 07:03:03;;;;;;;4.43;3.00;;;;;;;;;;4980338;28;20093;-69
2023/10/04 07:05:32;;;;;;;3.85;2.78;;;;;;;;;;4980881;28;20483;-69
2023/10/04 07:07:58;;;;;;;5.05;2.92;;;;;;;;;;4982253;28;20490;-69
2023/10/04 07:10:29;;;;;;;4.15;2.90;;;;;;;;;;4982354;28;20094;-76
2023/10/04 07:12:56;;;;;;;4.47;2.90;;;;;;;;;;4978430;28;20110;-69
2023/10/04 07:15:39;;;;;;;5.88;2.88;;;;;;;;;;4982004;28;20030;-70
2023/10/04 07:18:12;;;;;;;5.05;2.72;;;;;;;;;;4981210;28;20027;-68
2023/10/04 07:20:39;;;;;;;4.80;2.75;;;;;;;;;;4979248;28;20069;-70
2023/10/04 07:23:07;;;;;;;4.57;2.67;;;;;;;;;;4978794;28;20120;-69
2023/10/04 07:25:49;;;;;;;4.68;2.60;;;;;;;;;;4968343;28;20030;-69
2023/10/04 07:28:16;;;;;;;3.47;2.65;;;;;;;;;;4971822;28;20033;-69
2023/10/04 07:30:42;;;;;;;3.83;2.72;;;;;;;;;;4967985;28;20051;-70
2023/10/04 07:33:08;;;;;;;4.03;2.70;;;;;;;;;;4973080;28;20022;-76
2023/10/04 07:35:35;;;;;;;4.38;2.63;;;;;;;;;;4953447;28;20023;-76
2023/10/04 07:38:00;;;;;;;5.05;3.00;;;;;;;;;;4969920;28;20491;-74
2023/10/04 07:40:27;;;;;;;2.95;2.50;;;;;;;;;;4971378;28;20045;-74
2023/10/04 07:42:53;;;;;;;5.63;2.80;;;;;;;;;;4974856;28;20019;-73
2023/10/04 07:45:25;;;;;;;4.57;2.58;;;;;;;;;;4973884;28;20031;-69
2023/10/04 07:47:51;;;;;;;3.28;2.70;;;;;;;;;;4974830;28;20749;-69
2023/10/04 07:50:22;;;;;;;6.90;3.00;;;;;;;;;;4975987;28;20027;-69
2023/10/04 07:52:50;;;;;;;5.43;2.72;;;;;;;;;;4981372;28;20030;-71
2023/10/04 07:55:19;;;;;;;3.78;2.33;;;;;;;;;;4973632;28;20035;-76
2023/10/04 07:57:49;;;;;;;3.70;2.63;;;;;;;;;;4976794;28;20121;-69
2023/10/04 08:00:16;;;;;;;5.82;2.75;;;;;;;;;;4976710;28;20039;-72
2023/10/04 08:02:49;;;;;;;3.72;2.47;;;;;;;;;;4972972;28;21522;-68
2023/10/04 08:05:26;;;;;;;5.97;2.78;;;;;;;;;;4965289;28;20039;-70
2023/10/04 08:07:51;;;;;;;8.77;3.00;;;;;;;;;;4957353;29;20111;-68
2023/10/04 08:10:18;;;;;;;5.88;2.67;;;;;;;;;;4956966;29;20532;-69
2023/10/04 08:12:45;;;;;;;4.00;2.42;;;;;;;;;;4938240;29;20038;-74
2023/10/04 08:15:13;;;;;;;4.53;2.55;;;;;;;;;;4963634;28;20379;-69
2023/10/04 08:17:48;;;;;;;5.00;2.40;;;;;;;;;;4973266;28;20058;-69
2023/10/04 08:20:17;;;;;;;3.75;2.80;;;;;;;;;;4974901;28;20058;-69
2023/10/04 08:22:43;;;;;;;4.18;2.60;;;;;;;;;;4966443;28;20035;-68
2023/10/04 08:25:12;;;;;;;5.55;2.42;;;;;;;;;;4961245;28;20543;-69
2023/10/04 08:27:39;;;;;;;3.45;2.50;;;;;;;;;;4970355;28;20114;-69
2023/10/04 08:30:11;;;;;;;3.08;2.30;;;;;;;;;;4957231;28;20023;-68
2023/10/04 08:32:37;;;;;;;4.10;2.60;;;;;;;;;;4974726;28;20493;-69
2023/10/04 08:35:03;;;;;;;3.70;2.58;;;;;;;;;;4974778;28;20138;-69
2023/10/04 08:37:29;;;;;;;6.72;2.90;;;;;;;;;;4970739;28;20374;-71
2023/10/04 08:39:55;;;;;;;4.35;2.58;;;;;;;;;;4974925;28;20046;-74
2023/10/04 08:42:23;;;;;;;6.90;2.70;;;;;;;;;;4976406;28;20027;-68
2023/10/04 08:44:50;;;;;;;8.60;2.67;;;;;;;;;;4960917;28;20032;-68
2023/10/04 08:47:16;;;;;;;4.43;2.50;;;;;;;;;;4964178;28;20117;-69
2023/10/04 08:49:55;;;;;;;7.20;2.40;;;;;;;;;;4963539;28;20113;-68
2023/10/04 08:52:45;;;;;;;5.40;2.97;;;;;;;;;;4992813;28;20034;-68
2023/10/04 08:55:16;;;;;;;8.40;2.63;;;;;;;;;;4993676;28;20379;-68
2023/10/04 08:57:43;;;;;;;8.98;2.40;;;;;;;;;;4993880;28;20030;-69
2023/10/04 09:00:13;;;;;;;7.05;2.80;;;;;;;;;;4993726;28;20066;-69
2023/10/04 09:02:45;;;;;;;9.40;2.55;;;;;;;;;;4986470;28;20053;-70
2023/10/04 09:05:16;;;;;;;4.32;2.55;;;;;;;;;;4990886;28;20039;-69
2023/10/04 09:07:45;;;;;;;3.95;2.40;;;;;;;;;;4974070;28;20033;-68
2023/10/04 09:10:16;;;;;;;4.67;2.30;;;;;;;;;;4975070;28;20073;-68
2023/10/04 09:12:47;;;;;;;4.72;2.53;;;;;;;;;;4974371;28;20253;-68
2023/10/04 09:15:16;;;;;;;7.35;2.50;;;;;;;;;;4974538;28;20030;-69
2023/10/04 09:17:47;;;;;;;5.82;2.60;;;;;;;;;;4985300;28;20038;-70
2023/10/04 09:20:15;;;;;;;4.97;2.20;;;;;;;;;;4993416;28;20109;-69
2023/10/04 09:22:41;;;;;;;4.45;2.45;;;;;;;;;;4993417;28;20121;-70
2023/10/04 09:25:07;;;;;;;8.27;2.60;;;;;;;;;;4993647;28;20109;-68
2023/10/04 09:27:32;;;;;;;5.00;2.80;;;;;;;;;;4993894;28;20471;-73
2023/10/04 09:29:59;;;;;;;6.03;2.30;;;;;;;;;;4976233;28;20114;-69
2023/10/04 09:32:35;;;;;;;6.53;2.60;;;;;;;;;;4954572;29;20432;-70
2023/10/04 09:35:01;;;;;;;5.75;2.63;;;;;;;;;;4952945;29;20089;-71
2023/10/04 09:37:27;;;;;;;11.68;2.78;;;;;;;;;;4952421;29;20480;-71
2023/10/04 09:40:07;;;;;;;13.02;4.82;;;;;;;;;;4951221;29;20043;-72
2023/10/04 09:42:55;;;;;;;4.13;2.22;;;;;;;;;;4951159;29;20028;-72
2023/10/04 09:45:24;;;;;;;5.88;2.60;;;;;;;;;;4952803;29;20034;-71
2023/10/04 09:47:51;;;;;;;8.50;2.80;;;;;;;;;;4952889;29;20032;-71
2023/10/04 09:50:25;;;;;;;13.15;2.72;;;;;;;;;;4953317;29;20034;-72
2023/10/04 09:52:52;;;;;;;7.05;2.42;;;;;;;;;;4952971;29;20101;-71
2023/10/04 09:55:18;;;;;;;7.30;2.42;;;;;;;;;;4953261;29;20031;-72
2023/10/04 09:57:44;;;;;;;8.95;3.45;;;;;;;;;;4953229;29;20027;-72
2023/10/04 10:00:22;;;;;;;7.38;3.42;;;;;;;;;;4953052;29;20027;-71
2023/10/04 10:02:52;;;;;;;7.28;2.90;;;;;;;;;;4952823;29;20042;-72
2023/10/04 10:05:28;;;;;;;8.18;2.90;;;;;;;;;;4952934;28;20057;-71
2023/10/04 10:08:04;;;;;;;10.52;2.80;;;;;;;;;;4952612;29;20106;-72
2023/10/04 10:10:33;;;;;;;6.65;3.20;;;;;;;;;;4952841;29;20305;-71
2023/10/04 10:13:00;;;;;;;7.68;3.00;;;;;;;;;;4952554;29;20031;-72
2023/10/04 10:15:26;;;;;;;5.75;3.20;;;;;;;;;;4952965;29;20545;-72
2023/10/04 10:17:53;;;;;;;4.10;2.60;;;;;;;;;;4952719;29;20038;-69
2023/10/04 10:20:19;;;;;;;6.30;2.97;;;;;;;;;;4952710;29;20031;-71
2023/10/04 10:23:00;;;;;;;4.55;2.42;;;;;;;;;;4952643;29;20118;-71
2023/10/04 10:25:37;;;;;;;8.57;3.42;;;;;;;;;;4952888;29;20059;-72
2023/10/04 10:28:04;;;;;;;5.78;3.13;;;;;;;;;;4952716;29;20023;-72
2023/10/04 10:30:34;;;;;;;3.70;2.80;;;;;;;;;;4952331;29;20031;-70
2023/10/04 10:33:02;;;;;;;3.78;2.63;;;;;;;;;;4936213;29;20019;-71
2023/10/04 10:35:49;;;;;;;6.20;2.75;;;;;;;;;;4970469;28;20031;-70
2023/10/04 10:38:41;;;;;;;6.65;2.83;;;;;;;;;;4965751;28;20472;-68
2023/10/04 10:41:11;;;;;;;4.85;2.83;;;;;;;;;;4903916;29;1311773;-68
2023/10/04 10:44:11;;;;;;;4.40;2.83;;;;;;;;;;4954483;29;20039;-69
2023/10/04 10:47:08;;;;;;;5.35;3.00;;;;;;;;;;4954550;29;20035;-68
2023/10/04 10:49:40;;;;;;;6.55;2.72;;;;;;;;;;4954874;29;20058;-70
2023/10/04 10:52:46;;;;;;;5.75;2.92;;;;;;;;;;4954272;29;20458;-69
2023/10/04 10:55:19;;;;;;;5.05;2.70;;;;;;;;;;4913903;29;20110;-68
2023/10/04 10:57:50;;;;;;;7.78;3.10;;;;;;;;;;4913960;29;20043;-69
2023/10/04 11:02:44;;;;;;;4.03;2.90;;;;;;;;;;4954721;29;20559;-69
2023/10/04 11:05:12;;;;;;;6.95;3.00;;;;;;;;;;4957221;28;20045;-69
2023/10/04 11:07:38;;;;;;;4.78;2.75;;;;;;;;;;4964899;28;20030;-69
2023/10/04 11:10:06;;;;;;;7.07;3.30;;;;;;;;;;4973506;28;20029;-69
2023/10/04 11:12:38;;;;;;;6.80;3.42;;;;;;;;;;4973526;28;20023;-70
2023/10/04 11:15:06;;;;;;;4.60;2.70;;;;;;;;;;4973816;28;20487;-70
2023/10/04 11:17:35;;;;;;;9.15;2.90;;;;;;;;;;4977112;28;20026;-70
2023/10/04 11:20:09;;;;;;;4.97;2.80;;;;;;;;;;4972317;28;20030;-68
2023/10/04 11:22:36;;;;;;;4.55;2.83;;;;;;;;;;4958825;28;20031;-69
2023/10/04 11:25:02;;;;;;;5.40;2.70;;;;;;;;;;4958193;29;20034;-70
2023/10/04 11:27:28;;;;;;;4.60;2.97;;;;;;;;;;4958052;29;20113;-69
2023/10/04 11:29:55;;;;;;;7.38;2.90;;;;;;;;;;4958185;29;20034;-70
2023/10/04 11:32:23;;;;;;;3.60;2.65;;;;;;;;;;4958068;29;20020;-71
2023/10/04 11:34:49;;;;;;;4.07;2.72;;;;;;;;;;4957947;29;20447;-70
2023/10/04 11:37:15;;;;;;;3.60;2.75;;;;;;;;;;4957992;28;20048;-70
2023/10/04 11:39:44;;;;;;;3.72;2.40;;;;;;;;;;4957720;28;20463;-70
2023/10/04 11:42:17;;;;;;;4.75;2.67;;;;;;;;;;4958002;29;20051;-70
2023/10/04 11:44:43;;;;;;;3.10;2.65;;;;;;;;;;4957896;29;20106;-70
2023/10/04 11:47:09;;;;;;;7.00;2.65;;;;;;;;;;4957535;29;20440;-69
2023/10/04 11:49:35;;;;;;;4.80;2.50;;;;;;;;;;4957461;29;20081;-68
2023/10/04 11:52:04;;;;;;;3.95;2.67;;;;;;;;;;4957795;29;20361;-69
2023/10/04 11:54:46;;;;;;;5.78;2.47;;;;;;;;;;4957430;28;20027;-70
2023/10/04 11:57:11;;;;;;;4.63;2.50;;;;;;;;;;4957650;29;20502;-69
2023/10/04 11:59:39;;;;;;;4.90;2.50;;;;;;;;;;4957360;29;20020;-68
2023/10/04 12:02:06;;;;;;;5.32;2.45;;;;;;;;;;4956105;29;20035;-70
2023/10/04 12:04:33;;;;;;;4.47;2.38;;;;;;;;;;4938488;29;20031;-68
2023/10/04 12:07:00;;;;;;;2.83;2.53;;;;;;;;;;4955924;29;20035;-68
2023/10/04 12:09:33;;;;;;;3.53;2.40;;;;;;;;;;4955717;29;20035;-69
2023/10/04 12:11:58;;;;;;;8.23;2.50;;;;;;;;;;4955779;29;20023;-69
2023/10/04 12:14:25;;;;;;;4.50;2.47;;;;;;;;;;4955880;29;20038;-68
2023/10/04 12:16:50;;;;;;;5.22;2.78;;;;;;;;;;4955925;29;20556;-69
2023/10/04 12:19:17;;;;;;;5.20;2.60;;;;;;;;;;4966828;28;20054;-68
2023/10/04 12:21:43;;;;;;;4.30;2.63;;;;;;;;;;4974808;28;20043;-69
2023/10/04 12:24:09;;;;;;;4.05;2.95;;;;;;;;;;4957462;28;20038;-68
2023/10/04 12:26:36;;;;;;;4.72;2.72;;;;;;;;;;4955328;28;20555;-67
2023/10/04 12:29:02;;;;;;;4.65;2.47;;;;;;;;;;4973402;28;20042;-70
2023/10/04 12:31:28;;;;;;;3.65;2.40;;;;;;;;;;4984238;28;20026;-71
2023/10/04 12:33:55;;;;;;;6.03;2.83;;;;;;;;;;4979754;28;20045;-70
2023/10/04 12:36:25;;;;;;;4.63;2.60;;;;;;;;;;4974648;28;20030;-69
2023/10/04 12:38:54;;;;;;;2.70;2.45;;;;;;;;;;4974877;28;20110;-70
2023/10/04 12:41:20;;;;;;;4.93;2.53;;;;;;;;;;4937937;29;20139;-69
2023/10/04 12:43:45;;;;;;;7.93;2.60;;;;;;;;;;4936134;29;20036;-70
2023/10/04 12:46:11;;;;;;;2.83;2.25;;;;;;;;;;4936030;29;20047;-70
2023/10/04 12:48:36;;;;;;;2.53;2.33;;;;;;;;;;4936003;29;20126;-69
2023/10/04 12:51:02;;;;;;;4.18;2.40;;;;;;;;;;4927703;29;20119;-70
2023/10/04 12:53:28;;;;;;;3.67;2.33;;;;;;;;;;4922097;29;20031;-69
2023/10/04 12:55:54;;;;;;;4.25;2.15;;;;;;;;;;4928083;29;20028;-70
2023/10/04 12:58:20;;;;;;;2.97;2.15;;;;;;;;;;4916982;29;20036;-70
2023/10/04 13:00:47;;;;;;;5.70;2.45;;;;;;;;;;4916908;29;20038;-71
2023/10/04 13:03:12;;;;;;;4.40;2.25;;;;;;;;;;4917070;29;20071;-69
2023/10/04 13:05:38;;;;;;;6.05;2.35;;;;;;;;;;4916920;29;20111;-69
2023/10/04 13:08:16;;;;;;;3.72;2.25;;;;;;;;;;4916889;29;20103;-69
2023/10/04 13:10:44;;;;;;;4.25;2.45;;;;;;;;;;4916799;29;20090;-69
2023/10/04 13:13:12;;;;;;;7.47;2.67;;;;;;;;;;4920750;29;20093;-69
2023/10/04 13:15:38;;;;;;;4.07;2.20;;;;;;;;;;4925027;29;20512;-70
2023/10/04 13:18:07;;;;;;;4.32;2.60;;;;;;;;;;4916544;29;20032;-70
2023/10/04 13:20:33;;;;;;;8.00;2.40;;;;;;;;;;4916669;29;20028;-70
2023/10/04 13:22:58;;;;;;;3.33;2.17;;;;;;;;;;4916666;29;20047;-71
2023/10/04 13:25:24;;;;;;;4.32;2.33;;;;;;;;;;4916381;29;20393;-69
2023/10/04 13:27:50;;;;;;;3.70;2.53;;;;;;;;;;4916612;29;20059;-69
2023/10/04 13:30:16;;;;;;;4.28;2.30;;;;;;;;;;4916300;29;20107;-70
2023/10/04 13:32:48;;;;;;;4.30;2.70;;;;;;;;;;4916777;29;20492;-70
2023/10/04 13:35:16;;;;;;;4.55;2.28;;;;;;;;;;4923836;29;20032;-70
2023/10/04 13:37:43;;;;;;;3.30;2.35;;;;;;;;;;4935119;29;20020;-69
2023/10/04 13:40:19;;;;;;;3.53;2.35;;;;;;;;;;4947779;28;20047;-69
2023/10/04 13:42:50;;;;;;;5.82;2.40;;;;;;;;;;4973680;28;20035;-68
2023/10/04 13:45:18;;;;;;;5.40;2.20;;;;;;;;;;4965974;28;20039;-71
2023/10/04 13:47:45;;;;;;;5.38;2.25;;;;;;;;;;4959272;28;20476;-70
2023/10/04 13:50:10;;;;;;;3.33;2.25;;;;;;;;;;4962685;28;20550;-71
2023/10/04 13:52:36;;;;;;;5.18;2.30;;;;;;;;;;4963062;28;20027;-71
2023/10/04 13:55:03;;;;;;;5.45;2.35;;;;;;;;;;4966500;28;20845;-71
2023/10/04 13:57:29;;;;;;;2.72;2.10;;;;;;;;;;4963045;28;20126;-72
2023/10/04 13:59:55;;;;;;;2.58;2.03;;;;;;;;;;4954925;28;22119;-71
2023/10/04 14:02:20;;;;;;;5.05;2.10;;;;;;;;;;4954335;28;20113;-71
2023/10/04 14:04:46;;;;;;;4.65;2.47;;;;;;;;;;4965728;28;20030;-72
2023/10/04 14:07:13;;;;;;;3.47;2.10;;;;;;;;;;4960053;28;20019;-71
2023/10/04 14:09:39;;;;;;;5.07;2.50;;;;;;;;;;4963612;28;20042;-72
2023/10/04 14:12:05;;;;;;;4.13;2.17;;;;;;;;;;4956648;28;20031;-72
2023/10/04 14:14:32;;;;;;;4.30;2.35;;;;;;;;;;4963297;28;20059;-71
2023/10/04 14:17:04;;;;;;;6.28;2.20;;;;;;;;;;4964459;28;20031;-71
2023/10/04 14:19:31;;;;;;;3.15;2.22;;;;;;;;;;4963328;28;20623;-71
2023/10/04 14:21:57;;;;;;;2.65;1.95;;;;;;;;;;4961698;28;20027;-72
2023/10/04 14:24:23;;;;;;;3.67;2.38;;;;;;;;;;4955564;28;20082;-72
2023/10/04 14:26:52;;;;;;;3.80;2.38;;;;;;;;;;4953319;29;20031;-72
2023/10/04 14:29:20;;;;;;;3.42;2.10;;;;;;;;;;4953326;29;20019;-73
2023/10/04 14:31:46;;;;;;;3.35;1.80;;;;;;;;;;4954077;28;20067;-71
2023/10/04 14:34:11;;;;;;;4.40;2.13;;;;;;;;;;4953120;28;20067;-73
2023/10/04 14:36:38;;;;;;;4.22;2.03;;;;;;;;;;4953051;29;20110;-74
2023/10/04 14:39:08;;;;;;;3.55;2.28;;;;;;;;;;4953057;29;20027;-73
2023/10/04 14:41:34;;;;;;;4.05;1.92;;;;;;;;;;4952710;29;20062;-73
2023/10/04 14:44:00;;;;;;;6.05;2.30;;;;;;;;;;4952992;28;20125;-74
2023/10/04 14:46:25;;;;;;;4.55;2.00;;;;;;;;;;4952736;29;20114;-73
2023/10/04 14:48:51;;;;;;;5.50;1.98;;;;;;;;;;4952695;28;20036;-74
2023/10/04 14:51:16;;;;;;;2.55;1.90;;;;;;;;;;4961075;28;20023;-74
2023/10/04 14:53:42;;;;;;;1.63;1.52;;;;;;;;;;4960869;28;20041;-74
2023/10/04 14:56:08;;;;;;;3.83;1.60;;;;;;;;;;4953066;29;20031;-73
2023/10/04 14:58:34;;;;;;;1.70;1.60;;;;;;;;;;4952932;29;20520;-73
2023/10/04 15:01:05;;;;;;;2.20;1.75;;;;;;;;;;4953065;29;20035;-73
2023/10/04 15:03:31;;;;;;;4.03;1.73;;;;;;;;;;4952736;29;20031;-73
2023/10/04 15:05:56;;;;;;;3.05;1.77;;;;;;;;;;4958036;28;20097;-74
2023/10/04 15:08:22;;;;;;;2.90;1.75;;;;;;;;;;4964203;28;20069;-74
2023/10/04 15:10:50;;;;;;;3.40;1.88;;;;;;;;;;4971945;28;20027;-74
2023/10/04 15:13:15;;;;;;;3.88;1.88;;;;;;;;;;4972051;28;20122;-73
2023/10/04 15:15:41;;;;;;;5.95;1.90;;;;;;;;;;4972248;28;20105;-74
2023/10/04 15:18:08;;;;;;;2.05;1.52;;;;;;;;;;4972328;28;20027;-74
2023/10/04 15:20:34;;;;;;;3.53;1.80;;;;;;;;;;4973765;28;20077;-74
2023/10/04 15:23:05;;;;;;;5.20;1.70;;;;;;;;;;4973743;28;20101;-74
2023/10/04 15:25:36;;;;;;;4.50;1.70;;;;;;;;;;4973448;28;20037;-74
2023/10/04 15:28:10;;;;;;;2.83;1.85;;;;;;;;;;4973439;28;20023;-75
2023/10/04 15:30:37;;;;;;;3.75;1.67;;;;;;;;;;4973429;28;20045;-74
2023/10/04 15:33:03;;;;;;;8.45;2.53;;;;;;;;;;4973219;28;20487;-74
2023/10/04 15:35:28;;;;;;;3.33;1.50;;;;;;;;;;4973292;28;20073;-74
2023/10/04 15:37:57;;;;;;;2.22;1.70;;;;;;;;;;4973365;28;20109;-74
2023/10/04 15:40:34;;;;;;;3.13;1.55;;;;;;;;;;4973254;28;20049;-74
2023/10/04 15:43:05;;;;;;;7.18;1.70;;;;;;;;;;4973190;28;20595;-74
2023/10/04 15:45:33;;;;;;;4.28;1.55;;;;;;;;;;4973343;28;20495;-74
2023/10/04 15:48:02;;;;;;;2.72;1.45;;;;;;;;;;4973455;28;20037;-74
2023/10/04 15:50:28;;;;;;;6.95;1.60;;;;;;;;;;4973412;28;20043;-74
2023/10/04 15:52:54;;;;;;;4.65;1.95;;;;;;;;;;4973280;28;20432;-75
2023/10/04 15:55:19;;;;;;;3.83;1.67;;;;;;;;;;4973427;28;20023;-74
2023/10/04 15:57:45;;;;;;;3.10;1.88;;;;;;;;;;4973503;28;20027;-69
2023/10/04 16:00:24;;;;;;;2.30;1.90;;;;;;;;;;4973165;28;20071;-67
2023/10/04 16:02:51;;;;;;;5.75;1.83;;;;;;;;;;4975257;28;20111;-67
2023/10/04 16:05:17;;;;;;;5.07;1.48;;;;;;;;;;4976884;28;20023;-68
2023/10/04 16:07:42;;;;;;;7.15;1.88;;;;;;;;;;4976709;28;20030;-69
2023/10/04 16:10:08;;;;;;;3.90;1.83;;;;;;;;;;4975794;28;20105;-68
2023/10/04 16:12:34;;;;;;;4.35;1.70;;;;;;;;;;4976546;28;20098;-69
2023/10/04 16:15:00;;;;;;;4.95;1.70;;;;;;;;;;4974989;28;20030;-69
2023/10/04 16:17:26;;;;;;;4.70;2.25;;;;;;;;;;4975976;28;20045;-69
2023/10/04 16:19:52;;;;;;;2.50;1.70;;;;;;;;;;4975245;28;20114;-68
2023/10/04 16:22:17;;;;;;;4.93;1.98;;;;;;;;;;4976096;28;20027;-68
2023/10/04 16:24:43;;;;;;;4.82;1.98;;;;;;;;;;4976419;28;20031;-68
2023/10/04 16:27:08;;;;;;;5.35;2.03;;;;;;;;;;4976014;28;20023;-68
2023/10/04 16:29:34;;;;;;;2.42;1.70;;;;;;;;;;4976131;28;20076;-68
2023/10/04 16:32:00;;;;;;;2.38;1.83;;;;;;;;;;4976309;28;20034;-68
2023/10/04 16:34:26;;;;;;;2.20;1.50;;;;;;;;;;4976144;28;20523;-69
2023/10/04 16:36:52;;;;;;;3.90;1.80;;;;;;;;;;4976147;28;20476;-69
2023/10/04 16:39:21;;;;;;;6.93;1.88;;;;;;;;;;4976182;28;20166;-68
2023/10/04 16:41:46;;;;;;;7.45;1.75;;;;;;;;;;4976019;28;20046;-69
2023/10/04 16:44:12;;;;;;;3.03;1.48;;;;;;;;;;4976299;28;20035;-68
2023/10/04 16:46:38;;;;;;;3.50;1.80;;;;;;;;;;4975976;28;20399;-68
2023/10/04 16:49:04;;;;;;;2.63;1.55;;;;;;;;;;4976217;28;20041;-69
2023/10/04 16:51:31;;;;;;;5.57;1.73;;;;;;;;;;4976092;28;20038;-68
2023/10/04 16:53:57;;;;;;;3.65;1.98;;;;;;;;;;4975793;28;20105;-69
2023/10/04 16:56:23;;;;;;;2.10;1.35;;;;;;;;;;4976051;28;20026;-68
2023/10/04 16:58:49;;;;;;;3.95;2.00;;;;;;;;;;4958485;28;20386;-68
2023/10/04 17:01:14;;;;;;;1.95;1.58;;;;;;;;;;4975700;28;20031;-68
2023/10/04 17:03:40;;;;;;;4.53;1.75;;;;;;;;;;4975688;28;20058;-68
2023/10/04 17:06:06;;;;;;;2.70;1.90;;;;;;;;;;4975748;28;20034;-68
2023/10/04 17:08:32;;;;;;;3.53;1.70;;;;;;;;;;4975860;28;20027;-68
2023/10/04 17:10:58;;;;;;;2.42;1.50;;;;;;;;;;4975891;28;20460;-68
2023/10/04 17:13:24;;;;;;;2.80;1.60;;;;;;;;;;4974938;28;20033;-68
2023/10/04 17:15:50;;;;;;;2.88;1.77;;;;;;;;;;4975774;28;20034;-68
2023/10/04 17:18:17;;;;;;;4.57;1.92;;;;;;;;;;4975729;28;20035;-68
2023/10/04 17:20:43;;;;;;;2.38;1.98;;;;;;;;;;4975655;28;20435;-68
2023/10/04 17:23:14;;;;;;;2.85;1.90;;;;;;;;;;4975337;28;20109;-68
2023/10/04 17:25:40;;;;;;;2.47;1.65;;;;;;;;;;4975586;28;20494;-68
2023/10/04 17:28:06;;;;;;;2.63;1.85;;;;;;;;;;4975306;28;20034;-69
2023/10/04 17:30:32;;;;;;;2.38;1.55;;;;;;;;;;4975163;28;20548;-68
2023/10/04 17:32:58;;;;;;;1.30;1.20;;;;;;;;;;4975157;28;20499;-68
2023/10/04 17:35:24;;;;;;;2.97;1.75;;;;;;;;;;4975244;28;20046;-68
2023/10/04 17:37:50;;;;;;;2.03;1.67;;;;;;;;;;4975290;28;20026;-68
2023/10/04 17:40:15;;;;;;;3.63;1.63;;;;;;;;;;4974871;28;20451;-68
2023/10/04 17:42:41;;;;;;;2.15;1.60;;;;;;;;;;4975026;28;20109;-68
2023/10/04 17:45:10;;;;;;;2.88;1.60;;;;;;;;;;4974912;28;20066;-69
2023/10/04 17:47:36;;;;;;;3.00;2.03;;;;;;;;;;4974926;28;20031;-69
2023/10/04 17:50:01;;;;;;;2.28;1.63;;;;;;;;;;4974917;28;20027;-69
2023/10/04 17:52:27;;;;;;;3.75;1.70;;;;;;;;;;4975071;28;20023;-69
2023/10/04 17:54:53;;;;;;;4.78;1.80;;;;;;;;;;4975022;28;20027;-68
2023/10/04 17:57:21;;;;;;;2.45;1.70;;;;;;;;;;4974744;28;20495;-68
2023/10/04 17:59:47;;;;;;;2.80;1.70;;;;;;;;;;4974903;28;20387;-69
2023/10/04 18:02:13;;;;;;;2.22;1.45;;;;;;;;;;4974878;28;20019;-68
2023/10/04 18:04:39;;;;;;;2.08;1.80;;;;;;;;;;4974925;28;20023;-68
2023/10/04 18:07:05;;;;;;;2.38;1.60;;;;;;;;;;4974489;28;20483;-69
2023/10/04 18:09:32;;;;;;;3.00;1.58;;;;;;;;;;4974466;28;20034;-68
2023/10/04 18:11:58;;;;;;;5.45;1.60;;;;;;;;;;4974501;28;20034;-67
2023/10/04 18:14:23;;;;;;;2.45;1.63;;;;;;;;;;4974338;28;20483;-68
2023/10/04 18:16:49;;;;;;;3.35;1.50;;;;;;;;;;4974686;28;20113;-68
2023/10/04 18:19:15;;;;;;;2.45;1.70;;;;;;;;;;4974310;28;20502;-69
2023/10/04 18:21:41;;;;;;;2.15;1.58;;;;;;;;;;4974534;28;20057;-68
2023/10/04 18:24:09;;;;;;;1.95;1.45;;;;;;;;;;4974518;28;20515;-69
2023/10/04 18:26:34;;;;;;;2.85;1.45;;;;;;;;;;4973989;28;20043;-68
2023/10/04 18:29:00;;;;;;;2.38;1.70;;;;;;;;;;4974143;28;20074;-68
2023/10/04 18:31:26;;;;;;;3.20;1.60;;;;;;;;;;4974110;28;20023;-70
2023/10/04 18:33:51;;;;;;;3.35;1.60;;;;;;;;;;4973966;28;20094;-68
2023/10/04 18:36:18;;;;;;;3.10;1.98;;;;;;;;;;4974027;28;20352;-68
2023/10/04 18:38:44;;;;;;;1.65;1.25;;;;;;;;;;4973982;28;20065;-68
2023/10/04 18:41:13;;;;;;;3.17;1.70;;;;;;;;;;4973562;28;20515;-68
2023/10/04 18:43:40;;;;;;;3.78;1.70;;;;;;;;;;4974265;28;20027;-68
2023/10/04 18:46:06;;;;;;;2.90;1.77;;;;;;;;;;4973942;28;20023;-68
2023/10/04 18:48:32;;;;;;;3.08;1.85;;;;;;;;;;4973882;28;20073;-68
2023/10/04 18:50:58;;;;;;;2.65;1.58;;;;;;;;;;4973935;28;20444;-68
2023/10/04 18:53:24;;;;;;;2.85;1.50;;;;;;;;;;4973802;28;20027;-68
2023/10/04 18:55:49;;;;;;;2.78;1.40;;;;;;;;;;4973750;28;20130;-68
2023/10/04 18:58:19;;;;;;;3.70;1.45;;;;;;;;;;4974046;28;20033;-68
2023/10/04 19:00:45;;;;;;;1.53;1.43;;;;;;;;;;4974018;28;20423;-68
2023/10/04 19:03:10;;;;;;;2.80;1.58;;;;;;;;;;4973677;28;20340;-68
2023/10/04 19:05:36;;;;;;;2.45;1.40;;;;;;;;;;4973594;28;20031;-68
2023/10/04 19:08:02;;;;;;;2.50;1.55;;;;;;;;;;4973629;28;20077;-68
2023/10/04 19:10:27;;;;;;;1.70;1.40;;;;;;;;;;4973639;28;20033;-68
2023/10/04 19:12:54;;;;;;;2.25;1.50;;;;;;;;;;4973672;28;20038;-68
2023/10/04 19:15:25;;;;;;;2.58;1.58;;;;;;;;;;4973773;28;20035;-68
2023/10/04 19:17:52;;;;;;;1.63;1.40;;;;;;;;;;4973567;28;20035;-68
2023/10/04 19:20:19;;;;;;;2.53;1.65;;;;;;;;;;4973601;28;20516;-68
2023/10/04 19:22:45;;;;;;;2.22;1.60;;;;;;;;;;4973914;28;20106;-68
2023/10/04 19:25:11;;;;;;;2.15;1.50;;;;;;;;;;4973475;28;20635;-68
2023/10/04 19:27:36;;;;;;;3.60;1.42;;;;;;;;;;4973548;28;20030;-69
2023/10/04 19:30:02;;;;;;;1.85;1.40;;;;;;;;;;4973524;28;20387;-68
2023/10/04 19:32:28;;;;;;;2.92;1.63;;;;;;;;;;4973627;28;20387;-68
2023/10/04 19:34:54;;;;;;;2.30;1.65;;;;;;;;;;4973416;28;20106;-68
2023/10/04 19:37:23;;;;;;;2.10;1.40;;;;;;;;;;4974829;28;20543;-68
2023/10/04 19:39:50;;;;;;;3.20;1.52;;;;;;;;;;4977086;28;20101;-68
2023/10/04 19:42:16;;;;;;;1.73;1.42;;;;;;;;;;4977534;28;20030;-68
2023/10/04 19:44:42;;;;;;;2.30;1.10;;;;;;;;;;4977094;28;20498;-68
2023/10/04 19:47:12;;;;;;;1.63;1.48;;;;;;;;;;4977119;28;20027;-68
2023/10/04 19:49:38;;;;;;;2.72;1.40;;;;;;;;;;4977437;28;20089;-68
2023/10/04 19:52:04;;;;;;;2.90;1.30;;;;;;;;;;4959582;28;20443;-68
2023/10/04 19:54:30;;;;;;;1.83;1.35;;;;;;;;;;4977039;28;20035;-68
2023/10/04 19:56:55;;;;;;;1.80;1.20;;;;;;;;;;4976973;28;20491;-68
2023/10/04 19:59:21;;;;;;;3.25;1.35;;;;;;;;;;4976820;28;20041;-68
2023/10/04 20:01:46;;;;;;;3.22;1.40;;;;;;;;;;4977168;28;20026;-68
2023/10/04 20:04:12;;;;;;;2.33;1.45;;;;;;;;;;4976883;28;20093;-68
2023/10/04 20:06:40;;;;;;;1.33;1.10;;;;;;;;;;4976782;28;20537;-68
2023/10/04 20:09:07;;;;;;;1.85;1.38;;;;;;;;;;4976701;28;20038;-68
2023/10/04 20:11:34;;;;;;;1.70;1.52;;;;;;;;;;4976697;28;20029;-67
2023/10/04 20:14:00;;;;;;;1.85;1.40;;;;;;;;;;4976454;28;20035;-68
2023/10/04 20:16:26;;;;;;;1.63;1.42;;;;;;;;;;4976647;28;20051;-68
2023/10/04 20:18:53;;;;;;;3.72;1.70;;;;;;;;;;4976537;28;20031;-68
2023/10/04 20:21:18;;;;;;;2.55;1.67;;;;;;;;;;4976464;28;20026;-68
2023/10/04 20:23:45;;;;;;;2.03;1.40;;;;;;;;;;4976757;28;20066;-68
2023/10/04 20:26:11;;;;;;;1.77;1.52;;;;;;;;;;4976337;28;20522;-68
2023/10/04 20:28:38;;;;;;;1.55;1.40;;;;;;;;;;4976586;28;20053;-68
2023/10/04 20:31:05;;;;;;;1.73;1.42;;;;;;;;;;4976580;28;20059;-71
2023/10/04 20:33:35;;;;;;;8.93;1.70;;;;;;;;;;4976328;28;20023;-71
2023/10/04 20:36:01;;;;;;;;;;;;;;;;;;4976599;28;20085;-70
2023/10/04 20:38:29;;;;;;;5.03;1.80;;;;;;;;;;4976190;28;19914;-70
2023/10/04 20:40:56;;;;;;;2.42;1.40;;;;;;;;;;4975880;28;20035;-71
2023/10/04 20:43:23;;;;;;;2.95;1.40;;;;;;;;;;4975975;28;20058;-70
2023/10/04 20:45:50;;;;;;;4.97;1.50;;;;;;;;;;4975895;28;20022;-70
2023/10/04 20:48:17;;;;;;;2.03;1.40;;;;;;;;;;4974924;28;20031;-70
2023/10/04 20:50:43;;;;;;;4.00;1.48;;;;;;;;;;4974649;28;20042;-70
2023/10/04 20:53:08;;;;;;;3.08;1.40;;;;;;;;;;4974379;28;20391;-71
2023/10/04 20:55:34;;;;;;;4.13;2.05;;;;;;;;;;4974368;28;20090;-70
2023/10/04 20:58:00;;;;;;;4.40;1.60;;;;;;;;;;4974208;28;20035;-71
2023/10/04 21:00:25;;;;;;;4.63;1.90;;;;;;;;;;4974244;28;20030;-72
2023/10/04 21:02:51;;;;;;;2.85;1.58;;;;;;;;;;4974109;28;20034;-71
2023/10/04 21:05:20;;;;;;;2.75;1.67;;;;;;;;;;4974140;28;20026;-70
2023/10/04 21:07:46;;;;;;;3.90;1.83;;;;;;;;;;4974091;28;20049;-71
2023/10/04 21:10:15;;;;;;;3.83;1.58;;;;;;;;;;4973983;28;20065;-71
2023/10/04 21:12:44;;;;;;;1.70;1.52;;;;;;;;;;4974154;28;20491;-70
2023/10/04 21:15:12;;;;;;;4.00;1.55;;;;;;;;;;4973871;28;20035;-70
2023/10/04 21:17:38;;;;;;;2.90;1.70;;;;;;;;;;4973932;28;20110;-70
2023/10/04 21:20:06;;;;;;;2.05;1.50;;;;;;;;;;4973844;28;20027;-70
2023/10/04 21:22:32;;;;;;;1.50;1.33;;;;;;;;;;4973875;28;20455;-71
2023/10/04 21:24:57;;;;;;;1.90;1.40;;;;;;;;;;4973729;28;20117;-71
2023/10/04 21:27:23;;;;;;;2.58;1.60;;;;;;;;;;4973793;28;20102;-71
2023/10/04 21:29:55;;;;;;;3.22;1.50;;;;;;;;;;4973948;28;20062;-72