Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:36;;;;;;;27.02;13.00;;;;;;;-1.23;62.58;100229.38;5112532;28;20138;-65
2020/12/30 00:04:02;;;;;;;24.83;12.07;;;;;;;-1.27;62.45;100218.13;5112332;28;20479;-65
2020/12/30 00:06:27;;;;;;;23.55;11.73;;;;;;;-1.31;62.35;100221.72;5113215;28;20448;-64
2020/12/30 00:08:53;;;;;;;23.95;12.20;;;;;;;-1.33;62.98;100229.63;5112932;28;20035;-62
2020/12/30 00:11:18;;;;;;;23.33;11.13;;;;;;;-1.24;62.53;100222.41;5112709;28;20042;-66
2020/12/30 00:13:44;;;;;;;23.90;12.60;;;;;;;-1.31;62.76;100240.97;5112550;28;20031;-65
2020/12/30 00:16:10;;;;;;;22.52;10.57;;;;;;;-1.29;63.07;100219.91;5113030;28;20438;-66
2020/12/30 00:18:35;;;;;;;26.42;12.68;;;;;;;-1.30;62.76;100218.19;5113066;27;20027;-63
2020/12/30 00:21:01;;;;;;;24.08;11.93;;;;;;;-1.30;63.14;100203.28;5112608;28;20028;-61
2020/12/30 00:23:26;;;;;;;25.63;12.63;;;;;;;-1.25;63.30;100204.91;5112395;28;20092;-63
2020/12/30 00:25:52;;;;;;;21.88;11.80;;;;;;;-1.35;63.12;100189.41;5112408;28;20031;-63
2020/12/30 00:28:18;;;;;;;21.52;11.93;;;;;;;-1.22;62.82;100205.72;5112190;28;20497;-62
2020/12/30 00:30:45;;;;;;;24.77;12.77;;;;;;;-1.22;62.84;100207.47;5112173;28;20038;-60
2020/12/30 00:33:11;;;;;;;26.50;13.13;;;;;;;-1.17;62.75;100213.50;5112293;28;20136;-64
2020/12/30 00:35:36;;;;;;;22.80;10.73;;;;;;;-1.19;62.63;100204.78;5112548;28;20110;-64
2020/12/30 00:38:02;;;;;;;23.83;12.45;;;;;;;-1.23;62.69;100216.25;5112751;28;20857;-61
2020/12/30 00:40:28;;;;;;;25.15;12.77;;;;;;;-1.43;62.55;100175.63;5112270;27;20043;-59
2020/12/30 00:42:53;;;;;;;25.52;12.45;;;;;;;-1.14;62.35;100229.16;5131900;27;20054;-63
2020/12/30 00:45:18;;;;;;;23.70;12.35;;;;;;;-1.21;62.98;100217.06;5132307;27;20052;-63
2020/12/30 00:47:44;;;;;;;27.38;12.82;;;;;;;-1.10;62.76;100232.56;5132024;27;20042;-63
2020/12/30 00:50:09;;;;;;;25.10;11.75;;;;;;;-1.10;62.79;100230.81;5132498;27;20054;-64
2020/12/30 00:52:35;;;;;;;24.38;12.25;;;;;;;-1.47;62.33;100172.19;5131915;27;20031;-57
2020/12/30 00:55:02;;;;;;;27.77;13.50;;;;;;;-1.17;62.29;100224.00;5132426;27;20066;-61
2020/12/30 00:57:27;;;;;;;26.20;12.25;;;;;;;-1.21;62.08;100227.59;5132784;27;20039;-64
2020/12/30 00:59:53;;;;;;;27.17;13.20;;;;;;;-1.03;61.90;100244.66;5113547;27;20031;-61
2020/12/30 01:02:19;;;;;;;24.05;13.02;;;;;;;-1.09;62.41;100227.28;5131989;27;20194;-63
2020/12/30 01:04:44;;;;;;;27.73;13.70;;;;;;;-0.99;61.85;100241.06;5132159;27;20039;-65
2020/12/30 01:07:10;;;;;;;25.05;12.93;;;;;;;-1.04;62.42;100251.66;5132182;27;20126;-63
2020/12/30 01:09:36;;;;;;;27.85;14.15;;;;;;;-1.06;61.77;100242.97;5132362;27;20500;-63
2020/12/30 01:12:03;;;;;;;24.23;13.23;;;;;;;-1.03;62.19;100263.91;5132310;27;20026;-62
2020/12/30 01:14:29;;;;;;;26.05;13.15;;;;;;;-1.02;62.34;100257.75;5132798;27;20031;-64
2020/12/30 01:16:55;;;;;;;26.27;13.13;;;;;;;-1.05;61.81;100260.47;5132292;27;20393;-66
2020/12/30 01:19:21;;;;;;;26.25;13.80;;;;;;;-1.01;61.82;100250.75;5132098;27;20080;-64
2020/12/30 01:21:47;;;;;;;25.63;12.75;;;;;;;-1.01;62.01;100251.59;5131484;27;20041;-64
2020/12/30 01:24:14;;;;;;;23.65;12.38;;;;;;;-0.96;62.03;100266.41;5125002;27;20035;-64
2020/12/30 01:26:40;;;;;;;24.00;13.30;;;;;;;-1.17;61.63;100250.28;5111532;28;20142;-65
2020/12/30 01:29:06;;;;;;;26.60;12.73;;;;;;;-1.45;61.74;100190.53;5110969;28;20380;-64
2020/12/30 01:31:33;;;;;;;23.73;13.10;;;;;;;-0.93;61.70;100266.31;5111414;28;20052;-65
2020/12/30 01:33:59;;;;;;;25.17;12.60;;;;;;;-0.95;61.52;100262.88;5111407;28;20101;-63
2020/12/30 01:36:25;;;;;;;24.45;12.60;;;;;;;-0.93;61.12;100285.56;5111363;28;20067;-65
2020/12/30 01:38:51;;;;;;;24.00;13.00;;;;;;;-0.96;61.24;100282.19;5110121;28;20077;-64
2020/12/30 01:41:17;;;;;;;23.27;11.32;;;;;;;-0.94;61.51;100267.22;5093191;28;20032;-63
2020/12/30 01:44:01;;;;;;;24.60;12.77;;;;;;;-0.99;61.72;100253.31;5111348;28;20380;-62
2020/12/30 01:46:34;;;;;;;25.13;12.65;;;;;;;-0.94;61.20;100262.81;5111029;28;20448;-62
2020/12/30 01:49:02;;;;;;;21.88;11.57;;;;;;;-0.93;61.43;100274.22;5110844;28;20031;-60
2020/12/30 01:51:29;;;;;;;24.80;12.90;;;;;;;-1.09;61.29;100269.34;5111107;28;20131;-63
2020/12/30 01:53:54;;;;;;;21.55;11.55;;;;;;;-1.84;61.30;100130.25;5111182;28;20032;-65
2020/12/30 01:56:24;;;;;;;20.80;10.75;;;;;;;-1.05;60.89;100283.28;5111002;28;20109;-63
2020/12/30 01:58:49;;;;;;;22.33;12.48;;;;;;;-0.97;61.42;100277.78;5110294;28;20447;-63
2020/12/30 02:01:15;;;;;;;24.88;12.13;;;;;;;-0.95;61.02;100276.88;5112348;27;20055;-64
2020/12/30 02:03:43;;;;;;;21.60;12.02;;;;;;;-1.10;61.16;100246.59;5110629;28;20502;-65
2020/12/30 02:06:09;;;;;;;22.15;12.38;;;;;;;-0.99;60.74;100267.34;5110773;28;20115;-62
2020/12/30 02:08:34;;;;;;;21.05;11.32;;;;;;;-1.08;61.17;100265.81;5110845;28;20126;-60
2020/12/30 02:11:01;;;;;;;21.75;11.82;;;;;;;-0.94;61.18;100283.00;5110669;28;20508;-63
2020/12/30 02:13:27;;;;;;;21.67;11.35;;;;;;;-0.94;61.00;100290.88;5110884;28;20035;-63
2020/12/30 02:15:52;;;;;;;22.85;11.57;;;;;;;-0.87;60.93;100279.28;5110692;28;20118;-63
2020/12/30 02:18:18;;;;;;;25.02;12.93;;;;;;;-0.97;60.75;100270.78;5110463;28;20398;-63
2020/12/30 02:20:43;;;;;;;22.95;11.43;;;;;;;-0.99;61.30;100279.59;5110114;28;20448;-64
2020/12/30 02:23:09;;;;;;;22.15;11.85;;;;;;;-1.06;60.77;100253.47;5110869;28;20051;-64
2020/12/30 02:25:34;;;;;;;22.50;11.32;;;;;;;-0.93;60.81;100279.47;5110973;28;20032;-66
2020/12/30 02:28:00;;;;;;;23.85;11.60;;;;;;;-0.99;61.04;100259.44;5110283;28;20054;-65
2020/12/30 02:30:26;;;;;;;19.92;11.35;;;;;;;-0.92;61.07;100281.19;5110295;28;20030;-64
2020/12/30 02:32:51;;;;;;;21.08;11.13;;;;;;;-0.92;61.06;100262.78;5110585;28;20050;-65
2020/12/30 02:35:22;;;;;;;27.65;12.10;;;;;;;-1.25;60.64;100212.81;5109934;28;20422;-65
2020/12/30 02:37:48;;;;;;;20.85;11.65;;;;;;;-0.96;60.80;100263.78;5110066;28;20032;-64
2020/12/30 02:40:13;;;;;;;20.75;11.45;;;;;;;-0.95;61.02;100255.84;5110232;28;20368;-64
2020/12/30 02:42:38;;;;;;;22.10;11.43;;;;;;;-1.22;60.76;100200.47;5109777;28;20114;-64
2020/12/30 02:45:06;;;;;;;21.63;11.90;;;;;;;-1.33;61.08;100184.97;5110653;28;20093;-64
2020/12/30 02:47:33;;;;;;;22.50;11.25;;;;;;;-0.96;60.78;100256.75;5110263;28;20206;-64
2020/12/30 02:49:59;;;;;;;24.67;11.90;;;;;;;-0.82;60.89;100282.66;5110573;28;20066;-64
2020/12/30 02:52:25;;;;;;;23.73;11.63;;;;;;;-0.95;60.77;100247.09;5114519;28;20036;-65
2020/12/30 02:54:51;;;;;;;23.27;11.80;;;;;;;-0.84;61.21;100281.84;5114052;28;20089;-63
2020/12/30 02:57:17;;;;;;;22.77;12.02;;;;;;;-0.99;61.10;100242.81;5095986;28;20031;-64
2020/12/30 02:59:43;;;;;;;25.17;12.63;;;;;;;-0.84;61.08;100281.84;5114200;28;20540;-64
2020/12/30 03:02:11;;;;;;;22.25;11.80;;;;;;;-0.85;61.35;100295.88;5113971;28;20146;-57
2020/12/30 03:04:37;;;;;;;22.38;10.73;;;;;;;-0.84;60.96;100265.19;5113707;28;20042;-64
2020/12/30 03:07:03;;;;;;;22.83;12.00;;;;;;;-0.88;61.25;100267.91;5113932;28;20040;-66
2020/12/30 03:09:29;;;;;;;21.67;12.30;;;;;;;-0.80;60.91;100269.50;5113320;27;20085;-63
2020/12/30 03:11:54;;;;;;;24.98;12.30;;;;;;;-0.79;60.50;100266.81;5112916;28;20036;-63
2020/12/30 03:14:20;;;;;;;25.48;12.90;;;;;;;-1.08;61.22;100236.88;5113438;28;20454;-62
2020/12/30 03:16:46;;;;;;;23.10;11.35;;;;;;;-0.86;61.46;100260.00;5113337;28;20023;-63
2020/12/30 03:19:12;;;;;;;24.70;12.43;;;;;;;-0.87;61.12;100255.63;5113375;27;20524;-64
2020/12/30 03:21:38;;;;;;;24.98;12.63;;;;;;;-0.82;60.84;100280.03;5114237;28;20035;-65
2020/12/30 03:24:03;;;;;;;24.80;12.43;;;;;;;-0.84;61.27;100257.31;5113286;28;20040;-63
2020/12/30 03:26:32;;;;;;;23.40;11.35;;;;;;;-0.81;61.58;100265.97;5113535;27;20032;-63
2020/12/30 03:28:58;;;;;;;24.80;11.75;;;;;;;-0.78;61.20;100258.00;5113463;28;20028;-63
2020/12/30 03:31:23;;;;;;;26.10;13.05;;;;;;;-0.88;61.12;100274.94;5113712;28;20039;-63
2020/12/30 03:33:49;;;;;;;26.15;12.68;;;;;;;-0.77;60.95;100267.63;5112529;28;20036;-64
2020/12/30 03:36:14;;;;;;;23.95;12.30;;;;;;;-0.80;61.13;100267.72;5113262;28;20036;-64
2020/12/30 03:38:40;;;;;;;25.88;12.98;;;;;;;-1.14;61.28;100208.16;5113596;28;20475;-59
2020/12/30 03:41:05;;;;;;;23.98;11.63;;;;;;;-0.78;61.19;100268.53;5114079;28;20071;-65
2020/12/30 03:43:31;;;;;;;24.52;12.00;;;;;;;-0.82;61.34;100245.84;5113432;28;20031;-65
2020/12/30 03:45:56;;;;;;;26.80;13.05;;;;;;;-0.81;60.91;100252.84;5113245;28;20116;-64
2020/12/30 03:48:22;;;;;;;28.83;13.27;;;;;;;-0.82;61.21;100245.84;5113584;28;20032;-64
2020/12/30 03:50:48;;;;;;;27.92;12.93;;;;;;;-0.74;60.72;100246.50;5095372;28;20056;-64
2020/12/30 03:53:14;;;;;;;25.80;13.52;;;;;;;-0.76;61.61;100261.47;5112764;28;20035;-63
2020/12/30 03:55:39;;;;;;;27.23;13.38;;;;;;;-1.22;61.81;100178.56;5113138;28;20054;-63
2020/12/30 03:58:04;;;;;;;26.75;12.95;;;;;;;-0.77;61.71;100265.00;5112931;28;20028;-63
2020/12/30 04:00:30;;;;;;;28.90;13.20;;;;;;;-0.75;61.81;100276.31;5113200;28;20043;-63
2020/12/30 04:02:55;;;;;;;27.77;12.50;;;;;;;-0.76;61.44;100277.22;5111716;28;20060;-63
2020/12/30 04:05:21;;;;;;;27.75;13.18;;;;;;;-0.82;61.53;100264.25;5112197;28;20040;-61
2020/12/30 04:07:47;;;;;;;23.13;12.63;;;;;;;-0.76;61.64;100271.97;5112822;28;20526;-61
2020/12/30 04:10:12;;;;;;;26.35;13.57;;;;;;;-0.81;61.62;100263.34;5113028;28;20161;-62
2020/12/30 04:12:38;;;;;;;25.65;13.05;;;;;;;-0.71;61.62;100278.91;5112734;28;20035;-64
2020/12/30 04:15:03;;;;;;;29.08;13.15;;;;;;;-0.75;61.99;100276.31;5112472;28;20068;-62
2020/12/30 04:17:29;;;;;;;30.08;13.48;;;;;;;-0.94;61.86;100241.78;5112547;28;20035;-64
2020/12/30 04:19:55;;;;;;;28.67;14.68;;;;;;;-0.74;61.76;100283.31;5112697;27;20122;-63
2020/12/30 04:22:20;;;;;;;24.48;12.85;;;;;;;-0.77;61.74;100277.28;5112458;28;20423;-63
2020/12/30 04:24:46;;;;;;;26.50;13.10;;;;;;;-0.77;62.20;100270.25;5112375;28;20035;-63
2020/12/30 04:27:11;;;;;;;27.98;13.95;;;;;;;-0.63;62.01;100300.59;5113283;28;20180;-62
2020/12/30 04:29:37;;;;;;;29.05;13.65;;;;;;;-0.65;61.98;100294.50;5094520;28;20036;-65
2020/12/30 04:32:02;;;;;;;29.25;13.18;;;;;;;-0.62;62.01;100302.31;5112231;28;20032;-63
2020/12/30 04:34:28;;;;;;;28.92;13.70;;;;;;;-0.66;61.98;100296.25;5112032;28;20040;-63
2020/12/30 04:36:53;;;;;;;27.63;12.88;;;;;;;-0.68;61.90;100290.19;5111978;28;20028;-63
2020/12/30 04:39:18;;;;;;;35.97;15.13;;;;;;;-0.70;61.71;100278.84;5112407;28;20031;-60
2020/12/30 04:41:45;;;;;;;28.98;14.90;;;;;;;-0.62;61.70;100294.44;5112139;28;20036;-63
2020/12/30 04:44:14;;;;;;;28.70;13.50;;;;;;;-0.59;61.90;100296.97;5112367;28;20031;-63
2020/12/30 04:46:42;;;;;;;35.05;14.82;;;;;;;-0.67;62.13;100291.91;5112476;28;20028;-62
2020/12/30 04:49:09;;;;;;;31.90;14.75;;;;;;;-0.59;62.09;100299.59;5112167;28;20126;-62
2020/12/30 04:51:35;;;;;;;32.67;15.35;;;;;;;-0.60;62.22;100304.00;5112139;28;20510;-62
2020/12/30 04:54:01;;;;;;;29.50;14.00;;;;;;;-0.47;62.10;100303.66;5093866;28;20047;-65
2020/12/30 04:56:49;;;;;;;29.40;14.15;;;;;;;-0.37;62.12;100302.50;5111858;28;20032;-63
2020/12/30 04:59:15;;;;;;;38.20;15.13;;;;;;;-0.39;61.50;100300.84;5111614;28;20477;-57
2020/12/30 05:02:03;;;;;;;32.13;14.40;;;;;;;-0.36;61.64;100327.94;5112047;28;20059;-62
2020/12/30 05:04:31;;;;;;;28.95;13.10;;;;;;;-0.32;61.72;100310.28;5111895;28;20047;-63
2020/12/30 05:06:59;;;;;;;34.15;15.23;;;;;;;-0.42;61.96;100330.69;5111177;28;20483;-62
2020/12/30 05:09:26;;;;;;;31.08;15.70;;;;;;;-0.64;62.05;100318.13;5111705;28;20084;-64
2020/12/30 05:11:51;;;;;;;29.23;14.23;;;;;;;-0.51;62.17;100350.22;5111038;28;20454;-63
2020/12/30 05:14:17;;;;;;;34.72;14.45;;;;;;;-0.51;62.10;100338.84;5111399;28;20067;-64
2020/12/30 05:16:42;;;;;;;33.55;15.60;;;;;;;-0.45;62.26;100349.22;5111774;28;20401;-64
2020/12/30 05:19:08;;;;;;;31.08;14.43;;;;;;;-0.42;62.10;100348.28;5110867;28;20036;-63
2020/12/30 05:21:33;;;;;;;31.92;15.80;;;;;;;-0.44;62.13;100338.66;5110468;27;20168;-60
2020/12/30 05:23:59;;;;;;;33.63;13.65;;;;;;;-0.52;61.75;100311.66;5110220;28;20137;-65
2020/12/30 05:26:25;;;;;;;34.28;15.68;;;;;;;-0.44;61.73;100351.81;5111688;28;20028;-62
2020/12/30 05:28:52;;;;;;;34.47;15.35;;;;;;;-0.49;61.93;100345.78;5110790;28;20424;-62
2020/12/30 05:31:17;;;;;;;32.65;15.00;;;;;;;-0.45;61.82;100357.97;5111213;28;20070;-63
2020/12/30 05:33:43;;;;;;;34.38;15.63;;;;;;;-0.48;62.31;100363.31;5111501;28;20027;-63
2020/12/30 05:36:09;;;;;;;30.83;14.90;;;;;;;-0.47;61.97;100338.75;5111547;28;20471;-63
2020/12/30 05:38:35;;;;;;;40.83;16.45;;;;;;;-0.53;62.11;100331.00;5092243;28;20491;-63
2020/12/30 05:41:00;;;;;;;37.78;15.25;;;;;;;-0.87;62.15;100271.41;5110258;28;20031;-61
2020/12/30 05:43:26;;;;;;;36.72;15.25;;;;;;;-0.40;62.15;100346.47;5110895;28;20047;-63
2020/12/30 05:45:54;;;;;;;35.25;15.73;;;;;;;-0.40;61.98;100333.31;5111130;28;20089;-67
2020/12/30 05:48:22;;;;;;;37.42;16.05;;;;;;;-0.51;62.45;100334.44;5110916;28;20027;-64
2020/12/30 05:50:57;;;;;;;35.65;15.75;;;;;;;-0.44;62.39;100343.03;5110500;28;20027;-65
2020/12/30 05:53:24;;;;;;;37.40;16.70;;;;;;;-0.42;62.40;100333.34;5111052;28;20440;-63
2020/12/30 05:55:51;;;;;;;37.53;14.98;;;;;;;-0.39;62.30;100337.66;5111249;28;20071;-64
2020/12/30 05:58:18;;;;;;;41.78;17.10;;;;;;;-0.41;62.66;100335.06;5110345;28;20043;-62
2020/12/30 06:00:46;;;;;;;30.60;15.75;;;;;;;-0.40;62.76;100352.56;5110873;28;20035;-63
2020/12/30 06:03:13;;;;;;;39.53;16.40;;;;;;;-0.34;62.00;100354.19;5111259;28;20569;-63
2020/12/30 06:05:39;;;;;;;34.20;15.90;;;;;;;-0.32;61.99;100355.88;5110830;28;20078;-66
2020/12/30 06:08:04;;;;;;;40.95;15.55;;;;;;;-0.22;62.12;100353.88;5110298;28;20055;-69
2020/12/30 06:10:32;;;;;;;36.08;15.98;;;;;;;-0.27;61.97;100353.09;5109993;28;20039;-70
2020/12/30 06:13:01;;;;;;;40.33;16.90;;;;;;;-0.28;62.37;100361.91;5092304;28;20035;-68
2020/12/30 06:15:29;;;;;;;39.63;16.85;;;;;;;-0.64;62.32;100304.97;5110321;28;20104;-67
2020/12/30 06:17:57;;;;;;;39.40;16.85;;;;;;;-0.27;62.15;100355.72;5110261;28;20424;-69
2020/12/30 06:20:31;;;;;;;38.25;16.08;;;;;;;-0.26;62.52;100377.66;5109016;28;20038;-65
2020/12/30 06:23:04;;;;;;;37.17;16.75;;;;;;;-0.30;62.45;100369.84;5110017;28;20039;-67
2020/12/30 06:25:31;;;;;;;39.90;17.25;;;;;;;-0.74;62.39;100306.13;5091838;28;20038;-67
2020/12/30 06:28:22;;;;;;;39.90;18.02;;;;;;;-0.23;62.45;100396.88;5110304;28;20031;-66
2020/12/30 06:30:50;;;;;;;37.75;15.90;;;;;;;-0.19;62.37;100409.03;5109892;28;20043;-66
2020/12/30 06:33:16;;;;;;;37.53;16.50;;;;;;;-0.30;62.14;100411.97;5110086;28;20046;-64
2020/12/30 06:35:43;;;;;;;40.30;17.25;;;;;;;-0.40;62.07;100384.13;5127625;27;20024;-68
2020/12/30 06:38:17;;;;;;;42.17;17.13;;;;;;;-0.25;62.62;100409.19;5130645;28;20118;-69
2020/12/30 06:40:57;;;;;;;40.22;16.08;;;;;;;-0.15;62.15;100413.31;5130922;28;20027;-69
2020/12/30 06:43:43;;;;;;;41.70;17.55;;;;;;;-0.24;62.62;100407.44;5130814;28;20035;-69
2020/12/30 06:46:10;;;;;;;42.85;17.38;;;;;;;-0.33;62.38;100419.06;5130152;27;20027;-68
2020/12/30 06:48:57;;;;;;;41.33;18.33;;;;;;;-0.30;63.18;100411.09;5130919;28;20050;-67
2020/12/30 06:51:23;;;;;;;43.17;18.75;;;;;;;-0.27;62.27;100405.72;5130625;27;20046;-68
2020/12/30 06:53:53;;;;;;;37.28;15.90;;;;;;;-0.77;63.01;100314.94;5130352;27;20451;-65
2020/12/30 06:56:42;;;;;;;43.63;18.10;;;;;;;-0.22;63.16;100411.75;5130888;27;20031;-66
2020/12/30 06:59:16;;;;;;;39.17;16.98;;;;;;;-0.16;62.83;100414.22;5114922;28;20031;-71
2020/12/30 07:02:01;;;;;;;43.25;18.48;;;;;;;-0.11;62.50;100411.47;5111248;28;20051;-67
2020/12/30 07:04:29;;;;;;;44.13;17.50;;;;;;;-0.11;62.61;100416.75;5124854;28;20035;-68
2020/12/30 07:06:55;;;;;;;39.88;16.95;;;;;;;-0.03;62.41;100411.25;5110262;28;20044;-68
2020/12/30 07:09:34;;;;;;;44.00;18.58;;;;;;;-0.18;62.52;100400.25;5109996;28;20035;-68
2020/12/30 07:12:02;;;;;;;40.28;18.13;;;;;;;-0.23;62.59;100411.78;5110097;28;20070;-68
2020/12/30 07:14:29;;;;;;;44.30;19.35;;;;;;;-0.09;62.52;100421.94;5110185;28;20077;-66
2020/12/30 07:16:57;;;;;;;40.60;18.33;;;;;;;-0.07;62.69;100438.56;5091433;28;20035;-67
2020/12/30 07:19:24;;;;;;;43.38;18.73;;;;;;;-0.10;62.74;100433.38;5109783;28;20502;-69
2020/12/30 07:22:11;;;;;;;45.15;19.60;;;;;;;-0.46;63.46;100355.38;5109555;28;20044;-66
2020/12/30 07:24:41;;;;;;;40.58;17.38;;;;;;;-0.13;63.31;100442.22;5108825;28;20452;-66
2020/12/30 07:27:11;;;;;;;44.75;18.45;;;;;;;-0.08;63.32;100431.56;5109550;28;20490;-67
2020/12/30 07:29:36;;;;;;;41.78;18.17;;;;;;;-0.05;62.82;100432.38;5109992;28;20059;-67
2020/12/30 07:32:04;;;;;;;40.88;18.88;;;;;;;-0.01;62.88;100427.84;5109808;28;20134;-68
2020/12/30 07:34:32;;;;;;;51.38;19.60;;;;;;;0.01;63.09;100433.97;5109311;28;20035;-68
2020/12/30 07:36:58;;;;;;;49.65;19.30;;;;;;;0.04;63.22;100433.88;5111610;27;20039;-66
2020/12/30 07:39:26;;;;;;;46.95;19.33;;;;;;;0.11;62.79;100443.34;5115562;27;20083;-69
2020/12/30 07:41:52;;;;;;;43.15;18.67;;;;;;;0.05;62.96;100430.34;5134114;27;20042;-67
2020/12/30 07:44:17;;;;;;;50.63;19.27;;;;;;;0.07;62.87;100446.09;5133490;27;20035;-68
2020/12/30 07:46:43;;;;;;;43.83;19.13;;;;;;;0.09;62.98;100445.16;5133869;27;20023;-68
2020/12/30 07:49:22;;;;;;;45.00;19.73;;;;;;;0.11;63.13;100448.59;5134250;27;20619;-71
2020/12/30 07:52:00;;;;;;;56.05;21.02;;;;;;;0.08;63.53;100442.53;5115007;27;20127;-67
2020/12/30 07:54:26;;;;;;;49.30;19.42;;;;;;;-0.02;63.23;100442.81;5116116;27;20043;-62
2020/12/30 07:57:01;;;;;;;43.88;18.45;;;;;;;0.10;63.70;100460.03;5098410;27;20034;-68
2020/12/30 07:59:26;;;;;;;41.85;18.98;;;;;;;-0.14;63.22;100403.63;5126139;27;20486;-70
2020/12/30 08:01:53;;;;;;;47.72;20.02;;;;;;;0.17;63.54;100463.38;5121795;27;20040;-65
2020/12/30 08:04:18;;;;;;;56.13;19.50;;;;;;;0.20;63.11;100454.50;5108432;27;20047;-67
2020/12/30 08:06:45;;;;;;;43.58;17.73;;;;;;;0.26;63.02;100457.00;5133597;27;20371;-67
2020/12/30 08:09:14;;;;;;;49.47;19.33;;;;;;;0.23;63.23;100465.84;5133439;27;20031;-67
2020/12/30 08:11:51;;;;;;;46.85;18.58;;;;;;;0.27;63.48;100471.91;5114892;27;20521;-68
2020/12/30 08:14:17;;;;;;;47.75;20.73;;;;;;;0.27;62.90;100453.47;5090405;28;20035;-57
2020/12/30 08:16:52;;;;;;;47.90;17.85;;;;;;;0.24;63.26;100451.75;5113435;28;20117;-69
2020/12/30 08:19:30;;;;;;;56.53;21.20;;;;;;;0.33;63.77;100445.38;5094949;28;20027;-70
2020/12/30 08:22:11;;;;;;;49.70;20.23;;;;;;;0.43;63.33;100451.25;5131907;27;20070;-73
2020/12/30 08:24:48;;;;;;;46.13;19.20;;;;;;;0.48;63.03;100446.72;5133123;27;20031;-73
2020/12/30 08:27:19;;;;;;;50.13;20.08;;;;;;;0.45;62.67;100440.66;5114759;27;20034;-69
2020/12/30 08:29:45;;;;;;;50.22;21.08;;;;;;;-0.05;62.80;100368.31;5133195;27;20513;-69
2020/12/30 08:32:26;;;;;;;47.03;19.08;;;;;;;0.51;63.76;100449.25;5132909;27;20439;-66
2020/12/30 08:35:04;;;;;;;48.67;21.27;;;;;;;0.59;63.16;100453.44;5132505;27;20518;-66
2020/12/30 08:37:33;;;;;;;45.90;19.25;;;;;;;0.60;62.59;100447.25;5132842;27;20034;-67
2020/12/30 08:40:04;;;;;;;50.03;20.15;;;;;;;0.61;63.16;100441.94;5132499;27;20066;-64
2020/12/30 08:42:45;;;;;;;49.88;20.50;;;;;;;0.66;62.84;100444.44;5113868;27;20027;-66
2020/12/30 08:45:13;;;;;;;58.53;21.02;;;;;;;0.70;62.93;100446.09;5132648;27;20042;-67
2020/12/30 08:47:39;;;;;;;51.00;21.40;;;;;;;0.73;62.45;100446.00;5132074;27;20039;-66
2020/12/30 08:50:09;;;;;;;57.47;21.85;;;;;;;0.64;62.58;100428.66;5132444;27;20085;-65
2020/12/30 08:52:43;;;;;;;57.25;21.80;;;;;;;0.75;62.51;100461.78;5132427;27;20114;-66
2020/12/30 08:55:10;;;;;;;59.13;22.67;;;;;;;0.68;62.85;100469.84;5132439;27;20120;-66
2020/12/30 08:57:36;;;;;;;58.47;23.08;;;;;;;0.67;62.56;100459.34;5132350;27;20062;-66
2020/12/30 09:00:21;;;;;;;61.60;22.15;;;;;;;0.75;62.69;100459.97;5132602;27;20516;-65
2020/12/30 09:02:48;;;;;;;58.30;22.05;;;;;;;0.30;62.29;100373.47;5132127;27;20146;-67
2020/12/30 09:05:28;;;;;;;53.15;22.70;;;;;;;0.82;62.57;100460.66;5113672;27;20043;-64
2020/12/30 09:07:53;;;;;;;58.88;23.73;;;;;;;0.78;62.62;100453.78;5132176;27;20043;-64
2020/12/30 09:10:19;;;;;;;58.42;23.63;;;;;;;0.67;62.82;100459.34;5132070;27;20543;-57
2020/12/30 09:12:45;;;;;;;57.00;21.85;;;;;;;0.73;62.75;100466.22;5132292;27;20041;-67
2020/12/30 09:15:14;;;;;;;63.33;23.75;;;;;;;0.76;62.85;100471.41;5113885;27;20046;-66
2020/12/30 09:17:40;;;;;;;51.65;22.08;;;;;;;0.79;62.71;100460.78;5131936;27;20065;-65
2020/12/30 09:20:13;;;;;;;59.28;21.80;;;;;;;0.83;62.70;100451.84;5132011;27;20035;-66
2020/12/30 09:22:39;;;;;;;51.72;22.10;;;;;;;0.71;62.39;100424.09;5131469;27;20043;-63
2020/12/30 09:25:05;;;;;;;59.97;23.00;;;;;;;0.65;62.92;100421.66;5131775;27;20031;-67
2020/12/30 09:27:34;;;;;;;56.42;24.00;;;;;;;0.82;62.48;100450.97;5131463;27;20034;-67
2020/12/30 09:30:11;;;;;;;53.95;19.35;;;;;;;0.94;62.26;100443.63;5131397;27;20080;-67
2020/12/30 09:32:37;;;;;;;55.47;23.90;;;;;;;0.75;62.22;100430.13;5131780;27;20038;-66
2020/12/30 09:35:05;;;;;;;64.80;25.55;;;;;;;0.82;62.35;100455.41;5131725;27;20041;-65
2020/12/30 09:37:31;;;;;;;66.60;26.23;;;;;;;0.68;62.08;100419.75;5131641;27;20031;-69
2020/12/30 09:40:08;;;;;;;69.78;26.27;;;;;;;0.82;62.26;100440.44;5112686;27;20104;-66
2020/12/30 09:42:34;;;;;;;74.57;28.23;;;;;;;0.76;62.36;100443.25;5131060;27;20504;-68
2020/12/30 09:45:04;;;;;;;59.30;25.33;;;;;;;0.69;62.45;100445.22;5131304;27;20084;-68
2020/12/30 09:47:29;;;;;;;71.72;28.40;;;;;;;0.40;62.17;100399.50;5130854;27;20099;-69
2020/12/30 09:49:55;;;;;;;72.57;27.45;;;;;;;0.70;62.29;100446.09;5130449;27;20501;-72
2020/12/30 09:52:20;;;;;;;70.32;27.67;;;;;;;0.56;62.76;100449.97;5096402;28;20122;-62
2020/12/30 09:54:46;;;;;;;69.18;26.58;;;;;;;0.62;63.11;100443.66;5131551;27;20502;-74
2020/12/30 09:57:11;;;;;;;65.70;27.20;;;;;;;0.68;62.80;100454.03;5121395;27;20122;-73
2020/12/30 09:59:37;;;;;;;68.00;25.20;;;;;;;0.65;62.47;100411.94;5108777;28;20039;-74
2020/12/30 10:02:02;;;;;;;72.97;28.17;;;;;;;0.80;61.91;100430.84;5117083;27;20051;-74
2020/12/30 10:04:28;;;;;;;61.72;26.08;;;;;;;0.79;62.38;100444.94;5120788;27;20047;-75
2020/12/30 10:06:53;;;;;;;61.72;25.83;;;;;;;0.80;62.13;100446.69;5088812;27;20043;-70
2020/12/30 10:09:19;;;;;;;63.88;25.40;;;;;;;0.89;62.21;100456.09;5131585;27;20091;-73
2020/12/30 10:11:44;;;;;;;67.05;27.67;;;;;;;0.99;61.92;100450.47;5131466;27;20117;-73
2020/12/30 10:14:10;;;;;;;67.60;26.20;;;;;;;1.07;61.57;100466.03;5112768;27;20448;-71
2020/12/30 10:16:35;;;;;;;65.50;27.38;;;;;;;1.09;61.59;100456.34;5131354;27;21010;-71
2020/12/30 10:19:01;;;;;;;64.95;25.55;;;;;;;1.08;62.15;100445.81;5130895;27;20114;-69
2020/12/30 10:21:30;;;;;;;67.38;26.25;;;;;;;1.14;61.71;100450.91;5130498;27;20077;-70
2020/12/30 10:23:56;;;;;;;65.72;27.50;;;;;;;1.16;61.74;100456.13;5130822;27;20490;-70
2020/12/30 10:26:22;;;;;;;63.83;26.50;;;;;;;1.10;61.78;100454.53;5130967;27;20035;-64
2020/12/30 10:28:47;;;;;;;68.25;26.20;;;;;;;0.98;61.37;100432.94;5130991;27;20076;-63
2020/12/30 10:31:13;;;;;;;61.88;25.05;;;;;;;1.14;61.51;100432.44;5130857;27;20030;-70
2020/12/30 10:33:39;;;;;;;59.20;24.95;;;;;;;1.31;61.53;100462.69;5112349;27;20379;-71
2020/12/30 10:36:08;;;;;;;61.45;25.27;;;;;;;1.35;61.45;100454.66;5114218;27;20035;-75
2020/12/30 10:38:34;;;;;;;60.22;25.88;;;;;;;1.02;61.33;100399.41;5130243;27;20069;-74
2020/12/30 10:41:00;;;;;;;64.35;26.42;;;;;;;1.37;61.03;100450.19;5121067;27;20038;-65
2020/12/30 10:43:26;;;;;;;66.78;27.75;;;;;;;0.93;61.18;100378.63;5125250;28;20027;-74
2020/12/30 10:45:51;;;;;;;74.13;28.30;;;;;;;1.43;61.10;100472.84;5118004;28;20038;-69
2020/12/30 10:48:17;;;;;;;60.30;25.90;;;;;;;1.20;61.20;100431.38;5118011;28;20487;-67
2020/12/30 10:50:42;;;;;;;71.35;27.20;;;;;;;1.31;61.06;100465.34;5125442;28;20371;-62
2020/12/30 10:53:08;;;;;;;69.47;28.98;;;;;;;1.17;61.56;100469.25;5118921;28;20035;-66
2020/12/30 10:55:33;;;;;;;72.43;27.15;;;;;;;1.11;61.25;100472.97;5124159;28;20372;-68
2020/12/30 10:57:59;;;;;;;74.55;27.67;;;;;;;1.00;61.46;100462.75;5115357;28;20032;-62
2020/12/30 11:00:24;;;;;;;71.10;28.10;;;;;;;0.78;62.27;100451.13;5114290;27;20031;-67
2020/12/30 11:02:50;;;;;;;63.88;26.20;;;;;;;0.87;62.03;100471.94;5126346;27;20517;-67
2020/12/30 11:05:16;;;;;;;67.28;26.75;;;;;;;0.65;61.99;100426.91;5112978;28;20171;-69
2020/12/30 11:07:41;;;;;;;70.75;27.05;;;;;;;0.96;61.83;100469.00;5122411;28;20173;-70
2020/12/30 11:10:07;;;;;;;67.30;26.13;;;;;;;1.00;61.70;100483.84;5119933;28;20517;-66
2020/12/30 11:12:32;;;;;;;68.70;26.92;;;;;;;1.03;61.62;100484.66;5134602;27;20038;-68
2020/12/30 11:14:58;;;;;;;69.20;27.52;;;;;;;0.91;61.94;100459.53;5120398;27;20436;-66