Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:16;;;;;;;5.68;4.63;;;;;;;15.75;91.75;102160.75;10498990;28;20033;-70
2022/08/30 00:08:17;;;;;;;7.15;5.00;;;;;;;15.70;91.96;102148.78;10499241;28;20090;-70
2022/08/30 00:13:17;;;;;;;7.47;4.55;;;;;;;15.65;92.91;102140.31;10497647;28;20067;-70
2022/08/30 00:18:18;;;;;;;7.82;4.13;;;;;;;15.64;93.88;102141.34;10497228;28;20040;-70
2022/08/30 00:23:18;;;;;;;6.72;5.20;;;;;;;15.61;93.43;102141.75;10497633;28;20111;-70
2022/08/30 00:28:19;;;;;;;15.82;5.00;;;;;;;15.56;94.00;102131.41;10498808;28;20064;-70
2022/08/30 00:33:19;;;;;;;5.72;4.95;;;;;;;15.52;94.53;102144.63;10498345;28;20190;-70
2022/08/30 00:38:21;;;;;;;5.60;5.00;;;;;;;15.47;93.41;102147.09;10498184;28;20115;-70
2022/08/30 00:43:24;;;;;;;5.05;4.57;;;;;;;15.43;93.49;102148.56;10498657;28;20072;-70
2022/08/30 00:48:25;;;;;;;14.13;5.20;;;;;;;15.40;94.31;102140.75;10498092;28;20450;-70
2022/08/30 00:53:30;;;;;;;6.00;4.63;;;;;;;15.41;97.04;102138.88;10496749;28;20067;-70
2022/08/30 00:58:32;;;;;;;10.48;4.43;;;;;;;15.43;96.78;102148.56;10498020;28;20066;-70
2022/08/30 01:03:33;;;;;;;5.30;4.75;;;;;;;15.42;97.50;102138.69;10496439;28;20111;-70
2022/08/30 01:08:34;;;;;;;9.88;4.88;;;;;;;15.37;96.21;102138.44;10497530;28;20032;-70
2022/08/30 01:13:34;;;;;;;7.47;3.92;;;;;;;15.34;96.46;102149.75;10496482;28;20088;-70
2022/08/30 01:18:35;;;;;;;7.75;5.18;;;;;;;15.34;96.08;102147.84;10479834;28;20052;-71
2022/08/30 01:23:36;;;;;;;7.30;4.90;;;;;;;15.32;96.19;102149.97;10479571;28;20024;-70
2022/08/30 01:28:37;;;;;;;7.25;5.10;;;;;;;15.31;98.52;102156.44;10497958;28;20040;-71
2022/08/30 01:33:39;;;;;;;8.38;4.88;;;;;;;15.31;98.61;102159.16;10487591;28;20111;-70
2022/08/30 01:38:53;;;;;;;4.15;3.80;;;;;;;15.27;99.08;102154.31;10505313;28;20116;-70
2022/08/30 01:43:55;;;;;;;5.78;5.18;;;;;;;15.23;98.08;102150.31;10503513;28;20037;-70
2022/08/30 01:48:55;;;;;;;10.23;3.63;;;;;;;15.20;99.82;102150.69;10486949;28;20029;-70
2022/08/30 01:53:56;;;;;;;12.85;5.82;;;;;;;15.20;99.95;102140.63;10503563;28;20384;-71
2022/08/30 01:58:56;;;;;;;9.10;4.40;;;;;;;15.19;98.27;102144.41;10503342;28;20099;-70
2022/08/30 02:03:57;;;;;;;4.45;4.10;;;;;;;15.21;99.49;102146.91;10504366;28;20028;-71
2022/08/30 02:08:57;;;;;;;5.40;4.90;;;;;;;15.19;99.21;102140.81;10504174;28;20037;-70
2022/08/30 02:13:58;;;;;;;6.18;5.10;;;;;;;15.24;100.00;102147.38;10502081;28;20492;-70
2022/08/30 02:18:58;;;;;;;6.03;4.55;;;;;;;15.25;98.94;102150.94;10503734;28;20037;-70
2022/08/30 02:23:59;;;;;;;4.40;4.00;;;;;;;15.19;97.81;102146.25;10503732;28;20040;-70
2022/08/30 02:28:59;;;;;;;6.28;5.30;;;;;;;15.21;100.00;102152.38;10485414;28;20028;-70
2022/08/30 02:34:00;;;;;;;6.63;5.00;;;;;;;15.26;99.99;102147.19;10504033;28;20048;-71
2022/08/30 02:39:00;;;;;;;5.60;4.93;;;;;;;15.24;100.00;102132.88;10502809;28;20043;-70
2022/08/30 02:44:00;;;;;;;7.90;5.22;;;;;;;15.23;100.00;102137.50;10501687;28;20029;-70
2022/08/30 02:49:01;;;;;;;10.02;7.05;;;;;;;15.24;100.00;102133.72;10502149;28;20384;-70
2022/08/30 02:54:01;;;;;;;6.55;5.97;;;;;;;15.23;100.00;102134.78;10502280;28;20399;-70
2022/08/30 02:59:02;;;;;;;12.95;7.07;;;;;;;15.20;100.00;102140.63;10502326;28;20119;-70
2022/08/30 03:04:02;;;;;;;6.85;6.30;;;;;;;15.18;100.00;102133.66;10502041;28;20129;-70
2022/08/30 03:09:03;;;;;;;7.75;7.03;;;;;;;15.16;100.00;102130.31;10502045;28;20135;-70
2022/08/30 03:14:03;;;;;;;7.40;6.63;;;;;;;15.17;100.00;102132.00;10501430;28;20080;-70
2022/08/30 03:19:04;;;;;;;14.48;6.90;;;;;;;15.14;100.00;102119.59;10500213;28;20044;-70
2022/08/30 03:24:04;;;;;;;8.98;7.75;;;;;;;15.10;100.00;102116.41;10500034;28;20044;-70
2022/08/30 03:29:05;;;;;;;8.20;7.40;;;;;;;15.08;100.00;102113.03;10499853;28;20068;-70
2022/08/30 03:34:05;;;;;;;9.73;6.43;;;;;;;15.09;100.00;102114.75;10500923;28;20024;-70
2022/08/30 03:39:06;;;;;;;16.30;7.30;;;;;;;15.05;100.00;102109.84;10499535;28;20094;-70
2022/08/30 03:44:06;;;;;;;10.93;7.95;;;;;;;15.04;100.00;102119.09;10465289;28;20436;-70
2022/08/30 03:49:07;;;;;;;12.68;9.27;;;;;;;14.99;100.00;102111.47;10501146;28;20041;-70
2022/08/30 03:54:08;;;;;;;8.85;8.05;;;;;;;14.96;100.00;102109.16;10499149;28;20127;-69
2022/08/30 03:59:08;;;;;;;9.77;8.60;;;;;;;14.94;100.00;102116.69;10499986;28;20123;-70
2022/08/30 04:04:09;;;;;;;8.90;8.05;;;;;;;14.93;100.00;102123.19;10498548;28;20039;-70
2022/08/30 04:09:09;;;;;;;10.82;7.45;;;;;;;14.92;100.00;102118.78;10499476;28;20109;-70
2022/08/30 04:14:10;;;;;;;14.88;8.20;;;;;;;14.86;100.00;102112.22;10497875;28;20045;-70
2022/08/30 04:19:10;;;;;;;10.40;9.00;;;;;;;14.82;100.00;102107.34;10481314;28;20055;-70
2022/08/30 04:24:11;;;;;;;13.07;9.18;;;;;;;14.74;100.00;102113.81;10497609;28;20071;-70
2022/08/30 04:29:15;;;;;;;26.55;8.93;;;;;;;14.69;100.00;102120.88;10498864;28;20028;-70
2022/08/30 04:34:15;;;;;;;10.45;8.63;;;;;;;14.60;100.00;102123.72;10497168;28;20040;-70
2022/08/30 04:39:19;;;;;;;10.38;9.48;;;;;;;14.59;100.00;102132.09;10498473;28;20067;-70
2022/08/30 04:44:19;;;;;;;10.18;9.13;;;;;;;14.56;100.00;102133.34;10498146;28;20111;-70
2022/08/30 04:49:20;;;;;;;11.07;9.98;;;;;;;14.54;100.00;102129.94;10497016;28;20040;-70
2022/08/30 04:54:21;;;;;;;11.75;9.77;;;;;;;14.54;100.00;102140.84;10498032;28;20435;-70
2022/08/30 04:59:22;;;;;;;11.10;10.10;;;;;;;14.50;100.00;102144.97;10513329;28;20040;-70
2022/08/30 05:04:22;;;;;;;12.07;10.88;;;;;;;14.53;100.00;102147.34;10497783;28;20378;-70
2022/08/30 05:09:22;;;;;;;12.52;11.23;;;;;;;14.55;100.00;102155.31;10498155;28;20036;-70
2022/08/30 05:14:23;;;;;;;16.35;9.55;;;;;;;14.59;100.00;102154.75;10494993;28;20143;-70
2022/08/30 05:19:25;;;;;;;29.25;11.63;;;;;;;14.59;100.00;102154.75;10497298;28;20071;-70
2022/08/30 05:24:25;;;;;;;10.95;9.80;;;;;;;14.68;100.00;102162.78;10497098;28;20045;-70
2022/08/30 05:29:26;;;;;;;11.60;9.98;;;;;;;14.77;100.00;102172.53;10495997;28;20468;-70
2022/08/30 05:34:29;;;;;;;12.45;9.82;;;;;;;14.85;100.00;102169.69;10496878;28;20071;-70
2022/08/30 05:39:29;;;;;;;12.73;10.63;;;;;;;14.97;100.00;102170.03;10496705;28;20035;-70
2022/08/30 05:44:29;;;;;;;14.48;11.10;;;;;;;15.11;100.00;102178.13;10482722;28;20137;-70
2022/08/30 05:49:30;;;;;;;11.43;9.82;;;;;;;15.25;100.00;102167.31;10496943;28;20036;-70
2022/08/30 05:54:30;;;;;;;12.15;9.68;;;;;;;15.85;100.00;102165.03;10496857;28;20033;-70
2022/08/30 05:59:31;;;;;;;13.93;9.15;;;;;;;16.46;100.00;102165.94;10496524;28;20474;-70
2022/08/30 06:04:31;;;;;;;17.90;9.18;;;;;;;16.78;100.00;102171.69;10496430;28;20047;-70
2022/08/30 06:09:31;;;;;;;12.40;9.02;;;;;;;16.54;100.00;102173.09;10495068;28;20029;-70
2022/08/30 06:14:32;;;;;;;8.02;6.95;;;;;;;16.30;100.00;102173.63;10494282;28;20053;-70
2022/08/30 06:19:32;;;;;;;9.15;8.30;;;;;;;16.25;100.00;102180.56;10503633;28;20177;-74
2022/08/30 06:24:35;;;;;;;11.32;7.75;;;;;;;17.13;100.00;102174.25;10413578;28;20041;-72
2022/08/30 06:29:35;;;;;;;14.65;8.50;;;;;;;18.47;100.00;102178.41;10461224;28;20044;-71
2022/08/30 06:34:35;;;;;;;9.15;7.38;;;;;;;19.00;100.00;102167.13;10460340;28;20044;-71
2022/08/30 06:39:36;;;;;;;11.55;6.10;;;;;;;19.53;100.00;102169.44;10461567;28;20041;-73
2022/08/30 06:44:36;;;;;;;7.78;5.28;;;;;;;20.09;95.66;102168.41;10460906;28;20059;-73
2022/08/30 06:49:37;;;;;;;6.88;5.65;;;;;;;20.23;94.74;102165.47;10459874;28;20467;-73
2022/08/30 06:54:37;;;;;;;8.60;5.63;;;;;;;21.04;94.28;102162.22;10461253;28;20377;-74
2022/08/30 06:59:38;;;;;;;5.40;4.90;;;;;;;21.73;90.43;102161.66;10460656;28;20399;-70
2022/08/30 07:04:38;;;;;;;5.45;4.95;;;;;;;21.89;84.40;102160.06;10442719;28;20029;-70
2022/08/30 07:09:43;;;;;;;4.15;3.85;;;;;;;22.16;79.44;102164.00;10460623;28;20041;-70
2022/08/30 07:14:43;;;;;;;6.25;5.00;;;;;;;22.44;79.44;102156.84;10458130;28;20084;-70
2022/08/30 07:19:44;;;;;;;6.55;3.90;;;;;;;22.27;70.37;102156.78;10460094;28;20041;-70
2022/08/30 07:24:44;;;;;;;4.30;3.90;;;;;;;22.85;71.62;102163.97;10441646;28;20041;-70
2022/08/30 07:29:44;;;;;;;3.55;3.25;;;;;;;22.98;71.75;102168.34;10458662;28;20033;-70
2022/08/30 07:34:45;;;;;;;4.57;3.47;;;;;;;22.92;63.51;102163.81;10459148;28;20037;-71
2022/08/30 07:39:45;;;;;;;4.15;3.28;;;;;;;23.33;64.42;102170.03;10457797;28;20048;-69
2022/08/30 07:44:46;;;;;;;4.97;3.25;;;;;;;23.36;62.60;102175.91;10458874;28;20033;-70
2022/08/30 07:49:46;;;;;;;8.73;2.95;;;;;;;23.80;62.53;102180.69;10440679;28;20037;-69
2022/08/30 07:54:47;;;;;;;7.20;2.97;;;;;;;24.23;58.89;102181.84;10458529;28;20405;-73
2022/08/30 07:59:47;;;;;;;4.40;2.92;;;;;;;23.94;56.94;102178.41;10456597;28;20029;-72
2022/08/30 08:04:48;;;;;;;8.93;2.33;;;;;;;23.41;54.71;102189.78;10456339;28;20473;-69
2022/08/30 08:09:48;;;;;;;2.47;2.38;;;;;;;23.70;57.11;102186.94;10457044;28;20123;-69
2022/08/30 08:14:49;;;;;;;3.17;2.88;;;;;;;23.94;53.01;102182.03;10458211;28;20075;-69
2022/08/30 08:19:49;;;;;;;8.45;2.22;;;;;;;24.18;51.24;102187.28;10456894;28;20119;-70
2022/08/30 08:24:50;;;;;;;5.18;1.60;;;;;;;23.92;54.20;102175.06;10457421;28;20116;-75
2022/08/30 08:29:51;;;;;;;1.60;1.60;;;;;;;24.42;52.19;102174.91;10457235;28;20118;-74
2022/08/30 08:34:51;;;;;;;5.28;1.70;;;;;;;24.50;50.59;102176.34;10457231;28;20501;-74
2022/08/30 08:39:52;;;;;;;4.30;1.58;;;;;;;24.88;49.45;102189.22;10456086;28;20053;-71
2022/08/30 08:45:07;;;;;;;1.50;1.40;;;;;;;24.85;49.71;102180.59;10454999;28;20041;-72
2022/08/30 08:50:18;;;;;;;1.95;1.85;;;;;;;25.17;48.53;102175.09;10455277;28;20029;-72
2022/08/30 08:55:19;;;;;;;2.58;1.77;;;;;;;25.09;49.39;102181.09;10439862;28;20066;-73
2022/08/30 09:00:20;;;;;;;1.88;1.77;;;;;;;25.35;48.66;102177.44;10438407;28;20058;-70
2022/08/30 09:05:21;;;;;;;1.80;1.67;;;;;;;25.47;46.30;102178.09;10456150;28;20156;-70
2022/08/30 09:10:21;;;;;;;1.73;1.63;;;;;;;25.55;47.15;102173.97;10455294;28;20476;-69
2022/08/30 09:15:24;;;;;;;2.03;1.80;;;;;;;25.71;44.12;102170.19;10437378;28;20072;-69
2022/08/30 09:20:27;;;;;;;1.80;1.70;;;;;;;25.39;44.28;102172.19;10438149;28;20025;-70
2022/08/30 09:25:29;;;;;;;1.92;1.83;;;;;;;25.36;45.07;102175.50;10454437;28;20037;-70
2022/08/30 09:30:30;;;;;;;2.60;1.60;;;;;;;26.31;45.42;102169.94;10455688;28;20380;-70
2022/08/30 09:35:40;;;;;;;1.52;1.42;;;;;;;26.72;42.63;102184.78;10437552;28;20044;-69
2022/08/30 09:40:49;;;;;;;6.90;1.50;;;;;;;26.30;41.77;102179.38;10454201;28;20044;-69
2022/08/30 09:46:01;;;;;;;5.05;1.98;;;;;;;25.73;42.12;102181.84;10453667;28;20473;-69
2022/08/30 09:51:10;;;;;;;3.30;1.52;;;;;;;25.77;43.34;102176.59;10459149;28;20464;-69
2022/08/30 09:56:17;;;;;;;1.80;1.70;;;;;;;26.27;44.26;102175.22;10462417;28;20075;-69
2022/08/30 10:01:21;;;;;;;2.58;1.73;;;;;;;26.74;39.72;102190.06;10462860;28;20033;-69
2022/08/30 10:06:25;;;;;;;2.20;1.98;;;;;;;26.30;40.32;102176.63;10461344;28;20037;-69
2022/08/30 10:11:50;;;;;;;2.70;1.88;;;;;;;26.66;40.67;102172.84;10461271;28;20489;-70
2022/08/30 10:17:18;;;;;;;1.75;1.65;;;;;;;26.35;40.63;102166.31;10461089;28;20098;-70
2022/08/30 10:23:08;;;;;;;2.10;1.85;;;;;;;26.55;38.08;102168.38;10462412;28;20489;-69
2022/08/30 10:28:27;;;;;;;1.60;1.50;;;;;;;26.25;37.99;102176.56;10457803;28;20393;-69
2022/08/30 10:33:32;;;;;;;6.63;2.58;;;;;;;26.04;38.32;102179.28;10461556;28;20028;-70
2022/08/30 10:38:40;;;;;;;2.35;2.13;;;;;;;26.41;38.13;102178.28;10461189;28;20061;-70
2022/08/30 10:43:52;;;;;;;1.48;1.35;;;;;;;26.70;37.44;102177.84;10461092;28;20029;-69
2022/08/30 10:48:52;;;;;;;2.13;1.80;;;;;;;26.72;37.44;102175.63;10434141;28;20453;-70
2022/08/30 10:53:56;;;;;;;3.10;2.22;;;;;;;27.52;38.56;102168.41;10503834;28;20112;-70
2022/08/30 10:58:57;;;;;;;2.03;1.92;;;;;;;27.22;34.55;102176.78;10502389;28;20032;-70
2022/08/30 11:04:02;;;;;;;1.63;1.52;;;;;;;26.78;36.62;102163.41;10502047;28;20028;-69
2022/08/30 11:09:18;;;;;;;1.45;1.45;;;;;;;26.86;36.20;102177.56;10501355;28;20036;-70
2022/08/30 11:14:18;;;;;;;2.50;1.70;;;;;;;26.58;37.75;102169.75;10501958;28;20127;-69
2022/08/30 11:19:36;;;;;;;4.35;1.98;;;;;;;26.81;36.11;102173.97;10501492;28;20411;-70
2022/08/30 11:25:04;;;;;;;7.78;2.08;;;;;;;26.90;35.68;102177.88;10485571;28;20029;-69
2022/08/30 11:30:23;;;;;;;3.95;2.55;;;;;;;26.98;36.33;102168.16;10501898;28;20032;-69
2022/08/30 11:35:46;;;;;;;3.90;2.35;;;;;;;27.71;35.66;102165.03;10500854;28;20379;-70
2022/08/30 11:41:08;;;;;;;2.22;2.03;;;;;;;27.64;35.58;102153.38;10500955;28;20115;-71
2022/08/30 11:46:18;;;;;;;1.75;1.65;;;;;;;27.69;35.75;102145.81;10502236;28;20182;-68
2022/08/30 11:51:22;;;;;;;2.50;2.35;;;;;;;28.24;34.26;102148.72;10501125;28;20338;-70
2022/08/30 11:56:53;;;;;;;2.10;1.88;;;;;;;28.13;35.10;102144.28;10499042;28;20028;-69
2022/08/30 12:01:53;;;;;;;1.25;1.20;;;;;;;27.84;34.00;102146.94;10500878;28;20033;-69
2022/08/30 12:06:55;;;;;;;4.40;1.92;;;;;;;27.44;35.29;102127.25;10499998;28;20037;-69
2022/08/30 12:11:57;;;;;;;2.13;1.88;;;;;;;27.51;35.45;102140.88;10499721;28;20079;-69
2022/08/30 12:22:36;;;;;;;1.88;1.77;;;;;;;28.78;36.82;102142.25;10412963;28;20048;-69
2022/08/30 12:27:37;;;;;;;3.40;1.67;;;;;;;27.65;34.56;102141.94;10481779;28;20178;-70
2022/08/30 12:32:46;;;;;;;2.40;1.65;;;;;;;26.76;36.84;102143.41;10499133;28;20086;-70
2022/08/30 12:38:04;;;;;;;3.58;1.65;;;;;;;27.26;36.39;102142.59;10499367;28;20063;-69
2022/08/30 12:43:06;;;;;;;1.15;1.10;;;;;;;27.19;36.51;102127.31;10499023;28;20468;-70
2022/08/30 12:48:09;;;;;;;2.45;2.25;;;;;;;27.88;38.98;102121.00;10497777;28;20111;-70
2022/08/30 12:53:11;;;;;;;5.57;1.73;;;;;;;28.25;36.70;102103.84;10497299;28;20025;-68
2022/08/30 12:58:11;;;;;;;7.63;2.03;;;;;;;28.06;37.04;102127.91;10497248;28;20028;-70
2022/08/30 13:03:32;;;;;;;1.98;1.88;;;;;;;27.88;37.99;102120.19;10481137;28;20032;-70
2022/08/30 13:08:47;;;;;;;7.43;2.00;;;;;;;27.44;39.08;102115.28;10497864;28;20067;-68
2022/08/30 13:14:08;;;;;;;8.67;2.40;;;;;;;27.26;38.42;102114.78;10497609;28;20052;-68
2022/08/30 13:19:24;;;;;;;11.27;2.17;;;;;;;27.79;37.02;102106.00;10498886;28;20090;-69
2022/08/30 13:24:25;;;;;;;2.20;2.03;;;;;;;27.65;37.38;102118.84;10482396;28;20432;-70
2022/08/30 13:29:25;;;;;;;2.05;1.95;;;;;;;27.87;38.38;102105.44;10497657;28;20033;-69
2022/08/30 13:34:26;;;;;;;1.20;1.20;;;;;;;27.73;38.31;102104.34;10497721;28;20507;-70
2022/08/30 13:39:26;;;;;;;6.63;1.83;;;;;;;27.56;37.78;102110.25;10497588;28;20037;-68
2022/08/30 13:44:27;;;;;;;1.40;1.30;;;;;;;27.30;37.75;102096.41;10497716;28;20509;-69
2022/08/30 13:49:34;;;;;;;1.90;1.80;;;;;;;27.44;37.71;102101.38;10497662;28;20048;-68
2022/08/30 13:54:34;;;;;;;2.38;2.05;;;;;;;27.73;38.23;102113.53;10497898;28;20033;-68
2022/08/30 13:59:34;;;;;;;1.55;1.48;;;;;;;27.48;37.26;102094.97;10495089;28;20033;-67
2022/08/30 14:04:35;;;;;;;2.42;2.22;;;;;;;27.59;37.71;102096.59;10496380;28;20464;-64
2022/08/30 14:09:35;;;;;;;2.28;1.83;;;;;;;27.38;39.04;102097.78;10496908;28;20033;-70
2022/08/30 14:14:36;;;;;;;1.63;1.35;;;;;;;26.57;39.13;102093.91;10495456;28;20131;-73
2022/08/30 14:19:36;;;;;;;4.95;2.28;;;;;;;26.00;40.16;102103.19;10497002;28;20052;-69
2022/08/30 14:24:36;;;;;;;3.95;2.90;;;;;;;25.56;41.00;102098.00;10495889;28;20384;-69
2022/08/30 14:29:37;;;;;;;2.13;1.85;;;;;;;25.15;42.31;102100.53;10496605;28;20376;-69
2022/08/30 14:34:37;;;;;;;6.72;2.78;;;;;;;24.82;42.89;102099.69;10496636;28;20037;-69
2022/08/30 14:39:38;;;;;;;2.75;1.70;;;;;;;24.56;43.41;102097.78;10502321;28;20036;-70
2022/08/30 14:44:38;;;;;;;3.42;2.03;;;;;;;24.45;43.77;102104.31;10501894;28;20111;-70
2022/08/30 14:49:39;;;;;;;2.60;2.40;;;;;;;24.23;44.33;102102.41;10441656;28;20065;-70
2022/08/30 14:54:39;;;;;;;4.87;2.00;;;;;;;24.23;44.37;102099.63;10502978;28;20051;-69
2022/08/30 14:59:40;;;;;;;3.90;1.63;;;;;;;24.22;44.01;102094.34;10501230;28;20332;-70
2022/08/30 15:04:40;;;;;;;2.25;1.75;;;;;;;24.43;43.73;102099.03;10503160;28;20048;-70
2022/08/30 15:09:41;;;;;;;3.95;2.38;;;;;;;24.65;43.35;102090.66;10502476;28;20083;-69
2022/08/30 15:14:42;;;;;;;4.20;2.20;;;;;;;24.65;43.15;102079.56;10500927;28;20139;-70
2022/08/30 15:19:42;;;;;;;3.00;1.67;;;;;;;24.25;43.21;102077.22;10503018;28;20043;-69
2022/08/30 15:24:43;;;;;;;10.93;2.05;;;;;;;23.80;43.37;102068.16;10501670;28;20040;-70
2022/08/30 15:29:43;;;;;;;4.22;2.42;;;;;;;23.54;44.01;102079.94;10502132;28;20033;-70
2022/08/30 15:34:43;;;;;;;3.05;2.53;;;;;;;23.35;44.30;102076.63;10501046;28;20032;-69
2022/08/30 15:39:44;;;;;;;5.80;2.03;;;;;;;22.98;45.10;102075.25;10501563;28;20071;-69
2022/08/30 15:44:45;;;;;;;5.05;2.25;;;;;;;22.90;45.38;102072.88;10501933;28;20041;-69
2022/08/30 15:49:53;;;;;;;2.50;2.30;;;;;;;22.77;45.46;102067.69;10486401;28;20127;-70
2022/08/30 15:54:53;;;;;;;1.85;1.75;;;;;;;22.71;45.97;102063.19;10484602;28;20095;-70
2022/08/30 15:59:53;;;;;;;2.35;2.15;;;;;;;22.72;45.62;102060.19;10499789;28;20040;-70
2022/08/30 16:04:54;;;;;;;4.97;2.20;;;;;;;22.70;45.76;102056.00;10499755;28;20032;-69
2022/08/30 16:09:54;;;;;;;5.03;2.03;;;;;;;22.82;45.27;102059.50;10499468;28;20090;-68
2022/08/30 16:14:54;;;;;;;2.50;2.30;;;;;;;22.79;45.18;102062.78;10500146;28;20051;-70
2022/08/30 16:19:55;;;;;;;1.45;1.35;;;;;;;22.72;45.30;102056.59;10500010;28;20036;-69
2022/08/30 16:24:55;;;;;;;10.52;2.13;;;;;;;22.81;45.45;102049.53;10499301;28;20138;-69
2022/08/30 16:29:56;;;;;;;1.85;1.48;;;;;;;22.71;45.43;102035.56;10499707;28;20035;-69
2022/08/30 16:34:56;;;;;;;1.80;1.70;;;;;;;22.41;45.26;102045.00;10497936;28;20036;-69
2022/08/30 16:39:56;;;;;;;2.65;1.95;;;;;;;22.24;45.66;102033.13;10500408;28;20037;-69
2022/08/30 16:44:57;;;;;;;3.05;1.77;;;;;;;22.22;45.98;102043.56;10497608;28;20472;-69
2022/08/30 16:50:00;;;;;;;7.07;1.88;;;;;;;22.00;46.07;102046.97;10497767;28;20365;-69
2022/08/30 16:55:01;;;;;;;4.75;1.63;;;;;;;21.81;46.35;102045.50;10499407;28;20037;-69
2022/08/30 17:00:02;;;;;;;2.00;1.58;;;;;;;21.76;46.63;102051.75;10496480;28;20051;-70
2022/08/30 17:05:04;;;;;;;6.18;2.15;;;;;;;21.77;46.71;102049.81;10498609;28;20398;-69
2022/08/30 17:10:04;;;;;;;1.52;1.42;;;;;;;21.72;47.00;102045.03;10498480;28;20033;-68
2022/08/30 17:15:05;;;;;;;1.60;1.50;;;;;;;21.63;47.33;102035.47;10498281;28;20053;-70
2022/08/30 17:20:07;;;;;;;1.88;1.67;;;;;;;21.49;47.71;102034.06;10498318;28;20029;-69
2022/08/30 17:25:08;;;;;;;1.80;1.70;;;;;;;21.45;47.80;102032.91;10498051;28;20039;-70
2022/08/30 17:30:09;;;;;;;4.57;2.45;;;;;;;21.43;47.79;102040.56;10496927;28;20032;-70
2022/08/30 17:35:09;;;;;;;4.82;2.25;;;;;;;21.42;47.41;102039.72;10497973;28;20037;-69
2022/08/30 17:40:10;;;;;;;1.90;1.42;;;;;;;21.32;47.58;102050.50;10480688;28;20032;-70
2022/08/30 17:45:11;;;;;;;1.70;1.60;;;;;;;21.16;47.78;102056.75;10498661;28;20036;-69
2022/08/30 17:50:12;;;;;;;1.42;1.42;;;;;;;21.03;47.95;102060.56;10496858;28;20487;-69
2022/08/30 17:55:12;;;;;;;3.38;1.80;;;;;;;20.82;48.19;102061.97;10496486;28;20060;-70
2022/08/30 18:00:13;;;;;;;3.42;2.05;;;;;;;20.79;48.19;102073.47;10496958;28;20028;-69
2022/08/30 18:05:14;;;;;;;3.03;1.45;;;;;;;20.69;47.89;102075.97;10497533;28;20036;-70
2022/08/30 18:10:14;;;;;;;1.73;1.20;;;;;;;20.55;48.33;102081.69;10481502;28;20044;-69
2022/08/30 18:15:14;;;;;;;3.20;1.95;;;;;;;20.40;48.92;102073.00;10505826;28;20060;-70
2022/08/30 18:20:15;;;;;;;2.70;1.40;;;;;;;20.28;48.95;102083.94;10506731;28;20052;-69
2022/08/30 18:25:16;;;;;;;1.50;1.40;;;;;;;20.14;49.08;102083.31;10504564;28;20037;-70
2022/08/30 18:30:16;;;;;;;1.77;1.50;;;;;;;19.99;49.42;102080.13;10505070;28;20036;-69
2022/08/30 18:35:17;;;;;;;4.75;1.80;;;;;;;19.89;49.69;102107.31;10504415;28;20036;-68
2022/08/30 18:40:17;;;;;;;1.40;1.30;;;;;;;19.75;50.93;102117.66;10502950;28;20210;-70
2022/08/30 18:45:18;;;;;;;1.88;1.77;;;;;;;19.64;51.01;102121.97;10503558;28;20215;-70
2022/08/30 18:50:19;;;;;;;9.30;2.83;;;;;;;19.49;51.15;102122.31;10502368;28;20039;-71
2022/08/30 18:55:19;;;;;;;3.28;2.00;;;;;;;19.39;51.88;102123.91;10502239;28;20056;-71
2022/08/30 19:00:20;;;;;;;3.88;2.55;;;;;;;19.27;57.45;102127.41;10501779;28;20049;-71
2022/08/30 19:05:22;;;;;;;7.70;2.75;;;;;;;19.20;56.91;102134.84;10503162;28;20036;-71
2022/08/30 19:10:24;;;;;;;2.90;1.80;;;;;;;19.12;58.42;102139.81;10501821;28;20379;-75
2022/08/30 19:15:25;;;;;;;7.22;1.58;;;;;;;18.96;62.45;102141.19;10484995;28;20040;-69
2022/08/30 19:20:25;;;;;;;1.10;1.10;;;;;;;18.91;62.55;102144.59;10501648;28;20040;-70
2022/08/30 19:25:26;;;;;;;5.50;3.08;;;;;;;18.84;63.85;102151.22;10501443;28;20567;-69
2022/08/30 19:30:26;;;;;;;2.55;1.70;;;;;;;18.74;64.81;102148.97;10503267;28;20067;-70
2022/08/30 19:35:27;;;;;;;1.67;1.45;;;;;;;18.63;66.65;102147.72;10501766;28;20047;-71
2022/08/30 19:40:27;;;;;;;4.18;2.60;;;;;;;18.53;69.91;102153.69;10502041;28;20036;-70
2022/08/30 19:45:27;;;;;;;1.42;1.38;;;;;;;18.52;67.30;102154.75;10500174;28;20058;-70
2022/08/30 19:50:28;;;;;;;4.88;2.10;;;;;;;18.43;67.58;102150.56;10501442;28;20037;-72
2022/08/30 19:55:28;;;;;;;3.53;2.35;;;;;;;18.35;68.01;102157.16;10500943;28;20451;-71
2022/08/30 20:00:29;;;;;;;2.78;2.33;;;;;;;18.28;70.35;102156.38;10501402;28;20517;-71
2022/08/30 20:05:30;;;;;;;4.43;2.65;;;;;;;18.20;72.40;102158.50;10500252;28;20037;-70
2022/08/30 20:10:30;;;;;;;2.30;1.92;;;;;;;18.10;74.60;102157.06;10499854;28;20444;-71
2022/08/30 20:15:31;;;;;;;2.88;1.90;;;;;;;18.08;73.36;102164.66;10498305;28;20114;-70
2022/08/30 20:20:32;;;;;;;4.68;1.95;;;;;;;17.94;79.55;102160.28;10500109;28;20037;-69
2022/08/30 20:25:32;;;;;;;4.18;2.10;;;;;;;17.94;78.02;102159.47;10499009;28;20037;-70
2022/08/30 20:30:33;;;;;;;3.35;2.25;;;;;;;17.89;75.02;102151.88;10500736;28;20055;-70
2022/08/30 20:35:33;;;;;;;4.63;2.78;;;;;;;17.84;76.92;102163.47;10499484;28;20039;-71
2022/08/30 20:40:34;;;;;;;6.22;1.98;;;;;;;17.81;78.50;102172.13;10501551;28;20032;-69
2022/08/30 20:45:35;;;;;;;2.50;2.15;;;;;;;17.83;73.89;102164.53;10500902;28;20036;-69
2022/08/30 20:50:37;;;;;;;4.72;2.67;;;;;;;17.69;80.07;102156.53;10498317;28;20035;-70
2022/08/30 20:55:41;;;;;;;4.90;2.15;;;;;;;17.63;78.05;102158.22;10499346;28;20392;-70
2022/08/30 21:00:42;;;;;;;5.63;2.55;;;;;;;17.64;76.38;102170.84;10481073;28;20040;-70
2022/08/30 21:05:42;;;;;;;5.40;1.63;;;;;;;17.49;79.47;102156.56;10499092;28;20043;-71
2022/08/30 21:10:43;;;;;;;4.60;3.03;;;;;;;17.51;77.63;102173.63;10497586;28;20033;-69
2022/08/30 21:15:44;;;;;;;3.17;2.92;;;;;;;17.42;80.25;102170.25;10499347;28;20476;-70
2022/08/30 21:20:45;;;;;;;4.75;3.08;;;;;;;17.40;79.99;102175.97;10498334;28;20439;-70
2022/08/30 21:25:45;;;;;;;2.95;2.72;;;;;;;17.37;79.84;102172.81;10499001;28;20063;-70
2022/08/30 21:30:46;;;;;;;4.57;3.42;;;;;;;17.28;81.74;102180.38;10498548;28;20381;-69
2022/08/30 21:41:05;;;;;;;2.65;2.45;;;;;;;17.19;79.56;102184.38;10498266;28;20041;-70
2022/08/30 21:46:06;;;;;;;7.35;4.13;;;;;;;17.15;84.27;102194.91;10501403;28;20040;-70
2022/08/30 21:51:08;;;;;;;4.13;3.65;;;;;;;17.08;83.96;102188.59;10505319;28;20039;-70
2022/08/30 21:56:10;;;;;;;4.78;4.18;;;;;;;17.09;84.84;102195.75;10490554;28;20078;-70
2022/08/30 22:01:22;;;;;;;4.65;3.97;;;;;;;17.04;88.33;102191.94;10507688;28;20364;-70
2022/08/30 22:06:23;;;;;;;4.20;3.33;;;;;;;17.04;88.11;102197.41;10504184;28;20459;-70
2022/08/30 22:11:24;;;;;;;7.07;4.13;;;;;;;16.98;87.77;102187.34;10505738;28;20036;-70
2022/08/30 22:16:24;;;;;;;7.55;3.85;;;;;;;16.98;88.45;102195.53;10488616;28;20097;-69
2022/08/30 22:21:29;;;;;;;3.25;2.95;;;;;;;16.91;90.41;102200.97;10503563;28;20111;-69
2022/08/30 22:26:30;;;;;;;9.27;4.15;;;;;;;16.86;87.53;102198.88;10503759;28;20119;-70
2022/08/30 22:31:31;;;;;;;6.53;4.47;;;;;;;16.80;87.46;102202.44;10503136;28;20044;-70
2022/08/30 22:36:32;;;;;;;5.65;5.07;;;;;;;16.73;85.86;102194.19;10504598;28;20021;-71
2022/08/30 22:41:32;;;;;;;8.68;5.38;;;;;;;16.63;85.82;102199.22;10487323;28;20460;-70
2022/08/30 22:46:33;;;;;;;4.32;3.92;;;;;;;16.61;88.91;102197.72;10504439;28;20111;-69
2022/08/30 22:51:34;;;;;;;5.15;3.05;;;;;;;16.57;86.41;102200.03;10503760;28;20025;-69
2022/08/30 22:56:35;;;;;;;3.33;3.03;;;;;;;16.48;84.97;102202.09;10502329;28;20029;-70
2022/08/30 23:01:37;;;;;;;5.07;4.15;;;;;;;16.39;85.12;102191.56;10504331;28;20028;-70
2022/08/30 23:06:38;;;;;;;5.28;4.07;;;;;;;16.31;84.71;102192.59;10505995;28;20037;-69
2022/08/30 23:11:38;;;;;;;7.47;4.32;;;;;;;16.25;84.88;102199.69;10504467;28;20060;-70
2022/08/30 23:16:39;;;;;;;4.78;3.55;;;;;;;16.21;85.16;102198.44;10504821;28;20060;-69