Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:27;;;;;;;0.00;0.00;;;;;;;6.54;59.30;99262.95;115530;1216;136793;-85
2021/10/27 00:03:17;;;;;;;0.10;0.10;;;;;;;6.53;59.43;99264.98;115513;1216;137693;-85
2021/10/27 00:05:45;;;;;;;0.00;0.00;;;;;;;6.51;59.69;99262.98;115485;1215;136863;-85
2021/10/27 00:08:32;;;;;;;0.10;0.10;;;;;;;6.50;59.54;99268.27;115641;1211;23049;-85
2021/10/27 00:11:20;;;;;;;0.00;0.00;;;;;;;6.53;59.47;99266.48;115520;1216;136975;-85
2021/10/27 00:14:28;;;;;;;0.10;0.10;;;;;;;6.58;59.57;99264.89;115616;1217;22258;-87
2021/10/27 00:17:53;;;;;;;0.00;0.00;;;;;;;6.66;60.11;99267.23;115665;1216;22310;-86
2021/10/27 00:20:39;;;;;;;0.20;0.10;;;;;;;6.73;60.15;99272.61;115544;1216;136868;-85
2021/10/27 00:23:34;;;;;;;0.10;0.10;;;;;;;6.76;59.91;99272.30;115554;1217;22148;-85
2021/10/27 00:26:20;;;;;;;0.10;0.10;;;;;;;6.79;59.86;99277.02;115559;1216;22294;-85
2021/10/27 00:29:01;;;;;;;0.10;0.10;;;;;;;6.79;59.73;99273.59;115593;1217;23087;-85
2021/10/27 00:31:47;;;;;;;0.00;0.00;;;;;;;6.78;59.73;99270.86;115594;1217;22286;-85
2021/10/27 00:34:34;;;;;;;0.10;0.10;;;;;;;6.77;59.85;99269.09;115441;1216;136857;-85
2021/10/27 00:37:39;;;;;;;0.10;0.10;;;;;;;6.74;59.88;99270.90;115544;1216;136809;-86
2021/10/27 00:41:05;;;;;;;0.10;0.10;;;;;;;6.70;60.07;99268.42;115506;1216;136770;-86
2021/10/27 00:43:31;;;;;;;0.00;0.00;;;;;;;6.65;59.71;99266.15;115514;1217;137538;-85
2021/10/27 00:45:57;;;;;;;0.10;0.10;;;;;;;6.61;59.94;99262.23;115497;1213;136757;-85
2021/10/27 00:48:24;;;;;;;0.00;0.00;;;;;;;6.54;60.10;99258.77;115489;1216;137033;-85
2021/10/27 00:51:32;;;;;;;0.00;0.00;;;;;;;6.50;60.12;99263.20;115445;1217;136888;-85
2021/10/27 00:53:58;;;;;;;0.00;0.00;;;;;;;6.45;60.47;99253.22;115492;1217;136987;-85
2021/10/27 00:56:24;;;;;;;0.10;0.10;;;;;;;6.40;60.31;99253.42;115493;1217;136862;-85
2021/10/27 00:58:49;;;;;;;0.10;0.10;;;;;;;6.36;60.32;99250.02;115563;1217;22307;-85
2021/10/27 01:01:15;;;;;;;0.10;0.10;;;;;;;6.32;60.72;99246.95;115412;1217;136645;-83
2021/10/27 01:08:19;;;;;;;0.10;0.10;;;;;;;6.24;61.09;99245.77;115531;1217;136699;-82
2021/10/27 01:11:48;;;;;;;0.00;0.00;;;;;;;6.19;61.36;99254.57;115560;1217;136697;-82
2021/10/27 01:15:16;;;;;;;0.10;0.10;;;;;;;6.13;61.71;99249.14;115547;1217;136681;-82
2021/10/27 01:18:44;;;;;;;0.10;0.10;;;;;;;6.06;61.32;99248.41;115553;1216;135722;-81
2021/10/27 01:22:12;;;;;;;0.00;0.00;;;;;;;6.02;61.44;99245.43;115550;1217;136610;-82
2021/10/27 01:25:47;;;;;;;0.00;0.00;;;;;;;5.99;61.38;99245.48;115541;1216;136591;-82
2021/10/27 01:29:13;;;;;;;0.00;0.00;;;;;;;6.01;61.31;99247.09;115518;1217;137394;-83
2021/10/27 01:32:47;;;;;;;0.10;0.10;;;;;;;6.06;61.91;99249.46;115553;1217;137407;-82
2021/10/27 01:36:29;;;;;;;0.00;0.00;;;;;;;6.12;62.20;99252.45;115473;1216;137581;-82
2021/10/27 01:39:57;;;;;;;0.00;0.00;;;;;;;6.18;62.24;99253.55;115290;1221;137207;-82
2021/10/27 01:43:23;;;;;;;0.10;0.10;;;;;;;6.22;61.89;99254.55;115269;1221;136850;-81
2021/10/27 01:46:51;;;;;;;0.00;0.00;;;;;;;6.24;61.93;99247.17;115300;1217;137044;-81
2021/10/27 02:00:46;;;;;;;0.00;0.00;;;;;;;6.14;62.05;99252.30;115495;1217;136790;-81
2021/10/27 02:07:38;;;;;;;0.10;0.10;;;;;;;6.07;62.01;99261.94;115483;1216;137214;-80
2021/10/27 02:11:05;;;;;;;0.00;0.00;;;;;;;6.03;62.12;99262.19;115547;1217;136770;-81
2021/10/27 02:14:34;;;;;;;0.10;0.10;;;;;;;6.00;62.20;99269.37;115526;1217;136819;-81
2021/10/27 02:17:59;;;;;;;0.10;0.10;;;;;;;5.96;62.17;99276.99;115503;1218;136642;-80
2021/10/27 02:24:54;;;;;;;0.10;0.10;;;;;;;5.87;62.40;99263.42;115528;1218;136811;-81
2021/10/27 02:28:26;;;;;;;0.00;0.00;;;;;;;5.82;62.62;99271.89;115507;1218;137106;-80
2021/10/27 02:32:02;;;;;;;0.00;0.00;;;;;;;5.77;62.69;99269.02;115403;1218;136649;-80
2021/10/27 02:35:29;;;;;;;0.00;0.00;;;;;;;5.73;62.70;99258.62;115519;1218;136599;-80
2021/10/27 02:38:55;;;;;;;0.10;0.10;;;;;;;5.70;62.95;99254.44;115480;1218;136497;-80
2021/10/27 02:42:10;;;;;;;0.00;0.00;;;;;;;5.68;62.69;99257.51;115510;1218;136822;-80
2021/10/27 02:45:37;;;;;;;0.10;0.10;;;;;;;5.72;62.88;99254.55;115469;1218;137410;-82
2021/10/27 02:52:33;;;;;;;0.00;0.00;;;;;;;5.87;63.57;99249.75;115488;1218;137312;-82
2021/10/27 02:55:59;;;;;;;0.00;0.00;;;;;;;5.97;63.58;99260.74;115503;1218;136808;-81
2021/10/27 02:59:32;;;;;;;0.10;0.10;;;;;;;6.03;63.42;99261.70;115508;1218;136774;-81
2021/10/27 03:03:05;;;;;;;0.10;0.10;;;;;;;6.07;63.43;99265.80;115419;1218;136750;-80
2021/10/27 03:06:32;;;;;;;0.00;0.00;;;;;;;6.09;63.27;99268.80;115358;1218;136730;-81
2021/10/27 03:13:35;;;;;;;0.00;0.00;;;;;;;6.06;62.90;99260.86;115478;1218;136599;-81
2021/10/27 03:17:01;;;;;;;0.10;0.10;;;;;;;6.02;62.99;99264.31;115420;1218;136643;-80
2021/10/27 03:24:05;;;;;;;;;;;;;;;;;;;;;
2021/10/27 03:34:20;;;;;;;0.00;0.00;;;;;;;5.74;63.38;99279.89;115451;1218;136612;-81
2021/10/27 03:37:47;;;;;;;0.00;0.00;;;;;;;5.68;63.43;99287.91;115445;1218;136881;-81
2021/10/27 03:41:19;;;;;;;0.10;0.10;;;;;;;5.63;63.62;99284.46;115468;1218;136822;-81
2021/10/27 03:44:46;;;;;;;0.10;0.10;;;;;;;5.59;63.73;99283.94;115374;1218;137168;-80
2021/10/27 03:48:13;;;;;;;0.00;0.00;;;;;;;5.54;63.77;99288.65;115469;1217;136851;-81
2021/10/27 03:51:48;;;;;;;0.10;0.10;;;;;;;5.49;63.60;99294.64;115466;1218;137215;-81
2021/10/27 03:55:15;;;;;;;0.00;0.00;;;;;;;5.45;63.74;99297.97;115389;1218;136619;-80
2021/10/27 03:58:57;;;;;;;0.10;0.10;;;;;;;5.49;63.81;99303.67;115482;1218;137352;-81
2021/10/27 04:02:29;;;;;;;0.00;0.00;;;;;;;5.55;64.25;99307.69;115219;1222;137610;-80
2021/10/27 04:05:56;;;;;;;0.10;0.10;;;;;;;5.64;64.58;99307.45;115195;1222;137067;-81
2021/10/27 04:16:31;;;;;;;0.10;0.10;;;;;;;5.83;64.43;99318.02;115411;1218;136613;-80
2021/10/27 04:20:07;;;;;;;;;;;;;;;;;;;;;
2021/10/27 04:23:27;;;;;;;0.00;0.00;;;;;;;5.81;64.15;99311.97;115409;1218;136898;-81
2021/10/27 04:26:58;;;;;;;0.10;0.10;;;;;;;5.76;64.30;99310.33;115486;1218;136501;-81
2021/10/27 04:30:25;;;;;;;0.00;0.00;;;;;;;5.71;64.30;99313.05;115382;1218;136943;-81
2021/10/27 04:34:03;;;;;;;0.10;0.10;;;;;;;5.64;64.05;99312.64;115473;1218;136835;-81
2021/10/27 04:37:33;;;;;;;0.00;0.00;;;;;;;5.56;64.39;99313.41;115375;1218;136659;-81
2021/10/27 04:40:57;;;;;;;0.10;0.10;;;;;;;5.49;64.42;99316.17;115447;1218;136877;-81
2021/10/27 04:44:24;;;;;;;0.00;0.00;;;;;;;5.44;64.64;99317.66;115462;1218;136618;-80
2021/10/27 04:47:50;;;;;;;0.00;0.00;;;;;;;5.40;64.64;99323.45;115486;1218;138473;-81
2021/10/27 04:51:29;;;;;;;0.10;0.10;;;;;;;5.35;64.77;99324.52;115479;1218;136739;-81
2021/10/27 04:55:04;;;;;;;0.10;0.10;;;;;;;5.31;65.02;99317.80;115361;1218;137205;-82
2021/10/27 04:58:31;;;;;;;0.00;0.00;;;;;;;5.26;64.99;99317.00;115439;1218;136991;-82
2021/10/27 05:01:59;;;;;;;0.40;0.20;;;;;;;5.22;64.67;99314.23;115464;1218;137138;-81
2021/10/27 05:05:40;;;;;;;;;;;;;;;;;;;;;
2021/10/27 05:09:04;;;;;;;0.10;0.10;;;;;;;5.33;65.01;99316.82;115413;1217;137633;-81
2021/10/27 05:12:39;;;;;;;0.10;0.10;;;;;;;5.44;65.40;99323.38;115494;1217;137383;-81
2021/10/27 05:19:39;;;;;;;0.00;0.00;;;;;;;5.58;65.38;99336.35;115459;1217;136805;-82
2021/10/27 05:30:04;;;;;;;0.10;0.10;;;;;;;5.61;64.92;99354.48;115490;1217;151492;-80
2021/10/27 05:33:31;;;;;;;0.10;0.10;;;;;;;5.59;64.89;99365.42;115515;1217;136769;-80
2021/10/27 05:39:55;;;;;;;;;;;;;;;;;;;;;
2021/10/27 05:43:14;;;;;;;0.10;0.10;;;;;;;5.51;64.81;99367.91;115481;1217;136631;-81
2021/10/27 05:50:21;;;;;;;0.00;0.00;;;;;;;5.48;65.31;99383.04;115507;1218;136674;-81
2021/10/27 05:57:54;;;;;;;0.10;0.10;;;;;;;5.47;65.32;99392.17;115156;1217;137143;-81
2021/10/27 06:00:56;;;;;;;0.00;0.00;;;;;;;5.47;65.65;99398.48;115395;1217;137133;-81
2021/10/27 06:04:22;;;;;;;0.00;0.00;;;;;;;5.47;65.57;99403.45;115530;1217;136611;-81
2021/10/27 06:07:50;;;;;;;0.00;0.00;;;;;;;5.49;65.42;99412.38;115529;1217;136636;-82
2021/10/27 06:15:06;;;;;;;0.10;0.10;;;;;;;5.70;65.78;99415.92;115459;1217;137458;-82
2021/10/27 06:18:32;;;;;;;0.10;0.10;;;;;;;5.85;65.93;99414.52;115513;1217;137900;-81
2021/10/27 06:21:57;;;;;;;;;;;;;;;;;;;;;
2021/10/27 06:28:23;;;;;;;0.10;0.10;;;;;;;6.22;65.79;99416.23;115490;1209;136779;-79
2021/10/27 06:49:28;;;;;;;0.10;0.10;;;;;;;6.86;65.22;99437.95;115481;1218;136727;-79
2021/10/27 06:53:02;;;;;;;0.10;0.10;;;;;;;6.98;65.05;99441.00;115493;1217;136590;-80
2021/10/27 08:08:03;;;;;;;0.10;0.10;;;;;;;10.37;57.09;99478.47;115582;1207;137188;-82
2021/10/27 08:11:36;;;;;;;0.10;0.10;;;;;;;10.51;56.79;99480.62;115618;1216;137108;-81
2021/10/27 08:50:00;;;;;;;0.20;0.20;;;;;;;12.62;51.99;99486.20;115518;1209;137041;-82
2021/10/27 08:56:10;;;;;;;0.20;0.20;;;;;;;12.98;51.29;99475.71;115548;1209;136155;-82
2021/10/27 10:26:16;;;;;;;;;;;;;;;;;;;;;
2021/10/27 10:30:08;;;;;;;0.30;0.30;;;;;;;17.68;39.15;99487.66;115544;1217;136832;-83
2021/10/27 10:33:24;;;;;;;0.40;0.40;;;;;;;17.82;38.99;99486.25;115661;1216;22393;-82
2021/10/27 10:36:51;;;;;;;0.30;0.30;;;;;;;18.02;39.15;99487.91;115536;1217;137006;-82
2021/10/27 11:00:07;;;;;;;0.30;0.30;;;;;;;19.43;35.36;99467.55;115520;1215;137103;-89
2021/10/27 11:03:24;;;;;;;0.30;0.30;;;;;;;19.47;35.28;99465.27;115498;1216;137704;-89
2021/10/27 11:23:32;;;;;;;0.40;0.40;;;;;;;20.25;34.13;99453.35;115395;1216;137081;-90
2021/10/27 11:40:06;;;;;;;0.40;0.40;;;;;;;21.08;32.60;99442.23;115481;1216;138289;-89
2021/10/27 11:42:10;;;;;;;0.40;0.40;;;;;;;21.13;32.22;99435.63;115483;1216;137145;-89
2021/10/27 11:48:54;;;;;;;0.30;0.30;;;;;;;21.19;32.22;99424.83;115378;1217;137449;-89
2021/10/27 11:52:16;;;;;;;0.40;0.40;;;;;;;21.27;31.96;99416.02;115500;1214;137023;-89
2021/10/27 11:55:21;;;;;;;0.40;0.40;;;;;;;21.46;31.79;99416.27;115533;1216;137000;-89
2021/10/27 11:58:56;;;;;;;0.40;0.40;;;;;;;21.69;31.67;99416.31;115501;1216;136953;-89
2021/10/27 12:01:52;;;;;;;0.40;0.40;;;;;;;21.95;31.57;99408.34;115513;1212;136978;-89
2021/10/27 12:04:42;;;;;;;0.40;0.40;;;;;;;22.26;30.90;99406.56;115521;1213;137128;-89
2021/10/27 12:14:24;;;;;;;0.60;0.60;;;;;;;22.70;30.56;99397.58;115474;1216;137014;-89
2021/10/27 12:21:13;;;;;;;0.50;0.50;;;;;;;22.54;29.69;99389.83;115520;1215;136821;-89
2021/10/27 12:24:41;;;;;;;0.50;0.50;;;;;;;22.68;29.32;99391.35;115506;1208;137313;-89
2021/10/27 12:27:47;;;;;;;0.40;0.40;;;;;;;22.83;29.34;99393.66;115523;1216;137025;-89
2021/10/27 12:30:41;;;;;;;0.40;0.40;;;;;;;22.96;28.79;99391.30;115475;1217;137250;-89
2021/10/27 12:33:54;;;;;;;0.30;0.30;;;;;;;23.14;29.06;99384.85;115460;1216;136978;-89
2021/10/27 12:37:00;;;;;;;0.40;0.40;;;;;;;23.43;28.11;99385.05;115446;1216;137109;-89
2021/10/27 12:40:27;;;;;;;0.50;0.50;;;;;;;23.46;27.86;99384.00;115520;1215;137010;-89
2021/10/27 12:43:30;;;;;;;0.30;0.30;;;;;;;23.58;27.58;99382.20;115477;1212;136973;-89
2021/10/27 12:46:15;;;;;;;0.50;0.50;;;;;;;23.71;28.36;99384.92;115576;1216;137104;-89
2021/10/27 12:48:46;;;;;;;0.40;0.40;;;;;;;23.95;27.79;99380.05;115589;1216;136948;-89
2021/10/27 12:51:30;;;;;;;0.40;0.40;;;;;;;24.08;27.18;99380.91;115439;1217;137018;-89
2021/10/27 12:54:26;;;;;;;0.50;0.50;;;;;;;24.19;27.44;99379.55;115505;1212;137317;-89
2021/10/27 12:57:17;;;;;;;0.40;0.40;;;;;;;24.33;26.49;99378.43;115545;1216;137165;-88
2021/10/27 13:00:39;;;;;;;0.40;0.40;;;;;;;24.43;26.29;99379.75;115491;1216;137260;-89
2021/10/27 13:03:58;;;;;;;0.60;0.60;;;;;;;24.73;26.62;99375.25;115474;1216;136088;-90
2021/10/27 13:07:27;;;;;;;0.40;0.40;;;;;;;24.97;26.02;99374.90;115500;1216;136992;-89
2021/10/27 13:10:34;;;;;;;0.40;0.40;;;;;;;25.14;25.45;99376.14;115585;1211;137113;-89
2021/10/27 13:23:14;;;;;;;0.50;0.50;;;;;;;25.75;24.44;99368.76;115411;1216;136794;-89
2021/10/27 13:32:50;;;;;;;0.70;0.70;;;;;;;26.18;23.95;99372.09;115684;1216;22371;-89
2021/10/27 13:35:57;;;;;;;0.60;0.60;;;;;;;26.40;23.37;99373.73;115617;1209;137187;-89
2021/10/27 13:39:23;;;;;;;0.60;0.60;;;;;;;26.72;23.13;99377.44;115474;1216;137341;-89
2021/10/27 13:41:55;;;;;;;0.60;0.60;;;;;;;26.90;22.84;99379.17;115545;1216;137407;-89
2021/10/27 13:45:08;;;;;;;0.50;0.50;;;;;;;27.00;22.62;99374.84;115474;1217;137416;-89
2021/10/27 13:48:04;;;;;;;0.70;0.70;;;;;;;27.17;22.44;99376.36;115413;1211;138047;-89
2021/10/27 14:08:18;;;;;;;0.70;0.70;;;;;;;28.93;20.90;99378.16;115541;1211;23057;-89
2021/10/27 14:11:14;;;;;;;0.80;0.80;;;;;;;29.03;20.23;99371.60;115520;1212;22313;-89
2021/10/27 14:13:42;;;;;;;0.70;0.70;;;;;;;29.20;20.10;99368.75;115450;1217;137012;-89
2021/10/27 14:16:54;;;;;;;0.80;0.80;;;;;;;29.32;19.70;99371.73;115417;1216;137196;-88
2021/10/27 14:38:55;;;;;;;0.80;0.80;;;;;;;29.97;19.30;99367.69;115478;1217;137355;-89
2021/10/27 14:50:23;;;;;;;0.80;0.80;;;;;;;31.40;16.82;99362.13;115489;1217;23017;-90
2021/10/27 15:20:50;;;;;;;0.50;0.50;;;;;;;26.52;21.82;99352.43;115489;1211;137476;-89
2021/10/27 15:30:58;;;;;;;;;;;;;;;;;;;;;
2021/10/27 15:44:13;;;;;;;0.30;0.30;;;;;;;20.38;29.71;99364.30;115514;1217;137235;-89
2021/10/27 15:50:56;;;;;;;0.40;0.40;;;;;;;18.83;32.30;99366.25;115646;1216;22367;-90
2021/10/27 15:54:15;;;;;;;0.20;0.20;;;;;;;18.26;33.05;99363.13;115524;1217;137246;-89
2021/10/27 15:57:40;;;;;;;0.20;0.20;;;;;;;17.69;34.18;99364.20;115518;1202;137349;-89
2021/10/27 16:01:06;;;;;;;0.30;0.30;;;;;;;17.17;34.75;99370.69;115514;1216;137276;-89
2021/10/27 16:04:32;;;;;;;0.30;0.30;;;;;;;16.69;35.60;99376.11;115518;1216;137095;-89
2021/10/27 16:07:57;;;;;;;0.20;0.20;;;;;;;16.28;36.25;99379.56;115530;1217;137103;-89
2021/10/27 16:11:22;;;;;;;0.20;0.20;;;;;;;15.82;37.04;99383.74;115504;1216;137011;-87
2021/10/27 16:14:49;;;;;;;0.30;0.30;;;;;;;15.45;37.72;99383.48;115496;1217;137061;-87
2021/10/27 16:18:13;;;;;;;0.10;0.10;;;;;;;15.07;38.60;99386.67;115494;1216;138374;-87
2021/10/27 16:21:42;;;;;;;0.10;0.10;;;;;;;14.70;38.99;99388.27;115463;1216;138566;-87
2021/10/27 16:28:45;;;;;;;0.10;0.10;;;;;;;14.15;39.68;99393.20;115544;1216;137409;-82
2021/10/27 16:32:14;;;;;;;0.10;0.10;;;;;;;13.92;40.25;99391.27;115491;1217;137253;-82
2021/10/27 16:50:59;;;;;;;0.20;0.20;;;;;;;12.76;43.22;99405.02;115652;1209;22302;-82
2021/10/27 16:54:27;;;;;;;0.30;0.30;;;;;;;12.60;44.08;99411.14;115454;1216;137182;-80
2021/10/27 20:50:36;;;;;;;0.10;0.10;;;;;;;8.52;57.46;99465.92;115527;1216;136981;-83
2021/10/27 22:16:08;;;;;;;0.10;0.10;;;;;;;8.55;57.72;99423.95;115596;1205;137148;-83
