Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:44;;;;;;;12.88;7.00;;;3.20;99.90;;;;;;5040447;28;20048;-66
2022/12/15 00:41:12;;;;;;;15.18;7.68;;;3.00;99.90;;;;;;5040318;28;20044;-65
2022/12/15 00:43:38;;;;;;;13.07;6.13;;;3.10;99.90;;;;;;5040220;28;20164;-66
2022/12/15 00:48:49;;;;;;;14.77;6.97;;;3.00;99.90;;;;;;5040279;28;20048;-67
2022/12/15 00:51:16;;;;;;;7.82;4.82;;;2.90;99.90;;;;;;5039992;28;20049;-66
2022/12/15 01:21:10;;;;;;;9.68;4.38;;;2.80;99.90;;;;;;5039511;28;20044;-67
2022/12/15 01:23:36;;;;;;;7.25;4.65;;;2.80;99.90;;;;;;5039926;28;20501;-67
2022/12/15 01:26:04;;;;;;;8.32;3.92;;;2.90;99.90;;;;;;5039823;28;20045;-66
2022/12/15 01:28:29;;;;;;;7.40;4.85;;;3.10;99.90;;;;;;5039878;28;20124;-66
2022/12/15 01:30:55;;;;;;;5.75;3.92;;;3.00;99.90;;;;;;5039880;28;20096;-67
2022/12/15 01:33:21;;;;;;;6.90;4.22;;;2.90;99.90;;;;;;5039910;28;20036;-66
2022/12/15 01:35:57;;;;;;;8.07;4.20;;;2.90;99.90;;;;;;5039911;28;20072;-66
2022/12/15 01:38:24;;;;;;;6.65;3.92;;;2.90;99.90;;;;;;5039875;28;20045;-66
2022/12/15 01:40:55;;;;;;;6.32;4.18;;;3.00;99.90;;;;;;5037057;28;20381;-66
2022/12/15 01:43:26;;;;;;;7.45;3.85;;;3.00;99.90;;;;;;5036430;28;20047;-67
2022/12/15 01:45:59;;;;;;;6.78;4.28;;;3.10;99.90;;;;;;5035873;28;20057;-67
2022/12/15 01:48:36;;;;;;;12.20;3.40;;;3.10;99.90;;;;;;5036288;28;20142;-67
2022/12/15 01:51:21;;;;;;;7.47;4.55;;;3.10;99.90;;;;;;5036379;28;20052;-66
2022/12/15 01:53:56;;;;;;;7.50;4.82;;;3.40;99.90;;;;;;5036310;28;20140;-66
2022/12/15 01:56:24;;;;;;;19.60;3.72;;;3.30;99.90;;;;;;5036409;28;20074;-66
2022/12/15 01:58:55;;;;;;;20.23;3.85;;;3.40;99.90;;;;;;5036399;28;20044;-66
2022/12/15 02:01:21;;;;;;;15.73;8.40;;;3.40;99.90;;;;;;5036397;28;20492;-67
2022/12/15 02:03:47;;;;;;;36.97;8.18;;;3.40;99.90;;;;;;5036182;28;20047;-67
2022/12/15 02:06:15;;;;;;;22.02;7.35;;;3.70;99.90;;;;;;5018430;28;20081;-67
2022/12/15 02:08:45;;;;;;;44.00;8.18;;;3.70;99.90;;;;;;5036120;28;20495;-66
2022/12/15 02:11:22;;;;;;;23.63;7.80;;;3.80;99.90;;;;;;5036204;28;20083;-67
2022/12/15 02:13:51;;;;;;;18.17;9.30;;;3.80;99.90;;;;;;5035955;28;20269;-67
2022/12/15 02:16:42;;;;;;;14.32;7.47;;;3.90;99.90;;;;;;5036007;28;20037;-66
2022/12/15 02:19:46;;;;;;;14.30;4.32;;;3.10;99.90;;;;;;5000068;28;20041;-66
2022/12/15 02:22:38;;;;;;;12.43;5.40;;;2.90;99.90;;;;;;5035892;28;20048;-66
2022/12/15 02:25:20;;;;;;;11.25;4.78;;;2.90;99.90;;;;;;4998226;28;20049;-65
2022/12/15 02:27:49;;;;;;;17.48;6.22;;;3.00;99.90;;;;;;5036164;28;20038;-65
2022/12/15 02:34:13;;;;;;;15.02;7.55;;;3.30;99.90;;;;;;5028721;28;20120;-66
2022/12/15 02:36:43;;;;;;;23.38;8.65;;;3.50;99.90;;;;;;5035654;28;20045;-66
2022/12/15 02:39:11;;;;;;;37.45;7.85;;;3.60;99.90;;;;;;5035583;28;20044;-67
2022/12/15 02:41:43;;;;;;;45.08;6.88;;;3.70;99.90;;;;;;5031843;28;20124;-66
2022/12/15 02:44:09;;;;;;;35.25;7.57;;;;;;;;;;5032970;28;20124;-67
2022/12/15 02:47:07;;;;;;;25.10;7.72;;;3.70;99.90;;;;;;5035432;28;20398;-65
2022/12/15 02:49:51;;;;;;;22.65;7.00;;;3.70;99.90;;;;;;5035507;28;20061;-66
2022/12/15 02:52:22;;;;;;;22.98;7.00;;;3.80;99.90;;;;;;5035069;28;20041;-66
2022/12/15 02:54:57;;;;;;;24.67;7.43;;;3.90;99.90;;;;;;5035450;28;20122;-66
2022/12/15 02:57:25;;;;;;;12.30;6.95;;;3.90;99.90;;;;;;5017612;28;20035;-66
2022/12/15 02:59:59;;;;;;;15.27;6.75;;;3.90;99.90;;;;;;5035461;28;20048;-66
2022/12/15 03:02:30;;;;;;;16.77;6.95;;;3.90;99.90;;;;;;5035283;28;20396;-67
2022/12/15 03:04:57;;;;;;;23.88;6.20;;;3.70;99.90;;;;;;5017406;28;20076;-65
2022/12/15 03:07:26;;;;;;;27.23;6.05;;;3.50;99.90;;;;;;5035138;28;20048;-66
2022/12/15 03:09:58;;;;;;;9.75;6.00;;;3.60;99.90;;;;;;5035103;28;20045;-65
2022/12/15 03:12:24;;;;;;;12.43;6.30;;;3.50;99.90;;;;;;5034921;28;20152;-66
2022/12/15 03:14:50;;;;;;;35.42;8.18;;;3.50;99.90;;;;;;5034865;28;20065;-66
2022/12/15 03:17:16;;;;;;;16.30;6.78;;;3.60;99.90;;;;;;5034726;28;20500;-67
2022/12/15 03:19:41;;;;;;;12.63;6.88;;;3.80;99.90;;;;;;5035055;28;20116;-66
2022/12/15 03:22:08;;;;;;;11.23;5.80;;;3.80;99.90;;;;;;5034929;28;20570;-67
2022/12/15 03:24:33;;;;;;;12.35;4.97;;;3.70;99.90;;;;;;5034811;28;20592;-65
2022/12/15 03:26:59;;;;;;;9.15;5.07;;;3.60;99.90;;;;;;5034767;28;20081;-66
2022/12/15 03:29:25;;;;;;;15.80;5.82;;;3.70;99.90;;;;;;5034746;28;20038;-66
2022/12/15 03:31:51;;;;;;;33.33;6.00;;;3.80;99.90;;;;;;5034661;28;20558;-67
2022/12/15 03:34:17;;;;;;;12.52;6.35;;;4.00;99.90;;;;;;5034704;28;20757;-67
2022/12/15 03:36:42;;;;;;;37.25;6.53;;;4.00;99.90;;;;;;5034611;28;20488;-67
2022/12/15 03:39:08;;;;;;;23.63;6.60;;;4.10;99.90;;;;;;5034372;28;20428;-67
2022/12/15 03:41:34;;;;;;;30.48;6.35;;;4.20;99.90;;;;;;5034377;28;20037;-66
2022/12/15 03:44:00;;;;;;;24.85;6.40;;;4.20;99.90;;;;;;5034519;28;20051;-67
2022/12/15 03:46:26;;;;;;;26.08;7.55;;;4.20;99.90;;;;;;5034386;28;20057;-66
2022/12/15 03:48:52;;;;;;;48.42;6.53;;;4.30;99.90;;;;;;5034372;28;20041;-66
2022/12/15 03:51:19;;;;;;;18.45;5.88;;;4.30;99.90;;;;;;5034343;28;20071;-65
2022/12/15 03:53:46;;;;;;;44.67;5.88;;;4.40;99.90;;;;;;5034308;28;20120;-66
2022/12/15 03:56:12;;;;;;;38.38;6.50;;;4.40;99.90;;;;;;5034258;28;20037;-67
2022/12/15 03:58:38;;;;;;;15.05;6.50;;;4.50;99.90;;;;;;5016479;28;20045;-66
2022/12/15 04:01:19;;;;;;;35.83;6.82;;;4.50;99.90;;;;;;5034100;28;20113;-67
2022/12/15 04:03:45;;;;;;;;;;;4.50;99.90;;;;;;5033876;28;20500;-66
2022/12/15 04:06:10;;;;;;;51.60;6.65;;;4.60;99.90;;;;;;5034207;28;20004;-66
2022/12/15 04:08:36;;;;;;;13.40;5.75;;;4.60;99.90;;;;;;5034069;28;20045;-66
2022/12/15 04:11:02;;;;;;;33.75;6.78;;;4.50;99.90;;;;;;5034167;28;20045;-66
2022/12/15 04:13:27;;;;;;;44.17;6.10;;;4.50;99.90;;;;;;5033994;28;20536;-65
2022/12/15 04:15:53;;;;;;;61.55;6.85;;;4.50;99.90;;;;;;5016342;28;20052;-65
2022/12/15 04:18:19;;;;;;;40.75;6.50;;;4.70;99.90;;;;;;5034046;28;20390;-66
2022/12/15 04:20:45;;;;;;;44.10;7.20;;;4.80;99.90;;;;;;5034045;28;20045;-67
2022/12/15 04:23:10;;;;;;;23.33;7.40;;;4.90;99.90;;;;;;5033973;28;20116;-66
2022/12/15 05:31:50;;;;;;;19.38;8.25;;;4.80;99.90;;;;;;5036905;28;20040;-67
2022/12/15 05:34:27;;;;;;;22.70;8.40;;;4.80;99.90;;;;;;5036824;28;20046;-68
2022/12/15 05:36:54;;;;;;;16.27;7.82;;;4.80;99.90;;;;;;5036689;28;20551;-66
2022/12/15 05:39:20;;;;;;;23.98;11.20;;;4.70;99.90;;;;;;5036663;28;20047;-67
2022/12/15 05:41:46;;;;;;;87.13;39.10;;;4.70;99.90;;;;;;5036713;28;20064;-67
2022/12/15 05:44:13;;;;;;;22.63;9.10;;;4.80;99.90;;;;;;5036735;28;20083;-67
2022/12/15 05:46:38;;;;;;;15.27;7.90;;;4.80;99.90;;;;;;5036499;28;20096;-67
2022/12/15 05:49:06;;;;;;;15.55;7.90;;;5.00;99.90;;;;;;5036552;28;20045;-67
2022/12/15 05:51:32;;;;;;;17.02;7.82;;;5.00;99.90;;;;;;5036422;28;20068;-67
2022/12/15 05:53:59;;;;;;;13.48;6.97;;;4.90;99.90;;;;;;5036352;28;20171;-68
2022/12/15 05:56:26;;;;;;;15.07;7.35;;;4.90;99.90;;;;;;5036394;28;20401;-68
2022/12/15 05:58:52;;;;;;;17.15;7.53;;;5.00;99.90;;;;;;5036346;28;20052;-69
2022/12/15 06:01:18;;;;;;;21.98;7.95;;;5.10;99.90;;;;;;5036367;28;20124;-70
2022/12/15 06:03:44;;;;;;;24.35;7.88;;;5.10;99.90;;;;;;5018355;28;20033;-68
2022/12/15 06:06:11;;;;;;;15.50;8.13;;;5.20;99.90;;;;;;5036050;28;20072;-67
2022/12/15 06:08:40;;;;;;;21.83;10.43;;;5.20;99.90;;;;;;5036082;28;20054;-67
2022/12/15 06:11:10;;;;;;;28.58;13.65;;;5.10;99.90;;;;;;5036215;28;20041;-69
2022/12/15 06:13:35;;;;;;;23.08;10.55;;;5.10;99.90;;;;;;5036182;28;20041;-66
2022/12/15 06:16:09;;;;;;;18.98;9.15;;;5.00;99.90;;;;;;5036066;28;20447;-67
2022/12/15 06:18:37;;;;;;;13.25;6.75;;;5.00;99.90;;;;;;5035951;28;20041;-67
2022/12/15 06:21:08;;;;;;;20.90;7.47;;;5.00;99.90;;;;;;5018268;28;20033;-68
2022/12/15 06:23:35;;;;;;;15.13;7.28;;;5.00;99.90;;;;;;5036041;28;20392;-67
2022/12/15 06:26:10;;;;;;;13.35;6.47;;;4.90;99.90;;;;;;5035728;28;20060;-67
2022/12/15 06:28:36;;;;;;;17.58;6.63;;;4.70;99.90;;;;;;5035812;28;20535;-69
2022/12/15 06:31:04;;;;;;;15.52;5.88;;;4.70;99.90;;;;;;5035755;28;20042;-67
2022/12/15 06:33:30;;;;;;;12.40;6.03;;;4.80;99.90;;;;;;5035681;28;20045;-67
2022/12/15 06:36:00;;;;;;;10.88;5.95;;;4.80;99.90;;;;;;5035578;28;20044;-67
2022/12/15 06:38:28;;;;;;;10.82;6.43;;;4.80;99.90;;;;;;5035558;28;20041;-67
2022/12/15 06:40:58;;;;;;;14.77;5.40;;;4.80;99.90;;;;;;5017860;28;20053;-67
2022/12/15 06:43:25;;;;;;;12.70;5.75;;;4.90;99.90;;;;;;5035522;28;20033;-69
2022/12/15 06:45:51;;;;;;;13.90;6.43;;;4.90;99.90;;;;;;5032385;28;20058;-69
2022/12/15 06:48:18;;;;;;;14.13;6.85;;;5.00;99.90;;;;;;5033143;28;20050;-68
2022/12/15 06:50:44;;;;;;;17.85;9.07;;;5.10;99.90;;;;;;5035511;28;20447;-68
2022/12/15 06:53:13;;;;;;;13.65;7.03;;;5.10;99.90;;;;;;5035467;28;20408;-70
2022/12/15 06:55:40;;;;;;;16.42;7.20;;;5.00;99.90;;;;;;5017475;28;20374;-69
2022/12/15 06:58:06;;;;;;;13.27;6.80;;;5.00;99.90;;;;;;5017488;28;20439;-72
2022/12/15 07:00:35;;;;;;;16.65;6.18;;;5.00;99.90;;;;;;5035297;28;20048;-67
2022/12/15 07:03:02;;;;;;;13.38;5.60;;;5.00;99.90;;;;;;5035211;28;20038;-68
2022/12/15 07:05:27;;;;;;;33.78;5.30;;;5.00;99.90;;;;;;5017559;28;20064;-68
2022/12/15 07:07:53;;;;;;;11.85;6.32;;;5.00;99.90;;;;;;5035166;28;20087;-68
2022/12/15 07:10:19;;;;;;;14.82;5.95;;;5.00;99.90;;;;;;5035181;28;20029;-68
2022/12/15 07:12:44;;;;;;;11.30;5.90;;;5.10;99.90;;;;;;5034918;28;20041;-67
2022/12/15 07:15:10;;;;;;;28.85;17.88;;;5.10;99.90;;;;;;5035004;28;20045;-67
2022/12/15 07:17:36;;;;;;;16.60;8.43;;;5.10;99.90;;;;;;5034947;28;20049;-69
2022/12/15 07:20:06;;;;;;;14.02;7.28;;;;;;;;;;5033771;28;20581;-67
2022/12/15 07:22:31;;;;;;;12.90;7.18;;;5.20;99.90;;;;;;5034524;28;20124;-66
2022/12/15 07:24:57;;;;;;;15.88;7.63;;;5.20;99.90;;;;;;5033222;28;20176;-68
2022/12/15 07:27:23;;;;;;;14.38;7.78;;;5.40;99.90;;;;;;5030073;28;20527;-68
2022/12/15 07:29:49;;;;;;;17.83;8.73;;;5.40;99.90;;;;;;5022473;28;20495;-68
2022/12/15 07:32:15;;;;;;;15.07;7.25;;;5.40;99.90;;;;;;5032124;28;20068;-67
2022/12/15 07:34:41;;;;;;;15.77;7.30;;;5.40;99.90;;;;;;5032794;28;20038;-68
2022/12/15 07:37:07;;;;;;;14.30;6.70;;;5.40;99.90;;;;;;5031240;28;20045;-68
2022/12/15 07:39:33;;;;;;;15.38;6.65;;;5.50;99.90;;;;;;5031607;28;20040;-69
2022/12/15 07:41:59;;;;;;;16.90;7.97;;;5.50;99.90;;;;;;5032553;28;20521;-67
2022/12/15 07:44:24;;;;;;;22.30;9.23;;;5.40;99.90;;;;;;5032137;28;20042;-70
2022/12/15 07:46:51;;;;;;;35.13;9.75;;;5.40;99.90;;;;;;5032591;28;20122;-67
2022/12/15 07:49:17;;;;;;;31.80;11.15;;;5.40;99.90;;;;;;5032205;28;20123;-67
2022/12/15 07:51:43;;;;;;;25.80;10.65;;;5.40;99.90;;;;;;5014638;28;20045;-67
2022/12/15 07:54:10;;;;;;;20.85;10.48;;;5.40;99.90;;;;;;5032363;28;20037;-69
2022/12/15 07:56:37;;;;;;;19.85;10.75;;;5.40;99.90;;;;;;5014561;28;20048;-69
2022/12/15 07:59:04;;;;;;;19.23;9.15;;;5.40;99.90;;;;;;5032225;28;20522;-67
2022/12/15 08:01:30;;;;;;;16.23;9.32;;;5.40;99.90;;;;;;5032270;28;20069;-66
2022/12/15 08:03:56;;;;;;;23.27;8.25;;;5.50;99.90;;;;;;5032589;28;20064;-70
2022/12/15 08:06:21;;;;;;;20.17;8.30;;;5.50;99.90;;;;;;5032009;28;20061;-68
2022/12/15 08:08:47;;;;;;;15.38;7.22;;;5.60;99.90;;;;;;5031248;28;20061;-70
2022/12/15 08:11:15;;;;;;;15.55;7.25;;;5.60;99.90;;;;;;5032101;28;20044;-70
2022/12/15 08:13:42;;;;;;;16.08;7.50;;;5.60;99.90;;;;;;5014446;28;20060;-67
2022/12/15 08:16:09;;;;;;;17.27;8.68;;;5.60;99.90;;;;;;5021594;28;20493;-70
2022/12/15 08:18:34;;;;;;;23.13;8.90;;;5.60;99.90;;;;;;5012242;28;20042;-66
2022/12/15 08:21:08;;;;;;;24.08;9.75;;;5.60;99.90;;;;;;5011842;28;20033;-67
2022/12/15 08:23:35;;;;;;;18.55;9.18;;;5.70;99.90;;;;;;4994402;28;20042;-65
2022/12/15 08:26:06;;;;;;;27.23;10.45;;;5.60;99.90;;;;;;5021878;28;20053;-69
2022/12/15 08:28:36;;;;;;;21.15;9.35;;;5.60;99.90;;;;;;5031783;28;20068;-68
2022/12/15 08:31:03;;;;;;;21.02;8.15;;;5.60;99.90;;;;;;5031244;28;20033;-68
2022/12/15 08:33:29;;;;;;;13.48;6.65;;;5.60;99.90;;;;;;5031518;28;20041;-70
2022/12/15 08:36:04;;;;;;;17.42;7.20;;;5.60;99.90;;;;;;5031821;28;20112;-67
2022/12/15 08:38:31;;;;;;;22.63;7.10;;;5.60;99.90;;;;;;5032855;28;20053;-71
2022/12/15 08:40:57;;;;;;;22.27;7.35;;;5.60;99.90;;;;;;5031322;28;20416;-69
2022/12/15 08:43:23;;;;;;;28.52;7.88;;;5.60;99.90;;;;;;5029596;28;20261;-71
2022/12/15 08:45:49;;;;;;;27.20;8.43;;;5.60;99.90;;;;;;5030221;28;20088;-71
2022/12/15 08:48:15;;;;;;;33.72;10.20;;;5.60;99.90;;;;;;5031046;28;20425;-71
2022/12/15 08:50:44;;;;;;;97.57;12.95;;;5.50;99.90;;;;;;5033280;28;20045;-71
2022/12/15 08:53:10;;;;;;;96.55;9.52;;;5.50;99.90;;;;;;5035196;28;20046;-70
2022/12/15 08:55:36;;;;;;;40.08;17.90;;;5.20;99.90;;;;;;5035297;28;20045;-69
2022/12/15 08:58:02;;;;;;;58.17;12.18;;;5.10;99.90;;;;;;5035049;28;20147;-67
2022/12/15 09:00:28;;;;;;;47.38;13.23;;;5.00;99.90;;;;;;5017408;28;20552;-68
2022/12/15 09:02:54;;;;;;;36.58;11.43;;;4.90;99.90;;;;;;5035587;28;20033;-71
2022/12/15 09:05:20;;;;;;;19.85;10.25;;;4.90;99.90;;;;;;5034846;28;20539;-69
2022/12/15 09:07:45;;;;;;;54.60;10.95;;;5.00;99.90;;;;;;5035465;28;20100;-70
2022/12/15 09:10:11;;;;;;;50.35;17.92;;;4.90;99.90;;;;;;5035063;28;20556;-66
2022/12/15 09:12:37;;;;;;;53.55;20.65;;;4.90;99.90;;;;;;5034900;28;20041;-70
2022/12/15 09:15:03;;;;;;;54.67;22.27;;;4.90;99.90;;;;;;5034894;28;20396;-70
2022/12/15 09:17:29;;;;;;;30.42;12.65;;;4.80;99.90;;;;;;5017328;28;20402;-70
2022/12/15 09:19:55;;;;;;;21.48;10.23;;;4.80;99.90;;;;;;5036783;28;20037;-70
2022/12/15 09:22:21;;;;;;;22.23;10.43;;;5.00;99.90;;;;;;5034485;28;20037;-69
2022/12/15 09:24:47;;;;;;;21.50;9.75;;;4.90;99.90;;;;;;5034969;28;20132;-70
2022/12/15 09:27:13;;;;;;;15.93;8.00;;;4.80;99.90;;;;;;5034382;28;20073;-69
2022/12/15 09:29:39;;;;;;;14.88;8.30;;;4.90;99.90;;;;;;5034927;28;20512;-70
2022/12/15 09:32:06;;;;;;;16.73;6.70;;;4.80;99.90;;;;;;5034579;28;20049;-70
2022/12/15 09:34:32;;;;;;;35.85;6.88;;;4.70;99.90;;;;;;5034316;28;20052;-67
2022/12/15 09:36:58;;;;;;;20.45;6.30;;;4.60;99.90;;;;;;5034224;28;20045;-70
2022/12/15 09:39:23;;;;;;;17.60;5.40;;;4.60;99.90;;;;;;5035020;28;20571;-66
2022/12/15 09:41:56;;;;;;;19.25;5.90;;;4.80;99.90;;;;;;5034328;28;20120;-70
2022/12/15 09:44:25;;;;;;;14.70;5.57;;;4.60;99.90;;;;;;5034659;28;20044;-71
2022/12/15 09:47:25;;;;;;;12.57;5.50;;;4.70;99.90;;;;;;5016340;28;20063;-70
2022/12/15 09:50:01;;;;;;;10.65;5.63;;;4.80;99.90;;;;;;5009787;28;20077;-70
2022/12/15 09:52:52;;;;;;;14.80;5.78;;;5.00;99.90;;;;;;5035332;28;20051;-70
2022/12/15 09:55:26;;;;;;;11.63;6.03;;;4.90;99.90;;;;;;5033958;28;20588;-66
2022/12/15 09:58:15;;;;;;;9.27;5.35;;;5.00;99.90;;;;;;5034338;28;20037;-70
2022/12/15 10:01:00;;;;;;;10.30;5.32;;;5.10;99.90;;;;;;5035167;28;20520;-66
2022/12/15 10:04:04;;;;;;;8.82;5.18;;;5.10;99.90;;;;;;5017953;28;20033;-70
2022/12/15 10:06:36;;;;;;;10.50;5.40;;;5.20;99.90;;;;;;5035886;28;20067;-71
2022/12/15 10:09:20;;;;;;;8.35;4.78;;;5.30;99.90;;;;;;5036039;28;20057;-66
2022/12/15 10:11:45;;;;;;;6.60;4.10;;;5.30;99.90;;;;;;5033984;28;20076;-70
2022/12/15 10:14:25;;;;;;;8.52;4.15;;;5.30;99.90;;;;;;5033952;28;20029;-66
2022/12/15 10:17:18;;;;;;;7.82;4.78;;;5.30;99.90;;;;;;5033874;28;20046;-72
2022/12/15 10:20:13;;;;;;;7.63;4.55;;;5.20;99.90;;;;;;5034005;28;20037;-70
2022/12/15 10:22:39;;;;;;;8.82;4.78;;;5.10;99.90;;;;;;5033879;28;20072;-67
2022/12/15 10:25:22;;;;;;;7.50;4.45;;;5.10;99.90;;;;;;5033415;28;20091;-69
2022/12/15 10:27:55;;;;;;;8.93;4.22;;;5.10;99.90;;;;;;4996317;28;20428;-70
2022/12/15 10:30:21;;;;;;;6.40;3.70;;;5.10;99.90;;;;;;5013785;28;20044;-68
2022/12/15 10:32:53;;;;;;;7.22;3.92;;;5.10;99.90;;;;;;5013878;28;20049;-69
2022/12/15 10:35:45;;;;;;;7.93;4.68;;;5.20;99.90;;;;;;5014330;28;20091;-70
2022/12/15 10:38:30;;;;;;;8.02;4.43;;;5.10;99.90;;;;;;5029550;28;20148;-69
2022/12/15 10:41:01;;;;;;;7.72;4.60;;;5.10;99.90;;;;;;5033327;28;20519;-70
2022/12/15 10:43:36;;;;;;;;;;;5.10;99.90;;;;;;5034810;28;20048;-67
2022/12/15 10:46:21;;;;;;;10.23;5.05;;;5.20;99.90;;;;;;5033143;28;19917;-68
2022/12/15 10:48:58;;;;;;;11.38;5.72;;;5.20;99.90;;;;;;5031864;28;20132;-70
2022/12/15 10:51:35;;;;;;;11.40;5.82;;;5.20;99.90;;;;;;5033077;28;20440;-70
2022/12/15 10:54:19;;;;;;;13.38;5.80;;;5.20;99.90;;;;;;5032983;28;20049;-67
2022/12/15 10:56:49;;;;;;;13.25;5.80;;;5.20;99.90;;;;;;5033100;28;20041;-70
2022/12/15 10:59:30;;;;;;;12.27;5.77;;;5.30;99.90;;;;;;5033021;28;20148;-69
2022/12/15 11:02:19;;;;;;;13.63;5.70;;;5.30;99.90;;;;;;5033198;28;20033;-70
2022/12/15 11:04:56;;;;;;;11.50;5.60;;;5.30;99.90;;;;;;5015056;28;20049;-71
2022/12/15 11:07:25;;;;;;;11.48;5.53;;;5.30;99.90;;;;;;5033093;28;20049;-66
2022/12/15 11:09:58;;;;;;;13.82;6.28;;;5.20;99.90;;;;;;5032719;28;20041;-67
2022/12/15 11:15:22;;;;;;;11.77;6.15;;;5.20;99.90;;;;;;5033521;28;20041;-70
2022/12/15 11:18:26;;;;;;;13.93;5.65;;;5.20;99.90;;;;;;5013990;28;20095;-71
2022/12/15 11:21:32;;;;;;;12.07;5.65;;;5.10;99.90;;;;;;4995481;28;20401;-70
2022/12/15 11:24:15;;;;;;;12.05;6.05;;;5.10;99.90;;;;;;5011352;28;20110;-67
2022/12/15 11:26:49;;;;;;;14.48;6.13;;;5.10;99.90;;;;;;5023861;28;20064;-67
2022/12/15 11:29:22;;;;;;;10.70;5.85;;;5.10;99.90;;;;;;5033936;28;20064;-71
2022/12/15 11:31:49;;;;;;;16.92;6.68;;;5.00;99.90;;;;;;5033581;28;20037;-71
2022/12/15 11:34:21;;;;;;;11.10;6.20;;;5.10;99.90;;;;;;5032491;28;20040;-72
2022/12/15 11:37:06;;;;;;;10.60;5.60;;;5.00;99.90;;;;;;5032619;28;20037;-71
2022/12/15 11:39:59;;;;;;;9.48;5.32;;;5.00;99.90;;;;;;5033198;28;20195;-67
2022/12/15 11:42:43;;;;;;;11.65;5.10;;;5.00;99.90;;;;;;5034307;28;20396;-68
2022/12/15 11:45:36;;;;;;;7.05;4.13;;;5.00;99.90;;;;;;5034641;28;20144;-69
2022/12/15 11:48:09;;;;;;;9.65;3.88;;;5.20;99.90;;;;;;5014838;28;20044;-68
2022/12/15 11:50:57;;;;;;;7.85;4.22;;;5.00;99.90;;;;;;5015141;28;20460;-70
2022/12/15 11:53:50;;;;;;;6.13;3.15;;;5.00;99.90;;;;;;5014883;28;20074;-70
2022/12/15 11:56:41;;;;;;;5.97;3.63;;;5.00;99.90;;;;;;5021935;28;20432;-70
2022/12/15 11:59:10;;;;;;;;;;;5.00;99.90;;;;;;5034797;28;20041;-71
2022/12/15 12:01:42;;;;;;;8.05;3.67;;;5.00;99.90;;;;;;5034267;28;19943;-71
2022/12/15 12:04:25;;;;;;;6.10;3.30;;;5.00;99.90;;;;;;5034127;28;20048;-70
2022/12/15 12:07:02;;;;;;;5.75;3.08;;;5.00;99.90;;;;;;5016299;28;20119;-70
2022/12/15 12:09:43;;;;;;;4.13;2.60;;;5.00;99.90;;;;;;5034146;28;20067;-70
2022/12/15 12:12:12;;;;;;;4.53;2.42;;;5.10;99.90;;;;;;5034314;28;20048;-70
2022/12/15 12:14:50;;;;;;;5.25;2.83;;;5.10;99.90;;;;;;5034030;28;20076;-69
2022/12/15 12:17:48;;;;;;;3.10;2.28;;;5.10;99.90;;;;;;5034065;28;20048;-68
2022/12/15 12:20:21;;;;;;;3.83;2.22;;;5.10;99.90;;;;;;5001115;28;20064;-70
2022/12/15 12:22:56;;;;;;;2.78;1.83;;;5.20;99.90;;;;;;5034010;28;20068;-68
2022/12/15 12:25:24;;;;;;;3.70;1.80;;;5.20;99.90;;;;;;5015844;28;20053;-69
2022/12/15 12:27:56;;;;;;;2.55;1.45;;;5.20;99.90;;;;;;5033964;28;20037;-67
2022/12/15 12:30:27;;;;;;;6.57;3.95;;;5.20;99.90;;;;;;5016270;28;20041;-67
2022/12/15 12:32:57;;;;;;;10.48;6.72;;;5.20;99.90;;;;;;5033903;28;20120;-68
2022/12/15 12:35:31;;;;;;;7.95;4.75;;;5.10;99.90;;;;;;5016145;28;20033;-68
2022/12/15 12:38:05;;;;;;;8.80;5.60;;;5.10;99.90;;;;;;5014140;28;20490;-68
2022/12/15 12:40:37;;;;;;;13.70;7.15;;;5.10;99.90;;;;;;5014152;28;20084;-68
2022/12/15 12:43:03;;;;;;;11.48;6.25;;;5.10;99.90;;;;;;4996698;28;20049;-68
2022/12/15 12:45:33;;;;;;;12.82;7.15;;;5.10;99.90;;;;;;4996648;28;20060;-68
2022/12/15 12:48:07;;;;;;;51.17;16.33;;;5.10;99.90;;;;;;5033801;28;20044;-69
2022/12/15 12:50:33;;;;;;;78.22;24.35;;;5.00;99.90;;;;;;5033748;28;20037;-68
2022/12/15 12:53:02;;;;;;;26.92;10.55;;;4.90;99.90;;;;;;5033715;28;20029;-68
2022/12/15 12:55:34;;;;;;;86.05;7.57;;;4.80;99.90;;;;;;5016013;28;20044;-71
2022/12/15 12:58:00;;;;;;;19.75;8.02;;;4.70;99.90;;;;;;5033807;28;20467;-70
2022/12/15 13:00:28;;;;;;;32.08;12.82;;;4.60;99.90;;;;;;5033332;28;20041;-68
2022/12/15 13:03:15;;;;;;;49.85;13.95;;;4.60;99.90;;;;;;5033590;28;20091;-71
2022/12/15 13:05:42;;;;;;;38.92;10.63;;;4.60;99.90;;;;;;5033459;28;20471;-68
2022/12/15 13:08:08;;;;;;;13.45;6.90;;;4.60;99.90;;;;;;5033607;28;20045;-71
2022/12/15 13:10:41;;;;;;;11.52;7.03;;;4.80;99.90;;;;;;5033451;28;20042;-71
2022/12/15 13:13:25;;;;;;;36.47;6.82;;;4.70;99.90;;;;;;5033378;28;20037;-71
2022/12/15 13:15:59;;;;;;;67.53;11.38;;;4.60;99.90;;;;;;5033613;28;20554;-69
2022/12/15 13:18:27;;;;;;;16.30;8.15;;;4.60;99.90;;;;;;5033571;28;20033;-68
2022/12/15 13:20:55;;;;;;;4.30;2.67;;;4.70;99.90;;;;;;5033510;28;20516;-68
2022/12/15 13:23:20;;;;;;;2.15;1.55;;;4.90;99.90;;;;;;5033457;28;20068;-70
2022/12/15 13:25:52;;;;;;;2.88;1.80;;;4.90;99.90;;;;;;5033358;28;20495;-68
2022/12/15 13:28:35;;;;;;;4.70;2.13;;;4.90;99.90;;;;;;5033262;28;20033;-70
2022/12/15 13:31:21;;;;;;;2.53;1.70;;;4.90;99.90;;;;;;5033224;28;20378;-69
2022/12/15 13:33:54;;;;;;;2.45;1.67;;;4.90;99.90;;;;;;5014836;28;20040;-71
2022/12/15 13:36:38;;;;;;;3.38;1.88;;;4.80;99.90;;;;;;5033554;28;20516;-69
2022/12/15 13:39:16;;;;;;;3.50;1.98;;;4.80;99.90;;;;;;5037103;28;20068;-69
2022/12/15 13:41:48;;;;;;;3.35;1.77;;;4.70;99.90;;;;;;5036466;28;20369;-70
2022/12/15 13:44:16;;;;;;;4.82;2.33;;;4.70;99.90;;;;;;5036742;28;20069;-71
2022/12/15 13:46:45;;;;;;;2.50;1.60;;;4.50;99.90;;;;;;5036755;28;20479;-71
2022/12/15 13:49:21;;;;;;;2.58;1.80;;;4.40;99.90;;;;;;5036706;28;20042;-70
2022/12/15 13:51:47;;;;;;;2.13;1.48;;;4.40;99.90;;;;;;5018830;28;20049;-70
2022/12/15 13:54:22;;;;;;;2.03;1.60;;;4.40;99.90;;;;;;5018988;28;20061;-70
2022/12/15 13:57:03;;;;;;;1.77;1.33;;;4.30;99.90;;;;;;5018711;28;20112;-71
2022/12/15 13:59:39;;;;;;;1.00;0.95;;;4.30;99.90;;;;;;5036666;28;20052;-70
2022/12/15 14:02:27;;;;;;;2.67;1.17;;;4.30;99.90;;;;;;5036646;28;20033;-70
2022/12/15 14:05:18;;;;;;;2.58;1.73;;;4.30;99.90;;;;;;5036523;28;20037;-69
2022/12/15 14:07:58;;;;;;;1.92;1.10;;;4.30;99.90;;;;;;5036543;28;20050;-71
2022/12/15 14:10:26;;;;;;;1.40;1.00;;;4.30;99.90;;;;;;5036173;28;20493;-69
2022/12/15 14:12:56;;;;;;;1.88;1.20;;;4.40;99.90;;;;;;5036297;28;20548;-68
2022/12/15 14:15:30;;;;;;;1.92;1.20;;;4.40;99.90;;;;;;5036328;28;20037;-69
2022/12/15 14:17:57;;;;;;;1.90;1.08;;;4.40;99.90;;;;;;5036362;28;20041;-71
2022/12/15 14:20:41;;;;;;;1.83;1.13;;;4.40;99.90;;;;;;5036383;28;20078;-70
2022/12/15 14:23:18;;;;;;;1.52;1.10;;;4.50;99.90;;;;;;5036248;28;20041;-71
2022/12/15 14:26:04;;;;;;;1.75;1.00;;;4.50;99.90;;;;;;5036035;28;20049;-70
2022/12/15 14:28:32;;;;;;;1.30;0.82;;;4.60;99.90;;;;;;5036038;28;20102;-70
2022/12/15 14:31:03;;;;;;;0.98;0.70;;;4.60;99.90;;;;;;5036210;28;20032;-71
2022/12/15 14:33:34;;;;;;;1.15;0.90;;;4.70;99.90;;;;;;5036050;28;20095;-71
2022/12/15 14:36:01;;;;;;;2.65;1.15;;;4.70;99.90;;;;;;5035968;28;20519;-71
2022/12/15 14:38:31;;;;;;;0.80;0.65;;;4.70;99.90;;;;;;5035604;28;20041;-70
2022/12/15 14:40:59;;;;;;;;;;;4.70;99.90;;;;;;5018485;28;20404;-70
2022/12/15 14:43:35;;;;;;;2.40;1.00;;;4.80;99.90;;;;;;5018028;28;19909;-69
2022/12/15 14:46:23;;;;;;;0.80;0.60;;;4.80;99.90;;;;;;5035637;28;20079;-68
2022/12/15 14:49:02;;;;;;;1.35;0.98;;;4.80;99.90;;;;;;5035179;28;20508;-68
2022/12/15 14:51:30;;;;;;;1.88;1.30;;;4.80;99.90;;;;;;5017681;28;20045;-71
2022/12/15 14:53:56;;;;;;;1.77;1.10;;;4.70;99.90;;;;;;5032384;28;20041;-70
2022/12/15 14:56:27;;;;;;;1.30;0.90;;;4.70;99.90;;;;;;5033618;28;20045;-70
2022/12/15 14:59:02;;;;;;;1.30;0.90;;;4.80;99.90;;;;;;5035375;28;20424;-69
2022/12/15 15:01:48;;;;;;;1.35;1.10;;;4.80;99.90;;;;;;5035221;28;20056;-70
2022/12/15 15:04:28;;;;;;;1.92;1.10;;;4.80;99.90;;;;;;5035227;28;20059;-69
2022/12/15 15:07:00;;;;;;;2.05;1.00;;;4.80;99.90;;;;;;5035064;28;20110;-70
2022/12/15 15:09:40;;;;;;;1.60;1.08;;;4.80;99.90;;;;;;5035128;28;20037;-70
2022/12/15 15:12:12;;;;;;;2.28;1.23;;;4.90;99.90;;;;;;5035290;28;20509;-68
2022/12/15 15:14:48;;;;;;;54.45;4.72;;;4.80;99.90;;;;;;5035148;28;20032;-70
2022/12/15 15:17:20;;;;;;;68.72;7.53;;;4.70;99.90;;;;;;5035049;28;20481;-70
2022/12/15 15:20:26;;;;;;;36.17;5.00;;;4.40;99.90;;;;;;5034873;28;20037;-71
2022/12/15 15:23:07;;;;;;;77.13;4.60;;;4.30;99.90;;;;;;5033891;28;20038;-69
2022/12/15 15:25:35;;;;;;;6.88;4.53;;;4.20;99.90;;;;;;5034830;28;20370;-70
2022/12/15 15:28:16;;;;;;;7.95;4.45;;;4.20;99.90;;;;;;5016985;28;20050;-68
2022/12/15 15:30:44;;;;;;;5.65;1.95;;;4.20;99.90;;;;;;5032595;28;20416;-71
2022/12/15 15:33:12;;;;;;;2.45;1.70;;;4.30;99.90;;;;;;5034787;28;20110;-70
2022/12/15 15:35:39;;;;;;;2.47;1.40;;;4.40;99.90;;;;;;5034874;28;20045;-68