Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:37;;;;;;;15.70;14.20;;;;;;;16.93;100.00;96792.02;107188;1276;25287;-84
2023/08/30 00:03:25;;;;;;;15.70;13.60;;;;;;;16.92;100.00;96790.59;107086;1276;22575;-84
2023/08/30 00:05:55;;;;;;;16.10;14.10;;;;;;;16.90;100.00;96792.98;107249;1269;22556;-84
2023/08/30 00:08:25;;;;;;;15.60;14.10;;;;;;;16.91;100.00;96790.58;106987;1276;25345;-85
2023/08/30 00:10:53;;;;;;;18.30;16.50;;;;;;;16.91;100.00;96788.10;107211;1276;24393;-84
2023/08/30 00:13:21;;;;;;;19.00;17.20;;;;;;;16.91;100.00;96785.58;107221;1266;24228;-84
2023/08/30 00:15:49;;;;;;;20.20;18.20;;;;;;;16.89;100.00;96784.23;107212;1263;22651;-83
2023/08/30 00:18:20;;;;;;;21.50;18.70;;;;;;;16.86;100.00;96785.45;107210;1276;22537;-84
2023/08/30 00:20:48;;;;;;;20.60;18.40;;;;;;;16.84;100.00;96785.88;107202;1263;22539;-84
2023/08/30 00:23:16;;;;;;;21.30;18.40;;;;;;;16.81;100.00;96780.48;107224;1266;22589;-85
2023/08/30 00:25:44;;;;;;;20.40;18.20;;;;;;;16.81;100.00;96777.91;107229;1276;22547;-84
2023/08/30 00:28:12;;;;;;;20.90;17.80;;;;;;;16.81;100.00;96774.02;106970;1274;335373;-85
2023/08/30 00:30:40;;;;;;;31.40;19.10;;;;;;;16.76;100.00;96776.61;107252;1263;22590;-84
2023/08/30 00:33:09;;;;;;;23.00;19.40;;;;;;;16.71;100.00;96781.23;107288;1276;22526;-84
2023/08/30 00:35:37;;;;;;;20.70;18.60;;;;;;;16.68;100.00;96779.16;107271;1256;23566;-84
2023/08/30 00:38:05;;;;;;;19.10;16.00;;;;;;;16.64;100.00;96783.86;108295;1276;23906;-84
2023/08/30 00:40:40;;;;;;;19.80;17.70;;;;;;;16.65;100.00;96781.13;108211;1276;22550;-84
2023/08/30 00:43:10;;;;;;;19.20;15.90;;;;;;;16.63;100.00;96783.05;107252;1276;22531;-84
2023/08/30 00:45:40;;;;;;;18.70;16.90;;;;;;;16.60;100.00;96778.59;107002;1276;23404;-84
2023/08/30 00:48:08;;;;;;;20.90;16.50;;;;;;;16.59;100.00;96773.83;107196;1276;25383;-85
2023/08/30 00:50:37;;;;;;;17.10;15.50;;;;;;;16.56;100.00;96764.70;107242;1269;25342;-84
2023/08/30 00:53:07;;;;;;;16.90;14.80;;;;;;;16.55;100.00;96750.92;107112;1276;22555;-84
2023/08/30 00:55:36;;;;;;;14.60;12.60;;;;;;;16.53;100.00;96746.08;107200;1273;23808;-84
2023/08/30 00:58:05;;;;;;;13.20;10.60;;;;;;;16.55;100.00;96745.48;107039;1262;24248;-84
2023/08/30 01:00:34;;;;;;;11.00;9.90;;;;;;;16.55;100.00;96745.17;107151;1275;22539;-84
2023/08/30 01:03:04;;;;;;;11.50;10.50;;;;;;;16.55;100.00;96749.68;106906;1276;24294;-83
2023/08/30 01:05:32;;;;;;;11.50;10.40;;;;;;;16.54;100.00;96747.88;107198;1275;22528;-85
2023/08/30 01:08:00;;;;;;;13.80;11.80;;;;;;;16.50;100.00;96736.33;107184;1266;22635;-84
2023/08/30 01:10:52;;;;;;;14.00;12.00;;;;;;;16.44;100.00;96733.35;106941;1277;22572;-85
2023/08/30 01:13:21;;;;;;;14.10;12.70;;;;;;;16.39;100.00;96741.82;107216;1274;24586;-85
2023/08/30 01:15:52;;;;;;;14.50;12.40;;;;;;;16.36;100.00;96740.39;107175;1276;24276;-85
2023/08/30 01:18:26;;;;;;;13.90;12.10;;;;;;;16.39;100.00;96743.84;107208;1267;22479;-85
2023/08/30 01:20:58;;;;;;;13.80;12.40;;;;;;;16.38;100.00;96748.41;108292;1277;25945;-84
2023/08/30 01:23:49;;;;;;;13.50;12.10;;;;;;;16.39;100.00;96751.77;107777;1263;22549;-83
2023/08/30 01:26:36;;;;;;;14.00;12.30;;;;;;;16.38;100.00;96758.65;106954;1265;22955;-85
2023/08/30 01:29:05;;;;;;;14.00;11.70;;;;;;;16.40;100.00;96763.89;107139;1275;23924;-85
2023/08/30 01:31:35;;;;;;;14.20;12.90;;;;;;;16.44;100.00;96768.46;107101;1275;22710;-85
2023/08/30 01:34:04;;;;;;;12.40;11.20;;;;;;;16.47;100.00;96769.84;106910;1266;22622;-84
2023/08/30 01:36:32;;;;;;;15.60;13.40;;;;;;;16.48;100.00;96774.12;107197;1262;24446;-84
2023/08/30 01:39:05;;;;;;;15.90;14.10;;;;;;;16.47;100.00;96776.37;109118;1272;22722;-83
2023/08/30 01:41:35;;;;;;;15.40;13.90;;;;;;;16.48;100.00;96769.77;109958;1275;22220;-83
2023/08/30 01:44:05;;;;;;;14.90;13.50;;;;;;;16.47;100.00;96761.20;109957;1275;22546;-84
2023/08/30 01:46:35;;;;;;;13.70;12.50;;;;;;;16.46;100.00;96744.50;109849;1277;22694;-84
2023/08/30 01:49:06;;;;;;;14.90;13.10;;;;;;;16.46;100.00;96737.27;106930;1278;22763;-84
2023/08/30 01:51:34;;;;;;;15.80;13.90;;;;;;;16.48;100.00;96737.85;107119;1278;22677;-84
2023/08/30 01:54:07;;;;;;;15.00;13.30;;;;;;;16.46;100.00;96739.59;107099;1266;22653;-84
2023/08/30 01:56:35;;;;;;;16.70;13.40;;;;;;;16.47;100.00;96739.99;107069;1263;23048;-84
2023/08/30 01:59:03;;;;;;;14.30;12.60;;;;;;;16.50;100.00;96738.71;106889;1268;22590;-84
2023/08/30 02:01:33;;;;;;;13.60;12.30;;;;;;;16.52;100.00;96745.20;106936;1278;22527;-84
2023/08/30 02:04:01;;;;;;;13.40;11.70;;;;;;;16.51;100.00;96747.14;107083;1275;25719;-84
2023/08/30 02:06:33;;;;;;;13.40;12.00;;;;;;;16.51;100.00;96747.69;107042;1266;22563;-84
2023/08/30 02:09:09;;;;;;;13.80;12.50;;;;;;;16.49;100.00;96739.64;107042;1259;22527;-84
2023/08/30 02:11:40;;;;;;;13.90;12.60;;;;;;;16.50;100.00;96740.20;107043;1277;22530;-84
2023/08/30 02:14:11;;;;;;;14.50;12.90;;;;;;;16.49;100.00;96738.09;106992;1278;25477;-84
2023/08/30 02:16:42;;;;;;;14.00;12.60;;;;;;;16.51;100.00;96742.09;107051;1266;24201;-85
2023/08/30 02:19:10;;;;;;;15.00;13.50;;;;;;;16.54;100.00;96750.36;106927;1263;22619;-83
2023/08/30 02:21:40;;;;;;;14.70;13.10;;;;;;;16.58;100.00;96758.12;107170;1277;22572;-84
2023/08/30 02:24:08;;;;;;;18.10;13.70;;;;;;;16.61;100.00;96760.10;107129;1265;22555;-83
2023/08/30 02:26:37;;;;;;;17.00;15.20;;;;;;;16.61;100.00;96763.52;107175;1266;22539;-84
2023/08/30 02:29:05;;;;;;;16.80;15.10;;;;;;;16.60;100.00;96769.19;106825;1278;25398;-84
2023/08/30 02:31:33;;;;;;;18.40;16.60;;;;;;;16.61;100.00;96765.14;106937;1268;22541;-84
2023/08/30 02:34:02;;;;;;;17.10;15.40;;;;;;;16.59;100.00;96757.05;107168;1272;24300;-84
2023/08/30 02:36:30;;;;;;;19.10;17.20;;;;;;;16.57;100.00;96748.63;107154;1278;22648;-84
2023/08/30 02:38:58;;;;;;;19.30;16.10;;;;;;;16.56;100.00;96747.77;107153;1272;23316;-84
2023/08/30 02:41:26;;;;;;;17.80;16.10;;;;;;;16.56;100.00;96742.71;107151;1264;22651;-83
2023/08/30 02:43:54;;;;;;;18.30;16.30;;;;;;;16.57;100.00;96737.27;106952;1275;22539;-84
2023/08/30 02:46:24;;;;;;;17.80;15.40;;;;;;;16.58;100.00;96742.10;107094;1277;22649;-84
2023/08/30 02:48:52;;;;;;;17.70;16.00;;;;;;;16.60;100.00;96742.52;108008;1278;22752;-85
2023/08/30 02:51:20;;;;;;;18.30;16.40;;;;;;;16.58;100.00;96734.42;106892;1278;25412;-84
2023/08/30 02:53:48;;;;;;;19.90;17.40;;;;;;;16.57;100.00;96732.08;107124;1275;22554;-84
2023/08/30 02:56:16;;;;;;;18.90;16.90;;;;;;;16.55;100.00;96736.08;107050;1266;25336;-85
2023/08/30 02:58:45;;;;;;;18.80;16.90;;;;;;;16.54;100.00;96732.66;106949;1278;22531;-85
2023/08/30 03:01:13;;;;;;;19.50;17.50;;;;;;;16.51;100.00;96730.42;106963;1278;23880;-85
2023/08/30 03:03:41;;;;;;;19.50;17.60;;;;;;;16.51;100.00;96727.79;107135;1278;22534;-84
2023/08/30 03:06:09;;;;;;;19.40;17.40;;;;;;;16.53;100.00;96731.40;106878;1263;25505;-84
2023/08/30 03:08:39;;;;;;;22.70;18.20;;;;;;;16.56;100.00;96729.42;107026;1278;22527;-85
2023/08/30 03:11:12;;;;;;;19.90;17.30;;;;;;;16.60;100.00;96729.16;107146;1278;25391;-84
2023/08/30 03:13:53;;;;;;;21.70;18.50;;;;;;;16.59;100.00;96731.02;107084;1277;23065;-85
2023/08/30 03:16:21;;;;;;;19.30;17.30;;;;;;;16.57;100.00;96736.65;106961;1278;22532;-83
2023/08/30 03:18:49;;;;;;;19.80;17.80;;;;;;;16.56;100.00;96739.36;106876;1278;22536;-84
2023/08/30 03:21:17;;;;;;;20.60;18.60;;;;;;;16.55;100.00;96739.50;107051;1278;22768;-84
2023/08/30 03:23:45;;;;;;;19.90;17.50;;;;;;;16.56;100.00;96746.91;107098;1262;22523;-84
2023/08/30 03:26:16;;;;;;;18.90;17.00;;;;;;;16.57;100.00;96749.80;107173;1277;22546;-84
2023/08/30 03:28:44;;;;;;;17.70;16.00;;;;;;;16.56;100.00;96751.10;107179;1276;25457;-84
2023/08/30 03:31:16;;;;;;;17.60;15.50;;;;;;;16.56;100.00;96753.20;107269;1261;23277;-84
2023/08/30 03:33:46;;;;;;;18.00;15.70;;;;;;;16.54;100.00;96754.17;107194;1266;25436;-84
2023/08/30 03:36:17;;;;;;;17.80;15.70;;;;;;;16.53;100.00;96751.73;107131;1266;24256;-84
2023/08/30 03:38:45;;;;;;;17.30;15.50;;;;;;;16.52;100.00;96751.58;106809;1263;24238;-84
2023/08/30 03:41:14;;;;;;;18.60;16.30;;;;;;;16.51;100.00;96748.54;107064;1266;24385;-84
2023/08/30 03:43:43;;;;;;;17.90;15.40;;;;;;;16.50;100.00;96753.89;107105;1263;22590;-84
2023/08/30 03:46:11;;;;;;;16.60;14.80;;;;;;;16.49;100.00;96751.30;107010;1276;22537;-84
2023/08/30 03:48:40;;;;;;;18.60;15.40;;;;;;;16.45;100.00;96743.31;107204;1262;22625;-85
2023/08/30 03:51:08;;;;;;;17.10;15.30;;;;;;;16.40;100.00;96739.73;107221;1276;22619;-84
2023/08/30 03:53:36;;;;;;;19.00;16.30;;;;;;;16.35;100.00;96737.81;106967;1263;22660;-84
2023/08/30 03:56:05;;;;;;;21.30;17.00;;;;;;;16.33;100.00;96736.45;107230;1267;22659;-84
2023/08/30 03:58:33;;;;;;;19.00;16.90;;;;;;;16.28;100.00;96736.21;107160;1275;22580;-84
2023/08/30 04:01:01;;;;;;;20.10;17.00;;;;;;;16.30;100.00;96743.15;107135;1274;22546;-84
2023/08/30 04:03:29;;;;;;;20.50;18.30;;;;;;;16.27;100.00;96746.21;107163;1275;25587;-84
2023/08/30 04:05:57;;;;;;;27.30;18.70;;;;;;;16.27;100.00;96749.23;107203;1276;22530;-85
2023/08/30 04:08:25;;;;;;;18.00;16.20;;;;;;;16.26;100.00;96755.75;106948;1276;24253;-85
2023/08/30 04:10:53;;;;;;;22.30;18.60;;;;;;;16.23;100.00;96758.04;106944;1276;22557;-84
2023/08/30 04:13:22;;;;;;;19.50;17.10;;;;;;;16.25;100.00;96768.23;107177;1266;24246;-85
2023/08/30 04:15:51;;;;;;;23.60;19.40;;;;;;;16.26;100.00;96765.52;106864;1276;23070;-85
2023/08/30 04:18:19;;;;;;;22.90;17.70;;;;;;;16.25;100.00;96762.64;107204;1276;23908;-85
2023/08/30 04:20:47;;;;;;;22.00;18.70;;;;;;;16.23;100.00;96762.05;106864;1263;25516;-85
2023/08/30 04:23:15;;;;;;;22.70;19.30;;;;;;;16.21;100.00;96765.61;107081;1276;22724;-86
2023/08/30 04:25:44;;;;;;;22.00;19.40;;;;;;;16.21;100.00;96767.48;107131;1266;22584;-85
2023/08/30 04:28:13;;;;;;;20.70;17.60;;;;;;;16.21;100.00;96768.48;106896;1275;25331;-83
2023/08/30 04:30:41;;;;;;;21.20;19.00;;;;;;;16.20;100.00;96769.87;107033;1254;22524;-85
2023/08/30 04:33:10;;;;;;;20.90;18.50;;;;;;;16.20;100.00;96770.88;107174;1254;22538;-84
2023/08/30 04:35:39;;;;;;;22.30;19.90;;;;;;;16.22;100.00;96774.09;107281;1276;22535;-85
2023/08/30 04:38:07;;;;;;;23.30;20.40;;;;;;;16.21;100.00;96771.05;107150;1275;22669;-85
2023/08/30 04:40:36;;;;;;;27.00;21.10;;;;;;;16.21;100.00;96774.86;106974;1276;25284;-85
2023/08/30 04:43:05;;;;;;;24.80;21.10;;;;;;;16.21;100.00;96775.70;107234;1276;24040;-84
2023/08/30 04:45:35;;;;;;;27.30;23.30;;;;;;;16.19;100.00;96769.69;107239;1263;22610;-85
2023/08/30 04:48:06;;;;;;;24.90;22.20;;;;;;;16.16;100.00;96760.64;107209;1266;22524;-84
2023/08/30 04:50:36;;;;;;;22.90;20.40;;;;;;;16.17;100.00;96748.38;107198;1263;22550;-83
2023/08/30 04:53:04;;;;;;;24.40;21.40;;;;;;;16.14;100.00;96733.66;106935;1275;22638;-82
2023/08/30 04:55:32;;;;;;;25.60;20.80;;;;;;;16.10;100.00;96735.69;107294;1263;22571;-83
2023/08/30 04:58:00;;;;;;;23.10;20.70;;;;;;;16.09;100.00;96737.23;107063;1268;25290;-86
2023/08/30 05:00:33;;;;;;;23.50;19.80;;;;;;;16.05;100.00;96739.73;107210;1274;22535;-82
2023/08/30 05:03:02;;;;;;;24.10;19.60;;;;;;;16.04;100.00;96745.20;107210;1273;25512;-84
2023/08/30 05:05:30;;;;;;;23.40;20.90;;;;;;;16.03;100.00;96746.44;107090;1267;22530;-85
2023/08/30 05:07:59;;;;;;;23.20;20.70;;;;;;;16.08;100.00;96751.66;107605;1274;22555;-85
2023/08/30 05:10:28;;;;;;;22.70;20.20;;;;;;;16.12;100.00;96747.62;108696;1278;23398;-87
2023/08/30 05:12:56;;;;;;;24.80;20.70;;;;;;;16.16;100.00;96748.98;107017;1276;23193;-88
2023/08/30 05:15:24;;;;;;;23.80;20.30;;;;;;;16.15;100.00;96745.55;107195;1275;25484;-86
2023/08/30 05:17:52;;;;;;;23.60;20.40;;;;;;;16.16;100.00;96751.63;107250;1266;22569;-85
2023/08/30 05:20:20;;;;;;;24.70;19.40;;;;;;;16.20;100.00;96751.15;107314;1274;24285;-82
2023/08/30 05:22:49;;;;;;;21.10;18.90;;;;;;;16.22;100.00;96755.45;107304;1269;22636;-83
2023/08/30 05:25:19;;;;;;;20.40;17.40;;;;;;;16.22;100.00;96749.63;108864;1276;22661;-85
2023/08/30 05:27:47;;;;;;;21.50;17.60;;;;;;;16.23;100.00;96749.95;108652;1274;22538;-86
2023/08/30 05:30:16;;;;;;;18.20;16.00;;;;;;;16.22;100.00;96755.06;109600;1276;22526;-84
2023/08/30 05:32:44;;;;;;;21.90;14.60;;;;;;;16.21;100.00;96759.16;108463;1278;24208;-88
2023/08/30 05:35:22;;;;;;;20.50;16.10;;;;;;;16.16;100.00;96761.10;107498;1275;22666;-87
2023/08/30 05:38:19;;;;;;;21.60;16.30;;;;;;;16.14;100.00;96766.89;107265;1276;22746;-87
2023/08/30 05:41:01;;;;;;;20.30;17.00;;;;;;;16.12;100.00;96770.58;108467;1263;22788;-86
2023/08/30 05:43:29;;;;;;;23.00;16.60;;;;;;;16.11;100.00;96774.29;107095;1276;23483;-84
2023/08/30 05:46:02;;;;;;;25.00;18.20;;;;;;;16.09;100.00;96774.58;107341;1276;22591;-84
2023/08/30 05:48:33;;;;;;;20.40;17.80;;;;;;;16.07;100.00;96771.73;107288;1263;25409;-80
2023/08/30 05:51:01;;;;;;;23.00;17.00;;;;;;;16.07;100.00;96773.61;107119;1269;22570;-86
2023/08/30 05:53:29;;;;;;;16.00;13.10;;;;;;;16.05;100.00;96776.13;107257;1270;23225;-82
2023/08/30 05:55:57;;;;;;;16.40;13.40;;;;;;;16.03;100.00;96772.61;107060;1276;24253;-85
2023/08/30 05:58:26;;;;;;;16.00;13.80;;;;;;;16.01;100.00;96770.94;106943;1276;22632;-85
2023/08/30 06:00:54;;;;;;;14.10;12.60;;;;;;;16.01;100.00;96770.54;107164;1277;22545;-86
2023/08/30 06:03:22;;;;;;;13.20;11.90;;;;;;;15.97;100.00;96776.61;107147;1269;22566;-84
2023/08/30 06:05:51;;;;;;;17.30;11.90;;;;;;;15.93;100.00;96782.05;107170;1276;22543;-84
2023/08/30 06:08:19;;;;;;;13.10;11.20;;;;;;;15.90;100.00;96783.95;106927;1269;24369;-84
2023/08/30 06:10:47;;;;;;;12.10;10.40;;;;;;;15.91;100.00;96785.66;107155;1276;22531;-83
2023/08/30 06:13:15;;;;;;;13.80;10.60;;;;;;;15.85;100.00;96785.34;107013;1254;22577;-84
2023/08/30 06:15:45;;;;;;;16.70;11.40;;;;;;;15.79;100.00;96783.98;107220;1277;22558;-84
2023/08/30 06:18:13;;;;;;;15.10;11.30;;;;;;;15.78;100.00;96785.03;107208;1277;25342;-85
2023/08/30 06:20:41;;;;;;;13.20;11.40;;;;;;;15.81;100.00;96785.16;107179;1277;25425;-84
2023/08/30 06:23:10;;;;;;;20.00;13.60;;;;;;;15.81;100.00;96786.02;107217;1275;22528;-85
2023/08/30 06:25:38;;;;;;;14.30;11.10;;;;;;;15.84;100.00;96787.79;107236;1277;22650;-84
2023/08/30 06:28:06;;;;;;;14.50;11.80;;;;;;;15.83;100.00;96787.23;107244;1277;25481;-86
2023/08/30 06:30:34;;;;;;;12.70;9.90;;;;;;;15.84;100.00;96786.33;107210;1263;22532;-85
2023/08/30 06:33:03;;;;;;;15.50;11.40;;;;;;;15.86;100.00;96782.79;107175;1277;22566;-85
2023/08/30 06:35:31;;;;;;;17.90;11.70;;;;;;;15.90;100.00;96786.89;107309;1262;25289;-83
2023/08/30 06:37:59;;;;;;;15.30;13.60;;;;;;;15.88;100.00;96792.51;107284;1276;22652;-84
2023/08/30 06:40:27;;;;;;;15.10;12.80;;;;;;;15.89;100.00;96791.91;107292;1277;23259;-85
2023/08/30 06:42:56;;;;;;;15.00;12.60;;;;;;;15.92;100.00;96796.16;107002;1266;25297;-86
2023/08/30 06:45:25;;;;;;;19.30;15.90;;;;;;;15.94;100.00;96795.58;107229;1262;25376;-86
2023/08/30 06:47:53;;;;;;;20.80;13.00;;;;;;;16.00;100.00;96793.27;107247;1277;22544;-85
2023/08/30 06:50:21;;;;;;;18.50;14.00;;;;;;;16.03;100.00;96795.59;107159;1270;22540;-84
2023/08/30 06:52:49;;;;;;;14.60;11.70;;;;;;;16.04;100.00;96797.77;107171;1277;25271;-86
2023/08/30 06:55:17;;;;;;;19.30;14.10;;;;;;;16.02;100.00;96801.38;107110;1278;22759;-86
2023/08/30 06:57:49;;;;;;;20.90;13.40;;;;;;;16.01;100.00;96807.66;107171;1277;22528;-85
2023/08/30 07:00:18;;;;;;;16.10;14.40;;;;;;;15.99;100.00;96808.40;107326;1266;22544;-85
2023/08/30 07:02:46;;;;;;;15.90;12.80;;;;;;;15.98;100.00;96803.95;107422;1266;22739;-86
2023/08/30 07:05:14;;;;;;;14.30;12.40;;;;;;;15.98;100.00;96806.13;107471;1267;23623;-86
2023/08/30 07:07:42;;;;;;;13.30;11.90;;;;;;;15.99;100.00;96808.24;108295;1266;25239;-86
2023/08/30 07:10:10;;;;;;;14.40;12.00;;;;;;;16.00;100.00;96813.30;107269;1277;25287;-87
2023/08/30 07:12:38;;;;;;;19.20;14.70;;;;;;;16.01;100.00;96820.23;107206;1263;22531;-87
2023/08/30 07:15:07;;;;;;;19.50;16.20;;;;;;;16.02;100.00;96823.05;107212;1273;22539;-84
2023/08/30 07:17:35;;;;;;;17.00;14.50;;;;;;;16.00;100.00;96828.90;107199;1264;22623;-83
2023/08/30 07:20:19;;;;;;;19.10;15.30;;;;;;;15.94;100.00;96825.52;107206;1263;23260;-85
2023/08/30 07:22:47;;;;;;;21.00;17.40;;;;;;;15.91;100.00;96827.41;107263;1277;22571;-85
2023/08/30 07:25:15;;;;;;;20.80;17.20;;;;;;;15.89;100.00;96832.82;107164;1277;22567;-85
2023/08/30 07:27:45;;;;;;;17.20;14.60;;;;;;;15.91;100.00;96830.05;107078;1277;22527;-84
2023/08/30 07:30:13;;;;;;;15.80;14.10;;;;;;;15.89;100.00;96823.58;106902;1277;25778;-85
2023/08/30 07:32:42;;;;;;;18.30;15.30;;;;;;;15.88;100.00;96823.66;107216;1275;23335;-85
2023/08/30 07:35:10;;;;;;;20.40;15.90;;;;;;;15.93;100.00;96817.44;107284;1256;22643;-86
2023/08/30 07:37:41;;;;;;;17.70;15.90;;;;;;;15.93;100.00;96817.52;107085;1275;22580;-85
2023/08/30 07:40:11;;;;;;;17.50;15.70;;;;;;;15.96;100.00;96823.63;107260;1277;24022;-85
2023/08/30 07:42:39;;;;;;;18.80;16.90;;;;;;;15.93;100.00;96825.43;107326;1277;25301;-85
2023/08/30 07:45:08;;;;;;;18.00;16.10;;;;;;;15.92;100.00;96831.24;107011;1277;25328;-84
2023/08/30 07:47:36;;;;;;;20.70;18.50;;;;;;;15.90;100.00;96832.05;107269;1277;22543;-85
2023/08/30 07:50:06;;;;;;;17.60;15.70;;;;;;;15.94;100.00;96839.44;109230;1271;22988;-83
2023/08/30 07:52:35;;;;;;;13.70;11.80;;;;;;;15.98;100.00;96844.09;108229;1276;22648;-85
2023/08/30 07:55:13;;;;;;;12.10;10.20;;;;;;;16.05;100.00;96845.44;107180;1266;24754;-85
2023/08/30 07:57:41;;;;;;;12.90;11.60;;;;;;;16.13;100.00;96844.59;106838;1276;22795;-85
2023/08/30 08:00:10;;;;;;;12.90;11.60;;;;;;;16.23;100.00;96847.10;107218;1254;22630;-85
2023/08/30 08:02:39;;;;;;;11.90;10.70;;;;;;;16.26;100.00;96845.52;107243;1276;23300;-84
2023/08/30 08:05:09;;;;;;;12.60;10.80;;;;;;;16.29;100.00;96847.27;107145;1263;22528;-87
2023/08/30 08:07:42;;;;;;;10.60;9.50;;;;;;;16.31;100.00;96849.87;107202;1276;22666;-87
2023/08/30 08:10:11;;;;;;;9.30;8.40;;;;;;;16.35;100.00;96849.95;107107;1276;23879;-87
2023/08/30 08:12:40;;;;;;;10.40;9.30;;;;;;;16.36;100.00;96852.23;107266;1276;22757;-86
2023/08/30 08:15:08;;;;;;;11.60;9.50;;;;;;;16.37;100.00;96852.47;107171;1266;24319;-85
2023/08/30 08:17:36;;;;;;;10.20;8.90;;;;;;;16.39;100.00;96855.15;107228;1266;25664;-84
2023/08/30 08:20:05;;;;;;;9.90;8.90;;;;;;;16.42;100.00;96854.41;106841;1276;24269;-85
2023/08/30 08:22:33;;;;;;;10.20;9.20;;;;;;;16.42;100.00;96852.95;106686;1270;23000;-85
2023/08/30 08:25:02;;;;;;;11.60;9.60;;;;;;;16.41;100.00;96849.89;106863;1276;25396;-85
2023/08/30 08:27:30;;;;;;;11.70;9.70;;;;;;;16.42;100.00;96843.86;107050;1264;22531;-85
2023/08/30 08:29:58;;;;;;;11.50;9.50;;;;;;;16.45;100.00;96851.44;107248;1276;25252;-85
2023/08/30 08:32:26;;;;;;;11.00;9.80;;;;;;;16.42;100.00;96851.85;108503;1276;22576;-87
2023/08/30 08:34:54;;;;;;;10.20;9.10;;;;;;;16.48;100.00;96860.36;107790;1269;22622;-88
2023/08/30 08:37:22;;;;;;;8.80;7.90;;;;;;;16.54;100.00;96859.77;107305;1269;24343;-86
2023/08/30 08:39:50;;;;;;;10.40;8.20;;;;;;;16.56;100.00;96858.25;107194;1276;22745;-86
2023/08/30 08:42:20;;;;;;;12.00;10.00;;;;;;;16.60;100.00;96859.94;107220;1276;25355;-86
2023/08/30 08:44:51;;;;;;;11.70;10.10;;;;;;;16.66;100.00;96863.46;107203;1276;22555;-87
2023/08/30 08:47:20;;;;;;;11.80;10.20;;;;;;;16.65;100.00;96866.93;107399;1264;25328;-86
2023/08/30 08:49:49;;;;;;;11.00;9.90;;;;;;;16.67;100.00;96864.94;107192;1276;22625;-85
2023/08/30 08:52:17;;;;;;;12.20;9.70;;;;;;;16.71;100.00;96869.05;107242;1254;24228;-87
2023/08/30 08:55:00;;;;;;;15.00;10.70;;;;;;;16.69;100.00;96870.41;107272;1264;22764;-86
2023/08/30 08:57:31;;;;;;;11.80;10.50;;;;;;;16.72;100.00;96870.23;107229;1276;25318;-86
2023/08/30 08:59:59;;;;;;;11.00;9.90;;;;;;;16.71;100.00;96874.81;107015;1267;24249;-87
2023/08/30 09:02:28;;;;;;;12.40;11.00;;;;;;;16.73;100.00;96876.16;106940;1267;22522;-87
2023/08/30 09:04:59;;;;;;;11.60;10.50;;;;;;;16.73;100.00;96871.10;107421;1276;22563;-86
2023/08/30 09:07:29;;;;;;;13.60;12.20;;;;;;;16.72;100.00;96867.52;107678;1266;22560;-86
2023/08/30 09:09:58;;;;;;;16.90;15.30;;;;;;;16.66;100.00;96863.30;109370;1262;22498;-87
2023/08/30 09:12:26;;;;;;;18.50;16.60;;;;;;;16.60;100.00;96865.21;108743;1266;22667;-86
2023/08/30 09:14:56;;;;;;;19.90;18.00;;;;;;;16.53;100.00;96863.87;108167;1263;22486;-85
2023/08/30 09:17:38;;;;;;;21.10;19.30;;;;;;;16.47;100.00;96867.33;108107;1266;22643;-88
2023/08/30 09:20:11;;;;;;;25.20;23.00;;;;;;;16.41;100.00;96870.48;106955;1276;22531;-86
2023/08/30 09:22:40;;;;;;;26.40;24.10;;;;;;;16.39;100.00;96875.42;107279;1264;22639;-86
2023/08/30 09:25:11;;;;;;;29.30;26.40;;;;;;;16.37;100.00;96878.43;107221;1276;25641;-86
2023/08/30 09:27:41;;;;;;;26.00;23.70;;;;;;;16.34;100.00;96876.66;107247;1276;22684;-86
2023/08/30 09:30:10;;;;;;;24.70;22.30;;;;;;;16.31;100.00;96880.34;107239;1263;22559;-87
2023/08/30 09:32:42;;;;;;;33.00;29.80;;;;;;;16.21;100.00;96881.63;107320;1269;22534;-87
2023/08/30 09:35:11;;;;;;;29.60;26.80;;;;;;;16.09;100.00;96881.71;107120;1276;22570;-87
2023/08/30 09:37:39;;;;;;;37.80;33.90;;;;;;;16.00;100.00;96882.17;107272;1266;25380;-88
2023/08/30 09:40:07;;;;;;;36.70;32.20;;;;;;;15.96;100.00;96877.42;106950;1276;22751;-84
2023/08/30 09:42:41;;;;;;;32.50;29.30;;;;;;;15.99;100.00;96878.09;107178;1263;24347;-86
2023/08/30 09:45:39;;;;;;;33.50;30.00;;;;;;;15.96;100.00;96877.34;107220;1264;24231;-87
2023/08/30 09:48:07;;;;;;;24.20;21.70;;;;;;;15.96;100.00;96882.55;106700;1274;22500;-85
2023/08/30 09:50:36;;;;;;;21.30;19.20;;;;;;;15.94;100.00;96882.52;106622;1271;24336;-84
2023/08/30 09:53:09;;;;;;;20.50;18.50;;;;;;;15.93;100.00;96884.66;106632;1284;25441;-88
2023/08/30 09:55:39;;;;;;;22.40;20.20;;;;;;;15.93;100.00;96880.31;106579;1284;22562;-87
2023/08/30 09:58:08;;;;;;;26.60;24.00;;;;;;;15.93;100.00;96886.05;106697;1284;24192;-85
2023/08/30 10:00:37;;;;;;;26.10;23.60;;;;;;;15.99;100.00;96886.88;106758;1273;24210;-88
2023/08/30 10:03:06;;;;;;;24.00;21.50;;;;;;;16.02;100.00;96896.17;106612;1284;25406;-87
2023/08/30 10:05:39;;;;;;;30.70;23.80;;;;;;;16.02;100.00;96893.44;106707;1284;22588;-86
2023/08/30 10:08:08;;;;;;;24.50;22.20;;;;;;;16.01;100.00;96898.41;106650;1269;25334;-85
2023/08/30 10:10:39;;;;;;;21.70;19.70;;;;;;;16.00;100.00;96900.09;106530;1284;23879;-86
2023/08/30 10:13:07;;;;;;;21.20;19.10;;;;;;;15.98;100.00;96895.77;106631;1284;23930;-87
2023/08/30 10:16:04;;;;;;;21.10;19.00;;;;;;;15.98;100.00;96891.27;106724;1276;22541;-86
2023/08/30 10:18:34;;;;;;;24.00;21.50;;;;;;;15.95;100.00;96890.04;106611;1279;22559;-84
2023/08/30 10:21:06;;;;;;;23.20;20.90;;;;;;;15.89;100.00;96893.59;106661;1270;25167;-87
2023/08/30 10:23:37;;;;;;;23.90;21.40;;;;;;;15.83;100.00;96899.28;106651;1284;22553;-86
2023/08/30 10:26:07;;;;;;;20.80;18.90;;;;;;;15.87;100.00;96900.30;107259;1269;25265;-87
2023/08/30 10:28:36;;;;;;;23.70;21.40;;;;;;;15.85;100.00;96899.64;107267;1264;25488;-87
2023/08/30 10:31:05;;;;;;;21.40;19.20;;;;;;;15.85;100.00;96896.63;107274;1276;22538;-87
2023/08/30 10:33:33;;;;;;;22.40;20.30;;;;;;;15.87;100.00;96894.96;107219;1262;25331;-87
2023/08/30 10:36:07;;;;;;;21.10;19.30;;;;;;;15.85;100.00;96890.56;107210;1266;22534;-87
2023/08/30 10:38:38;;;;;;;;;;;;;;;15.82;100.00;96887.39;107030;1276;22514;-86
2023/08/30 10:41:07;;;;;;;20.60;18.60;;;;;;;15.82;100.00;96889.20;107131;1276;22543;-87
2023/08/30 10:43:37;;;;;;;15.60;14.20;;;;;;;15.93;100.00;96888.76;107177;1276;22925;-85
2023/08/30 10:46:11;;;;;;;17.90;15.10;;;;;;;16.00;100.00;96888.52;107236;1277;22642;-87
2023/08/30 10:48:42;;;;;;;14.30;12.90;;;;;;;16.09;100.00;96892.89;107208;1270;22530;-87
2023/08/30 10:51:22;;;;;;;14.20;12.90;;;;;;;16.22;100.00;96896.23;107102;1277;25290;-89
2023/08/30 10:53:58;;;;;;;15.30;12.30;;;;;;;16.29;100.00;96892.86;107343;1276;22537;-87
2023/08/30 10:56:30;;;;;;;12.80;11.50;;;;;;;16.30;100.00;96888.85;107339;1276;22540;-87
2023/08/30 10:59:02;;;;;;;12.10;9.80;;;;;;;16.31;100.00;96884.29;107236;1276;22604;-88
2023/08/30 11:01:30;;;;;;;12.50;9.20;;;;;;;16.35;100.00;96885.30;107109;1262;24333;-87
2023/08/30 11:03:59;;;;;;;12.90;10.30;;;;;;;16.35;100.00;96884.20;107106;1263;22534;-87
2023/08/30 11:06:44;;;;;;;12.80;9.60;;;;;;;16.40;100.00;96882.90;107229;1276;22557;-88
2023/08/30 11:09:14;;;;;;;13.20;9.80;;;;;;;16.44;100.00;96876.83;107304;1270;24243;-88
2023/08/30 11:11:42;;;;;;;12.10;10.00;;;;;;;16.56;100.00;96872.99;107343;1270;25526;-87
2023/08/30 11:14:10;;;;;;;11.80;10.50;;;;;;;16.74;100.00;96869.27;107195;1277;25442;-87