Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:01;;;;;;;8.27;3.50;;;;;;;;;;5034220;28;20054;-59
2022/09/11 00:03:28;;;;;;;7.20;3.17;;;;;;;;;;5022922;28;20053;-59
2022/09/11 00:06:02;;;;;;;7.78;3.58;;;;;;;;;;5030413;28;20053;-60
2022/09/11 00:08:30;;;;;;;5.55;3.13;;;;;;;;;;5055220;28;20045;-59
2022/09/11 00:11:01;;;;;;;7.13;3.63;;;;;;;;;;5050892;28;20049;-62
2022/09/11 00:13:28;;;;;;;6.63;3.13;;;;;;;;;;5050510;28;20057;-60
2022/09/11 00:15:58;;;;;;;7.25;3.58;;;;;;;;;;5047504;28;20124;-59
2022/09/11 00:18:28;;;;;;;7.15;3.65;;;;;;;;;;5049876;28;20131;-61
2022/09/11 00:20:56;;;;;;;6.35;3.42;;;;;;;;;;5047265;28;20044;-61
2022/09/11 00:23:24;;;;;;;8.45;3.45;;;;;;;;;;5049651;28;20059;-58
2022/09/11 00:25:53;;;;;;;12.15;4.00;;;;;;;;;;5036778;28;20056;-61
2022/09/11 00:28:21;;;;;;;6.28;3.30;;;;;;;;;;5030553;28;20061;-61
2022/09/11 00:30:56;;;;;;;6.00;3.43;;;;;;;;;;5027203;28;20056;-62
2022/09/11 00:33:23;;;;;;;7.32;3.38;;;;;;;;;;5042147;28;20299;-60
2022/09/11 00:35:57;;;;;;;7.57;3.63;;;;;;;;;;5046839;28;20064;-59
2022/09/11 00:38:25;;;;;;;6.63;3.30;;;;;;;;;;5027322;28;20091;-58
2022/09/11 00:40:52;;;;;;;;;;;;;;;;;;5027342;28;20140;-59
2022/09/11 00:43:18;;;;;;;7.10;3.63;;;;;;;;;;5046226;28;19920;-60
2022/09/11 00:45:46;;;;;;;6.00;3.25;;;;;;;;;;5024941;28;20122;-59
2022/09/11 00:48:14;;;;;;;7.88;3.75;;;;;;;;;;5043731;28;20060;-61
2022/09/11 00:50:42;;;;;;;7.25;3.63;;;;;;;;;;5047501;28;20048;-60
2022/09/11 00:53:10;;;;;;;6.28;3.45;;;;;;;;;;5050039;28;20056;-63
2022/09/11 00:55:43;;;;;;;6.87;3.47;;;;;;;;;;5050317;28;20045;-62
2022/09/11 00:58:12;;;;;;;6.93;3.47;;;;;;;;;;5046462;28;20057;-64
2022/09/11 01:00:40;;;;;;;7.22;3.30;;;;;;;;;;5049767;28;20044;-62
2022/09/11 01:03:06;;;;;;;7.90;3.75;;;;;;;;;;5046971;28;20056;-64
2022/09/11 01:05:49;;;;;;;7.40;3.78;;;;;;;;;;5050503;28;20049;-60
2022/09/11 01:08:15;;;;;;;6.68;3.58;;;;;;;;;;5061747;28;20060;-62
2022/09/11 01:10:47;;;;;;;7.13;3.35;;;;;;;;;;5050008;28;20073;-63
2022/09/11 01:13:17;;;;;;;7.05;3.50;;;;;;;;;;5047382;28;20041;-63
2022/09/11 01:15:47;;;;;;;7.28;3.58;;;;;;;;;;5050265;28;20060;-64
2022/09/11 01:18:17;;;;;;;9.75;3.72;;;;;;;;;;5047181;28;20056;-62
2022/09/11 01:20:53;;;;;;;8.88;3.60;;;;;;;;;;5050480;28;20107;-63
2022/09/11 01:23:33;;;;;;;6.18;3.28;;;;;;;;;;5046512;28;20134;-64
2022/09/11 01:26:25;;;;;;;6.82;3.50;;;;;;;;;;5049975;28;20053;-60
2022/09/11 01:28:57;;;;;;;7.25;3.90;;;;;;;;;;5035347;28;20058;-60
2022/09/11 01:31:26;;;;;;;7.50;3.70;;;;;;;;;;5027984;28;20050;-62
2022/09/11 01:33:56;;;;;;;7.93;3.63;;;;;;;;;;5039137;28;20136;-61
2022/09/11 01:36:29;;;;;;;10.18;3.92;;;;;;;;;;5049737;28;20048;-62
2022/09/11 01:38:57;;;;;;;6.55;3.65;;;;;;;;;;5045474;28;20049;-56
2022/09/11 01:41:25;;;;;;;;;;;;;;;;;;5050059;28;20053;-60
2022/09/11 01:43:55;;;;;;;6.15;3.45;;;;;;;;;;5058559;28;20011;-59
2022/09/11 01:46:24;;;;;;;6.20;3.33;;;;;;;;;;5049504;28;20128;-61
2022/09/11 01:48:54;;;;;;;9.38;3.90;;;;;;;;;;5045521;28;20132;-62
2022/09/11 01:51:23;;;;;;;7.03;3.40;;;;;;;;;;5046448;28;20084;-61
2022/09/11 01:53:51;;;;;;;9.27;3.83;;;;;;;;;;5026301;28;20046;-62
2022/09/11 01:56:20;;;;;;;7.25;4.05;;;;;;;;;;5016499;28;20046;-61
2022/09/11 01:58:48;;;;;;;6.40;3.30;;;;;;;;;;5011079;28;20041;-59
2022/09/11 02:01:19;;;;;;;5.90;3.13;;;;;;;;;;5027879;28;20092;-60
2022/09/11 02:03:47;;;;;;;8.10;3.50;;;;;;;;;;5022332;28;20103;-62
2022/09/11 02:06:15;;;;;;;;;;;;;;;;;;5009831;28;20045;-62
2022/09/11 02:08:45;;;;;;;7.18;3.25;;;;;;;;;;5007751;28;19929;-59
2022/09/11 02:11:13;;;;;;;6.78;3.53;;;;;;;;;;5020722;28;20053;-63
2022/09/11 02:13:43;;;;;;;6.10;3.15;;;;;;;;;;5034087;28;20051;-62
2022/09/11 02:16:21;;;;;;;9.30;3.85;;;;;;;;;;5047214;28;20048;-64
2022/09/11 02:18:47;;;;;;;;;;;;;;;;;;5033086;28;20078;-62
2022/09/11 02:21:14;;;;;;;6.75;3.15;;;;;;;;;;5045949;28;19924;-63
2022/09/11 02:23:41;;;;;;;7.65;3.83;;;;;;;;;;5037825;28;20053;-65
2022/09/11 02:26:18;;;;;;;9.23;4.18;;;;;;;;;;5049534;28;20143;-64
2022/09/11 02:28:44;;;;;;;7.55;3.78;;;;;;;;;;5052112;28;20137;-63
2022/09/11 02:31:11;;;;;;;7.43;3.90;;;;;;;;;;5042508;28;20084;-64
2022/09/11 02:33:39;;;;;;;7.20;3.83;;;;;;;;;;5032803;28;20053;-62
2022/09/11 02:36:27;;;;;;;7.18;3.70;;;;;;;;;;5037152;28;20076;-62
2022/09/11 02:38:57;;;;;;;6.60;3.42;;;;;;;;;;5038490;28;20054;-62
2022/09/11 02:41:27;;;;;;;7.82;3.58;;;;;;;;;;5032750;28;20061;-64
2022/09/11 02:43:59;;;;;;;7.90;3.70;;;;;;;;;;5051818;28;20049;-63
2022/09/11 02:46:35;;;;;;;6.40;3.60;;;;;;;;;;5037923;28;20150;-61
2022/09/11 02:49:07;;;;;;;6.90;3.30;;;;;;;;;;5031749;28;20057;-64
2022/09/11 02:51:38;;;;;;;7.70;3.05;;;;;;;;;;5097136;22;20046;-59
2022/09/11 02:54:08;;;;;;;6.25;3.47;;;;;;;;;;4967865;28;20047;-60
2022/09/11 02:56:41;;;;;;;6.57;3.35;;;;;;;;;;4958576;28;20062;-63
2022/09/11 02:59:10;;;;;;;7.03;3.33;;;;;;;;;;4964647;28;20055;-60
2022/09/11 03:01:47;;;;;;;7.30;3.38;;;;;;;;;;4965058;28;20047;-58
2022/09/11 03:04:17;;;;;;;7.63;3.45;;;;;;;;;;4981059;28;20054;-63
2022/09/11 03:06:43;;;;;;;11.95;6.30;;;;;;;;;;4985236;28;20050;-58
2022/09/11 03:09:10;;;;;;;7.40;3.90;;;;;;;;;;4972695;28;20046;-60
2022/09/11 03:11:37;;;;;;;6.85;3.33;;;;;;;;;;4984526;28;20062;-58
2022/09/11 03:14:06;;;;;;;7.47;3.70;;;;;;;;;;4973228;28;20495;-59
2022/09/11 03:16:33;;;;;;;6.60;3.33;;;;;;;;;;5001944;28;20054;-59
2022/09/11 03:18:59;;;;;;;6.65;3.10;;;;;;;;;;4972358;28;20053;-59
2022/09/11 03:21:29;;;;;;;6.10;3.17;;;;;;;;;;4984968;28;20066;-62
2022/09/11 03:23:57;;;;;;;7.10;3.53;;;;;;;;;;4985328;28;20098;-61
2022/09/11 03:26:24;;;;;;;7.68;3.35;;;;;;;;;;4978782;28;20076;-62
2022/09/11 03:28:52;;;;;;;6.55;3.13;;;;;;;;;;4985106;28;20058;-62
2022/09/11 03:31:19;;;;;;;8.85;3.50;;;;;;;;;;4972057;28;20060;-60
2022/09/11 03:33:45;;;;;;;6.05;3.35;;;;;;;;;;4985182;28;20109;-60
2022/09/11 03:36:13;;;;;;;5.93;3.17;;;;;;;;;;4973353;28;20055;-62
2022/09/11 03:38:41;;;;;;;8.20;3.50;;;;;;;;;;4983662;28;20050;-60
2022/09/11 03:41:08;;;;;;;7.95;3.47;;;;;;;;;;4978722;28;20064;-60
2022/09/11 03:43:38;;;;;;;7.15;3.28;;;;;;;;;;4982816;28;20066;-58
2022/09/11 03:46:04;;;;;;;7.85;3.60;;;;;;;;;;4999600;28;20081;-59
2022/09/11 03:48:31;;;;;;;7.47;3.30;;;;;;;;;;4974247;28;20054;-59
2022/09/11 03:50:58;;;;;;;6.75;3.35;;;;;;;;;;4984098;28;20062;-59
2022/09/11 03:53:25;;;;;;;7.97;3.55;;;;;;;;;;4989699;28;20064;-60
2022/09/11 03:55:53;;;;;;;6.95;3.47;;;;;;;;;;5003742;28;20045;-58
2022/09/11 03:58:20;;;;;;;7.57;3.60;;;;;;;;;;4994006;28;20061;-59
2022/09/11 04:00:47;;;;;;;7.18;3.33;;;;;;;;;;5004147;28;20080;-61
2022/09/11 04:03:14;;;;;;;6.60;3.33;;;;;;;;;;5006967;28;20053;-60
2022/09/11 04:05:42;;;;;;;7.95;3.20;;;;;;;;;;5002709;28;20123;-61
2022/09/11 04:08:11;;;;;;;7.43;3.20;;;;;;;;;;5007652;28;20069;-58
2022/09/11 04:10:37;;;;;;;7.20;3.58;;;;;;;;;;4987735;28;20057;-61
2022/09/11 04:13:05;;;;;;;6.50;3.55;;;;;;;;;;5004867;28;20080;-58
2022/09/11 04:15:34;;;;;;;7.07;3.05;;;;;;;;;;4993864;28;20053;-59
2022/09/11 04:18:00;;;;;;;;;;;;;;;;;;5007882;28;20061;-59
2022/09/11 04:20:27;;;;;;;5.10;2.85;;;;;;;;;;5001236;28;19925;-62
2022/09/11 04:22:54;;;;;;;7.55;3.05;;;;;;;;;;5024126;28;20053;-60
2022/09/11 04:25:22;;;;;;;7.88;3.40;;;;;;;;;;5018732;28;20062;-60
2022/09/11 04:27:48;;;;;;;5.95;2.88;;;;;;;;;;5007759;28;20060;-57
2022/09/11 04:30:16;;;;;;;6.78;3.08;;;;;;;;;;4998263;28;20050;-58
2022/09/11 04:32:45;;;;;;;6.60;3.10;;;;;;;;;;4987236;28;20058;-58
2022/09/11 04:35:11;;;;;;;6.30;3.25;;;;;;;;;;4984207;28;20058;-59
2022/09/11 04:37:39;;;;;;;6.63;3.33;;;;;;;;;;5022921;28;20058;-58
2022/09/11 04:40:06;;;;;;;7.15;3.35;;;;;;;;;;5021860;28;20137;-61
2022/09/11 04:42:33;;;;;;;5.38;3.15;;;;;;;;;;5007107;28;20113;-58
2022/09/11 04:44:59;;;;;;;7.57;3.28;;;;;;;;;;5008303;28;20077;-60
2022/09/11 04:47:28;;;;;;;6.28;3.35;;;;;;;;;;4999870;28;20112;-61
2022/09/11 04:49:54;;;;;;;9.00;2.65;;;;;;;;;;5008198;28;20095;-63
2022/09/11 04:52:20;;;;;;;7.10;3.65;;;;;;;;;;4987243;28;20116;-61
2022/09/11 04:54:47;;;;;;;6.40;2.88;;;;;;;;;;4988461;28;20042;-62
2022/09/11 04:57:14;;;;;;;5.65;3.28;;;;;;;;;;4982209;28;20129;-61
2022/09/11 04:59:40;;;;;;;6.40;3.42;;;;;;;;;;4987536;28;20054;-61
2022/09/11 05:02:07;;;;;;;6.18;3.00;;;;;;;;;;4991114;28;20143;-64
2022/09/11 05:04:35;;;;;;;7.30;3.05;;;;;;;;;;5006426;28;20065;-58
2022/09/11 05:07:01;;;;;;;8.00;3.20;;;;;;;;;;4993583;28;20054;-60
2022/09/11 05:09:28;;;;;;;6.30;3.17;;;;;;;;;;4987345;28;20058;-60
2022/09/11 05:11:55;;;;;;;6.50;3.30;;;;;;;;;;4981126;28;20061;-58
2022/09/11 05:14:22;;;;;;;6.82;3.25;;;;;;;;;;4987416;28;20084;-60
2022/09/11 05:16:51;;;;;;;7.03;3.25;;;;;;;;;;4983119;28;20138;-61
2022/09/11 05:19:17;;;;;;;7.30;3.25;;;;;;;;;;4989253;28;20047;-59
2022/09/11 05:21:45;;;;;;;7.32;3.38;;;;;;;;;;4987101;28;20162;-58
2022/09/11 05:24:12;;;;;;;7.32;3.45;;;;;;;;;;5021978;28;20078;-60
2022/09/11 05:26:39;;;;;;;5.63;2.83;;;;;;;;;;5007461;28;20050;-63
2022/09/11 05:29:08;;;;;;;5.97;3.17;;;;;;;;;;4999949;28;20065;-61
2022/09/11 05:31:35;;;;;;;6.15;3.22;;;;;;;;;;5022456;28;20085;-64
2022/09/11 05:34:02;;;;;;;6.15;3.08;;;;;;;;;;4983925;28;20051;-64
2022/09/11 05:36:29;;;;;;;6.47;3.00;;;;;;;;;;4997451;28;20058;-60
2022/09/11 05:38:58;;;;;;;5.30;2.80;;;;;;;;;;5000133;28;20058;-64
2022/09/11 05:41:24;;;;;;;5.68;2.83;;;;;;;;;;5006300;28;20108;-61
2022/09/11 05:43:51;;;;;;;6.53;3.17;;;;;;;;;;4989542;28;20050;-64
2022/09/11 05:46:19;;;;;;;6.28;3.17;;;;;;;;;;4986493;28;20038;-58
2022/09/11 05:48:45;;;;;;;7.22;3.08;;;;;;;;;;4973078;28;20042;-58
2022/09/11 05:51:13;;;;;;;6.07;2.92;;;;;;;;;;5006297;28;20076;-58
2022/09/11 05:53:41;;;;;;;5.65;3.03;;;;;;;;;;5003804;28;20057;-60
2022/09/11 05:56:10;;;;;;;6.03;3.00;;;;;;;;;;5009431;28;20057;-58
2022/09/11 05:58:36;;;;;;;6.05;3.10;;;;;;;;;;5003286;28;20140;-60
2022/09/11 06:01:04;;;;;;;5.32;2.88;;;;;;;;;;5009038;28;20076;-61
2022/09/11 06:03:32;;;;;;;6.30;3.10;;;;;;;;;;5003077;28;20518;-60
2022/09/11 06:05:59;;;;;;;6.35;3.13;;;;;;;;;;5009463;28;20300;-63
2022/09/11 06:08:26;;;;;;;5.63;2.75;;;;;;;;;;5009347;28;20058;-62
2022/09/11 06:10:56;;;;;;;5.93;3.25;;;;;;;;;;5003519;28;20104;-59
2022/09/11 06:13:26;;;;;;;5.68;2.88;;;;;;;;;;5009065;28;20068;-60
2022/09/11 06:15:53;;;;;;;5.88;2.78;;;;;;;;;;5003859;28;20065;-59
2022/09/11 06:18:20;;;;;;;5.72;2.78;;;;;;;;;;5025704;28;20061;-60
2022/09/11 06:20:55;;;;;;;6.53;2.97;;;;;;;;;;5011788;28;20469;-64
2022/09/11 06:23:21;;;;;;;6.30;3.25;;;;;;;;;;5009045;28;20064;-60
2022/09/11 06:25:53;;;;;;;5.78;3.00;;;;;;;;;;5002690;28;20069;-58
2022/09/11 06:28:21;;;;;;;6.43;3.17;;;;;;;;;;5008910;28;20129;-60
2022/09/11 06:30:49;;;;;;;5.43;2.60;;;;;;;;;;4992670;28;20120;-62
2022/09/11 06:33:19;;;;;;;4.60;2.63;;;;;;;;;;4989373;28;20050;-61
2022/09/11 06:36:00;;;;;;;6.05;3.00;;;;;;;;;;5002983;28;20046;-59
2022/09/11 06:38:27;;;;;;;5.80;2.85;;;;;;;;;;5008388;28;20050;-61
2022/09/11 06:40:54;;;;;;;5.50;2.55;;;;;;;;;;4994976;28;20065;-59
2022/09/11 06:43:21;;;;;;;7.03;3.20;;;;;;;;;;5001642;28;20054;-62
2022/09/11 06:45:48;;;;;;;7.38;3.17;;;;;;;;;;5018862;28;20052;-65
2022/09/11 06:48:16;;;;;;;8.05;3.30;;;;;;;;;;5008481;28;20053;-58
2022/09/11 06:50:43;;;;;;;6.68;2.95;;;;;;;;;;4981852;28;20053;-60
2022/09/11 06:53:10;;;;;;;6.35;2.80;;;;;;;;;;5003280;28;20069;-61
2022/09/11 06:55:36;;;;;;;7.07;2.35;;;;;;;;;;5001151;28;20073;-59
2022/09/11 06:58:03;;;;;;;6.25;3.25;;;;;;;;;;5007005;28;20514;-60
2022/09/11 07:00:30;;;;;;;5.53;2.80;;;;;;;;;;5007474;28;20049;-61
2022/09/11 07:02:57;;;;;;;8.35;4.38;;;;;;;;;;5016262;28;20068;-58
2022/09/11 07:05:26;;;;;;;17.70;6.97;;;;;;;;;;5006732;28;20141;-60
2022/09/11 07:07:54;;;;;;;11.75;6.00;;;;;;;;;;4984962;28;20057;-61
2022/09/11 07:10:21;;;;;;;16.45;7.93;;;;;;;;;;4987863;28;20046;-63
2022/09/11 07:12:49;;;;;;;21.55;9.20;;;;;;;;;;4994386;28;20152;-60
2022/09/11 07:15:16;;;;;;;18.27;9.10;;;;;;;;;;5003390;28;20082;-59
2022/09/11 07:17:43;;;;;;;9.50;4.47;;;;;;;;;;4983066;28;20054;-63
2022/09/11 07:20:09;;;;;;;6.03;3.08;;;;;;;;;;4987098;28;20081;-58
2022/09/11 07:22:39;;;;;;;15.77;7.72;;;;;;;;;;4999980;28;20045;-62
2022/09/11 07:25:06;;;;;;;16.45;8.38;;;;;;;;;;5005379;28;20061;-60
2022/09/11 07:27:33;;;;;;;9.32;4.53;;;;;;;;;;4978542;28;20058;-60
2022/09/11 07:30:00;;;;;;;18.42;8.02;;;;;;;;;;4988288;28;20047;-60
2022/09/11 07:32:26;;;;;;;35.25;16.77;;;;;;;;;;4999801;28;20054;-63
2022/09/11 07:34:53;;;;;;;33.58;16.60;;;;;;;;;;5001453;28;20061;-59
2022/09/11 07:37:20;;;;;;;18.02;8.50;;;;;;;;;;5014750;28;20104;-63
2022/09/11 07:39:49;;;;;;;20.67;9.85;;;;;;;;;;5008748;28;20057;-63
2022/09/11 07:42:15;;;;;;;24.23;10.80;;;;;;;;;;5005201;28;20046;-64
2022/09/11 07:44:42;;;;;;;15.10;6.93;;;;;;;;;;5023879;28;20141;-62
2022/09/11 07:47:08;;;;;;;15.32;6.97;;;;;;;;;;5006886;28;20050;-63
2022/09/11 07:49:35;;;;;;;19.25;9.30;;;;;;;;;;4984716;28;20133;-58
2022/09/11 07:52:02;;;;;;;21.33;10.45;;;;;;;;;;5004671;28;20062;-61
2022/09/11 07:54:29;;;;;;;10.95;5.40;;;;;;;;;;4983905;28;20112;-63
2022/09/11 07:56:58;;;;;;;20.63;9.38;;;;;;;;;;4988659;28;20050;-60
2022/09/11 07:59:26;;;;;;;14.40;6.28;;;;;;;;;;4983588;28;20054;-64
2022/09/11 08:01:54;;;;;;;22.23;10.25;;;;;;;;;;4987987;28;20054;-63
2022/09/11 08:04:21;;;;;;;13.52;6.88;;;;;;;;;;4982367;28;20058;-61
2022/09/11 08:06:47;;;;;;;21.63;10.63;;;;;;;;;;4988026;28;20062;-60
2022/09/11 08:09:15;;;;;;;16.52;8.55;;;;;;;;;;4990121;28;20065;-62
2022/09/11 08:11:43;;;;;;;14.38;6.57;;;;;;;;;;5006983;28;20064;-62
2022/09/11 08:14:13;;;;;;;23.27;10.20;;;;;;;;;;4995991;28;20082;-61
2022/09/11 08:16:40;;;;;;;26.35;12.18;;;;;;;;;;5004562;28;20081;-62
2022/09/11 08:19:07;;;;;;;29.25;13.82;;;;;;;;;;4999253;28;20054;-61
2022/09/11 08:21:34;;;;;;;28.55;13.98;;;;;;;;;;4987630;28;20050;-64
2022/09/11 08:24:01;;;;;;;32.50;14.05;;;;;;;;;;4983371;28;20081;-64
2022/09/11 08:26:29;;;;;;;26.73;12.95;;;;;;;;;;5007931;28;20146;-62
2022/09/11 08:28:56;;;;;;;24.77;12.57;;;;;;;;;;5007444;28;20058;-61
2022/09/11 08:31:25;;;;;;;29.27;15.02;;;;;;;;;;5001052;28;20050;-64
2022/09/11 08:33:52;;;;;;;43.72;21.45;;;;;;;;;;5006514;28;20075;-65
2022/09/11 08:36:20;;;;;;;51.17;26.52;;;;;;;;;;4983709;28;20066;-60
2022/09/11 08:38:46;;;;;;;37.57;19.47;;;;;;;;;;4987968;28;20085;-64
2022/09/11 08:41:22;;;;;;;35.05;17.50;;;;;;;;;;4996586;28;20052;-63
2022/09/11 08:43:50;;;;;;;34.95;15.23;;;;;;;;;;5006922;28;20064;-61
2022/09/11 08:46:18;;;;;;;20.50;10.02;;;;;;;;;;4988823;28;20053;-61
2022/09/11 08:48:48;;;;;;;23.20;10.00;;;;;;;;;;4987154;28;20133;-63
2022/09/11 08:51:15;;;;;;;23.50;12.88;;;;;;;;;;4982712;28;20057;-59
2022/09/11 08:53:42;;;;;;;29.38;14.55;;;;;;;;;;4990702;28;20112;-59
2022/09/11 08:56:11;;;;;;;15.70;8.48;;;;;;;;;;4992889;28;20077;-60
2022/09/11 08:58:44;;;;;;;20.55;11.63;;;;;;;;;;4987431;28;20062;-60
2022/09/11 09:01:17;;;;;;;25.35;11.98;;;;;;;;;;4998664;28;20058;-62
2022/09/11 09:03:59;;;;;;;24.90;12.25;;;;;;;;;;4987547;28;20042;-58
2022/09/11 09:06:44;;;;;;;21.42;11.32;;;;;;;;;;4982672;28;20104;-59
2022/09/11 09:09:13;;;;;;;20.70;10.98;;;;;;;;;;5021307;28;20057;-60
2022/09/11 09:11:42;;;;;;;19.73;10.80;;;;;;;;;;4991787;28;20046;-61
2022/09/11 09:14:19;;;;;;;18.75;11.05;;;;;;;;;;4967443;28;20110;-59
2022/09/11 09:16:51;;;;;;;24.85;12.85;;;;;;;;;;4973665;28;20061;-58
2022/09/11 09:19:21;;;;;;;20.92;10.73;;;;;;;;;;5006566;28;20073;-60
2022/09/11 09:22:01;;;;;;;14.60;7.53;;;;;;;;;;4995085;28;20054;-61
2022/09/11 09:24:30;;;;;;;20.50;9.23;;;;;;;;;;4989566;28;20050;-58
2022/09/11 09:26:57;;;;;;;19.58;9.75;;;;;;;;;;4985983;28;20080;-63
2022/09/11 09:29:27;;;;;;;14.32;7.28;;;;;;;;;;5007508;28;20054;-64
2022/09/11 09:31:57;;;;;;;11.85;6.43;;;;;;;;;;5007515;28;20056;-60
2022/09/11 09:34:27;;;;;;;11.90;6.22;;;;;;;;;;5010487;28;20057;-62
2022/09/11 09:36:57;;;;;;;17.10;8.35;;;;;;;;;;4985725;28;20078;-62
2022/09/11 09:39:24;;;;;;;18.17;8.13;;;;;;;;;;4990251;28;20060;-65
2022/09/11 09:42:00;;;;;;;15.80;7.35;;;;;;;;;;4987696;28;20078;-65
2022/09/11 09:44:35;;;;;;;17.80;9.68;;;;;;;;;;4990652;28;20054;-63
2022/09/11 09:47:02;;;;;;;18.30;8.35;;;;;;;;;;5003757;28;20050;-58
2022/09/11 09:49:31;;;;;;;16.70;8.00;;;;;;;;;;5007786;28;20107;-61
2022/09/11 09:51:59;;;;;;;14.02;8.13;;;;;;;;;;5010245;28;20050;-60
2022/09/11 09:54:28;;;;;;;14.57;7.95;;;;;;;;;;4988052;28;20133;-60
2022/09/11 09:56:57;;;;;;;19.70;8.52;;;;;;;;;;5010491;28;20064;-59
2022/09/11 09:59:26;;;;;;;15.85;7.55;;;;;;;;;;4988461;28;20054;-63
2022/09/11 10:01:54;;;;;;;17.05;7.38;;;;;;;;;;5006700;28;20051;-61
2022/09/11 10:04:21;;;;;;;13.07;6.85;;;;;;;;;;5001581;28;20054;-63
2022/09/11 10:06:51;;;;;;;18.03;7.60;;;;;;;;;;4990822;28;20073;-61
2022/09/11 10:09:19;;;;;;;15.13;7.00;;;;;;;;;;4995844;28;20320;-60
2022/09/11 10:11:45;;;;;;;13.73;7.35;;;;;;;;;;5009667;28;20053;-56
2022/09/11 10:14:19;;;;;;;11.88;6.47;;;;;;;;;;4994883;28;20077;-58
2022/09/11 10:16:47;;;;;;;16.70;7.25;;;;;;;;;;5009502;28;20101;-61
2022/09/11 10:19:33;;;;;;;14.43;6.55;;;;;;;;;;4991996;28;20060;-58
2022/09/11 10:22:14;;;;;;;14.10;6.70;;;;;;;;;;4970430;28;20055;-59
2022/09/11 10:24:42;;;;;;;12.50;4.82;;;;;;;;;;4980545;28;20144;-58
2022/09/11 10:27:10;;;;;;;7.00;3.83;;;;;;;;;;5009437;28;20128;-65
2022/09/11 10:29:49;;;;;;;17.00;8.15;;;;;;;;;;4989606;28;20059;-58
2022/09/11 10:32:16;;;;;;;11.18;5.45;;;;;;;;;;4970091;28;20077;-60
2022/09/11 10:34:43;;;;;;;14.47;5.50;;;;;;;;;;4969152;28;20061;-60
2022/09/11 10:37:22;;;;;;;10.30;5.30;;;;;;;;;;4997382;28;20053;-60
2022/09/11 10:39:49;;;;;;;10.48;5.38;;;;;;;;;;5002865;28;20049;-60
2022/09/11 10:42:17;;;;;;;14.43;5.20;;;;;;;;;;5021106;28;20057;-61
2022/09/11 10:44:45;;;;;;;8.93;4.47;;;;;;;;;;4986963;28;20137;-60
2022/09/11 10:47:15;;;;;;;8.97;4.10;;;;;;;;;;5007177;28;20054;-60
2022/09/11 10:49:42;;;;;;;7.43;3.53;;;;;;;;;;4996875;28;20454;-63
2022/09/11 10:52:21;;;;;;;7.07;3.33;;;;;;;;;;4987298;28;20157;-61
2022/09/11 10:54:57;;;;;;;6.07;3.17;;;;;;;;;;4986194;28;20065;-63
2022/09/11 10:57:27;;;;;;;7.90;3.85;;;;;;;;;;5009263;28;20049;-59
2022/09/11 10:59:58;;;;;;;9.13;4.18;;;;;;;;;;5004187;28;20057;-62
2022/09/11 11:02:28;;;;;;;11.82;4.93;;;;;;;;;;5004851;28;20065;-59
2022/09/11 11:04:55;;;;;;;9.23;4.60;;;;;;;;;;5005316;28;20050;-61
2022/09/11 11:07:29;;;;;;;11.63;3.97;;;;;;;;;;5017565;28;20058;-60
2022/09/11 11:10:00;;;;;;;6.40;3.75;;;;;;;;;;5008417;28;20080;-65
2022/09/11 11:12:45;;;;;;;10.77;5.35;;;;;;;;;;5000443;28;20056;-62
2022/09/11 11:15:27;;;;;;;9.65;4.15;;;;;;;;;;5008223;28;20076;-60
2022/09/11 11:18:02;;;;;;;5.63;3.13;;;;;;;;;;5004967;28;20073;-58
2022/09/11 11:20:34;;;;;;;6.53;2.72;;;;;;;;;;5009023;28;20053;-60
2022/09/11 11:23:12;;;;;;;6.40;3.60;;;;;;;;;;5003221;28;20045;-62
2022/09/11 11:25:45;;;;;;;7.50;3.13;;;;;;;;;;5008852;28;20073;-63
2022/09/11 11:28:28;;;;;;;8.10;3.50;;;;;;;;;;5000273;28;20065;-61
2022/09/11 11:31:00;;;;;;;6.10;3.17;;;;;;;;;;5007919;28;20061;-59
2022/09/11 11:33:34;;;;;;;8.27;3.60;;;;;;;;;;5002066;28;20053;-61
2022/09/11 11:36:04;;;;;;;7.72;4.28;;;;;;;;;;5008051;28;20054;-57
2022/09/11 11:38:38;;;;;;;7.72;3.58;;;;;;;;;;5000241;28;20046;-59
2022/09/11 11:41:07;;;;;;;9.55;3.67;;;;;;;;;;5008243;28;20089;-57
2022/09/11 11:43:37;;;;;;;5.38;2.67;;;;;;;;;;4986987;28;20062;-64
2022/09/11 11:46:09;;;;;;;5.53;2.30;;;;;;;;;;4970057;28;20101;-61
2022/09/11 11:48:39;;;;;;;6.10;2.72;;;;;;;;;;4978465;28;20054;-63
2022/09/11 11:51:07;;;;;;;9.32;2.85;;;;;;;;;;5005909;28;20176;-60
2022/09/11 11:53:37;;;;;;;8.00;2.70;;;;;;;;;;4989367;28;20058;-61
2022/09/11 11:56:08;;;;;;;7.72;3.08;;;;;;;;;;4988634;28;20055;-59
2022/09/11 11:58:41;;;;;;;6.78;3.13;;;;;;;;;;4985860;28;20041;-59
2022/09/11 12:01:11;;;;;;;10.38;4.05;;;;;;;;;;5007605;28;20054;-62
2022/09/11 12:03:39;;;;;;;5.60;3.25;;;;;;;;;;5001255;28;20054;-60
2022/09/11 12:06:07;;;;;;;5.47;3.15;;;;;;;;;;4988323;28;20058;-62
2022/09/11 12:08:42;;;;;;;7.43;2.90;;;;;;;;;;4983228;28;20088;-59
2022/09/11 12:11:09;;;;;;;5.88;2.72;;;;;;;;;;4987540;28;20057;-60
2022/09/11 12:13:41;;;;;;;8.53;3.37;;;;;;;;;;4981989;28;20046;-64
2022/09/11 12:16:11;;;;;;;6.22;3.33;;;;;;;;;;4987732;28;20054;-62
2022/09/11 12:18:39;;;;;;;5.88;2.90;;;;;;;;;;4982556;28;20050;-64
2022/09/11 12:21:25;;;;;;;5.87;2.40;;;;;;;;;;4987820;28;20054;-64
2022/09/11 12:24:10;;;;;;;7.70;3.10;;;;;;;;;;4982406;28;20046;-62
2022/09/11 12:26:39;;;;;;;6.85;2.75;;;;;;;;;;4987747;28;20073;-62
2022/09/11 12:29:36;;;;;;;9.55;3.88;;;;;;;;;;4982484;28;20120;-60
2022/09/11 12:32:20;;;;;;;5.93;2.95;;;;;;;;;;4912458;29;20055;-59
2022/09/11 12:34:58;;;;;;;10.48;4.53;;;;;;;;;;4993915;28;20062;-58
2022/09/11 12:37:25;;;;;;;;;;;;;;;;;;5020751;28;20057;-61
2022/09/11 12:39:53;;;;;;;4.10;2.15;;;;;;;;;;4981623;28;19925;-60
2022/09/11 12:42:38;;;;;;;10.23;3.80;;;;;;;;;;4992075;28;20064;-63
2022/09/11 12:45:28;;;;;;;8.52;3.20;;;;;;;;;;5000374;28;20045;-59
2022/09/11 12:48:02;;;;;;;7.85;3.33;;;;;;;;;;5006798;28;20045;-60
2022/09/11 12:50:28;;;;;;;11.52;4.38;;;;;;;;;;5001126;28;20057;-59
2022/09/11 12:53:01;;;;;;;6.47;2.83;;;;;;;;;;5007830;28;20054;-60
2022/09/11 12:55:39;;;;;;;6.90;3.63;;;;;;;;;;4984940;28;20062;-63
2022/09/11 12:58:05;;;;;;;;;;;;;;;;;;4972951;28;20051;-64
2022/09/11 13:00:44;;;;;;;9.45;3.92;;;;;;;;;;4977220;28;19932;-64
2022/09/11 13:03:17;;;;;;;10.57;3.83;;;;;;;;;;4969810;28;20054;-63
2022/09/11 13:05:44;;;;;;;8.13;3.30;;;;;;;;;;4971256;28;20154;-63
2022/09/11 13:08:15;;;;;;;7.38;3.95;;;;;;;;;;5005298;28;20065;-63
2022/09/11 13:10:45;;;;;;;8.10;4.57;;;;;;;;;;5000478;28;20068;-62
2022/09/11 13:13:27;;;;;;;4.07;2.40;;;;;;;;;;5006839;28;20046;-61
2022/09/11 13:15:57;;;;;;;11.18;3.95;;;;;;;;;;5014906;28;20050;-60
2022/09/11 13:18:25;;;;;;;6.72;3.45;;;;;;;;;;5004893;28;20061;-62
2022/09/11 13:21:03;;;;;;;4.10;1.92;;;;;;;;;;4998203;28;20054;-62
2022/09/11 13:23:30;;;;;;;9.50;3.10;;;;;;;;;;4987918;28;20062;-56
2022/09/11 13:25:57;;;;;;;5.35;2.22;;;;;;;;;;4982124;28;20069;-63
2022/09/11 13:28:25;;;;;;;4.40;2.05;;;;;;;;;;4987036;28;20054;-65
2022/09/11 13:30:54;;;;;;;3.53;1.90;;;;;;;;;;4981801;28;20113;-61
2022/09/11 13:33:27;;;;;;;4.38;1.92;;;;;;;;;;5006548;28;20062;-62
2022/09/11 13:35:57;;;;;;;7.38;2.13;;;;;;;;;;5006332;28;20136;-64
2022/09/11 13:38:25;;;;;;;6.97;2.13;;;;;;;;;;5002265;28;20141;-59
2022/09/11 13:40:54;;;;;;;4.93;1.98;;;;;;;;;;4987038;28;20058;-62
2022/09/11 13:43:24;;;;;;;3.60;1.92;;;;;;;;;;4998526;28;20050;-62
2022/09/11 13:46:06;;;;;;;4.75;2.50;;;;;;;;;;5021838;28;20141;-62
2022/09/11 13:48:35;;;;;;;5.68;2.33;;;;;;;;;;5000429;28;20069;-60
2022/09/11 13:51:03;;;;;;;2.75;1.60;;;;;;;;;;5021807;28;20076;-60
2022/09/11 13:53:31;;;;;;;3.50;1.92;;;;;;;;;;5014364;28;20065;-58
2022/09/11 13:55:59;;;;;;;6.57;2.20;;;;;;;;;;4986692;28;20068;-60
2022/09/11 13:58:31;;;;;;;4.97;1.90;;;;;;;;;;4994149;28;20054;-62
2022/09/11 14:01:09;;;;;;;4.15;1.88;;;;;;;;;;5006251;28;20120;-58
2022/09/11 14:03:38;;;;;;;8.23;2.45;;;;;;;;;;4986457;28;20054;-58
2022/09/11 14:06:10;;;;;;;3.42;1.88;;;;;;;;;;4986376;28;20046;-58
2022/09/11 14:08:38;;;;;;;4.70;1.80;;;;;;;;;;4992724;28;20061;-63
2022/09/11 14:11:06;;;;;;;4.22;2.00;;;;;;;;;;5008393;28;20054;-61
2022/09/11 14:13:36;;;;;;;4.47;1.70;;;;;;;;;;5002356;28;20077;-63
2022/09/11 14:16:07;;;;;;;3.88;1.80;;;;;;;;;;5008896;28;20046;-59
2022/09/11 14:18:36;;;;;;;3.75;1.77;;;;;;;;;;5002243;28;20152;-59
2022/09/11 14:21:06;;;;;;;3.53;1.77;;;;;;;;;;5009233;28;20068;-62
2022/09/11 14:23:40;;;;;;;3.40;1.77;;;;;;;;;;4997858;28;20068;-65
2022/09/11 14:26:13;;;;;;;2.33;1.45;;;;;;;;;;5005946;28;20050;-58
2022/09/11 14:28:48;;;;;;;3.60;1.70;;;;;;;;;;5006331;28;20065;-61
2022/09/11 14:31:27;;;;;;;6.03;1.80;;;;;;;;;;5008830;28;20066;-61
2022/09/11 14:34:02;;;;;;;6.00;3.25;;;;;;;;;;5003493;28;20056;-60
2022/09/11 14:36:32;;;;;;;5.72;2.92;;;;;;;;;;5009155;28;20143;-67
2022/09/11 14:38:59;;;;;;;9.93;2.80;;;;;;;;;;4999400;28;20050;-60
2022/09/11 14:41:25;;;;;;;5.57;2.92;;;;;;;;;;4988819;28;20054;-66
2022/09/11 14:43:52;;;;;;;4.25;2.20;;;;;;;;;;4990407;28;20049;-66
2022/09/11 14:46:20;;;;;;;3.58;2.03;;;;;;;;;;5009071;28;20046;-65
2022/09/11 14:48:46;;;;;;;4.45;2.38;;;;;;;;;;5005520;28;20145;-61
2022/09/11 14:51:13;;;;;;;3.72;2.03;;;;;;;;;;5006949;28;20057;-61
2022/09/11 14:53:42;;;;;;;9.90;3.03;;;;;;;;;;5008006;28;20104;-59
2022/09/11 14:56:09;;;;;;;4.78;1.85;;;;;;;;;;4985397;28;20061;-63