Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:53;;;;;;;4.60;3.33;;;22.20;69.40;;;;;;4900484;29;20044;-75
2023/08/26 00:04:22;;;;;;;5.05;3.28;;;22.20;69.50;;;;;;4900654;29;20458;-74
2023/08/26 00:06:49;;;;;;;4.50;3.20;;;22.20;69.50;;;;;;4899902;29;20041;-75
2023/08/26 00:09:14;;;;;;;3.78;3.13;;;22.10;69.50;;;;;;4915612;29;20088;-75
2023/08/26 00:11:41;;;;;;;3.90;3.05;;;22.10;69.50;;;;;;4915278;29;20040;-75
2023/08/26 00:14:07;;;;;;;4.30;2.92;;;22.10;69.50;;;;;;4900069;29;20122;-74
2023/08/26 00:16:33;;;;;;;4.28;3.15;;;22.10;69.50;;;;;;4900702;29;20053;-75
2023/08/26 00:18:59;;;;;;;4.07;2.95;;;22.10;69.60;;;;;;4883961;29;20033;-74
2023/08/26 00:21:26;;;;;;;4.30;3.30;;;22.10;69.60;;;;;;4899595;29;20080;-75
2023/08/26 00:23:51;;;;;;;4.55;3.38;;;22.10;69.60;;;;;;4899563;29;20029;-74
2023/08/26 00:26:17;;;;;;;3.92;2.85;;;22.10;69.60;;;;;;4915267;29;20048;-74
2023/08/26 00:28:43;;;;;;;3.88;2.90;;;22.00;69.60;;;;;;4900725;29;20076;-75
2023/08/26 00:31:09;;;;;;;5.25;3.03;;;22.00;69.60;;;;;;4899687;29;20040;-74
2023/08/26 00:33:35;;;;;;;4.70;3.38;;;22.00;69.60;;;;;;4900398;29;20173;-74
2023/08/26 00:36:01;;;;;;;4.10;3.08;;;22.00;69.70;;;;;;4899358;29;20528;-74
2023/08/26 00:38:29;;;;;;;3.65;2.80;;;22.00;69.60;;;;;;4899305;29;20047;-75
2023/08/26 00:40:55;;;;;;;3.80;2.60;;;22.00;69.70;;;;;;4914869;29;20045;-74
2023/08/26 00:43:21;;;;;;;3.80;2.92;;;21.90;69.70;;;;;;4899157;29;20040;-75
2023/08/26 00:45:49;;;;;;;5.70;3.30;;;21.90;69.70;;;;;;4899431;29;20036;-75
2023/08/26 00:48:16;;;;;;;3.45;2.70;;;21.90;69.70;;;;;;4883585;29;20029;-75
2023/08/26 00:50:47;;;;;;;3.20;2.63;;;21.90;69.70;;;;;;4899377;29;20493;-74
2023/08/26 00:53:15;;;;;;;2.95;2.45;;;21.90;69.80;;;;;;4899495;29;20032;-75
2023/08/26 00:55:41;;;;;;;3.83;2.83;;;21.90;69.80;;;;;;4900307;29;20028;-75
2023/08/26 00:58:07;;;;;;;3.33;2.28;;;21.90;69.80;;;;;;4898997;29;20546;-74
2023/08/26 01:00:36;;;;;;;4.00;2.92;;;21.80;69.80;;;;;;4899691;29;20063;-74
2023/08/26 01:03:06;;;;;;;3.53;2.70;;;21.80;69.80;;;;;;4914897;29;20043;-74
2023/08/26 01:05:31;;;;;;;4.25;2.90;;;21.80;69.80;;;;;;4899094;29;20029;-75
2023/08/26 01:07:59;;;;;;;3.65;2.80;;;21.80;69.80;;;;;;4899562;29;20036;-75
2023/08/26 01:10:36;;;;;;;3.30;2.50;;;21.80;69.90;;;;;;4898720;29;20032;-74
2023/08/26 01:13:09;;;;;;;2.75;2.25;;;21.80;69.90;;;;;;4898803;29;20127;-75
2023/08/26 01:15:40;;;;;;;3.35;2.50;;;21.80;69.90;;;;;;4898875;29;20378;-74
2023/08/26 01:18:08;;;;;;;3.30;2.45;;;21.70;69.90;;;;;;4883395;29;20032;-74
2023/08/26 01:20:35;;;;;;;3.58;2.50;;;21.70;69.90;;;;;;4898469;29;20140;-74
2023/08/26 01:23:05;;;;;;;2.63;2.08;;;21.70;69.90;;;;;;4898315;29;20462;-75
2023/08/26 01:25:31;;;;;;;2.95;2.38;;;21.70;70.00;;;;;;4899465;29;20041;-75
2023/08/26 01:27:58;;;;;;;2.92;2.40;;;21.60;69.80;;;;;;4914187;29;20418;-76
2023/08/26 01:30:26;;;;;;;4.28;2.45;;;21.70;69.90;;;;;;4898363;29;20048;-74
2023/08/26 01:33:06;;;;;;;2.33;1.88;;;21.60;69.90;;;;;;4898713;29;20103;-74
2023/08/26 01:35:39;;;;;;;2.80;2.10;;;21.60;70.00;;;;;;4914183;29;20029;-75
2023/08/26 01:38:08;;;;;;;3.63;2.40;;;21.60;70.00;;;;;;4900093;29;20050;-74
2023/08/26 01:40:35;;;;;;;2.67;2.03;;;21.60;70.00;;;;;;4914119;29;20053;-76
2023/08/26 01:43:03;;;;;;;3.53;2.53;;;21.60;70.00;;;;;;4898744;29;20493;-75
2023/08/26 01:45:28;;;;;;;3.28;2.53;;;21.50;70.00;;;;;;4898068;29;20488;-75
2023/08/26 01:47:54;;;;;;;3.35;2.50;;;21.60;70.00;;;;;;4898837;29;20041;-74
2023/08/26 01:50:20;;;;;;;3.00;2.30;;;21.50;70.00;;;;;;4898955;29;20060;-74
2023/08/26 01:52:46;;;;;;;4.78;2.40;;;21.50;70.00;;;;;;4899229;29;20035;-76
2023/08/26 01:55:11;;;;;;;3.17;2.10;;;21.50;70.00;;;;;;4882376;29;20036;-75
2023/08/26 01:57:37;;;;;;;2.78;2.30;;;21.50;70.10;;;;;;4898085;29;20128;-75
2023/08/26 02:00:05;;;;;;;4.00;2.60;;;21.50;70.10;;;;;;4913507;29;20127;-75
2023/08/26 02:02:40;;;;;;;2.78;2.30;;;21.50;70.10;;;;;;4912300;29;20490;-74
2023/08/26 02:05:08;;;;;;;3.10;2.45;;;21.40;70.00;;;;;;4913317;29;20410;-75
2023/08/26 02:07:33;;;;;;;3.25;2.47;;;21.40;70.10;;;;;;4898981;29;20037;-75
2023/08/26 02:09:59;;;;;;;3.72;2.42;;;21.40;70.10;;;;;;4897654;29;20397;-75
2023/08/26 02:12:25;;;;;;;3.70;2.70;;;21.40;70.10;;;;;;4898404;29;20085;-75
2023/08/26 02:14:50;;;;;;;2.67;2.08;;;21.40;70.10;;;;;;4897470;29;20104;-74
2023/08/26 02:17:16;;;;;;;3.45;2.42;;;21.40;70.10;;;;;;4897611;29;20032;-75
2023/08/26 02:19:43;;;;;;;3.40;2.55;;;21.40;70.20;;;;;;4897597;29;20037;-75
2023/08/26 02:22:09;;;;;;;3.83;2.85;;;21.40;70.20;;;;;;4897685;29;20041;-75
2023/08/26 02:24:38;;;;;;;3.10;2.25;;;21.30;70.10;;;;;;4882978;29;20051;-74
2023/08/26 02:27:04;;;;;;;3.25;2.30;;;21.40;70.20;;;;;;4898726;29;20032;-75
2023/08/26 02:29:30;;;;;;;3.70;2.45;;;21.30;70.10;;;;;;4899092;29;20044;-75
2023/08/26 02:31:56;;;;;;;3.45;2.80;;;21.30;70.20;;;;;;4897677;29;20071;-74
2023/08/26 02:34:23;;;;;;;4.38;2.70;;;21.30;70.20;;;;;;4897396;29;20116;-75
2023/08/26 02:36:48;;;;;;;2.80;2.30;;;21.30;70.20;;;;;;4897272;29;20135;-75
2023/08/26 02:39:14;;;;;;;3.17;2.38;;;21.30;70.20;;;;;;4898323;29;20470;-74
2023/08/26 02:41:40;;;;;;;3.05;2.47;;;21.20;70.10;;;;;;4897378;29;20029;-74
2023/08/26 02:44:06;;;;;;;2.28;1.98;;;21.20;70.10;;;;;;4896650;29;20111;-74
2023/08/26 02:46:31;;;;;;;3.42;2.53;;;21.20;70.20;;;;;;4897163;29;20033;-75
2023/08/26 02:48:57;;;;;;;4.15;2.35;;;21.20;70.20;;;;;;4897207;29;20037;-74
2023/08/26 02:51:23;;;;;;;3.38;2.35;;;21.20;70.20;;;;;;4897463;29;20044;-75
2023/08/26 02:53:49;;;;;;;3.38;2.30;;;21.20;70.20;;;;;;4897138;29;20025;-75
2023/08/26 02:56:14;;;;;;;3.38;2.15;;;21.10;70.10;;;;;;4897315;29;20037;-75
2023/08/26 02:58:41;;;;;;;4.80;2.60;;;21.20;70.20;;;;;;4897053;29;20071;-74
2023/08/26 03:01:07;;;;;;;4.03;2.33;;;21.10;70.20;;;;;;4897305;29;20092;-75
2023/08/26 03:03:33;;;;;;;4.10;2.30;;;21.10;70.20;;;;;;4897296;29;20040;-75
2023/08/26 03:05:58;;;;;;;4.03;2.28;;;21.10;70.20;;;;;;4897067;29;20044;-75
2023/08/26 03:08:25;;;;;;;3.80;2.55;;;21.00;70.20;;;;;;4897002;29;20461;-76
2023/08/26 03:11:04;;;;;;;3.15;2.03;;;21.00;70.20;;;;;;4897057;29;20084;-74
2023/08/26 03:13:31;;;;;;;2.90;2.17;;;21.00;70.20;;;;;;4896471;29;20491;-75
2023/08/26 03:15:57;;;;;;;3.22;2.30;;;21.00;70.20;;;;;;4897310;29;20064;-74
2023/08/26 03:18:23;;;;;;;2.92;2.20;;;21.00;70.20;;;;;;4896906;29;20112;-74
2023/08/26 03:20:49;;;;;;;3.47;2.30;;;21.00;70.20;;;;;;4897806;29;20123;-74
2023/08/26 03:23:15;;;;;;;2.47;2.15;;;21.00;70.20;;;;;;4881400;29;20478;-75
2023/08/26 03:25:44;;;;;;;3.60;2.17;;;20.90;70.20;;;;;;4912557;29;20056;-75
2023/08/26 03:28:09;;;;;;;3.35;2.28;;;20.90;70.20;;;;;;4912540;29;20053;-75
2023/08/26 03:30:37;;;;;;;2.72;2.17;;;20.90;70.20;;;;;;4912012;29;20119;-74
2023/08/26 03:33:04;;;;;;;3.00;2.20;;;20.90;70.20;;;;;;4897082;29;20049;-75
2023/08/26 03:35:31;;;;;;;2.90;2.10;;;20.80;70.20;;;;;;4881588;29;20065;-75
2023/08/26 03:37:57;;;;;;;3.40;2.13;;;20.80;70.20;;;;;;4912369;29;20474;-75
2023/08/26 03:40:23;;;;;;;2.95;2.30;;;20.80;70.20;;;;;;4896911;29;20092;-74
2023/08/26 03:42:50;;;;;;;2.05;1.77;;;20.80;70.20;;;;;;4912218;29;20367;-75
2023/08/26 03:45:16;;;;;;;3.03;2.00;;;20.80;70.30;;;;;;4896763;29;20036;-75
2023/08/26 03:47:42;;;;;;;4.07;2.17;;;20.70;70.20;;;;;;4897694;29;20043;-75
2023/08/26 03:50:08;;;;;;;2.55;1.88;;;20.70;70.20;;;;;;4897310;29;20391;-75
2023/08/26 03:52:34;;;;;;;2.47;2.17;;;20.70;70.20;;;;;;4897280;29;20112;-75
2023/08/26 03:55:00;;;;;;;2.60;2.00;;;20.60;70.20;;;;;;4898928;29;20148;-75
2023/08/26 03:57:25;;;;;;;2.10;1.90;;;20.70;70.20;;;;;;4901059;29;20029;-75
2023/08/26 03:59:51;;;;;;;2.88;2.10;;;20.60;70.20;;;;;;4885161;29;20474;-75
2023/08/26 04:02:17;;;;;;;2.70;2.10;;;20.60;70.20;;;;;;4884481;29;20418;-74
2023/08/26 04:04:43;;;;;;;1.85;1.63;;;20.60;70.20;;;;;;4899906;29;20045;-75
2023/08/26 04:07:09;;;;;;;2.67;1.80;;;20.50;70.20;;;;;;4900170;29;20044;-74
2023/08/26 04:09:35;;;;;;;2.22;1.90;;;20.50;70.20;;;;;;4916233;29;20041;-75
2023/08/26 04:12:02;;;;;;;2.38;1.83;;;20.50;70.20;;;;;;4900003;29;20040;-75
2023/08/26 04:14:27;;;;;;;3.78;2.10;;;20.50;70.20;;;;;;4899515;29;20100;-75
2023/08/26 04:16:53;;;;;;;2.80;1.70;;;20.50;70.20;;;;;;4901471;29;20036;-75
2023/08/26 04:19:20;;;;;;;2.15;1.80;;;20.40;70.20;;;;;;4899665;29;20060;-75
2023/08/26 04:21:46;;;;;;;2.45;1.67;;;20.40;70.20;;;;;;4899533;29;20115;-75
2023/08/26 04:24:12;;;;;;;2.28;1.88;;;20.30;70.10;;;;;;4899850;29;20059;-75
2023/08/26 04:26:39;;;;;;;2.55;1.77;;;20.30;70.10;;;;;;4899504;29;20049;-75
2023/08/26 04:29:05;;;;;;;1.70;1.60;;;20.30;70.10;;;;;;4899498;29;20039;-74
2023/08/26 04:31:31;;;;;;;3.28;1.92;;;20.30;70.10;;;;;;4883903;29;20042;-75
2023/08/26 04:33:57;;;;;;;2.35;1.85;;;20.30;70.10;;;;;;4899418;29;20036;-75
2023/08/26 04:36:23;;;;;;;2.85;1.80;;;20.20;70.10;;;;;;4900141;29;20351;-75
2023/08/26 04:38:48;;;;;;;2.25;1.65;;;20.20;70.10;;;;;;4899005;29;20067;-74
2023/08/26 04:41:14;;;;;;;2.03;1.60;;;20.20;70.10;;;;;;4899568;29;20068;-75
2023/08/26 04:43:40;;;;;;;2.88;1.80;;;20.20;70.10;;;;;;4900042;29;20575;-76
2023/08/26 04:46:06;;;;;;;2.65;1.63;;;20.10;70.10;;;;;;4899177;29;20033;-74
2023/08/26 04:48:33;;;;;;;1.85;1.50;;;20.10;70.20;;;;;;4899149;29;20038;-75
2023/08/26 04:50:59;;;;;;;2.05;1.70;;;20.10;70.10;;;;;;4899859;29;20044;-74
2023/08/26 04:53:25;;;;;;;1.75;1.50;;;20.00;70.10;;;;;;4899112;29;20032;-75
2023/08/26 04:55:51;;;;;;;2.20;1.67;;;20.00;70.10;;;;;;4883476;29;20032;-75
2023/08/26 04:58:18;;;;;;;2.13;1.58;;;20.00;70.10;;;;;;4914719;29;20032;-75
2023/08/26 05:00:45;;;;;;;1.70;1.40;;;20.00;70.10;;;;;;4883504;29;20123;-75
2023/08/26 05:03:11;;;;;;;2.03;1.50;;;19.90;70.10;;;;;;4898915;29;20451;-75
2023/08/26 05:05:41;;;;;;;1.75;1.38;;;19.90;70.10;;;;;;4898960;29;20088;-74
2023/08/26 05:08:08;;;;;;;2.53;1.50;;;19.90;70.10;;;;;;4898538;29;20128;-75
2023/08/26 05:10:36;;;;;;;2.05;1.58;;;19.90;70.10;;;;;;4898792;29;20037;-75
2023/08/26 05:13:03;;;;;;;1.95;1.35;;;19.80;70.10;;;;;;4899446;29;20036;-75
2023/08/26 05:15:29;;;;;;;2.25;1.50;;;19.80;70.10;;;;;;4898125;29;20076;-75
2023/08/26 05:17:55;;;;;;;2.70;1.42;;;19.80;70.10;;;;;;4915155;29;20387;-75
2023/08/26 05:20:21;;;;;;;2.17;1.60;;;19.80;70.20;;;;;;4898515;29;20131;-75
2023/08/26 05:22:46;;;;;;;2.42;1.38;;;19.80;70.20;;;;;;4899526;29;20442;-75
2023/08/26 05:25:12;;;;;;;2.53;1.80;;;19.70;70.10;;;;;;4900343;29;20465;-75
2023/08/26 05:27:38;;;;;;;1.88;1.50;;;19.70;70.20;;;;;;4899026;29;20123;-75
2023/08/26 05:30:05;;;;;;;1.83;1.48;;;19.70;70.20;;;;;;4914794;29;20037;-77
2023/08/26 05:32:38;;;;;;;1.47;1.37;;;19.60;70.10;;;;;;4899203;29;20054;-77
2023/08/26 05:35:04;;;;;;;1.95;1.58;;;19.60;70.10;;;;;;4898328;29;20545;-77
2023/08/26 05:37:29;;;;;;;2.15;1.42;;;19.60;70.20;;;;;;4914084;29;20031;-75
2023/08/26 05:39:55;;;;;;;1.95;1.40;;;19.60;70.20;;;;;;4898251;29;20041;-74
2023/08/26 05:42:21;;;;;;;2.55;1.38;;;19.60;70.20;;;;;;4898432;29;20072;-77
2023/08/26 05:44:47;;;;;;;2.33;1.52;;;19.50;70.20;;;;;;4898137;29;20465;-77
2023/08/26 05:47:13;;;;;;;1.88;1.33;;;19.50;70.20;;;;;;4882596;29;20032;-77
2023/08/26 05:49:38;;;;;;;2.65;1.40;;;19.50;70.20;;;;;;4898854;29;20040;-75
2023/08/26 05:52:04;;;;;;;1.30;1.20;;;19.50;70.20;;;;;;4898231;29;20059;-76
2023/08/26 05:54:30;;;;;;;1.50;1.30;;;19.50;70.20;;;;;;4898178;29;20515;-77
2023/08/26 05:56:56;;;;;;;2.38;1.40;;;19.50;70.30;;;;;;4897949;29;20064;-76
2023/08/26 05:59:22;;;;;;;1.50;1.35;;;19.40;70.20;;;;;;4897915;29;20037;-78
2023/08/26 06:01:48;;;;;;;1.90;1.30;;;19.40;70.20;;;;;;4897427;29;20084;-74
2023/08/26 06:04:13;;;;;;;2.58;1.63;;;19.40;70.30;;;;;;4913496;29;20055;-76
2023/08/26 06:06:39;;;;;;;1.33;1.20;;;19.40;70.30;;;;;;4897714;29;20033;-76
2023/08/26 06:09:05;;;;;;;1.90;1.50;;;19.40;70.30;;;;;;4897946;29;20040;-77
2023/08/26 06:11:31;;;;;;;1.40;1.30;;;19.40;70.30;;;;;;4897918;29;20074;-77
2023/08/26 06:13:58;;;;;;;1.83;1.33;;;19.40;70.30;;;;;;4897555;29;20541;-76
2023/08/26 06:16:24;;;;;;;1.25;1.15;;;19.30;70.30;;;;;;4897605;29;20046;-77
2023/08/26 06:18:50;;;;;;;1.63;1.23;;;19.30;70.30;;;;;;4897676;29;20443;-76
2023/08/26 06:21:16;;;;;;;1.88;1.33;;;19.30;70.30;;;;;;4897465;29;20063;-76
2023/08/26 06:23:41;;;;;;;1.65;1.40;;;19.30;70.30;;;;;;4897676;29;20360;-77
2023/08/26 06:26:07;;;;;;;1.92;1.30;;;19.30;70.30;;;;;;4913895;29;20036;-76
2023/08/26 06:28:33;;;;;;;1.55;1.23;;;19.30;70.30;;;;;;4897424;29;20450;-77
2023/08/26 06:31:00;;;;;;;1.55;1.45;;;19.30;70.30;;;;;;4881879;29;20044;-76
2023/08/26 06:33:30;;;;;;;1.45;1.30;;;19.30;70.30;;;;;;4897670;29;20128;-76
2023/08/26 06:35:56;;;;;;;1.92;1.20;;;19.30;71.00;;;;;;4897067;29;20179;-77
2023/08/26 06:38:22;;;;;;;1.20;1.10;;;19.30;70.30;;;;;;4897494;29;20029;-76
2023/08/26 06:40:56;;;;;;;1.83;1.20;;;19.20;70.30;;;;;;4897549;29;20040;-76
2023/08/26 06:43:22;;;;;;;2.03;1.17;;;19.30;70.40;;;;;;4897322;29;20123;-77
2023/08/26 06:45:48;;;;;;;1.80;1.30;;;19.20;70.30;;;;;;4897479;29;20028;-76
2023/08/26 06:48:15;;;;;;;2.00;1.13;;;19.20;70.30;;;;;;4912963;29;20442;-77
2023/08/26 06:50:41;;;;;;;1.27;1.17;;;19.20;70.40;;;;;;4897307;29;20044;-76
2023/08/26 06:53:08;;;;;;;1.67;1.35;;;19.30;70.40;;;;;;4897271;29;20479;-76
2023/08/26 06:55:35;;;;;;;1.20;1.10;;;19.20;70.40;;;;;;4912661;29;20528;-77
2023/08/26 06:58:01;;;;;;;1.30;1.20;;;19.20;70.40;;;;;;4898117;29;20060;-77
2023/08/26 07:00:27;;;;;;;1.90;1.40;;;19.20;70.60;;;;;;4896652;29;20466;-74
2023/08/26 07:02:52;;;;;;;1.38;1.27;;;19.20;70.40;;;;;;4912812;29;20041;-77
2023/08/26 07:05:18;;;;;;;2.22;1.40;;;19.20;70.40;;;;;;4897261;29;20418;-76
2023/08/26 07:07:44;;;;;;;1.30;1.20;;;19.20;70.40;;;;;;4898300;29;20128;-77
2023/08/26 07:10:10;;;;;;;2.72;1.50;;;19.20;70.40;;;;;;4897932;29;20044;-77
2023/08/26 07:12:36;;;;;;;1.33;1.15;;;19.20;70.40;;;;;;4912440;29;20040;-76
2023/08/26 07:15:03;;;;;;;1.38;1.27;;;19.20;70.40;;;;;;4898368;29;20060;-77
2023/08/26 07:17:28;;;;;;;1.52;1.40;;;19.20;70.50;;;;;;4897729;29;20132;-77
2023/08/26 07:19:54;;;;;;;1.25;1.05;;;19.20;70.50;;;;;;4912596;29;20558;-77
2023/08/26 07:22:20;;;;;;;1.70;1.50;;;19.20;70.50;;;;;;4881696;29;20051;-77
2023/08/26 07:24:45;;;;;;;1.58;1.08;;;19.20;70.50;;;;;;4896959;29;20052;-76
2023/08/26 07:27:12;;;;;;;1.48;1.33;;;19.10;70.40;;;;;;4896881;29;20044;-77
2023/08/26 07:29:38;;;;;;;1.58;1.42;;;19.10;70.40;;;;;;4897249;29;20489;-77
2023/08/26 07:32:04;;;;;;;1.27;1.17;;;19.20;70.50;;;;;;4902272;29;20032;-77
2023/08/26 07:34:30;;;;;;;1.58;1.20;;;19.10;70.40;;;;;;4916053;29;20071;-77
2023/08/26 07:36:55;;;;;;;1.67;1.30;;;19.20;70.50;;;;;;4900789;29;20085;-78
2023/08/26 07:39:23;;;;;;;1.15;1.05;;;19.20;70.50;;;;;;4900469;29;20493;-77
2023/08/26 07:41:48;;;;;;;1.63;1.30;;;19.20;70.50;;;;;;4885716;29;20036;-77
2023/08/26 07:44:14;;;;;;;1.42;1.20;;;19.10;70.50;;;;;;4884854;29;20048;-78
2023/08/26 07:46:40;;;;;;;1.67;1.20;;;19.10;70.50;;;;;;4884763;29;20173;-76
2023/08/26 07:49:05;;;;;;;1.40;1.30;;;19.10;70.50;;;;;;4900467;29;20074;-77
2023/08/26 07:51:31;;;;;;;2.42;1.35;;;19.20;70.50;;;;;;4916619;29;20092;-77
2023/08/26 07:53:57;;;;;;;2.25;1.50;;;19.20;70.50;;;;;;4900087;29;20048;-79
2023/08/26 07:56:22;;;;;;;1.85;1.27;;;19.10;70.50;;;;;;4885008;29;20032;-76
2023/08/26 07:58:49;;;;;;;1.33;1.23;;;19.20;70.60;;;;;;4916260;29;20494;-77
2023/08/26 08:01:15;;;;;;;1.60;1.30;;;19.20;70.50;;;;;;4899630;29;20037;-76
2023/08/26 08:03:40;;;;;;;1.95;1.17;;;19.20;70.50;;;;;;4884370;29;20505;-75
2023/08/26 08:06:07;;;;;;;2.30;1.45;;;19.20;70.50;;;;;;4900123;29;20032;-75
2023/08/26 08:08:32;;;;;;;1.98;1.40;;;19.20;70.60;;;;;;4900162;29;20093;-75
2023/08/26 08:10:58;;;;;;;1.92;1.30;;;19.20;70.60;;;;;;4901337;29;20439;-74
2023/08/26 08:13:24;;;;;;;1.27;1.15;;;19.20;70.50;;;;;;4915511;29;20037;-76
2023/08/26 08:15:49;;;;;;;1.63;1.20;;;19.20;70.50;;;;;;4901046;29;20427;-76
2023/08/26 08:18:15;;;;;;;1.88;1.17;;;19.30;70.60;;;;;;4915887;29;20115;-74
2023/08/26 08:20:41;;;;;;;1.20;1.10;;;19.30;70.60;;;;;;4884222;29;20049;-75
2023/08/26 08:23:07;;;;;;;2.30;1.00;;;19.30;70.50;;;;;;4899461;29;20040;-76
2023/08/26 08:25:32;;;;;;;1.27;1.00;;;19.30;70.50;;;;;;4901045;29;20040;-75
2023/08/26 08:28:00;;;;;;;1.42;1.17;;;19.30;70.50;;;;;;4900506;29;20059;-75
2023/08/26 08:30:26;;;;;;;1.08;0.98;;;19.40;70.60;;;;;;4900624;29;20045;-75
2023/08/26 08:32:51;;;;;;;1.88;1.30;;;19.40;70.50;;;;;;4900913;29;20606;-76
2023/08/26 08:35:17;;;;;;;1.55;1.35;;;19.40;70.50;;;;;;4899259;29;20040;-75
2023/08/26 08:37:43;;;;;;;1.25;1.00;;;19.40;70.50;;;;;;4900910;29;20041;-75
2023/08/26 08:40:09;;;;;;;1.35;1.13;;;19.40;70.40;;;;;;4899228;29;20104;-76
2023/08/26 08:42:36;;;;;;;2.15;1.27;;;19.50;70.40;;;;;;4899676;29;20104;-76
2023/08/26 08:45:05;;;;;;;1.10;1.00;;;19.50;70.40;;;;;;4899223;29;20036;-82
2023/08/26 08:47:32;;;;;;;1.23;1.05;;;19.50;70.40;;;;;;4899505;29;20039;-84
2023/08/26 08:49:58;;;;;;;2.92;1.40;;;19.60;70.60;;;;;;4899250;29;20045;-81
2023/08/26 08:52:26;;;;;;;2.85;1.40;;;19.60;70.70;;;;;;4899041;29;20043;-78
2023/08/26 08:54:52;;;;;;;2.53;1.40;;;19.70;70.80;;;;;;4899163;29;20056;-79
2023/08/26 08:57:23;;;;;;;2.20;1.45;;;19.70;70.80;;;;;;4899149;29;20028;-82
2023/08/26 08:59:49;;;;;;;1.40;1.15;;;19.80;71.00;;;;;;4898774;29;20072;-81
2023/08/26 09:02:15;;;;;;;1.50;1.25;;;19.90;70.90;;;;;;4914771;29;20052;-82
2023/08/26 09:04:42;;;;;;;1.92;1.20;;;19.90;70.80;;;;;;4898873;29;20037;-83
2023/08/26 09:07:11;;;;;;;1.73;1.33;;;19.90;70.80;;;;;;4899004;29;20048;-79
2023/08/26 09:09:37;;;;;;;3.13;1.33;;;20.00;70.80;;;;;;4899813;29;20040;-79
2023/08/26 09:12:06;;;;;;;4.57;1.30;;;20.10;70.80;;;;;;4883380;29;20494;-78
2023/08/26 09:14:31;;;;;;;3.25;1.50;;;20.10;70.70;;;;;;4898567;29;20633;-79
2023/08/26 09:17:00;;;;;;;1.77;1.40;;;20.20;70.70;;;;;;4899689;29;20127;-78
2023/08/26 09:19:26;;;;;;;2.08;1.27;;;20.20;70.60;;;;;;4900636;29;20032;-81
2023/08/26 09:21:53;;;;;;;2.08;1.13;;;20.20;70.50;;;;;;4898617;29;20096;-78
2023/08/26 09:24:20;;;;;;;2.80;1.70;;;20.30;70.50;;;;;;4898496;29;20442;-78
2023/08/26 09:26:59;;;;;;;1.73;1.25;;;20.30;70.40;;;;;;4914148;29;20038;-78
2023/08/26 09:29:25;;;;;;;2.33;1.35;;;20.40;70.50;;;;;;4898287;29;20033;-77
2023/08/26 09:31:52;;;;;;;2.60;1.27;;;20.50;70.30;;;;;;4899478;29;20163;-79
2023/08/26 09:34:30;;;;;;;2.30;1.15;;;20.60;70.30;;;;;;4897370;29;20123;-78
2023/08/26 09:36:56;;;;;;;1.67;1.30;;;20.60;70.30;;;;;;4897542;29;20367;-81
2023/08/26 09:39:22;;;;;;;1.45;1.10;;;20.60;70.10;;;;;;4913360;29;20040;-77
2023/08/26 09:41:49;;;;;;;3.92;1.30;;;20.80;70.20;;;;;;4898120;29;20163;-81
2023/08/26 09:44:18;;;;;;;1.80;1.10;;;20.80;70.10;;;;;;4897748;29;20037;-78
2023/08/26 09:46:44;;;;;;;1.83;1.25;;;20.90;70.10;;;;;;4897861;29;20063;-77
2023/08/26 09:49:14;;;;;;;1.20;1.00;;;20.90;70.00;;;;;;4898650;29;20028;-78
2023/08/26 09:51:47;;;;;;;1.20;1.00;;;21.00;70.00;;;;;;4898711;29;20092;-78
2023/08/26 09:54:18;;;;;;;1.50;0.90;;;21.00;69.90;;;;;;4897786;29;20024;-78
2023/08/26 09:56:47;;;;;;;2.15;1.30;;;21.10;69.90;;;;;;4897930;29;20439;-78
2023/08/26 09:59:14;;;;;;;1.38;1.10;;;21.10;69.80;;;;;;4898180;29;20029;-78
2023/08/26 10:01:40;;;;;;;1.25;0.93;;;21.20;69.70;;;;;;4882295;29;20051;-79
2023/08/26 10:04:11;;;;;;;1.23;1.00;;;21.20;69.70;;;;;;4913938;29;20044;-77
2023/08/26 10:06:43;;;;;;;1.13;1.02;;;21.30;69.70;;;;;;4898457;29;20111;-78
2023/08/26 10:09:46;;;;;;;1.10;0.90;;;21.30;69.60;;;;;;4898186;29;20080;-77
2023/08/26 10:12:30;;;;;;;0.90;0.90;;;21.40;69.60;;;;;;4894606;29;20095;-78
2023/08/26 10:15:00;;;;;;;1.10;0.82;;;21.40;69.50;;;;;;4897568;29;20048;-77
2023/08/26 10:17:30;;;;;;;2.17;1.25;;;21.40;69.40;;;;;;4898407;29;20059;-76
2023/08/26 10:19:57;;;;;;;1.70;1.10;;;21.50;69.40;;;;;;4898810;29;20032;-77
2023/08/26 10:22:24;;;;;;;3.17;1.10;;;21.50;69.40;;;;;;4897783;29;20037;-77
2023/08/26 10:24:50;;;;;;;1.17;0.90;;;21.60;69.40;;;;;;4913274;29;20035;-76
2023/08/26 10:27:17;;;;;;;1.20;1.10;;;21.60;69.40;;;;;;4897487;29;20401;-77
2023/08/26 10:29:44;;;;;;;1.60;1.00;;;21.60;69.30;;;;;;4897896;29;20029;-77
2023/08/26 10:32:18;;;;;;;2.22;1.10;;;21.70;69.40;;;;;;4897476;29;20048;-78
2023/08/26 10:34:57;;;;;;;1.13;0.90;;;21.70;69.30;;;;;;4897281;29;20037;-77
2023/08/26 10:37:31;;;;;;;2.05;1.02;;;21.80;69.30;;;;;;4897489;29;20285;-77
2023/08/26 10:40:04;;;;;;;1.50;1.10;;;21.80;69.20;;;;;;4897695;29;20043;-77
2023/08/26 10:42:29;;;;;;;2.10;1.00;;;21.80;69.10;;;;;;4898314;29;20037;-78
2023/08/26 10:44:57;;;;;;;1.90;1.00;;;21.90;69.10;;;;;;4912860;29;20033;-77
2023/08/26 10:47:45;;;;;;;1.00;0.60;;;22.00;69.10;;;;;;4897365;29;20378;-75
2023/08/26 10:50:14;;;;;;;0.90;0.90;;;22.00;69.10;;;;;;4897275;29;20045;-77
2023/08/26 10:52:41;;;;;;;1.30;0.88;;;22.10;69.00;;;;;;4897239;29;20087;-77
2023/08/26 10:55:26;;;;;;;1.23;0.85;;;22.10;69.00;;;;;;4897602;29;20068;-75
2023/08/26 10:58:07;;;;;;;1.10;0.82;;;22.10;69.00;;;;;;4898120;29;20040;-75
2023/08/26 11:00:33;;;;;;;1.38;1.13;;;22.10;68.90;;;;;;4898342;29;20037;-75
2023/08/26 11:03:03;;;;;;;1.27;0.90;;;22.20;68.90;;;;;;4896938;29;20123;-76
2023/08/26 11:05:29;;;;;;;0.90;0.82;;;22.20;68.90;;;;;;4899040;29;20070;-76
2023/08/26 11:07:56;;;;;;;0.80;0.80;;;22.20;68.90;;;;;;4885252;29;20037;-83
2023/08/26 11:10:33;;;;;;;1.80;1.00;;;22.30;68.90;;;;;;4916613;29;20041;-75
2023/08/26 11:12:59;;;;;;;1.10;0.90;;;22.30;69.00;;;;;;4901745;29;20068;-74
2023/08/26 11:15:34;;;;;;;0.80;0.77;;;22.30;68.90;;;;;;4900705;29;20075;-75
2023/08/26 11:18:00;;;;;;;1.00;0.80;;;22.30;68.90;;;;;;4901186;29;20028;-75
2023/08/26 11:20:27;;;;;;;1.05;0.95;;;22.40;69.00;;;;;;4902437;29;20473;-76
2023/08/26 11:22:54;;;;;;;0.90;0.77;;;22.40;69.00;;;;;;4900711;29;20032;-75
2023/08/26 11:25:20;;;;;;;0.90;0.68;;;22.40;69.00;;;;;;4916750;29;20470;-78
2023/08/26 11:27:46;;;;;;;1.27;0.85;;;22.40;69.10;;;;;;4900314;29;20032;-81
2023/08/26 11:30:12;;;;;;;1.23;0.85;;;22.40;69.00;;;;;;4902349;29;20043;-74
2023/08/26 11:32:39;;;;;;;1.75;1.00;;;22.50;69.10;;;;;;4884739;29;20069;-74
2023/08/26 11:35:07;;;;;;;1.05;0.70;;;22.50;69.20;;;;;;4900342;29;20088;-77
2023/08/26 11:37:43;;;;;;;1.15;0.75;;;22.50;69.20;;;;;;4900429;29;20394;-73
2023/08/26 11:40:13;;;;;;;1.13;0.75;;;22.50;69.20;;;;;;4900730;29;20047;-75
2023/08/26 11:42:39;;;;;;;1.42;1.05;;;22.60;69.20;;;;;;4900729;29;20049;-74
2023/08/26 11:45:09;;;;;;;1.10;0.90;;;22.60;69.20;;;;;;4885182;29;20068;-74
2023/08/26 11:47:34;;;;;;;0.82;0.82;;;22.60;69.20;;;;;;4900590;29;20061;-74
2023/08/26 11:50:00;;;;;;;0.82;0.80;;;22.60;69.20;;;;;;4884991;29;20029;-77
2023/08/26 11:52:37;;;;;;;1.52;1.00;;;22.70;69.30;;;;;;4900176;29;20494;-74
2023/08/26 11:55:08;;;;;;;1.08;0.80;;;22.70;69.40;;;;;;4901223;29;20081;-75
2023/08/26 11:57:39;;;;;;;0.95;0.88;;;22.70;69.30;;;;;;4901544;29;20104;-75
2023/08/26 12:00:17;;;;;;;0.90;0.80;;;22.70;69.30;;;;;;4916041;29;20497;-75
2023/08/26 12:02:55;;;;;;;0.80;0.80;;;22.70;69.30;;;;;;4900031;29;20092;-74
2023/08/26 12:05:21;;;;;;;1.67;0.88;;;22.80;69.40;;;;;;4900090;29;20496;-76
2023/08/26 12:07:54;;;;;;;0.93;0.73;;;22.80;69.30;;;;;;4900047;29;20120;-75
2023/08/26 12:10:20;;;;;;;1.55;0.80;;;22.80;69.90;;;;;;4899994;29;20050;-75
2023/08/26 12:12:47;;;;;;;0.80;0.80;;;22.80;69.30;;;;;;4899697;29;20037;-76
2023/08/26 12:15:17;;;;;;;0.75;0.73;;;22.80;69.30;;;;;;4884834;29;20108;-75
2023/08/26 12:17:55;;;;;;;1.58;0.95;;;22.90;69.40;;;;;;4899800;29;20043;-76
2023/08/26 12:20:27;;;;;;;0.82;0.75;;;22.90;69.40;;;;;;4901037;29;20029;-76
2023/08/26 12:22:54;;;;;;;1.15;0.90;;;22.90;69.40;;;;;;4915147;29;20040;-76
2023/08/26 12:25:31;;;;;;;0.93;0.85;;;22.90;69.30;;;;;;4901712;29;20029;-76
2023/08/26 12:28:09;;;;;;;1.27;0.85;;;22.90;69.30;;;;;;4900726;29;20036;-75
2023/08/26 12:30:36;;;;;;;0.65;0.60;;;23.00;69.30;;;;;;4900347;29;20424;-76
2023/08/26 12:33:04;;;;;;;0.88;0.80;;;23.00;69.20;;;;;;4899539;29;20036;-76
2023/08/26 12:35:30;;;;;;;0.93;0.70;;;23.00;69.20;;;;;;4899498;29;20102;-75
2023/08/26 12:37:56;;;;;;;0.77;0.73;;;23.00;69.20;;;;;;4899396;29;20041;-76
2023/08/26 12:40:22;;;;;;;0.93;0.70;;;23.00;69.10;;;;;;4900337;29;20028;-75
2023/08/26 12:42:48;;;;;;;0.70;0.70;;;23.00;69.10;;;;;;4900812;29;20069;-75
2023/08/26 12:45:14;;;;;;;1.38;0.75;;;23.10;69.10;;;;;;4900872;29;20052;-75
2023/08/26 12:47:40;;;;;;;0.60;0.60;;;23.10;69.10;;;;;;4899345;29;20033;-75
2023/08/26 12:50:06;;;;;;;1.10;0.75;;;23.10;69.10;;;;;;4898880;29;20040;-77