Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:26;;;;;;;16.20;3.70;;;6.80;75.60;;;;;;5051176;28;20025;-77
2021/04/03 00:03:52;;;;;;;22.73;3.58;;;6.70;73.60;;;;;;5050839;28;20450;-77
2021/04/03 00:06:17;;;;;;;13.93;2.42;;;6.70;74.80;;;;;;5050033;28;20045;-76
2021/04/03 00:08:43;;;;;;;23.70;4.65;;;6.70;74.10;;;;;;5052036;28;20021;-77
2021/04/03 00:11:09;;;;;;;18.38;3.22;;;6.70;73.70;;;;;;5051743;28;20028;-76
2021/04/03 00:13:38;;;;;;;21.40;4.78;;;6.70;73.40;;;;;;5050667;28;20028;-76
2021/04/03 00:16:04;;;;;;;22.63;3.45;;;6.70;73.60;;;;;;5051376;28;20163;-76
2021/04/03 00:18:30;;;;;;;20.58;3.72;;;6.80;73.50;;;;;;5050515;28;20013;-77
2021/04/03 00:20:55;;;;;;;12.23;2.10;;;6.80;73.60;;;;;;5050882;28;20091;-76
2021/04/03 00:23:21;;;;;;;13.52;2.92;;;6.80;74.40;;;;;;5054324;28;20048;-77
2021/04/03 00:25:48;;;;;;;17.30;2.92;;;6.80;74.40;;;;;;5054459;28;20024;-76
2021/04/03 00:28:13;;;;;;;19.92;3.85;;;6.80;74.20;;;;;;5054224;28;20017;-77
2021/04/03 00:30:39;;;;;;;10.75;2.63;;;6.80;73.50;;;;;;5055754;28;20066;-76
2021/04/03 00:33:07;;;;;;;16.70;2.65;;;6.80;73.20;;;;;;5055133;28;20017;-77
2021/04/03 00:35:38;;;;;;;18.42;3.35;;;6.80;73.00;;;;;;5054175;28;20032;-76
2021/04/03 00:38:06;;;;;;;15.35;3.25;;;6.80;73.10;;;;;;5055101;28;20109;-75
2021/04/03 00:40:42;;;;;;;16.48;3.30;;;6.90;73.30;;;;;;5054136;28;20373;-76
2021/04/03 00:43:14;;;;;;;14.13;2.60;;;6.90;73.30;;;;;;5053959;28;20021;-76
2021/04/03 00:45:40;;;;;;;15.50;3.65;;;6.90;73.30;;;;;;5054102;28;20150;-76
2021/04/03 00:48:06;;;;;;;18.42;2.95;;;6.90;73.50;;;;;;5053887;28;20013;-76
2021/04/03 00:50:39;;;;;;;20.15;3.33;;;6.90;73.20;;;;;;5053944;28;20021;-75
2021/04/03 00:53:05;;;;;;;28.13;3.85;;;6.90;72.90;;;;;;5053805;28;20017;-74
2021/04/03 00:55:32;;;;;;;17.38;3.25;;;6.90;73.00;;;;;;5053835;28;20029;-76
2021/04/03 00:57:58;;;;;;;24.45;4.07;;;6.90;74.10;;;;;;5053629;28;20037;-76
2021/04/03 01:00:23;;;;;;;19.17;3.95;;;6.90;72.90;;;;;;5053705;28;20017;-75
2021/04/03 01:02:49;;;;;;;17.38;4.18;;;6.90;73.70;;;;;;5053826;28;20101;-77
2021/04/03 01:05:20;;;;;;;17.13;2.85;;;6.90;73.00;;;;;;5053436;28;20017;-76
2021/04/03 01:07:45;;;;;;;16.75;2.92;;;6.90;73.00;;;;;;5054629;28;20051;-76
2021/04/03 01:10:17;;;;;;;19.88;3.40;;;6.90;73.00;;;;;;5054735;28;20021;-76
2021/04/03 01:13:16;;;;;;;17.92;3.35;;;6.90;72.90;;;;;;5053569;28;20045;-76
2021/04/03 01:16:12;;;;;;;13.88;3.70;;;6.80;73.60;;;;;;5054608;28;20039;-76
2021/04/03 01:18:51;;;;;;;19.95;3.22;;;6.80;72.70;;;;;;5054484;28;20350;-75
2021/04/03 01:21:23;;;;;;;19.55;3.40;;;6.80;72.70;;;;;;5054565;28;20370;-76
2021/04/03 01:24:10;;;;;;;18.30;3.78;;;6.90;77.50;;;;;;5053348;28;20013;-76
2021/04/03 01:27:00;;;;;;;24.08;3.33;;;6.80;73.50;;;;;;5053006;28;20408;-77
2021/04/03 01:29:28;;;;;;;16.95;3.85;;;6.80;72.90;;;;;;5053120;28;20445;-76
2021/04/03 01:31:57;;;;;;;18.30;3.83;;;6.90;72.90;;;;;;5054158;28;20017;-77
2021/04/03 01:34:26;;;;;;;20.45;3.67;;;6.90;72.90;;;;;;5053373;28;20029;-76
2021/04/03 01:37:05;;;;;;;16.80;3.25;;;6.90;72.80;;;;;;5053035;28;20405;-76
2021/04/03 01:39:35;;;;;;;26.98;4.03;;;6.90;72.70;;;;;;5054531;28;20021;-75
2021/04/03 01:42:06;;;;;;;16.00;3.83;;;6.90;72.70;;;;;;5053058;28;20051;-76
2021/04/03 01:44:41;;;;;;;18.63;3.45;;;6.90;72.70;;;;;;5054243;28;20028;-75
2021/04/03 01:47:07;;;;;;;18.63;3.05;;;6.90;72.90;;;;;;5052712;28;20021;-75
2021/04/03 01:49:34;;;;;;;16.45;3.17;;;6.90;72.70;;;;;;5052899;28;20013;-76
2021/04/03 01:52:00;;;;;;;22.38;3.85;;;6.90;72.40;;;;;;5052844;28;20025;-76
2021/04/03 01:54:27;;;;;;;25.40;4.18;;;7.00;72.40;;;;;;5052465;28;20082;-76
2021/04/03 01:56:56;;;;;;;21.55;2.78;;;7.00;72.60;;;;;;5052738;28;20034;-76
2021/04/03 01:59:22;;;;;;;20.15;3.78;;;7.00;72.10;;;;;;5052485;28;20032;-75
2021/04/03 02:01:51;;;;;;;19.08;2.97;;;7.00;72.20;;;;;;5053751;28;20425;-76
2021/04/03 02:04:17;;;;;;;11.23;2.03;;;7.00;72.90;;;;;;5053668;28;20061;-76
2021/04/03 02:06:47;;;;;;;14.50;2.75;;;7.00;73.50;;;;;;5052198;28;20037;-77
2021/04/03 02:09:15;;;;;;;25.52;3.60;;;7.00;72.20;;;;;;5053978;28;20404;-75
2021/04/03 02:11:46;;;;;;;22.98;3.10;;;7.00;72.00;;;;;;5053781;28;20025;-77
2021/04/03 02:14:12;;;;;;;17.23;3.67;;;7.00;71.80;;;;;;5052297;28;20025;-76
2021/04/03 02:16:39;;;;;;;21.80;3.67;;;7.00;72.20;;;;;;5052750;28;20040;-76
2021/04/03 02:19:08;;;;;;;22.30;4.65;;;7.00;71.90;;;;;;5052838;28;20081;-76
2021/04/03 02:21:34;;;;;;;16.40;2.95;;;7.00;71.20;;;;;;5053581;28;20589;-76
2021/04/03 02:24:01;;;;;;;16.42;2.95;;;6.90;70.90;;;;;;5052477;28;20113;-75
2021/04/03 02:26:29;;;;;;;25.15;3.88;;;6.90;73.10;;;;;;5051939;28;20053;-75
2021/04/03 02:28:55;;;;;;;20.30;4.15;;;6.90;71.10;;;;;;5053619;28;20029;-75
2021/04/03 02:31:21;;;;;;;24.08;2.88;;;6.90;70.60;;;;;;5052059;28;20449;-76
2021/04/03 02:33:47;;;;;;;17.40;3.35;;;6.90;71.30;;;;;;5052089;28;20024;-76
2021/04/03 02:36:12;;;;;;;36.47;6.35;;;6.90;70.40;;;;;;5053027;28;20033;-76
2021/04/03 02:38:38;;;;;;;26.83;4.03;;;6.90;71.20;;;;;;5051929;28;20009;-76
2021/04/03 02:41:05;;;;;;;15.20;2.70;;;6.90;70.30;;;;;;5051899;28;20453;-77
2021/04/03 02:43:53;;;;;;;23.30;4.15;;;6.90;72.90;;;;;;5053044;28;20021;-77
2021/04/03 02:46:47;;;;;;;24.13;3.50;;;6.90;71.80;;;;;;5051536;28;20025;-76
2021/04/03 02:49:27;;;;;;;21.48;3.83;;;6.90;71.40;;;;;;5051469;28;20054;-76
2021/04/03 02:51:54;;;;;;;27.27;4.25;;;6.90;70.90;;;;;;5051743;28;20021;-76
2021/04/03 02:54:23;;;;;;;25.77;3.72;;;6.90;70.40;;;;;;5052405;28;20040;-76
2021/04/03 02:56:51;;;;;;;26.50;3.55;;;6.80;71.30;;;;;;5052843;28;20021;-77
2021/04/03 02:59:24;;;;;;;18.70;3.67;;;6.80;71.00;;;;;;5052739;28;20036;-76
2021/04/03 03:01:54;;;;;;;21.08;3.63;;;6.80;73.70;;;;;;5051832;28;20021;-76
2021/04/03 03:04:20;;;;;;;25.55;4.45;;;6.80;71.40;;;;;;5050991;28;20290;-76
2021/04/03 03:06:47;;;;;;;20.15;2.95;;;6.80;71.20;;;;;;5052063;28;20051;-77
2021/04/03 03:09:18;;;;;;;24.58;3.70;;;6.80;72.00;;;;;;5052205;28;20041;-76
2021/04/03 03:11:46;;;;;;;19.35;3.63;;;6.80;71.50;;;;;;5054557;28;20100;-77
2021/04/03 03:14:13;;;;;;;21.15;3.95;;;6.80;71.40;;;;;;5052193;28;20036;-75
2021/04/03 03:16:41;;;;;;;17.88;3.80;;;6.80;71.40;;;;;;5052398;28;20021;-77
2021/04/03 03:19:11;;;;;;;18.60;4.05;;;6.80;71.60;;;;;;5051256;28;20033;-78
2021/04/03 03:21:38;;;;;;;17.25;3.75;;;6.70;71.60;;;;;;5052318;28;20057;-75
2021/04/03 03:24:05;;;;;;;32.65;4.47;;;6.70;72.20;;;;;;5051184;28;20372;-76
2021/04/03 03:26:33;;;;;;;19.27;3.13;;;6.70;72.30;;;;;;5051917;28;20009;-76
2021/04/03 03:29:00;;;;;;;20.48;4.40;;;6.60;72.80;;;;;;5051209;28;20078;-77
2021/04/03 03:31:26;;;;;;;20.92;4.32;;;6.60;73.00;;;;;;5050919;28;20112;-77
2021/04/03 03:33:51;;;;;;;21.55;3.78;;;6.50;73.50;;;;;;5052422;28;20108;-77
2021/04/03 03:36:18;;;;;;;29.73;4.25;;;6.50;73.20;;;;;;5050711;28;20489;-77
2021/04/03 03:38:44;;;;;;;26.83;5.05;;;6.40;73.40;;;;;;5051085;28;20082;-77
2021/04/03 03:41:10;;;;;;;22.20;3.30;;;6.40;73.70;;;;;;5051061;28;20016;-77
2021/04/03 03:43:36;;;;;;;21.58;5.32;;;6.30;74.10;;;;;;5050984;28;20016;-76
2021/04/03 03:46:06;;;;;;;35.55;5.13;;;6.30;76.50;;;;;;5052404;28;20155;-75
2021/04/03 03:48:32;;;;;;;33.38;3.95;;;6.20;75.20;;;;;;5050622;28;20159;-76
2021/04/03 03:50:58;;;;;;;31.52;4.18;;;6.20;75.30;;;;;;5050715;28;20412;-76
2021/04/03 03:53:24;;;;;;;24.58;4.47;;;6.20;76.70;;;;;;5051766;28;20013;-75
2021/04/03 03:55:49;;;;;;;16.70;3.08;;;6.10;76.10;;;;;;5050975;28;20028;-75
2021/04/03 03:58:15;;;;;;;24.60;4.65;;;6.10;76.80;;;;;;5054833;28;20445;-75
2021/04/03 04:00:40;;;;;;;30.17;5.60;;;6.10;77.40;;;;;;5055051;28;20428;-76
2021/04/03 04:03:06;;;;;;;22.20;4.28;;;6.00;77.00;;;;;;5054997;28;20025;-75
2021/04/03 04:05:31;;;;;;;29.20;4.18;;;6.00;77.70;;;;;;5056296;28;20035;-75
2021/04/03 04:08:00;;;;;;;35.05;5.22;;;5.90;77.60;;;;;;5054369;28;20083;-77
2021/04/03 04:10:26;;;;;;;32.13;4.72;;;5.90;77.70;;;;;;5054557;28;20460;-75
2021/04/03 04:12:51;;;;;;;20.10;4.95;;;5.90;78.00;;;;;;5054724;28;20017;-76
2021/04/03 04:15:17;;;;;;;29.13;4.97;;;5.90;77.80;;;;;;5053967;28;20032;-77
2021/04/03 04:17:42;;;;;;;21.58;3.65;;;5.80;78.10;;;;;;5054511;28;20017;-77
2021/04/03 04:20:09;;;;;;;30.40;6.25;;;5.80;78.60;;;;;;5054776;28;20055;-76
2021/04/03 04:22:34;;;;;;;33.28;5.68;;;5.80;78.90;;;;;;5055833;28;20025;-75
2021/04/03 04:25:00;;;;;;;27.98;6.65;;;5.80;79.20;;;;;;5054622;28;20017;-76
2021/04/03 04:27:25;;;;;;;31.63;5.72;;;5.70;79.30;;;;;;5054321;28;20021;-77
2021/04/03 04:29:51;;;;;;;33.17;5.60;;;5.70;79.50;;;;;;5054535;28;20087;-76
2021/04/03 04:32:17;;;;;;;29.38;6.20;;;5.70;80.40;;;;;;5055539;28;20459;-77
2021/04/03 04:34:42;;;;;;;40.40;5.50;;;5.60;80.30;;;;;;5055677;28;20033;-75
2021/04/03 04:37:08;;;;;;;38.22;6.05;;;5.60;81.50;;;;;;5054324;28;20028;-76
2021/04/03 04:39:33;;;;;;;28.10;5.70;;;5.60;80.90;;;;;;5055405;28;20025;-77
2021/04/03 04:41:59;;;;;;;31.65;6.65;;;5.60;81.00;;;;;;5055476;28;20028;-77
2021/04/03 04:44:25;;;;;;;38.10;4.53;;;5.60;81.00;;;;;;5055531;28;20032;-76
2021/04/03 04:46:50;;;;;;;33.33;6.25;;;5.50;81.10;;;;;;5054209;28;20070;-76
2021/04/03 04:49:16;;;;;;;36.92;6.38;;;5.50;81.30;;;;;;5054038;28;20108;-76
2021/04/03 04:51:41;;;;;;;32.60;4.22;;;5.50;81.50;;;;;;5054013;28;20357;-77
2021/04/03 04:54:07;;;;;;;37.75;6.45;;;5.50;81.70;;;;;;5055702;28;20123;-77
2021/04/03 04:56:33;;;;;;;25.63;5.15;;;5.40;81.90;;;;;;5053664;28;20017;-76
2021/04/03 04:58:58;;;;;;;38.63;6.97;;;5.40;82.00;;;;;;5053957;28;20514;-77
2021/04/03 05:01:24;;;;;;;30.15;5.03;;;5.40;82.20;;;;;;5053665;28;20029;-77
2021/04/03 05:03:49;;;;;;;29.70;4.82;;;5.40;82.30;;;;;;5053790;28;20112;-77
2021/04/03 05:06:15;;;;;;;34.80;5.65;;;5.40;82.40;;;;;;5053588;28;20080;-77
2021/04/03 05:08:40;;;;;;;26.23;5.30;;;5.40;82.40;;;;;;5054937;28;20044;-77
2021/04/03 05:11:06;;;;;;;43.25;7.05;;;5.40;82.50;;;;;;5053665;28;20158;-77
2021/04/03 05:13:31;;;;;;;34.38;8.75;;;5.40;83.40;;;;;;5053402;28;20025;-76
2021/04/03 05:15:57;;;;;;;44.03;5.80;;;5.40;82.80;;;;;;5057464;28;20036;-77
2021/04/03 05:18:23;;;;;;;35.22;6.65;;;5.40;83.40;;;;;;5073437;28;20016;-77
2021/04/03 05:20:49;;;;;;;39.00;6.10;;;5.40;82.80;;;;;;5075819;28;20020;-78
2021/04/03 05:23:19;;;;;;;39.00;6.40;;;5.40;83.10;;;;;;5075105;28;20029;-77
2021/04/03 05:25:45;;;;;;;34.65;4.53;;;5.40;83.10;;;;;;5073442;28;20071;-75
2021/04/03 05:28:10;;;;;;;32.00;5.13;;;5.50;83.30;;;;;;5074628;28;20020;-76
2021/04/03 05:30:36;;;;;;;33.55;6.03;;;5.50;83.30;;;;;;5073123;28;20019;-76
2021/04/03 05:33:02;;;;;;;33.83;4.85;;;5.50;83.20;;;;;;5073001;28;20059;-76
2021/04/03 05:35:27;;;;;;;42.50;7.53;;;5.60;83.30;;;;;;5074211;28;20036;-77
2021/04/03 05:37:53;;;;;;;27.75;5.03;;;5.70;83.30;;;;;;5074134;28;20099;-77
2021/04/03 05:40:18;;;;;;;26.70;4.97;;;5.70;83.00;;;;;;5073944;28;20027;-76
2021/04/03 05:42:46;;;;;;;15.18;3.25;;;5.80;82.90;;;;;;5072788;28;20590;-76
2021/04/03 05:45:16;;;;;;;28.48;6.28;;;5.80;85.70;;;;;;5072716;28;20039;-76
2021/04/03 05:47:42;;;;;;;37.10;7.65;;;5.90;83.90;;;;;;5072722;28;20017;-76
2021/04/03 05:50:09;;;;;;;30.42;5.57;;;5.90;82.80;;;;;;5073016;28;20027;-76
2021/04/03 05:52:34;;;;;;;28.40;5.00;;;6.00;82.60;;;;;;5072670;28;20073;-76
2021/04/03 05:55:02;;;;;;;38.47;7.18;;;6.10;83.70;;;;;;5072818;28;20111;-78
2021/04/03 05:57:28;;;;;;;21.70;5.03;;;6.10;84.10;;;;;;5072786;28;20020;-76
2021/04/03 05:59:53;;;;;;;41.45;6.50;;;6.20;85.60;;;;;;5074527;28;20027;-76
2021/04/03 06:02:19;;;;;;;35.90;6.10;;;6.20;83.00;;;;;;5072616;28;20020;-77
2021/04/03 06:04:45;;;;;;;35.53;5.80;;;6.30;82.80;;;;;;5072685;28;20078;-75
2021/04/03 06:07:10;;;;;;;39.70;7.40;;;6.40;83.30;;;;;;5073929;28;20048;-75
2021/04/03 06:09:37;;;;;;;25.40;5.20;;;6.40;83.40;;;;;;5072804;28;20424;-76
2021/04/03 06:12:03;;;;;;;29.75;4.90;;;6.50;84.00;;;;;;5073946;28;20054;-76
2021/04/03 06:14:35;;;;;;;21.77;5.85;;;6.60;82.40;;;;;;5072021;28;20066;-75
2021/04/03 06:17:01;;;;;;;39.35;6.07;;;6.60;83.60;;;;;;5062099;28;20094;-76
2021/04/03 06:19:27;;;;;;;21.83;4.82;;;6.70;81.40;;;;;;5051481;28;20017;-75
2021/04/03 06:21:53;;;;;;;35.10;5.55;;;6.80;81.30;;;;;;5052409;28;20028;-76
2021/04/03 06:24:29;;;;;;;28.55;6.22;;;6.80;80.50;;;;;;5052029;28;20577;-76
2021/04/03 06:27:11;;;;;;;36.97;7.53;;;6.90;81.30;;;;;;5052234;28;20107;-76
2021/04/03 06:29:39;;;;;;;41.60;8.60;;;6.90;81.70;;;;;;5052047;28;20016;-76
2021/04/03 06:32:08;;;;;;;31.52;5.25;;;7.00;83.10;;;;;;5052087;28;20017;-76
2021/04/03 06:34:40;;;;;;;26.15;5.43;;;7.10;81.80;;;;;;5052887;28;20032;-76
2021/04/03 06:37:09;;;;;;;37.17;5.35;;;7.20;83.40;;;;;;5051704;28;20017;-76
2021/04/03 06:39:51;;;;;;;34.67;5.63;;;7.30;83.10;;;;;;5052762;28;20028;-74
2021/04/03 06:42:39;;;;;;;22.15;4.68;;;7.50;83.20;;;;;;5052959;28;20109;-74
2021/04/03 06:45:34;;;;;;;20.17;4.57;;;7.50;83.30;;;;;;5052696;28;20411;-75
2021/04/03 06:48:04;;;;;;;16.40;3.25;;;7.70;84.40;;;;;;5056333;28;20037;-74
2021/04/03 06:50:32;;;;;;;16.50;3.30;;;7.80;84.30;;;;;;5052556;28;20016;-75
2021/04/03 06:53:02;;;;;;;27.17;4.65;;;7.90;83.90;;;;;;5051396;28;20025;-76
2021/04/03 06:55:30;;;;;;;36.03;5.60;;;8.00;82.90;;;;;;5051145;28;20351;-76
2021/04/03 06:57:57;;;;;;;10.43;2.05;;;8.20;83.40;;;;;;5051491;28;20031;-77
2021/04/03 07:00:24;;;;;;;11.05;3.03;;;8.20;82.70;;;;;;5051181;28;20017;-76
2021/04/03 07:03:12;;;;;;;17.23;3.70;;;8.40;81.90;;;;;;5052629;28;20017;-76
2021/04/03 07:05:37;;;;;;;14.80;2.53;;;8.60;82.40;;;;;;5051179;28;20032;-77
2021/04/03 07:08:05;;;;;;;20.58;3.33;;;8.60;82.70;;;;;;5051147;28;20053;-76
2021/04/03 07:10:32;;;;;;;15.38;3.25;;;8.60;82.30;;;;;;5052365;28;20025;-76
2021/04/03 07:12:59;;;;;;;23.95;5.03;;;8.50;81.80;;;;;;5051146;28;20070;-77
2021/04/03 07:15:26;;;;;;;18.83;3.15;;;8.60;80.30;;;;;;5050554;28;20112;-76
2021/04/03 07:17:52;;;;;;;24.42;6.28;;;8.70;82.50;;;;;;5052202;28;20021;-75
2021/04/03 07:20:22;;;;;;;12.65;3.05;;;8.70;77.20;;;;;;5051633;28;20070;-78
2021/04/03 07:22:58;;;;;;;12.70;2.50;;;8.80;82.20;;;;;;5051834;28;20017;-79
2021/04/03 07:25:27;;;;;;;19.13;3.50;;;9.00;82.30;;;;;;5052478;28;20021;-81
2021/04/03 07:27:53;;;;;;;21.42;4.72;;;9.10;82.70;;;;;;5051163;28;20021;-79
2021/04/03 07:30:38;;;;;;;27.95;5.95;;;9.10;81.80;;;;;;5052302;28;20028;-80
2021/04/03 07:33:08;;;;;;;34.70;5.93;;;9.10;77.50;;;;;;5050964;28;20021;-80
2021/04/03 07:35:55;;;;;;;31.40;5.57;;;9.10;75.00;;;;;;5051951;28;20021;-80
2021/04/03 07:38:29;;;;;;;18.80;3.63;;;9.20;74.80;;;;;;5050758;28;20013;-79
2021/04/03 07:40:56;;;;;;;15.25;3.95;;;9.30;79.60;;;;;;5050889;28;20021;-80
2021/04/03 07:43:40;;;;;;;22.05;4.15;;;9.40;78.90;;;;;;5050586;28;20078;-80
2021/04/03 07:46:13;;;;;;;21.33;5.30;;;9.50;78.10;;;;;;5050948;28;20021;-79
2021/04/03 07:48:42;;;;;;;28.65;6.05;;;9.60;73.40;;;;;;5050586;28;20115;-79
2021/04/03 07:51:09;;;;;;;39.47;6.30;;;9.60;73.80;;;;;;5050861;28;20074;-80
2021/04/03 07:53:38;;;;;;;24.65;5.47;;;9.60;71.30;;;;;;5050266;28;20389;-80
2021/04/03 07:56:05;;;;;;;32.50;6.37;;;9.60;76.40;;;;;;5050407;28;20021;-80
2021/04/03 07:58:33;;;;;;;32.63;5.95;;;9.60;72.70;;;;;;5049975;28;20066;-80
2021/04/03 08:01:02;;;;;;;20.65;5.47;;;9.70;69.30;;;;;;5051599;28;20428;-79
2021/04/03 08:03:30;;;;;;;21.48;4.30;;;9.90;73.50;;;;;;5050479;28;20396;-79
2021/04/03 08:06:09;;;;;;;23.90;4.10;;;10.00;78.10;;;;;;5051366;28;20388;-79
2021/04/03 08:08:38;;;;;;;31.57;5.73;;;10.00;78.70;;;;;;5050493;28;20407;-79
2021/04/03 08:11:12;;;;;;;25.38;5.38;;;9.90;76.90;;;;;;5050484;28;20017;-79
2021/04/03 08:13:42;;;;;;;15.68;4.10;;;9.70;75.80;;;;;;5050303;28;20070;-79
2021/04/03 08:16:10;;;;;;;26.43;5.43;;;9.70;77.90;;;;;;5050195;28;20472;-79
2021/04/03 08:18:38;;;;;;;18.95;4.55;;;9.60;76.90;;;;;;5050083;28;20437;-79
2021/04/03 08:21:05;;;;;;;25.02;5.10;;;9.70;78.20;;;;;;5051769;28;20016;-78
2021/04/03 08:23:44;;;;;;;23.25;5.25;;;9.90;75.70;;;;;;5050126;28;20418;-78
2021/04/03 08:26:10;;;;;;;26.38;4.70;;;10.10;72.20;;;;;;5051787;28;20027;-79
2021/04/03 08:28:36;;;;;;;27.63;6.93;;;10.30;70.00;;;;;;5050090;28;20013;-78
2021/04/03 08:31:23;;;;;;;18.55;4.32;;;10.50;68.00;;;;;;5051448;28;20092;-78
2021/04/03 08:33:51;;;;;;;21.73;5.15;;;11.00;66.20;;;;;;5050303;28;20032;-78
2021/04/03 08:36:19;;;;;;;29.75;4.65;;;11.30;70.90;;;;;;5049831;28;20076;-78
2021/04/03 08:38:46;;;;;;;22.77;5.10;;;11.50;68.30;;;;;;5050067;28;20468;-77
2021/04/03 08:41:20;;;;;;;26.52;4.97;;;11.70;67.50;;;;;;5050206;28;20461;-78
2021/04/03 08:43:46;;;;;;;31.10;5.45;;;11.70;68.70;;;;;;5053229;28;20365;-78
2021/04/03 08:46:16;;;;;;;15.88;4.35;;;11.80;69.80;;;;;;5055285;28;20020;-78
2021/04/03 08:48:43;;;;;;;23.48;4.38;;;12.00;72.20;;;;;;5053648;28;20044;-79
2021/04/03 08:51:11;;;;;;;29.98;5.22;;;12.20;71.50;;;;;;5053852;28;20361;-78
2021/04/03 08:54:00;;;;;;;22.85;5.55;;;12.40;60.00;;;;;;5053662;28;20029;-78
2021/04/03 08:56:29;;;;;;;26.23;5.50;;;12.70;59.00;;;;;;5053371;28;20021;-78
2021/04/03 08:58:56;;;;;;;18.02;4.30;;;13.00;57.80;;;;;;5054007;28;20456;-78
2021/04/03 09:01:35;;;;;;;20.17;4.75;;;13.30;65.80;;;;;;5054754;28;20032;-78
2021/04/03 09:04:07;;;;;;;25.40;5.03;;;13.30;66.70;;;;;;5055513;28;20033;-77
2021/04/03 09:06:40;;;;;;;17.05;3.95;;;13.40;64.90;;;;;;5054067;28;20041;-77
2021/04/03 09:09:32;;;;;;;19.42;5.00;;;13.50;67.70;;;;;;5054868;28;20028;-78
2021/04/03 09:12:02;;;;;;;22.48;4.68;;;13.70;63.40;;;;;;5054024;28;20055;-78
2021/04/03 09:14:39;;;;;;;23.63;5.40;;;13.70;58.30;;;;;;5053172;28;20067;-78
2021/04/03 09:17:21;;;;;;;17.58;4.32;;;13.80;56.70;;;;;;5054343;28;20499;-78
2021/04/03 09:19:46;;;;;;;29.83;6.55;;;13.70;66.50;;;;;;5053375;28;20112;-78
2021/04/03 09:22:17;;;;;;;16.67;5.32;;;13.60;60.90;;;;;;5054835;28;20457;-76
2021/04/03 09:24:45;;;;;;;23.65;4.80;;;13.70;61.70;;;;;;5053076;28;20119;-80
2021/04/03 09:27:15;;;;;;;21.75;5.55;;;14.00;56.80;;;;;;5054185;28;20363;-78
2021/04/03 09:29:42;;;;;;;17.07;4.83;;;14.30;57.90;;;;;;5052746;28;20540;-77
2021/04/03 09:32:12;;;;;;;13.20;3.63;;;14.40;62.60;;;;;;5054359;28;20300;-78
2021/04/03 09:34:38;;;;;;;;;;;14.50;59.90;;;;;;5054357;28;20029;-78
2021/04/03 09:37:13;;;;;;;16.77;4.97;;;14.80;50.90;;;;;;5053098;28;19908;-79
2021/04/03 09:39:47;;;;;;;23.55;4.82;;;14.90;56.90;;;;;;5054220;28;20041;-78
2021/04/03 09:42:19;;;;;;;25.55;4.72;;;15.30;58.10;;;;;;5052816;28;20013;-79
2021/04/03 09:44:45;;;;;;;12.07;2.95;;;15.40;53.80;;;;;;5052173;28;20021;-79
2021/04/03 09:47:11;;;;;;;15.85;3.65;;;15.60;64.90;;;;;;5053751;28;20028;-79
2021/04/03 09:49:41;;;;;;;13.88;3.65;;;15.60;65.20;;;;;;5052500;28;20108;-77
2021/04/03 09:52:08;;;;;;;11.30;3.35;;;15.50;66.30;;;;;;5052733;28;20409;-78
2021/04/03 09:54:34;;;;;;;18.15;3.92;;;15.60;68.00;;;;;;5034466;28;20037;-79
2021/04/03 09:57:01;;;;;;;19.17;4.15;;;15.50;64.20;;;;;;5052505;28;20100;-79
2021/04/03 09:59:27;;;;;;;14.23;4.18;;;15.50;60.80;;;;;;5052380;28;20021;-81
2021/04/03 10:01:54;;;;;;;17.80;3.75;;;15.70;53.40;;;;;;5052644;28;20028;-83
2021/04/03 10:04:19;;;;;;;15.50;3.83;;;16.00;64.50;;;;;;5052411;28;20028;-81
2021/04/03 10:06:45;;;;;;;15.70;4.32;;;16.10;68.40;;;;;;5053931;28;20045;-79
2021/04/03 10:09:11;;;;;;;22.58;4.60;;;16.20;61.00;;;;;;5052376;28;20479;-78
2021/04/03 10:11:37;;;;;;;11.35;2.90;;;16.40;53.20;;;;;;5052058;28;20017;-80
2021/04/03 10:14:02;;;;;;;11.52;3.05;;;16.70;61.80;;;;;;5052200;28;20052;-80
2021/04/03 10:16:28;;;;;;;15.32;4.03;;;16.70;63.90;;;;;;5051685;28;20036;-79
2021/04/03 10:18:54;;;;;;;11.85;3.13;;;16.90;54.80;;;;;;5052544;28;20128;-80
2021/04/03 10:21:21;;;;;;;18.00;4.22;;;17.00;65.00;;;;;;5052309;28;20415;-81
2021/04/03 10:23:47;;;;;;;10.60;3.15;;;17.00;61.80;;;;;;5052215;28;20021;-83
2021/04/03 10:26:12;;;;;;;22.38;4.63;;;17.30;66.80;;;;;;5052215;28;20408;-83
2021/04/03 10:28:38;;;;;;;18.15;3.97;;;17.60;49.40;;;;;;5051760;28;20025;-82
2021/04/03 10:31:04;;;;;;;20.30;6.25;;;17.40;59.10;;;;;;5053307;28;20021;-81
2021/04/03 10:33:29;;;;;;;17.55;3.50;;;16.80;57.20;;;;;;5051645;28;20021;-81
2021/04/03 10:35:55;;;;;;;21.65;4.65;;;16.20;57.90;;;;;;5053416;28;20111;-81
2021/04/03 10:38:21;;;;;;;14.85;3.00;;;15.90;64.20;;;;;;5068630;28;20028;-83
2021/04/03 10:40:47;;;;;;;12.50;3.55;;;16.00;69.60;;;;;;5060674;28;20437;-81
2021/04/03 10:43:12;;;;;;;11.05;2.90;;;16.10;69.10;;;;;;5051814;28;20024;-82
2021/04/03 10:45:38;;;;;;;13.93;3.88;;;16.40;70.30;;;;;;5051527;28;20116;-81
2021/04/03 10:48:05;;;;;;;12.90;3.45;;;16.70;69.30;;;;;;5051691;28;20040;-80
2021/04/03 10:50:30;;;;;;;9.60;2.80;;;16.90;68.20;;;;;;5050958;28;20028;-79
2021/04/03 10:52:56;;;;;;;13.02;2.90;;;16.90;69.40;;;;;;5053146;28;20025;-78
2021/04/03 10:55:22;;;;;;;24.27;4.97;;;16.80;70.20;;;;;;5051351;28;20024;-82
2021/04/03 10:57:47;;;;;;;15.00;3.60;;;16.90;63.70;;;;;;5053212;28;20465;-78
2021/04/03 11:00:13;;;;;;;14.15;3.15;;;17.20;64.30;;;;;;5051298;28;20019;-76
2021/04/03 11:02:39;;;;;;;8.35;2.15;;;17.40;66.80;;;;;;5050962;28;20468;-77
2021/04/03 11:05:05;;;;;;;10.68;2.90;;;17.50;67.10;;;;;;5052307;28;20028;-77
2021/04/03 11:07:31;;;;;;;13.18;3.42;;;17.50;67.30;;;;;;5050705;28;20131;-77
2021/04/03 11:09:56;;;;;;;13.32;3.28;;;17.80;66.70;;;;;;5050930;28;20420;-79
2021/04/03 11:12:22;;;;;;;16.80;3.97;;;18.00;66.40;;;;;;5050874;28;20068;-78
2021/04/03 11:14:48;;;;;;;8.27;2.70;;;18.30;61.40;;;;;;5050874;28;20380;-80
2021/04/03 11:17:14;;;;;;;20.80;4.28;;;18.50;65.30;;;;;;5051056;28;20442;-79
2021/04/03 11:19:39;;;;;;;16.23;3.80;;;18.40;45.40;;;;;;5050688;28;20063;-77
2021/04/03 11:22:05;;;;;;;13.43;2.58;;;18.10;46.00;;;;;;5053054;28;20067;-86
2021/04/03 11:24:31;;;;;;;15.18;3.90;;;17.90;65.50;;;;;;5053045;28;20071;-85
2021/04/03 11:26:56;;;;;;;14.80;3.45;;;17.90;54.50;;;;;;5052013;28;20062;-85
2021/04/03 11:29:22;;;;;;;12.40;2.75;;;17.60;49.50;;;;;;5052276;28;20071;-86
2021/04/03 11:31:47;;;;;;;18.70;3.47;;;17.40;56.10;;;;;;5051904;28;20044;-86
2021/04/03 11:34:13;;;;;;;14.75;4.20;;;17.50;52.30;;;;;;5052948;28;20470;-86
2021/04/03 11:36:39;;;;;;;17.90;4.35;;;17.40;55.10;;;;;;5051334;28;20321;-85
2021/04/03 11:39:07;;;;;;;8.80;2.95;;;17.60;54.20;;;;;;5051796;28;20091;-85
2021/04/03 11:41:33;;;;;;;14.82;3.17;;;17.80;62.40;;;;;;5051502;28;20024;-86
2021/04/03 11:43:59;;;;;;;15.55;3.95;;;18.10;54.20;;;;;;5051796;28;20461;-85
2021/04/03 11:46:24;;;;;;;23.52;4.95;;;18.20;53.00;;;;;;5051302;28;20074;-85
2021/04/03 11:48:50;;;;;;;16.30;4.10;;;18.30;52.40;;;;;;5051336;28;20021;-86
2021/04/03 11:51:16;;;;;;;14.70;3.40;;;18.30;51.10;;;;;;5051582;28;20071;-86
2021/04/03 11:53:42;;;;;;;17.23;4.60;;;18.20;43.40;;;;;;5051855;28;20540;-86
2021/04/03 11:56:07;;;;;;;18.38;3.50;;;18.10;42.60;;;;;;5052934;28;20095;-85
2021/04/03 11:58:33;;;;;;;15.52;2.95;;;18.30;51.10;;;;;;5052156;28;20060;-85
2021/04/03 12:00:59;;;;;;;14.20;3.63;;;18.60;53.10;;;;;;5054510;28;20202;-85
2021/04/03 12:03:25;;;;;;;14.88;4.13;;;18.80;41.20;;;;;;5052565;28;20513;-85
2021/04/03 12:05:50;;;;;;;18.17;3.60;;;19.00;58.40;;;;;;5051686;28;20361;-84
2021/04/03 12:08:16;;;;;;;8.82;2.40;;;19.10;59.00;;;;;;5051871;28;20124;-84
2021/04/03 12:10:42;;;;;;;13.88;3.03;;;19.20;58.80;;;;;;5051095;28;20025;-85
2021/04/03 12:13:07;;;;;;;14.82;3.92;;;19.30;57.70;;;;;;5052654;28;20095;-84
2021/04/03 12:15:33;;;;;;;9.35;2.60;;;19.20;49.30;;;;;;5051061;28;20487;-85
2021/04/03 12:17:58;;;;;;;16.83;4.50;;;18.80;58.30;;;;;;5053219;28;20491;-85
2021/04/03 12:20:24;;;;;;;14.25;3.53;;;18.50;55.10;;;;;;5056677;28;20450;-85
2021/04/03 12:22:50;;;;;;;13.02;3.10;;;18.50;43.60;;;;;;5056927;28;20356;-85
2021/04/03 12:25:16;;;;;;;17.70;4.07;;;18.80;56.10;;;;;;5056603;28;20048;-85
2021/04/03 12:27:41;;;;;;;13.57;3.05;;;18.90;57.00;;;;;;5054856;28;20040;-86
2021/04/03 12:30:08;;;;;;;13.30;3.72;;;18.60;61.70;;;;;;5055221;28;20013;-84
2021/04/03 12:32:34;;;;;;;13.00;3.25;;;18.60;57.10;;;;;;5055524;28;20032;-87
2021/04/03 12:35:00;;;;;;;17.88;3.92;;;18.90;60.80;;;;;;5056003;28;20369;-88
2021/04/03 12:37:26;;;;;;;14.25;3.85;;;18.90;48.80;;;;;;5055486;28;20472;-85
2021/04/03 12:39:52;;;;;;;16.48;4.13;;;18.60;48.80;;;;;;5055020;28;20103;-85
2021/04/03 12:42:18;;;;;;;15.25;2.95;;;18.40;56.00;;;;;;5055086;28;20116;-85
2021/04/03 12:44:43;;;;;;;13.50;3.38;;;18.20;60.00;;;;;;5054767;28;20052;-86
2021/04/03 12:47:09;;;;;;;14.85;3.88;;;18.00;61.70;;;;;;5055270;28;20021;-86
2021/04/03 12:49:34;;;;;;;17.48;4.88;;;17.80;58.50;;;;;;5066935;28;20017;-86