Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:49;;;;;;;45.97;14.60;;;;;;;9.26;35.72;96111.50;6299599;22;20014;-82
2022/03/26 00:04:15;;;;;;;53.70;12.80;;;;;;;9.09;35.70;96083.44;6302421;22;20349;-82
2022/03/26 00:06:40;;;;;;;39.13;12.90;;;;;;;8.45;35.74;95987.78;6301160;22;20003;-82
2022/03/26 00:09:06;;;;;;;40.28;12.63;;;;;;;8.12;35.68;95935.69;6301358;22;20033;-83
2022/03/26 00:11:31;;;;;;;53.10;13.45;;;;;;;9.25;35.42;96117.03;6302506;22;20034;-83
2022/03/26 00:13:57;;;;;;;81.07;14.10;;;;;;;8.55;35.63;96017.00;6299938;22;20014;-84
2022/03/26 00:16:22;;;;;;;56.45;12.57;;;;;;;8.83;35.23;96064.56;6299562;22;20498;-83
2022/03/26 00:18:47;;;;;;;42.08;12.52;;;;;;;8.85;35.04;96088.91;6301961;22;20007;-83
2022/03/26 00:21:13;;;;;;;50.08;14.07;;;;;;;8.40;35.85;96012.28;6300279;22;20034;-83
2022/03/26 00:23:39;;;;;;;42.13;13.55;;;;;;;7.99;35.72;95957.94;6299705;22;20030;-83
2022/03/26 00:26:04;;;;;;;32.63;12.52;;;;;;;8.62;36.21;96049.38;6300447;22;20003;-83
2022/03/26 00:28:30;;;;;;;33.13;11.63;;;;;;;8.40;35.42;96007.00;6299931;22;20090;-83
2022/03/26 00:30:55;;;;;;;33.47;13.20;;;;;;;8.87;35.63;96078.91;6300606;22;20011;-83
2022/03/26 00:33:21;;;;;;;48.53;13.50;;;;;;;8.56;35.09;96023.09;6300452;22;20045;-83
2022/03/26 00:35:47;;;;;;;38.72;12.35;;;;;;;8.34;34.87;95992.09;6302068;22;20453;-83
2022/03/26 00:38:12;;;;;;;31.60;12.45;;;;;;;8.66;34.70;96044.44;6301896;22;20464;-83
2022/03/26 00:40:38;;;;;;;27.38;12.25;;;;;;;9.21;34.60;96119.38;6299631;22;20007;-83
2022/03/26 00:43:04;;;;;;;41.05;13.85;;;;;;;8.20;35.52;95993.41;6301697;22;20026;-83
2022/03/26 00:45:30;;;;;;;40.60;13.13;;;;;;;7.35;35.85;95896.56;6292655;22;20041;-83
2022/03/26 00:48:05;;;;;;;33.20;12.75;;;;;;;8.35;35.72;96083.56;6299901;22;20007;-83
2022/03/26 00:50:30;;;;;;;28.48;13.20;;;;;;;8.54;35.99;96139.69;6300253;22;20496;-83
2022/03/26 00:52:56;;;;;;;27.70;12.52;;;;;;;7.21;36.69;95950.66;6299676;22;20039;-83
2022/03/26 00:55:21;;;;;;;35.78;13.52;;;;;;;7.87;36.07;96035.59;6301360;22;20082;-83
2022/03/26 00:57:47;;;;;;;38.38;13.40;;;;;;;7.55;36.38;95975.31;6302061;22;20011;-83
2022/03/26 01:00:14;;;;;;;27.65;13.05;;;;;;;8.15;36.27;96075.25;6299336;22;20018;-83
2022/03/26 01:02:40;;;;;;;42.50;14.02;;;;;;;8.70;36.13;96138.91;6299160;22;20098;-83
2022/03/26 01:05:06;;;;;;;37.15;12.32;;;;;;;8.70;36.34;96138.91;6301289;22;20041;-83
2022/03/26 01:07:32;;;;;;;28.02;11.88;;;;;;;6.56;37.17;95831.44;6301416;22;20034;-83
2022/03/26 01:09:58;;;;;;;38.03;13.07;;;;;;;7.48;37.53;96005.50;6300788;22;20037;-83
2022/03/26 01:12:25;;;;;;;35.20;12.93;;;;;;;7.98;38.43;96145.69;6299544;22;20141;-83
2022/03/26 01:14:52;;;;;;;33.30;12.88;;;;;;;7.35;37.91;96046.97;6301726;22;20487;-83
2022/03/26 01:17:18;;;;;;;27.10;12.00;;;;;;;7.34;37.59;96031.38;6302118;22;20003;-83
2022/03/26 01:19:44;;;;;;;33.22;12.93;;;;;;;8.16;37.51;96156.13;6302071;22;20003;-83
2022/03/26 01:22:09;;;;;;;25.55;11.40;;;;;;;7.30;37.94;96017.03;6301838;22;20162;-84
2022/03/26 01:24:35;;;;;;;33.47;13.35;;;;;;;7.70;38.25;96081.22;6301458;22;20481;-83
2022/03/26 01:27:01;;;;;;;36.80;13.13;;;;;;;7.20;38.34;96032.66;6299715;22;20183;-82
2022/03/26 01:29:26;;;;;;;42.25;13.63;;;;;;;7.32;38.43;96057.22;6299733;22;20007;-82
2022/03/26 01:31:52;;;;;;;31.80;12.85;;;;;;;7.72;38.14;96104.75;6299885;22;20408;-82
2022/03/26 01:34:19;;;;;;;35.67;12.55;;;;;;;7.57;38.30;96104.44;6299485;22;20007;-83
2022/03/26 01:36:44;;;;;;;44.00;16.08;;;;;;;6.08;38.51;95873.84;6301729;22;20078;-83
2022/03/26 01:39:10;;;;;;;39.95;14.30;;;;;;;7.99;38.37;96166.59;6301553;22;20398;-82
2022/03/26 01:41:36;;;;;;;48.67;15.85;;;;;;;7.84;38.50;96139.88;6301881;22;20080;-83
2022/03/26 01:44:03;;;;;;;41.85;14.63;;;;;;;7.44;38.04;96070.38;6301521;22;20193;-83
2022/03/26 01:46:45;;;;;;;30.40;14.18;;;;;;;8.13;38.38;96169.78;6299740;22;20003;-83
2022/03/26 01:49:11;;;;;;;39.25;13.65;;;;;;;7.22;38.38;96044.59;6299692;22;20010;-83
2022/03/26 01:51:36;;;;;;;37.85;13.50;;;;;;;7.29;38.77;96068.22;6301617;22;20075;-83
2022/03/26 01:54:02;;;;;;;30.88;12.00;;;;;;;6.83;38.69;96011.81;6301039;22;20056;-83
2022/03/26 01:56:28;;;;;;;34.67;13.20;;;;;;;6.93;38.99;96061.34;6299911;22;20030;-83
2022/03/26 01:58:53;;;;;;;28.63;11.68;;;;;;;7.24;39.37;96134.06;6301275;22;20514;-83
2022/03/26 02:01:19;;;;;;;29.50;12.48;;;;;;;6.93;39.63;96095.63;6301899;22;20007;-82
2022/03/26 02:03:44;;;;;;;37.28;13.63;;;;;;;6.60;39.98;96043.41;6303575;22;20007;-80
2022/03/26 02:06:10;;;;;;;27.17;11.85;;;;;;;6.23;40.03;96008.53;6305501;22;20003;-81
2022/03/26 02:08:35;;;;;;;29.52;13.07;;;;;;;6.19;40.63;96012.63;6305070;22;20408;-81
2022/03/26 02:11:02;;;;;;;39.20;13.35;;;;;;;6.18;41.32;96061.88;6305003;22;20077;-81
2022/03/26 02:13:48;;;;;;;32.08;11.95;;;;;;;5.81;40.79;95994.50;6304430;22;20003;-81
2022/03/26 02:16:14;;;;;;;37.17;13.65;;;;;;;6.82;40.70;96130.66;6305545;22;20090;-81
2022/03/26 02:18:40;;;;;;;39.17;13.57;;;;;;;7.03;40.82;96158.34;6301901;22;20015;-81
2022/03/26 02:21:05;;;;;;;39.67;15.00;;;;;;;6.22;40.67;96066.69;6305108;22;20007;-81
2022/03/26 02:23:31;;;;;;;30.52;13.88;;;;;;;6.73;40.78;96137.28;6304220;22;20091;-81
2022/03/26 02:25:56;;;;;;;44.17;13.73;;;;;;;6.10;41.07;96035.06;6302654;22;20031;-81
2022/03/26 02:28:22;;;;;;;35.60;13.18;;;;;;;5.88;41.04;95991.81;6302910;22;20007;-81
2022/03/26 02:30:48;;;;;;;33.00;13.32;;;;;;;7.00;41.21;96190.44;6304780;22;20068;-81
2022/03/26 02:33:13;;;;;;;31.63;13.30;;;;;;;7.09;40.31;96182.00;6304599;22;19995;-82
2022/03/26 02:35:38;;;;;;;34.03;14.77;;;;;;;5.89;40.14;95981.06;6303828;22;20019;-82
2022/03/26 02:38:04;;;;;;;45.38;15.13;;;;;;;6.28;40.37;96052.63;6302323;22;20007;-81
2022/03/26 02:40:29;;;;;;;31.38;14.15;;;;;;;6.72;40.16;96130.41;6302514;22;20404;-81
2022/03/26 02:42:55;;;;;;;38.40;14.57;;;;;;;6.71;40.71;96113.81;6303513;22;20004;-81
2022/03/26 02:45:21;;;;;;;47.35;14.35;;;;;;;5.98;40.28;95999.97;6300025;22;20343;-83
2022/03/26 02:47:48;;;;;;;35.97;14.45;;;;;;;6.26;39.97;96049.41;6301866;22;20353;-83
2022/03/26 02:50:14;;;;;;;35.90;14.93;;;;;;;4.70;40.04;95796.91;6301388;22;20007;-83
2022/03/26 02:52:40;;;;;;;37.13;14.43;;;;;;;6.76;40.21;96168.50;6299414;22;20004;-83
2022/03/26 02:55:08;;;;;;;38.13;14.10;;;;;;;6.50;40.03;96125.66;6299379;22;20034;-83
2022/03/26 02:57:34;;;;;;;36.70;15.02;;;;;;;6.85;40.52;96196.16;6298903;22;20464;-83
2022/03/26 02:59:59;;;;;;;43.38;15.90;;;;;;;6.35;39.75;96104.19;6301310;22;20007;-83
2022/03/26 03:02:25;;;;;;;41.28;15.57;;;;;;;5.89;40.21;96044.25;6299361;22;20018;-83
2022/03/26 03:04:50;;;;;;;44.78;18.15;;;;;;;5.96;40.50;96052.84;6301237;22;20007;-83
2022/03/26 03:07:16;;;;;;;43.03;19.08;;;;;;;6.68;40.60;96153.81;6302892;22;20011;-83
2022/03/26 03:09:41;;;;;;;54.63;17.50;;;;;;;5.67;40.98;95993.09;6303277;22;20033;-83
2022/03/26 03:12:08;;;;;;;54.08;18.55;;;;;;;5.32;40.99;95969.25;6303672;22;20006;-83
2022/03/26 03:14:35;;;;;;;45.08;17.90;;;;;;;5.72;41.48;96009.03;6301052;22;20035;-83
2022/03/26 03:17:00;;;;;;;54.78;18.05;;;;;;;6.08;41.59;96087.16;6303191;22;20003;-83
2022/03/26 03:19:26;;;;;;;58.22;18.95;;;;;;;6.17;41.78;96110.31;6301329;22;20023;-83
2022/03/26 03:21:51;;;;;;;47.72;17.02;;;;;;;5.64;41.10;96001.44;6302016;22;20006;-83
2022/03/26 03:24:17;;;;;;;44.40;17.98;;;;;;;6.33;41.65;96135.22;6300918;22;20019;-83
2022/03/26 03:26:42;;;;;;;52.30;17.45;;;;;;;6.47;41.75;96184.09;6300398;22;20007;-82
2022/03/26 03:29:08;;;;;;;39.38;17.15;;;;;;;4.44;42.35;95887.31;6301154;22;20341;-82
2022/03/26 03:31:33;;;;;;;42.67;17.45;;;;;;;6.35;42.38;96221.94;6300318;22;20560;-82
2022/03/26 03:33:59;;;;;;;39.60;15.93;;;;;;;5.02;42.71;96038.34;6300494;22;20045;-83
2022/03/26 03:36:24;;;;;;;53.42;17.83;;;;;;;6.31;42.91;96203.16;6302889;22;20196;-83
2022/03/26 03:38:50;;;;;;;45.85;18.17;;;;;;;5.88;42.19;96126.06;6300777;22;20010;-83
2022/03/26 03:41:17;;;;;;;47.22;18.65;;;;;;;5.28;42.81;96025.94;6302089;22;20465;-82
2022/03/26 03:43:42;;;;;;;43.85;19.25;;;;;;;5.18;43.03;96036.19;6302952;22;20086;-82
2022/03/26 03:46:08;;;;;;;49.35;18.50;;;;;;;5.80;42.73;96141.09;6301433;22;20086;-83
2022/03/26 03:48:33;;;;;;;55.85;19.05;;;;;;;6.01;42.98;96183.88;6303032;22;20053;-82
2022/03/26 03:50:59;;;;;;;37.85;16.27;;;;;;;5.46;42.90;96077.75;6303464;22;20003;-82
2022/03/26 03:53:24;;;;;;;51.90;18.67;;;;;;;4.33;43.61;95959.75;6302876;22;19999;-83
2022/03/26 03:55:50;;;;;;;38.55;17.88;;;;;;;4.96;43.62;96046.28;6302803;22;20059;-82
2022/03/26 03:58:15;;;;;;;49.65;17.80;;;;;;;6.05;44.40;96214.78;6302242;22;20018;-83
2022/03/26 04:00:41;;;;;;;57.50;19.23;;;;;;;3.74;44.45;95869.16;6299112;22;20007;-82
2022/03/26 04:03:06;;;;;;;45.65;18.58;;;;;;;5.66;43.61;96150.19;6288010;22;20012;-82
2022/03/26 04:05:32;;;;;;;47.85;18.65;;;;;;;4.18;43.83;95925.16;6285548;22;20017;-83
2022/03/26 04:07:57;;;;;;;50.92;18.38;;;;;;;4.05;44.28;95920.78;6285538;22;20346;-83
2022/03/26 04:10:23;;;;;;;47.80;19.13;;;;;;;5.35;43.78;96109.00;6285558;22;20019;-82
2022/03/26 04:12:48;;;;;;;38.72;17.98;;;;;;;5.57;44.55;96177.00;6288351;22;20116;-82
2022/03/26 04:15:14;;;;;;;62.92;18.10;;;;;;;5.94;44.24;96233.16;6285543;22;20015;-82
2022/03/26 04:17:40;;;;;;;52.63;19.10;;;;;;;5.23;44.43;96121.28;6286326;22;20018;-82
2022/03/26 04:20:08;;;;;;;53.70;19.45;;;;;;;5.30;44.43;96143.06;6284620;22;20011;-82
2022/03/26 04:22:34;;;;;;;50.33;19.27;;;;;;;4.91;44.42;96098.69;6285123;22;20015;-82
2022/03/26 04:24:59;;;;;;;68.78;19.30;;;;;;;5.56;44.52;96194.63;6284732;22;20023;-83
2022/03/26 04:27:25;;;;;;;64.18;19.85;;;;;;;4.31;44.33;95998.56;6284792;22;20075;-83
2022/03/26 04:29:50;;;;;;;56.67;19.50;;;;;;;5.08;44.62;96146.28;6287259;22;20083;-82
2022/03/26 04:32:16;;;;;;;63.15;20.83;;;;;;;5.46;44.46;96207.47;6282865;22;20007;-82
2022/03/26 04:34:41;;;;;;;53.88;18.27;;;;;;;4.43;44.86;96054.59;6284830;22;20014;-82
2022/03/26 04:37:07;;;;;;;66.88;21.63;;;;;;;5.07;44.85;96139.41;6287194;22;20011;-82
2022/03/26 04:39:33;;;;;;;51.70;20.38;;;;;;;5.43;45.16;96192.09;6285181;22;20329;-82
2022/03/26 04:41:59;;;;;;;50.53;19.90;;;;;;;5.75;44.72;96240.19;6287867;22;20019;-82
2022/03/26 04:44:24;;;;;;;54.75;21.00;;;;;;;5.19;44.96;96154.25;6285161;22;20093;-83
2022/03/26 04:46:50;;;;;;;49.47;20.30;;;;;;;4.85;45.21;96120.59;6287237;22;20416;-83
2022/03/26 04:49:15;;;;;;;56.80;21.23;;;;;;;5.88;45.15;96258.50;6285171;22;20007;-83
2022/03/26 04:51:41;;;;;;;60.47;20.95;;;;;;;5.81;45.28;96252.47;6285827;22;20350;-82
2022/03/26 04:54:06;;;;;;;49.50;19.15;;;;;;;4.50;45.27;96051.97;6288092;22;20120;-83
2022/03/26 04:56:31;;;;;;;54.63;20.92;;;;;;;5.91;45.17;96265.19;6284432;22;20090;-83
2022/03/26 04:58:57;;;;;;;70.78;20.55;;;;;;;5.27;44.75;96179.50;6285204;22;20034;-83
2022/03/26 05:01:23;;;;;;;54.45;19.42;;;;;;;4.72;44.97;96081.28;6284482;22;20039;-83
2022/03/26 05:03:49;;;;;;;57.95;20.55;;;;;;;4.17;45.38;96045.13;6284731;22;20749;-83
2022/03/26 05:06:15;;;;;;;57.13;22.27;;;;;;;4.39;45.92;96060.50;6286909;22;20076;-83
2022/03/26 05:08:40;;;;;;;61.30;23.50;;;;;;;4.84;45.22;96106.66;6288185;22;20041;-83
2022/03/26 05:11:06;;;;;;;59.85;23.08;;;;;;;5.19;45.53;96177.94;6286846;22;20003;-83
2022/03/26 05:13:32;;;;;;;60.58;22.13;;;;;;;4.60;45.17;96081.97;6284532;22;20007;-83
2022/03/26 05:15:57;;;;;;;75.47;23.45;;;;;;;5.31;45.45;96207.78;6284859;22;20601;-84
2022/03/26 05:18:22;;;;;;;68.10;23.33;;;;;;;5.31;45.41;96242.00;6282922;22;20078;-83
2022/03/26 05:20:48;;;;;;;62.90;22.17;;;;;;;4.89;45.75;96155.94;6282988;22;20015;-83
2022/03/26 05:23:13;;;;;;;59.15;23.35;;;;;;;5.39;45.47;96249.63;6285073;22;20254;-83
2022/03/26 05:25:39;;;;;;;82.78;25.23;;;;;;;5.42;45.30;96251.78;6280600;22;20470;-83
2022/03/26 05:28:05;;;;;;;65.55;22.98;;;;;;;4.81;45.00;96150.94;6282250;22;20311;-83
2022/03/26 05:30:31;;;;;;;52.60;24.17;;;;;;;4.27;45.06;96055.94;6283999;22;20013;-84
2022/03/26 05:32:57;;;;;;;71.05;23.02;;;;;;;4.71;45.19;96116.47;6285322;22;20007;-83
2022/03/26 05:35:22;;;;;;;59.22;21.17;;;;;;;5.25;45.15;96234.16;6281973;22;20175;-82
2022/03/26 05:37:49;;;;;;;65.18;22.45;;;;;;;4.58;44.86;96076.13;6285592;22;20082;-83
2022/03/26 05:40:18;;;;;;;53.83;22.60;;;;;;;4.97;44.79;96140.69;6284771;22;20011;-82
2022/03/26 05:42:45;;;;;;;57.67;21.92;;;;;;;4.94;44.53;96119.31;6281563;22;20084;-83
2022/03/26 05:45:11;;;;;;;51.50;22.15;;;;;;;5.06;44.82;96151.75;6283863;22;20086;-83
2022/03/26 05:47:38;;;;;;;56.20;20.45;;;;;;;6.07;44.37;96297.03;6283228;22;20007;-82
2022/03/26 05:50:06;;;;;;;58.63;20.83;;;;;;;4.77;44.67;96094.56;6296185;22;20014;-83
2022/03/26 05:52:32;;;;;;;60.28;20.58;;;;;;;6.00;44.59;96303.38;6283884;22;20406;-82
2022/03/26 05:54:57;;;;;;;52.20;19.67;;;;;;;5.10;44.84;96171.34;6284020;22;20011;-82
2022/03/26 05:57:23;;;;;;;48.50;19.92;;;;;;;5.40;44.64;96222.28;6286042;22;20007;-82
2022/03/26 05:59:48;;;;;;;49.35;21.67;;;;;;;5.69;44.73;96231.34;6283607;22;20378;-83
2022/03/26 06:02:15;;;;;;;56.97;20.70;;;;;;;6.18;44.94;96303.38;6281830;22;20047;-82
2022/03/26 06:04:41;;;;;;;52.55;19.95;;;;;;;5.08;45.18;96130.50;6282380;22;20026;-84
2022/03/26 06:07:07;;;;;;;60.80;21.27;;;;;;;5.69;44.73;96233.16;6285394;22;20004;-83
2022/03/26 06:09:34;;;;;;;60.10;22.13;;;;;;;5.70;44.58;96208.47;6286942;22;20700;-84
2022/03/26 06:12:00;;;;;;;57.40;21.98;;;;;;;5.46;44.87;96154.03;6287457;22;20018;-83
2022/03/26 06:14:25;;;;;;;54.95;21.35;;;;;;;6.22;44.51;96245.81;6289231;22;20011;-83
2022/03/26 06:16:52;;;;;;;57.95;21.70;;;;;;;5.37;44.74;96122.75;6288000;22;20014;-82
2022/03/26 06:19:19;;;;;;;50.78;20.13;;;;;;;6.03;44.34;96256.34;6289224;22;20027;-84
2022/03/26 06:21:44;;;;;;;57.47;21.30;;;;;;;6.61;44.16;96318.34;6287008;22;20130;-84
2022/03/26 06:24:10;;;;;;;61.30;22.05;;;;;;;6.43;44.39;96274.34;6286380;22;20043;-84
2022/03/26 06:26:37;;;;;;;43.38;19.83;;;;;;;6.71;43.90;96308.91;6286492;22;20097;-84
2022/03/26 06:29:04;;;;;;;42.28;19.23;;;;;;;5.05;43.31;96031.84;6287806;22;20032;-83
2022/03/26 06:31:29;;;;;;;50.15;20.23;;;;;;;6.55;42.93;96254.16;6286859;22;20114;-84
2022/03/26 06:33:55;;;;;;;49.80;20.13;;;;;;;6.42;42.79;96230.56;6290056;22;20031;-83
2022/03/26 06:36:22;;;;;;;47.05;20.17;;;;;;;6.83;42.98;96317.66;6284753;22;20456;-83
2022/03/26 06:38:50;;;;;;;51.15;21.55;;;;;;;5.92;43.06;96169.38;6287225;22;20057;-83
2022/03/26 06:41:16;;;;;;;55.83;20.67;;;;;;;5.80;43.18;96172.69;6288735;22;20007;-84
2022/03/26 06:43:43;;;;;;;41.75;18.45;;;;;;;6.22;42.11;96212.38;6292531;22;20022;-85
2022/03/26 06:46:09;;;;;;;50.35;19.23;;;;;;;3.68;42.45;95801.00;6286402;22;20369;-84
2022/03/26 06:48:35;;;;;;;47.28;18.20;;;;;;;6.26;41.85;96215.34;6284907;22;20306;-84
2022/03/26 06:51:02;;;;;;;49.63;19.10;;;;;;;6.77;41.55;96272.94;6286875;22;20080;-85
2022/03/26 06:53:33;;;;;;;45.53;20.23;;;;;;;6.59;41.81;96269.28;6285679;22;20008;-84
2022/03/26 06:55:59;;;;;;;43.15;20.70;;;;;;;7.20;42.17;96330.78;6286496;22;20014;-84
2022/03/26 06:58:25;;;;;;;45.30;19.52;;;;;;;6.98;41.22;96289.06;6286150;22;20015;-86
2022/03/26 07:00:51;;;;;;;50.15;19.88;;;;;;;6.68;41.22;96248.69;6285771;22;20452;-85
2022/03/26 07:03:17;;;;;;;42.78;19.17;;;;;;;7.48;40.98;96348.63;6287729;22;20303;-85
2022/03/26 07:05:44;;;;;;;42.25;19.33;;;;;;;6.91;41.39;96235.59;6286805;22;20049;-85
2022/03/26 07:08:10;;;;;;;52.55;21.52;;;;;;;7.18;41.81;96269.50;6286010;22;20334;-85
2022/03/26 07:10:36;;;;;;;55.80;20.67;;;;;;;6.12;41.63;96107.53;6288382;22;20007;-85
2022/03/26 07:13:03;;;;;;;44.90;20.88;;;;;;;7.01;41.74;96242.97;6288749;22;20477;-84
2022/03/26 07:15:31;;;;;;;54.85;20.50;;;;;;;7.66;41.18;96338.81;6286257;22;20559;-84
2022/03/26 07:17:57;;;;;;;51.35;21.65;;;;;;;6.05;42.15;96101.56;6288067;22;20011;-84
2022/03/26 07:20:23;;;;;;;56.17;21.17;;;;;;;7.48;41.93;96323.03;6286039;22;20116;-85
2022/03/26 07:22:49;;;;;;;48.13;21.35;;;;;;;7.20;41.44;96233.97;6286323;22;20465;-85
2022/03/26 07:25:15;;;;;;;45.17;20.30;;;;;;;6.74;40.72;96200.34;6286358;22;20144;-85
2022/03/26 07:27:41;;;;;;;51.78;21.92;;;;;;;5.59;41.04;95970.50;6289016;22;20007;-84
2022/03/26 07:30:07;;;;;;;49.13;21.00;;;;;;;7.14;40.68;96219.03;6283183;22;20022;-84
2022/03/26 07:32:33;;;;;;;49.17;22.73;;;;;;;7.54;41.40;96248.25;6286446;22;20435;-85
2022/03/26 07:34:58;;;;;;;51.85;22.08;;;;;;;7.78;41.32;96259.66;6285623;22;20583;-85
2022/03/26 07:37:24;;;;;;;52.80;22.38;;;;;;;7.65;40.89;96222.88;6285433;22;20414;-85
2022/03/26 07:39:50;;;;;;;52.33;22.35;;;;;;;7.13;40.81;96127.75;6285316;22;20432;-86
2022/03/26 07:42:16;;;;;;;52.15;22.98;;;;;;;6.79;41.27;96060.72;6285703;22;20015;-85
2022/03/26 07:44:42;;;;;;;44.97;18.52;;;;;;;8.50;40.06;96319.13;6284409;22;20440;-85
2022/03/26 07:47:08;;;;;;;49.20;20.80;;;;;;;7.52;41.10;96246.88;6288311;22;20514;-85
2022/03/26 07:49:34;;;;;;;41.33;20.05;;;;;;;8.09;40.58;96295.44;6291161;22;20018;-85
2022/03/26 07:52:00;;;;;;;46.58;19.58;;;;;;;7.73;40.19;96244.47;6288192;22;20011;-85
2022/03/26 07:54:26;;;;;;;40.70;20.30;;;;;;;6.35;40.05;95995.38;6289995;22;20069;-85
2022/03/26 07:56:52;;;;;;;48.90;18.55;;;;;;;5.24;39.91;95822.28;6288303;22;20035;-84
2022/03/26 07:59:18;;;;;;;44.75;18.75;;;;;;;8.14;39.57;96274.44;6288015;22;20121;-85
2022/03/26 08:01:44;;;;;;;40.97;19.35;;;;;;;7.09;39.13;96105.50;6289024;22;20022;-85
2022/03/26 08:04:12;;;;;;;42.58;19.60;;;;;;;8.36;39.05;96274.66;6288601;22;20015;-86
2022/03/26 08:06:38;;;;;;;39.13;19.17;;;;;;;8.05;39.50;96199.22;6280755;22;20018;-84
2022/03/26 08:09:04;;;;;;;39.33;19.80;;;;;;;7.44;39.11;96091.47;6287986;22;20015;-84
2022/03/26 08:11:30;;;;;;;34.88;18.33;;;;;;;8.38;38.21;96241.69;6287650;22;20102;-84
2022/03/26 08:13:55;;;;;;;37.17;19.45;;;;;;;8.74;38.12;96279.41;6287360;22;20746;-85
2022/03/26 08:16:24;;;;;;;39.45;18.15;;;;;;;6.55;37.50;95893.91;6291566;22;20486;-85
2022/03/26 08:18:50;;;;;;;44.55;20.25;;;;;;;9.40;37.45;96358.19;6289741;22;20015;-85
2022/03/26 08:21:17;;;;;;;44.67;19.42;;;;;;;7.45;37.57;96011.28;6287892;22;20475;-84
2022/03/26 08:23:43;;;;;;;41.72;19.65;;;;;;;4.49;37.52;95575.75;6288563;22;20016;-85
2022/03/26 08:26:22;;;;;;;44.20;19.25;;;;;;;8.96;37.52;96268.97;6287634;22;20015;-85
2022/03/26 08:28:53;;;;;;;57.35;19.95;;;;;;;8.96;37.51;96276.91;6290316;22;20003;-85
2022/03/26 08:31:20;;;;;;;44.05;19.58;;;;;;;9.29;37.52;96330.75;6288429;22;20427;-85
2022/03/26 08:33:46;;;;;;;46.10;19.98;;;;;;;8.54;37.34;96166.13;6290012;22;20010;-86
2022/03/26 08:36:13;;;;;;;34.78;19.33;;;;;;;9.14;36.39;96231.75;6290572;22;20015;-85
2022/03/26 08:38:39;;;;;;;48.70;19.65;;;;;;;8.60;36.51;96167.81;6287234;22;20011;-84
2022/03/26 08:41:06;;;;;;;32.88;18.23;;;;;;;9.59;36.18;96282.81;6290302;22;20077;-85
2022/03/26 08:43:32;;;;;;;40.67;19.02;;;;;;;9.65;37.90;96318.13;6287569;22;20021;-85
2022/03/26 08:45:58;;;;;;;40.47;19.30;;;;;;;7.32;36.80;95955.06;6261895;22;20050;-84
2022/03/26 08:48:24;;;;;;;44.28;19.25;;;;;;;9.06;36.50;96184.50;6290899;22;20014;-84
2022/03/26 08:50:51;;;;;;;60.40;22.10;;;;;;;9.95;37.10;96321.28;6287502;22;20288;-84
2022/03/26 08:53:17;;;;;;;38.65;18.20;;;;;;;9.38;35.69;96221.81;6287839;22;20451;-86
2022/03/26 08:55:42;;;;;;;36.03;18.08;;;;;;;9.18;35.77;96170.16;6287972;22;20099;-84
2022/03/26 08:58:08;;;;;;;44.15;18.88;;;;;;;9.55;35.85;96210.19;6286284;22;20003;-84
2022/03/26 09:00:35;;;;;;;43.70;19.48;;;;;;;7.70;35.41;95908.81;6289412;22;20031;-84
2022/03/26 09:03:02;;;;;;;36.33;17.30;;;;;;;9.90;35.25;96252.31;6288187;22;20074;-84
2022/03/26 09:05:28;;;;;;;38.13;17.00;;;;;;;9.61;34.25;96163.41;6287786;22;20015;-83
2022/03/26 09:07:54;;;;;;;30.95;15.55;;;;;;;10.41;35.10;96290.97;6282071;22;20046;-84
2022/03/26 09:10:20;;;;;;;38.88;16.45;;;;;;;9.57;33.66;96126.00;6290554;22;20007;-85
2022/03/26 09:12:46;;;;;;;36.15;17.10;;;;;;;10.06;33.03;96224.97;6288716;22;20003;-85
2022/03/26 09:15:12;;;;;;;44.15;17.20;;;;;;;10.46;32.37;96292.88;6291550;22;20007;-85
2022/03/26 09:17:38;;;;;;;38.33;17.55;;;;;;;10.00;32.68;96178.22;6289270;22;20290;-84
2022/03/26 09:20:05;;;;;;;32.45;15.00;;;;;;;9.94;32.60;96175.75;6287500;22;20037;-84
2022/03/26 09:22:30;;;;;;;32.85;16.95;;;;;;;9.57;33.33;96096.06;6287622;22;20022;-85
2022/03/26 09:24:56;;;;;;;41.00;17.98;;;;;;;10.71;32.53;96260.56;6289402;22;20023;-85
2022/03/26 09:27:21;;;;;;;36.78;16.90;;;;;;;8.58;32.24;95926.66;6289905;22;20011;-85
2022/03/26 09:29:47;;;;;;;31.13;16.73;;;;;;;10.74;32.35;96252.13;6288333;22;20015;-84
2022/03/26 09:32:12;;;;;;;40.53;17.88;;;;;;;10.25;32.49;96171.69;6288420;22;20771;-85
2022/03/26 09:34:38;;;;;;;32.72;17.75;;;;;;;10.29;32.49;96186.06;6290819;22;20011;-85
2022/03/26 09:37:04;;;;;;;35.30;15.95;;;;;;;10.44;32.87;96191.56;6291850;22;20015;-84
2022/03/26 09:39:30;;;;;;;29.75;16.42;;;;;;;10.53;33.57;96186.63;6287630;22;20011;-84
2022/03/26 09:41:57;;;;;;;33.88;17.13;;;;;;;10.49;32.81;96153.66;6286556;22;20022;-85
2022/03/26 09:44:23;;;;;;;50.08;16.95;;;;;;;11.02;33.42;96224.53;6289289;22;20018;-85
2022/03/26 09:46:48;;;;;;;33.03;14.18;;;;;;;9.58;33.36;96032.28;6288832;22;20007;-85
2022/03/26 09:49:14;;;;;;;28.70;14.55;;;;;;;8.92;33.53;95884.28;6288960;22;20011;-84
2022/03/26 09:51:40;;;;;;;41.70;15.40;;;;;;;10.36;33.69;96121.19;6287809;22;20076;-85
2022/03/26 09:54:07;;;;;;;30.95;12.90;;;;;;;11.14;33.74;96214.56;6288206;22;20011;-85
2022/03/26 09:56:34;;;;;;;29.05;12.70;;;;;;;8.34;34.14;95782.50;6287781;22;20015;-85
2022/03/26 09:59:00;;;;;;;20.08;11.15;;;;;;;8.54;33.29;95776.69;6288020;22;20017;-84
2022/03/26 10:01:26;;;;;;;22.30;9.90;;;;;;;10.89;33.45;96118.78;6290816;22;20011;-83
2022/03/26 10:04:09;;;;;;;26.13;11.30;;;;;;;11.67;33.27;96234.16;6289108;22;20819;-84
2022/03/26 10:06:35;;;;;;;30.05;10.93;;;;;;;11.55;33.92;96171.34;6288456;22;20014;-84
2022/03/26 10:09:01;;;;;;;29.38;11.23;;;;;;;12.66;31.81;96236.88;6289798;22;20034;-84
2022/03/26 10:11:32;;;;;;;28.98;10.48;;;;;;;13.53;30.62;96231.50;6285768;22;20221;-84
2022/03/26 10:13:58;;;;;;;23.73;12.00;;;;;;;14.40;28.86;96226.09;6291692;22;20007;-84
2022/03/26 10:16:24;;;;;;;30.70;11.50;;;;;;;14.72;27.75;96121.56;6290375;22;20007;-82
2022/03/26 10:18:50;;;;;;;24.60;9.48;;;;;;;15.69;27.07;96154.53;6287953;22;20086;-83
2022/03/26 10:21:18;;;;;;;32.08;10.57;;;;;;;16.64;25.21;96207.31;6287811;22;20011;-83
2022/03/26 10:23:48;;;;;;;18.48;10.63;;;;;;;14.39;25.53;95829.53;6287855;22;20019;-84
2022/03/26 10:26:15;;;;;;;18.08;9.23;;;;;;;17.58;24.39;96210.81;6287702;22;20424;-84
2022/03/26 10:28:42;;;;;;;25.35;10.88;;;;;;;17.65;23.76;96118.19;6289449;22;20012;-83
2022/03/26 10:34:13;;;;;;;17.90;9.20;;;;;;;18.08;23.38;96118.72;6290101;22;20018;-85
2022/03/26 10:37:06;;;;;;;26.55;9.65;;;;;;;17.85;23.30;96135.03;6286633;22;20121;-82
2022/03/26 10:39:33;;;;;;;22.33;9.90;;;;;;;-143.51;23.30;96135.03;6287793;22;20019;-82
2022/03/26 10:41:59;;;;;;;21.40;9.00;;;;;;;18.91;23.55;96068.41;6283936;22;20054;-83
2022/03/26 10:44:30;;;;;;;15.07;9.43;;;;;;;18.96;22.74;96121.25;6286222;22;20505;-83
2022/03/26 10:46:57;;;;;;;19.05;8.77;;;;;;;18.93;22.37;96184.44;6284312;22;20513;-83
2022/03/26 10:49:28;;;;;;;21.70;8.15;;;;;;;17.89;22.68;96053.63;6287980;22;20521;-82
2022/03/26 10:51:55;;;;;;;22.63;9.85;;;;;;;19.08;22.95;96184.13;6286218;22;20031;-82
2022/03/26 10:54:29;;;;;;;18.33;8.35;;;;;;;18.48;23.51;96189.66;6288294;22;20410;-84
2022/03/26 10:56:56;;;;;;;18.65;7.65;;;;;;;17.72;23.54;96109.75;6289597;22;20080;-83
2022/03/26 10:59:23;;;;;;;19.58;8.27;;;;;;;17.62;23.31;96102.66;6285495;22;20025;-82
2022/03/26 11:01:49;;;;;;;29.27;9.30;;;;;;;17.45;23.57;96048.78;6289811;22;20011;-83
2022/03/26 11:04:14;;;;;;;17.60;7.43;;;;;;;17.76;23.68;96123.38;6285438;22;20683;-83
2022/03/26 11:06:40;;;;;;;13.45;7.72;;;;;;;17.32;23.95;96071.00;6287254;22;20729;-83
2022/03/26 11:09:06;;;;;;;20.20;8.55;;;;;;;17.67;23.42;96050.84;6287243;22;20080;-83
2022/03/26 11:11:32;;;;;;;22.88;7.57;;;;;;;18.39;23.43;96092.06;6289006;22;20406;-83
2022/03/26 11:14:16;;;;;;;17.02;8.50;;;;;;;18.44;23.54;96167.19;6283337;22;20080;-83
2022/03/26 11:17:10;;;;;;;23.77;7.80;;;;;;;18.11;23.92;96152.25;6276912;22;20018;-85
2022/03/26 11:20:09;;;;;;;19.40;7.68;;;;;;;18.30;23.09;96144.09;6272469;22;20011;-84
2022/03/26 11:22:43;;;;;;;12.52;6.90;;;;;;;18.60;23.10;96137.34;6255633;22;20035;-84
2022/03/26 11:25:22;;;;;;;19.42;7.55;;;;;;;19.18;22.83;96135.50;6284991;22;20031;-85