Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:05;;;;;;;2.65;0.95;;;3.60;99.90;;;;;;4426845;32;20088;-71
2022/12/06 00:03:31;;;;;;;1.45;1.10;;;3.60;99.90;;;;;;4420280;32;20162;-72
2022/12/06 00:06:09;;;;;;;0.62;0.62;;;3.60;99.90;;;;;;4407913;32;20619;-72
2022/12/06 00:11:06;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4425463;32;20124;-72
2022/12/06 00:13:32;;;;;;;1.15;1.08;;;3.70;99.90;;;;;;4430542;32;20088;-71
2022/12/06 00:16:02;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;4428600;32;20132;-72
2022/12/06 00:18:28;;;;;;;1.52;1.42;;;3.70;99.90;;;;;;4431032;32;20121;-72
2022/12/06 00:20:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4429063;32;20422;-71
2022/12/06 00:23:19;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;4426490;32;20065;-72
2022/12/06 00:25:45;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4429948;32;20461;-71
2022/12/06 00:28:10;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4428195;32;20138;-73
2022/12/06 00:30:36;;;;;;;1.30;1.23;;;3.60;99.90;;;;;;4427730;32;20097;-71
2022/12/06 00:33:01;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;4424393;32;20622;-74
2022/12/06 00:35:27;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4410956;32;20080;-73
2022/12/06 00:37:52;;;;;;;1.55;1.42;;;3.60;99.90;;;;;;4417954;32;20841;-71
2022/12/06 00:40:18;;;;;;;1.95;1.37;;;3.50;99.90;;;;;;4428282;32;20410;-72
2022/12/06 00:42:43;;;;;;;1.45;1.10;;;3.50;99.90;;;;;;4426713;32;20073;-71
2022/12/06 00:45:09;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4430764;32;20140;-71
2022/12/06 00:47:34;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;4427229;32;20536;-73
2022/12/06 00:50:00;;;;;;;1.58;1.15;;;3.50;99.90;;;;;;4428410;32;20533;-72
2022/12/06 00:52:25;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;4431123;32;20073;-71
2022/12/06 00:54:51;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;4428138;32;20117;-71
2022/12/06 00:57:16;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4424940;32;20101;-72
2022/12/06 00:59:41;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4431378;32;20081;-71
2022/12/06 01:02:08;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4427147;32;20093;-73
2022/12/06 01:04:35;;;;;;;1.45;1.30;;;3.40;99.90;;;;;;4413237;32;20089;-72
2022/12/06 01:07:01;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4414378;32;20116;-73
2022/12/06 01:09:29;;;;;;;1.60;1.40;;;3.40;99.90;;;;;;4429888;32;20101;-72
2022/12/06 01:11:56;;;;;;;0.90;0.88;;;3.40;99.90;;;;;;4430893;32;20068;-72
2022/12/06 01:14:21;;;;;;;0.62;0.62;;;3.40;99.90;;;;;;4429754;32;20062;-72
2022/12/06 01:16:47;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4427861;32;20512;-71
2022/12/06 01:19:12;;;;;;;1.00;0.93;;;3.40;99.90;;;;;;4431339;32;20168;-73
2022/12/06 01:21:39;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;4432331;32;20089;-71
2022/12/06 01:24:04;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4429375;32;20784;-72
2022/12/06 01:26:32;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4432735;32;20089;-71
2022/12/06 01:28:59;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4426392;32;20084;-72
2022/12/06 01:31:25;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4430507;32;20509;-72
2022/12/06 01:33:50;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4419073;32;20525;-75
2022/12/06 01:36:18;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;4413180;32;20085;-75
2022/12/06 01:38:49;;;;;;;1.35;0.85;;;3.40;99.90;;;;;;4428558;32;20073;-72
2022/12/06 01:41:15;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4435785;32;20508;-72
2022/12/06 01:43:42;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4431636;32;20112;-73
2022/12/06 01:46:38;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4431482;32;20065;-72
2022/12/06 01:49:07;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4429075;32;20231;-73
2022/12/06 01:51:34;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4428774;32;20088;-72
2022/12/06 01:54:02;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4428781;32;20460;-72
2022/12/06 01:56:28;;;;;;;1.55;0.93;;;3.20;99.90;;;;;;4428600;32;20089;-72
2022/12/06 01:58:56;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4430227;32;20116;-74
2022/12/06 02:01:24;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4431535;32;20131;-73
2022/12/06 02:03:51;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4418280;32;20062;-73
2022/12/06 02:06:17;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4407475;32;20069;-73
2022/12/06 02:08:43;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4426068;32;20117;-71
2022/12/06 02:11:09;;;;;;;1.92;0.75;;;3.20;99.90;;;;;;4427502;32;20427;-72
2022/12/06 02:13:35;;;;;;;4.68;1.12;;;3.20;99.90;;;;;;4429654;32;20114;-71
2022/12/06 02:16:18;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4428502;32;20505;-73
2022/12/06 02:18:53;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4431148;32;20512;-71
2022/12/06 02:21:46;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4429678;32;20107;-72
2022/12/06 02:24:44;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4429175;32;21219;-72
2022/12/06 02:27:35;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4426423;32;20601;-72
2022/12/06 02:30:07;;;;;;;;;;;3.30;99.90;;;;;;4423622;32;20082;-71
2022/12/06 02:32:59;;;;;;;0.95;0.85;;;3.30;99.90;;;;;;4425785;32;19983;-75
2022/12/06 02:35:33;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4409853;32;20112;-72
2022/12/06 02:38:24;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4422247;32;20077;-72
2022/12/06 02:40:58;;;;;;;1.65;0.95;;;3.20;99.90;;;;;;4427762;32;20065;-71
2022/12/06 02:43:31;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4427641;32;20089;-71
2022/12/06 02:46:00;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4427828;32;20203;-71
2022/12/06 02:48:25;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4427719;32;20049;-73
2022/12/06 02:50:58;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;4426011;32;20076;-71
2022/12/06 02:53:26;;;;;;;1.02;0.77;;;3.40;99.90;;;;;;4429159;32;20525;-73
2022/12/06 02:55:52;;;;;;;1.08;0.90;;;3.30;99.90;;;;;;4429453;32;20486;-71
2022/12/06 02:58:17;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;4427776;32;21547;-72
2022/12/06 03:00:45;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4428418;32;20069;-71
2022/12/06 03:03:42;;;;;;;1.00;0.88;;;3.20;99.90;;;;;;4423246;32;20209;-73
2022/12/06 03:06:17;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4394292;32;20084;-74
2022/12/06 03:08:57;;;;;;;1.55;0.82;;;3.20;99.90;;;;;;4425387;32;20105;-71
2022/12/06 03:11:27;;;;;;;7.57;1.37;;;3.10;99.90;;;;;;4426911;32;20061;-71
2022/12/06 03:13:59;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4426553;32;20073;-72
2022/12/06 03:16:29;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4426529;32;20196;-71
2022/12/06 03:19:01;;;;;;;0.95;0.90;;;3.10;99.90;;;;;;4429600;32;20080;-71
2022/12/06 03:21:33;;;;;;;1.37;0.90;;;3.10;99.90;;;;;;4427078;32;20092;-72
2022/12/06 03:23:59;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4426331;32;20058;-72
2022/12/06 03:26:29;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4426929;32;20083;-71
2022/12/06 03:28:57;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4428853;32;20174;-71
2022/12/06 03:31:24;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4428428;32;20090;-71
2022/12/06 03:34:00;;;;;;;0.95;0.90;;;3.20;99.90;;;;;;4416169;32;20820;-72
2022/12/06 03:36:27;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4411390;32;20085;-71
2022/12/06 03:38:57;;;;;;;1.17;0.90;;;3.10;99.90;;;;;;4425646;32;20104;-70
2022/12/06 03:41:27;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4429678;32;20208;-70
2022/12/06 03:43:53;;;;;;;1.92;1.75;;;3.10;99.90;;;;;;4429343;32;20093;-71
2022/12/06 03:46:25;;;;;;;0.73;0.70;;;3.10;99.90;;;;;;4427080;32;20061;-71
2022/12/06 03:48:57;;;;;;;5.05;1.87;;;3.10;99.90;;;;;;4428550;32;20057;-71
2022/12/06 03:51:27;;;;;;;1.05;1.05;;;3.10;99.90;;;;;;4429622;32;20093;-72
2022/12/06 03:53:56;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4429889;32;20710;-72
2022/12/06 03:56:22;;;;;;;1.15;1.05;;;3.00;99.90;;;;;;4431326;32;20101;-70
2022/12/06 03:58:48;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;4432966;32;20081;-70
2022/12/06 04:01:13;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4432437;32;20089;-71
2022/12/06 04:03:39;;;;;;;1.00;0.85;;;3.00;99.90;;;;;;4421669;32;20065;-75
2022/12/06 04:06:05;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4409895;32;20115;-73
2022/12/06 04:08:31;;;;;;;2.95;1.87;;;3.00;99.90;;;;;;4426754;32;20102;-71
2022/12/06 04:10:56;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4429206;32;20081;-71
2022/12/06 04:13:22;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4431577;32;20073;-72
2022/12/06 04:15:48;;;;;;;1.35;1.23;;;3.00;99.90;;;;;;4431215;32;20152;-71
2022/12/06 04:18:17;;;;;;;1.00;0.93;;;3.10;99.90;;;;;;4430528;32;20080;-72
2022/12/06 04:23:02;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4432166;32;20066;-70
2022/12/06 04:23:37;;;;;;;3.05;1.27;;;3.00;99.90;;;;;;4431155;32;20069;-72
2022/12/06 04:26:04;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4431724;32;20061;-71
2022/12/06 04:38:47;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4407483;32;20089;-72
2022/12/06 04:39:33;;;;;;;0.93;0.85;;;3.00;99.90;;;;;;4429710;32;20089;-71
2022/12/06 04:43:59;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4429626;32;20109;-71
2022/12/06 04:44:45;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4429897;32;20069;-72
2022/12/06 04:47:10;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4426049;32;20064;-72
2022/12/06 04:49:37;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4431533;32;20066;-72
2022/12/06 04:52:03;;;;;;;0.62;0.62;;;3.10;99.90;;;;;;4431783;32;20069;-71
2022/12/06 04:54:29;;;;;;;0.62;0.62;;;3.10;99.90;;;;;;4428560;32;20092;-73
2022/12/06 04:56:56;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;4432456;32;20902;-71
2022/12/06 04:59:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4429453;32;20073;-71
2022/12/06 05:01:47;;;;;;;0.62;0.62;;;3.10;99.90;;;;;;4430825;32;20081;-71
2022/12/06 05:04:13;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4415588;32;20215;-73
2022/12/06 05:06:39;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4414178;32;20084;-72
2022/12/06 05:09:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4430319;32;20090;-70
2022/12/06 05:11:30;;;;;;;0.95;0.70;;;3.20;99.90;;;;;;4430934;32;20061;-73
2022/12/06 05:13:55;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4433933;32;21157;-71
2022/12/06 05:16:21;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4431030;32;20163;-71
2022/12/06 05:18:46;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4430416;32;20064;-72
2022/12/06 05:21:17;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4423363;32;20745;-72
2022/12/06 05:23:43;;;;;;;1.65;0.85;;;3.10;99.90;;;;;;4388904;32;20097;-73
2022/12/06 05:26:12;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4396957;32;20081;-74
2022/12/06 05:28:38;;;;;;;1.08;1.08;;;3.20;99.90;;;;;;4389681;32;20290;-75
2022/12/06 05:31:03;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4393716;32;20471;-73
2022/12/06 05:33:29;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4379997;32;20090;-74
2022/12/06 05:35:55;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4379883;32;20148;-75
2022/12/06 05:38:21;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4417209;32;20097;-71
2022/12/06 05:40:46;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;4425836;32;20089;-71
2022/12/06 05:43:12;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4429099;32;20076;-73
2022/12/06 05:45:38;;;;;;;26.73;1.00;;;3.10;99.90;;;;;;4429020;32;20074;-73
2022/12/06 05:48:05;;;;;;;0.85;0.62;;;3.10;99.90;;;;;;4428101;32;20098;-71
2022/12/06 05:50:31;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4428800;32;20069;-72
2022/12/06 05:52:58;;;;;;;1.67;0.90;;;3.00;99.90;;;;;;4404373;32;21133;-73
2022/12/06 05:55:24;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4394243;32;21531;-75
2022/12/06 05:57:50;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4413872;32;20106;-70
2022/12/06 06:00:17;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4427210;32;20518;-71
2022/12/06 06:02:42;;;;;;;1.15;0.90;;;3.00;99.90;;;;;;4412788;32;20340;-74
2022/12/06 06:05:08;;;;;;;0.62;0.60;;;3.10;99.90;;;;;;4374150;32;20280;-74
2022/12/06 06:07:33;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4385014;32;20239;-75
2022/12/06 06:09:59;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4382671;32;20094;-76
2022/12/06 06:12:25;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4380425;32;20390;-73
2022/12/06 06:14:50;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4379461;32;20606;-74
2022/12/06 06:17:16;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;4370708;32;20902;-73
2022/12/06 06:19:41;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4338431;32;20346;-74
2022/12/06 06:22:07;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4350108;32;20068;-73
2022/12/06 06:24:35;;;;;;;1.02;0.90;;;3.10;99.90;;;;;;4321708;32;20297;-73
2022/12/06 06:27:02;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4327830;32;20113;-77
2022/12/06 06:29:28;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4328080;32;20256;-74
2022/12/06 06:31:53;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4306862;32;20122;-74
2022/12/06 06:34:19;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4327498;32;20278;-76
2022/12/06 06:36:44;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4343554;32;20499;-74
2022/12/06 06:39:10;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4359356;32;20110;-76
2022/12/06 06:41:36;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4347458;32;20242;-76
2022/12/06 06:44:02;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4362051;32;20228;-79
2022/12/06 06:46:27;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4374992;32;20118;-77
2022/12/06 06:48:53;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4386823;32;20181;-77
2022/12/06 06:51:18;;;;;;;1.55;0.93;;;2.90;99.90;;;;;;4377591;32;20478;-78
2022/12/06 06:53:44;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;4374199;32;20096;-75
2022/12/06 06:56:10;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4384729;32;20077;-75
2022/12/06 06:58:35;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4378392;32;20089;-75
2022/12/06 07:01:02;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4357837;32;21610;-76
2022/12/06 07:03:28;;;;;;;3.03;1.02;;;3.00;99.90;;;;;;4357132;32;22584;-76
2022/12/06 07:05:56;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4346699;32;20140;-74
2022/12/06 07:08:23;;;;;;;0.82;0.82;;;3.00;99.90;;;;;;4364704;32;20097;-76
2022/12/06 07:10:49;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4369397;32;20085;-76
2022/12/06 07:13:16;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4367466;32;21470;-75
2022/12/06 07:15:41;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4383857;32;20098;-74
2022/12/06 07:18:07;;;;;;;0.50;0.47;;;3.00;99.90;;;;;;4385029;32;20161;-75
2022/12/06 07:20:32;;;;;;;1.42;1.15;;;3.00;99.90;;;;;;4369750;32;21207;-73
2022/12/06 07:22:58;;;;;;;2.50;1.73;;;3.00;99.90;;;;;;4374832;32;20901;-74
2022/12/06 07:25:23;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4387134;32;20537;-75
2022/12/06 07:27:49;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;4381768;32;20093;-75
2022/12/06 07:30:15;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4372912;32;20254;-75
2022/12/06 07:32:40;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4362411;32;170585;-74
2022/12/06 07:35:06;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4355225;32;20093;-74
2022/12/06 07:37:32;;;;;;;1.45;1.02;;;3.10;99.90;;;;;;4358808;32;21050;-75
2022/12/06 07:39:58;;;;;;;1.58;0.77;;;3.10;99.90;;;;;;4375211;32;20742;-74
2022/12/06 07:45:11;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;4371594;32;20141;-74
2022/12/06 07:47:38;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4379957;32;20165;-75
2022/12/06 07:50:06;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4363935;32;20226;-74
2022/12/06 07:52:34;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4380297;32;20357;-75
2022/12/06 07:55:03;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4380938;32;20118;-75
2022/12/06 07:57:29;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;4380395;32;20102;-74
2022/12/06 07:59:54;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4360387;32;20479;-75
2022/12/06 08:02:22;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4356607;32;20379;-77
2022/12/06 08:04:48;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4348767;32;20280;-76
2022/12/06 08:07:14;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;4355001;32;20193;-76
2022/12/06 08:09:39;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4377966;32;20089;-76
2022/12/06 08:12:05;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4380567;32;20274;-75
2022/12/06 08:14:31;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4370543;32;20558;-74
2022/12/06 08:16:56;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;4375012;32;21518;-73
2022/12/06 08:19:22;;;;;;;1.17;0.88;;;3.10;99.90;;;;;;4364515;32;20411;-76
2022/12/06 08:21:47;;;;;;;1.33;0.82;;;3.10;99.90;;;;;;4371155;32;20190;-75
2022/12/06 08:24:13;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4370300;32;20281;-75
2022/12/06 08:26:39;;;;;;;1.45;1.15;;;3.10;99.90;;;;;;4371001;32;21209;-77
2022/12/06 08:29:04;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4356974;32;20907;-78
2022/12/06 08:31:30;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4354170;32;20966;-80
2022/12/06 08:33:56;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;4351590;32;20421;-79
2022/12/06 08:36:23;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4357560;32;20097;-81
2022/12/06 08:38:50;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4385239;32;20460;-82
2022/12/06 08:42:16;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4390239;32;20260;-78
2022/12/06 08:44:03;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4383202;32;20226;-80
2022/12/06 08:46:30;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4383241;32;20209;-80
2022/12/06 08:48:55;;;;;;;1.05;0.80;;;3.20;99.90;;;;;;4373821;32;20223;-80
2022/12/06 08:51:21;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4375007;32;20156;-80
2022/12/06 08:53:47;;;;;;;0.62;0.57;;;3.10;99.90;;;;;;4380504;32;20821;-81
2022/12/06 08:56:12;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4398649;32;20073;-78
2022/12/06 08:58:38;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4390013;32;20093;-80
2022/12/06 09:01:23;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4386271;32;20061;-81
2022/12/06 09:03:48;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4375622;32;20300;-80
2022/12/06 09:06:17;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;4387213;32;20739;-81
2022/12/06 09:08:44;;;;;;;0.62;0.62;;;3.20;99.90;;;;;;4411468;32;20760;-82
2022/12/06 09:11:09;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4400981;32;20093;-81
2022/12/06 09:13:36;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4405450;32;20093;-82
2022/12/06 09:16:07;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;4408779;32;20101;-82
2022/12/06 09:18:33;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4399648;32;20822;-82
2022/12/06 09:20:58;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4394156;32;20085;-80
2022/12/06 09:23:24;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4400191;32;20761;-82
2022/12/06 09:25:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4401412;32;20104;-80
2022/12/06 09:28:16;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4396186;32;21038;-81
2022/12/06 09:30:41;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4380513;32;20467;-82
2022/12/06 09:33:07;;;;;;;1.65;0.93;;;3.40;99.90;;;;;;4386496;32;20227;-80
2022/12/06 09:35:33;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4379218;32;20098;-82
2022/12/06 09:38:00;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4394330;32;20062;-82
2022/12/06 09:40:50;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4392834;32;20193;-81
2022/12/06 09:43:30;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4386710;32;20391;-78
2022/12/06 09:46:05;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4384426;32;20123;-77
2022/12/06 09:48:54;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4395879;32;20093;-81
2022/12/06 09:51:37;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4385385;32;20522;-76
2022/12/06 09:54:21;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4384752;32;20097;-78
2022/12/06 09:56:56;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;4385836;32;20414;-78
2022/12/06 09:59:51;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4374066;32;21053;-79
2022/12/06 10:02:42;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4365729;32;20449;-78
2022/12/06 10:05:14;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4362525;32;20121;-78
2022/12/06 10:07:51;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4381398;32;20098;-77
2022/12/06 10:10:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4384083;32;20496;-78
2022/12/06 10:13:39;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4376899;32;20231;-78
2022/12/06 10:16:13;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4369958;32;20158;-79
2022/12/06 10:19:05;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4374877;32;20306;-76
2022/12/06 10:21:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4354071;32;20269;-77
2022/12/06 10:24:43;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4337453;32;20246;-78
2022/12/06 10:27:37;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4366648;32;21622;-77
2022/12/06 10:30:09;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4355472;32;20351;-79
2022/12/06 10:33:14;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4351099;32;20254;-78
2022/12/06 10:36:02;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4354305;32;20773;-77
2022/12/06 10:38:36;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4359330;32;20193;-77
2022/12/06 10:41:12;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4367288;32;20140;-76
2022/12/06 10:44:03;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4388481;32;20093;-77
2022/12/06 10:47:02;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4386602;32;20161;-77
2022/12/06 10:49:37;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4358262;32;20989;-78
2022/12/06 10:52:25;;;;;;;1.05;0.95;;;3.40;99.90;;;;;;4351889;32;20860;-76
2022/12/06 10:55:15;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4356308;32;20386;-78
2022/12/06 10:58:05;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4377707;32;20114;-77
2022/12/06 11:00:36;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4361442;32;20359;-77
2022/12/06 11:03:05;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4357735;32;20108;-79
2022/12/06 11:05:58;;;;;;;0.88;0.88;;;3.50;99.90;;;;;;4338119;32;20272;-78
2022/12/06 11:08:31;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4372984;32;20556;-77
2022/12/06 11:11:00;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4377137;32;20112;-78
2022/12/06 11:13:37;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4382444;32;20279;-77
2022/12/06 11:16:26;;;;;;;0.90;0.73;;;3.60;99.90;;;;;;4373489;32;20201;-78
2022/12/06 11:18:59;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4357774;32;20434;-76
2022/12/06 11:21:31;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4350296;32;20198;-77
2022/12/06 11:24:06;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4363336;32;20718;-77
2022/12/06 11:26:39;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4377597;32;20113;-77
2022/12/06 11:29:10;;;;;;;2.22;0.75;;;3.40;99.90;;;;;;4372996;32;20436;-78
2022/12/06 11:31:42;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4374198;32;20196;-78
2022/12/06 11:34:16;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4363120;32;20337;-80
2022/12/06 11:36:43;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4371212;32;20122;-79
2022/12/06 11:39:12;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;4386826;32;20264;-79
2022/12/06 11:41:38;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;4386502;32;20515;-77
2022/12/06 11:44:04;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4390807;32;21225;-77
2022/12/06 11:46:30;;;;;;;0.77;0.68;;;3.40;99.90;;;;;;4391806;32;20094;-79
2022/12/06 11:49:15;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4372254;32;20097;-77
2022/12/06 11:51:46;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4359301;32;20097;-78
2022/12/06 11:54:25;;;;;;;1.52;1.42;;;3.60;99.90;;;;;;4357216;32;20164;-80
2022/12/06 11:56:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4373658;32;20093;-78
2022/12/06 11:59:24;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4371176;32;20470;-79
2022/12/06 12:01:54;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4371327;32;20232;-78
2022/12/06 12:04:28;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4355882;32;20342;-79
2022/12/06 12:07:17;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4374863;32;20252;-78
2022/12/06 12:09:58;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;4375677;32;20279;-78
2022/12/06 12:13:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4391837;32;20093;-78
2022/12/06 12:15:20;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4366838;32;20557;-78
2022/12/06 12:17:50;;;;;;;0.98;0.60;;;3.60;99.90;;;;;;4377628;32;20105;-77
2022/12/06 12:20:25;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4358368;32;20337;-78
2022/12/06 12:23:04;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4366950;32;20112;-78
2022/12/06 12:25:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4376490;32;20110;-78
2022/12/06 12:28:00;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4384333;32;20731;-75
2022/12/06 12:30:51;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;4364614;32;20402;-79
2022/12/06 12:33:19;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4349219;32;20197;-77
2022/12/06 12:35:49;;;;;;;1.45;0.98;;;3.60;99.90;;;;;;4364385;32;20781;-76
2022/12/06 12:38:21;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4381757;32;20498;-76
2022/12/06 12:40:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4345895;32;20096;-76
2022/12/06 12:43:20;;;;;;;0.53;0.53;;;3.70;99.90;;;;;;4362526;32;21285;-77
2022/12/06 12:46:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4375108;32;20061;-77
2022/12/06 12:48:37;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4375707;32;20127;-77
2022/12/06 12:51:06;;;;;;;2.37;1.40;;;3.60;99.90;;;;;;4368637;32;20129;-76
2022/12/06 12:53:43;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4360679;32;20864;-77
2022/12/06 12:56:13;;;;;;;1.80;0.82;;;3.60;99.90;;;;;;4385145;32;20078;-75
2022/12/06 12:58:40;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;4386872;32;20077;-75
2022/12/06 13:01:26;;;;;;;1.75;0.75;;;3.50;99.90;;;;;;4382211;32;20129;-76
2022/12/06 13:03:55;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4357031;32;20491;-75
2022/12/06 13:06:37;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;4366233;32;20431;-76
2022/12/06 13:09:04;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4386015;32;20840;-77
2022/12/06 13:11:31;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4382920;32;20085;-79
2022/12/06 13:13:58;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4378335;32;20371;-76
2022/12/06 13:16:32;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4388872;32;20085;-77
2022/12/06 13:18:58;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4382775;32;20125;-77
2022/12/06 13:21:31;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4380470;32;21833;-77
2022/12/06 13:24:19;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;4373405;32;20324;-77
2022/12/06 13:26:50;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4375945;32;20101;-77
2022/12/06 13:29:31;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4376466;32;20421;-79