Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:16;;;;;;;10.27;5.73;;;;;;;;;;5087360;28;20884;-67
2022/02/12 00:02:43;;;;;;;9.97;5.63;;;;;;;;;;5087045;28;20531;-67
2022/02/12 00:05:11;;;;;;;7.43;5.77;;;;;;;;;;5087643;28;20532;-71
2022/02/12 00:07:39;;;;;;;8.50;5.27;;;;;;;;;;5088462;28;20520;-66
2022/02/12 00:10:06;;;;;;;10.73;5.20;;;;;;;;;;5090374;28;20943;-70
2022/02/12 00:12:34;;;;;;;34.10;21.80;;;;;;;;;;5091482;28;20454;-69
2022/02/12 00:15:02;;;;;;;12.30;6.50;;;;;;;;;;5092097;28;20447;-67
2022/02/12 00:17:29;;;;;;;6.90;4.50;;;;;;;;;;5090592;28;20444;-69
2022/02/12 00:19:56;;;;;;;7.93;5.60;;;;;;;;;;5092278;28;20951;-69
2022/02/12 00:22:24;;;;;;;6.80;5.30;;;;;;;;;;5092026;28;20704;-68
2022/02/12 00:24:51;;;;;;;13.60;5.23;;;;;;;;;;5092431;28;20978;-68
2022/02/12 00:27:18;;;;;;;6.37;4.97;;;;;;;;;;5091343;28;20477;-68
2022/02/12 00:29:45;;;;;;;7.20;4.33;;;;;;;;;;5088734;28;20890;-68
2022/02/12 00:32:14;;;;;;;8.57;5.93;;;;;;;;;;5091322;28;20486;-69
2022/02/12 00:34:41;;;;;;;7.70;6.23;;;;;;;;;;5091964;28;20807;-69
2022/02/12 00:37:08;;;;;;;8.07;5.33;;;;;;;;;;5089558;28;20445;-69
2022/02/12 00:39:36;;;;;;;9.10;5.93;;;;;;;;;;5090646;28;20483;-68
2022/02/12 00:42:03;;;;;;;7.97;5.73;;;;;;;;;;5090686;28;20451;-68
2022/02/12 00:44:30;;;;;;;7.93;5.60;;;;;;;;;;5084866;28;20448;-68
2022/02/12 00:46:57;;;;;;;10.20;6.33;;;;;;;;;;5081822;28;20500;-68
2022/02/12 00:49:26;;;;;;;8.80;6.30;;;;;;;;;;5088671;28;20487;-73
2022/02/12 00:51:53;;;;;;;25.80;18.70;;;;;;;;;;5086021;28;20531;-68
2022/02/12 00:54:21;;;;;;;14.73;8.17;;;;;;;;;;5086691;28;20455;-69
2022/02/12 00:56:48;;;;;;;15.07;8.93;;;;;;;;;;5090259;28;20452;-68
2022/02/12 00:59:16;;;;;;;15.03;11.10;;;;;;;;;;5089452;28;20582;-69
2022/02/12 01:01:44;;;;;;;14.03;8.33;;;;;;;;;;5086749;28;20456;-69
2022/02/12 01:04:11;;;;;;;15.80;10.10;;;;;;;;;;5089789;28;20448;-69
2022/02/12 01:06:39;;;;;;;18.03;11.00;;;;;;;;;;5086907;28;20807;-68
2022/02/12 01:09:06;;;;;;;14.77;10.10;;;;;;;;;;5088981;28;20462;-68
2022/02/12 01:11:34;;;;;;;22.40;11.53;;;;;;;;;;5090527;28;20456;-67
2022/02/12 01:14:01;;;;;;;15.30;11.37;;;;;;;;;;5090763;28;20443;-68
2022/02/12 01:16:28;;;;;;;18.83;11.90;;;;;;;;;;5077185;28;20453;-68
2022/02/12 01:18:55;;;;;;;19.33;13.00;;;;;;;;;;5089162;28;20506;-66
2022/02/12 01:21:22;;;;;;;20.87;12.40;;;;;;;;;;5087938;28;20586;-66
2022/02/12 01:23:51;;;;;;;18.43;11.40;;;;;;;;;;5089506;28;20448;-67
2022/02/12 01:26:18;;;;;;;23.77;14.93;;;;;;;;;;5083676;28;20481;-68
2022/02/12 01:28:45;;;;;;;22.57;11.73;;;;;;;;;;5079462;28;20448;-67
2022/02/12 01:31:12;;;;;;;24.87;14.73;;;;;;;;;;5089471;28;20547;-67
2022/02/12 01:33:40;;;;;;;21.70;11.30;;;;;;;;;;5090245;28;20447;-67
2022/02/12 01:36:07;;;;;;;19.03;13.30;;;;;;;;;;5085381;28;20504;-70
2022/02/12 01:38:34;;;;;;;18.03;12.70;;;;;;;;;;5090205;28;20485;-68
2022/02/12 01:41:03;;;;;;;18.50;11.73;;;;;;;;;;5089174;28;20451;-68
2022/02/12 01:43:32;;;;;;;20.33;12.80;;;;;;;;;;5089611;28;20545;-68
2022/02/12 01:45:59;;;;;;;21.67;11.73;;;;;;;;;;5090270;28;20455;-68
2022/02/12 01:48:27;;;;;;;25.53;13.00;;;;;;;;;;5085807;28;20485;-69
2022/02/12 01:50:54;;;;;;;19.83;11.80;;;;;;;;;;5089146;28;20459;-67
2022/02/12 01:53:22;;;;;;;21.00;12.53;;;;;;;;;;5088980;28;20602;-67
2022/02/12 01:55:49;;;;;;;15.10;11.83;;;;;;;;;;5089813;28;20447;-68
2022/02/12 01:58:18;;;;;;;25.23;12.93;;;;;;;;;;5087016;28;21086;-67
2022/02/12 02:00:45;;;;;;;24.10;14.10;;;;;;;;;;5088661;28;20806;-68
2022/02/12 02:03:14;;;;;;;20.70;12.60;;;;;;;;;;5086948;28;20457;-68
2022/02/12 02:05:41;;;;;;;17.60;11.47;;;;;;;;;;5088478;28;20533;-68
2022/02/12 02:08:08;;;;;;;18.33;11.90;;;;;;;;;;5089175;28;20480;-70
2022/02/12 02:10:35;;;;;;;18.20;11.93;;;;;;;;;;5089597;28;20442;-68
2022/02/12 02:13:03;;;;;;;16.20;12.17;;;;;;;;;;5090010;28;20496;-67
2022/02/12 02:15:31;;;;;;;21.90;14.57;;;;;;;;;;5088984;28;20444;-67
2022/02/12 02:17:58;;;;;;;18.50;11.97;;;;;;;;;;5090097;28;20541;-66
2022/02/12 02:20:26;;;;;;;18.73;11.77;;;;;;;;;;5089067;28;20438;-68
2022/02/12 02:22:55;;;;;;;14.40;12.00;;;;;;;;;;5076460;28;20496;-68
2022/02/12 02:25:23;;;;;;;17.90;11.53;;;;;;;;;;5089794;28;20457;-69
2022/02/12 02:27:50;;;;;;;17.73;10.97;;;;;;;;;;5089692;28;20470;-69
2022/02/12 02:30:18;;;;;;;16.03;10.20;;;;;;;;;;5088899;28;20531;-68
2022/02/12 02:32:45;;;;;;;14.30;10.50;;;;;;;;;;5087700;28;20553;-68
2022/02/12 02:35:16;;;;;;;11.50;9.87;;;;;;;;;;5086793;28;20447;-68
2022/02/12 02:37:43;;;;;;;14.20;11.13;;;;;;;;;;5089367;28;20482;-68
2022/02/12 02:40:13;;;;;;;14.07;9.83;;;;;;;;;;5088122;28;20487;-68
2022/02/12 02:42:41;;;;;;;12.40;8.63;;;;;;;;;;5088816;28;20947;-67
2022/02/12 02:45:09;;;;;;;11.47;8.83;;;;;;;;;;5087929;28;20509;-68
2022/02/12 02:47:42;;;;;;;12.57;9.60;;;;;;;;;;5088510;28;20947;-68
2022/02/12 02:55:59;;;;;;;13.20;9.37;;;;;;;;;;5087689;28;20513;-68
2022/02/12 02:56:02;;;;;;;14.50;9.97;;;;;;;;;;5088945;28;20447;-68
2022/02/12 02:58:31;;;;;;;12.17;8.07;;;;;;;;;;5088272;28;20467;-67
2022/02/12 03:00:59;;;;;;;10.40;7.63;;;;;;;;;;5086236;28;20869;-68
2022/02/12 03:03:26;;;;;;;12.63;8.87;;;;;;;;;;5085387;28;20487;-68
2022/02/12 03:05:53;;;;;;;12.30;8.23;;;;;;;;;;5099500;28;20451;-68
2022/02/12 03:08:21;;;;;;;14.57;8.27;;;;;;;;;;5079789;28;20460;-68
2022/02/12 03:10:49;;;;;;;10.60;8.50;;;;;;;;;;5088476;28;21022;-68
2022/02/12 03:13:16;;;;;;;15.40;8.80;;;;;;;;;;5088080;28;20534;-68
2022/02/12 03:15:44;;;;;;;13.67;9.30;;;;;;;;;;5077181;28;20981;-68
2022/02/12 03:18:11;;;;;;;11.53;7.53;;;;;;;;;;5087825;28;20448;-67
2022/02/12 03:20:38;;;;;;;12.50;8.00;;;;;;;;;;5088319;28;20491;-67
2022/02/12 03:23:06;;;;;;;17.73;8.73;;;;;;;;;;5088909;28;20513;-67
2022/02/12 03:25:33;;;;;;;11.60;8.40;;;;;;;;;;5088706;28;20543;-69
2022/02/12 03:28:03;;;;;;;14.00;8.53;;;;;;;;;;5087955;28;20451;-67
2022/02/12 03:30:32;;;;;;;10.73;8.70;;;;;;;;;;5083248;28;20777;-67
2022/02/12 03:32:59;;;;;;;11.47;8.60;;;;;;;;;;5085842;28;20906;-67
2022/02/12 03:35:27;;;;;;;11.97;7.70;;;;;;;;;;5088239;28;20451;-66
2022/02/12 03:37:55;;;;;;;13.50;7.60;;;;;;;;;;5089820;28;20450;-66
2022/02/12 03:40:23;;;;;;;12.40;8.87;;;;;;;;;;5088450;28;20478;-66
2022/02/12 03:42:50;;;;;;;12.83;9.27;;;;;;;;;;5090628;28;20447;-66
2022/02/12 03:45:22;;;;;;;10.47;8.10;;;;;;;;;;5089580;28;20451;-66
2022/02/12 03:47:49;;;;;;;13.10;8.57;;;;;;;;;;5082599;28;20519;-66
2022/02/12 03:50:17;;;;;;;11.10;8.67;;;;;;;;;;5088436;28;20458;-66
2022/02/12 03:52:44;;;;;;;10.63;7.60;;;;;;;;;;5089792;28;21020;-68
2022/02/12 03:55:12;;;;;;;12.33;8.47;;;;;;;;;;5089890;28;20942;-66
2022/02/12 03:57:40;;;;;;;9.23;7.70;;;;;;;;;;5090658;28;20451;-66
2022/02/12 04:00:08;;;;;;;10.30;8.17;;;;;;;;;;5089446;28;20542;-68
2022/02/12 04:02:37;;;;;;;15.73;8.63;;;;;;;;;;5089762;28;20888;-66
2022/02/12 04:05:04;;;;;;;13.00;8.03;;;;;;;;;;5090751;28;20754;-68
2022/02/12 04:07:31;;;;;;;16.53;8.30;;;;;;;;;;5090589;28;20532;-66
2022/02/12 04:09:58;;;;;;;14.20;8.47;;;;;;;;;;5090672;28;20535;-66
2022/02/12 04:12:26;;;;;;;13.70;8.10;;;;;;;;;;5089111;28;20527;-66
2022/02/12 04:14:55;;;;;;;10.40;7.00;;;;;;;;;;5090633;28;20801;-66
2022/02/12 04:17:24;;;;;;;12.20;7.43;;;;;;;;;;5089554;28;20459;-66
2022/02/12 04:19:53;;;;;;;10.47;7.40;;;;;;;;;;5090036;28;20475;-65
2022/02/12 04:22:20;;;;;;;10.43;8.77;;;;;;;;;;5081051;28;20454;-65
2022/02/12 04:24:47;;;;;;;10.30;7.53;;;;;;;;;;5090861;28;20439;-66
2022/02/12 04:27:14;;;;;;;10.47;7.40;;;;;;;;;;5079392;28;20527;-65
2022/02/12 04:29:42;;;;;;;11.57;7.80;;;;;;;;;;5089866;28;20985;-65
2022/02/12 04:32:09;;;;;;;9.77;6.93;;;;;;;;;;5088647;28;20453;-66
2022/02/12 04:34:36;;;;;;;12.57;7.40;;;;;;;;;;5090128;28;20451;-65
2022/02/12 04:37:05;;;;;;;13.37;8.03;;;;;;;;;;5089724;28;20464;-65
2022/02/12 04:39:32;;;;;;;12.27;8.80;;;;;;;;;;5090031;28;20485;-65
2022/02/12 04:41:59;;;;;;;10.33;6.60;;;;;;;;;;5089384;28;20950;-65
2022/02/12 04:44:26;;;;;;;11.07;6.50;;;;;;;;;;5089563;28;21409;-66
2022/02/12 04:46:53;;;;;;;14.50;8.10;;;2.10;1.00;;;;;;5089706;28;20455;-66
2022/02/12 04:49:22;;;;;;;9.90;6.87;;;0.70;1.00;;;;;;5088710;28;20557;-66
2022/02/12 04:51:49;;;;;;;10.07;7.20;;;0.60;1.00;;;;;;5088813;28;20597;-66
2022/02/12 04:54:17;;;;;;;12.20;6.87;;;0.60;1.00;;;;;;5089675;28;20458;-66
2022/02/12 04:56:44;;;;;;;9.23;6.97;;;0.60;1.00;;;;;;5091809;28;20479;-66
2022/02/12 04:59:11;;;;;;;14.63;7.30;;;0.70;1.00;;;;;;5092249;28;21061;-65
2022/02/12 05:01:38;;;;;;;19.43;6.90;;;0.50;1.00;;;;;;5092609;28;20641;-65
2022/02/12 05:04:05;;;;;;;9.40;7.97;;;0.40;1.00;;;;;;5093669;28;20483;-67
2022/02/12 05:06:32;;;;;;;11.67;8.50;;;0.10;1.00;;;;;;5092806;28;20534;-65
2022/02/12 05:08:59;;;;;;;12.53;7.53;;;0.00;1.00;;;;;;5093748;28;20452;-66
2022/02/12 05:11:27;;;;;;;14.57;7.03;;;0.30;1.00;;;;;;5093118;28;20456;-65
2022/02/12 05:13:54;;;;;;;13.00;7.70;;;0.50;1.00;;;;;;5093731;28;20862;-66
2022/02/12 05:16:21;;;;;;;10.50;7.17;;;0.50;1.00;;;;;;5092740;28;20459;-65
2022/02/12 05:18:48;;;;;;;11.00;8.40;;;0.10;1.00;;;;;;5093632;28;20512;-65
2022/02/12 05:21:15;;;;;;;11.40;8.77;;;0.50;1.00;;;;;;5091955;28;20575;-66
2022/02/12 05:23:44;;;;;;;13.87;7.97;;;0.60;1.00;;;;;;5092911;28;20441;-65
2022/02/12 05:26:11;;;;;;;11.53;8.07;;;0.80;1.00;;;;;;5092190;28;20447;-66
2022/02/12 05:28:39;;;;;;;13.80;8.00;;;0.80;1.00;;;;;;5093142;28;20442;-65
2022/02/12 05:31:06;;;;;;;13.77;8.73;;;0.80;1.00;;;;;;5092232;28;20556;-66
2022/02/12 05:33:37;;;;;;;14.67;8.57;;;0.80;1.00;;;;;;5093444;28;20452;-65
2022/02/12 05:36:05;;;;;;;12.70;8.90;;;0.60;1.00;;;;;;5091154;28;20968;-68
2022/02/12 05:38:32;;;;;;;12.60;7.87;;;0.80;1.00;;;;;;5092687;28;20449;-67
2022/02/12 05:40:59;;;;;;;12.33;7.67;;;0.80;1.00;;;;;;5092752;28;20515;-67
2022/02/12 05:43:26;;;;;;;12.20;7.10;;;0.70;1.00;;;;;;5091916;28;20535;-66
2022/02/12 05:45:54;;;;;;;17.17;7.23;;;0.70;1.00;;;;;;5086546;28;20540;-67
2022/02/12 05:48:21;;;;;;;13.17;9.43;;;0.60;1.00;;;;;;5092007;28;20482;-67
2022/02/12 05:50:48;;;;;;;19.47;10.70;;;;;;;;;;5092805;28;20467;-67
2022/02/12 05:53:15;;;;;;;20.73;11.17;;;;;;;;;;5092071;28;20479;-67
2022/02/12 05:55:42;;;;;;;14.83;8.97;;;;;;;;;;5092602;28;20452;-66
2022/02/12 05:58:09;;;;;;;12.27;9.03;;;;;;;;;;5091120;28;20535;-67
2022/02/12 06:00:36;;;;;;;17.97;9.70;;;;;;;;;;5091454;28;20475;-67
2022/02/12 06:03:05;;;;;;;15.90;10.13;;;;;;;;;;5092701;28;20458;-69
2022/02/12 06:05:32;;;;;;;23.20;11.17;;;;;;;;;;5092480;28;20478;-66
2022/02/12 06:08:01;;;;;;;14.07;9.03;;;;;;;;;;5092554;28;20803;-66
2022/02/12 06:10:28;;;;;;;14.83;9.80;;;;;;;;;;5090849;28;20512;-67
2022/02/12 06:12:55;;;;;;;15.83;9.90;;;;;;;;;;5092963;28;20529;-66
2022/02/12 06:15:23;;;;;;;20.97;10.73;;;;;;;;;;5092092;28;20478;-66
2022/02/12 06:17:50;;;;;;;19.97;10.60;;;;;;;;;;5092772;28;20495;-66
2022/02/12 06:20:19;;;;;;;12.30;9.00;;;;;;;;;;5091227;28;20585;-66
2022/02/12 06:22:46;;;;;;;16.40;9.80;;;;;;;;;;5092150;28;20550;-66
2022/02/12 06:25:13;;;;;;;13.83;9.10;;;;;;;;;;5091971;28;20888;-66
2022/02/12 06:27:40;;;;;;;16.37;9.60;;;;;;;;;;5091934;28;20551;-66
2022/02/12 06:30:08;;;;;;;17.40;10.60;;;;;;;;;;5091106;28;20814;-68
2022/02/12 06:32:36;;;;;;;18.50;10.77;;;;;;;;;;5091909;28;20959;-66
2022/02/12 06:35:03;;;;;;;13.90;9.03;;;;;;;;;;5091942;28;20471;-67
2022/02/12 06:37:32;;;;;;;13.60;9.13;;;;;;;;;;5091203;28;20535;-67
2022/02/12 06:39:59;;;;;;;12.67;8.80;;;;;;;;;;5091317;28;21124;-67
2022/02/12 06:42:26;;;;;;;18.30;9.80;;;;;;;;;;5091423;28;20493;-66
2022/02/12 06:44:54;;;;;;;18.97;11.73;;;;;;;;;;5092248;28;20543;-66
2022/02/12 06:47:21;;;;;;;17.43;9.50;;;;;;;;;;5086352;28;20447;-67
2022/02/12 06:49:48;;;;;;;12.70;8.50;;;;;;;;;;5085961;28;20488;-67
2022/02/12 06:52:15;;;;;;;17.33;9.90;;;;;;;;;;5089728;28;21062;-67
2022/02/12 06:54:44;;;;;;;14.10;8.77;;;;;;;;;;5092003;28;20947;-67
2022/02/12 06:57:11;;;;;;;13.07;8.73;;;;;;;;;;5091175;28;20534;-67
2022/02/12 06:59:39;;;;;;;15.57;9.67;;;;;;;;;;5091230;28;21023;-67
2022/02/12 07:02:07;;;;;;;11.57;8.70;;;;;;;;;;5090620;28;20486;-69
2022/02/12 07:04:34;;;;;;;16.50;8.77;;;;;;;;;;5091780;28;20588;-67
2022/02/12 07:07:01;;;;;;;16.07;8.87;;;;;;;;;;5091652;28;20488;-67
2022/02/12 07:09:28;;;;;;;10.70;8.03;;;;;;;;;;5090566;28;20452;-66
2022/02/12 07:11:57;;;;;;;14.90;7.90;;;;;;;;;;5091328;28;20547;-67
2022/02/12 07:14:24;;;;;;;16.83;8.83;;;;;;;;;;5090818;28;20452;-66
2022/02/12 07:16:52;;;;;;;16.10;9.40;;;;;;;;;;5091330;28;20447;-66
2022/02/12 07:19:19;;;;;;;19.87;9.93;;;;;;;;;;5090023;28;20458;-66
2022/02/12 07:21:46;;;;;;;16.50;9.70;;;;;;;;;;5090739;28;20520;-67
2022/02/12 07:24:14;;;;;;;21.43;9.80;;;;;;;;;;5090963;28;20538;-67
2022/02/12 07:26:41;;;;;;;18.43;9.83;;;;;;;;;;5091038;28;20450;-66
2022/02/12 07:29:10;;;;;;;15.50;8.57;;;;;;;;;;5089695;28;20534;-68
2022/02/12 07:31:37;;;;;;;13.73;9.10;;;;;;;;;;5090860;28;20459;-66
2022/02/12 07:34:04;;;;;;;16.33;10.13;;;;;;;;;;5085118;28;20456;-68
2022/02/12 07:36:31;;;;;;;16.93;10.30;;;;;;;;;;5089223;28;20456;-66
2022/02/12 07:38:58;;;;;;;14.53;9.03;;;;;;;;;;5091155;28;20459;-66
2022/02/12 07:41:27;;;;;;;12.80;9.27;;;;;;;;;;5089726;28;20550;-66
2022/02/12 07:43:55;;;;;;;16.93;9.43;;;;;;;;;;5090878;28;20455;-66
2022/02/12 07:46:23;;;;;;;17.83;10.27;;;;;;;;;;5089391;28;21022;-66
2022/02/12 07:48:50;;;;;;;22.37;11.27;;;0.30;1.00;;;;;;5080503;28;20974;-65
2022/02/12 07:51:17;;;;;;;11.90;9.93;;;1.40;93.20;;;;;;5089500;28;20481;-68
2022/02/12 07:53:44;;;;;;;18.27;9.27;;;1.00;1.00;;;;;;5090356;28;20524;-66
2022/02/12 07:56:11;;;;;;;18.70;10.00;;;1.00;1.00;;;;;;5089850;28;20920;-66
2022/02/12 07:58:38;;;;;;;15.67;9.43;;;0.90;1.00;;;;;;5090755;28;20529;-65
2022/02/12 08:01:05;;;;;;;18.73;10.43;;;0.70;1.00;;;;;;5089439;28;20480;-67
2022/02/12 08:03:33;;;;;;;19.33;10.17;;;0.80;1.00;;;;;;5090204;28;20483;-65
2022/02/12 08:06:01;;;;;;;20.90;11.10;;;0.90;1.00;;;;;;5090890;28;20451;-66
2022/02/12 08:08:28;;;;;;;20.70;11.00;;;0.50;1.00;;;;;;5088726;28;20455;-66
2022/02/12 08:13:39;;;;;;;16.20;10.00;;;0.60;7.20;;;;;;5090255;28;20518;-66
2022/02/12 08:16:06;;;;;;;21.90;10.17;;;0.40;35.20;;;;;;5089903;28;20589;-67
2022/02/12 08:18:34;;;;;;;21.03;10.20;;;0.30;94.30;;;;;;5087237;28;20458;-65
2022/02/12 08:21:01;;;;;;;16.80;11.33;;;0.40;99.90;;;;;;5089803;28;20523;-68
2022/02/12 08:23:28;;;;;;;18.60;11.80;;;0.80;99.90;;;;;;5090814;28;20874;-67
2022/02/12 08:25:55;;;;;;;20.43;11.90;;;0.90;99.90;;;;;;5090460;28;20483;-68
2022/02/12 08:28:22;;;;;;;22.30;12.10;;;0.80;99.90;;;;;;5088805;28;20547;-66
2022/02/12 08:30:49;;;;;;;18.80;11.93;;;0.90;99.90;;;;;;5092517;28;20459;-66
2022/02/12 08:33:16;;;;;;;15.67;10.10;;;0.90;99.90;;;;;;5093593;28;20502;-66
2022/02/12 08:35:44;;;;;;;21.57;10.77;;;0.90;53.60;;;;;;5094260;28;20454;-66
2022/02/12 08:38:11;;;;;;;20.33;10.57;;;0.70;1.00;;;;;;5093654;28;20451;-66
2022/02/12 08:40:39;;;;;;;16.00;9.93;;;0.90;56.10;;;;;;5093424;28;20480;-66
2022/02/12 08:43:07;;;;;;;14.23;9.67;;;0.80;27.00;;;;;;5094001;28;20813;-68
2022/02/12 08:45:34;;;;;;;18.73;10.83;;;0.70;52.70;;;;;;5093348;28;20453;-66
2022/02/12 08:48:01;;;;;;;16.80;11.43;;;0.90;97.50;;;;;;5093525;28;20538;-66
2022/02/12 08:50:28;;;;;;;18.20;10.70;;;2.10;99.90;;;;;;5093106;28;20454;-66
2022/02/12 08:52:56;;;;;;;16.80;11.50;;;2.60;26.10;;;;;;5094236;28;20486;-66
2022/02/12 08:55:24;;;;;;;15.77;10.17;;;3.10;99.90;;;;;;5088163;28;20441;-66
2022/02/12 08:57:51;;;;;;;17.43;10.10;;;2.30;18.50;;;;;;5088490;28;20833;-66
2022/02/12 09:00:18;;;;;;;13.17;11.17;;;1.90;99.90;;;;;;5091461;28;20532;-66
2022/02/12 09:02:45;;;;;;;14.90;9.87;;;1.80;99.90;;;;;;5093697;28;20445;-66
2022/02/12 09:05:12;;;;;;;19.60;9.90;;;1.80;1.00;;;;;;5093263;28;20474;-66
2022/02/12 09:07:39;;;;;;;17.50;10.60;;;1.90;1.00;;;;;;5093741;28;20863;-66
2022/02/12 09:10:09;;;;;;;16.60;11.60;;;2.10;99.90;;;;;;5093241;28;20448;-66
2022/02/12 09:12:36;;;;;;;14.50;9.67;;;2.20;99.90;;;;;;5092353;28;20823;-66
2022/02/12 09:15:03;;;;;;;17.53;10.13;;;2.00;99.90;;;;;;5093309;28;20480;-66
2022/02/12 09:17:30;;;;;;;17.63;11.60;;;2.30;99.90;;;;;;5092852;28;20531;-67
2022/02/12 09:19:58;;;;;;;14.10;10.37;;;2.40;99.90;;;;;;5092471;28;20455;-67
2022/02/12 09:22:26;;;;;;;15.13;9.90;;;2.40;99.90;;;;;;5092634;28;20515;-67
2022/02/12 09:24:53;;;;;;;16.40;10.50;;;2.50;99.90;;;;;;5093590;28;20476;-67
2022/02/12 09:27:21;;;;;;;18.37;10.80;;;2.70;99.90;;;;;;5092292;28;20448;-66
2022/02/12 09:29:49;;;;;;;13.13;9.43;;;2.90;99.90;;;;;;5092636;28;20548;-67
2022/02/12 09:32:17;;;;;;;18.10;10.53;;;3.00;43.90;;;;;;5086294;28;20457;-67
2022/02/12 09:34:44;;;;;;;16.67;10.60;;;3.20;9.30;;;;;;5090693;28;20794;-67
2022/02/12 09:37:11;;;;;;;18.40;10.50;;;3.00;1.00;;;;;;5092009;28;20440;-67
2022/02/12 09:39:38;;;;;;;15.23;10.80;;;3.20;1.00;;;;;;5091354;28;20448;-67
2022/02/12 09:42:05;;;;;;;18.70;10.43;;;;;;;;;;5089991;28;20472;-70
2022/02/12 09:44:34;;;;;;;10.17;7.30;;;;;;;;;;5093267;28;20448;-68
2022/02/12 09:47:10;;;;;;;13.03;7.83;;;;;;;;;;5093188;28;20463;-67
2022/02/12 09:49:41;;;;;;;14.73;8.53;;;;;;;;;;5092920;28;20447;-68
2022/02/12 09:52:10;;;;;;;19.90;8.07;;;;;;;;;;5085108;28;20474;-68
2022/02/12 09:54:37;;;;;;;13.17;8.20;;;;;;;;;;5093188;28;20925;-68
2022/02/12 09:57:07;;;;;;;15.53;7.10;;;;;;;;;;5092806;28;20560;-71
2022/02/12 09:59:35;;;;;;;11.43;8.07;;;;;;;;;;5087550;28;20444;-69
2022/02/12 10:02:02;;;;;;;12.57;7.60;;;;;;;;;;5092203;28;20472;-68
2022/02/12 10:04:31;;;;;;;11.57;7.00;;;;;;;;;;5088880;28;20444;-67
2022/02/12 10:06:59;;;;;;;8.87;6.40;;;;;;;;;;5097718;28;20539;-66
2022/02/12 10:09:26;;;;;;;14.50;7.20;;;;;;;;;;5089709;28;20440;-68
2022/02/12 10:11:55;;;;;;;10.50;5.30;;;;;;;;;;5092052;28;20445;-67
2022/02/12 10:14:24;;;;;;;17.90;8.63;;;;;;;;;;5092084;28;20452;-68
2022/02/12 10:16:57;;;;;;;9.67;6.47;;;;;;;;;;5089407;28;20444;-67
2022/02/12 10:19:33;;;;;;;11.60;5.70;;;;;;;;;;5090210;28;20466;-67
2022/02/12 10:22:15;;;;;;;11.57;6.77;;;;;;;;;;5092348;28;20494;-68
2022/02/12 10:24:46;;;;;;;7.37;6.57;;;;;;;;;;5092271;28;20472;-67
2022/02/12 10:27:13;;;;;;;9.93;5.30;;;;;;;;;;5089988;28;20448;-68
2022/02/12 10:29:40;;;;;;;9.10;6.00;;;;;;;;;;5085873;28;20433;-68
2022/02/12 10:32:10;;;;;;;9.23;5.43;;;;;;;;;;5091389;28;20475;-70
2022/02/12 10:34:41;;;;;;;14.17;5.20;;;;;;;;;;5091442;28;20451;-69
2022/02/12 10:37:09;;;;;;;9.07;5.53;;;;;;;;;;5091058;28;21004;-70
2022/02/12 10:39:40;;;;;;;10.43;6.10;;;;;;;;;;5091868;28;20448;-67
2022/02/12 10:42:08;;;;;;;11.00;5.60;;;;;;;;;;5090984;28;20472;-72
2022/02/12 10:44:35;;;;;;;11.03;5.47;;;;;;;;;;5091820;28;20972;-67
2022/02/12 10:47:03;;;;;;;9.20;5.40;;;;;;;;;;5091750;28;20451;-67
2022/02/12 10:49:31;;;;;;;9.20;4.73;;;;;;;;;;5091371;28;20448;-68
2022/02/12 10:51:58;;;;;;;6.37;5.20;;;;;;;;;;5091226;28;20563;-67
2022/02/12 10:54:26;;;;;;;10.07;5.10;;;;;;;;;;5090359;28;20472;-68
2022/02/12 10:56:54;;;;;;;6.43;4.70;;;;;;;;;;5084389;28;20532;-69
2022/02/12 10:59:22;;;;;;;7.07;4.20;;;;;;;;;;5090636;28;20451;-69
2022/02/12 11:01:50;;;;;;;7.33;4.67;;;;;;;;;;5091417;28;20956;-68
2022/02/12 11:04:18;;;;;;;9.27;5.57;;;;;;;;;;5089018;28;20555;-69
2022/02/12 11:06:47;;;;;;;10.50;4.60;;;;;;;;;;5091088;28;20444;-71
2022/02/12 11:09:15;;;;;;;10.77;5.33;;;;;;;;;;5090544;28;20519;-70
2022/02/12 11:11:42;;;;;;;9.77;4.63;;;;;;;;;;5089558;28;20495;-69
2022/02/12 11:14:10;;;;;;;8.20;4.57;;;;;;;;;;5084405;28;20469;-68
2022/02/12 11:16:37;;;;;;;6.70;4.90;;;;;;;;;;5091218;28;20963;-67
2022/02/12 11:19:05;;;;;;;8.00;4.70;;;;;;;;;;5091336;28;20872;-72
2022/02/12 11:21:37;;;;;;;9.97;5.50;;;;;;;;;;5090155;28;20498;-69
2022/02/12 11:24:08;;;;;;;7.47;5.07;;;;;;;;;;5091776;28;20440;-71
2022/02/12 11:26:39;;;;;;;7.23;4.90;;;;;;;;;;5091218;28;20453;-67
2022/02/12 11:29:21;;;;;;;7.00;4.07;;;;;;;;;;5090558;28;20476;-70
2022/02/12 11:32:03;;;;;;;6.30;3.47;;;;;;;;;;5089976;28;20816;-67
2022/02/12 11:34:30;;;;;;;7.53;3.70;;;;;;;;;;5090898;28;20475;-67
2022/02/12 11:37:12;;;;;;;8.23;4.80;;;;;;;;;;5090890;28;20940;-67
2022/02/12 11:39:41;;;;;;;6.87;4.40;;;;;;;;;;5091438;28;20668;-67
2022/02/12 11:42:13;;;;;;;14.33;5.50;;;;;;;;;;5089902;28;20490;-70
2022/02/12 11:44:41;;;;;;;8.07;4.80;;;;;;;;;;5091355;28;20448;-68
2022/02/12 11:47:08;;;;;;;5.07;3.77;;;;;;;;;;5077177;28;20452;-71
2022/02/12 11:49:37;;;;;;;9.63;4.00;;;;;;;;;;5090698;28;20449;-68
2022/02/12 11:52:06;;;;;;;9.00;3.97;;;;;;;;;;5090627;28;20564;-67
2022/02/12 11:55:04;;;;;;;5.53;3.97;;;;;;;;;;5090932;28;20451;-68
2022/02/12 11:57:45;;;;;;;5.50;3.60;;;;;;;;;;5090456;28;20803;-67
2022/02/12 12:00:30;;;;;;;6.23;3.90;;;;;;;;;;5077139;28;20445;-68
2022/02/12 12:03:05;;;;;;;5.40;3.33;;;;;;;;;;5090692;28;20484;-68
2022/02/12 12:05:32;;;;;;;6.17;3.80;;;;;;;;;;5090461;28;20451;-67
2022/02/12 12:08:10;;;;;;;9.33;3.90;;;;;;;;;;5091082;28;20932;-68
2022/02/12 12:10:38;;;;;;;5.80;3.90;;;;;;;;;;5090912;28;20452;-68
2022/02/12 12:13:26;;;;;;;6.40;4.00;;;;;;;;;;5089981;28;20514;-72
2022/02/12 12:15:57;;;;;;;5.63;3.90;;;;;;;;;;5090794;28;20483;-68
2022/02/12 12:18:27;;;;;;;6.07;4.10;;;;;;;;;;5089987;28;20444;-68
2022/02/12 12:20:54;;;;;;;14.73;4.83;;;;;;;;;;5090162;28;20455;-68
2022/02/12 12:23:22;;;;;;;8.77;4.00;;;;;;;;;;5090414;28;20487;-68
2022/02/12 12:25:53;;;;;;;8.37;3.80;;;;;;;;;;5090875;28;20471;-68
2022/02/12 12:28:31;;;;;;;6.87;4.10;;;;;;;;;;5089947;28;20532;-67
2022/02/12 12:30:59;;;;;;;7.50;3.83;;;;;;;;;;5090477;28;20888;-68
2022/02/12 12:33:27;;;;;;;4.90;3.43;;;;;;;;;;5089955;28;20819;-68
2022/02/12 12:35:55;;;;;;;4.50;3.03;;;;;;;;;;5076667;28;20455;-68
2022/02/12 12:38:35;;;;;;;7.13;3.57;;;;;;;;;;5089328;28;20448;-68
2022/02/12 12:41:18;;;;;;;4.57;2.27;;;;;;;;;;5090100;28;20992;-67
2022/02/12 12:43:45;;;;;;;9.33;3.37;;;;;;;;;;5090316;28;20437;-69
2022/02/12 12:46:14;;;;;;;13.60;3.30;;;;;;;;;;5089668;28;20899;-68
2022/02/12 12:48:41;;;;;;;3.87;2.80;;;;;;;;;;5090764;28;20458;-68
2022/02/12 12:51:16;;;;;;;3.40;2.67;;;;;;;;;;5089310;28;20813;-71
2022/02/12 12:53:43;;;;;;;4.33;2.00;;;;;;;;;;5090342;28;20535;-68
2022/02/12 12:56:10;;;;;;;4.07;2.27;;;;;;;;;;5089650;28;20536;-69
2022/02/12 12:58:38;;;;;;;2.57;1.57;;;;;;;;;;5090312;28;20775;-68
2022/02/12 13:01:08;;;;;;;8.30;2.17;;;;;;;;;;5089447;28;20523;-72
2022/02/12 13:03:47;;;;;;;2.03;1.80;;;;;;;;;;5090300;28;20567;-68
2022/02/12 13:06:14;;;;;;;3.70;2.50;;;;;;;;;;5090094;28;20464;-68
2022/02/12 13:08:42;;;;;;;2.83;2.00;;;;;;;;;;5090319;28;20457;-68
2022/02/12 13:11:10;;;;;;;3.50;2.53;;;;;;;;;;5089366;28;20445;-68
2022/02/12 13:13:37;;;;;;;3.60;2.47;;;;;;;;;;5090004;28;20460;-67
2022/02/12 13:16:10;;;;;;;3.93;2.40;;;;;;;;;;5089876;28;20452;-71
2022/02/12 13:18:37;;;;;;;3.83;2.20;;;;;;;;;;5093839;28;20523;-68
2022/02/12 13:21:12;;;;;;;2.07;1.77;;;;;;;;;;5093173;28;20446;-72
2022/02/12 13:23:46;;;;;;;1.67;1.40;;;;;;;;;;5093709;28;20563;-67
2022/02/12 13:26:21;;;;;;;4.60;1.93;;;;;;;;;;5080203;28;20440;-68
2022/02/12 13:28:51;;;;;;;5.00;2.20;;;;;;;;;;5093904;28;20842;-68
2022/02/12 13:31:19;;;;;;;3.20;2.10;;;;;;;;;;5092739;28;20873;-69
2022/02/12 13:33:57;;;;;;;2.70;2.27;;;;;;;;;;5093658;28;20477;-67
2022/02/12 13:36:25;;;;;;;3.80;3.50;;;;;;;;;;5092289;28;20447;-69
2022/02/12 13:38:53;;;;;;;7.30;2.20;;;;;;;;;;5093219;28;20962;-67
2022/02/12 13:41:20;;;;;;;3.00;1.73;;;;;;;;;;5091916;28;20536;-69
2022/02/12 13:43:47;;;;;;;5.37;2.23;;;;;;;;;;5093050;28;20487;-69
2022/02/12 13:46:14;;;;;;;2.93;2.17;;;;;;;;;;5092667;28;20456;-71
2022/02/12 13:48:42;;;;;;;3.13;2.10;;;;;;;;;;5093064;28;20530;-69
2022/02/12 13:51:11;;;;;;;3.97;2.00;;;;;;;;;;5092041;28;20451;-70
2022/02/12 13:53:44;;;;;;;2.33;1.87;;;;;;;;;;5092642;28;20452;-68
2022/02/12 13:56:11;;;;;;;2.80;2.23;;;;;;;;;;5092612;28;20443;-68
2022/02/12 13:58:38;;;;;;;3.87;2.53;;;;;;;;;;5092828;28;20470;-68
2022/02/12 14:01:06;;;;;;;4.10;2.20;;;;;;;;;;5092407;28;20527;-73
2022/02/12 14:03:36;;;;;;;26.53;5.40;;;;;;;;;;5092312;28;20480;-68
2022/02/12 14:06:03;;;;;;;9.73;3.77;;;;;;;;;;5093140;28;20444;-69
2022/02/12 14:08:30;;;;;;;5.93;3.30;;;;;;;;;;5092307;28;20962;-67
2022/02/12 14:10:59;;;;;;;5.43;3.27;;;;;;;;;;5092878;28;20783;-68
2022/02/12 14:13:26;;;;;;;6.33;2.80;;;;;;;;;;5092537;28;20452;-67
2022/02/12 14:15:54;;;;;;;2.70;2.30;;;;;;;;;;5092896;28;20514;-66
2022/02/12 14:18:21;;;;;;;5.93;3.60;;;;;;;;;;5092199;28;20457;-69
2022/02/12 14:20:48;;;;;;;7.03;3.20;;;;;;;;;;5091905;28;20989;-68