Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:07;;;;;;;;;15.20;14.60;;;;;5.64;67.74;99090.50;5095879;28;8849;-61
2023/04/15 00:04:36;;;;;;;;;12.20;11.20;;;;;5.64;67.72;99093.16;5095865;28;8861;-61
2023/04/15 00:07:04;;;;;;;;;14.80;12.60;;;;;5.62;67.79;99101.19;5095734;28;8902;-60
2023/04/15 00:09:32;;;;;;;;;10.00;10.00;;;;;5.58;67.62;99097.09;5095847;28;8857;-59
2023/04/15 00:12:00;;;;;;;;;4.00;3.20;;;;;5.51;68.35;99093.22;5095862;28;8814;-60
2023/04/15 00:14:29;;;;;;;;;10.00;9.80;;;;;5.43;68.36;99089.44;5096047;28;8911;-60
2023/04/15 00:16:59;;;;;;;;;10.40;10.00;;;;;5.37;68.29;99097.78;5096277;28;8826;-61
2023/04/15 00:19:27;;;;;;;;;11.00;9.80;;;;;5.31;67.99;99099.06;5096062;28;8932;-58
2023/04/15 00:21:55;;;;;;;;;8.40;7.80;;;;;5.26;68.33;99100.38;5095962;28;8857;-61
2023/04/15 00:24:23;;;;;;;;;12.60;11.20;;;;;5.25;68.17;99093.41;5096131;28;8849;-61
2023/04/15 00:26:52;;;;;;;;;13.00;12.00;;;;;5.25;68.39;99088.13;5096152;28;8826;-61
2023/04/15 00:29:20;;;;;;;;;9.00;7.80;;;;;5.22;68.59;99094.47;5095108;28;8825;-60
2023/04/15 00:31:48;;;;;;;;;8.20;6.80;;;;;5.13;68.52;99089.84;5096085;28;8809;-61
2023/04/15 00:34:16;;;;;;;;;9.00;8.60;;;;;5.06;69.35;99095.66;5096015;28;8846;-60
2023/04/15 00:36:44;;;;;;;;;9.00;8.60;;;;;5.00;68.94;99088.16;5096022;28;8806;-61
2023/04/15 00:39:12;;;;;;;;;11.60;11.60;;;;;4.93;68.88;99092.22;5095852;28;8817;-61
2023/04/15 00:41:39;;;;;;;;;9.80;9.20;;;;;4.88;69.31;99096.97;5095810;28;8832;-61
2023/04/15 00:44:08;;;;;;;;;8.60;8.60;;;;;4.85;69.06;99105.06;5095792;28;8864;-60
2023/04/15 00:46:35;;;;;;;;;10.20;9.80;;;;;4.79;69.04;99102.88;5095680;28;8853;-60
2023/04/15 00:49:03;;;;;;;;;12.40;11.60;;;;;4.75;69.61;99104.03;5095619;28;8822;-61
2023/04/15 00:51:32;;;;;;;;;6.20;4.00;;;;;4.73;69.63;99095.41;5095511;28;8830;-60
2023/04/15 00:54:00;;;;;;;;;6.00;4.00;;;;;4.71;69.56;99113.13;5095022;28;8938;-57
2023/04/15 00:56:28;;;;;;;;;6.80;6.20;;;;;4.69;69.09;99100.03;5095465;28;8830;-60
2023/04/15 00:58:56;;;;;;;;;9.00;7.80;;;;;4.67;69.04;99099.31;5095008;28;8806;-60
2023/04/15 01:01:24;;;;;;;;;11.20;9.60;;;;;4.65;69.72;99103.00;5094505;28;8973;-59
2023/04/15 01:03:52;;;;;;;;;10.00;10.00;;;;;4.63;70.03;99099.63;5094311;28;8836;-61
2023/04/15 01:06:21;;;;;;;;;6.80;6.00;;;;;4.61;69.62;99096.22;5094961;28;8926;-58
2023/04/15 01:08:48;;;;;;;;;8.80;8.40;;;;;4.57;69.49;99102.69;5098927;28;8962;-60
2023/04/15 01:11:16;;;;;;;;;10.80;8.80;;;;;4.54;69.83;99103.72;5098843;28;9523;-60
2023/04/15 01:13:44;;;;;;;;;9.80;9.40;;;;;4.51;69.16;99103.97;5098671;28;8837;-60
2023/04/15 01:16:12;;;;;;;;;9.00;8.20;;;;;4.48;69.67;99103.31;5099515;28;8829;-60
2023/04/15 01:18:40;;;;;;;;;6.00;6.00;;;;;4.46;69.83;99106.06;5099186;28;8830;-60
2023/04/15 01:21:08;;;;;;;;;11.40;10.80;;;;;4.44;69.53;99099.19;5099332;28;8829;-60
2023/04/15 01:23:37;;;;;;;;;13.00;11.40;;;;;4.41;69.95;99100.25;5098930;28;8818;-60
2023/04/15 01:26:05;;;;;;;;;9.00;9.00;;;;;4.40;69.57;99105.63;5099180;28;8858;-59
2023/04/15 01:28:32;;;;;;;;;10.00;9.20;;;;;4.38;69.74;99104.88;5098637;28;8941;-60
2023/04/15 01:31:00;;;;;;;;;13.40;12.60;;;;;4.39;69.53;99104.78;5099319;28;8845;-60
2023/04/15 01:33:28;;;;;;;;;9.00;8.20;;;;;4.44;69.35;99105.31;5098893;28;8834;-60
2023/04/15 01:35:56;;;;;;;;;9.00;8.20;;;;;4.49;69.55;99102.38;5097943;28;8846;-60
2023/04/15 01:38:24;;;;;;;;;10.00;10.00;;;;;4.52;69.62;99096.88;5098717;28;8813;-60
2023/04/15 01:40:51;;;;;;;;;10.00;9.00;;;;;4.55;68.96;99097.50;5098578;28;8911;-59
2023/04/15 01:43:21;;;;;;;;;7.00;6.40;;;;;4.58;68.96;99101.72;5098946;28;8887;-60
2023/04/15 01:45:49;;;;;;;;;9.80;9.60;;;;;4.60;69.00;99090.13;5098839;28;8834;-61
2023/04/15 01:48:17;;;;;;;;;10.00;9.80;;;;;4.65;69.30;99082.72;5098641;28;8822;-60
2023/04/15 01:50:45;;;;;;;;;6.60;5.80;;;;;4.70;68.72;99079.78;5098580;28;8854;-60
2023/04/15 01:53:13;;;;;;;;;11.20;9.60;;;;;4.72;68.72;99081.34;5098678;28;8837;-59
2023/04/15 01:55:40;;;;;;;;;9.80;9.40;;;;;4.73;68.92;99085.66;5098370;28;8814;-58
2023/04/15 01:58:08;;;;;;;;;4.40;3.60;;;;;4.73;69.18;99087.50;5098066;28;8810;-59
2023/04/15 02:00:36;;;;;;;;;10.40;8.60;;;;;4.72;69.20;99086.63;5098580;28;8850;-58
2023/04/15 02:03:04;;;;;;;;;12.40;11.80;;;;;4.68;69.49;99092.22;5098407;28;8837;-60
2023/04/15 02:05:32;;;;;;;;;12.00;11.20;;;;;4.62;69.55;99101.41;5097528;28;8810;-61
2023/04/15 02:08:00;;;;;;;;;3.60;2.20;;;;;4.57;69.18;99100.88;5097882;28;8806;-59
2023/04/15 02:10:27;;;;;;;;;8.60;7.40;;;;;4.50;69.66;99107.50;5097908;28;8868;-60
2023/04/15 02:12:55;;;;;;;;;7.60;6.40;;;;;4.38;69.53;99100.47;5098076;28;8899;-60
2023/04/15 02:15:23;;;;;;;;;6.00;5.60;;;;;4.28;69.93;99109.09;5098250;28;8814;-60
2023/04/15 02:17:54;;;;;;;;;7.00;7.00;;;;;4.16;69.86;99104.63;5098155;28;9613;-60
2023/04/15 02:20:22;;;;;;;;;5.20;4.80;;;;;4.08;70.51;99110.44;5097685;28;8818;-60
2023/04/15 02:22:49;;;;;;;;;7.00;6.80;;;;;4.02;70.33;99112.59;5097915;28;8931;-58
2023/04/15 02:25:17;;;;;;;;;6.40;6.40;;;;;3.95;70.46;99112.19;5097886;28;8810;-59
2023/04/15 02:27:45;;;;;;;;;8.60;8.60;;;;;3.90;70.17;99124.78;5097725;28;8844;-59
2023/04/15 02:30:13;;;;;;;;;8.60;8.20;;;;;3.87;70.48;99116.25;5098156;28;8834;-58
2023/04/15 02:32:43;;;;;;;;;6.00;4.80;;;;;3.82;70.12;99115.72;5098043;28;8871;-60
2023/04/15 02:35:12;;;;;;;;;6.00;5.20;;;;;3.79;70.32;99118.56;5097928;28;8861;-59
2023/04/15 02:37:42;;;;;;;;;4.80;4.80;;;;;3.75;71.03;99120.53;5097769;28;8813;-59
2023/04/15 02:40:11;;;;;;;;;5.40;5.20;;;;;3.73;70.74;99119.81;5097631;28;8822;-59
2023/04/15 02:42:38;;;;;;;;;6.00;6.00;;;;;3.71;71.23;99125.28;5098226;28;8833;-58
2023/04/15 02:45:06;;;;;;;;;6.80;6.60;;;;;3.69;70.38;99125.38;5097627;28;8831;-60
2023/04/15 02:47:34;;;;;;;;;11.60;8.60;;;;;3.69;70.98;99130.63;5097729;28;8960;-60
2023/04/15 02:50:02;;;;;;;;;3.40;3.40;;;;;3.72;70.65;99130.41;5097725;28;8833;-58
2023/04/15 02:52:30;;;;;;;;;7.20;6.80;;;;;3.75;70.10;99135.50;5097280;28;8834;-60
2023/04/15 02:54:59;;;;;;;;;9.40;8.80;;;;;3.76;70.13;99139.81;5097546;28;8960;-60
2023/04/15 02:57:28;;;;;;;;;10.40;7.00;;;;;3.77;70.26;99141.50;5097573;28;8838;-58
2023/04/15 02:59:56;;;;;;;;;1.40;1.20;;;;;3.74;70.65;99133.81;5097127;28;8912;-57
2023/04/15 03:02:23;;;;;;;;;6.40;5.40;;;;;3.73;70.37;99140.03;5097002;28;8845;-60
2023/04/15 03:04:51;;;;;;;;;8.20;8.20;;;;;3.73;70.58;99143.50;5097070;28;8824;-60
2023/04/15 03:07:19;;;;;;;;;7.00;6.00;;;;;3.72;70.61;99140.94;5097014;28;8806;-60
2023/04/15 03:09:46;;;;;;;;;7.40;7.00;;;;;3.72;70.42;99151.47;5096719;28;8829;-59
2023/04/15 03:12:14;;;;;;;;;8.60;8.60;;;;;3.72;70.19;99143.59;5096909;28;8884;-60
2023/04/15 03:14:42;;;;;;;;;9.40;9.00;;;;;3.71;70.45;99146.34;5096689;28;8858;-57
2023/04/15 03:17:10;;;;;;;;;8.60;7.00;;;;;3.71;70.70;99136.63;5096985;28;8814;-60
2023/04/15 03:19:38;;;;;;;;;9.20;9.00;;;;;3.71;69.80;99139.28;5096955;28;8845;-60
2023/04/15 03:22:05;;;;;;;;;7.40;7.40;;;;;3.69;70.17;99143.78;5097277;28;8802;-59
2023/04/15 03:24:33;;;;;;;;;7.00;7.00;;;;;3.69;70.66;99142.97;5096916;28;8833;-60
2023/04/15 03:27:01;;;;;;;;;7.00;5.60;;;;;3.70;70.14;99150.75;5097090;28;9526;-58
2023/04/15 03:29:29;;;;;;;;;8.20;6.00;;;;;3.72;70.07;99150.66;5096295;28;8849;-59
2023/04/15 03:31:57;;;;;;;;;9.80;9.60;;;;;3.69;70.31;99142.97;5095862;28;8833;-60
2023/04/15 03:34:26;;;;;;;;;8.20;7.00;;;;;3.65;70.89;99157.25;5096585;28;8841;-58
2023/04/15 03:36:53;;;;;;;;;2.20;1.00;;;;;3.61;70.53;99156.59;5096828;28;8854;-60
2023/04/15 03:39:21;;;;;;;;;6.00;6.00;;;;;3.58;70.74;99155.97;5096589;28;8818;-59
2023/04/15 03:41:49;;;;;;;;;4.00;3.00;;;;;3.54;70.76;99163.19;5096541;28;8814;-59
2023/04/15 03:44:16;;;;;;;;;7.00;6.80;;;;;3.52;70.67;99164.22;5096484;28;8849;-59
2023/04/15 03:46:44;;;;;;;;;3.80;3.00;;;;;3.50;71.01;99163.50;5096358;28;8867;-60
2023/04/15 03:49:12;;;;;;;;;6.20;6.20;;;;;3.48;70.59;99174.09;5096571;28;8940;-59
2023/04/15 03:51:40;;;;;;;;;9.00;7.00;;;;;3.46;71.03;99170.75;5096361;28;8819;-60
2023/04/15 03:54:08;;;;;;;;;4.00;3.00;;;;;3.46;71.05;99172.50;5088214;28;8853;-60
2023/04/15 03:56:36;;;;;;;;;13.00;12.20;;;;;3.43;70.46;99168.31;5096322;28;8834;-60
2023/04/15 03:59:03;;;;;;;;;10.00;6.60;;;;;3.45;70.88;99165.56;5096364;28;8853;-57
2023/04/15 04:01:31;;;;;;;;;8.20;7.00;;;;;3.46;70.47;99164.63;5096526;28;9495;-58
2023/04/15 04:03:59;;;;;;;;;9.40;9.40;;;;;3.46;70.41;99170.75;5096369;28;8835;-59
2023/04/15 04:06:27;;;;;;;;;9.80;9.00;;;;;3.49;70.83;99167.06;5096462;28;8838;-60
2023/04/15 04:08:55;;;;;;;;;12.60;9.20;;;;;3.49;70.70;99167.91;5096316;28;8822;-60
2023/04/15 04:11:23;;;;;;;;;9.60;8.60;;;;;3.49;70.40;99165.28;5095895;28;8868;-60
2023/04/15 04:13:50;;;;;;;;;9.60;9.40;;;;;3.47;71.19;99167.16;5095798;28;8814;-60
2023/04/15 04:16:18;;;;;;;;;14.60;14.20;;;;;3.47;70.94;99161.06;5096039;28;8887;-58
2023/04/15 04:18:46;;;;;;;;;8.60;8.60;;;;;3.47;70.38;99163.72;5096174;28;8952;-58
2023/04/15 04:21:14;;;;;;;;;7.20;7.00;;;;;3.47;70.57;99159.28;5096370;28;8904;-60
2023/04/15 04:23:42;;;;;;;;;12.00;11.60;;;;;3.48;70.31;99162.75;5095229;28;8830;-59
2023/04/15 04:26:09;;;;;;;;;3.00;3.00;;;;;3.48;70.48;99168.03;5095843;28;8928;-60
2023/04/15 04:28:39;;;;;;;;;10.80;9.20;;;;;3.46;70.25;99170.75;5095835;28;8848;-60
2023/04/15 04:31:07;;;;;;;;;4.20;4.20;;;;;3.41;70.92;99172.81;5096272;28;8842;-60
2023/04/15 04:33:35;;;;;;;;;7.80;7.00;;;;;3.35;70.95;99173.22;5095298;28;8822;-58
2023/04/15 04:36:02;;;;;;;;;6.40;6.40;;;;;3.31;71.09;99173.47;5095737;28;8837;-60
2023/04/15 04:38:30;;;;;;;;;4.00;4.00;;;;;3.26;71.27;99180.84;5096084;28;8840;-57
2023/04/15 04:40:58;;;;;;;;;6.40;5.80;;;;;3.22;70.63;99189.84;5095809;28;8826;-60
2023/04/15 04:43:26;;;;;;;;;5.60;5.60;;;;;3.18;70.66;99188.34;5099469;28;8919;-57
2023/04/15 04:45:53;;;;;;;;;6.60;6.60;;;;;3.17;70.88;99190.13;5100208;28;9480;-59
2023/04/15 04:48:21;;;;;;;;;5.60;5.60;;;;;3.17;70.82;99190.13;5099925;28;8829;-59
2023/04/15 04:50:49;;;;;;;;;9.20;6.80;;;;;3.19;71.44;99188.25;5099137;28;8822;-57
2023/04/15 04:53:17;;;;;;;;;6.60;6.00;;;;;3.21;70.85;99191.63;5098908;28;8838;-59
2023/04/15 04:55:44;;;;;;;;;9.20;8.20;;;;;3.25;70.76;99189.66;5098945;28;8842;-60
2023/04/15 04:58:12;;;;;;;;;4.00;4.00;;;;;3.28;71.15;99198.22;5099660;28;8826;-57
2023/04/15 05:00:40;;;;;;;;;4.80;3.20;;;;;3.33;70.88;99196.13;5098985;28;8935;-57
2023/04/15 05:03:08;;;;;;;;;5.60;5.60;;;;;3.40;70.43;99201.88;5098805;28;8814;-59
2023/04/15 05:05:38;;;;;;;;;9.20;8.80;;;;;3.46;70.26;99210.22;5099293;28;8850;-58
2023/04/15 05:08:06;;;;;;;;;13.00;8.40;;;;;3.53;70.33;99206.25;5098494;28;8822;-59
2023/04/15 05:10:33;;;;;;;;;8.60;7.00;;;;;3.60;70.23;99218.09;5098683;28;8826;-58
2023/04/15 05:13:01;;;;;;;;;7.20;6.80;;;;;3.68;69.88;99213.19;5098781;28;8825;-59
2023/04/15 05:15:29;;;;;;;;;8.00;8.00;;;;;3.72;70.11;99214.66;5098995;28;8834;-59
2023/04/15 05:17:57;;;;;;;;;6.60;6.60;;;;;3.76;70.08;99224.06;5098794;28;8830;-58
2023/04/15 05:20:25;;;;;;;;;7.00;6.40;;;;;3.81;69.70;99220.19;5099194;28;8833;-60
2023/04/15 05:22:52;;;;;;;;;7.80;7.40;;;;;3.86;69.81;99223.38;5098077;28;8836;-60
2023/04/15 05:25:22;;;;;;;;;7.80;6.40;;;;;3.92;69.54;99227.41;5098622;28;8829;-58
2023/04/15 05:27:49;;;;;;;;;6.00;5.20;;;;;3.98;69.12;99229.66;5098318;28;8850;-59
2023/04/15 05:30:17;;;;;;;;;6.00;5.20;;;;;4.03;69.22;99235.47;5098652;28;8931;-58
2023/04/15 05:32:45;;;;;;;;;6.80;6.80;;;;;4.07;69.57;99234.31;5098181;28;8864;-59
2023/04/15 05:35:13;;;;;;;;;8.20;7.00;;;;;4.07;69.56;99231.69;5097922;28;8981;-59
2023/04/15 05:37:41;;;;;;;;;6.20;4.00;;;;;4.09;68.98;99225.38;5098577;28;8980;-60
2023/04/15 05:40:09;;;;;;;;;8.20;7.00;;;;;4.12;69.13;99235.69;5098699;28;8918;-61
2023/04/15 05:42:37;;;;;;;;;7.00;6.20;;;;;4.18;69.55;99242.38;5098711;28;8841;-59
2023/04/15 05:45:07;;;;;;;;;7.20;6.20;;;;;4.23;69.15;99240.28;5098644;28;8944;-58
2023/04/15 05:47:36;;;;;;;;;7.00;6.20;;;;;4.29;69.41;99248.66;5098540;28;8827;-59
2023/04/15 05:50:03;;;;;;;;;3.60;3.40;;;;;4.38;69.25;99248.03;5098743;28;8810;-60
2023/04/15 05:52:31;;;;;;;;;6.40;6.40;;;;;4.50;68.47;99256.94;5097935;28;8934;-60
2023/04/15 05:54:59;;;;;;;;;7.00;7.00;;;;;4.60;68.79;99252.72;5096562;28;8817;-60
2023/04/15 05:57:27;;;;;;;;;3.00;1.00;;;;;4.67;68.72;99260.13;5098346;28;8837;-60
2023/04/15 05:59:56;;;;;;;;;9.20;9.20;;;;;4.78;68.63;99262.88;5097658;28;9532;-60
2023/04/15 06:02:23;;;;;;;;;6.20;6.00;;;;;4.90;68.24;99274.41;5098034;28;8840;-59
2023/04/15 06:04:51;;;;;;;;;11.60;9.80;;;;;5.01;67.84;99270.09;5098196;28;8829;-60
2023/04/15 06:07:19;;;;;;;;;9.40;9.20;;;;;5.15;67.40;99274.41;5097968;28;8849;-58
2023/04/15 06:09:48;;;;;;;;;4.00;4.00;;;;;5.24;67.44;99272.00;5098580;28;8846;-60
2023/04/15 06:12:16;;;;;;;;;9.60;9.60;;;;;5.34;67.90;99274.84;5098157;28;8814;-58
2023/04/15 06:14:44;;;;;;;;;8.20;8.20;;;;;5.41;67.74;99279.59;5098209;28;8833;-60
2023/04/15 06:17:13;;;;;;;;;11.60;10.20;;;;;5.47;67.22;99281.81;5098096;28;8826;-59
2023/04/15 06:19:41;;;;;;;;;13.20;12.20;;;;;5.49;67.83;99292.28;5098147;28;8837;-59
2023/04/15 06:22:09;;;;;;;;;7.60;6.80;;;;;5.53;67.48;99291.13;5098082;28;8834;-60
2023/04/15 06:24:37;;;;;;;;;12.80;11.60;;;;;5.54;67.71;99284.88;5097894;28;8852;-60
2023/04/15 06:27:04;;;;;;;;;9.60;9.60;;;;;5.56;67.27;99293.53;5097577;28;8817;-60
2023/04/15 06:29:32;;;;;;;;;11.60;11.20;;;;;5.60;67.72;99300.28;5097006;28;8848;-59
2023/04/15 06:32:00;;;;;;;;;12.20;11.20;;;;;5.67;67.64;99296.25;5096996;28;9499;-60
2023/04/15 06:34:28;;;;;;;;;13.00;10.80;;;;;5.72;67.17;99295.00;5096976;28;8817;-59
2023/04/15 06:36:56;;;;;;;;;9.40;9.40;;;;;5.78;67.36;99297.19;5096855;28;9476;-60
2023/04/15 06:39:24;;;;;;;;;3.20;1.40;;;;;5.86;67.52;99296.69;5096098;28;8821;-60
2023/04/15 06:41:51;;;;;;;;;15.40;14.60;;;;;5.92;66.69;99294.47;5095812;28;8838;-60
2023/04/15 06:44:19;;;;;;;;;8.40;7.80;;;;;6.03;67.11;99283.13;5096022;28;8830;-59
2023/04/15 06:46:47;;;;;;;;;12.40;11.40;;;;;6.15;66.73;99292.81;5095658;28;8845;-58
2023/04/15 06:49:14;;;;;;;;;12.80;12.00;;;;;6.27;66.90;99291.91;5095938;28;8872;-60
2023/04/15 06:51:42;;;;;;;;;7.40;6.80;;;;;6.40;66.64;99293.59;5095326;28;8806;-57
2023/04/15 06:54:10;;;;;;;;;6.20;6.00;;;;;6.53;66.55;99298.81;5095935;28;8856;-58
2023/04/15 06:56:38;;;;;;;;;10.00;8.20;;;;;6.65;66.22;99309.31;5096560;28;8900;-60
2023/04/15 06:59:07;;;;;;;;;11.60;10.80;;;;;6.78;66.28;99303.97;5096977;28;8813;-60
2023/04/15 07:01:35;;;;;;;;;11.20;10.00;;;;;6.91;66.40;99302.91;5097265;28;8850;-60
2023/04/15 07:04:03;;;;;;;;;11.00;10.20;;;;;7.03;65.95;99309.09;5097297;28;8842;-57
2023/04/15 07:06:31;;;;;;;;;12.60;12.00;;;;;7.12;65.86;99300.50;5096755;28;8818;-61
2023/04/15 07:09:00;;;;;;;;;14.00;11.20;;;;;7.22;65.47;99298.81;5097012;28;8822;-60
2023/04/15 07:11:28;;;;;;;;;13.40;12.00;;;;;7.30;65.40;99299.06;5096653;28;8825;-60
2023/04/15 07:13:56;;;;;;;;;17.60;15.40;;;;;7.42;65.48;99295.50;5096496;28;8841;-58
2023/04/15 07:16:25;;;;;;;;;15.60;14.40;;;;;7.53;65.74;99303.44;5096297;28;8855;-61
2023/04/15 07:18:56;;;;;;;;;12.40;11.60;;;;;7.65;65.25;99303.31;5096904;28;8834;-60
2023/04/15 07:21:23;;;;;;;;;13.40;12.40;;;;;7.78;64.92;99312.88;5096515;28;8840;-59
2023/04/15 07:23:51;;;;;;;;;4.20;4.20;;;;;7.91;64.84;99305.63;5096090;28;8814;-60
2023/04/15 07:26:19;;;;;;;;;14.00;13.40;;;;;8.03;65.00;99299.34;5096335;28;8814;-59
2023/04/15 07:28:47;;;;;;;;;16.80;16.20;;;;;8.12;64.32;99298.63;5096051;28;8852;-59
2023/04/15 07:31:15;;;;;;;;;16.00;14.60;;;;;8.24;64.58;99299.47;5095884;28;8856;-59
2023/04/15 07:33:43;;;;;;;;;17.20;13.80;;;;;8.37;64.26;99295.69;5096362;28;8848;-61
2023/04/15 07:36:11;;;;;;;;;14.00;11.60;;;;;8.49;64.27;99299.16;5095945;28;10294;-60
2023/04/15 07:38:39;;;;;;;;;15.40;13.40;;;;;8.62;63.88;99302.50;5095829;28;8872;-59
2023/04/15 07:41:07;;;;;;;;;11.20;9.00;;;;;8.74;63.70;99305.00;5095506;28;8829;-60
2023/04/15 07:43:34;;;;;;;;;12.80;12.00;;;;;8.85;63.66;99306.78;5096617;28;8822;-61
2023/04/15 07:46:02;;;;;;;;;11.60;9.00;;;;;9.01;63.80;99313.34;5094416;28;8842;-59
2023/04/15 07:48:30;;;;;;;;;14.60;13.40;;;;;9.17;63.04;99310.22;5094148;28;8834;-58
2023/04/15 07:50:58;;;;;;;;;11.00;11.00;;;;;9.32;63.43;99309.78;5093884;28;8825;-58
2023/04/15 07:53:25;;;;;;;;;17.20;15.00;;;;;9.48;62.79;99307.53;5073844;28;8836;-58
2023/04/15 07:55:53;;;;;;;;;13.00;12.00;;;;;9.63;62.57;99308.88;5074125;28;8848;-60
2023/04/15 07:58:21;;;;;;;;;10.80;10.80;;;;;9.78;62.49;99302.22;5074243;28;8832;-60
2023/04/15 08:00:49;;;;;;;;;20.60;16.80;;;;;9.96;62.33;99300.63;5074148;28;8855;-60
2023/04/15 08:03:17;;;;;;;;;13.20;12.80;;;;;10.11;61.72;99293.97;5075154;28;8824;-59
2023/04/15 08:05:46;;;;;;;;;12.20;10.40;;;;;10.25;62.18;99298.94;5073813;28;8889;-58
2023/04/15 08:08:13;;;;;;;;;15.00;13.00;;;;;10.37;61.60;99304.97;5074701;28;8840;-61
2023/04/15 08:10:41;;;;;;;;;7.50;7.00;;;;;10.43;61.45;99301.78;5074865;28;8843;-60
2023/04/15 08:13:09;;;;;;;;;13.00;12.75;;;;;10.49;61.85;99304.75;5074334;28;8854;-59
2023/04/15 08:15:37;;;;;;;;;16.00;14.50;;;;;10.53;62.14;99308.81;5073939;28;8847;-61
2023/04/15 08:18:06;;;;;;;;;12.25;12.25;;;;;10.58;61.85;99309.25;5073418;28;8844;-60
2023/04/15 08:20:34;;;;;;;;;13.00;13.00;;;;;10.62;61.60;99307.97;5073516;28;8954;-60
2023/04/15 08:23:02;;;;;;;;;10.00;9.25;;;;;10.66;62.09;99311.22;5090276;28;8821;-59
2023/04/15 08:25:30;;;;;;;;;14.00;12.50;;;;;10.69;61.81;99301.13;5093448;28;8879;-61
2023/04/15 08:27:57;;;;;;;;;12.00;10.00;;;;;10.68;62.24;99312.75;5093969;28;8814;-60
2023/04/15 08:30:25;;;;;;;;;13.50;12.50;;;;;10.66;62.19;99306.75;5093278;28;8846;-60
2023/04/15 08:32:53;;;;;;;;;13.75;13.50;;;;;10.66;61.82;99316.53;5093073;28;8860;-61
2023/04/15 08:35:21;;;;;;;;;13.00;9.25;;;;;10.65;62.18;99310.38;5092384;28;8810;-61
2023/04/15 08:37:49;;;;;;;;;13.00;13.00;;;;;10.69;62.45;99311.78;5093749;28;9547;-59
2023/04/15 08:40:16;;;;;;;;;10.00;9.25;;;;;10.76;62.31;99318.25;5093343;28;8936;-61
2023/04/15 08:42:49;;;;;;;;;14.50;13.50;;;;;10.83;62.57;99314.03;5093025;28;8849;-60
2023/04/15 08:45:16;;;;;;;;;9.00;9.00;;;;;10.90;62.72;99317.84;5092634;28;8874;-60
2023/04/15 08:47:44;;;;;;;;;15.00;13.00;;;;;10.92;62.36;99321.19;5092537;28;9521;-60
2023/04/15 08:50:12;;;;;;;;;9.25;6.75;;;;;10.90;62.31;99323.16;5092445;28;8849;-58
2023/04/15 08:52:40;;;;;;;;;15.00;12.50;;;;;10.92;62.49;99323.03;5093276;28;9715;-61
2023/04/15 08:55:08;;;;;;;;;12.75;12.00;;;;;10.93;62.57;99322.88;5093150;28;8829;-58
2023/04/15 08:57:36;;;;;;;;;9.00;9.00;;;;;10.94;62.71;99316.56;5093088;28;8830;-59
2023/04/15 09:00:03;;;;;;;;;8.25;7.00;;;;;10.98;62.71;99328.63;5093971;28;8850;-59
2023/04/15 09:02:32;;;;;;;;;12.25;10.25;;;;;11.02;62.66;99324.72;5094121;28;8856;-60
2023/04/15 09:05:01;;;;;;;;;10.50;10.00;;;;;11.07;62.35;99330.44;5093389;28;8833;-61
2023/04/15 09:07:29;;;;;;;;;4.00;4.00;;;;;11.05;62.86;99335.09;5092659;28;8846;-60
2023/04/15 09:09:56;;;;;;;;;9.50;9.50;;;;;11.02;62.95;99335.38;5091950;28;8826;-57
2023/04/15 09:12:24;;;;;;;;;10.50;10.00;;;;;10.99;63.27;99345.47;5091110;28;8845;-59
2023/04/15 09:14:52;;;;;;;;;12.50;12.00;;;;;10.95;63.33;99344.06;5091538;28;8833;-58
2023/04/15 09:17:21;;;;;;;;;4.25;2.00;;;;;10.95;63.79;99350.25;5091580;28;8903;-59
2023/04/15 09:19:49;;;;;;;;;12.00;9.50;;;;;10.94;63.21;99351.19;5092481;28;8848;-60
2023/04/15 09:22:16;;;;;;;;;9.50;8.50;;;;;10.93;64.05;99346.84;5093020;28;8834;-59
2023/04/15 09:24:45;;;;;;;;;10.50;10.00;;;;;10.95;64.13;99362.69;5092662;28;8834;-58
2023/04/15 09:27:14;;;;;;;;;18.25;13.50;;;;;10.96;64.32;99356.38;5093122;28;8837;-59
2023/04/15 09:29:42;;;;;;;;;1.00;1.00;;;;;10.93;64.42;99356.69;5097298;28;8834;-61
2023/04/15 09:32:10;;;;;;;;;10.50;9.50;;;;;10.96;64.26;99354.56;5096956;28;8841;-60
2023/04/15 09:34:38;;;;;;;;;10.50;10.50;;;;;10.95;64.44;99365.38;5097150;28;8913;-61
2023/04/15 09:37:05;;;;;;;;;13.00;11.00;;;;;10.98;64.73;99360.59;5096592;28;8840;-59
2023/04/15 09:39:34;;;;;;;;;11.00;9.50;;;;;11.04;64.63;99360.06;5096459;28;8834;-58
2023/04/15 09:42:02;;;;;;;;;11.00;11.00;;;;;11.06;64.21;99363.41;5096453;28;8834;-59
2023/04/15 09:44:30;;;;;;;;;12.00;10.50;;;;;11.06;64.51;99362.59;5096283;28;8972;-61
2023/04/15 09:46:58;;;;;;;;;14.50;12.25;;;;;11.01;64.52;99365.63;5096204;28;8841;-59
2023/04/15 09:49:27;;;;;;;;;13.75;12.50;;;;;10.95;64.87;99362.69;5096406;28;8845;-59
2023/04/15 09:51:55;;;;;;;;;8.50;8.50;;;;;10.92;64.89;99371.81;5096636;28;8952;-60
2023/04/15 09:54:32;;;;;;;;;14.50;12.25;;;;;10.94;65.22;99374.34;5096494;28;8837;-60
2023/04/15 09:57:00;;;;;;;;;13.75;11.25;;;;;10.93;64.97;99377.97;5096051;28;8822;-60
2023/04/15 09:59:28;;;;;;;;;10.50;8.50;;;;;10.93;64.99;99370.00;5096146;28;8914;-59
2023/04/15 10:01:57;;;;;;;;;15.00;12.25;;;;;10.91;64.98;99378.13;5096137;28;9503;-59
2023/04/15 10:04:25;;;;;;;;;7.25;6.50;;;;;10.90;65.20;99381.75;5095569;28;8824;-60
2023/04/15 10:06:53;;;;;;;;;10.75;10.00;;;;;10.87;65.50;99384.72;5095035;28;8964;-60
2023/04/15 10:09:21;;;;;;;;;20.00;17.00;;;;;10.86;65.34;99385.66;5095149;28;8856;-59
2023/04/15 10:11:49;;;;;;;;;12.00;10.00;;;;;10.92;65.31;99392.28;5093397;28;8988;-59
2023/04/15 10:14:18;;;;;;;;;9.25;8.00;;;;;11.02;65.62;99387.81;5094290;28;8860;-60
2023/04/15 10:16:47;;;;;;;;;10.00;9.25;;;;;11.06;65.77;99389.22;5094415;28;8842;-60
2023/04/15 10:19:15;;;;;;;;;7.00;6.50;;;;;11.06;65.45;99392.72;5094750;28;8814;-59
2023/04/15 10:21:44;;;;;;;;;9.50;8.50;;;;;11.02;65.14;99388.66;5095246;28;8829;-58
2023/04/15 10:24:11;;;;;;;;;12.75;12.50;;;;;10.98;65.61;99395.22;5095540;28;8953;-61
2023/04/15 10:26:39;;;;;;;;;8.00;7.00;;;;;10.92;65.44;99397.63;5096205;28;8838;-58
2023/04/15 10:29:08;;;;;;;;;9.75;9.00;;;;;10.86;66.21;99398.97;5096954;28;8822;-61
2023/04/15 10:31:37;;;;;;;;;14.50;13.50;;;;;10.80;66.05;99396.91;5095891;28;8901;-59
2023/04/15 10:34:05;;;;;;;;;9.00;8.75;;;;;10.75;66.77;99401.78;5095850;28;8830;-59
2023/04/15 10:36:33;;;;;;;;;9.00;7.75;;;;;10.70;66.95;99398.66;5094951;28;8899;-59
2023/04/15 10:39:01;;;;;;;;;9.50;9.25;;;;;10.69;66.67;99397.00;5091340;28;8842;-60
2023/04/15 10:41:30;;;;;;;;;8.00;8.00;;;;;10.70;66.64;99416.47;5092371;28;8911;-59
2023/04/15 10:43:57;;;;;;;;;6.75;5.50;;;;;10.70;66.74;99413.81;5094855;28;8849;-58
2023/04/15 10:46:25;;;;;;;;;6.50;5.50;;;;;10.70;66.78;99414.66;5093718;28;8819;-59
2023/04/15 10:48:53;;;;;;;;;9.50;7.00;;;;;10.68;66.84;99421.94;5095334;28;8826;-61
2023/04/15 10:51:22;;;;;;;;;7.50;7.25;;;;;10.63;67.19;99412.69;5095212;28;8859;-58
2023/04/15 10:53:50;;;;;;;;;6.25;6.00;;;;;10.61;67.72;99419.97;5095907;28;8915;-61
2023/04/15 10:56:18;;;;;;;;;3.00;3.00;;;;;10.57;67.77;99419.38;5096234;28;8834;-60
2023/04/15 10:58:46;;;;;;;;;7.75;7.75;;;;;10.51;67.97;99424.38;5096300;28;8864;-59
2023/04/15 11:01:13;;;;;;;;;6.00;6.00;;;;;10.44;68.13;99420.56;5096041;28;8899;-60
2023/04/15 11:03:42;;;;;;;;;9.00;9.00;;;;;10.38;68.06;99429.09;5095827;28;8826;-59
2023/04/15 11:06:10;;;;;;;;;6.00;6.00;;;;;10.32;68.42;99426.97;5095354;28;8826;-59
2023/04/15 11:08:38;;;;;;;;;12.00;9.25;;;;;10.26;68.43;99436.31;5095312;28;8869;-61
2023/04/15 11:11:06;;;;;;;;;9.25;7.50;;;;;10.23;68.84;99441.91;5094235;28;8852;-59
2023/04/15 11:13:35;;;;;;;;;7.00;7.00;;;;;10.21;68.76;99437.69;5093884;28;8837;-59
2023/04/15 11:16:03;;;;;;;;;9.75;9.50;;;;;10.18;69.14;99440.63;5093684;28;8830;-60
2023/04/15 11:18:31;;;;;;;;;8.00;7.50;;;;;10.14;69.62;99449.84;5093738;28;8846;-60
2023/04/15 11:20:59;;;;;;;;;7.00;7.00;;;;;10.10;69.91;99443.13;5093003;28;8814;-60
2023/04/15 11:23:27;;;;;;;;;7.50;6.75;;;;;10.09;70.06;99450.22;5094313;28;8834;-58
2023/04/15 11:25:55;;;;;;;;;9.00;8.50;;;;;10.10;70.00;99446.59;5094085;28;8850;-61
2023/04/15 11:28:24;;;;;;;;;9.25;9.00;;;;;10.14;69.74;99453.34;5093373;28;8852;-60
2023/04/15 11:30:52;;;;;;;;;8.00;8.00;;;;;10.15;69.64;99451.53;5093757;28;8996;-59
2023/04/15 11:33:21;;;;;;;;;6.50;6.50;;;;;10.15;70.44;99462.16;5093742;28;8914;-59
2023/04/15 11:35:49;;;;;;;;;5.00;5.00;;;;;10.14;70.49;99455.16;5093946;28;8830;-60
2023/04/15 11:38:17;;;;;;;;;8.50;7.00;;;;;10.12;70.57;99457.97;5093759;28;8833;-58
2023/04/15 11:40:45;;;;;;;;;6.50;4.50;;;;;10.09;71.19;99468.84;5093844;28;8829;-59
2023/04/15 11:43:14;;;;;;;;;8.00;6.50;;;;;10.07;71.01;99461.97;5094263;28;9058;-58
2023/04/15 11:45:42;;;;;;;;;8.00;7.50;;;;;10.04;70.84;99470.22;5094009;28;9614;-60