Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:06;;;;;;;20.30;10.40;;;;;;;20.28;93.05;100470.22;110326;1268;22322;-60
2023/08/19 00:04:37;;;;;;;18.50;9.80;;;;;;;20.27;92.87;100469.36;110352;1268;23275;-60
2023/08/19 00:07:08;;;;;;;19.20;11.10;;;;;;;20.26;92.55;100473.55;110296;1268;22856;-62
2023/08/19 00:09:39;;;;;;;19.00;10.20;;;;;;;20.25;92.71;100474.17;110332;1268;23599;-60
2023/08/19 00:12:11;;;;;;;23.10;12.00;;;;;;;20.25;92.79;100474.80;110375;1268;22195;-61
2023/08/19 00:14:42;;;;;;;19.80;10.90;;;;;;;20.23;93.04;100470.50;110311;1268;22444;-60
2023/08/19 00:17:12;;;;;;;21.70;11.70;;;;;;;20.21;93.00;100471.87;110267;1268;23325;-61
2023/08/19 00:19:43;;;;;;;20.10;10.60;;;;;;;20.19;93.20;100469.20;110279;1268;23019;-61
2023/08/19 00:22:14;;;;;;;20.80;10.70;;;;;;;20.16;93.20;100465.84;110303;1268;23332;-61
2023/08/19 00:24:45;;;;;;;18.00;9.90;;;;;;;20.14;93.12;100463.97;110280;1261;22164;-62
2023/08/19 00:27:29;;;;;;;15.80;8.50;;;;;;;20.10;93.23;100470.07;110251;1268;22464;-59
2023/08/19 00:30:00;;;;;;;19.40;9.10;;;;;;;20.07;93.12;100471.18;110224;1268;22216;-61
2023/08/19 00:32:32;;;;;;;15.80;7.90;;;;;;;20.04;93.24;100472.87;110306;1265;22284;-60
2023/08/19 00:35:03;;;;;;;18.90;9.20;;;;;;;20.02;93.08;100469.47;110342;1268;22501;-60
2023/08/19 00:37:35;;;;;;;17.50;9.40;;;;;;;20.01;92.95;100468.50;110325;1268;23462;-61
2023/08/19 00:40:11;;;;;;;17.40;8.70;;;;;;;19.99;92.85;100465.48;110327;1268;22321;-59
2023/08/19 00:42:42;;;;;;;17.00;8.30;;;;;;;19.97;92.71;100465.11;110314;1270;23484;-62
2023/08/19 00:45:13;;;;;;;16.30;8.50;;;;;;;19.96;92.46;100456.43;110323;1268;22222;-60
2023/08/19 00:47:45;;;;;;;15.30;8.20;;;;;;;19.95;92.76;100456.38;110299;1268;22351;-60
2023/08/19 00:50:16;;;;;;;14.40;7.60;;;;;;;19.93;92.61;100455.96;110303;1268;22161;-60
2023/08/19 00:52:47;;;;;;;15.40;8.50;;;;;;;19.92;92.41;100453.41;110306;1268;22153;-59
2023/08/19 00:55:19;;;;;;;17.40;8.70;;;;;;;19.90;92.34;100451.41;110300;1261;22376;-66
2023/08/19 00:57:50;;;;;;;17.60;8.80;;;;;;;19.89;92.16;100448.30;110368;1268;22414;-61
2023/08/19 01:00:21;;;;;;;14.60;7.30;;;;;;;19.88;92.27;100438.73;110285;1268;22183;-61
2023/08/19 01:02:52;;;;;;;20.00;9.10;;;;;;;19.87;92.44;100433.59;110360;1265;22218;-61
2023/08/19 01:05:30;;;;;;;16.50;8.00;;;;;;;19.84;92.44;100434.16;110389;1276;22344;-60
2023/08/19 01:08:02;;;;;;;17.60;8.10;;;;;;;19.81;92.62;100428.88;110256;1276;22507;-60
2023/08/19 01:10:40;;;;;;;18.90;8.40;;;;;;;19.77;92.64;100432.56;110102;1276;22533;-60
2023/08/19 01:13:15;;;;;;;15.70;9.00;;;;;;;19.74;92.80;100434.11;106402;1268;22518;-60
2023/08/19 01:15:53;;;;;;;14.00;7.40;;;;;;;19.70;92.82;100438.35;106332;1265;22525;-60
2023/08/19 01:18:26;;;;;;;13.70;6.40;;;;;;;19.67;92.59;100437.04;107253;1273;22518;-60
2023/08/19 01:20:58;;;;;;;14.00;7.40;;;;;;;19.65;92.54;100437.54;110325;1276;22291;-62
2023/08/19 01:23:34;;;;;;;15.40;7.10;;;;;;;19.63;92.41;100437.60;110341;1268;22162;-60
2023/08/19 01:26:04;;;;;;;14.00;6.90;;;;;;;19.61;92.59;100436.52;110389;1276;22230;-60
2023/08/19 01:28:35;;;;;;;12.90;6.80;;;;;;;19.59;92.57;100435.25;110376;1268;22254;-60
2023/08/19 01:31:06;;;;;;;13.60;6.30;;;;;;;19.56;92.76;100432.94;110386;1268;23299;-60
2023/08/19 01:33:37;;;;;;;12.40;6.20;;;;;;;19.53;92.74;100437.26;110364;1265;22278;-61
2023/08/19 01:36:16;;;;;;;15.90;7.10;;;;;;;19.52;92.73;100436.02;110410;1276;23409;-61
2023/08/19 01:38:53;;;;;;;14.50;7.60;;;;;;;19.50;92.77;100438.52;110375;1268;22128;-59
2023/08/19 01:41:26;;;;;;;15.40;7.70;;;;;;;19.48;93.00;100444.74;110389;1268;22204;-60
2023/08/19 01:43:58;;;;;;;15.10;7.50;;;;;;;19.45;92.98;100446.11;110366;1268;22192;-61
2023/08/19 01:46:29;;;;;;;13.90;7.20;;;;;;;19.43;93.05;100439.51;110395;1269;23064;-60
2023/08/19 01:48:59;;;;;;;13.40;6.80;;;;;;;19.41;93.00;100436.70;110384;1276;22117;-61
2023/08/19 01:51:30;;;;;;;17.80;7.50;;;;;;;19.39;92.90;100432.03;110400;1276;23486;-60
2023/08/19 01:54:02;;;;;;;15.80;7.90;;;;;;;19.35;93.03;100426.64;110397;1268;22198;-60
2023/08/19 01:56:32;;;;;;;16.60;7.90;;;;;;;19.30;93.13;100431.20;110419;1268;22267;-59
2023/08/19 01:59:03;;;;;;;16.60;7.40;;;;;;;19.27;93.09;100434.79;110405;1276;23433;-60
2023/08/19 02:01:34;;;;;;;17.60;9.30;;;;;;;19.24;93.42;100436.73;110360;1273;22362;-60
2023/08/19 02:04:06;;;;;;;20.80;8.80;;;;;;;19.21;93.68;100438.54;110357;1260;22201;-60
2023/08/19 02:06:37;;;;;;;17.80;7.70;;;;;;;19.19;93.94;100432.23;110336;1276;23082;-61
2023/08/19 02:09:08;;;;;;;17.60;8.40;;;;;;;19.16;93.93;100432.98;110393;1269;22160;-60
2023/08/19 02:11:39;;;;;;;14.20;6.90;;;;;;;19.14;93.93;100436.98;110387;1269;22192;-61
2023/08/19 02:14:10;;;;;;;18.70;8.40;;;;;;;19.11;93.95;100441.02;110391;1268;22952;-61
2023/08/19 02:16:41;;;;;;;16.30;7.90;;;;;;;19.09;93.87;100444.09;110369;1276;22170;-58
2023/08/19 02:19:12;;;;;;;17.20;8.70;;;;;;;19.04;94.01;100442.76;110393;1268;22424;-61
2023/08/19 02:21:43;;;;;;;22.40;11.60;;;;;;;18.99;94.32;100442.36;110344;1268;22250;-59
2023/08/19 02:24:14;;;;;;;15.60;8.30;;;;;;;18.95;94.51;100442.10;110422;1273;22324;-61
2023/08/19 02:26:45;;;;;;;17.70;7.20;;;;;;;18.93;94.43;100439.34;110387;1268;23093;-59
2023/08/19 02:29:15;;;;;;;18.10;7.60;;;;;;;18.93;94.30;100440.11;110393;1268;22179;-61
2023/08/19 02:31:47;;;;;;;17.60;8.90;;;;;;;18.92;94.26;100440.55;110400;1268;22175;-60
2023/08/19 02:34:17;;;;;;;20.00;9.90;;;;;;;18.89;94.24;100443.96;110381;1268;23190;-61
2023/08/19 02:36:48;;;;;;;20.60;8.90;;;;;;;18.85;94.46;100440.36;110391;1276;22181;-60
2023/08/19 02:39:19;;;;;;;17.40;8.80;;;;;;;18.83;94.46;100440.75;110363;1268;23327;-59
2023/08/19 02:41:50;;;;;;;19.40;9.60;;;;;;;18.81;94.67;100439.85;110369;1276;22177;-60
2023/08/19 02:44:21;;;;;;;21.70;10.20;;;;;;;18.79;94.62;100446.44;110379;1268;22532;-61
2023/08/19 02:46:52;;;;;;;21.10;9.50;;;;;;;18.77;94.73;100439.84;110416;1268;22151;-61
2023/08/19 02:49:22;;;;;;;20.90;10.50;;;;;;;18.74;94.74;100441.09;110400;1275;22532;-59
2023/08/19 02:51:53;;;;;;;19.30;9.90;;;;;;;18.74;94.88;100441.27;110417;1273;22199;-60
2023/08/19 02:54:24;;;;;;;18.30;9.40;;;;;;;18.73;94.91;100441.16;110385;1268;23180;-61
2023/08/19 02:56:55;;;;;;;15.10;7.30;;;;;;;18.73;94.89;100446.41;110398;1276;22227;-61
2023/08/19 02:59:26;;;;;;;17.10;8.80;;;;;;;18.74;94.76;100442.40;110396;1268;22428;-59
2023/08/19 03:01:57;;;;;;;20.30;9.50;;;;;;;18.74;94.77;100445.16;110364;1276;22396;-59
2023/08/19 03:04:28;;;;;;;16.10;8.50;;;;;;;18.74;94.75;100445.31;110403;1273;22273;-60
2023/08/19 03:06:59;;;;;;;18.90;10.10;;;;;;;18.75;94.59;100447.37;110397;1276;22222;-61
2023/08/19 03:09:29;;;;;;;21.70;11.70;;;;;;;18.75;94.87;100449.21;110368;1268;22964;-61
2023/08/19 03:12:00;;;;;;;17.30;9.40;;;;;;;18.75;95.00;100446.65;110396;1274;22360;-60
2023/08/19 03:14:31;;;;;;;19.10;8.70;;;;;;;18.75;94.96;100446.23;110389;1268;23081;-61
2023/08/19 03:17:03;;;;;;;16.40;8.30;;;;;;;18.76;95.07;100449.26;110366;1273;22218;-57
2023/08/19 03:19:34;;;;;;;18.30;8.40;;;;;;;18.75;95.21;100447.52;110369;1268;23510;-60
2023/08/19 03:22:05;;;;;;;14.50;8.00;;;;;;;18.76;95.45;100450.85;110395;1276;22453;-61
2023/08/19 03:24:36;;;;;;;16.40;8.60;;;;;;;18.75;95.42;100454.11;110394;1269;22172;-60
2023/08/19 03:27:07;;;;;;;15.20;8.20;;;;;;;18.75;95.50;100454.92;110407;1276;22215;-61
2023/08/19 03:29:38;;;;;;;20.20;8.50;;;;;;;18.74;95.80;100457.86;110400;1275;22201;-59
2023/08/19 03:32:09;;;;;;;16.10;8.20;;;;;;;18.72;96.14;100450.69;110386;1269;22226;-61
2023/08/19 03:34:40;;;;;;;19.90;7.70;;;;;;;18.69;96.15;100450.02;110378;1276;22258;-62
2023/08/19 03:37:11;;;;;;;16.60;9.00;;;;;;;18.67;96.23;100451.10;110395;1276;22326;-61
2023/08/19 03:39:42;;;;;;;15.30;8.00;;;;;;;18.66;96.35;100451.95;110403;1274;22251;-60
2023/08/19 03:42:13;;;;;;;17.70;9.20;;;;;;;18.65;96.31;100453.39;110378;1268;22960;-61
2023/08/19 03:44:44;;;;;;;15.50;8.30;;;;;;;18.65;96.24;100458.69;110381;1273;22876;-61
2023/08/19 03:47:15;;;;;;;18.70;8.80;;;;;;;18.66;96.34;100462.23;110401;1273;22348;-60
2023/08/19 03:49:46;;;;;;;21.10;9.90;;;;;;;18.65;96.52;100460.99;110364;1274;22206;-61
2023/08/19 03:52:17;;;;;;;17.40;9.10;;;;;;;18.65;96.65;100457.71;110374;1269;22114;-61
2023/08/19 03:54:48;;;;;;;16.10;8.10;;;;;;;18.65;96.46;100457.20;110383;1276;23238;-60
2023/08/19 03:57:19;;;;;;;18.00;9.60;;;;;;;18.66;96.44;100455.60;110397;1268;22595;-60
2023/08/19 03:59:52;;;;;;;15.50;8.70;;;;;;;18.65;96.81;100459.50;110397;1268;22292;-60
2023/08/19 04:02:23;;;;;;;14.60;8.00;;;;;;;18.64;96.80;100454.59;110405;1276;23544;-62
2023/08/19 04:05:01;;;;;;;15.90;8.10;;;;;;;18.64;96.89;100458.59;110397;1265;22153;-62
2023/08/19 04:07:32;;;;;;;17.20;9.40;;;;;;;18.62;97.06;100455.79;110405;1268;22197;-60
2023/08/19 04:10:04;;;;;;;15.60;8.60;;;;;;;18.63;96.98;100450.48;110405;1276;22202;-59
2023/08/19 04:12:35;;;;;;;16.20;9.30;;;;;;;18.63;97.14;100447.20;110401;1276;22975;-60
2023/08/19 04:15:08;;;;;;;14.90;7.90;;;;;;;18.62;97.26;100451.52;110411;1273;22194;-61
2023/08/19 04:17:39;;;;;;;16.40;8.60;;;;;;;18.60;97.33;100452.41;110410;1273;22239;-60
2023/08/19 04:20:13;;;;;;;16.70;7.80;;;;;;;18.58;97.49;100451.09;110386;1269;22340;-62
2023/08/19 04:22:44;;;;;;;21.40;8.80;;;;;;;18.58;97.67;100454.94;110408;1276;22961;-61
2023/08/19 04:25:15;;;;;;;17.10;8.40;;;;;;;18.58;97.86;100454.44;110419;1276;22135;-60
2023/08/19 04:27:46;;;;;;;19.30;10.00;;;;;;;18.56;98.03;100460.10;110410;1268;22254;-60
2023/08/19 04:30:17;;;;;;;17.10;9.00;;;;;;;18.54;98.26;100464.08;110401;1276;22263;-62
2023/08/19 04:32:48;;;;;;;22.90;9.50;;;;;;;18.52;98.48;100468.48;110369;1272;22208;-61
2023/08/19 04:35:19;;;;;;;24.60;11.10;;;;;;;18.50;98.74;100469.94;110393;1276;22217;-61
2023/08/19 04:37:50;;;;;;;18.60;10.20;;;;;;;18.50;99.01;100474.77;110422;1276;22295;-60
2023/08/19 04:40:21;;;;;;;20.60;11.30;;;;;;;18.51;99.33;100474.74;110416;1276;23577;-60
2023/08/19 04:42:52;;;;;;;19.20;10.70;;;;;;;18.53;99.58;100473.86;110427;1276;22186;-62
2023/08/19 04:45:23;;;;;;;19.60;11.20;;;;;;;18.55;99.78;100467.98;110396;1271;22333;-61
2023/08/19 04:47:53;;;;;;;22.70;11.50;;;;;;;18.58;99.69;100457.98;110393;1276;22245;-61
2023/08/19 04:50:25;;;;;;;20.20;11.70;;;;;;;18.62;99.72;100456.88;110369;1269;22263;-61
2023/08/19 04:52:55;;;;;;;25.60;11.40;;;;;;;18.66;99.88;100456.89;110398;1265;22245;-61
2023/08/19 04:55:27;;;;;;;19.50;11.40;;;;;;;18.69;100.00;100458.84;110428;1275;22339;-61
2023/08/19 04:57:57;;;;;;;18.30;10.50;;;;;;;18.71;100.00;100461.72;110374;1276;22217;-61
2023/08/19 05:00:28;;;;;;;19.80;11.90;;;;;;;18.74;100.00;100466.50;110430;1269;22269;-62
2023/08/19 05:02:59;;;;;;;22.20;13.20;;;;;;;18.77;100.00;100471.41;110453;1276;22540;-61
2023/08/19 05:05:30;;;;;;;20.60;12.60;;;;;;;18.80;100.00;100475.91;110450;1274;22182;-61
2023/08/19 05:08:01;;;;;;;20.40;11.90;;;;;;;18.83;100.00;100478.55;110410;1276;22509;-61
2023/08/19 05:10:32;;;;;;;19.30;12.90;;;;;;;18.87;100.00;100477.22;110413;1269;22495;-61
2023/08/19 05:13:03;;;;;;;19.40;11.50;;;;;;;18.92;100.00;100477.47;110415;1276;22202;-61
2023/08/19 05:15:35;;;;;;;19.70;11.90;;;;;;;18.96;100.00;100475.63;110436;1276;22265;-60
2023/08/19 05:18:06;;;;;;;21.70;13.00;;;;;;;18.99;100.00;100481.34;110403;1276;22241;-60
2023/08/19 05:20:37;;;;;;;21.20;12.70;;;;;;;19.01;100.00;100479.27;110407;1269;22390;-61
2023/08/19 05:23:08;;;;;;;21.30;13.10;;;;;;;19.04;100.00;100483.91;110398;1265;22188;-60
2023/08/19 05:25:39;;;;;;;20.80;13.20;;;;;;;19.09;100.00;100485.96;110388;1273;23140;-59
2023/08/19 05:28:10;;;;;;;24.60;13.80;;;;;;;19.12;100.00;100482.27;110384;1276;22873;-60
2023/08/19 05:30:41;;;;;;;20.60;11.70;;;;;;;19.13;100.00;100482.38;110397;1268;22930;-61
2023/08/19 05:33:12;;;;;;;22.00;13.00;;;;;;;19.16;100.00;100490.00;110421;1276;22313;-59
2023/08/19 05:35:43;;;;;;;20.70;12.80;;;;;;;19.21;100.00;100493.48;110422;1265;22220;-61
2023/08/19 05:38:14;;;;;;;22.70;13.20;;;;;;;19.26;100.00;100497.44;110417;1273;22421;-60
2023/08/19 05:40:44;;;;;;;22.80;14.30;;;;;;;19.29;100.00;100496.84;110370;1276;23478;-62
2023/08/19 05:43:15;;;;;;;24.70;15.50;;;;;;;19.34;100.00;100496.19;110420;1276;22236;-61
2023/08/19 05:45:46;;;;;;;25.40;15.00;;;;;;;19.38;100.00;100493.50;110423;1276;23090;-60
2023/08/19 05:48:17;;;;;;;25.20;15.00;;;;;;;19.42;100.00;100494.27;110417;1268;22192;-62
2023/08/19 05:50:49;;;;;;;24.80;15.00;;;;;;;19.44;100.00;100492.00;110402;1272;22170;-62
2023/08/19 05:53:20;;;;;;;25.50;15.50;;;;;;;19.47;100.00;100492.94;110392;1275;22177;-60
2023/08/19 05:55:51;;;;;;;27.80;15.40;;;;;;;19.51;100.00;100493.85;110417;1273;22373;-60
2023/08/19 05:58:22;;;;;;;24.80;17.10;;;;;;;19.55;100.00;100490.25;110386;1273;22309;-61
2023/08/19 06:01:00;;;;;;;28.70;17.80;;;;;;;19.61;100.00;100492.59;110419;1276;23067;-60
2023/08/19 06:03:31;;;;;;;27.10;17.40;;;;;;;19.65;100.00;100502.63;110415;1276;22849;-60
2023/08/19 06:06:05;;;;;;;27.00;17.70;;;;;;;19.66;100.00;100504.41;110443;1274;22208;-61
2023/08/19 06:08:36;;;;;;;31.30;18.50;;;;;;;19.69;100.00;100505.92;110401;1264;22211;-60
2023/08/19 06:11:08;;;;;;;26.60;17.40;;;;;;;19.75;100.00;100510.16;110393;1274;22248;-61
2023/08/19 06:13:39;;;;;;;26.90;16.90;;;;;;;19.83;100.00;100511.84;110391;1276;23126;-60
2023/08/19 06:16:10;;;;;;;30.20;18.40;;;;;;;19.90;100.00;100511.75;110417;1276;22178;-64
2023/08/19 06:18:41;;;;;;;28.30;18.60;;;;;;;19.94;100.00;100514.16;110378;1268;22238;-61
2023/08/19 06:21:12;;;;;;;28.30;18.40;;;;;;;19.98;100.00;100521.02;110401;1268;22942;-61
2023/08/19 06:23:43;;;;;;;30.70;19.00;;;;;;;20.06;100.00;100521.80;110417;1268;22297;-61
2023/08/19 06:26:14;;;;;;;31.60;20.00;;;;;;;20.16;100.00;100522.17;110410;1268;22225;-60
2023/08/19 06:28:45;;;;;;;27.40;18.50;;;;;;;20.24;100.00;100521.96;110380;1274;22315;-59
2023/08/19 06:31:17;;;;;;;26.10;16.50;;;;;;;20.31;100.00;100516.04;110385;1269;22456;-58
2023/08/19 06:33:48;;;;;;;28.50;18.70;;;;;;;20.38;100.00;100515.55;110394;1268;23030;-58
2023/08/19 06:36:24;;;;;;;30.40;19.40;;;;;;;20.45;100.00;100511.11;110366;1273;22188;-61
2023/08/19 06:39:02;;;;;;;31.40;18.30;;;;;;;20.50;100.00;100509.80;110398;1268;23235;-62
2023/08/19 06:41:37;;;;;;;27.30;17.30;;;;;;;20.54;100.00;100511.83;110395;1269;22237;-61
2023/08/19 06:44:10;;;;;;;27.90;17.50;;;;;;;20.59;100.00;100515.40;110418;1269;22904;-61
2023/08/19 06:46:42;;;;;;;28.10;17.30;;;;;;;20.67;100.00;100518.30;110394;1269;22363;-61
2023/08/19 06:49:15;;;;;;;29.10;17.10;;;;;;;20.74;100.00;100517.15;110396;1272;22211;-60
2023/08/19 06:51:47;;;;;;;26.70;16.90;;;;;;;20.80;100.00;100518.12;110404;1274;22143;-62
2023/08/19 06:54:19;;;;;;;29.20;17.20;;;;;;;20.85;100.00;100514.11;110441;1276;22275;-62
2023/08/19 06:56:58;;;;;;;29.20;18.00;;;;;;;20.93;100.00;100516.54;110394;1276;23259;-61
2023/08/19 06:59:36;;;;;;;28.60;17.60;;;;;;;20.98;100.00;100519.96;110425;1273;22315;-61
2023/08/19 07:02:09;;;;;;;26.70;17.00;;;;;;;21.04;100.00;100520.06;110364;1268;22153;-62
2023/08/19 07:04:45;;;;;;;26.80;16.60;;;;;;;21.12;100.00;100530.86;110393;1276;23094;-62
2023/08/19 07:07:21;;;;;;;27.50;16.40;;;;;;;21.18;100.00;100534.89;110445;1276;22395;-60
2023/08/19 07:09:53;;;;;;;25.00;16.70;;;;;;;21.22;100.00;100539.34;110357;1276;22325;-62
2023/08/19 07:12:25;;;;;;;26.90;16.60;;;;;;;21.26;100.00;100540.34;110403;1268;22402;-61
2023/08/19 07:14:57;;;;;;;24.40;15.10;;;;;;;21.31;100.00;100540.45;110291;1268;22826;-61
2023/08/19 07:17:32;;;;;;;27.70;17.10;;;;;;;21.37;100.00;100546.83;110349;1270;22121;-60
2023/08/19 07:20:05;;;;;;;27.00;16.60;;;;;;;21.45;100.00;100548.17;110343;1268;22158;-61
2023/08/19 07:22:38;;;;;;;27.30;15.60;;;;;;;21.51;100.00;100546.03;110418;1276;22345;-61
2023/08/19 07:25:10;;;;;;;28.20;17.50;;;;;;;21.58;100.00;100555.13;110387;1276;22142;-61
2023/08/19 07:27:43;;;;;;;26.40;16.20;;;;;;;21.65;100.00;100556.63;110368;1269;22142;-61
2023/08/19 07:30:16;;;;;;;26.20;16.30;;;;;;;21.71;100.00;100554.48;110111;1268;22697;-61
2023/08/19 07:32:48;;;;;;;25.00;15.60;;;;;;;21.79;100.00;100557.64;109994;1278;22355;-61
2023/08/19 07:35:19;;;;;;;25.30;15.70;;;;;;;21.85;100.00;100557.47;110072;1272;22180;-61
2023/08/19 07:37:50;;;;;;;33.70;15.20;;;;;;;21.93;100.00;100557.65;110086;1272;22317;-61
2023/08/19 07:40:21;;;;;;;23.50;15.40;;;;;;;22.00;100.00;100557.09;110027;1272;22410;-62
2023/08/19 07:42:52;;;;;;;22.90;14.80;;;;;;;22.08;100.00;100557.02;110059;1279;23026;-64
2023/08/19 07:45:23;;;;;;;27.00;16.20;;;;;;;22.17;100.00;100561.14;110078;1274;22326;-63
2023/08/19 07:47:54;;;;;;;24.30;16.70;;;;;;;22.25;100.00;100562.29;110061;1279;23258;-62
2023/08/19 07:50:25;;;;;;;26.50;14.80;;;;;;;22.33;100.00;100563.81;110089;1278;22344;-63
2023/08/19 07:52:56;;;;;;;26.00;14.30;;;;;;;22.41;100.00;100562.11;110075;1279;22244;-62
2023/08/19 07:55:27;;;;;;;23.20;15.30;;;;;;;22.48;100.00;100567.27;109953;1279;23343;-62
2023/08/19 07:57:58;;;;;;;24.20;14.70;;;;;;;22.56;100.00;100563.36;109681;1264;23687;-63
2023/08/19 08:00:30;;;;;;;25.30;15.40;;;;;;;22.63;100.00;100566.83;109936;1272;23097;-61
2023/08/19 08:03:01;;;;;;;24.30;15.00;;;;;;;22.70;100.00;100566.32;109952;1271;24131;-62
2023/08/19 08:05:33;;;;;;;24.70;15.50;;;;;;;22.80;100.00;100568.18;109989;1271;22351;-62
2023/08/19 08:08:04;;;;;;;27.80;16.00;;;;;;;22.92;100.00;100569.54;110017;1272;22547;-62
2023/08/19 08:10:35;;;;;;;26.50;16.70;;;;;;;23.01;100.00;100574.63;110013;1274;23240;-62
2023/08/19 08:13:06;;;;;;;27.00;15.90;;;;;;;23.09;100.00;100576.58;109995;1271;23141;-61
2023/08/19 08:15:37;;;;;;;23.50;14.60;;;;;;;23.16;100.00;100578.23;110023;1279;22367;-63
2023/08/19 08:18:09;;;;;;;25.80;15.30;;;;;;;23.22;100.00;100577.89;109989;1276;22282;-61
2023/08/19 08:20:41;;;;;;;25.70;15.30;;;;;;;23.26;100.00;100579.39;110068;1272;22299;-62
2023/08/19 08:23:12;;;;;;;22.60;14.00;;;;;;;23.30;100.00;100580.94;110036;1279;22192;-62
2023/08/19 08:25:48;;;;;;;23.90;14.60;;;;;;;23.35;100.00;100577.35;110012;1276;22807;-61
2023/08/19 08:28:20;;;;;;;27.00;15.80;;;;;;;23.47;100.00;100576.55;109928;1271;22336;-61
2023/08/19 08:30:51;;;;;;;25.60;15.80;;;;;;;23.60;100.00;100580.65;109845;1271;22310;-61
2023/08/19 08:33:22;;;;;;;24.80;15.60;;;;;;;23.69;100.00;100581.45;109897;1272;22483;-61
2023/08/19 08:35:53;;;;;;;26.60;15.10;;;;;;;23.75;100.00;100581.22;109943;1272;22393;-61
2023/08/19 08:38:24;;;;;;;24.90;14.40;;;;;;;23.79;100.00;100584.05;109997;1273;22389;-61
2023/08/19 08:40:55;;;;;;;25.20;15.60;;;;;;;23.87;100.00;100579.26;110023;1276;22244;-61
2023/08/19 08:43:27;;;;;;;25.00;14.40;;;;;;;23.95;99.93;100576.94;110023;1274;22146;-61
2023/08/19 08:45:59;;;;;;;26.20;14.50;;;;;;;24.05;99.99;100579.05;109985;1273;22269;-61
2023/08/19 08:48:33;;;;;;;26.70;14.70;;;;;;;24.14;99.54;100583.88;110091;1277;22983;-61
2023/08/19 08:51:04;;;;;;;25.70;15.10;;;;;;;24.19;99.04;100579.97;110139;1278;23424;-61
2023/08/19 08:53:36;;;;;;;24.70;14.20;;;;;;;24.24;99.01;100579.48;110048;1279;22167;-62
2023/08/19 08:56:08;;;;;;;24.50;13.90;;;;;;;24.34;99.50;100572.75;109991;1279;22369;-61
2023/08/19 08:58:39;;;;;;;23.70;14.70;;;;;;;24.45;99.65;100574.10;109887;1265;22149;-64
2023/08/19 09:01:10;;;;;;;24.40;15.10;;;;;;;24.58;99.70;100572.47;110007;1271;22962;-60
2023/08/19 09:03:42;;;;;;;22.90;14.60;;;;;;;24.70;99.33;100571.77;110081;1278;22216;-61
2023/08/19 09:06:17;;;;;;;23.20;15.00;;;;;;;24.77;98.09;100570.80;110089;1279;22334;-66
2023/08/19 09:08:59;;;;;;;22.90;14.60;;;;;;;24.83;97.30;100573.20;110097;1272;22159;-61
2023/08/19 09:11:34;;;;;;;24.10;15.20;;;;;;;24.92;97.74;100573.59;110072;1276;22310;-61
2023/08/19 09:14:11;;;;;;;20.70;12.50;;;;;;;25.02;97.46;100576.55;110016;1279;23129;-61
2023/08/19 09:16:42;;;;;;;21.40;13.90;;;;;;;25.11;96.77;100579.79;110023;1279;22325;-60
2023/08/19 09:19:13;;;;;;;23.40;13.30;;;;;;;25.16;95.81;100581.27;110059;1279;23059;-60
2023/08/19 09:21:44;;;;;;;23.20;13.50;;;;;;;25.21;95.74;100579.99;110020;1276;22310;-61
2023/08/19 09:24:18;;;;;;;25.30;14.30;;;;;;;25.25;95.40;100579.55;110032;1277;22637;-61
2023/08/19 09:26:55;;;;;;;21.50;12.50;;;;;;;25.32;95.31;100579.48;110028;1273;22235;-61
2023/08/19 09:29:26;;;;;;;22.50;13.00;;;;;;;25.40;94.59;100579.55;109911;1271;22327;-63
2023/08/19 09:32:00;;;;;;;21.70;12.20;;;;;;;25.50;95.49;100580.05;110032;1279;22211;-60
2023/08/19 09:34:32;;;;;;;20.70;12.70;;;;;;;25.62;95.22;100580.16;110165;1271;22201;-61
2023/08/19 09:37:03;;;;;;;22.90;12.20;;;;;;;25.72;94.18;100579.71;110071;1276;22225;-60
2023/08/19 09:39:38;;;;;;;17.90;10.40;;;;;;;25.75;92.76;100580.88;110117;1278;22404;-61
2023/08/19 09:42:11;;;;;;;17.80;10.10;;;;;;;25.78;93.13;100577.60;110127;1278;22201;-61
2023/08/19 09:44:44;;;;;;;22.90;12.70;;;;;;;25.85;93.40;100578.07;110093;1273;22339;-61
2023/08/19 09:47:15;;;;;;;21.20;11.60;;;;;;;25.93;92.77;100577.54;110130;1278;22360;-60
2023/08/19 09:49:46;;;;;;;18.70;10.80;;;;;;;25.98;91.80;100578.08;110089;1268;22276;-60
2023/08/19 09:52:19;;;;;;;19.00;11.40;;;;;;;26.04;91.65;100581.19;110039;1272;22314;-59
2023/08/19 09:54:54;;;;;;;22.90;10.30;;;;;;;26.09;90.36;100580.23;110108;1277;22246;-61
2023/08/19 09:57:35;;;;;;;21.30;11.60;;;;;;;26.13;90.01;100578.65;110069;1271;22949;-61
2023/08/19 10:00:09;;;;;;;19.30;10.60;;;;;;;26.19;89.57;100577.86;110121;1277;22393;-62
2023/08/19 10:02:40;;;;;;;19.50;9.50;;;;;;;26.23;88.33;100576.69;110120;1274;22390;-62
2023/08/19 10:05:11;;;;;;;16.90;9.70;;;;;;;26.28;88.11;100577.84;110129;1273;22139;-62
2023/08/19 10:07:48;;;;;;;16.00;8.70;;;;;;;26.35;86.50;100578.18;110148;1277;22230;-61
2023/08/19 10:10:21;;;;;;;16.40;8.40;;;;;;;26.35;85.97;100573.33;110137;1276;22450;-62
2023/08/19 10:12:55;;;;;;;14.20;6.90;;;;;;;26.39;85.24;100574.48;110139;1277;22231;-62
2023/08/19 10:15:32;;;;;;;13.30;6.90;;;;;;;26.45;84.07;100574.08;110150;1275;22342;-62
2023/08/19 10:18:08;;;;;;;16.10;7.40;;;;;;;26.47;83.00;100574.89;110031;1268;23150;-61
2023/08/19 10:20:41;;;;;;;16.60;7.20;;;;;;;26.50;83.42;100568.70;110129;1270;23252;-62
2023/08/19 10:23:13;;;;;;;14.70;6.70;;;;;;;26.52;82.88;100565.32;110131;1272;22312;-61
2023/08/19 10:25:45;;;;;;;13.90;7.90;;;;;;;26.57;83.10;100573.23;110113;1276;22214;-62
2023/08/19 10:28:25;;;;;;;15.50;7.30;;;;;;;26.60;82.87;100569.92;110113;1273;22144;-61
2023/08/19 10:31:13;;;;;;;14.90;7.10;;;;;;;26.67;83.13;100570.66;109948;1277;23339;-62
2023/08/19 10:33:46;;;;;;;11.70;6.50;;;;;;;26.74;82.17;100572.58;110108;1277;22255;-62
2023/08/19 10:36:19;;;;;;;12.00;6.10;;;;;;;26.79;81.52;100568.98;110064;1271;22134;-62
2023/08/19 10:38:56;;;;;;;15.70;7.50;;;;;;;26.81;80.87;100565.89;110124;1278;22407;-62
2023/08/19 10:41:29;;;;;;;12.50;6.10;;;;;;;26.86;80.81;100561.88;110089;1278;22365;-62
2023/08/19 10:44:02;;;;;;;13.90;5.70;;;;;;;26.90;79.19;100562.84;110096;1278;22227;-62
2023/08/19 10:46:37;;;;;;;11.70;5.60;;;;;;;26.91;77.98;100561.87;110111;1272;22322;-62
2023/08/19 10:49:12;;;;;;;16.00;7.40;;;;;;;26.94;77.83;100557.38;110133;1276;22183;-62
2023/08/19 10:51:53;;;;;;;12.90;6.40;;;;;;;26.99;77.69;100560.88;109945;1276;22333;-62
2023/08/19 10:54:35;;;;;;;12.70;5.50;;;;;;;27.03;77.32;100557.86;110139;1269;22199;-62
2023/08/19 10:57:16;;;;;;;12.20;6.50;;;;;;;27.08;77.60;100555.48;110184;1274;22181;-62
2023/08/19 10:59:48;;;;;;;14.30;6.70;;;;;;;27.15;77.02;100552.97;110108;1276;23061;-62
2023/08/19 11:02:19;;;;;;;13.80;6.80;;;;;;;27.17;76.61;100548.80;110144;1273;23005;-61
2023/08/19 11:04:51;;;;;;;13.60;6.90;;;;;;;27.21;76.83;100548.46;110073;1274;22369;-62
2023/08/19 11:07:23;;;;;;;10.40;5.50;;;;;;;27.24;76.71;100543.89;110133;1271;22423;-62
2023/08/19 11:09:55;;;;;;;13.20;7.10;;;;;;;27.26;76.14;100545.38;110157;1273;22710;-62
2023/08/19 11:12:27;;;;;;;11.20;5.70;;;;;;;27.29;75.67;100543.31;110141;1276;22335;-62
2023/08/19 11:15:09;;;;;;;11.30;5.70;;;;;;;27.31;75.42;100542.79;110158;1276;22215;-62
2023/08/19 11:17:40;;;;;;;11.30;5.80;;;;;;;27.34;74.82;100546.84;110093;1273;23497;-62
2023/08/19 11:20:15;;;;;;;10.50;6.00;;;;;;;27.37;75.24;100545.14;110156;1277;23097;-62
2023/08/19 11:22:47;;;;;;;14.50;7.10;;;;;;;27.40;75.45;100542.04;105988;1278;5420649;-62
2023/08/19 11:25:19;;;;;;;19.30;10.40;;;;;;;27.46;75.09;100539.48;110158;1276;22208;-62