Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:10;;;;;;;21.23;7.70;;;0.70;99.60;;;;;;5095151;28;20040;-76
2021/12/21 00:04:36;;;;;;;20.95;8.13;;;0.70;99.70;;;;;;5095319;28;20475;-77
2021/12/21 00:07:02;;;;;;;16.85;7.38;;;0.70;99.70;;;;;;5078125;28;20592;-77
2021/12/21 00:09:27;;;;;;;15.95;7.53;;;0.60;99.80;;;;;;5078108;28;20031;-77
2021/12/21 00:11:53;;;;;;;22.40;7.63;;;0.60;99.80;;;;;;5113247;28;20432;-77
2021/12/21 00:14:28;;;;;;;18.50;6.78;;;0.60;99.90;;;;;;5113437;28;20040;-77
2021/12/21 00:22:11;;;;;;;18.55;7.75;;;0.60;99.80;;;;;;5110523;28;20043;-77
2021/12/21 00:24:45;;;;;;;17.55;7.95;;;0.50;99.70;;;;;;5095137;28;20034;-77
2021/12/21 00:27:13;;;;;;;18.52;7.40;;;0.50;99.70;;;;;;5111579;28;20078;-77
2021/12/21 00:29:38;;;;;;;24.77;8.07;;;0.50;99.70;;;;;;5112840;28;20441;-76
2021/12/21 00:32:05;;;;;;;20.35;7.10;;;0.50;99.70;;;;;;5093798;28;20023;-76
2021/12/21 00:34:31;;;;;;;20.50;8.35;;;0.40;99.70;;;;;;5093587;28;20468;-77
2021/12/21 00:36:57;;;;;;;20.88;7.65;;;0.40;99.80;;;;;;5094769;28;20062;-76
2021/12/21 00:39:23;;;;;;;24.05;7.22;;;0.40;99.80;;;;;;5110570;28;20473;-77
2021/12/21 00:41:48;;;;;;;25.35;8.55;;;0.40;99.90;;;;;;5092882;28;20035;-77
2021/12/21 00:44:14;;;;;;;21.20;8.25;;;0.40;99.80;;;;;;5112099;28;20062;-76
2021/12/21 00:46:40;;;;;;;18.02;7.38;;;0.40;99.80;;;;;;5075030;28;20039;-77
2021/12/21 00:49:14;;;;;;;27.15;7.80;;;0.40;99.80;;;;;;5111756;28;20089;-77
2021/12/21 00:51:45;;;;;;;27.75;7.85;;;0.40;99.90;;;;;;5111356;28;20024;-76
2021/12/21 00:54:12;;;;;;;21.80;7.18;;;0.40;99.90;;;;;;5091960;28;20503;-77
2021/12/21 00:56:38;;;;;;;25.92;8.23;;;0.40;99.90;;;;;;5111134;28;20039;-77
2021/12/21 00:59:04;;;;;;;23.75;8.68;;;0.40;99.90;;;;;;5112177;28;20027;-77
2021/12/21 01:01:32;;;;;;;21.65;7.80;;;0.50;99.90;;;;;;5094279;28;20015;-77
2021/12/21 01:03:59;;;;;;;20.75;7.20;;;0.50;99.90;;;;;;5112314;28;20032;-77
2021/12/21 01:09:28;;;;;;;22.20;7.35;;;0.50;99.90;;;;;;5111875;28;20643;-77
2021/12/21 01:11:58;;;;;;;26.10;7.20;;;0.50;99.90;;;;;;5081886;28;20559;-77
2021/12/21 01:15:03;;;;;;;24.33;8.43;;;0.50;99.90;;;;;;5095101;28;20035;-77
2021/12/21 01:17:31;;;;;;;20.45;8.05;;;0.60;99.90;;;;;;5101471;28;20407;-77
2021/12/21 01:20:07;;;;;;;26.73;8.80;;;0.50;99.90;;;;;;5094450;28;20024;-77
2021/12/21 01:30:15;;;;;;;23.30;8.27;;;0.40;99.90;;;;;;5086829;28;20032;-79
2021/12/21 01:32:58;;;;;;;22.23;8.13;;;0.40;99.90;;;;;;5101819;28;20454;-79
2021/12/21 01:51:15;;;;;;;26.75;8.23;;;0.30;99.90;;;;;;5113417;28;20096;-79
2021/12/21 01:53:42;;;;;;;27.08;8.82;;;0.40;99.90;;;;;;5094919;28;20746;-79
2021/12/21 01:56:09;;;;;;;26.10;8.20;;;0.40;99.90;;;;;;5096242;28;20054;-78
2021/12/21 01:58:37;;;;;;;28.20;8.60;;;0.40;99.90;;;;;;5117700;28;20024;-79
2021/12/21 02:01:05;;;;;;;31.58;8.85;;;0.40;99.90;;;;;;5099171;28;20027;-79
2021/12/21 02:03:30;;;;;;;27.80;8.75;;;0.40;99.90;;;;;;5117566;28;20361;-79
2021/12/21 02:05:56;;;;;;;26.48;8.68;;;0.40;99.90;;;;;;5117444;28;20098;-79
2021/12/21 02:08:22;;;;;;;20.38;8.25;;;0.30;99.90;;;;;;5098889;28;20031;-77
2021/12/21 02:10:48;;;;;;;24.83;8.00;;;0.30;99.90;;;;;;5096421;28;20034;-77
2021/12/21 02:13:14;;;;;;;23.13;8.68;;;0.30;99.90;;;;;;5112498;28;20028;-77
2021/12/21 02:15:39;;;;;;;28.38;9.48;;;0.30;99.90;;;;;;5097869;28;20028;-77
2021/12/21 02:18:58;;;;;;;27.10;8.57;;;0.30;99.90;;;;;;5115910;28;20026;-77
2021/12/21 02:20:57;;;;;;;23.17;7.95;;;0.30;99.90;;;;;;5094006;28;20039;-77
2021/12/21 02:23:31;;;;;;;23.58;8.70;;;0.30;99.90;;;;;;5097536;28;20387;-77
2021/12/21 02:28:58;;;;;;;34.72;9.52;;;0.30;99.90;;;;;;5115392;28;20474;-77
2021/12/21 02:31:26;;;;;;;26.10;8.48;;;0.20;99.90;;;;;;5100682;28;20040;-77
2021/12/21 02:33:52;;;;;;;24.20;8.38;;;0.20;99.90;;;;;;5097133;28;20024;-77
2021/12/21 02:36:18;;;;;;;22.35;7.95;;;0.10;99.90;;;;;;5115206;28;20031;-77
2021/12/21 02:38:43;;;;;;;29.38;8.63;;;0.00;99.90;;;;;;5115615;28;20214;-80
2021/12/21 02:41:09;;;;;;;27.08;8.43;;;0.00;99.90;;;;;;5097203;28;20057;-79
2021/12/21 02:43:38;;;;;;;27.92;8.52;;;0.00;99.90;;;;;;5096133;28;20023;-80
2021/12/21 02:46:04;;;;;;;28.98;8.48;;;0.00;99.90;;;;;;5096108;28;20028;-79
2021/12/21 02:48:29;;;;;;;19.88;7.85;;;-0.10;99.90;;;;;;5078690;28;20042;-80
2021/12/21 02:50:55;;;;;;;32.22;9.30;;;0.00;99.90;;;;;;5095317;28;20038;-79
2021/12/21 02:53:21;;;;;;;30.70;8.77;;;-0.10;99.90;;;;;;5062395;28;20051;-79
2021/12/21 02:55:46;;;;;;;25.65;8.48;;;-0.10;99.90;;;;;;5095712;28;20467;-79
2021/12/21 02:58:12;;;;;;;23.95;8.50;;;-0.10;99.90;;;;;;5096153;28;20036;-80
2021/12/21 03:00:38;;;;;;;27.55;9.15;;;-0.10;99.90;;;;;;5081427;28;20028;-79
2021/12/21 03:03:11;;;;;;;21.70;8.60;;;-0.10;99.90;;;;;;5116259;28;20105;-79
2021/12/21 03:05:38;;;;;;;26.02;9.02;;;-0.10;99.90;;;;;;5116375;28;20094;-79
2021/12/21 03:10:30;;;;;;;30.75;9.45;;;-0.10;99.90;;;;;;5098211;28;20396;-80
2021/12/21 03:15:41;;;;;;;19.15;8.27;;;-0.10;99.90;;;;;;5043752;28;20120;-79
2021/12/21 03:18:07;;;;;;;24.17;8.70;;;-0.20;99.90;;;;;;5080464;28;20110;-80
2021/12/21 03:20:33;;;;;;;27.83;8.57;;;-0.20;99.90;;;;;;5097854;28;20103;-79
2021/12/21 03:22:58;;;;;;;29.90;9.82;;;-0.20;99.90;;;;;;5116013;28;20024;-79
2021/12/21 03:25:24;;;;;;;24.30;8.32;;;-0.20;99.90;;;;;;5116087;28;20112;-80
2021/12/21 03:27:49;;;;;;;28.67;9.15;;;-0.20;99.90;;;;;;5097653;28;20097;-80
2021/12/21 03:30:16;;;;;;;23.08;9.02;;;-0.20;99.90;;;;;;5097101;28;20039;-80
2021/12/21 03:32:42;;;;;;;30.50;9.10;;;-0.20;99.90;;;;;;5115913;28;20444;-79
2021/12/21 03:35:09;;;;;;;25.98;9.35;;;-0.20;99.90;;;;;;5097254;28;20036;-79
2021/12/21 03:37:35;;;;;;;28.50;9.20;;;-0.30;99.90;;;;;;5097580;28;20035;-80
2021/12/21 03:40:02;;;;;;;31.20;9.23;;;-0.30;99.90;;;;;;5097573;28;20092;-80
2021/12/21 03:42:28;;;;;;;27.17;8.95;;;-0.30;99.90;;;;;;5115222;28;20069;-78
2021/12/21 03:44:54;;;;;;;28.00;9.10;;;-0.30;99.90;;;;;;5097012;28;20513;-79
2021/12/21 03:47:22;;;;;;;30.35;9.27;;;-0.30;99.90;;;;;;5080510;28;20126;-79
2021/12/21 03:49:54;;;;;;;21.90;8.05;;;-0.40;99.90;;;;;;5115380;28;20173;-79
2021/12/21 03:52:23;;;;;;;31.70;9.27;;;-0.30;99.90;;;;;;5115271;28;20077;-80
2021/12/21 03:54:52;;;;;;;27.23;9.40;;;-0.40;99.90;;;;;;5115428;28;20103;-79
2021/12/21 03:57:18;;;;;;;32.45;9.35;;;-0.40;99.90;;;;;;5114960;28;20112;-79
2021/12/21 03:59:44;;;;;;;23.73;8.70;;;-0.40;99.90;;;;;;5096793;28;20023;-79
2021/12/21 04:02:12;;;;;;;29.63;10.00;;;-0.40;99.90;;;;;;5079230;28;20028;-79
2021/12/21 04:04:39;;;;;;;29.92;8.70;;;-0.40;99.90;;;;;;5114816;28;20049;-80
2021/12/21 04:07:05;;;;;;;25.98;9.65;;;-0.50;99.90;;;;;;5095613;28;20024;-79
2021/12/21 04:09:30;;;;;;;31.60;8.85;;;-0.50;99.90;;;;;;5095202;28;20027;-79
2021/12/21 04:11:56;;;;;;;25.88;9.50;;;-0.50;99.90;;;;;;5094694;28;20027;-80
2021/12/21 04:14:22;;;;;;;25.50;9.05;;;-0.50;99.90;;;;;;5094985;28;20100;-79
2021/12/21 04:16:49;;;;;;;25.48;10.07;;;-0.50;99.90;;;;;;5113718;28;20744;-79
2021/12/21 04:19:14;;;;;;;33.97;10.30;;;-0.50;99.90;;;;;;5113723;28;20024;-79
2021/12/21 04:21:40;;;;;;;24.88;8.38;;;-0.50;99.90;;;;;;5114262;28;20464;-79
2021/12/21 04:24:06;;;;;;;26.92;9.70;;;-0.60;99.90;;;;;;5114224;28;20456;-79
2021/12/21 04:26:32;;;;;;;28.05;9.23;;;-0.60;99.90;;;;;;5114178;28;20046;-79
2021/12/21 04:28:58;;;;;;;27.42;8.85;;;-0.60;99.90;;;;;;5078612;28;20039;-79
2021/12/21 04:31:23;;;;;;;22.85;9.10;;;-0.60;99.90;;;;;;5114473;28;20048;-79
2021/12/21 04:33:49;;;;;;;29.85;8.90;;;-0.50;99.90;;;;;;5079299;28;20050;-79
2021/12/21 04:36:15;;;;;;;26.40;9.30;;;-0.50;99.90;;;;;;5078929;28;20024;-79
2021/12/21 04:38:46;;;;;;;31.73;9.52;;;-0.50;99.90;;;;;;5096543;28;20024;-79
2021/12/21 04:41:22;;;;;;;18.33;8.20;;;-0.50;99.90;;;;;;5114472;28;20019;-79
2021/12/21 04:43:48;;;;;;;24.67;8.07;;;-0.40;99.90;;;;;;5114322;28;20130;-79
2021/12/21 04:46:14;;;;;;;23.02;8.23;;;-0.40;99.90;;;;;;5095991;28;20447;-79
2021/12/21 04:48:40;;;;;;;24.52;8.80;;;-0.40;99.90;;;;;;5096162;28;20026;-79
2021/12/21 04:51:06;;;;;;;27.73;9.40;;;-0.40;99.90;;;;;;5096009;28;20024;-79
2021/12/21 04:53:32;;;;;;;27.17;8.52;;;-0.40;99.90;;;;;;5114433;28;20569;-79
2021/12/21 04:55:58;;;;;;;20.48;8.60;;;-0.50;99.90;;;;;;5095868;28;20472;-79
2021/12/21 04:58:23;;;;;;;21.13;9.15;;;-0.50;99.90;;;;;;5113642;28;20036;-79
2021/12/21 05:00:49;;;;;;;29.13;9.00;;;-0.40;99.90;;;;;;5113449;28;20020;-79
2021/12/21 05:03:15;;;;;;;22.73;8.93;;;-0.50;99.90;;;;;;5078179;28;20103;-79
2021/12/21 05:05:41;;;;;;;24.52;9.02;;;-0.50;99.90;;;;;;5113901;28;20047;-78
2021/12/21 05:08:09;;;;;;;21.70;9.13;;;-0.50;99.90;;;;;;5111962;28;20467;-79
2021/12/21 05:10:45;;;;;;;25.63;8.93;;;-0.60;99.90;;;;;;5090527;28;20126;-79
2021/12/21 05:13:10;;;;;;;23.73;8.65;;;-0.60;99.90;;;;;;5111118;28;20035;-79
2021/12/21 05:15:36;;;;;;;27.75;9.18;;;-0.60;99.90;;;;;;5111960;28;20035;-74
2021/12/21 05:18:02;;;;;;;30.38;10.20;;;-0.70;99.90;;;;;;5076217;28;20491;-74
2021/12/21 05:20:28;;;;;;;24.75;9.65;;;-0.70;99.90;;;;;;5093322;28;20028;-74
2021/12/21 05:22:53;;;;;;;16.08;7.65;;;-0.70;99.90;;;;;;5093417;28;20031;-74
2021/12/21 05:25:19;;;;;;;25.70;8.77;;;-0.80;99.90;;;;;;5092114;28;20043;-74
2021/12/21 05:27:45;;;;;;;27.88;9.10;;;-0.80;99.90;;;;;;5059921;28;20578;-74
2021/12/21 05:30:11;;;;;;;24.58;8.95;;;-0.80;99.90;;;;;;5092384;28;20031;-75
2021/12/21 05:32:37;;;;;;;28.38;9.55;;;-0.90;99.90;;;;;;5111872;28;20061;-77
2021/12/21 05:35:03;;;;;;;25.98;9.23;;;-0.90;99.90;;;;;;5094220;28;20051;-77
2021/12/21 05:37:29;;;;;;;20.75;8.35;;;-1.00;99.90;;;;;;5112341;28;20019;-77
2021/12/21 05:39:59;;;;;;;33.67;9.65;;;-1.00;99.90;;;;;;5112369;28;20028;-76
2021/12/21 05:42:25;;;;;;;33.53;9.20;;;-1.00;99.90;;;;;;5112584;28;20028;-77
2021/12/21 05:44:51;;;;;;;30.85;8.68;;;-1.00;99.90;;;;;;5107358;28;20050;-77
2021/12/21 05:47:17;;;;;;;23.58;9.75;;;-1.00;99.90;;;;;;5111617;28;20024;-77
2021/12/21 05:49:43;;;;;;;32.15;9.38;;;-1.00;99.90;;;;;;5110988;28;20027;-77
2021/12/21 05:52:09;;;;;;;27.98;9.45;;;-1.00;99.90;;;;;;5071704;28;20036;-77
2021/12/21 05:54:35;;;;;;;25.65;9.60;;;-1.00;99.90;;;;;;5098129;28;20358;-77
2021/12/21 05:57:01;;;;;;;26.25;9.52;;;-1.00;99.90;;;;;;5109309;28;20036;-77
2021/12/21 05:59:27;;;;;;;26.48;8.90;;;-1.00;99.90;;;;;;5084683;28;20036;-77
2021/12/21 06:01:53;;;;;;;26.92;10.55;;;-0.90;99.90;;;;;;5093392;28;20396;-77
2021/12/21 06:04:18;;;;;;;29.58;8.98;;;-0.90;99.90;;;;;;5093456;28;20106;-76
2021/12/21 06:06:44;;;;;;;27.38;8.88;;;-0.90;99.90;;;;;;5092799;28;20036;-76
2021/12/21 06:09:12;;;;;;;29.85;9.15;;;-0.90;99.90;;;;;;5092396;28;20057;-77
2021/12/21 06:11:45;;;;;;;24.02;9.23;;;-0.90;99.90;;;;;;5094031;28;20069;-77
2021/12/21 06:27:11;;;;;;;;;;;-0.80;99.90;;;;;;5113608;28;20031;-80
2021/12/21 06:29:37;;;;;;;19.83;8.55;;;-0.80;99.90;;;;;;5094493;28;19957;-79
2021/12/21 06:32:03;;;;;;;31.67;9.43;;;-0.90;99.90;;;;;;5078322;28;20098;-79
2021/12/21 06:34:28;;;;;;;27.92;8.93;;;-0.90;99.90;;;;;;5112747;28;20028;-80
2021/12/21 06:36:54;;;;;;;26.00;10.10;;;-0.90;99.90;;;;;;5094999;28;20387;-80
2021/12/21 06:39:20;;;;;;;27.80;10.18;;;-0.90;99.90;;;;;;5094862;28;20077;-79
2021/12/21 06:41:46;;;;;;;24.42;8.88;;;-0.90;99.90;;;;;;5113080;28;20107;-79
2021/12/21 06:44:14;;;;;;;20.48;9.43;;;-1.00;99.90;;;;;;5081285;28;20031;-80
2021/12/21 06:51:58;;;;;;;25.90;9.45;;;-1.00;99.90;;;;;;5101057;28;20042;-80
2021/12/21 06:54:23;;;;;;;26.70;9.13;;;-1.00;99.90;;;;;;5115702;28;20019;-80
2021/12/21 06:56:49;;;;;;;24.98;9.38;;;-1.00;99.90;;;;;;5094846;28;20035;-79
2021/12/21 06:59:15;;;;;;;28.23;10.25;;;-1.00;99.90;;;;;;5102420;28;20290;-79
2021/12/21 07:01:41;;;;;;;25.60;9.65;;;-1.00;99.90;;;;;;5096920;28;20559;-80
2021/12/21 07:04:08;;;;;;;23.30;9.32;;;-1.00;99.90;;;;;;5097503;28;20026;-79
2021/12/21 07:06:38;;;;;;;31.02;9.73;;;-1.00;99.90;;;;;;5115353;28;20032;-79
2021/12/21 07:09:13;;;;;;;28.27;10.27;;;-1.00;99.90;;;;;;5115697;28;20035;-80
2021/12/21 07:11:53;;;;;;;30.85;11.02;;;-1.10;99.90;;;;;;5115906;28;20031;-79
2021/12/21 07:19:47;;;;;;;28.35;10.00;;;-1.10;99.90;;;;;;5098867;28;20038;-79
2021/12/21 07:22:13;;;;;;;28.02;9.80;;;-1.10;99.90;;;;;;5116118;28;20020;-80
2021/12/21 07:24:40;;;;;;;25.63;9.88;;;-1.10;99.90;;;;;;5115615;28;20020;-80
2021/12/21 07:27:06;;;;;;;32.92;11.55;;;-1.10;99.90;;;;;;5097496;28;20027;-80
2021/12/21 07:29:31;;;;;;;26.52;9.30;;;-1.10;99.90;;;;;;5115845;28;20103;-79
2021/12/21 07:31:57;;;;;;;34.30;9.57;;;-1.10;99.90;;;;;;5097485;28;20106;-80
2021/12/21 07:34:23;;;;;;;23.92;9.18;;;-1.10;99.90;;;;;;5115583;28;20437;-80
2021/12/21 07:36:49;;;;;;;29.17;9.57;;;-1.10;99.90;;;;;;5096909;28;20440;-78
2021/12/21 07:39:17;;;;;;;28.17;11.10;;;-1.10;99.90;;;;;;5093272;28;20036;-78
2021/12/21 07:41:45;;;;;;;32.35;10.82;;;-1.10;99.90;;;;;;5093927;28;20031;-78
2021/12/21 07:44:11;;;;;;;25.88;10.70;;;-1.10;99.90;;;;;;5094788;28;20032;-78
2021/12/21 07:46:40;;;;;;;31.65;10.30;;;-1.10;99.90;;;;;;5076420;28;20032;-78
2021/12/21 07:49:06;;;;;;;28.43;10.93;;;-1.10;99.90;;;;;;5115264;28;20038;-78
2021/12/21 07:51:32;;;;;;;27.35;10.27;;;-1.20;99.90;;;;;;5115102;28;20361;-78
2021/12/21 07:53:58;;;;;;;25.88;10.05;;;-1.20;99.90;;;;;;5114002;28;20421;-78
2021/12/21 07:56:23;;;;;;;23.50;9.45;;;-1.20;99.90;;;;;;5114861;28;20410;-80
2021/12/21 07:58:49;;;;;;;31.02;10.43;;;-1.20;99.90;;;;;;5115295;28;20027;-80
2021/12/21 08:01:15;;;;;;;22.98;10.05;;;-1.20;99.90;;;;;;5096644;28;20028;-80
2021/12/21 08:03:41;;;;;;;27.63;10.50;;;-1.20;99.90;;;;;;5097098;28;20050;-80
2021/12/21 08:06:11;;;;;;;31.85;10.73;;;-1.10;99.90;;;;;;5114894;28;20028;-80
2021/12/21 08:08:40;;;;;;;27.92;10.55;;;-1.10;99.90;;;;;;5114993;28;20938;-79
2021/12/21 08:11:27;;;;;;;29.92;10.00;;;-1.10;99.90;;;;;;5097094;28;20032;-80
2021/12/21 08:13:54;;;;;;;25.05;10.23;;;-1.10;99.90;;;;;;5093673;28;20028;-80
2021/12/21 08:16:19;;;;;;;25.77;9.48;;;-1.00;99.90;;;;;;5093827;28;20051;-75
2021/12/21 08:18:45;;;;;;;22.45;8.48;;;-1.10;99.90;;;;;;5093758;28;20879;-75
2021/12/21 08:21:17;;;;;;;27.33;10.32;;;-1.10;99.90;;;;;;5095284;28;20519;-80
2021/12/21 08:23:43;;;;;;;26.95;10.55;;;-1.00;99.90;;;;;;5097146;28;20144;-80
2021/12/21 08:26:08;;;;;;;30.38;10.45;;;-1.00;99.90;;;;;;5096294;28;20019;-80
2021/12/21 08:28:34;;;;;;;32.90;11.50;;;-1.00;99.90;;;;;;5096260;28;20038;-80
2021/12/21 08:31:00;;;;;;;61.17;26.92;;;-0.90;99.90;;;;;;5096226;28;20024;-80
2021/12/21 08:33:27;;;;;;;47.97;21.00;;;-0.80;99.90;;;;;;5088959;28;20759;-80
2021/12/21 08:35:53;;;;;;;38.15;16.13;;;-0.80;99.90;;;;;;5042844;28;20120;-80
2021/12/21 08:38:20;;;;;;;32.83;15.95;;;-0.70;99.90;;;;;;5093830;28;20110;-80
2021/12/21 08:40:49;;;;;;;32.75;13.73;;;-0.70;99.90;;;;;;5076075;28;20106;-80
2021/12/21 08:43:26;;;;;;;27.60;12.23;;;-0.60;99.90;;;;;;5096148;28;20052;-80
2021/12/21 08:45:52;;;;;;;29.95;11.50;;;-0.60;99.90;;;;;;5095808;28;20027;-78
2021/12/21 08:48:19;;;;;;;25.52;10.93;;;-0.60;99.90;;;;;;5077425;28;20069;-78
2021/12/21 08:50:46;;;;;;;27.60;10.82;;;-0.60;99.90;;;;;;5077858;28;20019;-78
2021/12/21 08:53:13;;;;;;;22.23;9.20;;;-0.50;99.90;;;;;;5095072;28;20031;-78
2021/12/21 08:55:40;;;;;;;31.15;10.43;;;-0.50;99.90;;;;;;5112874;28;20083;-78
2021/12/21 08:58:06;;;;;;;27.45;11.15;;;-0.50;99.90;;;;;;5105080;28;20115;-77
2021/12/21 09:00:32;;;;;;;31.58;11.25;;;-0.40;99.90;;;;;;5108323;28;20486;-77
2021/12/21 09:02:58;;;;;;;28.35;9.32;;;-0.30;99.90;;;;;;5080954;28;20023;-78
2021/12/21 09:05:27;;;;;;;24.20;9.73;;;-0.40;99.90;;;;;;5097156;28;20103;-77
2021/12/21 09:07:53;;;;;;;;;;;-0.40;99.90;;;;;;5093161;28;20027;-78
2021/12/21 09:10:21;;;;;;;24.75;9.75;;;-0.40;99.90;;;;;;5065248;28;20309;-77
2021/12/21 09:12:47;;;;;;;27.42;9.32;;;-0.40;99.90;;;;;;5094450;28;20130;-78
2021/12/21 09:15:14;;;;;;;26.92;10.30;;;-0.40;99.90;;;;;;5108654;28;20028;-78
2021/12/21 09:17:41;;;;;;;20.98;9.77;;;-0.30;99.90;;;;;;5107894;28;20140;-75
2021/12/21 09:20:09;;;;;;;22.17;9.50;;;-0.20;99.90;;;;;;5084237;28;20112;-75
2021/12/21 09:22:35;;;;;;;23.75;9.00;;;-0.20;99.90;;;;;;5102568;28;20023;-75
2021/12/21 09:25:01;;;;;;;22.52;8.63;;;-0.10;99.90;;;;;;5082891;28;20034;-75
2021/12/21 09:27:27;;;;;;;21.50;8.20;;;-0.10;99.90;;;;;;5107523;28;20450;-76
2021/12/21 09:29:53;;;;;;;19.40;8.27;;;0.00;99.90;;;;;;5082698;28;20038;-75
2021/12/21 09:32:19;;;;;;;19.95;8.38;;;0.00;99.90;;;;;;5105455;28;20027;-75
2021/12/21 09:34:46;;;;;;;18.38;8.40;;;0.10;99.90;;;;;;5083809;28;20117;-76
2021/12/21 09:37:19;;;;;;;19.08;7.80;;;0.10;99.90;;;;;;5069042;28;20052;-75
2021/12/21 09:39:48;;;;;;;13.32;6.07;;;0.20;99.90;;;;;;5111001;28;20484;-75
2021/12/21 09:42:17;;;;;;;10.02;5.53;;;0.20;99.90;;;;;;5094081;28;20392;-75
2021/12/21 09:44:43;;;;;;;12.90;6.72;;;0.30;99.90;;;;;;5094104;28;20119;-75
2021/12/21 09:47:10;;;;;;;15.30;6.55;;;0.40;99.90;;;;;;5094616;28;20051;-80
2021/12/21 09:49:36;;;;;;;16.77;6.85;;;0.40;99.90;;;;;;5078161;28;20114;-80
2021/12/21 09:52:04;;;;;;;16.55;6.78;;;0.50;99.90;;;;;;5105417;28;20063;-80
2021/12/21 09:54:32;;;;;;;23.10;7.70;;;0.50;99.90;;;;;;5092587;28;20041;-80
2021/12/21 09:56:57;;;;;;;26.33;7.53;;;0.60;99.90;;;;;;5074360;28;20050;-80
2021/12/21 09:59:23;;;;;;;18.17;7.80;;;0.60;99.90;;;;;;5086201;28;20020;-80
2021/12/21 10:01:49;;;;;;;16.08;7.00;;;0.60;99.90;;;;;;5092386;28;20480;-80
2021/12/21 10:04:14;;;;;;;16.55;7.25;;;0.70;99.90;;;;;;5076315;28;20497;-80
2021/12/21 10:06:47;;;;;;;18.50;7.50;;;0.80;99.90;;;;;;5082856;28;20043;-80
2021/12/21 10:09:13;;;;;;;17.60;7.35;;;0.80;99.80;;;;;;5077940;28;20120;-80
2021/12/21 10:11:44;;;;;;;24.73;7.00;;;0.80;99.80;;;;;;5112811;28;20038;-80
2021/12/21 10:14:10;;;;;;;17.38;7.45;;;0.90;99.80;;;;;;5094511;28;20111;-80
2021/12/21 10:16:36;;;;;;;16.25;7.20;;;0.90;99.80;;;;;;5112978;28;20055;-80
2021/12/21 10:19:06;;;;;;;16.60;7.00;;;1.00;99.80;;;;;;5098783;28;20026;-80
2021/12/21 10:21:31;;;;;;;;;;;1.00;99.80;;;;;;5097848;28;20019;-80
2021/12/21 10:23:57;;;;;;;15.30;7.47;;;1.10;99.70;;;;;;5115145;28;19992;-80
2021/12/21 10:26:29;;;;;;;20.00;7.10;;;1.10;99.70;;;;;;5111739;28;20031;-78
2021/12/21 10:29:00;;;;;;;22.83;7.35;;;1.10;99.60;;;;;;5097695;28;20561;-80
2021/12/21 10:31:36;;;;;;;18.05;6.85;;;1.20;99.50;;;;;;5106345;28;20383;-80
2021/12/21 10:34:04;;;;;;;12.90;6.40;;;1.20;99.50;;;;;;5115530;28;20023;-80
2021/12/21 10:36:30;;;;;;;16.77;6.80;;;1.30;99.40;;;;;;5116079;28;20039;-80
2021/12/21 10:38:59;;;;;;;13.65;6.22;;;1.30;99.40;;;;;;5097816;28;20053;-80
2021/12/21 10:41:41;;;;;;;15.07;5.45;;;1.40;99.70;;;;;;5081370;28;20032;-80
2021/12/21 10:44:18;;;;;;;11.15;5.07;;;1.40;99.30;;;;;;5098682;28;20031;-77
2021/12/21 10:46:54;;;;;;;11.45;5.15;;;1.50;99.10;;;;;;5094038;28;20020;-77
2021/12/21 10:49:26;;;;;;;9.93;4.88;;;1.50;99.00;;;;;;5094115;28;20058;-77
2021/12/21 10:52:04;;;;;;;13.13;5.28;;;1.50;98.90;;;;;;5095731;28;20451;-80
2021/12/21 10:54:34;;;;;;;14.27;4.72;;;1.60;98.90;;;;;;5115234;28;20032;-79
2021/12/21 10:57:10;;;;;;;16.15;5.57;;;1.70;98.80;;;;;;5097905;28;20035;-79
2021/12/21 10:59:41;;;;;;;14.15;4.93;;;1.70;98.70;;;;;;5115720;28;20016;-78
2021/12/21 11:02:18;;;;;;;9.95;4.88;;;1.70;98.60;;;;;;5097703;28;20026;-80
2021/12/21 11:04:48;;;;;;;9.75;4.90;;;1.80;98.60;;;;;;5090510;28;20438;-79
2021/12/21 11:10:20;;;;;;;12.70;4.95;;;1.90;98.30;;;;;;5108834;28;20131;-80
2021/12/21 11:12:47;;;;;;;10.60;4.15;;;1.90;98.20;;;;;;5076926;28;20488;-79
2021/12/21 11:15:16;;;;;;;8.45;4.45;;;2.00;98.00;;;;;;5094910;28;20043;-79
2021/12/21 11:17:42;;;;;;;12.50;4.25;;;2.00;97.90;;;;;;5094924;28;20129;-79
2021/12/21 11:20:09;;;;;;;10.32;4.25;;;2.10;97.80;;;;;;5096630;28;20462;-79
2021/12/21 11:22:37;;;;;;;15.13;4.25;;;2.10;97.60;;;;;;5084502;28;20020;-79
2021/12/21 11:25:04;;;;;;;7.95;3.67;;;2.10;97.50;;;;;;5116135;28;20027;-80
2021/12/21 11:27:33;;;;;;;7.47;4.00;;;2.20;97.30;;;;;;5097436;28;20032;-80
2021/12/21 11:30:02;;;;;;;7.43;3.97;;;2.20;97.20;;;;;;5113453;28;20067;-79
2021/12/21 11:32:30;;;;;;;8.75;3.72;;;2.30;97.20;;;;;;5115275;28;20058;-79
2021/12/21 11:37:43;;;;;;;8.82;3.65;;;2.30;96.90;;;;;;5090223;28;20055;-82
2021/12/21 11:40:12;;;;;;;9.93;3.45;;;2.40;96.80;;;;;;5114996;28;20024;-79
2021/12/21 11:43:06;;;;;;;11.60;4.00;;;2.40;96.60;;;;;;5115069;28;21124;-79
2021/12/21 11:45:35;;;;;;;8.13;3.47;;;2.50;96.50;;;;;;5113854;28;20039;-79
2021/12/21 11:48:15;;;;;;;6.00;3.13;;;2.90;95.80;;;;;;5111206;28;20484;-80
2021/12/21 11:50:49;;;;;;;8.80;3.40;;;3.60;94.00;;;;;;5097020;28;20070;-81
2021/12/21 11:53:17;;;;;;;6.80;3.22;;;4.60;91.50;;;;;;5115417;28;20027;-81
2021/12/21 11:55:48;;;;;;;9.00;3.67;;;5.20;89.90;;;;;;5096674;28;20484;-81
2021/12/21 11:58:22;;;;;;;9.35;3.65;;;5.30;88.40;;;;;;5115111;28;20125;-81
2021/12/21 12:00:58;;;;;;;8.55;3.40;;;5.70;86.40;;;;;;5115207;28;20019;-81
2021/12/21 12:03:27;;;;;;;9.85;3.47;;;6.30;83.50;;;;;;5114976;28;20028;-80
2021/12/21 12:05:58;;;;;;;9.18;3.78;;;6.90;80.90;;;;;;5111730;28;20109;-79
2021/12/21 12:08:39;;;;;;;8.18;3.03;;;7.40;78.80;;;;;;5100895;28;20039;-78
2021/12/21 12:11:05;;;;;;;8.13;3.10;;;7.80;77.10;;;;;;5114690;28;20705;-79
2021/12/21 12:13:33;;;;;;;8.32;3.63;;;8.10;75.70;;;;;;5114573;28;20039;-78
2021/12/21 12:16:02;;;;;;;9.43;3.10;;;8.40;74.40;;;;;;5114097;28;20027;-78
2021/12/21 12:18:34;;;;;;;8.13;3.13;;;8.40;74.20;;;;;;5092666;28;20400;-78
2021/12/21 12:21:24;;;;;;;8.98;3.30;;;8.20;75.10;;;;;;5094147;28;20024;-78
2021/12/21 12:23:53;;;;;;;10.10;3.50;;;8.00;75.80;;;;;;5092955;28;20020;-78
2021/12/21 12:26:38;;;;;;;6.32;3.05;;;8.10;75.30;;;;;;5092588;28;20107;-78
2021/12/21 12:29:12;;;;;;;5.95;2.92;;;8.40;74.00;;;;;;5093500;28;20941;-78
2021/12/21 12:31:40;;;;;;;7.47;3.35;;;8.70;71.40;;;;;;5109908;28;20028;-78
2021/12/21 12:34:07;;;;;;;7.40;2.83;;;8.70;71.40;;;;;;5109851;28;20020;-78
2021/12/21 12:36:50;;;;;;;7.60;3.35;;;8.40;72.70;;;;;;5093877;28;20024;-78
2021/12/21 12:39:26;;;;;;;9.13;3.00;;;7.70;74.60;;;;;;5091745;28;20030;-78
2021/12/21 12:41:52;;;;;;;8.77;3.28;;;7.30;76.70;;;;;;5108464;28;20107;-78
2021/12/21 12:44:25;;;;;;;8.20;3.38;;;7.20;77.40;;;;;;5090173;28;20119;-78
2021/12/21 12:46:53;;;;;;;11.48;3.40;;;6.90;78.00;;;;;;5092236;28;20032;-78
2021/12/21 12:49:27;;;;;;;5.67;3.17;;;6.40;79.80;;;;;;5090406;28;20035;-78
2021/12/21 12:52:03;;;;;;;8.15;3.17;;;6.10;81.30;;;;;;5091821;28;20266;-78
2021/12/21 12:54:29;;;;;;;7.95;3.50;;;6.20;81.40;;;;;;5090434;28;20023;-78
2021/12/21 12:56:54;;;;;;;5.88;2.75;;;6.40;80.50;;;;;;5092093;28;20107;-78
2021/12/21 12:59:20;;;;;;;6.57;2.90;;;6.50;79.60;;;;;;5090439;28;20431;-78
2021/12/21 13:01:48;;;;;;;6.43;3.00;;;6.50;79.60;;;;;;5090675;28;20104;-78
2021/12/21 13:04:15;;;;;;;10.13;3.47;;;6.70;78.30;;;;;;5091501;28;20555;-78
2021/12/21 13:06:43;;;;;;;6.18;2.97;;;6.70;78.20;;;;;;5089179;28;20498;-78
2021/12/21 13:09:12;;;;;;;7.35;3.50;;;6.70;78.00;;;;;;5106337;28;20024;-78
2021/12/21 13:11:40;;;;;;;7.43;2.97;;;6.60;78.50;;;;;;5090957;28;20051;-78
2021/12/21 13:14:09;;;;;;;8.50;3.10;;;6.80;78.50;;;;;;5106080;28;20032;-78
2021/12/21 13:16:36;;;;;;;5.90;3.22;;;7.20;77.40;;;;;;5094969;28;20027;-78
2021/12/21 13:19:04;;;;;;;8.30;3.15;;;7.60;76.00;;;;;;5110891;28;20597;-78
2021/12/21 13:21:34;;;;;;;5.93;2.60;;;7.70;75.40;;;;;;5110882;28;20034;-78
2021/12/21 13:24:02;;;;;;;6.47;2.80;;;7.80;74.90;;;;;;5110458;28;20027;-78
2021/12/21 13:26:55;;;;;;;11.98;3.00;;;7.80;74.30;;;;;;5110549;28;20027;-78
2021/12/21 13:29:34;;;;;;;6.78;2.88;;;7.50;75.30;;;;;;5110256;28;20075;-78
2021/12/21 13:32:02;;;;;;;8.35;3.22;;;7.60;74.80;;;;;;5092881;28;20031;-78
2021/12/21 13:34:28;;;;;;;5.95;2.95;;;7.30;75.90;;;;;;5109382;28;20038;-78
2021/12/21 13:36:57;;;;;;;10.02;2.60;;;6.80;77.40;;;;;;5091875;28;20036;-78
2021/12/21 13:39:31;;;;;;;7.93;2.65;;;6.40;78.50;;;;;;5105897;28;20028;-78
2021/12/21 13:42:08;;;;;;;10.52;3.13;;;6.10;79.70;;;;;;5108596;28;20545;-78
2021/12/21 13:44:39;;;;;;;6.60;2.90;;;5.70;80.80;;;;;;5112480;28;20031;-78
2021/12/21 13:47:16;;;;;;;5.63;3.22;;;5.60;81.40;;;;;;5112398;28;20028;-78
2021/12/21 13:49:51;;;;;;;6.07;2.80;;;5.30;82.30;;;;;;5112370;28;20032;-78
2021/12/21 13:52:19;;;;;;;6.55;3.03;;;5.10;83.20;;;;;;5092783;28;20386;-78
2021/12/21 13:54:45;;;;;;;11.00;2.45;;;4.90;84.00;;;;;;5090478;28;20028;-78
2021/12/21 13:57:14;;;;;;;7.07;2.67;;;4.80;84.60;;;;;;5091604;28;20108;-78
2021/12/21 13:59:40;;;;;;;10.20;2.53;;;4.60;85.00;;;;;;5093150;28;20122;-78