Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:41;;;;;;;;;;;7.50;99.90;;;;;;5008044;28;19917;-76
2023/02/02 00:04:08;;;;;;;;;;;7.50;99.90;;;;;;5011291;28;19917;-76
2023/02/02 00:06:34;;;;;;;;;;;7.50;99.90;;;;;;5009277;28;19917;-78
2023/02/02 00:09:01;;;;;;;;;;;7.50;99.90;;;;;;5012601;28;19991;-81
2023/02/02 00:11:27;;;;;;;;;;;7.50;99.90;;;;;;5009786;28;19905;-77
2023/02/02 00:13:53;;;;;;;;;;;7.50;99.90;;;;;;5010658;28;19913;-77
2023/02/02 00:16:25;;;;;;;;;;;7.50;99.90;;;;;;5009925;28;19913;-80
2023/02/02 00:18:52;;;;;;;;;;;7.60;99.90;;;;;;5009678;28;19914;-80
2023/02/02 00:21:18;;;;;;;;;;;7.50;99.90;;;;;;5013381;28;19912;-79
2023/02/02 00:23:44;;;;;;;;;;;7.60;99.90;;;;;;5011422;28;19913;-77
2023/02/02 00:26:10;;;;;;;;;;;7.60;99.90;;;;;;5010008;28;19917;-77
2023/02/02 00:28:36;;;;;;;;;;;7.60;99.90;;;;;;5010994;28;20008;-78
2023/02/02 00:31:02;;;;;;;;;;;7.60;99.90;;;;;;5010972;28;19916;-78
2023/02/02 00:33:28;;;;;;;;;;;7.60;99.90;;;;;;5010547;28;19909;-78
2023/02/02 00:35:54;;;;;;;;;;;7.60;99.90;;;;;;5007403;28;19924;-79
2023/02/02 00:38:20;;;;;;;;;;;7.60;99.90;;;;;;5005173;28;20007;-77
2023/02/02 00:40:46;;;;;;;;;;;7.60;99.90;;;;;;5009259;28;20081;-78
2023/02/02 00:43:12;;;;;;;;;;;7.60;99.90;;;;;;5013097;28;19952;-79
2023/02/02 00:45:38;;;;;;;;;;;7.60;99.90;;;;;;5009616;28;19920;-78
2023/02/02 00:48:04;;;;;;;;;;;7.60;99.90;;;;;;5010746;28;19917;-77
2023/02/02 00:50:30;;;;;;;;;;;7.60;99.90;;;;;;5011627;28;19909;-77
2023/02/02 00:52:59;;;;;;;;;;;7.60;99.90;;;;;;5009648;28;19914;-78
2023/02/02 00:55:25;;;;;;;;;;;7.60;99.90;;;;;;5006983;28;19921;-79
2023/02/02 00:57:51;;;;;;;;;;;7.60;99.90;;;;;;5008529;28;19913;-79
2023/02/02 01:00:22;;;;;;;;;;;7.60;99.90;;;;;;5008174;28;19909;-77
2023/02/02 01:02:49;;;;;;;;;;;7.60;99.90;;;;;;5011157;28;19916;-75
2023/02/02 01:05:15;;;;;;;;;;;7.60;99.90;;;;;;5005260;28;19913;-79
2023/02/02 01:07:41;;;;;;;;;;;7.50;99.90;;;;;;5012167;28;19910;-77
2023/02/02 01:10:10;;;;;;;;;;;7.50;99.90;;;;;;5008664;28;19909;-77
2023/02/02 01:12:36;;;;;;;;;;;7.60;99.90;;;;;;5009031;28;19932;-78
2023/02/02 01:15:02;;;;;;;;;;;7.60;99.90;;;;;;5009181;28;20290;-82
2023/02/02 01:17:30;;;;;;;;;;;7.60;99.90;;;;;;4993003;28;19928;-88
2023/02/02 01:19:58;;;;;;;;;;;7.60;99.90;;;;;;5024692;28;20438;-90
2023/02/02 01:22:24;;;;;;;;;;;7.60;99.90;;;;;;5024055;28;19916;-82
2023/02/02 01:24:50;;;;;;;;;;;7.70;99.90;;;;;;5006990;28;19921;-78
2023/02/02 01:27:16;;;;;;;;;;;7.70;99.90;;;;;;5010186;28;19916;-78
2023/02/02 01:29:43;;;;;;;;;;;7.70;99.90;;;;;;4987827;28;19917;-78
2023/02/02 01:32:10;;;;;;;;;;;7.60;99.90;;;;;;5007212;28;20000;-78
2023/02/02 01:34:40;;;;;;;;;;;7.60;99.90;;;;;;5007256;28;19920;-78
2023/02/02 01:37:09;;;;;;;;;;;7.60;99.90;;;;;;5010986;28;20263;-78
2023/02/02 01:39:36;;;;;;;;;;;7.70;99.90;;;;;;4989210;28;19925;-78
2023/02/02 01:42:02;;;;;;;;;;;7.70;99.90;;;;;;5024508;28;19916;-77
2023/02/02 01:44:47;;;;;;;;;;;7.70;99.90;;;;;;5007989;28;19921;-78
2023/02/02 01:47:13;;;;;;;;;;;7.70;99.90;;;;;;5001703;28;20263;-81
2023/02/02 01:49:40;;;;;;;;;;;7.70;99.90;;;;;;5008338;28;19909;-78
2023/02/02 01:52:06;;;;;;;;;;;7.70;99.90;;;;;;5010525;28;19925;-80
2023/02/02 01:54:48;;;;;;;;;;;7.70;99.90;;;;;;4998715;28;20351;-80
2023/02/02 01:57:13;;;;;;;;;;;7.70;99.90;;;;;;5009290;28;19913;-79
2023/02/02 01:59:40;;;;;;;;;;;7.70;99.90;;;;;;5006192;28;19956;-83
2023/02/02 02:02:06;;;;;;;;;;;7.70;99.90;;;;;;5006790;28;19917;-78
2023/02/02 02:04:32;;;;;;;;;;;7.70;99.90;;;;;;4995038;28;20359;-75
2023/02/02 02:07:00;;;;;;;;;;;7.80;99.90;;;;;;5004642;28;19909;-77
2023/02/02 02:09:27;;;;;;;;;;;7.70;99.90;;;;;;5008044;28;20355;-78
2023/02/02 02:11:53;;;;;;;;;;;7.80;99.90;;;;;;5015191;28;19910;-77
2023/02/02 02:17:11;;;;;;;;;;;7.70;99.90;;;;;;5000853;28;19924;-82
2023/02/02 02:28:43;;;;;;;;;;;7.70;99.90;;;;;;5004477;28;19917;-82
2023/02/02 02:31:40;;;;;;;;;;;7.70;99.90;;;;;;5007912;28;19917;-79
2023/02/02 02:34:14;;;;;;;;;;;7.80;99.90;;;;;;5013002;28;20365;-79
2023/02/02 02:36:52;;;;;;;;;;;7.80;99.90;;;;;;5002574;28;19913;-79
2023/02/02 02:39:37;;;;;;;;;;;7.70;99.90;;;;;;5011619;28;20271;-82
2023/02/02 02:42:05;;;;;;;;;;;7.70;99.90;;;;;;5011519;28;20267;-80
2023/02/02 02:44:32;;;;;;;;;;;7.70;99.90;;;;;;5012727;28;20383;-80
2023/02/02 02:46:58;;;;;;;;;;;7.70;99.90;;;;;;5012630;28;19916;-85
2023/02/02 02:49:25;;;;;;;;;;;7.70;99.90;;;;;;5012794;28;19906;-79
2023/02/02 02:51:52;;;;;;;;;;;7.70;99.90;;;;;;5014494;28;19917;-79
2023/02/02 02:54:28;;;;;;;;;;;7.70;99.90;;;;;;5002256;28;19914;-79
2023/02/02 02:57:19;;;;;;;;;;;7.80;99.90;;;;;;5003390;28;19929;-76
2023/02/02 02:59:45;;;;;;;;;;;7.70;99.90;;;;;;4995680;28;19918;-80
2023/02/02 03:02:20;;;;;;;;;;;7.70;1.00;;;;;;5016948;28;20274;-79
2023/02/02 03:04:54;;;;;;;;;;;7.60;1.00;;;;;;5011005;28;19909;-80
2023/02/02 03:07:28;;;;;;;;;;;7.60;1.00;;;;;;5012282;28;19916;-77
2023/02/02 03:09:55;;;;;;;;;;;7.60;1.00;;;;;;4991246;28;19917;-77
2023/02/02 03:12:22;;;;;;;;;;;7.60;1.00;;;;;;5013163;28;20014;-76
2023/02/02 03:14:48;;;;;;;;;;;7.60;1.00;;;;;;5011787;28;19909;-79
2023/02/02 03:17:13;;;;;;;;;;;7.60;1.00;;;;;;5013540;28;19909;-79
2023/02/02 03:19:39;;;;;;;;;;;7.50;1.00;;;;;;5009786;28;20391;-80
2023/02/02 03:22:05;;;;;;;;;;;7.60;1.00;;;;;;4989426;28;19913;-77
2023/02/02 03:24:31;;;;;;;;;;;7.50;1.00;;;;;;5013612;28;19960;-81
2023/02/02 03:26:57;;;;;;;;;;;7.60;1.00;;;;;;5023839;28;19984;-79
2023/02/02 03:29:24;;;;;;;;;;;7.50;1.00;;;;;;5012451;28;19920;-77
2023/02/02 03:31:50;;;;;;;;;;;7.50;1.00;;;;;;5009651;28;20339;-78
2023/02/02 03:34:16;;;;;;;;;;;7.60;1.00;;;;;;5013582;28;19909;-78
2023/02/02 03:36:42;;;;;;;;;;;7.60;1.00;;;;;;5007559;28;19910;-77
2023/02/02 03:39:08;;;;;;;;;;;7.50;1.00;;;;;;5002392;28;19918;-77
2023/02/02 03:41:34;;;;;;;;;;;7.50;1.00;;;;;;5010854;28;19910;-77
2023/02/02 03:44:00;;;;;;;;;;;7.50;1.00;;;;;;5011410;28;19960;-80
2023/02/02 03:46:26;;;;;;;;;;;7.50;1.00;;;;;;5014169;28;19905;-76
2023/02/02 03:48:52;;;;;;;;;;;7.50;1.00;;;;;;5010578;28;19916;-80
2023/02/02 03:51:18;;;;;;;;;;;7.50;1.00;;;;;;5013475;28;20290;-79
2023/02/02 03:53:46;;;;;;;;;;;7.50;1.00;;;;;;5009084;28;20371;-80
2023/02/02 03:56:12;;;;;;;;;;;7.40;1.00;;;;;;5009247;28;19913;-79
2023/02/02 03:58:38;;;;;;;;;;;7.50;1.00;;;;;;5012045;28;19910;-79
2023/02/02 04:01:05;;;;;;;;;;;7.50;1.00;;;;;;5009400;28;19960;-81
2023/02/02 04:03:31;;;;;;;;;;;7.50;1.00;;;;;;5018629;28;19909;-83
2023/02/02 04:05:57;;;;;;;;;;;7.50;1.00;;;;;;5008683;28;19917;-77
2023/02/02 04:08:23;;;;;;;;;;;7.50;1.00;;;;;;5014020;28;19909;-78
2023/02/02 04:10:49;;;;;;;;;;;7.50;1.00;;;;;;5020418;28;19948;-76
2023/02/02 04:13:15;;;;;;;;;;;7.60;1.00;;;;;;5024940;28;19917;-79
2023/02/02 04:15:41;;;;;;;;;;;7.50;1.00;;;;;;5022939;28;20386;-77
2023/02/02 04:18:07;;;;;;;;;;;7.50;1.00;;;;;;5014594;28;19920;-78
2023/02/02 04:20:33;;;;;;;;;;;7.50;1.00;;;;;;5014818;28;19905;-77
2023/02/02 04:22:59;;;;;;;;;;;7.60;1.00;;;;;;5008251;28;19961;-78
2023/02/02 04:25:25;;;;;;;;;;;7.60;1.00;;;;;;5007725;28;19910;-82
2023/02/02 04:27:51;;;;;;;;;;;7.60;1.00;;;;;;5011992;28;19992;-80
2023/02/02 04:30:18;;;;;;;;;;;7.60;1.00;;;;;;5008091;28;19916;-80
2023/02/02 04:32:45;;;;;;;;;;;7.50;1.00;;;;;;5010350;28;19931;-79
2023/02/02 04:35:11;;;;;;;;;;;7.50;1.00;;;;;;5007281;28;19909;-77
2023/02/02 04:37:37;;;;;;;;;;;7.60;1.00;;;;;;5009706;28;20374;-80
2023/02/02 04:40:03;;;;;;;;;;;7.60;1.00;;;;;;4997103;28;19910;-78
2023/02/02 04:42:31;;;;;;;;;;;7.60;1.00;;;;;;5010892;28;19939;-79
2023/02/02 04:44:57;;;;;;;;;;;7.60;1.00;;;;;;5012338;28;19905;-81
2023/02/02 04:47:23;;;;;;;;;;;7.60;1.00;;;;;;5009736;28;19909;-82
2023/02/02 04:49:49;;;;;;;;;;;7.60;1.00;;;;;;4996695;28;20316;-85
2023/02/02 04:52:15;;;;;;;;;;;7.60;1.00;;;;;;4993656;28;19956;-80
2023/02/02 04:54:41;;;;;;;;;;;7.50;1.00;;;;;;4999450;28;19952;-80
2023/02/02 04:57:07;;;;;;;;;;;7.60;1.00;;;;;;5009820;28;20331;-84
2023/02/02 04:59:32;;;;;;;;;;;7.60;1.00;;;;;;5008126;28;19917;-80
2023/02/02 05:01:59;;;;;;;;;;;7.60;1.00;;;;;;5008349;28;19917;-81
2023/02/02 05:04:25;;;;;;;;;;;7.70;1.00;;;;;;5023694;28;19914;-83
2023/02/02 05:06:51;;;;;;;;;;;7.70;1.00;;;;;;5005825;28;19915;-82
2023/02/02 05:09:17;;;;;;;;;;;7.60;1.00;;;;;;5010708;28;19921;-82
2023/02/02 05:11:43;;;;;;;;;;;7.60;1.00;;;;;;5004576;28;19909;-85
2023/02/02 05:14:09;;;;;;;;;;;7.70;1.00;;;;;;4994568;28;19906;-80
2023/02/02 05:16:36;;;;;;;;;;;7.70;1.00;;;;;;5012018;28;19913;-88
2023/02/02 05:19:02;;;;;;;;;;;7.70;99.90;;;;;;5007300;28;19917;-86
2023/02/02 05:21:28;;;;;;;;;;;7.80;99.90;;;;;;5012238;28;20274;-81
2023/02/02 05:23:53;;;;;;;;;;;7.70;99.90;;;;;;5012240;28;19993;-81
2023/02/02 05:26:21;;;;;;;;;;;7.80;99.90;;;;;;4999695;28;19910;-78
2023/02/02 05:28:48;;;;;;;;;;;7.80;99.90;;;;;;5008236;28;19983;-80
2023/02/02 05:31:14;;;;;;;;;;;7.80;99.90;;;;;;5009390;28;19912;-82
2023/02/02 05:33:40;;;;;;;;;;;7.80;99.90;;;;;;5012017;28;19924;-87
2023/02/02 05:36:06;;;;;;;;;;;7.80;99.90;;;;;;5010184;28;19916;-81
2023/02/02 05:38:32;;;;;;;;;;;7.70;99.90;;;;;;5012106;28;20355;-86
2023/02/02 05:40:58;;;;;;;;;;;7.70;99.90;;;;;;5011562;28;19916;-87
2023/02/02 05:43:28;;;;;;;;;;;7.80;99.90;;;;;;5012858;28;19910;-80
2023/02/02 05:45:54;;;;;;;;;;;7.80;99.90;;;;;;5014708;28;19921;-88
2023/02/02 05:48:20;;;;;;;;;;;7.80;99.90;;;;;;5012952;28;20373;-83
2023/02/02 05:50:53;;;;;;;;;;;7.70;99.90;;;;;;5014393;28;19916;-82
2023/02/02 05:53:19;;;;;;;;;;;7.80;99.90;;;;;;5014007;28;19914;-92
2023/02/02 05:55:45;;;;;;;;;;;7.70;99.90;;;;;;5016344;28;20321;-83
2023/02/02 05:58:11;;;;;;;;;;;7.70;1.00;;;;;;5011183;28;19913;-83
2023/02/02 06:00:37;;;;;;;;;;;7.70;1.00;;;;;;5010551;28;20382;-74
2023/02/02 06:03:03;;;;;;;;;;;7.70;1.00;;;;;;5010905;28;19917;-77
2023/02/02 06:05:29;;;;;;;;;;;7.70;1.00;;;;;;5014311;28;19949;-78
2023/02/02 06:07:55;;;;;;;;;;;7.70;1.00;;;;;;5015348;28;19913;-79
2023/02/02 06:10:21;;;;;;;;;;;7.70;1.00;;;;;;5005288;28;19909;-78
2023/02/02 06:12:47;;;;;;;;;;;7.70;1.00;;;;;;5022825;28;20267;-72
2023/02/02 06:15:13;;;;;;;;;;;7.70;1.00;;;;;;5012006;28;20390;-73
2023/02/02 06:17:39;;;;;;;;;;;7.80;1.00;;;;;;5011698;28;19921;-72
2023/02/02 06:20:05;;;;;;;;;;;7.80;1.00;;;;;;5011940;28;19913;-72
2023/02/02 06:22:31;;;;;;;;;;;7.70;1.00;;;;;;5012378;28;20019;-73
2023/02/02 06:24:57;;;;;;;;;;;7.70;1.00;;;;;;5013256;28;19921;-73
2023/02/02 06:27:23;;;;;;;;;;;7.70;1.00;;;;;;5009711;28;19905;-73
2023/02/02 06:29:49;;;;;;;;;;;7.70;1.00;;;;;;5011603;28;19917;-73
2023/02/02 06:32:15;;;;;;;;;;;7.70;1.00;;;;;;5010965;28;19913;-73
2023/02/02 06:34:41;;;;;;;;;;;7.60;1.00;;;;;;5014345;28;19920;-73
2023/02/02 06:37:07;;;;;;;;;;;7.60;1.00;;;;;;5013750;28;19964;-74
2023/02/02 06:39:33;;;;;;;;;;;7.60;1.00;;;;;;5013706;28;19909;-73
2023/02/02 06:41:59;;;;;;;;;;;7.70;1.00;;;;;;4994416;28;19960;-72
2023/02/02 06:44:26;;;;;;;;;;;7.70;1.00;;;;;;5010971;28;19913;-73
2023/02/02 06:46:52;;;;;;;;;;;7.70;1.00;;;;;;5011832;28;19917;-74
2023/02/02 06:49:18;;;;;;;;;;;7.60;1.00;;;;;;5011964;28;19905;-74
2023/02/02 06:51:45;;;;;;;;;;;7.60;1.00;;;;;;5010897;28;20388;-73
2023/02/02 06:54:11;;;;;;;;;;;7.60;1.00;;;;;;5014378;28;19916;-73
2023/02/02 06:56:37;;;;;;;;;;;7.60;1.00;;;;;;5012225;28;20382;-75
2023/02/02 06:59:03;;;;;;;;;;;7.60;1.00;;;;;;5011743;28;19909;-73
2023/02/02 07:01:29;;;;;;;;;;;7.60;1.00;;;;;;5009198;28;19918;-73
2023/02/02 07:03:55;;;;;;;;;;;7.60;1.00;;;;;;5010705;28;19961;-73
2023/02/02 07:06:23;;;;;;;;;;;7.70;1.00;;;;;;5011250;28;19912;-74
2023/02/02 07:08:50;;;;;;;;;;;7.60;1.00;;;;;;5012359;28;19957;-74
2023/02/02 07:11:17;;;;;;;;;;;7.70;1.00;;;;;;5011494;28;19925;-74
2023/02/02 07:13:43;;;;;;;;;;;7.60;1.00;;;;;;5010928;28;19910;-74
2023/02/02 07:16:11;;;;;;;;;;;7.60;1.00;;;;;;5013418;28;19913;-74
2023/02/02 07:18:38;;;;;;;;;;;7.60;1.00;;;;;;5016102;28;20381;-74
2023/02/02 07:21:05;;;;;;;;;;;7.60;1.00;;;;;;5012799;28;19905;-73
2023/02/02 07:23:31;;;;;;;;;;;7.50;1.00;;;;;;5013384;28;19913;-75
2023/02/02 07:26:05;;;;;;;;;;;7.60;1.00;;;;;;5012687;28;20390;-74
2023/02/02 07:28:31;;;;;;;;;;;7.60;1.00;;;;;;5013615;28;19910;-74
2023/02/02 07:30:57;;;;;;;;;;;7.60;1.00;;;;;;5008675;28;19910;-75
2023/02/02 07:33:23;;;;;;;;;;;7.60;1.00;;;;;;5012141;28;19917;-73
2023/02/02 07:35:50;;;;;;;;;;;7.60;1.00;;;;;;5010841;28;20353;-74
2023/02/02 07:38:16;;;;;;;;;;;7.70;1.00;;;;;;5008713;28;19924;-73
2023/02/02 07:40:42;;;;;;;;;;;7.70;1.00;;;;;;5011548;28;20397;-74
2023/02/02 07:43:08;;;;;;;;;;;7.70;1.00;;;;;;5010569;28;20155;-73
2023/02/02 07:45:34;;;;;;;;;;;7.70;1.00;;;;;;5011141;28;19905;-76
2023/02/02 07:48:01;;;;;;;;;;;7.70;1.00;;;;;;5006495;28;19916;-73
2023/02/02 07:50:27;;;;;;;;;;;7.70;1.00;;;;;;5008131;28;19972;-73
2023/02/02 07:52:54;;;;;;;;;;;7.70;1.00;;;;;;5011946;28;19920;-76
2023/02/02 07:55:21;;;;;;;;;;;7.80;1.00;;;;;;5008372;28;19905;-73
2023/02/02 07:57:47;;;;;;;;;;;7.80;1.00;;;;;;5010088;28;19913;-74
2023/02/02 08:00:13;;;;;;;;;;;7.80;1.00;;;;;;5004940;28;19913;-74
2023/02/02 08:02:39;;;;;;;;;;;7.80;1.00;;;;;;5011041;28;19909;-74
2023/02/02 08:05:06;;;;;;;;;;;7.80;1.00;;;;;;5008321;28;19917;-73
2023/02/02 08:07:35;;;;;;;;;;;7.80;1.00;;;;;;5011608;28;19963;-77
2023/02/02 08:10:01;;;;;;;;;;;7.80;1.00;;;;;;5010266;28;19910;-74
2023/02/02 08:12:27;;;;;;;;;;;7.80;1.00;;;;;;5009580;28;19905;-73
2023/02/02 08:14:53;;;;;;;;;;;7.80;1.00;;;;;;5008233;28;19910;-73
2023/02/02 08:17:19;;;;;;;;;;;7.80;1.00;;;;;;5009637;28;19936;-75
2023/02/02 08:19:45;;;;;;;;;;;7.90;1.00;;;;;;5010258;28;19917;-74
2023/02/02 08:22:11;;;;;;;;;;;7.90;1.00;;;;;;5010416;28;20362;-77
2023/02/02 08:24:39;;;;;;;;;;;7.90;1.00;;;;;;5009513;28;19917;-74
2023/02/02 08:27:06;;;;;;;;;;;7.90;1.00;;;;;;5007231;28;20291;-77
2023/02/02 08:29:33;;;;;;;;;;;7.90;1.00;;;;;;5008272;28;20275;-74
2023/02/02 08:31:59;;;;;;;;;;;7.90;1.00;;;;;;5008580;28;19906;-73
2023/02/02 08:34:25;;;;;;;;;;;7.90;1.00;;;;;;5007598;28;19913;-73
2023/02/02 08:36:51;;;;;;;;;;;7.90;99.90;;;;;;5011450;28;19920;-75
2023/02/02 08:39:17;;;;;;;;;;;8.00;1.00;;;;;;5009775;28;19910;-73
2023/02/02 08:41:44;;;;;;;;;;;8.00;99.90;;;;;;5008373;28;19916;-75
2023/02/02 08:44:12;;;;;;;;;;;8.10;99.90;;;;;;5011724;28;19909;-73
2023/02/02 08:46:39;;;;;;;;;;;8.10;99.90;;;;;;5011818;28;20367;-78
2023/02/02 08:49:05;;;;;;;;;;;8.20;99.90;;;;;;5010536;28;20252;-76
2023/02/02 08:51:30;;;;;;;;;;;8.20;99.90;;;;;;5008516;28;19977;-75
2023/02/02 08:53:56;;;;;;;;;;;8.20;99.90;;;;;;5010868;28;19952;-76
2023/02/02 08:56:22;;;;;;;;;;;8.20;99.90;;;;;;5010026;28;19910;-73
2023/02/02 08:58:53;;;;;;;;;;;8.30;99.90;;;;;;5008225;28;19916;-78
2023/02/02 09:01:20;;;;;;;;;;;8.30;99.90;;;;;;5007805;28;19925;-73
2023/02/02 09:03:46;;;;;;;;;;;8.40;99.90;;;;;;5008058;28;19916;-74
2023/02/02 09:06:14;;;;;;;;;;;8.40;99.90;;;;;;5007967;28;19909;-73
2023/02/02 09:08:40;;;;;;;;;;;8.40;99.90;;;;;;5010329;28;19910;-73
2023/02/02 09:11:08;;;;;;;;;;;8.50;99.90;;;;;;5007001;28;19916;-76
2023/02/02 09:13:34;;;;;;;;;;;8.40;99.90;;;;;;5011470;28;19917;-73
2023/02/02 09:16:01;;;;;;;;;;;8.50;99.90;;;;;;5007242;28;19917;-74
2023/02/02 09:18:27;;;;;;;;;;;8.50;99.90;;;;;;5010078;28;20250;-74
2023/02/02 09:20:53;;;;;;;;;;;8.50;99.90;;;;;;5007766;28;19932;-74
2023/02/02 09:23:20;;;;;;;;;;;8.50;99.90;;;;;;5007785;28;19913;-76
2023/02/02 09:25:46;;;;;;;;;;;8.50;99.90;;;;;;5011374;28;20359;-74
2023/02/02 09:28:12;;;;;;;;;;;8.60;99.90;;;;;;5006412;28;20286;-77
2023/02/02 09:30:38;;;;;;;;;;;8.60;99.90;;;;;;5007872;28;19914;-73
2023/02/02 09:33:04;;;;;;;;;;;8.60;99.90;;;;;;5008255;28;19909;-79
2023/02/02 09:35:30;;;;;;;;;;;8.60;99.90;;;;;;5006866;28;19910;-78
2023/02/02 09:37:56;;;;;;;;;;;8.60;99.90;;;;;;5006584;28;20008;-75
2023/02/02 09:40:22;;;;;;;;;;;8.50;99.90;;;;;;5004927;28;20000;-73
2023/02/02 09:42:54;;;;;;;;;;;8.60;99.90;;;;;;5008897;28;19925;-72
2023/02/02 09:45:37;;;;;;;;;;;8.60;99.90;;;;;;5008251;28;19910;-73
2023/02/02 09:48:38;;;;;;;;;;;8.60;99.90;;;;;;5005010;28;19909;-72
2023/02/02 09:51:07;;;;;;;;;;;8.60;99.90;;;;;;4977959;28;19910;-72
2023/02/02 09:53:38;;;;;;;;;;;8.60;99.90;;;;;;5004257;28;20381;-74
2023/02/02 09:56:06;;;;;;;;;;;8.60;99.90;;;;;;5009605;28;19920;-73
2023/02/02 09:58:47;;;;;;;;;;;8.60;99.90;;;;;;5010662;28;20221;-76
2023/02/02 10:01:18;;;;;;;;;;;8.60;99.90;;;;;;5003534;28;19925;-75
2023/02/02 10:04:04;;;;;;;;;;;8.60;99.90;;;;;;5009141;28;19928;-74
2023/02/02 10:06:37;;;;;;;;;;;8.70;99.90;;;;;;5008723;28;19933;-73
2023/02/02 10:09:22;;;;;;;;;;;8.70;99.90;;;;;;5009843;28;19916;-78
2023/02/02 10:11:48;;;;;;;;;;;8.70;99.90;;;;;;5005844;28;19910;-73
2023/02/02 10:14:19;;;;;;;;;;;8.60;99.90;;;;;;5008438;28;19910;-75
2023/02/02 10:16:47;;;;;;;;;;;8.60;99.90;;;;;;5011870;28;19910;-74
2023/02/02 10:19:13;;;;;;;;;;;8.70;99.90;;;;;;5001849;28;19909;-75
2023/02/02 10:21:45;;;;;;;;;;;8.60;99.90;;;;;;5008123;28;19909;-73
2023/02/02 10:24:21;;;;;;;;;;;8.60;99.90;;;;;;5010993;28;19943;-72
2023/02/02 10:26:49;;;;;;;;;;;8.60;99.90;;;;;;5007703;28;19921;-72
2023/02/02 10:29:15;;;;;;;;;;;8.60;99.90;;;;;;5010584;28;19914;-72
2023/02/02 10:32:02;;;;;;;;;;;8.60;99.90;;;;;;5007636;28;19906;-73
2023/02/02 10:34:46;;;;;;;;;;;8.60;99.90;;;;;;5009955;28;19910;-73
2023/02/02 10:37:18;;;;;;;;;;;8.60;99.90;;;;;;5013283;28;19917;-74
2023/02/02 10:39:58;;;;;;;;;;;8.60;99.90;;;;;;4996848;28;19913;-76
2023/02/02 10:42:24;;;;;;;;;;;8.60;99.90;;;;;;5004799;28;20355;-74
2023/02/02 10:44:53;;;;;;;;;;;8.70;99.90;;;;;;5005324;28;19913;-76
2023/02/02 10:47:22;;;;;;;;;;;8.70;99.90;;;;;;5008665;28;19909;-73
2023/02/02 10:49:53;;;;;;;;;;;8.70;99.90;;;;;;5010797;28;19916;-73
2023/02/02 10:52:27;;;;;;;;;;;8.70;99.90;;;;;;4990534;28;20286;-75
2023/02/02 10:54:57;;;;;;;;;;;8.70;99.90;;;;;;5012413;28;19914;-74
2023/02/02 10:57:39;;;;;;;;;;;8.70;99.90;;;;;;5014119;28;19925;-72
2023/02/02 11:00:05;;;;;;;;;;;8.70;99.90;;;;;;5008156;28;19914;-72
2023/02/02 11:02:32;;;;;;;;;;;8.70;99.90;;;;;;5006165;28;19917;-75
2023/02/02 11:07:42;;;;;;;;;;;8.80;99.90;;;;;;5012489;28;19909;-76
2023/02/02 11:10:09;;;;;;;;;;;8.80;99.90;;;;;;5011058;28;20390;-73
2023/02/02 11:12:38;;;;;;;;;;;8.80;99.90;;;;;;5010849;28;19909;-73
2023/02/02 11:15:21;;;;;;;;;;;8.90;99.90;;;;;;5012979;28;19909;-78
2023/02/02 11:17:47;;;;;;;;;;;9.00;99.90;;;;;;5009409;28;19917;-73
2023/02/02 11:20:21;;;;;;;;;;;9.10;99.90;;;;;;5003879;28;20318;-73
2023/02/02 11:22:57;;;;;;;;;;;9.10;99.90;;;;;;5006842;28;19909;-73
2023/02/02 11:25:31;;;;;;;;;;;9.10;99.90;;;;;;5009495;28;19932;-73
2023/02/02 11:27:57;;;;;;;;;;;9.10;99.90;;;;;;5011184;28;19909;-74
2023/02/02 11:30:24;;;;;;;;;;;9.10;99.90;;;;;;5009987;28;19910;-73
2023/02/02 11:32:50;;;;;;;;;;;9.10;99.90;;;;;;5010264;28;19910;-73
2023/02/02 11:35:20;;;;;;;;;;;9.10;99.90;;;;;;5013034;28;20350;-73
2023/02/02 11:38:13;;;;;;;;;;;9.10;99.90;;;;;;5008955;28;19924;-73
2023/02/02 11:40:40;;;;;;;;;;;9.20;99.90;;;;;;5009943;28;19913;-73
2023/02/02 11:43:17;;;;;;;;;;;9.20;99.90;;;;;;5009843;28;20271;-72
2023/02/02 11:45:44;;;;;;;;;;;9.20;99.90;;;;;;5012878;28;19913;-74
2023/02/02 11:48:21;;;;;;;;;;;9.20;99.90;;;;;;5012246;28;19905;-73
2023/02/02 11:50:48;;;;;;;;;;;9.30;99.90;;;;;;5008095;28;19920;-73
2023/02/02 11:53:40;;;;;;;;;;;9.30;99.90;;;;;;5010428;28;19913;-74
2023/02/02 11:56:09;;;;;;;;;;;9.30;99.90;;;;;;5011350;28;19909;-73
2023/02/02 11:58:42;;;;;;;;;;;9.30;99.90;;;;;;5007039;28;19922;-73
2023/02/02 12:01:15;;;;;;;;;;;9.30;99.90;;;;;;5008472;28;20339;-74
2023/02/02 12:03:46;;;;;;;;;;;9.40;99.90;;;;;;5010570;28;19916;-73
2023/02/02 12:06:19;;;;;;;;;;;9.40;99.90;;;;;;5011554;28;19909;-72
2023/02/02 12:08:45;;;;;;;;;;;9.30;99.90;;;;;;5011762;28;19920;-72
2023/02/02 12:11:20;;;;;;;;;;;9.40;99.90;;;;;;5007979;28;19913;-73
2023/02/02 12:13:57;;;;;;;;;;;9.50;99.90;;;;;;5012648;28;19985;-72
2023/02/02 12:16:34;;;;;;;;;;;9.50;99.90;;;;;;5014722;28;20301;-73
2023/02/02 12:19:06;;;;;;;;;;;9.60;99.90;;;;;;5003529;28;19917;-73
2023/02/02 12:21:41;;;;;;;;;;;9.70;99.90;;;;;;5011081;28;19997;-74
2023/02/02 12:24:10;;;;;;;;;;;9.60;99.90;;;;;;5008758;28;20286;-73
2023/02/02 12:26:39;;;;;;;;;;;9.70;99.90;;;;;;5010355;28;20028;-72
2023/02/02 12:29:31;;;;;;;;;;;9.70;99.90;;;;;;5011771;28;19909;-76
2023/02/02 12:32:10;;;;;;;;;;;9.60;99.90;;;;;;5001674;28;19917;-73
2023/02/02 12:34:39;;;;;;;;;;;9.70;99.90;;;;;;5008408;28;19918;-74
2023/02/02 12:37:14;;;;;;;;;;;9.60;99.90;;;;;;5007708;28;19916;-72
2023/02/02 12:39:46;;;;;;;;;;;9.70;99.90;;;;;;5002822;28;19917;-72
2023/02/02 12:42:41;;;;;;;;;;;9.80;99.90;;;;;;5011105;28;20370;-73
2023/02/02 12:45:29;;;;;;;;;;;9.80;99.90;;;;;;4991003;28;19914;-73
2023/02/02 12:48:09;;;;;;;;;;;9.90;99.90;;;;;;5011155;28;20374;-73
2023/02/02 12:50:43;;;;;;;;;;;9.90;99.90;;;;;;5005538;28;19916;-73
2023/02/02 12:53:10;;;;;;;;;;;9.90;99.90;;;;;;5009972;28;20429;-73
2023/02/02 12:55:40;;;;;;;;;;;9.90;99.90;;;;;;5010313;28;20347;-72
2023/02/02 12:58:20;;;;;;;;;;;9.90;99.90;;;;;;5010150;28;19921;-75
2023/02/02 13:00:49;;;;;;;;;;;9.90;99.90;;;;;;5009305;28;19918;-74
2023/02/02 13:03:33;;;;;;;;;;;9.80;99.90;;;;;;5011531;28;19910;-77
2023/02/02 13:06:09;;;;;;;;;;;9.70;99.90;;;;;;5007785;28;19909;-75
2023/02/02 13:08:40;;;;;;;;;;;9.70;99.90;;;;;;5005138;28;19917;-76
2023/02/02 13:11:28;;;;;;;;;;;9.60;99.90;;;;;;5010450;28;19936;-72
2023/02/02 13:13:59;;;;;;;;;;;9.60;99.90;;;;;;5005874;28;19909;-72
2023/02/02 13:16:25;;;;;;;;;;;9.70;99.90;;;;;;5011592;28;19913;-74
2023/02/02 13:19:03;;;;;;;;;;;9.70;99.90;;;;;;5007434;28;19917;-73
2023/02/02 13:21:30;;;;;;;;;;;9.70;99.90;;;;;;5008482;28;19910;-72
2023/02/02 13:23:59;;;;;;;;;;;9.70;99.90;;;;;;5011895;28;19925;-74
2023/02/02 13:26:27;;;;;;;;;;;9.70;99.90;;;;;;5008712;28;20363;-73
2023/02/02 13:29:12;;;;;;;;;;;9.70;99.90;;;;;;5011139;28;19916;-75
2023/02/02 13:31:38;;;;;;;;;;;9.70;99.90;;;;;;5004044;28;19909;-73
2023/02/02 13:34:11;;;;;;;;;;;9.80;99.90;;;;;;5008604;28;20319;-72
2023/02/02 13:36:38;;;;;;;;;;;9.90;99.90;;;;;;5006211;28;20016;-73
2023/02/02 13:39:11;;;;;;;;;;;9.90;99.90;;;;;;5006379;28;19917;-73
2023/02/02 13:41:37;;;;;;;;;;;9.90;99.90;;;;;;5007506;28;19909;-74
2023/02/02 13:44:26;;;;;;;;;;;9.90;99.90;;;;;;5009609;28;20318;-73
2023/02/02 13:47:04;;;;;;;;;;;10.00;99.90;;;;;;5000993;28;19920;-75
2023/02/02 13:49:34;;;;;;;;;;;10.00;99.90;;;;;;5010388;28;19917;-76
2023/02/02 13:52:22;;;;;;;;;;;9.90;99.90;;;;;;5009163;28;20373;-80
2023/02/02 13:54:57;;;;;;;;;;;10.00;99.90;;;;;;5003694;28;20235;-75
2023/02/02 13:57:33;;;;;;;;;;;10.10;99.90;;;;;;5009805;28;19909;-74
2023/02/02 14:00:10;;;;;;;;;;;10.50;99.90;;;;;;5003704;28;19914;-74
2023/02/02 14:02:42;;;;;;;;;;;10.40;99.90;;;;;;5010278;28;19929;-74
2023/02/02 14:05:20;;;;;;;;;;;10.30;99.90;;;;;;5003919;28;20337;-76
2023/02/02 14:07:46;;;;;;;;;;;10.20;99.90;;;;;;5005248;28;19932;-79
2023/02/02 14:10:48;;;;;;;;;;;10.10;99.90;;;;;;5008805;28;19916;-74
2023/02/02 14:16:02;;;;;;;;;;;9.90;99.90;;;;;;5007671;28;19916;-79
2023/02/02 14:18:47;;;;;;;;;;;9.90;99.90;;;;;;5010649;28;19913;-79
2023/02/02 14:21:32;;;;;;;;;;;10.00;99.90;;;;;;5003592;28;19910;-75
2023/02/02 14:24:01;;;;;;;;;;;9.90;99.90;;;;;;5012220;28;19913;-79
2023/02/02 14:26:44;;;;;;;;;;;9.80;99.90;;;;;;5012842;28;19916;-77
2023/02/02 14:29:33;;;;;;;;;;;9.90;99.90;;;;;;5013812;28;20362;-77
2023/02/02 14:32:01;;;;;;;;;;;10.00;99.90;;;;;;5002894;28;19944;-79
2023/02/02 14:34:29;;;;;;;;;;;10.10;99.90;;;;;;5012032;28;19909;-77
2023/02/02 14:37:14;;;;;;;;;;;10.00;99.90;;;;;;5004801;28;19913;-78
2023/02/02 14:39:50;;;;;;;;;;;10.00;99.90;;;;;;5010610;28;19924;-78
2023/02/02 14:45:06;;;;;;;;;;;9.90;99.90;;;;;;5011620;28;19916;-78
2023/02/02 14:47:40;;;;;;;;;;;9.80;99.90;;;;;;5012178;28;19910;-79
2023/02/02 14:50:11;;;;;;;;;;;9.90;99.90;;;;;;5007651;28;19913;-77
2023/02/02 14:52:37;;;;;;;;;;;9.80;99.90;;;;;;5006378;28;19913;-78
2023/02/02 14:55:03;;;;;;;;;;;9.70;99.90;;;;;;5011088;28;20275;-78
2023/02/02 14:57:31;;;;;;;;;;;9.70;99.90;;;;;;5010741;28;19909;-77
2023/02/02 14:59:57;;;;;;;;;;;9.70;99.90;;;;;;5007504;28;19925;-77
2023/02/02 15:02:32;;;;;;;;;;;9.60;99.90;;;;;;5008968;28;20396;-77
2023/02/02 15:05:17;;;;;;;;;;;9.70;99.90;;;;;;4996357;28;19916;-78
2023/02/02 15:07:51;;;;;;;;;;;9.70;99.90;;;;;;5010699;28;19936;-77