Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:04;;;;;;;0.00;0.00;;;;;;;10.19;84.50;101021.22;6308295;22;20328;-76
2023/05/02 00:03:31;;;;;;;0.00;0.00;;;;;;;10.11;84.73;101018.91;6364513;22;20009;-78
2023/05/02 00:05:57;;;;;;;0.00;0.00;;;;;;;10.09;84.94;101026.50;6332090;22;20026;-74
2023/05/02 00:08:22;;;;;;;0.00;0.00;;;;;;;10.07;85.06;101034.13;6337744;22;20002;-76
2023/05/02 00:10:48;;;;;;;0.00;0.00;;;;;;;10.00;84.87;101019.78;6332719;22;20024;-75
2023/05/02 00:13:13;;;;;;;0.00;0.00;;;;;;;10.01;85.60;101021.47;6308183;22;20010;-76
2023/05/02 00:15:38;;;;;;;0.00;0.00;;;;;;;9.96;85.58;101017.56;6335915;22;20139;-77
2023/05/02 00:18:04;;;;;;;0.00;0.00;;;;;;;9.91;85.74;101022.91;6335110;22;20002;-75
2023/05/02 00:20:30;;;;;;;0.00;0.00;;;;;;;9.85;85.88;101013.00;6363068;22;20009;-74
2023/05/02 00:22:56;;;;;;;0.00;0.00;;;;;;;9.84;85.37;101007.78;6304918;22;20492;-75
2023/05/02 00:25:22;;;;;;;0.00;0.00;;;;;;;9.82;85.56;101021.69;6337814;22;20489;-74
2023/05/02 00:27:49;;;;;;;0.00;0.00;;;;;;;9.83;85.26;101023.34;6330287;22;20090;-75
2023/05/02 00:30:15;;;;;;;0.00;0.00;;;;;;;9.83;85.27;101017.88;6338435;22;20008;-74
2023/05/02 00:32:41;;;;;;;0.00;0.00;;;;;;;9.87;85.07;101023.66;6305266;22;19998;-74
2023/05/02 00:35:07;;;;;;;0.00;0.00;;;;;;;9.80;85.07;101018.38;6336385;22;20079;-74
2023/05/02 00:37:33;;;;;;;0.00;0.00;;;;;;;9.83;84.84;101012.41;6335759;22;19998;-74
2023/05/02 00:39:58;;;;;;;0.00;0.00;;;;;;;9.85;84.66;101026.66;6330094;22;20097;-74
2023/05/02 00:42:23;;;;;;;0.00;0.00;;;;;;;9.82;84.63;101018.94;6333104;22;20030;-73
2023/05/02 00:44:49;;;;;;;0.00;0.00;;;;;;;9.82;84.18;101031.78;6334057;22;20480;-73
2023/05/02 00:47:14;;;;;;;0.00;0.00;;;;;;;9.80;83.92;101034.78;6311232;22;20006;-74
2023/05/02 00:49:40;;;;;;;0.00;0.00;;;;;;;9.76;84.39;101028.13;6332832;22;19999;-75
2023/05/02 00:52:06;;;;;;;0.00;0.00;;;;;;;9.75;83.98;101029.19;6308884;22;20028;-73
2023/05/02 00:54:32;;;;;;;0.00;0.00;;;;;;;9.68;84.18;101034.84;6336650;22;20018;-73
2023/05/02 00:56:57;;;;;;;0.00;0.00;;;;;;;9.68;83.85;101031.25;6331201;22;20007;-74
2023/05/02 00:59:24;;;;;;;0.00;0.00;;;;;;;9.68;84.05;101036.72;6311184;22;20010;-73
2023/05/02 01:02:09;;;;;;;0.00;0.00;;;;;;;9.62;84.16;101027.59;6336271;22;20047;-74
2023/05/02 01:04:59;;;;;;;0.00;0.00;;;;;;;9.63;83.74;101036.63;6336205;22;20481;-74
2023/05/02 01:08:01;;;;;;;0.00;0.00;;;;;;;9.55;83.83;101035.09;6331504;22;20133;-75
2023/05/02 01:10:44;;;;;;;0.00;0.00;;;;;;;9.41;83.48;101026.41;6364832;22;20321;-74
2023/05/02 01:13:16;;;;;;;0.00;0.00;;;;;;;9.44;83.92;101025.91;6334879;22;20451;-74
2023/05/02 01:15:44;;;;;;;0.00;0.00;;;;;;;9.43;83.86;101029.69;6360795;22;20047;-75
2023/05/02 01:18:12;;;;;;;0.00;0.00;;;;;;;9.48;84.19;101029.00;6309869;22;20028;-75
2023/05/02 01:20:43;;;;;;;0.00;0.00;;;;;;;9.48;83.67;101024.34;6337466;22;20002;-74
2023/05/02 01:23:33;;;;;;;0.00;0.00;;;;;;;9.50;83.90;101040.50;6334251;22;20017;-75
2023/05/02 01:26:11;;;;;;;0.00;0.00;;;;;;;9.46;84.00;101044.78;6333066;22;20029;-74
2023/05/02 01:28:55;;;;;;;0.00;0.00;;;;;;;9.43;84.03;101046.06;6364738;22;20433;-74
2023/05/02 01:31:22;;;;;;;0.00;0.00;;;;;;;9.37;84.01;101034.22;6331686;22;20006;-74
2023/05/02 01:33:48;;;;;;;0.00;0.00;;;;;;;9.35;84.39;101038.28;6363008;22;20006;-73
2023/05/02 01:36:16;;;;;;;0.00;0.00;;;;;;;9.31;83.91;101043.41;6332016;22;20142;-74
2023/05/02 01:38:43;;;;;;;0.00;0.00;;;;;;;9.33;84.49;101040.41;6307673;22;20757;-74
2023/05/02 01:41:11;;;;;;;0.00;0.00;;;;;;;9.34;84.80;101037.44;6334405;22;20017;-74
2023/05/02 01:43:38;;;;;;;0.00;0.00;;;;;;;9.32;84.81;101042.31;6309225;22;20098;-74
2023/05/02 01:46:07;;;;;;;0.00;0.00;;;;;;;9.25;84.58;101034.28;6336298;22;20002;-74
2023/05/02 01:48:34;;;;;;;0.00;0.00;;;;;;;9.23;84.64;101030.97;6331851;22;20009;-75
2023/05/02 01:51:03;;;;;;;0.00;0.00;;;;;;;9.30;85.18;101046.38;6336372;22;20637;-73
2023/05/02 01:53:34;;;;;;;0.03;0.03;;;;;;;9.28;84.84;101026.69;6358648;22;20045;-75
2023/05/02 01:56:00;;;;;;;0.00;0.00;;;;;;;9.27;84.84;101036.75;6363936;22;20066;-75
2023/05/02 01:58:28;;;;;;;0.00;0.00;;;;;;;9.13;85.17;101036.22;6359366;22;20003;-74
2023/05/02 02:00:57;;;;;;;0.00;0.00;;;;;;;9.05;85.09;101050.22;6331768;22;20140;-75
2023/05/02 02:03:23;;;;;;;0.00;0.00;;;;;;;8.94;85.22;101048.38;6364124;22;20028;-75
2023/05/02 02:05:51;;;;;;;0.00;0.00;;;;;;;8.88;85.47;101055.59;6277874;22;20011;-75
2023/05/02 02:08:17;;;;;;;0.00;0.00;;;;;;;8.80;85.41;101059.50;6335467;22;20010;-74
2023/05/02 02:10:49;;;;;;;0.03;0.03;;;;;;;8.69;85.44;101046.75;6304892;22;20781;-74
2023/05/02 02:13:33;;;;;;;0.00;0.00;;;;;;;8.63;85.49;101047.66;6361923;22;20077;-75
2023/05/02 02:16:02;;;;;;;0.00;0.00;;;;;;;8.58;85.89;101056.56;6332042;22;20002;-74
2023/05/02 02:18:31;;;;;;;0.00;0.00;;;;;;;8.52;85.93;101052.88;6365628;22;20059;-74
2023/05/02 02:20:58;;;;;;;0.00;0.00;;;;;;;8.50;85.87;101055.03;6332365;22;20018;-74
2023/05/02 02:23:27;;;;;;;0.00;0.00;;;;;;;8.42;86.16;101047.16;6312061;22;20017;-74
2023/05/02 02:25:55;;;;;;;0.00;0.00;;;;;;;8.47;86.15;101055.50;6362208;22;20061;-75
2023/05/02 02:28:21;;;;;;;0.00;0.00;;;;;;;8.47;86.46;101060.09;6366030;22;19998;-74
2023/05/02 02:30:46;;;;;;;0.00;0.00;;;;;;;8.48;85.85;101070.78;6306654;22;20003;-73
2023/05/02 02:33:12;;;;;;;0.00;0.00;;;;;;;8.46;86.30;101075.66;6308435;22;20006;-74
2023/05/02 02:35:42;;;;;;;0.00;0.00;;;;;;;8.46;86.07;101075.66;6338606;22;20140;-74
2023/05/02 02:38:35;;;;;;;0.00;0.00;;;;;;;8.41;86.69;101066.47;6332542;22;20085;-74
2023/05/02 02:41:11;;;;;;;0.00;0.00;;;;;;;8.37;85.99;101074.31;6338138;22;20001;-75
2023/05/02 02:44:13;;;;;;;0.00;0.00;;;;;;;8.39;86.23;101083.06;6365372;22;20047;-73
2023/05/02 02:47:13;;;;;;;0.00;0.00;;;;;;;8.34;86.46;101083.78;6329563;22;20002;-75
2023/05/02 02:50:04;;;;;;;0.00;0.00;;;;;;;8.33;85.97;101084.00;6333217;22;20005;-73
2023/05/02 02:52:39;;;;;;;0.00;0.00;;;;;;;8.29;86.47;101088.28;6337580;22;20014;-75
2023/05/02 02:55:25;;;;;;;0.00;0.00;;;;;;;8.27;87.10;101090.41;6359583;22;20374;-73
2023/05/02 02:58:06;;;;;;;0.00;0.00;;;;;;;8.35;86.84;101081.88;6366085;22;20025;-74
2023/05/02 03:00:32;;;;;;;0.00;0.00;;;;;;;8.32;86.63;101079.63;6334234;22;20095;-74
2023/05/02 03:02:57;;;;;;;0.00;0.00;;;;;;;8.29;86.24;101085.53;6336735;22;20033;-74
2023/05/02 03:05:23;;;;;;;0.00;0.00;;;;;;;8.23;86.76;101097.38;6284741;22;20013;-74
2023/05/02 03:07:50;;;;;;;0.03;0.03;;;;;;;8.19;87.10;101103.31;6335473;22;20010;-73
2023/05/02 03:10:15;;;;;;;0.00;0.00;;;;;;;8.17;87.14;101110.88;6337147;22;20328;-74
2023/05/02 03:12:42;;;;;;;0.00;0.00;;;;;;;8.15;86.95;101113.00;6280355;22;20017;-74
2023/05/02 03:15:29;;;;;;;0.00;0.00;;;;;;;8.13;87.30;101111.56;6312378;22;20013;-73
2023/05/02 03:17:55;;;;;;;0.00;0.00;;;;;;;8.08;87.49;101106.81;6331295;22;20355;-74
2023/05/02 03:20:20;;;;;;;0.00;0.00;;;;;;;8.08;87.18;101109.56;6310999;22;20059;-74
2023/05/02 03:22:45;;;;;;;0.00;0.00;;;;;;;8.08;87.12;101112.28;6332941;22;20048;-74
2023/05/02 03:25:11;;;;;;;0.00;0.00;;;;;;;8.03;87.23;101109.41;6310802;22;20010;-74
2023/05/02 03:27:36;;;;;;;0.00;0.00;;;;;;;8.03;86.98;101107.53;6279273;22;20010;-74
2023/05/02 03:30:02;;;;;;;0.00;0.00;;;;;;;8.01;87.10;101103.38;6310879;22;20131;-74
2023/05/02 03:32:27;;;;;;;0.00;0.00;;;;;;;8.00;87.11;101109.88;6286098;22;20014;-74
2023/05/02 03:34:57;;;;;;;0.00;0.00;;;;;;;7.94;87.44;101113.53;6328979;22;20017;-74
2023/05/02 03:37:23;;;;;;;0.00;0.00;;;;;;;7.94;87.95;101121.69;6312455;22;20013;-74
2023/05/02 03:39:48;;;;;;;0.00;0.00;;;;;;;7.87;87.32;101110.91;6332188;22;20073;-73
2023/05/02 03:42:14;;;;;;;0.00;0.00;;;;;;;7.90;87.73;101121.34;6338459;22;20322;-74
2023/05/02 03:44:39;;;;;;;0.00;0.00;;;;;;;7.82;87.65;101119.75;6337914;22;20085;-74
2023/05/02 03:47:05;;;;;;;0.00;0.00;;;;;;;7.83;87.43;101137.75;6306178;22;20010;-74
2023/05/02 03:49:33;;;;;;;0.00;0.00;;;;;;;7.74;88.03;101120.09;6336253;22;20010;-75
2023/05/02 03:51:59;;;;;;;0.00;0.00;;;;;;;7.77;88.65;101138.69;6336226;22;20026;-73
2023/05/02 03:54:25;;;;;;;0.00;0.00;;;;;;;7.73;88.06;101140.19;6331411;22;20022;-74
2023/05/02 03:56:53;;;;;;;0.10;0.10;;;;;;;7.70;88.32;101132.50;6364592;22;20009;-75
2023/05/02 03:59:19;;;;;;;0.00;0.00;;;;;;;7.71;87.78;101134.16;6335631;22;20294;-74
2023/05/02 04:01:47;;;;;;;0.00;0.00;;;;;;;7.64;88.54;101131.53;6360933;22;20009;-74
2023/05/02 04:04:12;;;;;;;0.00;0.00;;;;;;;7.68;88.90;101140.03;6309667;22;20006;-73
2023/05/02 04:06:39;;;;;;;0.00;0.00;;;;;;;7.64;88.92;101134.25;6332993;22;20014;-73
2023/05/02 04:09:04;;;;;;;0.00;0.00;;;;;;;7.62;88.60;101139.09;6311174;22;20323;-74
2023/05/02 04:11:30;;;;;;;0.00;0.00;;;;;;;7.58;88.93;101142.47;6306127;22;19998;-74
2023/05/02 04:13:55;;;;;;;0.00;0.00;;;;;;;7.60;88.60;101137.66;6364760;22;20014;-74
2023/05/02 04:16:21;;;;;;;0.00;0.00;;;;;;;7.59;88.97;101150.41;6337372;22;20002;-74
2023/05/02 04:18:46;;;;;;;0.00;0.00;;;;;;;7.59;88.98;101152.31;6358279;22;20006;-73
2023/05/02 04:21:12;;;;;;;0.00;0.00;;;;;;;7.51;89.76;101143.41;6337116;22;20074;-73
2023/05/02 04:23:37;;;;;;;0.00;0.00;;;;;;;7.55;89.49;101145.66;6358031;22;20013;-74
2023/05/02 04:26:03;;;;;;;0.00;0.00;;;;;;;7.51;89.47;101140.69;6336808;22;20002;-73
2023/05/02 04:28:28;;;;;;;0.00;0.00;;;;;;;7.53;89.99;101142.34;6279488;22;20052;-74
2023/05/02 04:30:55;;;;;;;0.00;0.00;;;;;;;7.50;90.49;101133.59;6330358;22;20090;-73
2023/05/02 04:33:20;;;;;;;0.00;0.00;;;;;;;7.58;90.43;101137.03;6364739;22;20077;-74
2023/05/02 04:35:46;;;;;;;0.00;0.00;;;;;;;7.62;90.09;101135.53;6359362;22;20070;-74
2023/05/02 04:38:11;;;;;;;0.00;0.00;;;;;;;7.63;90.00;101148.09;6285123;22;20020;-73
2023/05/02 04:40:37;;;;;;;0.00;0.00;;;;;;;7.56;90.53;101133.72;6357598;22;20839;-73
2023/05/02 04:43:02;;;;;;;0.00;0.00;;;;;;;7.62;90.75;101152.72;6362502;22;20002;-74
2023/05/02 04:45:27;;;;;;;0.00;0.00;;;;;;;7.62;90.31;101158.16;6281190;22;19998;-74
2023/05/02 04:47:53;;;;;;;0.00;0.00;;;;;;;7.56;90.58;101144.63;6308755;22;20017;-73
2023/05/02 04:50:18;;;;;;;0.00;0.00;;;;;;;7.61;91.15;101156.47;6336282;22;20006;-74
2023/05/02 04:52:44;;;;;;;0.00;0.00;;;;;;;7.62;91.07;101157.31;6328862;22;20101;-75
2023/05/02 04:55:09;;;;;;;0.00;0.00;;;;;;;7.63;91.61;101164.41;6310679;22;20399;-73
2023/05/02 04:57:35;;;;;;;0.00;0.00;;;;;;;7.64;91.83;101163.38;6331139;22;20009;-74
2023/05/02 05:00:00;;;;;;;0.00;0.00;;;;;;;7.62;92.04;101157.31;6335029;22;20018;-73
2023/05/02 05:02:26;;;;;;;0.00;0.00;;;;;;;7.63;91.41;101164.41;6333405;22;20011;-75
2023/05/02 05:04:51;;;;;;;0.00;0.00;;;;;;;7.71;91.64;101166.00;6360523;22;20473;-73
2023/05/02 05:07:17;;;;;;;0.00;0.00;;;;;;;7.68;91.77;101159.94;6332998;22;20006;-74
2023/05/02 05:09:42;;;;;;;0.00;0.00;;;;;;;7.62;91.69;101169.03;6360365;22;20366;-74
2023/05/02 05:12:07;;;;;;;0.00;0.00;;;;;;;7.60;91.66;101170.31;6335783;22;20010;-74
2023/05/02 05:14:33;;;;;;;0.00;0.00;;;;;;;7.53;91.64;101164.94;6304771;22;20002;-75
2023/05/02 05:16:59;;;;;;;0.00;0.00;;;;;;;7.58;91.16;101184.16;6336655;22;20006;-74
2023/05/02 05:19:25;;;;;;;0.00;0.00;;;;;;;7.57;90.82;101184.38;6360805;22;20073;-75
2023/05/02 05:21:50;;;;;;;0.00;0.00;;;;;;;7.57;91.03;101176.22;6333456;22;20321;-75
2023/05/02 05:24:16;;;;;;;0.00;0.00;;;;;;;7.71;90.44;101183.19;6308042;22;19998;-74
2023/05/02 05:26:41;;;;;;;0.00;0.00;;;;;;;7.94;90.48;101184.34;6359312;22;20015;-75
2023/05/02 05:29:07;;;;;;;0.00;0.00;;;;;;;8.31;89.48;101186.97;6336464;22;19999;-74
2023/05/02 05:31:33;;;;;;;0.10;0.10;;;;;;;8.62;88.67;101190.53;6306758;22;20059;-74
2023/05/02 05:33:58;;;;;;;0.08;0.08;;;;;;;8.91;87.83;101192.31;6312028;22;20006;-74
2023/05/02 05:36:24;;;;;;;0.00;0.00;;;;;;;9.11;87.16;101196.59;6336085;22;20016;-74
2023/05/02 05:38:50;;;;;;;0.00;0.00;;;;;;;9.23;86.81;101189.25;6305534;22;20006;-74
2023/05/02 05:41:15;;;;;;;0.00;0.00;;;;;;;9.40;86.90;101204.91;6334925;22;20006;-74
2023/05/02 05:43:41;;;;;;;0.00;0.00;;;;;;;9.49;86.44;101194.44;6306263;22;20061;-74
2023/05/02 05:46:06;;;;;;;0.00;0.00;;;;;;;9.58;86.09;101202.03;6333880;22;20181;-75
2023/05/02 05:48:32;;;;;;;0.00;0.00;;;;;;;9.69;85.93;101202.25;6335902;22;19999;-74
2023/05/02 05:50:57;;;;;;;0.00;0.00;;;;;;;9.83;85.56;101214.56;6304362;22;20044;-74
2023/05/02 05:53:25;;;;;;;0.00;0.00;;;;;;;9.87;85.96;101203.97;6311491;22;20028;-75
2023/05/02 05:55:51;;;;;;;0.00;0.00;;;;;;;10.03;85.19;101213.31;6330013;22;20007;-75
2023/05/02 05:58:16;;;;;;;0.00;0.00;;;;;;;10.06;85.05;101205.47;6336674;22;20433;-74
2023/05/02 06:00:42;;;;;;;0.00;0.00;;;;;;;10.28;85.09;101219.28;6284170;22;20013;-74
2023/05/02 06:03:07;;;;;;;0.00;0.00;;;;;;;10.45;84.28;101226.69;6354900;22;20430;-74
2023/05/02 06:05:33;;;;;;;0.00;0.00;;;;;;;10.54;84.53;101225.25;6335389;22;20433;-73
2023/05/02 06:07:58;;;;;;;0.00;0.00;;;;;;;10.67;84.38;101228.72;6302116;22;20759;-74
2023/05/02 06:10:24;;;;;;;0.00;0.00;;;;;;;10.77;84.22;101234.38;6336455;22;20002;-75
2023/05/02 06:12:49;;;;;;;0.00;0.00;;;;;;;10.94;84.10;101240.69;6329873;22;20396;-73
2023/05/02 06:15:15;;;;;;;0.00;0.00;;;;;;;11.05;83.22;101241.66;6307617;22;20026;-74
2023/05/02 06:17:41;;;;;;;0.00;0.00;;;;;;;11.12;83.55;101241.50;6337147;22;20029;-75
2023/05/02 06:20:07;;;;;;;0.00;0.00;;;;;;;11.23;83.04;101240.59;6301061;22;20002;-74
2023/05/02 06:22:32;;;;;;;0.00;0.00;;;;;;;11.33;82.93;101243.50;6309799;22;20032;-74
2023/05/02 06:24:58;;;;;;;0.00;0.00;;;;;;;11.47;82.32;101249.44;6331787;22;20614;-74
2023/05/02 06:27:24;;;;;;;0.00;0.00;;;;;;;11.56;82.52;101247.09;6362410;22;20012;-74
2023/05/02 06:29:51;;;;;;;0.00;0.00;;;;;;;11.65;81.73;101250.22;6330507;22;20384;-75
2023/05/02 06:32:16;;;;;;;0.00;0.00;;;;;;;11.80;82.00;101252.38;6334249;22;20017;-74
2023/05/02 06:34:42;;;;;;;0.00;0.00;;;;;;;11.93;81.61;101251.13;6327882;22;20033;-75
2023/05/02 06:37:07;;;;;;;0.00;0.00;;;;;;;12.02;81.43;101247.72;6363767;22;20099;-75
2023/05/02 06:39:33;;;;;;;0.00;0.00;;;;;;;12.09;80.72;101250.28;6332233;22;20006;-74
2023/05/02 06:41:58;;;;;;;0.00;0.00;;;;;;;12.21;80.51;101252.88;6335289;22;20444;-74
2023/05/02 06:44:24;;;;;;;0.00;0.00;;;;;;;12.33;79.94;101256.31;6336184;22;20032;-74
2023/05/02 06:46:49;;;;;;;0.00;0.00;;;;;;;12.33;79.80;101239.84;6358377;22;20131;-75
2023/05/02 06:49:38;;;;;;;0.00;0.00;;;;;;;12.55;79.63;101260.91;6332777;22;20005;-78
2023/05/02 06:52:06;;;;;;;0.00;0.00;;;;;;;12.66;78.97;101243.47;6304947;22;20018;-77
2023/05/02 06:54:32;;;;;;;0.00;0.00;;;;;;;12.84;78.44;101249.69;6278487;22;20388;-79
2023/05/02 06:57:02;;;;;;;0.00;0.00;;;;;;;12.95;77.96;101248.66;6364554;22;19998;-78
2023/05/02 06:59:27;;;;;;;0.00;0.00;;;;;;;13.08;77.43;101253.72;6331436;22;20129;-78
2023/05/02 07:01:53;;;;;;;0.00;0.00;;;;;;;12.83;76.90;101231.53;6308430;22;20370;-77
2023/05/02 07:04:26;;;;;;;0.00;0.00;;;;;;;12.85;76.76;101252.16;6363241;22;20006;-76
2023/05/02 07:06:51;;;;;;;0.00;0.00;;;;;;;12.87;77.05;101269.19;6334382;22;20026;-79
2023/05/02 07:09:18;;;;;;;0.00;0.00;;;;;;;12.70;76.68;101261.09;6312183;22;20421;-76
2023/05/02 07:11:45;;;;;;;0.00;0.00;;;;;;;12.69;76.83;101253.94;6360320;22;20032;-78
2023/05/02 07:14:18;;;;;;;0.00;0.00;;;;;;;12.75;77.22;101246.56;6336380;22;20006;-75
2023/05/02 07:16:44;;;;;;;0.00;0.00;;;;;;;12.92;76.41;101246.44;6336519;22;20310;-78
2023/05/02 07:19:09;;;;;;;0.00;0.00;;;;;;;12.90;75.71;101251.38;6339660;22;20009;-77
2023/05/02 07:21:35;;;;;;;0.00;0.00;;;;;;;12.85;75.79;101262.28;6363679;22;20010;-77
2023/05/02 07:24:00;;;;;;;0.00;0.00;;;;;;;12.91;75.82;101261.28;6312720;22;20466;-75
2023/05/02 07:26:27;;;;;;;0.00;0.00;;;;;;;12.89;76.03;101266.19;6283457;22;20025;-78
2023/05/02 07:28:55;;;;;;;0.00;0.00;;;;;;;12.77;76.40;101249.06;6336546;22;20021;-77
2023/05/02 07:31:25;;;;;;;0.00;0.00;;;;;;;12.65;75.76;101244.56;6364924;22;20006;-78
2023/05/02 07:33:51;;;;;;;0.00;0.00;;;;;;;12.65;76.56;101249.22;6335736;22;20592;-76
2023/05/02 07:36:17;;;;;;;0.00;0.00;;;;;;;12.82;76.19;101257.31;6337251;22;20006;-77
2023/05/02 07:38:42;;;;;;;0.00;0.00;;;;;;;13.18;76.01;101268.63;6309275;22;20425;-77
2023/05/02 07:41:25;;;;;;;0.00;0.00;;;;;;;13.55;75.08;101259.53;6334228;22;20014;-77
2023/05/02 07:43:50;;;;;;;0.00;0.00;;;;;;;13.96;73.39;101266.09;6306490;22;20014;-78
2023/05/02 07:46:16;;;;;;;0.00;0.00;;;;;;;14.05;72.96;101247.16;6286811;22;20340;-78
2023/05/02 07:48:44;;;;;;;0.00;0.00;;;;;;;14.03;72.30;101249.38;6312657;22;20366;-76
2023/05/02 07:51:38;;;;;;;0.00;0.00;;;;;;;14.11;72.70;101270.81;6306426;22;20116;-77
2023/05/02 07:58:04;;;;;;;;;;;;;;;;;;;;;
2023/05/02 08:00:50;;;;;;;0.00;0.00;;;;;;;13.93;72.33;101233.63;6230618;22;20090;-78
2023/05/02 08:03:16;;;;;;;0.00;0.00;;;;;;;14.27;72.02;101254.38;6333956;22;20010;-77
2023/05/02 08:05:41;;;;;;;0.00;0.00;;;;;;;14.79;70.94;101271.84;6364217;22;20375;-76
2023/05/02 08:08:06;;;;;;;0.00;0.00;;;;;;;15.19;70.03;101279.28;6299768;22;20014;-78
2023/05/02 08:10:32;;;;;;;0.00;0.00;;;;;;;15.32;69.67;101263.31;6334002;22;20006;-78
2023/05/02 08:12:57;;;;;;;0.00;0.00;;;;;;;15.37;68.56;101279.81;6328682;22;20481;-78
2023/05/02 08:15:23;;;;;;;0.00;0.00;;;;;;;15.19;68.43;101287.56;6308882;22;20013;-78
2023/05/02 08:17:48;;;;;;;0.00;0.00;;;;;;;14.93;68.62;101289.47;6363653;22;20362;-78
2023/05/02 08:20:14;;;;;;;0.00;0.00;;;;;;;14.78;69.31;101293.06;6306489;22;20010;-77
2023/05/02 08:22:39;;;;;;;0.00;0.00;;;;;;;14.83;69.53;101301.34;6364249;22;20081;-77
2023/05/02 08:25:08;;;;;;;0.00;0.00;;;;;;;15.10;69.41;101304.91;6331164;22;20079;-78
2023/05/02 08:27:34;;;;;;;0.00;0.00;;;;;;;15.31;68.38;101294.72;6365701;22;20333;-78
2023/05/02 08:29:59;;;;;;;0.00;0.00;;;;;;;15.59;68.14;101295.25;6308664;22;20009;-77
2023/05/02 08:32:25;;;;;;;0.00;0.00;;;;;;;15.65;67.47;101294.13;6365719;22;20005;-76
2023/05/02 08:34:56;;;;;;;0.00;0.00;;;;;;;15.75;66.01;101313.38;6363716;22;20002;-76
2023/05/02 08:37:24;;;;;;;0.00;0.00;;;;;;;15.82;65.88;101311.19;6336732;22;20021;-77
2023/05/02 08:39:50;;;;;;;0.00;0.00;;;;;;;16.20;65.78;101314.38;6338899;22;20333;-78
2023/05/02 08:42:15;;;;;;;0.00;0.00;;;;;;;16.68;64.42;101316.63;6304868;22;20002;-78
2023/05/02 08:44:41;;;;;;;0.00;0.00;;;;;;;17.04;63.34;101316.41;6311297;22;20013;-78
2023/05/02 08:47:09;;;;;;;0.00;0.00;;;;;;;17.45;62.41;101302.25;6304420;22;20097;-77
2023/05/02 08:49:37;;;;;;;0.00;0.00;;;;;;;17.82;60.97;101321.25;6310229;22;20006;-78
2023/05/02 08:52:03;;;;;;;0.00;0.00;;;;;;;17.82;60.29;101316.53;6364954;22;20030;-76
2023/05/02 08:54:30;;;;;;;0.00;0.00;;;;;;;17.81;59.58;101309.34;6359240;22;20007;-77
2023/05/02 08:56:58;;;;;;;0.00;0.00;;;;;;;17.86;59.72;101306.53;6310648;22;20098;-77
2023/05/02 08:59:23;;;;;;;0.00;0.00;;;;;;;18.25;59.27;101327.69;6281721;22;20013;-77
2023/05/02 09:02:03;;;;;;;0.00;0.00;;;;;;;18.52;58.40;101329.00;6309791;22;20324;-77
2023/05/02 09:04:36;;;;;;;0.00;0.00;;;;;;;18.62;57.71;101311.44;6360581;22;20006;-78
2023/05/02 09:07:02;;;;;;;0.00;0.00;;;;;;;18.76;56.81;101336.41;6338596;22;20017;-78
2023/05/02 09:09:29;;;;;;;0.00;0.00;;;;;;;18.65;56.47;101319.94;6359524;22;20676;-80
2023/05/02 09:11:55;;;;;;;0.00;0.00;;;;;;;18.56;56.24;101324.53;6311849;22;20009;-79
2023/05/02 09:14:23;;;;;;;0.00;0.00;;;;;;;18.37;56.57;101315.34;6280951;22;20093;-79
2023/05/02 09:16:49;;;;;;;0.00;0.00;;;;;;;18.22;56.88;101336.56;6307063;22;20090;-80
2023/05/02 09:19:24;;;;;;;0.00;0.00;;;;;;;18.13;56.37;101338.34;6336206;22;19998;-78
2023/05/02 09:21:50;;;;;;;0.00;0.00;;;;;;;18.05;56.79;101325.19;6332753;22;20006;-78
2023/05/02 09:24:18;;;;;;;0.00;0.00;;;;;;;18.05;56.95;101341.78;6334271;22;20002;-78
2023/05/02 09:26:59;;;;;;;0.00;0.00;;;;;;;18.05;57.29;101328.75;6332971;22;20013;-77
2023/05/02 09:29:27;;;;;;;0.00;0.00;;;;;;;18.14;56.99;101340.00;6336874;22;20001;-78
2023/05/02 09:31:53;;;;;;;0.00;0.00;;;;;;;18.15;56.71;101347.19;6333622;22;20009;-78
2023/05/02 09:34:18;;;;;;;0.00;0.00;;;;;;;18.33;56.88;101330.94;6338332;22;20006;-78
2023/05/02 09:36:52;;;;;;;0.00;0.00;;;;;;;18.58;56.04;101344.41;6332976;22;20029;-78
2023/05/02 09:39:20;;;;;;;;;;;;;;;18.56;55.58;101356.91;6336201;22;20086;-78
2023/05/02 09:41:47;;;;;;;0.00;0.00;;;;;;;18.50;55.47;101364.50;6332207;22;19906;-79
2023/05/02 09:44:17;;;;;;;0.00;0.00;;;;;;;18.47;55.68;101365.06;6284134;22;20017;-78
2023/05/02 09:46:46;;;;;;;0.00;0.00;;;;;;;18.57;55.27;101353.84;6336442;22;20011;-78
2023/05/02 09:49:21;;;;;;;0.00;0.00;;;;;;;18.78;55.12;101371.03;6346551;22;20077;-79
2023/05/02 09:51:47;;;;;;;0.00;0.00;;;;;;;19.12;54.54;101374.72;6333671;22;20064;-78
2023/05/02 09:54:32;;;;;;;0.00;0.00;;;;;;;19.14;54.03;101356.69;6327686;22;20019;-78
2023/05/02 09:57:00;;;;;;;0.00;0.00;;;;;;;18.97;54.00;101361.94;6332029;22;20081;-78
2023/05/02 09:59:25;;;;;;;0.00;0.00;;;;;;;18.92;54.38;101379.44;6305054;22;20025;-78
2023/05/02 10:02:03;;;;;;;0.00;0.00;;;;;;;18.87;54.32;101395.34;6325679;22;20015;-77
2023/05/02 10:04:31;;;;;;;0.00;0.00;;;;;;;18.98;54.35;101386.56;6329214;22;20052;-78
2023/05/02 10:06:57;;;;;;;0.00;0.00;;;;;;;19.06;54.34;101376.75;6299176;22;20003;-78
2023/05/02 10:09:24;;;;;;;0.00;0.00;;;;;;;19.23;54.10;101379.00;6328296;22;20432;-77
2023/05/02 10:11:55;;;;;;;0.00;0.00;;;;;;;19.25;53.29;101351.78;6325950;22;19999;-79
2023/05/02 10:14:24;;;;;;;0.00;0.00;;;;;;;19.42;52.61;101370.66;6329536;22;19999;-78
2023/05/02 10:17:20;;;;;;;0.00;0.00;;;;;;;19.37;53.03;101376.25;6303783;22;20045;-77
2023/05/02 10:20:06;;;;;;;0.00;0.00;;;;;;;19.53;52.92;101391.50;6330831;22;20030;-78
2023/05/02 10:22:40;;;;;;;0.00;0.00;;;;;;;19.61;52.41;101378.91;6326833;22;20356;-79
2023/05/02 10:25:05;;;;;;;;;;;;;;;19.94;52.33;101395.56;6329106;22;20052;-78
2023/05/02 10:27:33;;;;;;;0.00;0.00;;;;;;;20.00;51.17;101390.72;6325728;22;19906;-79
2023/05/02 10:30:03;;;;;;;0.00;0.00;;;;;;;19.93;51.30;101377.28;6326573;22;20209;-78
2023/05/02 10:32:31;;;;;;;0.00;0.00;;;;;;;19.98;51.28;101379.94;6328565;22;20089;-75
2023/05/02 10:35:02;;;;;;;0.00;0.00;;;;;;;20.25;50.87;101386.63;6332102;22;20363;-78
2023/05/02 10:37:28;;;;;;;0.00;0.00;;;;;;;20.64;50.54;101396.38;6327869;22;20378;-78
2023/05/02 10:39:54;;;;;;;0.00;0.00;;;;;;;20.72;50.16;101379.00;6333988;22;20014;-78
2023/05/02 10:42:30;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:44:56;;;;;;;0.00;0.00;;;;;;;21.32;49.16;101399.34;6334192;22;20085;-78
2023/05/02 10:47:23;;;;;;;0.00;0.00;;;;;;;21.24;48.67;101386.97;6331774;22;20040;-77
2023/05/02 10:49:49;;;;;;;0.00;0.00;;;;;;;21.65;48.76;101404.66;6329798;22;20006;-76
2023/05/02 10:52:45;;;;;;;0.00;0.00;;;;;;;21.79;47.67;101401.81;6332723;22;20060;-78
2023/05/02 10:55:20;;;;;;;0.00;0.00;;;;;;;21.86;47.88;101402.16;6296016;22;20417;-78
2023/05/02 10:57:57;;;;;;;0.00;0.00;;;;;;;22.05;47.34;101421.44;6338852;22;20028;-79
2023/05/02 11:00:28;;;;;;;0.00;0.00;;;;;;;22.23;47.01;101405.59;6336236;22;20002;-78
2023/05/02 11:02:54;;;;;;;0.00;0.00;;;;;;;22.72;46.27;101399.22;6337369;22;20006;-78
2023/05/02 11:05:22;;;;;;;0.00;0.00;;;;;;;23.10;45.58;101399.47;6305607;22;20086;-78
2023/05/02 11:08:18;;;;;;;;;;;;;;;;;;;;;
2023/05/02 11:10:45;;;;;;;0.00;0.00;;;;;;;23.18;44.58;101401.44;6365040;22;20741;-78
2023/05/02 11:13:11;;;;;;;0.00;0.00;;;;;;;23.02;44.40;101416.97;6307839;22;20041;-77
2023/05/02 11:15:39;;;;;;;0.00;0.00;;;;;;;22.90;44.68;101405.66;6359232;22;20413;-80
2023/05/02 11:18:33;;;;;;;0.00;0.00;;;;;;;23.75;43.95;101399.56;6340971;22;20002;-78
2023/05/02 11:21:31;;;;;;;0.00;0.00;;;;;;;24.61;42.00;101412.75;6336508;22;20007;-78
2023/05/02 11:24:37;;;;;;;0.00;0.00;;;;;;;25.75;40.56;101419.06;6359062;22;20002;-81
2023/05/02 11:27:37;;;;;;;0.00;0.00;;;;;;;26.94;38.96;101414.59;6332840;22;20379;-79
2023/05/02 11:30:16;;;;;;;0.00;0.00;;;;;;;27.29;38.13;101416.00;6337088;22;19994;-77
2023/05/02 11:33:14;;;;;;;0.00;0.00;;;;;;;27.57;37.86;101409.59;6335569;22;19998;-78
2023/05/02 11:35:44;;;;;;;0.00;0.00;;;;;;;27.20;37.12;101385.28;6332414;22;20306;-78
2023/05/02 11:38:49;;;;;;;0.00;0.00;;;;;;;28.38;36.35;101409.31;6333128;22;19998;-78
2023/05/02 11:41:40;;;;;;;0.00;0.00;;;;;;;31.71;31.03;101383.72;6336465;22;20008;-79
2023/05/02 11:44:08;;;;;;;0.00;0.00;;;;;;;32.38;29.22;101376.22;6329916;22;20002;-77
2023/05/02 11:46:38;;;;;;;0.00;0.00;;;;;;;35.57;27.19;101385.34;6335767;22;20059;-77
2023/05/02 11:49:19;;;;;;;0.00;0.00;;;;;;;37.09;23.72;101355.41;6331099;22;19995;-77