Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:24;;;;;;;9.30;6.00;;;;;;;21.24;28.00;100910.21;108074;1253;76852;-65
2023/05/12 00:02:51;;;;;;;11.10;7.00;;;;;;;21.12;28.06;100912.86;108031;1253;72754;-64
2023/05/12 00:05:18;;;;;;;11.70;6.90;;;;;;;21.01;28.26;100914.31;108061;1253;72370;-65
2023/05/12 00:07:45;;;;;;;12.70;6.90;;;;;;;20.94;28.36;100917.48;108075;1253;63497;-64
2023/05/12 00:10:13;;;;;;;10.50;6.80;;;;;;;20.87;28.37;100915.23;108043;1253;60862;-64
2023/05/12 00:12:40;;;;;;;17.00;6.50;;;;;;;20.89;28.40;100916.20;108111;1253;74667;-60
2023/05/12 00:15:08;;;;;;;11.00;6.20;;;;;;;21.43;27.75;100919.26;108119;1253;73039;-61
2023/05/12 00:17:35;;;;;;;8.20;6.20;;;;;;;21.62;27.28;100914.17;108082;1253;73686;-65
2023/05/12 00:20:02;;;;;;;10.50;7.10;;;;;;;21.46;27.54;100915.73;108019;1254;63315;-65
2023/05/12 00:22:30;;;;;;;15.10;7.00;;;;;;;21.46;27.53;100922.48;108012;1253;62126;-65
2023/05/12 00:24:57;;;;;;;11.40;7.00;;;;;;;21.50;27.42;100916.42;108103;1253;74935;-66
2023/05/12 00:27:23;;;;;;;10.50;6.90;;;;;;;21.41;27.65;100920.30;108088;1252;71378;-64
2023/05/12 00:29:52;;;;;;;10.50;6.80;;;;;;;21.28;27.87;100920.88;108138;1253;74668;-64
2023/05/12 00:32:18;;;;;;;10.10;6.80;;;;;;;21.18;27.92;100927.08;107901;1254;60447;-65
2023/05/12 00:34:45;;;;;;;13.10;7.00;;;;;;;21.12;28.09;100927.31;108143;1252;61820;-63
2023/05/12 00:37:12;;;;;;;12.60;7.20;;;;;;;21.06;28.18;100929.34;108133;1252;75497;-67
2023/05/12 00:39:39;;;;;;;10.20;7.30;;;;;;;20.93;28.23;100928.61;108157;1253;70252;-68
2023/05/12 00:42:06;;;;;;;10.90;7.70;;;;;;;21.04;28.15;100928.78;108058;1254;74953;-65
2023/05/12 00:44:33;;;;;;;12.30;7.40;;;;;;;21.04;28.01;100932.12;108071;1254;63460;-66
2023/05/12 00:47:00;;;;;;;11.40;8.00;;;;;;;21.00;28.01;100933.27;108116;1256;61695;-64
2023/05/12 00:49:27;;;;;;;9.40;6.30;;;;;;;20.82;28.28;100929.70;108036;1256;76023;-65
2023/05/12 00:51:54;;;;;;;12.00;7.40;;;;;;;20.95;28.11;100930.47;108021;1252;72232;-65
2023/05/12 00:54:22;;;;;;;9.90;6.70;;;;;;;20.94;27.91;100932.29;108049;1252;74970;-64
2023/05/12 00:56:50;;;;;;;11.90;7.50;;;;;;;20.80;28.12;100931.62;108184;1252;60906;-65
2023/05/12 00:59:17;;;;;;;11.90;6.90;;;;;;;20.60;28.28;100928.48;107969;1252;61669;-66
2023/05/12 01:01:45;;;;;;;12.50;7.50;;;;;;;20.63;28.18;100927.57;107977;1253;75946;-65
2023/05/12 01:04:12;;;;;;;10.20;7.60;;;;;;;20.79;28.04;100926.91;107940;1253;70010;-65
2023/05/12 01:07:09;;;;;;;11.30;7.00;;;;;;;20.84;27.99;100928.46;107917;1253;72716;-66
2023/05/12 01:09:36;;;;;;;9.70;6.00;;;;;;;20.54;28.31;100929.25;108002;1253;61058;-65
2023/05/12 01:12:04;;;;;;;8.50;6.60;;;;;;;20.17;28.88;100930.05;108066;1253;62355;-66
2023/05/12 01:14:33;;;;;;;11.60;7.10;;;;;;;20.73;28.21;100926.87;108051;1253;76128;-65
2023/05/12 01:17:02;;;;;;;10.90;7.30;;;;;;;20.94;27.97;100933.15;108053;1253;72445;-64
2023/05/12 01:19:40;;;;;;;13.40;7.90;;;;;;;20.73;28.15;100926.36;108067;1253;73472;-66
2023/05/12 01:22:11;;;;;;;10.10;7.10;;;;;;;20.38;28.65;100924.52;108037;1253;62241;-66
2023/05/12 01:24:49;;;;;;;13.10;7.90;;;;;;;20.21;28.88;100926.04;107887;1252;62227;-66
2023/05/12 01:27:16;;;;;;;11.60;7.20;;;;;;;20.22;28.96;100927.02;108098;1253;75924;-65
2023/05/12 01:29:45;;;;;;;9.60;6.60;;;;;;;20.09;29.24;100932.67;108079;1252;72176;-65
2023/05/12 01:32:14;;;;;;;9.50;6.70;;;;;;;19.95;29.42;100932.66;108097;1253;74910;-63
2023/05/12 01:34:41;;;;;;;12.90;7.80;;;;;;;19.92;29.60;100929.63;108156;1252;63307;-61
2023/05/12 01:37:09;;;;;;;11.70;7.90;;;;;;;20.02;29.51;100934.89;108140;1252;62400;-65
2023/05/12 01:39:36;;;;;;;14.30;8.50;;;;;;;19.96;29.43;100932.77;108199;1259;74197;-65
2023/05/12 01:42:04;;;;;;;13.60;7.90;;;;;;;19.95;29.54;100932.83;108123;1253;70326;-64
2023/05/12 01:44:32;;;;;;;13.60;8.10;;;;;;;19.97;29.51;100936.62;108174;1252;70989;-65
2023/05/12 01:46:59;;;;;;;12.50;8.00;;;;;;;19.96;29.44;100936.52;108069;1252;63277;-66
2023/05/12 01:49:25;;;;;;;13.80;7.80;;;;;;;19.78;29.73;100936.38;108119;1252;60330;-65
2023/05/12 01:51:52;;;;;;;16.40;8.50;;;;;;;19.62;29.85;100933.27;108171;1253;73944;-64
2023/05/12 01:54:25;;;;;;;12.80;7.90;;;;;;;19.48;30.09;100930.39;108186;1252;71943;-64
2023/05/12 01:56:51;;;;;;;13.60;7.30;;;;;;;19.53;30.06;100929.71;108118;1252;74665;-65
2023/05/12 01:59:18;;;;;;;13.80;8.20;;;;;;;19.81;29.64;100931.60;108052;1252;62391;-66
2023/05/12 02:01:45;;;;;;;13.60;7.20;;;;;;;19.76;29.63;100931.33;108146;1252;62301;-66
2023/05/12 02:06:53;;;;;;;13.20;8.70;;;;;;;15.61;35.71;100950.52;104757;1293;600384;-65
2023/05/12 02:09:21;;;;;;;12.30;7.80;;;;;;;17.14;33.19;100948.83;107213;1266;58685;-65
2023/05/12 02:11:49;;;;;;;14.60;8.20;;;;;;;17.45;32.96;100948.13;107198;1266;62505;-65
2023/05/12 02:14:16;;;;;;;13.60;8.00;;;;;;;18.09;32.13;100947.70;107123;1269;74162;-65
2023/05/12 02:16:42;;;;;;;11.60;7.00;;;;;;;18.49;31.50;100945.45;107184;1266;70913;-65
2023/05/12 02:19:10;;;;;;;14.40;8.70;;;;;;;18.08;31.84;100945.80;107145;1273;72938;-65
2023/05/12 02:21:36;;;;;;;15.70;8.40;;;;;;;17.93;32.07;100949.33;107055;1264;224021;-65
2023/05/12 02:24:03;;;;;;;11.10;7.90;;;;;;;17.80;32.20;100943.95;107311;1264;62605;-66
2023/05/12 02:26:30;;;;;;;14.50;8.00;;;;;;;17.86;32.26;100949.48;107928;1257;74520;-66
2023/05/12 02:28:58;;;;;;;10.70;7.20;;;;;;;18.27;31.74;100947.60;107813;1256;70330;-66
2023/05/12 02:31:25;;;;;;;13.30;9.10;;;;;;;18.57;31.39;100945.17;107998;1254;74813;-65
2023/05/12 02:33:52;;;;;;;12.90;7.50;;;;;;;18.36;31.57;100947.99;108057;1257;61958;-65
2023/05/12 02:36:19;;;;;;;13.90;8.00;;;;;;;18.58;31.38;100946.38;108026;1253;61360;-65
2023/05/12 02:38:45;;;;;;;17.30;8.20;;;;;;;18.82;31.07;100945.91;108030;1252;74739;-64
2023/05/12 02:41:13;;;;;;;13.10;8.00;;;;;;;18.87;30.93;100947.40;108014;1254;72265;-65
2023/05/12 02:43:40;;;;;;;18.20;9.70;;;;;;;18.94;30.75;100949.48;108070;1253;71727;-66
2023/05/12 02:46:07;;;;;;;20.30;9.10;;;;;;;19.03;30.58;100943.95;108052;1254;63239;-65
2023/05/12 02:48:34;;;;;;;15.00;8.90;;;;;;;18.94;30.67;100949.50;108005;1254;61235;-66
2023/05/12 02:51:01;;;;;;;22.10;9.80;;;;;;;19.03;30.60;100946.78;108059;1258;75157;-65
2023/05/12 02:53:28;;;;;;;12.80;7.60;;;;;;;19.09;30.54;100945.60;108035;1254;71541;-64
2023/05/12 02:55:55;;;;;;;17.20;9.00;;;;;;;19.23;30.53;100945.84;108104;1256;74305;-65
2023/05/12 02:58:22;;;;;;;16.70;8.80;;;;;;;19.19;30.55;100948.04;108030;1253;60908;-64
2023/05/12 03:00:49;;;;;;;19.40;8.90;;;;;;;19.33;30.39;100944.30;108002;1254;62530;-66
2023/05/12 03:03:32;;;;;;;17.70;9.40;;;;;;;19.29;30.59;100950.42;107936;1254;75246;-66
2023/05/12 03:06:00;;;;;;;16.30;9.50;;;;;;;19.22;30.67;100949.44;107971;1254;72494;-64
2023/05/12 03:08:27;;;;;;;13.60;9.40;;;;;;;19.22;30.83;100952.63;107871;1256;73231;-65
2023/05/12 03:10:53;;;;;;;13.90;9.90;;;;;;;19.34;30.85;100950.65;107911;1254;60971;-66
2023/05/12 03:13:21;;;;;;;16.80;9.90;;;;;;;19.28;31.05;100953.86;107881;1254;62381;-66
2023/05/12 03:15:48;;;;;;;18.40;9.90;;;;;;;19.03;31.49;100959.11;107971;1254;75344;-65
2023/05/12 03:18:15;;;;;;;19.50;10.10;;;;;;;19.21;31.39;100957.14;107933;1257;71979;-65
2023/05/12 03:20:42;;;;;;;16.30;8.70;;;;;;;19.44;31.21;100960.73;107996;1259;73369;-64
2023/05/12 03:23:09;;;;;;;14.20;9.40;;;;;;;19.87;30.92;100960.79;107929;1254;63480;-65
2023/05/12 03:25:36;;;;;;;18.60;10.20;;;;;;;20.45;30.43;100967.41;107810;1254;62714;-67
2023/05/12 03:28:03;;;;;;;20.30;9.90;;;;;;;21.20;29.68;100963.76;107877;1254;72725;-65
2023/05/12 03:30:31;;;;;;;14.70;9.20;;;;;;;21.83;29.12;100964.02;107901;1254;72031;-65
2023/05/12 03:32:59;;;;;;;11.30;7.80;;;;;;;22.47;28.21;100963.86;107978;1254;74675;-67
2023/05/12 03:35:26;;;;;;;15.40;9.60;;;;;;;23.09;27.40;100965.18;107836;1256;62347;-66
2023/05/12 03:37:53;;;;;;;19.00;9.80;;;;;;;23.57;26.86;100969.01;107876;1254;61271;-64
2023/05/12 03:40:19;;;;;;;16.80;9.00;;;;;;;24.01;26.33;100971.63;107987;1254;71809;-66
2023/05/12 03:42:47;;;;;;;15.60;8.30;;;;;;;24.47;25.86;100964.49;107939;1256;72457;-65
2023/05/12 03:45:16;;;;;;;13.90;8.80;;;;;;;24.70;25.68;100966.19;108057;1254;70731;-66
2023/05/12 03:47:43;;;;;;;15.50;8.60;;;;;;;25.45;24.89;100968.34;107951;1254;62005;-65
2023/05/12 03:50:11;;;;;;;15.50;8.60;;;;;;;26.11;24.17;100969.38;107908;1254;62659;-65
2023/05/12 03:52:40;;;;;;;13.10;8.40;;;;;;;26.71;23.66;100969.23;107951;1254;71973;-65
2023/05/12 03:55:08;;;;;;;13.80;8.30;;;;;;;26.83;23.47;100967.77;108056;1254;71416;-67
2023/05/12 03:57:36;;;;;;;18.70;9.30;;;;;;;27.05;23.36;100971.10;107996;1256;73713;-66
2023/05/12 04:00:04;;;;;;;21.50;8.80;;;;;;;27.47;22.81;100971.00;107875;1257;62392;-67
2023/05/12 04:02:38;;;;;;;18.40;9.00;;;;;;;27.43;22.90;100971.05;108000;1254;61238;-67
2023/05/12 04:05:07;;;;;;;16.60;8.90;;;;;;;27.21;23.19;100968.91;107872;1255;74012;-66
2023/05/12 04:07:34;;;;;;;14.30;8.30;;;;;;;27.35;23.09;100967.55;107989;1254;71969;-67
2023/05/12 04:10:02;;;;;;;16.20;8.00;;;;;;;27.47;22.95;100967.93;108002;1256;71442;-66
2023/05/12 04:12:29;;;;;;;11.90;8.50;;;;;;;27.90;22.79;100966.84;108005;1255;59490;-66
2023/05/12 04:14:56;;;;;;;15.50;8.20;;;;;;;28.49;22.62;100963.27;107997;1254;62430;-67
2023/05/12 04:17:23;;;;;;;13.60;7.60;;;;;;;29.11;21.64;100970.47;108026;1255;73714;-66
2023/05/12 04:19:52;;;;;;;11.30;8.00;;;;;;;29.83;21.20;100971.92;108000;1254;71114;-65
2023/05/12 04:22:19;;;;;;;14.40;7.90;;;;;;;30.18;21.09;100969.61;107941;1256;73922;-66
2023/05/12 04:24:46;;;;;;;12.10;8.10;;;;;;;30.36;20.78;100966.42;107896;1261;62543;-67
2023/05/12 04:27:13;;;;;;;9.90;7.30;;;;;;;30.49;20.72;100965.14;107994;1255;62546;-66
2023/05/12 04:29:40;;;;;;;13.80;7.40;;;;;;;30.85;20.64;100962.35;107894;1257;75356;-66
2023/05/12 04:32:07;;;;;;;13.90;7.30;;;;;;;31.58;20.13;100960.65;107890;1255;69452;-66
2023/05/12 04:34:34;;;;;;;12.10;6.80;;;;;;;32.36;19.53;100961.02;107952;1254;75449;-66
2023/05/12 04:37:01;;;;;;;25.70;8.00;;;;;;;32.59;19.22;100956.95;107941;1260;62316;-67
2023/05/12 04:39:28;;;;;;;11.80;7.00;;;;;;;32.59;19.28;100960.88;107969;1257;62233;-67
2023/05/12 04:41:56;;;;;;;11.60;7.30;;;;;;;32.70;19.27;100962.60;107804;1254;75352;-67
2023/05/12 04:44:23;;;;;;;11.90;6.60;;;;;;;32.78;19.26;100962.90;108008;1256;72383;-65
2023/05/12 04:46:52;;;;;;;9.50;5.90;;;;;;;33.53;18.74;100964.02;107980;1256;72687;-67
2023/05/12 04:49:19;;;;;;;11.80;6.40;;;;;;;33.97;18.39;100966.70;108002;1255;61946;-68
2023/05/12 04:51:46;;;;;;;10.30;6.10;;;;;;;34.21;18.02;100968.48;108056;1255;62432;-67
2023/05/12 04:54:13;;;;;;;12.30;6.20;;;;;;;34.27;17.96;100968.38;107933;1256;75599;-67
2023/05/12 04:56:41;;;;;;;16.60;9.30;;;;;;;33.84;18.25;100973.92;107893;1254;71212;-68
2023/05/12 04:59:08;;;;;;;23.40;11.60;;;;;;;34.28;18.11;100972.23;107969;1256;74599;-69
2023/05/12 05:01:34;;;;;;;15.70;8.70;;;;;;;34.59;17.69;100971.63;107946;1256;61708;-67
2023/05/12 05:04:02;;;;;;;19.50;8.60;;;;;;;35.04;17.08;100972.92;108054;1255;59518;-67
2023/05/12 05:06:29;;;;;;;15.40;7.90;;;;;;;35.24;16.56;100970.56;107943;1260;66563;-68
2023/05/12 05:08:57;;;;;;;18.20;8.70;;;;;;;35.59;16.41;100970.04;107994;1256;63361;-66
2023/05/12 05:11:24;;;;;;;16.90;5.50;;;;;;;35.98;16.15;100966.92;107924;1257;65311;-68
2023/05/12 05:13:51;;;;;;;14.00;5.30;;;;;;;36.29;15.78;100966.54;107906;1256;59619;-68
2023/05/12 05:16:19;;;;;;;14.20;6.00;;;;;;;35.84;15.68;100973.90;107982;1254;59183;-69
2023/05/12 05:18:46;;;;;;;13.30;5.20;;;;;;;35.61;15.56;100974.52;107996;1257;66468;-66
2023/05/12 05:21:13;;;;;;;10.40;5.00;;;;;;;35.42;15.68;100974.07;107954;1257;72251;-67
2023/05/12 05:23:41;;;;;;;17.30;7.10;;;;;;;35.47;15.53;100974.02;107896;1256;64902;-66
2023/05/12 05:26:08;;;;;;;24.40;6.50;;;;;;;35.85;15.36;100979.30;107887;1254;59526;-67
2023/05/12 05:28:35;;;;;;;15.90;5.30;;;;;;;36.44;14.97;100978.14;108070;1259;61759;-69
2023/05/12 05:31:03;;;;;;;11.90;4.90;;;;;;;36.54;14.68;100979.35;108017;1254;66424;-67
2023/05/12 05:33:31;;;;;;;18.50;5.10;;;;;;;36.35;14.80;100978.66;108011;1254;63564;-68
2023/05/12 05:35:58;;;;;;;7.70;4.70;;;;;;;36.13;15.16;100980.85;108055;1254;64774;-67
2023/05/12 05:38:25;;;;;;;15.60;4.60;;;;;;;36.30;15.15;100981.13;108081;1257;59621;-67
2023/05/12 05:40:52;;;;;;;11.20;4.40;;;;;;;36.09;14.93;100981.48;108083;1254;59639;-69
2023/05/12 05:43:22;;;;;;;14.30;4.90;;;;;;;36.10;14.75;100983.98;108143;1254;66407;-67
2023/05/12 05:45:50;;;;;;;8.00;5.10;;;;;;;36.04;14.79;100983.88;107981;1254;62943;-68
2023/05/12 05:48:18;;;;;;;12.50;4.40;;;;;;;35.69;15.21;100982.66;108010;1254;65886;-68
2023/05/12 05:50:46;;;;;;;10.10;4.80;;;;;;;35.61;15.21;100982.94;107907;1254;60167;-67
2023/05/12 05:53:13;;;;;;;12.20;5.30;;;;;;;35.90;15.25;100985.88;108008;1254;59659;-67
2023/05/12 05:55:40;;;;;;;11.80;5.20;;;;;;;35.83;15.24;100987.94;107924;1254;66739;-67
2023/05/12 05:58:07;;;;;;;10.60;4.80;;;;;;;36.10;15.15;100984.02;107998;1259;62786;-67
2023/05/12 06:00:34;;;;;;;12.50;5.00;;;;;;;36.04;15.19;100988.09;108020;1254;64705;-66
2023/05/12 06:03:01;;;;;;;6.70;4.30;;;;;;;35.95;15.25;100990.36;107981;1254;59762;-66
2023/05/12 06:05:29;;;;;;;13.50;4.80;;;;;;;36.11;15.04;100990.36;107939;1260;59528;-67
2023/05/12 06:07:56;;;;;;;7.10;4.10;;;;;;;36.20;14.84;100990.50;107970;1254;65352;-68
2023/05/12 06:10:24;;;;;;;11.50;4.30;;;;;;;36.33;14.87;100992.25;108076;1258;62578;-68
2023/05/12 06:12:51;;;;;;;10.90;4.60;;;;;;;36.58;14.75;100992.28;107918;1254;65915;-66
2023/05/12 06:15:19;;;;;;;9.30;4.30;;;;;;;36.64;14.73;100986.48;108052;1257;60469;-68
2023/05/12 06:17:48;;;;;;;9.00;4.50;;;;;;;36.84;14.74;100985.77;108143;1254;60381;-68
2023/05/12 06:20:15;;;;;;;9.20;4.50;;;;;;;36.76;14.42;100988.48;108067;1254;66116;-69
2023/05/12 06:22:45;;;;;;;14.20;4.60;;;;;;;36.57;14.67;100988.36;108033;1254;63974;-66
2023/05/12 06:25:11;;;;;;;10.70;4.90;;;;;;;36.17;14.81;100985.80;108028;1257;65854;-68
2023/05/12 06:27:38;;;;;;;8.20;4.70;;;;;;;36.22;14.77;100985.31;108076;1257;60401;-66
2023/05/12 06:30:06;;;;;;;17.30;5.30;;;;;;;36.20;14.89;100987.26;108122;1254;60303;-67
2023/05/12 06:32:33;;;;;;;10.20;4.40;;;;;;;36.31;14.80;100988.64;107988;1254;67349;-67
2023/05/12 06:35:00;;;;;;;8.50;4.30;;;;;;;36.78;14.37;100991.48;108048;1254;63873;-68
2023/05/12 06:37:27;;;;;;;8.40;4.20;;;;;;;37.03;14.18;100990.05;108018;1257;64684;-68
2023/05/12 06:39:53;;;;;;;8.20;4.70;;;;;;;36.69;14.35;100993.80;108006;1254;60425;-66
2023/05/12 06:42:22;;;;;;;11.60;4.30;;;;;;;36.80;14.09;100993.98;108051;1253;60543;-67
2023/05/12 06:44:50;;;;;;;16.30;3.90;;;;;;;36.66;14.19;100994.23;108027;1254;66111;-68
2023/05/12 06:47:19;;;;;;;5.90;3.50;;;;;;;36.91;14.00;100991.77;108034;1254;63365;-67
2023/05/12 06:49:48;;;;;;;8.50;3.20;;;;;;;36.80;13.77;100989.59;107962;1257;66256;-68
2023/05/12 06:52:15;;;;;;;7.20;3.40;;;;;;;36.50;14.19;100989.97;108060;1257;60607;-66
2023/05/12 06:54:42;;;;;;;12.30;3.90;;;;;;;36.55;14.29;100994.69;107949;1253;60397;-67
2023/05/12 06:57:09;;;;;;;9.20;3.30;;;;;;;36.28;14.32;100992.26;108012;1254;66862;-68
2023/05/12 06:59:36;;;;;;;11.50;3.10;;;;;;;36.27;14.40;100989.98;108059;1254;62347;-65
2023/05/12 07:02:03;;;;;;;7.20;3.00;;;;;;;36.41;14.22;100990.88;108039;1254;65867;-69
2023/05/12 07:04:30;;;;;;;7.80;2.50;;;;;;;36.68;13.70;100989.99;108059;1254;60453;-66
2023/05/12 07:07:00;;;;;;;8.20;2.40;;;;;;;37.03;13.45;100988.61;107938;1254;60753;-68
2023/05/12 07:09:27;;;;;;;5.70;2.40;;;;;;;37.66;13.16;100990.08;107916;1254;67372;-69
2023/05/12 07:11:54;;;;;;;6.40;2.50;;;;;;;37.91;12.93;100989.27;108073;1254;62910;-68
2023/05/12 07:14:20;;;;;;;5.70;2.60;;;;;;;38.27;12.62;100993.21;108072;1254;66422;-67
2023/05/12 07:16:48;;;;;;;8.30;2.50;;;;;;;38.40;12.29;100997.31;108018;1258;60527;-68
2023/05/12 07:19:15;;;;;;;6.40;2.60;;;;;;;38.67;12.33;100998.73;107997;1253;60303;-68
2023/05/12 07:21:42;;;;;;;4.30;2.40;;;;;;;38.80;12.35;100999.96;108006;1254;66117;-68
2023/05/12 07:24:09;;;;;;;6.20;2.40;;;;;;;39.16;12.12;100995.17;108036;1254;62657;-68
2023/05/12 07:26:36;;;;;;;4.80;2.20;;;;;;;39.66;11.66;100994.98;108076;1254;65521;-68
2023/05/12 07:29:04;;;;;;;6.00;2.50;;;;;;;40.02;11.53;100992.90;108130;1254;60462;-68
2023/05/12 07:31:32;;;;;;;7.40;2.60;;;;;;;39.77;11.58;100993.79;108015;1254;60470;-69
2023/05/12 07:33:59;;;;;;;9.40;2.90;;;;;;;39.59;11.55;100998.96;108056;1254;73682;-68
2023/05/12 07:36:27;;;;;;;5.00;2.50;;;;;;;39.32;11.65;100999.23;108073;1254;62606;-67
2023/05/12 07:38:53;;;;;;;6.10;2.80;;;;;;;39.01;11.82;100991.44;108055;1256;65793;-68
2023/05/12 07:41:20;;;;;;;7.10;2.20;;;;;;;38.59;12.03;100995.34;107911;1257;60460;-67
2023/05/12 07:43:47;;;;;;;5.60;2.10;;;;;;;39.18;11.73;100990.67;108037;1254;61368;-68
2023/05/12 07:46:14;;;;;;;4.30;2.20;;;;;;;39.43;11.80;100986.23;108028;1254;67307;-67
2023/05/12 07:48:41;;;;;;;7.30;2.40;;;;;;;39.86;11.50;100988.14;107990;1254;63627;-67
2023/05/12 07:51:07;;;;;;;6.00;2.00;;;;;;;39.89;11.17;100987.08;107989;1259;64895;-68
2023/05/12 07:53:34;;;;;;;3.80;2.00;;;;;;;40.10;10.93;100989.32;107976;1254;60466;-67
2023/05/12 07:56:01;;;;;;;5.50;2.30;;;;;;;39.62;10.83;100992.50;108046;1254;59273;-68
2023/05/12 07:58:29;;;;;;;3.80;2.00;;;;;;;39.19;11.27;100988.34;107976;1254;67270;-67
2023/05/12 08:00:58;;;;;;;5.10;2.40;;;;;;;39.33;11.07;100984.18;107999;1254;63574;-66
2023/05/12 08:03:26;;;;;;;8.30;2.20;;;;;;;39.37;11.08;100987.30;107945;1254;66030;-68
2023/05/12 08:05:53;;;;;;;5.60;2.20;;;;;;;39.43;10.65;100990.30;108013;1254;60389;-67
2023/05/12 08:08:20;;;;;;;4.30;2.00;;;;;;;39.90;10.36;100991.77;108023;1254;59511;-68
2023/05/12 08:10:47;;;;;;;4.20;2.20;;;;;;;40.40;10.25;100987.21;108081;1254;66411;-68
2023/05/12 08:13:14;;;;;;;5.60;2.20;;;;;;;40.65;10.22;100982.88;108028;1259;62465;-69
2023/05/12 08:15:40;;;;;;;7.40;1.90;;;;;;;40.95;9.91;100979.27;107978;1257;64962;-69
2023/05/12 08:18:07;;;;;;;6.80;2.30;;;;;;;40.65;9.66;100978.99;108014;1254;60342;-68
2023/05/12 08:20:34;;;;;;;10.50;2.40;;;;;;;40.17;10.00;100984.85;108060;1254;60406;-68
2023/05/12 08:23:01;;;;;;;8.60;2.60;;;;;;;39.51;10.18;100984.47;108035;1254;67243;-69
2023/05/12 08:25:29;;;;;;;10.30;2.20;;;;;;;39.40;10.20;100980.91;107956;1259;63993;-68
2023/05/12 08:27:59;;;;;;;7.20;2.50;;;;;;;39.03;10.37;100983.77;107863;1257;65052;-69
2023/05/12 08:30:26;;;;;;;7.40;2.20;;;;;;;38.28;10.30;100989.98;107943;1254;60437;-67
2023/05/12 08:32:53;;;;;;;6.30;2.00;;;;;;;37.89;10.70;100985.05;107891;1254;60381;-68
2023/05/12 08:35:21;;;;;;;3.20;1.80;;;;;;;38.15;10.49;100981.70;108013;1254;66828;-69
2023/05/12 08:37:48;;;;;;;7.20;2.40;;;;;;;38.37;10.60;100980.81;107902;1256;71774;-68
2023/05/12 08:40:20;;;;;;;5.90;2.50;;;;;;;38.58;10.44;100976.58;107870;1260;66354;-69
2023/05/12 08:42:56;;;;;;;4.80;2.50;;;;;;;38.69;10.32;100980.30;107967;1257;60481;-69
2023/05/12 08:45:24;;;;;;;4.40;2.70;;;;;;;38.56;10.39;100977.38;107919;1256;60323;-68
2023/05/12 08:47:52;;;;;;;4.40;2.40;;;;;;;38.46;10.43;100975.45;107933;1257;66299;-68
2023/05/12 08:50:21;;;;;;;4.00;2.20;;;;;;;38.66;10.51;100967.95;107896;1257;63786;-69
2023/05/12 08:52:48;;;;;;;3.00;2.30;;;;;;;39.43;9.91;100959.25;107952;1259;66101;-68
2023/05/12 08:55:15;;;;;;;9.60;1.90;;;;;;;40.07;9.79;100965.25;107905;1254;60454;-68
2023/05/12 08:57:44;;;;;;;8.20;2.40;;;;;;;40.15;9.76;100965.08;107786;1256;60307;-68
2023/05/12 09:00:11;;;;;;;4.00;2.10;;;;;;;40.20;9.72;100967.64;107916;1257;66224;-68
2023/05/12 09:02:39;;;;;;;5.70;2.20;;;;;;;40.18;9.73;100963.85;107945;1257;63555;-68
2023/05/12 09:05:19;;;;;;;7.10;2.10;;;;;;;40.19;9.78;100964.44;107888;1256;66042;-67
2023/05/12 09:07:46;;;;;;;4.20;2.30;;;;;;;39.90;9.72;100963.21;107850;1256;60392;-68
2023/05/12 09:10:16;;;;;;;6.10;2.10;;;;;;;40.32;9.55;100963.45;108021;1255;60174;-69
2023/05/12 09:13:07;;;;;;;6.20;2.60;;;;;;;40.65;9.37;100956.15;108012;1254;67143;-68
2023/05/12 09:15:41;;;;;;;11.60;2.30;;;;;;;40.97;9.46;100954.67;107909;1257;62456;-68
2023/05/12 09:18:08;;;;;;;6.80;1.90;;;;;;;40.82;9.52;100953.56;107822;1254;66416;-69
2023/05/12 09:20:35;;;;;;;5.40;2.00;;;;;;;40.34;9.42;100956.84;107931;1257;60427;-70
2023/05/12 09:23:16;;;;;;;2.40;1.80;;;;;;;40.61;9.19;100949.25;107970;1254;60302;-69
2023/05/12 09:25:43;;;;;;;6.40;2.20;;;;;;;40.51;9.43;100950.80;107995;1258;66515;-69
2023/05/12 09:28:10;;;;;;;7.00;2.50;;;;;;;39.72;9.83;100951.16;108092;1254;63520;-69
2023/05/12 09:30:41;;;;;;;9.90;2.30;;;;;;;38.80;10.10;100951.21;108052;1258;66321;-70
2023/05/12 09:33:12;;;;;;;6.20;2.10;;;;;;;38.50;10.46;100948.02;107995;1254;61830;-69
2023/05/12 09:35:43;;;;;;;3.50;2.00;;;;;;;38.42;10.47;100951.86;108071;1258;60174;-68
2023/05/12 09:38:11;;;;;;;5.50;2.30;;;;;;;38.68;10.35;100943.80;108039;1254;67093;-68
2023/05/12 09:40:38;;;;;;;5.10;2.20;;;;;;;38.64;10.38;100945.80;108032;1259;68444;-69
2023/05/12 09:43:06;;;;;;;3.40;1.90;;;;;;;38.72;10.37;100945.09;108058;1254;65144;-71
2023/05/12 09:45:37;;;;;;;5.00;2.30;;;;;;;38.97;10.39;100940.25;108040;1259;59306;-69
2023/05/12 09:48:13;;;;;;;4.10;2.20;;;;;;;39.51;10.29;100939.71;108085;1254;59576;-70
2023/05/12 09:50:49;;;;;;;5.90;2.40;;;;;;;39.55;10.17;100935.34;108059;1259;66139;-70
2023/05/12 09:53:17;;;;;;;6.70;2.00;;;;;;;38.91;10.37;100939.48;108083;1254;63683;-70
2023/05/12 09:55:45;;;;;;;4.00;2.00;;;;;;;38.16;10.62;100939.45;108084;1257;66086;-68
2023/05/12 09:58:14;;;;;;;6.90;2.20;;;;;;;37.66;11.29;100938.02;108093;1254;60364;-67
2023/05/12 10:00:42;;;;;;;5.80;2.30;;;;;;;38.15;11.19;100936.66;108057;1254;60474;-69
2023/05/12 10:03:29;;;;;;;2.70;1.90;;;;;;;38.83;10.76;100939.02;108063;1254;67108;-69
2023/05/12 10:05:57;;;;;;;5.10;2.60;;;;;;;38.92;10.47;100931.85;107873;1259;62746;-68
2023/05/12 10:08:26;;;;;;;4.60;2.40;;;;;;;38.76;10.82;100925.83;108011;1257;64836;-68
2023/05/12 10:10:53;;;;;;;6.40;2.10;;;;;;;38.81;10.93;100924.06;108046;1259;60360;-67
2023/05/12 10:13:19;;;;;;;5.30;2.30;;;;;;;38.59;10.56;100921.16;107999;1254;60348;-67
2023/05/12 10:15:47;;;;;;;6.10;2.30;;;;;;;38.37;10.48;100922.36;107941;1255;67149;-69
2023/05/12 10:18:15;;;;;;;10.30;2.20;;;;;;;38.50;10.43;100916.06;107991;1259;63890;-67
2023/05/12 10:20:45;;;;;;;6.50;2.40;;;;;;;38.71;10.50;100917.02;108001;1257;65120;-67
2023/05/12 10:23:13;;;;;;;5.50;2.50;;;;;;;38.62;10.57;100914.33;107872;1254;59125;-66
2023/05/12 10:25:40;;;;;;;5.90;2.30;;;;;;;38.22;10.74;100909.54;107988;1254;60315;-68
2023/05/12 10:28:08;;;;;;;11.20;2.40;;;;;;;38.20;10.87;100909.00;108004;1255;67190;-69
2023/05/12 10:30:36;;;;;;;9.60;2.30;;;;;;;38.41;11.05;100910.35;107919;1254;63714;-68
2023/05/12 10:33:04;;;;;;;5.30;2.20;;;;;;;38.75;10.77;100907.67;107885;1254;66209;-68
2023/05/12 10:35:35;;;;;;;5.50;2.30;;;;;;;39.43;10.59;100909.44;107899;1260;59006;-68
2023/05/12 10:38:10;;;;;;;4.90;2.40;;;;;;;40.11;9.99;100908.69;107999;1254;60338;-67
2023/05/12 10:40:58;;;;;;;5.30;2.10;;;;;;;40.30;9.74;100898.38;108066;1254;66111;-68
2023/05/12 10:43:38;;;;;;;8.60;2.20;;;;;;;39.78;10.02;100904.38;107979;1260;62642;-69
2023/05/12 10:46:06;;;;;;;6.10;2.20;;;;;;;39.13;10.15;100900.78;108111;1254;65113;-68
2023/05/12 10:48:33;;;;;;;5.70;2.10;;;;;;;38.64;10.33;100904.08;108053;1254;60453;-68
2023/05/12 10:51:08;;;;;;;5.00;2.10;;;;;;;38.35;10.26;100900.62;108041;1254;60485;-67
2023/05/12 10:53:35;;;;;;;5.30;1.80;;;;;;;38.30;10.17;100894.77;108064;1253;67206;-67
2023/05/12 10:56:20;;;;;;;;;;;;;;;39.06;9.91;100889.52;108099;1254;63529;-69
2023/05/12 10:59:16;;;;;;;7.50;2.20;;;;;;;39.51;9.94;100887.43;108028;1254;66015;-69
2023/05/12 11:02:00;;;;;;;9.60;2.40;;;;;;;39.16;10.03;100889.58;107941;1254;60384;-69
2023/05/12 11:04:45;;;;;;;3.90;2.00;;;;;;;39.04;10.07;100887.93;108036;1254;60405;-68
2023/05/12 11:07:14;;;;;;;5.00;2.10;;;;;;;38.70;10.17;100890.39;107984;1254;66276;-68
2023/05/12 11:09:43;;;;;;;10.00;1.80;;;;;;;38.13;10.45;100891.60;108033;1254;71472;-68
2023/05/12 11:12:25;;;;;;;5.10;2.30;;;;;;;37.81;10.85;100893.05;107986;1260;66041;-69
2023/05/12 11:14:52;;;;;;;5.60;2.30;;;;;;;37.73;10.77;100891.77;108036;1257;59552;-69
2023/05/12 11:17:19;;;;;;;5.10;2.40;;;;;;;37.63;10.64;100890.71;108108;1254;59010;-66
2023/05/12 11:19:47;;;;;;;3.40;2.00;;;;;;;37.77;10.65;100889.09;108071;1259;67160;-68
2023/05/12 11:22:18;;;;;;;2.80;1.80;;;;;;;37.85;10.49;100886.60;108115;1254;63530;-68