Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:21;;;;;;;69.38;29.33;;;10.40;99.90;;;;;;5021191;28;20233;-73
2021/12/13 00:02:55;;;;;;;99.07;32.67;;;10.40;99.90;;;;;;5013684;28;20291;-72
2021/12/13 00:05:26;;;;;;;103.07;33.75;;;10.40;99.90;;;;;;5024958;28;20285;-73
2021/12/13 00:07:57;;;;;;;74.03;30.08;;;10.40;99.90;;;;;;5027204;28;20303;-73
2021/12/13 00:10:33;;;;;;;62.17;28.27;;;10.50;99.90;;;;;;5033036;28;20231;-71
2021/12/13 00:13:07;;;;;;;95.45;30.52;;;10.50;99.90;;;;;;5033393;28;20232;-71
2021/12/13 00:15:38;;;;;;;97.45;32.95;;;10.50;99.90;;;;;;5007862;28;20699;-70
2021/12/13 00:18:08;;;;;;;82.85;30.77;;;10.50;99.90;;;;;;5028969;28;20291;-72
2021/12/13 00:20:39;;;;;;;99.70;32.45;;;10.50;99.90;;;;;;5032636;28;20311;-72
2021/12/13 00:23:15;;;;;;;111.80;35.22;;;10.50;99.90;;;;;;5032952;28;20200;-72
2021/12/13 00:25:46;;;;;;;94.05;33.60;;;10.60;99.90;;;;;;5033548;28;20276;-71
2021/12/13 00:28:17;;;;;;;56.00;25.77;;;10.50;99.90;;;;;;5026737;28;20211;-72
2021/12/13 00:31:00;;;;;;;120.18;38.03;;;10.60;99.90;;;;;;5012719;28;20255;-71
2021/12/13 00:33:35;;;;;;;95.82;32.42;;;10.70;99.90;;;;;;5012189;28;20193;-72
2021/12/13 00:36:07;;;;;;;123.15;32.40;;;10.60;99.90;;;;;;4995671;28;20256;-71
2021/12/13 00:38:40;;;;;;;73.88;30.45;;;10.60;99.90;;;;;;5020667;28;20205;-72
2021/12/13 00:41:13;;;;;;;58.72;27.30;;;10.70;99.90;;;;;;5012606;28;20335;-72
2021/12/13 00:43:46;;;;;;;138.38;38.10;;;10.70;99.90;;;;;;4995140;28;20212;-71
2021/12/13 00:46:17;;;;;;;86.63;32.00;;;10.70;99.90;;;;;;5013234;28;20258;-71
2021/12/13 00:48:47;;;;;;;109.15;35.97;;;10.70;99.90;;;;;;5013365;28;20204;-71
2021/12/13 00:51:20;;;;;;;93.60;32.10;;;10.80;99.90;;;;;;5012609;28;20261;-72
2021/12/13 00:53:49;;;;;;;85.85;33.60;;;10.80;99.90;;;;;;5013157;28;20219;-73
2021/12/13 00:56:48;;;;;;;121.18;36.80;;;10.80;99.90;;;;;;5012764;28;20652;-71
2021/12/13 00:59:22;;;;;;;67.13;28.65;;;10.80;99.90;;;;;;5012665;28;20250;-71
2021/12/13 01:01:55;;;;;;;101.68;34.17;;;10.80;99.90;;;;;;5012486;28;20311;-73
2021/12/13 01:04:23;;;;;;;120.70;34.63;;;10.80;99.90;;;;;;5013176;28;20186;-72
2021/12/13 01:07:33;;;;;;;122.57;37.88;;;10.80;99.90;;;;;;5011848;28;20630;-70
2021/12/13 01:10:48;;;;;;;116.25;35.35;;;10.80;99.90;;;;;;4992945;28;20513;-73
2021/12/13 01:13:21;;;;;;;91.45;33.38;;;10.80;99.90;;;;;;4993544;28;20195;-71
2021/12/13 01:15:55;;;;;;;115.85;36.80;;;10.80;99.90;;;;;;5018488;28;20309;-73
2021/12/13 01:18:30;;;;;;;73.72;29.50;;;10.80;99.90;;;;;;5030664;28;20210;-74
2021/12/13 01:21:11;;;;;;;83.55;31.00;;;10.80;99.90;;;;;;5013816;28;20226;-71
2021/12/13 01:23:44;;;;;;;93.18;32.10;;;10.80;99.90;;;;;;5012037;28;20212;-72
2021/12/13 01:26:27;;;;;;;124.57;36.63;;;10.80;99.90;;;;;;5032871;28;20615;-72
2021/12/13 01:29:00;;;;;;;89.30;30.40;;;10.80;99.90;;;;;;5032047;28;20205;-72
2021/12/13 01:31:31;;;;;;;74.57;30.55;;;10.80;99.90;;;;;;5032375;28;20230;-73
2021/12/13 01:34:01;;;;;;;85.78;31.88;;;10.80;99.90;;;;;;5032908;28;20185;-72
2021/12/13 01:36:38;;;;;;;118.00;34.45;;;10.80;99.90;;;;;;5019609;28;20300;-71
2021/12/13 01:39:08;;;;;;;135.23;37.05;;;10.70;99.90;;;;;;5027794;28;20225;-72
2021/12/13 01:41:41;;;;;;;115.30;35.97;;;10.70;99.90;;;;;;5031738;28;20315;-71
2021/12/13 01:44:11;;;;;;;76.82;31.38;;;10.80;99.90;;;;;;5032198;28;20290;-71
2021/12/13 01:46:41;;;;;;;85.70;29.52;;;10.70;99.90;;;;;;5032263;28;20205;-71
2021/12/13 01:49:11;;;;;;;99.00;34.25;;;10.80;99.90;;;;;;5032293;28;20706;-73
2021/12/13 01:51:39;;;;;;;89.00;31.88;;;10.80;99.90;;;;;;5031995;28;20567;-71
2021/12/13 01:54:10;;;;;;;112.78;37.60;;;10.80;99.90;;;;;;5032588;28;20240;-73
2021/12/13 01:56:45;;;;;;;53.03;26.20;;;10.70;99.90;;;;;;5032080;28;20646;-72
2021/12/13 01:59:40;;;;;;;70.45;30.00;;;10.80;99.90;;;;;;5032021;28;20205;-72
2021/12/13 02:02:14;;;;;;;95.13;33.85;;;10.90;99.90;;;;;;5032089;28;20213;-73
2021/12/13 02:04:44;;;;;;;67.43;28.10;;;10.90;99.90;;;;;;5032174;28;20561;-72
2021/12/13 02:07:12;;;;;;;90.53;32.28;;;11.00;99.90;;;;;;5012160;28;20243;-72
2021/12/13 02:09:42;;;;;;;79.72;31.27;;;11.00;99.90;;;;;;4992357;28;20209;-72
2021/12/13 02:12:14;;;;;;;74.85;33.50;;;10.90;99.90;;;;;;4992734;28;20663;-72
2021/12/13 02:14:47;;;;;;;114.32;37.90;;;10.90;99.90;;;;;;5004900;28;20213;-73
2021/12/13 02:17:17;;;;;;;108.88;37.33;;;10.90;99.90;;;;;;5020976;28;20222;-73
2021/12/13 02:19:51;;;;;;;98.93;37.20;;;10.90;99.90;;;;;;5014956;28;20216;-74
2021/12/13 02:22:25;;;;;;;112.13;39.33;;;10.90;99.90;;;;;;5009838;28;20205;-71
2021/12/13 02:24:54;;;;;;;83.90;33.97;;;11.00;99.90;;;;;;5015714;28;20241;-72
2021/12/13 02:27:24;;;;;;;129.30;40.00;;;11.00;99.90;;;;;;5016318;28;20198;-72
2021/12/13 02:29:55;;;;;;;96.30;34.67;;;10.90;99.90;;;;;;5025547;28;20205;-73
2021/12/13 02:32:28;;;;;;;88.95;36.80;;;10.90;99.90;;;;;;5023921;28;20518;-72
2021/12/13 02:34:57;;;;;;;85.82;35.80;;;10.90;99.90;;;;;;5020018;28;20206;-71
2021/12/13 02:37:26;;;;;;;66.75;30.85;;;10.90;99.90;;;;;;5016693;28;20222;-72
2021/12/13 02:39:56;;;;;;;82.65;34.08;;;11.00;99.90;;;;;;5033044;28;20259;-73
2021/12/13 02:42:24;;;;;;;109.18;39.72;;;11.10;99.90;;;;;;5018079;28;20199;-72
2021/12/13 02:44:57;;;;;;;89.70;37.10;;;11.10;99.90;;;;;;5031209;28;20202;-73
2021/12/13 02:47:27;;;;;;;133.43;38.47;;;11.00;99.90;;;;;;5032624;28;20267;-72
2021/12/13 02:49:55;;;;;;;123.53;36.40;;;11.00;99.90;;;;;;5015345;28;20210;-73
2021/12/13 02:52:25;;;;;;;58.08;29.42;;;11.00;99.90;;;;;;5013725;28;20280;-71
2021/12/13 02:54:57;;;;;;;112.97;37.38;;;11.00;99.90;;;;;;5023845;28;20291;-71
2021/12/13 02:57:30;;;;;;;109.25;37.10;;;11.00;99.90;;;;;;5014451;28;20299;-71
2021/12/13 03:00:01;;;;;;;118.25;38.55;;;11.00;99.90;;;;;;5010724;28;20284;-72
2021/12/13 03:02:32;;;;;;;101.72;35.25;;;11.00;99.90;;;;;;5020895;28;20205;-72
2021/12/13 03:05:00;;;;;;;88.80;34.50;;;11.00;99.90;;;;;;5014864;28;20224;-71
2021/12/13 03:07:34;;;;;;;115.40;33.92;;;11.00;99.90;;;;;;5020674;28;20646;-70
2021/12/13 03:10:08;;;;;;;97.60;32.75;;;11.00;99.90;;;;;;4997412;28;20272;-71
2021/12/13 03:12:35;;;;;;;59.78;27.63;;;11.10;99.90;;;;;;5008584;28;20217;-72
2021/12/13 03:15:07;;;;;;;94.43;32.38;;;11.00;99.90;;;;;;5014946;28;20297;-72
2021/12/13 03:17:38;;;;;;;82.20;32.78;;;11.00;99.90;;;;;;5014613;28;20228;-72
2021/12/13 03:20:31;;;;;;;68.63;29.77;;;11.00;99.90;;;;;;5014836;28;20227;-72
2021/12/13 03:23:17;;;;;;;86.22;30.27;;;11.10;99.90;;;;;;5018892;28;20530;-72
2021/12/13 03:26:05;;;;;;;89.28;31.33;;;11.00;99.90;;;;;;5028823;28;20212;-70
2021/12/13 03:28:50;;;;;;;141.98;35.47;;;11.00;99.90;;;;;;4998466;28;20292;-72
2021/12/13 03:31:25;;;;;;;100.00;31.50;;;10.90;99.90;;;;;;5013212;28;20306;-73
2021/12/13 03:33:57;;;;;;;96.80;33.30;;;11.00;99.90;;;;;;5006459;28;20217;-71
2021/12/13 03:36:37;;;;;;;116.63;36.88;;;10.90;99.90;;;;;;5023588;28;20225;-74
2021/12/13 03:39:09;;;;;;;130.95;37.97;;;10.90;99.90;;;;;;5022504;28;20285;-73
2021/12/13 03:41:39;;;;;;;90.90;35.15;;;11.00;99.90;;;;;;5016100;28;20311;-72
2021/12/13 03:44:11;;;;;;;103.43;33.17;;;10.90;99.90;;;;;;5022242;28;20206;-71
2021/12/13 03:46:41;;;;;;;96.00;33.60;;;10.90;99.90;;;;;;5013986;28;20202;-73
2021/12/13 03:49:10;;;;;;;96.65;35.88;;;10.90;99.90;;;;;;5013439;28;20297;-72
2021/12/13 03:51:41;;;;;;;101.97;34.53;;;10.90;99.90;;;;;;5021876;28;20669;-71
2021/12/13 03:54:12;;;;;;;84.68;33.28;;;10.90;99.90;;;;;;5013491;28;20212;-73
2021/12/13 03:56:42;;;;;;;82.00;34.10;;;10.90;99.90;;;;;;5011315;28;20594;-71
2021/12/13 03:59:13;;;;;;;101.60;33.85;;;10.90;99.90;;;;;;5020745;28;20208;-73
2021/12/13 04:01:47;;;;;;;86.20;33.13;;;11.00;99.90;;;;;;5024254;28;20245;-72
2021/12/13 04:04:21;;;;;;;122.82;36.75;;;11.00;99.90;;;;;;5004465;28;20291;-73
2021/12/13 04:06:51;;;;;;;82.85;30.48;;;11.00;99.90;;;;;;5005200;28;20216;-72
2021/12/13 04:09:20;;;;;;;73.00;32.28;;;11.00;99.90;;;;;;5013236;28;20688;-72
2021/12/13 04:11:48;;;;;;;88.05;32.95;;;11.00;99.90;;;;;;5013055;28;20242;-72
2021/12/13 04:14:23;;;;;;;76.35;29.48;;;11.00;99.90;;;;;;5013177;28;20291;-73
2021/12/13 04:17:06;;;;;;;104.35;35.42;;;11.00;99.90;;;;;;5013326;28;20281;-72
2021/12/13 04:19:46;;;;;;;78.38;32.55;;;11.00;99.90;;;;;;5015914;28;20217;-72
2021/12/13 04:22:14;;;;;;;78.82;29.88;;;11.00;99.90;;;;;;5003722;28;20230;-73
2021/12/13 04:24:46;;;;;;;68.88;27.90;;;11.00;99.90;;;;;;5021150;28;20388;-74
2021/12/13 04:27:21;;;;;;;109.40;33.20;;;11.00;99.90;;;;;;5012904;28;20289;-73
2021/12/13 04:29:51;;;;;;;83.65;32.55;;;11.00;99.90;;;;;;4994410;28;20300;-72
2021/12/13 04:32:22;;;;;;;99.20;33.50;;;11.00;99.90;;;;;;5026731;28;20213;-73
2021/12/13 04:34:52;;;;;;;74.90;32.67;;;11.00;99.90;;;;;;5016448;28;20705;-73
2021/12/13 04:37:22;;;;;;;96.95;35.28;;;11.10;99.90;;;;;;5021498;28;20220;-73
2021/12/13 04:39:54;;;;;;;79.03;31.15;;;11.10;99.90;;;;;;5019672;28;20217;-73
2021/12/13 04:42:23;;;;;;;97.32;33.38;;;11.10;99.90;;;;;;5011904;28;20575;-74
2021/12/13 04:44:56;;;;;;;106.05;35.58;;;11.00;99.90;;;;;;5017909;28;20303;-73
2021/12/13 04:47:25;;;;;;;89.10;33.50;;;11.10;99.90;;;;;;5024187;28;20665;-73
2021/12/13 04:50:01;;;;;;;84.20;33.03;;;11.10;99.90;;;;;;5012873;28;20304;-73
2021/12/13 04:52:28;;;;;;;108.85;35.72;;;11.00;99.90;;;;;;5014883;28;20626;-72
2021/12/13 04:54:57;;;;;;;81.10;31.90;;;11.00;99.90;;;;;;5021274;28;20209;-74
2021/12/13 04:57:24;;;;;;;84.47;34.70;;;11.10;99.90;;;;;;5022447;28;20217;-73
2021/12/13 04:59:54;;;;;;;83.75;30.73;;;11.10;99.90;;;;;;5027845;28;20196;-71
2021/12/13 05:02:23;;;;;;;77.22;31.60;;;11.10;99.90;;;;;;5030392;28;20203;-73
2021/12/13 05:04:54;;;;;;;83.30;32.97;;;11.10;99.90;;;;;;5025400;28;20288;-72
2021/12/13 05:07:21;;;;;;;86.18;36.42;;;11.20;99.90;;;;;;5021597;28;20224;-74
2021/12/13 05:09:49;;;;;;;88.95;34.83;;;11.10;99.90;;;;;;5024483;28;20205;-71
2021/12/13 05:12:22;;;;;;;110.38;38.22;;;11.10;99.90;;;;;;5013281;28;20201;-72
2021/12/13 05:14:52;;;;;;;91.47;33.28;;;11.10;99.90;;;;;;5019632;28;20201;-73
2021/12/13 05:17:21;;;;;;;79.53;32.35;;;11.10;99.90;;;;;;5019860;28;20604;-73
2021/12/13 05:19:53;;;;;;;75.13;30.60;;;11.10;99.90;;;;;;5015964;28;20208;-72
2021/12/13 05:22:22;;;;;;;75.53;32.33;;;11.10;99.90;;;;;;5018774;28;20207;-73
2021/12/13 05:24:53;;;;;;;78.15;31.27;;;11.10;99.90;;;;;;5014759;28;20296;-74
2021/12/13 05:27:29;;;;;;;80.75;30.63;;;11.10;99.90;;;;;;5024505;28;20201;-73
2021/12/13 05:30:08;;;;;;;80.75;33.10;;;11.10;99.90;;;;;;5011278;28;20213;-74
2021/12/13 05:32:38;;;;;;;105.43;31.40;;;11.20;99.90;;;;;;5019584;28;20270;-73
2021/12/13 05:35:17;;;;;;;76.68;32.22;;;11.10;99.90;;;;;;5019291;28;20209;-73
2021/12/13 05:37:46;;;;;;;53.35;26.23;;;11.10;99.90;;;;;;5009272;28;20644;-74
2021/12/13 05:40:18;;;;;;;67.93;29.40;;;11.10;99.90;;;;;;5026851;28;20224;-72
2021/12/13 05:42:49;;;;;;;66.30;34.83;;;11.10;99.90;;;;;;5016052;28;20210;-73
2021/12/13 05:45:21;;;;;;;79.85;30.73;;;11.20;99.90;;;;;;5027591;28;20328;-73
2021/12/13 05:47:58;;;;;;;73.57;27.00;;;11.10;99.90;;;;;;5020348;28;20193;-72
2021/12/13 05:50:32;;;;;;;64.22;28.00;;;11.20;99.90;;;;;;5011563;28;20313;-72
2021/12/13 05:53:07;;;;;;;65.93;26.55;;;11.20;99.90;;;;;;5013955;28;20292;-74
2021/12/13 05:56:02;;;;;;;73.20;26.95;;;11.20;99.90;;;;;;5025625;28;20200;-75
2021/12/13 05:58:37;;;;;;;64.40;30.30;;;11.10;99.90;;;;;;5015443;28;20225;-72
2021/12/13 06:01:11;;;;;;;79.30;29.25;;;11.20;99.90;;;;;;5028396;28;20229;-74
2021/12/13 06:03:41;;;;;;;57.55;26.15;;;11.20;99.90;;;;;;5011917;28;20297;-72
2021/12/13 06:06:12;;;;;;;58.88;27.70;;;11.20;99.90;;;;;;5023180;28;20245;-73
2021/12/13 06:08:44;;;;;;;54.30;26.27;;;11.30;99.90;;;;;;5020131;28;20232;-73
2021/12/13 06:11:14;;;;;;;53.13;24.75;;;11.30;99.90;;;;;;5014669;28;20265;-73
2021/12/13 06:14:18;;;;;;;35.67;22.05;;;11.30;99.90;;;;;;5017941;28;20215;-73
2021/12/13 06:16:56;;;;;;;58.50;25.55;;;11.30;99.90;;;;;;4979701;28;20638;-75
2021/12/13 06:19:30;;;;;;;53.08;27.27;;;11.30;99.90;;;;;;5015031;28;20211;-73
2021/12/13 06:22:08;;;;;;;68.47;27.05;;;11.30;99.90;;;;;;5005416;28;20281;-73
2021/12/13 06:24:39;;;;;;;42.35;23.92;;;11.30;99.90;;;;;;5014980;28;20287;-73
2021/12/13 06:27:14;;;;;;;41.55;20.30;;;11.30;99.90;;;;;;5021957;28;20686;-74
2021/12/13 06:29:52;;;;;;;47.22;22.92;;;11.20;99.90;;;;;;5011551;28;20249;-73
2021/12/13 06:32:29;;;;;;;43.95;24.75;;;11.40;99.90;;;;;;5025704;28;20218;-75
2021/12/13 06:34:59;;;;;;;30.55;18.98;;;11.40;99.90;;;;;;5008485;28;20236;-74
2021/12/13 06:37:29;;;;;;;44.80;22.73;;;11.30;99.90;;;;;;5014668;28;20219;-72
2021/12/13 06:40:16;;;;;;;37.75;21.45;;;11.30;99.90;;;;;;5019741;28;20216;-74
2021/12/13 06:42:44;;;;;;;39.65;23.30;;;11.30;99.90;;;;;;5024725;28;20210;-72
2021/12/13 06:45:26;;;;;;;50.92;25.77;;;11.30;99.90;;;;;;5014489;28;20217;-75
2021/12/13 06:47:57;;;;;;;47.55;23.83;;;11.30;99.90;;;;;;5014920;28;20310;-73
2021/12/13 06:50:27;;;;;;;52.10;25.20;;;11.30;99.90;;;;;;5014539;28;20258;-75
2021/12/13 06:53:10;;;;;;;48.78;26.92;;;11.30;99.90;;;;;;5020200;28;20261;-74
2021/12/13 06:55:37;;;;;;;47.50;26.52;;;11.20;99.90;;;;;;5024228;28;20227;-73
2021/12/13 06:58:14;;;;;;;41.95;25.25;;;11.30;99.90;;;;;;5020545;28;20222;-73
2021/12/13 07:00:43;;;;;;;46.30;25.73;;;11.20;99.90;;;;;;5012855;28;20256;-74
2021/12/13 07:03:12;;;;;;;51.05;26.15;;;11.30;99.90;;;;;;5017824;28;20210;-73
2021/12/13 07:05:43;;;;;;;40.65;26.23;;;11.30;99.90;;;;;;5016894;28;20633;-73
2021/12/13 07:08:17;;;;;;;44.92;25.70;;;11.30;99.90;;;;;;5018248;28;20609;-72
2021/12/13 07:10:46;;;;;;;45.58;25.70;;;11.30;99.90;;;;;;5017319;28;20230;-72
2021/12/13 07:13:26;;;;;;;47.10;26.85;;;11.30;99.90;;;;;;5014125;28;20206;-72
2021/12/13 07:16:00;;;;;;;44.25;24.92;;;11.30;99.90;;;;;;5009529;28;20294;-73
2021/12/13 07:18:30;;;;;;;51.17;26.88;;;11.30;99.90;;;;;;5006672;28;20587;-73
2021/12/13 07:21:05;;;;;;;49.42;26.08;;;11.30;99.90;;;;;;5013246;28;20286;-71
2021/12/13 07:24:00;;;;;;;38.50;24.35;;;11.20;99.90;;;;;;5014186;28;20246;-72
2021/12/13 07:26:36;;;;;;;46.00;25.10;;;11.20;99.90;;;;;;5013653;28;20214;-73
2021/12/13 07:29:07;;;;;;;45.00;26.67;;;11.20;99.90;;;;;;5023439;28;20288;-71
2021/12/13 07:31:36;;;;;;;42.35;24.90;;;11.20;99.90;;;;;;5026134;28;20317;-76
2021/12/13 07:34:16;;;;;;;43.63;26.08;;;11.20;99.90;;;;;;5015172;28;20287;-78
2021/12/13 07:36:52;;;;;;;55.28;29.40;;;11.30;99.90;;;;;;5017068;28;20207;-80
2021/12/13 07:39:20;;;;;;;61.00;36.33;;;11.20;99.90;;;;;;5009598;28;20924;-81
2021/12/13 07:41:49;;;;;;;83.32;41.85;;;11.20;99.90;;;;;;5015764;28;20377;-77
2021/12/13 07:44:40;;;;;;;88.13;51.25;;;11.10;99.90;;;;;;5021169;28;20625;-79
2021/12/13 07:47:12;;;;;;;126.57;63.95;;;11.10;99.90;;;;;;5024173;28;20217;-78
2021/12/13 07:49:43;;;;;;;114.05;66.07;;;11.10;99.90;;;;;;5017035;28;20307;-79
2021/12/13 07:52:20;;;;;;;119.55;62.40;;;11.00;99.90;;;;;;5022066;28;20282;-82
2021/12/13 07:54:48;;;;;;;103.78;57.42;;;11.00;99.90;;;;;;5006951;28;20682;-80
2021/12/13 07:57:20;;;;;;;77.72;46.17;;;11.10;99.90;;;;;;5033846;28;20218;-81
2021/12/13 07:59:47;;;;;;;86.88;48.17;;;11.20;99.90;;;;;;5016099;28;20252;-78
2021/12/13 08:02:25;;;;;;;80.28;43.42;;;11.20;99.90;;;;;;5015463;28;20207;-79
2021/12/13 08:04:57;;;;;;;55.58;34.05;;;11.30;99.90;;;;;;5014672;28;20205;-77
2021/12/13 08:07:26;;;;;;;51.90;31.30;;;11.10;99.90;;;;;;5017907;28;20209;-74
2021/12/13 08:09:57;;;;;;;53.72;30.42;;;11.10;99.90;;;;;;5013567;28;20213;-75
2021/12/13 08:12:27;;;;;;;45.22;26.70;;;11.10;99.90;;;;;;5013934;28;20210;-76
2021/12/13 08:15:06;;;;;;;41.90;24.38;;;11.10;99.90;;;;;;5014213;28;20214;-78
2021/12/13 08:17:45;;;;;;;38.30;23.65;;;11.10;99.90;;;;;;4997012;28;20290;-75
2021/12/13 08:20:19;;;;;;;44.50;25.08;;;11.10;99.90;;;;;;5016620;28;20273;-76
2021/12/13 08:22:49;;;;;;;37.63;24.40;;;11.10;99.90;;;;;;5002492;28;20239;-78
2021/12/13 08:25:25;;;;;;;38.78;25.50;;;11.30;99.90;;;;;;5023681;28;20257;-75
2021/12/13 08:27:56;;;;;;;40.75;22.50;;;11.40;99.90;;;;;;5034003;28;20239;-76
2021/12/13 08:30:26;;;;;;;32.38;20.70;;;11.40;99.90;;;;;;5010497;28;20231;-76
2021/12/13 08:33:06;;;;;;;32.05;21.30;;;11.30;99.90;;;;;;5013880;28;20291;-78
2021/12/13 08:36:05;;;;;;;38.05;20.42;;;11.40;99.90;;;;;;5013514;28;20666;-77
2021/12/13 08:38:38;;;;;;;30.83;20.13;;;11.30;99.90;;;;;;4952666;29;20326;-77
2021/12/13 08:41:16;;;;;;;29.52;18.02;;;11.20;99.90;;;;;;5010305;28;20254;-77
2021/12/13 08:43:48;;;;;;;32.17;18.27;;;11.20;99.90;;;;;;5000816;28;20230;-77
2021/12/13 08:46:27;;;;;;;28.30;20.38;;;11.20;99.90;;;;;;5020209;28;20218;-78
2021/12/13 08:48:56;;;;;;;30.25;19.00;;;11.20;99.90;;;;;;5008356;28;20679;-77
2021/12/13 08:51:31;;;;;;;28.60;18.20;;;11.30;99.90;;;;;;5013037;28;20765;-76
2021/12/13 08:54:04;;;;;;;28.35;18.13;;;11.30;99.90;;;;;;5013766;28;20294;-75
2021/12/13 08:56:41;;;;;;;27.73;15.90;;;11.40;99.90;;;;;;5016214;28;20224;-77
2021/12/13 08:59:12;;;;;;;28.10;18.20;;;11.40;99.90;;;;;;5020599;28;20231;-78
2021/12/13 09:01:45;;;;;;;35.90;20.58;;;11.40;99.90;;;;;;5014245;28;20231;-78
2021/12/13 09:04:24;;;;;;;26.35;18.17;;;11.40;99.90;;;;;;5014684;28;20293;-76
2021/12/13 09:06:54;;;;;;;30.08;18.48;;;11.40;99.90;;;;;;5002620;28;20646;-79
2021/12/13 09:09:22;;;;;;;30.45;18.02;;;11.30;99.90;;;;;;5020360;28;20254;-77
2021/12/13 09:11:57;;;;;;;29.80;17.25;;;11.20;99.90;;;;;;5018080;28;20723;-76
2021/12/13 09:14:26;;;;;;;27.50;17.50;;;11.20;99.90;;;;;;5013428;28;20210;-76
2021/12/13 09:17:10;;;;;;;27.35;17.02;;;11.20;99.90;;;;;;5008078;28;20303;-76
2021/12/13 09:19:47;;;;;;;28.42;17.98;;;11.20;99.90;;;;;;5012073;28;20310;-76
2021/12/13 09:22:17;;;;;;;26.85;18.33;;;11.30;99.90;;;;;;5021432;28;20217;-77
2021/12/13 09:24:51;;;;;;;28.05;17.52;;;11.40;99.90;;;;;;5009147;28;20684;-77
2021/12/13 09:27:25;;;;;;;22.15;14.55;;;11.30;99.90;;;;;;5020666;28;20285;-77
2021/12/13 09:29:56;;;;;;;29.60;19.25;;;11.20;99.90;;;;;;5020606;28;20230;-78
2021/12/13 09:32:33;;;;;;;36.67;17.38;;;11.20;99.90;;;;;;5023672;28;20215;-78
2021/12/13 09:35:19;;;;;;;29.55;18.33;;;11.10;99.90;;;;;;5017861;28;20400;-77
2021/12/13 09:37:46;;;;;;;30.08;16.83;;;11.10;99.90;;;;;;5024067;28;20315;-78
2021/12/13 09:40:17;;;;;;;33.17;18.35;;;11.00;99.90;;;;;;5020729;28;20230;-78
2021/12/13 09:42:46;;;;;;;32.63;18.90;;;11.00;99.90;;;;;;5026454;28;20300;-77
2021/12/13 09:45:20;;;;;;;32.33;18.05;;;11.00;99.90;;;;;;5020644;28;20232;-76
2021/12/13 09:47:47;;;;;;;27.23;17.83;;;11.00;99.90;;;;;;5023908;28;20637;-76
2021/12/13 09:50:18;;;;;;;29.77;19.08;;;11.10;99.90;;;;;;5015916;28;20752;-77
2021/12/13 09:52:53;;;;;;;28.20;19.23;;;11.10;99.90;;;;;;5021009;28;20699;-77
2021/12/13 09:55:25;;;;;;;32.58;19.35;;;11.10;99.90;;;;;;5009518;28;20241;-76
2021/12/13 09:57:57;;;;;;;37.15;22.33;;;11.20;99.90;;;;;;5027909;28;20218;-76
2021/12/13 10:00:27;;;;;;;31.63;21.13;;;11.10;99.90;;;;;;5017890;28;20239;-77
2021/12/13 10:02:59;;;;;;;34.65;20.50;;;11.10;99.90;;;;;;5016504;28;20310;-75
2021/12/13 10:05:30;;;;;;;33.35;21.55;;;11.00;99.90;;;;;;5017759;28;20204;-77
2021/12/13 10:08:03;;;;;;;36.22;20.70;;;11.00;99.90;;;;;;5022424;28;20200;-77
2021/12/13 10:10:34;;;;;;;39.55;21.45;;;10.90;99.90;;;;;;5004066;28;20308;-76
2021/12/13 10:13:05;;;;;;;38.08;20.60;;;11.00;99.90;;;;;;5022106;28;20214;-73
2021/12/13 10:15:35;;;;;;;33.85;21.45;;;10.90;99.90;;;;;;5022696;28;20229;-74
2021/12/13 10:18:07;;;;;;;28.45;19.60;;;11.00;99.90;;;;;;5024552;28;20219;-75
2021/12/13 10:20:39;;;;;;;34.90;22.27;;;11.10;99.90;;;;;;5015124;28;20663;-75
2021/12/13 10:23:10;;;;;;;35.28;22.08;;;11.10;99.90;;;;;;5017099;28;20292;-73
2021/12/13 10:25:41;;;;;;;34.45;20.63;;;11.00;99.90;;;;;;5017935;28;20666;-74
2021/12/13 10:28:11;;;;;;;35.50;21.90;;;11.00;99.90;;;;;;5015505;28;20199;-75
2021/12/13 10:30:52;;;;;;;31.73;22.48;;;10.90;99.90;;;;;;5012878;28;20309;-76
2021/12/13 10:33:21;;;;;;;32.10;22.13;;;10.90;99.90;;;;;;5014477;28;20371;-77
2021/12/13 10:35:49;;;;;;;37.30;24.08;;;11.00;99.90;;;;;;5013977;28;20296;-76
2021/12/13 10:38:24;;;;;;;37.17;23.40;;;11.10;99.90;;;;;;5017379;28;20315;-74
2021/12/13 10:40:55;;;;;;;39.55;24.02;;;11.00;99.90;;;;;;5013189;28;20307;-75
2021/12/13 10:43:25;;;;;;;31.52;21.88;;;11.00;99.90;;;;;;5013310;28;20624;-76
2021/12/13 10:45:56;;;;;;;37.53;22.98;;;11.10;99.90;;;;;;5023985;28;20252;-76
2021/12/13 10:48:27;;;;;;;32.60;23.17;;;11.00;99.90;;;;;;5012338;28;20287;-76
2021/12/13 10:50:59;;;;;;;36.00;23.20;;;11.10;99.90;;;;;;5017270;28;20284;-76
2021/12/13 10:53:27;;;;;;;40.55;26.05;;;11.10;99.90;;;;;;5028034;28;20204;-75
2021/12/13 10:55:58;;;;;;;39.17;24.77;;;11.10;99.90;;;;;;5014757;28;20244;-75
2021/12/13 10:58:29;;;;;;;40.42;25.50;;;11.10;99.90;;;;;;5013895;28;20238;-75
2021/12/13 11:01:04;;;;;;;38.00;24.85;;;11.10;99.90;;;;;;5020742;28;20224;-75
2021/12/13 11:03:34;;;;;;;37.92;24.92;;;11.10;99.90;;;;;;5026310;28;20288;-75
2021/12/13 11:06:01;;;;;;;36.45;24.65;;;11.00;99.90;;;;;;5014315;28;20219;-76
2021/12/13 11:08:32;;;;;;;38.22;25.10;;;11.00;99.90;;;;;;5019052;28;20201;-75
2021/12/13 11:11:02;;;;;;;43.67;25.70;;;11.10;99.90;;;;;;5013829;28;20256;-75
2021/12/13 11:13:33;;;;;;;41.90;25.88;;;11.00;99.90;;;;;;5018776;28;20206;-75
2021/12/13 11:16:03;;;;;;;36.10;24.55;;;11.00;99.90;;;;;;5021964;28;20210;-75
2021/12/13 11:18:30;;;;;;;39.78;24.63;;;11.00;99.90;;;;;;5018264;28;20315;-75
2021/12/13 11:21:00;;;;;;;39.63;25.88;;;11.00;99.90;;;;;;5019042;28;20236;-74
2021/12/13 11:23:30;;;;;;;42.78;27.10;;;11.10;99.90;;;;;;5014801;28;20212;-75
2021/12/13 11:26:00;;;;;;;40.70;25.55;;;11.10;99.90;;;;;;5027213;28;20291;-75
2021/12/13 11:28:31;;;;;;;45.55;24.92;;;11.00;99.90;;;;;;5014217;28;20283;-76
2021/12/13 11:30:59;;;;;;;44.17;26.88;;;11.10;99.90;;;;;;5013596;28;20259;-75
2021/12/13 11:33:52;;;;;;;38.78;24.50;;;11.00;99.90;;;;;;5022143;28;20674;-76
2021/12/13 11:37:00;;;;;;;44.13;26.80;;;11.00;99.90;;;;;;5017541;28;20233;-77
2021/12/13 11:39:51;;;;;;;41.90;24.38;;;11.10;99.90;;;;;;4997351;28;20232;-75
2021/12/13 11:42:54;;;;;;;43.85;25.55;;;11.00;99.90;;;;;;5014738;28;20201;-76
2021/12/13 11:45:40;;;;;;;35.55;22.92;;;11.00;99.90;;;;;;5017041;28;20655;-75
2021/12/13 11:48:41;;;;;;;39.80;26.48;;;10.90;99.90;;;;;;5017475;28;20694;-76
2021/12/13 11:51:47;;;;;;;38.38;24.42;;;11.00;99.90;;;;;;5012703;28;20700;-75
2021/12/13 11:54:52;;;;;;;40.55;24.98;;;10.90;99.90;;;;;;4972992;28;20298;-75
2021/12/13 11:58:12;;;;;;;38.83;26.05;;;10.90;99.90;;;;;;5004331;28;20211;-74
2021/12/13 12:01:01;;;;;;;41.50;26.42;;;10.90;99.90;;;;;;5011434;28;20222;-75
2021/12/13 12:03:54;;;;;;;39.58;26.45;;;10.90;99.90;;;;;;5015474;28;20201;-75
2021/12/13 12:07:06;;;;;;;41.05;25.23;;;11.00;99.90;;;;;;4997735;28;20307;-76
2021/12/13 12:10:19;;;;;;;35.95;23.80;;;11.00;99.90;;;;;;5021060;28;20201;-76
2021/12/13 12:12:56;;;;;;;37.13;23.95;;;11.00;99.90;;;;;;5017849;28;20568;-75
2021/12/13 12:15:26;;;;;;;35.35;24.58;;;11.00;99.90;;;;;;5004385;28;20616;-76
2021/12/13 12:17:55;;;;;;;34.38;25.67;;;11.00;99.90;;;;;;5023364;28;20219;-76
2021/12/13 12:20:27;;;;;;;37.00;27.10;;;11.00;99.90;;;;;;5026572;28;20260;-76
2021/12/13 12:22:56;;;;;;;34.25;25.10;;;11.10;99.90;;;;;;5020129;28;20366;-75
2021/12/13 12:25:26;;;;;;;41.70;26.83;;;11.00;99.90;;;;;;5013690;28;20203;-77
2021/12/13 12:27:57;;;;;;;36.00;23.90;;;11.00;99.90;;;;;;5013044;28;20211;-75
2021/12/13 12:30:29;;;;;;;38.75;25.17;;;11.00;99.90;;;;;;5013295;28;20305;-75
2021/12/13 12:32:59;;;;;;;43.95;26.58;;;11.00;99.90;;;;;;5012574;28;20226;-76
2021/12/13 12:35:28;;;;;;;34.47;24.50;;;11.00;99.90;;;;;;5012908;28;20342;-75
2021/12/13 12:38:17;;;;;;;33.75;25.25;;;11.00;99.90;;;;;;5013398;28;20276;-75
2021/12/13 12:40:49;;;;;;;36.47;24.05;;;11.00;99.90;;;;;;5015404;28;20222;-75
2021/12/13 12:43:20;;;;;;;38.80;25.23;;;11.10;99.90;;;;;;5026848;28;20263;-76
2021/12/13 12:45:52;;;;;;;32.13;23.23;;;11.00;99.90;;;;;;5024712;28;20233;-76
2021/12/13 12:48:27;;;;;;;34.60;22.08;;;11.00;99.90;;;;;;5016796;28;20239;-76
2021/12/13 12:50:59;;;;;;;36.33;23.45;;;11.00;99.90;;;;;;5012512;28;20279;-75
2021/12/13 12:53:43;;;;;;;33.90;23.48;;;11.00;99.90;;;;;;5021376;28;20209;-76
2021/12/13 12:56:13;;;;;;;33.97;21.48;;;10.90;99.90;;;;;;5010853;28;20219;-75
2021/12/13 12:58:49;;;;;;;39.20;26.25;;;10.90;99.90;;;;;;5012963;28;20284;-76
2021/12/13 13:01:21;;;;;;;34.17;22.85;;;11.00;99.90;;;;;;5015282;28;20231;-75