Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:19;;;;;;;;;;;;;;;;;;5034715;28;6953;-75
2022/12/28 00:03:45;;;;;;;;;;;;;;;;;;5034443;28;6946;-75
2022/12/28 00:06:20;;;;;;;;;;;;;;;;;;5034659;28;7274;-75
2022/12/28 00:11:49;;;;;;;;;;;;;;;;;;5034541;28;6928;-75
2022/12/28 00:14:14;;;;;;;;;;;;;;;;;;5016923;28;8708;-75
2022/12/28 00:16:40;;;;;;;;;;;;;;;;;;5040918;28;7169;-75
2022/12/28 00:19:10;;;;;;;;;;;;;;;;;;5054465;28;7489;-75
2022/12/28 00:21:35;;;;;;;;;;;;;;;;;;5054642;28;7153;-75
2022/12/28 00:24:01;;;;;;;;;;;;;;;;;;5054439;28;7060;-75
2022/12/28 00:26:59;;;;;;;;;;;;;;;;;;5053937;28;6975;-75
2022/12/28 00:29:24;;;;;;;;;;;;;;;;;;5034332;28;7052;-75
2022/12/28 00:31:50;;;;;;;;;;;;;;;;;;5034767;28;7169;-75
2022/12/28 00:34:15;;;;;;;;;;;;;;;;;;5034388;28;7227;-75
2022/12/28 00:36:50;;;;;;;;;;;;;;;;;;5034538;28;6990;-75
2022/12/28 00:39:16;;;;;;;;;;;;;;;;;;5033948;28;8170;-75
2022/12/28 00:41:41;;;;;;;;;;;;;;;;;;5034420;28;7161;-75
2022/12/28 00:44:07;;;;;;;;;;;;;;;;;;5034211;28;6999;-75
2022/12/28 00:46:33;;;;;;;;;;;;;;;;;;5034809;28;7089;-75
2022/12/28 00:52:00;;;;;;;;;;;;;;;;;;5034133;28;7020;-76
2022/12/28 00:57:30;;;;;;;;;;;;;;;;;;5036707;28;6915;-76
2022/12/28 00:59:55;;;;;;;;;;;;;;;;;;5037874;28;7464;-76
2022/12/28 01:02:21;;;;;;;;;;;;;;;;;;5038132;28;7110;-76
2022/12/28 01:04:47;;;;;;;;;;;;;;;;;;5038221;28;7128;-76
2022/12/28 01:07:13;;;;;;;;;;;;;;;;;;5035752;28;7408;-76
2022/12/28 01:09:38;;;;;;;;;;;;;;;;;;5037848;28;6971;-76
2022/12/28 01:12:27;;;;;;;;;;;;;;;;;;5037854;28;7179;-76
2022/12/28 01:14:52;;;;;;;;;;;;;;;;;;5037897;28;7175;-76
2022/12/28 01:17:17;;;;;;;;;;;;;;;;;;5037827;28;7402;-76
2022/12/28 01:19:55;;;;;;;;;;;;;;;;;;5021058;28;8437;-76
2022/12/28 01:22:21;;;;;;;;;;;;;;;;;;5037718;28;7062;-76
2022/12/28 01:24:47;;;;;;;;;;;;;;;;;;5037601;28;6878;-76
2022/12/28 01:27:13;;;;;;;;;;;;;;;;;;5037499;28;7348;-76
2022/12/28 01:29:39;;;;;;;;;;;;;;;;;;5037450;28;6900;-75
2022/12/28 01:32:34;;;;;;;;;;;;;;;;;;5037560;28;7153;-75
2022/12/28 01:34:59;;;;;;;;;;;;;;;;;;5037475;28;7044;-75
2022/12/28 01:37:25;;;;;;;;;;;;;;;;;;5037395;28;7151;-75
2022/12/28 01:40:08;;;;;;;;;;;;;;;;;;5037858;28;7143;-75
2022/12/28 01:42:37;;;;;;;;;;;;;;;;;;5037551;28;7083;-75
2022/12/28 01:45:15;;;;;;;;;;;;;;;;;;5037209;28;7056;-75
2022/12/28 01:47:41;;;;;;;;;;;;;;;;;;5037131;28;7322;-75
2022/12/28 01:53:10;;;;;;;;;;;;;;;;;;5036908;28;6936;-75
2022/12/28 02:02:18;;;;;;;;;;;;;;;;;;5036669;28;6927;-75
2022/12/28 02:11:19;;;;;;;;;;;;;;;;;;5037374;28;6964;-75
2022/12/28 02:16:37;;;;;;;;;;;;;;;;;;5037070;28;7170;-75
2022/12/28 02:25:10;;;;;;;;;;;;;;;;;;5036176;28;6681;-75
2022/12/28 02:31:16;;;;;;;;;;;;;;;;;;5036120;28;6920;-75
2022/12/28 02:36:50;;;;;;;;;;;;;;;;;;5036164;28;7174;-75
2022/12/28 02:42:21;;;;;;;;;;;;;;;;;;5036060;28;6684;-75
2022/12/28 02:50:16;;;;;;;;;;;;;;;;;;5036008;28;6944;-75
2022/12/28 02:53:00;;;;;;;;;;;;;;;;;;5036573;28;7178;-75
2022/12/28 03:01:34;;;;;;;;;;;;;;;;;;5035895;28;7012;-75
2022/12/28 03:13:41;;;;;;;;;;;;;;;;;;5035671;28;6935;-75
2022/12/28 03:16:08;;;;;;;;;;;;;;;;;;5035496;28;7209;-75
2022/12/28 03:32:31;;;;;;;;;;;;;;;;;;5035348;28;7032;-75
2022/12/28 03:34:57;;;;;;;;;;;;;;;;;;5035118;28;6939;-75
2022/12/28 03:37:24;;;;;;;;;;;;;;;;;;5035229;28;7408;-75
2022/12/28 03:40:09;;;;;;;;;;;;;;;;;;5035166;28;7150;-75
2022/12/28 03:45:28;;;;;;;;;;;;;;;;;;5035181;28;6928;-75
2022/12/28 03:47:56;;;;;;;;;;;;;;;;;;5034914;28;7090;-75
2022/12/28 03:53:29;;;;;;;;;;;;;;;;;;5034522;28;6924;-75
2022/12/28 03:56:12;;;;;;;;;;;;;;;;;;5034864;28;7145;-75
2022/12/28 03:58:38;;;;;;;;;;;;;;;;;;5034813;28;7174;-75
2022/12/28 04:01:18;;;;;;;;;;;;;;;;;;5034868;28;7568;-75
2022/12/28 04:03:55;;;;;;;;;;;;;;;;;;5034744;28;7115;-75
2022/12/28 04:06:20;;;;;;;;;;;;;;;;;;5034700;28;7184;-75
2022/12/28 04:08:46;;;;;;;;;;;;;;;;;;5034724;28;6924;-75
2022/12/28 04:11:34;;;;;;;;;;;;;;;;;;5034439;28;6955;-75
2022/12/28 04:13:59;;;;;;;;;;;;;;;;;;5034499;28;6828;-75
2022/12/28 04:16:25;;;;;;;;;;;;;;;;;;5035497;28;7322;-75
2022/12/28 04:18:50;;;;;;;;;;;;;;;;;;5034331;28;6802;-75
2022/12/28 04:21:19;;;;;;;;;;;;;;;;;;5034597;28;6800;-75
2022/12/28 04:23:50;;;;;;;;;;;;;;;;;;5034615;28;8696;-75
2022/12/28 04:26:17;;;;;;;;;;;;;;;;;;5021369;28;6938;-75
2022/12/28 04:28:43;;;;;;;;;;;;;;;;;;5014740;28;7366;-75
2022/12/28 04:31:17;;;;;;;;;;;;;;;;;;5015193;28;7040;-74
2022/12/28 04:33:43;;;;;;;;;;;;;;;;;;5018623;28;7224;-76
2022/12/28 04:36:22;;;;;;;;;;;;;;;;;;5009157;28;7268;-75
2022/12/28 04:38:47;;;;;;;;;;;;;;;;;;5038473;28;7037;-75
2022/12/28 04:41:13;;;;;;;;;;;;;;;;;;5038376;28;6910;-75
2022/12/28 04:43:39;;;;;;;;;;;;;;;;;;5035739;28;6896;-75
2022/12/28 04:46:06;;;;;;;;;;;;;;;;;;5038202;28;7154;-75
2022/12/28 04:48:33;;;;;;;;;;;;;;;;;;5037962;28;7023;-75
2022/12/28 04:51:18;;;;;;;;;;;;;;;;;;5038193;28;6963;-75
2022/12/28 04:53:51;;;;;;;;;;;;;;;;;;5019199;28;7244;-75
2022/12/28 04:56:18;;;;;;;;;;;;;;;;;;5033861;28;7260;-75
2022/12/28 04:58:45;;;;;;;;;;;;;;;;;;5038390;28;6981;-75
2022/12/28 05:01:40;;;;;;;;;;;;;;;;;;5035979;28;7180;-75
2022/12/28 05:04:05;;;;;;;;;;;;;;;;;;5024367;28;7063;-75
2022/12/28 05:06:31;;;;;;;;;;;;;;;;;;5017870;28;7318;-75
2022/12/28 05:08:57;;;;;;;;;;;;;;;;;;5017583;28;6886;-75
2022/12/28 05:11:24;;;;;;;;;;;;;;;;;;5018124;28;7353;-75
2022/12/28 05:16:52;;;;;;;;;;;;;;;;;;5031928;28;6669;-75
2022/12/28 05:28:39;;;;;;;;;;;;;;;;;;5037218;28;6864;-75
2022/12/28 05:31:06;;;;;;;;;;;;;;;;;;5037607;28;7205;-75
2022/12/28 05:33:33;;;;;;;;;;;;;;;;;;5038575;28;7180;-75
2022/12/28 05:39:34;;;;;;;;;;;;;;;;;;5037274;28;6932;-75
2022/12/28 05:42:01;;;;;;;;;;;;;;;;;;5037330;28;7428;-75
2022/12/28 05:44:28;;;;;;;;;;;;;;;;;;5036093;28;7398;-74
2022/12/28 05:46:53;;;;;;;;;;;;;;;;;;5037090;28;7214;-75
2022/12/28 05:49:20;;;;;;;;;;;;;;;;;;5037022;28;7251;-75
2022/12/28 05:51:48;;;;;;;;;;;;;;;;;;5038252;28;7273;-75
2022/12/28 05:54:14;;;;;;;;;;;;;;;;;;5037140;28;7273;-75
2022/12/28 05:56:39;;;;;;;;;;;;;;;;;;5037178;28;7225;-75
2022/12/28 05:59:06;;;;;;;;;;;;;;;;;;5037697;28;7118;-75
2022/12/28 06:04:34;;;;;;;;;;;;;;;;;;5036586;28;6928;-75
2022/12/28 06:07:00;;;;;;;;;;;;;;;;;;5036330;28;7047;-74
2022/12/28 06:09:26;;;;;;;;;;;;;;;;;;5036263;28;7303;-75
2022/12/28 06:11:51;;;;;;;;;;;;;;;;;;5036774;28;7121;-75
2022/12/28 06:14:19;;;;;;;;;;;;;;;;;;5036465;28;7134;-75
2022/12/28 06:16:44;;;;;;;;;;;;;;;;;;5021941;28;7244;-75
2022/12/28 06:19:13;;;;;;;;;;;;;;;;;;5017309;28;7156;-75
2022/12/28 06:21:46;;;;;;;;;;;;;;;;;;5036788;28;7092;-75
2022/12/28 06:24:12;;;;;;;;;;;;;;;;;;5037231;28;6943;-75
2022/12/28 06:26:39;;;;;;;;;;;;;;;;;;5036507;28;7085;-75
2022/12/28 06:29:07;;;;;;;;;;;;;;;;;;5036712;28;7315;-74
2022/12/28 06:31:37;;;;;;;;;;;;;;;;;;5036501;28;7111;-75
2022/12/28 06:34:05;;;;;;;;;;;;;;;;;;5036256;28;6958;-75
2022/12/28 06:36:39;;;;;;;;;;;;;;;;;;5018714;28;7291;-75
2022/12/28 06:39:06;;;;;;;;;;;;;;;;;;5036295;28;6933;-75
2022/12/28 06:41:32;;;;;;;;;;;;;;;;;;5036408;28;7204;-75
2022/12/28 06:43:58;;;;;;;;;;;;;;;;;;5036064;28;7511;-76
2022/12/28 06:46:25;;;;;;;;;;;;;;;;;;5035102;28;6951;-74
2022/12/28 06:49:02;;;;;;;;;;;;;;;;;;5035946;28;7035;-74
2022/12/28 06:51:30;;;;;;;;;;;;;;;;;;5016764;28;8449;-74
2022/12/28 06:53:55;;;;;;;;;;;;;;;;;;5035654;28;7060;-74
2022/12/28 06:56:39;;;;;;;;;;;;;;;;;;5035946;28;7394;-74
2022/12/28 06:59:05;;;;;;;;;;;;;;;;;;5035979;28;7026;-74
2022/12/28 07:01:43;;;;;;;;;;;;;;;;;;5035530;28;6917;-74
2022/12/28 07:04:09;;;;;;;;;;;;;;;;;;5035868;28;7176;-74
2022/12/28 07:06:36;;;;;;;;;;;;;;;;;;5035683;28;7015;-74
2022/12/28 07:09:06;;;;;;;;;;;;;;;;;;5035864;28;7159;-74
2022/12/28 07:11:37;;;;;;;;;;;;;;;;;;5035668;28;7555;-74
2022/12/28 07:14:02;;;;;;;;;;;;;;;;;;5035630;28;7249;-74
2022/12/28 07:16:46;;;;;;;;;;;;;;;;;;5035496;28;7418;-74
2022/12/28 07:19:12;;;;;;;;;;;;;;;;;;5035251;28;7186;-74
2022/12/28 07:21:40;;;;;;;;;;;;;;;;;;5035185;28;7353;-74
2022/12/28 07:24:06;;;;;;;;;;;;;;;;;;5035470;28;7071;-73
2022/12/28 07:26:33;;;;;;;;;;;;;;;;;;5018298;28;8001;-74
2022/12/28 07:29:00;;;;;;;;;;;;;;;;;;5035170;28;7416;-74
2022/12/28 07:31:30;;;;;;;;;;;;;;;;;;5035057;28;6999;-74
2022/12/28 07:37:16;;;;;;;;;;;;;;;;;;5034800;28;6983;-73
2022/12/28 07:39:41;;;;;;;;;;;;;;;;;;5034995;28;7082;-73
2022/12/28 07:45:17;;;;;;;;;;;;;;;;;;5034939;28;6677;-74
2022/12/28 07:47:43;;;;;;;;;;;;;;;;;;5035882;28;7159;-74
2022/12/28 07:50:09;;;;;;;;;;;;;;;;;;5034914;28;6911;-74
2022/12/28 07:52:36;;;;;;;;;;;;;;;;;;5034948;28;6841;-74
2022/12/28 07:58:04;;;;;;;;;;;;;;;;;;5034497;28;6677;-74
2022/12/28 08:00:30;;;;;;;;;;;;;;;;;;5034957;28;6816;-74
2022/12/28 08:02:56;;;;;;;;;;;;;;;;;;5034747;28;7667;-74
2022/12/28 08:05:21;;;;;;;;;;;;;;;;;;5034622;28;6911;-74
2022/12/28 08:07:47;;;;;;;;;;;;;;;;;;5034233;28;7116;-74
2022/12/28 08:10:12;;;;;;;;;;;;;;;;;;5034409;28;7188;-74
2022/12/28 08:12:38;;;;;;;;;;;;;;;;;;5034653;28;7055;-74
2022/12/28 08:21:11;;;;;;;;;;;;;;;;;;5014606;28;6677;-74
2022/12/28 08:24:00;;;;;;;;;;;;;;;;;;5014788;28;7341;-74
2022/12/28 08:26:31;;;;;;;;;;;;;;;;;;5015536;28;7275;-74
2022/12/28 08:28:59;;;;;;;;;;;;;;;;;;5014748;28;7391;-74
2022/12/28 08:31:27;;;;;;;;;;;;;;;;;;5014805;28;6842;-74
2022/12/28 08:34:02;;;;;;;;;;;;;;;;;;5014767;28;7126;-74
2022/12/28 08:36:28;;;;;;;;;;;;;;;;;;5014830;28;6852;-74
2022/12/28 08:38:54;;;;;;;;;;;;;;;;;;5014735;28;6963;-74
2022/12/28 08:47:25;;;;;;;;;;;;;;;;;;5014385;28;6884;-74
2022/12/28 08:52:54;;;;;;;;;;;;;;;;;;5014482;28;7086;-74
2022/12/28 08:58:33;;;;;;;;;;;;;;;;;;5014413;28;6674;-74
2022/12/28 09:01:06;;;;;;;;;;;;;;;;;;5014376;28;7247;-74
2022/12/28 09:03:57;;;;;;;;;;;;;;;;;;5014515;28;7086;-73
2022/12/28 09:06:24;;;;;;;;;;;;;;;;;;5015283;28;7228;-73
2022/12/28 09:08:51;;;;;;;;;;;;;;;;;;5023028;28;6935;-74
2022/12/28 09:11:33;;;;;;;;;;;;;;;;;;5033987;28;7324;-74
2022/12/28 09:13:59;;;;;;;;;;;;;;;;;;5034180;28;7239;-74
2022/12/28 09:16:27;;;;;;;;;;;;;;;;;;5034032;28;7164;-74
2022/12/28 09:18:56;;;;;;;;;;;;;;;;;;5036888;28;6986;-74
2022/12/28 09:21:24;;;;;;;;;;;;;;;;;;5037704;28;7092;-74
2022/12/28 09:26:53;;;;;;;;;;;;;;;;;;5037793;28;6764;-74
2022/12/28 09:29:30;;;;;;;;;;;;;;;;;;5038059;28;7158;-74
2022/12/28 09:31:56;;;;;;;;;;;;;;;;;;5037151;28;6943;-73
2022/12/28 09:34:31;;;;;;;;;;;;;;;;;;5037693;28;7320;-75
2022/12/28 09:36:56;;;;;;;;;;;;;;;;;;5037350;28;6860;-74
2022/12/28 09:39:24;;;;;;;;;;;;;;;;;;5037415;28;7097;-74
2022/12/28 09:42:00;;;;;;;;;;;;;;;;;;5037449;28;6984;-74
2022/12/28 09:47:44;;;;;;;;;;;;;;;;;;5037194;28;6737;-73
2022/12/28 09:53:04;;;;;;;;;;;;;;;;;;5037446;28;7009;-73
2022/12/28 10:01:45;;;;;;;;;;;;;;;;;;5036710;28;6732;-73
2022/12/28 10:04:25;;;;;;;;;;;;;;;;;;5037098;28;7025;-73
2022/12/28 10:06:51;;;;;;;;;;;;;;;;;;5036808;28;7207;-73
2022/12/28 10:12:25;;;;;;;;;;;;;;;;;;5037075;28;6916;-73
2022/12/28 10:17:54;;;;;;;;;;;;;;;;;;5036591;28;6911;-73
2022/12/28 10:20:31;;;;;;;;;;;;;;;;;;5036748;28;7386;-72
2022/12/28 10:22:58;;;;;;;;;;;;;;;;;;5036656;28;7085;-73
2022/12/28 10:25:27;;;;;;;;;;;;;;;;;;5035585;28;7175;-72
2022/12/28 10:28:10;;;;;;;;;;;;;;;;;;5015531;28;7159;-73
2022/12/28 10:30:58;;;;;;;;;;;;;;;;;;5016101;28;7055;-73
2022/12/28 10:33:24;;;;;;;;;;;;;;;;;;5017225;28;7492;-73
2022/12/28 10:35:54;;;;;;;;;;;;;;;;;;5017301;28;7139;-73
2022/12/28 10:38:22;;;;;;;;;;;;;;;;;;5016512;28;7239;-72
2022/12/28 10:43:39;;;;;;;;;;;;;;;;;;5036659;28;7190;-73
2022/12/28 10:46:21;;;;;;;;;;;;;;;;;;5036183;28;7415;-73
2022/12/28 10:49:21;;;;;;;;;;;;;;;;;;5025407;28;6984;-75
2022/12/28 10:52:07;;;;;;;;;;;;;;;;;;5016314;28;7527;-75
2022/12/28 10:54:35;;;;;;;;;;;;;;;;;;5016370;28;7375;-75
2022/12/28 10:57:02;;;;;;;;;;;;;;;;;;5015913;28;7344;-75
2022/12/28 11:02:33;;;;;;;;;;;;;;;;;;5015983;28;6951;-74
2022/12/28 11:05:01;;;;;;;;;;;;;;;;;;5016048;28;7127;-74
2022/12/28 11:07:26;;;;;;;;;;;;;;;;;;5018308;28;7269;-75
2022/12/28 11:11:16;;;;;;;;;;;;;;;;;;5056936;28;6649;-76
2022/12/28 11:13:45;;;;;;;;;;;;;;;;;;5032431;28;6841;-76
2022/12/28 11:19:11;;;;;;;;;;;;;;;;;;5042829;28;6766;-75
2022/12/28 11:21:37;;;;;;;;;;;;;;;;;;5051464;28;7272;-75
2022/12/28 11:24:03;;;;;;;;;;;;;;;;;;5051663;28;6833;-76
2022/12/28 11:27:02;;;;;;;;;;;;;;;;;;5051574;28;7261;-76
2022/12/28 11:29:28;;;;;;;;;;;;;;;;;;5050969;28;8284;-75
2022/12/28 11:34:57;;;;;;;;;;;;;;;;;;5051645;28;7273;-75
2022/12/28 11:37:23;;;;;;;;;;;;;;;;;;5050851;28;7095;-76
2022/12/28 11:40:04;;;;;;;;;;;;;;;;;;5050511;28;6884;-76
2022/12/28 11:42:29;;;;;;;;;;;;;;;;;;5043873;28;8546;-74
2022/12/28 11:45:14;;;;;;;;;;;;;;;;;;5031247;28;7026;-74
2022/12/28 11:47:40;;;;;;;;;;;;;;;;;;5031240;28;7218;-74
2022/12/28 11:50:33;;;;;;;;;;;;;;;;;;5050622;28;7356;-74
2022/12/28 11:53:17;;;;;;;;;;;;;;;;;;5051064;28;7540;-74
2022/12/28 11:56:22;;;;;;;;;;;;;;;;;;5051070;28;7161;-74
2022/12/28 11:58:57;;;;;;;;;;;;;;;;;;5049552;28;6998;-74
2022/12/28 12:01:29;;;;;;;;;;;;;;;;;;5050219;28;7760;-74
2022/12/28 12:03:57;;;;;;;;;;;;;;;;;;5050628;28;7087;-74
2022/12/28 12:06:47;;;;;;;;;;;;;;;;;;5050720;28;6981;-74
2022/12/28 12:09:28;;;;;;;;;;;;;;;;;;5055089;28;7370;-74
2022/12/28 12:11:55;;;;;;;;;;;;;;;;;;5085226;28;7030;-74
2022/12/28 12:14:29;;;;;;;;;;;;;;;;;;5070709;28;7169;-74
2022/12/28 12:17:04;;;;;;;;;;;;;;;;;;5069124;28;7221;-74
2022/12/28 12:31:41;;;;;;;;;;;;;;;;;;5037605;28;7015;-74
2022/12/28 12:34:24;;;;;;;;;;;;;;;;;;5036898;28;7356;-74
2022/12/28 12:36:55;;;;;;;;;;;;;;;;;;5039151;28;6998;-74
2022/12/28 12:39:45;;;;;;;;;;;;;;;;;;5056420;28;6984;-74
2022/12/28 12:48:01;;;;;;;;;;;;;;;;;;5056937;28;6803;-74
2022/12/28 12:50:33;;;;;;;;;;;;;;;;;;5056488;28;7144;-74
2022/12/28 12:53:34;;;;;;;;;;;;;;;;;;5056533;28;6964;-74
2022/12/28 13:08:22;;;;;;;;;;;;;;;;;;5036492;28;6933;-74
2022/12/28 13:23:04;;;;;;;;;;;;;;;;;;5035965;28;6943;-74
2022/12/28 13:25:33;;;;;;;;;;;;;;;;;;5036119;28;7138;-74
2022/12/28 13:28:35;;;;;;;;;;;;;;;;;;5037186;28;7213;-74
2022/12/28 13:31:07;;;;;;;;;;;;;;;;;;5035798;28;7254;-74
2022/12/28 13:33:45;;;;;;;;;;;;;;;;;;5052101;28;7333;-74
2022/12/28 13:36:12;;;;;;;;;;;;;;;;;;5050291;28;7245;-74
2022/12/28 13:38:38;;;;;;;;;;;;;;;;;;5055811;28;7167;-74
2022/12/28 13:50:32;;;;;;;;;;;;;;;;;;5055252;28;6672;-74
2022/12/28 13:56:01;;;;;;;;;;;;;;;;;;5055530;28;6792;-74
2022/12/28 14:01:23;;;;;;;;;;;;;;;;;;5055737;28;6942;-74
2022/12/28 14:03:57;;;;;;;;;;;;;;;;;;5055395;28;7251;-74
2022/12/28 14:06:24;;;;;;;;;;;;;;;;;;5054921;28;7165;-74
2022/12/28 14:21:12;;;;;;;;;;;;;;;;;;5054816;28;7029;-74
2022/12/28 14:23:39;;;;;;;;;;;;;;;;;;5054988;28;7206;-74
2022/12/28 14:26:27;;;;;;;;;;;;;;;;;;5054902;28;7027;-74
2022/12/28 14:28:54;;;;;;;;;;;;;;;;;;5054781;28;7174;-74
2022/12/28 14:31:23;;;;;;;;;;;;;;;;;;5054783;28;7112;-74
2022/12/28 14:33:52;;;;;;;;;;;;;;;;;;5054665;28;7062;-74
2022/12/28 14:36:23;;;;;;;;;;;;;;;;;;5054771;28;7427;-74
2022/12/28 14:39:09;;;;;;;;;;;;;;;;;;5054581;28;7453;-74
2022/12/28 14:41:38;;;;;;;;;;;;;;;;;;5054381;28;7862;-74
2022/12/28 14:53:58;;;;;;;;;;;;;;;;;;5032688;28;7171;-74
2022/12/28 14:56:24;;;;;;;;;;;;;;;;;;5032350;28;7468;-74
2022/12/28 14:58:49;;;;;;;;;;;;;;;;;;5020165;28;6963;-74
2022/12/28 15:01:16;;;;;;;;;;;;;;;;;;5012692;28;7138;-74
2022/12/28 15:09:46;;;;;;;;;;;;;;;;;;5016296;28;7217;-74
2022/12/28 15:12:20;;;;;;;;;;;;;;;;;;5012656;28;7103;-74
2022/12/28 15:14:47;;;;;;;;;;;;;;;;;;5012340;28;7143;-74
2022/12/28 15:20:24;;;;;;;;;;;;;;;;;;5012336;28;6917;-74
2022/12/28 15:22:50;;;;;;;;;;;;;;;;;;5012710;28;8119;-74
2022/12/28 15:25:34;;;;;;;;;;;;;;;;;;5014146;28;7127;-74
2022/12/28 15:27:59;;;;;;;;;;;;;;;;;;5014635;28;7404;-74
2022/12/28 15:30:31;;;;;;;;;;;;;;;;;;5014425;28;6997;-74
2022/12/28 15:32:57;;;;;;;;;;;;;;;;;;5025692;28;7171;-74
2022/12/28 15:35:23;;;;;;;;;;;;;;;;;;5033408;28;7091;-74
2022/12/28 15:37:48;;;;;;;;;;;;;;;;;;5033810;28;7009;-74
2022/12/28 15:40:16;;;;;;;;;;;;;;;;;;5027355;28;7173;-74
2022/12/28 15:42:45;;;;;;;;;;;;;;;;;;5014343;28;6929;-74
2022/12/28 15:48:25;;;;;;;;;;;;;;;;;;5013980;28;6933;-74
2022/12/28 15:50:50;;;;;;;;;;;;;;;;;;5014494;28;7503;-74
2022/12/28 15:53:16;;;;;;;;;;;;;;;;;;5014055;28;7466;-74
2022/12/28 15:56:16;;;;;;;;;;;;;;;;;;5014369;28;7352;-74
2022/12/28 16:04:49;;;;;;;;;;;;;;;;;;5017811;28;6678;-74
2022/12/28 16:07:15;;;;;;;;;;;;;;;;;;5020007;28;6978;-74
2022/12/28 16:09:40;;;;;;;;;;;;;;;;;;5052812;28;6976;-74
2022/12/28 16:12:23;;;;;;;;;;;;;;;;;;5077469;28;7163;-74
2022/12/28 16:14:49;;;;;;;;;;;;;;;;;;5077109;28;7038;-74
2022/12/28 16:17:15;;;;;;;;;;;;;;;;;;5057535;28;7154;-74
2022/12/28 16:22:43;;;;;;;;;;;;;;;;;;5037133;28;6951;-74
2022/12/28 16:25:25;;;;;;;;;;;;;;;;;;5037549;28;7214;-74
2022/12/28 16:27:50;;;;;;;;;;;;;;;;;;5019338;28;8405;-74
2022/12/28 16:30:23;;;;;;;;;;;;;;;;;;5037068;28;6812;-74
2022/12/28 16:32:48;;;;;;;;;;;;;;;;;;5037068;28;7083;-74
2022/12/28 16:35:41;;;;;;;;;;;;;;;;;;5036997;28;7208;-74
2022/12/28 16:38:06;;;;;;;;;;;;;;;;;;5037581;28;7052;-74
2022/12/28 16:40:48;;;;;;;;;;;;;;;;;;5036979;28;6914;-74
2022/12/28 16:43:17;;;;;;;;;;;;;;;;;;5036710;28;7299;-75
2022/12/28 16:49:06;;;;;;;;;;;;;;;;;;5036619;28;6928;-73
2022/12/28 16:51:31;;;;;;;;;;;;;;;;;;5036879;28;7193;-74
2022/12/28 16:54:30;;;;;;;;;;;;;;;;;;5036791;28;7246;-74
2022/12/28 16:56:56;;;;;;;;;;;;;;;;;;5037053;28;8890;-74
2022/12/28 16:59:24;;;;;;;;;;;;;;;;;;5036613;28;7349;-74
2022/12/28 17:10:58;;;;;;;;;;;;;;;;;;5027819;28;6975;-74
2022/12/28 17:16:46;;;;;;;;;;;;;;;;;;5036221;28;6987;-74
2022/12/28 17:19:12;;;;;;;;;;;;;;;;;;5036264;28;7162;-74
2022/12/28 17:22:09;;;;;;;;;;;;;;;;;;5036362;28;7132;-74
2022/12/28 17:24:34;;;;;;;;;;;;;;;;;;5036182;28;7158;-74
2022/12/28 17:33:06;;;;;;;;;;;;;;;;;;5036145;28;6675;-74
2022/12/28 17:35:31;;;;;;;;;;;;;;;;;;5036177;28;7024;-74
2022/12/28 17:37:57;;;;;;;;;;;;;;;;;;5036019;28;7108;-75
2022/12/28 17:40:46;;;;;;;;;;;;;;;;;;5036688;28;7084;-75
2022/12/28 17:43:12;;;;;;;;;;;;;;;;;;5036341;28;7228;-75
2022/12/28 17:45:42;;;;;;;;;;;;;;;;;;5034286;28;8416;-75
2022/12/28 17:48:07;;;;;;;;;;;;;;;;;;5035689;28;7102;-75
2022/12/28 17:50:33;;;;;;;;;;;;;;;;;;5036057;28;7264;-75
2022/12/28 17:52:59;;;;;;;;;;;;;;;;;;5035701;28;7136;-74
2022/12/28 17:55:34;;;;;;;;;;;;;;;;;;5035401;28;7127;-74
2022/12/28 17:57:59;;;;;;;;;;;;;;;;;;5035483;28;7101;-74
2022/12/28 18:03:42;;;;;;;;;;;;;;;;;;5035018;28;7023;-74
2022/12/28 18:06:08;;;;;;;;;;;;;;;;;;5035575;28;7105;-74
2022/12/28 18:08:56;;;;;;;;;;;;;;;;;;5035086;28;7416;-74
2022/12/28 18:14:55;;;;;;;;;;;;;;;;;;5034935;28;6723;-74
2022/12/28 18:17:22;;;;;;;;;;;;;;;;;;5035369;28;7147;-74
2022/12/28 18:19:48;;;;;;;;;;;;;;;;;;5035129;28;7182;-74
2022/12/28 18:22:14;;;;;;;;;;;;;;;;;;5035074;28;7428;-74
2022/12/28 18:24:41;;;;;;;;;;;;;;;;;;5035109;28;6923;-74
2022/12/28 18:27:06;;;;;;;;;;;;;;;;;;5034971;28;7296;-74
2022/12/28 18:32:35;;;;;;;;;;;;;;;;;;5034600;28;7405;-74
2022/12/28 18:40:39;;;;;;;;;;;;;;;;;;5031064;28;7065;-73
2022/12/28 18:43:05;;;;;;;;;;;;;;;;;;5035201;28;7426;-75
2022/12/28 18:45:31;;;;;;;;;;;;;;;;;;5028603;28;7036;-73
2022/12/28 18:48:24;;;;;;;;;;;;;;;;;;5034783;28;7368;-73
2022/12/28 18:50:51;;;;;;;;;;;;;;;;;;5034572;28;6914;-72
2022/12/28 18:56:46;;;;;;;;;;;;;;;;;;5034579;28;6933;-73
2022/12/28 18:59:12;;;;;;;;;;;;;;;;;;5034262;28;7606;-73
2022/12/28 19:01:50;;;;;;;;;;;;;;;;;;5034655;28;7114;-72
2022/12/28 19:04:16;;;;;;;;;;;;;;;;;;5034607;28;6978;-73
2022/12/28 19:06:47;;;;;;;;;;;;;;;;;;5034504;28;6983;-72
2022/12/28 19:09:13;;;;;;;;;;;;;;;;;;5034138;28;7011;-73
2022/12/28 19:11:46;;;;;;;;;;;;;;;;;;5034584;28;7210;-73
2022/12/28 19:14:14;;;;;;;;;;;;;;;;;;5034492;28;7096;-73
2022/12/28 19:16:46;;;;;;;;;;;;;;;;;;5034723;28;7008;-72
2022/12/28 19:19:15;;;;;;;;;;;;;;;;;;5032921;28;8782;-73
2022/12/28 19:21:41;;;;;;;;;;;;;;;;;;5034348;28;7193;-73
2022/12/28 19:24:17;;;;;;;;;;;;;;;;;;5034079;28;7926;-73
2022/12/28 19:26:44;;;;;;;;;;;;;;;;;;5034253;28;7439;-73
2022/12/28 19:29:11;;;;;;;;;;;;;;;;;;5033981;28;7504;-73
2022/12/28 19:31:37;;;;;;;;;;;;;;;;;;5035494;28;6956;-73
2022/12/28 19:34:02;;;;;;;;;;;;;;;;;;5038443;28;6940;-73
2022/12/28 19:36:28;;;;;;;;;;;;;;;;;;5039146;28;7183;-73
2022/12/28 19:39:12;;;;;;;;;;;;;;;;;;5038214;28;7219;-73
2022/12/28 19:41:38;;;;;;;;;;;;;;;;;;5038652;28;7055;-73
2022/12/28 19:44:05;;;;;;;;;;;;;;;;;;5038252;28;7195;-73
2022/12/28 19:46:31;;;;;;;;;;;;;;;;;;5038186;28;7517;-73
2022/12/28 20:01:03;;;;;;;;;;;;;;;;;;5037730;28;7062;-72
2022/12/28 20:03:54;;;;;;;;;;;;;;;;;;5037631;28;6942;-72
2022/12/28 20:06:22;;;;;;;;;;;;;;;;;;5038197;28;6969;-73
2022/12/28 20:08:49;;;;;;;;;;;;;;;;;;5037499;28;7382;-72
2022/12/28 20:11:15;;;;;;;;;;;;;;;;;;5037423;28;6971;-72
2022/12/28 20:13:56;;;;;;;;;;;;;;;;;;5037648;28;7431;-74
2022/12/28 20:16:23;;;;;;;;;;;;;;;;;;5037500;28;7419;-74
2022/12/28 20:18:50;;;;;;;;;;;;;;;;;;5037381;28;7200;-74
2022/12/28 20:21:17;;;;;;;;;;;;;;;;;;5037389;28;7366;-74
2022/12/28 20:30:12;;;;;;;;;;;;;;;;;;5036925;28;7427;-73
2022/12/28 20:32:39;;;;;;;;;;;;;;;;;;5037041;28;6974;-74
2022/12/28 20:35:05;;;;;;;;;;;;;;;;;;5038080;28;7226;-74
2022/12/28 20:40:33;;;;;;;;;;;;;;;;;;5031531;28;6908;-74
2022/12/28 20:46:11;;;;;;;;;;;;;;;;;;5036892;28;6672;-74
2022/12/28 20:48:36;;;;;;;;;;;;;;;;;;5037697;28;7113;-74
2022/12/28 20:51:02;;;;;;;;;;;;;;;;;;5036802;28;7254;-74
2022/12/28 20:56:30;;;;;;;;;;;;;;;;;;5036829;28;7038;-75
2022/12/28 20:59:24;;;;;;;;;;;;;;;;;;5037397;28;6812;-74
2022/12/28 21:01:50;;;;;;;;;;;;;;;;;;5036672;28;7204;-75
2022/12/28 21:04:15;;;;;;;;;;;;;;;;;;5036992;28;7156;-74
2022/12/28 21:06:54;;;;;;;;;;;;;;;;;;5036655;28;7051;-74
2022/12/28 21:09:20;;;;;;;;;;;;;;;;;;5036411;28;7109;-75
2022/12/28 21:11:46;;;;;;;;;;;;;;;;;;5037225;28;7222;-74
2022/12/28 21:14:12;;;;;;;;;;;;;;;;;;5036257;28;7228;-75
2022/12/28 21:16:37;;;;;;;;;;;;;;;;;;5035275;28;8585;-75
2022/12/28 21:19:03;;;;;;;;;;;;;;;;;;5037300;28;6897;-75
2022/12/28 21:21:28;;;;;;;;;;;;;;;;;;5034914;28;8466;-75
2022/12/28 21:23:54;;;;;;;;;;;;;;;;;;5035784;28;7216;-75
2022/12/28 21:26:20;;;;;;;;;;;;;;;;;;5036338;28;6961;-75
2022/12/28 21:28:46;;;;;;;;;;;;;;;;;;5036067;28;7174;-75
2022/12/28 21:31:18;;;;;;;;;;;;;;;;;;5036147;28;7325;-75
2022/12/28 21:36:46;;;;;;;;;;;;;;;;;;5036013;28;7005;-75
2022/12/28 21:45:28;;;;;;;;;;;;;;;;;;5036233;28;6965;-75
2022/12/28 21:47:53;;;;;;;;;;;;;;;;;;5036203;28;7449;-75
2022/12/28 21:50:21;;;;;;;;;;;;;;;;;;5035796;28;6949;-75
2022/12/28 21:52:46;;;;;;;;;;;;;;;;;;5036022;28;7156;-75
2022/12/28 21:57:59;;;;;;;;;;;;;;;;;;5035345;28;6768;-75
2022/12/28 22:18:22;;;;;;;;;;;;;;;;;;5035416;28;6929;-75
2022/12/28 22:20:47;;;;;;;;;;;;;;;;;;5035264;28;6953;-75
2022/12/28 22:23:13;;;;;;;;;;;;;;;;;;5035553;28;7177;-75
2022/12/28 22:25:39;;;;;;;;;;;;;;;;;;5034933;28;7155;-75
2022/12/28 22:28:05;;;;;;;;;;;;;;;;;;5015480;28;7018;-75
2022/12/28 22:30:35;;;;;;;;;;;;;;;;;;5015759;28;7081;-75
2022/12/28 22:33:01;;;;;;;;;;;;;;;;;;5024483;28;7413;-75
2022/12/28 22:35:27;;;;;;;;;;;;;;;;;;5022677;28;7121;-75
2022/12/28 22:37:52;;;;;;;;;;;;;;;;;;5015295;28;6920;-75
2022/12/28 22:40:18;;;;;;;;;;;;;;;;;;5015038;28;7233;-75
2022/12/28 22:42:46;;;;;;;;;;;;;;;;;;5024173;28;7446;-75
2022/12/28 22:45:36;;;;;;;;;;;;;;;;;;5016650;28;7260;-75
2022/12/28 22:48:02;;;;;;;;;;;;;;;;;;5015070;28;7076;-75
2022/12/28 22:56:33;;;;;;;;;;;;;;;;;;5016805;28;7083;-75
2022/12/28 22:58:58;;;;;;;;;;;;;;;;;;5031335;28;7175;-75
2022/12/28 23:01:24;;;;;;;;;;;;;;;;;;5014929;28;7214;-75
2022/12/28 23:03:50;;;;;;;;;;;;;;;;;;5014934;28;6972;-75
2022/12/28 23:06:34;;;;;;;;;;;;;;;;;;5014740;28;7178;-75
2022/12/28 23:09:00;;;;;;;;;;;;;;;;;;5031378;28;7054;-75
2022/12/28 23:11:46;;;;;;;;;;;;;;;;;;5034520;28;7068;-75
2022/12/28 23:17:02;;;;;;;;;;;;;;;;;;5034646;28;6927;-73
2022/12/28 23:27:18;;;;;;;;;;;;;;;;;;5034054;28;6697;-75
2022/12/28 23:28:38;;;;;;;;;;;;;;;;;;5034744;28;6801;-74
2022/12/28 23:31:04;;;;;;;;;;;;;;;;;;5034296;28;7073;-74
2022/12/28 23:33:30;;;;;;;;;;;;;;;;;;5035538;28;7187;-75
2022/12/28 23:36:00;;;;;;;;;;;;;;;;;;5034035;28;7021;-74
2022/12/28 23:38:25;;;;;;;;;;;;;;;;;;5034393;28;7214;-75
2022/12/28 23:41:46;;;;;;;;;;;;;;;;;;5032593;28;7377;-74
2022/12/28 23:44:11;;;;;;;;;;;;;;;;;;5034377;28;7093;-75
2022/12/28 23:46:36;;;;;;;;;;;;;;;;;;5034308;28;8147;-74