Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:32;;;;;;;13.87;8.23;;;-0.40;99.90;-0.70;97428.00;;;;5056692;28;21022;-85
2021/12/22 00:05:25;;;;;;;11.60;8.93;;;-0.40;99.90;-0.80;97429.00;;;;5070815;28;20436;-85
2021/12/22 00:08:17;;;;;;;12.17;8.30;;;1.10;99.90;-0.80;97432.00;;;;5060518;28;20426;-86
2021/12/22 00:11:06;;;;;;;13.60;8.77;;;0.20;99.90;-0.70;97436.00;;;;5049223;28;20455;-85
2021/12/22 00:13:55;;;;;;;14.43;8.13;;;-0.40;99.90;-0.70;97436.00;;;;5056624;28;20445;-85
2021/12/22 00:16:44;;;;;;;12.77;9.73;;;1.40;99.90;-0.80;97439.00;;;;5071077;28;20427;-85
2021/12/22 00:19:34;;;;;;;16.53;9.67;;;-0.10;99.90;-0.70;97420.00;;;;5079545;28;20977;-85
2021/12/22 00:22:23;;;;;;;19.37;10.60;;;-0.40;99.90;-0.70;97421.00;;;;5058666;28;20470;-85
2021/12/22 00:25:12;;;;;;;25.43;10.83;;;-0.40;99.90;-0.70;97443.00;;;;5069464;28;20955;-85
2021/12/22 00:28:02;;;;;;;11.90;8.70;;;-0.40;99.90;-0.70;97427.00;;;;5070092;28;20788;-85
2021/12/22 00:30:52;;;;;;;10.47;8.43;;;-0.40;99.90;-1.00;97422.00;;;;5069424;28;20454;-86
2021/12/22 00:33:48;;;;;;;14.43;9.20;;;-0.40;99.90;-1.20;97419.00;;;;5069089;28;20426;-86
2021/12/22 00:36:38;;;;;;;15.93;9.67;;;-0.20;99.90;-1.30;97427.00;;;;5066643;28;20963;-85
2021/12/22 00:39:27;;;;;;;17.57;11.00;;;-0.60;99.90;-1.40;97433.00;;;;5069720;28;20441;-86
2021/12/22 00:42:16;;;;;;;12.70;9.20;;;0.20;99.90;-1.40;97427.00;;;;5068300;28;20827;-85
2021/12/22 00:45:07;;;;;;;16.03;9.83;;;-0.70;99.90;-1.40;97429.00;;;;5064884;28;20442;-86
2021/12/22 00:47:56;;;;;;;15.70;9.13;;;-0.80;99.90;-1.30;97428.00;;;;5061503;28;20423;-86
2021/12/22 00:50:45;;;;;;;17.27;9.97;;;-0.30;99.90;-1.10;97437.00;;;;5067126;28;20468;-85
2021/12/22 00:53:36;;;;;;;15.03;9.00;;;0.10;99.90;-1.10;97434.00;;;;5065083;28;20442;-86
2021/12/22 00:56:25;;;;;;;14.53;9.83;;;-0.80;99.90;-1.20;97437.00;;;;5062137;28;20442;-87
2021/12/22 00:59:14;;;;;;;16.10;10.97;;;-0.80;99.90;-1.10;97455.00;;;;5076054;28;20434;-86
2021/12/22 01:02:06;;;;;;;18.77;9.73;;;-0.80;99.90;-1.10;97445.00;;;;5063028;28;20472;-85
2021/12/22 01:04:55;;;;;;;12.97;9.67;;;-0.70;99.90;-1.10;97446.00;;;;5070871;28;20440;-85
2021/12/22 01:07:47;;;;;;;15.47;10.83;;;-0.70;99.90;-1.10;97447.00;;;;5060884;28;20450;-87
2021/12/22 01:10:39;;;;;;;14.93;10.10;;;0.20;99.90;-1.00;97440.00;;;;5053851;28;20457;-85
2021/12/22 01:13:29;;;;;;;14.40;10.50;;;0.10;99.90;-0.90;97449.00;;;;5068338;28;20438;-86
2021/12/22 01:16:18;;;;;;;16.03;11.03;;;0.20;99.90;-1.00;97451.00;;;;5066848;28;20426;-86
2021/12/22 01:19:13;;;;;;;12.83;9.60;;;-0.60;99.90;-1.10;97469.00;;;;5068002;28;20776;-85
2021/12/22 01:22:08;;;;;;;11.90;8.77;;;-0.70;99.90;-1.00;97455.00;;;;5067745;28;20442;-85
2021/12/22 01:25:02;;;;;;;17.30;9.33;;;-0.70;99.90;-1.00;97458.00;;;;5065656;28;20442;-86
2021/12/22 01:27:52;;;;;;;11.40;9.13;;;-0.60;99.90;-1.00;97464.00;;;;5069966;28;20433;-86
2021/12/22 01:31:28;;;;;;;17.23;11.10;;;-0.60;99.90;-0.90;97457.00;;;;5071002;28;20461;-86
2021/12/22 01:34:17;;;;;;;13.53;9.50;;;-0.70;99.90;-0.90;97463.00;;;;5070664;28;20438;-85
2021/12/22 01:37:07;;;;;;;12.00;8.43;;;-0.60;99.90;-0.90;97456.00;;;;5061342;28;20772;-86
2021/12/22 01:39:56;;;;;;;17.67;9.37;;;-0.60;99.90;-0.90;97454.00;;;;5076756;28;20429;-85
2021/12/22 01:42:45;;;;;;;14.97;9.50;;;0.10;99.90;-0.90;97457.00;;;;5074848;28;20472;-87
2021/12/22 01:45:55;;;;;;;13.00;9.53;;;-0.60;99.90;-0.90;97460.00;;;;5082680;28;20447;-85
2021/12/22 01:52:02;;;;;;;14.60;8.70;;;-0.60;99.90;-1.20;97445.00;;;;5065885;28;20446;-86
2021/12/22 01:55:14;;;;;;;17.90;9.87;;;-0.60;99.90;-1.10;97446.00;;;;5072249;28;20430;-86
2021/12/22 01:58:07;;;;;;;12.03;7.60;;;-0.60;99.90;-0.90;97454.00;;;;5079829;28;20639;-85
2021/12/22 02:00:57;;;;;;;22.07;8.53;;;-0.70;99.90;-0.90;97449.00;;;;5065130;28;20447;-86
2021/12/22 02:03:50;;;;;;;15.50;9.00;;;-0.60;99.90;-0.90;97442.00;;;;5071910;28;20466;-86
2021/12/22 02:06:39;;;;;;;13.17;8.97;;;-0.60;99.90;-0.90;97450.00;;;;5075423;28;20445;-87
2021/12/22 02:09:45;;;;;;;15.40;8.07;;;-0.60;99.90;-0.90;97444.00;;;;5067539;28;20434;-86
2021/12/22 02:12:39;;;;;;;9.37;7.67;;;0.10;99.90;-0.90;97443.00;;;;5062441;28;20836;-87
2021/12/22 02:15:33;;;;;;;11.13;8.30;;;-0.60;99.90;-0.90;97438.00;;;;5070699;28;20427;-87
2021/12/22 02:18:23;;;;;;;10.23;7.17;;;-0.60;99.90;-0.90;97436.00;;;;5072046;28;20432;-87
2021/12/22 02:21:14;;;;;;;18.20;8.03;;;-0.60;99.90;-0.80;97443.00;;;;5054604;28;20451;-86
2021/12/22 02:24:04;;;;;;;14.07;8.10;;;-0.60;99.90;-0.90;97433.00;;;;5081937;28;20480;-86
2021/12/22 02:27:00;;;;;;;17.23;8.17;;;-0.60;99.90;-0.90;97432.00;;;;5082384;28;20480;-86
2021/12/22 02:29:49;;;;;;;12.40;8.20;;;-0.50;99.90;-0.90;97432.00;;;;5071708;28;20450;-85
2021/12/22 02:35:52;;;;;;;10.17;7.43;;;-0.60;99.90;-1.00;97429.00;;;;5055638;28;20620;-87
2021/12/22 02:38:45;;;;;;;12.87;9.27;;;-0.50;99.90;-1.00;97444.00;;;;5062396;28;20425;-87
2021/12/22 02:41:37;;;;;;;13.87;9.40;;;-0.60;99.90;-1.00;97447.00;;;;5059998;28;20450;-86
2021/12/22 02:44:25;;;;;;;12.10;7.47;;;-0.40;99.90;-1.00;97445.00;;;;5069761;28;20479;-86
2021/12/22 02:47:19;;;;;;;11.50;7.93;;;-0.60;99.90;-1.00;97441.00;;;;5059568;28;20486;-86
2021/12/22 02:50:11;;;;;;;10.27;8.00;;;-0.60;99.90;-1.00;97450.00;;;;5067308;28;20442;-87
2021/12/22 02:53:05;;;;;;;11.67;8.37;;;-0.60;99.90;-1.00;97447.00;;;;5062121;28;20435;-86
2021/12/22 02:56:01;;;;;;;9.83;7.80;;;-0.60;99.90;-1.00;97444.00;;;;5063126;28;20431;-87
2021/12/22 02:58:59;;;;;;;9.40;8.47;;;0.00;99.90;-1.00;97441.00;;;;5073709;28;20430;-87
2021/12/22 03:02:10;;;;;;;13.57;8.57;;;-0.60;99.90;-1.00;97445.00;;;;5068279;28;20446;-87
2021/12/22 03:05:02;;;;;;;14.97;7.83;;;-0.60;99.90;-1.00;97447.00;;;;5067121;28;20465;-86
2021/12/22 03:07:51;;;;;;;14.87;7.27;;;-0.60;99.90;-1.00;97458.00;;;;5061859;28;20418;-87
2021/12/22 03:10:40;;;;;;;17.47;7.70;;;-0.60;99.90;-1.10;97460.00;;;;5058650;28;20462;-85
2021/12/22 03:13:31;;;;;;;11.27;7.43;;;-0.70;99.90;-1.00;97464.00;;;;5070005;28;20625;-87
2021/12/22 03:16:21;;;;;;;11.03;7.13;;;0.10;99.90;-1.00;97464.00;;;;5068605;28;20819;-87
2021/12/22 03:19:10;;;;;;;10.80;7.50;;;-0.60;99.90;-1.20;97457.00;;;;5068410;28;20487;-87
2021/12/22 03:22:02;;;;;;;7.87;6.57;;;-0.20;99.90;-1.10;97464.00;;;;5057679;28;20450;-88
2021/12/22 03:24:52;;;;;;;16.70;8.20;;;-0.70;99.90;-1.10;97461.00;;;;5070555;28;20653;-87
2021/12/22 03:27:41;;;;;;;9.77;6.97;;;-0.20;99.90;-1.10;97459.00;;;;5069645;28;20442;-87
2021/12/22 03:30:33;;;;;;;13.40;7.27;;;-0.70;99.90;-1.10;97457.00;;;;5068242;28;20439;-87
2021/12/22 03:33:22;;;;;;;13.07;7.23;;;-0.30;99.90;-1.00;97470.00;;;;5069268;28;20434;-86
2021/12/22 03:36:12;;;;;;;8.20;7.37;;;-0.70;99.90;-1.10;97469.00;;;;5070462;28;20430;-86
2021/12/22 03:39:01;;;;;;;10.27;6.37;;;-0.70;99.90;-1.30;97467.00;;;;5069030;28;20923;-86
2021/12/22 03:41:50;;;;;;;9.10;7.53;;;-0.70;99.90;-1.30;97476.00;;;;5067377;28;21097;-87
2021/12/22 03:44:39;;;;;;;10.50;7.23;;;0.40;99.90;-1.20;97470.00;;;;5066502;28;21026;-86
2021/12/22 03:47:29;;;;;;;10.57;7.60;;;-0.80;99.90;-1.10;97473.00;;;;5069210;28;20427;-86
2021/12/22 03:50:19;;;;;;;9.60;7.13;;;0.10;99.90;-1.10;97481.00;;;;5060056;28;20455;-87
2021/12/22 03:53:08;;;;;;;10.60;8.03;;;-0.80;99.90;-1.10;97482.00;;;;5069436;28;20425;-87
2021/12/22 03:55:56;;;;;;;15.93;7.00;;;-0.20;99.90;-1.20;97483.00;;;;5054503;28;20997;-86
2021/12/22 03:58:45;;;;;;;9.70;7.70;;;-0.70;99.90;-1.30;97490.00;;;;5062549;28;20418;-87
2021/12/22 04:01:35;;;;;;;13.23;8.90;;;-0.20;99.90;-1.20;97490.00;;;;5050043;28;20455;-86
2021/12/22 04:04:25;;;;;;;10.57;8.53;;;1.10;99.90;-1.10;97487.00;;;;5060883;28;20843;-87
2021/12/22 04:07:14;;;;;;;12.13;9.33;;;-0.80;99.90;-1.10;97504.00;;;;5062412;28;20442;-87
2021/12/22 04:10:18;;;;;;;10.30;8.47;;;-0.10;99.90;-1.10;97498.00;;;;5053370;28;20416;-87
2021/12/22 04:13:09;;;;;;;9.50;7.50;;;-0.80;99.90;-1.10;97501.00;;;;5054674;28;20429;-87
2021/12/22 04:15:58;;;;;;;9.87;7.80;;;-0.50;99.90;-1.20;97503.00;;;;5064738;28;20807;-85
2021/12/22 04:18:47;;;;;;;10.33;7.30;;;-0.40;99.90;-1.20;97501.00;;;;5047159;28;20956;-87
2021/12/22 04:21:37;;;;;;;13.63;8.87;;;-0.70;99.90;-1.20;97498.00;;;;5050646;28;20469;-86
2021/12/22 04:24:26;;;;;;;11.30;6.87;;;-0.80;99.90;-1.20;97502.00;;;;5062888;28;20853;-85
2021/12/22 04:27:15;;;;;;;11.63;7.13;;;-0.60;99.90;-1.20;97495.00;;;;5068422;28;21008;-86
2021/12/22 04:30:05;;;;;;;8.40;6.87;;;-0.40;99.90;-1.30;97511.00;;;;5066860;28;20431;-87
2021/12/22 04:32:54;;;;;;;10.33;7.20;;;-0.90;99.90;-1.30;97503.00;;;;5064925;28;20427;-86
2021/12/22 04:35:44;;;;;;;10.50;6.73;;;-0.20;99.90;-1.30;97514.00;;;;5053331;28;20420;-87
2021/12/22 04:38:34;;;;;;;6.40;5.73;;;-0.90;99.90;-1.30;97518.00;;;;5057231;28;20425;-86
2021/12/22 04:41:23;;;;;;;6.63;5.57;;;0.10;99.90;-1.20;97515.00;;;;5066493;28;20465;-86
2021/12/22 04:44:12;;;;;;;11.33;6.07;;;-0.90;99.90;-1.20;97524.00;;;;5068003;28;20458;-86
2021/12/22 04:47:01;;;;;;;17.00;6.70;;;-0.90;99.90;-1.20;97520.00;;;;5055335;28;20434;-86
2021/12/22 04:49:50;;;;;;;8.83;6.10;;;-0.40;99.90;-1.20;97519.00;;;;5062668;28;20430;-86
2021/12/22 04:52:45;;;;;;;9.33;6.27;;;0.30;99.90;-1.30;97536.00;;;;5063604;28;20834;-85
2021/12/22 04:55:36;;;;;;;13.93;7.00;;;-0.40;99.90;-1.30;97533.00;;;;5056716;28;20434;-85
2021/12/22 04:58:24;;;;;;;10.87;6.20;;;-0.90;99.90;-1.60;97534.00;;;;5060065;28;20415;-86
2021/12/22 05:01:13;;;;;;;8.57;6.20;;;-0.60;99.90;-1.50;97526.00;;;;5063825;28;20453;-85
2021/12/22 05:04:02;;;;;;;7.40;5.63;;;-1.00;99.90;-1.50;97541.00;;;;5069497;28;20458;-85
2021/12/22 05:06:51;;;;;;;9.63;7.77;;;-0.40;99.90;-1.50;97546.00;;;;5061851;28;20484;-86
2021/12/22 05:09:40;;;;;;;11.20;7.23;;;-0.80;99.90;-1.50;97548.00;;;;5080601;28;20453;-84
2021/12/22 05:12:30;;;;;;;7.57;6.73;;;-1.00;99.90;-1.50;97544.00;;;;5066882;28;20430;-85
2021/12/22 05:15:22;;;;;;;7.90;5.70;;;-1.10;99.90;-1.40;97560.00;;;;5068030;28;20431;-85
2021/12/22 05:18:24;;;;;;;7.73;6.30;;;-1.00;99.90;-1.40;97550.00;;;;5073187;28;20977;-84
2021/12/22 05:21:13;;;;;;;10.17;5.50;;;-0.50;99.90;-1.40;97544.00;;;;5060857;28;20441;-85
2021/12/22 05:24:02;;;;;;;10.30;6.70;;;-1.00;99.90;-1.50;97541.00;;;;5062732;28;21151;-85
2021/12/22 05:26:51;;;;;;;15.00;5.77;;;-0.70;99.90;-1.50;97543.00;;;;5068126;28;20456;-86
2021/12/22 05:29:41;;;;;;;10.23;5.37;;;-0.20;99.90;-1.50;97547.00;;;;5064911;28;20447;-85
2021/12/22 05:32:31;;;;;;;7.07;5.00;;;-0.70;99.90;-1.50;97548.00;;;;5067528;28;20812;-85
2021/12/22 05:35:20;;;;;;;8.37;5.13;;;-0.90;99.90;-1.50;97539.00;;;;5052346;28;20428;-85
2021/12/22 05:38:10;;;;;;;8.13;4.77;;;-1.10;99.90;-1.50;97549.00;;;;5060905;28;20422;-84
2021/12/22 05:40:58;;;;;;;6.80;4.30;;;-1.10;99.90;-1.50;97547.00;;;;5072470;28;20977;-85
2021/12/22 05:43:47;;;;;;;15.77;5.13;;;-1.10;99.90;-1.60;97551.00;;;;5082408;28;20421;-86
2021/12/22 05:46:37;;;;;;;7.27;5.37;;;-1.20;99.90;-1.60;97552.00;;;;5075588;28;20434;-86
2021/12/22 05:49:26;;;;;;;9.40;4.43;;;-1.20;99.90;-1.60;97552.00;;;;5074007;28;20423;-84
2021/12/22 05:52:15;;;;;;;7.67;3.57;;;-1.20;99.90;-1.60;97550.00;;;;5075816;28;20451;-85
2021/12/22 05:55:05;;;;;;;4.80;4.30;;;-1.20;99.90;-1.60;97561.00;;;;5065933;28;20434;-85
2021/12/22 05:57:54;;;;;;;12.67;4.57;;;-1.20;99.90;-1.70;97554.00;;;;5064700;28;20419;-86
2021/12/22 06:00:43;;;;;;;8.73;4.03;;;-1.20;99.90;-1.70;97561.00;;;;5058020;28;20439;-86
2021/12/22 06:03:33;;;;;;;4.83;3.80;;;-1.30;99.90;-1.70;97565.00;;;;5068350;28;20864;-84
2021/12/22 06:06:22;;;;;;;6.97;4.93;;;-1.30;99.90;-1.70;97565.00;;;;5063975;28;20465;-86
2021/12/22 06:09:11;;;;;;;19.80;6.03;;;-1.30;99.90;-1.80;97566.00;;;;5061619;28;20848;-84
2021/12/22 06:12:00;;;;;;;7.50;5.17;;;-1.30;99.90;-1.80;97570.00;;;;5051229;28;20478;-85
2021/12/22 06:14:49;;;;;;;7.70;5.03;;;-1.30;99.90;-1.80;97574.00;;;;5050336;28;20442;-84
2021/12/22 06:17:38;;;;;;;5.73;4.93;;;-1.40;99.90;-1.80;97574.00;;;;5051037;28;20461;-84
2021/12/22 06:20:29;;;;;;;6.27;5.60;;;-1.40;99.90;-1.90;97577.00;;;;5057227;28;20439;-85
2021/12/22 06:23:18;;;;;;;16.47;6.90;;;-1.40;99.90;-1.80;97573.00;;;;5068322;28;20435;-84
2021/12/22 06:26:07;;;;;;;8.77;5.83;;;-1.40;99.90;-1.80;97582.00;;;;5053957;28;20482;-84
2021/12/22 06:28:56;;;;;;;6.30;4.53;;;-1.40;99.90;-1.80;97583.00;;;;5049925;28;20936;-84
2021/12/22 06:31:45;;;;;;;7.33;4.50;;;-1.40;99.90;-1.80;97581.00;;;;5057232;28;20455;-85
2021/12/22 06:34:34;;;;;;;12.57;5.40;;;-1.40;99.90;-1.80;97587.00;;;;5068189;28;20824;-84
2021/12/22 06:37:24;;;;;;;17.33;5.67;;;-1.40;99.90;-1.70;97601.00;;;;5061503;28;20426;-84
2021/12/22 06:40:14;;;;;;;7.13;4.13;;;-1.40;99.90;-1.70;97598.00;;;;5063288;28;20998;-84
2021/12/22 06:43:03;;;;;;;5.07;4.03;;;-1.40;99.90;-1.60;97596.00;;;;5069222;28;20426;-84
2021/12/22 06:45:53;;;;;;;9.13;4.47;;;-1.40;99.90;-1.60;97595.00;;;;5068887;28;20462;-84
2021/12/22 06:48:41;;;;;;;8.60;4.10;;;-1.30;99.90;-1.70;97593.00;;;;5066369;28;20491;-84
2021/12/22 06:51:30;;;;;;;13.87;4.40;;;-1.30;99.90;-1.60;97597.00;;;;5072855;28;20453;-84
2021/12/22 06:54:21;;;;;;;29.67;5.57;;;-1.30;99.90;-1.60;97596.00;;;;5064664;28;20441;-83
2021/12/22 06:57:09;;;;;;;12.47;5.03;;;-1.30;99.90;-1.60;97605.00;;;;5064058;28;20424;-85
2021/12/22 06:59:59;;;;;;;9.87;4.80;;;-1.30;99.90;-1.70;97592.00;;;;5069538;28;20426;-83
2021/12/22 07:02:48;;;;;;;10.57;4.57;;;-1.10;99.90;-1.70;97612.00;;;;5064189;28;20454;-85
2021/12/22 07:05:37;;;;;;;10.47;5.67;;;-0.70;99.90;-1.70;97612.00;;;;5053764;28;20606;-83
2021/12/22 07:08:26;;;;;;;23.40;5.60;;;-0.70;99.90;-1.60;97613.00;;;;5062531;28;20956;-83
2021/12/22 07:11:16;;;;;;;11.03;5.23;;;-1.20;99.90;-1.50;97610.00;;;;5055767;28;20955;-84
2021/12/22 07:14:08;;;;;;;11.37;4.90;;;-1.20;99.90;-1.50;97617.00;;;;5059238;28;20827;-84
2021/12/22 07:16:57;;;;;;;13.77;6.57;;;-1.20;99.90;-1.70;97608.00;;;;5065949;28;20835;-83
2021/12/22 07:19:46;;;;;;;11.40;7.60;;;-1.20;99.90;-1.80;97621.00;;;;5063465;28;20442;-84
2021/12/22 07:22:35;;;;;;;10.63;7.03;;;-1.20;99.90;-1.80;97613.00;;;;5066300;28;20442;-84
2021/12/22 07:25:25;;;;;;;9.70;6.00;;;-1.20;99.90;-1.60;97612.00;;;;5067480;28;20539;-83
2021/12/22 07:28:15;;;;;;;19.90;6.73;;;-0.90;99.90;-1.60;97616.00;;;;5055117;28;20444;-83
2021/12/22 07:31:04;;;;;;;13.87;6.97;;;-0.70;99.90;-1.50;97613.00;;;;5054325;28;20457;-83
2021/12/22 07:34:02;;;;;;;13.77;7.40;;;-1.20;99.90;-1.50;97619.00;;;;5068974;28;20439;-85
2021/12/22 07:36:56;;;;;;;16.37;8.20;;;-0.40;99.90;-1.40;97630.00;;;;5072082;28;21007;-84
2021/12/22 07:39:45;;;;;;;12.57;8.80;;;-0.80;99.90;-1.30;97638.00;;;;5070505;28;20441;-83
2021/12/22 07:42:34;;;;;;;12.77;8.50;;;-1.10;99.90;-1.20;97641.00;;;;5061116;28;20442;-84
2021/12/22 07:45:25;;;;;;;7.60;5.63;;;-1.00;99.90;-1.20;97651.00;;;;5067542;28;21025;-84
2021/12/22 07:48:14;;;;;;;8.13;6.23;;;-0.70;99.90;-1.10;97649.00;;;;5060428;28;20948;-84
2021/12/22 07:51:03;;;;;;;14.87;7.50;;;-0.50;99.90;-1.00;97644.00;;;;5052213;28;20466;-85
2021/12/22 07:53:52;;;;;;;25.90;10.10;;;-0.60;99.90;-1.10;97656.00;;;;5063386;28;20449;-85
2021/12/22 07:56:40;;;;;;;16.50;6.80;;;-0.50;99.90;-0.90;97660.00;;;;5065546;28;20457;-84
2021/12/22 07:59:29;;;;;;;7.40;5.20;;;-0.40;99.90;-1.00;97672.00;;;;5070906;28;20434;-84
2021/12/22 08:02:20;;;;;;;35.07;8.87;;;-0.50;99.90;-0.90;97672.00;;;;5062600;28;20835;-83
2021/12/22 08:05:09;;;;;;;30.30;9.33;;;-0.40;99.90;-0.90;97662.00;;;;5069389;28;20786;-84
2021/12/22 08:07:59;;;;;;;20.27;6.37;;;-0.70;99.90;-0.90;97677.00;;;;5066593;28;20512;-84
2021/12/22 08:10:48;;;;;;;18.07;6.27;;;0.40;99.90;-0.80;97685.00;;;;5055908;28;20450;-84
2021/12/22 08:13:37;;;;;;;14.70;5.70;;;-0.60;99.90;-0.80;97673.00;;;;5052854;28;20477;-84
2021/12/22 08:16:26;;;;;;;11.93;5.43;;;-0.60;99.90;-0.80;97681.00;;;;5042914;28;20427;-84
2021/12/22 08:19:16;;;;;;;11.40;5.00;;;0.10;99.90;-0.70;97684.00;;;;5055017;28;20439;-84
2021/12/22 08:22:05;;;;;;;16.63;5.33;;;-0.50;99.90;-0.70;97679.00;;;;5074512;28;20452;-84
2021/12/22 08:24:54;;;;;;;13.77;5.70;;;-0.50;99.90;-0.60;97685.00;;;;5067699;28;21048;-85
2021/12/22 08:27:43;;;;;;;11.60;5.70;;;-0.50;99.90;-0.50;97684.00;;;;5068602;28;20439;-84
2021/12/22 08:30:33;;;;;;;75.30;14.53;;;-0.40;99.90;-0.50;97692.00;;;;5072253;28;20474;-84
2021/12/22 08:33:22;;;;;;;33.03;6.73;;;-0.40;99.90;-0.40;97694.00;;;;5062142;28;20431;-84
2021/12/22 08:39:20;;;;;;;11.53;5.27;;;-0.30;99.90;-0.40;97690.00;;;;5071271;28;20419;-84
2021/12/22 08:42:10;;;;;;;8.17;4.77;;;-0.20;99.90;-0.40;97698.00;;;;5061990;28;20441;-84
2021/12/22 08:44:59;;;;;;;7.53;5.00;;;-0.20;99.90;-0.40;97693.00;;;;5072776;28;20955;-85
2021/12/22 08:47:48;;;;;;;19.43;6.13;;;0.20;99.90;-0.40;97699.00;;;;5057947;28;20467;-85
2021/12/22 08:50:38;;;;;;;12.70;6.23;;;-0.10;99.90;-0.30;97706.00;;;;5048902;28;20462;-84
2021/12/22 08:53:28;;;;;;;13.83;5.57;;;-0.10;99.90;-0.20;97706.00;;;;5059775;28;20441;-84
2021/12/22 08:56:17;;;;;;;6.53;4.73;;;0.00;99.90;-0.40;97716.00;;;;5051836;28;20979;-84
2021/12/22 08:59:08;;;;;;;26.30;8.93;;;-0.10;99.90;-0.30;97710.00;;;;5066519;28;20434;-85
2021/12/22 09:01:58;;;;;;;21.23;5.90;;;0.00;99.90;-0.20;97719.00;;;;5053315;28;20465;-85
2021/12/22 09:04:47;;;;;;;32.83;8.63;;;0.00;99.90;-0.10;97720.00;;;;5067766;28;20443;-84
2021/12/22 09:07:36;;;;;;;22.87;7.67;;;0.00;99.90;-0.10;97726.00;;;;5071338;28;20465;-83
2021/12/22 09:10:26;;;;;;;8.47;6.50;;;0.10;99.90;-0.20;97719.00;;;;5061741;28;20990;-83
2021/12/22 09:13:16;;;;;;;35.00;14.07;;;0.10;99.90;-0.20;97722.00;;;;5076125;28;20512;-84
2021/12/22 09:16:06;;;;;;;17.03;11.63;;;0.10;99.90;-0.20;97718.00;;;;5062932;28;20414;-84
2021/12/22 09:18:56;;;;;;;99.47;16.57;;;0.10;99.90;-0.10;97724.00;;;;5061715;28;20442;-84
2021/12/22 09:21:46;;;;;;;14.80;5.93;;;0.10;99.90;-0.10;97730.00;;;;5062801;28;20462;-84
2021/12/22 09:24:35;;;;;;;25.83;8.17;;;0.10;99.90;-0.10;97730.00;;;;5068582;28;20433;-84
2021/12/22 09:27:26;;;;;;;24.30;15.93;;;0.20;99.90;0.00;97721.00;;;;5061403;28;20479;-85
2021/12/22 09:30:17;;;;;;;9.73;7.83;;;0.10;99.90;-0.10;97724.00;;;;5051419;28;20940;-85
2021/12/22 09:33:08;;;;;;;6.93;5.27;;;0.20;99.90;-0.10;97725.00;;;;5066019;28;20422;-84
2021/12/22 09:35:57;;;;;;;12.70;6.63;;;0.10;99.90;-0.20;97723.00;;;;5061939;28;20430;-84
2021/12/22 09:38:46;;;;;;;10.83;6.07;;;0.10;99.90;-0.20;97719.00;;;;5057370;28;20434;-85
2021/12/22 09:41:35;;;;;;;12.50;5.70;;;0.10;99.90;-0.10;97724.00;;;;5057463;28;20447;-84
2021/12/22 09:44:31;;;;;;;6.50;5.83;;;0.10;99.90;-0.10;97718.00;;;;5059862;28;20427;-86
2021/12/22 09:47:27;;;;;;;19.83;5.97;;;0.30;99.90;0.00;97718.00;;;;5062450;28;20835;-86
2021/12/22 09:50:34;;;;;;;15.10;5.67;;;0.50;99.90;0.10;97721.00;;;;5065080;28;20450;-85
2021/12/22 09:53:29;;;;;;;12.80;5.40;;;0.30;99.90;0.20;97724.00;;;;5065512;28;20931;-84
2021/12/22 09:56:21;;;;;;;6.80;5.37;;;0.30;99.90;0.10;97716.00;;;;5067040;28;20430;-85
2021/12/22 09:59:11;;;;;;;7.23;5.37;;;0.40;99.90;0.20;97717.00;;;;5069209;28;20430;-86
2021/12/22 10:02:02;;;;;;;14.73;5.80;;;0.40;99.90;0.20;97708.00;;;;5065005;28;20439;-86
2021/12/22 10:04:51;;;;;;;7.20;6.20;;;1.20;99.90;0.40;97721.00;;;;5065589;28;20874;-85
2021/12/22 10:07:41;;;;;;;7.53;6.33;;;0.40;99.90;0.40;97720.00;;;;5068796;28;20484;-86
2021/12/22 10:10:30;;;;;;;22.80;6.63;;;0.50;99.90;0.40;97724.00;;;;5062274;28;20458;-85
2021/12/22 10:13:22;;;;;;;12.67;5.63;;;0.70;99.90;0.50;97721.00;;;;5065973;28;20924;-85
2021/12/22 10:16:15;;;;;;;9.60;5.47;;;0.60;99.90;0.50;97716.00;;;;5066688;28;20423;-85
2021/12/22 10:19:08;;;;;;;9.67;5.00;;;0.60;99.90;0.40;97718.00;;;;5064107;28;20476;-85
2021/12/22 10:22:01;;;;;;;11.00;7.50;;;0.60;99.90;0.20;97714.00;;;;5065118;28;20444;-85
2021/12/22 10:24:50;;;;;;;20.00;8.00;;;0.60;99.90;0.30;97718.00;;;;5063651;28;20425;-85
2021/12/22 10:27:41;;;;;;;8.77;5.83;;;0.60;99.90;0.10;97714.00;;;;5063414;28;20458;-84
2021/12/22 10:30:34;;;;;;;25.17;7.07;;;0.70;99.90;0.30;97712.00;;;;5053675;28;20814;-83
2021/12/22 10:33:26;;;;;;;11.03;6.87;;;0.50;99.90;0.50;97705.00;;;;5057444;28;20434;-85
2021/12/22 10:36:20;;;;;;;10.33;6.77;;;0.80;99.90;0.50;97697.00;;;;5063984;28;20426;-86
2021/12/22 10:39:21;;;;;;;7.40;5.77;;;0.70;99.90;0.60;97687.00;;;;5076950;28;20415;-82
2021/12/22 10:42:12;;;;;;;23.30;8.17;;;0.60;99.90;0.60;97684.00;;;;5094017;28;20446;-83
2021/12/22 10:45:13;;;;;;;9.20;6.30;;;0.70;99.90;0.70;97687.00;;;;5073181;28;20435;-82
2021/12/22 10:51:14;;;;;;;9.00;5.93;;;0.80;99.90;0.70;97687.00;;;;5062801;28;20462;-83
2021/12/22 10:54:10;;;;;;;8.97;5.37;;;0.80;99.90;0.90;97689.00;;;;5063887;28;20431;-84
2021/12/22 10:57:00;;;;;;;13.23;6.13;;;0.80;99.90;0.90;97692.00;;;;5069950;28;20420;-84
2021/12/22 10:59:50;;;;;;;9.97;5.57;;;0.90;99.90;0.80;97689.00;;;;5062051;28;20433;-84
2021/12/22 11:02:44;;;;;;;27.10;7.60;;;1.00;99.90;0.90;97678.00;;;;5059599;28;20432;-83
2021/12/22 11:05:44;;;;;;;29.17;9.00;;;1.00;99.90;1.00;97683.00;;;;5052004;28;20451;-83
2021/12/22 11:08:33;;;;;;;8.80;5.97;;;1.00;99.90;1.10;97685.00;;;;5067288;28;20476;-85
2021/12/22 11:11:25;;;;;;;9.73;5.53;;;1.10;99.90;1.10;97679.00;;;;5063410;28;20442;-84
2021/12/22 11:14:17;;;;;;;7.73;6.30;;;1.10;99.90;1.10;97678.00;;;;5059436;28;20442;-84
2021/12/22 11:17:09;;;;;;;9.40;5.60;;;1.10;99.90;0.70;97678.00;;;;5072651;28;20423;-84
2021/12/22 11:20:04;;;;;;;9.00;5.47;;;1.10;99.90;0.90;97674.00;;;;5056080;28;20520;-84
2021/12/22 11:22:58;;;;;;;14.27;6.20;;;1.10;99.90;0.90;97670.00;;;;5067425;28;20418;-85
2021/12/22 11:25:46;;;;;;;7.73;5.27;;;1.10;99.90;1.10;97661.00;;;;5068088;28;20430;-85
2021/12/22 11:28:38;;;;;;;8.63;7.43;;;1.10;99.90;1.00;97659.00;;;;5059398;28;20863;-84
2021/12/22 11:31:27;;;;;;;7.77;5.33;;;1.10;99.90;0.80;97660.00;;;;5055373;28;20458;-84
2021/12/22 11:34:18;;;;;;;13.13;6.43;;;1.20;99.50;0.80;97658.00;;;;5066025;28;20458;-84
2021/12/22 11:37:10;;;;;;;15.33;5.63;;;1.10;98.80;1.00;97667.00;;;;5057408;28;20437;-83
2021/12/22 11:40:00;;;;;;;10.47;6.03;;;1.10;98.90;1.10;97664.00;;;;5056222;28;20976;-84
2021/12/22 11:42:49;;;;;;;9.37;6.17;;;1.20;99.30;1.10;97649.00;;;;5071981;28;20433;-85
2021/12/22 11:45:39;;;;;;;32.37;7.83;;;1.20;99.50;1.10;97647.00;;;;5065273;28;20433;-84
2021/12/22 11:48:28;;;;;;;6.93;6.23;;;1.20;99.20;1.10;97653.00;;;;5062176;28;20470;-85
2021/12/22 11:51:27;;;;;;;7.80;6.03;;;1.20;99.00;1.10;97645.00;;;;5063145;28;20454;-85
2021/12/22 11:54:16;;;;;;;7.27;5.50;;;1.20;99.00;1.30;97654.00;;;;5065458;28;20464;-85
2021/12/22 11:57:18;;;;;;;11.80;6.63;;;1.30;99.00;1.20;97644.00;;;;5057715;28;20423;-85
2021/12/22 12:00:30;;;;;;;6.37;5.67;;;1.30;98.70;1.40;97643.00;;;;5061907;28;20433;-85
2021/12/22 12:03:28;;;;;;;10.23;5.70;;;1.40;98.90;1.30;97646.00;;;;5059842;28;20814;-84
2021/12/22 12:06:21;;;;;;;8.20;6.03;;;1.40;98.50;1.10;97633.00;;;;5063070;28;20429;-86
2021/12/22 12:09:12;;;;;;;9.10;6.60;;;1.30;97.60;1.30;97629.00;;;;5062475;28;20804;-83
2021/12/22 12:12:07;;;;;;;6.30;5.70;;;1.40;97.70;1.30;97629.00;;;;5062929;28;20458;-86
2021/12/22 12:15:07;;;;;;;8.27;5.23;;;1.40;97.50;1.20;97623.00;;;;5061188;28;20431;-84
2021/12/22 12:21:48;;;;;;;6.53;5.43;;;1.40;96.20;0.70;97619.00;;;;5056984;28;20453;-85
2021/12/22 12:24:45;;;;;;;5.30;4.47;;;1.20;95.60;0.40;97624.00;;;;5050973;28;20431;-85
2021/12/22 12:27:50;;;;;;;9.90;5.70;;;1.10;95.20;0.90;97631.00;;;;5060039;28;20881;-84
2021/12/22 12:30:47;;;;;;;10.60;6.77;;;1.10;95.70;1.00;97617.00;;;;5067437;28;20454;-85
2021/12/22 12:33:43;;;;;;;12.33;5.27;;;1.10;96.00;1.10;97621.00;;;;5055793;28;20442;-85
2021/12/22 12:36:34;;;;;;;7.37;6.10;;;1.10;95.90;1.20;97614.00;;;;5056930;28;20450;-86
2021/12/22 12:39:58;;;;;;;8.10;5.27;;;1.20;96.20;1.30;97615.00;;;;5054429;28;20427;-85
2021/12/22 12:42:59;;;;;;;8.33;6.03;;;1.30;96.30;1.20;97605.00;;;;5064021;28;20804;-84
2021/12/22 12:45:49;;;;;;;6.53;5.63;;;1.30;95.60;1.40;97611.00;;;;5071016;28;20442;-85
2021/12/22 12:48:38;;;;;;;5.60;5.03;;;1.40;95.60;1.40;97612.00;;;;5071521;28;20474;-85
2021/12/22 12:51:33;;;;;;;8.20;6.07;;;1.50;95.70;0.90;97598.00;;;;5060774;28;20990;-84
2021/12/22 12:54:32;;;;;;;8.57;6.20;;;1.50;94.80;1.00;97599.00;;;;5059904;28;20431;-86
2021/12/22 12:57:31;;;;;;;19.90;7.23;;;1.50;94.50;1.40;97604.00;;;;5052361;28;20420;-86
2021/12/22 13:00:24;;;;;;;8.13;6.23;;;1.50;94.80;1.10;97602.00;;;;5066852;28;20465;-87