Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:05;;;;;;;17.17;14.38;;;;;;;8.00;100.00;99922.94;680036;29;1273;-79
2022/04/25 00:00:35;;;;;;;16.13;13.70;;;;;;;7.99;100.00;99931.63;681363;29;1341;-79
2022/04/25 00:00:56;;;;;;;16.27;13.63;;;;;;;7.94;100.00;99946.41;683365;28;1686;-79
2022/04/25 00:01:17;;;;;;;17.30;14.17;;;;;;;7.97;100.00;99942.03;678738;29;1312;-80
2022/04/25 00:01:37;;;;;;;18.27;14.80;;;;;;;7.89;100.00;99945.56;679320;29;1398;-80
2022/04/25 00:01:58;;;;;;;17.80;14.80;;;;;;;7.84;100.00;99937.78;679110;29;4428;-80
2022/04/25 00:02:19;;;;;;;16.40;14.35;;;;;;;7.87;100.00;99921.28;681422;29;1774;-79
2022/04/25 00:02:39;;;;;;;16.90;14.70;;;;;;;7.83;100.00;99910.03;679780;29;1447;-80
2022/04/25 00:03:01;;;;;;;17.70;14.83;;;;;;;7.80;100.00;99943.88;680692;29;1526;-80
2022/04/25 00:03:21;;;;;;;17.88;14.90;;;;;;;7.87;100.00;99921.28;681494;29;1646;-80
2022/04/25 00:03:43;;;;;;;18.23;15.50;;;;;;;7.91;100.00;99917.81;681636;28;1293;-80
2022/04/25 00:04:06;;;;;;;18.70;15.93;;;;;;;7.88;100.00;99918.69;677759;29;4244;-80
2022/04/25 00:04:27;;;;;;;17.63;15.48;;;;;;;7.86;100.00;99914.34;674687;29;1377;-80
2022/04/25 00:04:48;;;;;;;18.63;15.15;;;;;;;7.85;100.00;99952.53;674365;29;1555;-80
2022/04/25 00:05:09;;;;;;;19.70;15.47;;;;;;;7.87;100.00;99942.09;672609;29;4529;-80
2022/04/25 00:05:30;;;;;;;18.63;15.57;;;;;;;7.93;100.00;99957.69;675622;29;1702;-80
2022/04/25 00:05:51;;;;;;;17.23;15.43;;;;;;;7.93;100.00;99918.63;675914;29;1407;-80
2022/04/25 00:06:11;;;;;;;17.17;15.07;;;;;;;7.89;100.00;99929.94;677681;29;1451;-80
2022/04/25 00:06:32;;;;;;;19.27;16.27;;;;;;;7.92;100.00;99950.72;674566;29;1779;-80
2022/04/25 00:06:53;;;;;;;18.98;15.63;;;;;;;7.91;100.00;99923.00;673123;29;1398;-80
2022/04/25 00:07:13;;;;;;;17.67;15.77;;;;;;;7.92;100.00;99919.50;676969;29;1643;-80
2022/04/25 00:07:34;;;;;;;17.50;15.60;;;;;;;7.90;100.00;99927.31;674923;29;1284;-80
2022/04/25 00:07:55;;;;;;;17.97;15.17;;;;;;;7.93;100.00;99931.66;674631;29;1426;-80
2022/04/25 00:08:15;;;;;;;18.67;15.68;;;;;;;7.88;100.00;99949.91;673937;29;4317;-80
2022/04/25 00:08:36;;;;;;;18.15;15.30;;;;;;;7.92;100.00;99930.78;676129;29;1239;-80
2022/04/25 00:08:56;;;;;;;19.07;15.87;;;;;;;7.93;100.00;99952.47;674961;29;1219;-80
2022/04/25 00:09:17;;;;;;;19.17;16.00;;;;;;;7.91;100.00;99949.88;676929;29;1411;-80
2022/04/25 00:09:37;;;;;;;18.53;15.57;;;;;;;7.93;100.00;99926.44;679953;29;1537;-80
2022/04/25 00:09:58;;;;;;;18.27;15.93;;;;;;;7.90;100.00;99971.56;681078;28;1466;-80
2022/04/25 00:10:21;;;;;;;18.73;15.85;;;;;;;7.88;100.00;99969.84;684686;28;1386;-80
2022/04/25 00:10:42;;;;;;;18.95;15.70;;;;;;;7.81;100.00;99928.25;683663;28;1534;-79
2022/04/25 00:11:03;;;;;;;19.33;16.20;;;;;;;7.84;100.00;99923.03;680638;28;4442;-80
2022/04/25 00:11:24;;;;;;;19.98;16.70;;;;;;;7.82;100.00;99924.78;681179;29;1491;-79
2022/04/25 00:11:44;;;;;;;18.77;16.52;;;;;;;7.87;100.00;99926.50;676298;29;1418;-80
2022/04/25 00:12:06;;;;;;;18.37;16.10;;;;;;;7.86;100.00;99961.19;677184;29;1915;-79
2022/04/25 00:12:26;;;;;;;18.48;16.17;;;;;;;7.85;100.00;99929.09;679244;29;1554;-80
2022/04/25 00:12:50;;;;;;;18.27;15.88;;;;;;;7.82;100.00;99975.94;679908;29;1189;-80
2022/04/25 00:13:11;;;;;;;18.00;16.02;;;;;;;7.76;100.00;99942.16;679641;29;1642;-79
2022/04/25 00:13:32;;;;;;;18.48;15.50;;;;;;;7.74;100.00;99957.78;679311;29;1640;-79
2022/04/25 00:13:53;;;;;;;17.67;15.77;;;;;;;7.71;100.00;99936.09;676637;29;1545;-79
2022/04/25 00:14:14;;;;;;;18.83;16.00;;;;;;;7.76;100.00;99927.41;678819;29;4343;-79
2022/04/25 00:14:35;;;;;;;18.73;16.48;;;;;;;7.86;100.00;99932.56;676534;29;1569;-79
2022/04/25 00:14:55;;;;;;;17.53;15.73;;;;;;;7.89;100.00;99950.75;673866;29;2207;-80
2022/04/25 00:15:18;;;;;;;18.63;15.52;;;;;;;7.87;100.00;99965.53;674422;29;1266;-80
2022/04/25 00:15:39;;;;;;;17.60;15.27;;;;;;;7.82;100.00;99953.41;674670;29;1537;-80
2022/04/25 00:16:02;;;;;;;17.45;15.45;;;;;;;7.76;100.00;99944.75;676812;29;1324;-80
2022/04/25 00:16:23;;;;;;;17.75;15.85;;;;;;;7.73;100.00;99935.22;681142;28;1453;-80
2022/04/25 00:16:47;;;;;;;17.90;15.75;;;;;;;7.70;100.00;99934.38;682923;28;1720;-80
2022/04/25 00:17:08;;;;;;;18.23;15.70;;;;;;;7.65;100.00;99940.44;683046;28;4309;-80
2022/04/25 00:17:28;;;;;;;18.10;15.67;;;;;;;7.62;100.00;99937.03;679703;29;1459;-79
2022/04/25 00:17:48;;;;;;;17.53;15.53;;;;;;;7.70;100.00;99940.44;679680;29;1453;-80
2022/04/25 00:18:09;;;;;;;18.70;15.50;;;;;;;7.71;100.00;99946.50;678433;29;1190;-80
2022/04/25 00:18:30;;;;;;;17.87;15.93;;;;;;;7.73;100.00;99934.38;677547;29;1515;-80
2022/04/25 00:18:50;;;;;;;18.30;16.30;;;;;;;7.72;100.00;99943.91;679263;29;1432;-80
2022/04/25 00:19:11;;;;;;;17.38;15.57;;;;;;;7.72;100.00;99943.91;680863;29;1873;-80
2022/04/25 00:19:31;;;;;;;17.70;15.80;;;;;;;7.77;100.00;99957.75;680809;29;1645;-80
2022/04/25 00:19:52;;;;;;;17.58;15.60;;;;;;;7.78;100.00;99943.88;679135;29;1338;-79
2022/04/25 00:20:13;;;;;;;18.53;16.00;;;;;;;7.75;100.00;99943.03;681827;28;4328;-80
2022/04/25 00:20:33;;;;;;;19.23;16.75;;;;;;;7.73;100.00;99949.97;682619;28;1379;-80
2022/04/25 00:20:55;;;;;;;17.73;15.82;;;;;;;7.71;100.00;99957.78;680018;29;1650;-79
2022/04/25 00:21:15;;;;;;;17.00;15.20;;;;;;;7.70;100.00;99957.78;677963;29;1666;-80
2022/04/25 00:21:36;;;;;;;17.35;15.23;;;;;;;7.77;100.00;99957.75;675609;29;1723;-80
2022/04/25 00:21:57;;;;;;;17.30;15.48;;;;;;;7.75;100.00;99980.31;679561;29;1330;-79
2022/04/25 00:22:17;;;;;;;16.75;14.95;;;;;;;7.72;100.00;99974.25;677475;29;1569;-79
2022/04/25 00:22:40;;;;;;;16.77;14.97;;;;;;;7.68;100.00;99968.19;682091;28;1295;-80
2022/04/25 00:23:04;;;;;;;16.35;14.65;;;;;;;7.67;100.00;99988.16;677088;29;4367;-80
2022/04/25 00:23:25;;;;;;;17.55;15.00;;;;;;;7.73;100.00;100008.06;677383;29;1529;-80
2022/04/25 00:23:45;;;;;;;16.67;14.43;;;;;;;7.74;100.00;99989.00;679827;29;1150;-79
2022/04/25 00:24:06;;;;;;;16.43;14.67;;;;;;;7.73;100.00;99989.88;682634;28;1374;-79
2022/04/25 00:24:26;;;;;;;16.02;14.10;;;;;;;7.71;100.00;100011.56;679066;29;1542;-79
2022/04/25 00:24:48;;;;;;;15.23;13.55;;;;;;;7.67;100.00;99997.72;679323;29;1449;-80
2022/04/25 00:25:12;;;;;;;15.43;13.73;;;;;;;7.66;100.00;100003.78;677725;29;1577;-79
2022/04/25 00:25:34;;;;;;;15.68;14.02;;;;;;;7.69;100.00;100021.97;683806;28;1590;-79
2022/04/25 00:25:55;;;;;;;15.68;14.02;;;;;;;7.71;100.00;100009.81;677272;29;1530;-79
2022/04/25 00:26:15;;;;;;;15.63;13.98;;;;;;;7.73;100.00;100030.63;677605;29;4328;-79
2022/04/25 00:26:36;;;;;;;16.30;14.37;;;;;;;7.74;100.00;100004.63;677994;29;1507;-79
2022/04/25 00:26:57;;;;;;;16.65;14.63;;;;;;;7.81;100.00;100011.53;676480;29;1435;-79
2022/04/25 00:27:20;;;;;;;16.83;14.48;;;;;;;7.80;100.00;100025.38;678599;29;1469;-79
2022/04/25 00:27:41;;;;;;;16.63;14.20;;;;;;;7.82;100.00;100039.28;680887;29;1469;-79
2022/04/25 00:28:03;;;;;;;16.00;14.20;;;;;;;7.82;100.00;100036.69;677049;29;1679;-80
2022/04/25 00:28:24;;;;;;;19.73;15.75;;;;;;;7.89;100.00;100037.53;679241;29;1472;-79
2022/04/25 00:28:44;;;;;;;18.42;15.52;;;;;;;7.88;100.00;100019.28;677400;29;1603;-80
2022/04/25 00:29:05;;;;;;;17.60;15.70;;;;;;;7.84;100.00;100011.50;678814;29;4332;-79
2022/04/25 00:29:25;;;;;;;17.30;15.40;;;;;;;7.85;100.00;100012.38;677291;29;1447;-79
2022/04/25 00:29:46;;;;;;;17.17;15.38;;;;;;;7.96;100.00;100040.94;676451;29;1404;-79
2022/04/25 00:30:07;;;;;;;16.67;14.87;;;;;;;7.95;100.00;100015.81;678502;29;1952;-80
2022/04/25 00:30:34;;;;;;;17.77;15.50;;;;;;;7.98;100.00;100039.22;679490;29;1557;-80
2022/04/25 00:30:54;;;;;;;18.75;15.50;;;;;;;7.94;100.00;100022.72;679677;29;1811;-80
2022/04/25 00:31:15;;;;;;;18.83;15.67;;;;;;;7.89;100.00;100024.50;680275;29;1193;-79
2022/04/25 00:31:36;;;;;;;19.95;16.08;;;;;;;7.88;100.00;100020.16;679184;29;1400;-79
2022/04/25 00:31:56;;;;;;;18.03;15.73;;;;;;;7.92;100.00;100028.81;679175;28;4374;-79
2022/04/25 00:32:17;;;;;;;17.83;15.20;;;;;;;7.88;100.00;100027.09;680197;29;1513;-80
2022/04/25 00:32:37;;;;;;;17.23;15.40;;;;;;;7.93;100.00;100038.34;676551;29;1568;-80
2022/04/25 00:32:59;;;;;;;18.03;15.53;;;;;;;7.96;100.00;100031.41;676332;29;1270;-80
2022/04/25 00:33:19;;;;;;;18.27;15.00;;;;;;;8.02;100.00;100046.13;676491;29;1595;-79
2022/04/25 00:33:40;;;;;;;16.80;14.87;;;;;;;8.06;100.00;100047.84;680489;29;1508;-80
2022/04/25 00:34:01;;;;;;;16.85;14.77;;;;;;;7.98;100.00;100041.81;679838;29;1467;-80
2022/04/25 00:34:21;;;;;;;16.92;15.13;;;;;;;8.03;100.00;100050.47;682288;28;1432;-80
2022/04/25 00:34:42;;;;;;;16.92;15.15;;;;;;;7.96;100.00;100048.75;678909;28;1691;-80
2022/04/25 00:35:04;;;;;;;16.93;15.13;;;;;;;7.95;100.00;100031.44;681610;28;4327;-80
2022/04/25 00:35:25;;;;;;;17.10;15.30;;;;;;;7.93;100.00;100060.03;676712;29;1568;-81
2022/04/25 00:35:46;;;;;;;16.67;14.88;;;;;;;7.89;100.00;100073.06;676449;29;1446;-81
2022/04/25 00:36:07;;;;;;;18.30;15.03;;;;;;;7.95;100.00;100060.06;677276;29;1503;-80
2022/04/25 00:36:31;;;;;;;16.73;14.35;;;;;;;7.98;100.00;100034.88;680311;29;1467;-82
2022/04/25 00:36:51;;;;;;;16.45;14.55;;;;;;;7.99;100.00;100034.00;682271;28;1541;-81
2022/04/25 00:37:15;;;;;;;17.40;15.00;;;;;;;7.99;100.00;100062.63;684519;28;1613;-81
2022/04/25 00:37:36;;;;;;;16.95;14.77;;;;;;;7.98;100.00;100049.63;684229;28;1584;-80
2022/04/25 00:38:02;;;;;;;17.55;14.55;;;;;;;7.94;100.00;100040.09;674857;28;4324;-80
2022/04/25 00:38:23;;;;;;;17.25;14.68;;;;;;;7.92;100.00;100067.84;679191;29;1608;-81
2022/04/25 00:38:43;;;;;;;19.42;14.93;;;;;;;7.92;100.00;100044.44;679267;28;1597;-81
2022/04/25 00:39:04;;;;;;;18.70;15.35;;;;;;;7.90;100.00;100075.66;679919;29;1476;-81
2022/04/25 00:39:25;;;;;;;18.33;15.00;;;;;;;7.89;100.00;100052.25;679143;29;1358;-81
2022/04/25 00:39:45;;;;;;;18.52;15.30;;;;;;;7.83;100.00;100042.72;679429;29;1430;-81
2022/04/25 00:40:06;;;;;;;17.03;15.23;;;;;;;7.80;100.00;100056.63;678118;29;1723;-80
2022/04/25 00:40:27;;;;;;;18.58;14.88;;;;;;;7.84;100.00;100068.75;680045;28;1412;-79
2022/04/25 00:40:47;;;;;;;19.00;14.50;;;;;;;7.88;100.00;100045.31;678043;29;1354;-79
2022/04/25 00:41:08;;;;;;;16.75;14.70;;;;;;;7.79;100.00;100054.88;678834;29;4322;-80
2022/04/25 00:41:30;;;;;;;17.90;14.50;;;;;;;7.75;100.00;100042.75;676633;29;4233;-79
2022/04/25 00:41:54;;;;;;;16.02;14.02;;;;;;;7.79;100.00;100041.88;678989;29;1611;-81
2022/04/25 00:42:15;;;;;;;16.58;13.75;;;;;;;7.87;100.00;100035.78;682510;28;1645;-80
2022/04/25 00:42:36;;;;;;;17.00;14.60;;;;;;;7.89;100.00;100075.69;677900;29;1986;-79
2022/04/25 00:42:56;;;;;;;16.10;12.52;;;;;;;7.85;100.00;100043.63;676986;29;1504;-79
2022/04/25 00:43:17;;;;;;;13.53;10.90;;;;;;;7.83;100.00;100077.41;678187;29;1453;-79
2022/04/25 00:43:38;;;;;;;14.38;11.02;;;;;;;7.78;100.00;100047.97;677753;29;1670;-79
2022/04/25 00:43:58;;;;;;;14.30;11.25;;;;;;;7.76;100.00;100062.69;677410;29;5306;-80
2022/04/25 00:44:19;;;;;;;12.20;10.07;;;;;;;7.79;100.00;100077.44;685042;28;1514;-79
2022/04/25 00:44:41;;;;;;;11.43;8.95;;;;;;;7.73;100.00;100044.50;679761;29;1936;-79
2022/04/25 00:45:02;;;;;;;11.50;8.73;;;;;;;7.64;100.00;100044.53;676474;29;1314;-80
2022/04/25 00:45:23;;;;;;;12.45;9.30;;;;;;;7.62;100.00;100077.50;678415;29;1677;-80
2022/04/25 00:45:43;;;;;;;11.53;8.60;;;;;;;7.52;100.00;100055.84;681506;29;1748;-79
2022/04/25 00:46:04;;;;;;;11.77;8.32;;;;;;;7.53;100.00;100061.88;680434;29;1146;-79
2022/04/25 00:46:26;;;;;;;10.25;8.15;;;;;;;7.56;100.00;100059.28;678224;29;1339;-79
2022/04/25 00:46:48;;;;;;;11.55;8.60;;;;;;;7.50;100.00;100061.03;676632;29;1266;-79
2022/04/25 00:47:09;;;;;;;11.85;8.93;;;;;;;7.48;100.00;100049.75;676267;29;4326;-79
2022/04/25 00:47:30;;;;;;;12.52;8.77;;;;;;;7.47;100.00;100044.56;677740;29;1735;-79
2022/04/25 00:47:51;;;;;;;13.38;9.48;;;;;;;7.48;100.00;100047.16;678873;29;1453;-79
2022/04/25 00:48:11;;;;;;;12.70;9.40;;;;;;;7.47;100.00;100054.97;673663;29;1261;-81
2022/04/25 00:48:32;;;;;;;11.90;9.53;;;;;;;7.52;100.00;100060.16;671311;29;1315;-79
2022/04/25 00:48:53;;;;;;;13.10;9.77;;;;;;;7.48;100.00;100044.56;675114;29;4366;-79
2022/04/25 00:49:14;;;;;;;13.13;9.43;;;;;;;7.45;100.00;100061.94;677088;29;1362;-79
2022/04/25 00:49:35;;;;;;;11.95;8.93;;;;;;;7.44;100.00;100044.59;677413;29;1464;-79
2022/04/25 00:49:56;;;;;;;12.68;9.30;;;;;;;7.41;100.00;100063.66;679399;29;1585;-79
2022/04/25 00:50:17;;;;;;;13.60;8.83;;;;;;;7.44;100.00;100070.59;674531;29;4316;-78
2022/04/25 00:50:40;;;;;;;10.82;8.35;;;;;;;7.40;100.00;100087.91;676686;29;1820;-80
2022/04/25 00:51:03;;;;;;;11.70;8.50;;;;;;;7.37;100.00;100043.72;677260;29;1274;-78
2022/04/25 00:51:26;;;;;;;11.80;8.57;;;;;;;7.35;100.00;100066.25;674472;29;1777;-79
2022/04/25 00:51:47;;;;;;;11.75;8.77;;;;;;;7.32;100.00;100056.75;674666;29;1293;-79
2022/04/25 00:52:10;;;;;;;11.47;8.40;;;;;;;7.30;100.00;100062.81;677047;29;1911;-79
2022/04/25 00:52:31;;;;;;;9.77;7.72;;;;;;;7.32;100.00;100045.44;676423;29;2028;-79
2022/04/25 00:52:51;;;;;;;10.83;8.10;;;;;;;7.35;100.00;100057.59;672945;29;1582;-79
2022/04/25 00:53:12;;;;;;;12.45;8.27;;;;;;;7.30;100.00;100065.41;671386;29;5498;-79
2022/04/25 00:53:33;;;;;;;11.40;8.18;;;;;;;7.38;100.00;100066.25;673515;29;1565;-80
2022/04/25 00:53:53;;;;;;;11.43;8.20;;;;;;;7.36;100.00;100067.97;677396;29;1539;-78
2022/04/25 00:54:14;;;;;;;12.43;8.20;;;;;;;7.36;100.00;100060.19;675823;29;1532;-78
2022/04/25 00:54:35;;;;;;;10.63;7.95;;;;;;;7.44;100.00;100066.25;678584;29;1663;-80
2022/04/25 00:54:58;;;;;;;9.97;7.90;;;;;;;7.40;100.00;100085.31;677203;29;1397;-79
2022/04/25 00:55:22;;;;;;;10.93;7.93;;;;;;;7.42;100.00;100059.31;680383;29;1616;-78
2022/04/25 00:55:43;;;;;;;10.52;7.40;;;;;;;7.41;100.00;100066.25;679307;29;1333;-79
2022/04/25 00:56:07;;;;;;;10.53;7.37;;;;;;;7.33;100.00;100071.44;677965;28;4347;-79
2022/04/25 00:56:28;;;;;;;10.55;7.32;;;;;;;7.44;100.00;100089.66;680257;28;1459;-79
2022/04/25 00:56:49;;;;;;;10.57;7.63;;;;;;;7.41;100.00;100053.25;678880;29;1563;-79
2022/04/25 00:57:11;;;;;;;11.10;7.80;;;;;;;7.37;100.00;100054.13;676244;29;1431;-79
2022/04/25 00:57:31;;;;;;;9.73;7.40;;;;;;;7.33;100.00;100081.00;679586;29;1310;-80
2022/04/25 00:57:54;;;;;;;9.43;7.37;;;;;;;7.28;100.00;100048.91;678244;29;1746;-79
2022/04/25 00:58:15;;;;;;;11.15;7.60;;;;;;;7.28;100.00;100057.59;678484;29;1369;-80
2022/04/25 00:58:36;;;;;;;9.93;7.25;;;;;;;7.24;100.00;100061.06;677494;29;1386;-79
2022/04/25 00:58:58;;;;;;;10.05;7.78;;;;;;;7.23;100.00;100080.13;676132;29;4365;-79
2022/04/25 00:59:21;;;;;;;10.98;8.00;;;;;;;7.25;100.00;100056.72;674587;29;1760;-80
2022/04/25 00:59:43;;;;;;;12.48;7.53;;;;;;;7.26;100.00;100048.06;676155;29;1524;-79
2022/04/25 01:00:12;;;;;;;11.18;7.65;;;;;;;7.29;100.00;100048.06;675448;29;1460;-80
2022/04/25 01:00:36;;;;;;;10.38;7.25;;;;;;;7.26;100.00;100048.94;676440;29;1384;-79
2022/04/25 01:00:57;;;;;;;10.70;7.30;;;;;;;7.29;100.00;100055.88;677883;29;1506;-79
2022/04/25 01:01:18;;;;;;;11.00;7.50;;;;;;;7.25;100.00;100070.59;674615;29;1654;-79
2022/04/25 01:01:39;;;;;;;10.98;7.28;;;;;;;7.23;100.00;100053.28;678693;29;1385;-79
2022/04/25 01:01:59;;;;;;;10.10;7.07;;;;;;;7.21;100.00;100055.84;681616;28;4308;-80
2022/04/25 01:02:20;;;;;;;10.07;7.45;;;;;;;7.21;100.00;100050.66;678687;29;1328;-79
2022/04/25 01:02:41;;;;;;;10.90;7.40;;;;;;;7.19;100.00;100075.81;679678;29;1367;-79
2022/04/25 01:03:01;;;;;;;12.07;7.45;;;;;;;7.24;100.00;100052.41;679412;29;1263;-79
2022/04/25 01:03:22;;;;;;;12.23;7.60;;;;;;;7.25;100.00;100052.38;681561;28;1611;-80
2022/04/25 01:03:43;;;;;;;12.33;7.83;;;;;;;7.22;100.00;100085.34;679275;29;1585;-80
2022/04/25 01:04:04;;;;;;;10.20;7.78;;;;;;;7.18;100.00;100052.41;679305;28;1451;-79
2022/04/25 01:04:25;;;;;;;9.95;6.95;;;;;;;7.20;100.00;100079.25;679560;29;1181;-80
2022/04/25 01:04:45;;;;;;;8.98;6.72;;;;;;;7.18;100.00;100057.63;682393;28;1337;-79
2022/04/25 01:05:07;;;;;;;8.93;6.60;;;;;;;7.09;100.00;100046.34;677484;29;4390;-79
2022/04/25 01:05:28;;;;;;;9.80;7.50;;;;;;;7.09;100.00;100063.66;676542;29;1528;-79
2022/04/25 01:05:49;;;;;;;10.87;7.20;;;;;;;7.01;100.00;100068.88;677617;29;1412;-79
2022/04/25 01:06:09;;;;;;;10.80;6.95;;;;;;;7.07;100.00;100074.06;675872;29;1660;-79
2022/04/25 01:06:30;;;;;;;10.33;7.00;;;;;;;7.09;100.00;100056.75;675956;29;1411;-78
2022/04/25 01:06:51;;;;;;;13.43;7.00;;;;;;;7.06;100.00;100051.56;677620;29;1665;-79
2022/04/25 01:07:11;;;;;;;12.80;7.13;;;;;;;7.14;100.00;100060.22;676726;29;1683;-79
2022/04/25 01:07:34;;;;;;;11.05;6.93;;;;;;;7.19;100.00;100046.34;679297;29;1546;-79
2022/04/25 01:07:55;;;;;;;9.50;7.00;;;;;;;7.11;100.00;100035.94;676216;29;1553;-78
2022/04/25 01:08:16;;;;;;;10.00;7.25;;;;;;;7.08;100.00;100043.75;672040;29;4315;-79
2022/04/25 01:08:37;;;;;;;11.27;6.95;;;;;;;7.04;100.00;100066.28;674407;29;1622;-78
2022/04/25 01:08:58;;;;;;;9.38;6.72;;;;;;;7.07;100.00;100042.00;675804;29;1322;-79
2022/04/25 01:09:18;;;;;;;9.07;7.05;;;;;;;7.03;100.00;100061.94;673066;29;1533;-78
2022/04/25 01:09:42;;;;;;;9.93;7.10;;;;;;;6.94;100.00;100059.34;675210;29;1519;-78
2022/04/25 01:10:07;;;;;;;10.63;7.00;;;;;;;6.93;100.00;100045.47;676208;29;1449;-78
2022/04/25 01:10:28;;;;;;;9.32;7.00;;;;;;;6.92;100.00;100048.06;679044;29;1409;-78
2022/04/25 01:10:49;;;;;;;9.63;7.10;;;;;;;6.89;100.00;100042.88;679159;29;1425;-78
2022/04/25 01:11:09;;;;;;;11.52;7.63;;;;;;;6.89;100.00;100037.69;679036;29;4361;-78
2022/04/25 01:11:30;;;;;;;11.57;7.72;;;;;;;6.90;100.00;100044.63;680445;29;1435;-80
2022/04/25 01:11:52;;;;;;;12.32;7.57;;;;;;;6.90;100.00;100034.22;680951;29;1903;-78
2022/04/25 01:12:13;;;;;;;12.43;7.88;;;;;;;6.88;100.00;100041.13;680574;29;1498;-78
2022/04/25 01:12:33;;;;;;;12.40;7.73;;;;;;;6.85;100.00;100036.81;679497;29;1399;-78
2022/04/25 01:12:53;;;;;;;11.23;7.57;;;;;;;6.87;100.00;100039.41;675409;29;1144;-78
2022/04/25 01:13:14;;;;;;;11.00;7.43;;;;;;;6.88;100.00;100041.13;679919;29;1339;-78
2022/04/25 01:13:35;;;;;;;10.93;7.85;;;;;;;6.87;100.00;100036.81;679202;29;1138;-77
2022/04/25 01:13:55;;;;;;;11.20;7.73;;;;;;;6.89;100.00;100035.94;678838;29;1300;-78
2022/04/25 01:14:20;;;;;;;11.30;7.97;;;;;;;6.92;100.00;100035.09;678966;28;4268;-78
2022/04/25 01:14:40;;;;;;;12.25;8.32;;;;;;;6.90;100.00;100039.44;676131;29;1323;-78
2022/04/25 01:15:05;;;;;;;11.70;7.90;;;;;;;6.86;100.00;100032.50;675667;29;1457;-78
2022/04/25 01:15:28;;;;;;;11.25;8.23;;;;;;;6.85;100.00;100046.34;675116;29;1370;-78
2022/04/25 01:15:49;;;;;;;10.48;7.85;;;;;;;6.86;100.00;100033.34;678161;29;1575;-77
2022/04/25 01:16:09;;;;;;;10.93;7.70;;;;;;;6.89;100.00;100038.53;679554;28;1692;-78
2022/04/25 01:16:29;;;;;;;11.13;7.50;;;;;;;6.89;100.00;100041.13;680142;29;1410;-78
2022/04/25 01:16:51;;;;;;;11.52;7.75;;;;;;;6.86;100.00;100028.16;681050;29;1503;-78
2022/04/25 01:17:11;;;;;;;12.27;7.75;;;;;;;6.89;100.00;100043.75;680026;28;4316;-78
2022/04/25 01:17:31;;;;;;;12.77;7.80;;;;;;;6.87;100.00;100034.19;684880;28;1387;-78
2022/04/25 01:17:53;;;;;;;13.07;8.57;;;;;;;6.86;100.00;100028.16;681203;28;1312;-78
2022/04/25 01:18:13;;;;;;;11.07;8.02;;;;;;;6.86;100.00;100030.75;681096;29;1201;-78
2022/04/25 01:18:34;;;;;;;12.60;8.03;;;;;;;6.84;100.00;100035.09;680826;28;2266;-78
2022/04/25 01:18:54;;;;;;;11.98;8.00;;;;;;;6.94;100.00;100035.97;679173;29;1465;-78
2022/04/25 01:19:15;;;;;;;10.70;8.10;;;;;;;6.95;100.00;100030.75;677910;28;1170;-78
2022/04/25 01:19:36;;;;;;;10.70;8.00;;;;;;;6.92;100.00;100033.38;679791;28;1484;-78
2022/04/25 01:19:57;;;;;;;11.40;8.53;;;;;;;6.90;100.00;100029.03;681620;28;1493;-78
2022/04/25 01:20:17;;;;;;;11.38;8.50;;;;;;;6.96;100.00;100037.69;681804;28;6034;-78
2022/04/25 01:20:38;;;;;;;12.83;8.87;;;;;;;6.96;100.00;100040.31;681244;28;1688;-78
2022/04/25 01:20:58;;;;;;;12.88;8.27;;;;;;;6.96;100.00;100035.09;682025;28;1521;-78
2022/04/25 01:21:20;;;;;;;13.60;8.70;;;;;;;6.97;100.00;100036.81;679798;29;1661;-78
2022/04/25 01:21:44;;;;;;;12.10;8.60;;;;;;;7.00;100.00;100035.94;678634;29;1673;-78
2022/04/25 01:22:14;;;;;;;10.85;8.25;;;;;;;6.97;100.00;100030.75;681865;28;1406;-79
2022/04/25 01:22:51;;;;;;;13.68;9.00;;;;;;;6.97;100.00;100031.59;679243;29;1217;-79
2022/04/25 01:27:16;;;;;;;13.38;9.20;;;;;;;7.00;100.00;100017.75;684762;28;1563;-79
2022/04/25 01:27:36;;;;;;;12.20;9.00;;;;;;;7.02;100.00;100026.44;685231;28;1455;-79
2022/04/25 01:27:57;;;;;;;13.30;9.77;;;;;;;7.07;100.00;100022.06;682176;28;1472;-78
2022/04/25 01:28:17;;;;;;;15.70;10.10;;;;;;;7.09;100.00;100020.34;684328;28;1530;-79
2022/04/25 01:28:38;;;;;;;14.05;9.32;;;;;;;7.15;100.00;100025.53;681367;28;1337;-78
2022/04/25 01:29:01;;;;;;;11.82;9.43;;;;;;;7.11;100.00;100018.59;680312;28;4322;-78
2022/04/25 01:29:21;;;;;;;11.82;9.27;;;;;;;7.08;100.00;100012.56;679546;28;1276;-78
2022/04/25 01:29:53;;;;;;;12.45;9.80;;;;;;;7.15;100.00;100019.47;676807;29;1299;-79
2022/04/25 01:30:14;;;;;;;13.23;10.20;;;;;;;7.11;100.00;100010.81;680025;29;1310;-78
2022/04/25 01:30:34;;;;;;;13.80;9.80;;;;;;;7.09;100.00;100004.75;679058;29;1154;-79
2022/04/25 01:30:54;;;;;;;12.10;9.57;;;;;;;7.15;100.00;100011.69;678414;29;1543;-78
2022/04/25 01:31:15;;;;;;;12.40;10.00;;;;;;;7.13;100.00;100009.09;681032;28;1624;-79
2022/04/25 01:31:35;;;;;;;12.63;9.98;;;;;;;7.20;100.00;100011.66;684127;28;1538;-78
2022/04/25 01:31:55;;;;;;;13.43;9.90;;;;;;;7.18;100.00;100016.03;683402;28;1914;-78
2022/04/25 01:32:17;;;;;;;14.60;10.38;;;;;;;7.23;100.00;100009.09;678416;29;4422;-78
2022/04/25 01:32:38;;;;;;;14.32;10.60;;;;;;;7.15;100.00;100007.34;678435;29;1476;-78
2022/04/25 01:32:59;;;;;;;13.52;9.93;;;;;;;7.17;100.00;100002.13;677753;29;1226;-78
2022/04/25 01:33:19;;;;;;;13.82;9.82;;;;;;;7.17;100.00;100007.34;679426;28;1473;-77
2022/04/25 01:33:40;;;;;;;13.23;10.02;;;;;;;7.19;100.00;100005.63;681904;28;1448;-78
2022/04/25 01:34:00;;;;;;;13.70;10.20;;;;;;;7.18;100.00;100005.63;679964;28;1280;-78
2022/04/25 01:34:21;;;;;;;15.38;10.70;;;;;;;7.17;100.00;100004.75;679646;29;1848;-77
2022/04/25 01:34:41;;;;;;;13.33;10.77;;;;;;;7.19;100.00;100013.41;679544;29;1620;-77
2022/04/25 01:35:02;;;;;;;12.75;10.38;;;;;;;7.14;100.00;100018.63;677559;29;4358;-77
2022/04/25 01:35:23;;;;;;;13.98;10.35;;;;;;;7.14;100.00;99996.94;675278;29;1342;-77
2022/04/25 01:35:43;;;;;;;12.90;10.13;;;;;;;7.11;100.00;100007.34;676192;29;1727;-77
2022/04/25 01:36:04;;;;;;;13.23;10.30;;;;;;;7.09;100.00;100012.56;680397;29;1630;-78
2022/04/25 01:36:27;;;;;;;12.90;10.02;;;;;;;7.08;100.00;99997.81;679682;29;1435;-77
2022/04/25 01:36:47;;;;;;;11.90;9.70;;;;;;;7.06;100.00;100003.88;681562;28;1521;-78
2022/04/25 01:37:11;;;;;;;12.60;9.87;;;;;;;7.14;100.00;100003.03;682035;28;1607;-77
2022/04/25 01:37:32;;;;;;;13.38;10.23;;;;;;;7.15;100.00;99998.69;681526;28;1646;-78
2022/04/25 01:37:53;;;;;;;13.10;10.13;;;;;;;7.14;100.00;100018.63;678745;29;3386;-78
2022/04/25 01:38:13;;;;;;;16.10;10.77;;;;;;;7.15;100.00;99996.94;678083;29;4353;-77
2022/04/25 01:38:34;;;;;;;13.90;10.30;;;;;;;7.12;100.00;100007.34;679058;29;1470;-77
2022/04/25 01:38:54;;;;;;;12.83;10.43;;;;;;;7.15;100.00;99996.94;675951;29;1664;-77
2022/04/25 01:39:15;;;;;;;12.02;9.75;;;;;;;7.14;100.00;100008.22;676027;29;1606;-77
2022/04/25 01:39:41;;;;;;;12.50;9.57;;;;;;;7.19;100.00;100007.34;678790;29;1383;-77
2022/04/25 01:40:02;;;;;;;11.98;9.65;;;;;;;7.20;100.00;99988.28;675962;29;2052;-79
2022/04/25 01:40:25;;;;;;;13.02;9.85;;;;;;;7.20;100.00;99998.66;676165;29;1402;-76
2022/04/25 01:40:45;;;;;;;11.68;9.55;;;;;;;7.21;100.00;99998.66;677369;29;1098;-77
2022/04/25 01:41:06;;;;;;;12.10;9.30;;;;;;;7.20;100.00;99996.06;676782;29;4329;-77
2022/04/25 01:41:26;;;;;;;11.68;9.15;;;;;;;7.16;100.00;99998.69;677911;28;1439;-77
2022/04/25 01:41:47;;;;;;;11.97;9.27;;;;;;;7.13;100.00;99990.91;678474;29;1324;-77
2022/04/25 01:42:08;;;;;;;12.82;9.75;;;;;;;7.18;100.00;99997.81;679836;29;1630;-77
2022/04/25 01:42:28;;;;;;;12.13;9.35;;;;;;;7.20;100.00;99990.88;680100;29;1362;-77
2022/04/25 01:42:48;;;;;;;12.10;9.17;;;;;;;7.19;100.00;99994.38;676399;29;1823;-77
2022/04/25 01:43:09;;;;;;;12.02;8.88;;;;;;;7.15;100.00;99988.28;676420;29;1614;-77
2022/04/25 01:43:35;;;;;;;10.93;8.70;;;;;;;7.11;100.00;99990.00;676658;29;1601;-79
2022/04/25 01:43:55;;;;;;;11.20;8.85;;;;;;;7.13;100.00;99984.81;675177;29;1538;-77
2022/04/25 01:44:16;;;;;;;11.00;8.93;;;;;;;7.11;100.00;99990.00;677873;29;4342;-77