Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:00;;;;;;;;;;;;;;;18.86;90.80;94997.53;5115805;28;1234;-70
2022/10/02 00:02:29;;;;;;;;;;;;;;;18.88;90.80;95005.47;5116930;28;1028;-70
2022/10/02 00:05:01;;;;;;;;;;;;;;;18.84;91.10;95010.47;5116928;28;1010;-70
2022/10/02 00:07:34;;;;;;;;;;;;;;;18.76;90.81;95016.09;5116856;28;1032;-69
2022/10/02 00:10:02;;;;;;;;;;;;;;;18.76;90.97;95013.38;5116846;28;1098;-70
2022/10/02 00:12:29;;;;;;;;;;;;;;;18.82;90.83;95018.00;5116941;28;1926;-69
2022/10/02 00:15:15;;;;;;;;;;;;;;;18.84;90.64;95009.66;5116828;28;951;-70
2022/10/02 00:17:43;;;;;;;;;;;;;;;18.81;91.01;95018.19;5116319;28;1149;-70
2022/10/02 00:20:17;;;;;;;;;;;;;;;18.81;91.02;95019.03;5116628;28;1014;-69
2022/10/02 00:22:43;;;;;;;;;;;;;;;18.86;90.68;95023.81;5116494;28;1243;-70
2022/10/02 00:25:13;;;;;;;;;;;;;;;18.87;90.59;95022.75;5116530;28;995;-69
2022/10/02 00:27:44;;;;;;;;;;;;;;;18.84;90.95;95024.00;5116501;28;1027;-69
2022/10/02 00:30:13;;;;;;;;;;;;;;;18.83;90.73;95019.63;5116405;28;1036;-69
2022/10/02 00:32:42;;;;;;;;;;;;;;;18.84;90.51;95024.00;5116404;28;1901;-69
2022/10/02 00:35:26;;;;;;;;;;;;;;;18.81;90.99;95027.16;5116335;28;1023;-69
2022/10/02 00:38:00;;;;;;;;;;;;;;;18.83;90.32;95018.81;5116142;28;1039;-69
2022/10/02 00:40:57;;;;;;;;;;;;;;;18.82;90.17;95018.00;5115054;28;1079;-69
2022/10/02 00:43:23;;;;;;;;;;;;;;;18.84;90.30;95024.00;5116507;28;1031;-70
2022/10/02 00:46:10;;;;;;;;;;;;;;;18.84;90.46;95032.16;5116023;28;904;-69
2022/10/02 00:48:39;;;;;;;;;;;;;;;18.82;90.71;95036.09;5116104;28;1028;-70
2022/10/02 00:51:23;;;;;;;;;;;;;;;18.77;91.04;95039.44;5115919;28;1030;-69
2022/10/02 00:54:05;;;;;;;;;;;;;;;18.68;91.75;95043.41;5114549;28;1984;-69
2022/10/02 00:56:44;;;;;;;;;;;;;;;18.68;91.46;95046.13;5115960;28;1016;-69
2022/10/02 00:59:14;;;;;;;;;;;;;;;18.66;91.30;95040.09;5115991;28;1034;-70
2022/10/02 01:01:51;;;;;;;;;;;;;;;18.66;91.27;95050.94;5115735;28;976;-70
2022/10/02 01:04:22;;;;;;;;;;;;;;;18.68;91.23;95059.66;5115777;28;1039;-69
2022/10/02 01:06:48;;;;;;;;;;;;;;;18.72;91.65;95059.03;5115940;28;980;-69
2022/10/02 01:09:14;;;;;;;;;;;;;;;18.75;91.37;95057.78;5115796;28;1028;-69
2022/10/02 01:11:40;;;;;;;;;;;;;;;18.71;91.97;95059.25;5115617;28;981;-69
2022/10/02 01:14:06;;;;;;;;;;;;;;;18.75;91.26;95046.94;5115485;28;1897;-69
2022/10/02 01:16:32;;;;;;;;;;;;;;;18.73;91.26;95044.44;5115418;27;1200;-69
2022/10/02 01:18:58;;;;;;;;;;;;;;;18.78;91.34;95057.34;5115300;28;1068;-69
2022/10/02 01:21:31;;;;;;;;;;;;;;;18.86;90.94;95050.91;5115350;28;1253;-69
2022/10/02 01:24:13;;;;;;;;;;;;;;;18.85;90.95;95041.09;5115490;28;964;-69
2022/10/02 01:26:39;;;;;;;;;;;;;;;18.84;91.00;95047.56;5115281;28;1130;-69
2022/10/02 01:29:05;;;;;;;;;;;;;;;18.82;90.92;95033.38;5115159;28;1049;-69
2022/10/02 01:31:31;;;;;;;;;;;;;;;18.77;91.08;95039.44;5115216;28;1094;-68
2022/10/02 01:33:57;;;;;;;;;;;;;;;18.75;90.72;95038.81;5114986;28;1919;-70
2022/10/02 01:36:24;;;;;;;;;;;;;;;18.70;90.83;95042.19;5115239;28;1008;-69
2022/10/02 01:38:51;;;;;;;;;;;;;;;18.57;90.72;95047.63;5115026;28;1111;-70
2022/10/02 01:41:18;;;;;;;;;;;;;;;18.54;90.84;95042.63;5114938;28;1039;-69
2022/10/02 01:43:49;;;;;;;;;;;;;;;18.53;90.10;95046.38;5114825;28;1028;-70
2022/10/02 01:46:18;;;;;;;;;;;;;;;18.50;89.90;95049.53;5115195;28;1094;-69
2022/10/02 01:48:45;;;;;;;;;;;;;;;18.47;90.43;95058.06;5115014;28;1022;-69
2022/10/02 01:51:23;;;;;;;;;;;;;;;18.43;89.70;95057.66;5114829;28;1590;-70
2022/10/02 01:53:55;;;;;;;;;;;;;;;18.38;89.53;95062.88;5114591;28;1907;-70
2022/10/02 01:56:28;;;;;;;;;;;;;;;18.29;89.38;95056.88;5114738;28;995;-69
2022/10/02 01:59:24;;;;;;;;;;;;;;;18.20;88.99;95060.00;5114695;28;1102;-69
2022/10/02 02:02:08;;;;;;;;;;;;;;;18.20;88.63;95068.13;5096929;28;1298;-69
2022/10/02 02:04:53;;;;;;;;;;;;;;;18.15;88.69;95082.28;5114502;28;1047;-69
2022/10/02 02:07:22;;;;;;;;;;;;;;;18.12;88.93;95085.41;5114658;28;1074;-69
2022/10/02 02:09:52;;;;;;;;;;;;;;;18.07;89.58;95096.84;5113375;28;949;-69
2022/10/02 02:12:26;;;;;;;;;;;;;;;18.11;88.85;95095.38;5113395;28;972;-69
2022/10/02 02:15:00;;;;;;;;;;;;;;;18.05;89.21;95107.03;5114472;28;980;-69
2022/10/02 02:17:33;;;;;;;;;;;;;;;18.05;89.29;95106.22;5114375;28;1169;-69
2022/10/02 02:20:05;;;;;;;;;;;;;;;18.10;88.96;95119.97;5114443;28;1024;-69
2022/10/02 02:22:58;;;;;;;;;;;;;;;18.08;88.99;95122.00;5114602;28;1078;-68
2022/10/02 02:25:26;;;;;;;;;;;;;;;18.06;88.57;95116.84;5111426;28;1154;-69
2022/10/02 02:27:55;;;;;;;;;;;;;;;17.98;88.80;95127.03;5114382;28;965;-69
2022/10/02 02:30:22;;;;;;;;;;;;;;;18.01;89.34;95116.63;5114160;28;1051;-69
2022/10/02 02:32:54;;;;;;;;;;;;;;;18.01;88.14;95122.03;5114005;28;1910;-69
2022/10/02 02:35:20;;;;;;;;;;;;;;;18.01;88.12;95129.31;5114239;28;1043;-70
2022/10/02 02:37:48;;;;;;;;;;;;;;;18.01;87.29;95115.81;5114008;28;1106;-70
2022/10/02 02:40:16;;;;;;;;;;;;;;;17.91;87.83;95118.91;5112805;28;1201;-69
2022/10/02 02:42:46;;;;;;;;;;;;;;;17.78;88.69;95125.13;5114200;28;960;-69
2022/10/02 02:45:18;;;;;;;;;;;;;;;17.73;89.07;95128.41;5114017;28;1028;-69
2022/10/02 02:47:44;;;;;;;;;;;;;;;17.74;88.35;95127.41;5113828;28;1047;-68
2022/10/02 02:50:13;;;;;;;;;;;;;;;17.79;88.10;95125.94;5113881;28;1074;-69
2022/10/02 02:52:43;;;;;;;;;;;;;;;17.78;87.80;95129.69;5112376;28;1896;-69
2022/10/02 02:55:11;;;;;;;;;;;;;;;17.71;87.66;95135.91;5114061;28;1051;-69
2022/10/02 02:57:42;;;;;;;;;;;;;;;17.69;87.93;95145.28;5113998;28;1003;-69
2022/10/02 03:00:08;;;;;;;;;;;;;;;17.69;87.72;95142.56;5113875;28;1039;-70
2022/10/02 03:02:34;;;;;;;;;;;;;;;17.69;87.52;95159.63;5113790;28;1122;-69
2022/10/02 03:05:00;;;;;;;;;;;;;;;17.66;88.02;95172.72;5113773;28;988;-69
2022/10/02 03:07:27;;;;;;;;;;;;;;;17.55;88.32;95177.69;5113674;28;1062;-69
2022/10/02 03:10:00;;;;;;;;;;;;;;;17.62;87.96;95183.09;5113697;28;1103;-67
2022/10/02 03:12:59;;;;;;;;;;;;;;;17.60;87.49;95185.19;5113656;28;1982;-70
2022/10/02 03:15:54;;;;;;;;;;;;;;;17.67;86.05;95187.91;5082068;28;1283;-70
2022/10/02 03:18:20;;;;;;;;;;;;;;;17.73;84.98;95193.31;5042720;28;1158;-71
2022/10/02 03:20:58;;;;;;;;;;;;;;;17.80;84.21;95216.84;5097411;28;914;-70
2022/10/02 03:23:33;;;;;;;;;;;;;;;17.84;83.99;95215.41;5097441;28;1020;-70
2022/10/02 03:26:02;;;;;;;;;;;;;;;17.82;84.29;95212.06;5097305;28;944;-70
2022/10/02 03:28:35;;;;;;;;;;;;;;;17.68;84.66;95222.84;5097237;28;1051;-70
2022/10/02 03:31:02;;;;;;;;;;;;;;;17.66;84.44;95224.94;5097367;28;979;-70
2022/10/02 03:33:30;;;;;;;;;;;;;;;17.57;84.66;95209.94;5097080;28;1965;-70
2022/10/02 03:35:56;;;;;;;;;;;;;;;17.52;84.94;95215.09;5097073;28;1039;-70
2022/10/02 03:38:23;;;;;;;;;;;;;;;17.44;85.32;95209.88;5097113;28;1032;-70
2022/10/02 03:40:51;;;;;;;;;;;;;;;17.40;84.87;95214.03;5096904;28;1024;-70
2022/10/02 03:43:20;;;;;;;;;;;;;;;17.28;85.24;95216.44;5112596;28;1024;-71
2022/10/02 03:45:46;;;;;;;;;;;;;;;17.25;85.30;95217.69;5096797;28;1070;-70
2022/10/02 03:48:12;;;;;;;;;;;;;;;17.28;84.51;95220.00;5112763;28;1011;-70
2022/10/02 03:50:38;;;;;;;;;;;;;;;17.20;84.20;95214.75;5096850;28;1065;-70
2022/10/02 03:53:18;;;;;;;;;;;;;;;17.28;84.59;95224.56;5096532;28;1929;-70
2022/10/02 03:55:51;;;;;;;;;;;;;;;17.37;83.91;95226.88;5096829;28;1007;-68
2022/10/02 03:58:17;;;;;;;;;;;;;;;17.34;85.05;95224.59;5096857;28;1000;-72
2022/10/02 04:01:04;;;;;;;;;;;;;;;17.37;84.69;95228.75;5096557;28;1023;-74
2022/10/02 04:03:33;;;;;;;;;;;;;;;17.36;84.90;95230.63;5096526;28;1121;-69
2022/10/02 04:06:02;;;;;;;;;;;;;;;17.32;85.22;95233.94;5096466;28;1115;-69
2022/10/02 04:08:57;;;;;;;;;;;;;;;17.30;85.13;95231.44;5096714;28;1056;-68
2022/10/02 04:11:32;;;;;;;;;;;;;;;17.33;84.56;95224.81;5087377;28;1146;-69
2022/10/02 04:14:01;;;;;;;;;;;;;;;17.42;84.44;95234.41;5096160;28;1956;-69
2022/10/02 04:16:34;;;;;;;;;;;;;;;17.37;83.98;95236.88;5102116;28;1272;-69
2022/10/02 04:19:00;;;;;;;;;;;;;;;17.37;84.18;95245.81;5115470;28;1682;-69
2022/10/02 04:21:44;;;;;;;;;;;;;;;17.25;84.48;95260.94;5116798;28;1070;-69
2022/10/02 04:24:13;;;;;;;;;;;;;;;17.19;85.44;95264.44;5116678;28;1007;-69
2022/10/02 04:26:51;;;;;;;;;;;;;;;17.20;85.49;95258.00;5115976;28;1213;-69
2022/10/02 04:29:19;;;;;;;;;;;;;;;17.27;84.47;95268.84;5116536;28;1035;-69
2022/10/02 04:31:48;;;;;;;;;;;;;;;17.26;84.59;95273.38;5116672;28;1002;-69
2022/10/02 04:34:14;;;;;;;;;;;;;;;17.22;84.02;95266.72;5116422;28;1986;-69
2022/10/02 04:37:00;;;;;;;;;;;;;;;17.25;85.16;95274.44;5149264;27;1098;-70
2022/10/02 04:39:31;;;;;;;;;;;;;;;17.29;84.50;95281.13;5115125;28;1031;-66
2022/10/02 04:42:14;;;;;;;;;;;;;;;17.33;84.95;95290.47;5116240;28;1090;-65
2022/10/02 04:44:58;;;;;;;;;;;;;;;17.36;84.75;95294.69;5110183;28;1249;-65
2022/10/02 04:47:33;;;;;;;;;;;;;;;17.36;84.21;95294.69;5114968;28;1039;-69
2022/10/02 04:50:26;;;;;;;;;;;;;;;17.31;85.21;95306.06;5116204;28;1038;-69
2022/10/02 04:52:59;;;;;;;;;;;;;;;17.37;84.87;95307.97;5092064;28;1905;-66
2022/10/02 04:55:28;;;;;;;;;;;;;;;17.35;85.62;95304.63;5116036;28;956;-67
2022/10/02 04:58:19;;;;;;;;;;;;;;;17.48;84.50;95303.03;5109879;28;1404;-70
2022/10/02 05:01:06;;;;;;;;;;;;;;;17.58;84.17;95319.72;5115770;28;1032;-68
2022/10/02 05:03:35;;;;;;;;;;;;;;;17.62;85.08;95328.25;5115503;28;1070;-71
2022/10/02 05:06:27;;;;;;;;;;;;;;;17.57;85.68;95331.59;5114971;28;977;-69
2022/10/02 05:09:07;;;;;;;;;;;;;;;17.49;85.38;95338.00;5112706;28;1976;-71
2022/10/02 05:11:36;;;;;;;;;;;;;;;17.38;85.75;95335.84;5114570;28;995;-68
2022/10/02 05:14:05;;;;;;;;;;;;;;;17.41;85.60;95348.13;5115325;28;1988;-69
2022/10/02 05:16:34;;;;;;;;;;;;;;;17.40;85.48;95359.97;5115348;28;1149;-71
2022/10/02 05:19:00;;;;;;;;;;;;;;;17.45;85.74;95371.84;5111436;28;1438;-69
2022/10/02 05:21:44;;;;;;;;;;;;;;;17.44;86.30;95369.34;5110317;28;1372;-69
2022/10/02 05:24:42;;;;;;;;;;;;;;;17.46;86.47;95381.63;5115492;28;1035;-68
2022/10/02 05:27:14;;;;;;;;;;;;;;;17.44;86.78;95391.81;5080110;28;1343;-69
2022/10/02 05:29:49;;;;;;;;;;;;;;;17.48;86.31;95386.84;5114899;28;1049;-69
2022/10/02 05:32:21;;;;;;;;;;;;;;;17.59;84.33;95391.69;5115443;28;962;-68
2022/10/02 05:35:01;;;;;;;;;;;;;;;17.62;83.68;95393.97;5115177;28;1978;-68
2022/10/02 05:37:36;;;;;;;;;;;;;;;17.75;82.49;95401.34;5114382;28;1098;-69
2022/10/02 05:40:09;;;;;;;;;;;;;;;17.70;80.01;95399.25;5115409;28;1007;-68
2022/10/02 05:42:37;;;;;;;;;;;;;;;17.72;79.33;95394.47;5113871;28;956;-70
2022/10/02 05:45:10;;;;;;;;;;;;;;;17.85;77.66;95387.47;5114929;28;1032;-70
2022/10/02 05:47:40;;;;;;;;;;;;;;;17.83;81.54;95394.94;5115032;28;1050;-71
2022/10/02 05:50:14;;;;;;;;;;;;;;;17.84;80.30;95402.03;5114896;28;967;-66
2022/10/02 05:52:44;;;;;;;;;;;;;;;17.86;80.39;95405.38;5114607;28;1917;-67
2022/10/02 05:55:19;;;;;;;;;;;;;;;17.89;82.00;95403.13;5115069;28;1044;-66
2022/10/02 05:57:59;;;;;;;;;;;;;;;18.13;76.79;95420.69;5113706;28;1299;-70
2022/10/02 06:00:39;;;;;;;;;;;;;;;18.38;77.95;95411.22;5109042;28;1242;-70
2022/10/02 06:03:07;;;;;;;;;;;;;;;18.38;73.37;95427.47;5115012;28;1063;-70
2022/10/02 06:05:39;;;;;;;;;;;;;;;18.28;73.18;95434.09;5113477;28;1106;-70
2022/10/02 06:08:08;;;;;;;;;;;;;;;18.15;73.78;95425.91;5114767;28;960;-68
2022/10/02 06:10:37;;;;;;;;;;;;;;;18.09;74.95;95441.06;5114594;28;1039;-68
2022/10/02 06:13:17;;;;;;;;;;;;;;;18.12;73.04;95451.50;5114461;28;1910;-68
2022/10/02 06:16:06;;;;;;;;;;;;;;;18.19;71.07;95445.28;5114447;28;1071;-76
2022/10/02 06:18:34;;;;;;;;;;;;;;;18.29;73.76;95451.19;5094201;28;1032;-71
2022/10/02 06:21:13;;;;;;;;;;;;;;;18.24;75.28;95449.06;5094185;28;1043;-68
2022/10/02 06:23:42;;;;;;;;;;;;;;;18.33;75.86;95449.72;5093983;28;1028;-66
2022/10/02 06:26:11;;;;;;;;;;;;;;;18.52;75.31;95445.44;5093686;28;1056;-69
2022/10/02 06:28:37;;;;;;;;;;;;;;;18.79;71.34;95440.91;5093734;28;1047;-69
2022/10/02 06:31:08;;;;;;;;;;;;;;;19.12;69.65;95450.97;5112529;28;1604;-69
2022/10/02 06:33:34;;;;;;;;;;;;;;;19.35;68.60;95452.47;5113629;28;1997;-69
2022/10/02 06:36:15;;;;;;;;;;;;;;;19.64;67.75;95457.47;5113605;28;1271;-67
2022/10/02 06:38:47;;;;;;;;;;;;;;;19.80;67.07;95463.53;5113173;28;972;-68
2022/10/02 06:41:33;;;;;;;;;;;;;;;19.95;66.52;95466.81;5097272;28;2008;-68
2022/10/02 06:44:06;;;;;;;;;;;;;;;20.07;66.54;95475.16;5082274;28;1415;-69
2022/10/02 06:46:44;;;;;;;;;;;;;;;20.12;66.23;95488.91;5104842;28;1027;-71
2022/10/02 06:49:18;;;;;;;;;;;;;;;20.17;61.39;95486.41;5113784;28;1070;-68
2022/10/02 06:52:02;;;;;;;;;;;;;;;20.17;64.61;95491.03;5114172;28;1019;-69
2022/10/02 06:54:46;;;;;;;;;;;;;;;20.00;63.26;95482.50;5113664;28;1906;-68
2022/10/02 06:57:12;;;;;;;;;;;;;;;19.72;65.53;95488.13;5113878;28;967;-69
2022/10/02 06:59:47;;;;;;;;;;;;;;;19.69;65.49;95500.22;5104410;28;1075;-72
2022/10/02 07:02:16;;;;;;;;;;;;;;;20.00;62.36;95496.06;5093716;28;1029;-69
2022/10/02 07:04:50;;;;;;;;;;;;;;;20.25;61.95;95494.31;5092172;28;1107;-73
2022/10/02 07:07:42;;;;;;;;;;;;;;;20.44;61.68;95502.63;5093534;28;1021;-66
2022/10/02 07:10:16;;;;;;;;;;;;;;;20.59;59.82;95497.75;5092650;28;1747;-66
2022/10/02 07:12:57;;;;;;;;;;;;;;;20.78;58.73;95500.63;5110678;28;1934;-66
2022/10/02 07:15:41;;;;;;;;;;;;;;;20.97;57.46;95488.81;5112084;28;979;-67
2022/10/02 07:18:26;;;;;;;;;;;;;;;21.15;58.10;95498.13;5102998;28;1220;-70
2022/10/02 07:21:03;;;;;;;;;;;;;;;20.97;57.87;95509.75;5093246;28;1080;-70
2022/10/02 07:23:32;;;;;;;;;;;;;;;21.22;57.24;95510.63;5100684;28;1476;-66
2022/10/02 07:25:58;;;;;;;;;;;;;;;21.31;54.11;95513.09;5091921;28;1040;-66
2022/10/02 07:28:30;;;;;;;;;;;;;;;21.50;58.41;95508.59;5101468;28;1945;-66
2022/10/02 07:31:08;;;;;;;;;;;;;;;21.37;57.00;95506.78;5101148;28;1832;-66
2022/10/02 07:33:34;;;;;;;;;;;;;;;21.21;57.42;95508.16;5092286;28;1926;-66
2022/10/02 07:36:12;;;;;;;;;;;;;;;21.10;57.14;95506.13;5098289;28;2861;-66
2022/10/02 07:38:47;;;;;;;;;;;;;;;21.11;55.77;95516.75;5093146;28;980;-67
2022/10/02 07:41:21;;;;;;;;;;;;;;;21.53;53.92;95522.59;5105998;28;1042;-66
2022/10/02 07:43:59;;;;;;;;;;;;;;;20.82;54.34;95521.72;5113655;28;1035;-66
2022/10/02 07:46:41;;;;;;;;;;;;;;;21.55;52.35;95523.22;5113313;28;1155;-65
2022/10/02 07:49:07;;;;;;;;;;;;;;;22.60;50.38;95535.25;5094987;28;1048;-66
2022/10/02 07:51:52;;;;;;;;;;;;;;;23.60;47.76;95520.31;5097454;28;1098;-76
2022/10/02 07:54:21;;;;;;;;;;;;;;;23.71;46.66;95513.19;5113468;28;1910;-68
2022/10/02 07:56:49;;;;;;;;;;;;;;;22.96;49.79;95523.47;5113487;28;1015;-69
2022/10/02 07:59:16;;;;;;;;;;;;;;;22.16;51.25;95520.81;5112246;28;1115;-70
2022/10/02 08:01:43;;;;;;;;;;;;;;;22.45;50.49;95530.16;5115742;28;1055;-70
2022/10/02 08:04:13;;;;;;;;;;;;;;;24.04;46.42;95520.84;5117013;28;968;-67
2022/10/02 08:06:40;;;;;;;;;;;;;;;24.74;44.60;95528.19;5117136;28;979;-68
2022/10/02 08:09:05;;;;;;;;;;;;;;;24.35;45.80;95527.03;5116849;28;1019;-67
2022/10/02 08:11:36;;;;;;;;;;;;;;;23.69;46.77;95520.78;5115637;28;1056;-69
2022/10/02 08:14:21;;;;;;;;;;;;;;;23.24;48.91;95526.69;5116797;27;1994;-69
2022/10/02 08:16:48;;;;;;;;;;;;;;;24.21;44.63;95525.59;5115558;28;1170;-74
2022/10/02 08:19:16;;;;;;;;;;;;;;;23.74;43.64;95535.38;5116741;28;1099;-70
2022/10/02 08:21:45;;;;;;;;;;;;;;;24.07;44.05;95530.47;5116808;27;980;-64
2022/10/02 08:24:11;;;;;;;;;;;;;;;25.29;42.84;95531.50;5116675;28;1308;-70
2022/10/02 08:26:41;;;;;;;;;;;;;;;28.12;38.48;95548.09;5116448;27;1064;-68
2022/10/02 08:29:16;;;;;;;;;;;;;;;31.15;33.01;95562.69;5116503;28;1012;-70
2022/10/02 08:31:42;;;;;;;;;;;;;;;28.93;36.02;95548.91;5116601;28;1023;-70
2022/10/02 08:34:15;;;;;;;;;;;;;;;30.08;33.97;95558.09;5116517;28;1906;-71
2022/10/02 08:36:45;;;;;;;;;;;;;;;27.16;37.13;95546.78;5116467;28;956;-70
2022/10/02 08:39:32;;;;;;;;;;;;;;;24.59;40.85;95525.13;5116244;28;1024;-69
2022/10/02 08:42:16;;;;;;;;;;;;;;;22.93;44.89;95517.63;5106025;28;2350;-74
2022/10/02 08:45:01;;;;;;;;;;;;;;;23.51;45.00;95508.88;5093648;28;1535;-76
2022/10/02 08:47:31;;;;;;;;;;;;;;;25.78;39.25;95520.91;5096383;28;988;-80
2022/10/02 08:50:19;;;;;;;;;;;;;;;31.31;31.66;95568.97;5095917;28;1062;-74
2022/10/02 08:53:03;;;;;;;;;;;;;;;29.92;31.55;95549.81;5095844;28;1991;-81
2022/10/02 08:55:29;;;;;;;;;;;;;;;30.90;32.25;95549.78;5095056;28;965;-80
2022/10/02 08:58:11;;;;;;;;;;;;;;;33.47;27.95;95570.88;5109564;28;1932;-79
2022/10/02 09:00:40;;;;;;;;;;;;;;;29.94;31.34;95552.31;5094801;28;1046;-69
2022/10/02 09:03:15;;;;;;;;;;;;;;;27.98;35.24;95522.13;5095393;28;1036;-69
2022/10/02 09:05:51;;;;;;;;;;;;;;;27.34;36.57;95522.84;5095288;28;1193;-70
2022/10/02 09:08:32;;;;;;;;;;;;;;;27.21;36.22;95513.09;5095286;28;1033;-72
2022/10/02 10:04:49;;;;;;;;;;;;;;;22.73;45.18;95505.09;5131637;27;1412;-66
2022/10/02 10:07:19;;;;;;;;;;;;;;;23.03;42.56;95517.09;5131554;27;1039;-66
2022/10/02 10:09:44;;;;;;;;;;;;;;;23.11;42.92;95511.38;5130631;27;1286;-66
2022/10/02 10:12:18;;;;;;;;;;;;;;;22.89;43.34;95514.53;5131399;27;2004;-68
2022/10/02 10:14:44;;;;;;;;;;;;;;;22.72;43.42;95505.31;5130640;27;1007;-66
2022/10/02 10:17:23;;;;;;;;;;;;;;;22.63;43.07;95498.50;5117978;27;2148;-66
2022/10/02 10:20:04;;;;;;;;;;;;;;;22.72;43.99;95495.25;5109952;28;1042;-67
2022/10/02 10:22:37;;;;;;;;;;;;;;;22.75;44.41;95489.34;5110858;28;1064;-66
2022/10/02 10:25:09;;;;;;;;;;;;;;;22.71;44.21;95493.59;5110950;28;1065;-67
2022/10/02 10:27:38;;;;;;;;;;;;;;;22.83;43.59;95503.72;5118980;28;1602;-66
2022/10/02 10:30:24;;;;;;;;;;;;;;;23.04;42.42;95500.53;5125921;27;2004;-69
2022/10/02 10:33:08;;;;;;;;;;;;;;;22.98;43.39;95495.97;5121601;28;1902;-68
2022/10/02 10:35:53;;;;;;;;;;;;;;;22.70;43.51;95504.72;5131090;27;1115;-65
2022/10/02 10:38:31;;;;;;;;;;;;;;;22.68;44.31;95487.78;5131132;27;992;-67
2022/10/02 10:40:57;;;;;;;;;;;;;;;22.46;45.06;95501.00;5130902;27;1063;-62
2022/10/02 10:43:32;;;;;;;;;;;;;;;22.20;46.43;95494.78;5129360;27;1658;-63
2022/10/02 10:46:01;;;;;;;;;;;;;;;22.03;44.38;95492.63;5123561;27;1626;-63
2022/10/02 10:48:27;;;;;;;;;;;;;;;22.13;47.05;95488.56;5125514;28;1020;-64
2022/10/02 10:51:13;;;;;;;;;;;;;;;22.28;47.20;95493.69;5124188;27;1954;-63
2022/10/02 11:09:36;;;;;;;;;;;;;;;21.82;44.83;95493.06;5131638;27;1232;-63
2022/10/02 11:12:22;;;;;;;;;;;;;;;21.83;45.90;95500.16;5123600;28;1985;-64
2022/10/02 11:15:07;;;;;;;;;;;;;;;21.74;45.25;95491.44;5104822;28;1755;-70
2022/10/02 11:17:36;;;;;;;;;;;;;;;21.80;47.12;95489.72;5131280;27;1913;-65
2022/10/02 11:20:02;;;;;;;;;;;;;;;21.91;45.80;95489.00;5129952;28;1052;-65
2022/10/02 11:22:57;;;;;;;;;;;;;;;21.96;47.05;95482.88;5131521;27;1007;-65
2022/10/02 11:25:24;;;;;;;;;;;;;;;22.08;44.56;95491.13;5121212;28;1300;-65
2022/10/02 11:28:20;;;;;;;;;;;;;;;22.14;44.41;95501.09;5131045;27;1103;-65
2022/10/02 11:30:51;;;;;;;;;;;;;;;22.06;43.91;95496.78;5113438;27;1780;-65
2022/10/02 11:33:26;;;;;;;;;;;;;;;21.92;45.70;95487.94;5130204;28;1097;-65
2022/10/02 11:36:13;;;;;;;;;;;;;;;21.91;46.20;95496.31;5131277;27;952;-65
2022/10/02 11:39:09;;;;;;;;;;;;;;;21.79;44.20;95490.78;5129778;28;1971;-65
2022/10/02 11:41:44;;;;;;;;;;;;;;;21.72;44.15;95490.00;5117585;27;1258;-65
2022/10/02 11:44:14;;;;;;;;;;;;;;;21.70;44.51;95489.38;5131210;27;1016;-66
2022/10/02 11:46:41;;;;;;;;;;;;;;;21.76;43.94;95483.03;5129916;28;1035;-66
2022/10/02 11:49:14;;;;;;;;;;;;;;;21.81;44.08;95483.22;5131014;27;1031;-66
2022/10/02 11:51:47;;;;;;;;;;;;;;;21.90;44.83;95481.06;5130830;27;945;-65
2022/10/02 11:54:32;;;;;;;;;;;;;;;21.92;45.02;95477.03;5130649;27;1092;-65
2022/10/02 11:57:00;;;;;;;;;;;;;;;21.95;44.55;95483.91;5129563;27;2009;-64
2022/10/02 11:59:45;;;;;;;;;;;;;;;21.98;46.08;95481.59;5130060;27;1036;-71
2022/10/02 12:02:21;;;;;;;;;;;;;;;22.05;45.00;95476.09;5129675;28;968;-64
2022/10/02 12:05:07;;;;;;;;;;;;;;;22.11;45.31;95479.78;5130323;27;1047;-67
2022/10/02 12:07:36;;;;;;;;;;;;;;;22.02;44.80;95490.13;5130260;27;1520;-65
2022/10/02 12:10:05;;;;;;;;;;;;;;;21.96;43.29;95491.88;5120252;27;1103;-62
2022/10/02 12:12:40;;;;;;;;;;;;;;;21.98;44.03;95472.59;5116351;28;944;-62
2022/10/02 12:15:24;;;;;;;;;;;;;;;22.01;45.16;95488.47;5111471;28;1578;-63
2022/10/02 12:17:53;;;;;;;;;;;;;;;22.03;45.54;95489.91;5097031;27;1913;-62
2022/10/02 12:29:18;;;;;;;;;;;;;;;21.92;44.03;95481.66;5096095;28;1037;-64
2022/10/02 12:31:52;;;;;;;;;;;;;;;21.91;43.48;95486.28;5095875;28;972;-64
2022/10/02 12:34:30;;;;;;;;;;;;;;;21.89;43.55;95485.63;5096235;28;968;-64
2022/10/02 12:36:57;;;;;;;;;;;;;;;21.91;44.51;95475.38;5095811;28;1988;-63
2022/10/02 12:39:32;;;;;;;;;;;;;;;21.90;45.33;95471.00;5107486;28;1984;-64
2022/10/02 12:42:17;;;;;;;;;;;;;;;21.92;45.15;95471.59;5115638;27;1003;-64
2022/10/02 12:44:57;;;;;;;;;;;;;;;21.92;43.41;95474.31;5114621;28;984;-64
2022/10/02 12:47:42;;;;;;;;;;;;;;;21.91;44.04;95472.66;5131521;27;1036;-64
2022/10/02 12:50:20;;;;;;;;;;;;;;;21.92;45.52;95478.94;5114239;28;1095;-64
2022/10/02 12:52:55;;;;;;;;;;;;;;;21.90;44.17;95487.31;5114739;28;1050;-64
2022/10/02 12:55:40;;;;;;;;;;;;;;;21.83;43.57;95498.28;5114430;28;1035;-64
2022/10/02 12:58:12;;;;;;;;;;;;;;;21.81;44.23;95502.25;5114137;28;1910;-64
2022/10/02 13:00:59;;;;;;;;;;;;;;;21.83;44.51;95498.28;5112747;28;976;-64
2022/10/02 13:03:25;;;;;;;;;;;;;;;21.89;45.28;95499.25;5114167;28;1011;-64
2022/10/02 13:05:57;;;;;;;;;;;;;;;21.91;43.86;95490.88;5112660;28;1306;-63
2022/10/02 13:08:34;;;;;;;;;;;;;;;21.89;44.63;95496.53;5114605;28;1100;-64
2022/10/02 13:11:00;;;;;;;;;;;;;;;21.86;43.75;95494.28;5115630;28;774;-64
2022/10/02 13:13:55;;;;;;;;;;;;;;;21.82;42.99;95479.44;5115536;28;1064;-64
2022/10/02 13:16:24;;;;;;;;;;;;;;;21.77;43.32;95480.09;5110745;28;1296;-64
2022/10/02 13:19:09;;;;;;;;;;;;;;;21.78;44.37;95480.97;5115309;28;1905;-64
2022/10/02 13:21:36;;;;;;;;;;;;;;;21.81;44.96;95481.31;5114824;28;1024;-64
2022/10/02 13:24:12;;;;;;;;;;;;;;;21.79;43.71;95474.44;5115276;28;1062;-64
2022/10/02 13:26:38;;;;;;;;;;;;;;;21.76;43.53;95473.00;5115451;28;964;-64
2022/10/02 13:29:28;;;;;;;;;;;;;;;21.73;43.50;95476.16;5114177;28;952;-64
2022/10/02 13:32:12;;;;;;;;;;;;;;;21.73;43.58;95483.50;5115174;28;1019;-64
2022/10/02 13:34:56;;;;;;;;;;;;;;;21.71;44.93;95485.63;5114949;28;1127;-64
2022/10/02 13:37:25;;;;;;;;;;;;;;;21.64;44.77;95486.53;5114039;28;1985;-64
2022/10/02 13:39:51;;;;;;;;;;;;;;;21.62;44.91;95493.22;5115069;28;980;-64
2022/10/02 13:42:24;;;;;;;;;;;;;;;21.63;45.25;95481.28;5114926;28;1032;-63
2022/10/02 13:45:05;;;;;;;;;;;;;;;21.58;45.16;95481.94;5114781;28;1032;-64
2022/10/02 13:47:39;;;;;;;;;;;;;;;21.56;43.39;95480.50;5114840;28;1074;-64
2022/10/02 13:50:21;;;;;;;;;;;;;;;21.55;44.46;95482.41;5114843;28;1076;-64
2022/10/02 13:52:47;;;;;;;;;;;;;;;21.47;43.04;95488.09;5114813;28;952;-64
2022/10/02 13:55:28;;;;;;;;;;;;;;;21.49;44.38;95480.53;5114690;28;959;-64
2022/10/02 13:58:26;;;;;;;;;;;;;;;21.49;44.50;95491.44;5114762;28;1906;-64
2022/10/02 14:01:01;;;;;;;;;;;;;;;21.46;43.21;95481.00;5090655;28;1228;-64
2022/10/02 14:03:30;;;;;;;;;;;;;;;21.39;44.35;95486.44;5114684;28;1043;-64
2022/10/02 14:06:11;;;;;;;;;;;;;;;21.36;43.04;95489.63;5113061;28;1266;-64
2022/10/02 14:08:56;;;;;;;;;;;;;;;21.31;43.89;95486.72;5114273;28;1221;-64
2022/10/02 14:11:36;;;;;;;;;;;;;;;21.26;43.88;95492.81;5114428;28;1103;-64
2022/10/02 14:14:09;;;;;;;;;;;;;;;21.25;43.95;95491.16;5113205;28;992;-64
2022/10/02 14:16:46;;;;;;;;;;;;;;;21.23;43.26;95484.28;5114430;28;1083;-64
2022/10/02 14:19:21;;;;;;;;;;;;;;;21.25;44.00;95482.19;5114437;28;1971;-64
2022/10/02 14:21:59;;;;;;;;;;;;;;;21.29;44.66;95486.13;5112883;27;1783;-65
2022/10/02 14:25:00;;;;;;;;;;;;;;;21.28;44.05;95486.34;5099427;28;1560;-68
2022/10/02 14:27:44;;;;;;;;;;;;;;;21.23;45.20;95471.53;5093336;28;1045;-69
2022/10/02 14:30:22;;;;;;;;;;;;;;;21.16;43.83;95480.78;5093820;28;1096;-70
2022/10/02 14:33:15;;;;;;;;;;;;;;;21.16;44.45;95475.34;5093406;28;1048;-67
2022/10/02 14:35:41;;;;;;;;;;;;;;;21.19;45.32;95470.28;5091290;28;1147;-69
2022/10/02 14:38:19;;;;;;;;;;;;;;;21.15;43.72;95465.50;5093718;28;1979;-66
2022/10/02 14:40:52;;;;;;;;;;;;;;;21.15;43.50;95465.50;5092298;28;940;-67
2022/10/02 14:43:31;;;;;;;;;;;;;;;21.13;44.30;95470.31;5090548;28;1028;-66
2022/10/02 14:46:01;;;;;;;;;;;;;;;21.11;43.27;95458.84;5090776;28;1000;-66
2022/10/02 14:48:30;;;;;;;;;;;;;;;21.08;43.16;95460.13;5091730;28;1088;-66
2022/10/02 14:51:15;;;;;;;;;;;;;;;21.08;44.99;95460.13;5090577;28;1455;-66
2022/10/02 14:53:57;;;;;;;;;;;;;;;21.07;43.81;95453.00;5091630;28;1024;-66