Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;;;;;;;;;;;;12795712;27;20043;-74
2022/08/13 00:12:58;;;;;;;0.40;0.40;;;;;;;;;;12796746;27;20039;-74
2022/08/13 00:19:00;;;;;;;0.40;0.40;;;;;;;;;;12794980;27;20031;-74
2022/08/13 00:25:03;;;;;;;0.52;0.50;;;;;;;;;;12795071;27;20039;-74
2022/08/13 00:31:05;;;;;;;0.40;0.40;;;;;;;;;;12796015;27;20030;-74
2022/08/13 00:37:09;;;;;;;0.40;0.40;;;;;;;;;;12785848;27;20046;-74
2022/08/13 00:43:11;;;;;;;0.40;0.40;;;;;;;;;;12785372;27;20058;-74
2022/08/13 00:49:14;;;;;;;0.38;0.38;;;;;;;;;;12803859;27;20034;-75
2022/08/13 00:55:17;;;;;;;1.98;0.30;;;;;;;;;;12785026;27;20479;-74
2022/08/13 01:01:25;;;;;;;0.60;0.50;;;;;;;;;;12803348;27;20046;-74
2022/08/13 01:07:27;;;;;;;0.85;0.40;;;;;;;;;;12784257;27;20348;-74
2022/08/13 01:13:30;;;;;;;0.60;0.35;;;;;;;;;;12802326;27;20039;-74
2022/08/13 01:19:34;;;;;;;0.40;0.40;;;;;;;;;;12802203;27;20037;-74
2022/08/13 01:25:37;;;;;;;0.47;0.47;;;;;;;;;;12802284;27;20031;-74
2022/08/13 01:31:42;;;;;;;0.50;0.50;;;;;;;;;;12801195;27;20478;-74
2022/08/13 01:37:48;;;;;;;1.23;0.52;;;;;;;;;;12765446;27;20027;-76
2022/08/13 01:43:49;;;;;;;1.08;0.50;;;;;;;;;;12716665;27;20051;-74
2022/08/13 01:56:13;;;;;;;0.40;0.30;;;;;;;;;;12748674;27;20047;-73
2022/08/13 02:02:15;;;;;;;0.50;0.40;;;;;;;;;;12748278;27;20066;-74
2022/08/13 02:08:20;;;;;;;0.82;0.52;;;;;;;;;;12748674;27;20034;-73
2022/08/13 02:14:22;;;;;;;0.70;0.70;;;;;;;;;;12729667;27;20042;-73
2022/08/13 02:20:24;;;;;;;0.85;0.85;;;;;;;;;;12747925;27;20043;-73
2022/08/13 02:26:27;;;;;;;0.60;0.60;;;;;;;;;;12747409;27;20396;-74
2022/08/13 02:32:29;;;;;;;0.70;0.70;;;;;;;;;;12747142;27;20031;-74
2022/08/13 02:38:31;;;;;;;1.40;0.90;;;;;;;;;;12749243;27;20042;-73
2022/08/13 02:44:32;;;;;;;2.08;1.23;;;;;;;;;;12779373;27;20054;-73
2022/08/13 02:50:45;;;;;;;1.40;1.30;;;;;;;;;;12797918;27;20045;-74
2022/08/13 02:56:47;;;;;;;2.30;2.10;;;;;;;;;;12797405;27;20391;-73
2022/08/13 03:02:49;;;;;;;4.25;2.45;;;;;;;;;;12778886;27;20038;-75
2022/08/13 03:08:51;;;;;;;3.97;3.20;;;;;;;;;;12778688;27;20038;-73
2022/08/13 03:14:54;;;;;;;3.97;2.88;;;;;;;;;;12797023;27;20046;-74
2022/08/13 03:20:55;;;;;;;;;;;;;;;;;;12796946;27;20035;-75
2022/08/13 03:26:57;;;;;;;4.20;3.80;;;;;;;;;;12778423;27;19907;-74
2022/08/13 03:33:03;;;;;;;4.63;4.03;;;;;;;;;;12796812;27;20027;-74
2022/08/13 03:39:05;;;;;;;4.97;4.30;;;;;;;;;;12778002;27;20050;-74
2022/08/13 03:45:07;;;;;;;;;;;;;;;;;;12778102;27;20051;-74
2022/08/13 03:51:09;;;;;;;4.00;3.60;;;;;;;;;;12796361;27;20364;-74
2022/08/13 03:57:11;;;;;;;3.83;3.53;;;;;;;;;;12777543;27;20038;-73
2022/08/13 04:03:16;;;;;;;3.63;3.30;;;;;;;;;;12777220;27;20038;-74
2022/08/13 04:09:18;;;;;;;4.22;3.20;;;;;;;;;;12802195;27;20026;-74
2022/08/13 04:15:19;;;;;;;2.30;2.10;;;;;;;;;;12805438;27;20038;-74
2022/08/13 04:21:28;;;;;;;2.50;2.30;;;;;;;;;;12786717;27;20039;-74
2022/08/13 04:27:32;;;;;;;2.17;1.98;;;;;;;;;;12805026;27;20042;-74
2022/08/13 04:33:34;;;;;;;2.50;2.30;;;;;;;;;;12786133;27;20035;-73
2022/08/13 04:39:37;;;;;;;2.47;2.28;;;;;;;;;;12804241;27;20484;-74
2022/08/13 04:45:38;;;;;;;;;;;;;;;;;;12804219;27;20065;-74
2022/08/13 04:51:40;;;;;;;1.90;1.80;;;;;;;;;;12785316;27;19914;-74
2022/08/13 04:57:42;;;;;;;2.23;1.70;;;;;;;;;;12803409;27;20372;-74
2022/08/13 05:03:47;;;;;;;2.42;1.55;;;;;;;;;;12784443;27;20306;-74
2022/08/13 05:09:49;;;;;;;2.60;1.52;;;;;;;;;;12784476;27;20038;-74
2022/08/13 05:15:51;;;;;;;2.33;2.15;;;;;;;;;;12802536;27;20035;-74
2022/08/13 05:21:53;;;;;;;2.40;2.20;;;;;;;;;;12802136;27;20407;-74
2022/08/13 05:27:55;;;;;;;3.25;2.95;;;;;;;;;;12801984;27;20039;-74
2022/08/13 05:33:57;;;;;;;3.90;3.60;;;;;;;;;;12801688;27;20023;-74
2022/08/13 05:39:59;;;;;;;3.47;3.00;;;;;;;;;;12782605;27;20057;-74
2022/08/13 05:46:02;;;;;;;3.90;2.60;;;;;;;;;;12801188;27;20038;-75
2022/08/13 05:52:04;;;;;;;3.25;2.88;;;;;;;;;;12800635;27;20819;-75
2022/08/13 05:58:07;;;;;;;3.35;2.75;;;;;;;;;;12781911;27;20035;-75
2022/08/13 06:04:14;;;;;;;2.63;2.42;;;;;;;;;;12782363;27;20491;-74
2022/08/13 06:10:16;;;;;;;2.25;2.05;;;;;;;;;;12800303;27;20045;-74
2022/08/13 06:16:20;;;;;;;1.80;1.70;;;;;;;;;;12780730;27;20031;-74
2022/08/13 06:22:23;;;;;;;1.52;1.42;;;;;;;;;;12780485;27;20034;-74
2022/08/13 06:28:26;;;;;;;1.23;1.10;;;;;;;;;;12779917;27;20399;-74
2022/08/13 06:34:28;;;;;;;1.08;0.95;;;;;;;;;;12780114;27;20038;-74
2022/08/13 06:40:30;;;;;;;;;;;;;;;;;;12799039;27;20407;-75
2022/08/13 06:46:32;;;;;;;0.80;0.60;;;;;;;;;;12780000;27;19911;-74
2022/08/13 06:52:34;;;;;;;1.92;0.70;;;;;;;;;;12797877;27;20396;-74
2022/08/13 06:58:36;;;;;;;0.70;0.70;;;;;;;;;;12797851;27;20030;-75
2022/08/13 07:04:37;;;;;;;0.55;0.50;;;;;;;;;;12778955;27;20038;-75
2022/08/13 07:10:44;;;;;;;0.80;0.77;;;;;;;;;;12798084;27;20031;-75
2022/08/13 07:16:46;;;;;;;1.02;0.63;;;;;;;;;;12797054;27;20051;-75
2022/08/13 07:22:48;;;;;;;0.55;0.47;;;;;;;;;;12796047;27;20042;-74
2022/08/13 07:28:50;;;;;;;0.57;0.57;;;;;;;;;;12777870;27;20030;-75
2022/08/13 07:34:52;;;;;;;2.25;0.93;;;;;;;;;;12777999;27;20045;-75
2022/08/13 07:40:55;;;;;;;1.98;0.80;;;;;;;;;;12778684;27;20046;-75
2022/08/13 07:46:57;;;;;;;0.75;0.40;;;;;;;;;;12788365;27;20038;-75
2022/08/13 07:52:59;;;;;;;1.40;0.43;;;;;;;;;;12806444;27;20019;-75
2022/08/13 07:59:01;;;;;;;;;;;;;;;;;;12806868;27;20035;-75
2022/08/13 08:05:03;;;;;;;0.40;0.40;;;;;;;;;;12787724;27;19919;-75
2022/08/13 08:11:08;;;;;;;1.55;0.40;;;;;;;;;;12806629;27;20368;-74
2022/08/13 08:17:10;;;;;;;1.08;0.40;;;;;;;;;;12787044;27;20031;-75
2022/08/13 08:30:06;;;;;;;0.57;0.40;;;;;;;;;;12804916;27;20041;-75
2022/08/13 08:36:10;;;;;;;1.13;0.60;;;;;;;;;;12769397;27;20035;-74
2022/08/13 08:48:36;;;;;;;0.63;0.40;;;;;;;;;;12785772;27;20045;-74
2022/08/13 08:54:38;;;;;;;1.02;0.38;;;;;;;;;;12802876;27;20030;-74
2022/08/13 09:00:41;;;;;;;0.60;0.60;;;;;;;;;;12785083;27;20056;-75
2022/08/13 09:06:43;;;;;;;0.40;0.40;;;;;;;;;;12803629;27;20053;-74
2022/08/13 09:12:45;;;;;;;0.77;0.43;;;;;;;;;;12804161;27;20047;-74
2022/08/13 09:18:48;;;;;;;1.27;0.60;;;;;;;;;;12802608;27;20042;-75
2022/08/13 09:24:52;;;;;;;0.50;0.50;;;;;;;;;;12784221;27;20054;-74
2022/08/13 09:38:08;;;;;;;0.43;0.40;;;;;;;;;;12801725;27;20161;-74
2022/08/13 09:44:10;;;;;;;0.52;0.40;;;;;;;;;;12765960;27;20081;-74
2022/08/13 09:50:12;;;;;;;0.70;0.70;;;;;;;;;;12802078;27;20033;-74
2022/08/13 09:56:18;;;;;;;0.68;0.55;;;;;;;;;;12782195;27;20037;-76
2022/08/13 10:02:21;;;;;;;0.50;0.45;;;;;;;;;;12781812;27;20035;-74
2022/08/13 10:08:24;;;;;;;1.73;0.60;;;;;;;;;;12799308;27;20031;-74
2022/08/13 10:14:26;;;;;;;0.93;0.80;;;;;;;;;;12781334;27;20027;-75
2022/08/13 10:20:36;;;;;;;0.50;0.45;;;;;;;;;;12799555;27;20045;-75
2022/08/13 10:26:40;;;;;;;1.33;0.68;;;;;;;;;;12799024;27;20037;-75
2022/08/13 10:32:42;;;;;;;0.73;0.57;;;;;;;;;;12780651;27;20030;-74
2022/08/13 10:38:43;;;;;;;0.77;0.60;;;;;;;;;;12780000;27;20043;-74
2022/08/13 10:44:47;;;;;;;0.50;0.50;;;;;;;;;;12779468;27;20038;-74
2022/08/13 10:50:49;;;;;;;0.88;0.60;;;;;;;;;;12797527;27;20049;-74
2022/08/13 10:56:52;;;;;;;1.38;0.70;;;;;;;;;;12797467;27;20503;-74
2022/08/13 11:02:54;;;;;;;1.00;0.60;;;;;;;;;;12798407;27;20395;-75
2022/08/13 11:08:59;;;;;;;1.02;0.55;;;;;;;;;;12797939;27;20034;-74
2022/08/13 11:15:01;;;;;;;1.95;0.38;;;;;;;;;;12797259;27;20046;-75
2022/08/13 11:21:06;;;;;;;0.40;0.40;;;;;;;;;;12778400;27;20034;-74
2022/08/13 11:27:07;;;;;;;2.10;0.75;;;;;;;;;;12778833;27;20038;-74
2022/08/13 11:33:09;;;;;;;1.45;0.50;;;;;;;;;;12778495;27;20029;-74
2022/08/13 11:39:11;;;;;;;1.67;0.82;;;;;;;;;;12796494;27;20047;-75
2022/08/13 11:45:13;;;;;;;1.38;0.82;;;;;;;;;;12796432;27;20506;-75
2022/08/13 11:51:15;;;;;;;1.05;0.70;;;;;;;;;;12777746;27;20498;-74
2022/08/13 11:57:16;;;;;;;1.83;0.80;;;;;;;;;;12777720;27;20419;-74
2022/08/13 12:03:19;;;;;;;1.00;0.63;;;;;;;;;;12795780;27;20047;-74
2022/08/13 12:09:21;;;;;;;1.23;0.60;;;;;;;;;;12796568;27;20076;-75
2022/08/13 12:15:23;;;;;;;0.85;0.73;;;;;;;;;;12795959;27;20030;-74
2022/08/13 12:21:24;;;;;;;1.13;0.57;;;;;;;;;;12795780;27;20560;-74
2022/08/13 12:27:26;;;;;;;0.70;0.50;;;;;;;;;;12761410;27;20042;-74
2022/08/13 12:33:29;;;;;;;0.93;0.40;;;;;;;;;;12786629;27;20046;-74
2022/08/13 12:39:31;;;;;;;0.95;0.63;;;;;;;;;;12804821;27;20046;-74
2022/08/13 12:45:34;;;;;;;1.40;0.40;;;;;;;;;;12785798;27;20043;-74
2022/08/13 12:51:36;;;;;;;0.73;0.60;;;;;;;;;;12768373;27;20034;-74
2022/08/13 12:57:38;;;;;;;0.40;0.40;;;;;;;;;;12804271;27;20034;-74
2022/08/13 13:03:40;;;;;;;0.65;0.50;;;;;;;;;;12803155;27;20050;-74
2022/08/13 13:09:42;;;;;;;0.60;0.50;;;;;;;;;;12768310;27;20034;-74
2022/08/13 13:15:44;;;;;;;1.08;0.40;;;;;;;;;;12784423;27;20042;-74
2022/08/13 13:21:49;;;;;;;0.70;0.45;;;;;;;;;;12783794;27;20038;-74
2022/08/13 13:27:51;;;;;;;0.65;0.40;;;;;;;;;;12802506;27;20041;-75
2022/08/13 13:33:53;;;;;;;0.55;0.50;;;;;;;;;;12783179;27;20030;-74
2022/08/13 13:39:54;;;;;;;0.65;0.20;;;;;;;;;;12782915;27;20049;-77
2022/08/13 13:45:57;;;;;;;0.93;0.52;;;;;;;;;;12783016;27;20054;-74
2022/08/13 13:51:59;;;;;;;0.43;0.43;;;;;;;;;;12765574;27;20031;-74
2022/08/13 13:58:01;;;;;;;0.40;0.40;;;;;;;;;;12782438;27;20031;-74
2022/08/13 14:04:03;;;;;;;0.82;0.50;;;;;;;;;;12799860;27;20479;-75
2022/08/13 14:10:05;;;;;;;0.90;0.38;;;;;;;;;;12781484;27;20039;-74
2022/08/13 14:16:09;;;;;;;0.40;0.40;;;;;;;;;;12763108;27;20039;-74
2022/08/13 14:22:11;;;;;;;1.15;0.63;;;;;;;;;;12779768;27;20057;-74
2022/08/13 14:28:13;;;;;;;0.88;0.50;;;;;;;;;;12778342;27;20038;-74
2022/08/13 14:34:14;;;;;;;0.70;0.40;;;;;;;;;;12780389;27;20035;-74
2022/08/13 14:40:18;;;;;;;1.10;0.45;;;;;;;;;;12780790;27;20395;-74
2022/08/13 14:46:20;;;;;;;1.25;0.60;;;;;;;;;;12779640;27;20051;-75
2022/08/13 14:52:23;;;;;;;4.00;0.60;;;;;;;;;;12798199;27;20027;-75
2022/08/13 14:58:26;;;;;;;0.50;0.50;;;;;;;;;;12779727;27;20043;-74
2022/08/13 15:04:30;;;;;;;1.00;0.52;;;;;;;;;;12797649;27;20051;-73
2022/08/13 15:10:31;;;;;;;0.45;0.45;;;;;;;;;;12779993;27;20031;-74
2022/08/13 15:16:33;;;;;;;0.75;0.45;;;;;;;;;;12778841;27;20031;-74
2022/08/13 15:22:42;;;;;;;0.50;0.47;;;;;;;;;;12779462;27;20042;-74
2022/08/13 15:28:44;;;;;;;0.32;0.32;;;;;;;;;;12761117;27;20033;-75
2022/08/13 15:34:55;;;;;;;1.33;0.40;;;;;;;;;;12796676;27;20502;-74
2022/08/13 15:40:58;;;;;;;0.60;0.47;;;;;;;;;;12796911;27;20050;-74
2022/08/13 15:47:02;;;;;;;0.30;0.30;;;;;;;;;;12796666;27;20038;-74
2022/08/13 15:53:04;;;;;;;0.73;0.47;;;;;;;;;;12795829;27;20035;-75
2022/08/13 15:59:06;;;;;;;1.55;0.80;;;;;;;;;;12796073;27;20023;-74
2022/08/13 16:05:09;;;;;;;1.15;0.60;;;;;;;;;;12802300;27;20046;-74
2022/08/13 16:11:11;;;;;;;0.40;0.40;;;;;;;;;;12788023;27;20027;-74
2022/08/13 16:17:13;;;;;;;1.20;0.40;;;;;;;;;;12787372;27;20042;-75
2022/08/13 16:23:15;;;;;;;0.55;0.40;;;;;;;;;;12769478;27;20038;-75
2022/08/13 16:29:17;;;;;;;1.55;0.57;;;;;;;;;;12804984;27;20019;-75
2022/08/13 16:35:22;;;;;;;0.40;0.40;;;;;;;;;;12804718;27;20042;-74
2022/08/13 16:41:25;;;;;;;0.50;0.50;;;;;;;;;;12786025;27;20049;-75
2022/08/13 16:47:26;;;;;;;0.90;0.30;;;;;;;;;;12785602;27;20042;-73
2022/08/13 16:53:28;;;;;;;0.40;0.40;;;;;;;;;;12803953;27;20047;-75
2022/08/13 16:59:33;;;;;;;0.93;0.50;;;;;;;;;;12785522;27;20026;-73
2022/08/13 17:11:57;;;;;;;0.80;0.60;;;;;;;;;;12785239;27;20031;-74
2022/08/13 17:17:59;;;;;;;0.50;0.50;;;;;;;;;;12766964;27;20092;-74
2022/08/13 17:24:06;;;;;;;1.27;0.50;;;;;;;;;;12802078;27;20035;-73
2022/08/13 17:30:08;;;;;;;0.50;0.50;;;;;;;;;;12783743;27;20034;-75
2022/08/13 17:36:15;;;;;;;0.47;0.40;;;;;;;;;;12802071;27;20049;-75
2022/08/13 17:42:17;;;;;;;0.60;0.60;;;;;;;;;;12782999;27;20039;-73
2022/08/13 17:48:20;;;;;;;1.10;0.47;;;;;;;;;;12801107;27;20030;-75
2022/08/13 17:54:22;;;;;;;1.02;0.40;;;;;;;;;;12782423;27;20049;-74
2022/08/13 18:00:25;;;;;;;0.40;0.40;;;;;;;;;;12781760;27;20029;-73
2022/08/13 18:06:28;;;;;;;0.75;0.40;;;;;;;;;;12799546;27;20618;-73
2022/08/13 18:12:29;;;;;;;1.17;0.32;;;;;;;;;;12801113;27;20037;-74
2022/08/13 18:18:32;;;;;;;0.30;0.30;;;;;;;;;;12781350;27;20034;-74
2022/08/13 18:24:34;;;;;;;0.77;0.50;;;;;;;;;;12780026;27;20041;-74
2022/08/13 18:30:36;;;;;;;0.82;0.40;;;;;;;;;;12799140;27;20040;-74
2022/08/13 18:36:37;;;;;;;0.32;0.30;;;;;;;;;;12780629;27;20034;-74
2022/08/13 18:42:40;;;;;;;0.40;0.40;;;;;;;;;;12780433;27;20054;-74
2022/08/13 18:48:41;;;;;;;0.70;0.40;;;;;;;;;;12779889;27;20031;-74
2022/08/13 18:54:43;;;;;;;0.50;0.50;;;;;;;;;;12797957;27;20035;-74
2022/08/13 19:00:45;;;;;;;0.57;0.50;;;;;;;;;;12797901;27;20027;-75
2022/08/13 19:06:55;;;;;;;1.02;0.50;;;;;;;;;;12762166;27;20038;-74
2022/08/13 19:12:57;;;;;;;0.93;0.70;;;;;;;;;;12797628;27;20030;-74
2022/08/13 19:18:59;;;;;;;1.90;0.93;;;;;;;;;;12761786;27;20031;-74
2022/08/13 19:25:01;;;;;;;1.15;1.00;;;;;;;;;;12797128;27;20046;-75
2022/08/13 19:31:02;;;;;;;1.45;1.35;;;;;;;;;;12797028;27;20050;-75
2022/08/13 19:37:07;;;;;;;2.20;1.60;;;;;;;;;;12801735;27;20038;-75
2022/08/13 19:43:10;;;;;;;1.50;1.40;;;;;;;;;;12795904;27;20054;-74
2022/08/13 19:49:12;;;;;;;1.35;1.25;;;;;;;;;;12777430;27;20034;-75
2022/08/13 19:55:15;;;;;;;1.60;1.30;;;;;;;;;;12813385;27;20030;-75
2022/08/13 20:01:17;;;;;;;1.50;1.40;;;;;;;;;;12813889;27;20031;-74
2022/08/13 20:07:19;;;;;;;;;;;;;;;;;;12795107;27;20391;-74
2022/08/13 20:13:20;;;;;;;1.42;1.33;;;;;;;;;;12794792;27;19907;-74
2022/08/13 20:19:22;;;;;;;;;;;;;;;;;;12813755;27;20031;-73
2022/08/13 20:25:23;;;;;;;1.50;1.37;;;;;;;;;;12794435;27;19914;-75
2022/08/13 20:31:25;;;;;;;;;;;;;;;;;;12813120;27;20027;-74
2022/08/13 20:37:27;;;;;;;2.23;1.40;;;;;;;;;;12812450;27;19914;-74
2022/08/13 20:43:30;;;;;;;1.45;1.35;;;;;;;;;;12812626;27;20051;-75
2022/08/13 20:49:31;;;;;;;1.90;1.80;;;;;;;;;;12789324;27;20480;-75
2022/08/13 20:55:33;;;;;;;;;;;;;;;;;;12785138;27;20039;-74
2022/08/13 21:01:34;;;;;;;3.27;1.67;;;;;;;;;;12767723;27;20371;-74
2022/08/13 21:07:36;;;;;;;1.67;1.38;;;;;;;;;;12803681;27;20039;-73
2022/08/13 21:13:38;;;;;;;1.95;1.77;;;;;;;;;;12784139;27;20396;-74
2022/08/13 21:19:39;;;;;;;;;;;;;;;;;;12800777;27;20037;-73
2022/08/13 21:25:41;;;;;;;2.97;2.67;;;;;;;;;;12802006;27;19941;-74
2022/08/13 21:31:43;;;;;;;1.80;1.70;;;;;;;;;;12783989;27;20035;-73
2022/08/13 21:37:46;;;;;;;4.13;2.08;;;;;;;;;;12802382;27;20486;-74
2022/08/13 21:43:47;;;;;;;1.80;1.70;;;;;;;;;;12801166;27;20500;-74
2022/08/13 21:49:49;;;;;;;1.95;1.42;;;;;;;;;;12781591;27;20030;-73
2022/08/13 21:55:51;;;;;;;2.50;2.30;;;;;;;;;;12782856;27;20027;-75
2022/08/13 22:01:52;;;;;;;;;;;;;;;;;;12781744;27;20039;-74
2022/08/13 22:07:54;;;;;;;1.60;1.50;;;;;;;;;;12800685;27;19907;-73
2022/08/13 22:13:56;;;;;;;1.48;1.38;;;;;;;;;;12781694;27;20058;-74
2022/08/13 22:19:58;;;;;;;1.58;1.20;;;;;;;;;;12780086;27;20030;-73
2022/08/13 22:25:59;;;;;;;2.08;1.60;;;;;;;;;;12778625;27;20139;-74
2022/08/13 22:32:01;;;;;;;1.10;1.00;;;;;;;;;;12798969;27;20035;-74
2022/08/13 22:38:03;;;;;;;0.82;0.80;;;;;;;;;;12798984;27;20038;-74
2022/08/13 22:44:05;;;;;;;1.80;1.10;;;;;;;;;;12798660;27;20055;-74
2022/08/13 22:50:07;;;;;;;1.83;1.02;;;;;;;;;;12798609;27;20499;-74
2022/08/13 22:56:09;;;;;;;0.90;0.90;;;;;;;;;;12798133;27;20045;-74
2022/08/13 23:02:12;;;;;;;1.20;0.80;;;;;;;;;;12797748;27;20034;-74
2022/08/13 23:08:14;;;;;;;1.83;1.40;;;;;;;;;;12798001;27;20041;-75
2022/08/13 23:14:16;;;;;;;1.20;1.10;;;;;;;;;;12797049;27;20045;-75
2022/08/13 23:20:17;;;;;;;0.95;0.80;;;;;;;;;;12797470;27;20035;-75
2022/08/13 23:26:19;;;;;;;1.33;1.15;;;;;;;;;;12797090;27;20395;-75
2022/08/13 23:32:21;;;;;;;1.25;1.17;;;;;;;;;;12778081;27;20070;-74
2022/08/13 23:38:23;;;;;;;0.85;0.85;;;;;;;;;;12760980;27;20031;-75
2022/08/13 23:44:25;;;;;;;1.25;1.00;;;;;;;;;;12778222;27;20047;-74
2022/08/13 23:50:26;;;;;;;;;;;;;;;;;;12797086;27;20051;-74
2022/08/13 23:56:28;;;;;;;0.70;0.70;;;;;;;;;;12777787;27;20283;-75
