Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:27;;;;;;;11.93;4.70;;;13.10;98.00;;;;;;5033839;28;20458;-69
2023/10/09 00:03:56;;;;;;;9.80;4.53;;;13.00;98.00;;;;;;5033842;28;20478;-69
2023/10/09 00:06:37;;;;;;;10.20;4.20;;;12.90;98.00;;;;;;5033545;28;20489;-69
2023/10/09 00:09:16;;;;;;;14.67;4.63;;;13.00;98.00;;;;;;5033665;28;20461;-69
2023/10/09 00:11:44;;;;;;;11.90;4.20;;;13.00;98.00;;;;;;5033990;28;20533;-69
2023/10/09 00:14:12;;;;;;;10.07;4.67;;;13.00;98.00;;;;;;5033841;28;20454;-69
2023/10/09 00:16:46;;;;;;;11.00;4.77;;;13.10;98.00;;;;;;5033997;28;20834;-69
2023/10/09 00:19:19;;;;;;;7.70;4.10;;;12.90;98.00;;;;;;5032389;28;20549;-69
2023/10/09 00:21:47;;;;;;;9.40;3.97;;;12.70;98.00;;;;;;5033735;28;20461;-69
2023/10/09 00:24:23;;;;;;;13.33;5.00;;;12.60;98.00;;;;;;5033731;28;20539;-69
2023/10/09 00:26:55;;;;;;;8.63;4.33;;;12.50;98.00;;;;;;5033566;28;20482;-69
2023/10/09 00:29:28;;;;;;;9.30;4.23;;;12.40;98.00;;;;;;5033832;28;20465;-69
2023/10/09 00:32:03;;;;;;;13.97;4.80;;;12.40;98.00;;;;;;5033522;28;20456;-69
2023/10/09 00:34:39;;;;;;;10.00;4.67;;;12.30;98.00;;;;;;5033321;28;20489;-69
2023/10/09 00:37:10;;;;;;;10.30;4.10;;;12.40;98.00;;;;;;5033361;28;20445;-69
2023/10/09 00:39:43;;;;;;;8.40;4.07;;;12.60;98.00;;;;;;5032618;28;20477;-69
2023/10/09 00:42:14;;;;;;;13.00;4.17;;;12.50;98.00;;;;;;5033327;28;20538;-69
2023/10/09 00:44:41;;;;;;;11.30;4.40;;;12.50;98.00;;;;;;5033387;28;20509;-69
2023/10/09 00:49:59;;;;;;;9.30;4.20;;;12.60;98.00;;;;;;5030712;28;20865;-69
2023/10/09 00:52:39;;;;;;;8.00;3.67;;;12.60;98.00;;;;;;5033599;28;20453;-69
2023/10/09 00:55:13;;;;;;;10.53;5.00;;;12.50;98.00;;;;;;5033114;28;20476;-69
2023/10/09 00:57:47;;;;;;;11.10;4.10;;;12.50;98.00;;;;;;5033099;28;20500;-69
2023/10/09 01:00:32;;;;;;;9.23;4.30;;;12.50;98.00;;;;;;5033251;28;20454;-69
2023/10/09 01:03:18;;;;;;;7.50;4.20;;;12.50;98.00;;;;;;5032818;28;20462;-69
2023/10/09 01:05:56;;;;;;;7.53;4.30;;;12.60;98.00;;;;;;5033089;28;20458;-68
2023/10/09 01:08:30;;;;;;;7.17;3.87;;;12.60;98.00;;;;;;5033084;28;20485;-69
2023/10/09 01:10:58;;;;;;;10.67;4.50;;;12.70;98.00;;;;;;5032846;28;20449;-69
2023/10/09 01:13:38;;;;;;;12.50;4.40;;;12.70;98.00;;;;;;5032618;28;20455;-69
2023/10/09 01:16:12;;;;;;;8.80;4.03;;;12.60;98.00;;;;;;5032759;28;20982;-69
2023/10/09 01:18:43;;;;;;;11.60;4.20;;;12.70;98.00;;;;;;5032402;28;20451;-69
2023/10/09 01:21:12;;;;;;;12.20;4.47;;;12.80;98.00;;;;;;5032533;28;20457;-69
2023/10/09 01:24:02;;;;;;;11.70;4.53;;;12.90;98.00;;;;;;5032669;28;20455;-69
2023/10/09 01:26:32;;;;;;;9.53;4.17;;;13.00;98.00;;;;;;5032276;28;20466;-69
2023/10/09 01:29:00;;;;;;;8.13;4.13;;;12.90;98.00;;;;;;5032619;28;20455;-70
2023/10/09 01:31:27;;;;;;;6.07;3.67;;;13.10;98.00;;;;;;5032541;28;20878;-68
2023/10/09 01:33:59;;;;;;;10.73;4.47;;;13.20;98.00;;;;;;5032358;28;20946;-69
2023/10/09 01:36:31;;;;;;;11.40;4.23;;;13.20;98.00;;;;;;5032135;28;20512;-69
2023/10/09 01:39:02;;;;;;;9.53;4.40;;;13.30;98.00;;;;;;5032331;28;20852;-69
2023/10/09 01:41:34;;;;;;;9.40;4.20;;;13.10;98.00;;;;;;5032236;28;20458;-69
2023/10/09 01:44:10;;;;;;;10.60;4.50;;;13.10;98.00;;;;;;5030946;28;20463;-68
2023/10/09 01:46:37;;;;;;;20.23;4.10;;;13.00;98.00;;;;;;5031373;28;20858;-69
2023/10/09 01:49:13;;;;;;;9.00;4.03;;;13.10;98.00;;;;;;5031922;28;20516;-68
2023/10/09 01:51:40;;;;;;;9.63;4.37;;;13.20;98.00;;;;;;5032145;28;20450;-69
2023/10/09 01:54:16;;;;;;;10.80;4.00;;;13.20;98.00;;;;;;5032099;28;21019;-69
2023/10/09 01:56:46;;;;;;;9.20;3.97;;;13.40;98.00;;;;;;5031786;28;20462;-69
2023/10/09 01:59:15;;;;;;;10.73;4.40;;;13.30;98.00;;;;;;5031770;28;20456;-69
2023/10/09 02:01:47;;;;;;;8.60;4.20;;;13.40;98.00;;;;;;5031941;28;20451;-69
2023/10/09 02:04:19;;;;;;;10.77;3.90;;;13.30;98.00;;;;;;5031749;28;20458;-69
2023/10/09 02:06:52;;;;;;;13.27;3.90;;;13.30;98.00;;;;;;5031536;28;20461;-69
2023/10/09 02:09:28;;;;;;;7.17;3.80;;;13.30;98.00;;;;;;5031725;28;20454;-69
2023/10/09 02:11:57;;;;;;;10.63;3.93;;;13.30;98.00;;;;;;5031687;28;20452;-68
2023/10/09 02:14:24;;;;;;;8.27;4.17;;;13.20;98.00;;;;;;5031756;28;20886;-69
2023/10/09 02:17:05;;;;;;;9.53;4.20;;;13.30;98.00;;;;;;5031457;28;20471;-69
2023/10/09 02:19:34;;;;;;;10.00;4.30;;;13.20;98.00;;;;;;5031455;28;20476;-69
2023/10/09 02:22:12;;;;;;;10.93;4.77;;;13.30;98.00;;;;;;5031539;28;20458;-69
2023/10/09 02:24:51;;;;;;;11.40;3.97;;;13.30;98.00;;;;;;5031774;28;20455;-69
2023/10/09 02:30:15;;;;;;;9.57;4.00;;;13.20;98.00;;;;;;5031732;28;20583;-68
2023/10/09 02:32:43;;;;;;;10.43;3.90;;;13.30;98.00;;;;;;5031778;28;20454;-69
2023/10/09 02:35:20;;;;;;;13.43;4.17;;;13.30;98.00;;;;;;5031592;28;20797;-69
2023/10/09 02:37:47;;;;;;;11.33;4.30;;;13.20;98.00;;;;;;5031518;28;20456;-69
2023/10/09 02:40:31;;;;;;;8.80;4.07;;;13.20;98.00;;;;;;5031348;28;20824;-69
2023/10/09 02:42:58;;;;;;;10.47;4.20;;;13.40;98.00;;;;;;5031699;28;20881;-69
2023/10/09 02:45:32;;;;;;;8.00;3.93;;;13.30;98.00;;;;;;5030816;28;20456;-69
2023/10/09 02:48:00;;;;;;;8.43;4.00;;;13.40;98.00;;;;;;5031188;28;20490;-69
2023/10/09 02:50:28;;;;;;;11.80;3.80;;;13.40;98.00;;;;;;5030999;28;20462;-69
2023/10/09 02:53:08;;;;;;;8.30;4.37;;;13.30;98.00;;;;;;5031119;28;20916;-69
2023/10/09 02:55:38;;;;;;;7.93;3.90;;;13.10;98.00;;;;;;5031130;28;20460;-69
2023/10/09 02:58:07;;;;;;;8.20;4.53;;;12.90;98.00;;;;;;5031876;28;20549;-68
2023/10/09 03:00:36;;;;;;;10.10;4.00;;;12.90;98.00;;;;;;5035390;28;20549;-69
2023/10/09 03:03:07;;;;;;;6.43;3.60;;;12.90;98.00;;;;;;5035180;28;20454;-68
2023/10/09 03:05:34;;;;;;;11.60;3.90;;;12.90;98.00;;;;;;5035064;28;20515;-69
2023/10/09 03:08:02;;;;;;;9.80;3.87;;;12.90;98.00;;;;;;5033650;28;20480;-69
2023/10/09 03:10:29;;;;;;;8.60;3.97;;;12.90;98.00;;;;;;5034861;28;20584;-69
2023/10/09 03:12:59;;;;;;;7.63;3.93;;;12.90;98.00;;;;;;5033811;28;20460;-69
2023/10/09 03:15:29;;;;;;;7.27;3.80;;;13.00;98.00;;;;;;5034930;28;20915;-69
2023/10/09 03:17:58;;;;;;;8.27;4.07;;;13.20;98.00;;;;;;5033507;28;20567;-68
2023/10/09 03:20:26;;;;;;;11.07;4.50;;;13.20;98.00;;;;;;5034736;28;20468;-69
2023/10/09 03:22:54;;;;;;;8.47;4.07;;;13.20;98.00;;;;;;5034859;28;20465;-69
2023/10/09 03:25:21;;;;;;;11.20;4.47;;;13.10;98.00;;;;;;5034519;28;20458;-69
2023/10/09 03:27:48;;;;;;;9.17;4.10;;;13.00;98.00;;;;;;5034752;28;20492;-69
2023/10/09 03:30:22;;;;;;;11.37;3.90;;;13.00;98.00;;;;;;5034422;28;20468;-69
2023/10/09 03:32:50;;;;;;;9.23;4.30;;;13.00;98.00;;;;;;5034632;28;20464;-68
2023/10/09 03:35:24;;;;;;;8.73;4.70;;;13.10;98.00;;;;;;5034117;28;20508;-69
2023/10/09 03:37:56;;;;;;;11.33;5.03;;;13.10;98.00;;;;;;5034626;28;20519;-68
2023/10/09 03:40:25;;;;;;;10.50;4.00;;;13.10;98.00;;;;;;5034316;28;20462;-68
2023/10/09 03:42:52;;;;;;;8.67;4.40;;;13.10;98.00;;;;;;5034283;28;20458;-69
2023/10/09 03:45:26;;;;;;;8.10;4.20;;;13.10;98.00;;;;;;5034274;28;20460;-68
2023/10/09 03:48:01;;;;;;;12.37;4.60;;;13.10;98.00;;;;;;5033928;28;20485;-68
2023/10/09 03:50:35;;;;;;;7.83;3.87;;;12.90;98.00;;;;;;5034197;28;20461;-69
2023/10/09 03:53:07;;;;;;;13.00;4.37;;;12.90;98.00;;;;;;5034341;28;20962;-69
2023/10/09 03:55:37;;;;;;;5.57;3.53;;;12.80;98.00;;;;;;5034278;28;20466;-69
2023/10/09 03:58:06;;;;;;;13.07;4.53;;;12.80;98.00;;;;;;5034135;28;20453;-68
2023/10/09 04:00:44;;;;;;;8.43;4.10;;;12.90;98.00;;;;;;5034262;28;20461;-69
2023/10/09 04:03:14;;;;;;;8.67;3.90;;;13.00;98.00;;;;;;5034225;28;20537;-69
2023/10/09 04:05:42;;;;;;;12.83;4.30;;;13.10;98.00;;;;;;5034254;28;20830;-68
2023/10/09 04:08:13;;;;;;;11.40;4.40;;;13.20;98.00;;;;;;5034286;28;20489;-69
2023/10/09 04:10:52;;;;;;;10.70;4.53;;;13.20;98.00;;;;;;5033605;28;20454;-68
2023/10/09 04:13:22;;;;;;;7.70;3.87;;;13.00;98.00;;;;;;5034245;28;20731;-68
2023/10/09 04:15:53;;;;;;;16.40;4.40;;;13.00;98.00;;;;;;5033716;28;20456;-69
2023/10/09 04:18:28;;;;;;;9.00;4.20;;;13.10;98.00;;;;;;5033836;28;20465;-68
2023/10/09 04:26:25;;;;;;;9.47;4.10;;;12.90;98.00;;;;;;5033215;28;20488;-69
2023/10/09 04:28:52;;;;;;;8.77;3.33;;;12.90;98.00;;;;;;5033357;28;20497;-69
2023/10/09 04:31:31;;;;;;;9.03;4.17;;;12.80;98.00;;;;;;5033490;28;20461;-68
2023/10/09 04:34:21;;;;;;;8.70;4.00;;;12.90;98.00;;;;;;5033547;28;20457;-68
2023/10/09 04:36:49;;;;;;;10.47;4.30;;;12.80;98.00;;;;;;5032997;28;20485;-69
2023/10/09 04:39:35;;;;;;;8.80;3.63;;;12.80;98.00;;;;;;5033361;28;20453;-69
2023/10/09 04:42:36;;;;;;;8.83;4.00;;;12.60;98.00;;;;;;5033329;28;20793;-69
2023/10/09 04:48:08;;;;;;;9.30;4.00;;;12.70;98.00;;;;;;5032739;28;20560;-69
2023/10/09 04:51:20;;;;;;;8.00;3.80;;;12.70;98.00;;;;;;5033412;28;20453;-68
2023/10/09 04:53:39;;;;;;;10.00;3.90;;;12.70;98.00;;;;;;5032945;28;20523;-69
2023/10/09 04:56:15;;;;;;;18.00;4.70;;;12.80;98.00;;;;;;5033287;28;20467;-68
2023/10/09 04:58:43;;;;;;;11.53;4.20;;;12.70;98.00;;;;;;5033109;28;20489;-69
2023/10/09 05:01:16;;;;;;;12.13;3.73;;;12.70;98.00;;;;;;5032700;28;20859;-68
2023/10/09 05:03:43;;;;;;;10.93;4.33;;;12.80;98.00;;;;;;5032987;28;20530;-69
2023/10/09 05:06:42;;;;;;;9.50;4.30;;;12.80;98.00;;;;;;5032718;28;20484;-68
2023/10/09 05:09:12;;;;;;;8.87;4.17;;;12.70;98.00;;;;;;5032718;28;20480;-69
2023/10/09 05:11:59;;;;;;;12.13;4.47;;;12.60;98.00;;;;;;5032701;28;20462;-69
2023/10/09 05:14:38;;;;;;;10.60;4.30;;;12.70;98.00;;;;;;5032726;28;20446;-69
2023/10/09 05:17:09;;;;;;;9.60;4.63;;;12.70;98.00;;;;;;5032877;28;20520;-69
2023/10/09 05:19:54;;;;;;;7.80;4.17;;;12.60;98.00;;;;;;5032489;28;20464;-69
2023/10/09 05:22:29;;;;;;;10.80;4.57;;;12.70;98.00;;;;;;5031486;28;20961;-69
2023/10/09 05:25:00;;;;;;;7.97;3.73;;;12.80;98.00;;;;;;5032338;28;20884;-69
2023/10/09 05:30:31;;;;;;;11.43;4.37;;;13.00;98.00;;;;;;5032500;28;20462;-69
2023/10/09 05:33:27;;;;;;;15.30;4.50;;;13.00;98.00;;;;;;5032873;28;20646;-69
2023/10/09 05:36:05;;;;;;;8.60;4.10;;;13.00;98.00;;;;;;5032111;28;20456;-68
2023/10/09 05:38:35;;;;;;;13.87;5.03;;;13.00;98.00;;;;;;5032282;28;20458;-69
2023/10/09 05:41:31;;;;;;;9.80;4.07;;;12.80;98.00;;;;;;5032247;28;20465;-69
2023/10/09 05:47:04;;;;;;;11.63;4.30;;;12.90;98.00;;;;;;5031849;28;20512;-70
2023/10/09 05:49:45;;;;;;;13.97;4.40;;;13.00;98.00;;;;;;5032187;28;20535;-69
2023/10/09 05:52:56;;;;;;;13.10;4.50;;;13.00;98.00;;;;;;5031766;28;20454;-69
2023/10/09 05:55:48;;;;;;;12.20;4.30;;;13.10;98.00;;;;;;5031881;28;20451;-69
2023/10/09 06:02:44;;;;;;;18.10;4.87;;;13.20;98.00;;;;;;5001230;28;20897;-63
2023/10/09 06:04:04;;;;;;;8.23;3.67;;;13.20;98.00;;;;;;5031365;28;20494;-64
2023/10/09 06:06:37;;;;;;;13.70;4.67;;;13.20;98.00;;;;;;5031753;28;20466;-65
2023/10/09 06:12:32;;;;;;;7.63;3.67;;;13.30;98.00;;;;;;5031944;28;20481;-63
2023/10/09 06:14:57;;;;;;;15.27;3.70;;;13.30;98.00;;;;;;5030614;28;20457;-64
2023/10/09 06:17:43;;;;;;;22.10;4.93;;;13.30;98.00;;;;;;5031665;28;20949;-64
2023/10/09 06:20:50;;;;;;;14.53;4.13;;;13.40;98.00;;;;;;5031823;28;20495;-64
2023/10/09 06:23:16;;;;;;;15.20;4.63;;;13.60;98.00;;;;;;5031361;28;20600;-64
2023/10/09 06:25:51;;;;;;;13.00;3.93;;;13.60;98.00;;;;;;5031366;28;20551;-64
2023/10/09 06:28:32;;;;;;;19.47;5.53;;;13.70;98.00;;;;;;5031459;28;20482;-64
2023/10/09 06:31:27;;;;;;;12.53;5.53;;;13.60;98.00;;;;;;5031395;28;20450;-64
2023/10/09 06:34:08;;;;;;;14.80;4.50;;;13.50;98.00;;;;;;5029950;28;20872;-64
2023/10/09 06:36:34;;;;;;;11.30;5.30;;;13.50;98.00;;;;;;5030629;28;20457;-67
2023/10/09 06:41:45;;;;;;;10.20;4.93;;;13.60;98.00;;;;;;5031041;28;20968;-64
2023/10/09 06:44:52;;;;;;;7.83;4.07;;;13.60;98.00;;;;;;5029991;28;20431;-65
2023/10/09 06:47:07;;;;;;;11.57;4.67;;;13.80;98.00;;;;;;5031112;28;20447;-64
2023/10/09 06:49:36;;;;;;;13.93;4.50;;;13.80;98.00;;;;;;5031424;28;20552;-64
2023/10/09 06:52:15;;;;;;;8.37;4.30;;;13.80;98.00;;;;;;5031071;28;20456;-63
2023/10/09 06:54:49;;;;;;;12.07;4.50;;;13.80;98.00;;;;;;5031171;28;20560;-64
2023/10/09 06:57:43;;;;;;;10.63;4.43;;;13.90;98.00;;;;;;5031179;28;20516;-64
2023/10/09 07:00:51;;;;;;;11.87;4.53;;;14.00;98.00;;;;;;5031118;28;20923;-64
2023/10/09 07:03:11;;;;;;;10.93;5.20;;;14.10;98.00;;;;;;5030875;28;20799;-64
2023/10/09 07:06:00;;;;;;;10.43;4.80;;;14.20;98.00;;;;;;5031280;28;20844;-62
2023/10/09 07:08:37;;;;;;;9.43;4.60;;;14.20;98.00;;;;;;5030824;28;20476;-64
2023/10/09 07:13:53;;;;;;;8.03;4.20;;;14.10;98.00;;;;;;5030867;28;20458;-65
2023/10/09 07:16:28;;;;;;;10.93;4.80;;;14.10;98.00;;;;;;5031058;28;20458;-65
2023/10/09 07:19:09;;;;;;;13.33;5.40;;;14.20;98.00;;;;;;5030969;28;20748;-64
2023/10/09 07:21:39;;;;;;;12.50;4.80;;;14.30;98.00;;;;;;5030049;28;20537;-63
2023/10/09 07:24:15;;;;;;;10.60;4.20;;;14.30;98.00;;;;;;5031101;28;20948;-64
2023/10/09 07:26:47;;;;;;;7.63;4.20;;;14.30;98.00;;;;;;5029684;28;20488;-64
2023/10/09 07:29:21;;;;;;;16.00;5.77;;;14.30;98.00;;;;;;5030978;28;20584;-64
2023/10/09 07:31:57;;;;;;;10.83;5.03;;;14.40;98.00;;;;;;5031260;28;20862;-65
2023/10/09 07:34:52;;;;;;;12.30;4.83;;;14.40;98.00;;;;;;5031455;28;20452;-64
2023/10/09 07:37:22;;;;;;;11.70;5.20;;;14.40;98.00;;;;;;5030898;28;20465;-64
2023/10/09 07:39:57;;;;;;;10.60;4.27;;;14.50;98.00;;;;;;5029958;28;20525;-64
2023/10/09 07:42:44;;;;;;;15.13;4.80;;;14.60;98.00;;;;;;5030236;28;20450;-64
2023/10/09 07:45:53;;;;;;;9.57;4.83;;;14.90;98.00;;;;;;5030562;28;20511;-64
2023/10/09 07:48:04;;;;;;;13.93;4.97;;;15.00;98.00;;;;;;5034050;28;20752;-63
2023/10/09 07:50:48;;;;;;;13.27;4.50;;;15.00;98.00;;;;;;5032963;28;20490;-64
2023/10/09 07:53:25;;;;;;;15.40;5.40;;;15.10;98.00;;;;;;5034090;28;20458;-65
2023/10/09 07:55:56;;;;;;;17.10;6.70;;;15.10;98.00;;;;;;5034237;28;20537;-64
2023/10/09 07:58:26;;;;;;;12.73;4.93;;;15.20;98.00;;;;;;5034020;28;20461;-64
2023/10/09 08:01:15;;;;;;;16.73;5.10;;;15.20;98.00;;;;;;5032371;28;20525;-64
2023/10/09 08:03:45;;;;;;;22.53;4.40;;;15.10;98.00;;;;;;5034369;28;20490;-64
2023/10/09 08:12:13;;;;;;;18.70;5.07;;;15.40;98.00;;;;;;5017247;28;20509;-67
2023/10/09 08:14:45;;;;;;;11.03;4.60;;;15.60;98.00;;;;;;5033677;28;20450;-67
2023/10/09 08:17:20;;;;;;;11.20;4.20;;;15.80;98.00;;;;;;5032307;28;20458;-66
2023/10/09 08:19:54;;;;;;;13.20;4.20;;;15.80;98.00;;;;;;5032306;28;20553;-67
2023/10/09 08:25:26;;;;;;;10.83;4.87;;;15.90;98.00;;;;;;5033353;28;21054;-67
2023/10/09 08:27:57;;;;;;;15.90;4.50;;;15.80;98.00;;;;;;5033282;28;20465;-66
2023/10/09 08:30:41;;;;;;;17.17;5.40;;;15.90;98.00;;;;;;5033431;28;20486;-66
2023/10/09 08:36:01;;;;;;;16.73;4.57;;;15.90;98.00;;;;;;5033508;28;20463;-66
2023/10/09 08:38:33;;;;;;;11.53;4.90;;;16.00;98.00;;;;;;5048935;28;20812;-67
2023/10/09 08:41:15;;;;;;;12.90;5.10;;;16.00;98.00;;;;;;5053362;28;20537;-66
2023/10/09 08:43:50;;;;;;;20.90;5.73;;;16.10;98.00;;;;;;5053281;28;20454;-67
2023/10/09 08:46:20;;;;;;;11.30;4.60;;;16.10;98.00;;;;;;5052978;28;20504;-67
2023/10/09 08:48:49;;;;;;;16.63;4.80;;;16.20;98.00;;;;;;5052979;28;20536;-66
2023/10/09 08:51:20;;;;;;;22.63;4.97;;;16.40;98.00;;;;;;5052982;28;20940;-63
2023/10/09 08:53:47;;;;;;;9.97;4.87;;;16.50;98.00;;;;;;5053052;28;20552;-63
2023/10/09 08:56:21;;;;;;;15.03;5.20;;;16.60;98.00;;;;;;5052360;28;20454;-63
2023/10/09 08:58:51;;;;;;;10.47;4.90;;;16.70;98.00;;;;;;5052928;28;20453;-66
2023/10/09 09:01:21;;;;;;;13.33;5.00;;;16.60;98.00;;;;;;5051954;28;20458;-66
2023/10/09 09:03:51;;;;;;;12.90;4.90;;;16.60;98.00;;;;;;5052959;28;20450;-65
2023/10/09 09:06:20;;;;;;;11.60;3.60;;;16.70;98.00;;;;;;5052887;28;20457;-66
2023/10/09 09:08:48;;;;;;;12.37;3.90;;;16.90;98.00;;;;;;5052946;28;20450;-69
2023/10/09 09:11:22;;;;;;;8.97;3.67;;;17.40;98.00;;;;;;5052421;28;20998;-67
2023/10/09 09:14:04;;;;;;;8.67;3.20;;;17.80;98.00;;;;;;5052949;28;20518;-69
2023/10/09 09:16:33;;;;;;;9.20;4.50;;;18.20;98.00;;;;;;5052706;28;20549;-73
2023/10/09 09:19:04;;;;;;;8.70;3.90;;;18.30;98.00;;;;;;5052525;28;20461;-69
2023/10/09 09:21:38;;;;;;;8.87;4.07;;;18.20;98.00;;;;;;5045739;28;20458;-70
2023/10/09 09:24:15;;;;;;;17.37;4.13;;;18.40;98.00;;;;;;5032283;28;20681;-66
2023/10/09 09:26:46;;;;;;;10.87;4.10;;;18.60;98.00;;;;;;5032308;28;20945;-64
2023/10/09 09:29:17;;;;;;;10.80;4.30;;;18.70;98.00;;;;;;5031162;28;20483;-67
2023/10/09 09:31:53;;;;;;;13.83;4.30;;;18.80;98.00;;;;;;5032331;28;20455;-65
2023/10/09 09:34:28;;;;;;;11.10;4.37;;;18.70;98.00;;;;;;5032404;28;20450;-64
2023/10/09 09:36:58;;;;;;;12.10;4.60;;;18.60;98.00;;;;;;5032381;28;20893;-65
2023/10/09 09:39:30;;;;;;;7.07;3.50;;;18.50;98.00;;;;;;5032245;28;20952;-65
2023/10/09 09:42:07;;;;;;;13.13;4.00;;;18.50;98.00;;;;;;5032156;28;20451;-66
2023/10/09 09:44:43;;;;;;;9.77;3.70;;;18.50;98.00;;;;;;5032155;28;20458;-64
2023/10/09 09:47:23;;;;;;;8.27;3.47;;;18.60;98.00;;;;;;5031958;28;20461;-65
2023/10/09 09:49:59;;;;;;;8.23;3.40;;;18.70;98.00;;;;;;5032074;28;20483;-65
2023/10/09 09:55:22;;;;;;;7.93;3.57;;;19.10;98.00;;;;;;5032447;28;20462;-65
2023/10/09 09:57:51;;;;;;;8.33;3.93;;;19.30;98.00;;;;;;5032198;28;20487;-67
2023/10/09 10:00:30;;;;;;;8.43;3.50;;;19.50;98.00;;;;;;5032229;28;20454;-64
2023/10/09 10:03:01;;;;;;;14.93;3.90;;;19.50;98.00;;;;;;5031624;28;20537;-65
2023/10/09 10:05:31;;;;;;;13.07;4.20;;;19.70;98.00;;;;;;5031728;28;20466;-67
2023/10/09 10:08:00;;;;;;;14.53;4.70;;;19.80;98.00;;;;;;5030986;28;20493;-64
2023/10/09 10:10:39;;;;;;;14.37;4.23;;;20.00;98.00;;;;;;5030351;28;20482;-64
2023/10/09 10:13:06;;;;;;;15.20;4.20;;;20.20;98.00;;;;;;5031461;28;20454;-64
2023/10/09 10:15:57;;;;;;;14.70;4.37;;;20.20;98.00;;;;;;5031770;28;20877;-64
2023/10/09 10:18:24;;;;;;;8.93;3.93;;;20.20;98.00;;;;;;5030735;28;20473;-64
2023/10/09 10:23:48;;;;;;;9.47;3.77;;;20.30;98.00;;;;;;5150218;27;20542;-63
2023/10/09 10:26:25;;;;;;;9.87;3.73;;;20.40;98.00;;;;;;5129389;28;20446;-63
2023/10/09 10:29:23;;;;;;;9.20;3.83;;;20.40;98.00;;;;;;5128548;28;20529;-66
2023/10/09 10:31:55;;;;;;;11.87;3.60;;;20.40;98.00;;;;;;5104892;28;20470;-63
2023/10/09 10:34:24;;;;;;;12.90;3.63;;;20.50;98.00;;;;;;5107003;28;20454;-63
2023/10/09 10:36:58;;;;;;;8.27;3.70;;;20.40;98.00;;;;;;5106892;28;20482;-63
2023/10/09 10:39:43;;;;;;;15.47;3.60;;;20.40;98.00;;;;;;5108562;28;20538;-64
2023/10/09 10:42:15;;;;;;;11.00;3.60;;;20.40;98.00;;;;;;5108616;28;20563;-63
2023/10/09 10:44:46;;;;;;;10.40;4.23;;;20.50;98.00;;;;;;5108830;28;21024;-63
2023/10/09 10:47:24;;;;;;;7.80;3.60;;;20.60;98.00;;;;;;5107170;28;20454;-63
2023/10/09 10:49:58;;;;;;;14.43;4.53;;;20.70;98.00;;;;;;5108748;28;20467;-63
2023/10/09 10:52:41;;;;;;;10.37;3.70;;;20.80;98.00;;;;;;5108491;28;20454;-63
2023/10/09 10:58:23;;;;;;;8.67;3.40;;;20.90;98.00;;;;;;5059503;28;20459;-63
2023/10/09 11:01:11;;;;;;;14.83;4.50;;;20.90;98.00;;;;;;5108315;28;20864;-64
2023/10/09 11:03:54;;;;;;;12.20;3.70;;;20.90;98.00;;;;;;5108320;28;20487;-63
2023/10/09 11:06:35;;;;;;;10.87;3.07;;;20.80;98.00;;;;;;5108043;28;20458;-63
2023/10/09 11:09:20;;;;;;;11.40;3.20;;;20.90;98.00;;;;;;5108184;28;20451;-63
2023/10/09 11:11:50;;;;;;;13.47;3.73;;;21.00;98.00;;;;;;5108168;28;20451;-63
2023/10/09 11:14:23;;;;;;;9.80;3.30;;;21.00;98.00;;;;;;5108035;28;20466;-64
2023/10/09 11:16:57;;;;;;;6.60;3.37;;;21.10;98.00;;;;;;5107952;28;20543;-64
2023/10/09 11:19:31;;;;;;;17.90;3.80;;;21.10;98.00;;;;;;5091337;28;20446;-64
2023/10/09 11:22:27;;;;;;;9.60;3.40;;;21.30;98.00;;;;;;5108238;28;20568;-64
2023/10/09 11:25:00;;;;;;;14.77;3.97;;;21.30;98.00;;;;;;5108221;28;20787;-64
2023/10/09 11:27:32;;;;;;;10.40;3.90;;;21.40;98.00;;;;;;5108290;28;20933;-63
2023/10/09 11:30:14;;;;;;;10.07;3.80;;;21.50;98.00;;;;;;5108429;28;20455;-63
2023/10/09 11:32:41;;;;;;;21.50;4.30;;;21.90;98.00;;;;;;5108400;28;20952;-63
2023/10/09 11:35:15;;;;;;;14.50;4.23;;;22.20;98.00;;;;;;5094647;28;20459;-64
2023/10/09 11:37:43;;;;;;;9.80;3.37;;;22.60;98.00;;;;;;5094463;28;20455;-63
2023/10/09 11:40:30;;;;;;;12.43;4.27;;;22.80;98.00;;;;;;5446844;22;20513;-63
2023/10/09 11:43:02;;;;;;;6.53;3.53;;;22.90;98.00;;;;;;5053565;28;20485;-64
2023/10/09 11:45:29;;;;;;;13.23;3.90;;;22.90;98.00;;;;;;5053863;28;20449;-64
2023/10/09 11:48:21;;;;;;;15.33;3.97;;;22.70;98.00;;;;;;5053615;28;20454;-64
2023/10/09 11:51:18;;;;;;;11.47;3.73;;;22.60;98.00;;;;;;5054011;28;20461;-63
2023/10/09 11:53:43;;;;;;;14.57;4.37;;;22.40;98.00;;;;;;5054317;28;20508;-64
2023/10/09 11:56:13;;;;;;;13.53;4.13;;;22.20;98.00;;;;;;5054054;28;20548;-66
2023/10/09 11:58:49;;;;;;;7.70;3.50;;;22.00;98.00;;;;;;5054051;28;20520;-67
2023/10/09 12:01:19;;;;;;;11.47;3.77;;;21.90;98.00;;;;;;5053819;28;20457;-61
2023/10/09 12:03:49;;;;;;;14.17;3.53;;;21.80;98.00;;;;;;5053605;28;20892;-62
2023/10/09 12:06:18;;;;;;;14.40;4.00;;;21.70;98.00;;;;;;5053804;28;20500;-65
2023/10/09 12:08:47;;;;;;;12.83;3.97;;;21.70;98.00;;;;;;5053868;28;20457;-67
2023/10/09 12:11:22;;;;;;;8.83;3.57;;;21.70;98.00;;;;;;5053709;28;20485;-66
2023/10/09 12:13:56;;;;;;;13.83;3.90;;;21.70;98.00;;;;;;5054236;28;20444;-68
2023/10/09 12:16:27;;;;;;;13.00;4.00;;;21.80;98.00;;;;;;5053770;28;20867;-62
2023/10/09 12:18:55;;;;;;;7.07;3.10;;;21.80;98.00;;;;;;5053751;28;20449;-61
2023/10/09 12:21:23;;;;;;;12.40;3.50;;;21.80;98.00;;;;;;5053760;28;20458;-63
2023/10/09 12:23:50;;;;;;;25.50;3.80;;;21.90;98.00;;;;;;5054018;28;20517;-63
2023/10/09 12:26:17;;;;;;;13.33;3.10;;;21.90;98.00;;;;;;5053600;28;20453;-62
2023/10/09 12:28:45;;;;;;;7.97;2.90;;;22.10;98.00;;;;;;5052555;28;20458;-62
2023/10/09 12:31:15;;;;;;;9.60;3.80;;;22.30;98.00;;;;;;5053503;28;21046;-62
2023/10/09 12:33:42;;;;;;;11.53;4.10;;;22.40;98.00;;;;;;5053267;28;20499;-62
2023/10/09 12:36:17;;;;;;;13.03;3.80;;;22.50;98.00;;;;;;5052728;28;20458;-62
2023/10/09 12:38:50;;;;;;;10.30;3.70;;;22.50;98.00;;;;;;5053068;28;20955;-61
2023/10/09 12:41:20;;;;;;;9.83;3.80;;;22.60;98.00;;;;;;5053087;28;20524;-64
2023/10/09 12:43:47;;;;;;;12.93;3.60;;;22.60;98.00;;;;;;5053060;28;20517;-64
2023/10/09 12:46:16;;;;;;;10.07;3.30;;;22.60;98.00;;;;;;5052058;28;20488;-64
2023/10/09 12:48:46;;;;;;;9.97;2.80;;;22.70;98.00;;;;;;5051432;28;20488;-64
2023/10/09 12:51:16;;;;;;;9.50;3.60;;;22.90;98.00;;;;;;5051952;28;20951;-64
2023/10/09 12:53:43;;;;;;;13.43;4.10;;;23.00;98.00;;;;;;5052806;28;20851;-64
2023/10/09 12:56:11;;;;;;;8.87;3.40;;;23.20;98.00;;;;;;5052954;28;20449;-65
2023/10/09 12:58:39;;;;;;;14.60;3.83;;;23.60;98.00;;;;;;5053286;28;20477;-64
2023/10/09 13:01:11;;;;;;;8.63;3.70;;;23.90;98.00;;;;;;5053082;28;20453;-63
2023/10/09 13:03:39;;;;;;;17.77;4.23;;;24.20;98.00;;;;;;5053134;28;20604;-64
2023/10/09 13:06:10;;;;;;;18.50;3.87;;;24.30;98.00;;;;;;5052887;28;20442;-64
2023/10/09 13:08:40;;;;;;;17.97;3.80;;;24.20;98.00;;;;;;5053089;28;20930;-64
2023/10/09 13:11:11;;;;;;;10.60;3.83;;;24.10;98.00;;;;;;5051670;28;21021;-64
2023/10/09 13:13:42;;;;;;;18.70;4.27;;;24.10;98.00;;;;;;5052845;28;20987;-64
2023/10/09 13:16:20;;;;;;;16.13;3.70;;;24.30;98.00;;;;;;5051803;28;20516;-64
2023/10/09 13:18:50;;;;;;;14.83;3.93;;;24.50;98.00;;;;;;5052984;28;20461;-64
2023/10/09 13:21:18;;;;;;;11.40;3.70;;;24.90;98.00;;;;;;5052254;28;20550;-65
2023/10/09 13:23:47;;;;;;;8.47;3.60;;;25.40;98.00;;;;;;5052733;28;20582;-63
2023/10/09 13:26:24;;;;;;;20.07;4.30;;;26.00;98.00;;;;;;5052236;28;20511;-64
2023/10/09 13:28:52;;;;;;;11.63;3.90;;;26.50;97.70;;;;;;5052594;28;20454;-64
2023/10/09 13:31:20;;;;;;;18.97;3.70;;;26.80;94.20;;;;;;5052136;28;20881;-64
2023/10/09 13:33:54;;;;;;;15.10;3.93;;;27.20;94.40;;;;;;5052582;28;20454;-65
2023/10/09 13:36:27;;;;;;;12.53;4.00;;;27.50;93.70;;;;;;5052030;28;20446;-64
2023/10/09 13:38:55;;;;;;;10.47;3.03;;;27.60;93.30;;;;;;5052427;28;20462;-64
2023/10/09 13:41:29;;;;;;;10.13;3.30;;;27.90;92.30;;;;;;5051807;28;20541;-63
2023/10/09 13:43:57;;;;;;;10.10;3.20;;;27.90;93.00;;;;;;5052462;28;20567;-64
2023/10/09 13:46:24;;;;;;;10.23;3.70;;;28.10;90.70;;;;;;5051849;28;20481;-64
2023/10/09 13:48:54;;;;;;;13.97;3.70;;;28.30;90.50;;;;;;5052223;28;20457;-64
2023/10/09 13:51:23;;;;;;;13.40;4.17;;;28.50;88.80;;;;;;5052184;28;20920;-63
2023/10/09 13:53:50;;;;;;;12.87;4.50;;;28.80;87.50;;;;;;5051095;28;20950;-64
2023/10/09 13:56:19;;;;;;;17.20;3.60;;;29.00;82.20;;;;;;5051789;28;20457;-63
2023/10/09 13:58:47;;;;;;;12.47;3.93;;;28.90;81.60;;;;;;5052130;28;20453;-64
2023/10/09 14:01:26;;;;;;;14.53;4.33;;;28.50;79.60;;;;;;5052071;28;20449;-63
2023/10/09 14:03:55;;;;;;;10.70;3.43;;;28.20;82.90;;;;;;5052223;28;20476;-64
2023/10/09 14:06:30;;;;;;;11.90;4.63;;;27.80;81.90;;;;;;5050615;28;20454;-64
2023/10/09 14:09:05;;;;;;;15.90;3.97;;;27.50;81.70;;;;;;5051825;28;20458;-67