Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:11;;;;;;;2.47;1.17;;;;;;;;;;5064399;28;20083;-68
2021/10/20 00:03:37;;;;;;;4.47;1.38;;;;;;;;;;5065913;28;20087;-69
2021/10/20 00:06:04;;;;;;;2.35;1.80;;;;;;;;;;5064240;28;20095;-68
2021/10/20 00:08:30;;;;;;;3.38;2.10;;;;;;;;;;5062678;28;20087;-69
2021/10/20 00:10:57;;;;;;;7.30;2.97;;;;;;;;;;5062289;28;20124;-68
2021/10/20 00:13:23;;;;;;;12.40;4.07;;;;;;;;;;5069833;28;20148;-68
2021/10/20 00:15:50;;;;;;;10.27;4.63;;;;;;;;;;5068078;28;20081;-68
2021/10/20 00:18:17;;;;;;;14.47;4.53;;;;;;;;;;5063692;28;20060;-68
2021/10/20 00:20:44;;;;;;;9.90;5.03;;;;;;;;;;5066825;28;20131;-68
2021/10/20 00:23:12;;;;;;;13.98;5.32;;;;;;;;;;5066582;28;20127;-68
2021/10/20 00:25:39;;;;;;;23.52;5.95;;;;;;;;;;5066569;28;20110;-69
2021/10/20 00:28:06;;;;;;;9.85;4.90;;;;;;;;;;5062882;28;20067;-68
2021/10/20 00:30:33;;;;;;;17.15;6.10;;;;;;;;;;5068545;28;20087;-68
2021/10/20 00:33:00;;;;;;;16.30;5.60;;;;;;;;;;5065645;28;20099;-68
2021/10/20 00:35:26;;;;;;;14.35;5.63;;;;;;;;;;5064743;28;20139;-68
2021/10/20 00:37:53;;;;;;;15.77;5.25;;;;;;;;;;5068812;28;20116;-68
2021/10/20 00:40:19;;;;;;;11.82;4.20;;;;;;;;;;5065067;28;20088;-68
2021/10/20 00:42:46;;;;;;;14.20;5.78;;;;;;;;;;5064872;28;20084;-69
2021/10/20 00:45:13;;;;;;;17.17;4.82;;;;;;;;;;5061273;28;20087;-68
2021/10/20 00:47:40;;;;;;;14.45;5.13;;;;;;;;;;5065676;28;20131;-68
2021/10/20 00:50:08;;;;;;;11.50;4.03;;;;;;;;;;5067267;28;20080;-69
2021/10/20 00:52:34;;;;;;;8.75;3.28;;;;;;;;;;5066835;28;20132;-69
2021/10/20 00:55:01;;;;;;;6.03;2.65;;;;;;;;;;5064102;28;20795;-68
2021/10/20 00:57:28;;;;;;;9.75;2.70;;;;;;;;;;5064929;28;20111;-69
2021/10/20 00:59:56;;;;;;;9.35;2.92;;;;;;;;;;5070054;28;20092;-69
2021/10/20 01:02:23;;;;;;;7.43;2.95;;;;;;;;;;5059239;28;20076;-69
2021/10/20 01:04:50;;;;;;;7.63;3.27;;;;;;;;;;5063464;28;20508;-69
2021/10/20 01:07:17;;;;;;;6.80;2.73;;;;;;;;;;5060758;28;20072;-69
2021/10/20 01:09:44;;;;;;;8.65;3.50;;;;;;;;;;5067050;28;20726;-69
2021/10/20 01:12:10;;;;;;;11.83;4.03;;;;;;;;;;5068145;28;20564;-69
2021/10/20 01:14:38;;;;;;;11.63;3.83;;;;;;;;;;5067024;28;20382;-69
2021/10/20 01:17:05;;;;;;;8.38;3.78;;;;;;;;;;5067666;28;20131;-69
2021/10/20 01:19:32;;;;;;;10.80;4.40;;;;;;;;;;5062820;28;20083;-69
2021/10/20 01:21:58;;;;;;;18.50;5.53;;;;;;;;;;5068316;28;20135;-68
2021/10/20 01:24:25;;;;;;;22.20;6.07;;;;;;;;;;5051630;28;20110;-69
2021/10/20 01:26:52;;;;;;;25.73;5.80;;;;;;;;;;5055604;28;20299;-69
2021/10/20 01:29:19;;;;;;;22.02;7.20;;;;;;;;;;5059039;28;20544;-69
2021/10/20 01:31:50;;;;;;;32.95;8.45;;;;;;;;;;5058944;28;20148;-68
2021/10/20 01:34:16;;;;;;;35.47;9.05;;;;;;;;;;5066012;28;20147;-69
2021/10/20 01:36:42;;;;;;;36.13;9.23;;;;;;;;;;5063844;28;20167;-69
2021/10/20 01:39:09;;;;;;;31.02;9.05;;;;;;;;;;5060777;28;20871;-69
2021/10/20 01:41:37;;;;;;;45.75;10.45;;;;;;;;;;5068168;28;20084;-68
2021/10/20 01:44:04;;;;;;;37.45;11.07;;;;;;;;;;5061178;28;20076;-68
2021/10/20 01:46:31;;;;;;;31.27;9.95;;;;;;;;;;5061790;28;20485;-68
2021/10/20 01:48:57;;;;;;;57.33;13.32;;;;;;;;;;5064744;28;20123;-68
2021/10/20 01:51:24;;;;;;;63.22;13.82;;;;;;;;;;5063751;28;20156;-69
2021/10/20 01:53:50;;;;;;;56.30;13.27;;;;;;;;;;5061903;28;20155;-68
2021/10/20 01:56:17;;;;;;;47.75;13.27;;;;;;;;;;5052017;28;20398;-68
2021/10/20 01:58:43;;;;;;;52.42;14.43;;;;;;;;;;5063863;28;20156;-69
2021/10/20 02:01:10;;;;;;;66.45;15.45;;;;;;;;;;5063509;28;20285;-68
2021/10/20 02:03:37;;;;;;;68.35;15.48;;;;;;;;;;5062375;28;20587;-69
2021/10/20 02:06:04;;;;;;;70.25;16.95;;;;;;;;;;5064870;28;20069;-69
2021/10/20 02:08:32;;;;;;;65.13;17.30;;;;;;;;;;5062312;28;20080;-68
2021/10/20 02:10:58;;;;;;;88.97;18.13;;;;;;;;;;5067882;28;20094;-69
2021/10/20 02:13:25;;;;;;;75.03;18.05;;;;;;;;;;5063593;28;20380;-69
2021/10/20 02:15:52;;;;;;;72.13;18.58;;;;;;;;;;5068539;28;20578;-68
2021/10/20 02:18:19;;;;;;;75.95;19.88;;;;;;;;;;5059954;28;20492;-68
2021/10/20 02:20:46;;;;;;;80.83;21.33;;;;;;;;;;5043215;28;20524;-69
2021/10/20 02:23:12;;;;;;;112.47;22.57;;;;;;;;;;5043792;28;20330;-69
2021/10/20 02:25:39;;;;;;;108.03;21.60;;;;;;;;;;5044592;28;20080;-69
2021/10/20 02:28:05;;;;;;;104.75;25.42;;;;;;;;;;5040774;28;20076;-70
2021/10/20 02:30:32;;;;;;;124.13;22.85;;;;;;;;;;5044254;28;20076;-69
2021/10/20 02:32:58;;;;;;;99.05;23.45;;;;;;;;;;5042893;28;20137;-69
2021/10/20 02:35:25;;;;;;;112.93;24.50;;;;;;;;;;5040942;28;20588;-69
2021/10/20 02:37:51;;;;;;;91.78;19.42;;;;;;;;;;5047187;28;20053;-69
2021/10/20 02:40:18;;;;;;;115.43;24.20;;;;;;;;;;5043680;28;20058;-69
2021/10/20 02:42:44;;;;;;;151.48;25.73;;;;;;;;;;5048481;28;20095;-69
2021/10/20 02:45:12;;;;;;;85.07;19.65;;;;;;;;;;5039130;28;20136;-69
2021/10/20 02:47:39;;;;;;;144.57;22.60;;;;;;;;;;5038646;28;20080;-70
2021/10/20 02:50:06;;;;;;;79.05;18.58;;;;;;;;;;5041752;28;20465;-70
2021/10/20 02:52:33;;;;;;;45.53;14.63;;;;;;;;;;5037365;28;20092;-70
2021/10/20 02:54:59;;;;;;;56.13;14.07;;;;;;;;;;5038358;28;20546;-70
2021/10/20 02:57:26;;;;;;;56.33;15.57;;;;;;;;;;5042084;28;20072;-69
2021/10/20 02:59:53;;;;;;;63.58;16.33;;;;;;;;;;5041986;28;20103;-69
2021/10/20 03:02:19;;;;;;;86.60;18.50;;;;;;;;;;5040435;28;20076;-69
2021/10/20 03:04:47;;;;;;;49.85;13.25;;;;;;;;;;5041182;28;20342;-69
2021/10/20 03:07:13;;;;;;;45.13;13.43;;;;;;;;;;5042195;28;20099;-69
2021/10/20 03:09:40;;;;;;;48.45;12.88;;;;;;;;;;5043255;28;20091;-69
2021/10/20 03:12:06;;;;;;;30.70;11.68;;;;;;;;;;5042766;28;20136;-71
2021/10/20 03:14:33;;;;;;;40.85;11.95;;;;;;;;;;5041574;28;20525;-70
2021/10/20 03:16:59;;;;;;;22.70;9.20;;;;;;;;;;5045205;28;20131;-70
2021/10/20 03:19:26;;;;;;;33.08;9.57;;;;;;;;;;5059528;28;20081;-71
2021/10/20 03:21:52;;;;;;;19.00;7.43;;;;;;;;;;5064821;28;20068;-70
2021/10/20 03:24:19;;;;;;;28.85;7.60;;;;;;;;;;5065912;28;20087;-70
2021/10/20 03:26:45;;;;;;;18.27;7.00;;;;;;;;;;5068718;28;20083;-70
2021/10/20 03:29:12;;;;;;;24.67;6.50;;;;;;;;;;5066985;28;20072;-70
2021/10/20 03:31:38;;;;;;;21.52;5.93;;;;;;;;;;5070756;28;20135;-70
2021/10/20 03:34:05;;;;;;;17.80;5.65;;;;;;;;;;5063124;28;20040;-70
2021/10/20 03:36:31;;;;;;;11.45;5.10;;;;;;;;;;5067464;28;20135;-70
2021/10/20 03:38:58;;;;;;;13.27;5.20;;;;;;;;;;5064630;28;20124;-70
2021/10/20 03:41:24;;;;;;;13.02;5.38;;;;;;;;;;5065448;28;20475;-70
2021/10/20 03:43:51;;;;;;;21.37;6.40;;;;;;;;;;5067339;28;20079;-70
2021/10/20 03:46:17;;;;;;;10.43;4.07;;;;;;;;;;5066587;28;20053;-70
2021/10/20 03:48:46;;;;;;;12.13;4.53;;;;;;;;;;5065660;28;20127;-70
2021/10/20 03:51:17;;;;;;;9.98;4.57;;;;;;;;;;5064860;28;20119;-70
2021/10/20 03:53:43;;;;;;;13.98;4.22;;;;;;;;;;5069192;28;20087;-69
2021/10/20 03:56:10;;;;;;;17.33;4.93;;;;;;;;;;5064059;28;20071;-70
2021/10/20 03:58:36;;;;;;;13.70;4.70;;;;;;;;;;5069543;28;20491;-70
2021/10/20 04:01:03;;;;;;;15.02;5.18;;;;;;;;;;5069623;28;20478;-70
2021/10/20 04:03:29;;;;;;;11.95;4.85;;;;;;;;;;5059455;28;20048;-70
2021/10/20 04:05:56;;;;;;;11.63;4.30;;;;;;;;;;5065936;28;20091;-70
2021/10/20 04:08:22;;;;;;;14.65;4.72;;;;;;;;;;5069515;28;20083;-69
2021/10/20 04:10:51;;;;;;;18.15;5.40;;;;;;;;;;5070379;28;20132;-69
2021/10/20 04:13:18;;;;;;;8.77;4.60;;;;;;;;;;5076633;28;20076;-69
2021/10/20 04:15:44;;;;;;;8.13;4.38;;;;;;;;;;5071095;28;20087;-70
2021/10/20 04:18:11;;;;;;;9.07;4.07;;;;;;;;;;5068121;28;20637;-69
2021/10/20 04:20:37;;;;;;;6.03;3.40;;;;;;;;;;5069346;28;20079;-69
2021/10/20 04:23:04;;;;;;;11.40;3.75;;;;;;;;;;5067884;28;20145;-69
2021/10/20 04:25:30;;;;;;;8.13;3.53;;;;;;;;;;5066329;28;20525;-69
2021/10/20 04:27:57;;;;;;;8.77;3.40;;;;;;;;;;5062900;28;20155;-69
2021/10/20 04:30:24;;;;;;;6.03;2.90;;;;;;;;;;5065079;28;20326;-69
2021/10/20 04:32:50;;;;;;;6.50;3.40;;;;;;;;;;5069495;28;20087;-70
2021/10/20 04:35:22;;;;;;;5.68;2.70;;;;;;;;;;5066649;28;20490;-70
2021/10/20 04:37:49;;;;;;;5.25;2.78;;;;;;;;;;5069151;28;20123;-70
2021/10/20 04:40:16;;;;;;;10.32;3.17;;;;;;;;;;5059438;28;20128;-69
2021/10/20 04:42:42;;;;;;;5.03;2.80;;;;;;;;;;5066942;28;20135;-69
2021/10/20 04:45:09;;;;;;;11.20;3.10;;;;;;;;;;5069527;28;20075;-70
2021/10/20 04:47:35;;;;;;;5.47;3.20;;;;;;;;;;5063554;28;20501;-69
2021/10/20 04:50:05;;;;;;;5.75;2.78;;;;;;;;;;5059165;28;20048;-69
2021/10/20 04:52:33;;;;;;;10.57;2.95;;;;;;;;;;5066790;28;20072;-70
2021/10/20 04:54:59;;;;;;;7.15;2.75;;;;;;;;;;5063898;28;20543;-70
2021/10/20 04:57:26;;;;;;;6.03;2.60;;;;;;;;;;5068673;28;20099;-70
2021/10/20 04:59:52;;;;;;;5.68;3.20;;;;;;;;;;5064994;28;20084;-69
2021/10/20 05:02:19;;;;;;;8.63;3.10;;;;;;;;;;5064727;28;20142;-70
2021/10/20 05:04:46;;;;;;;6.00;2.60;;;;;;;;;;5065952;28;20041;-70
2021/10/20 05:07:13;;;;;;;7.97;3.25;;;;;;;;;;5063554;28;20140;-70
2021/10/20 05:09:40;;;;;;;;;;;;;;;;;;5068281;28;20441;-70
2021/10/20 05:12:06;;;;;;;6.50;2.97;;;;;;;;;;5063679;28;20011;-70
2021/10/20 05:14:33;;;;;;;7.45;2.78;;;;;;;;;;5065469;28;20078;-70
2021/10/20 05:16:59;;;;;;;7.18;2.95;;;;;;;;;;5067299;28;20072;-70
2021/10/20 05:19:26;;;;;;;6.93;2.97;;;;;;;;;;5057048;28;20088;-71
2021/10/20 05:21:53;;;;;;;7.43;2.90;;;;;;;;;;5064085;28;20088;-70
2021/10/20 05:24:19;;;;;;;4.22;2.58;;;;;;;;;;5062526;28;20378;-70
2021/10/20 05:26:46;;;;;;;10.60;2.63;;;;;;;;;;5062154;28;20224;-70
2021/10/20 05:29:12;;;;;;;3.33;2.03;;;;;;;;;;5061556;28;20068;-70
2021/10/20 05:31:39;;;;;;;8.18;2.35;;;;;;;;;;5065803;28;20611;-70
2021/10/20 05:34:06;;;;;;;7.28;2.30;;;;;;;;;;5067456;28;20123;-70
2021/10/20 05:36:33;;;;;;;4.78;2.08;;;;;;;;;;5065629;28;20048;-69
2021/10/20 05:39:00;;;;;;;2.90;1.95;;;;;;;;;;5067554;28;20044;-69
2021/10/20 05:41:26;;;;;;;3.40;2.33;;;;;;;;;;5067765;28;20146;-71
2021/10/20 05:43:53;;;;;;;7.10;2.17;;;;;;;;;;5058047;28;20496;-71
2021/10/20 05:46:19;;;;;;;3.28;2.08;;;;;;;;;;5062617;28;20451;-70
2021/10/20 05:48:46;;;;;;;8.30;2.65;;;;;;;;;;5056380;28;20077;-70
2021/10/20 05:51:12;;;;;;;5.85;2.38;;;;;;;;;;5056257;28;20131;-71
2021/10/20 05:53:39;;;;;;;4.68;1.88;;;;;;;;;;5057452;28;20064;-70
2021/10/20 05:56:06;;;;;;;5.18;2.20;;;;;;;;;;5062965;28;20128;-70
2021/10/20 05:58:32;;;;;;;3.92;1.70;;;;;;;;;;5062340;28;20488;-70
2021/10/20 06:00:59;;;;;;;4.03;2.25;;;;;;;;;;5063010;28;20049;-70
2021/10/20 06:03:30;;;;;;;3.17;1.95;;;;;;;;;;5065501;28;20052;-70
2021/10/20 06:05:56;;;;;;;6.32;2.35;;;;;;;;;;5063333;28;20047;-70
2021/10/20 06:08:23;;;;;;;4.63;2.08;;;;;;;;;;5055965;28;20057;-70
2021/10/20 06:10:50;;;;;;;7.53;2.70;;;;;;;;;;5061282;28;20076;-69
2021/10/20 06:13:16;;;;;;;5.05;2.25;;;;;;;;;;5056859;28;20076;-70
2021/10/20 06:15:42;;;;;;;7.00;2.58;;;;;;;;;;5065784;28;20044;-69
2021/10/20 06:18:09;;;;;;;7.88;3.22;;;;;;;;;;5065188;28;20055;-70
2021/10/20 06:20:36;;;;;;;3.63;2.28;;;;;;;;;;5062525;28;20095;-70
2021/10/20 06:23:03;;;;;;;7.63;2.70;;;;;;;;;;5065781;28;20140;-70
2021/10/20 06:25:30;;;;;;;;;;;;;;;;;;5062458;28;20140;-70
2021/10/20 06:27:56;;;;;;;6.32;2.67;;;;;;;;;;5060251;28;19925;-70
2021/10/20 06:30:23;;;;;;;11.75;3.08;;;;;;;;;;5062054;28;20072;-70
2021/10/20 06:32:49;;;;;;;5.28;2.50;;;;;;;;;;5057076;28;20068;-70
2021/10/20 06:35:16;;;;;;;6.05;2.50;;;;;;;;;;5068155;28;20068;-70
2021/10/20 06:37:47;;;;;;;5.63;2.83;;;;;;;;;;5059689;28;20132;-70
2021/10/20 06:40:15;;;;;;;4.05;2.42;;;;;;;;;;5063340;28;20052;-70
2021/10/20 06:42:42;;;;;;;7.43;2.90;;;;;;;;;;5062690;28;20147;-69
2021/10/20 06:45:09;;;;;;;4.53;2.50;;;;;;;;;;5062077;28;20136;-70
2021/10/20 06:47:35;;;;;;;10.05;2.92;;;;;;;;;;5048526;28;20088;-70
2021/10/20 06:50:03;;;;;;;6.22;3.05;;;;;;;;;;5063896;28;20140;-70
2021/10/20 06:52:29;;;;;;;5.68;2.83;;;;;;;;;;5063104;28;20055;-70
2021/10/20 06:54:56;;;;;;;6.20;2.80;;;;;;;;;;5062426;28;20075;-70
2021/10/20 06:57:22;;;;;;;9.48;2.90;;;;;;;;;;5065352;28;20141;-70
2021/10/20 06:59:49;;;;;;;8.23;3.08;;;;;;;;;;5058520;28;20084;-70
2021/10/20 07:02:16;;;;;;;3.65;2.40;;;;;;;;;;5063198;28;20049;-69
2021/10/20 07:04:42;;;;;;;5.93;3.10;;;;;;;;;;5060636;28;20135;-70
2021/10/20 07:07:12;;;;;;;5.03;2.80;;;;;;;;;;5063378;28;20966;-69
2021/10/20 07:09:39;;;;;;;4.32;2.45;;;;;;;;;;5063671;28;20068;-69
2021/10/20 07:12:05;;;;;;;3.88;2.58;;;;;;;;;;5065769;28;20478;-69
2021/10/20 07:14:32;;;;;;;5.03;2.60;;;;;;;;;;5062995;28;20136;-69
2021/10/20 07:16:58;;;;;;;5.97;2.50;;;;;;;;;;5063068;28;20088;-69
2021/10/20 07:19:26;;;;;;;6.38;2.60;;;;;;;;;;5050884;28;20647;-69
2021/10/20 07:21:53;;;;;;;7.63;3.10;;;;;;;;;;5059206;28;20090;-70
2021/10/20 07:24:19;;;;;;;6.00;2.50;;;;;;;;;;5058158;28;20559;-70
2021/10/20 07:26:49;;;;;;;4.05;2.38;;;;;;;;;;5059758;28;20300;-69
2021/10/20 07:29:16;;;;;;;7.05;2.50;;;;;;;;;;5061593;28;20061;-69
2021/10/20 07:31:43;;;;;;;6.35;2.40;;;;;;;;;;5062783;28;20049;-70
2021/10/20 07:34:09;;;;;;;3.78;2.30;;;;;;;;;;5062073;28;20136;-69
2021/10/20 07:36:37;;;;;;;7.40;2.42;;;;;;;;;;5065023;28;20135;-69
2021/10/20 07:39:04;;;;;;;3.78;2.10;;;;;;;;;;5062287;28;20072;-70
2021/10/20 07:41:30;;;;;;;3.33;2.10;;;;;;;;;;5061437;28;20079;-70
2021/10/20 07:43:58;;;;;;;5.65;2.22;;;;;;;;;;5062666;28;20291;-70
2021/10/20 07:46:25;;;;;;;5.60;2.38;;;;;;;;;;5060653;28;20083;-70
2021/10/20 07:48:51;;;;;;;5.22;2.30;;;;;;;;;;5066476;28;20060;-70
2021/10/20 07:51:17;;;;;;;3.45;1.88;;;;;;;;;;5059668;28;20055;-70
2021/10/20 07:53:44;;;;;;;4.43;2.10;;;;;;;;;;5059098;28;20099;-69
2021/10/20 07:56:10;;;;;;;5.90;2.22;;;;;;;;;;5060795;28;20076;-69
2021/10/20 07:58:37;;;;;;;3.08;2.03;;;;;;;;;;5059968;28;20168;-70
2021/10/20 08:01:04;;;;;;;6.35;2.22;;;;;;;;;;5062568;28;20094;-70
2021/10/20 08:03:30;;;;;;;4.83;1.83;;;;;;;;;;5056344;28;20048;-70
2021/10/20 08:05:57;;;;;;;5.03;2.00;;;;;;;;;;5062545;28;20678;-69
2021/10/20 08:08:24;;;;;;;7.45;2.35;;;;;;;;;;5059646;28;20084;-70
2021/10/20 08:10:51;;;;;;;4.10;2.50;;;;;;;;;;5063503;28;20041;-69
2021/10/20 08:13:17;;;;;;;5.75;2.30;;;;;;;;;;5066340;28;20084;-69
2021/10/20 08:15:44;;;;;;;3.92;2.42;;;;;;;;;;5065241;28;20088;-70
2021/10/20 08:18:10;;;;;;;3.63;2.28;;;;;;;;;;5060835;28;20547;-69
2021/10/20 08:20:37;;;;;;;3.58;2.10;;;;;;;;;;5062011;28;20092;-69
2021/10/20 08:23:05;;;;;;;4.10;2.17;;;;;;;;;;5058941;28;20137;-69
2021/10/20 08:25:34;;;;;;;;;;;;;;;;;;5065846;28;20106;-70
2021/10/20 08:28:01;;;;;;;4.85;2.30;;;;;;;;;;5065660;28;19974;-70
2021/10/20 08:30:28;;;;;;;4.63;2.33;;;;;;;;;;5065731;28;20121;-71
2021/10/20 08:32:55;;;;;;;5.78;2.30;;;;;;;;;;5061801;28;20743;-70
2021/10/20 08:35:22;;;;;;;4.47;2.08;;;;;;;;;;5065321;28;20080;-70
2021/10/20 08:37:54;;;;;;;4.55;2.13;;;;;;;;;;5058686;28;20053;-70
2021/10/20 08:40:23;;;;;;;5.90;2.30;;;;;;;;;;5045131;28;20087;-70
2021/10/20 08:42:49;;;;;;;5.13;2.15;;;;;;;;;;5059655;28;20556;-70
2021/10/20 08:45:16;;;;;;;4.13;2.00;;;;;;;;;;5063448;28;20087;-70
2021/10/20 08:47:45;;;;;;;5.60;2.38;;;;;;;;;;5063367;28;20147;-70
2021/10/20 08:50:13;;;;;;;4.10;1.90;;;;;;;;;;5062938;28;20041;-70
2021/10/20 08:52:40;;;;;;;4.18;2.03;;;;;;;;;;5064906;28;20084;-69
2021/10/20 08:55:06;;;;;;;4.72;2.30;;;;;;;;;;5061531;28;20084;-69
2021/10/20 08:57:34;;;;;;;;;;;;;;;;;;5065789;28;20152;-70
2021/10/20 09:00:07;;;;;;;5.50;2.50;;;;;;;;;;5066488;28;19970;-70
2021/10/20 09:02:39;;;;;;;5.95;3.40;;;;;;;;;;5066297;28;20569;-69
2021/10/20 09:05:10;;;;;;;9.35;3.70;;;;;;;;;;5055240;28;20401;-69
2021/10/20 09:07:41;;;;;;;10.60;3.50;;;;;;;;;;5066556;28;20136;-70
2021/10/20 09:10:07;;;;;;;10.75;3.72;;;;;;;;;;5070873;28;20531;-69
2021/10/20 09:12:38;;;;;;;8.82;3.97;;;;;;;;;;5061395;28;20480;-69
2021/10/20 09:15:05;;;;;;;9.32;4.00;;;;;;;;;;5066768;28;20183;-69
2021/10/20 09:17:42;;;;;;;8.15;3.97;;;;;;;;;;5062849;28;20040;-69
2021/10/20 09:20:27;;;;;;;6.43;3.85;;;;;;;;;;5064063;28;20131;-69
2021/10/20 09:23:13;;;;;;;10.45;3.63;;;;;;;;;;5060194;28;20411;-69
2021/10/20 09:25:40;;;;;;;11.70;4.30;;;;;;;;;;5066551;28;20124;-69
2021/10/20 09:28:08;;;;;;;8.27;4.00;;;;;;;;;;5065939;28;20497;-69
2021/10/20 09:30:36;;;;;;;6.60;3.70;;;;;;;;;;5056828;28;20140;-69
2021/10/20 09:33:03;;;;;;;10.35;3.95;;;;;;;;;;5068775;28;20087;-69
2021/10/20 09:35:33;;;;;;;14.13;4.53;;;;;;;;;;5060393;28;20076;-69
2021/10/20 09:38:00;;;;;;;13.88;5.45;;;;;;;;;;5068184;28;20127;-69
2021/10/20 09:40:42;;;;;;;19.83;4.82;;;;;;;;;;5062864;28;20041;-69
2021/10/20 09:43:09;;;;;;;15.15;5.90;;;;;;;;;;5061461;28;20091;-69
2021/10/20 09:45:37;;;;;;;12.15;5.50;;;;;;;;;;5067172;28;20095;-69
2021/10/20 09:48:13;;;;;;;14.20;5.35;;;;;;;;;;5064194;28;20044;-69
2021/10/20 09:50:52;;;;;;;14.20;5.18;;;;;;;;;;5057933;28;20079;-69
2021/10/20 09:53:18;;;;;;;12.95;4.80;;;;;;;;;;5064690;28;20522;-70
2021/10/20 09:55:45;;;;;;;12.80;4.35;;;;;;;;;;5060254;28;20068;-69
2021/10/20 09:58:13;;;;;;;9.90;4.47;;;;;;;;;;5060141;28;20080;-70
2021/10/20 10:00:40;;;;;;;13.10;4.10;;;;;;;;;;5062292;28;20037;-70
2021/10/20 10:03:08;;;;;;;8.02;3.72;;;;;;;;;;5057900;28;20110;-71
2021/10/20 10:05:34;;;;;;;10.55;3.30;;;;;;;;;;5060022;28;20068;-71
2021/10/20 10:08:01;;;;;;;5.27;3.37;;;;;;;;;;5063683;28;20452;-70
2021/10/20 10:10:28;;;;;;;6.70;3.38;;;;;;;;;;5064197;28;20072;-71
2021/10/20 10:12:57;;;;;;;6.57;3.42;;;;;;;;;;5064255;28;20703;-71
2021/10/20 10:15:24;;;;;;;9.02;3.35;;;;;;;;;;5065704;28;20454;-70
2021/10/20 10:17:53;;;;;;;6.05;3.00;;;;;;;;;;5061967;28;20142;-70
2021/10/20 10:20:19;;;;;;;8.77;3.58;;;;;;;;;;5064514;28;20048;-70
2021/10/20 10:22:57;;;;;;;10.93;3.17;;;;;;;;;;5059897;28;20132;-70
2021/10/20 10:25:29;;;;;;;7.97;3.55;;;;;;;;;;5060055;28;20139;-69
2021/10/20 10:28:20;;;;;;;6.07;3.58;;;;;;;;;;5062385;28;20136;-70
2021/10/20 10:30:47;;;;;;;8.25;3.80;;;;;;;;;;5049920;28;20087;-70
2021/10/20 10:33:14;;;;;;;;;;;;;;;;;;5058643;28;20651;-70
2021/10/20 10:35:41;;;;;;;12.15;4.10;;;;;;;;;;5060669;28;19963;-69
2021/10/20 10:38:07;;;;;;;7.55;3.78;;;;;;;;;;5062592;28;20048;-71
2021/10/20 10:40:34;;;;;;;11.45;4.05;;;;;;;;;;5063269;28;20489;-69
2021/10/20 10:43:05;;;;;;;12.18;3.95;;;;;;;;;;5062507;28;20088;-70
2021/10/20 10:45:32;;;;;;;15.20;4.47;;;;;;;;;;5039980;28;20091;-70
2021/10/20 10:48:02;;;;;;;12.02;4.10;;;;;;;;;;5058956;28;20386;-70
2021/10/20 10:50:48;;;;;;;8.60;4.00;;;;;;;;;;5064691;28;20044;-70
2021/10/20 10:53:44;;;;;;;7.85;4.13;;;;;;;;;;5064128;28;20179;-70
2021/10/20 10:56:13;;;;;;;15.93;4.95;;;;;;;;;;5045476;28;20487;-70
2021/10/20 10:58:52;;;;;;;12.48;4.97;;;;;;;;;;5061608;28;20088;-69
2021/10/20 11:01:19;;;;;;;;;;;;;;;;;;5066888;28;20040;-70
2021/10/20 11:04:05;;;;;;;16.95;5.60;;;;;;;;;;5061063;28;20026;-70
2021/10/20 11:06:32;;;;;;;25.20;6.20;;;;;;;;;;5064696;28;20135;-72
2021/10/20 11:09:01;;;;;;;11.23;5.33;;;;;;;;;;5056498;28;20079;-72
2021/10/20 11:11:28;;;;;;;21.00;6.30;;;;;;;;;;5064282;28;20123;-72
2021/10/20 11:14:02;;;;;;;15.20;5.78;;;;;;;;;;5066706;28;20538;-71
2021/10/20 11:16:29;;;;;;;13.60;5.05;;;;;;;;;;5054013;28;20049;-70
2021/10/20 11:18:55;;;;;;;9.88;4.25;;;;;;;;;;5058487;28;20062;-71
2021/10/20 11:21:23;;;;;;;13.98;5.20;;;;;;;;;;5058133;28;20083;-70
2021/10/20 11:23:50;;;;;;;13.27;5.05;;;;;;;;;;5062367;28;20048;-70
2021/10/20 11:26:16;;;;;;;17.20;5.50;;;;;;;;;;5064868;28;20556;-70
2021/10/20 11:28:43;;;;;;;11.73;5.32;;;;;;;;;;5061596;28;20137;-69
2021/10/20 11:31:10;;;;;;;17.73;5.70;;;;;;;;;;5063948;28;20040;-70
2021/10/20 11:33:37;;;;;;;14.43;5.55;;;;;;;;;;5064903;28;20045;-70
2021/10/20 11:36:03;;;;;;;14.48;5.45;;;;;;;;;;5065273;28;20661;-71
2021/10/20 11:38:35;;;;;;;12.98;5.25;;;;;;;;;;5049762;28;20161;-71
2021/10/20 11:41:01;;;;;;;17.55;5.28;;;;;;;;;;5057138;28;20547;-70
2021/10/20 11:43:35;;;;;;;15.80;5.20;;;;;;;;;;5059421;28;20486;-71
2021/10/20 11:46:02;;;;;;;19.83;5.47;;;;;;;;;;5057099;28;20080;-70
2021/10/20 11:48:28;;;;;;;16.08;5.38;;;;;;;;;;5070603;28;20059;-70
2021/10/20 11:51:01;;;;;;;15.88;5.22;;;;;;;;;;5063939;28;20145;-70
2021/10/20 11:53:28;;;;;;;12.10;5.03;;;;;;;;;;5068158;28;20140;-69
2021/10/20 11:55:58;;;;;;;8.75;3.83;;;;;;;;;;5064864;28;20555;-70
2021/10/20 11:58:25;;;;;;;14.82;4.47;;;;;;;;;;5064950;28;20056;-69
2021/10/20 12:00:52;;;;;;;;;;;;;;;;;;5064009;28;20076;-70
2021/10/20 12:03:19;;;;;;;14.90;4.93;;;;;;;;;;5062810;28;19920;-70
2021/10/20 12:05:46;;;;;;;19.53;5.30;;;;;;;;;;5063757;28;20056;-70
2021/10/20 12:08:13;;;;;;;18.80;5.20;;;;;;;;;;5057297;28;20438;-70
2021/10/20 12:10:39;;;;;;;25.80;6.07;;;;;;;;;;5061347;28;20529;-70
2021/10/20 12:13:22;;;;;;;21.25;5.82;;;;;;;;;;5064364;28;20106;-70
2021/10/20 12:15:51;;;;;;;27.40;6.55;;;;;;;;;;5066331;28;20477;-69
2021/10/20 12:18:17;;;;;;;24.75;6.93;;;;;;;;;;5064809;28;20546;-69
2021/10/20 12:21:04;;;;;;;20.40;6.47;;;;;;;;;;5065375;28;20088;-69
2021/10/20 12:23:32;;;;;;;25.25;8.25;;;;;;;;;;5063409;28;20080;-69
2021/10/20 12:26:00;;;;;;;41.50;9.05;;;;;;;;;;5058421;28;20136;-69
2021/10/20 12:28:28;;;;;;;37.45;8.90;;;;;;;;;;5057044;28;20496;-69
2021/10/20 12:30:54;;;;;;;45.60;10.65;;;;;;;;;;5063616;28;20096;-69
2021/10/20 12:33:21;;;;;;;45.95;10.35;;;;;;;;;;5057738;28;20151;-69
2021/10/20 12:35:48;;;;;;;42.70;9.48;;;;;;;;;;5060499;28;20124;-70
2021/10/20 12:38:16;;;;;;;45.47;10.23;;;;;;;;;;5058826;28;20131;-69
2021/10/20 12:40:45;;;;;;;52.78;10.35;;;;;;;;;;5062045;28;20098;-69
2021/10/20 12:43:14;;;;;;;47.22;10.45;;;;;;;;;;5066266;28;20128;-69
2021/10/20 12:45:46;;;;;;;53.05;10.65;;;;;;;;;;5063046;28;20107;-69
2021/10/20 12:48:13;;;;;;;43.60;10.50;;;;;;;;;;5066337;28;20067;-69
2021/10/20 12:50:40;;;;;;;49.85;10.15;;;;;;;;;;5061203;28;20084;-70
2021/10/20 12:53:07;;;;;;;49.95;10.30;;;;;;;;;;5066087;28;20044;-70
2021/10/20 12:55:47;;;;;;;46.30;9.80;;;;;;;;;;5063696;28;20080;-69
2021/10/20 12:58:17;;;;;;;58.35;10.82;;;;;;;;;;5061280;28;20099;-69
2021/10/20 13:00:44;;;;;;;54.45;10.07;;;;;;;;;;5064851;28;20151;-69
2021/10/20 13:03:11;;;;;;;51.20;9.88;;;;;;;;;;5065285;28;20385;-69
2021/10/20 13:05:37;;;;;;;47.05;10.10;;;;;;;;;;5062959;28;20049;-69
2021/10/20 13:08:04;;;;;;;51.00;9.70;;;;;;;;;;5066566;28;20138;-69
2021/10/20 13:10:45;;;;;;;52.08;10.18;;;;;;;;;;5062372;28;20053;-69
2021/10/20 13:13:12;;;;;;;49.60;10.18;;;;;;;;;;5064428;28;20574;-69
2021/10/20 13:15:39;;;;;;;46.92;9.65;;;;;;;;;;5065807;28;20076;-69
2021/10/20 13:18:05;;;;;;;55.88;9.55;;;;;;;;;;5067691;28;20079;-69
2021/10/20 13:20:32;;;;;;;53.28;9.77;;;;;;;;;;5060668;28;20076;-69
2021/10/20 13:23:03;;;;;;;48.08;9.55;;;;;;;;;;5055998;28;20134;-69
2021/10/20 13:25:29;;;;;;;49.65;10.43;;;;;;;;;;5064685;28;20087;-69
2021/10/20 13:27:57;;;;;;;56.50;10.43;;;;;;;;;;5060897;28;20131;-69
2021/10/20 13:30:24;;;;;;;55.10;9.88;;;;;;;;;;5067908;28;20552;-69
2021/10/20 13:32:54;;;;;;;48.35;9.35;;;;;;;;;;5064177;28;20135;-69
2021/10/20 13:35:21;;;;;;;43.47;8.65;;;;;;;;;;5066399;28;20079;-69
2021/10/20 13:37:47;;;;;;;35.40;6.35;;;;;;;;;;5060988;28;20080;-69
2021/10/20 13:40:14;;;;;;;34.88;7.72;;;;;;;;;;5060830;28;20095;-69
2021/10/20 13:42:41;;;;;;;45.33;7.35;;;;;;;;;;5068398;28;20095;-69
2021/10/20 13:45:08;;;;;;;45.05;7.95;;;;;;;;;;5063730;28;20079;-69
2021/10/20 13:47:35;;;;;;;32.67;7.27;;;;;;;;;;5060409;28;20052;-69
2021/10/20 13:50:01;;;;;;;;;;;;;;;;;;5064451;28;20303;-69
2021/10/20 13:52:28;;;;;;;42.08;7.50;;;;;;;;;;5060003;28;19964;-69
2021/10/20 13:54:54;;;;;;;46.38;7.30;;;;;;;;;;5061799;28;20084;-69
2021/10/20 13:57:22;;;;;;;41.50;7.07;;;;;;;;;;5061992;28;20459;-69
2021/10/20 13:59:51;;;;;;;35.17;6.43;;;;;;;;;;5058998;28;20096;-69
2021/10/20 14:02:17;;;;;;;42.13;7.15;;;;;;;;;;5064204;28;20076;-69
2021/10/20 14:04:53;;;;;;;35.83;6.10;;;;;;;;;;5063060;28;20068;-69
2021/10/20 14:07:19;;;;;;;33.20;5.72;;;;;;;;;;5062284;28;20080;-69
2021/10/20 14:09:47;;;;;;;37.17;6.20;;;;;;;;;;5062674;28;20496;-69
2021/10/20 14:12:13;;;;;;;27.15;4.90;;;;;;;;;;5065102;28;20048;-70
2021/10/20 14:14:40;;;;;;;35.50;5.35;;;;;;;;;;5059732;28;20080;-69
2021/10/20 14:17:11;;;;;;;37.08;6.65;;;;;;;;;;5061792;28;20123;-70
2021/10/20 14:19:38;;;;;;;33.28;6.25;;;;;;;;;;5064382;28;20671;-69
2021/10/20 14:22:04;;;;;;;36.33;6.33;;;;;;;;;;5063553;28;20710;-69
2021/10/20 14:24:31;;;;;;;29.30;6.07;;;;;;;;;;5066844;28;20389;-69
2021/10/20 14:26:57;;;;;;;38.47;5.63;;;;;;;;;;5064070;28;20140;-69
2021/10/20 14:29:27;;;;;;;30.33;5.20;;;;;;;;;;5060945;28;20757;-69
2021/10/20 14:31:54;;;;;;;40.10;5.57;;;;;;;;;;5065242;28;20593;-69
2021/10/20 14:34:21;;;;;;;35.03;6.53;;;;;;;;;;5062947;28;20131;-69
2021/10/20 14:36:47;;;;;;;33.13;5.50;;;;;;;;;;5062543;28;20734;-69
2021/10/20 14:39:14;;;;;;;38.78;5.70;;;;;;;;;;5057878;28;20053;-69