Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:34;;;;;;;6.05;2.10;;;32.30;29.90;;;;;;4911134;29;20087;-64
2023/06/01 00:03:01;;;;;;;12.07;2.78;;;32.20;30.00;;;;;;4906749;29;20402;-62
2023/06/01 00:05:27;;;;;;;6.15;1.65;;;32.00;30.30;;;;;;4912691;29;20058;-64
2023/06/01 00:07:54;;;;;;;8.13;2.00;;;31.90;30.70;;;;;;4912605;29;20055;-62
2023/06/01 00:10:20;;;;;;;5.35;1.80;;;32.00;30.20;;;;;;4911349;29;20060;-63
2023/06/01 00:12:47;;;;;;;10.05;2.08;;;32.00;30.40;;;;;;4907971;29;20535;-63
2023/06/01 00:15:13;;;;;;;9.60;1.90;;;32.10;30.10;;;;;;4910972;29;20104;-62
2023/06/01 00:17:39;;;;;;;8.43;1.92;;;31.80;30.30;;;;;;4912571;29;20541;-63
2023/06/01 00:20:08;;;;;;;5.65;1.60;;;31.50;30.70;;;;;;4910241;29;20059;-63
2023/06/01 00:22:38;;;;;;;10.57;1.90;;;31.40;30.80;;;;;;4908130;29;20064;-62
2023/06/01 00:25:08;;;;;;;4.03;1.52;;;31.50;31.00;;;;;;4908455;29;20058;-62
2023/06/01 00:27:34;;;;;;;6.50;1.65;;;31.40;31.10;;;;;;4908218;29;20063;-61
2023/06/01 00:30:01;;;;;;;8.10;1.70;;;31.50;31.70;;;;;;4913563;29;20065;-64
2023/06/01 00:32:27;;;;;;;7.65;1.77;;;31.40;31.70;;;;;;4910071;29;20079;-65
2023/06/01 00:34:54;;;;;;;6.97;1.73;;;31.20;31.50;;;;;;4910736;29;20055;-62
2023/06/01 00:37:20;;;;;;;11.70;1.98;;;31.20;32.10;;;;;;4910026;29;20518;-63
2023/06/01 00:39:47;;;;;;;9.57;2.22;;;31.20;32.40;;;;;;4911503;29;20161;-61
2023/06/01 00:42:13;;;;;;;11.88;2.78;;;31.10;32.20;;;;;;4907470;29;20075;-62
2023/06/01 00:44:39;;;;;;;8.60;2.33;;;31.10;32.50;;;;;;4910365;29;20064;-64
2023/06/01 00:47:07;;;;;;;14.48;2.22;;;30.90;32.70;;;;;;4910618;29;20063;-62
2023/06/01 00:49:34;;;;;;;13.70;2.05;;;30.90;32.90;;;;;;4909762;29;20080;-63
2023/06/01 00:52:01;;;;;;;9.32;2.50;;;30.70;33.20;;;;;;4908146;29;20490;-62
2023/06/01 00:54:27;;;;;;;9.35;2.22;;;30.70;33.60;;;;;;4908479;29;20077;-64
2023/06/01 00:56:54;;;;;;;17.13;2.53;;;30.80;33.60;;;;;;4909615;29;20129;-63
2023/06/01 00:59:20;;;;;;;7.93;1.92;;;30.60;33.60;;;;;;4902576;29;20116;-60
2023/06/01 01:01:47;;;;;;;18.00;2.22;;;30.60;33.80;;;;;;4901680;29;20433;-61
2023/06/01 01:04:17;;;;;;;9.63;2.22;;;30.50;34.00;;;;;;4905609;29;20141;-61
2023/06/01 01:07:07;;;;;;;18.48;2.55;;;30.20;34.50;;;;;;4908778;29;20070;-62
2023/06/01 01:09:43;;;;;;;10.70;2.40;;;30.10;34.60;;;;;;4912033;29;20072;-60
2023/06/01 01:13:01;;;;;;;13.73;2.40;;;30.00;34.80;;;;;;4909807;29;20496;-61
2023/06/01 01:15:38;;;;;;;6.57;2.28;;;29.80;34.90;;;;;;4895084;29;20079;-62
2023/06/01 01:18:13;;;;;;;12.32;2.35;;;29.90;35.20;;;;;;4907602;29;20547;-62
2023/06/01 01:20:44;;;;;;;7.38;2.35;;;29.80;35.30;;;;;;4906898;29;20068;-60
2023/06/01 01:23:12;;;;;;;9.18;2.10;;;29.70;35.40;;;;;;4908198;29;20565;-61
2023/06/01 01:25:38;;;;;;;17.98;4.60;;;29.70;35.10;;;;;;4905891;29;20700;-66
2023/06/01 01:28:07;;;;;;;11.88;4.18;;;29.40;35.30;;;;;;4902508;29;20067;-63
2023/06/01 01:30:37;;;;;;;15.05;9.68;;;29.30;35.60;;;;;;4909891;29;20156;-64
2023/06/01 01:33:04;;;;;;;8.00;1.60;;;29.10;35.90;;;;;;4909771;29;20084;-60
2023/06/01 01:35:32;;;;;;;13.57;2.40;;;29.10;35.90;;;;;;4904088;29;20493;-61
2023/06/01 01:37:58;;;;;;;19.83;2.80;;;29.10;36.30;;;;;;4909046;29;20163;-68
2023/06/01 01:40:25;;;;;;;12.88;2.13;;;29.00;36.50;;;;;;4908153;29;20069;-66
2023/06/01 01:42:53;;;;;;;9.88;2.03;;;29.00;36.30;;;;;;4907541;29;20156;-66
2023/06/01 01:45:20;;;;;;;14.35;2.78;;;28.80;36.40;;;;;;4904278;29;20061;-65
2023/06/01 01:48:05;;;;;;;10.48;2.67;;;28.90;36.50;;;;;;4906441;29;20080;-62
2023/06/01 01:50:41;;;;;;;12.95;2.38;;;28.80;36.70;;;;;;4902244;29;20541;-66
2023/06/01 01:53:10;;;;;;;10.05;2.10;;;28.40;36.90;;;;;;4903608;29;20442;-65
2023/06/01 01:55:37;;;;;;;24.38;3.08;;;28.40;37.30;;;;;;4905373;29;20082;-62
2023/06/01 01:58:04;;;;;;;13.05;2.63;;;28.30;37.50;;;;;;4907703;29;20115;-66
2023/06/01 02:00:31;;;;;;;13.50;2.67;;;28.20;37.70;;;;;;4906171;29;20567;-66
2023/06/01 02:02:59;;;;;;;13.77;2.40;;;28.10;37.80;;;;;;4908565;29;20081;-64
2023/06/01 02:05:26;;;;;;;9.00;2.28;;;28.00;38.10;;;;;;4908123;29;20115;-64
2023/06/01 02:07:52;;;;;;;13.35;2.38;;;27.90;38.20;;;;;;4905435;29;20083;-62
2023/06/01 02:10:19;;;;;;;5.25;2.10;;;27.80;38.00;;;;;;4901354;29;20071;-64
2023/06/01 02:12:45;;;;;;;12.18;2.28;;;27.60;38.50;;;;;;4901025;29;20098;-65
2023/06/01 02:15:11;;;;;;;14.18;7.20;;;27.40;38.60;;;;;;4903294;29;20083;-66
2023/06/01 02:17:38;;;;;;;16.63;5.97;;;27.40;38.90;;;;;;4905276;29;20145;-67
2023/06/01 02:20:05;;;;;;;21.90;5.68;;;27.30;39.30;;;;;;4906091;29;20158;-65
2023/06/01 02:22:32;;;;;;;10.63;5.30;;;27.20;39.20;;;;;;4904812;29;20103;-62
2023/06/01 02:24:58;;;;;;;14.32;2.58;;;27.10;39.50;;;;;;4904771;29;20143;-64
2023/06/01 02:27:25;;;;;;;14.25;2.47;;;27.00;39.70;;;;;;4901261;29;20071;-65
2023/06/01 02:29:51;;;;;;;13.38;2.20;;;26.90;39.80;;;;;;4902817;29;20165;-61
2023/06/01 02:32:17;;;;;;;13.48;2.72;;;26.80;40.00;;;;;;4899841;29;20096;-63
2023/06/01 02:34:44;;;;;;;23.15;2.83;;;26.80;40.10;;;;;;4901922;29;20079;-65
2023/06/01 02:37:11;;;;;;;26.35;3.20;;;26.60;39.90;;;;;;4904422;29;20078;-63
2023/06/01 02:39:37;;;;;;;19.92;3.60;;;26.50;40.30;;;;;;4909578;29;20068;-64
2023/06/01 02:42:05;;;;;;;20.90;3.10;;;26.50;40.60;;;;;;4907480;29;20075;-64
2023/06/01 02:44:31;;;;;;;20.52;2.38;;;26.30;40.90;;;;;;4907267;29;20118;-60
2023/06/01 02:46:57;;;;;;;9.13;2.35;;;26.20;41.30;;;;;;4908495;29;20178;-61
2023/06/01 02:49:24;;;;;;;11.93;2.47;;;26.00;41.60;;;;;;4909010;29;20067;-61
2023/06/01 02:51:50;;;;;;;10.55;2.55;;;25.90;41.90;;;;;;4905659;29;20241;-63
2023/06/01 02:54:17;;;;;;;11.70;2.40;;;25.90;42.20;;;;;;4904549;29;20078;-62
2023/06/01 02:56:43;;;;;;;14.65;2.67;;;25.80;42.40;;;;;;4909506;29;20092;-61
2023/06/01 02:59:09;;;;;;;9.70;2.63;;;25.60;42.60;;;;;;4908865;29;20143;-61
2023/06/01 03:01:36;;;;;;;10.05;2.03;;;25.50;42.90;;;;;;4909897;29;20128;-60
2023/06/01 03:04:07;;;;;;;7.35;2.33;;;25.40;43.10;;;;;;4911641;29;20095;-60
2023/06/01 03:06:37;;;;;;;14.50;2.03;;;25.30;43.20;;;;;;4908132;29;20079;-60
2023/06/01 03:09:05;;;;;;;10.82;2.20;;;25.10;43.50;;;;;;4916020;29;20079;-61
2023/06/01 03:11:31;;;;;;;9.70;2.22;;;25.10;43.60;;;;;;4909885;29;20096;-60
2023/06/01 03:13:57;;;;;;;16.33;2.40;;;25.10;43.60;;;;;;4908458;29;20136;-60
2023/06/01 03:16:25;;;;;;;14.68;2.70;;;25.00;43.60;;;;;;4911172;29;20106;-60
2023/06/01 03:18:52;;;;;;;14.80;2.40;;;24.90;43.80;;;;;;4912122;29;20135;-60
2023/06/01 03:21:18;;;;;;;7.45;2.70;;;25.00;44.00;;;;;;4910977;29;20169;-60
2023/06/01 03:23:45;;;;;;;10.23;2.58;;;24.90;44.10;;;;;;4909754;29;20103;-61
2023/06/01 03:26:12;;;;;;;23.08;3.38;;;24.70;44.10;;;;;;4908489;29;20100;-61
2023/06/01 03:28:39;;;;;;;23.10;2.92;;;24.80;44.10;;;;;;4913680;29;20599;-60
2023/06/01 03:31:07;;;;;;;12.73;2.60;;;24.70;44.20;;;;;;4910162;29;20166;-58
2023/06/01 03:33:33;;;;;;;8.48;2.40;;;24.80;44.40;;;;;;4910482;29;20084;-60
2023/06/01 03:36:00;;;;;;;15.32;3.05;;;24.60;45.20;;;;;;4909079;29;20076;-66
2023/06/01 03:38:26;;;;;;;12.05;2.90;;;24.70;44.50;;;;;;4913402;29;20563;-68
2023/06/01 03:40:52;;;;;;;12.98;2.70;;;24.60;44.60;;;;;;4912292;29;20099;-68
2023/06/01 03:43:19;;;;;;;13.88;2.53;;;24.60;44.90;;;;;;4910500;29;20072;-66
2023/06/01 03:45:45;;;;;;;8.80;2.42;;;24.50;44.90;;;;;;4909701;29;20157;-68
2023/06/01 03:48:12;;;;;;;10.15;2.33;;;24.50;44.90;;;;;;4910676;29;20857;-68
2023/06/01 03:50:38;;;;;;;11.27;2.47;;;24.50;44.90;;;;;;4909179;29;20671;-67
2023/06/01 03:53:04;;;;;;;7.05;2.40;;;24.50;45.20;;;;;;4911213;29;20138;-67
2023/06/01 03:55:32;;;;;;;8.70;2.17;;;24.50;45.10;;;;;;4911651;29;20236;-69
2023/06/01 03:57:58;;;;;;;7.28;2.25;;;24.40;45.20;;;;;;4908993;29;20627;-67
2023/06/01 04:00:26;;;;;;;10.57;1.90;;;24.40;45.20;;;;;;4907658;29;20134;-67
2023/06/01 04:02:55;;;;;;;7.88;2.30;;;24.40;45.80;;;;;;4910191;29;20445;-66
2023/06/01 04:05:22;;;;;;;10.25;1.95;;;24.40;46.10;;;;;;4911259;29;20570;-65
2023/06/01 04:07:50;;;;;;;10.93;2.38;;;24.30;45.80;;;;;;4908072;29;20444;-66
2023/06/01 04:10:17;;;;;;;10.02;2.10;;;24.20;45.80;;;;;;4909684;29;20084;-69
2023/06/01 04:12:45;;;;;;;7.43;2.00;;;24.10;46.30;;;;;;4908649;29;20100;-69
2023/06/01 04:15:13;;;;;;;10.20;2.10;;;24.10;46.50;;;;;;4909055;29;20421;-64
2023/06/01 04:17:41;;;;;;;11.23;2.10;;;24.10;46.70;;;;;;4911635;29;20111;-67
2023/06/01 04:20:13;;;;;;;8.80;1.83;;;24.00;46.80;;;;;;4909671;29;20126;-67
2023/06/01 04:22:40;;;;;;;6.85;1.90;;;24.00;46.60;;;;;;4909600;29;20076;-67
2023/06/01 04:25:09;;;;;;;9.43;1.90;;;24.00;46.80;;;;;;4915155;29;20139;-68
2023/06/01 04:27:38;;;;;;;7.30;2.63;;;24.00;46.80;;;;;;4918487;29;20082;-68
2023/06/01 04:30:09;;;;;;;12.68;2.13;;;24.00;46.80;;;;;;4918356;29;20145;-69
2023/06/01 04:32:37;;;;;;;9.02;2.05;;;24.00;47.10;;;;;;4910036;29;20091;-71
2023/06/01 04:35:05;;;;;;;7.75;2.20;;;23.90;47.00;;;;;;4907605;29;20496;-68
2023/06/01 04:37:37;;;;;;;7.43;2.00;;;23.90;47.20;;;;;;4907606;29;20140;-68
2023/06/01 04:40:07;;;;;;;9.80;2.40;;;23.90;47.30;;;;;;4911118;29;20155;-68
2023/06/01 04:42:41;;;;;;;6.22;1.77;;;23.80;47.30;;;;;;4907739;29;20127;-69
2023/06/01 04:45:09;;;;;;;9.80;2.25;;;23.80;47.80;;;;;;4911620;29;20131;-71
2023/06/01 04:47:39;;;;;;;12.13;2.70;;;23.70;47.70;;;;;;4909816;29;20086;-70
2023/06/01 04:50:10;;;;;;;10.02;2.53;;;23.70;47.80;;;;;;4908256;29;20080;-67
2023/06/01 04:52:40;;;;;;;10.30;2.28;;;23.70;48.10;;;;;;4909086;29;20088;-70
2023/06/01 04:55:08;;;;;;;13.15;2.50;;;23.70;48.00;;;;;;4908792;29;20072;-70
2023/06/01 04:57:35;;;;;;;19.27;3.08;;;23.80;48.10;;;;;;4907616;29;20561;-71
2023/06/01 05:00:10;;;;;;;14.50;3.05;;;23.60;48.30;;;;;;4913022;29;20095;-70
2023/06/01 05:02:37;;;;;;;14.00;2.45;;;23.60;48.40;;;;;;4909426;29;20085;-72
2023/06/01 05:05:05;;;;;;;17.42;2.30;;;23.50;48.80;;;;;;4908321;29;20074;-69
2023/06/01 05:07:32;;;;;;;9.27;2.45;;;23.50;49.20;;;;;;4909559;29;20529;-70
2023/06/01 05:10:03;;;;;;;11.35;2.70;;;23.50;49.20;;;;;;4910129;29;20084;-69
2023/06/01 05:12:30;;;;;;;7.30;1.98;;;23.50;49.40;;;;;;4909290;29;20174;-66
2023/06/01 05:14:56;;;;;;;14.25;2.42;;;23.50;49.70;;;;;;4907869;29;20067;-71
2023/06/01 05:17:23;;;;;;;9.13;2.53;;;23.50;50.20;;;;;;4906661;29;20067;-71
2023/06/01 05:19:49;;;;;;;10.35;2.58;;;23.30;51.00;;;;;;4909145;29;20103;-68
2023/06/01 05:22:15;;;;;;;16.88;3.22;;;23.00;51.50;;;;;;4907560;29;20159;-72
2023/06/01 05:24:42;;;;;;;5.60;2.38;;;23.00;51.80;;;;;;4906317;29;20083;-70
2023/06/01 05:27:08;;;;;;;8.93;2.35;;;23.00;51.90;;;;;;4905246;29;20100;-69
2023/06/01 05:29:35;;;;;;;5.68;2.75;;;23.00;52.30;;;;;;4913187;29;20075;-70
2023/06/01 05:32:01;;;;;;;382.50;19.20;;;22.90;52.10;;;;;;4905945;29;20099;-66
2023/06/01 05:34:27;;;;;;;108.07;8.18;;;23.00;52.30;;;;;;4906207;29;20529;-67
2023/06/01 05:36:54;;;;;;;16.63;2.97;;;22.90;52.10;;;;;;4911066;29;20076;-68
2023/06/01 05:39:21;;;;;;;13.80;2.72;;;22.90;52.30;;;;;;4907413;29;20513;-66
2023/06/01 05:41:48;;;;;;;4.28;2.20;;;22.90;52.60;;;;;;4904385;29;20624;-67
2023/06/01 05:44:14;;;;;;;12.27;2.05;;;22.80;52.90;;;;;;4906241;29;20105;-66
2023/06/01 05:46:41;;;;;;;14.93;2.33;;;22.60;53.10;;;;;;4911342;29;20085;-68
2023/06/01 05:49:07;;;;;;;10.02;2.70;;;22.50;53.50;;;;;;4909572;29;20098;-68
2023/06/01 05:51:36;;;;;;;9.40;2.30;;;22.50;54.00;;;;;;4906426;29;20084;-70
2023/06/01 05:54:03;;;;;;;9.32;2.13;;;22.40;53.80;;;;;;4905823;29;20199;-69
2023/06/01 05:56:30;;;;;;;9.65;2.70;;;22.50;53.70;;;;;;4910277;29;20083;-70
2023/06/01 05:58:57;;;;;;;8.30;2.72;;;22.40;54.00;;;;;;4905446;29;20072;-70
2023/06/01 06:01:24;;;;;;;5.63;2.42;;;22.30;53.90;;;;;;4907741;29;20096;-66
2023/06/01 06:03:50;;;;;;;6.60;2.28;;;22.30;53.90;;;;;;4906665;29;20481;-68
2023/06/01 06:06:17;;;;;;;4.35;2.20;;;22.30;53.80;;;;;;4905758;29;20103;-69
2023/06/01 06:08:43;;;;;;;9.25;2.28;;;22.30;53.80;;;;;;4908119;29;20076;-68
2023/06/01 06:11:10;;;;;;;9.45;2.10;;;22.20;54.10;;;;;;4907730;29;20620;-68
2023/06/01 06:13:36;;;;;;;9.10;2.33;;;22.20;54.20;;;;;;4904226;29;20159;-68
2023/06/01 06:16:03;;;;;;;5.88;2.03;;;22.10;54.40;;;;;;4906046;29;20102;-68
2023/06/01 06:18:29;;;;;;;7.63;1.80;;;22.10;54.20;;;;;;4900767;29;20072;-68
2023/06/01 06:20:55;;;;;;;5.50;1.75;;;22.10;54.50;;;;;;4908243;29;20072;-67
2023/06/01 06:23:22;;;;;;;5.78;1.77;;;22.10;54.60;;;;;;4903601;29;20146;-68
2023/06/01 06:25:48;;;;;;;3.90;1.80;;;22.10;54.70;;;;;;4903121;29;20099;-68
2023/06/01 06:28:15;;;;;;;5.97;2.13;;;22.00;54.40;;;;;;4901755;29;20084;-69
2023/06/01 06:30:42;;;;;;;10.68;1.92;;;22.00;54.40;;;;;;4903306;29;20121;-68
2023/06/01 06:33:08;;;;;;;11.00;2.15;;;22.00;54.40;;;;;;4907881;29;20155;-69
2023/06/01 06:35:34;;;;;;;8.55;2.13;;;21.90;54.60;;;;;;4908396;29;20072;-68
2023/06/01 06:38:01;;;;;;;14.32;2.30;;;21.90;54.40;;;;;;4908104;29;20072;-71
2023/06/01 06:40:27;;;;;;;9.30;2.70;;;22.00;54.10;;;;;;4907856;29;20079;-70
2023/06/01 06:42:53;;;;;;;7.78;2.10;;;22.00;54.30;;;;;;4911246;29;20148;-71
2023/06/01 06:45:20;;;;;;;6.97;2.38;;;22.10;53.90;;;;;;4909896;29;20082;-72
2023/06/01 06:47:46;;;;;;;6.60;2.50;;;22.10;53.80;;;;;;4913220;29;20489;-69
2023/06/01 06:50:13;;;;;;;6.50;2.58;;;22.00;53.60;;;;;;4911436;29;20497;-70
2023/06/01 06:52:39;;;;;;;10.13;2.60;;;22.10;53.70;;;;;;4911274;29;20168;-70
2023/06/01 06:55:06;;;;;;;10.43;2.65;;;22.00;53.80;;;;;;4912181;29;20080;-62
2023/06/01 06:57:35;;;;;;;7.82;2.42;;;22.10;53.60;;;;;;4912081;29;20139;-62
2023/06/01 07:00:04;;;;;;;6.43;2.40;;;22.30;53.40;;;;;;4912609;29;20154;-62
2023/06/01 07:02:31;;;;;;;11.45;2.53;;;22.40;52.80;;;;;;4911196;29;20142;-61
2023/06/01 07:04:58;;;;;;;6.47;2.75;;;22.50;52.90;;;;;;4911310;29;20079;-61
2023/06/01 07:07:25;;;;;;;6.20;2.25;;;22.80;52.50;;;;;;4909009;29;20107;-63
2023/06/01 07:09:52;;;;;;;8.20;2.10;;;22.70;52.20;;;;;;4911405;29;20071;-63
2023/06/01 07:12:19;;;;;;;9.85;2.20;;;22.70;52.30;;;;;;4909834;29;20095;-62
2023/06/01 07:14:45;;;;;;;8.10;2.20;;;22.90;52.40;;;;;;4911397;29;20107;-61
2023/06/01 07:17:12;;;;;;;4.95;2.03;;;23.00;52.20;;;;;;4912530;29;20071;-61
2023/06/01 07:19:38;;;;;;;5.82;2.05;;;23.00;52.50;;;;;;4912474;29;20421;-61
2023/06/01 07:22:05;;;;;;;7.00;1.98;;;22.90;52.70;;;;;;4912785;29;20076;-59
2023/06/01 07:24:31;;;;;;;4.50;2.10;;;22.60;53.10;;;;;;4911432;29;20080;-60
2023/06/01 07:26:58;;;;;;;12.20;3.13;;;22.50;53.30;;;;;;4912357;29;20079;-60
2023/06/01 07:29:24;;;;;;;8.73;2.15;;;22.80;53.40;;;;;;4912479;29;20492;-61
2023/06/01 07:31:52;;;;;;;7.57;2.67;;;22.70;53.10;;;;;;4912413;29;20166;-60
2023/06/01 07:34:19;;;;;;;7.70;2.17;;;22.80;53.10;;;;;;4910982;29;20067;-61
2023/06/01 07:36:49;;;;;;;9.68;2.40;;;22.90;53.30;;;;;;4910339;29;20432;-62
2023/06/01 07:39:15;;;;;;;12.02;2.55;;;22.80;53.40;;;;;;4909595;29;20154;-63
2023/06/01 07:41:44;;;;;;;5.80;1.73;;;22.70;53.40;;;;;;4907660;29;20087;-62
2023/06/01 07:44:12;;;;;;;10.73;2.25;;;22.80;53.60;;;;;;4908574;29;20121;-62
2023/06/01 07:46:38;;;;;;;5.78;1.88;;;22.80;53.60;;;;;;4908938;29;20072;-63
2023/06/01 07:49:05;;;;;;;10.73;2.63;;;22.80;53.90;;;;;;4911184;29;20073;-62
2023/06/01 07:51:31;;;;;;;9.98;2.15;;;22.80;53.90;;;;;;4910714;29;20103;-63
2023/06/01 07:53:59;;;;;;;5.35;2.10;;;22.50;54.10;;;;;;4910721;29;20532;-61
2023/06/01 07:56:26;;;;;;;6.35;2.20;;;22.60;54.50;;;;;;4910594;29;20087;-62
2023/06/01 07:58:53;;;;;;;7.20;1.83;;;22.60;54.10;;;;;;4908403;29;20127;-63
2023/06/01 08:01:20;;;;;;;7.97;2.10;;;22.50;54.20;;;;;;4908773;29;20099;-63
2023/06/01 08:03:46;;;;;;;7.53;1.85;;;22.50;54.40;;;;;;4912517;29;20544;-64
2023/06/01 08:06:14;;;;;;;5.53;2.13;;;22.60;54.50;;;;;;4911338;29;20103;-64
2023/06/01 08:08:41;;;;;;;10.65;2.35;;;22.60;54.50;;;;;;4909285;29;20075;-62
2023/06/01 08:11:09;;;;;;;11.25;2.63;;;22.60;54.70;;;;;;4907946;29;20549;-63
2023/06/01 08:13:36;;;;;;;9.77;2.60;;;22.60;54.50;;;;;;4906664;29;20224;-63
2023/06/01 08:16:03;;;;;;;6.13;2.45;;;22.50;54.40;;;;;;4907168;29;20119;-64
2023/06/01 08:18:30;;;;;;;13.50;2.60;;;22.50;54.00;;;;;;4909931;29;20083;-63
2023/06/01 08:20:57;;;;;;;11.10;2.67;;;22.30;54.40;;;;;;4906829;29;20080;-63
2023/06/01 08:23:23;;;;;;;6.47;2.10;;;22.20;54.90;;;;;;4908401;29;20452;-62
2023/06/01 08:25:50;;;;;;;9.43;2.65;;;22.30;54.50;;;;;;4904974;29;20083;-62
2023/06/01 08:28:16;;;;;;;10.00;2.45;;;22.10;54.50;;;;;;4908818;29;20079;-60
2023/06/01 08:30:43;;;;;;;18.27;2.80;;;22.10;54.60;;;;;;4905264;29;20119;-62
2023/06/01 08:33:09;;;;;;;44.63;3.78;;;22.20;54.30;;;;;;4910776;29;20068;-62
2023/06/01 08:35:35;;;;;;;9.98;2.53;;;22.10;54.40;;;;;;4910240;29;20072;-61
2023/06/01 08:38:03;;;;;;;18.85;3.10;;;22.00;54.50;;;;;;4908580;29;20146;-62
2023/06/01 08:40:32;;;;;;;16.63;2.85;;;22.20;54.50;;;;;;4909637;29;20074;-63
2023/06/01 08:43:20;;;;;;;6.18;2.33;;;22.20;54.10;;;;;;4908201;29;20079;-62
2023/06/01 08:45:49;;;;;;;10.57;1.92;;;22.10;54.10;;;;;;4907871;29;20488;-63
2023/06/01 08:48:18;;;;;;;8.05;2.40;;;21.90;54.10;;;;;;4909933;29;20103;-62
2023/06/01 08:50:50;;;;;;;12.00;2.50;;;21.90;54.30;;;;;;4908715;29;20154;-63
2023/06/01 08:53:21;;;;;;;8.77;2.50;;;22.10;54.10;;;;;;4907980;29;21913;-62
2023/06/01 08:55:55;;;;;;;10.93;2.45;;;22.10;53.80;;;;;;4908007;29;20100;-63
2023/06/01 08:58:22;;;;;;;6.95;2.55;;;21.90;54.30;;;;;;4908214;29;20460;-63
2023/06/01 09:00:53;;;;;;;11.77;2.22;;;21.90;54.40;;;;;;4910044;29;20076;-62
2023/06/01 09:03:20;;;;;;;10.77;2.45;;;21.80;54.80;;;;;;4908910;29;20096;-62
2023/06/01 09:05:46;;;;;;;7.47;2.60;;;21.80;54.50;;;;;;4910092;29;20087;-63
2023/06/01 09:08:13;;;;;;;14.45;2.28;;;21.80;54.40;;;;;;4908456;29;20087;-61
2023/06/01 09:10:40;;;;;;;9.38;2.30;;;21.80;54.40;;;;;;4910303;29;20552;-61
2023/06/01 09:13:06;;;;;;;7.72;2.30;;;21.70;54.30;;;;;;4908806;29;20102;-61
2023/06/01 09:15:33;;;;;;;8.13;2.28;;;21.60;54.50;;;;;;4908161;29;20077;-63
2023/06/01 09:18:08;;;;;;;11.50;2.30;;;21.60;54.50;;;;;;4908868;29;20074;-65
2023/06/01 09:20:37;;;;;;;7.95;2.40;;;21.50;55.10;;;;;;4908029;29;20074;-61
2023/06/01 09:23:03;;;;;;;13.88;2.40;;;21.50;55.00;;;;;;4910480;29;20072;-60
2023/06/01 09:25:32;;;;;;;9.50;2.40;;;21.50;54.80;;;;;;4907557;29;20072;-63
2023/06/01 09:28:00;;;;;;;13.35;2.95;;;21.60;54.70;;;;;;4909079;29;20068;-62
2023/06/01 09:30:42;;;;;;;10.07;2.88;;;21.60;54.70;;;;;;4908555;29;20643;-61
2023/06/01 09:33:16;;;;;;;9.43;2.97;;;21.50;54.60;;;;;;4909383;29;20084;-61
2023/06/01 09:35:48;;;;;;;8.65;2.60;;;21.50;54.50;;;;;;4906287;29;20079;-63
2023/06/01 09:38:25;;;;;;;10.00;2.70;;;21.40;54.80;;;;;;4909393;29;20157;-62
2023/06/01 09:41:00;;;;;;;13.40;2.72;;;21.30;54.50;;;;;;4910329;29;20094;-62
2023/06/01 09:43:27;;;;;;;11.68;2.72;;;21.40;54.80;;;;;;4905430;29;20476;-61
2023/06/01 09:46:13;;;;;;;5.07;2.33;;;21.50;55.10;;;;;;4906306;29;20173;-62
2023/06/01 09:48:42;;;;;;;6.93;2.10;;;21.50;55.10;;;;;;4909874;29;20544;-60
2023/06/01 09:51:30;;;;;;;11.07;2.33;;;21.40;54.60;;;;;;4907610;29;20122;-61
2023/06/01 09:53:57;;;;;;;6.28;2.05;;;21.30;55.00;;;;;;4907135;29;20496;-61
2023/06/01 09:56:23;;;;;;;9.73;2.00;;;21.20;55.30;;;;;;4910656;29;20093;-61
2023/06/01 09:58:58;;;;;;;6.05;1.83;;;21.10;55.60;;;;;;4909291;29;20076;-63
2023/06/01 10:01:27;;;;;;;5.72;2.58;;;21.20;56.10;;;;;;4906636;29;20567;-61
2023/06/01 10:03:55;;;;;;;7.72;2.20;;;21.30;55.90;;;;;;4907499;29;20612;-63
2023/06/01 10:06:22;;;;;;;10.02;2.08;;;21.30;56.10;;;;;;4907778;29;20092;-61
2023/06/01 10:08:51;;;;;;;5.55;2.10;;;21.30;55.90;;;;;;4911316;29;20175;-61
2023/06/01 10:11:17;;;;;;;9.48;2.33;;;21.30;56.00;;;;;;4911547;29;20156;-60
2023/06/01 10:13:44;;;;;;;7.53;2.35;;;21.30;56.40;;;;;;4912020;29;20076;-61
2023/06/01 10:16:12;;;;;;;13.40;2.55;;;21.20;56.80;;;;;;4912029;29;20151;-62
2023/06/01 10:18:39;;;;;;;6.57;2.75;;;21.20;57.10;;;;;;4914690;29;20071;-61
2023/06/01 10:21:07;;;;;;;9.48;2.58;;;21.20;57.40;;;;;;4912070;29;20459;-61
2023/06/01 10:23:35;;;;;;;6.00;2.38;;;21.10;57.60;;;;;;4912050;29;20072;-62
2023/06/01 10:26:10;;;;;;;6.15;2.28;;;21.00;58.30;;;;;;4911493;29;20119;-61
2023/06/01 10:28:38;;;;;;;8.88;3.13;;;21.00;58.80;;;;;;4913103;29;20075;-60
2023/06/01 10:31:32;;;;;;;8.82;2.63;;;20.80;59.00;;;;;;4910234;29;20111;-62
2023/06/01 10:33:58;;;;;;;11.15;3.15;;;20.80;59.60;;;;;;4910287;29;20078;-62
2023/06/01 10:36:45;;;;;;;5.60;2.10;;;20.80;59.50;;;;;;4912532;29;20067;-62
2023/06/01 10:39:33;;;;;;;9.68;2.42;;;20.80;59.30;;;;;;4911994;29;20138;-63
2023/06/01 10:42:18;;;;;;;18.00;2.72;;;20.80;59.50;;;;;;4913778;29;20082;-61
2023/06/01 10:44:48;;;;;;;11.27;2.67;;;20.80;59.60;;;;;;4910324;29;20162;-61
2023/06/01 10:47:21;;;;;;;5.70;2.70;;;20.70;59.70;;;;;;4911065;29;20081;-61
2023/06/01 10:49:47;;;;;;;7.80;2.58;;;20.60;59.90;;;;;;4912006;29;20115;-61
2023/06/01 10:52:40;;;;;;;7.28;2.20;;;20.60;60.10;;;;;;4914154;29;20091;-62
2023/06/01 10:55:07;;;;;;;8.65;2.40;;;20.60;60.10;;;;;;4910470;29;20079;-61
2023/06/01 10:57:34;;;;;;;7.60;2.60;;;20.50;60.40;;;;;;4911156;29;20091;-61
2023/06/01 11:00:11;;;;;;;9.07;2.60;;;20.30;61.00;;;;;;4912942;29;20500;-61
2023/06/01 11:02:44;;;;;;;7.95;2.35;;;20.40;61.00;;;;;;4910056;29;20086;-62
2023/06/01 11:05:35;;;;;;;6.68;2.70;;;20.40;61.20;;;;;;4911786;29;20430;-61
2023/06/01 11:08:03;;;;;;;7.68;2.38;;;20.40;61.10;;;;;;4910494;29;20082;-61
2023/06/01 11:10:52;;;;;;;8.30;2.40;;;20.30;62.00;;;;;;4911710;29;20072;-62
2023/06/01 11:13:19;;;;;;;8.43;2.50;;;20.30;61.50;;;;;;4912645;29;20078;-61
2023/06/01 11:16:07;;;;;;;8.13;2.58;;;20.20;61.40;;;;;;4909146;29;20127;-62
2023/06/01 11:18:49;;;;;;;8.27;2.58;;;20.30;61.70;;;;;;4911442;29;20544;-60
2023/06/01 11:21:17;;;;;;;7.63;2.45;;;20.40;61.70;;;;;;4910979;29;20137;-62
2023/06/01 11:23:45;;;;;;;9.80;2.83;;;20.40;61.80;;;;;;4911544;29;20092;-61
2023/06/01 11:26:18;;;;;;;12.45;2.60;;;20.40;61.80;;;;;;4911398;29;20083;-61
2023/06/01 11:28:46;;;;;;;10.48;2.90;;;20.30;61.60;;;;;;4910747;29;20063;-61
2023/06/01 11:31:16;;;;;;;8.10;2.45;;;20.30;62.10;;;;;;4909535;29;20112;-61
2023/06/01 11:33:58;;;;;;;9.48;2.83;;;20.40;62.00;;;;;;4909656;29;20484;-63
2023/06/01 11:36:24;;;;;;;13.30;2.58;;;20.40;62.10;;;;;;4908835;29;20064;-60
2023/06/01 11:38:52;;;;;;;7.40;2.50;;;20.40;62.30;;;;;;4910020;29;20166;-60
2023/06/01 11:41:23;;;;;;;4.35;2.63;;;20.40;62.40;;;;;;4908414;29;20088;-62
2023/06/01 11:43:58;;;;;;;6.13;2.50;;;20.30;62.70;;;;;;4910105;29;20083;-61
2023/06/01 11:46:28;;;;;;;7.32;2.30;;;20.30;62.20;;;;;;4908732;29;20988;-61
2023/06/01 11:49:08;;;;;;;9.88;2.20;;;20.20;62.00;;;;;;4909923;29;20146;-62
2023/06/01 11:51:39;;;;;;;6.05;2.35;;;20.20;61.80;;;;;;4910740;29;20552;-61
2023/06/01 11:54:05;;;;;;;5.85;2.53;;;20.20;61.70;;;;;;4908044;29;20163;-62
2023/06/01 11:56:34;;;;;;;11.00;2.40;;;20.20;61.50;;;;;;4912187;29;20080;-60
2023/06/01 11:59:09;;;;;;;12.13;2.33;;;20.30;61.50;;;;;;4907768;29;20168;-63
2023/06/01 12:01:46;;;;;;;8.40;1.98;;;20.30;61.30;;;;;;4908445;29;20511;-61
2023/06/01 12:04:33;;;;;;;7.82;2.17;;;20.30;61.10;;;;;;4908819;29;20076;-62
2023/06/01 12:07:07;;;;;;;4.80;1.90;;;20.30;60.90;;;;;;4909225;29;20156;-60
2023/06/01 12:09:35;;;;;;;10.50;2.53;;;20.20;60.40;;;;;;4909305;29;20734;-61
2023/06/01 12:12:02;;;;;;;8.13;2.05;;;20.10;60.50;;;;;;4910287;29;20093;-60
2023/06/01 12:14:29;;;;;;;7.03;1.90;;;20.10;60.20;;;;;;4908744;29;20098;-60
2023/06/01 12:17:02;;;;;;;8.82;1.98;;;20.10;60.40;;;;;;4909500;29;20063;-62
2023/06/01 12:19:31;;;;;;;6.95;1.92;;;20.10;60.20;;;;;;4909268;29;20084;-61
2023/06/01 12:21:58;;;;;;;7.28;1.73;;;20.10;60.00;;;;;;4909246;29;20104;-62
2023/06/01 12:24:32;;;;;;;6.72;2.00;;;20.10;60.00;;;;;;4908805;29;20079;-60
2023/06/01 12:27:13;;;;;;;8.50;2.10;;;20.10;60.00;;;;;;4908889;29;20075;-61
2023/06/01 12:29:43;;;;;;;6.00;1.80;;;20.00;60.50;;;;;;4911163;29;20095;-63
2023/06/01 12:32:13;;;;;;;9.57;2.28;;;20.00;61.50;;;;;;4909376;29;20695;-63
2023/06/01 12:34:47;;;;;;;7.72;2.33;;;20.10;61.00;;;;;;4910399;29;20524;-61
2023/06/01 12:37:20;;;;;;;5.90;1.90;;;20.00;61.00;;;;;;4908548;29;20166;-61
2023/06/01 12:39:55;;;;;;;9.23;2.28;;;19.90;61.70;;;;;;4909017;29;20082;-62
2023/06/01 12:42:38;;;;;;;5.00;2.08;;;20.00;61.50;;;;;;4906449;29;20114;-60
2023/06/01 12:45:07;;;;;;;10.65;2.40;;;19.90;61.70;;;;;;4907281;29;20075;-61
2023/06/01 12:47:41;;;;;;;5.45;2.30;;;19.90;61.80;;;;;;4909600;29;20468;-62
2023/06/01 12:50:11;;;;;;;7.07;2.58;;;19.90;61.80;;;;;;4909176;29;20219;-60
2023/06/01 12:52:39;;;;;;;11.00;2.70;;;19.80;61.70;;;;;;4908734;29;20088;-63