Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:44;;;;;;;8.63;4.53;;;;;;;;;;776106;180;919101;-68
2023/11/11 00:04:10;;;;;;;6.07;4.20;;;;;;;;;;776320;177;919151;-68
2023/11/11 00:06:36;;;;;;;6.57;5.30;;;;;;;;;;772938;180;917283;-67
2023/11/11 00:09:02;;;;;;;8.03;5.83;;;;;;;;;;779214;177;918309;-69
2023/11/11 00:11:28;;;;;;;6.70;5.30;;;;;;;;;;780150;178;920567;-68
2023/11/11 00:13:56;;;;;;;6.30;5.00;;;;;;;;;;775942;177;859912;-69
2023/11/11 00:16:19;;;;;;;8.73;5.93;;;;;;;;;;780336;178;922428;-68
2023/11/11 00:18:45;;;;;;;6.97;5.37;;;;;;;;;;778134;176;918432;-68
2023/11/11 00:21:11;;;;;;;6.87;5.20;;;;;;;;;;779444;179;920636;-67
2023/11/11 00:23:37;;;;;;;8.20;5.37;;;;;;;;;;772504;178;928173;-67
2023/11/11 00:26:03;;;;;;;8.90;6.10;;;;;;;;;;779187;179;906601;-67
2023/11/11 00:28:29;;;;;;;7.50;5.25;;;;;;;;;;780928;179;915391;-66
2023/11/11 00:30:55;;;;;;;6.83;5.17;;;;;;;;;;777819;179;919007;-67
2023/11/11 00:33:21;;;;;;;9.67;6.10;;;;;;;;;;769548;179;915606;-68
2023/11/11 00:35:46;;;;;;;6.00;4.53;;;;;;;;;;779196;179;919494;-67
2023/11/11 00:38:12;;;;;;;8.87;5.30;;;;;;;;;;784516;178;916852;-69
2023/11/11 00:40:39;;;;;;;8.93;5.30;;;;;;;;;;771458;179;914586;-69
2023/11/11 00:43:05;;;;;;;6.63;5.00;;;;;;;;;;776386;178;918400;-69
2023/11/11 00:45:31;;;;;;;8.37;5.30;;;;;;;;;;783147;179;816146;-69
2023/11/11 00:47:56;;;;;;;8.37;5.20;;;;;;;;;;781839;179;917596;-69
2023/11/11 00:50:22;;;;;;;7.27;4.97;;;;;;;;;;778905;179;917722;-66
2023/11/11 00:52:48;;;;;;;8.40;5.87;;;;;;;;;;774546;179;934144;-67
2023/11/11 00:55:14;;;;;;;12.07;6.13;;;;;;;;;;774797;179;919604;-68
2023/11/11 00:57:43;;;;;;;9.40;5.90;;;;;;;;;;769172;179;919247;-68
2023/11/11 01:00:10;;;;;;;7.07;5.37;;;;;;;;;;774548;179;918880;-68
2023/11/11 01:02:32;;;;;;;9.03;5.23;;;;;;;;;;780894;177;863650;-66
2023/11/11 01:04:58;;;;;;;7.97;6.03;;;;;;;;;;774241;179;824072;-67
2023/11/11 01:07:24;;;;;;;10.27;6.20;;;;;;;;;;775917;179;918229;-69
2023/11/11 01:09:51;;;;;;;9.27;5.50;;;;;;;;;;783381;179;918693;-68
2023/11/11 01:12:16;;;;;;;9.68;7.00;;;;;;;;;;774501;175;918391;-67
2023/11/11 01:14:41;;;;;;;11.13;6.60;;;;;;;;;;777535;179;912797;-67
2023/11/11 01:17:09;;;;;;;8.97;6.33;;;;;;;;;;776078;178;919913;-66
2023/11/11 01:19:33;;;;;;;8.30;6.63;;;;;;;;;;773522;178;914969;-67
2023/11/11 01:21:59;;;;;;;10.23;6.77;;;;;;;;;;782005;176;918491;-68
2023/11/11 01:24:25;;;;;;;11.93;7.83;;;;;;;;;;779658;178;918328;-66
2023/11/11 01:26:51;;;;;;;16.00;9.33;;;;;;;;;;776513;178;820747;-68
2023/11/11 01:29:16;;;;;;;16.70;9.03;;;;;;;;;;780293;178;913958;-67
2023/11/11 01:31:42;;;;;;;16.23;8.93;;;;;;;;;;777090;178;919530;-68
2023/11/11 01:34:08;;;;;;;23.77;9.23;;;;;;;;;;779327;178;923302;-67
2023/11/11 01:36:34;;;;;;;15.57;9.33;;;;;;;;;;772449;178;820321;-67
2023/11/11 01:39:00;;;;;;;13.23;8.70;;;;;;;;;;779666;179;917600;-68
2023/11/11 01:41:26;;;;;;;13.40;8.53;;;;;;;;;;781883;179;919067;-66
2023/11/11 01:43:51;;;;;;;16.03;9.17;;;;;;;;;;772942;179;818044;-68
2023/11/11 01:46:17;;;;;;;13.65;10.35;;;;;;;;;;781573;179;817102;-67
2023/11/11 01:48:44;;;;;;;17.33;12.13;;;;;;;;;;784030;178;816560;-65
2023/11/11 01:51:10;;;;;;;27.87;12.67;;;;;;;;;;769457;179;919835;-66
2023/11/11 01:53:35;;;;;;;24.03;12.27;;;;;;;;;;773567;179;920748;-69
2023/11/11 01:56:01;;;;;;;20.93;12.57;;;;;;;;;;773148;179;920860;-68
2023/11/11 01:58:26;;;;;;;24.83;13.00;;;;;;;;;;765493;180;920297;-68
2023/11/11 02:00:53;;;;;;;26.77;13.53;;;;;;;;;;774662;178;915626;-66
2023/11/11 02:03:20;;;;;;;24.30;15.38;;;;;;;;;;778648;175;917036;-67
2023/11/11 02:05:44;;;;;;;28.90;15.88;;;;;;;;;;774799;179;915463;-69
2023/11/11 02:08:10;;;;;;;23.53;14.40;;;;;;;;;;780481;178;925117;-69
2023/11/11 02:10:36;;;;;;;20.15;12.60;;;;;;;;;;776825;179;920777;-66
2023/11/11 02:13:02;;;;;;;26.87;14.10;;;;;;;;;;781815;179;918246;-66
2023/11/11 02:15:27;;;;;;;25.00;13.20;;;;;;;;;;774088;179;916971;-67
2023/11/11 02:17:54;;;;;;;22.60;13.70;;;;;;;;;;771629;179;919057;-69
2023/11/11 02:20:20;;;;;;;22.83;13.00;;;;;;;;;;780888;179;919736;-67
2023/11/11 02:22:45;;;;;;;22.30;12.97;;;;;;;;;;770550;178;915793;-68
2023/11/11 02:25:11;;;;;;;20.23;12.20;;;;;;;;;;776449;179;919640;-67
2023/11/11 02:27:37;;;;;;;25.00;14.90;;;;;;;;;;776576;177;922484;-69
2023/11/11 02:30:03;;;;;;;23.70;13.67;;;;;;;;;;775646;179;918357;-69
2023/11/11 02:32:30;;;;;;;29.57;13.83;;;;;;;;;;779597;175;918007;-66
2023/11/11 02:34:56;;;;;;;30.00;15.17;;;;;;;;;;773733;178;914249;-69
2023/11/11 02:37:22;;;;;;;24.77;13.10;;;;;;;;;;775303;178;918791;-67
2023/11/11 02:39:48;;;;;;;27.50;14.33;;;;;;;;;;779440;178;920857;-64
2023/11/11 02:42:13;;;;;;;26.83;15.70;;;;;;;;;;780149;178;921618;-66
2023/11/11 02:44:39;;;;;;;22.63;12.90;;;;;;;;;;784111;178;917631;-66
2023/11/11 02:47:05;;;;;;;22.87;13.10;;;;;;;;;;775016;178;918549;-69
2023/11/11 02:49:31;;;;;;;22.52;13.27;;;;;;;;;;771455;179;916540;-66
2023/11/11 02:51:57;;;;;;;22.40;14.77;;;;;;;;;;777725;178;920207;-67
2023/11/11 02:54:24;;;;;;;25.40;13.90;;;;;;;;;;774274;180;927555;-67
2023/11/11 02:56:48;;;;;;;28.20;14.87;;;;;;;;;;769675;179;918905;-69
2023/11/11 02:59:14;;;;;;;27.43;13.37;;;;;;;;;;776439;180;918903;-66
2023/11/11 03:01:41;;;;;;;25.23;15.83;;;;;;;;;;782939;179;809033;-66
2023/11/11 03:04:06;;;;;;;27.80;15.00;;;;;;;;;;776741;179;902040;-66
2023/11/11 03:06:33;;;;;;;27.43;15.03;;;;;;;;;;776189;179;916532;-70
2023/11/11 03:08:58;;;;;;;25.27;15.47;;;;;;;;;;779134;179;917717;-68
2023/11/11 03:11:24;;;;;;;27.40;16.40;;;;;;;;;;780493;179;918233;-69
2023/11/11 03:13:50;;;;;;;30.07;15.90;;;;;;;;;;778358;179;918486;-66
2023/11/11 03:16:16;;;;;;;25.50;15.15;;;;;;;;;;783296;179;920592;-67
2023/11/11 03:18:42;;;;;;;26.90;16.20;;;;;;;;;;775248;179;918282;-69
2023/11/11 03:21:08;;;;;;;29.40;16.30;;;;;;;;;;775175;179;918745;-66
2023/11/11 03:23:33;;;;;;;25.97;16.20;;;;;;;;;;773143;179;934674;-66
2023/11/11 03:25:59;;;;;;;25.30;14.80;;;;;;;;;;786611;179;853575;-68
2023/11/11 03:28:25;;;;;;;28.93;16.67;;;;;;;;;;772124;177;918638;-69
2023/11/11 03:30:51;;;;;;;31.90;16.67;;;;;;;;;;777467;179;918897;-67
2023/11/11 03:33:17;;;;;;;27.33;15.40;;;;;;;;;;782357;179;816463;-67
2023/11/11 03:35:43;;;;;;;29.93;15.93;;;;;;;;;;771437;180;939615;-69
2023/11/11 03:38:09;;;;;;;31.20;17.30;;;;;;;;;;773845;179;919102;-68
2023/11/11 03:40:34;;;;;;;32.50;17.10;;;;;;;;;;778059;179;919368;-67
2023/11/11 03:43:00;;;;;;;29.23;15.70;;;;;;;;;;774315;178;918798;-66
2023/11/11 03:45:26;;;;;;;28.90;16.10;;;;;;;;;;778076;178;919060;-67
2023/11/11 03:47:52;;;;;;;32.23;16.13;;;;;;;;;;774491;178;920936;-68
2023/11/11 03:50:18;;;;;;;30.50;16.60;;;;;;;;;;770049;179;818753;-67
2023/11/11 03:52:44;;;;;;;23.90;15.53;;;;;;;;;;771566;178;918775;-67
2023/11/11 03:55:10;;;;;;;35.30;16.90;;;;;;;;;;775977;178;919337;-69
2023/11/11 03:57:36;;;;;;;31.60;17.10;;;;;;;;;;779017;175;917223;-66
2023/11/11 04:00:05;;;;;;;27.73;15.95;;;;;;;;;;770739;178;894588;-69
2023/11/11 04:02:28;;;;;;;30.50;16.43;;;;;;;;;;774705;177;939719;-67
2023/11/11 04:04:54;;;;;;;27.30;15.30;;;;;;;;;;782895;179;919022;-67
2023/11/11 04:07:20;;;;;;;30.53;16.50;;;;;;;;;;776683;179;918836;-68
2023/11/11 04:09:46;;;;;;;32.33;16.67;;;;;;;;;;776464;179;921444;-66
2023/11/11 04:12:12;;;;;;;27.90;18.25;;;;;;;;;;781690;177;918593;-68
2023/11/11 04:14:38;;;;;;;36.17;15.40;;;;;;;;;;767922;180;920731;-69
2023/11/11 04:17:03;;;;;;;32.50;16.30;;;;;;;;;;780016;178;916808;-68
2023/11/11 04:19:29;;;;;;;28.97;16.70;;;;;;;;;;778598;179;918103;-68
2023/11/11 04:21:55;;;;;;;29.90;15.50;;;;;;;;;;785099;179;813556;-68
2023/11/11 04:24:21;;;;;;;34.73;16.10;;;;;;;;;;779647;179;915875;-68
2023/11/11 04:26:47;;;;;;;32.20;16.87;;;;;;;;;;768362;179;919459;-66
2023/11/11 04:29:13;;;;;;;20.97;14.53;;;;;;;;;;785508;179;918251;-67
2023/11/11 04:31:38;;;;;;;29.50;17.50;;;;;;;;;;772427;179;920478;-67
2023/11/11 04:34:04;;;;;;;27.83;16.70;;;;;;;;;;776613;175;912269;-67
2023/11/11 04:36:30;;;;;;;25.93;17.73;;;;;;;;;;777640;179;917844;-66
2023/11/11 04:38:56;;;;;;;35.33;17.90;;;;;;;;;;778827;176;913953;-69
2023/11/11 04:41:23;;;;;;;32.87;17.40;;;;;;;;;;774728;179;920632;-69
2023/11/11 04:43:48;;;;;;;28.80;17.57;;;;;;;;;;778972;178;913243;-68
2023/11/11 04:46:16;;;;;;;28.00;16.40;;;;;;;;;;771170;180;915072;-66
2023/11/11 04:48:42;;;;;;;30.97;17.57;;;;;;;;;;775263;177;922803;-69
2023/11/11 04:51:06;;;;;;;32.00;17.10;;;;;;;;;;777004;179;818331;-66
2023/11/11 04:53:32;;;;;;;37.90;17.60;;;;;;;;;;782291;179;822675;-68
2023/11/11 04:55:58;;;;;;;35.33;20.93;;;;;;;;;;773206;178;918775;-68
2023/11/11 04:58:24;;;;;;;35.87;19.13;;;;;;;;;;780767;178;924075;-66
2023/11/11 05:00:49;;;;;;;34.03;17.43;;;;;;;;;;776319;178;918216;-66
2023/11/11 05:03:17;;;;;;;35.27;20.03;;;;;;;;;;777881;176;919489;-69
2023/11/11 05:05:42;;;;;;;35.13;18.37;;;;;;;;;;767390;179;919582;-66
2023/11/11 05:08:08;;;;;;;36.27;18.17;;;;;;;;;;778505;177;918844;-67
2023/11/11 05:10:33;;;;;;;39.27;20.50;;;;;;;;;;770472;180;823953;-68
2023/11/11 05:13:01;;;;;;;38.13;19.60;;;;;;;;;;783762;175;819813;-68
2023/11/11 05:15:26;;;;;;;35.03;20.27;;;;;;;;;;776016;179;816956;-67
2023/11/11 05:17:51;;;;;;;34.20;20.43;;;;;;;;;;776843;177;918473;-66
2023/11/11 05:20:17;;;;;;;36.27;18.37;;;;;;;;;;772499;179;866727;-69
2023/11/11 05:22:43;;;;;;;31.20;18.77;;;;;;;;;;777167;177;917976;-68
2023/11/11 05:25:10;;;;;;;37.00;19.37;;;;;;;;;;787355;179;945350;-67
2023/11/11 05:27:34;;;;;;;29.20;16.30;;;;;;;;;;779114;178;919817;-68
2023/11/11 05:30:00;;;;;;;30.07;17.80;;;;;;;;;;777922;179;918902;-67
2023/11/11 05:32:27;;;;;;;30.10;17.80;;;;;;;;;;770351;180;919306;-68
2023/11/11 05:34:53;;;;;;;34.43;18.93;;;;;;;;;;771108;179;934981;-68
2023/11/11 05:37:19;;;;;;;34.07;17.93;;;;;;;;;;770195;179;918344;-66
2023/11/11 05:39:45;;;;;;;31.13;16.23;;;;;;;;;;773405;179;918219;-69
2023/11/11 05:42:11;;;;;;;33.00;17.50;;;;;;;;;;769284;175;922026;-66
2023/11/11 05:44:38;;;;;;;30.43;15.50;;;;;;;;;;777038;178;919431;-66
2023/11/11 05:47:04;;;;;;;23.57;15.00;;;;;;;;;;777523;179;918690;-66
2023/11/11 05:49:29;;;;;;;29.80;16.27;;;;;;;;;;775763;179;742716;-68
2023/11/11 05:51:55;;;;;;;31.70;16.97;;;;;;;;;;776994;179;917517;-66
2023/11/11 05:54:21;;;;;;;30.67;16.63;;;;;;;;;;777432;179;919035;-66
2023/11/11 05:56:47;;;;;;;30.40;18.50;;;;;;;;;;777277;179;919729;-68
2023/11/11 05:59:13;;;;;;;29.80;17.47;;;;;;;;;;771038;179;919604;-65
2023/11/11 06:01:46;;;;;;;27.80;16.97;;;;;;;;;;780086;178;917612;-69
2023/11/11 06:04:12;;;;;;;33.10;17.27;;;;;;;;;;774221;178;818870;-70
2023/11/11 06:06:41;;;;;;;26.37;14.30;;;;;;;;;;782096;179;918083;-69
2023/11/11 06:09:04;;;;;;;26.07;14.57;;;;;;;;;;774512;179;914455;-67
2023/11/11 06:11:30;;;;;;;23.40;14.05;;;;;;;;;;782181;178;1019412;-68
2023/11/11 06:13:56;;;;;;;24.10;14.50;;;;;;;;;;783148;177;918977;-69
2023/11/11 06:16:22;;;;;;;26.30;15.40;;;;;;;;;;778436;178;918998;-68
2023/11/11 06:18:48;;;;;;;33.37;18.33;;;;;;;;;;775871;179;918875;-68
2023/11/11 06:21:14;;;;;;;31.87;18.80;;;;;;;;;;775914;178;1123983;-69
2023/11/11 06:23:39;;;;;;;35.50;17.37;;;;;;;;;;787332;176;918303;-68
2023/11/11 06:26:07;;;;;;;28.87;17.30;;;;;;;;;;773833;179;918197;-68
2023/11/11 06:28:31;;;;;;;27.43;15.83;;;;;;;;;;776259;179;919108;-69
2023/11/11 06:30:57;;;;;;;32.10;16.53;;;;;;;;;;780882;179;917280;-68
2023/11/11 06:33:23;;;;;;;32.90;15.33;;;;;;;;;;776244;178;919116;-69
2023/11/11 06:35:49;;;;;;;33.80;17.90;;;;;;;;;;776156;179;914424;-69
2023/11/11 06:38:14;;;;;;;30.80;15.50;;;;;;;;;;782838;179;921946;-69
2023/11/11 06:40:42;;;;;;;23.60;13.13;;;;;;;;;;777411;179;925769;-69
2023/11/11 06:43:07;;;;;;;24.65;14.63;;;;;;;;;;778373;179;906957;-69
2023/11/11 06:45:33;;;;;;;31.83;15.93;;;;;;;;;;782253;178;920795;-68
2023/11/11 06:47:59;;;;;;;29.40;15.37;;;;;;;;;;771593;180;1020838;-68
2023/11/11 06:50:25;;;;;;;27.20;16.17;;;;;;;;;;774078;179;919149;-68
2023/11/11 06:52:51;;;;;;;23.30;15.38;;;;;;;;;;775295;179;913516;-69
2023/11/11 06:55:16;;;;;;;26.20;14.70;;;;;;;;;;783202;179;815374;-69
2023/11/11 06:57:42;;;;;;;29.90;16.20;;;;;;;;;;775518;179;924327;-67
2023/11/11 07:00:15;;;;;;;33.85;15.07;;;;;;;;;;775901;179;1115160;-68
2023/11/11 07:02:35;;;;;;;27.70;15.13;;;;;;;;;;780152;176;920074;-68
2023/11/11 07:05:04;;;;;;;27.43;16.40;;;;;;;;;;773839;179;914709;-67
2023/11/11 07:07:27;;;;;;;26.90;15.57;;;;;;;;;;775001;178;911223;-67
2023/11/11 07:09:52;;;;;;;29.70;16.57;;;;;;;;;;777572;179;911139;-69
2023/11/11 07:12:21;;;;;;;30.30;17.83;;;;;;;;;;776363;177;913712;-67
2023/11/11 07:14:45;;;;;;;27.73;15.77;;;;;;;;;;778263;179;816864;-66
2023/11/11 07:17:11;;;;;;;27.37;16.20;;;;;;;;;;770253;175;910141;-67
2023/11/11 07:19:37;;;;;;;28.70;15.37;;;;;;;;;;781426;178;919329;-67
2023/11/11 07:22:03;;;;;;;28.45;14.40;;;;;;;;;;773613;176;930550;-66
2023/11/11 07:24:29;;;;;;;29.63;16.60;;;;;;;;;;778120;178;1024033;-69
2023/11/11 07:26:55;;;;;;;31.30;16.90;;;;;;;;;;786180;178;619902;-67
2023/11/11 07:29:25;;;;;;;27.40;15.33;;;;;;;;;;773331;178;919771;-69
2023/11/11 07:31:46;;;;;;;27.87;16.07;;;;;;;;;;781592;178;622014;-67
2023/11/11 07:34:12;;;;;;;27.63;13.30;;;;;;;;;;784291;178;633104;-66
2023/11/11 07:36:38;;;;;;;26.40;14.90;;;;;;;;;;779764;178;625302;-69
2023/11/11 07:39:06;;;;;;;31.73;18.50;;;;;;;;;;772561;177;915218;-69
2023/11/11 07:41:30;;;;;;;29.27;14.57;;;;;;;;;;773714;178;918898;-67
2023/11/11 07:44:03;;;;;;;25.63;15.93;;;;;;;;;;781033;179;623754;-67
2023/11/11 07:46:22;;;;;;;29.10;16.07;;;;;;;;;;782031;179;651095;-66
2023/11/11 07:48:47;;;;;;;30.97;14.43;;;;;;;;;;777078;179;644348;-68
2023/11/11 07:51:14;;;;;;;31.57;16.27;;;;;;;;;;782477;179;622392;-69
2023/11/11 07:53:39;;;;;;;27.43;17.07;;;;;;;;;;778759;179;627100;-69
2023/11/11 07:56:05;;;;;;;28.43;14.67;;;;;;;;;;779009;179;638842;-67
2023/11/11 07:58:31;;;;;;;23.87;13.17;;;;;;;;;;780568;176;730394;-67
2023/11/11 08:00:57;;;;;;;32.90;15.27;;;;;;;;;;778591;179;626973;-70
2023/11/11 08:03:24;;;;;;;27.30;14.50;;;;;;;;;;777444;179;635130;-68
2023/11/11 08:05:49;;;;;;;26.47;15.40;;;;;;;;;;777881;179;710340;-67
2023/11/11 08:08:15;;;;;;;24.00;13.50;;;;;;;;;;769512;180;922098;-67
2023/11/11 08:10:40;;;;;;;24.90;14.33;;;;;;;;;;780070;179;902228;-68
2023/11/11 08:13:06;;;;;;;24.10;14.27;;;;;;;;;;776927;179;912794;-69
2023/11/11 08:15:32;;;;;;;25.00;15.20;;;;;;;;;;784119;179;766482;-67
2023/11/11 08:17:58;;;;;;;26.17;14.40;;;;;;;;;;776834;175;919967;-66
2023/11/11 08:20:24;;;;;;;34.17;20.53;;;;;;;;;;777874;179;626474;-68
2023/11/11 08:22:50;;;;;;;32.07;16.20;;;;;;;;;;779644;178;820008;-69
2023/11/11 08:25:16;;;;;;;35.73;16.80;;;;;;;;;;777496;179;817118;-67
2023/11/11 08:27:42;;;;;;;41.33;17.87;;;;;;;;;;774790;178;917600;-67
2023/11/11 08:30:11;;;;;;;31.60;17.13;;;;;;;;;;780778;179;916992;-67
2023/11/11 08:32:39;;;;;;;36.90;14.30;;;;;;;;;;779856;176;640741;-69
2023/11/11 08:35:05;;;;;;;38.30;15.67;;;;;;;;;;784430;178;630714;-66
2023/11/11 08:37:29;;;;;;;33.00;16.87;;;;;;;;;;778296;175;917340;-67
2023/11/11 08:39:55;;;;;;;32.53;15.27;;;;;;;;;;778465;178;919240;-66
2023/11/11 08:42:21;;;;;;;25.67;14.47;;;;;;;;;;769441;178;918481;-68
2023/11/11 08:44:49;;;;;;;29.13;16.20;;;;;;;;;;773014;178;915979;-66
2023/11/11 08:47:13;;;;;;;24.00;14.93;;;;;;;;;;782763;178;918549;-66
2023/11/11 08:49:38;;;;;;;28.27;16.80;;;;;;;;;;772935;179;870860;-68
2023/11/11 08:52:05;;;;;;;26.33;15.47;;;;;;;;;;776423;179;914657;-67
2023/11/11 08:54:31;;;;;;;32.17;18.85;;;;;;;;;;777592;179;925889;-66
2023/11/11 08:56:56;;;;;;;31.67;17.90;;;;;;;;;;766878;180;919288;-67
2023/11/11 08:59:22;;;;;;;34.37;18.97;;;;;;;;;;772140;178;820058;-67
2023/11/11 09:01:48;;;;;;;38.97;19.43;;;;;;;;;;776329;178;918931;-67
2023/11/11 09:04:14;;;;;;;34.07;18.73;;;;;;;;;;773132;179;919984;-67
2023/11/11 09:06:40;;;;;;;42.23;21.63;;;;;;;;;;770265;179;923008;-66
2023/11/11 09:09:07;;;;;;;37.07;19.20;;;;;;;;;;776385;179;918909;-66
2023/11/11 09:11:35;;;;;;;36.13;17.77;;;;;;;;;;779536;179;917739;-67
2023/11/11 09:14:00;;;;;;;31.13;17.43;;;;;;;;;;777662;179;977116;-68
2023/11/11 09:16:27;;;;;;;30.50;17.77;;;;;;;;;;774116;178;936147;-67
2023/11/11 09:18:52;;;;;;;35.10;18.87;;;;;;;;;;780539;178;918276;-66
2023/11/11 09:21:18;;;;;;;33.13;17.40;;;;;;;;;;769061;180;921855;-66
2023/11/11 09:23:44;;;;;;;27.80;15.80;;;;;;;;;;780904;179;894276;-68
2023/11/11 09:26:10;;;;;;;32.47;15.53;;;;;;;;;;770379;179;903689;-66
2023/11/11 09:28:37;;;;;;;25.67;14.23;;;;;;;;;;787001;178;917335;-66
2023/11/11 09:31:02;;;;;;;26.70;14.70;;;;;;;;;;774107;179;921286;-68
2023/11/11 09:33:28;;;;;;;28.00;15.20;;;;;;;;;;775711;179;914551;-68
2023/11/11 09:35:53;;;;;;;25.17;14.87;;;;;;;;;;781372;179;909245;-68
2023/11/11 09:38:20;;;;;;;27.03;14.10;;;;;;;;;;780475;175;877059;-66
2023/11/11 09:40:46;;;;;;;30.40;16.27;;;;;;;;;;780160;179;775793;-66
2023/11/11 09:43:12;;;;;;;28.40;13.70;;;;;;;;;;782834;177;919308;-68
2023/11/11 09:45:37;;;;;;;28.67;14.40;;;;;;;;;;778957;178;921793;-68
2023/11/11 09:48:04;;;;;;;22.97;13.87;;;;;;;;;;771877;179;810257;-66
2023/11/11 09:50:29;;;;;;;20.47;13.00;;;;;;;;;;775622;178;818294;-66
2023/11/11 09:52:55;;;;;;;21.97;12.67;;;;;;;;;;783784;178;920034;-68
2023/11/11 09:55:21;;;;;;;23.20;13.40;;;;;;;;;;775332;178;917549;-67
2023/11/11 09:57:47;;;;;;;20.10;12.10;;;;;;;;;;775885;178;919657;-66
2023/11/11 10:00:13;;;;;;;22.53;13.87;;;;;;;;;;783215;179;919472;-69
2023/11/11 10:02:39;;;;;;;20.13;12.67;;;;;;;;;;778292;179;810825;-66
2023/11/11 10:05:05;;;;;;;18.80;11.93;;;;;;;;;;775684;179;915692;-68
2023/11/11 10:07:32;;;;;;;23.90;13.60;;;;;;;;;;781149;177;819521;-68
2023/11/11 10:09:57;;;;;;;25.23;12.73;;;;;;;;;;774188;180;861392;-68
2023/11/11 10:12:23;;;;;;;18.00;11.07;;;;;;;;;;784352;179;624649;-67
2023/11/11 10:14:49;;;;;;;20.13;12.43;;;;;;;;;;780548;179;818091;-68
2023/11/11 10:17:14;;;;;;;21.03;12.30;;;;;;;;;;778084;176;815673;-69
2023/11/11 10:19:41;;;;;;;20.77;13.23;;;;;;;;;;773198;179;817295;-66
2023/11/11 10:22:08;;;;;;;19.70;10.83;;;;;;;;;;775698;178;918281;-69
2023/11/11 10:24:32;;;;;;;22.30;13.67;;;;;;;;;;783091;179;860554;-67
2023/11/11 10:26:58;;;;;;;26.47;15.20;;;;;;;;;;778783;177;918146;-68
2023/11/11 10:29:24;;;;;;;21.77;13.30;;;;;;;;;;777234;178;916282;-69
2023/11/11 10:31:51;;;;;;;30.23;16.60;;;;;;;;;;780854;179;817546;-67
2023/11/11 10:34:15;;;;;;;26.50;15.23;;;;;;;;;;772734;179;926132;-68
2023/11/11 10:36:41;;;;;;;26.30;14.37;;;;;;;;;;774271;179;918352;-70
2023/11/11 10:39:10;;;;;;;27.10;14.77;;;;;;;;;;779949;177;910471;-68
2023/11/11 10:41:34;;;;;;;22.73;14.30;;;;;;;;;;773231;180;922579;-69
2023/11/11 10:44:00;;;;;;;27.27;16.20;;;;;;;;;;776842;178;923374;-69
2023/11/11 10:46:26;;;;;;;24.97;14.23;;;;;;;;;;776787;178;927977;-67
2023/11/11 10:48:52;;;;;;;23.47;13.97;;;;;;;;;;780387;179;918957;-68
2023/11/11 10:51:18;;;;;;;26.90;14.50;;;;;;;;;;776577;179;821761;-67
2023/11/11 10:53:43;;;;;;;24.77;14.30;;;;;;;;;;778120;178;797369;-68
2023/11/11 10:56:09;;;;;;;25.63;14.27;;;;;;;;;;783706;178;723710;-68
2023/11/11 10:58:36;;;;;;;22.80;12.60;;;;;;;;;;776779;177;634802;-67
2023/11/11 11:01:02;;;;;;;23.63;14.60;;;;;;;;;;777909;178;913878;-67
2023/11/11 11:03:29;;;;;;;23.83;13.77;;;;;;;;;;782272;178;754678;-68
2023/11/11 11:05:54;;;;;;;27.17;15.07;;;;;;;;;;776095;178;918461;-69
2023/11/11 11:08:34;;;;;;;34.90;15.55;;;;;;;;;;775457;177;917288;-69
2023/11/11 11:11:07;;;;;;;27.23;15.37;;;;;;;;;;775864;179;918953;-66
2023/11/11 11:13:33;;;;;;;29.43;16.40;;;;;;;;;;774927;177;913301;-69
2023/11/11 11:15:59;;;;;;;29.53;16.60;;;;;;;;;;781536;179;918137;-69
2023/11/11 11:18:24;;;;;;;29.90;15.87;;;;;;;;;;772720;179;911899;-69
2023/11/11 11:20:50;;;;;;;31.20;15.10;;;;;;;;;;772703;179;811375;-69
2023/11/11 11:23:15;;;;;;;25.17;13.70;;;;;;;;;;780520;179;919224;-69
2023/11/11 11:25:41;;;;;;;31.37;16.83;;;;;;;;;;778565;179;918857;-69
2023/11/11 11:28:14;;;;;;;37.00;18.20;;;;;;;;;;777774;177;923249;-68
2023/11/11 11:30:42;;;;;;;32.30;16.10;;;;;;;;;;775576;179;922147;-69
2023/11/11 11:33:08;;;;;;;32.63;18.57;;;;;;;;;;781665;179;815528;-68
2023/11/11 11:35:35;;;;;;;37.93;18.53;;;;;;;;;;777669;179;912413;-69
2023/11/11 11:37:59;;;;;;;44.80;22.30;;;;;;;;;;778095;179;615193;-69
2023/11/11 11:40:25;;;;;;;40.80;20.27;;;;;;;;;;780347;180;623095;-69
2023/11/11 11:42:51;;;;;;;33.67;19.50;;;;;;;;;;777529;177;626935;-69
2023/11/11 11:45:17;;;;;;;35.70;19.20;;;;;;;;;;773059;179;885773;-69
2023/11/11 11:47:42;;;;;;;35.47;17.93;;;;;;;;;;774485;175;839786;-69
2023/11/11 11:50:08;;;;;;;36.30;18.07;;;;;;;;;;780699;179;815522;-69
2023/11/11 11:52:35;;;;;;;32.37;17.17;;;;;;;;;;780494;179;704979;-70
2023/11/11 11:55:00;;;;;;;34.93;20.43;;;;;;;;;;779816;179;639372;-70
2023/11/11 11:57:27;;;;;;;39.30;18.40;;;;;;;;;;783951;179;713912;-69
2023/11/11 11:59:57;;;;;;;31.43;17.47;;;;;;;;;;775936;179;1010219;-69
2023/11/11 12:02:26;;;;;;;26.90;17.40;;;;;;;;;;779097;179;623929;-69
2023/11/11 12:04:50;;;;;;;26.23;17.50;;;;;;;;;;780976;178;633660;-69
2023/11/11 12:07:17;;;;;;;24.33;16.60;;;;;;;;;;778736;178;732444;-69
2023/11/11 12:09:41;;;;;;;28.30;16.87;;;;;;;;;;776918;178;924053;-68
2023/11/11 12:12:07;;;;;;;26.57;15.87;;;;;;;;;;775514;178;918972;-69
2023/11/11 12:14:33;;;;;;;27.80;15.90;;;;;;;;;;779332;178;794283;-70
2023/11/11 12:16:59;;;;;;;26.27;15.80;;;;;;;;;;775451;178;920755;-68
2023/11/11 12:19:25;;;;;;;23.17;15.10;;;;;;;;;;776304;178;918549;-68
2023/11/11 12:21:51;;;;;;;26.50;15.60;;;;;;;;;;782265;178;914743;-69
2023/11/11 12:24:16;;;;;;;22.50;14.70;;;;;;;;;;776775;179;919396;-69
2023/11/11 12:26:42;;;;;;;23.90;13.70;;;;;;;;;;772542;179;917968;-69
2023/11/11 12:29:09;;;;;;;25.65;14.68;;;;;;;;;;777016;179;919324;-69
2023/11/11 12:31:40;;;;;;;25.73;13.90;;;;;;;;;;769273;180;920547;-69
2023/11/11 12:34:08;;;;;;;22.73;13.67;;;;;;;;;;773132;179;835017;-69
2023/11/11 12:36:32;;;;;;;23.50;15.20;;;;;;;;;;779526;178;817063;-69
2023/11/11 12:39:04;;;;;;;27.37;15.17;;;;;;;;;;778230;179;916092;-69
2023/11/11 12:41:28;;;;;;;23.73;14.97;;;;;;;;;;769721;179;990221;-69
2023/11/11 12:43:56;;;;;;;22.10;14.00;;;;;;;;;;775922;179;869505;-70
2023/11/11 12:46:21;;;;;;;21.07;12.57;;;;;;;;;;777337;179;918132;-69
2023/11/11 12:48:47;;;;;;;25.80;14.57;;;;;;;;;;781252;179;918592;-69
2023/11/11 12:51:19;;;;;;;21.37;14.10;;;;;;;;;;777716;178;918554;-69
2023/11/11 12:53:45;;;;;;;24.10;14.43;;;;;;;;;;779249;179;918769;-69
2023/11/11 12:56:11;;;;;;;23.60;14.07;;;;;;;;;;779538;179;921734;-69
2023/11/11 12:58:36;;;;;;;27.10;15.03;;;;;;;;;;777754;179;1021448;-69
2023/11/11 13:01:04;;;;;;;23.63;13.20;;;;;;;;;;779390;179;917921;-70
2023/11/11 13:03:28;;;;;;;22.97;12.83;;;;;;;;;;775324;179;1021076;-69
2023/11/11 13:05:54;;;;;;;23.47;14.10;;;;;;;;;;777859;179;918619;-71
2023/11/11 13:08:21;;;;;;;23.13;12.63;;;;;;;;;;776927;179;747315;-69
2023/11/11 13:10:46;;;;;;;20.55;12.75;;;;;;;;;;777420;179;918941;-69
2023/11/11 13:13:13;;;;;;;18.40;12.20;;;;;;;;;;783010;179;913765;-70
2023/11/11 13:15:37;;;;;;;17.50;10.60;;;;;;;;;;776470;179;817824;-69
2023/11/11 13:18:03;;;;;;;20.97;13.53;;;;;;;;;;775998;175;930142;-69
2023/11/11 13:20:30;;;;;;;22.13;14.20;;;;;;;;;;784155;178;621761;-69
2023/11/11 13:22:55;;;;;;;24.60;12.40;;;;;;;;;;776527;178;919655;-69
2023/11/11 13:25:21;;;;;;;21.43;12.77;;;;;;;;;;779240;178;757736;-68
2023/11/11 13:27:47;;;;;;;18.53;11.87;;;;;;;;;;779461;178;815608;-69
2023/11/11 13:30:14;;;;;;;18.48;10.98;;;;;;;;;;772843;178;917525;-69
2023/11/11 13:32:39;;;;;;;21.10;12.77;;;;;;;;;;774496;175;920147;-71
2023/11/11 13:35:07;;;;;;;21.57;13.63;;;;;;;;;;774771;178;918131;-70
2023/11/11 13:37:32;;;;;;;25.83;14.20;;;;;;;;;;785272;179;628920;-70
2023/11/11 13:39:58;;;;;;;21.37;12.60;;;;;;;;;;784358;179;638202;-69
2023/11/11 13:42:23;;;;;;;21.10;13.63;;;;;;;;;;778068;179;624285;-69
2023/11/11 13:44:50;;;;;;;18.37;12.00;;;;;;;;;;783226;179;616489;-70
2023/11/11 13:47:14;;;;;;;24.57;13.97;;;;;;;;;;783636;179;675257;-69
2023/11/11 13:49:40;;;;;;;22.98;13.62;;;;;;;;;;780492;179;840427;-70
2023/11/11 13:52:06;;;;;;;20.63;13.37;;;;;;;;;;777317;177;839059;-69
2023/11/11 13:54:32;;;;;;;22.87;15.27;;;;;;;;;;773646;180;923821;-70
2023/11/11 13:56:58;;;;;;;22.03;13.67;;;;;;;;;;777668;176;890547;-70
2023/11/11 13:59:24;;;;;;;18.47;11.07;;;;;;;;;;776025;178;1061269;-69