Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:51;;;;;;;23.27;8.02;;;;;;;5.74;100.00;101033.63;5050198;28;20031;-85
2023/04/25 00:04:22;;;;;;;19.45;7.85;;;;;;;5.78;100.00;101035.16;5049897;28;20028;-86
2023/04/25 00:06:52;;;;;;;20.23;7.57;;;;;;;5.77;100.00;101038.69;5049828;28;20017;-86
2023/04/25 00:09:17;;;;;;;21.02;7.78;;;;;;;5.74;100.00;101050.13;5037330;28;20111;-86
2023/04/25 00:11:42;;;;;;;19.33;7.82;;;;;;;5.73;100.00;101042.38;5052116;28;20107;-85
2023/04/25 00:14:08;;;;;;;16.45;7.88;;;;;;;5.71;100.00;101044.22;5048475;28;20044;-85
2023/04/25 00:16:34;;;;;;;17.65;7.63;;;;;;;5.69;100.00;101048.69;5050014;28;20075;-86
2023/04/25 00:19:03;;;;;;;21.17;7.68;;;;;;;5.63;100.00;101048.06;5049912;28;20044;-86
2023/04/25 00:21:28;;;;;;;21.75;7.88;;;;;;;5.60;100.00;101055.19;5050396;28;20025;-85
2023/04/25 00:24:03;;;;;;;22.77;7.95;;;;;;;5.59;100.00;101056.09;5047876;28;20033;-86
2023/04/25 00:26:41;;;;;;;21.00;7.63;;;;;;;5.57;100.00;101058.78;5044015;28;20033;-85
2023/04/25 00:29:20;;;;;;;19.52;7.53;;;;;;;5.57;100.00;101061.41;5048746;28;20079;-85
2023/04/25 00:31:49;;;;;;;19.02;7.25;;;;;;;5.58;100.00;101049.19;5050901;28;20698;-85
2023/04/25 00:34:21;;;;;;;20.40;7.93;;;;;;;5.57;100.00;101057.94;5045442;28;20120;-85
2023/04/25 00:36:46;;;;;;;21.88;8.88;;;;;;;5.56;100.00;101051.88;5047413;28;20037;-85
2023/04/25 00:39:24;;;;;;;20.95;7.97;;;;;;;5.51;100.00;101048.66;5043444;28;20398;-85
2023/04/25 00:42:08;;;;;;;19.88;7.93;;;;;;;5.51;100.00;101053.03;5050188;28;20057;-85
2023/04/25 00:44:43;;;;;;;23.50;7.70;;;;;;;5.44;100.00;101051.66;5051471;28;20025;-85
2023/04/25 00:47:20;;;;;;;15.82;7.38;;;;;;;5.41;100.00;101049.19;5051478;28;20029;-86
2023/04/25 00:49:53;;;;;;;24.80;7.82;;;;;;;5.39;100.00;101044.06;5045000;28;20459;-85
2023/04/25 00:52:25;;;;;;;22.42;7.68;;;;;;;5.39;100.00;101048.44;5047483;28;20021;-85
2023/04/25 00:54:54;;;;;;;22.30;7.95;;;;;;;5.37;100.00;101045.91;5048293;28;20041;-85
2023/04/25 00:57:20;;;;;;;21.63;7.85;;;;;;;5.39;100.00;101049.28;5028458;28;20099;-85
2023/04/25 00:59:46;;;;;;;19.48;8.02;;;;;;;5.36;100.00;101057.25;4996795;28;20153;-85
2023/04/25 01:02:15;;;;;;;21.23;8.27;;;;;;;5.39;100.00;101054.50;4968012;28;20042;-85
2023/04/25 01:04:49;;;;;;;22.92;8.13;;;;;;;5.37;100.00;101056.34;4978793;28;20126;-85
2023/04/25 01:07:24;;;;;;;19.38;7.90;;;;;;;5.38;100.00;101057.19;4966962;28;20046;-85
2023/04/25 01:12:41;;;;;;;20.65;7.55;;;;;;;5.27;100.00;101052.50;4969644;28;20038;-85
2023/04/25 01:15:27;;;;;;;17.73;8.27;;;;;;;5.26;100.00;101048.19;4966742;28;20125;-85
2023/04/25 01:18:05;;;;;;;17.27;7.30;;;;;;;5.18;100.00;101051.16;4943314;28;20074;-85
2023/04/25 01:20:55;;;;;;;18.63;8.00;;;;;;;5.11;100.00;101054.97;4966208;28;20137;-87
2023/04/25 01:23:23;;;;;;;16.58;7.63;;;;;;;5.09;100.00;101061.19;4949288;28;20035;-85
2023/04/25 01:25:57;;;;;;;23.02;8.57;;;;;;;4.98;100.00;101059.94;4978023;28;20523;-85
2023/04/25 01:28:23;;;;;;;23.67;8.55;;;;;;;4.98;100.00;101057.34;4998369;28;20038;-85
2023/04/25 01:30:52;;;;;;;22.98;9.02;;;;;;;4.93;100.00;101055.88;5009484;28;20932;-85
2023/04/25 01:33:23;;;;;;;20.05;8.75;;;;;;;4.93;100.00;101058.47;5021223;28;20112;-85
2023/04/25 01:36:07;;;;;;;20.63;9.00;;;;;;;4.92;100.00;101055.03;5050709;28;20047;-85
2023/04/25 01:38:35;;;;;;;23.13;9.50;;;;;;;4.88;100.00;101058.69;5050670;28;20017;-85
2023/04/25 01:41:08;;;;;;;19.55;8.68;;;;;;;4.85;100.00;101068.41;5046018;28;20071;-85
2023/04/25 01:43:36;;;;;;;23.63;9.20;;;;;;;4.82;100.00;101058.97;5059801;28;20482;-85
2023/04/25 01:46:22;;;;;;;22.48;9.48;;;;;;;4.81;100.00;101067.72;5049146;28;20159;-85
2023/04/25 01:48:59;;;;;;;25.98;9.35;;;;;;;4.76;100.00;101064.44;5052312;28;20067;-85
2023/04/25 01:51:25;;;;;;;18.63;8.60;;;;;;;4.71;100.00;101056.00;5045414;28;20098;-85
2023/04/25 01:53:54;;;;;;;20.67;9.52;;;;;;;4.69;100.00;101066.50;5043068;28;20041;-85
2023/04/25 01:56:22;;;;;;;20.92;8.65;;;;;;;4.71;100.00;101071.63;5042798;28;20352;-85
2023/04/25 01:59:08;;;;;;;24.80;9.68;;;;;;;4.68;100.00;101067.41;5021283;28;20037;-85
2023/04/25 02:01:45;;;;;;;19.25;9.38;;;;;;;4.66;100.00;101069.25;5010206;28;20688;-86
2023/04/25 02:04:14;;;;;;;18.63;9.25;;;;;;;4.73;100.00;101081.06;5036797;28;20123;-85
2023/04/25 02:06:42;;;;;;;20.42;9.70;;;;;;;4.83;100.00;101070.25;5028705;28;20044;-85
2023/04/25 02:09:13;;;;;;;19.60;9.48;;;;;;;4.84;100.00;101077.16;5026260;28;20064;-85
2023/04/25 02:11:45;;;;;;;23.98;9.18;;;;;;;4.81;100.00;101083.34;5027359;28;20056;-86
2023/04/25 02:14:11;;;;;;;22.83;10.13;;;;;;;4.83;100.00;101085.91;5026719;28;20120;-86
2023/04/25 02:16:36;;;;;;;22.67;10.07;;;;;;;4.84;100.00;101092.78;5014583;28;20510;-85
2023/04/25 02:19:04;;;;;;;23.25;10.18;;;;;;;4.81;100.00;101095.56;5013496;28;20486;-86
2023/04/25 02:21:30;;;;;;;21.52;10.15;;;;;;;4.81;100.00;101085.97;5018972;28;20025;-86
2023/04/25 02:23:59;;;;;;;28.95;10.10;;;;;;;4.83;100.00;101080.69;5046662;28;20028;-86
2023/04/25 02:26:25;;;;;;;20.80;9.60;;;;;;;4.78;100.00;101088.69;5047346;28;20037;-86
2023/04/25 02:28:53;;;;;;;22.33;9.70;;;;;;;4.78;100.00;101095.66;5048421;28;20086;-86
2023/04/25 02:31:19;;;;;;;24.63;9.88;;;;;;;4.70;100.00;101086.44;5046461;28;20057;-86
2023/04/25 02:33:57;;;;;;;18.35;9.45;;;;;;;4.67;100.00;101090.94;5048541;28;20074;-86
2023/04/25 02:36:42;;;;;;;22.75;9.23;;;;;;;4.65;100.00;101088.41;5044449;28;20033;-86
2023/04/25 02:39:08;;;;;;;22.98;9.52;;;;;;;4.62;100.00;101092.91;5045215;28;20099;-86
2023/04/25 02:41:39;;;;;;;19.63;9.88;;;;;;;4.57;100.00;101089.69;5047323;28;20045;-86
2023/04/25 02:44:10;;;;;;;19.65;9.40;;;;;;;4.56;100.00;101094.03;5048446;28;20032;-86
2023/04/25 02:46:39;;;;;;;19.60;9.73;;;;;;;4.52;100.00;101096.84;5049101;28;20476;-86
2023/04/25 02:49:07;;;;;;;25.00;10.23;;;;;;;4.49;100.00;101094.41;5048150;28;20041;-86
2023/04/25 02:51:32;;;;;;;27.83;9.70;;;;;;;4.45;100.00;101096.28;5045895;28;20033;-86
2023/04/25 02:54:01;;;;;;;21.27;9.25;;;;;;;4.44;100.00;101088.53;5049247;28;20029;-86
2023/04/25 02:56:29;;;;;;;23.70;9.88;;;;;;;4.43;100.00;101097.28;5049706;28;20366;-86
2023/04/25 02:58:54;;;;;;;24.52;10.25;;;;;;;4.36;100.00;101092.31;5048663;28;20089;-86
2023/04/25 03:01:20;;;;;;;24.02;10.15;;;;;;;4.42;100.00;101095.59;5047886;28;20120;-86
2023/04/25 03:03:45;;;;;;;22.05;10.35;;;;;;;4.38;100.00;101085.28;5046471;28;20052;-86
2023/04/25 03:06:15;;;;;;;27.35;10.13;;;;;;;4.32;100.00;101097.72;5047671;28;20728;-85
2023/04/25 03:08:40;;;;;;;29.52;10.63;;;;;;;4.32;100.00;101095.13;5035295;28;20412;-85
2023/04/25 03:11:09;;;;;;;24.05;10.02;;;;;;;4.32;100.00;101105.53;5046018;28;20021;-86
2023/04/25 03:13:34;;;;;;;23.10;10.57;;;;;;;4.31;100.00;101104.69;5044235;28;20485;-86
2023/04/25 03:16:06;;;;;;;29.38;10.10;;;;;;;4.32;100.00;101100.34;5055563;28;20052;-85
2023/04/25 03:18:42;;;;;;;28.73;10.60;;;;;;;4.27;100.00;101103.13;5042982;28;20592;-85
2023/04/25 03:21:11;;;;;;;24.25;9.93;;;;;;;4.33;100.00;101102.88;5047297;28;20032;-86
2023/04/25 03:23:39;;;;;;;23.27;10.30;;;;;;;4.31;100.00;101103.84;5047462;28;20021;-86
2023/04/25 03:26:14;;;;;;;23.13;10.63;;;;;;;4.34;100.00;101099.34;5041835;28;20026;-85
2023/04/25 03:28:48;;;;;;;19.55;9.82;;;;;;;4.33;100.00;101107.22;5041213;28;20028;-86
2023/04/25 03:31:17;;;;;;;23.17;10.10;;;;;;;4.36;100.00;101102.72;5064141;28;20390;-85
2023/04/25 03:33:42;;;;;;;22.30;10.23;;;;;;;4.35;100.00;101100.19;5051566;28;20029;-86
2023/04/25 03:36:14;;;;;;;23.25;9.73;;;;;;;4.38;100.00;101105.28;5051567;28;20108;-85
2023/04/25 03:39:06;;;;;;;22.73;10.33;;;;;;;4.44;100.00;101098.97;5049933;28;20396;-85
2023/04/25 03:41:35;;;;;;;18.25;9.43;;;;;;;4.44;100.00;101109.38;5057251;28;20049;-85
2023/04/25 03:44:06;;;;;;;25.15;9.70;;;;;;;4.46;100.00;101102.34;5049509;28;20028;-86
2023/04/25 03:46:31;;;;;;;26.92;9.85;;;;;;;4.47;100.00;101094.47;5046474;28;20032;-86
2023/04/25 03:49:00;;;;;;;25.30;9.88;;;;;;;4.48;100.00;101096.16;5047318;28;20072;-85
2023/04/25 03:51:29;;;;;;;27.90;9.77;;;;;;;4.49;100.00;101102.22;5046421;28;20033;-86
2023/04/25 03:53:54;;;;;;;22.65;9.93;;;;;;;4.52;100.00;101102.06;5052664;28;20104;-85
2023/04/25 03:56:20;;;;;;;31.70;9.95;;;;;;;4.54;100.00;101102.84;5049935;28;21031;-86
2023/04/25 03:58:52;;;;;;;26.33;9.27;;;;;;;4.53;100.00;101108.97;5066352;28;20025;-85
2023/04/25 04:01:17;;;;;;;25.15;8.75;;;;;;;4.58;100.00;101107.00;5048871;28;20055;-86
2023/04/25 04:03:46;;;;;;;23.45;9.25;;;;;;;4.56;100.00;101114.03;5051145;28;20021;-87
2023/04/25 04:06:14;;;;;;;30.35;9.10;;;;;;;4.62;100.00;101118.97;5046808;28;20362;-85
2023/04/25 04:08:43;;;;;;;23.73;8.32;;;;;;;4.58;100.00;101122.63;5050417;28;20013;-86
2023/04/25 04:11:08;;;;;;;22.85;8.48;;;;;;;4.61;100.00;101119.88;5051617;28;20028;-86
2023/04/25 04:13:34;;;;;;;26.48;9.25;;;;;;;4.60;100.00;101123.41;5050885;28;20017;-86
2023/04/25 04:15:59;;;;;;;20.83;7.97;;;;;;;4.63;100.00;101121.50;5050536;28;20025;-86
2023/04/25 04:18:28;;;;;;;21.00;8.90;;;;;;;4.69;100.00;101126.44;5045757;28;20026;-86
2023/04/25 04:20:58;;;;;;;22.45;8.60;;;;;;;4.69;100.00;101125.59;5051526;28;20040;-86
2023/04/25 04:23:23;;;;;;;30.15;9.13;;;;;;;4.69;100.00;101134.25;5045245;28;20037;-85
2023/04/25 04:25:58;;;;;;;26.58;8.55;;;;;;;4.71;100.00;101139.41;5050638;28;20148;-86
2023/04/25 04:28:35;;;;;;;26.30;8.40;;;;;;;4.70;100.00;101138.56;5050513;28;20082;-86
2023/04/25 04:31:19;;;;;;;25.45;7.72;;;;;;;4.75;100.00;101140.09;5050586;28;20103;-85
2023/04/25 04:33:46;;;;;;;20.77;7.82;;;;;;;4.78;100.00;101133.00;5044196;28;20091;-85
2023/04/25 04:36:21;;;;;;;25.48;8.68;;;;;;;4.78;100.00;101143.41;5049232;28;20035;-86
2023/04/25 04:38:47;;;;;;;25.95;8.32;;;;;;;4.80;100.00;101128.56;5048259;28;20057;-86
2023/04/25 04:41:16;;;;;;;27.98;8.95;;;;;;;4.78;100.00;101135.59;5047502;28;20092;-85
2023/04/25 04:43:44;;;;;;;18.83;7.82;;;;;;;4.82;100.00;101131.97;5046020;28;20064;-86
2023/04/25 04:46:12;;;;;;;26.98;8.77;;;;;;;4.80;100.00;101138.97;5051335;28;20385;-85
2023/04/25 04:48:45;;;;;;;29.98;8.73;;;;;;;4.87;100.00;101150.84;5052037;28;20025;-86
2023/04/25 04:51:17;;;;;;;28.77;9.27;;;;;;;4.85;100.00;101152.69;5047335;28;20052;-86
2023/04/25 04:53:45;;;;;;;23.17;9.17;;;;;;;4.86;100.00;101156.13;5050987;28;20082;-86
2023/04/25 04:56:17;;;;;;;28.85;9.27;;;;;;;4.85;100.00;101155.28;5050584;28;20029;-86
2023/04/25 04:58:45;;;;;;;21.02;8.57;;;;;;;4.83;100.00;101162.34;5050704;28;20102;-86
2023/04/25 05:01:46;;;;;;;22.27;9.52;;;;;;;4.87;100.00;101166.50;5047265;28;20085;-86
2023/04/25 05:04:12;;;;;;;22.17;9.20;;;;;;;4.87;100.00;101176.91;5017038;28;20366;-86
2023/04/25 05:06:49;;;;;;;21.73;9.73;;;;;;;4.91;100.00;101182.84;5048292;28;20079;-86
2023/04/25 05:09:19;;;;;;;23.60;9.77;;;;;;;4.97;100.00;101188.63;5064021;28;20056;-86
2023/04/25 05:11:47;;;;;;;28.02;9.70;;;;;;;4.99;100.00;101181.56;5063041;28;20516;-85
2023/04/25 05:14:12;;;;;;;23.88;9.93;;;;;;;5.03;100.00;101187.50;5048412;28;20060;-85
2023/04/25 05:16:49;;;;;;;23.48;9.95;;;;;;;5.12;100.00;101186.22;5050118;28;20110;-86
2023/04/25 05:19:30;;;;;;;33.00;11.13;;;;;;;5.19;100.00;101185.84;5049823;28;20533;-86
2023/04/25 05:21:59;;;;;;;23.48;9.35;;;;;;;5.18;100.00;101185.94;5044557;28;20127;-86
2023/04/25 05:24:25;;;;;;;23.15;10.10;;;;;;;5.20;100.00;101189.31;5036733;28;20029;-86
2023/04/25 05:26:53;;;;;;;22.05;9.88;;;;;;;5.28;100.00;101203.72;5048191;28;20036;-86
2023/04/25 05:29:25;;;;;;;24.17;9.02;;;;;;;5.36;100.00;101205.97;5064382;28;20099;-86
2023/04/25 05:31:56;;;;;;;24.35;10.00;;;;;;;5.41;100.00;101198.78;5050792;28;20477;-86
2023/04/25 05:34:25;;;;;;;27.83;9.40;;;;;;;5.47;100.00;101198.47;5049389;28;20432;-87
2023/04/25 05:37:11;;;;;;;25.42;10.32;;;;;;;5.51;100.00;101197.41;5050728;28;20090;-86
2023/04/25 05:39:36;;;;;;;23.00;9.48;;;;;;;5.53;100.00;101203.41;5041941;28;20041;-86
2023/04/25 05:42:07;;;;;;;22.85;9.15;;;;;;;5.61;100.00;101196.06;5047714;28;20033;-86
2023/04/25 05:44:33;;;;;;;29.13;10.15;;;;;;;5.60;100.00;101199.59;5049325;28;20548;-86
2023/04/25 05:47:25;;;;;;;23.02;8.88;;;;;;;5.75;100.00;101207.63;5049703;28;20167;-86
2023/04/25 05:49:50;;;;;;;26.95;9.43;;;;;;;5.77;100.00;101205.78;5043560;28;20262;-86
2023/04/25 05:52:18;;;;;;;22.42;8.68;;;;;;;5.85;100.00;101208.84;5049595;28;20024;-86
2023/04/25 05:54:53;;;;;;;22.17;9.80;;;;;;;5.90;100.00;101218.19;5049440;28;20032;-86
2023/04/25 05:57:37;;;;;;;27.60;9.27;;;;;;;5.99;100.00;101224.72;5048520;28;20090;-86
2023/04/25 06:00:29;;;;;;;23.25;9.32;;;;;;;6.11;100.00;101233.75;5049191;28;20055;-86
2023/04/25 06:02:58;;;;;;;31.97;9.47;;;;;;;6.08;100.00;101237.34;5027397;28;20132;-86
2023/04/25 06:05:26;;;;;;;20.55;9.05;;;;;;;6.09;100.00;101235.59;5044900;28;20029;-86
2023/04/25 06:08:24;;;;;;;21.42;9.15;;;;;;;6.22;100.00;101239.28;5053268;28;20031;-86
2023/04/25 06:11:22;;;;;;;21.52;8.52;;;;;;;6.28;100.00;101238.97;5049321;28;20394;-86
2023/04/25 06:13:52;;;;;;;24.08;9.00;;;;;;;6.28;100.00;101242.44;5034487;28;20048;-86
2023/04/25 06:16:20;;;;;;;24.58;9.50;;;;;;;6.35;100.00;101236.88;5042657;28;20393;-86
2023/04/25 06:18:49;;;;;;;20.58;7.70;;;;;;;6.35;100.00;101244.72;5036676;28;20021;-85
2023/04/25 06:21:17;;;;;;;27.40;9.20;;;;;;;6.37;100.00;101248.09;5048783;28;20104;-86
2023/04/25 06:23:46;;;;;;;21.15;7.43;;;;;;;6.43;100.00;101255.66;5045826;28;20536;-86
2023/04/25 06:26:24;;;;;;;24.73;6.95;;;;;;;6.57;100.00;101251.44;5061648;28;20378;-85
2023/04/25 06:28:58;;;;;;;20.10;6.47;;;;;;;6.72;100.00;101259.41;5042599;28;20195;-85
2023/04/25 06:31:50;;;;;;;20.80;6.57;;;;;;;6.95;99.36;101255.63;5043660;28;20473;-85
2023/04/25 06:34:15;;;;;;;16.55;5.60;;;;;;;7.09;97.52;101253.09;5039486;28;20020;-85
2023/04/25 06:36:56;;;;;;;19.95;5.20;;;;;;;7.19;94.04;101255.13;5045658;28;20040;-85
2023/04/25 06:39:23;;;;;;;13.63;4.28;;;;;;;7.34;91.00;101263.13;5045746;28;20045;-85
2023/04/25 06:41:57;;;;;;;18.38;4.25;;;;;;;7.45;89.40;101271.22;5025712;28;20501;-86
2023/04/25 06:44:23;;;;;;;24.98;4.22;;;;;;;7.47;85.22;101270.22;5025300;28;20092;-85
2023/04/25 06:46:52;;;;;;;14.52;4.15;;;;;;;7.54;85.39;101271.56;5010207;28;20509;-85
2023/04/25 06:52:52;;;;;;;11.00;3.28;;;;;;;7.76;82.72;101275.66;5011777;28;20092;-85
2023/04/25 06:55:17;;;;;;;13.13;3.45;;;;;;;7.98;83.88;101278.75;5026569;28;20041;-85
2023/04/25 06:57:45;;;;;;;14.63;3.15;;;;;;;8.06;80.78;101289.66;5026211;28;20073;-84
2023/04/25 07:00:11;;;;;;;10.90;3.03;;;;;;;8.11;78.15;101279.75;5025763;28;20072;-85
2023/04/25 07:02:37;;;;;;;14.07;2.90;;;;;;;8.28;76.60;101288.44;5009417;28;20068;-84
2023/04/25 07:05:05;;;;;;;12.27;3.00;;;;;;;8.33;76.38;101281.13;5032024;28;20037;-85
2023/04/25 07:07:30;;;;;;;9.43;2.75;;;;;;;8.45;76.39;101283.09;5027985;28;20038;-85
2023/04/25 07:09:56;;;;;;;7.95;2.63;;;;;;;8.67;75.17;101286.16;5021609;28;20489;-85
2023/04/25 07:12:30;;;;;;;10.80;3.40;;;;;;;8.84;75.73;101292.19;5037419;28;20040;-85
2023/04/25 07:14:56;;;;;;;14.05;3.10;;;;;;;9.04;72.76;101289.22;5053165;28;20021;-84
2023/04/25 07:17:24;;;;;;;14.18;3.13;;;;;;;9.19;74.20;101288.25;5053322;28;20175;-84
2023/04/25 07:19:52;;;;;;;12.93;3.20;;;;;;;9.43;73.09;101294.66;5055291;28;20024;-84
2023/04/25 07:22:20;;;;;;;17.55;3.10;;;;;;;9.61;71.42;101304.97;5054130;28;20021;-84
2023/04/25 07:24:56;;;;;;;9.95;2.50;;;;;;;9.58;68.71;101299.88;5039158;28;20056;-84
2023/04/25 07:27:25;;;;;;;11.93;2.60;;;;;;;9.99;69.41;101289.38;5035472;28;20025;-84
2023/04/25 07:30:11;;;;;;;17.55;3.35;;;;;;;10.21;66.07;101302.00;5036264;28;20040;-83
2023/04/25 07:32:40;;;;;;;14.60;2.40;;;;;;;10.22;65.70;101306.31;5012665;28;20486;-85
2023/04/25 07:35:09;;;;;;;10.25;2.53;;;;;;;10.05;66.63;101305.63;5013422;28;20030;-82
2023/04/25 07:37:50;;;;;;;10.30;2.42;;;;;;;9.87;66.37;101319.91;5013955;28;20030;-84
2023/04/25 07:40:18;;;;;;;9.68;2.42;;;;;;;9.71;65.50;101325.31;5028300;28;20126;-84
2023/04/25 07:42:47;;;;;;;10.85;2.60;;;;;;;9.71;67.49;101321.84;5016809;28;20044;-84
2023/04/25 07:45:20;;;;;;;8.88;2.78;;;;;;;9.79;66.79;101324.81;5033109;28;20045;-84
2023/04/25 07:47:49;;;;;;;8.38;2.10;;;;;;;9.84;65.80;101322.75;5030822;28;20021;-84
2023/04/25 07:50:17;;;;;;;8.88;2.60;;;;;;;9.91;64.85;101331.91;5015569;28;20038;-84
2023/04/25 07:52:42;;;;;;;7.50;2.05;;;;;;;10.18;66.23;101326.69;5033176;28;20100;-84
2023/04/25 07:55:08;;;;;;;12.60;2.80;;;;;;;10.29;64.08;101329.50;5015477;28;20120;-83
2023/04/25 07:57:38;;;;;;;7.93;2.10;;;;;;;10.50;64.30;101335.16;5031781;28;20033;-82
2023/04/25 08:00:09;;;;;;;9.35;2.47;;;;;;;10.36;63.87;101336.03;5020723;28;20513;-85
2023/04/25 08:02:38;;;;;;;12.45;3.05;;;;;;;10.26;63.42;101334.94;5028940;28;20067;-84
2023/04/25 08:05:08;;;;;;;10.73;2.42;;;;;;;10.12;64.32;101339.41;5027751;28;20036;-85
2023/04/25 08:07:34;;;;;;;11.85;3.20;;;;;;;10.09;65.33;101344.84;4999423;28;20437;-84
2023/04/25 08:10:06;;;;;;;9.77;2.80;;;;;;;10.30;62.38;101343.50;5021912;28;20057;-84
2023/04/25 08:12:32;;;;;;;12.70;3.00;;;;;;;10.36;64.23;101345.72;5032361;28;20068;-85
2023/04/25 08:15:17;;;;;;;11.25;2.63;;;;;;;10.29;65.94;101342.66;5031226;28;20029;-84
2023/04/25 08:17:43;;;;;;;11.55;2.60;;;;;;;9.95;64.78;101351.81;5021579;28;20032;-84
2023/04/25 08:20:12;;;;;;;9.68;2.72;;;;;;;9.88;67.06;101360.19;5027449;28;20474;-85
2023/04/25 08:22:38;;;;;;;12.55;2.90;;;;;;;9.80;67.55;101367.72;5029763;28;20033;-85
2023/04/25 08:25:07;;;;;;;12.13;2.95;;;;;;;9.81;67.53;101367.63;5030485;28;20055;-84
2023/04/25 08:27:32;;;;;;;11.98;2.55;;;;;;;9.94;65.81;101375.56;5046925;28;20022;-84
2023/04/25 08:29:58;;;;;;;11.25;2.97;;;;;;;10.16;66.08;101369.81;5031673;28;20106;-84
2023/04/25 08:32:24;;;;;;;10.88;2.75;;;;;;;10.35;65.15;101376.44;5029579;28;20124;-84
2023/04/25 08:34:50;;;;;;;10.55;2.83;;;;;;;10.40;63.64;101373.50;5032579;28;20442;-86
2023/04/25 08:37:20;;;;;;;14.93;3.38;;;;;;;10.55;65.90;101377.78;5028171;28;20079;-86
2023/04/25 08:39:46;;;;;;;10.73;2.50;;;;;;;10.62;64.06;101383.50;5030072;28;20091;-86
2023/04/25 08:42:15;;;;;;;7.30;2.25;;;;;;;10.69;62.33;101382.13;5035388;28;20098;-84
2023/04/25 08:44:40;;;;;;;13.98;2.70;;;;;;;10.77;62.08;101381.63;5052349;28;20029;-85
2023/04/25 08:47:09;;;;;;;10.88;2.72;;;;;;;10.85;63.60;101395.16;5051494;28;20051;-85
2023/04/25 08:49:38;;;;;;;10.00;2.50;;;;;;;10.87;62.74;101394.09;5051641;28;20024;-85
2023/04/25 08:52:06;;;;;;;13.13;2.92;;;;;;;10.89;65.05;101389.56;5034537;28;20029;-86
2023/04/25 08:54:36;;;;;;;8.32;2.42;;;;;;;10.87;63.17;101402.00;5030930;28;20341;-85
2023/04/25 08:57:05;;;;;;;8.18;2.30;;;;;;;10.62;60.28;101405.38;5029072;28;20038;-85
2023/04/25 08:59:37;;;;;;;12.45;2.80;;;;;;;10.60;62.57;101411.69;5032008;28;20105;-86
2023/04/25 09:02:05;;;;;;;12.10;2.17;;;;;;;10.73;62.16;101422.25;5031837;28;20489;-86
2023/04/25 09:04:31;;;;;;;12.07;2.90;;;;;;;10.92;62.13;101422.75;5031418;28;20018;-86
2023/04/25 09:07:20;;;;;;;12.23;2.40;;;;;;;11.38;63.09;101433.69;5037245;28;20029;-86
2023/04/25 09:09:46;;;;;;;7.35;2.10;;;;;;;11.45;60.31;101431.47;5031371;28;20017;-84
2023/04/25 09:12:14;;;;;;;7.93;2.25;;;;;;;11.37;58.33;101433.78;5030475;28;20021;-85
2023/04/25 09:15:18;;;;;;;11.25;2.17;;;;;;;11.54;61.14;101439.56;5031033;28;20508;-85
2023/04/25 09:18:03;;;;;;;13.63;2.95;;;;;;;11.86;59.90;101440.03;5045261;28;20045;-85
2023/04/25 09:20:29;;;;;;;8.52;2.03;;;;;;;11.80;54.72;101437.81;5031208;28;20071;-85
2023/04/25 09:23:07;;;;;;;6.75;2.08;;;;;;;11.94;56.40;101444.75;5028651;28;21129;-85
2023/04/25 09:25:39;;;;;;;11.45;2.10;;;;;;;12.12;55.18;101448.75;5039194;28;20025;-85
2023/04/25 09:28:37;;;;;;;9.80;2.45;;;;;;;12.12;53.06;101455.81;5050090;28;20381;-85
2023/04/25 09:31:04;;;;;;;6.57;1.77;;;;;;;12.02;53.80;101457.44;5050930;28;20050;-85
2023/04/25 09:33:35;;;;;;;8.48;2.10;;;;;;;11.91;55.37;101460.81;5050423;28;20167;-85
2023/04/25 09:36:13;;;;;;;8.00;2.10;;;;;;;11.88;56.06;101451.31;5050294;28;20028;-85
2023/04/25 09:38:48;;;;;;;9.45;2.40;;;;;;;12.11;55.66;101452.34;5049571;28;20036;-85
2023/04/25 09:41:27;;;;;;;8.23;1.95;;;;;;;12.27;54.19;101457.38;5049709;28;20072;-85
2023/04/25 09:44:03;;;;;;;8.07;1.67;;;;;;;12.62;53.15;101459.28;5044751;28;20056;-85
2023/04/25 09:46:37;;;;;;;11.57;2.72;;;;;;;12.78;54.44;101452.75;5050277;28;20036;-85
2023/04/25 09:49:23;;;;;;;9.63;3.00;;;;;;;13.17;55.40;101458.69;5048609;28;20031;-84
2023/04/25 09:52:00;;;;;;;7.45;2.08;;;;;;;12.95;54.81;101454.16;5049248;28;20033;-84
2023/04/25 09:54:35;;;;;;;9.40;2.20;;;;;;;12.49;53.68;101457.53;5045642;28;20497;-85
2023/04/25 09:57:23;;;;;;;6.38;1.92;;;;;;;12.69;55.95;101449.94;5045099;28;20018;-85
2023/04/25 10:00:12;;;;;;;8.15;2.17;;;;;;;12.46;56.04;101468.31;5045895;28;20119;-85
2023/04/25 10:02:46;;;;;;;7.15;1.92;;;;;;;12.09;53.70;101474.50;5045261;28;20041;-85
2023/04/25 10:05:27;;;;;;;7.30;2.03;;;;;;;12.26;51.62;101460.97;5047321;28;20438;-85
2023/04/25 10:08:17;;;;;;;8.13;1.95;;;;;;;13.30;51.30;101466.56;5046145;28;20035;-85
2023/04/25 10:10:51;;;;;;;6.32;2.00;;;;;;;14.22;50.93;101462.94;5049492;28;20032;-85
2023/04/25 10:13:23;;;;;;;7.75;1.88;;;;;;;13.58;46.76;101457.38;5048634;28;20024;-85
2023/04/25 10:15:49;;;;;;;6.80;1.73;;;;;;;13.69;48.58;101460.88;5052638;28;20030;-85
2023/04/25 10:18:19;;;;;;;7.90;1.70;;;;;;;14.56;47.60;101464.59;5046159;28;20059;-85
2023/04/25 10:20:52;;;;;;;6.63;1.50;;;;;;;15.90;42.56;101460.44;5055364;28;20032;-85
2023/04/25 10:23:20;;;;;;;7.07;1.88;;;;;;;17.60;40.90;101448.63;5048235;28;20087;-85
2023/04/25 10:25:46;;;;;;;6.07;1.52;;;;;;;19.62;36.08;101446.50;5050023;28;20412;-85
2023/04/25 10:28:18;;;;;;;3.60;1.25;;;;;;;19.86;30.75;101443.97;5047538;28;20028;-85
2023/04/25 10:31:21;;;;;;;4.53;1.20;;;;;;;20.22;34.53;101447.28;5049591;28;20028;-85
2023/04/25 10:33:53;;;;;;;8.00;1.45;;;;;;;17.98;32.89;101450.34;5004982;28;20048;-85
2023/04/25 10:36:27;;;;;;;3.63;1.40;;;;;;;16.44;38.29;101459.25;4998976;28;20095;-85
2023/04/25 10:38:55;;;;;;;7.60;1.30;;;;;;;15.21;38.70;101458.34;4947808;28;20216;-85
2023/04/25 10:41:28;;;;;;;2.95;1.20;;;;;;;14.69;42.88;101464.44;4946639;29;20051;-85
2023/04/25 10:44:06;;;;;;;4.80;1.70;;;;;;;14.20;42.92;101473.66;4947733;29;20039;-85
2023/04/25 10:46:34;;;;;;;8.50;1.80;;;;;;;13.82;45.83;101468.72;4944936;28;20043;-85
2023/04/25 10:49:19;;;;;;;7.70;2.00;;;;;;;13.68;45.32;101467.13;4943328;29;20138;-85
2023/04/25 10:51:45;;;;;;;6.57;1.80;;;;;;;13.79;46.98;101467.16;4925935;29;20042;-85
2023/04/25 10:54:11;;;;;;;8.57;2.00;;;;;;;14.04;46.13;101470.53;4943920;29;20047;-85
2023/04/25 10:56:44;;;;;;;6.53;1.92;;;;;;;14.03;44.31;101474.16;4948530;28;20392;-85
2023/04/25 10:59:18;;;;;;;12.32;2.08;;;;;;;14.35;45.31;101467.13;4947471;28;20035;-84
2023/04/25 11:01:59;;;;;;;6.13;1.90;;;;;;;14.15;44.52;101467.88;4948860;28;20031;-84
2023/04/25 11:04:36;;;;;;;5.03;2.00;;;;;;;13.90;45.21;101470.75;4958563;28;20041;-85
2023/04/25 11:07:28;;;;;;;9.63;2.20;;;;;;;13.52;47.78;101469.25;4988635;28;20041;-85
2023/04/25 11:10:06;;;;;;;5.70;1.70;;;;;;;13.02;48.98;101473.03;5026846;28;20494;-84
2023/04/25 11:12:47;;;;;;;11.02;2.50;;;;;;;12.52;51.29;101480.22;5056677;28;20036;-85
2023/04/25 11:15:15;;;;;;;8.68;2.00;;;;;;;11.92;54.77;101487.06;5051419;28;20021;-85
2023/04/25 11:17:46;;;;;;;6.72;2.00;;;;;;;11.50;55.06;101489.97;5048759;28;20025;-85
2023/04/25 11:20:15;;;;;;;6.55;1.67;;;;;;;11.11;58.46;101491.66;5048254;28;20021;-85
2023/04/25 11:22:46;;;;;;;7.57;1.85;;;;;;;10.94;61.88;101505.09;5048342;28;20028;-85
2023/04/25 11:25:38;;;;;;;8.48;1.70;;;;;;;10.73;59.06;101511.75;5047156;28;20033;-85
2023/04/25 11:28:03;;;;;;;7.20;1.30;;;;;;;10.19;56.20;101515.09;5045933;28;20045;-84
2023/04/25 11:30:35;;;;;;;8.20;1.80;;;;;;;9.99;56.76;101516.28;5063440;28;20075;-85
2023/04/25 11:33:02;;;;;;;6.25;1.73;;;;;;;9.98;58.27;101513.75;5047157;28;20017;-85
2023/04/25 11:35:55;;;;;;;4.60;1.40;;;;;;;9.94;57.38;101518.34;5048225;28;20025;-84
2023/04/25 11:38:19;;;;;;;5.85;1.52;;;;;;;9.89;59.31;101522.19;5047206;28;20366;-85
2023/04/25 11:40:51;;;;;;;6.80;1.70;;;;;;;10.18;56.31;101525.69;5044805;28;20056;-85
2023/04/25 11:43:25;;;;;;;5.65;1.42;;;;;;;10.68;55.92;101519.94;5047268;28;20025;-85
2023/04/25 11:45:54;;;;;;;7.22;1.88;;;;;;;11.38;55.65;101515.34;5047065;28;20098;-85
2023/04/25 11:48:20;;;;;;;6.53;1.70;;;;;;;11.69;52.98;101503.59;5047040;28;20262;-85