Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:58;;;;;;;20.25;9.45;;;-2.80;99.90;;;;;;5007328;28;20038;-84
2021/12/21 00:04:23;;;;;;;17.02;9.27;;;-2.80;99.90;;;;;;5007707;28;20057;-84
2021/12/21 00:06:49;;;;;;;18.90;10.32;;;-2.80;99.90;;;;;;4991129;28;20132;-84
2021/12/21 00:09:15;;;;;;;15.05;9.40;;;-2.80;99.90;;;;;;4990961;28;20045;-84
2021/12/21 00:11:40;;;;;;;14.57;9.15;;;-2.80;99.90;;;;;;4987488;28;20030;-84
2021/12/21 00:19:52;;;;;;;14.93;9.23;;;-2.80;99.90;;;;;;5007225;28;20045;-84
2021/12/21 00:25:02;;;;;;;;;;;-2.90;99.90;;;;;;5007799;28;20046;-84
2021/12/21 00:27:28;;;;;;;14.95;9.65;;;-2.90;99.90;;;;;;4995115;28;19929;-84
2021/12/21 00:29:53;;;;;;;19.67;8.98;;;-2.90;99.90;;;;;;4993827;28;20068;-84
2021/12/21 00:32:19;;;;;;;17.67;9.57;;;-2.90;99.90;;;;;;4995005;28;20203;-84
2021/12/21 00:34:45;;;;;;;15.50;9.65;;;-2.90;99.90;;;;;;5010106;28;20522;-84
2021/12/21 00:37:10;;;;;;;22.05;10.35;;;-2.90;99.90;;;;;;4995243;28;20475;-84
2021/12/21 00:39:36;;;;;;;18.92;10.90;;;-3.00;99.90;;;;;;4994616;28;20049;-85
2021/12/21 00:42:02;;;;;;;19.38;10.13;;;-3.00;99.90;;;;;;4994685;28;20048;-84
2021/12/21 00:44:28;;;;;;;17.58;9.88;;;-3.00;99.90;;;;;;4993931;28;20041;-84
2021/12/21 00:46:54;;;;;;;16.98;9.85;;;-3.00;99.90;;;;;;5011059;28;20080;-85
2021/12/21 00:49:21;;;;;;;19.83;10.20;;;-3.00;99.90;;;;;;4994320;28;20484;-85
2021/12/21 00:51:47;;;;;;;13.95;9.73;;;-3.00;99.90;;;;;;4994558;28;20140;-84
2021/12/21 00:54:14;;;;;;;17.27;9.43;;;-3.00;99.90;;;;;;5011043;28;20398;-84
2021/12/21 00:56:40;;;;;;;20.30;9.57;;;-3.00;99.90;;;;;;4994848;28;20768;-84
2021/12/21 00:59:06;;;;;;;15.63;9.50;;;-3.00;99.90;;;;;;4994211;28;20037;-85
2021/12/21 01:01:37;;;;;;;20.33;10.13;;;-3.10;99.90;;;;;;5011277;28;20116;-84
2021/12/21 01:04:07;;;;;;;15.48;9.25;;;-3.10;99.90;;;;;;4993840;28;20043;-84
2021/12/21 01:06:44;;;;;;;15.27;8.85;;;-3.10;99.90;;;;;;4994738;28;20121;-85
2021/12/21 01:11:50;;;;;;;15.18;9.80;;;-3.10;99.90;;;;;;5010845;28;20042;-85
2021/12/21 01:19:38;;;;;;;20.38;10.90;;;-3.10;99.90;;;;;;5010137;28;19921;-85
2021/12/21 01:22:19;;;;;;;23.55;12.85;;;-3.10;99.90;;;;;;5009959;28;20059;-85
2021/12/21 01:27:39;;;;;;;;;;;-3.10;99.90;;;;;;5011110;28;20041;-85
2021/12/21 01:30:28;;;;;;;18.92;11.32;;;-3.10;99.90;;;;;;5008726;28;19921;-85
2021/12/21 01:35:29;;;;;;;19.92;12.27;;;-3.10;99.90;;;;;;5000882;28;20064;-85
2021/12/21 01:38:02;;;;;;;20.30;12.13;;;-3.10;99.90;;;;;;4981071;28;20042;-84
2021/12/21 01:51:15;;;;;;;22.33;12.40;;;-3.20;99.90;;;;;;4998259;28;20065;-84
2021/12/21 01:53:41;;;;;;;25.40;13.65;;;-3.30;99.90;;;;;;4976682;28;20188;-84
2021/12/21 01:56:07;;;;;;;30.92;14.80;;;-3.30;99.90;;;;;;4995272;28;20141;-84
2021/12/21 01:58:33;;;;;;;26.80;13.43;;;-3.30;99.90;;;;;;4973939;28;20073;-84
2021/12/21 02:01:04;;;;;;;32.65;16.88;;;-3.30;99.90;;;;;;4984945;28;20037;-85
2021/12/21 02:03:29;;;;;;;27.23;14.70;;;-3.30;99.90;;;;;;4983558;28;20153;-85
2021/12/21 02:05:55;;;;;;;34.05;17.33;;;-3.30;99.90;;;;;;4976574;28;20683;-85
2021/12/21 02:08:21;;;;;;;26.30;16.00;;;-3.40;99.90;;;;;;4996536;28;20406;-85
2021/12/21 02:10:47;;;;;;;36.63;19.02;;;-3.40;99.90;;;;;;4974245;28;20065;-85
2021/12/21 02:13:12;;;;;;;33.42;17.80;;;-3.40;99.90;;;;;;4974432;28;20050;-85
2021/12/21 02:15:38;;;;;;;30.88;16.58;;;-3.40;99.90;;;;;;4973326;28;20490;-84
2021/12/21 02:21:04;;;;;;;35.15;16.63;;;-3.40;99.90;;;;;;4993584;28;20053;-85
2021/12/21 02:23:34;;;;;;;30.17;16.45;;;-3.40;99.90;;;;;;4976806;28;20125;-85
2021/12/21 02:31:07;;;;;;;26.95;14.77;;;-3.30;99.90;;;;;;4981004;28;20105;-85
2021/12/21 02:33:34;;;;;;;19.05;12.68;;;-3.30;99.90;;;;;;4973814;28;20124;-85
2021/12/21 02:35:59;;;;;;;20.13;12.20;;;-3.30;99.90;;;;;;4984462;28;20061;-85
2021/12/21 02:38:29;;;;;;;14.85;10.68;;;-3.30;99.90;;;;;;4984843;28;20045;-85
2021/12/21 02:40:55;;;;;;;13.93;10.25;;;-3.30;99.90;;;;;;5007846;28;20419;-85
2021/12/21 02:43:21;;;;;;;20.35;11.43;;;-3.40;99.90;;;;;;4993238;28;20053;-85
2021/12/21 02:45:47;;;;;;;14.68;10.40;;;-3.40;99.90;;;;;;4992361;28;20045;-84
2021/12/21 02:48:13;;;;;;;12.85;9.98;;;-3.40;99.90;;;;;;4989345;28;20044;-84
2021/12/21 02:50:40;;;;;;;13.98;10.48;;;-3.50;99.90;;;;;;4991885;28;20514;-85
2021/12/21 02:53:07;;;;;;;17.58;11.15;;;-3.50;99.90;;;;;;4992914;28;20069;-85
2021/12/21 02:55:32;;;;;;;17.02;10.38;;;-3.50;99.90;;;;;;4991500;28;20042;-85
2021/12/21 02:57:58;;;;;;;15.68;9.20;;;-3.50;99.90;;;;;;4992449;28;20044;-85
2021/12/21 03:00:25;;;;;;;14.23;10.15;;;-3.50;99.90;;;;;;4992037;28;20041;-85
2021/12/21 03:02:52;;;;;;;20.55;11.50;;;-3.60;99.90;;;;;;4992381;28;20080;-85
2021/12/21 03:05:17;;;;;;;18.80;11.05;;;-3.60;99.90;;;;;;4992061;28;20045;-85
2021/12/21 03:10:28;;;;;;;;;;;-3.60;99.90;;;;;;5007875;28;20049;-86
2021/12/21 03:15:37;;;;;;;;;;;-3.70;99.90;;;;;;5008298;28;20053;-84
2021/12/21 03:18:03;;;;;;;15.63;9.52;;;-3.70;99.90;;;;;;4992885;28;19925;-85
2021/12/21 03:20:29;;;;;;;15.02;10.75;;;-3.70;99.90;;;;;;4991910;28;20120;-85
2021/12/21 03:22:55;;;;;;;17.08;9.70;;;-3.70;99.90;;;;;;4991959;28;20455;-85
2021/12/21 03:25:21;;;;;;;21.00;10.52;;;-3.70;99.90;;;;;;4991751;28;20482;-84
2021/12/21 03:27:47;;;;;;;14.85;10.35;;;-3.70;99.90;;;;;;4992896;28;20057;-85
2021/12/21 03:30:14;;;;;;;16.33;9.77;;;-3.80;99.90;;;;;;4991178;28;20407;-85
2021/12/21 03:32:40;;;;;;;16.38;9.68;;;-3.70;99.90;;;;;;5009094;28;20041;-85
2021/12/21 03:35:07;;;;;;;14.85;10.85;;;-3.80;99.90;;;;;;4991374;28;20056;-86
2021/12/21 03:37:33;;;;;;;15.10;10.13;;;-3.80;99.90;;;;;;4992268;28;20045;-85
2021/12/21 03:40:01;;;;;;;16.65;11.45;;;-3.80;99.90;;;;;;4991413;28;20041;-86
2021/12/21 03:42:26;;;;;;;15.63;9.55;;;-3.80;99.90;;;;;;4991852;28;20065;-85
2021/12/21 03:44:52;;;;;;;16.25;10.10;;;-3.80;99.90;;;;;;5007240;28;20045;-85
2021/12/21 03:47:18;;;;;;;16.98;9.68;;;-3.80;99.90;;;;;;4992112;28;20033;-86
2021/12/21 03:52:16;;;;;;;15.07;9.73;;;-3.80;99.90;;;;;;4999946;28;20499;-86
2021/12/21 03:54:48;;;;;;;18.05;10.75;;;-3.80;99.90;;;;;;4991150;28;20073;-85
2021/12/21 03:57:15;;;;;;;21.10;10.85;;;-3.80;99.90;;;;;;4992733;28;20673;-86
2021/12/21 03:59:42;;;;;;;16.63;9.57;;;-3.80;99.90;;;;;;4990468;28;20518;-85
2021/12/21 04:02:10;;;;;;;15.85;9.95;;;-3.80;99.90;;;;;;4991774;28;20058;-86
2021/12/21 04:04:36;;;;;;;18.70;10.40;;;-3.80;99.90;;;;;;4991062;28;20091;-85
2021/12/21 04:07:02;;;;;;;20.05;11.80;;;-3.80;99.90;;;;;;5007833;28;20049;-86
2021/12/21 04:09:27;;;;;;;17.67;11.02;;;-3.80;99.90;;;;;;4990963;28;20041;-86
2021/12/21 04:11:53;;;;;;;22.10;12.23;;;-3.80;99.90;;;;;;4990887;28;20076;-86
2021/12/21 04:14:19;;;;;;;21.88;13.18;;;-3.80;99.90;;;;;;4991833;28;20041;-85
2021/12/21 04:16:45;;;;;;;22.63;12.77;;;-3.90;99.90;;;;;;4990595;28;20064;-85
2021/12/21 04:19:12;;;;;;;23.10;12.43;;;-3.90;99.90;;;;;;4991581;28;20037;-85
2021/12/21 04:21:38;;;;;;;36.75;14.80;;;-3.90;99.90;;;;;;4991408;28;20616;-85
2021/12/21 04:24:04;;;;;;;23.38;13.10;;;-3.90;99.90;;;;;;4991318;28;20045;-85
2021/12/21 04:26:30;;;;;;;21.63;11.85;;;-3.90;99.90;;;;;;4990918;28;20048;-85
2021/12/21 04:28:55;;;;;;;24.60;11.93;;;-3.90;99.90;;;;;;5007902;28;20037;-85
2021/12/21 04:31:21;;;;;;;19.23;11.90;;;-3.90;99.90;;;;;;4990658;28;20057;-85
2021/12/21 04:33:47;;;;;;;19.63;12.40;;;-3.90;99.90;;;;;;4991549;28;20100;-85
2021/12/21 04:36:14;;;;;;;21.50;11.93;;;-3.90;99.90;;;;;;4990342;28;20065;-85
2021/12/21 04:38:44;;;;;;;21.70;11.93;;;-4.00;99.90;;;;;;4992089;28;20039;-85
2021/12/21 04:41:23;;;;;;;15.10;9.88;;;-4.00;99.90;;;;;;4990382;28;20045;-85
2021/12/21 04:43:54;;;;;;;19.65;11.05;;;-4.00;99.90;;;;;;5007790;28;20471;-85
2021/12/21 04:46:20;;;;;;;21.05;11.20;;;-4.00;99.90;;;;;;4974809;28;20500;-85
2021/12/21 04:48:46;;;;;;;26.77;11.43;;;-4.00;99.90;;;;;;4991745;28;20033;-86
2021/12/21 04:51:12;;;;;;;19.60;12.18;;;-4.00;99.90;;;;;;5006360;28;20041;-85
2021/12/21 04:53:38;;;;;;;21.10;11.68;;;-4.00;99.90;;;;;;4992228;28;20454;-86
2021/12/21 04:56:03;;;;;;;14.82;10.50;;;-4.00;99.90;;;;;;4992880;28;20128;-86
2021/12/21 04:58:30;;;;;;;24.73;12.10;;;-4.10;99.90;;;;;;4988967;28;20063;-86
2021/12/21 05:00:55;;;;;;;21.35;11.75;;;-4.00;99.90;;;;;;4982924;28;20050;-85
2021/12/21 05:03:21;;;;;;;19.33;11.25;;;-4.00;99.90;;;;;;4992158;28;20060;-86
2021/12/21 05:05:47;;;;;;;21.60;11.50;;;-4.00;99.90;;;;;;4988853;28;20049;-86
2021/12/21 05:08:21;;;;;;;17.17;10.70;;;-4.00;99.90;;;;;;4991889;28;20532;-85
2021/12/21 05:10:50;;;;;;;20.40;11.57;;;-4.00;99.90;;;;;;5006363;28;20049;-86
2021/12/21 05:13:18;;;;;;;20.98;11.20;;;-4.10;99.90;;;;;;4995197;28;20484;-85
2021/12/21 05:15:45;;;;;;;18.27;10.90;;;-4.10;99.90;;;;;;4994170;28;20455;-85
2021/12/21 05:18:11;;;;;;;17.80;11.23;;;-4.10;99.90;;;;;;4995493;28;20045;-85
2021/12/21 05:20:38;;;;;;;17.58;11.85;;;-4.10;99.90;;;;;;4993750;28;20037;-86
2021/12/21 05:23:04;;;;;;;18.60;10.73;;;-4.10;99.90;;;;;;4994571;28;20045;-85
2021/12/21 05:25:30;;;;;;;20.77;12.18;;;-4.10;99.90;;;;;;4993507;28;20045;-86
2021/12/21 05:27:56;;;;;;;24.38;11.82;;;-4.10;99.90;;;;;;4994214;28;20064;-85
2021/12/21 05:30:23;;;;;;;22.27;12.98;;;-4.10;99.90;;;;;;4993776;28;20044;-86
2021/12/21 05:32:50;;;;;;;20.45;13.13;;;-4.10;99.90;;;;;;4994506;28;20044;-85
2021/12/21 05:35:16;;;;;;;25.30;13.38;;;-4.10;99.90;;;;;;5009424;28;20056;-85
2021/12/21 05:37:42;;;;;;;26.33;15.75;;;-4.20;99.90;;;;;;5005939;28;20044;-84
2021/12/21 05:40:14;;;;;;;35.17;17.50;;;-4.20;99.90;;;;;;4989529;28;20042;-85
2021/12/21 05:42:41;;;;;;;28.38;15.80;;;-4.20;99.90;;;;;;5006489;28;20056;-85
2021/12/21 05:45:08;;;;;;;41.08;19.17;;;-4.20;99.90;;;;;;5005439;28;20037;-85
2021/12/21 05:47:34;;;;;;;27.40;16.65;;;-4.20;99.90;;;;;;4990593;28;20059;-86
2021/12/21 05:50:01;;;;;;;29.02;16.83;;;-4.20;99.90;;;;;;4988522;28;20120;-85
2021/12/21 05:52:26;;;;;;;29.45;15.75;;;-4.20;99.90;;;;;;5005699;28;20041;-86
2021/12/21 05:54:52;;;;;;;22.45;13.32;;;-4.20;99.90;;;;;;4988916;28;20042;-85
2021/12/21 05:57:17;;;;;;;26.83;15.13;;;-4.20;99.90;;;;;;4990692;28;20037;-86
2021/12/21 05:59:43;;;;;;;26.70;14.73;;;-4.20;99.90;;;;;;4988571;28;20077;-86
2021/12/21 06:02:09;;;;;;;22.45;14.50;;;-4.30;99.90;;;;;;4989292;28;20654;-85
2021/12/21 06:04:34;;;;;;;25.27;13.68;;;-4.30;99.90;;;;;;4989503;28;20041;-87
2021/12/21 06:07:00;;;;;;;27.63;14.98;;;-4.30;99.90;;;;;;5028550;28;20577;-86
2021/12/21 06:09:27;;;;;;;27.70;16.38;;;-4.30;99.90;;;;;;4989253;28;20499;-85
2021/12/21 06:23:13;;;;;;;30.70;15.65;;;-4.30;99.90;;;;;;5003744;28;20065;-85
2021/12/21 06:25:41;;;;;;;27.02;15.27;;;-4.30;99.90;;;;;;4992250;28;20064;-85
2021/12/21 06:28:11;;;;;;;31.13;15.88;;;-4.40;99.90;;;;;;5009147;28;20049;-85
2021/12/21 06:30:39;;;;;;;41.60;17.48;;;-4.30;99.90;;;;;;5001268;28;20044;-85
2021/12/21 06:33:07;;;;;;;28.50;17.45;;;-4.30;99.90;;;;;;4994288;28;20050;-85
2021/12/21 06:35:34;;;;;;;26.70;16.33;;;-4.30;99.90;;;;;;4994191;28;20410;-85
2021/12/21 06:37:59;;;;;;;25.30;15.88;;;-4.40;99.90;;;;;;5011745;28;20185;-85
2021/12/21 06:40:25;;;;;;;35.50;18.17;;;-4.40;99.90;;;;;;4989041;28;20119;-86
2021/12/21 06:42:53;;;;;;;37.40;19.20;;;-4.40;99.90;;;;;;5010408;28;20463;-86
2021/12/21 06:53:31;;;;;;;29.95;16.25;;;-4.50;99.90;;;;;;5005898;28;20057;-85
2021/12/21 06:55:56;;;;;;;32.38;16.80;;;-4.50;99.90;;;;;;4987448;28;20041;-86
2021/12/21 06:58:22;;;;;;;30.38;16.42;;;-4.50;99.90;;;;;;4988726;28;20085;-86
2021/12/21 07:00:49;;;;;;;26.50;15.55;;;-4.50;99.90;;;;;;4986873;28;20037;-86
2021/12/21 07:03:15;;;;;;;31.92;16.90;;;-4.50;99.90;;;;;;4987468;28;20128;-86
2021/12/21 07:05:41;;;;;;;28.23;15.68;;;-4.50;99.90;;;;;;4988037;28;20052;-86
2021/12/21 07:08:12;;;;;;;24.67;14.52;;;-4.50;99.90;;;;;;4988032;28;20037;-86
2021/12/21 07:10:39;;;;;;;27.42;16.45;;;-4.50;99.90;;;;;;5001948;28;20049;-85
2021/12/21 07:18:33;;;;;;;21.73;13.77;;;-4.50;99.90;;;;;;5003835;28;19927;-86
2021/12/21 07:21:01;;;;;;;30.17;15.75;;;-4.50;99.90;;;;;;4986708;28;20041;-86
2021/12/21 07:23:27;;;;;;;36.42;16.48;;;-4.50;99.90;;;;;;4988503;28;20045;-86
2021/12/21 07:25:53;;;;;;;30.10;15.70;;;-4.50;99.90;;;;;;4987570;28;20498;-86
2021/12/21 07:28:19;;;;;;;23.60;14.90;;;-4.50;99.90;;;;;;4986525;28;20053;-85
2021/12/21 07:30:47;;;;;;;25.75;15.40;;;-4.60;99.90;;;;;;5009552;28;20582;-86
2021/12/21 07:33:13;;;;;;;26.08;14.77;;;-4.50;99.90;;;;;;4988638;28;20049;-86
2021/12/21 07:35:39;;;;;;;24.80;14.48;;;-4.50;99.90;;;;;;4986079;28;20049;-86
2021/12/21 07:38:05;;;;;;;23.65;14.60;;;-4.60;99.90;;;;;;4987979;28;20499;-86
2021/12/21 07:40:30;;;;;;;27.58;14.57;;;-4.50;99.90;;;;;;5002441;28;20688;-86
2021/12/21 07:42:56;;;;;;;26.40;15.30;;;-4.60;99.90;;;;;;4986965;28;20045;-86
2021/12/21 07:45:22;;;;;;;25.45;14.88;;;-4.60;99.90;;;;;;4988341;28;20514;-86
2021/12/21 07:47:47;;;;;;;25.08;14.93;;;-4.60;99.90;;;;;;5004974;28;20092;-86
2021/12/21 07:50:13;;;;;;;30.63;14.82;;;-4.60;99.90;;;;;;5013496;28;20096;-86
2021/12/21 07:52:39;;;;;;;21.15;12.93;;;-4.60;99.90;;;;;;4986511;28;20053;-85
2021/12/21 07:55:06;;;;;;;26.08;14.35;;;-4.50;99.90;;;;;;4987153;28;20080;-86
2021/12/21 07:57:32;;;;;;;28.23;14.68;;;-4.60;99.90;;;;;;5012101;28;20096;-86
2021/12/21 07:59:58;;;;;;;30.42;14.05;;;-4.50;99.90;;;;;;4993248;28;20045;-86
2021/12/21 08:02:26;;;;;;;26.77;14.57;;;-4.60;99.90;;;;;;5009764;28;20044;-87
2021/12/21 08:04:53;;;;;;;25.85;14.15;;;-4.60;99.90;;;;;;4991486;28;20117;-86
2021/12/21 08:07:22;;;;;;;24.50;14.18;;;-4.60;99.90;;;;;;4983969;28;20457;-89
2021/12/21 08:09:52;;;;;;;24.52;14.27;;;-4.60;99.90;;;;;;4992004;28;20120;-89
2021/12/21 08:12:18;;;;;;;27.33;14.60;;;-4.60;99.90;;;;;;4994662;28;20096;-88
2021/12/21 08:14:46;;;;;;;23.23;14.32;;;-4.60;99.90;;;;;;4994388;28;20518;-87
2021/12/21 08:17:13;;;;;;;28.40;14.38;;;-4.50;99.90;;;;;;4995400;28;20033;-88
2021/12/21 08:19:39;;;;;;;21.98;14.82;;;-4.40;99.90;;;;;;4994159;28;20033;-87
2021/12/21 08:22:10;;;;;;;26.05;14.50;;;-4.30;99.90;;;;;;4995400;28;20621;-91
2021/12/21 08:24:43;;;;;;;23.98;14.25;;;-4.30;99.90;;;;;;4996396;28;20037;-90
2021/12/21 08:27:08;;;;;;;26.63;14.88;;;-4.30;99.90;;;;;;4995439;28;20176;-87
2021/12/21 08:29:34;;;;;;;25.45;15.38;;;-4.20;99.90;;;;;;4992834;28;20128;-87
2021/12/21 08:32:00;;;;;;;36.60;15.60;;;-4.10;99.90;;;;;;4983516;28;20050;-85
2021/12/21 08:34:25;;;;;;;26.92;16.67;;;-4.00;99.90;;;;;;4997998;28;20057;-87
2021/12/21 08:37:01;;;;;;;28.23;17.17;;;-3.80;99.90;;;;;;4993863;28;20038;-89
2021/12/21 08:39:27;;;;;;;34.88;19.02;;;-3.70;99.90;;;;;;5010697;28;20041;-89
2021/12/21 08:41:58;;;;;;;36.65;19.88;;;-3.60;99.90;;;;;;4995012;28;20042;-88
2021/12/21 08:44:29;;;;;;;40.95;22.98;;;-3.40;99.90;;;;;;4984281;28;20128;-87
2021/12/21 08:46:58;;;;;;;35.65;22.30;;;-3.20;99.90;;;;;;4984304;28;20133;-89
2021/12/21 08:49:25;;;;;;;40.33;22.73;;;-3.10;99.90;;;;;;4990640;28;20064;-88
2021/12/21 08:51:50;;;;;;;45.58;24.60;;;-3.00;99.90;;;;;;4998135;28;20060;-88
2021/12/21 08:54:19;;;;;;;51.10;27.77;;;-2.80;99.90;;;;;;4997936;28;20041;-90
2021/12/21 08:56:46;;;;;;;56.75;30.77;;;-2.50;99.90;;;;;;5006070;28;20128;-89
2021/12/21 08:59:13;;;;;;;70.53;37.95;;;-2.10;99.90;;;;;;4998766;28;20046;-89
2021/12/21 09:01:38;;;;;;;77.75;40.50;;;-1.70;99.90;;;;;;4998233;28;20033;-89
2021/12/21 09:04:04;;;;;;;87.72;43.22;;;-1.40;99.90;;;;;;4995401;28;20133;-89
2021/12/21 09:06:30;;;;;;;85.70;44.17;;;-0.90;99.90;;;;;;4998235;28;20542;-90
2021/12/21 09:08:55;;;;;;;67.35;39.47;;;-0.40;99.90;;;;;;4990153;28;20491;-87
2021/12/21 09:11:21;;;;;;;50.95;32.55;;;-0.40;99.90;;;;;;4998417;28;20041;-88
2021/12/21 09:13:47;;;;;;;56.80;32.33;;;-0.40;99.90;;;;;;4994193;28;20051;-90
2021/12/21 09:16:13;;;;;;;57.53;32.67;;;-0.30;99.90;;;;;;4999034;28;20033;-87
2021/12/21 09:19:03;;;;;;;54.45;30.00;;;-0.20;99.90;;;;;;4998612;28;20037;-92
2021/12/21 09:21:29;;;;;;;47.67;25.40;;;-0.10;99.90;;;;;;5003951;28;20411;-90
2021/12/21 09:23:55;;;;;;;34.10;22.85;;;0.10;99.90;;;;;;4998701;28;20057;-90
2021/12/21 09:26:20;;;;;;;48.95;28.80;;;0.10;99.90;;;;;;4998266;28;20071;-88
2021/12/21 09:28:46;;;;;;;54.92;29.75;;;0.20;99.90;;;;;;4987744;28;20475;-89
2021/12/21 09:31:12;;;;;;;45.60;27.40;;;0.40;99.90;;;;;;4995777;28;20103;-87
2021/12/21 09:33:37;;;;;;;34.50;23.27;;;0.70;99.90;;;;;;4997804;28;20049;-89
2021/12/21 09:36:03;;;;;;;38.25;25.42;;;0.90;99.90;;;;;;4993440;28;20053;-87
2021/12/21 09:38:29;;;;;;;49.75;28.08;;;1.00;99.90;;;;;;4996647;28;20491;-86
2021/12/21 09:40:55;;;;;;;47.20;28.45;;;1.20;99.90;;;;;;4995186;28;20104;-87
2021/12/21 09:43:21;;;;;;;44.42;27.33;;;1.40;99.90;;;;;;5002194;28;20396;-86
2021/12/21 09:45:47;;;;;;;49.70;27.33;;;1.70;99.90;;;;;;5004657;28;20119;-88
2021/12/21 09:48:13;;;;;;;38.78;25.30;;;2.00;99.90;;;;;;4993901;28;20500;-88
2021/12/21 09:50:38;;;;;;;43.22;26.90;;;2.20;99.90;;;;;;4997835;28;20041;-86
2021/12/21 09:53:06;;;;;;;45.92;27.48;;;2.40;99.90;;;;;;5013747;28;20041;-87
2021/12/21 09:55:32;;;;;;;48.63;29.85;;;2.60;99.90;;;;;;4993527;28;20430;-87
2021/12/21 09:57:58;;;;;;;51.70;30.90;;;2.60;99.90;;;;;;5010968;28;20034;-88
2021/12/21 10:00:28;;;;;;;69.72;37.53;;;2.80;99.90;;;;;;4996638;28;20471;-87
2021/12/21 10:03:02;;;;;;;62.20;38.90;;;3.10;99.90;;;;;;5013354;28;20682;-87
2021/12/21 10:06:48;;;;;;;57.78;33.55;;;3.50;99.90;;;;;;4994616;28;20092;-89
2021/12/21 10:09:20;;;;;;;52.75;33.30;;;4.00;99.90;;;;;;4928821;29;20083;-88
2021/12/21 10:11:48;;;;;;;50.70;31.35;;;4.40;99.90;;;;;;4941670;29;20110;-88
2021/12/21 10:14:23;;;;;;;48.90;28.85;;;4.60;99.90;;;;;;4918627;29;20051;-87
2021/12/21 10:17:24;;;;;;;42.55;27.13;;;4.70;99.90;;;;;;4934462;29;20039;-90
2021/12/21 10:19:50;;;;;;;56.85;29.15;;;4.70;99.90;;;;;;4930176;29;20052;-87
2021/12/21 10:22:16;;;;;;;51.53;29.92;;;5.00;99.90;;;;;;4908571;29;20415;-86
2021/12/21 10:24:50;;;;;;;58.33;31.45;;;5.10;99.90;;;;;;4939787;29;20231;-88
2021/12/21 10:27:24;;;;;;;39.90;25.08;;;5.20;99.90;;;;;;4932681;28;20050;-88
2021/12/21 10:29:54;;;;;;;38.10;24.02;;;5.20;99.90;;;;;;4943109;28;20051;-91
2021/12/21 10:32:37;;;;;;;38.25;24.30;;;5.00;99.90;;;;;;4933854;29;20130;-90
2021/12/21 10:35:08;;;;;;;42.67;24.73;;;4.90;99.90;;;;;;4921605;29;20180;-89
2021/12/21 10:38:02;;;;;;;38.70;23.60;;;4.70;99.90;;;;;;4937623;29;20053;-88
2021/12/21 10:40:47;;;;;;;;;;;;;;;;;;;;;
2021/12/21 10:43:22;;;;;;;39.03;24.33;;;4.40;99.90;;;;;;4934546;28;20099;-88
2021/12/21 10:45:48;;;;;;;48.60;24.45;;;4.20;99.90;;;;;;4988667;28;20061;-87
2021/12/21 10:48:20;;;;;;;41.83;25.75;;;4.00;99.90;;;;;;4997324;28;20045;-88
2021/12/21 10:50:49;;;;;;;50.00;27.10;;;3.90;99.90;;;;;;4997098;28;20045;-92
2021/12/21 10:53:23;;;;;;;43.47;25.85;;;3.80;99.90;;;;;;4996428;28;20534;-89
2021/12/21 10:56:08;;;;;;;43.50;26.77;;;3.80;99.90;;;;;;4996747;28;20045;-88
2021/12/21 10:58:42;;;;;;;46.67;26.85;;;4.20;99.90;;;;;;4996627;28;20124;-90
2021/12/21 11:01:11;;;;;;;41.70;25.73;;;4.30;99.90;;;;;;4992749;28;20100;-90
2021/12/21 11:03:45;;;;;;;44.67;23.95;;;4.60;99.90;;;;;;4992533;28;20041;-87
2021/12/21 11:06:27;;;;;;;39.40;25.30;;;4.80;99.90;;;;;;4992929;28;20124;-88
2021/12/21 11:08:57;;;;;;;46.42;26.60;;;4.90;99.90;;;;;;4993127;28;20045;-88
2021/12/21 11:11:36;;;;;;;46.75;24.90;;;4.80;99.90;;;;;;4993203;28;20044;-89
2021/12/21 11:14:13;;;;;;;44.75;25.95;;;4.80;99.90;;;;;;4995935;28;20045;-88
2021/12/21 11:16:50;;;;;;;52.03;25.52;;;4.80;99.90;;;;;;4993602;28;20045;-88
2021/12/21 11:19:19;;;;;;;48.20;26.95;;;4.60;99.90;;;;;;4992010;28;20483;-88
2021/12/21 11:21:45;;;;;;;54.78;28.65;;;4.40;99.90;;;;;;4994338;28;20053;-87
2021/12/21 11:24:19;;;;;;;54.17;25.85;;;4.70;99.90;;;;;;4995654;28;20057;-88
2021/12/21 11:26:47;;;;;;;48.03;25.85;;;5.10;99.90;;;;;;5009176;28;20044;-90
2021/12/21 11:29:18;;;;;;;49.85;26.38;;;5.30;99.90;;;;;;5012069;28;20052;-88
2021/12/21 11:31:47;;;;;;;46.75;24.10;;;5.80;99.90;;;;;;4995283;28;20051;-89
2021/12/21 11:34:17;;;;;;;46.70;23.88;;;6.30;99.90;;;;;;4995657;28;20081;-88
2021/12/21 11:39:33;;;;;;;36.58;21.52;;;6.80;99.90;;;;;;5004209;28;20041;-89
2021/12/21 11:42:05;;;;;;;45.75;22.65;;;6.70;99.90;;;;;;4993598;28;20033;-88
2021/12/21 11:44:58;;;;;;;42.42;22.60;;;6.40;99.90;;;;;;4995796;28;20460;-88
2021/12/21 11:47:34;;;;;;;41.78;23.42;;;5.90;99.90;;;;;;4995402;28;20049;-88
2021/12/21 11:50:05;;;;;;;43.30;23.52;;;4.90;99.90;;;;;;4995553;28;20674;-88
2021/12/21 11:52:49;;;;;;;38.90;22.92;;;4.40;99.90;;;;;;4987026;28;20613;-88
2021/12/21 11:55:17;;;;;;;42.33;23.30;;;4.20;99.90;;;;;;5003456;28;20045;-88
2021/12/21 11:57:49;;;;;;;42.10;22.90;;;4.00;99.90;;;;;;4984304;28;20049;-89
2021/12/21 12:00:25;;;;;;;38.90;22.98;;;3.80;99.90;;;;;;4983105;28;20140;-88
2021/12/21 12:02:53;;;;;;;40.13;23.40;;;3.70;99.90;;;;;;4983096;28;20125;-88
2021/12/21 12:05:31;;;;;;;39.47;23.30;;;3.60;99.90;;;;;;4982798;28;20072;-88
2021/12/21 12:08:03;;;;;;;46.95;23.75;;;3.40;99.90;;;;;;4981599;28;20049;-88
2021/12/21 12:10:47;;;;;;;35.80;21.52;;;3.30;99.90;;;;;;4983482;28;20557;-89
2021/12/21 12:13:43;;;;;;;43.10;24.20;;;3.20;99.90;;;;;;4986720;28;20052;-90
2021/12/21 12:16:12;;;;;;;40.63;21.85;;;3.10;99.90;;;;;;4980816;28;20136;-90
2021/12/21 12:19:49;;;;;;;;;;;;;;;;;;;;;
2021/12/21 12:22:37;;;;;;;40.70;20.95;;;2.90;99.90;;;;;;4947766;28;20433;-89
2021/12/21 12:25:06;;;;;;;38.92;22.00;;;2.70;99.90;;;;;;4936837;28;20085;-90
2021/12/21 12:27:32;;;;;;;44.00;22.60;;;2.70;99.90;;;;;;4930679;28;20046;-88
2021/12/21 12:30:08;;;;;;;48.15;25.40;;;2.70;99.90;;;;;;4937369;28;20186;-87
2021/12/21 12:32:36;;;;;;;44.70;23.83;;;2.50;99.90;;;;;;4927986;28;20055;-85
2021/12/21 12:35:09;;;;;;;40.92;23.58;;;2.50;99.90;;;;;;4944667;28;20160;-87
2021/12/21 12:37:59;;;;;;;47.67;25.27;;;2.50;99.90;;;;;;4945131;28;20042;-86
2021/12/21 12:40:30;;;;;;;43.75;24.77;;;2.50;99.90;;;;;;4930187;28;20047;-86
2021/12/21 12:43:18;;;;;;;50.35;25.83;;;2.50;99.90;;;;;;4944967;28;20109;-87
2021/12/21 12:45:52;;;;;;;43.33;23.73;;;2.50;99.90;;;;;;4930755;28;20094;-85
2021/12/21 12:48:30;;;;;;;49.63;25.75;;;2.40;99.90;;;;;;4928837;28;20429;-86
2021/12/21 12:50:57;;;;;;;51.72;25.58;;;2.40;99.90;;;;;;4946384;28;20065;-87
2021/12/21 12:53:37;;;;;;;47.15;24.45;;;2.40;99.90;;;;;;4933485;28;20042;-89
2021/12/21 12:56:04;;;;;;;43.92;25.13;;;2.30;99.90;;;;;;4933107;28;20637;-88
2021/12/21 12:58:31;;;;;;;45.25;25.00;;;2.30;99.90;;;;;;4977256;28;20052;-87
2021/12/21 13:01:18;;;;;;;45.72;24.58;;;2.30;99.90;;;;;;4996358;28;20083;-89
2021/12/21 13:03:44;;;;;;;47.80;24.42;;;2.30;99.90;;;;;;4993921;28;20049;-89
2021/12/21 13:06:16;;;;;;;43.30;26.10;;;2.20;99.90;;;;;;5014847;28;20399;-91
2021/12/21 13:08:42;;;;;;;50.47;25.48;;;2.20;99.90;;;;;;4999163;28;20455;-86
2021/12/21 13:11:09;;;;;;;56.08;26.13;;;2.10;99.90;;;;;;4997496;28;20088;-86
2021/12/21 13:13:44;;;;;;;47.30;27.27;;;2.20;99.90;;;;;;4995471;28;20407;-87
2021/12/21 13:16:15;;;;;;;46.13;25.58;;;2.30;99.90;;;;;;5014506;28;20132;-88
2021/12/21 13:18:51;;;;;;;52.45;26.13;;;2.20;99.90;;;;;;4999200;28;20037;-90
2021/12/21 13:21:48;;;;;;;45.90;24.67;;;2.20;99.90;;;;;;4990540;28;20041;-86
2021/12/21 13:24:17;;;;;;;46.03;26.80;;;2.30;99.90;;;;;;4987383;28;20120;-88
2021/12/21 13:26:51;;;;;;;46.85;25.98;;;2.30;99.90;;;;;;4987461;28;20521;-87
2021/12/21 13:29:18;;;;;;;55.50;26.80;;;2.40;99.90;;;;;;4997453;28;20084;-86
2021/12/21 13:31:47;;;;;;;44.45;25.65;;;2.50;99.90;;;;;;4996939;28;20041;-85
2021/12/21 13:34:14;;;;;;;52.85;25.77;;;2.50;99.90;;;;;;4996619;28;20053;-86
2021/12/21 13:36:49;;;;;;;52.65;23.52;;;2.50;99.90;;;;;;4997313;28;20492;-86
2021/12/21 13:39:21;;;;;;;45.25;22.33;;;2.50;99.90;;;;;;4997192;28;20050;-87
2021/12/21 13:41:53;;;;;;;39.28;23.55;;;2.50;99.90;;;;;;4997442;28;20053;-87
2021/12/21 13:44:30;;;;;;;45.90;22.88;;;2.60;99.90;;;;;;4996475;28;20049;-86
2021/12/21 13:47:00;;;;;;;38.80;22.83;;;2.50;99.90;;;;;;4997071;28;20053;-87
2021/12/21 13:49:26;;;;;;;43.35;23.33;;;2.50;99.90;;;;;;4997353;28;20140;-86
2021/12/21 13:51:57;;;;;;;41.22;23.33;;;2.40;99.90;;;;;;4997259;28;20465;-87
2021/12/21 13:54:25;;;;;;;42.45;23.42;;;2.40;99.90;;;;;;4996841;28;20041;-86
2021/12/21 13:56:51;;;;;;;42.72;23.23;;;2.40;99.90;;;;;;5012700;28;20092;-86
2021/12/21 13:59:19;;;;;;;43.20;23.33;;;2.40;99.90;;;;;;4996662;28;20513;-86
2021/12/21 14:01:47;;;;;;;40.92;22.30;;;2.40;99.90;;;;;;4993038;28;20045;-86
2021/12/21 14:04:16;;;;;;;39.67;22.90;;;2.30;99.90;;;;;;4992413;28;20049;-88