Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:10;;;;;;;3.13;2.90;;;2.30;99.90;;;;;;5051584;28;20532;-72
2023/01/20 00:03:39;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;5053100;28;20412;-72
2023/01/20 00:06:05;;;;;;;4.00;3.00;;;2.40;99.90;;;;;;5049132;28;21011;-72
2023/01/20 00:08:31;;;;;;;2.77;2.57;;;2.30;99.90;;;;;;5033574;28;20456;-72
2023/01/20 00:10:57;;;;;;;3.63;2.87;;;2.30;99.90;;;;;;5033687;28;20752;-72
2023/01/20 00:13:22;;;;;;;2.90;2.80;;;2.30;99.90;;;;;;5053141;28;20174;-72
2023/01/20 00:15:48;;;;;;;2.93;2.73;;;2.40;99.90;;;;;;5032255;28;20265;-71
2023/01/20 00:18:14;;;;;;;3.40;3.20;;;2.40;99.90;;;;;;5032878;28;20171;-72
2023/01/20 00:20:40;;;;;;;3.13;2.80;;;2.30;99.60;;;;;;5050943;28;20175;-72
2023/01/20 00:23:06;;;;;;;3.80;3.50;;;2.30;99.90;;;;;;5053177;28;20405;-71
2023/01/20 00:25:34;;;;;;;3.60;3.40;;;2.30;99.90;;;;;;5034707;28;20448;-72
2023/01/20 00:28:00;;;;;;;4.10;3.73;;;2.30;99.90;;;;;;5037943;28;20253;-71
2023/01/20 00:30:26;;;;;;;7.27;3.17;;;2.40;99.90;;;;;;5052137;28;20428;-71
2023/01/20 00:32:51;;;;;;;3.30;3.10;;;2.40;99.90;;;;;;5050403;28;20171;-72
2023/01/20 00:35:17;;;;;;;3.17;2.97;;;2.40;99.90;;;;;;5052032;28;20269;-71
2023/01/20 00:37:43;;;;;;;2.93;2.60;;;2.40;99.90;;;;;;5037560;28;20258;-72
2023/01/20 00:40:09;;;;;;;2.17;2.07;;;2.40;99.90;;;;;;5031783;28;20636;-72
2023/01/20 00:42:35;;;;;;;2.27;2.17;;;2.30;99.90;;;;;;5046179;28;20174;-72
2023/01/20 00:45:00;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5051861;28;20983;-72
2023/01/20 00:47:26;;;;;;;2.40;2.30;;;2.40;99.90;;;;;;5041262;28;20191;-72
2023/01/20 00:49:52;;;;;;;1.97;1.87;;;2.30;99.90;;;;;;5034299;28;20176;-71
2023/01/20 00:52:18;;;;;;;2.10;1.97;;;2.40;99.90;;;;;;5042534;28;20166;-70
2023/01/20 00:54:44;;;;;;;4.47;2.27;;;2.30;99.90;;;;;;5051457;28;20190;-71
2023/01/20 00:57:10;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5040656;28;20230;-71
2023/01/20 00:59:36;;;;;;;3.70;2.00;;;2.40;99.90;;;;;;5032858;28;20459;-72
2023/01/20 01:02:02;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5042895;28;20504;-71
2023/01/20 01:04:28;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5050815;28;20202;-74
2023/01/20 01:06:53;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5038389;28;20446;-72
2023/01/20 01:09:20;;;;;;;3.93;1.70;;;2.40;99.90;;;;;;5032695;28;20890;-72
2023/01/20 01:11:49;;;;;;;5.70;1.47;;;2.40;99.90;;;;;;5043563;28;20217;-72
2023/01/20 01:14:15;;;;;;;2.80;1.87;;;2.50;99.90;;;;;;5052053;28;20422;-73
2023/01/20 01:16:41;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;5042001;28;20959;-72
2023/01/20 01:19:07;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5032683;28;20502;-72
2023/01/20 01:21:33;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5039482;28;20196;-72
2023/01/20 01:23:58;;;;;;;1.77;1.60;;;2.30;99.90;;;;;;5044148;28;20537;-71
2023/01/20 01:26:24;;;;;;;1.93;1.73;;;2.40;99.90;;;;;;5045755;28;20464;-72
2023/01/20 01:28:50;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5051163;28;20198;-72
2023/01/20 01:31:17;;;;;;;5.27;1.60;;;2.40;99.90;;;;;;5051390;28;20238;-72
2023/01/20 01:33:44;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5052474;28;20167;-72
2023/01/20 01:36:12;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5047865;28;20899;-72
2023/01/20 01:38:38;;;;;;;2.40;1.60;;;2.40;99.90;;;;;;5034534;28;20521;-71
2023/01/20 01:41:04;;;;;;;2.70;1.73;;;2.40;99.90;;;;;;5037256;28;20500;-71
2023/01/20 01:43:34;;;;;;;5.63;1.50;;;2.40;99.90;;;;;;5036086;28;20179;-72
2023/01/20 01:46:00;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5040030;28;20502;-72
2023/01/20 01:48:37;;;;;;;1.57;1.47;;;2.40;99.90;;;;;;5055771;28;20457;-72
2023/01/20 01:51:11;;;;;;;1.47;1.37;;;2.40;99.90;;;;;;5050007;28;20453;-72
2023/01/20 01:53:44;;;;;;;3.33;1.93;;;2.30;99.90;;;;;;5034563;28;20418;-72
2023/01/20 01:56:11;;;;;;;2.23;1.80;;;2.30;99.90;;;;;;5047899;28;20440;-72
2023/01/20 01:58:42;;;;;;;4.23;1.77;;;2.30;99.90;;;;;;5047247;28;20415;-73
2023/01/20 02:01:07;;;;;;;5.43;2.20;;;2.30;99.90;;;;;;5035998;28;20485;-72
2023/01/20 02:03:47;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5042706;28;20634;-72
2023/01/20 02:06:14;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;5054417;28;20198;-72
2023/01/20 02:08:41;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5047628;28;20535;-72
2023/01/20 02:11:06;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5035775;28;20545;-72
2023/01/20 02:13:33;;;;;;;2.13;2.03;;;2.20;99.90;;;;;;5040193;28;20195;-72
2023/01/20 02:16:13;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5043800;28;20245;-72
2023/01/20 02:18:41;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5041846;28;20417;-72
2023/01/20 02:21:29;;;;;;;2.13;2.03;;;2.20;99.90;;;;;;5054147;28;20459;-72
2023/01/20 02:24:13;;;;;;;2.67;2.20;;;2.20;99.90;;;;;;5046684;28;20418;-72
2023/01/20 02:27:07;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5034857;28;20401;-72
2023/01/20 02:30:04;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5047823;28;20179;-72
2023/01/20 02:32:38;;;;;;;4.47;2.80;;;2.20;99.90;;;;;;5053616;28;20472;-72
2023/01/20 02:35:09;;;;;;;4.03;3.10;;;2.20;99.90;;;;;;5053022;28;20515;-72
2023/01/20 02:37:46;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;5051423;28;20454;-72
2023/01/20 02:40:15;;;;;;;2.73;2.63;;;2.20;99.90;;;;;;5035113;28;20928;-72
2023/01/20 02:43:17;;;;;;;3.10;2.90;;;2.20;99.90;;;;;;5007817;28;20520;-72
2023/01/20 02:46:03;;;;;;;3.37;3.07;;;2.20;99.90;;;;;;5052389;28;20440;-72
2023/01/20 02:49:01;;;;;;;3.60;2.60;;;2.20;99.90;;;;;;5054432;28;20449;-72
2023/01/20 02:51:33;;;;;;;4.93;4.53;;;2.20;99.90;;;;;;5045493;28;20429;-73
2023/01/20 02:54:04;;;;;;;4.53;4.20;;;2.10;99.90;;;;;;5054783;28;20916;-72
2023/01/20 02:56:32;;;;;;;3.60;3.40;;;2.10;99.90;;;;;;5040922;28;20454;-72
2023/01/20 02:59:04;;;;;;;4.50;4.10;;;2.10;99.90;;;;;;5034816;28;20871;-72
2023/01/20 03:01:49;;;;;;;4.73;4.43;;;2.10;99.90;;;;;;5046777;28;20413;-72
2023/01/20 03:04:20;;;;;;;5.17;3.80;;;2.10;99.90;;;;;;5052925;28;20856;-72
2023/01/20 03:06:51;;;;;;;4.67;4.37;;;2.10;99.90;;;;;;5040033;28;20505;-72
2023/01/20 03:09:20;;;;;;;6.90;4.70;;;2.10;99.90;;;;;;5035645;28;20430;-72
2023/01/20 03:11:55;;;;;;;4.70;4.30;;;2.10;99.90;;;;;;5034573;28;20395;-72
2023/01/20 03:14:22;;;;;;;4.37;3.97;;;2.10;99.90;;;;;;5046874;28;20535;-73
2023/01/20 03:16:49;;;;;;;5.97;4.50;;;2.20;99.90;;;;;;5053803;28;20421;-72
2023/01/20 03:19:16;;;;;;;3.83;3.60;;;2.20;99.90;;;;;;5042540;28;20418;-73
2023/01/20 03:21:42;;;;;;;3.40;3.20;;;2.20;99.90;;;;;;5034378;28;20454;-73
2023/01/20 03:24:08;;;;;;;4.33;4.03;;;2.20;99.90;;;;;;5044525;28;20516;-72
2023/01/20 03:26:34;;;;;;;3.53;3.33;;;2.20;99.90;;;;;;5053574;28;20496;-73
2023/01/20 03:29:06;;;;;;;3.57;3.27;;;2.20;99.90;;;;;;5052433;28;20263;-73
2023/01/20 03:31:40;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;5047430;28;20541;-72
2023/01/20 03:34:14;;;;;;;3.03;2.83;;;2.20;99.90;;;;;;5038432;28;20770;-73
2023/01/20 03:36:41;;;;;;;2.87;2.70;;;2.10;99.90;;;;;;5053365;28;20428;-71
2023/01/20 03:39:07;;;;;;;3.07;2.87;;;2.10;99.90;;;;;;5047845;28;20827;-72
2023/01/20 03:41:33;;;;;;;2.70;2.60;;;2.10;99.90;;;;;;5034002;28;20430;-73
2023/01/20 03:44:14;;;;;;;2.13;2.03;;;2.10;99.90;;;;;;5036848;28;20195;-72
2023/01/20 03:46:59;;;;;;;2.83;2.73;;;2.00;99.90;;;;;;5053227;28;20393;-71
2023/01/20 03:49:39;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;5047604;28;20457;-71
2023/01/20 03:52:28;;;;;;;2.05;1.95;;;2.00;99.90;;;;;;5034735;28;20449;-73
2023/01/20 03:55:03;;;;;;;2.20;1.97;;;1.90;99.90;;;;;;5041963;28;20561;-73
2023/01/20 03:57:34;;;;;;;2.07;1.97;;;1.80;99.90;;;;;;5053598;28;20393;-72
2023/01/20 04:00:04;;;;;;;2.30;2.20;;;1.80;99.90;;;;;;5043324;28;20468;-72
2023/01/20 04:02:31;;;;;;;2.13;1.92;;;1.80;99.90;;;;;;5033242;28;20259;-73
2023/01/20 04:04:58;;;;;;;2.30;2.05;;;1.80;99.90;;;;;;5041027;28;20690;-73
2023/01/20 04:07:25;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;5053196;28;20194;-73
2023/01/20 04:09:54;;;;;;;2.20;2.00;;;2.00;99.90;;;;;;5040609;28;20422;-73
2023/01/20 04:12:20;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;5033255;28;20409;-73
2023/01/20 04:14:46;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;5043403;28;20801;-73
2023/01/20 04:17:12;;;;;;;2.17;2.07;;;1.80;99.90;;;;;;5053424;28;20406;-72
2023/01/20 04:19:38;;;;;;;2.23;2.13;;;1.90;99.90;;;;;;5043408;28;20258;-73
2023/01/20 04:22:45;;;;;;;2.27;2.17;;;1.90;99.90;;;;;;5033442;28;20464;-73
2023/01/20 04:25:27;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;5046423;28;20219;-73
2023/01/20 04:27:53;;;;;;;3.83;2.80;;;1.80;99.90;;;;;;5035721;28;20549;-72
2023/01/20 04:30:19;;;;;;;3.10;2.90;;;1.80;99.90;;;;;;5045959;28;20512;-73
2023/01/20 04:32:44;;;;;;;3.60;2.70;;;1.80;99.90;;;;;;5052943;28;20208;-74
2023/01/20 04:35:17;;;;;;;3.20;3.00;;;1.90;99.90;;;;;;5039315;28;20446;-73
2023/01/20 04:37:44;;;;;;;2.80;2.60;;;1.90;99.90;;;;;;5033346;28;20182;-73
2023/01/20 04:40:10;;;;;;;5.90;2.97;;;1.90;99.90;;;;;;5044694;28;20425;-74
2023/01/20 04:42:36;;;;;;;3.73;3.40;;;1.90;99.90;;;;;;5052971;28;20743;-74
2023/01/20 04:45:03;;;;;;;4.00;2.93;;;1.90;99.90;;;;;;5033811;28;20962;-73
2023/01/20 04:47:30;;;;;;;5.00;3.10;;;1.80;99.90;;;;;;5032919;28;20461;-72
2023/01/20 04:49:56;;;;;;;5.13;3.07;;;1.80;99.90;;;;;;5035013;28;20426;-74
2023/01/20 04:52:21;;;;;;;3.50;3.30;;;1.80;99.90;;;;;;5052844;28;20421;-74
2023/01/20 04:54:47;;;;;;;3.60;3.40;;;1.70;99.90;;;;;;5036852;28;20529;-73
2023/01/20 04:57:13;;;;;;;3.57;3.37;;;1.80;99.90;;;;;;5033029;28;20628;-74
2023/01/20 04:59:38;;;;;;;4.10;3.60;;;1.80;99.90;;;;;;5045611;28;20187;-73
2023/01/20 05:02:04;;;;;;;4.17;3.87;;;1.80;99.90;;;;;;5036522;28;20250;-74
2023/01/20 05:04:30;;;;;;;4.40;4.00;;;1.90;99.90;;;;;;5042922;28;20286;-74
2023/01/20 05:06:55;;;;;;;4.37;4.07;;;1.90;99.90;;;;;;5048071;28;20199;-74
2023/01/20 05:09:21;;;;;;;4.80;4.30;;;1.90;99.90;;;;;;5032505;28;20195;-74
2023/01/20 05:11:47;;;;;;;4.70;3.93;;;1.90;99.90;;;;;;5035505;28;20217;-72
2023/01/20 05:14:13;;;;;;;4.83;4.53;;;1.90;99.90;;;;;;5056417;28;20237;-74
2023/01/20 05:16:39;;;;;;;4.22;3.92;;;1.90;99.90;;;;;;5055078;28;20159;-73
2023/01/20 05:19:04;;;;;;;3.73;3.50;;;1.90;99.90;;;;;;5036691;28;20650;-74
2023/01/20 05:21:30;;;;;;;4.50;4.10;;;2.00;99.90;;;;;;5036620;28;20190;-74
2023/01/20 05:23:56;;;;;;;4.30;4.00;;;2.00;99.90;;;;;;5048694;28;20171;-73
2023/01/20 05:26:23;;;;;;;4.23;3.60;;;2.00;99.90;;;;;;5035786;28;20163;-74
2023/01/20 05:28:49;;;;;;;4.03;3.67;;;2.00;99.90;;;;;;5045637;28;20806;-73
2023/01/20 05:31:15;;;;;;;5.47;4.10;;;2.00;99.90;;;;;;5056480;28;20408;-73
2023/01/20 05:33:41;;;;;;;3.57;3.37;;;2.00;99.90;;;;;;5048065;28;20417;-74
2023/01/20 05:36:08;;;;;;;3.93;3.63;;;2.00;99.90;;;;;;5035412;28;20442;-73
2023/01/20 05:38:33;;;;;;;3.73;3.53;;;2.00;99.90;;;;;;5052620;28;20368;-73
2023/01/20 05:41:04;;;;;;;3.87;3.57;;;2.00;99.90;;;;;;5042235;28;20535;-74
2023/01/20 05:43:30;;;;;;;3.80;3.50;;;2.00;99.90;;;;;;5035961;28;20183;-74
2023/01/20 05:45:56;;;;;;;3.00;2.80;;;2.00;99.90;;;;;;5047756;28;20432;-74
2023/01/20 05:48:22;;;;;;;3.60;3.30;;;2.00;99.90;;;;;;5055941;28;20452;-74
2023/01/20 05:50:48;;;;;;;3.60;3.37;;;2.00;99.90;;;;;;5044756;28;20429;-75
2023/01/20 05:53:14;;;;;;;3.17;2.97;;;2.00;99.90;;;;;;5036031;28;20802;-74
2023/01/20 05:55:40;;;;;;;4.40;4.00;;;2.00;99.90;;;;;;5049654;28;20452;-74
2023/01/20 05:58:07;;;;;;;3.17;3.07;;;2.00;99.90;;;;;;5055763;28;20910;-73
2023/01/20 06:00:32;;;;;;;3.00;2.80;;;2.00;99.90;;;;;;5041105;28;20421;-74
2023/01/20 06:02:58;;;;;;;3.23;2.93;;;1.90;99.90;;;;;;5035924;28;20763;-74
2023/01/20 06:05:24;;;;;;;3.70;3.40;;;2.00;99.90;;;;;;5047306;28;20491;-75
2023/01/20 06:07:50;;;;;;;3.47;3.17;;;1.90;99.90;;;;;;5054415;28;20244;-73
2023/01/20 06:10:16;;;;;;;4.10;3.37;;;2.00;99.90;;;;;;5044031;28;20442;-73
2023/01/20 06:12:42;;;;;;;3.33;3.13;;;1.90;99.90;;;;;;5036707;28;20501;-74
2023/01/20 06:15:09;;;;;;;7.00;3.70;;;1.90;99.90;;;;;;5035598;28;20856;-76
2023/01/20 06:17:35;;;;;;;3.40;3.20;;;1.90;99.90;;;;;;5043718;28;20507;-75
2023/01/20 06:20:01;;;;;;;3.50;3.20;;;1.90;99.90;;;;;;5054084;28;20440;-76
2023/01/20 06:22:26;;;;;;;4.40;4.00;;;2.00;99.90;;;;;;5046742;28;20172;-74
2023/01/20 06:24:52;;;;;;;3.93;3.73;;;2.00;99.90;;;;;;5033403;28;20783;-76
2023/01/20 06:27:18;;;;;;;4.60;3.90;;;2.00;99.90;;;;;;5040422;28;20280;-74
2023/01/20 06:29:44;;;;;;;4.50;4.20;;;2.00;99.90;;;;;;5053460;28;20823;-73
2023/01/20 06:32:10;;;;;;;5.70;4.63;;;2.00;99.90;;;;;;5051440;28;20441;-73
2023/01/20 06:34:36;;;;;;;5.67;5.17;;;2.00;99.90;;;;;;5033489;28;20222;-76
2023/01/20 06:37:02;;;;;;;5.33;4.83;;;2.00;99.90;;;;;;5035616;28;20425;-76
2023/01/20 06:39:28;;;;;;;9.60;6.30;;;1.90;99.90;;;;;;5053560;28;20175;-76
2023/01/20 06:41:57;;;;;;;6.50;5.97;;;1.90;99.90;;;;;;5054666;28;20415;-75
2023/01/20 06:44:24;;;;;;;7.70;6.53;;;1.80;99.90;;;;;;5034208;28;20422;-78
2023/01/20 06:46:50;;;;;;;7.57;6.30;;;1.90;99.90;;;;;;5041270;28;20500;-74
2023/01/20 06:49:16;;;;;;;8.23;6.60;;;1.90;99.90;;;;;;5055079;28;20401;-73
2023/01/20 06:51:42;;;;;;;7.30;6.60;;;1.90;99.90;;;;;;5049699;28;20413;-74
2023/01/20 06:54:08;;;;;;;6.97;6.40;;;1.90;99.90;;;;;;5034507;28;20197;-76
2023/01/20 06:56:34;;;;;;;7.97;7.17;;;1.90;99.90;;;;;;5037256;28;20410;-75
2023/01/20 06:58:59;;;;;;;6.67;6.07;;;1.90;99.90;;;;;;5054610;28;20698;-73
2023/01/20 07:01:27;;;;;;;7.77;6.87;;;1.90;99.90;;;;;;5051873;28;20413;-74
2023/01/20 07:03:53;;;;;;;7.40;6.70;;;1.90;99.90;;;;;;5038443;28;20171;-75
2023/01/20 07:06:28;;;;;;;8.73;7.20;;;1.90;99.90;;;;;;5053449;28;20460;-75
2023/01/20 07:08:54;;;;;;;8.97;7.37;;;1.90;99.90;;;;;;5033419;28;20860;-76
2023/01/20 07:11:20;;;;;;;8.30;7.40;;;1.80;99.90;;;;;;5034697;28;20425;-75
2023/01/20 07:13:46;;;;;;;10.43;7.67;;;1.80;99.90;;;;;;5053971;28;20917;-75
2023/01/20 07:16:12;;;;;;;8.40;7.60;;;1.70;99.90;;;;;;5053222;28;20193;-75
2023/01/20 07:18:38;;;;;;;7.70;7.00;;;1.70;99.90;;;;;;5036136;28;20172;-76
2023/01/20 07:21:04;;;;;;;9.83;6.63;;;1.80;99.90;;;;;;5035524;28;20167;-75
2023/01/20 07:23:32;;;;;;;8.10;6.90;;;1.80;99.90;;;;;;5034403;28;20446;-74
2023/01/20 07:26:03;;;;;;;8.57;7.77;;;1.80;99.90;;;;;;5037517;28;20491;-74
2023/01/20 07:28:30;;;;;;;10.03;9.03;;;1.80;99.90;;;;;;5054106;28;20510;-75
2023/01/20 07:31:05;;;;;;;7.90;7.10;;;1.70;99.90;;;;;;5050151;28;20406;-76
2023/01/20 07:33:31;;;;;;;8.87;7.80;;;1.80;99.90;;;;;;5034147;28;20905;-74
2023/01/20 07:35:57;;;;;;;12.03;8.60;;;1.80;99.90;;;;;;5036101;28;20445;-76
2023/01/20 07:38:23;;;;;;;8.73;7.83;;;1.80;99.90;;;;;;5052281;28;20425;-74
2023/01/20 07:40:49;;;;;;;8.30;7.50;;;1.80;99.90;;;;;;5053958;28;20425;-74
2023/01/20 07:43:14;;;;;;;8.33;7.53;;;1.80;99.90;;;;;;5053416;28;20405;-75
2023/01/20 07:45:41;;;;;;;8.83;8.03;;;1.80;99.90;;;;;;5033041;28;20560;-75
2023/01/20 07:48:07;;;;;;;9.67;8.67;;;1.80;99.90;;;;;;5033872;28;20222;-75
2023/01/20 07:50:35;;;;;;;10.73;8.83;;;1.80;99.90;;;;;;5052062;28;21009;-75
2023/01/20 07:53:02;;;;;;;10.63;9.13;;;1.70;99.90;;;;;;5044189;28;20421;-74
2023/01/20 07:55:28;;;;;;;10.87;8.90;;;1.70;99.90;;;;;;5032770;28;20501;-75
2023/01/20 07:57:55;;;;;;;9.57;8.57;;;1.70;99.90;;;;;;5032855;28;20410;-74
2023/01/20 08:00:20;;;;;;;12.67;9.93;;;1.70;99.90;;;;;;5033713;28;20170;-75
2023/01/20 08:02:46;;;;;;;13.87;8.73;;;1.60;99.90;;;;;;5033628;28;20442;-73
2023/01/20 08:05:12;;;;;;;10.60;9.43;;;1.60;99.90;;;;;;5033189;28;20480;-74
2023/01/20 08:07:38;;;;;;;9.40;8.50;;;1.60;99.90;;;;;;5033460;28;20184;-74
2023/01/20 08:10:04;;;;;;;13.07;11.87;;;1.60;99.90;;;;;;5032350;28;20237;-73
2023/01/20 08:12:29;;;;;;;15.53;10.27;;;1.50;99.90;;;;;;5032541;28;20202;-73
2023/01/20 08:14:55;;;;;;;15.87;11.80;;;1.50;99.90;;;;;;5031554;28;20938;-74
2023/01/20 08:17:21;;;;;;;13.10;10.40;;;1.50;99.90;;;;;;5033552;28;20164;-72
2023/01/20 08:19:47;;;;;;;15.65;12.27;;;1.40;99.90;;;;;;5033475;28;20176;-74
2023/01/20 08:22:13;;;;;;;23.13;15.27;;;1.40;99.90;;;;;;5032149;28;20172;-73
2023/01/20 08:24:39;;;;;;;22.43;12.63;;;1.40;99.90;;;;;;5032386;28;20191;-74
2023/01/20 08:27:04;;;;;;;17.43;13.60;;;1.40;99.90;;;;;;5031765;28;20219;-74
2023/01/20 08:29:32;;;;;;;18.83;13.73;;;1.40;99.90;;;;;;5033347;28;20172;-75
2023/01/20 08:31:59;;;;;;;16.70;12.05;;;1.40;99.90;;;;;;5033433;28;20160;-75
2023/01/20 08:34:26;;;;;;;22.63;13.25;;;1.30;99.90;;;;;;5032658;28;20215;-75
2023/01/20 08:36:52;;;;;;;23.00;14.55;;;1.40;99.90;;;;;;5033076;28;20179;-75
2023/01/20 08:39:19;;;;;;;24.95;15.73;;;1.30;99.90;;;;;;5031991;28;20203;-75
2023/01/20 08:41:46;;;;;;;25.95;15.05;;;1.30;99.90;;;;;;5031517;28;20171;-75
2023/01/20 08:44:13;;;;;;;35.08;15.20;;;1.30;99.90;;;;;;5032766;28;20525;-75
2023/01/20 08:46:39;;;;;;;21.95;14.88;;;1.30;99.90;;;;;;5032188;28;20162;-74
2023/01/20 08:49:10;;;;;;;27.87;15.13;;;1.30;99.90;;;;;;5031757;28;20215;-75
2023/01/20 08:51:36;;;;;;;25.83;14.35;;;1.30;99.90;;;;;;5033026;28;20417;-76
2023/01/20 08:54:02;;;;;;;28.13;15.93;;;1.30;99.90;;;;;;5032861;28;20168;-76
2023/01/20 08:56:28;;;;;;;28.23;16.13;;;1.30;99.90;;;;;;5032519;28;20391;-75
2023/01/20 08:58:55;;;;;;;21.98;13.82;;;1.20;99.90;;;;;;5032889;28;20195;-75
2023/01/20 09:01:24;;;;;;;31.38;16.85;;;1.20;99.90;;;;;;5032715;28;20175;-76
2023/01/20 09:03:50;;;;;;;22.58;15.02;;;1.30;99.90;;;;;;5031953;28;20188;-76
2023/01/20 09:06:17;;;;;;;25.67;14.75;;;1.40;99.90;;;;;;5032117;28;20557;-75
2023/01/20 09:08:42;;;;;;;21.57;13.30;;;1.30;99.90;;;;;;5042016;28;20257;-75
2023/01/20 09:11:14;;;;;;;20.33;13.07;;;1.30;99.90;;;;;;5036194;28;20942;-76
2023/01/20 09:13:39;;;;;;;22.23;14.17;;;1.40;99.90;;;;;;5039772;28;20523;-75
2023/01/20 09:16:05;;;;;;;21.70;13.87;;;1.40;99.90;;;;;;5050382;28;20433;-77
2023/01/20 09:18:32;;;;;;;21.37;13.53;;;1.40;99.90;;;;;;5040953;28;20180;-75
2023/01/20 09:21:00;;;;;;;22.65;14.25;;;1.30;99.90;;;;;;5031567;28;20452;-75
2023/01/20 09:23:27;;;;;;;21.52;13.45;;;1.30;99.90;;;;;;5032675;28;20240;-78
2023/01/20 09:25:52;;;;;;;25.35;15.98;;;1.30;99.90;;;;;;5031297;28;20790;-76
2023/01/20 09:28:18;;;;;;;18.23;12.77;;;1.40;99.90;;;;;;5032666;28;20215;-77
2023/01/20 09:30:44;;;;;;;26.77;14.20;;;1.50;99.90;;;;;;5043300;28;20320;-78
2023/01/20 09:33:10;;;;;;;22.67;14.63;;;1.60;99.90;;;;;;5052435;28;20197;-77
2023/01/20 09:35:36;;;;;;;22.33;13.63;;;1.70;99.90;;;;;;5050896;28;20674;-76
2023/01/20 09:43:57;;;;;;;26.38;13.30;;;1.60;99.90;;;;;;5051411;28;20416;-77
2023/01/20 09:53:21;;;;;;;29.73;13.73;;;1.60;99.90;;;;;;5029844;28;20402;-75
2023/01/20 09:56:03;;;;;;;20.30;14.37;;;1.80;99.90;;;;;;5012831;28;20442;-76
2023/01/20 09:58:45;;;;;;;26.13;14.27;;;1.80;99.90;;;;;;5030292;28;20497;-76
2023/01/20 10:01:23;;;;;;;28.67;13.70;;;1.90;99.90;;;;;;5055934;28;20403;-76
2023/01/20 10:03:58;;;;;;;24.63;14.13;;;1.90;99.90;;;;;;5055973;28;20436;-76
2023/01/20 10:06:41;;;;;;;28.03;12.43;;;1.90;99.90;;;;;;5050204;28;20405;-79
2023/01/20 10:09:37;;;;;;;17.60;12.53;;;1.90;99.90;;;;;;5035727;28;20461;-76
2023/01/20 10:12:29;;;;;;;23.40;15.60;;;2.00;99.90;;;;;;5035248;28;20794;-76
2023/01/20 10:15:11;;;;;;;18.83;12.47;;;1.90;99.90;;;;;;5034892;28;20430;-76
2023/01/20 10:17:50;;;;;;;25.33;14.17;;;1.90;99.90;;;;;;5035651;28;20398;-77
2023/01/20 10:20:36;;;;;;;22.77;11.23;;;1.70;99.90;;;;;;5034405;28;20429;-77
2023/01/20 10:23:24;;;;;;;24.30;10.50;;;1.70;99.90;;;;;;5034195;28;20446;-75
2023/01/20 10:25:58;;;;;;;20.77;13.15;;;1.60;99.90;;;;;;5034331;28;20430;-77
2023/01/20 10:28:29;;;;;;;25.02;13.13;;;1.70;99.90;;;;;;5034920;28;20207;-77
2023/01/20 10:31:01;;;;;;;21.50;12.33;;;1.70;99.90;;;;;;5035546;28;20168;-76
2023/01/20 10:33:38;;;;;;;23.00;12.10;;;1.70;99.90;;;;;;5035357;28;20449;-76
2023/01/20 10:36:11;;;;;;;19.33;11.68;;;1.70;99.90;;;;;;5033014;28;20446;-76
2023/01/20 10:38:37;;;;;;;25.53;13.50;;;1.70;99.90;;;;;;5034062;28;20183;-75
2023/01/20 10:41:16;;;;;;;24.70;13.90;;;1.60;99.90;;;;;;5034342;28;20414;-76
2023/01/20 10:43:42;;;;;;;23.77;15.57;;;1.60;95.40;;;;;;5033676;28;20206;-76
2023/01/20 10:46:14;;;;;;;28.83;14.47;;;1.60;99.50;;;;;;5033724;28;20851;-76
2023/01/20 10:49:13;;;;;;;26.10;14.60;;;1.60;99.90;;;;;;5034830;28;20253;-76
2023/01/20 10:51:58;;;;;;;28.83;13.90;;;1.70;99.90;;;;;;5034963;28;20438;-75
2023/01/20 10:54:52;;;;;;;24.77;14.83;;;1.80;99.90;;;;;;5034210;28;20497;-76
2023/01/20 10:57:18;;;;;;;26.30;13.20;;;1.80;99.90;;;;;;5033939;28;20457;-77
2023/01/20 10:59:52;;;;;;;28.57;15.10;;;1.80;99.90;;;;;;5034916;28;20434;-78
2023/01/20 11:02:24;;;;;;;29.30;14.47;;;1.70;96.40;;;;;;5033913;28;20445;-79
2023/01/20 11:05:15;;;;;;;30.23;16.37;;;1.70;93.50;;;;;;5033286;28;20422;-80
2023/01/20 11:07:41;;;;;;;27.87;13.87;;;1.80;95.20;;;;;;5048576;28;20459;-79
2023/01/20 11:10:20;;;;;;;25.20;14.70;;;1.80;96.20;;;;;;5054144;28;20398;-82
2023/01/20 11:12:50;;;;;;;27.53;15.30;;;1.90;97.20;;;;;;5053582;28;20409;-79
2023/01/20 11:15:31;;;;;;;28.37;14.73;;;2.00;99.90;;;;;;5053651;28;20440;-80
2023/01/20 11:18:14;;;;;;;27.53;13.70;;;2.00;95.40;;;;;;5054357;28;20398;-83
2023/01/20 11:21:00;;;;;;;25.50;14.23;;;2.00;96.50;;;;;;5053446;28;20459;-80
2023/01/20 11:23:37;;;;;;;24.70;13.73;;;2.00;93.30;;;;;;5053718;28;20405;-82
2023/01/20 11:26:10;;;;;;;25.67;14.27;;;1.90;75.10;;;;;;5053191;28;20763;-81
2023/01/20 11:28:58;;;;;;;31.23;15.77;;;1.80;76.50;;;;;;5052966;28;20460;-80
2023/01/20 11:31:41;;;;;;;23.83;13.70;;;1.70;74.90;;;;;;5054226;28;20397;-80
2023/01/20 11:34:25;;;;;;;23.27;14.00;;;1.80;74.90;;;;;;5053713;28;20409;-81
2023/01/20 11:37:21;;;;;;;36.40;15.10;;;1.70;73.80;;;;;;5054034;28;20457;-81
2023/01/20 11:39:49;;;;;;;23.60;11.80;;;1.80;75.00;;;;;;5054151;28;20445;-79
2023/01/20 11:42:16;;;;;;;24.43;12.50;;;1.80;82.00;;;;;;5052440;28;20471;-81
2023/01/20 11:45:00;;;;;;;32.30;16.90;;;1.90;90.00;;;;;;5052931;28;20996;-81
2023/01/20 11:47:31;;;;;;;28.20;14.93;;;2.00;87.10;;;;;;5053941;28;20198;-79
2023/01/20 11:50:08;;;;;;;29.17;14.23;;;2.00;90.00;;;;;;5053854;28;20893;-80
2023/01/20 11:52:41;;;;;;;24.13;14.23;;;2.00;88.80;;;;;;5053855;28;20416;-80
2023/01/20 11:55:17;;;;;;;24.07;14.70;;;2.10;92.30;;;;;;5052862;28;20424;-80
2023/01/20 11:58:03;;;;;;;25.03;12.67;;;2.10;92.20;;;;;;5052542;28;20955;-78
2023/01/20 12:00:41;;;;;;;28.90;13.23;;;2.20;93.50;;;;;;5052911;28;20963;-78
2023/01/20 12:03:10;;;;;;;26.90;14.17;;;2.20;75.90;;;;;;5053749;28;20413;-78
2023/01/20 12:05:42;;;;;;;24.27;14.07;;;2.10;75.20;;;;;;5051443;28;20468;-80
2023/01/20 12:08:17;;;;;;;31.33;14.27;;;2.20;75.50;;;;;;5034322;28;20456;-79
2023/01/20 12:10:45;;;;;;;24.93;14.50;;;2.20;75.30;;;;;;5033587;28;20445;-78
2023/01/20 12:13:20;;;;;;;34.50;16.20;;;2.10;68.30;;;;;;5033657;28;20407;-78
2023/01/20 12:15:53;;;;;;;28.20;14.90;;;2.20;64.40;;;;;;5032084;28;20445;-78
2023/01/20 12:18:41;;;;;;;25.43;14.70;;;2.20;64.10;;;;;;5032201;28;20414;-77
2023/01/20 12:21:18;;;;;;;31.00;13.43;;;2.30;70.00;;;;;;5033135;28;20406;-78
2023/01/20 12:23:59;;;;;;;22.30;13.10;;;2.20;50.20;;;;;;5033319;28;20425;-78
2023/01/20 12:26:27;;;;;;;21.03;11.90;;;2.10;39.80;;;;;;5032485;28;20413;-77
2023/01/20 12:28:53;;;;;;;22.67;11.47;;;2.10;52.20;;;;;;5033229;28;20456;-78
2023/01/20 12:31:22;;;;;;;23.10;13.77;;;2.20;60.80;;;;;;5031974;28;20418;-77
2023/01/20 12:34:04;;;;;;;17.07;11.43;;;2.20;54.60;;;;;;5031614;28;20171;-77
2023/01/20 12:36:51;;;;;;;21.07;11.73;;;2.00;35.50;;;;;;5031121;28;20442;-77
2023/01/20 12:39:28;;;;;;;19.70;11.43;;;1.90;27.10;;;;;;5033108;28;20501;-77
2023/01/20 12:42:09;;;;;;;22.77;12.30;;;2.00;41.30;;;;;;5033177;28;20429;-77
2023/01/20 12:44:45;;;;;;;18.43;11.70;;;2.10;48.10;;;;;;5031979;28;20430;-77
2023/01/20 12:47:32;;;;;;;22.83;11.77;;;2.20;61.10;;;;;;5033003;28;20795;-76
2023/01/20 12:50:24;;;;;;;24.37;12.83;;;2.20;60.20;;;;;;5033079;28;20418;-77
2023/01/20 12:52:59;;;;;;;17.57;10.80;;;2.30;62.00;;;;;;5031538;28;20433;-78
2023/01/20 12:55:34;;;;;;;18.17;11.37;;;2.30;54.50;;;;;;5031611;28;20520;-77
2023/01/20 12:58:35;;;;;;;21.97;12.10;;;2.30;46.40;;;;;;5032978;28;20406;-77
2023/01/20 13:01:43;;;;;;;18.93;13.27;;;2.20;26.70;;;;;;5031873;28;20454;-76
2023/01/20 13:04:29;;;;;;;19.63;10.97;;;2.10;26.40;;;;;;5031939;28;20418;-77
2023/01/20 13:07:24;;;;;;;17.27;10.87;;;2.20;30.10;;;;;;5040290;28;20416;-76
2023/01/20 13:09:49;;;;;;;19.53;11.60;;;2.20;29.60;;;;;;5052771;28;20413;-76
2023/01/20 13:12:35;;;;;;;21.33;11.63;;;2.10;26.40;;;;;;5052646;28;20397;-74
2023/01/20 13:15:18;;;;;;;19.63;12.00;;;2.20;35.80;;;;;;5051001;28;20686;-77
2023/01/20 13:17:49;;;;;;;16.03;10.17;;;2.20;45.20;;;;;;5039133;28;20434;-75
2023/01/20 13:20:22;;;;;;;20.30;13.17;;;2.20;51.30;;;;;;5045619;28;20464;-76