Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:58;;;;;;;24.27;16.07;;;18.30;99.90;;;-143.32;89.14;54014.44;6157389;23;20438;-88
2021/06/10 00:03:36;;;;;;;19.60;15.20;;;18.30;99.90;;;-143.32;89.54;53996.28;6067301;23;20454;-89
2021/06/10 00:06:10;;;;;;;22.13;15.03;;;18.30;99.90;;;-143.32;89.73;53970.00;6157694;23;20419;-89
2021/06/10 00:08:44;;;;;;;22.67;15.57;;;18.30;99.90;;;-143.32;90.06;53984.16;6157651;23;20387;-87
2021/06/10 00:11:23;;;;;;;18.40;15.40;;;18.20;99.90;;;-143.32;90.59;53978.09;6156966;23;20533;-89
2021/06/10 00:14:06;;;;;;;21.83;16.83;;;18.20;99.90;;;-143.32;90.73;53984.16;6158592;23;20429;-90
2021/06/10 00:16:42;;;;;;;21.20;15.83;;;18.20;99.90;;;-143.32;91.10;53972.03;6157574;23;20426;-88
2021/06/10 00:19:12;;;;;;;20.07;16.20;;;18.10;1.00;;;-143.32;91.34;54008.38;6157198;23;20924;-89
2021/06/10 00:21:48;;;;;;;20.47;15.70;;;18.10;99.90;;;-143.32;91.85;54022.53;6158519;23;20391;-89
2021/06/10 00:24:24;;;;;;;23.47;15.90;;;18.10;99.90;;;-143.32;92.14;53982.13;6157191;23;20391;-89
2021/06/10 00:27:13;;;;;;;22.30;16.00;;;18.00;37.60;;;-143.32;92.33;53974.06;6157133;23;20391;-89
2021/06/10 00:29:44;;;;;;;24.43;17.00;;;18.00;99.90;;;-143.32;92.35;53968.00;6156809;23;20435;-90
2021/06/10 00:32:32;;;;;;;;;;;;;;;;;;;;;
2021/06/10 00:35:10;;;;;;;19.90;16.17;;;18.00;1.00;;;-143.32;92.74;53963.94;6157420;23;20395;-91
2021/06/10 00:37:46;;;;;;;20.10;16.20;;;17.80;1.00;;;-143.32;92.99;53984.16;6157313;23;20391;-89
2021/06/10 00:40:30;;;;;;;21.30;16.33;;;17.90;1.00;;;-143.32;93.36;54002.34;6157044;23;20924;-89
2021/06/10 00:43:12;;;;;;;20.13;15.17;;;17.90;1.00;;;-143.32;93.57;53951.81;6157958;23;20718;-89
2021/06/10 00:45:44;;;;;;;22.20;15.97;;;17.90;1.00;;;-143.32;93.61;53957.88;6158052;23;20392;-89
2021/06/10 00:48:19;;;;;;;19.10;15.67;;;17.80;1.00;;;-143.32;94.43;53970.00;6157748;23;20411;-90
2021/06/10 00:51:10;;;;;;;19.60;15.90;;;17.80;1.00;;;-143.32;95.02;53965.97;6157881;23;20431;-88
2021/06/10 00:53:58;;;;;;;26.10;18.70;;;17.70;1.00;;;-143.32;95.37;53978.09;6157828;23;20842;-89
2021/06/10 00:56:36;;;;;;;17.27;14.30;;;17.60;1.00;;;-143.32;95.42;53974.06;6157237;23;20395;-88
2021/06/10 00:59:17;;;;;;;22.00;16.77;;;17.60;1.00;;;-143.32;95.34;53970.00;6157185;23;20720;-89
2021/06/10 01:01:59;;;;;;;19.93;15.67;;;17.70;1.00;;;-143.32;95.34;53970.00;6157133;23;20405;-88
2021/06/10 01:04:46;;;;;;;19.73;15.60;;;17.60;1.00;;;-143.32;94.75;53970.00;6156764;23;20442;-90
2021/06/10 01:07:31;;;;;;;18.87;15.90;;;17.70;1.00;;;-143.32;94.61;53957.88;6157120;23;20375;-88
2021/06/10 01:10:20;;;;;;;19.57;16.20;;;17.70;1.00;;;-143.32;94.70;53986.16;6156538;23;20418;-88
2021/06/10 01:13:16;;;;;;;17.13;14.20;;;17.70;1.00;;;-143.32;94.17;53953.84;6156549;23;20430;-89
2021/06/10 01:16:27;;;;;;;18.73;14.37;;;17.70;1.00;;;-143.32;94.31;53947.78;6156635;23;20489;-88
2021/06/10 01:19:12;;;;;;;19.60;14.80;;;17.80;1.00;;;-143.32;94.16;53976.06;6157099;23;20680;-87
2021/06/10 01:22:19;;;;;;;23.00;15.13;;;17.80;1.00;;;-143.32;94.18;53988.19;6156905;23;20720;-88
2021/06/10 01:25:38;;;;;;;20.57;14.93;;;17.80;1.00;;;-143.32;94.06;53951.81;6156912;23;20450;-88
2021/06/10 01:28:32;;;;;;;19.33;14.20;;;17.90;1.00;;;-143.32;93.87;53957.88;6156902;23;20407;-89
2021/06/10 01:31:10;;;;;;;18.30;13.77;;;17.90;1.00;;;-143.32;93.85;53972.03;6156687;23;20450;-88
2021/06/10 01:33:57;;;;;;;21.17;15.90;;;17.90;1.00;;;-143.32;93.77;53961.94;6156385;23;20414;-87
2021/06/10 01:36:52;;;;;;;21.03;16.00;;;17.90;1.00;;;-143.32;93.85;53968.00;6156719;23;20398;-88
2021/06/10 01:39:42;;;;;;;20.57;15.53;;;17.80;1.00;;;-143.32;94.11;53986.16;6156100;23;20414;-89
2021/06/10 01:42:29;;;;;;;21.60;16.77;;;17.70;1.00;;;-143.32;94.56;53982.13;6067175;23;20410;-89
2021/06/10 01:45:21;;;;;;;21.13;15.90;;;17.70;1.00;;;-143.32;94.23;53953.84;6156378;23;20402;-88
2021/06/10 01:47:59;;;;;;;19.67;16.63;;;17.70;1.00;;;-143.32;94.09;53955.88;6157447;23;20402;-90
2021/06/10 01:51:06;;;;;;;22.50;18.20;;;17.70;1.00;;;-143.32;94.51;53974.06;6157009;23;20917;-89
2021/06/10 01:53:57;;;;;;;22.03;17.30;;;17.60;1.00;;;-143.32;95.47;54002.34;6156832;23;20419;-89
2021/06/10 01:56:51;;;;;;;25.07;17.03;;;17.50;1.00;;;-143.32;96.06;53982.13;6157068;23;20438;-89
2021/06/10 02:02:21;;;;;;;21.20;15.37;;;17.40;1.00;;;-143.32;97.00;53961.94;6156424;23;20406;-89
2021/06/10 02:05:10;;;;;;;24.00;16.60;;;17.30;1.00;;;-143.32;97.60;53978.09;6156656;23;20406;-89
2021/06/10 02:07:57;;;;;;;24.73;18.07;;;17.20;19.70;;;-143.32;98.12;54016.47;6157635;23;20418;-90
2021/06/10 02:10:38;;;;;;;22.40;17.30;;;17.10;69.70;;;-143.32;98.15;53978.09;6156207;23;20486;-88
2021/06/10 02:13:18;;;;;;;29.70;16.50;;;17.00;98.40;;;-143.32;98.79;53994.25;6156694;23;20395;-89
2021/06/10 02:16:07;;;;;;;21.20;16.60;;;17.00;99.90;;;-143.32;99.18;53978.09;6156224;23;20398;-89
2021/06/10 02:18:41;;;;;;;23.60;17.13;;;16.90;99.90;;;-143.32;99.37;53984.16;6156746;23;20426;-89
2021/06/10 02:21:30;;;;;;;;;;;;;;;;;;;;;
2021/06/10 02:24:19;;;;;;;25.60;17.70;;;16.80;99.90;;;-143.32;100.00;54024.56;6151520;23;20499;-89
2021/06/10 02:27:15;;;;;;;24.60;16.73;;;16.70;99.90;;;-143.32;100.00;53978.09;6156499;23;20797;-90
2021/06/10 02:29:44;;;;;;;27.80;18.80;;;16.60;99.90;;;-143.32;100.00;53986.16;6153345;23;20501;-89
2021/06/10 02:32:16;;;;;;;26.47;17.97;;;16.50;99.90;;;-143.32;100.00;53990.22;6156462;23;20482;-89
2021/06/10 02:34:47;;;;;;;23.67;18.27;;;16.40;99.90;;;-143.32;100.00;53978.09;6156514;23;20723;-90
2021/06/10 02:37:20;;;;;;;21.63;17.60;;;16.40;99.90;;;-143.32;100.00;53947.78;6156502;23;20418;-88
2021/06/10 02:40:03;;;;;;;25.90;18.70;;;16.30;99.90;;;-143.32;100.00;53978.09;6157139;23;20391;-87
2021/06/10 02:42:30;;;;;;;22.17;18.13;;;16.30;99.90;;;-143.32;100.00;53965.97;6157107;23;20387;-88
2021/06/10 02:45:05;;;;;;;22.13;17.93;;;16.30;1.00;;;-143.32;100.00;53982.13;6156403;23;20421;-88
2021/06/10 02:47:33;;;;;;;29.10;17.90;;;16.20;1.00;;;-143.32;100.00;53978.09;6159397;23;20385;-89
2021/06/10 02:50:04;;;;;;;25.67;18.20;;;16.20;1.00;;;-143.32;100.00;53957.88;6158358;23;20465;-90
2021/06/10 02:52:31;;;;;;;22.27;18.47;;;16.20;1.00;;;-143.32;100.00;53978.09;6157974;23;20434;-88
2021/06/10 02:54:58;;;;;;;24.30;18.97;;;16.10;1.00;;;-143.32;100.00;53961.94;6157950;23;20414;-88
2021/06/10 02:57:27;;;;;;;29.07;19.77;;;16.10;1.00;;;-143.32;100.00;53986.16;6158024;23;20972;-88
2021/06/10 02:59:54;;;;;;;27.40;21.07;;;16.00;1.00;;;-143.32;100.00;53945.78;6158355;23;20411;-87
2021/06/10 03:02:22;;;;;;;32.00;21.13;;;16.00;1.00;;;-143.32;100.00;53990.22;6158243;23;20457;-88
2021/06/10 03:04:48;;;;;;;28.53;21.70;;;15.90;1.00;;;-143.32;100.00;53980.09;6158185;23;20410;-88
2021/06/10 03:07:18;;;;;;;28.63;21.10;;;15.90;1.00;;;-143.32;100.00;53996.28;6157847;23;20449;-88
2021/06/10 03:09:47;;;;;;;33.10;20.50;;;15.80;1.00;;;-143.32;100.00;53988.19;6158264;23;20406;-89
2021/06/10 03:12:16;;;;;;;26.67;19.87;;;15.70;1.00;;;-143.32;100.00;53974.06;6158118;23;20938;-88
2021/06/10 03:14:44;;;;;;;25.10;19.33;;;15.80;1.00;;;-143.32;100.00;53990.22;6158154;23;20407;-88
2021/06/10 03:17:15;;;;;;;29.87;20.30;;;15.80;1.00;;;-143.32;100.00;53988.19;6157807;23;20407;-86
2021/06/10 03:19:42;;;;;;;27.30;19.83;;;15.80;1.00;;;-143.32;100.00;53976.06;6158149;23;20708;-90
2021/06/10 03:22:10;;;;;;;32.50;20.27;;;15.90;1.00;;;-143.32;100.00;53980.09;6157688;23;20404;-90
2021/06/10 03:24:39;;;;;;;31.00;18.77;;;16.00;1.00;;;-143.32;100.00;53984.16;6157797;23;20403;-88
2021/06/10 03:27:09;;;;;;;22.80;17.70;;;16.00;1.00;;;-143.32;100.00;53974.06;6157992;23;20406;-88
2021/06/10 03:29:36;;;;;;;34.20;19.20;;;16.00;99.90;;;-143.32;100.00;54004.34;6157911;23;20427;-88
2021/06/10 03:32:03;;;;;;;33.30;19.90;;;16.00;99.90;;;-143.32;100.00;53972.03;6158214;23;20477;-90
2021/06/10 03:34:30;;;;;;;24.97;19.40;;;16.10;99.90;;;-143.32;100.00;53992.22;6157719;23;20418;-88
2021/06/10 03:36:58;;;;;;;28.27;20.70;;;16.10;99.90;;;-143.32;100.00;53986.16;6157505;23;20410;-87
2021/06/10 03:39:26;;;;;;;24.67;17.80;;;16.10;99.90;;;-143.32;100.00;53978.09;6157926;23;20407;-89
2021/06/10 03:41:55;;;;;;;29.73;19.90;;;16.10;99.90;;;-143.32;100.00;53978.09;6157906;23;20434;-89
2021/06/10 03:44:22;;;;;;;30.43;19.43;;;16.10;99.90;;;-143.32;100.00;53990.22;6157800;23;20918;-89
2021/06/10 03:46:49;;;;;;;25.60;18.83;;;16.10;99.90;;;-143.32;100.00;53980.09;6157900;23;20461;-88
2021/06/10 03:49:16;;;;;;;28.53;20.07;;;16.00;99.90;;;-143.32;100.00;53957.88;6157913;23;20407;-88
2021/06/10 03:51:49;;;;;;;25.07;19.00;;;16.10;99.90;;;-143.32;100.00;53972.03;6157700;23;20494;-87
2021/06/10 03:54:15;;;;;;;26.67;19.40;;;16.10;99.90;;;-143.32;100.00;53968.00;6157820;23;20394;-89
2021/06/10 03:56:42;;;;;;;26.07;19.30;;;16.20;99.90;;;-143.32;100.00;53978.09;6157304;23;20918;-90
2021/06/10 03:59:10;;;;;;;25.47;18.20;;;16.20;99.90;;;-143.32;99.72;53972.03;6158365;23;20442;-88
2021/06/10 04:01:36;;;;;;;28.90;18.40;;;16.30;99.90;;;-143.32;99.65;53965.97;6157463;23;20410;-90
2021/06/10 04:04:04;;;;;;;31.53;19.23;;;16.30;99.90;;;-143.32;100.00;53963.94;6157786;23;20758;-90
2021/06/10 04:06:34;;;;;;;31.90;19.07;;;16.30;99.90;;;-143.32;100.00;53968.00;6157776;23;20470;-88
2021/06/10 04:09:01;;;;;;;27.50;18.47;;;16.30;99.90;;;-143.32;100.00;53965.97;6158111;23;20465;-90
2021/06/10 04:11:28;;;;;;;38.23;20.60;;;16.30;99.90;;;-143.32;100.00;53947.78;6157495;23;20475;-88
2021/06/10 04:13:55;;;;;;;33.37;19.17;;;16.20;99.90;;;-143.32;100.00;53972.03;6158291;23;20439;-91
2021/06/10 04:16:24;;;;;;;34.03;19.73;;;16.20;99.90;;;-143.32;100.00;53953.84;6157597;23;20407;-88
2021/06/10 04:18:51;;;;;;;28.50;18.17;;;16.20;99.90;;;-143.32;100.00;53994.25;6157690;23;20470;-88
2021/06/10 04:21:18;;;;;;;23.80;17.57;;;16.20;99.90;;;-143.32;100.00;53972.03;6157577;23;20755;-89
2021/06/10 04:23:45;;;;;;;29.83;17.00;;;16.20;99.90;;;-143.32;99.84;53929.59;6157533;23;20406;-88
2021/06/10 04:26:12;;;;;;;28.37;17.60;;;16.30;99.90;;;-143.32;98.50;53963.94;6157088;23;20446;-88
2021/06/10 04:28:39;;;;;;;31.63;16.57;;;16.40;99.90;;;-143.32;98.00;54000.31;6157506;23;20407;-89
2021/06/10 04:31:05;;;;;;;24.63;17.10;;;16.40;99.90;;;-143.32;97.44;53992.22;6157332;23;20434;-89
2021/06/10 04:33:33;;;;;;;26.43;17.07;;;16.50;91.40;;;-143.32;96.74;54010.41;6157110;23;20452;-87
2021/06/10 04:36:00;;;;;;;29.60;17.97;;;16.60;11.60;;;-143.32;96.34;53968.00;6157410;23;20734;-89
2021/06/10 04:38:27;;;;;;;24.23;17.80;;;16.70;1.00;;;-143.32;95.85;53945.78;6156990;23;20434;-87
2021/06/10 04:40:53;;;;;;;22.33;16.97;;;16.80;1.00;;;-143.32;94.43;54002.34;6156983;23;20423;-88
2021/06/10 04:43:20;;;;;;;23.00;16.80;;;16.90;1.00;;;-143.32;94.61;54004.34;6156378;23;20403;-89
2021/06/10 04:45:47;;;;;;;23.83;17.13;;;17.00;1.00;;;-143.32;94.75;53949.81;6157441;23;20407;-91
2021/06/10 04:48:13;;;;;;;25.73;16.87;;;17.10;1.00;;;-143.32;94.62;53927.59;6157082;23;20395;-92
2021/06/10 04:50:42;;;;;;;22.53;16.53;;;17.20;1.00;;;-143.32;94.09;53986.16;6157191;23;20425;-91
2021/06/10 04:53:10;;;;;;;23.53;15.07;;;17.20;1.00;;;-143.32;93.62;53970.00;6157500;23;20774;-91
2021/06/10 04:55:37;;;;;;;24.93;14.80;;;17.30;1.00;;;-143.32;93.62;53957.88;6156958;23;20406;-91
2021/06/10 04:58:04;;;;;;;19.73;14.97;;;17.30;1.00;;;-143.32;93.16;53929.59;6157226;23;20415;-89
2021/06/10 05:00:33;;;;;;;20.53;14.47;;;17.40;1.00;;;-143.32;93.14;53945.78;6157206;23;20407;-90
2021/06/10 05:02:59;;;;;;;36.03;13.90;;;17.50;1.00;;;-143.32;92.35;53941.72;6156658;23;20407;-89
2021/06/10 05:05:26;;;;;;;21.87;14.10;;;17.60;1.00;;;-143.32;91.92;53917.50;6157766;23;20411;-86
2021/06/10 05:07:54;;;;;;;20.00;13.13;;;17.70;1.00;;;-143.32;92.05;53965.97;6157664;23;20708;-86
2021/06/10 05:10:21;;;;;;;20.80;15.40;;;17.70;1.00;;;-143.32;91.90;53957.88;6157658;23;20414;-87
2021/06/10 05:12:47;;;;;;;18.07;12.63;;;17.80;1.00;;;-143.32;91.74;53961.94;6156871;23;20443;-90
2021/06/10 05:15:15;;;;;;;25.73;14.80;;;17.80;99.90;;;-143.32;91.37;53911.44;6156666;23;20407;-90
2021/06/10 05:17:44;;;;;;;25.93;13.50;;;17.90;99.90;;;-143.32;90.72;53935.66;6156573;23;20411;-89
2021/06/10 05:20:14;;;;;;;17.67;13.00;;;17.90;99.90;;;-143.32;90.24;53941.72;6156526;23;20417;-90
2021/06/10 05:22:41;;;;;;;27.70;14.00;;;18.00;99.90;;;-143.32;90.11;53943.75;6156705;23;20415;-90
2021/06/10 05:25:10;;;;;;;20.83;13.13;;;18.10;99.90;;;-143.32;89.62;53917.50;6157675;23;20905;-92
2021/06/10 05:27:39;;;;;;;17.03;12.67;;;18.10;99.90;;;-143.32;89.24;53927.59;6156569;23;20465;-91
2021/06/10 05:30:09;;;;;;;20.27;11.60;;;18.20;99.90;;;-143.32;88.38;53917.50;6158849;23;20958;-90
2021/06/10 05:32:40;;;;;;;26.67;12.23;;;18.40;99.90;;;-143.32;88.13;53917.50;6165906;23;20443;-90
2021/06/10 05:35:11;;;;;;;18.97;12.13;;;18.50;99.90;;;-143.32;87.26;53897.28;6165005;23;20415;-90
2021/06/10 05:37:58;;;;;;;26.03;11.10;;;18.70;99.90;;;-143.32;86.84;53917.50;6170705;23;20429;-92
2021/06/10 05:40:27;;;;;;;16.83;12.20;;;18.80;67.00;;;-143.32;85.78;53947.78;6156164;23;20406;-91
2021/06/10 05:42:54;;;;;;;22.83;10.57;;;18.90;1.00;;;-143.32;84.98;53929.59;6157443;23;20898;-92
2021/06/10 05:45:20;;;;;;;20.33;10.47;;;19.00;1.00;;;-143.32;85.41;53901.31;6157909;23;20411;-92
2021/06/10 05:47:48;;;;;;;16.33;9.70;;;19.10;1.00;;;-143.32;84.67;53871.03;6157073;23;20391;-91
2021/06/10 05:50:17;;;;;;;29.53;9.73;;;19.30;1.00;;;-143.32;83.37;53893.25;6157053;23;20419;-93
2021/06/10 05:52:43;;;;;;;14.40;8.10;;;19.40;1.00;;;-143.32;82.56;53867.00;6157696;23;20771;-92
2021/06/10 05:55:11;;;;;;;14.50;8.50;;;19.80;1.00;;;-143.32;79.54;53802.34;6157729;23;20415;-92
2021/06/10 05:57:39;;;;;;;11.77;8.03;;;20.60;99.90;;;-143.32;76.04;53778.09;6157569;23;20415;-92
2021/06/10 06:00:11;;;;;;;12.33;7.47;;;21.30;1.00;;;-143.32;74.51;53705.38;6158122;23;20482;-93
2021/06/10 06:02:38;;;;;;;14.60;7.10;;;21.90;1.00;;;-143.32;70.46;53658.94;6159853;23;20383;-92
2021/06/10 06:05:07;;;;;;;14.10;8.30;;;22.80;99.90;;;-143.32;66.77;53671.06;6159157;23;20553;-92
2021/06/10 06:07:33;;;;;;;33.57;8.00;;;23.20;99.90;;;-143.32;66.09;53632.69;6158461;23;20402;-92
2021/06/10 06:10:30;;;;;;;15.07;8.90;;;23.60;99.90;;;-143.32;64.84;53689.22;6159736;23;20470;-92
2021/06/10 06:13:01;;;;;;;13.77;7.80;;;23.50;99.90;;;-143.32;64.31;53665.00;6159699;23;20445;-92
2021/06/10 06:15:28;;;;;;;12.53;8.63;;;23.70;99.90;;;-143.32;63.22;53697.31;6159432;23;20448;-92
2021/06/10 06:17:55;;;;;;;14.43;7.73;;;23.80;99.90;;;-143.32;63.98;53691.25;6159916;23;20422;-92
2021/06/10 06:20:23;;;;;;;19.20;8.43;;;23.70;99.90;;;-143.32;63.57;53695.28;6160846;23;20402;-92
2021/06/10 06:22:50;;;;;;;10.47;7.23;;;23.60;99.90;;;-143.32;63.36;53703.38;6158837;23;20403;-92
2021/06/10 06:25:18;;;;;;;11.90;7.07;;;23.50;99.90;;;-143.32;63.59;53683.16;6159189;23;20704;-92
2021/06/10 06:27:46;;;;;;;15.80;7.63;;;23.40;99.90;;;-143.32;63.05;53741.75;6157242;23;20909;-93
2021/06/10 06:30:16;;;;;;;12.40;7.20;;;23.50;93.70;;;-143.32;61.49;53717.50;6156987;23;20398;-92
2021/06/10 06:32:43;;;;;;;12.80;7.10;;;23.50;69.50;;;-143.32;60.52;53699.34;6156550;23;20431;-93
2021/06/10 06:35:12;;;;;;;20.63;7.20;;;23.70;42.90;;;-143.32;59.96;53685.19;6157256;23;20438;-91
2021/06/10 06:37:38;;;;;;;13.87;6.90;;;23.80;35.70;;;-143.32;58.98;53650.84;6156585;23;20406;-93
2021/06/10 06:40:08;;;;;;;13.80;7.13;;;24.10;19.10;;;-143.32;57.88;53642.78;6157286;23;20467;-93
2021/06/10 06:42:36;;;;;;;19.50;7.07;;;24.40;9.50;;;-143.32;54.43;53578.13;6156203;23;20414;-90
2021/06/10 06:45:04;;;;;;;20.77;8.03;;;24.80;1.00;;;-143.32;52.47;53580.16;6156060;23;20744;-91
2021/06/10 06:47:35;;;;;;;22.20;8.20;;;25.20;1.00;;;-143.32;52.01;53644.78;6155880;23;20434;-90
2021/06/10 06:50:02;;;;;;;23.67;7.87;;;25.20;1.00;;;-143.32;52.67;53665.00;6156127;23;20960;-90
2021/06/10 06:52:28;;;;;;;18.83;7.27;;;24.90;1.00;;;-143.32;54.33;53681.16;6155630;23;20991;-91
2021/06/10 06:54:55;;;;;;;11.20;5.97;;;24.60;1.00;;;-143.32;50.95;53733.66;6157312;23;20415;-90
2021/06/10 06:57:52;;;;;;;18.07;6.60;;;24.50;1.00;;;-143.32;51.05;53757.91;6156838;23;20771;-90
2021/06/10 07:00:29;;;;;;;20.07;5.07;;;24.40;1.00;;;-143.32;50.31;53778.09;6155609;23;20374;-91
2021/06/10 07:04:05;;;;;;;7.20;3.70;;;24.40;1.00;;;-143.32;45.71;53755.88;6156913;23;20761;-92
2021/06/10 07:07:00;;;;;;;10.50;4.70;;;24.80;1.00;;;-143.32;45.93;53753.88;6111594;23;20414;-91
2021/06/10 07:13:30;;;;;;;6.40;3.60;;;25.30;1.00;;;-143.32;41.08;53731.66;6154783;23;20433;-91
2021/06/10 07:19:51;;;;;;;15.93;3.57;;;26.00;1.00;;;-143.32;41.92;53733.66;6155889;23;20458;-91
2021/06/10 07:22:27;;;;;;;11.70;3.40;;;25.80;99.90;;;-143.32;40.17;53683.16;6156003;23;20464;-92
2021/06/10 07:24:59;;;;;;;9.43;3.73;;;26.10;1.00;;;-143.32;39.49;53721.56;6156005;23;20731;-91
2021/06/10 07:27:49;;;;;;;11.07;3.30;;;26.40;1.00;;;-143.32;39.73;53693.28;6156216;23;20882;-93
2021/06/10 07:57:11;;;;;;;13.60;4.00;;;26.20;99.90;;;-143.32;40.04;53743.78;5741280;25;20405;-92
2021/06/10 08:19:14;;;;;;;9.10;3.53;;;27.40;99.90;;;-143.32;36.58;53602.38;5798515;24;20442;-89
2021/06/10 08:21:56;;;;;;;10.27;3.90;;;27.90;1.00;;;-143.32;37.79;53620.56;6018823;23;20422;-89
2021/06/10 08:24:23;;;;;;;51.47;4.73;;;27.80;1.00;;;-143.32;37.83;53576.13;6076046;23;20417;-89
2021/06/10 08:26:49;;;;;;;7.23;3.03;;;27.70;1.00;;;-143.32;37.46;53602.38;6157494;23;20186;-92
2021/06/10 08:29:16;;;;;;;3.47;2.83;;;27.90;1.00;;;-143.32;37.38;53576.13;6157044;23;20406;-90
2021/06/10 08:31:43;;;;;;;6.60;2.90;;;27.90;1.00;;;-143.32;39.30;53673.06;6157428;23;20409;-91
2021/06/10 08:34:11;;;;;;;7.70;3.17;;;27.50;1.00;;;-143.32;41.32;53652.88;6157057;23;20411;-91
2021/06/10 08:36:38;;;;;;;7.50;4.20;;;27.00;99.90;;;-143.32;41.08;53737.72;6157273;23;20882;-89
2021/06/10 08:39:06;;;;;;;7.03;3.57;;;26.60;99.90;;;-143.32;41.90;53697.31;6156852;23;20425;-89
2021/06/10 08:41:34;;;;;;;4.90;3.60;;;26.40;99.90;;;-143.32;42.43;53697.31;6157119;23;20726;-89
2021/06/10 08:44:01;;;;;;;8.17;3.77;;;26.50;99.90;;;-143.32;41.52;53662.97;6156414;23;20421;-90
2021/06/10 08:46:28;;;;;;;17.10;3.90;;;26.70;99.90;;;-143.32;40.05;53584.19;6157172;23;20418;-90
2021/06/10 08:48:55;;;;;;;8.67;3.50;;;27.20;99.90;;;-143.32;39.00;53669.03;6157250;23;20414;-89
2021/06/10 08:51:23;;;;;;;8.00;3.33;;;27.40;99.90;;;-143.32;39.89;53590.25;6157834;23;20411;-89
2021/06/10 08:53:50;;;;;;;5.03;3.10;;;27.60;1.00;;;-143.32;39.95;53578.13;6157311;23;20900;-93
2021/06/10 08:56:17;;;;;;;4.00;2.80;;;27.60;1.00;;;-143.32;37.79;53555.91;6156785;23;20890;-92
2021/06/10 08:58:46;;;;;;;11.13;3.07;;;27.90;1.00;;;-143.32;37.17;53513.50;6156916;23;20932;-94
2021/06/10 09:01:13;;;;;;;6.23;3.30;;;28.30;1.00;;;-143.32;36.41;53454.94;6156985;23;20485;-93
2021/06/10 09:03:42;;;;;;;10.43;3.63;;;28.80;1.00;;;-143.32;35.29;53396.34;6157411;23;20413;-92
2021/06/10 09:06:13;;;;;;;9.50;3.67;;;29.20;1.00;;;-143.32;35.09;53519.56;6157386;23;20208;-91
2021/06/10 09:08:45;;;;;;;9.97;4.07;;;29.30;1.00;;;-143.32;36.38;53564.00;6156439;23;20159;-92
2021/06/10 09:11:19;;;;;;;4.90;4.27;;;28.80;1.00;;;-143.32;37.68;53549.88;6157803;23;20430;-92
2021/06/10 09:27:21;;;;;;;9.43;3.93;;;27.80;1.00;;;-143.32;39.33;53594.28;6104768;23;20475;-91
2021/06/10 09:29:59;;;;;;;5.33;4.07;;;27.80;99.90;;;-143.32;36.89;53612.47;6107098;23;20430;-92
2021/06/10 09:32:37;;;;;;;16.10;4.43;;;28.20;1.00;;;-143.32;36.21;53578.13;6109930;23;20498;-93
2021/06/10 09:35:08;;;;;;;13.10;6.10;;;28.60;1.00;;;-143.32;36.56;53701.34;6115975;23;20422;-92
2021/06/10 09:52:55;;;;;;;7.63;4.50;;;27.60;1.00;;;-143.32;39.33;53701.34;6133650;23;20459;-91
2021/06/10 09:55:31;;;;;;;8.13;5.00;;;27.50;99.90;;;-143.32;38.62;53687.22;6126146;23;20418;-90
2021/06/10 09:58:05;;;;;;;11.97;5.07;;;27.60;1.00;;;-143.32;40.07;53709.44;6126693;23;20426;-89
2021/06/10 10:00:32;;;;;;;7.87;5.03;;;27.60;99.90;;;-143.32;40.35;53691.25;6127730;23;20399;-91
2021/06/10 10:05:27;;;;;;;7.40;4.50;;;27.40;99.90;;;-143.32;39.01;53669.03;6187937;23;20848;-91
2021/06/10 10:08:06;;;;;;;11.60;5.07;;;27.60;99.90;;;-143.32;38.82;53642.78;6186363;23;20401;-89
2021/06/10 10:17:52;;;;;;;10.10;4.60;;;27.70;1.00;;;-143.32;40.20;53757.91;6119257;23;20443;-87
2021/06/10 10:20:19;;;;;;;6.73;3.80;;;27.40;99.90;;;-143.32;40.89;53772.03;6186181;23;20733;-86
2021/06/10 10:22:46;;;;;;;4.93;3.50;;;27.20;99.90;;;-143.32;43.14;53673.06;6185812;23;20955;-91
2021/06/10 10:25:14;;;;;;;5.30;3.30;;;27.30;99.90;;;-143.32;41.78;53685.19;6186136;23;20413;-87
2021/06/10 10:27:41;;;;;;;5.73;3.00;;;27.40;99.90;;;-143.32;42.77;53737.72;6185986;23;20468;-88
2021/06/10 10:30:10;;;;;;;5.67;3.53;;;27.20;99.90;;;-143.32;44.62;53768.00;6185499;23;20887;-90
2021/06/10 10:32:43;;;;;;;6.73;3.30;;;26.60;99.90;;;-143.32;45.33;53812.44;6185966;23;20456;-90
2021/06/10 10:35:30;;;;;;;4.97;2.97;;;26.30;99.90;;;-143.32;46.08;53790.22;6185576;23;20393;-91
2021/06/10 10:37:57;;;;;;;8.73;2.97;;;26.10;99.90;;;-143.32;45.57;53747.81;6186005;23;20417;-88
2021/06/10 10:44:21;;;;;;;5.47;2.70;;;26.40;99.90;;;-143.32;42.45;53786.19;6185971;23;20388;-91
2021/06/10 10:47:03;;;;;;;4.07;3.10;;;26.50;99.90;;;-143.32;41.38;53846.78;6185714;23;20904;-91
2021/06/10 10:49:40;;;;;;;6.10;2.53;;;26.50;99.90;;;-143.32;42.23;53834.66;6185889;23;20397;-91
2021/06/10 10:52:29;;;;;;;8.40;2.93;;;26.40;99.90;;;-143.32;42.76;53800.31;6185845;23;20460;-90
2021/06/10 10:55:15;;;;;;;5.13;3.10;;;26.40;99.90;;;-143.32;42.97;53834.66;6185784;23;20416;-88
2021/06/10 10:57:44;;;;;;;7.53;3.07;;;26.40;99.90;;;-143.32;41.73;53867.00;6185834;23;20401;-89
2021/06/10 11:00:20;;;;;;;5.97;3.20;;;26.30;99.90;;;-143.32;41.36;53850.81;6185438;23;20405;-90
2021/06/10 11:02:51;;;;;;;3.60;3.10;;;26.30;99.90;;;-143.32;40.81;53848.81;6185857;23;20785;-90
2021/06/10 11:05:30;;;;;;;5.60;3.30;;;26.50;99.90;;;-143.32;41.21;53925.56;6185940;23;20420;-89
2021/06/10 11:07:58;;;;;;;5.50;2.60;;;26.20;99.90;;;-143.32;41.49;53881.13;6186906;23;20435;-90
2021/06/10 11:11:13;;;;;;;6.30;3.07;;;26.20;99.90;;;-143.32;41.83;53840.72;6187594;23;20398;-90
2021/06/10 11:13:48;;;;;;;4.33;2.57;;;26.40;99.90;;;-143.32;41.45;53848.81;6187533;23;20456;-87
2021/06/10 11:16:17;;;;;;;12.23;3.10;;;26.40;99.90;;;-143.32;41.93;53856.88;6187562;23;20908;-88
2021/06/10 11:18:52;;;;;;;8.23;2.80;;;26.40;99.90;;;-143.32;41.69;53848.81;6187973;23;20723;-89
2021/06/10 11:21:50;;;;;;;4.47;2.90;;;26.50;99.90;;;-143.32;41.64;53836.69;6187313;23;20415;-90
2021/06/10 11:24:22;;;;;;;5.97;2.70;;;26.70;99.90;;;-143.32;40.15;53772.03;6187119;23;20536;-89
2021/06/10 11:27:01;;;;;;;3.00;2.57;;;27.00;99.90;;;-143.32;39.84;53763.97;6187593;23;20397;-89
2021/06/10 11:29:30;;;;;;;12.50;3.13;;;27.30;99.90;;;-143.32;38.45;53808.41;6187214;23;20386;-90
2021/06/10 11:32:29;;;;;;;6.57;2.70;;;27.30;99.90;;;-143.32;34.62;53895.25;6187419;23;20406;-90
2021/06/10 11:34:57;;;;;;;3.93;2.60;;;27.40;1.00;;;-143.32;35.46;53937.69;6188550;23;20495;-90
2021/06/10 11:37:35;;;;;;;5.67;2.63;;;27.40;1.00;;;-143.32;34.62;53897.28;6187489;23;20749;-93
2021/06/10 11:40:03;;;;;;;5.47;2.80;;;27.50;1.00;;;-143.32;33.38;53990.22;6189040;23;20881;-89
2021/06/10 11:42:30;;;;;;;4.13;2.43;;;27.60;1.00;;;-143.32;34.43;53929.59;6187155;23;20459;-92
2021/06/10 11:44:57;;;;;;;12.93;5.47;;;27.60;1.00;;;-143.32;35.09;53951.81;6189068;23;20413;-89
2021/06/10 11:47:36;;;;;;;7.40;3.40;;;27.60;1.00;;;-143.32;34.58;53968.00;6187541;23;20428;-89
2021/06/10 11:50:22;;;;;;;4.97;3.30;;;27.50;1.00;;;-143.32;35.93;54010.41;6190368;23;20405;-89
2021/06/10 11:52:54;;;;;;;9.23;4.00;;;27.10;1.00;;;-143.32;34.86;54016.47;6187000;23;20445;-88
2021/06/10 11:55:22;;;;;;;6.20;3.00;;;27.10;1.00;;;-143.32;35.13;54024.56;6186478;23;20766;-87
2021/06/10 11:58:00;;;;;;;4.77;2.63;;;27.10;1.00;;;-143.32;34.72;54010.41;6186545;23;20421;-87
2021/06/10 12:00:33;;;;;;;4.20;3.00;;;27.10;99.90;;;-143.32;34.70;53994.25;6186880;23;20401;-89
2021/06/10 12:03:04;;;;;;;8.20;2.90;;;27.10;1.00;;;-143.32;34.61;53968.00;6187247;23;20385;-89
2021/06/10 12:05:37;;;;;;;5.03;3.03;;;27.30;1.00;;;-143.32;34.35;53990.22;6187332;23;20412;-88
2021/06/10 12:08:17;;;;;;;5.33;2.70;;;27.50;1.00;;;-143.32;34.69;53951.81;6187338;23;20390;-89
2021/06/10 12:10:50;;;;;;;2.70;2.50;;;27.70;1.00;;;-143.32;34.56;53931.63;6187954;23;20421;-89