Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:08;;;;;;;5.80;5.20;;;18.90;37.20;;;12.44;53.31;100021.81;171994;28;982;-66
2022/04/24 00:00:14;;;;;;;5.90;5.30;;;18.90;37.20;;;12.42;52.98;100026.31;172061;28;923;-66
2022/04/24 00:00:21;;;;;;;6.10;5.28;;;18.90;37.20;;;12.35;53.67;100028.44;172079;28;927;-66
2022/04/24 00:00:27;;;;;;;6.10;5.18;;;18.90;37.20;;;12.29;53.91;100019.25;171990;28;931;-66
2022/04/24 00:00:33;;;;;;;6.20;4.93;;;18.90;37.20;;;12.22;53.57;100018.75;171997;28;899;-66
2022/04/24 00:00:39;;;;;;;6.17;5.00;;;18.90;37.20;;;12.18;53.69;100021.69;172052;28;907;-66
2022/04/24 00:00:45;;;;;;;5.97;5.00;;;18.90;37.10;;;12.17;54.21;100017.38;172011;28;1046;-66
2022/04/24 00:00:50;;;;;;;5.50;5.00;;;18.90;37.20;;;12.17;54.25;100022.59;172029;28;1451;-66
2022/04/24 00:00:56;;;;;;;5.50;5.00;;;18.90;37.20;;;12.21;54.27;100021.47;172044;28;947;-66
2022/04/24 00:01:02;;;;;;;5.65;5.10;;;18.90;37.20;;;12.25;54.21;100025.56;172019;28;982;-66
2022/04/24 00:01:07;;;;;;;5.43;4.93;;;18.90;37.20;;;12.28;53.27;100020.16;172093;28;1092;-66
2022/04/24 00:01:13;;;;;;;5.17;4.77;;;18.80;37.20;;;12.26;53.76;100019.44;172721;28;922;-66
2022/04/24 00:01:19;;;;;;;5.15;4.75;;;18.80;37.20;;;12.22;53.23;100024.00;172770;28;922;-66
2022/04/24 00:01:24;;;;;;;5.40;4.90;;;18.90;37.20;;;12.20;53.68;100020.66;172684;28;1041;-65
2022/04/24 00:01:30;;;;;;;5.30;4.90;;;18.80;37.10;;;12.24;53.56;100031.75;171969;28;982;-67
2022/04/24 00:01:36;;;;;;;5.43;5.03;;;18.90;37.10;;;12.19;54.74;100023.34;172036;28;1188;-67
2022/04/24 00:01:41;;;;;;;5.68;5.18;;;18.90;37.10;;;12.16;54.12;100021.78;171958;28;868;-66
2022/04/24 00:01:47;;;;;;;5.80;5.20;;;18.90;37.10;;;12.20;54.06;100022.41;172060;28;927;-66
2022/04/24 00:01:53;;;;;;;5.53;5.00;;;18.90;37.20;;;12.23;54.03;100024.84;172041;28;967;-66
2022/04/24 00:01:59;;;;;;;5.55;4.90;;;18.80;37.20;;;12.22;54.04;100021.38;172497;28;1337;-66
2022/04/24 00:02:05;;;;;;;5.88;4.93;;;18.90;37.30;;;12.25;54.29;100020.34;172711;28;1101;-65
2022/04/24 00:02:12;;;;;;;5.77;4.83;;;18.90;37.30;;;12.23;54.01;100020.47;172649;28;1192;-66
2022/04/24 00:02:18;;;;;;;5.33;4.83;;;18.80;37.40;;;12.20;54.58;100019.78;172774;28;926;-66
2022/04/24 00:02:24;;;;;;;5.43;4.93;;;18.80;37.40;;;12.09;55.38;100023.94;172727;28;947;-69
2022/04/24 00:02:29;;;;;;;5.50;5.00;;;18.80;37.40;;;12.02;55.96;100022.59;171975;28;986;-66
2022/04/24 00:02:35;;;;;;;5.43;4.97;;;18.80;37.40;;;12.07;54.74;100024.94;172015;28;844;-66
2022/04/24 00:02:41;;;;;;;5.43;5.03;;;18.80;37.40;;;12.13;54.33;100026.34;172005;28;864;-66
2022/04/24 00:02:47;;;;;;;5.60;5.10;;;18.80;37.40;;;12.16;54.67;100018.31;172042;28;1034;-66
2022/04/24 00:02:52;;;;;;;5.60;5.10;;;18.80;37.50;;;12.12;54.63;100024.66;172049;28;967;-67
2022/04/24 00:02:58;;;;;;;5.68;5.18;;;18.80;37.40;;;12.02;54.88;100017.38;172026;28;923;-69
2022/04/24 00:03:04;;;;;;;5.63;5.13;;;18.80;37.40;;;12.00;54.85;100023.63;172000;28;1117;-67
2022/04/24 00:03:10;;;;;;;5.78;5.20;;;18.80;37.50;;;12.04;54.31;100020.72;172000;28;998;-66
2022/04/24 00:03:16;;;;;;;5.90;5.18;;;18.80;37.40;;;12.01;56.76;100020.91;172012;28;864;-67
2022/04/24 00:03:21;;;;;;;5.60;5.10;;;18.80;37.50;;;11.95;55.49;100022.13;172099;28;911;-66
2022/04/24 00:03:27;;;;;;;5.57;5.07;;;18.80;37.50;;;11.91;55.10;100022.41;172032;28;1084;-66
2022/04/24 00:03:34;;;;;;;5.57;5.07;;;18.80;37.60;;;11.98;55.23;100026.34;172053;28;809;-66
2022/04/24 00:03:40;;;;;;;5.52;5.02;;;18.80;37.60;;;12.03;54.77;100019.03;172297;28;986;-65
2022/04/24 00:03:45;;;;;;;5.63;5.13;;;18.80;37.60;;;12.10;54.65;100024.75;172679;28;931;-66
2022/04/24 00:03:51;;;;;;;5.70;5.20;;;18.80;37.50;;;12.14;54.33;100023.63;172782;28;851;-66
2022/04/24 00:03:58;;;;;;;5.60;5.10;;;18.80;37.50;;;12.18;54.49;100017.28;172705;28;1049;-66
2022/04/24 00:04:03;;;;;;;5.80;5.20;;;18.80;37.40;;;12.22;54.12;100017.94;172695;28;1074;-66
2022/04/24 00:04:09;;;;;;;5.93;5.30;;;18.80;37.40;;;12.25;53.53;100022.97;172700;28;1073;-66
2022/04/24 00:04:15;;;;;;;5.90;5.30;;;18.80;37.40;;;12.26;54.36;100024.66;172697;28;1109;-65
2022/04/24 00:04:21;;;;;;;6.00;5.40;;;18.80;37.40;;;12.29;54.02;100023.63;171996;28;828;-65
2022/04/24 00:04:26;;;;;;;6.13;5.53;;;18.80;37.40;;;12.29;53.87;100021.84;172148;28;997;-65
2022/04/24 00:04:32;;;;;;;5.97;5.40;;;18.80;37.40;;;12.28;54.22;100025.38;172725;28;887;-66
2022/04/24 00:04:40;;;;;;;5.90;5.40;;;18.80;37.30;;;12.30;53.52;100022.69;172655;28;911;-65
2022/04/24 00:04:45;;;;;;;5.87;5.37;;;18.80;37.30;;;12.30;54.16;100020.91;172645;28;994;-66
2022/04/24 00:04:51;;;;;;;5.90;5.30;;;18.80;37.30;;;12.31;53.75;100022.59;172749;28;911;-67
2022/04/24 00:04:56;;;;;;;5.80;5.20;;;18.80;37.30;;;12.30;53.73;100020.06;172401;28;853;-67
2022/04/24 00:05:04;;;;;;;5.72;5.22;;;18.80;37.40;;;12.28;53.99;100017.53;171791;28;1312;-66
2022/04/24 00:05:10;;;;;;;5.80;5.25;;;18.80;37.40;;;12.24;53.65;100016.06;172381;28;1472;-66
2022/04/24 00:05:16;;;;;;;6.03;5.35;;;18.80;37.40;;;12.25;53.64;100017.72;172712;28;995;-66
2022/04/24 00:05:22;;;;;;;5.93;5.33;;;18.80;37.30;;;12.25;53.58;100022.97;172728;28;977;-66
2022/04/24 00:05:28;;;;;;;6.00;5.40;;;18.70;37.30;;;12.25;53.83;100022.13;172705;28;1037;-67
2022/04/24 00:05:33;;;;;;;5.90;5.30;;;18.80;37.40;;;12.26;53.69;100021.19;172705;28;1148;-67
2022/04/24 00:05:39;;;;;;;5.90;5.27;;;18.70;37.40;;;12.27;54.24;100023.72;172742;28;840;-66
2022/04/24 00:05:44;;;;;;;5.85;5.30;;;18.80;37.40;;;12.28;53.76;100016.72;172699;28;1061;-66
2022/04/24 00:05:50;;;;;;;5.80;5.30;;;18.80;37.40;;;12.28;54.43;100021.94;172734;28;875;-66
2022/04/24 00:05:56;;;;;;;5.77;5.27;;;18.80;37.50;;;12.25;53.97;100015.09;172730;28;851;-66
2022/04/24 00:06:01;;;;;;;5.85;5.28;;;18.80;37.50;;;12.27;53.72;100023.72;172710;28;1061;-66
2022/04/24 00:06:07;;;;;;;5.88;5.28;;;18.70;37.50;;;12.29;53.76;100021.84;172688;28;1167;-66
2022/04/24 00:06:13;;;;;;;5.75;5.15;;;18.80;37.50;;;12.25;53.23;100017.72;172679;28;871;-66
2022/04/24 00:06:19;;;;;;;7.40;5.30;;;18.80;37.50;;;12.21;53.31;100021.47;172932;28;966;-66
2022/04/24 00:06:25;;;;;;;7.53;5.40;;;18.70;37.40;;;12.23;53.60;100019.63;173375;28;1408;-66
2022/04/24 00:06:34;;;;;;;7.60;5.40;;;18.70;37.40;;;12.24;53.61;100021.28;173341;28;1127;-66
2022/04/24 00:06:41;;;;;;;8.55;5.61;;;18.80;37.40;;;12.16;54.60;100020.94;173380;28;1125;-67
2022/04/24 00:06:47;;;;;;;7.78;5.60;;;18.70;37.40;;;12.09;55.12;100023.94;173345;28;942;-66
2022/04/24 00:06:53;;;;;;;6.70;5.43;;;18.70;37.40;;;12.10;54.70;100022.16;173414;28;1058;-66
2022/04/24 00:06:59;;;;;;;6.30;5.60;;;18.70;37.50;;;12.15;54.57;100014.03;173413;28;978;-65
2022/04/24 00:07:07;;;;;;;5.95;5.45;;;18.70;37.50;;;12.12;53.81;100016.81;172727;28;949;-66
2022/04/24 00:07:13;;;;;;;5.89;5.39;;;18.70;37.50;;;12.01;55.24;100010.44;171954;28;1316;-66
2022/04/24 00:07:20;;;;;;;5.72;5.22;;;18.80;37.40;;;11.98;54.55;100021.13;172053;28;872;-66
2022/04/24 00:07:26;;;;;;;5.62;5.12;;;18.70;37.40;;;12.02;54.79;100016.53;171956;28;1336;-66
2022/04/24 00:07:32;;;;;;;5.50;5.00;;;18.70;37.50;;;12.06;54.79;100018.03;172044;28;994;-65
2022/04/24 00:07:37;;;;;;;5.50;5.00;;;18.70;37.50;;;12.09;54.50;100018.72;171936;28;974;-65
2022/04/24 00:07:43;;;;;;;5.57;5.00;;;18.70;37.50;;;12.08;54.12;100016.19;172053;28;856;-66
2022/04/24 00:07:49;;;;;;;5.97;5.00;;;18.70;37.50;;;12.12;54.04;100022.06;172070;28;856;-67
2022/04/24 00:07:54;;;;;;;6.13;5.07;;;18.70;37.60;;;12.17;54.73;100014.75;172001;28;1050;-66
2022/04/24 00:08:00;;;;;;;6.07;5.20;;;18.70;37.60;;;12.19;54.21;100018.13;171999;28;899;-66
2022/04/24 00:08:08;;;;;;;5.77;5.17;;;18.70;37.50;;;12.15;53.48;100012.22;172021;28;1021;-66
2022/04/24 00:08:13;;;;;;;5.63;5.13;;;18.70;37.50;;;12.16;54.01;100015.69;172004;28;1199;-66
2022/04/24 00:08:19;;;;;;;5.78;5.28;;;18.70;37.40;;;12.18;54.10;100021.69;172044;28;1116;-66
2022/04/24 00:08:25;;;;;;;5.70;5.20;;;18.70;37.40;;;12.21;53.57;100021.47;172002;28;1105;-68
2022/04/24 00:08:31;;;;;;;5.80;5.15;;;18.70;37.40;;;12.23;53.75;100020.47;171904;28;2714;-66
2022/04/24 00:08:36;;;;;;;6.18;5.20;;;18.80;37.40;;;12.25;53.45;100017.72;171996;28;931;-66
2022/04/24 00:08:42;;;;;;;6.22;5.25;;;18.70;37.40;;;12.24;53.76;100021.28;172010;28;947;-66
2022/04/24 00:08:49;;;;;;;6.38;5.25;;;18.70;37.40;;;12.24;53.93;100023.91;172005;28;879;-65
2022/04/24 00:08:55;;;;;;;6.43;5.23;;;18.70;37.40;;;12.22;54.11;100018.75;172015;28;1613;-67
2022/04/24 00:09:01;;;;;;;5.82;5.22;;;18.70;37.40;;;12.22;54.28;100017.94;171970;28;1914;-66
2022/04/24 00:09:07;;;;;;;5.75;5.20;;;18.70;37.50;;;12.24;53.60;100013.44;172667;28;978;-66
2022/04/24 00:09:15;;;;;;;5.80;5.20;;;18.70;37.50;;;12.26;53.21;100018.56;173187;28;1054;-66
2022/04/24 00:09:21;;;;;;;5.66;5.14;;;18.70;37.50;;;12.28;53.68;100019.34;173421;28;1151;-65
2022/04/24 00:09:28;;;;;;;5.60;5.10;;;18.60;37.50;;;12.29;53.89;100018.38;173371;28;998;-66
2022/04/24 00:09:37;;;;;;;5.68;5.10;;;18.70;37.50;;;12.30;53.50;100015.69;173393;28;927;-66
2022/04/24 00:09:43;;;;;;;5.73;5.17;;;18.60;37.50;;;12.32;54.11;100020.81;173367;28;1044;-66
2022/04/24 00:09:48;;;;;;;5.67;5.17;;;18.60;37.50;;;12.33;53.52;100025.97;173343;28;926;-65
2022/04/24 00:09:54;;;;;;;5.70;5.20;;;18.70;37.50;;;12.32;53.72;100016.41;173385;28;990;-66
2022/04/24 00:10:00;;;;;;;5.63;5.13;;;18.60;37.50;;;12.29;53.51;100019.25;173399;28;930;-66
2022/04/24 00:10:06;;;;;;;5.67;5.17;;;18.70;37.50;;;12.28;53.62;100017.53;173384;28;1096;-66
2022/04/24 00:10:12;;;;;;;5.58;5.10;;;18.70;37.50;;;12.28;53.10;100011.47;172603;28;1153;-66
2022/04/24 00:10:17;;;;;;;5.67;5.17;;;18.60;37.50;;;12.23;53.79;100010.00;172709;28;832;-65
2022/04/24 00:10:23;;;;;;;5.63;5.13;;;18.60;37.50;;;12.21;54.16;100011.84;172753;28;923;-66
2022/04/24 00:10:28;;;;;;;5.53;5.03;;;18.70;37.50;;;12.23;54.11;100014.38;172700;28;1010;-65
2022/04/24 00:10:37;;;;;;;5.50;5.00;;;18.60;37.50;;;12.25;53.53;100012.50;172619;28;1100;-66
2022/04/24 00:10:43;;;;;;;5.54;5.04;;;18.60;37.50;;;12.26;53.92;100014.19;172676;28;1044;-66
2022/04/24 00:10:48;;;;;;;5.43;4.93;;;18.60;37.60;;;12.28;54.28;100014.09;172676;28;1100;-66
2022/04/24 00:10:54;;;;;;;5.50;5.00;;;18.60;37.60;;;12.27;53.64;100010.63;172503;28;904;-66
2022/04/24 00:11:00;;;;;;;5.68;5.18;;;18.60;37.60;;;12.28;54.05;100014.91;172699;28;958;-66
2022/04/24 00:11:05;;;;;;;5.57;5.07;;;18.60;37.70;;;12.29;54.03;100019.25;172701;28;852;-65
2022/04/24 00:11:11;;;;;;;5.53;5.03;;;18.60;37.70;;;12.30;53.87;100012.22;172687;28;1038;-66
2022/04/24 00:11:17;;;;;;;5.60;5.10;;;18.60;37.70;;;12.30;54.01;100012.22;172720;28;1112;-66
2022/04/24 00:11:23;;;;;;;5.75;5.05;;;18.60;37.60;;;12.31;53.68;100014.72;172722;28;910;-66
2022/04/24 00:11:30;;;;;;;5.65;4.97;;;18.60;37.70;;;12.32;53.53;100018.19;172712;28;931;-67
2022/04/24 00:11:36;;;;;;;5.90;4.90;;;18.60;37.70;;;12.29;53.13;100016.63;172718;28;1144;-67
2022/04/24 00:11:42;;;;;;;5.90;4.90;;;18.60;37.70;;;12.30;53.63;100018.28;172673;28;934;-66
2022/04/24 00:11:49;;;;;;;5.74;4.90;;;18.60;37.70;;;12.30;53.66;100017.44;172612;28;1025;-65
2022/04/24 00:11:54;;;;;;;5.38;4.90;;;18.60;37.70;;;12.30;53.47;100020.91;172606;28;1022;-66
2022/04/24 00:12:00;;;;;;;5.40;4.90;;;18.60;37.70;;;12.28;53.45;100014.91;172716;28;1257;-66
2022/04/24 00:12:08;;;;;;;5.45;5.00;;;18.60;37.60;;;12.26;53.08;100011.56;172618;28;1158;-65
2022/04/24 00:12:18;;;;;;;5.53;5.03;;;18.60;37.60;;;12.23;53.58;100014.38;172672;28;1117;-66
2022/04/24 00:12:24;;;;;;;5.86;5.36;;;18.60;37.60;;;12.21;53.73;100014.47;172699;28;1240;-66
2022/04/24 00:12:29;;;;;;;5.93;5.43;;;18.60;37.60;;;12.22;53.55;100016.16;172700;28;997;-67
2022/04/24 00:12:35;;;;;;;5.90;5.40;;;18.50;37.50;;;12.21;54.19;100014.47;172699;28;855;-67
2022/04/24 00:12:41;;;;;;;5.95;5.45;;;18.60;37.60;;;12.20;53.84;100014.56;172712;28;871;-67
2022/04/24 00:12:48;;;;;;;5.70;5.25;;;18.60;37.60;;;12.18;54.22;100014.66;172679;28;875;-67
2022/04/24 00:12:54;;;;;;;5.53;5.10;;;18.60;37.60;;;12.19;54.36;100020.75;172744;28;1010;-65
2022/04/24 00:13:00;;;;;;;5.60;5.10;;;18.60;37.70;;;12.18;53.96;100016.44;172588;28;978;-65
2022/04/24 00:13:06;;;;;;;5.70;5.20;;;18.60;37.70;;;12.18;54.34;100012.03;172627;28;931;-66
2022/04/24 00:13:11;;;;;;;5.70;5.20;;;18.60;37.80;;;12.20;53.76;100015.41;172657;28;963;-65
2022/04/24 00:13:17;;;;;;;5.63;5.13;;;18.50;37.80;;;12.22;53.79;100015.31;172689;28;1579;-66
2022/04/24 00:13:23;;;;;;;5.60;5.13;;;18.50;37.80;;;12.22;54.40;100013.53;172740;28;1053;-66
2022/04/24 00:13:37;;;;;;;5.68;5.20;;;18.50;37.80;;;12.22;54.02;100013.53;172703;28;993;-65
2022/04/24 00:13:43;;;;;;;5.64;5.14;;;18.60;37.80;;;12.22;53.79;100015.31;172678;28;1222;-66
2022/04/24 00:13:49;;;;;;;5.60;5.10;;;18.50;37.70;;;12.22;53.76;100015.31;172036;28;1176;-66
2022/04/24 00:13:55;;;;;;;5.50;5.00;;;18.50;37.70;;;12.21;53.72;100011.00;172656;28;989;-66
2022/04/24 00:14:07;;;;;;;5.45;4.95;;;18.50;37.70;;;12.22;53.69;100015.31;172699;28;1065;-67
2022/04/24 00:14:14;;;;;;;5.45;4.95;;;18.50;37.80;;;12.14;54.67;100013.16;172650;28;1248;-67
2022/04/24 00:14:20;;;;;;;5.53;5.03;;;18.50;37.80;;;12.03;55.76;100010.34;172748;28;915;-66
2022/04/24 00:14:26;;;;;;;5.70;5.18;;;18.50;37.80;;;11.96;55.51;100012.50;172611;28;1065;-67
2022/04/24 00:14:32;;;;;;;5.93;5.30;;;18.50;37.80;;;11.94;55.84;100009.16;172678;28;1066;-66
2022/04/24 00:14:38;;;;;;;6.18;5.40;;;18.50;37.80;;;11.85;55.63;100016.63;172675;28;1168;-66
2022/04/24 00:14:46;;;;;;;6.00;5.40;;;18.50;37.90;;;11.91;55.05;100019.81;172669;28;1297;-66
2022/04/24 00:14:52;;;;;;;6.07;5.33;;;18.50;37.90;;;11.93;54.77;100015.31;172747;28;1093;-67
2022/04/24 00:14:57;;;;;;;5.90;5.13;;;18.50;38.00;;;11.96;55.32;100017.75;172683;28;1394;-66
2022/04/24 00:15:04;;;;;;;5.63;5.07;;;18.50;37.90;;;11.98;54.70;100015.88;172810;28;926;-66
2022/04/24 00:15:10;;;;;;;5.63;5.10;;;18.50;38.00;;;12.00;55.20;100016.63;173390;28;1496;-66
2022/04/24 00:15:16;;;;;;;5.80;5.25;;;18.50;38.00;;;12.00;55.00;100014.00;172602;28;1152;-67
2022/04/24 00:15:21;;;;;;;5.82;5.32;;;18.50;38.00;;;12.00;54.61;100014.00;172717;28;947;-67
2022/04/24 00:15:27;;;;;;;6.00;5.40;;;18.50;38.00;;;12.02;54.76;100013.91;172682;28;1030;-66
2022/04/24 00:15:32;;;;;;;6.00;5.40;;;18.40;38.00;;;12.04;54.27;100015.50;172674;28;1013;-67
2022/04/24 00:15:39;;;;;;;5.97;5.37;;;18.50;37.90;;;12.05;54.52;100009.31;172677;28;868;-66
2022/04/24 00:15:45;;;;;;;5.90;5.30;;;18.50;37.90;;;12.08;54.44;100016.19;172715;28;919;-66
2022/04/24 00:15:51;;;;;;;6.32;5.38;;;18.40;37.90;;;12.04;54.66;100018.09;172718;28;1014;-66
2022/04/24 00:15:56;;;;;;;5.95;5.35;;;18.50;37.90;;;11.99;55.00;100012.31;172706;28;1017;-67
2022/04/24 00:16:02;;;;;;;5.90;5.30;;;18.50;37.90;;;11.96;54.64;100013.34;172671;28;1085;-66
2022/04/24 00:16:11;;;;;;;6.03;5.35;;;18.50;37.90;;;12.00;54.45;100011.38;172663;28;1085;-66
2022/04/24 00:16:17;;;;;;;6.63;5.40;;;18.40;37.90;;;12.03;54.72;100010.34;172723;28;915;-66
2022/04/24 00:16:23;;;;;;;6.15;5.40;;;18.50;37.90;;;12.05;54.46;100014.53;172724;28;958;-65
2022/04/24 00:16:28;;;;;;;6.03;5.40;;;18.40;37.90;;;12.06;54.16;100013.66;172625;28;1010;-65
2022/04/24 00:16:34;;;;;;;6.23;5.50;;;18.50;37.90;;;12.09;54.25;100015.25;172682;28;903;-66
2022/04/24 00:16:40;;;;;;;5.97;5.40;;;18.40;37.90;;;12.08;54.25;100009.16;172693;28;883;-66
2022/04/24 00:16:46;;;;;;;5.83;5.33;;;18.50;37.90;;;12.11;54.41;100010.75;172700;28;906;-66
2022/04/24 00:16:52;;;;;;;5.90;5.40;;;18.40;37.90;;;12.09;54.62;100017.84;172743;28;890;-66
2022/04/24 00:16:57;;;;;;;5.90;5.40;;;18.50;38.00;;;12.10;54.23;100011.69;172681;28;953;-67
2022/04/24 00:17:04;;;;;;;5.90;5.40;;;18.40;38.00;;;12.08;54.76;100009.16;172672;28;963;-66
2022/04/24 00:17:11;;;;;;;5.90;5.40;;;18.40;38.00;;;12.06;54.15;100011.06;172649;28;1176;-66
2022/04/24 00:17:20;;;;;;;5.83;5.33;;;18.40;38.00;;;12.07;54.26;100015.34;173341;28;899;-65
2022/04/24 00:17:25;;;;;;;5.77;5.23;;;18.40;38.10;;;12.07;54.63;100010.09;173361;28;1040;-66
2022/04/24 00:17:31;;;;;;;8.20;5.25;;;18.40;38.10;;;12.07;54.81;100010.09;173381;28;1045;-66
2022/04/24 00:17:37;;;;;;;7.80;5.23;;;18.40;38.10;;;12.04;54.50;100012.06;173377;28;1108;-65
2022/04/24 00:17:43;;;;;;;8.24;5.30;;;18.40;38.10;;;12.03;54.35;100011.19;172596;28;1211;-66
2022/04/24 00:17:49;;;;;;;8.30;5.40;;;18.40;38.10;;;12.01;53.75;100010.44;172609;28;907;-66
2022/04/24 00:17:54;;;;;;;8.10;5.43;;;18.40;38.20;;;11.94;53.55;100011.78;172668;28;1126;-66
2022/04/24 00:18:00;;;;;;;5.82;5.32;;;18.40;38.10;;;11.92;54.41;100014.50;172682;28;1112;-65
2022/04/24 00:18:06;;;;;;;5.90;5.40;;;18.40;38.10;;;11.82;55.00;100005.50;172714;28;935;-65
2022/04/24 00:18:12;;;;;;;5.82;5.32;;;18.40;38.10;;;11.77;54.68;100013.63;172703;28;843;-70
2022/04/24 00:18:18;;;;;;;6.03;5.43;;;18.40;38.10;;;11.75;54.31;100015.50;172681;28;966;-66
2022/04/24 00:18:24;;;;;;;6.10;5.50;;;18.40;38.10;;;11.71;55.77;100008.78;172738;28;934;-66
2022/04/24 00:18:30;;;;;;;6.43;5.60;;;18.40;38.00;;;11.65;55.82;100009.16;171296;28;1077;-66
2022/04/24 00:18:40;;;;;;;6.28;5.53;;;18.40;38.00;;;11.64;56.23;100008.31;171334;28;912;-66
2022/04/24 00:18:45;;;;;;;6.23;5.60;;;18.40;38.00;;;11.75;55.20;100015.50;171371;28;932;-66
2022/04/24 00:18:51;;;;;;;6.10;5.50;;;18.40;38.10;;;11.76;55.53;100016.34;171343;28;852;-66
2022/04/24 00:18:57;;;;;;;6.10;5.50;;;18.30;38.10;;;11.72;55.22;100010.47;171359;28;1034;-66
2022/04/24 00:19:04;;;;;;;6.20;5.60;;;18.40;38.10;;;11.68;54.94;100009.81;171349;28;991;-67
2022/04/24 00:19:10;;;;;;;6.26;5.50;;;18.30;38.10;;;11.64;55.95;100012.69;171259;28;1168;-66
2022/04/24 00:19:18;;;;;;;6.22;5.45;;;18.40;38.00;;;11.62;55.36;100014.56;171234;28;898;-66
2022/04/24 00:19:24;;;;;;;6.26;5.31;;;18.30;38.10;;;11.68;55.49;100017.66;171329;28;1040;-65
2022/04/24 00:19:30;;;;;;;6.90;5.13;;;18.30;38.00;;;11.66;55.75;100018.66;171370;28;1042;-65
2022/04/24 00:19:36;;;;;;;6.90;5.10;;;18.30;38.00;;;11.67;55.85;100012.53;171352;28;1037;-66
2022/04/24 00:19:43;;;;;;;5.80;5.20;;;18.30;38.00;;;11.67;55.85;100015.13;171661;28;864;-67
2022/04/24 00:19:49;;;;;;;5.87;5.27;;;18.40;38.10;;;11.62;56.54;100011.94;172619;28;986;-67
2022/04/24 00:19:55;;;;;;;5.80;5.30;;;18.30;38.10;;;11.64;55.34;100010.09;172704;28;943;-66
2022/04/24 00:20:01;;;;;;;5.80;5.30;;;18.30;38.10;;;11.68;55.51;100014.19;172682;28;1037;-66
2022/04/24 00:20:08;;;;;;;5.82;5.32;;;18.30;38.20;;;11.70;55.97;100012.31;172700;28;1124;-66
2022/04/24 00:20:14;;;;;;;5.90;5.40;;;18.30;38.20;;;11.74;55.30;100015.59;172672;28;1033;-66
2022/04/24 00:20:20;;;;;;;5.85;5.35;;;18.30;38.20;;;11.77;55.09;100011.00;172687;28;1184;-67
2022/04/24 00:20:26;;;;;;;5.90;5.40;;;18.30;38.20;;;11.80;55.43;100010.00;172710;28;883;-66
2022/04/24 00:20:31;;;;;;;6.13;5.53;;;18.30;38.20;;;11.80;54.94;100010.84;172638;28;1541;-65
2022/04/24 00:20:37;;;;;;;6.03;5.53;;;18.30;38.10;;;11.81;55.17;100012.50;172698;28;871;-65
2022/04/24 00:20:43;;;;;;;6.00;5.50;;;18.30;38.10;;;11.80;54.65;100005.59;172689;28;1069;-66
2022/04/24 00:20:49;;;;;;;6.03;5.53;;;18.30;38.10;;;11.81;55.55;100015.13;172709;28;986;-67
2022/04/24 00:20:54;;;;;;;5.87;5.37;;;18.30;38.10;;;11.82;54.94;100018.59;171977;28;728;-65
2022/04/24 00:21:01;;;;;;;5.55;5.15;;;18.30;38.10;;;11.81;54.56;100015.13;172004;28;1120;-65
2022/04/24 00:21:07;;;;;;;5.53;5.10;;;18.30;38.20;;;11.82;54.81;100016.81;172039;28;1046;-66
2022/04/24 00:21:13;;;;;;;5.65;5.15;;;18.30;38.10;;;11.81;55.15;100009.06;172012;28;820;-66
2022/04/24 00:21:18;;;;;;;5.63;5.13;;;18.30;38.20;;;11.83;55.06;100017.66;171954;28;892;-67
2022/04/24 00:21:24;;;;;;;5.80;5.30;;;18.30;38.20;;;11.82;54.84;100006.38;172063;28;859;-66
2022/04/24 00:21:31;;;;;;;5.82;5.32;;;18.30;38.20;;;11.83;54.93;100012.41;172013;28;1042;-66
2022/04/24 00:21:37;;;;;;;5.84;5.34;;;18.30;38.20;;;11.83;55.26;100009.81;172016;28;1180;-66
2022/04/24 00:21:42;;;;;;;5.80;5.33;;;18.30;38.20;;;11.82;55.46;100014.22;172027;28;1037;-66
2022/04/24 00:21:48;;;;;;;5.72;5.32;;;18.30;38.20;;;11.81;54.90;100009.06;171997;28;856;-66
2022/04/24 00:21:55;;;;;;;5.75;5.30;;;18.30;38.30;;;11.77;56.09;100008.41;172057;28;939;-66
2022/04/24 00:22:01;;;;;;;5.84;5.34;;;18.20;38.30;;;11.67;56.09;100009.91;172002;28;938;-66
2022/04/24 00:22:07;;;;;;;5.70;5.20;;;18.30;38.30;;;11.66;55.41;100005.59;171949;28;943;-66
2022/04/24 00:22:12;;;;;;;5.70;5.20;;;18.20;38.40;;;11.66;55.41;100014.28;171913;28;722;-67
2022/04/24 00:22:18;;;;;;;5.77;5.27;;;18.30;38.40;;;11.69;56.09;100005.41;172032;28;1101;-68
2022/04/24 00:22:24;;;;;;;5.70;5.20;;;18.20;38.40;;;11.71;55.35;100011.41;171346;28;1392;-66
2022/04/24 00:22:30;;;;;;;5.72;5.22;;;18.20;38.40;;;11.70;55.64;100007.94;171358;28;1061;-65
2022/04/24 00:22:35;;;;;;;5.90;5.40;;;18.20;38.40;;;11.69;55.87;100010.66;171361;28;844;-66
2022/04/24 00:22:41;;;;;;;6.00;5.50;;;18.20;38.40;;;11.67;55.46;100010.72;171337;28;832;-66
2022/04/24 00:22:47;;;;;;;6.03;5.47;;;18.20;38.40;;;11.65;55.20;100009.16;171165;28;1467;-66
2022/04/24 00:22:52;;;;;;;6.27;5.67;;;18.20;38.50;;;11.63;56.32;100008.41;171592;28;1081;-66
2022/04/24 00:22:58;;;;;;;6.40;5.70;;;18.20;38.50;;;11.59;56.66;100010.34;171988;28;1105;-66
2022/04/24 00:23:04;;;;;;;6.38;5.70;;;18.20;38.40;;;11.56;56.19;100005.31;172037;28;864;-66
2022/04/24 00:23:09;;;;;;;6.45;5.70;;;18.20;38.50;;;11.56;56.46;100014.00;171910;28;887;-66
2022/04/24 00:23:16;;;;;;;6.47;5.67;;;18.20;38.50;;;11.56;56.00;100003.53;171990;28;935;-66
2022/04/24 00:23:22;;;;;;;6.04;5.48;;;18.20;38.50;;;11.57;56.48;100010.44;171933;28;1162;-66
2022/04/24 00:23:28;;;;;;;5.85;5.32;;;18.20;38.60;;;11.59;55.71;100005.97;171986;28;1014;-66
2022/04/24 00:23:34;;;;;;;5.70;5.20;;;18.20;38.60;;;11.60;56.45;100012.03;171961;28;982;-66
2022/04/24 00:23:40;;;;;;;5.65;5.15;;;18.10;38.60;;;11.62;56.13;100004.09;171996;28;1042;-67
2022/04/24 00:23:45;;;;;;;5.50;5.00;;;18.20;38.60;;;11.63;55.94;100008.41;172021;28;851;-66
2022/04/24 00:23:51;;;;;;;5.67;5.17;;;18.20;38.60;;;11.59;56.28;100010.34;172055;28;934;-66
2022/04/24 00:23:57;;;;;;;5.68;5.22;;;18.20;38.70;;;11.50;56.36;100001.28;172018;28;1125;-66
2022/04/24 00:24:03;;;;;;;5.82;5.38;;;18.20;38.60;;;11.43;56.49;100011.28;172017;28;1034;-66
2022/04/24 00:24:09;;;;;;;5.77;5.37;;;18.20;38.60;;;11.40;56.49;100008.00;172039;28;895;-66
2022/04/24 00:24:15;;;;;;;5.85;5.40;;;18.10;38.70;;;11.44;56.79;100012.13;172685;28;1002;-66
2022/04/24 00:24:24;;;;;;;5.82;5.40;;;18.20;38.70;;;11.45;56.34;100004.19;172717;28;1301;-66
2022/04/24 00:24:32;;;;;;;6.00;5.50;;;18.20;38.70;;;11.39;57.52;100007.16;172706;28;1006;-66
2022/04/24 00:24:38;;;;;;;5.98;5.48;;;18.20;38.70;;;11.28;57.47;100002.59;172638;28;1241;-67
2022/04/24 00:24:43;;;;;;;5.90;5.40;;;18.10;38.70;;;11.26;57.50;100004.44;172650;28;975;-66
2022/04/24 00:24:49;;;;;;;5.87;5.37;;;18.10;38.70;;;11.31;56.63;100007.63;172045;28;836;-67
2022/04/24 00:24:55;;;;;;;5.82;5.30;;;18.10;38.80;;;11.32;57.23;100006.69;172055;28;955;-66
2022/04/24 00:25:01;;;;;;;5.80;5.20;;;18.10;38.80;;;11.31;56.80;100002.41;172000;28;1405;-66
2022/04/24 00:25:07;;;;;;;5.97;5.20;;;18.10;38.80;;;11.36;56.26;100003.91;172012;28;844;-66
2022/04/24 00:25:13;;;;;;;6.35;5.38;;;18.10;38.80;;;11.37;57.16;100006.44;172010;28;1098;-66
2022/04/24 00:25:18;;;;;;;6.13;5.53;;;18.10;38.80;;;11.39;56.69;100006.34;172110;28;939;-65
2022/04/24 00:25:24;;;;;;;6.13;5.57;;;18.10;38.80;;;11.39;56.46;99999.31;172702;28;961;-67
2022/04/24 00:25:30;;;;;;;6.22;5.65;;;18.10;38.80;;;11.33;56.70;100003.13;172642;28;862;-67
2022/04/24 00:25:35;;;;;;;6.35;5.80;;;18.10;38.80;;;11.35;56.94;100002.22;172666;28;935;-66
2022/04/24 00:25:41;;;;;;;6.28;5.78;;;18.00;38.80;;;11.28;57.87;100007.81;172680;28;1049;-68
2022/04/24 00:25:47;;;;;;;6.17;5.67;;;18.10;38.80;;;11.24;57.55;100006.31;172675;28;970;-67
2022/04/24 00:25:53;;;;;;;6.28;5.70;;;18.00;38.80;;;11.24;57.14;100005.44;172680;28;927;-67
2022/04/24 00:26:00;;;;;;;6.25;5.65;;;18.10;38.80;;;11.27;56.83;100002.66;172606;28;1029;-66
2022/04/24 00:26:05;;;;;;;6.00;5.50;;;18.00;38.80;;;11.32;56.55;100003.22;171908;28;1155;-66
2022/04/24 00:26:11;;;;;;;6.10;5.50;;;18.00;38.80;;;11.36;56.25;100006.53;172020;28;901;-65
2022/04/24 00:26:17;;;;;;;6.00;5.40;;;18.00;38.80;;;11.38;56.87;100007.25;171956;28;950;-65