Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:04:28;;;;;;;4.25;3.72;;;;;;;22.15;50.02;96290.50;10121141;28;100730;-66
2022/07/22 00:09:32;;;;;;;4.60;4.20;;;;;;;22.06;50.73;96297.97;10128500;28;97869;-65
2022/07/22 00:14:36;;;;;;;5.47;3.90;;;;;;;22.01;50.17;96295.16;10122832;28;98732;-65
2022/07/22 00:19:39;;;;;;;;;;;;;;;21.96;49.63;96292.31;10128308;28;96998;-66
2022/07/22 00:24:42;;;;;;;4.82;4.18;;;;;;;21.86;50.74;96285.63;10124680;28;97879;-68
2022/07/22 00:29:46;;;;;;;4.50;3.63;;;;;;;21.84;50.07;96294.88;10125966;28;99227;-65
2022/07/22 00:34:48;;;;;;;;;;;;;;;21.78;49.87;96288.59;10120281;28;97505;-65
2022/07/22 00:39:51;;;;;;;4.45;3.95;;;;;;;21.67;51.19;96284.75;10124175;28;99095;-66
2022/07/22 00:44:56;;;;;;;5.55;4.65;;;;;;;21.44;52.17;96280.00;10125618;28;96976;-66
2022/07/22 00:49:58;;;;;;;;;;;;;;;21.22;51.92;96274.22;10123635;28;97797;-66
2022/07/22 00:55:02;;;;;;;6.55;4.97;;;;;;;21.11;53.03;96270.41;10125330;28;98524;-65
2022/07/22 01:00:10;;;;;;;7.37;4.63;;;;;;;20.97;54.12;96268.84;10121701;28;97831;-68
2022/07/22 01:05:13;;;;;;;5.88;4.35;;;;;;;20.93;53.94;96267.66;10125191;28;98482;-65
2022/07/22 01:10:16;;;;;;;5.10;4.47;;;;;;;20.89;53.45;96263.78;10120495;28;98746;-65
2022/07/22 01:15:20;;;;;;;6.43;4.82;;;;;;;20.83;54.85;96262.00;10123293;28;98936;-65
2022/07/22 01:20:25;;;;;;;5.68;4.60;;;;;;;20.77;55.19;96257.53;10123271;28;98893;-66
2022/07/22 01:25:28;;;;;;;6.20;4.22;;;;;;;20.72;55.06;96258.09;10122327;28;97615;-70
2022/07/22 01:30:31;;;;;;;4.80;4.10;;;;;;;20.50;55.59;96257.59;10122252;28;98700;-66
2022/07/22 01:35:35;;;;;;;6.43;4.45;;;;;;;20.48;56.13;96257.81;10122849;28;99024;-67
2022/07/22 01:40:38;;;;;;;6.18;4.70;;;;;;;20.35;56.42;96257.84;10122620;28;96838;-65
2022/07/22 01:45:41;;;;;;;5.07;4.25;;;;;;;20.32;55.72;96253.78;10123589;28;100448;-65
2022/07/22 01:50:46;;;;;;;5.35;4.85;;;;;;;20.32;56.16;96256.44;10120426;28;98613;-66
2022/07/22 01:55:49;;;;;;;6.30;4.78;;;;;;;20.16;57.23;96255.03;10121545;28;97113;-65
2022/07/22 02:00:52;;;;;;;5.53;4.80;;;;;;;20.06;57.40;96256.47;10109058;28;100220;-67
2022/07/22 02:05:56;;;;;;;6.05;4.68;;;;;;;19.99;57.03;96264.44;10116871;28;97902;-65
2022/07/22 02:10:59;;;;;;;8.60;4.50;;;;;;;19.97;57.02;96253.25;10118189;28;98731;-65
2022/07/22 02:16:03;;;;;;;5.18;4.40;;;;;;;19.89;57.07;96256.94;10118121;28;96898;-65
2022/07/22 02:21:07;;;;;;;7.03;5.00;;;;;;;19.90;58.20;96257.75;10124345;28;99387;-65
2022/07/22 02:26:10;;;;;;;4.65;4.22;;;;;;;19.85;57.58;96258.34;10120385;28;99016;-66
2022/07/22 02:31:13;;;;;;;7.47;4.70;;;;;;;19.54;58.84;96259.78;10124224;28;99384;-65
2022/07/22 02:36:17;;;;;;;5.28;4.78;;;;;;;19.40;58.78;96263.41;10127907;28;98755;-65
2022/07/22 02:41:21;;;;;;;7.90;5.18;;;;;;;19.39;59.96;96256.50;10124611;28;98733;-65
2022/07/22 02:46:25;;;;;;;6.82;4.78;;;;;;;19.26;59.36;96252.00;10130273;28;98764;-65
2022/07/22 02:51:29;;;;;;;5.53;4.93;;;;;;;19.20;60.09;96252.81;10141394;28;97106;-67
2022/07/22 02:56:32;;;;;;;6.18;4.85;;;;;;;19.12;60.53;96251.16;10130306;28;98656;-65
2022/07/22 03:01:35;;;;;;;6.20;4.78;;;;;;;19.00;60.88;96252.75;10136351;28;98667;-65
2022/07/22 03:06:39;;;;;;;5.55;4.88;;;;;;;18.94;60.61;96254.38;10133912;28;98774;-64
2022/07/22 03:11:42;;;;;;;5.22;4.72;;;;;;;18.94;60.80;96253.59;10124921;28;97031;-65
2022/07/22 03:16:45;;;;;;;6.72;5.00;;;;;;;18.97;60.63;96266.44;10126103;28;97650;-65
2022/07/22 03:21:50;;;;;;;5.93;4.40;;;;;;;19.09;60.35;96262.19;10126621;28;97050;-65
2022/07/22 03:26:53;;;;;;;6.60;4.40;;;;;;;19.08;60.26;96257.88;10125501;28;98748;-68
2022/07/22 03:31:55;;;;;;;6.72;5.05;;;;;;;18.99;60.49;96259.09;10125800;28;97547;-65
2022/07/22 03:37:00;;;;;;;6.85;4.43;;;;;;;18.88;59.45;96249.91;10126765;28;98353;-65
2022/07/22 03:42:03;;;;;;;6.50;4.88;;;;;;;18.76;60.74;96252.28;10124044;28;97610;-66
2022/07/22 03:47:06;;;;;;;6.57;4.88;;;;;;;18.70;60.39;96256.50;10127310;28;97113;-65
2022/07/22 03:52:11;;;;;;;5.07;4.45;;;;;;;18.73;60.46;96252.66;10127045;28;97850;-71
2022/07/22 03:57:14;;;;;;;6.60;5.07;;;;;;;18.69;61.38;96256.75;10123441;28;97135;-67
2022/07/22 04:02:18;;;;;;;6.25;4.88;;;;;;;18.59;61.03;96248.34;10123145;28;97348;-67
2022/07/22 04:07:22;;;;;;;;;;;;;;;18.54;60.61;96243.66;10125779;28;98793;-65
2022/07/22 04:12:25;;;;;;;5.70;4.53;;;;;;;18.57;61.10;96253.00;10124423;28;99051;-65
2022/07/22 04:17:28;;;;;;;7.68;5.05;;;;;;;18.46;61.91;96244.66;10128923;28;98457;-65
2022/07/22 04:22:32;;;;;;;8.30;5.32;;;;;;;18.41;62.58;96249.72;10127259;28;98719;-65
2022/07/22 04:27:36;;;;;;;7.82;5.15;;;;;;;18.45;61.83;96256.22;10124692;28;96887;-66
2022/07/22 04:32:39;;;;;;;10.77;5.33;;;;;;;18.34;62.94;96251.47;10124649;28;98359;-67
2022/07/22 04:37:43;;;;;;;7.30;4.75;;;;;;;18.35;62.42;96247.84;10115750;28;98746;-64
2022/07/22 04:42:46;;;;;;;8.07;5.10;;;;;;;18.46;62.47;96236.72;10127696;28;99208;-65
2022/07/22 04:47:49;;;;;;;8.88;5.35;;;;;;;18.47;63.45;96243.63;10128807;28;97567;-65
2022/07/22 04:52:53;;;;;;;7.10;5.15;;;;;;;18.53;63.44;96247.28;10134162;28;97194;-64
2022/07/22 04:57:56;;;;;;;7.80;5.43;;;;;;;18.62;62.39;96243.47;10135422;28;96870;-65
2022/07/22 05:02:59;;;;;;;7.53;5.03;;;;;;;18.73;62.74;96241.28;10125744;28;97232;-65
2022/07/22 05:08:04;;;;;;;5.22;4.63;;;;;;;18.86;61.84;96242.16;10129805;28;96831;-65
2022/07/22 05:13:07;;;;;;;9.13;4.85;;;;;;;18.94;60.18;96241.16;10131471;28;96792;-65
2022/07/22 05:18:10;;;;;;;6.15;5.03;;;;;;;18.99;62.08;96245.84;10130233;28;96834;-67
2022/07/22 05:23:14;;;;;;;5.57;4.93;;;;;;;19.11;62.84;96238.16;10124878;28;99507;-64
2022/07/22 05:28:17;;;;;;;6.30;5.15;;;;;;;19.27;62.54;96244.88;10127366;28;97802;-65
2022/07/22 05:33:20;;;;;;;7.63;5.10;;;;;;;19.43;61.57;96241.81;10123137;28;96855;-65
2022/07/22 05:38:25;;;;;;;8.70;5.68;;;;;;;19.57;61.03;96240.78;10122901;28;97684;-65
2022/07/22 05:43:28;;;;;;;10.00;5.40;;;;;;;19.68;60.66;96236.75;10123323;28;97232;-64
2022/07/22 05:48:31;;;;;;;7.32;5.43;;;;;;;19.79;60.08;96244.06;10120165;28;97280;-64
2022/07/22 05:53:35;;;;;;;6.35;5.63;;;;;;;19.96;60.55;96238.38;10120709;28;98896;-64
2022/07/22 05:58:38;;;;;;;5.85;5.13;;;;;;;20.18;58.97;96238.91;10123059;28;99225;-65
2022/07/22 06:03:41;;;;;;;8.02;5.07;;;;;;;20.40;59.78;96236.00;10121273;28;99449;-69
2022/07/22 06:08:46;;;;;;;8.82;5.55;;;;;;;20.56;58.32;96248.78;10119645;28;97170;-64
2022/07/22 06:13:55;;;;;;;8.38;5.25;;;;;;;20.67;58.04;96242.84;10127996;28;97022;-64
2022/07/22 06:18:58;;;;;;;10.13;6.30;;;;;;;20.81;59.09;96248.09;10115680;28;98222;-64
2022/07/22 06:24:03;;;;;;;7.83;6.17;;;;;;;20.96;58.94;96247.81;10139938;28;96865;-61
2022/07/22 06:29:06;;;;;;;5.88;5.38;;;;;;;21.09;58.21;96245.91;10125723;28;98540;-61
2022/07/22 06:34:09;;;;;;;7.82;6.00;;;;;;;21.26;58.30;96248.06;10108190;28;98403;-62
2022/07/22 06:39:13;;;;;;;7.45;5.38;;;;;;;21.37;58.75;96247.34;10136743;28;97709;-62
2022/07/22 06:44:16;;;;;;;;;;;;;;;21.40;58.18;96252.25;10144713;28;97477;-63
2022/07/22 06:49:19;;;;;;;7.15;5.85;;;;;;;21.48;58.25;96245.84;10147372;28;96940;-63
2022/07/22 06:54:27;;;;;;;7.72;5.65;;;;;;;21.62;58.11;96249.22;10155540;28;96994;-62
2022/07/22 06:59:30;;;;;;;;;;;;;;;21.73;57.54;96245.88;10150579;28;97049;-63
2022/07/22 07:04:33;;;;;;;7.38;5.82;;;;;;;21.81;57.83;96248.25;10143913;28;98422;-61
2022/07/22 07:09:38;;;;;;;7.25;5.68;;;;;;;21.88;58.28;96246.38;10130759;28;99179;-62
2022/07/22 07:14:41;;;;;;;6.75;5.30;;;;;;;22.09;57.78;96244.28;10127350;28;96765;-62
2022/07/22 07:20:05;;;;;;;8.88;5.80;;;;;;;22.21;57.23;96247.03;10133694;28;98331;-63
2022/07/22 07:25:10;;;;;;;7.40;5.60;;;;;;;22.42;56.86;96243.13;10136681;28;98627;-62
2022/07/22 07:30:26;;;;;;;6.20;5.43;;;;;;;22.61;56.24;96247.44;10136206;28;96791;-61
2022/07/22 07:35:29;;;;;;;7.30;5.80;;;;;;;22.72;55.28;96235.22;10136891;28;97239;-62
2022/07/22 07:40:35;;;;;;;;;;;;;;;22.88;55.05;96241.78;10133145;28;97717;-62
2022/07/22 07:45:38;;;;;;;6.63;5.38;;;;;;;22.98;54.13;96234.06;10136484;28;97019;-61
2022/07/22 07:50:41;;;;;;;6.07;4.45;;;;;;;23.12;52.95;96239.22;10135991;28;96742;-61
2022/07/22 07:55:45;;;;;;;6.90;5.32;;;;;;;23.23;52.62;96233.09;10133778;28;98023;-64
2022/07/22 08:00:48;;;;;;;5.82;4.97;;;;;;;23.37;51.87;96239.88;10135756;28;97054;-62
2022/07/22 08:05:51;;;;;;;7.22;5.40;;;;;;;23.57;51.78;96233.44;10132203;28;96850;-63
2022/07/22 08:10:56;;;;;;;6.10;5.28;;;;;;;23.75;51.79;96230.66;10132828;28;96750;-62
2022/07/22 08:16:02;;;;;;;5.47;4.90;;;;;;;23.84;51.32;96227.63;10133177;28;96877;-62
2022/07/22 08:21:05;;;;;;;5.30;4.65;;;;;;;23.90;50.98;96232.06;10133268;28;96915;-62
2022/07/22 08:26:10;;;;;;;6.07;4.90;;;;;;;23.96;50.90;96228.44;10132779;28;96952;-62
2022/07/22 08:31:13;;;;;;;6.32;5.43;;;;;;;24.10;50.56;96215.69;10133547;28;96754;-62
2022/07/22 08:36:16;;;;;;;5.88;5.28;;;;;;;24.24;50.01;96222.41;10132465;28;96759;-63
2022/07/22 08:41:22;;;;;;;6.07;4.90;;;;;;;24.37;49.67;96220.56;10132483;28;96910;-62
2022/07/22 08:46:25;;;;;;;6.20;5.13;;;;;;;24.51;49.28;96219.22;10131708;28;97033;-63
2022/07/22 08:51:28;;;;;;;7.67;5.03;;;;;;;24.63;48.77;96213.84;10132500;28;96884;-62
2022/07/22 08:56:33;;;;;;;7.10;5.00;;;;;;;24.78;48.68;96216.81;10131750;28;96719;-62
2022/07/22 09:01:36;;;;;;;5.93;5.15;;;;;;;24.86;48.39;96216.47;10132058;28;96839;-62
2022/07/22 09:06:49;;;;;;;7.65;5.25;;;;;;;25.12;48.02;96216.91;10132135;28;96937;-63
2022/07/22 09:12:04;;;;;;;6.47;5.15;;;;;;;25.24;47.46;96215.00;10129192;28;97531;-63
2022/07/22 09:17:08;;;;;;;6.03;5.40;;;;;;;25.18;47.71;96207.94;10130562;28;96977;-62
2022/07/22 09:22:11;;;;;;;7.20;5.00;;;;;;;25.34;47.47;96205.50;10131842;28;96801;-64
2022/07/22 09:27:23;;;;;;;9.03;5.43;;;;;;;25.52;46.81;96199.94;10130407;28;96872;-62
2022/07/22 09:32:37;;;;;;;7.33;5.33;;;;;;;25.75;46.40;96203.53;10122133;28;96919;-63
2022/07/22 09:38:01;;;;;;;5.72;5.13;;;;;;;25.79;46.22;96194.75;10129243;28;98755;-63
2022/07/22 09:43:08;;;;;;;5.97;4.82;;;;;;;25.97;45.49;96201.69;10130364;28;96882;-63
2022/07/22 09:48:12;;;;;;;5.40;4.70;;;;;;;26.10;45.45;96200.56;10130560;28;97007;-63
2022/07/22 09:53:16;;;;;;;11.73;5.25;;;;;;;26.22;45.05;96194.25;10130248;28;96765;-62
2022/07/22 09:58:20;;;;;;;;;;;;;;;26.32;45.06;96191.75;10130138;28;97084;-62
2022/07/22 10:03:27;;;;;;;7.03;5.57;;;;;;;26.35;44.53;96184.03;10130172;28;96898;-63
2022/07/22 10:08:32;;;;;;;5.70;5.05;;;;;;;26.49;44.46;96181.78;10125133;28;97893;-62
2022/07/22 10:13:40;;;;;;;5.75;5.25;;;;;;;26.70;43.80;96169.41;10130762;28;96763;-62
2022/07/22 10:18:46;;;;;;;5.50;5.00;;;;;;;26.90;43.67;96159.94;10130002;28;96778;-62
2022/07/22 10:24:09;;;;;;;5.57;5.07;;;;;;;27.05;42.69;96162.81;10129107;28;97428;-62
2022/07/22 10:29:27;;;;;;;9.13;5.97;;;;;;;27.15;42.56;96163.97;10128339;28;96901;-62
2022/07/22 10:34:30;;;;;;;5.90;5.30;;;;;;;27.33;42.37;96152.84;10129448;28;97254;-62
2022/07/22 10:39:33;;;;;;;6.17;5.53;;;;;;;27.40;42.20;96144.59;10123527;28;96793;-62
2022/07/22 10:44:49;;;;;;;5.67;5.00;;;;;;;27.50;41.43;96144.66;10128104;28;97139;-62
2022/07/22 10:50:41;;;;;;;8.38;4.93;;;;;;;27.69;41.13;96139.72;10128688;28;96794;-64
2022/07/22 10:56:15;;;;;;;6.90;5.10;;;;;;;27.89;40.91;96132.84;10135708;28;98662;-62
2022/07/22 11:01:21;;;;;;;6.32;5.72;;;;;;;27.99;39.97;96127.53;10051365;28;96933;-64
2022/07/22 11:06:28;;;;;;;6.53;5.45;;;;;;;28.21;40.03;96128.16;10041220;28;98063;-64
2022/07/22 11:11:38;;;;;;;8.10;5.25;;;;;;;28.23;39.69;96128.69;10043379;28;96956;-64
2022/07/22 11:16:42;;;;;;;7.72;4.93;;;;;;;28.24;39.62;96116.91;10052128;28;96846;-62
2022/07/22 11:21:50;;;;;;;6.57;5.85;;;;;;;28.28;39.46;96109.16;10050433;28;97661;-64
2022/07/22 11:26:55;;;;;;;8.23;5.60;;;;;;;28.50;39.30;96100.88;10050939;28;97991;-62
2022/07/22 11:32:10;;;;;;;7.97;5.60;;;;;;;28.68;38.76;96099.56;10058687;28;96969;-62
2022/07/22 11:37:14;;;;;;;8.25;5.45;;;;;;;28.86;38.40;96100.13;10134634;28;96849;-62
2022/07/22 11:42:16;;;;;;;7.80;5.30;;;;;;;29.04;38.45;96090.78;10134277;28;97057;-63
2022/07/22 11:47:21;;;;;;;7.43;5.25;;;;;;;29.18;37.52;96083.75;10134350;28;97165;-62
2022/07/22 11:52:24;;;;;;;6.65;5.20;;;;;;;29.43;37.14;96079.41;10134011;28;96710;-62
2022/07/22 11:57:27;;;;;;;6.28;5.68;;;;;;;29.47;36.87;96067.03;10134832;28;97333;-63
2022/07/22 12:02:31;;;;;;;7.68;5.10;;;;;;;29.71;36.19;96062.72;10132991;28;97342;-62
2022/07/22 12:07:39;;;;;;;5.55;4.57;;;;;;;30.00;35.52;96066.63;10129283;28;96755;-62
2022/07/22 12:12:42;;;;;;;5.97;5.03;;;;;;;30.27;35.20;96050.09;10131310;28;97228;-62
2022/07/22 12:17:47;;;;;;;6.95;4.80;;;;;;;30.41;34.84;96040.31;10129251;28;97060;-63
2022/07/22 12:22:50;;;;;;;5.63;4.90;;;;;;;30.60;34.39;96053.09;10132753;28;97456;-64
2022/07/22 12:28:01;;;;;;;5.15;4.65;;;;;;;30.79;33.68;96034.41;10133036;28;97186;-63
2022/07/22 12:33:05;;;;;;;6.22;4.85;;;;;;;30.82;33.17;96033.84;10144571;28;97990;-62
2022/07/22 12:38:09;;;;;;;5.38;4.65;;;;;;;30.96;32.46;96031.28;10126808;28;97062;-62
2022/07/22 12:43:12;;;;;;;7.07;4.38;;;;;;;31.01;31.71;96029.34;10136172;28;98248;-62
2022/07/22 12:48:17;;;;;;;5.22;4.10;;;;;;;31.17;31.65;96015.72;10134241;28;96736;-63
2022/07/22 12:53:20;;;;;;;7.35;4.80;;;;;;;31.51;30.99;96015.66;10153573;28;96985;-63
2022/07/22 12:58:25;;;;;;;5.22;4.72;;;;;;;31.85;30.85;96009.34;10148044;28;96983;-62
2022/07/22 13:03:30;;;;;;;5.30;4.75;;;;;;;32.18;30.04;95998.66;10152668;28;96935;-63
2022/07/22 13:08:34;;;;;;;5.03;4.45;;;;;;;32.47;28.19;95992.28;10138118;28;96756;-63
2022/07/22 13:13:47;;;;;;;7.18;4.15;;;;;;;32.68;27.23;95990.09;10124968;28;98131;-63
2022/07/22 13:18:52;;;;;;;5.20;4.20;;;;;;;32.97;26.14;95976.34;10127286;28;96893;-67
2022/07/22 13:23:55;;;;;;;5.80;4.30;;;;;;;33.29;25.86;95969.31;10131008;28;96895;-63
2022/07/22 13:28:58;;;;;;;5.38;4.05;;;;;;;33.65;25.14;95961.31;10129480;28;96970;-63
2022/07/22 13:34:02;;;;;;;5.15;4.60;;;;;;;33.93;24.73;95965.88;10131074;28;97131;-63
2022/07/22 13:39:05;;;;;;;4.97;4.35;;;;;;;34.17;24.81;95958.28;10131501;28;97341;-64
2022/07/22 13:44:08;;;;;;;5.47;4.35;;;;;;;34.53;24.34;95957.47;10130554;28;98056;-63
2022/07/22 13:49:13;;;;;;;4.75;4.32;;;;;;;34.82;24.08;95955.41;10129485;28;96989;-64
2022/07/22 13:54:16;;;;;;;7.00;4.90;;;;;;;35.06;24.31;95949.66;10128813;28;96887;-63
2022/07/22 13:59:20;;;;;;;5.53;4.43;;;;;;;35.11;24.00;95947.63;10130120;28;98662;-63
2022/07/22 14:04:25;;;;;;;5.47;4.32;;;;;;;35.13;23.69;95950.00;10130309;28;96850;-64
2022/07/22 14:09:28;;;;;;;5.40;4.60;;;;;;;35.51;23.48;95944.91;10123515;28;96825;-64
2022/07/22 14:14:38;;;;;;;4.85;4.45;;;;;;;35.93;22.24;95938.28;10130242;28;96762;-63
2022/07/22 14:19:42;;;;;;;4.93;4.43;;;;;;;37.14;21.17;95931.91;10129853;28;96922;-63
2022/07/22 14:24:45;;;;;;;5.28;4.65;;;;;;;38.31;20.17;95931.44;10131847;28;96807;-65
2022/07/22 14:29:48;;;;;;;4.68;4.18;;;;;;;39.03;19.22;95942.13;10143911;28;96849;-63
2022/07/22 14:34:52;;;;;;;5.85;4.47;;;;;;;39.74;18.74;95936.63;10142805;28;96876;-63
2022/07/22 14:39:55;;;;;;;4.15;3.80;;;;;;;41.84;17.56;95928.16;10142440;28;98729;-63
2022/07/22 14:44:58;;;;;;;4.47;4.07;;;;;;;41.97;16.84;95932.38;10140985;28;96883;-63
2022/07/22 14:50:03;;;;;;;5.15;4.28;;;;;;;42.16;16.45;95930.78;10141465;28;96828;-64
2022/07/22 14:55:06;;;;;;;5.70;4.18;;;;;;;43.72;15.71;95919.47;10142022;28;97147;-63
2022/07/22 15:00:10;;;;;;;4.95;4.28;;;;;;;44.48;14.76;95913.00;10141838;28;97690;-63
2022/07/22 15:05:14;;;;;;;4.82;4.32;;;;;;;44.57;15.03;95912.69;10141692;28;97926;-65
2022/07/22 15:10:17;;;;;;;4.85;4.32;;;;;;;45.05;14.22;95912.00;10134777;28;96811;-65
2022/07/22 15:15:20;;;;;;;4.30;3.90;;;;;;;45.51;13.75;95917.09;10136072;28;98036;-65
2022/07/22 15:20:25;;;;;;;5.13;4.65;;;;;;;44.62;13.78;95896.63;10139236;28;96853;-64
2022/07/22 15:25:27;;;;;;;6.93;5.53;;;;;;;42.68;13.74;95898.50;10142393;28;97909;-63
2022/07/22 15:30:30;;;;;;;5.60;5.10;;;;;;;40.75;14.77;95898.47;10137865;28;98070;-63
2022/07/22 15:35:35;;;;;;;6.60;6.00;;;;;;;40.92;14.71;95885.25;10137081;28;96829;-63
2022/07/22 15:40:38;;;;;;;5.90;5.40;;;;;;;40.36;16.34;95879.81;10131174;28;96839;-63
2022/07/22 15:45:41;;;;;;;6.15;5.55;;;;;;;39.67;15.38;95879.00;10101592;28;97098;-64
2022/07/22 15:50:45;;;;;;;6.90;6.20;;;;;;;39.16;16.35;95877.44;10100323;28;99002;-63
2022/07/22 15:55:48;;;;;;;6.45;5.78;;;;;;;38.47;16.96;95876.25;10102109;28;97123;-63
2022/07/22 16:00:51;;;;;;;6.28;5.68;;;;;;;38.02;17.21;95868.78;10101169;28;96845;-63
2022/07/22 16:05:56;;;;;;;8.23;6.30;;;;;;;37.52;17.72;95860.28;10104182;28;98656;-63
2022/07/22 16:10:59;;;;;;;6.10;5.60;;;;;;;36.98;17.92;95862.81;10102450;28;96766;-63
2022/07/22 16:16:02;;;;;;;6.35;5.75;;;;;;;36.46;18.54;95866.47;10101865;28;96873;-63
2022/07/22 16:21:06;;;;;;;6.25;5.63;;;;;;;36.19;18.91;95857.53;10107943;28;97853;-63
2022/07/22 16:26:09;;;;;;;8.77;6.10;;;;;;;35.86;19.26;95857.22;10097188;28;98616;-63
2022/07/22 16:31:13;;;;;;;6.63;5.90;;;;;;;35.73;19.26;95852.75;10105329;28;97423;-64
2022/07/22 16:36:17;;;;;;;6.60;6.00;;;;;;;35.60;19.82;95859.91;10099285;28;97071;-63
2022/07/22 16:41:20;;;;;;;6.13;5.63;;;;;;;35.39;20.29;95857.00;10108443;28;97825;-65
2022/07/22 16:46:23;;;;;;;8.77;6.30;;;;;;;34.95;20.84;95860.34;10109036;28;97396;-63
2022/07/22 16:51:28;;;;;;;7.57;6.07;;;;;;;34.77;21.06;95866.84;10100862;28;98074;-63
2022/07/22 16:56:32;;;;;;;8.30;6.18;;;;;;;34.65;21.12;95858.44;10096650;28;97307;-63
2022/07/22 17:01:35;;;;;;;6.93;6.20;;;;;;;34.43;21.29;95862.00;10103482;28;96793;-64
2022/07/22 17:06:40;;;;;;;6.53;5.82;;;;;;;34.27;21.80;95864.28;10099193;28;96869;-64
2022/07/22 17:11:43;;;;;;;8.18;6.43;;;;;;;34.07;22.09;95860.91;10105030;28;97896;-63
2022/07/22 17:16:46;;;;;;;7.45;6.20;;;;;;;33.78;22.47;95859.44;10106361;28;98449;-65
2022/07/22 17:21:51;;;;;;;8.23;6.68;;;;;;;33.58;23.05;95852.53;10120329;28;98254;-63
2022/07/22 17:26:54;;;;;;;8.93;6.35;;;;;;;33.43;23.12;95842.84;10141985;28;97057;-63
2022/07/22 17:31:57;;;;;;;6.97;5.78;;;;;;;33.14;24.34;95850.50;10130172;28;97978;-63
2022/07/22 17:37:01;;;;;;;5.90;5.05;;;;;;;32.65;26.00;95840.06;10151576;28;96914;-63
2022/07/22 17:42:04;;;;;;;7.63;5.18;;;;;;;32.34;26.48;95829.75;10141645;28;96941;-63
2022/07/22 17:47:07;;;;;;;7.82;5.20;;;;;;;32.16;26.74;95838.69;10139019;28;97154;-62
2022/07/22 17:52:11;;;;;;;;;;;;;;;31.92;26.55;95834.19;10134367;28;99801;-63
2022/07/22 17:57:14;;;;;;;5.00;4.53;;;;;;;31.96;26.99;95824.44;10124277;28;97094;-64
2022/07/22 18:02:17;;;;;;;;;;;;;;;31.90;26.49;95846.38;10133565;28;96920;-63
2022/07/22 18:07:22;;;;;;;5.17;4.60;;;;;;;31.82;26.96;95861.38;10144362;28;97779;-63
2022/07/22 18:12:27;;;;;;;5.47;5.00;;;;;;;31.72;27.56;95864.22;10125862;28;96989;-62
2022/07/22 18:17:30;;;;;;;6.35;4.80;;;;;;;31.62;27.75;95869.75;10127293;28;98013;-62
2022/07/22 18:22:34;;;;;;;;;;;;;;;31.48;27.42;95870.47;10138826;28;96744;-64
2022/07/22 18:27:39;;;;;;;5.93;5.30;;;;;;;31.30;28.42;95869.31;10136856;28;96942;-63
2022/07/22 18:32:42;;;;;;;8.25;5.25;;;;;;;30.90;29.58;95878.72;10140126;28;96795;-64
2022/07/22 18:37:46;;;;;;;6.18;5.13;;;;;;;30.48;30.42;95879.09;10135967;28;97998;-64
2022/07/22 18:42:49;;;;;;;6.32;5.70;;;;;;;30.23;31.16;95901.66;10132824;28;97951;-63
2022/07/22 18:47:52;;;;;;;6.47;5.75;;;;;;;29.97;31.07;95906.38;10131031;28;96936;-63
2022/07/22 18:52:57;;;;;;;9.20;5.65;;;;;;;30.03;30.83;95910.66;10124184;28;97112;-63
2022/07/22 18:58:00;;;;;;;6.95;5.47;;;;;;;30.05;31.22;95913.88;10118397;28;97979;-63
2022/07/22 19:03:03;;;;;;;6.05;5.45;;;;;;;30.01;32.07;95926.31;10127797;28;96832;-64
2022/07/22 19:08:07;;;;;;;;;;;;;;;29.79;31.82;95942.06;10123741;28;96867;-63
2022/07/22 19:13:10;;;;;;;6.53;5.88;;;;;;;29.25;33.30;95944.41;10114778;28;97157;-62
2022/07/22 19:18:14;;;;;;;6.22;5.60;;;;;;;29.15;33.05;95960.56;10126204;28;97089;-64
2022/07/22 19:23:19;;;;;;;8.27;6.18;;;;;;;29.09;32.38;95978.59;10131964;28;96740;-63
2022/07/22 19:28:22;;;;;;;8.35;6.25;;;;;;;29.07;32.65;95988.84;10126571;28;97342;-63
2022/07/22 19:33:25;;;;;;;8.93;6.40;;;;;;;28.97;34.51;95986.97;10129118;28;97067;-63
2022/07/22 19:38:29;;;;;;;7.28;6.25;;;;;;;28.66;34.68;95993.41;10132584;28;97130;-63
2022/07/22 19:43:33;;;;;;;8.35;6.93;;;;;;;28.60;34.75;96004.16;10130227;28;96797;-62
2022/07/22 19:48:36;;;;;;;9.90;6.63;;;;;;;28.66;33.87;96022.97;10136977;28;96990;-63
2022/07/22 19:53:42;;;;;;;7.78;6.60;;;;;;;28.66;34.13;96044.47;10137669;28;96751;-63
2022/07/22 19:58:45;;;;;;;12.60;8.85;;;;;;;28.71;34.12;96074.06;10132335;28;97481;-62
2022/07/22 20:03:48;;;;;;;6.07;5.35;;;;;;;28.71;35.05;96100.94;10134583;28;96826;-63
2022/07/22 20:08:52;;;;;;;7.45;6.50;;;;;;;28.68;34.66;96096.09;10124751;28;97042;-63
2022/07/22 20:13:55;;;;;;;8.27;6.95;;;;;;;28.55;35.15;96124.25;10128143;28;96767;-63
2022/07/22 20:18:58;;;;;;;6.43;5.20;;;;;;;28.49;34.79;96152.19;10122899;28;97665;-63
2022/07/22 20:24:04;;;;;;;6.03;4.97;;;;;;;28.53;35.10;96155.97;10125493;28;97247;-65
2022/07/22 20:29:07;;;;;;;7.53;5.43;;;;;;;28.37;36.22;96117.50;10120447;28;98807;-65
2022/07/22 20:34:10;;;;;;;6.23;4.70;;;;;;;28.28;36.49;96079.59;10127011;28;97850;-65
2022/07/22 20:39:15;;;;;;;5.30;4.80;;;;;;;28.03;36.51;96042.72;10109664;28;98022;-65
2022/07/22 20:44:18;;;;;;;5.13;4.07;;;;;;;27.75;36.00;96050.13;10121831;28;97461;-65
2022/07/22 20:49:21;;;;;;;4.23;3.50;;;;;;;27.58;35.37;96089.69;10125250;28;98435;-66
2022/07/22 20:54:25;;;;;;;6.17;3.37;;;;;;;27.53;35.44;96119.22;10128274;28;98412;-66
2022/07/22 20:59:28;;;;;;;7.43;3.00;;;;;;;27.54;35.37;96110.06;10126439;28;97410;-64
2022/07/22 21:04:31;;;;;;;3.57;3.27;;;;;;;27.47;35.66;96121.84;10125393;28;96932;-65
2022/07/22 21:09:35;;;;;;;3.57;3.20;;;;;;;27.31;35.88;96114.75;10119472;28;97750;-64
2022/07/22 21:14:38;;;;;;;3.95;3.30;;;;;;;27.08;37.06;96067.66;10117522;28;97349;-66
2022/07/22 21:19:41;;;;;;;5.57;3.50;;;;;;;27.00;39.11;96068.94;10123076;28;97478;-65
2022/07/22 21:24:45;;;;;;;4.87;3.97;;;;;;;26.88;39.79;96049.50;10124175;28;98132;-65
2022/07/22 21:29:48;;;;;;;5.03;3.92;;;;;;;26.56;40.33;96085.16;10129088;28;97048;-65
2022/07/22 21:34:51;;;;;;;7.20;3.87;;;;;;;26.06;41.46;96107.59;10131042;28;96857;-66
2022/07/22 21:39:55;;;;;;;4.57;4.00;;;;;;;25.79;42.23;96113.69;10125700;28;96949;-65
2022/07/22 21:44:58;;;;;;;3.97;3.58;;;;;;;25.67;42.01;96123.66;10131213;28;96984;-65
2022/07/22 21:50:01;;;;;;;3.90;2.93;;;;;;;25.61;41.76;96133.50;10131241;28;97072;-64
2022/07/22 21:55:06;;;;;;;4.63;3.17;;;;;;;25.58;41.40;96133.97;10130809;28;96905;-64
2022/07/22 22:00:11;;;;;;;5.97;3.42;;;;;;;25.57;41.32;96132.38;10131752;28;96791;-63
2022/07/22 22:05:14;;;;;;;3.70;3.40;;;;;;;25.46;41.63;96125.22;10121814;28;96938;-64
2022/07/22 22:10:18;;;;;;;3.97;3.45;;;;;;;25.39;41.82;96125.38;10122792;28;96869;-64
2022/07/22 22:15:21;;;;;;;3.40;3.10;;;;;;;25.28;41.38;96127.09;10119309;28;97056;-64
2022/07/22 22:20:24;;;;;;;4.23;3.43;;;;;;;25.18;42.10;96125.09;10130800;28;96829;-63
2022/07/22 22:25:28;;;;;;;4.28;3.70;;;;;;;25.14;42.34;96123.13;10132260;28;97320;-64
2022/07/22 22:30:31;;;;;;;5.22;4.00;;;;;;;25.05;42.58;96112.84;10123747;28;98865;-63
2022/07/22 22:35:36;;;;;;;6.05;4.03;;;;;;;24.98;42.58;96108.72;10132154;28;96932;-64
2022/07/22 22:40:40;;;;;;;6.10;4.10;;;;;;;24.76;42.83;96103.22;10133609;28;96842;-63
2022/07/22 22:45:43;;;;;;;4.28;3.88;;;;;;;24.75;43.05;96099.75;10114651;28;97589;-63
2022/07/22 22:50:46;;;;;;;4.72;4.22;;;;;;;24.74;42.93;96092.78;10149841;28;97181;-63
2022/07/22 22:55:50;;;;;;;4.38;3.97;;;;;;;24.68;43.22;96099.09;10141062;28;97351;-63
2022/07/22 23:00:53;;;;;;;6.88;3.83;;;;;;;24.56;43.60;96090.31;10134628;28;97142;-64
2022/07/22 23:05:57;;;;;;;4.88;3.95;;;;;;;24.24;44.18;96093.47;10150160;28;96939;-63
2022/07/22 23:11:01;;;;;;;3.97;3.57;;;;;;;24.09;44.56;96089.47;10115241;28;96779;-63
2022/07/22 23:16:04;;;;;;;4.25;3.80;;;;;;;24.00;44.89;96085.53;10132916;28;98347;-63
2022/07/22 23:21:07;;;;;;;4.50;4.00;;;;;;;23.87;44.70;96099.13;10145055;28;97118;-65
2022/07/22 23:26:12;;;;;;;6.03;4.10;;;;;;;23.85;44.96;96102.03;10141313;28;97057;-63
2022/07/22 23:31:14;;;;;;;6.22;3.95;;;;;;;23.70;45.90;96099.84;10140821;28;96884;-65
2022/07/22 23:36:17;;;;;;;4.40;4.00;;;;;;;23.56;45.66;96091.28;10137075;28;96843;-64
2022/07/22 23:41:22;;;;;;;4.43;3.80;;;;;;;23.63;45.11;96088.50;10122056;28;97070;-63