Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:19;;;;;;;10.10;4.87;;;;;;;12.79;66.66;97172.54;1749784;81;20995;-75
2021/05/12 00:02:49;;;;;;;8.85;4.85;;;;;;;12.80;66.59;97180.89;1762249;79;21023;-75
2021/05/12 00:05:21;;;;;;;10.80;5.20;;;;;;;12.75;66.54;97180.28;1753536;81;20999;-75
2021/05/12 00:07:48;;;;;;;6.78;4.65;;;;;;;12.67;67.54;97181.52;1778996;80;21058;-75
2021/05/12 00:10:18;;;;;;;10.35;6.28;;;;;;;12.68;67.22;97177.07;1779041;81;20991;-76
2021/05/12 00:12:45;;;;;;;10.53;6.50;;;;;;;12.69;67.47;97182.77;1761780;81;21050;-75
2021/05/12 00:15:16;;;;;;;10.85;6.97;;;;;;;12.70;67.29;97183.64;1748336;82;21072;-75
2021/05/12 00:17:46;;;;;;;10.65;6.42;;;;;;;12.68;67.30;97179.23;1735906;79;21015;-76
2021/05/12 00:20:16;;;;;;;14.95;7.50;;;;;;;12.66;67.24;97175.81;1799249;79;20980;-75
2021/05/12 00:25:13;;;;;;;14.35;8.45;;;;;;;12.52;67.53;97177.86;1804349;79;21011;-75
2021/05/12 00:27:41;;;;;;;12.28;7.83;;;;;;;12.51;67.24;97179.26;1757620;81;21105;-76
2021/05/12 00:30:14;;;;;;;14.23;8.25;;;;;;;12.46;67.44;97175.98;1765895;79;21043;-75
2021/05/12 00:32:41;;;;;;;11.85;7.50;;;;;;;12.39;71.26;97167.45;1810845;79;21003;-76
2021/05/12 00:35:11;;;;;;;12.07;7.40;;;;;;;12.30;68.30;97171.44;1810681;79;20999;-75
2021/05/12 00:37:38;;;;;;;10.78;7.37;;;;;;;12.27;67.95;97173.78;1810905;79;21015;-75
2021/05/12 00:40:07;;;;;;;10.63;6.37;;;;;;;12.23;68.15;97165.56;1698706;82;21028;-75
2021/05/12 00:42:34;;;;;;;18.17;8.70;;;;;;;12.21;68.08;97170.08;1759114;81;21004;-76
2021/05/12 00:45:01;;;;;;;9.85;6.45;;;;;;;12.20;68.85;97175.00;1711391;83;21043;-76
2021/05/12 00:47:31;;;;;;;7.30;5.12;;;;;;;12.21;68.56;97184.69;1763761;81;21012;-75
2021/05/12 00:49:58;;;;;;;7.03;4.83;;;;;;;12.19;69.79;97170.63;1759067;80;21034;-75
2021/05/12 00:52:26;;;;;;;8.53;5.40;;;;;;;12.20;71.15;97178.15;1769294;80;21048;-75
2021/05/12 00:54:53;;;;;;;8.10;4.75;;;;;;;12.20;70.45;97172.83;1764594;81;21054;-75
2021/05/12 00:57:22;;;;;;;11.53;4.75;;;;;;;12.22;70.62;97162.98;1754454;81;21003;-76
2021/05/12 00:59:52;;;;;;;11.50;5.37;;;;;;;12.26;71.40;97167.20;1759910;81;20999;-75
2021/05/12 01:02:19;;;;;;;9.48;4.75;;;;;;;12.32;71.01;97160.70;1748433;81;21468;-76
2021/05/12 01:04:46;;;;;;;8.58;4.83;;;;;;;12.31;70.92;97162.52;1746995;82;21460;-75
2021/05/12 01:07:13;;;;;;;10.88;5.37;;;;;;;12.31;71.39;97166.51;1747891;82;20991;-75
2021/05/12 01:09:40;;;;;;;27.85;5.30;;;;;;;12.34;71.19;97158.36;1765446;81;21101;-75
2021/05/12 01:12:06;;;;;;;9.10;5.37;;;;;;;12.38;70.50;97159.09;1779014;81;21160;-75
2021/05/12 01:14:33;;;;;;;8.03;5.30;;;;;;;12.38;70.09;97163.92;1779043;80;21051;-75
2021/05/12 01:17:00;;;;;;;10.18;5.35;;;;;;;12.40;70.07;97165.17;1771359;81;21014;-75
2021/05/12 01:19:27;;;;;;;10.15;5.67;;;;;;;12.35;69.84;97161.44;1769873;81;21102;-75
2021/05/12 01:21:56;;;;;;;12.30;5.70;;;;;;;12.31;70.17;97162.98;1748771;81;20995;-77
2021/05/12 01:24:23;;;;;;;9.30;5.35;;;;;;;12.28;69.35;97158.22;1746744;82;21058;-76
2021/05/12 01:26:49;;;;;;;10.48;5.75;;;;;;;12.27;69.17;97157.84;1749788;81;21499;-76
2021/05/12 01:29:17;;;;;;;7.25;4.78;;;;;;;12.26;68.70;97154.77;1750625;81;21022;-75
2021/05/12 01:31:45;;;;;;;6.55;4.42;;;;;;;12.22;68.85;97151.90;1778963;81;21039;-75
2021/05/12 01:34:16;;;;;;;8.53;4.70;;;;;;;12.17;69.39;97156.58;1778796;81;21047;-76
2021/05/12 01:36:45;;;;;;;7.15;4.40;;;;;;;12.08;68.78;97149.91;1779087;79;21038;-76
2021/05/12 01:39:13;;;;;;;7.72;4.70;;;;;;;12.00;69.18;97158.22;1748196;79;21492;-76
2021/05/12 01:41:40;;;;;;;16.82;5.30;;;;;;;11.96;68.95;97155.80;1760845;81;21511;-76
2021/05/12 01:44:09;;;;;;;9.15;5.05;;;;;;;11.94;68.90;97153.67;1762465;80;21043;-75
2021/05/12 01:46:41;;;;;;;6.60;4.83;;;;;;;11.86;70.68;97155.38;1777354;81;21022;-75
2021/05/12 01:49:09;;;;;;;8.75;5.25;;;;;;;11.77;70.23;97158.02;1777604;81;20995;-75
2021/05/12 01:51:37;;;;;;;9.15;5.25;;;;;;;11.78;69.45;97150.89;1766024;81;21027;-75
2021/05/12 01:54:07;;;;;;;7.20;4.90;;;;;;;11.79;69.70;97152.16;1748509;81;20999;-74
2021/05/12 01:56:36;;;;;;;9.45;4.97;;;;;;;11.77;69.30;97155.81;1748893;81;21018;-74
2021/05/12 01:59:05;;;;;;;8.58;5.42;;;;;;;11.70;69.97;97152.59;1790810;79;20990;-74
2021/05/12 02:01:32;;;;;;;10.48;5.25;;;;;;;11.67;69.99;97154.92;1810814;79;21050;-74
2021/05/12 02:04:06;;;;;;;8.63;5.40;;;;;;;11.68;69.40;97151.36;1810798;79;21046;-75
2021/05/12 02:06:34;;;;;;;7.35;4.40;;;;;;;11.66;69.37;97147.91;1717250;82;21029;-74
2021/05/12 02:09:07;;;;;;;7.17;4.90;;;;;;;11.64;69.48;97148.45;1711957;83;21004;-74
2021/05/12 02:11:38;;;;;;;8.08;4.25;;;;;;;11.60;69.37;97148.20;1748594;81;21018;-74
2021/05/12 02:14:07;;;;;;;6.47;4.45;;;;;;;11.55;69.43;97144.91;1778981;81;20991;-74
2021/05/12 02:16:36;;;;;;;10.43;4.53;;;;;;;11.49;69.36;97140.28;1779072;81;20995;-74
2021/05/12 02:19:02;;;;;;;7.60;4.40;;;;;;;11.45;69.22;97138.70;1760696;79;20991;-74
2021/05/12 02:21:29;;;;;;;7.17;4.37;;;;;;;11.40;69.58;97132.75;1748305;82;21042;-74
2021/05/12 02:23:56;;;;;;;7.08;4.10;;;;;;;11.37;69.43;97134.70;1748349;82;21475;-74
2021/05/12 02:26:22;;;;;;;5.60;4.30;;;;;;;11.34;69.38;97129.08;1746350;82;21003;-74
2021/05/12 02:28:49;;;;;;;8.18;4.10;;;;;;;11.31;69.54;97131.41;1764118;81;21075;-74
2021/05/12 02:31:15;;;;;;;11.28;4.62;;;;;;;11.30;69.58;97128.33;1772834;81;21495;-74
2021/05/12 02:33:42;;;;;;;7.60;4.78;;;;;;;11.27;70.54;97125.84;1747913;82;21030;-75
2021/05/12 02:36:09;;;;;;;7.58;4.37;;;;;;;11.20;70.53;97127.91;1748289;82;21476;-75
2021/05/12 02:38:36;;;;;;;8.30;5.05;;;;;;;11.16;70.96;97124.12;1780622;79;21002;-74
2021/05/12 02:41:02;;;;;;;7.87;5.22;;;;;;;11.15;70.45;97129.05;1809732;79;20998;-74
2021/05/12 02:43:29;;;;;;;8.40;5.03;;;;;;;11.12;70.37;97118.59;1810892;79;21047;-74
2021/05/12 02:45:56;;;;;;;10.80;4.95;;;;;;;11.13;70.33;97129.11;1697622;82;21050;-74
2021/05/12 02:48:23;;;;;;;7.42;4.55;;;;;;;11.09;71.01;97128.39;1723494;83;21023;-74
2021/05/12 02:50:49;;;;;;;7.75;4.37;;;;;;;11.07;70.68;97122.31;1707586;84;21014;-74
2021/05/12 02:53:16;;;;;;;7.15;4.25;;;;;;;11.07;70.59;97122.31;1707501;84;21030;-74
2021/05/12 02:55:43;;;;;;;7.92;4.80;;;;;;;11.08;70.31;97113.88;1709298;82;20998;-74
2021/05/12 02:58:10;;;;;;;4.72;4.30;;;;;;;11.08;71.38;97113.42;1715778;82;21010;-75
2021/05/12 03:00:40;;;;;;;9.05;4.20;;;;;;;11.08;70.60;97113.88;1719263;82;21038;-74
2021/05/12 03:03:07;;;;;;;9.13;4.17;;;;;;;11.10;70.63;97112.03;1707756;84;21062;-74
2021/05/12 03:05:36;;;;;;;6.55;3.90;;;;;;;11.14;70.59;97118.92;1707681;84;21042;-74
2021/05/12 03:08:03;;;;;;;5.75;3.50;;;;;;;11.17;70.43;97119.25;1725780;82;21014;-74
2021/05/12 03:10:34;;;;;;;5.50;3.95;;;;;;;11.17;70.64;97113.45;1707514;84;21046;-74
2021/05/12 03:13:05;;;;;;;9.70;4.53;;;;;;;11.21;70.25;97101.78;1707612;84;21137;-74
2021/05/12 03:15:33;;;;;;;6.30;4.53;;;;;;;11.27;69.93;97112.58;1707508;83;21503;-74
2021/05/12 03:18:01;;;;;;;4.95;3.67;;;;;;;11.28;69.99;97109.44;1707217;83;21046;-74
2021/05/12 03:20:29;;;;;;;6.20;3.70;;;;;;;11.33;69.85;97111.41;1707629;82;21838;-74
2021/05/12 03:22:56;;;;;;;5.75;3.90;;;;;;;11.38;69.59;97109.89;1718447;82;21487;-74
2021/05/12 03:25:25;;;;;;;8.68;5.15;;;;;;;11.42;69.44;97100.85;1690529;84;21050;-74
2021/05/12 03:27:52;;;;;;;9.48;4.90;;;;;;;11.45;69.18;97102.89;1707238;84;21018;-74
2021/05/12 03:30:24;;;;;;;9.63;4.40;;;;;;;11.46;69.08;97099.78;1720007;82;21025;-74
2021/05/12 03:32:52;;;;;;;5.55;4.22;;;;;;;11.48;69.14;97096.58;1716901;83;21049;-74
2021/05/12 03:35:19;;;;;;;6.83;4.30;;;;;;;11.48;69.12;97097.91;1702598;84;21038;-74
2021/05/12 03:37:47;;;;;;;10.18;4.62;;;;;;;11.51;69.58;97091.59;1682898;84;21122;-74
2021/05/12 03:40:15;;;;;;;10.10;5.40;;;;;;;11.53;69.22;97089.70;1702984;83;21058;-74
2021/05/12 03:42:43;;;;;;;15.30;4.53;;;;;;;11.55;69.24;97094.00;1699600;84;21038;-74
2021/05/12 03:45:11;;;;;;;10.05;4.50;;;;;;;11.58;69.16;97091.67;1705308;82;21187;-73
2021/05/12 03:47:38;;;;;;;10.50;4.47;;;;;;;11.61;69.16;97093.73;1744181;81;21035;-74
2021/05/12 03:50:08;;;;;;;6.83;4.45;;;;;;;11.64;69.50;97092.72;1767046;81;21465;-74
2021/05/12 03:52:34;;;;;;;10.38;4.30;;;;;;;11.69;69.23;97089.83;1766509;81;21476;-74
2021/05/12 03:55:01;;;;;;;6.97;4.33;;;;;;;11.75;69.07;97086.41;1741535;81;21023;-74
2021/05/12 03:57:27;;;;;;;6.67;4.50;;;;;;;11.81;69.22;97081.73;1733569;83;21059;-74
2021/05/12 03:59:54;;;;;;;7.87;4.60;;;;;;;11.85;68.95;97085.51;1733808;83;21035;-74
2021/05/12 04:02:21;;;;;;;6.22;4.22;;;;;;;11.89;68.93;97079.57;1738144;81;21098;-74
2021/05/12 04:04:47;;;;;;;9.38;4.62;;;;;;;11.95;68.91;97084.56;1763911;81;21306;-75
2021/05/12 04:07:14;;;;;;;8.55;4.70;;;;;;;12.00;68.69;97074.57;1763890;81;21058;-74
2021/05/12 04:09:41;;;;;;;8.90;4.37;;;;;;;12.07;68.56;97068.97;1763707;81;21461;-74
2021/05/12 04:12:08;;;;;;;4.92;4.08;;;;;;;12.14;68.49;97070.40;1748600;81;21015;-74
2021/05/12 04:14:34;;;;;;;6.25;4.03;;;;;;;12.20;69.06;97068.75;1733886;81;21511;-74
2021/05/12 04:17:02;;;;;;;7.10;4.30;;;;;;;12.28;68.24;97063.91;1733686;83;21020;-74
2021/05/12 04:19:29;;;;;;;6.47;3.98;;;;;;;12.37;68.34;97066.55;1745145;81;21051;-74
2021/05/12 04:21:55;;;;;;;11.53;3.77;;;;;;;12.45;67.83;97068.81;1763974;81;21031;-74
2021/05/12 04:24:22;;;;;;;5.58;3.92;;;;;;;12.53;67.62;97064.42;1734654;81;21034;-74
2021/05/12 04:26:48;;;;;;;10.85;4.20;;;;;;;12.59;67.23;97060.13;1733800;83;21019;-74
2021/05/12 04:29:15;;;;;;;8.20;3.70;;;;;;;12.67;66.92;97062.38;1733715;82;21479;-75
2021/05/12 04:31:43;;;;;;;6.10;3.47;;;;;;;12.76;66.73;97065.87;1733520;83;21055;-73
2021/05/12 04:34:09;;;;;;;10.58;3.95;;;;;;;12.85;66.16;97058.33;1751700;81;21024;-73
2021/05/12 04:36:36;;;;;;;6.05;3.40;;;;;;;12.94;65.57;97056.05;1751235;81;21059;-73
2021/05/12 04:39:04;;;;;;;7.78;3.90;;;;;;;13.06;64.66;97054.98;1753531;81;21035;-73
2021/05/12 04:41:31;;;;;;;6.03;4.03;;;;;;;13.14;64.76;97060.74;1763866;81;21210;-74
2021/05/12 04:43:58;;;;;;;9.30;3.50;;;;;;;13.22;64.57;97052.80;1763074;81;21043;-74
2021/05/12 04:46:25;;;;;;;7.05;3.42;;;;;;;13.31;64.23;97053.61;1747131;81;21043;-73
2021/05/12 04:48:53;;;;;;;7.78;3.20;;;;;;;13.40;63.84;97051.77;1793650;79;21472;-73
2021/05/12 04:51:21;;;;;;;7.75;3.33;;;;;;;13.50;63.46;97050.83;1741249;82;21460;-74
2021/05/12 04:53:48;;;;;;;6.47;3.90;;;;;;;13.59;62.97;97045.44;1748447;81;21479;-73
2021/05/12 04:56:16;;;;;;;7.00;3.67;;;;;;;13.68;62.62;97049.37;1748424;82;21082;-74
2021/05/12 04:58:42;;;;;;;5.42;3.42;;;;;;;13.83;61.37;97050.30;1757380;79;20970;-73
2021/05/12 05:01:09;;;;;;;5.97;3.33;;;;;;;13.95;61.46;97038.91;1715377;82;21591;-73
2021/05/12 05:03:41;;;;;;;4.95;3.25;;;;;;;14.05;61.14;97041.04;1748607;81;21015;-73
2021/05/12 05:06:04;;;;;;;5.87;3.30;;;;;;;14.15;58.78;97038.20;1716370;83;21095;-74
2021/05/12 05:08:31;;;;;;;6.87;4.30;;;;;;;14.29;58.97;97037.86;1774054;79;21464;-74
2021/05/12 05:10:57;;;;;;;5.22;3.52;;;;;;;14.42;57.54;97036.18;1737972;82;21020;-74
2021/05/12 05:13:24;;;;;;;5.72;2.90;;;;;;;14.52;58.81;97034.66;1778904;80;21102;-74
2021/05/12 05:15:50;;;;;;;7.92;3.70;;;;;;;14.62;58.25;97037.61;1783682;79;20964;-73
2021/05/12 05:18:17;;;;;;;8.43;4.53;;;;;;;14.70;57.32;97035.80;1795223;79;21054;-73
2021/05/12 05:20:43;;;;;;;11.97;4.62;;;;;;;14.78;57.49;97038.02;1748206;82;20998;-74
2021/05/12 05:23:10;;;;;;;7.80;3.50;;;;;;;14.87;57.45;97032.61;1748402;82;21034;-74
2021/05/12 05:25:37;;;;;;;5.87;3.30;;;;;;;14.95;57.18;97034.79;1756070;79;21560;-74
2021/05/12 05:28:04;;;;;;;4.33;3.25;;;;;;;15.01;56.77;97029.93;1776490;79;21023;-74
2021/05/12 05:30:30;;;;;;;5.30;2.62;;;;;;;15.11;55.66;97035.52;1741956;82;21019;-74
2021/05/12 05:33:15;;;;;;;;;;;;;;;15.23;53.95;97029.88;1813347;79;21551;-75
2021/05/12 05:36:00;;;;;;;6.22;3.08;;;;;;;15.35;54.94;97039.38;1810662;79;20473;-74
2021/05/12 05:38:48;;;;;;;8.45;2.90;;;;;;;15.40;54.74;97032.80;1782791;79;20990;-74
2021/05/12 05:41:33;;;;;;;5.85;2.92;;;;;;;15.49;54.90;97022.48;1748319;82;21070;-75
2021/05/12 05:44:17;;;;;;;6.90;3.47;;;;;;;15.54;54.81;97026.55;1748484;82;21058;-75
2021/05/12 05:47:03;;;;;;;8.88;3.95;;;;;;;15.63;53.97;97029.11;1748339;82;21050;-75
2021/05/12 05:49:48;;;;;;;5.17;3.00;;;;;;;15.70;54.37;97028.23;1801354;79;21047;-74
2021/05/12 05:52:33;;;;;;;7.95;3.30;;;;;;;15.77;54.07;97031.33;1791217;79;21035;-75
2021/05/12 05:55:18;;;;;;;6.22;2.50;;;;;;;15.82;51.84;97019.39;1805885;79;21043;-75
2021/05/12 05:58:03;;;;;;;2.98;2.50;;;;;;;15.93;52.30;97019.14;1731912;83;20973;-75
2021/05/12 06:00:48;;;;;;;4.37;2.45;;;;;;;16.03;52.00;97016.75;1713400;84;21536;-75
2021/05/12 06:03:15;;;;;;;5.62;2.30;;;;;;;16.11;51.14;97011.72;1773526;81;21037;-75
2021/05/12 06:06:00;;;;;;;5.90;2.47;;;;;;;16.18;48.44;97021.52;1773928;81;21465;-75
2021/05/12 06:08:45;;;;;;;4.42;2.12;;;;;;;16.22;48.89;97015.02;1762813;79;21480;-75
2021/05/12 06:11:30;;;;;;;4.17;2.52;;;;;;;16.30;49.47;97017.16;1746851;82;21055;-74
2021/05/12 06:14:16;;;;;;;3.05;2.45;;;;;;;16.38;49.29;97012.61;1794620;79;20983;-75
2021/05/12 06:17:01;;;;;;;7.10;2.72;;;;;;;16.46;49.19;97005.79;1771998;79;21055;-75
2021/05/12 06:19:46;;;;;;;2.83;2.40;;;;;;;16.55;48.82;97000.74;1748682;81;21095;-74
2021/05/12 06:22:31;;;;;;;4.72;2.35;;;;;;;16.62;47.77;96994.02;1748557;82;21030;-75
2021/05/12 06:25:17;;;;;;;5.12;2.37;;;;;;;16.67;48.51;96996.34;1748168;82;21097;-75
2021/05/12 06:28:02;;;;;;;4.90;2.67;;;;;;;16.72;48.41;97000.42;1748434;82;21456;-75
2021/05/12 06:30:50;;;;;;;3.67;2.27;;;;;;;16.81;48.04;96988.70;1748315;82;21058;-75
2021/05/12 06:33:37;;;;;;;4.12;2.85;;;;;;;16.89;48.38;96987.65;1759681;81;20987;-75
2021/05/12 06:36:18;;;;;;;2.98;2.17;;;;;;;17.00;47.60;96984.20;1740952;82;21030;-76
2021/05/12 06:39:04;;;;;;;4.62;2.42;;;;;;;17.07;47.92;96988.17;1775048;79;21038;-76
2021/05/12 06:41:31;;;;;;;5.17;2.30;;;;;;;17.14;47.64;96986.77;1797874;79;21010;-76
2021/05/12 06:43:59;;;;;;;4.83;2.50;;;;;;;17.21;47.20;96973.80;1796513;79;21082;-76
2021/05/12 06:46:25;;;;;;;7.62;3.08;;;;;;;17.26;46.76;96974.78;1771673;80;21153;-75
2021/05/12 06:48:52;;;;;;;4.10;2.52;;;;;;;17.32;46.59;96970.81;1768096;81;21564;-75
2021/05/12 06:51:20;;;;;;;4.62;2.50;;;;;;;17.38;46.26;96963.19;1731901;83;21041;-76
2021/05/12 06:53:47;;;;;;;7.80;2.40;;;;;;;17.43;46.51;96960.16;1710365;84;20990;-76
2021/05/12 06:56:14;;;;;;;4.42;2.62;;;;;;;17.48;46.60;96964.68;1710769;84;21029;-75
2021/05/12 06:58:41;;;;;;;9.35;4.22;;;;;;;17.54;46.38;96957.55;1711075;84;20997;-75
2021/05/12 07:01:10;;;;;;;5.78;3.45;;;;;;;17.62;45.31;96960.98;1711126;84;21054;-76
2021/05/12 07:03:37;;;;;;;6.40;3.37;;;;;;;17.68;46.18;96954.29;1701213;84;21520;-75
2021/05/12 07:06:04;;;;;;;5.65;2.90;;;;;;;17.72;45.71;96949.58;1698446;84;20984;-75
2021/05/12 07:08:37;;;;;;;4.03;2.40;;;;;;;17.77;45.83;96948.74;1766864;80;21524;-75
2021/05/12 07:11:04;;;;;;;18.20;5.12;;;;;;;17.82;45.68;96946.56;1769229;80;20993;-74
2021/05/12 07:13:35;;;;;;;11.85;3.77;;;;;;;17.89;45.59;96945.11;1764675;81;21039;-74
2021/05/12 07:16:01;;;;;;;7.85;3.33;;;;;;;17.97;45.29;96943.18;1766553;80;21062;-75
2021/05/12 07:18:28;;;;;;;3.90;2.55;;;;;;;18.03;45.09;96940.52;1768652;81;21512;-76
2021/05/12 07:20:55;;;;;;;5.83;2.52;;;;;;;18.07;45.27;96941.52;1768373;81;21008;-73
2021/05/12 07:23:23;;;;;;;4.50;2.50;;;;;;;18.11;45.00;96933.26;1766202;81;21519;-72
2021/05/12 07:25:51;;;;;;;6.72;2.72;;;;;;;18.17;45.11;96927.41;1742793;81;21036;-73
2021/05/12 07:28:18;;;;;;;5.03;2.50;;;;;;;18.22;44.53;96935.95;1740975;81;21019;-73
2021/05/12 07:30:45;;;;;;;4.70;2.92;;;;;;;18.28;44.39;96932.81;1738800;82;21055;-71
2021/05/12 07:33:13;;;;;;;4.33;2.40;;;;;;;18.33;44.06;96923.05;1739207;82;21042;-72
2021/05/12 07:35:39;;;;;;;3.95;2.87;;;;;;;18.40;44.20;96919.39;1769595;81;21075;-72
2021/05/12 07:38:06;;;;;;;3.52;2.52;;;;;;;18.47;44.39;96912.55;1769706;80;21043;-72
2021/05/12 07:40:35;;;;;;;5.80;2.60;;;;;;;18.53;44.56;96909.88;1769781;81;21007;-72
2021/05/12 07:43:08;;;;;;;4.67;2.72;;;;;;;18.60;44.00;96903.91;1793453;80;21024;-72
2021/05/12 07:45:36;;;;;;;3.42;2.20;;;;;;;18.67;43.57;96902.92;1735792;79;21055;-73
2021/05/12 07:48:05;;;;;;;6.62;2.55;;;;;;;18.73;43.47;96894.38;1731247;82;21058;-73
2021/05/12 07:50:32;;;;;;;6.45;3.15;;;;;;;18.82;43.82;96890.11;1718564;82;21038;-72
2021/05/12 07:53:01;;;;;;;8.63;2.60;;;;;;;18.89;43.74;96890.44;1702346;84;21027;-71
2021/05/12 07:55:30;;;;;;;4.08;2.95;;;;;;;18.95;43.69;96888.62;1671857;84;21031;-72
2021/05/12 07:57:57;;;;;;;7.00;2.60;;;;;;;19.03;43.63;96889.33;1703595;83;20984;-74
2021/05/12 08:00:24;;;;;;;4.10;2.70;;;;;;;19.05;42.67;96879.84;1702722;83;21028;-73
2021/05/12 08:02:51;;;;;;;6.30;2.58;;;;;;;19.08;42.89;96879.09;1702352;84;21031;-73
2021/05/12 08:05:19;;;;;;;5.50;2.47;;;;;;;19.09;42.65;96875.42;1703244;83;20991;-73
2021/05/12 08:07:46;;;;;;;5.58;2.47;;;;;;;19.15;43.05;96871.38;1702553;84;21555;-73
2021/05/12 08:10:12;;;;;;;6.47;2.55;;;;;;;19.21;42.78;96876.23;1706457;83;21051;-73
2021/05/12 08:12:42;;;;;;;5.80;2.60;;;;;;;19.25;42.74;96859.37;1716775;83;21071;-74
2021/05/12 08:15:12;;;;;;;6.03;2.83;;;;;;;19.31;42.55;96856.67;1714432;83;21465;-73
2021/05/12 08:17:42;;;;;;;6.12;2.75;;;;;;;19.38;42.70;96852.47;1715433;83;21039;-73
2021/05/12 08:20:09;;;;;;;5.30;2.75;;;;;;;19.44;42.59;96852.45;1724052;82;21039;-73
2021/05/12 08:22:35;;;;;;;8.20;5.10;;;;;;;19.50;41.64;96847.42;1729985;83;21557;-73
2021/05/12 08:25:03;;;;;;;5.40;3.20;;;;;;;19.54;42.06;96845.31;1730012;82;21075;-73
2021/05/12 08:27:29;;;;;;;5.20;2.92;;;;;;;19.60;42.26;96844.79;1730937;82;21030;-75
2021/05/12 08:30:00;;;;;;;4.12;2.80;;;;;;;19.68;42.09;96836.06;1730603;83;21031;-77
2021/05/12 08:32:30;;;;;;;4.65;2.67;;;;;;;19.74;42.07;96831.53;1716121;83;21563;-75
2021/05/12 08:34:57;;;;;;;5.55;2.67;;;;;;;19.84;42.01;96830.23;1715868;83;21011;-75
2021/05/12 08:37:24;;;;;;;7.50;2.98;;;;;;;19.91;41.75;96827.86;1725680;83;21066;-76
2021/05/12 08:39:51;;;;;;;3.12;2.50;;;;;;;19.97;41.24;96827.36;1729982;83;21043;-77
2021/05/12 08:42:18;;;;;;;5.20;2.85;;;;;;;20.03;41.38;96821.95;1715425;82;21075;-77
2021/05/12 08:44:48;;;;;;;7.72;2.80;;;;;;;20.10;41.44;96813.69;1730856;83;21051;-76
2021/05/12 08:47:21;;;;;;;5.05;2.95;;;;;;;20.20;41.67;96819.12;1720306;82;21079;-77
2021/05/12 08:49:49;;;;;;;4.83;2.40;;;;;;;20.27;41.23;96803.30;1718817;83;21031;-77
2021/05/12 08:52:17;;;;;;;6.53;2.80;;;;;;;20.31;40.41;96807.42;1720726;82;21512;-79
2021/05/12 08:54:45;;;;;;;6.10;2.85;;;;;;;20.37;40.60;96803.31;1733749;82;21121;-78
2021/05/12 08:57:11;;;;;;;7.47;2.45;;;;;;;20.40;39.06;96801.22;1742067;82;21074;-77
2021/05/12 08:59:38;;;;;;;13.20;3.35;;;;;;;20.46;40.17;96801.66;1721192;82;21036;-78
2021/05/12 09:02:05;;;;;;;6.30;3.15;;;;;;;20.54;40.09;96797.28;1731165;82;21563;-79
2021/05/12 09:04:33;;;;;;;4.12;2.60;;;;;;;20.62;40.15;96795.73;1712547;84;21059;-79
2021/05/12 09:06:59;;;;;;;6.20;2.95;;;;;;;20.69;40.15;96793.69;1725263;82;21046;-77
2021/05/12 09:09:28;;;;;;;6.55;3.67;;;;;;;20.77;39.65;96787.63;1725364;82;21047;-76
2021/05/12 09:11:57;;;;;;;8.78;3.15;;;;;;;20.86;40.03;96790.01;1703956;82;21011;-77
2021/05/12 09:14:27;;;;;;;5.17;3.17;;;;;;;20.95;39.97;96790.52;1726695;82;21032;-75
2021/05/12 09:16:55;;;;;;;6.60;3.50;;;;;;;21.01;39.47;96782.34;1728630;82;21030;-76
2021/05/12 09:19:26;;;;;;;9.35;3.60;;;;;;;21.03;38.97;96782.21;1712593;83;21027;-77
2021/05/12 09:21:58;;;;;;;9.03;4.20;;;;;;;21.11;39.80;96781.02;1723985;82;21015;-76
2021/05/12 09:24:36;;;;;;;8.53;4.00;;;;;;;21.27;39.27;96775.55;1725342;82;21090;-77
2021/05/12 09:27:11;;;;;;;8.50;3.52;;;;;;;21.32;38.03;96780.87;1713174;83;21023;-75
2021/05/12 09:29:41;;;;;;;4.28;3.02;;;;;;;21.34;38.04;96769.44;1712682;82;20983;-76
2021/05/12 09:32:15;;;;;;;9.38;3.10;;;;;;;21.41;38.67;96780.49;1723841;82;21011;-74
2021/05/12 09:34:57;;;;;;;;;;;;;;;21.49;37.58;96777.08;1716637;82;21043;-80
2021/05/12 09:37:34;;;;;;;6.22;2.90;;;;;;;21.55;38.61;96774.31;1742341;81;20151;-75
2021/05/12 09:40:08;;;;;;;4.95;2.87;;;;;;;21.66;38.33;96773.27;1725560;81;21480;-78
2021/05/12 09:42:38;;;;;;;7.00;2.92;;;;;;;21.73;38.05;96766.34;1712772;83;21059;-77
2021/05/12 09:45:21;;;;;;;13.00;3.42;;;;;;;21.84;38.29;96766.67;1724014;82;20971;-82
2021/05/12 09:47:51;;;;;;;6.47;3.20;;;;;;;21.92;37.38;96759.20;1767406;80;21027;-76
2021/05/12 09:50:23;;;;;;;5.75;3.15;;;;;;;22.02;37.72;96759.48;1778913;79;20999;-76
2021/05/12 09:53:00;;;;;;;7.72;3.47;;;;;;;22.15;37.57;96758.31;1778869;79;20996;-77
2021/05/12 09:55:36;;;;;;;8.95;3.15;;;;;;;22.33;38.67;96750.26;1774483;79;21480;-76
2021/05/12 09:58:24;;;;;;;4.22;3.27;;;;;;;22.52;38.35;96744.41;1785667;79;21086;-77
2021/05/12 10:00:55;;;;;;;8.60;3.90;;;;;;;22.63;37.38;96744.73;1624057;87;21046;-76
2021/05/12 10:03:25;;;;;;;5.12;3.17;;;;;;;22.72;36.31;96742.47;1662619;86;21026;-77
2021/05/12 10:05:57;;;;;;;4.72;3.25;;;;;;;22.83;37.17;96745.94;1660166;86;21609;-77
2021/05/12 10:08:35;;;;;;;5.45;3.27;;;;;;;22.91;37.56;96741.45;1656007;85;21053;-80
2021/05/12 10:11:07;;;;;;;5.08;3.60;;;;;;;23.00;37.11;96743.72;1658052;86;21477;-78
2021/05/12 10:13:36;;;;;;;6.95;3.60;;;;;;;23.12;37.26;96740.80;1638569;86;21081;-75
2021/05/12 10:16:06;;;;;;;12.40;4.05;;;;;;;23.27;37.27;96732.48;1617714;87;21088;-72
2021/05/12 10:18:33;;;;;;;7.97;3.27;;;;;;;23.40;37.55;96736.64;1664721;85;21521;-71
2021/05/12 10:21:01;;;;;;;5.22;3.50;;;;;;;23.50;37.72;96734.67;1631377;88;21133;-71
2021/05/12 10:23:29;;;;;;;5.10;2.92;;;;;;;23.64;37.69;96731.91;1635707;88;21099;-71
2021/05/12 10:26:03;;;;;;;5.37;2.87;;;;;;;23.72;36.92;96731.12;1631068;87;21103;-72
2021/05/12 10:28:36;;;;;;;6.33;3.52;;;;;;;23.81;36.70;96727.45;1660361;85;21082;-71
2021/05/12 10:31:03;;;;;;;5.42;2.70;;;;;;;23.89;36.73;96722.59;1627831;87;21109;-71
2021/05/12 10:33:51;;;;;;;6.55;3.87;;;;;;;24.02;36.64;96716.72;1644032;86;21618;-71
2021/05/12 10:36:19;;;;;;;4.37;3.10;;;;;;;24.18;36.67;96715.98;1639470;86;21064;-71
2021/05/12 10:38:47;;;;;;;3.83;2.50;;;;;;;24.49;37.05;96718.59;1654811;86;21086;-71
2021/05/12 10:41:49;;;;;;;10.68;8.00;;;;;;;25.43;35.86;96712.95;1637814;87;21080;-71
2021/05/12 10:44:42;;;;;;;6.62;3.20;;;;;;;26.68;33.72;96704.39;1636818;87;21120;-71
2021/05/12 10:47:20;;;;;;;3.62;2.72;;;;;;;28.07;30.45;96703.02;1654380;86;21040;-72
2021/05/12 10:49:53;;;;;;;9.75;2.83;;;;;;;29.19;29.54;96706.09;1664040;86;21117;-72
2021/05/12 10:52:20;;;;;;;6.85;2.62;;;;;;;30.06;28.71;96684.05;1664797;86;21045;-72
2021/05/12 10:54:52;;;;;;;7.17;2.83;;;;;;;31.01;26.26;96689.86;1665457;86;21156;-72
2021/05/12 10:57:48;;;;;;;2.40;2.00;;;;;;;31.73;25.18;96683.77;1662052;85;21547;-72
2021/05/12 11:00:19;;;;;;;3.62;2.20;;;;;;;32.20;21.79;96680.92;1673299;84;21576;-73
2021/05/12 11:03:00;;;;;;;3.20;2.20;;;;;;;32.66;22.10;96680.94;1650509;86;21085;-78
2021/05/12 11:05:47;;;;;;;4.37;2.30;;;;;;;33.16;21.54;96682.12;1651052;87;21706;-74
2021/05/12 11:08:19;;;;;;;7.03;2.45;;;;;;;33.65;20.11;96680.15;1655055;85;21070;-79
2021/05/12 11:10:59;;;;;;;4.05;2.55;;;;;;;34.05;21.40;96678.90;1651951;85;21063;-79
2021/05/12 11:13:30;;;;;;;3.00;2.08;;;;;;;34.48;19.88;96679.36;1653696;86;21087;-77
2021/05/12 11:16:00;;;;;;;4.55;2.02;;;;;;;34.78;19.73;96671.38;1650868;85;21050;-76
2021/05/12 11:18:52;;;;;;;5.40;2.27;;;;;;;35.25;19.03;96661.86;1625504;86;21074;-76
2021/05/12 11:21:40;;;;;;;3.00;1.98;;;;;;;35.53;18.05;96673.26;1624040;87;22265;-75
2021/05/12 11:24:13;;;;;;;3.50;2.30;;;;;;;35.65;17.49;96658.99;1620976;87;21091;-75
2021/05/12 11:27:01;;;;;;;6.83;2.33;;;;;;;35.94;16.27;96651.34;1622561;87;21099;-77
2021/05/12 11:32:07;;;;;;;4.45;2.05;;;;;;;36.57;16.79;96646.59;1650564;86;21101;-78
2021/05/12 11:34:35;;;;;;;5.58;2.02;;;;;;;36.82;16.55;96643.48;1656727;86;21078;-78
2021/05/12 11:37:25;;;;;;;4.30;1.80;;;;;;;37.03;15.92;96634.73;1661853;85;21601;-82
2021/05/12 11:39:50;;;;;;;3.52;1.98;;;;;;;37.04;14.99;96635.88;1661539;86;21097;-76
2021/05/12 11:42:31;;;;;;;2.72;2.27;;;;;;;37.18;15.98;96632.79;1660858;85;21108;-77
2021/05/12 11:45:10;;;;;;;2.95;1.87;;;;;;;37.27;14.90;96638.19;1654374;86;21621;-75
2021/05/12 11:48:07;;;;;;;2.00;1.80;;;;;;;37.36;15.32;96638.06;1662369;86;21081;-75
2021/05/12 11:50:24;;;;;;;4.33;1.92;;;;;;;37.53;15.05;96628.09;1656231;86;21064;-76
2021/05/12 11:52:53;;;;;;;4.65;2.10;;;;;;;37.70;14.52;96629.48;1653617;85;21623;-74