Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:22;;;;;;;9.97;8.00;;;12.90;99.90;;;;;;5034141;28;20224;-60
2022/05/08 00:03:49;;;;;;;10.97;8.37;;;12.90;99.90;;;;;;5034172;28;20193;-60
2022/05/08 00:06:17;;;;;;;9.47;8.10;;;12.80;99.90;;;;;;5034122;28;20204;-60
2022/05/08 00:08:44;;;;;;;9.93;8.13;;;12.80;99.90;;;;;;5033998;28;20207;-60
2022/05/08 00:11:11;;;;;;;9.17;8.27;;;12.80;99.90;;;;;;5033733;28;20688;-61
2022/05/08 00:13:38;;;;;;;9.37;7.90;;;12.80;99.90;;;;;;5033728;28;20686;-61
2022/05/08 00:16:05;;;;;;;8.70;7.57;;;12.70;99.90;;;;;;5033907;28;20200;-60
2022/05/08 00:18:32;;;;;;;10.43;7.50;;;12.70;99.90;;;;;;5033783;28;20215;-60
2022/05/08 00:20:59;;;;;;;8.27;7.43;;;12.70;99.90;;;;;;5033713;28;20216;-60
2022/05/08 00:23:27;;;;;;;9.63;7.53;;;12.70;99.90;;;;;;5033798;28;20230;-60
2022/05/08 00:25:55;;;;;;;7.83;7.03;;;12.60;99.90;;;;;;5033769;28;20232;-61
2022/05/08 00:28:22;;;;;;;7.23;6.60;;;12.60;99.90;;;;;;5033248;28;20218;-61
2022/05/08 00:30:49;;;;;;;7.13;6.30;;;12.60;99.90;;;;;;5033636;28;20200;-60
2022/05/08 00:33:16;;;;;;;7.33;6.50;;;12.70;99.90;;;;;;5033681;28;20258;-60
2022/05/08 00:35:43;;;;;;;8.27;6.70;;;12.80;99.90;;;;;;5033735;28;20204;-60
2022/05/08 00:38:10;;;;;;;7.93;6.30;;;12.80;99.90;;;;;;5033673;28;20204;-61
2022/05/08 00:40:39;;;;;;;7.33;6.37;;;12.80;99.90;;;;;;5033363;28;20200;-61
2022/05/08 00:43:24;;;;;;;7.93;6.53;;;12.90;99.90;;;;;;5033457;28;20199;-61
2022/05/08 00:45:51;;;;;;;7.77;6.10;;;12.90;99.90;;;;;;5033340;28;20192;-61
2022/05/08 00:48:18;;;;;;;6.67;5.97;;;12.90;99.90;;;;;;5033284;28;20201;-61
2022/05/08 00:50:45;;;;;;;8.10;6.13;;;12.90;99.90;;;;;;5033320;28;20524;-61
2022/05/08 00:53:12;;;;;;;8.33;6.10;;;12.90;99.90;;;;;;5033217;28;20208;-61
2022/05/08 00:55:41;;;;;;;8.87;6.20;;;12.80;99.90;;;;;;5033215;28;20322;-61
2022/05/08 00:58:09;;;;;;;6.63;5.90;;;12.70;99.90;;;;;;5033019;28;20200;-61
2022/05/08 01:00:36;;;;;;;6.70;6.07;;;12.60;99.90;;;;;;5032691;28;20606;-60
2022/05/08 01:03:03;;;;;;;8.77;6.33;;;12.50;99.90;;;;;;5032895;28;20228;-61
2022/05/08 01:05:30;;;;;;;7.77;6.77;;;12.50;99.90;;;;;;5032961;28;20196;-60
2022/05/08 01:07:57;;;;;;;9.17;6.90;;;12.40;99.90;;;;;;5032543;28;20211;-60
2022/05/08 01:10:24;;;;;;;7.50;6.80;;;12.40;99.90;;;;;;5032272;28;20208;-60
2022/05/08 01:12:53;;;;;;;8.70;6.90;;;12.30;99.90;;;;;;5032465;28;20734;-61
2022/05/08 01:15:21;;;;;;;7.93;6.30;;;12.20;99.90;;;;;;5032788;28;20227;-60
2022/05/08 01:17:48;;;;;;;7.40;6.60;;;12.20;99.90;;;;;;5032766;28;20213;-60
2022/05/08 01:20:16;;;;;;;10.37;6.60;;;12.20;99.90;;;;;;5032681;28;20207;-61
2022/05/08 01:22:45;;;;;;;9.53;6.70;;;12.20;99.90;;;;;;5032809;28;20259;-61
2022/05/08 01:25:12;;;;;;;8.83;7.77;;;12.20;99.90;;;;;;5032687;28;20199;-61
2022/05/08 01:27:39;;;;;;;8.73;6.87;;;12.10;99.90;;;;;;5032639;28;20574;-61
2022/05/08 01:30:07;;;;;;;8.83;6.97;;;12.10;99.90;;;;;;5032528;28;20294;-60
2022/05/08 01:32:34;;;;;;;8.83;6.87;;;12.00;99.90;;;;;;5032564;28;20212;-60
2022/05/08 01:35:00;;;;;;;9.17;7.53;;;12.00;99.90;;;;;;5032702;28;20200;-60
2022/05/08 01:37:27;;;;;;;11.20;7.87;;;12.00;99.90;;;;;;5032117;28;20747;-61
2022/05/08 01:39:57;;;;;;;9.63;8.23;;;11.90;99.90;;;;;;5032408;28;20305;-61
2022/05/08 01:42:27;;;;;;;10.07;8.33;;;11.90;99.90;;;;;;5032483;28;20215;-60
2022/05/08 01:44:54;;;;;;;11.73;8.57;;;11.90;99.90;;;;;;5032081;28;20208;-62
2022/05/08 01:50:07;;;;;;;10.00;8.47;;;12.00;99.90;;;;;;5032064;28;20180;-60
2022/05/08 01:52:34;;;;;;;10.63;8.87;;;11.90;99.90;;;;;;5031974;28;20204;-62
2022/05/08 01:55:02;;;;;;;11.43;9.13;;;11.90;99.90;;;;;;5032270;28;20209;-62
2022/05/08 01:57:29;;;;;;;11.77;8.40;;;11.80;99.90;;;;;;5032310;28;20301;-61
2022/05/08 01:59:56;;;;;;;10.33;9.13;;;11.80;99.90;;;;;;5032103;28;20532;-61
2022/05/08 02:02:23;;;;;;;12.03;9.83;;;11.80;99.90;;;;;;5032106;28;20540;-61
2022/05/08 02:04:50;;;;;;;14.23;10.40;;;11.70;99.90;;;;;;5032140;28;20201;-60
2022/05/08 02:07:17;;;;;;;14.47;10.37;;;11.70;99.90;;;;;;5032099;28;20195;-60
2022/05/08 02:09:45;;;;;;;13.97;10.87;;;11.70;99.90;;;;;;5031728;28;20682;-60
2022/05/08 02:12:14;;;;;;;11.77;10.53;;;11.60;99.90;;;;;;5031653;28;20711;-60
2022/05/08 02:14:43;;;;;;;12.70;11.40;;;11.70;99.90;;;;;;5032114;28;20294;-60
2022/05/08 02:17:10;;;;;;;13.13;11.10;;;11.60;99.90;;;;;;5032145;28;20195;-60
2022/05/08 02:19:37;;;;;;;17.67;12.70;;;11.60;99.90;;;;;;5032035;28;20250;-60
2022/05/08 02:22:05;;;;;;;16.90;12.77;;;11.60;99.90;;;;;;5032009;28;20222;-61
2022/05/08 02:24:32;;;;;;;15.30;12.80;;;11.60;99.90;;;;;;5036068;28;20195;-60
2022/05/08 02:26:58;;;;;;;17.53;13.37;;;11.60;99.90;;;;;;5036050;28;20219;-60
2022/05/08 02:29:27;;;;;;;17.93;13.67;;;11.60;99.90;;;;;;5035840;28;20215;-60
2022/05/08 02:31:54;;;;;;;15.80;14.20;;;11.60;99.90;;;;;;5035579;28;20240;-60
2022/05/08 02:34:21;;;;;;;14.00;12.53;;;11.70;99.90;;;;;;5035835;28;20206;-60
2022/05/08 02:36:47;;;;;;;16.20;14.23;;;11.70;99.90;;;;;;5035835;28;20211;-60
2022/05/08 02:39:14;;;;;;;16.10;13.67;;;11.60;99.90;;;;;;5035652;28;20210;-61
2022/05/08 02:41:41;;;;;;;19.67;14.47;;;11.60;99.90;;;;;;5035678;28;20229;-60
2022/05/08 02:44:08;;;;;;;15.97;14.33;;;11.60;99.90;;;;;;5035393;28;20663;-60
2022/05/08 02:46:36;;;;;;;17.27;14.03;;;11.60;99.90;;;;;;5035593;28;20201;-61
2022/05/08 02:49:03;;;;;;;17.40;14.67;;;11.60;99.90;;;;;;5035658;28;20300;-60
2022/05/08 02:51:30;;;;;;;16.17;14.53;;;11.60;99.90;;;;;;5035206;28;20662;-60
2022/05/08 02:53:57;;;;;;;16.57;14.87;;;11.60;99.90;;;;;;5035451;28;20238;-61
2022/05/08 02:59:10;;;;;;;17.60;15.70;;;11.70;99.90;;;;;;5035099;28;20604;-61
2022/05/08 03:01:38;;;;;;;17.67;15.43;;;11.70;99.90;;;;;;5035399;28;20209;-60
2022/05/08 03:04:05;;;;;;;18.43;15.73;;;11.70;99.90;;;;;;5035338;28;20193;-60
2022/05/08 03:06:32;;;;;;;17.33;15.50;;;11.80;99.90;;;;;;5035171;28;20204;-59
2022/05/08 03:08:59;;;;;;;18.70;15.80;;;11.80;99.90;;;;;;5035129;28;20898;-61
2022/05/08 03:11:26;;;;;;;18.13;15.83;;;11.80;99.90;;;;;;5034876;28;20328;-60
2022/05/08 03:13:54;;;;;;;19.63;15.27;;;11.80;99.90;;;;;;5035113;28;20196;-61
2022/05/08 03:16:22;;;;;;;16.77;15.17;;;11.80;99.90;;;;;;5035099;28;20608;-60
2022/05/08 03:18:52;;;;;;;17.67;15.67;;;11.80;99.90;;;;;;5035053;28;20208;-61
2022/05/08 03:21:19;;;;;;;18.37;15.93;;;11.90;99.90;;;;;;5034697;28;20644;-61
2022/05/08 03:23:47;;;;;;;17.83;15.60;;;11.90;99.90;;;;;;5035056;28;20226;-60
2022/05/08 03:26:16;;;;;;;18.23;15.90;;;11.80;99.90;;;;;;5034835;28;20206;-61
2022/05/08 03:28:43;;;;;;;20.23;16.70;;;11.80;99.90;;;;;;5034746;28;20200;-60
2022/05/08 03:31:10;;;;;;;17.17;15.33;;;11.70;99.90;;;;;;5034534;28;20371;-60
2022/05/08 03:33:38;;;;;;;17.70;15.80;;;11.60;99.90;;;;;;5033917;28;20652;-60
2022/05/08 03:36:08;;;;;;;17.97;15.60;;;11.60;99.90;;;;;;5034308;28;20681;-61
2022/05/08 03:38:35;;;;;;;17.30;15.13;;;11.50;99.90;;;;;;5034497;28;20265;-60
2022/05/08 03:41:02;;;;;;;19.33;15.67;;;11.40;99.90;;;;;;5034759;28;20203;-60
2022/05/08 03:43:29;;;;;;;17.50;15.67;;;11.40;99.90;;;;;;5034736;28;20246;-61
2022/05/08 03:45:57;;;;;;;16.77;15.00;;;11.30;99.90;;;;;;5034514;28;20202;-61
2022/05/08 03:48:24;;;;;;;17.40;15.20;;;11.20;99.90;;;;;;5034525;28;20203;-60
2022/05/08 03:50:51;;;;;;;16.70;14.83;;;11.10;99.90;;;;;;5034488;28;20238;-60
2022/05/08 03:53:19;;;;;;;18.33;15.47;;;11.10;99.90;;;;;;5034421;28;20561;-60
2022/05/08 03:55:46;;;;;;;18.80;15.13;;;11.00;99.90;;;;;;5034210;28;20660;-61
2022/05/08 03:58:13;;;;;;;18.03;15.87;;;11.00;99.90;;;;;;5033918;28;20203;-61
2022/05/08 04:00:40;;;;;;;17.67;15.40;;;10.90;99.90;;;;;;5033963;28;20213;-61
2022/05/08 04:03:07;;;;;;;18.50;15.33;;;10.90;99.90;;;;;;5034083;28;20617;-60
2022/05/08 04:05:34;;;;;;;18.27;16.17;;;10.90;99.90;;;;;;5034101;28;20202;-60
2022/05/08 04:08:01;;;;;;;20.90;15.93;;;10.90;99.90;;;;;;5034059;28;20305;-60
2022/05/08 04:10:30;;;;;;;17.17;15.40;;;10.90;99.90;;;;;;5033941;28;20198;-61
2022/05/08 04:12:57;;;;;;;18.30;16.33;;;11.00;99.90;;;;;;5033963;28;20231;-61
2022/05/08 04:18:09;;;;;;;17.83;15.63;;;11.00;99.90;;;;;;5034034;28;20178;-61
2022/05/08 04:20:36;;;;;;;16.57;14.73;;;11.10;99.90;;;;;;5033897;28;20305;-61
2022/05/08 04:25:51;;;;;;;17.50;15.03;;;11.10;99.90;;;;;;5033957;28;20188;-61
2022/05/08 04:28:19;;;;;;;16.60;13.93;;;11.20;99.90;;;;;;5033746;28;20179;-61
2022/05/08 04:30:47;;;;;;;16.50;14.87;;;11.20;99.90;;;;;;5033401;28;20660;-61
2022/05/08 04:33:14;;;;;;;16.43;14.47;;;11.20;99.90;;;;;;5033670;28;20208;-60
2022/05/08 04:35:41;;;;;;;16.03;14.40;;;11.20;99.90;;;;;;5033629;28;20206;-60
2022/05/08 04:38:08;;;;;;;15.97;14.37;;;11.20;99.90;;;;;;5033645;28;20207;-60
2022/05/08 04:40:35;;;;;;;17.43;15.63;;;11.30;99.90;;;;;;5033297;28;20703;-61
2022/05/08 04:43:04;;;;;;;16.83;15.03;;;11.20;99.90;;;;;;5033417;28;20282;-61
2022/05/08 04:45:31;;;;;;;18.30;15.07;;;11.30;99.90;;;;;;5032288;28;20298;-61
2022/05/08 04:47:57;;;;;;;17.17;15.23;;;11.30;99.90;;;;;;5033362;28;20290;-61
2022/05/08 04:50:25;;;;;;;17.40;15.03;;;11.20;99.90;;;;;;5033019;28;20655;-61
2022/05/08 04:52:51;;;;;;;18.37;15.03;;;11.30;99.90;;;;;;5033333;28;20208;-62
2022/05/08 04:55:19;;;;;;;15.80;14.13;;;11.30;99.90;;;;;;5033290;28;20303;-62
2022/05/08 04:57:46;;;;;;;16.90;14.80;;;11.20;99.90;;;;;;5033266;28;20203;-61
2022/05/08 05:00:15;;;;;;;16.47;14.70;;;11.30;99.90;;;;;;5033372;28;20219;-60
2022/05/08 05:02:44;;;;;;;17.40;15.40;;;11.30;99.90;;;;;;5033051;28;20264;-61
2022/05/08 05:05:11;;;;;;;18.40;14.53;;;11.30;99.90;;;;;;5032930;28;20257;-60
2022/05/08 05:07:40;;;;;;;17.67;15.00;;;11.40;99.90;;;;;;5032697;28;20199;-60
2022/05/08 05:10:08;;;;;;;18.67;15.57;;;11.40;99.90;;;;;;5032893;28;20221;-60
2022/05/08 05:12:35;;;;;;;16.77;15.07;;;11.50;99.90;;;;;;5032609;28;20230;-61
2022/05/08 05:15:02;;;;;;;19.37;16.00;;;11.40;99.90;;;;;;5032912;28;20222;-60
2022/05/08 05:17:31;;;;;;;16.73;15.03;;;11.40;99.90;;;;;;5032896;28;20206;-60
2022/05/08 05:19:58;;;;;;;17.07;15.13;;;11.50;99.90;;;;;;5032650;28;20624;-61
2022/05/08 05:22:25;;;;;;;17.77;15.50;;;11.50;99.90;;;;;;5032551;28;20713;-61
2022/05/08 05:24:55;;;;;;;18.10;14.97;;;11.40;99.90;;;;;;5032473;28;20204;-60
2022/05/08 05:27:22;;;;;;;21.20;16.23;;;11.40;99.90;;;;;;5032606;28;20201;-62
2022/05/08 05:29:49;;;;;;;17.43;15.40;;;11.40;99.90;;;;;;5032472;28;20222;-62
2022/05/08 05:32:16;;;;;;;16.87;15.10;;;11.40;99.90;;;;;;5032591;28;20541;-60
2022/05/08 05:34:44;;;;;;;17.80;15.80;;;11.50;99.90;;;;;;5034058;28;20207;-61
2022/05/08 05:37:11;;;;;;;19.33;15.57;;;11.50;99.90;;;;;;5052349;28;20205;-61
2022/05/08 05:39:38;;;;;;;16.97;15.20;;;11.50;99.90;;;;;;5052461;28;20568;-61
2022/05/08 05:42:05;;;;;;;18.17;15.50;;;11.50;99.90;;;;;;5051975;28;20185;-61
2022/05/08 05:44:32;;;;;;;18.43;15.80;;;11.60;99.90;;;;;;5051904;28;20226;-61
2022/05/08 05:49:45;;;;;;;17.37;14.83;;;11.70;99.90;;;;;;5052261;28;20538;-61
2022/05/08 05:52:12;;;;;;;17.73;15.83;;;11.90;99.90;;;;;;5052332;28;20572;-61
2022/05/08 05:54:38;;;;;;;16.07;14.37;;;12.00;99.90;;;;;;5052035;28;20209;-62
2022/05/08 05:57:06;;;;;;;18.83;15.17;;;12.20;99.90;;;;;;5052103;28;20592;-61
2022/05/08 05:59:33;;;;;;;15.77;13.93;;;12.30;99.90;;;;;;5052167;28;20298;-61
2022/05/08 06:02:00;;;;;;;15.17;13.67;;;12.30;99.90;;;;;;5051818;28;20501;-60
2022/05/08 06:04:26;;;;;;;14.93;13.43;;;12.50;99.90;;;;;;5052114;28;20218;-59
2022/05/08 06:06:55;;;;;;;15.77;14.17;;;12.60;99.90;;;;;;5052128;28;20212;-59
2022/05/08 06:09:22;;;;;;;16.13;14.50;;;12.70;99.90;;;;;;5051645;28;20649;-60
2022/05/08 06:11:48;;;;;;;15.47;13.70;;;12.70;99.90;;;;;;5051893;28;20284;-61
2022/05/08 06:14:16;;;;;;;18.27;14.60;;;12.80;99.90;;;;;;5052092;28;20196;-60
2022/05/08 06:16:43;;;;;;;15.63;14.03;;;13.10;99.90;;;;;;5051758;28;20299;-60
2022/05/08 06:19:10;;;;;;;15.33;13.87;;;13.30;99.90;;;;;;5052101;28;20298;-60
2022/05/08 06:21:37;;;;;;;15.10;13.50;;;13.20;99.90;;;;;;5051648;28;20664;-60
2022/05/08 06:24:06;;;;;;;15.73;13.77;;;13.20;99.90;;;;;;5051557;28;20219;-60
2022/05/08 06:26:33;;;;;;;16.23;14.27;;;13.20;99.90;;;;;;5051945;28;20207;-60
2022/05/08 06:29:00;;;;;;;15.90;13.27;;;13.10;99.90;;;;;;5051322;28;20204;-59
2022/05/08 06:31:28;;;;;;;15.30;13.80;;;13.40;99.90;;;;;;5051574;28;20206;-60
2022/05/08 06:33:55;;;;;;;14.67;13.00;;;13.20;99.90;;;;;;5051993;28;20218;-59
2022/05/08 06:36:22;;;;;;;15.83;13.50;;;13.10;99.90;;;;;;5051846;28;20203;-60
2022/05/08 06:38:49;;;;;;;14.43;13.03;;;13.00;99.90;;;;;;5051830;28;20593;-60
2022/05/08 06:41:17;;;;;;;15.63;13.97;;;13.00;99.90;;;;;;5051750;28;20692;-61
2022/05/08 06:43:44;;;;;;;16.03;13.13;;;13.00;99.90;;;;;;5051274;28;20226;-61
2022/05/08 06:46:12;;;;;;;13.93;12.47;;;13.00;99.90;;;;;;5051821;28;20243;-61
2022/05/08 06:48:39;;;;;;;14.63;13.17;;;13.10;99.90;;;;;;5050428;28;20254;-61
2022/05/08 06:51:06;;;;;;;15.60;12.83;;;13.20;99.90;;;;;;5051665;28;20291;-61
2022/05/08 06:53:33;;;;;;;15.10;13.03;;;13.20;99.90;;;;;;5051352;28;20661;-63
2022/05/08 06:56:00;;;;;;;14.77;12.97;;;13.20;99.90;;;;;;5051645;28;20204;-60
2022/05/08 06:58:28;;;;;;;13.53;12.13;;;13.10;99.90;;;;;;5050404;28;20288;-61
2022/05/08 07:03:40;;;;;;;17.17;13.97;;;12.90;99.90;;;;;;5051101;28;20223;-60
2022/05/08 07:06:08;;;;;;;14.43;12.93;;;12.80;99.90;;;;;;5051572;28;20249;-61
2022/05/08 07:08:35;;;;;;;13.87;11.60;;;12.80;99.90;;;;;;5052078;28;20204;-60
2022/05/08 07:11:02;;;;;;;12.97;11.37;;;13.20;99.90;;;;;;5054551;28;20685;-60
2022/05/08 07:13:33;;;;;;;14.80;11.37;;;14.30;99.90;;;;;;5053446;28;20226;-64
2022/05/08 07:16:01;;;;;;;16.43;11.13;;;15.10;99.90;;;;;;5054381;28;20188;-60
2022/05/08 07:18:29;;;;;;;12.80;11.33;;;15.90;99.90;;;;;;5054921;28;20238;-60
2022/05/08 07:20:57;;;;;;;13.97;11.03;;;16.30;99.90;;;;;;5054642;28;20612;-60
2022/05/08 07:23:24;;;;;;;12.10;10.20;;;16.70;99.90;;;;;;5054827;28;20212;-61
2022/05/08 07:25:51;;;;;;;10.67;8.90;;;17.20;99.90;;;;;;5054150;28;20203;-60
2022/05/08 07:28:18;;;;;;;11.67;7.27;;;17.80;99.90;;;;;;5054272;28;20649;-61
2022/05/08 07:30:46;;;;;;;11.90;6.47;;;18.40;99.90;;;;;;5054878;28;20204;-61
2022/05/08 07:33:16;;;;;;;12.13;7.03;;;17.50;99.90;;;;;;5054668;28;20311;-61
2022/05/08 07:38:28;;;;;;;11.00;6.33;;;15.60;99.90;;;;;;5054588;28;20183;-62
2022/05/08 07:40:55;;;;;;;13.83;6.30;;;15.50;99.90;;;;;;5054799;28;20206;-61
2022/05/08 07:43:22;;;;;;;19.93;6.97;;;15.30;99.90;;;;;;5054671;28;20213;-59
2022/05/08 07:45:51;;;;;;;11.13;5.60;;;15.30;99.90;;;;;;5054454;28;20212;-59
2022/05/08 07:48:18;;;;;;;10.73;5.57;;;15.50;99.90;;;;;;5054042;28;20244;-60
2022/05/08 07:50:45;;;;;;;17.90;6.90;;;15.90;99.90;;;;;;5054635;28;20199;-60
2022/05/08 07:53:12;;;;;;;12.23;5.87;;;16.20;99.90;;;;;;5054410;28;20209;-60
2022/05/08 07:55:40;;;;;;;11.80;5.37;;;16.30;99.90;;;;;;5054307;28;20199;-61
2022/05/08 07:58:07;;;;;;;12.80;5.87;;;16.80;99.90;;;;;;5054013;28;20192;-61
2022/05/08 08:00:36;;;;;;;10.13;5.20;;;16.60;99.90;;;;;;5054076;28;20701;-62
2022/05/08 08:03:04;;;;;;;10.97;5.20;;;17.30;99.90;;;;;;5053985;28;20199;-61
2022/05/08 08:05:31;;;;;;;12.70;5.03;;;18.10;99.90;;;;;;5053812;28;20653;-61
2022/05/08 08:07:58;;;;;;;15.70;5.32;;;17.90;99.90;;;;;;5054095;28;20214;-61
2022/05/08 08:10:26;;;;;;;14.13;5.27;;;18.00;99.90;;;;;;5053996;28;20191;-60
2022/05/08 08:12:54;;;;;;;15.23;7.35;;;18.20;99.90;;;;;;5053706;28;20257;-61
2022/05/08 08:15:21;;;;;;;10.82;5.07;;;18.40;99.90;;;;;;5053991;28;20208;-61
2022/05/08 08:17:48;;;;;;;10.93;5.18;;;19.00;99.90;;;;;;5053920;28;20198;-61
2022/05/08 08:20:16;;;;;;;12.87;5.33;;;18.90;91.80;;;;;;5053505;28;20205;-60
2022/05/08 08:22:43;;;;;;;13.47;5.13;;;18.20;59.50;;;;;;5053818;28;20207;-61
2022/05/08 08:25:10;;;;;;;14.80;5.10;;;17.60;48.30;;;;;;5053737;28;20238;-62
2022/05/08 08:27:37;;;;;;;9.27;4.20;;;17.70;45.50;;;;;;5053714;28;20196;-61
2022/05/08 08:30:07;;;;;;;13.03;4.87;;;17.50;35.60;;;;;;5053614;28;20208;-61
2022/05/08 08:32:34;;;;;;;13.63;4.83;;;17.50;28.70;;;;;;5053455;28;20199;-63
2022/05/08 08:35:01;;;;;;;11.67;5.27;;;17.60;21.70;;;;;;5053283;28;20195;-62
2022/05/08 08:37:29;;;;;;;14.00;5.00;;;17.10;9.80;;;;;;5053685;28;20204;-62
2022/05/08 08:39:56;;;;;;;11.50;4.97;;;17.00;13.10;;;;;;5053487;28;20548;-63
2022/05/08 08:42:28;;;;;;;12.63;4.33;;;17.40;5.60;;;;;;5053412;28;20534;-63
2022/05/08 08:47:51;;;;;;;14.80;4.63;;;16.40;1.00;;;;;;5053235;28;20192;-62
2022/05/08 08:50:19;;;;;;;8.97;4.33;;;16.30;2.80;;;;;;5053069;28;20195;-62
2022/05/08 08:52:48;;;;;;;12.90;4.50;;;16.30;1.00;;;;;;5053206;28;20215;-62
2022/05/08 08:55:16;;;;;;;11.77;5.27;;;16.30;1.80;;;;;;5053157;28;20294;-62
2022/05/08 08:57:44;;;;;;;13.73;4.43;;;17.10;1.00;;;;;;5053202;28;20213;-62
2022/05/08 09:00:12;;;;;;;13.67;5.03;;;18.00;1.00;;;;;;5052730;28;20192;-63
2022/05/08 09:02:39;;;;;;;11.47;4.13;;;18.80;1.00;;;;;;5053159;28;20209;-63
2022/05/08 09:05:08;;;;;;;9.90;4.00;;;19.10;1.00;;;;;;5052935;28;20232;-63
2022/05/08 09:07:43;;;;;;;11.63;4.53;;;19.10;1.00;;;;;;5051085;28;20250;-64
2022/05/08 09:10:17;;;;;;;10.95;4.20;;;19.60;1.00;;;;;;5051709;28;20203;-64
2022/05/08 09:12:46;;;;;;;14.68;4.75;;;19.90;1.00;;;;;;5052385;28;20317;-65
2022/05/08 09:15:21;;;;;;;13.18;5.07;;;20.00;1.00;;;;;;5052090;28;20196;-64
2022/05/08 09:17:49;;;;;;;10.00;4.40;;;19.40;1.00;;;;;;5052394;28;20171;-65
2022/05/08 09:20:39;;;;;;;9.98;5.63;;;19.40;1.00;;;;;;5052469;28;20215;-64
2022/05/08 09:23:11;;;;;;;8.55;3.80;;;19.60;1.00;;;;;;5047736;28;20273;-64
2022/05/08 09:25:51;;;;;;;9.85;3.90;;;19.70;1.00;;;;;;5052602;28;20231;-64
2022/05/08 09:28:20;;;;;;;9.93;3.67;;;19.90;1.00;;;;;;5052458;28;20194;-65
2022/05/08 09:30:58;;;;;;;8.65;4.38;;;20.10;1.00;;;;;;5052361;28;20203;-64
2022/05/08 09:33:30;;;;;;;8.45;3.50;;;19.90;1.00;;;;;;5051018;28;20188;-64
2022/05/08 09:35:58;;;;;;;12.40;4.65;;;20.40;1.00;;;;;;5052432;28;20180;-65
2022/05/08 09:38:41;;;;;;;11.13;4.40;;;20.90;1.00;;;;;;5049637;28;20215;-64
2022/05/08 09:41:10;;;;;;;9.30;4.22;;;20.50;1.00;;;;;;5051114;28;20188;-64
2022/05/08 09:43:40;;;;;;;6.28;3.28;;;20.40;1.00;;;;;;5051684;28;20344;-64
2022/05/08 09:46:08;;;;;;;7.85;3.17;;;20.60;1.00;;;;;;5051156;28;20290;-64
2022/05/08 09:48:35;;;;;;;8.45;3.30;;;20.60;1.00;;;;;;5051180;28;20238;-63
2022/05/08 09:51:04;;;;;;;9.57;3.50;;;20.80;1.00;;;;;;5051316;28;20203;-63
2022/05/08 09:53:33;;;;;;;8.70;3.85;;;20.80;1.00;;;;;;5050539;28;20259;-64
2022/05/08 09:56:01;;;;;;;11.75;4.68;;;20.60;1.00;;;;;;5051643;28;20294;-64
2022/05/08 09:58:30;;;;;;;7.13;3.55;;;21.20;1.00;;;;;;5050963;28;20207;-63
2022/05/08 10:00:57;;;;;;;9.75;3.83;;;20.80;1.00;;;;;;5051163;28;20288;-64
2022/05/08 10:03:25;;;;;;;9.43;3.58;;;21.70;1.00;;;;;;5051521;28;20253;-63
2022/05/08 10:05:52;;;;;;;14.82;5.47;;;21.50;1.00;;;;;;5051676;28;20208;-63
2022/05/08 10:08:22;;;;;;;9.65;3.97;;;20.90;1.00;;;;;;5051337;28;20538;-64
2022/05/08 10:16:48;;;;;;;9.73;3.60;;;20.90;1.00;;;;;;4989321;28;20272;-63
2022/05/08 10:19:54;;;;;;;9.18;3.85;;;20.80;1.00;;;;;;4989370;28;20663;-64
2022/05/08 10:22:22;;;;;;;11.82;4.00;;;21.20;1.00;;;;;;4989516;28;20199;-64
2022/05/08 10:24:53;;;;;;;10.65;4.07;;;21.60;1.00;;;;;;4990112;28;20239;-63
2022/05/08 10:27:23;;;;;;;8.50;3.90;;;21.50;1.00;;;;;;4990227;28;20209;-63
2022/05/08 10:30:30;;;;;;;8.07;3.50;;;21.80;1.00;;;;;;4989328;28;20245;-63
2022/05/08 10:32:59;;;;;;;8.70;3.40;;;21.60;1.00;;;;;;4989858;28;20206;-65
2022/05/08 10:35:27;;;;;;;25.92;4.50;;;22.00;1.00;;;;;;4990104;28;20331;-63
2022/05/08 10:38:22;;;;;;;6.88;3.65;;;22.20;1.00;;;;;;4990053;28;20604;-64
2022/05/08 10:40:49;;;;;;;7.70;3.42;;;22.20;1.00;;;;;;4989719;28;20228;-63
2022/05/08 10:43:37;;;;;;;8.60;4.28;;;21.90;1.00;;;;;;4989916;28;20301;-63
2022/05/08 10:46:28;;;;;;;7.88;3.30;;;21.80;1.00;;;;;;4993058;28;20241;-63
2022/05/08 10:48:57;;;;;;;8.15;3.80;;;21.80;1.00;;;;;;4979887;28;20301;-63
2022/05/08 10:51:24;;;;;;;7.82;4.05;;;22.70;1.00;;;;;;4998388;28;20690;-63
2022/05/08 10:53:51;;;;;;;7.90;3.47;;;22.30;1.00;;;;;;5055651;28;20206;-63
2022/05/08 10:56:18;;;;;;;10.35;3.42;;;22.20;1.00;;;;;;5055197;28;20200;-63
2022/05/08 10:58:54;;;;;;;6.90;3.60;;;22.80;1.00;;;;;;5054945;28;20235;-62
2022/05/08 11:01:23;;;;;;;7.80;3.22;;;22.70;1.00;;;;;;5055418;28;20265;-63
2022/05/08 11:03:50;;;;;;;6.43;3.05;;;22.70;1.00;;;;;;5055315;28;20204;-63
2022/05/08 11:06:23;;;;;;;5.18;2.97;;;22.60;1.00;;;;;;5055299;28;20206;-62
2022/05/08 11:08:50;;;;;;;7.93;4.15;;;23.10;1.00;;;;;;5055213;28;20199;-62
2022/05/08 11:11:19;;;;;;;7.30;3.45;;;22.60;1.00;;;;;;5055239;28;20210;-63
2022/05/08 11:13:48;;;;;;;7.25;3.20;;;22.60;1.00;;;;;;5054762;28;20751;-62
2022/05/08 11:16:33;;;;;;;6.53;3.00;;;21.90;1.00;;;;;;5055042;28;20601;-62
2022/05/08 11:19:01;;;;;;;8.60;2.83;;;22.60;1.00;;;;;;5055105;28;20195;-62
2022/05/08 11:21:30;;;;;;;8.55;3.55;;;22.90;1.00;;;;;;5055028;28;20220;-62
2022/05/08 11:23:57;;;;;;;5.65;2.97;;;22.80;1.00;;;;;;5054931;28;20203;-62
2022/05/08 11:26:32;;;;;;;6.32;4.50;;;22.80;1.00;;;;;;5054814;28;20286;-62
2022/05/08 11:29:00;;;;;;;8.18;3.55;;;22.30;1.00;;;;;;5054801;28;20199;-62
2022/05/08 11:31:28;;;;;;;5.53;2.95;;;22.50;1.00;;;;;;5054654;28;20207;-62
2022/05/08 11:36:44;;;;;;;5.40;2.83;;;21.90;1.00;;;;;;5054694;28;20179;-62
2022/05/08 11:39:13;;;;;;;5.88;2.90;;;22.20;1.00;;;;;;5054596;28;20192;-61
2022/05/08 11:41:43;;;;;;;8.05;2.65;;;22.70;1.00;;;;;;5054425;28;20257;-60
2022/05/08 11:44:23;;;;;;;6.05;2.75;;;22.90;1.00;;;;;;5054091;28;20579;-60
2022/05/08 11:46:52;;;;;;;7.93;3.50;;;22.60;1.00;;;;;;5054491;28;20204;-62
2022/05/08 11:49:20;;;;;;;5.63;2.90;;;22.80;1.00;;;;;;5054543;28;20207;-61
2022/05/08 11:51:50;;;;;;;7.03;3.15;;;22.90;1.00;;;;;;5054345;28;20671;-63
2022/05/08 11:54:22;;;;;;;6.90;3.00;;;22.80;1.00;;;;;;5053875;28;20207;-63
2022/05/08 11:56:51;;;;;;;6.55;3.28;;;22.70;1.00;;;;;;5054541;28;20294;-64
2022/05/08 11:59:21;;;;;;;8.55;3.58;;;22.90;1.00;;;;;;5054017;28;20251;-62
2022/05/08 12:01:52;;;;;;;5.90;3.33;;;23.30;1.00;;;;;;5053424;28;20234;-63
2022/05/08 12:04:26;;;;;;;5.63;3.22;;;23.00;1.00;;;;;;5054086;28;20225;-62
2022/05/08 12:07:02;;;;;;;6.40;3.42;;;23.10;1.00;;;;;;5054197;28;20187;-62
2022/05/08 12:09:30;;;;;;;5.43;2.70;;;23.40;1.00;;;;;;5053615;28;20198;-63
2022/05/08 12:11:57;;;;;;;5.88;2.92;;;23.30;1.00;;;;;;5053937;28;20199;-63
2022/05/08 12:14:32;;;;;;;8.52;3.53;;;23.60;1.00;;;;;;5053157;28;20235;-62
2022/05/08 12:17:00;;;;;;;8.43;3.53;;;23.20;1.00;;;;;;5053967;28;20184;-61
2022/05/08 12:19:28;;;;;;;7.38;3.78;;;23.10;1.00;;;;;;5053226;28;20711;-61
2022/05/08 12:21:55;;;;;;;6.50;3.65;;;23.00;1.00;;;;;;5053881;28;20218;-61
2022/05/08 12:24:24;;;;;;;6.65;3.28;;;23.40;1.00;;;;;;5053936;28;20199;-61
2022/05/08 12:26:51;;;;;;;7.30;3.50;;;23.70;1.00;;;;;;5053885;28;20218;-62
2022/05/08 12:29:20;;;;;;;9.30;4.03;;;24.00;1.00;;;;;;5053431;28;20257;-61
2022/05/08 12:31:52;;;;;;;5.88;3.13;;;23.80;1.00;;;;;;5053678;28;20775;-61
2022/05/08 12:34:20;;;;;;;6.13;3.38;;;24.00;1.00;;;;;;5053298;28;20675;-62
2022/05/08 12:36:49;;;;;;;6.35;2.80;;;23.70;1.00;;;;;;5053828;28;20204;-62
2022/05/08 12:39:17;;;;;;;6.63;3.30;;;23.60;1.00;;;;;;5052133;28;20629;-62
2022/05/08 12:41:45;;;;;;;13.43;3.72;;;23.70;1.00;;;;;;5053422;28;20299;-62
2022/05/08 12:44:13;;;;;;;8.75;3.35;;;23.20;1.00;;;;;;5053494;28;20208;-60
2022/05/08 12:46:40;;;;;;;9.98;3.85;;;23.60;1.00;;;;;;5053249;28;20257;-61
2022/05/08 12:49:08;;;;;;;7.30;3.40;;;23.20;1.00;;;;;;5052970;28;20692;-61
2022/05/08 12:51:36;;;;;;;6.28;3.15;;;23.50;1.00;;;;;;5052811;28;20211;-61
2022/05/08 12:54:05;;;;;;;7.10;2.75;;;23.60;1.00;;;;;;5053175;28;20200;-61
2022/05/08 12:56:32;;;;;;;6.25;2.40;;;23.50;1.00;;;;;;5052880;28;20649;-61
2022/05/08 13:01:46;;;;;;;4.85;2.72;;;23.50;1.00;;;;;;5053054;28;20192;-61
2022/05/08 13:04:14;;;;;;;6.82;2.70;;;23.10;1.00;;;;;;5053018;28;20199;-60
2022/05/08 13:06:41;;;;;;;5.65;2.47;;;23.10;1.00;;;;;;5049079;28;20219;-61
2022/05/08 13:09:09;;;;;;;6.97;2.58;;;23.40;1.00;;;;;;5049184;28;20240;-61
2022/05/08 13:11:37;;;;;;;4.47;2.58;;;23.10;1.00;;;;;;5051203;28;20234;-64
2022/05/08 13:14:06;;;;;;;5.28;2.80;;;23.40;1.00;;;;;;5050012;28;20231;-61
2022/05/08 13:16:34;;;;;;;5.25;2.50;;;23.70;1.00;;;;;;5050268;28;20188;-62
2022/05/08 13:19:02;;;;;;;6.75;2.53;;;23.60;1.00;;;;;;5051107;28;20222;-61
2022/05/08 13:21:29;;;;;;;5.68;3.00;;;23.50;1.00;;;;;;5042091;28;20204;-60