Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:49;;;;;;;0.88;0.40;;;7.70;99.90;;;;;;5060011;28;20033;-73
2023/10/16 00:04:16;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5055469;28;20021;-73
2023/10/16 00:06:49;;;;;;;0.52;0.30;;;7.70;99.90;;;;;;5060212;28;20055;-73
2023/10/16 00:09:15;;;;;;;1.58;0.10;;;7.70;99.90;;;;;;5045601;28;20544;-73
2023/10/16 00:11:42;;;;;;;3.78;0.30;;;7.70;99.90;;;;;;5060661;28;20073;-73
2023/10/16 00:14:23;;;;;;;0.35;0.10;;;7.70;99.90;;;;;;5058693;28;20116;-73
2023/10/16 00:16:50;;;;;;;0.40;0.25;;;7.70;99.90;;;;;;5058066;28;20041;-73
2023/10/16 00:19:16;;;;;;;1.02;0.15;;;7.70;99.90;;;;;;5040034;28;20518;-73
2023/10/16 00:21:45;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5043756;28;20041;-73
2023/10/16 00:24:15;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;5058219;28;20433;-73
2023/10/16 00:26:45;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5077068;28;20035;-73
2023/10/16 00:29:19;;;;;;;0.38;0.20;;;7.70;99.90;;;;;;5060289;28;20509;-73
2023/10/16 00:31:51;;;;;;;4.68;0.20;;;7.70;99.90;;;;;;5059761;28;20024;-73
2023/10/16 00:34:20;;;;;;;1.65;0.20;;;7.80;99.90;;;;;;5058137;28;20555;-73
2023/10/16 00:36:55;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5055022;28;20366;-73
2023/10/16 00:39:22;;;;;;;0.55;0.28;;;7.70;99.90;;;;;;5061998;28;20037;-73
2023/10/16 00:41:50;;;;;;;0.52;0.30;;;7.70;99.90;;;;;;5043991;28;20060;-73
2023/10/16 00:44:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5064328;28;20094;-73
2023/10/16 00:46:45;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5066872;28;20070;-73
2023/10/16 00:49:14;;;;;;;0.65;0.10;;;7.80;99.90;;;;;;5099532;27;20036;-73
2023/10/16 00:51:41;;;;;;;0.55;0.20;;;7.80;99.90;;;;;;5064033;28;20056;-73
2023/10/16 00:54:17;;;;;;;2.22;0.20;;;7.80;99.90;;;;;;5060063;28;20363;-73
2023/10/16 00:56:49;;;;;;;0.63;0.32;;;7.80;99.90;;;;;;5044738;28;20040;-73
2023/10/16 00:59:17;;;;;;;1.15;0.10;;;7.80;99.90;;;;;;5061852;28;20147;-73
2023/10/16 01:01:46;;;;;;;0.35;0.20;;;7.80;99.90;;;;;;5055144;28;20036;-73
2023/10/16 01:04:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5044150;28;20028;-73
2023/10/16 01:06:45;;;;;;;0.38;0.30;;;7.90;99.90;;;;;;5091424;27;20036;-73
2023/10/16 01:09:22;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5057497;28;20090;-73
2023/10/16 01:11:52;;;;;;;0.70;0.20;;;7.90;99.90;;;;;;5057444;28;20078;-73
2023/10/16 01:14:18;;;;;;;1.23;0.30;;;7.80;99.90;;;;;;5042526;28;20043;-73
2023/10/16 01:16:44;;;;;;;1.27;0.13;;;7.90;99.90;;;;;;5041023;28;20049;-73
2023/10/16 01:19:10;;;;;;;0.30;0.15;;;7.80;99.90;;;;;;5059037;28;20032;-73
2023/10/16 01:21:36;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;5057403;28;20410;-73
2023/10/16 01:24:03;;;;;;;0.45;0.13;;;7.80;99.90;;;;;;5059732;28;20033;-73
2023/10/16 01:26:30;;;;;;;0.47;0.17;;;7.80;99.90;;;;;;5041441;28;20036;-73
2023/10/16 01:28:55;;;;;;;0.17;0.10;;;7.80;99.90;;;;;;5075124;28;20071;-73
2023/10/16 01:31:21;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5060547;28;20087;-73
2023/10/16 01:33:48;;;;;;;3.42;0.35;;;7.80;99.90;;;;;;5059234;28;20459;-73
2023/10/16 01:36:13;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5055649;28;20051;-73
2023/10/16 01:38:39;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5058421;28;20032;-74
2023/10/16 01:41:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5058014;28;20033;-73
2023/10/16 01:43:33;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5058179;28;20482;-73
2023/10/16 01:46:14;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5061545;28;20436;-73
2023/10/16 01:48:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048615;28;20040;-73
2023/10/16 01:51:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065399;28;20394;-74
2023/10/16 01:53:47;;;;;;;0.35;0.20;;;7.90;99.90;;;;;;5043758;28;20028;-73
2023/10/16 01:56:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5056130;28;20044;-73
2023/10/16 01:58:41;;;;;;;1.83;0.38;;;7.90;99.90;;;;;;5059414;28;20048;-73
2023/10/16 02:01:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5059200;28;20119;-73
2023/10/16 02:03:38;;;;;;;0.55;0.17;;;7.80;99.90;;;;;;5091890;28;20043;-73
2023/10/16 02:06:04;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;5043632;28;20501;-73
2023/10/16 02:08:30;;;;;;;0.70;0.47;;;7.80;99.90;;;;;;5053884;28;20303;-73
2023/10/16 02:10:57;;;;;;;0.40;0.10;;;7.90;99.90;;;;;;5060327;28;20045;-73
2023/10/16 02:13:23;;;;;;;2.35;0.20;;;7.80;99.90;;;;;;5042042;28;20042;-73
2023/10/16 02:15:49;;;;;;;0.77;0.38;;;7.80;99.90;;;;;;5046844;28;20055;-73
2023/10/16 02:18:23;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5045366;28;20076;-73
2023/10/16 02:20:52;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5043455;28;20509;-74
2023/10/16 02:23:18;;;;;;;0.75;0.30;;;7.90;99.90;;;;;;5047875;28;20036;-73
2023/10/16 02:25:47;;;;;;;1.00;0.22;;;7.90;99.90;;;;;;5061477;28;20060;-73
2023/10/16 02:28:13;;;;;;;2.92;0.43;;;7.90;99.90;;;;;;5064133;28;20071;-73
2023/10/16 02:30:42;;;;;;;0.35;0.10;;;7.90;99.90;;;;;;5064328;28;20072;-74
2023/10/16 02:33:15;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5059366;28;20040;-73
2023/10/16 02:35:42;;;;;;;0.28;0.13;;;8.00;99.90;;;;;;5058967;28;20705;-73
2023/10/16 02:38:12;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;5060253;28;20093;-73
2023/10/16 02:40:39;;;;;;;0.52;0.20;;;8.00;99.90;;;;;;5058457;28;20486;-73
2023/10/16 02:43:13;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5061676;28;20040;-73
2023/10/16 02:45:42;;;;;;;0.20;0.13;;;7.90;99.90;;;;;;5056904;28;20251;-73
2023/10/16 02:48:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063632;28;20048;-73
2023/10/16 02:50:35;;;;;;;0.15;0.00;;;7.90;99.90;;;;;;5061871;28;20414;-73
2023/10/16 02:53:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5061933;28;20127;-73
2023/10/16 02:55:32;;;;;;;0.35;0.22;;;8.00;99.90;;;;;;5059802;28;20044;-73
2023/10/16 02:58:02;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5061321;28;20038;-73
2023/10/16 03:00:37;;;;;;;0.47;0.17;;;8.00;99.90;;;;;;5063467;28;20052;-73
2023/10/16 03:03:05;;;;;;;2.05;0.25;;;7.90;99.90;;;;;;5064442;28;20032;-73
2023/10/16 03:05:31;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;5047304;28;20039;-73
2023/10/16 03:07:56;;;;;;;0.60;0.20;;;8.00;99.90;;;;;;5061734;28;20289;-73
2023/10/16 03:10:22;;;;;;;0.75;0.20;;;8.00;99.90;;;;;;5060214;28;20111;-73
2023/10/16 03:12:51;;;;;;;0.63;0.22;;;8.00;99.90;;;;;;5062347;28;20041;-73
2023/10/16 03:15:20;;;;;;;1.27;0.30;;;8.00;99.90;;;;;;5043481;28;20048;-73
2023/10/16 03:17:54;;;;;;;0.47;0.17;;;8.00;99.90;;;;;;5060317;28;20036;-73
2023/10/16 03:20:24;;;;;;;0.45;0.22;;;8.00;99.90;;;;;;5044172;28;20029;-73
2023/10/16 03:22:50;;;;;;;1.08;0.45;;;8.00;99.90;;;;;;5081241;28;20389;-73
2023/10/16 03:27:54;;;;;;;;;;;7.90;99.90;;;;;;5057727;28;20116;-73
2023/10/16 03:30:21;;;;;;;0.60;0.22;;;7.90;99.90;;;;;;5061003;28;19927;-73
2023/10/16 03:32:47;;;;;;;0.32;0.30;;;7.90;99.90;;;;;;5061435;28;20059;-73
2023/10/16 03:35:20;;;;;;;4.75;0.45;;;7.90;99.90;;;;;;5091162;28;20127;-74
2023/10/16 03:37:49;;;;;;;0.65;0.32;;;7.90;99.90;;;;;;5059036;28;20044;-73
2023/10/16 03:40:14;;;;;;;1.23;0.40;;;7.90;99.90;;;;;;5059488;28;20048;-73
2023/10/16 03:42:40;;;;;;;0.22;0.15;;;7.90;99.90;;;;;;5057408;28;20032;-73
2023/10/16 03:45:09;;;;;;;5.13;0.47;;;7.90;99.90;;;;;;5061173;28;20036;-73
2023/10/16 03:47:35;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;5063937;28;20044;-73
2023/10/16 03:50:01;;;;;;;0.80;0.73;;;8.00;99.90;;;;;;5064577;28;20111;-74
2023/10/16 03:52:28;;;;;;;2.90;0.40;;;8.00;99.90;;;;;;5057011;28;20457;-73
2023/10/16 03:54:54;;;;;;;0.32;0.20;;;8.00;99.90;;;;;;5059727;28;20060;-74
2023/10/16 03:57:20;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5055766;28;20044;-74
2023/10/16 03:59:47;;;;;;;1.27;0.40;;;8.00;99.90;;;;;;5089121;28;20060;-73
2023/10/16 04:02:23;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5041933;28;20048;-73
2023/10/16 04:04:54;;;;;;;1.02;0.60;;;8.10;99.90;;;;;;5040660;28;20036;-73
2023/10/16 04:07:22;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5017953;28;1112400;-74
2023/10/16 04:09:52;;;;;;;1.38;0.60;;;8.10;99.90;;;;;;5060197;28;20152;-73
2023/10/16 04:12:20;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5041770;28;20036;-73
2023/10/16 04:14:50;;;;;;;0.85;0.50;;;8.10;99.90;;;;;;5060016;28;20282;-74
2023/10/16 04:17:16;;;;;;;0.68;0.30;;;8.20;99.90;;;;;;5093327;28;20048;-74
2023/10/16 04:19:59;;;;;;;0.65;0.20;;;8.20;99.90;;;;;;5060193;28;20048;-74
2023/10/16 04:22:25;;;;;;;0.35;0.22;;;8.20;99.90;;;;;;5059000;28;20459;-74
2023/10/16 04:24:59;;;;;;;0.82;0.30;;;8.20;99.90;;;;;;5058199;28;20051;-73
2023/10/16 04:27:33;;;;;;;1.00;0.38;;;8.20;99.90;;;;;;5056626;28;20564;-73
2023/10/16 04:34:54;;;;;;;0.70;0.52;;;8.10;99.90;;;;;;5059451;28;20565;-73
2023/10/16 04:37:29;;;;;;;0.93;0.47;;;8.20;99.90;;;;;;5060401;28;20048;-74
2023/10/16 04:47:56;;;;;;;1.15;0.43;;;8.10;99.90;;;;;;5089923;28;20694;-74
2023/10/16 06:14:36;;;;;;;0.55;0.20;;;7.80;99.90;;;;;;5075500;28;20041;-73
2023/10/16 06:17:13;;;;;;;4.20;0.52;;;7.80;99.90;;;;;;5044110;28;20036;-74
2023/10/16 06:19:42;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5052247;28;20055;-74
2023/10/16 06:22:08;;;;;;;5.10;1.17;;;7.90;99.90;;;;;;5051395;28;20055;-73
2023/10/16 06:24:35;;;;;;;3.15;0.82;;;7.80;99.90;;;;;;5076371;28;20048;-73
2023/10/16 06:27:11;;;;;;;1.23;0.38;;;7.80;99.90;;;;;;5042842;28;20025;-73
2023/10/16 06:29:41;;;;;;;;;;;7.90;99.90;;;;;;5057481;28;20402;-74
2023/10/16 06:32:17;;;;;;;0.63;0.45;;;7.90;99.90;;;;;;5055751;28;19924;-74
2023/10/16 06:34:43;;;;;;;0.52;0.25;;;7.90;99.90;;;;;;5092277;28;20112;-77
2023/10/16 06:37:09;;;;;;;0.85;0.47;;;8.00;99.90;;;;;;5059393;28;20040;-75
2023/10/16 06:39:35;;;;;;;3.47;0.68;;;8.00;99.90;;;;;;5041945;28;20591;-74
2023/10/16 06:42:04;;;;;;;1.30;0.80;;;8.10;99.90;;;;;;5093879;27;20124;-74
2023/10/16 06:44:33;;;;;;;1.70;0.50;;;8.10;99.90;;;;;;5042336;28;20513;-74
2023/10/16 06:46:59;;;;;;;0.25;0.20;;;8.10;99.90;;;;;;5058191;28;20045;-74
2023/10/16 06:49:36;;;;;;;0.77;0.70;;;8.20;99.90;;;;;;5086279;28;20032;-74
2023/10/16 06:52:04;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5087479;28;20409;-75
2023/10/16 06:54:37;;;;;;;0.95;0.32;;;8.30;99.90;;;;;;5055490;28;20497;-74
2023/10/16 06:57:12;;;;;;;0.68;0.38;;;8.30;99.90;;;;;;5050558;28;20666;-74
2023/10/16 06:59:42;;;;;;;1.30;0.60;;;8.30;99.90;;;;;;5058173;28;20036;-74
2023/10/16 07:02:15;;;;;;;0.95;0.50;;;8.30;99.90;;;;;;5058262;28;20036;-74
2023/10/16 07:04:44;;;;;;;0.43;0.20;;;8.40;99.90;;;;;;5045172;28;20049;-74
2023/10/16 07:07:17;;;;;;;2.17;0.75;;;8.30;99.90;;;;;;5055344;28;20040;-74
2023/10/16 07:09:49;;;;;;;0.95;0.40;;;8.40;99.90;;;;;;5061014;28;20036;-74
2023/10/16 07:12:18;;;;;;;1.10;0.30;;;8.40;99.90;;;;;;5061693;28;20036;-74
2023/10/16 07:14:55;;;;;;;3.25;0.35;;;8.50;99.90;;;;;;5058375;28;20072;-74
2023/10/16 07:17:24;;;;;;;1.02;0.40;;;8.50;99.90;;;;;;5043635;28;20044;-74
2023/10/16 07:20:00;;;;;;;1.20;0.30;;;8.50;99.90;;;;;;5057373;28;20039;-74
2023/10/16 07:22:32;;;;;;;2.28;0.30;;;8.60;99.90;;;;;;5090611;28;20032;-73
2023/10/16 07:25:08;;;;;;;0.80;0.30;;;8.60;99.90;;;;;;5058648;28;20036;-74
2023/10/16 07:27:35;;;;;;;1.08;0.52;;;8.60;99.90;;;;;;5042962;28;20529;-74
2023/10/16 07:30:01;;;;;;;4.70;0.47;;;8.60;99.90;;;;;;5044580;28;20036;-74
2023/10/16 07:32:27;;;;;;;8.40;0.65;;;8.70;99.90;;;;;;5058311;28;20262;-77
2023/10/16 07:34:52;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5057452;28;20036;-73
2023/10/16 07:37:18;;;;;;;0.82;0.32;;;8.70;99.90;;;;;;5075239;28;20414;-74
2023/10/16 07:39:43;;;;;;;0.75;0.30;;;8.80;99.90;;;;;;5060140;28;20040;-75
2023/10/16 07:42:10;;;;;;;0.63;0.40;;;8.80;99.90;;;;;;5043098;28;20024;-76
2023/10/16 07:44:36;;;;;;;3.85;0.40;;;8.80;99.90;;;;;;5054692;28;20097;-75
2023/10/16 07:47:01;;;;;;;2.13;0.50;;;8.80;99.90;;;;;;5041133;28;20490;-75
2023/10/16 07:49:27;;;;;;;0.22;0.20;;;8.80;99.90;;;;;;5041942;28;20040;-75
2023/10/16 07:51:54;;;;;;;0.52;0.40;;;8.90;99.90;;;;;;5059696;28;20039;-75
2023/10/16 07:54:21;;;;;;;1.13;0.73;;;8.90;99.90;;;;;;5044529;28;20608;-75
2023/10/16 07:56:50;;;;;;;1.58;0.73;;;8.90;99.90;;;;;;5057689;28;20047;-75
2023/10/16 07:59:19;;;;;;;1.10;0.30;;;8.90;99.90;;;;;;5054673;28;20157;-75
2023/10/16 08:01:48;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;5044528;28;20398;-76
2023/10/16 08:06:56;;;;;;;1.85;0.40;;;9.00;99.90;;;;;;5056866;28;20070;-76
2023/10/16 08:11:56;;;;;;;1.33;0.77;;;9.00;99.90;;;;;;5057726;28;20427;-75
2023/10/16 08:14:26;;;;;;;1.02;0.20;;;9.00;99.90;;;;;;5059674;28;20411;-76
2023/10/16 08:17:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060500;28;20532;-75
2023/10/16 08:19:33;;;;;;;0.98;0.50;;;9.10;99.90;;;;;;5060345;28;20498;-75
2023/10/16 08:22:02;;;;;;;0.65;0.20;;;9.20;99.90;;;;;;5040460;28;20048;-76
2023/10/16 08:24:28;;;;;;;1.63;0.35;;;9.30;99.90;;;;;;5045171;28;20029;-75
2023/10/16 08:27:08;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5058856;28;20547;-75
2023/10/16 08:29:37;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5044864;28;20478;-75
2023/10/16 08:34:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5060701;28;20036;-75
2023/10/16 08:37:13;;;;;;;8.25;0.80;;;9.40;99.90;;;;;;5059565;28;20036;-75
2023/10/16 08:39:47;;;;;;;1.45;0.40;;;9.50;99.90;;;;;;5054687;28;20040;-76
2023/10/16 08:44:51;;;;;;;0.38;0.22;;;9.60;99.90;;;;;;5058812;28;20106;-75
2023/10/16 08:47:24;;;;;;;0.90;0.28;;;9.70;99.90;;;;;;5054291;28;20040;-76
2023/10/16 08:49:56;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5083705;28;20064;-76
2023/10/16 08:52:25;;;;;;;1.88;0.30;;;9.80;99.90;;;;;;5056787;28;20064;-75
2023/10/16 08:57:19;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5056984;28;20460;-75
2023/10/16 08:59:47;;;;;;;0.65;0.30;;;9.90;99.90;;;;;;5042754;28;20132;-75
2023/10/16 09:02:16;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;5056312;28;20505;-75
2023/10/16 09:04:44;;;;;;;1.88;0.60;;;10.00;99.90;;;;;;5041690;28;20029;-75
2023/10/16 09:07:16;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5052354;28;20068;-76
2023/10/16 09:09:43;;;;;;;3.15;0.30;;;10.00;99.90;;;;;;5071784;28;20032;-76
2023/10/16 09:12:10;;;;;;;0.80;0.20;;;10.00;99.90;;;;;;5060755;28;20052;-81
2023/10/16 09:14:40;;;;;;;0.43;0.30;;;10.10;99.90;;;;;;5054891;28;20041;-76
2023/10/16 09:17:06;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5072393;28;20398;-76
2023/10/16 09:19:34;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5090805;28;20041;-76
2023/10/16 09:22:04;;;;;;;1.98;0.20;;;10.10;99.90;;;;;;5056349;28;20040;-76
2023/10/16 09:24:31;;;;;;;0.30;0.13;;;10.20;99.90;;;;;;5089254;28;20119;-76
2023/10/16 09:26:57;;;;;;;0.22;0.10;;;10.20;99.90;;;;;;5041901;28;20032;-77
2023/10/16 09:29:27;;;;;;;0.57;0.20;;;10.20;99.90;;;;;;5043607;28;20486;-76
2023/10/16 09:31:53;;;;;;;1.20;0.30;;;10.20;99.90;;;;;;5060428;28;20505;-76
2023/10/16 09:34:26;;;;;;;0.38;0.13;;;10.20;99.90;;;;;;5044067;28;20032;-76
2023/10/16 09:39:54;;;;;;;0.55;0.20;;;10.20;99.90;;;;;;4998976;28;20156;-76
2023/10/16 09:42:25;;;;;;;1.05;0.20;;;10.20;99.90;;;;;;5041433;28;20441;-76
2023/10/16 09:45:06;;;;;;;0.25;0.20;;;10.20;99.90;;;;;;5042591;28;20052;-76
2023/10/16 09:47:38;;;;;;;0.43;0.15;;;10.20;99.90;;;;;;5088698;28;20046;-76
2023/10/16 09:50:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056093;28;20040;-81
2023/10/16 09:52:45;;;;;;;1.20;0.50;;;10.20;99.90;;;;;;5057833;28;20131;-76
2023/10/16 09:55:12;;;;;;;0.73;0.28;;;10.30;99.90;;;;;;5086465;28;20051;-76
2023/10/16 09:57:46;;;;;;;2.85;0.10;;;10.30;99.90;;;;;;5040534;28;20045;-77
2023/10/16 10:03:05;;;;;;;1.15;0.20;;;10.40;99.90;;;;;;5057250;28;20049;-76
2023/10/16 10:05:50;;;;;;;5.20;0.50;;;10.50;99.90;;;;;;5040722;28;20033;-76
2023/10/16 10:08:27;;;;;;;3.33;0.28;;;10.50;99.90;;;;;;5050625;28;20052;-78
2023/10/16 10:14:09;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;5045637;28;20041;-78
2023/10/16 10:16:38;;;;;;;0.95;0.28;;;10.50;99.90;;;;;;5040500;28;20055;-78
2023/10/16 10:19:04;;;;;;;1.50;0.40;;;10.60;99.90;;;;;;5041306;28;20051;-78
2023/10/16 10:21:44;;;;;;;1.63;0.28;;;10.50;99.90;;;;;;5039475;28;20028;-77
2023/10/16 10:24:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5040013;28;20079;-77
2023/10/16 10:27:04;;;;;;;1.38;0.13;;;10.50;99.90;;;;;;5040316;28;20044;-77
2023/10/16 10:29:29;;;;;;;2.25;0.28;;;10.60;99.90;;;;;;5089202;28;20045;-77
2023/10/16 10:32:05;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;5042417;28;20060;-77
2023/10/16 10:34:31;;;;;;;0.28;0.20;;;10.60;99.90;;;;;;5061765;28;20455;-77
2023/10/16 10:36:59;;;;;;;1.20;0.28;;;10.60;99.90;;;;;;5061759;28;20131;-76
2023/10/16 10:41:55;;;;;;;0.25;0.03;;;10.60;99.90;;;;;;5062209;28;20028;-77
2023/10/16 10:44:31;;;;;;;0.73;0.20;;;10.60;99.90;;;;;;5061817;28;20036;-77
2023/10/16 10:47:00;;;;;;;0.65;0.10;;;10.60;99.90;;;;;;5066204;28;20176;-77
2023/10/16 10:49:33;;;;;;;0.55;0.20;;;10.60;99.90;;;;;;5046470;28;20091;-77
2023/10/16 10:52:06;;;;;;;0.52;0.20;;;10.60;99.90;;;;;;5057728;28;20040;-77
2023/10/16 10:54:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5045305;28;20032;-77
2023/10/16 10:57:06;;;;;;;0.22;0.20;;;10.70;99.90;;;;;;5059871;28;20043;-77
2023/10/16 10:59:40;;;;;;;3.30;0.10;;;10.70;99.90;;;;;;5064910;28;20103;-77
2023/10/16 11:02:20;;;;;;;2.00;0.28;;;10.70;99.90;;;;;;5097015;28;20048;-77
2023/10/16 11:04:49;;;;;;;0.28;0.25;;;10.70;99.90;;;;;;5080333;28;20385;-77
2023/10/16 11:07:23;;;;;;;0.22;0.10;;;10.70;99.90;;;;;;5043562;28;20085;-77
2023/10/16 11:09:51;;;;;;;0.75;0.38;;;10.70;99.90;;;;;;5044891;28;20196;-78
2023/10/16 11:12:16;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;5055958;28;20038;-77
2023/10/16 11:14:42;;;;;;;2.95;0.20;;;10.80;99.90;;;;;;5061990;28;20452;-77
2023/10/16 11:17:08;;;;;;;0.95;0.10;;;10.80;99.90;;;;;;5056892;28;20125;-78
2023/10/16 11:19:49;;;;;;;2.40;0.28;;;10.90;99.90;;;;;;5043534;28;20901;-76
2023/10/16 11:22:23;;;;;;;0.45;0.25;;;10.90;99.90;;;;;;5060590;28;20854;-76
2023/10/16 11:24:51;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5060923;28;20040;-76
2023/10/16 11:27:17;;;;;;;0.80;0.25;;;11.00;99.90;;;;;;5038270;28;20037;-78
2023/10/16 11:29:46;;;;;;;0.30;0.17;;;11.00;99.90;;;;;;5062803;28;20032;-77
2023/10/16 11:32:14;;;;;;;1.00;0.20;;;11.00;99.90;;;;;;5045715;28;20597;-77
2023/10/16 11:34:50;;;;;;;0.57;0.22;;;11.00;99.90;;;;;;5046097;28;20036;-77
2023/10/16 11:37:21;;;;;;;0.57;0.25;;;11.00;99.90;;;;;;5041414;28;20040;-77
2023/10/16 11:39:48;;;;;;;3.08;0.85;;;11.10;99.90;;;;;;5054892;28;20037;-76
2023/10/16 11:42:14;;;;;;;1.25;0.70;;;11.10;99.90;;;;;;5095780;28;20240;-76
2023/10/16 11:44:41;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5044636;28;20068;-77
2023/10/16 11:47:18;;;;;;;0.65;0.20;;;11.10;99.90;;;;;;5038798;28;20095;-78
2023/10/16 11:49:54;;;;;;;3.38;0.32;;;11.20;99.90;;;;;;5058072;28;20048;-77
2023/10/16 11:52:19;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5088561;28;20074;-77
2023/10/16 11:54:58;;;;;;;0.32;0.25;;;11.20;99.90;;;;;;5041695;28;20464;-76
2023/10/16 11:57:24;;;;;;;2.20;0.35;;;11.30;99.90;;;;;;5058942;28;20390;-77
2023/10/16 11:59:51;;;;;;;0.75;0.30;;;11.30;99.90;;;;;;5045672;28;20044;-76
2023/10/16 12:02:21;;;;;;;0.80;0.30;;;11.30;99.90;;;;;;5059494;28;20138;-77
2023/10/16 12:04:47;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5061201;28;20032;-77
2023/10/16 12:07:13;;;;;;;1.85;0.40;;;11.30;99.90;;;;;;5054792;28;20037;-78
2023/10/16 12:09:47;;;;;;;0.08;0.05;;;11.30;99.90;;;;;;5041092;28;20052;-77
2023/10/16 12:12:19;;;;;;;0.68;0.15;;;11.30;99.90;;;;;;5056762;28;20032;-76
2023/10/16 12:14:49;;;;;;;0.57;0.22;;;11.30;99.90;;;;;;5096058;28;20028;-77
2023/10/16 12:17:19;;;;;;;0.40;0.10;;;11.30;99.90;;;;;;5043182;28;20779;-76
2023/10/16 12:19:45;;;;;;;0.98;0.10;;;11.30;99.90;;;;;;5044383;28;20165;-76
2023/10/16 12:22:15;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5058695;28;20513;-76
2023/10/16 12:24:44;;;;;;;0.43;0.20;;;11.20;99.90;;;;;;5046440;28;20547;-76
2023/10/16 12:27:13;;;;;;;1.95;0.22;;;11.20;99.90;;;;;;5061688;28;20248;-76
2023/10/16 12:29:41;;;;;;;0.68;0.20;;;11.20;99.90;;;;;;5059055;28;20051;-76
2023/10/16 12:32:07;;;;;;;1.00;0.20;;;11.20;99.90;;;;;;5045874;28;20036;-77
2023/10/16 12:34:32;;;;;;;0.90;0.30;;;11.10;99.90;;;;;;5061733;28;20048;-76
2023/10/16 12:37:00;;;;;;;0.52;0.30;;;11.10;99.90;;;;;;5058141;28;20123;-76
2023/10/16 12:39:28;;;;;;;0.75;0.20;;;11.20;99.90;;;;;;5043766;28;20029;-76
2023/10/16 12:41:55;;;;;;;1.20;0.28;;;11.20;99.90;;;;;;5059016;28;20363;-76
2023/10/16 12:44:23;;;;;;;1.75;0.22;;;11.20;99.90;;;;;;5057795;28;20376;-75
2023/10/16 12:46:52;;;;;;;0.55;0.10;;;11.20;99.90;;;;;;5049622;28;20036;-75
2023/10/16 12:49:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5036668;28;20045;-76
2023/10/16 12:51:43;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5039858;28;20044;-75
2023/10/16 12:54:12;;;;;;;0.57;0.10;;;11.30;99.90;;;;;;5036299;28;20040;-76
2023/10/16 12:56:41;;;;;;;0.85;0.20;;;11.30;99.90;;;;;;5036969;28;20041;-76
2023/10/16 12:59:08;;;;;;;2.28;0.20;;;11.30;99.90;;;;;;5054677;28;20525;-76
2023/10/16 13:01:36;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5070503;28;20044;-75
2023/10/16 13:04:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5041432;28;20432;-76
2023/10/16 13:06:39;;;;;;;0.08;0.00;;;11.30;99.90;;;;;;5056897;28;20029;-76
2023/10/16 13:09:05;;;;;;;0.52;0.28;;;11.40;99.90;;;;;;5060773;28;20047;-76
2023/10/16 13:11:31;;;;;;;0.38;0.10;;;11.40;99.90;;;;;;5058329;28;20052;-76
2023/10/16 13:13:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5043829;28;20059;-76
2023/10/16 13:16:24;;;;;;;0.50;0.10;;;11.40;99.90;;;;;;5078454;28;20527;-75
2023/10/16 13:18:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5055169;28;20044;-75
2023/10/16 13:21:32;;;;;;;0.63;0.28;;;11.50;99.90;;;;;;5058618;28;20037;-75
2023/10/16 13:24:16;;;;;;;;;;;11.50;99.90;;;;;;5067415;28;20401;-76
2023/10/16 13:26:42;;;;;;;0.35;0.20;;;11.50;99.90;;;;;;5049962;28;19920;-75
2023/10/16 13:29:13;;;;;;;0.35;0.20;;;11.50;99.90;;;;;;5043117;28;20048;-76
2023/10/16 13:31:46;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;5041265;28;20070;-75
2023/10/16 13:34:15;;;;;;;0.17;0.13;;;11.50;99.90;;;;;;5062798;28;20045;-75
2023/10/16 13:36:53;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5064268;28;20485;-75
2023/10/16 13:39:19;;;;;;;3.08;0.38;;;11.50;99.90;;;;;;5044015;28;20448;-75
2023/10/16 13:41:51;;;;;;;2.38;0.13;;;11.50;99.90;;;;;;5069748;28;20509;-75
2023/10/16 13:44:24;;;;;;;1.48;0.20;;;11.50;99.90;;;;;;5056490;28;20055;-76
2023/10/16 13:46:51;;;;;;;9.60;0.85;;;11.60;99.90;;;;;;5053129;28;20029;-75
2023/10/16 13:49:18;;;;;;;2.13;0.73;;;11.50;99.90;;;;;;5093727;28;20075;-75
2023/10/16 13:51:44;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5052727;28;20461;-75
2023/10/16 13:54:12;;;;;;;0.80;0.22;;;11.50;99.90;;;;;;5053657;28;20486;-75
2023/10/16 13:56:43;;;;;;;0.68;0.30;;;11.60;99.90;;;;;;5053347;28;20033;-75
2023/10/16 13:59:11;;;;;;;0.40;0.35;;;11.50;99.90;;;;;;5058538;28;20047;-75
2023/10/16 14:01:40;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5057604;28;20499;-75
2023/10/16 14:04:16;;;;;;;0.43;0.20;;;11.50;99.90;;;;;;5056393;28;20072;-75
2023/10/16 14:07:07;;;;;;;0.63;0.10;;;11.60;99.90;;;;;;5038622;28;20163;-76
2023/10/16 14:09:35;;;;;;;0.85;0.32;;;11.60;99.90;;;;;;5056786;28;20053;-77
2023/10/16 14:12:01;;;;;;;1.13;0.30;;;11.50;99.90;;;;;;5045375;28;20044;-76
2023/10/16 14:14:29;;;;;;;0.45;0.30;;;11.60;99.90;;;;;;5095241;28;20409;-76
2023/10/16 14:19:40;;;;;;;0.77;0.33;;;11.50;99.90;;;;;;5086477;28;20155;-76
2023/10/16 14:22:06;;;;;;;1.20;0.20;;;11.50;99.90;;;;;;5042487;28;20085;-76
2023/10/16 14:24:34;;;;;;;1.40;0.20;;;11.50;99.90;;;;;;5074751;28;21059;-76
2023/10/16 14:26:59;;;;;;;2.42;0.75;;;11.50;99.90;;;;;;5054048;28;20532;-76
2023/10/16 14:29:25;;;;;;;0.52;0.28;;;11.50;99.90;;;;;;5059433;28;20040;-76
2023/10/16 14:31:55;;;;;;;1.45;0.38;;;11.50;99.90;;;;;;5043753;28;20167;-76
2023/10/16 14:34:24;;;;;;;1.95;0.57;;;11.50;99.90;;;;;;5058180;28;20047;-76
2023/10/16 14:36:51;;;;;;;1.55;0.40;;;11.50;99.90;;;;;;5042093;28;20068;-76
2023/10/16 14:39:18;;;;;;;1.35;0.40;;;11.60;99.90;;;;;;5076009;28;20036;-76
2023/10/16 14:41:44;;;;;;;1.13;0.30;;;11.50;99.90;;;;;;5054936;28;20089;-76
2023/10/16 14:44:11;;;;;;;2.85;0.65;;;11.50;99.90;;;;;;5045023;28;20036;-77
2023/10/16 14:46:37;;;;;;;0.35;0.15;;;11.50;99.90;;;;;;5059100;28;20073;-76
2023/10/16 14:49:08;;;;;;;3.78;0.50;;;11.50;99.90;;;;;;5055292;28;20478;-75
2023/10/16 14:51:40;;;;;;;1.38;0.30;;;11.50;99.90;;;;;;5062778;28;20049;-76
2023/10/16 14:54:11;;;;;;;2.28;0.20;;;11.50;99.90;;;;;;5077660;28;20039;-76
2023/10/16 14:56:37;;;;;;;0.35;0.17;;;11.50;99.90;;;;;;5056572;28;20045;-76
2023/10/16 14:59:13;;;;;;;0.60;0.10;;;11.50;99.90;;;;;;5045286;28;20045;-77
2023/10/16 15:01:39;;;;;;;0.68;0.20;;;11.50;99.90;;;;;;5061932;28;20510;-77
2023/10/16 15:04:05;;;;;;;1.65;0.30;;;11.50;99.90;;;;;;5046424;28;20553;-76
2023/10/16 15:06:31;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058916;28;20032;-76
2023/10/16 15:08:57;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5041421;28;20066;-77
2023/10/16 15:11:26;;;;;;;1.20;0.35;;;11.50;99.90;;;;;;5046170;28;20037;-77